Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:02;;;;;;;2.10;0.90;;;;;;;14.30;78.10;100213.19;10489717;28;20037;-72
2023/07/05 00:07:05;;;;;;;1.20;1.08;;;;;;;14.25;77.95;100216.09;10476215;28;20048;-72
2023/07/05 00:12:07;;;;;;;2.03;0.68;;;;;;;14.14;77.98;100226.56;10460878;28;20442;-72
2023/07/05 00:17:10;;;;;;;1.95;0.60;;;;;;;14.15;77.92;100221.88;10473849;28;20053;-71
2023/07/05 00:22:12;;;;;;;1.88;0.80;;;;;;;14.07;78.37;100226.22;10459748;28;20037;-72
2023/07/05 00:27:14;;;;;;;1.08;0.77;;;;;;;14.01;78.08;100238.50;10472320;28;20049;-72
2023/07/05 00:32:16;;;;;;;2.05;0.98;;;;;;;14.02;78.44;100251.16;10467617;28;20045;-72
2023/07/05 00:37:19;;;;;;;2.88;0.70;;;;;;;14.02;77.94;100261.38;10482310;28;20044;-72
2023/07/05 00:42:21;;;;;;;0.73;0.73;;;;;;;14.01;78.88;100255.03;10471673;28;20535;-72
2023/07/05 00:47:26;;;;;;;1.30;0.73;;;;;;;14.05;78.23;100264.31;10487916;28;20047;-72
2023/07/05 00:52:28;;;;;;;1.65;0.68;;;;;;;14.09;78.12;100261.78;10470897;28;20411;-72
2023/07/05 00:57:33;;;;;;;1.48;0.80;;;;;;;14.14;77.50;100256.94;10486920;28;20037;-71
2023/07/05 01:02:39;;;;;;;1.50;0.80;;;;;;;14.23;77.02;100264.44;10485778;28;20047;-72
2023/07/05 01:07:41;;;;;;;2.70;0.90;;;;;;;14.28;77.29;100269.84;10469546;28;20052;-71
2023/07/05 01:12:46;;;;;;;1.35;0.70;;;;;;;14.23;77.71;100272.72;10445273;28;20037;-72
2023/07/05 01:18:09;;;;;;;3.63;1.10;;;;;;;14.29;77.58;100285.28;10471072;28;20040;-72
2023/07/05 01:23:11;;;;;;;3.75;0.80;;;;;;;14.31;77.88;100285.78;10469850;28;20060;-72
2023/07/05 01:28:37;;;;;;;1.67;0.98;;;;;;;14.30;77.91;100296.00;10459798;28;20056;-71
2023/07/05 01:33:40;;;;;;;;;;;;;;;14.13;78.84;100295.88;10459752;28;20534;-72
2023/07/05 01:38:42;;;;;;;5.40;1.10;;;;;;;14.13;78.83;100304.97;10464005;28;19920;-72
2023/07/05 01:43:46;;;;;;;0.80;0.80;;;;;;;14.22;78.90;100315.25;10485940;28;20898;-71
2023/07/05 01:49:10;;;;;;;3.80;1.05;;;;;;;14.20;78.92;100304.53;10487479;28;20495;-72
2023/07/05 01:54:24;;;;;;;2.17;1.02;;;;;;;14.19;79.47;100311.97;10469440;28;20446;-72
2023/07/05 01:59:37;;;;;;;3.00;1.13;;;;;;;14.16;79.24;100298.00;10443914;28;20040;-72
2023/07/05 02:04:40;;;;;;;1.95;0.98;;;;;;;14.11;79.91;100320.22;10470477;28;20044;-72
2023/07/05 02:09:42;;;;;;;1.90;1.02;;;;;;;14.15;80.10;100322.03;10452807;28;20040;-72
2023/07/05 02:14:45;;;;;;;1.55;1.10;;;;;;;14.19;79.87;100328.53;10464998;28;20045;-72
2023/07/05 02:19:47;;;;;;;3.17;0.90;;;;;;;14.18;79.84;100337.13;10468570;28;20049;-72
2023/07/05 02:24:51;;;;;;;2.50;0.90;;;;;;;14.26;80.19;100338.34;10466097;28;20053;-72
2023/07/05 02:29:54;;;;;;;3.50;1.15;;;;;;;14.28;79.77;100338.84;10483953;28;20395;-72
2023/07/05 02:35:00;;;;;;;2.83;1.00;;;;;;;14.40;79.39;100336.31;10481978;28;20033;-72
2023/07/05 02:40:04;;;;;;;3.00;1.02;;;;;;;14.41;79.68;100332.47;10466056;28;20072;-72
2023/07/05 02:45:07;;;;;;;4.32;1.05;;;;;;;14.45;78.84;100337.06;10453986;28;20048;-72
2023/07/05 02:50:09;;;;;;;2.03;1.00;;;;;;;14.64;78.90;100333.28;10444500;28;20056;-72
2023/07/05 02:55:11;;;;;;;2.88;1.23;;;;;;;14.83;78.24;100335.81;10466273;28;20049;-72
2023/07/05 03:00:14;;;;;;;2.05;1.10;;;;;;;15.03;76.47;100329.72;10484969;28;20522;-72
2023/07/05 03:05:17;;;;;;;2.08;1.00;;;;;;;15.12;76.14;100333.38;10484007;28;20045;-72
2023/07/05 03:10:19;;;;;;;1.20;1.00;;;;;;;15.23;75.55;100339.41;10453683;28;20053;-72
2023/07/05 03:15:22;;;;;;;2.13;1.13;;;;;;;15.26;75.29;100339.56;10466138;28;20052;-72
2023/07/05 03:20:24;;;;;;;5.18;1.85;;;;;;;15.35;75.23;100332.13;10451310;28;20055;-72
2023/07/05 03:25:26;;;;;;;3.28;1.20;;;;;;;15.41;74.77;100337.50;10470670;28;20499;-71
2023/07/05 03:30:29;;;;;;;2.33;1.02;;;;;;;16.00;72.98;100329.69;10466671;28;20037;-72
2023/07/05 03:35:31;;;;;;;2.22;1.30;;;;;;;16.53;70.69;100340.41;10467130;28;20040;-71
2023/07/05 03:40:33;;;;;;;1.52;0.95;;;;;;;16.51;69.83;100335.19;10444797;28;20556;-72
2023/07/05 03:45:35;;;;;;;3.30;1.00;;;;;;;16.20;70.69;100334.56;10475686;28;20041;-72
2023/07/05 03:50:37;;;;;;;3.00;1.08;;;;;;;15.90;72.05;100337.16;10461180;28;20049;-72
2023/07/05 03:55:40;;;;;;;2.95;1.23;;;;;;;15.76;72.20;100342.03;10481197;28;20055;-72
2023/07/05 04:00:42;;;;;;;5.50;1.30;;;;;;;15.97;71.61;100339.47;10482532;28;20128;-72
2023/07/05 04:05:45;;;;;;;2.47;1.00;;;;;;;16.31;70.71;100343.34;10478530;28;20406;-72
2023/07/05 04:10:48;;;;;;;1.77;1.10;;;;;;;16.01;70.93;100345.16;10480598;28;20040;-72
2023/07/05 04:15:59;;;;;;;4.38;1.23;;;;;;;16.68;69.72;100350.19;10462326;28;20041;-72
2023/07/05 04:21:02;;;;;;;2.50;1.23;;;;;;;17.28;67.01;100349.19;10464190;28;20423;-72
2023/07/05 04:26:06;;;;;;;2.08;1.15;;;;;;;17.88;64.60;100365.53;10488535;28;20053;-72
2023/07/05 04:31:11;;;;;;;1.27;0.93;;;;;;;18.80;61.37;100372.94;10488034;28;20044;-71
2023/07/05 04:36:14;;;;;;;2.20;1.33;;;;;;;19.07;60.72;100372.31;10469781;28;20499;-72
2023/07/05 04:41:18;;;;;;;4.45;1.67;;;;;;;18.59;61.29;100362.66;10469462;28;20044;-72
2023/07/05 04:46:20;;;;;;;1.83;0.90;;;;;;;18.95;60.32;100358.41;10488643;28;20063;-73
2023/07/05 04:51:22;;;;;;;2.90;1.30;;;;;;;19.27;58.70;100365.06;10485486;28;20060;-72
2023/07/05 04:56:24;;;;;;;3.28;1.10;;;;;;;19.64;57.70;100371.47;10487523;28;20041;-73
2023/07/05 05:01:27;;;;;;;1.65;1.10;;;;;;;20.71;55.55;100358.78;10473746;28;20044;-73
2023/07/05 05:06:29;;;;;;;2.03;1.05;;;;;;;20.61;54.04;100378.00;10487752;28;20041;-73
2023/07/05 05:11:31;;;;;;;4.38;1.20;;;;;;;20.40;55.50;100390.13;10480943;28;20546;-72
2023/07/05 05:16:33;;;;;;;2.97;1.27;;;;;;;19.68;56.78;100389.09;10483796;28;20048;-73
2023/07/05 05:21:35;;;;;;;5.82;1.15;;;;;;;20.58;54.41;100384.28;10483977;28;20041;-72
2023/07/05 05:26:37;;;;;;;2.75;1.38;;;;;;;19.93;55.13;100389.06;10483166;28;20502;-73
2023/07/05 05:31:40;;;;;;;3.85;1.02;;;;;;;20.15;55.72;100392.19;10485283;28;20396;-73
2023/07/05 05:36:42;;;;;;;1.65;1.00;;;;;;;19.18;56.70;100392.97;10484707;28;20538;-72
2023/07/05 05:41:44;;;;;;;2.05;1.20;;;;;;;19.30;56.81;100402.50;10456594;28;20056;-71
2023/07/05 05:46:46;;;;;;;1.75;1.00;;;;;;;18.67;58.16;100419.34;10488978;28;20055;-73
2023/07/05 05:51:49;;;;;;;3.42;1.00;;;;;;;19.10;57.24;100415.34;10485841;28;20048;-72
2023/07/05 05:56:51;;;;;;;4.05;1.17;;;;;;;19.15;57.06;100420.66;10488191;28;20049;-73
2023/07/05 06:01:53;;;;;;;5.45;0.90;;;;;;;18.82;57.18;100406.78;10488415;28;20048;-72
2023/07/05 06:06:55;;;;;;;3.67;1.38;;;;;;;18.75;57.77;100429.59;10444271;28;20053;-72
2023/07/05 06:11:58;;;;;;;2.90;0.90;;;;;;;18.93;56.66;100433.00;10469965;28;20037;-72
2023/07/05 06:17:00;;;;;;;4.28;1.10;;;;;;;18.47;58.05;100445.16;10486965;28;20091;-72
2023/07/05 06:22:02;;;;;;;2.40;1.02;;;;;;;19.54;55.72;100447.06;10468776;28;20033;-73
2023/07/05 06:27:05;;;;;;;2.38;1.05;;;;;;;19.10;56.24;100448.72;10486560;28;20048;-73
2023/07/05 06:32:07;;;;;;;3.08;1.08;;;;;;;19.33;56.69;100452.69;10486210;28;20060;-73
2023/07/05 06:37:09;;;;;;;2.47;1.10;;;;;;;19.20;56.26;100451.03;10486045;28;20566;-72
2023/07/05 06:42:11;;;;;;;2.10;0.98;;;;;;;19.08;57.30;100462.13;10483941;28;20041;-72
2023/07/05 06:47:17;;;;;;;1.83;0.98;;;;;;;19.09;57.15;100463.75;10449422;28;20051;-72
2023/07/05 06:52:20;;;;;;;1.77;0.75;;;;;;;18.63;58.32;100465.66;10484073;28;20048;-72
2023/07/05 06:57:22;;;;;;;1.55;1.10;;;;;;;18.48;58.84;100455.13;10471579;28;20407;-73
2023/07/05 07:02:24;;;;;;;2.88;1.10;;;;;;;18.42;59.11;100464.81;10476604;28;20041;-73
2023/07/05 07:07:27;;;;;;;2.47;1.10;;;;;;;18.22;58.96;100456.13;10480706;28;20037;-73
2023/07/05 07:12:30;;;;;;;1.75;0.98;;;;;;;17.82;59.46;100464.00;10482623;28;20049;-73
2023/07/05 07:17:32;;;;;;;2.15;1.00;;;;;;;17.96;60.00;100458.22;10477674;28;20407;-73
2023/07/05 07:22:34;;;;;;;2.20;0.93;;;;;;;18.33;59.57;100468.44;10483886;28;20040;-73
2023/07/05 07:27:36;;;;;;;3.33;1.00;;;;;;;18.94;58.07;100465.22;10482105;28;20042;-73
2023/07/05 07:32:38;;;;;;;3.72;0.82;;;;;;;19.64;55.63;100468.91;10483646;28;20044;-72
2023/07/05 07:37:40;;;;;;;1.80;1.20;;;;;;;20.29;53.36;100463.41;10483566;28;20423;-72
2023/07/05 07:42:43;;;;;;;3.45;1.13;;;;;;;21.23;51.28;100466.63;10484143;28;20040;-72
2023/07/05 07:47:45;;;;;;;3.55;1.08;;;;;;;21.46;51.15;100469.66;10484969;28;20517;-73
2023/07/05 07:52:47;;;;;;;3.33;1.33;;;;;;;21.27;49.91;100477.91;10484456;28;20049;-72
2023/07/05 07:57:49;;;;;;;4.32;1.20;;;;;;;20.88;51.60;100483.16;10487083;28;20049;-73
2023/07/05 08:02:51;;;;;;;2.30;1.02;;;;;;;20.46;51.40;100474.34;10492925;28;20052;-73
2023/07/05 08:07:54;;;;;;;2.55;0.80;;;;;;;21.98;49.61;100474.16;10455211;28;20504;-73
2023/07/05 08:12:57;;;;;;;2.47;1.08;;;;;;;22.53;47.65;100481.44;10451356;28;20812;-73
2023/07/05 08:17:59;;;;;;;1.58;1.02;;;;;;;22.79;46.84;100480.03;10481456;28;20052;-73
2023/07/05 08:23:01;;;;;;;4.35;0.95;;;;;;;23.17;45.72;100480.03;10461485;28;20580;-73
2023/07/05 08:28:05;;;;;;;3.38;1.17;;;;;;;23.67;44.90;100477.38;10452421;28;20041;-73
2023/07/05 08:33:07;;;;;;;1.40;0.98;;;;;;;23.36;44.97;100486.78;10467061;28;20128;-73
2023/07/05 08:38:10;;;;;;;3.42;1.10;;;;;;;23.71;44.81;100490.25;10493717;28;20076;-72
2023/07/05 08:43:29;;;;;;;2.25;0.90;;;;;;;22.72;45.35;100496.63;10493211;28;20041;-73
2023/07/05 08:48:32;;;;;;;3.40;0.98;;;;;;;22.43;46.70;100484.84;10475150;28;20411;-73
2023/07/05 08:53:42;;;;;;;1.20;0.90;;;;;;;22.98;43.75;100502.44;10474621;28;20048;-73
2023/07/05 08:59:10;;;;;;;2.38;0.88;;;;;;;23.44;44.02;100505.34;10457890;28;20507;-73
2023/07/05 09:04:20;;;;;;;1.13;0.90;;;;;;;22.96;44.51;100502.00;10490924;28;20040;-73
2023/07/05 09:09:40;;;;;;;2.13;0.80;;;;;;;23.09;43.59;100502.66;10490789;28;20041;-73
2023/07/05 09:14:42;;;;;;;4.15;0.90;;;;;;;23.14;44.09;100514.38;10482196;28;20044;-72
2023/07/05 09:19:47;;;;;;;2.10;1.33;;;;;;;23.69;42.50;100506.63;10459768;28;20049;-73
2023/07/05 09:24:49;;;;;;;4.00;1.00;;;;;;;24.01;41.85;100504.38;10488040;28;20049;-73
2023/07/05 09:30:06;;;;;;;1.40;0.90;;;;;;;22.74;43.17;100513.88;10485279;28;20055;-72
2023/07/05 09:35:19;;;;;;;;;;;;;;;22.43;44.54;100517.59;10486814;28;20044;-73
2023/07/05 09:40:28;;;;;;;2.50;0.98;;;;;;;22.38;44.99;100527.03;10488972;28;19935;-73
2023/07/05 09:45:30;;;;;;;3.35;1.08;;;;;;;22.06;44.65;100517.91;10485677;28;20059;-73
2023/07/05 09:50:33;;;;;;;4.07;1.20;;;;;;;21.82;45.70;100526.41;10479632;28;20051;-73
2023/07/05 09:56:00;;;;;;;2.40;1.02;;;;;;;21.36;45.90;100518.44;10451295;28;20041;-73
2023/07/05 10:01:05;;;;;;;2.40;1.02;;;;;;;20.84;46.11;100543.63;10481912;28;20049;-74
2023/07/05 10:06:10;;;;;;;1.80;0.90;;;;;;;20.85;47.26;100550.81;10429407;28;20041;-73
2023/07/05 10:11:24;;;;;;;1.20;0.85;;;;;;;20.56;47.94;100557.50;10446954;28;20045;-73
2023/07/05 10:16:52;;;;;;;3.50;0.95;;;;;;;20.43;48.72;100564.22;10452008;28;20439;-76
2023/07/05 10:22:14;;;;;;;1.08;0.75;;;;;;;20.60;47.98;100558.41;10479783;28;20045;-75
2023/07/05 10:27:32;;;;;;;1.13;0.95;;;;;;;20.66;46.85;100557.03;10465846;28;20071;-76
2023/07/05 10:32:36;;;;;;;2.83;1.13;;;;;;;20.79;47.18;100552.22;10478685;28;20049;-77
2023/07/05 10:37:38;;;;;;;1.48;0.88;;;;;;;20.79;46.77;100552.22;10481668;28;20041;-76
2023/07/05 10:42:48;;;;;;;5.97;0.90;;;;;;;20.83;47.21;100563.50;10463618;28;20521;-75
2023/07/05 10:47:52;;;;;;;1.88;0.95;;;;;;;21.03;46.61;100562.50;10478986;28;20044;-75
2023/07/05 10:52:59;;;;;;;1.48;0.80;;;;;;;21.17;47.10;100546.16;10482251;28;20264;-75
2023/07/05 10:58:10;;;;;;;1.17;0.90;;;;;;;21.13;46.90;100562.00;10480077;28;20419;-73
2023/07/05 11:03:21;;;;;;;1.83;0.80;;;;;;;21.27;46.49;100556.84;10468383;28;20040;-74
2023/07/05 11:08:27;;;;;;;2.35;1.00;;;;;;;21.22;46.10;100562.69;10447706;28;20040;-74
2023/07/05 11:13:30;;;;;;;1.40;0.90;;;;;;;21.26;46.19;100571.16;10466085;28;20076;-73
2023/07/05 11:18:33;;;;;;;2.92;0.90;;;;;;;21.27;45.40;100570.00;10463951;28;20435;-72
2023/07/05 11:23:44;;;;;;;2.05;0.90;;;;;;;21.32;44.23;100575.31;10484743;28;20060;-74
2023/07/05 11:28:46;;;;;;;1.77;0.90;;;;;;;21.16;44.68;100572.44;10476966;28;20044;-74
2023/07/05 11:34:31;;;;;;;1.05;0.90;;;;;;;21.13;44.65;100577.94;10469500;28;20036;-73
2023/07/05 11:39:36;;;;;;;2.55;0.77;;;;;;;21.23;43.90;100580.22;10479162;28;20052;-73
2023/07/05 11:44:39;;;;;;;5.55;0.90;;;;;;;21.30;43.39;100570.09;10459839;28;20049;-74
2023/07/05 11:49:42;;;;;;;1.58;1.17;;;;;;;21.32;44.87;100569.75;10458426;28;20041;-74
2023/07/05 11:55:12;;;;;;;1.23;1.00;;;;;;;21.11;44.54;100571.88;10489928;28;20052;-74
2023/07/05 12:00:18;;;;;;;1.23;0.80;;;;;;;21.14;43.97;100580.34;10492296;28;20040;-74
2023/07/05 12:05:24;;;;;;;0.98;0.80;;;;;;;21.00;44.10;100585.50;10493196;28;20045;-74
2023/07/05 12:10:29;;;;;;;3.17;0.83;;;;;;;21.06;44.32;100568.19;10475563;28;20045;-74
2023/07/05 12:15:35;;;;;;;3.75;0.90;;;;;;;21.15;44.63;100576.41;10474490;28;20391;-74
2023/07/05 12:20:39;;;;;;;2.28;1.10;;;;;;;21.11;44.51;100571.88;10474210;28;20450;-74
2023/07/05 12:25:49;;;;;;;1.23;0.90;;;;;;;21.05;44.97;100582.50;10447577;28;20052;-74
2023/07/05 12:30:57;;;;;;;1.58;0.90;;;;;;;20.81;45.48;100593.69;10433778;28;20049;-74
2023/07/05 12:36:08;;;;;;;3.25;1.00;;;;;;;20.52;48.14;100603.97;10450445;28;20045;-74
2023/07/05 12:41:21;;;;;;;2.05;0.85;;;;;;;20.30;50.90;100624.69;10450944;28;20049;-74
2023/07/05 12:46:25;;;;;;;1.98;0.88;;;;;;;20.15;51.74;100617.03;10449671;28;20076;-74
2023/07/05 12:51:28;;;;;;;3.33;1.05;;;;;;;20.17;50.77;100621.09;10449314;28;20057;-74
2023/07/05 12:56:35;;;;;;;3.13;1.15;;;;;;;20.35;48.15;100626.47;10449734;28;20091;-74
2023/07/05 13:01:40;;;;;;;1.45;0.80;;;;;;;20.46;48.87;100625.66;10444968;28;20042;-74
2023/07/05 13:06:42;;;;;;;1.83;0.82;;;;;;;20.60;48.31;100607.78;10485143;28;20116;-74
2023/07/05 13:11:57;;;;;;;1.95;1.10;;;;;;;20.56;48.63;100612.44;10470733;28;20056;-74
2023/07/05 13:17:17;;;;;;;2.03;1.02;;;;;;;20.45;48.56;100614.88;10489652;28;20048;-74
2023/07/05 13:22:27;;;;;;;2.33;1.00;;;;;;;20.20;50.16;100613.22;10488820;28;20453;-74
2023/07/05 13:27:32;;;;;;;3.33;1.33;;;;;;;20.12;50.99;100606.56;10487466;28;20680;-74
2023/07/05 13:32:38;;;;;;;2.25;1.25;;;;;;;20.19;49.52;100617.97;10471059;28;20036;-74
2023/07/05 13:37:40;;;;;;;2.10;1.10;;;;;;;20.37;48.70;100613.81;10484570;28;20049;-74
2023/07/05 13:42:42;;;;;;;2.15;1.20;;;;;;;20.47;48.25;100609.75;10444413;28;20048;-74
2023/07/05 13:47:45;;;;;;;1.83;1.05;;;;;;;20.57;48.93;100616.84;10474826;28;20159;-74
2023/07/05 13:52:48;;;;;;;1.80;0.90;;;;;;;20.58;47.83;100618.47;10474441;28;20049;-75
2023/07/05 13:57:55;;;;;;;2.17;1.08;;;;;;;20.44;48.18;100639.13;10485165;28;20044;-74
2023/07/05 14:02:58;;;;;;;;;;;;;;;20.23;51.47;100652.34;10489234;28;20044;-73
2023/07/05 14:08:02;;;;;;;1.92;0.88;;;;;;;19.68;54.12;100669.47;10488124;28;20307;-74
2023/07/05 14:13:04;;;;;;;1.30;0.80;;;;;;;19.04;57.24;100667.81;10488121;28;20511;-73
2023/07/05 14:18:12;;;;;;;2.47;1.10;;;;;;;18.78;57.02;100673.53;10487622;28;20510;-73
2023/07/05 14:23:16;;;;;;;2.13;0.98;;;;;;;18.85;56.69;100670.22;10468201;28;20041;-73
2023/07/05 14:28:18;;;;;;;4.55;1.30;;;;;;;19.08;56.71;100674.31;10485571;28;20049;-73
2023/07/05 14:33:20;;;;;;;1.48;0.95;;;;;;;19.27;54.67;100659.97;10466570;28;20043;-73
2023/07/05 14:38:23;;;;;;;1.70;1.05;;;;;;;19.45;53.47;100667.03;10461684;28;20060;-73
2023/07/05 14:43:25;;;;;;;1.55;1.20;;;;;;;19.37;52.56;100659.53;10482465;28;20037;-72
2023/07/05 14:48:27;;;;;;;2.85;0.85;;;;;;;19.27;53.31;100660.78;10467311;28;20044;-71
2023/07/05 14:53:30;;;;;;;3.38;1.00;;;;;;;19.35;53.61;100661.03;10473228;28;20056;-73
2023/07/05 14:58:32;;;;;;;4.10;1.00;;;;;;;19.37;53.59;100665.09;10486739;28;20503;-73
2023/07/05 15:03:37;;;;;;;1.77;1.10;;;;;;;19.39;53.38;100661.97;10473434;28;20038;-74
2023/07/05 15:08:39;;;;;;;1.30;0.80;;;;;;;19.28;53.67;100675.50;10455564;28;20052;-74
2023/07/05 15:13:44;;;;;;;5.53;1.23;;;;;;;19.23;53.52;100672.91;10479694;28;20057;-74
2023/07/05 15:18:46;;;;;;;1.55;1.02;;;;;;;19.18;53.89;100673.94;10486363;28;20411;-73
2023/07/05 15:23:50;;;;;;;1.80;1.27;;;;;;;19.11;54.02;100676.44;10485958;28;20059;-73
2023/07/05 15:28:52;;;;;;;1.10;0.80;;;;;;;19.00;53.94;100679.94;10480797;28;20414;-73
2023/07/05 15:33:54;;;;;;;2.13;0.82;;;;;;;18.99;54.39;100687.47;10462393;28;20061;-72
2023/07/05 15:38:57;;;;;;;3.28;0.90;;;;;;;19.01;55.15;100692.69;10469333;28;20053;-72
2023/07/05 15:43:59;;;;;;;2.33;1.40;;;;;;;18.96;57.32;100691.75;10454522;28;20487;-73
2023/07/05 15:49:01;;;;;;;4.72;1.20;;;;;;;18.86;58.11;100697.69;10468297;28;20064;-73
2023/07/05 15:54:05;;;;;;;2.63;1.20;;;;;;;18.95;57.88;100701.25;10467451;28;20049;-72
2023/07/05 15:59:12;;;;;;;1.50;0.90;;;;;;;18.95;57.59;100706.81;10485353;28;20430;-73
2023/07/05 16:04:14;;;;;;;1.20;1.10;;;;;;;18.82;57.10;100707.84;10468535;28;20057;-73
2023/07/05 16:09:17;;;;;;;4.88;1.33;;;;;;;18.84;57.15;100713.06;10428551;28;20037;-74
2023/07/05 16:14:19;;;;;;;2.13;0.90;;;;;;;18.70;57.43;100720.81;10481773;28;20052;-73
2023/07/05 16:19:22;;;;;;;1.70;0.85;;;;;;;18.58;58.42;100739.00;10468215;28;20072;-73
2023/07/05 16:24:24;;;;;;;2.65;0.95;;;;;;;18.17;63.49;100753.47;10491229;28;20048;-73
2023/07/05 16:29:26;;;;;;;1.30;0.85;;;;;;;17.62;66.46;100767.19;10492272;28;20624;-71
2023/07/05 16:34:29;;;;;;;3.42;1.17;;;;;;;17.28;69.78;100779.06;10482135;28;20408;-73
2023/07/05 16:39:31;;;;;;;2.25;1.20;;;;;;;16.99;72.32;100780.41;10432712;28;20428;-73
2023/07/05 16:44:35;;;;;;;3.97;1.70;;;;;;;16.63;73.69;100779.75;10436227;28;20060;-73
2023/07/05 16:49:39;;;;;;;2.33;1.20;;;;;;;16.50;73.94;100787.84;10491329;28;20048;-72
2023/07/05 16:54:42;;;;;;;1.48;1.05;;;;;;;16.36;75.67;100778.78;10490937;28;20044;-72
2023/07/05 16:59:44;;;;;;;1.60;1.30;;;;;;;16.27;77.09;100775.13;10490926;28;20048;-72
2023/07/05 17:04:49;;;;;;;2.30;1.20;;;;;;;16.28;77.30;100780.34;10490835;28;20502;-72
2023/07/05 17:09:51;;;;;;;3.13;1.67;;;;;;;16.28;77.59;100788.66;10472165;28;20060;-72
2023/07/05 17:14:54;;;;;;;2.58;1.60;;;;;;;16.39;78.67;100797.53;10472896;28;20029;-72
2023/07/05 17:19:59;;;;;;;1.45;1.23;;;;;;;16.45;78.90;100818.44;10474341;28;20045;-73
2023/07/05 17:25:01;;;;;;;2.33;1.48;;;;;;;16.19;80.12;100798.06;10485721;28;20148;-71
2023/07/05 17:30:04;;;;;;;1.30;1.20;;;;;;;16.10;81.75;100794.41;10483720;28;20079;-72
2023/07/05 17:35:07;;;;;;;5.47;1.67;;;;;;;16.10;82.38;100800.75;10476409;28;20037;-71
2023/07/05 17:40:11;;;;;;;5.80;2.00;;;;;;;16.10;82.23;100794.41;10486662;28;20045;-71
2023/07/05 17:45:13;;;;;;;2.28;1.35;;;;;;;16.12;83.29;100806.78;10488902;28;20037;-71
2023/07/05 17:50:17;;;;;;;5.88;1.63;;;;;;;16.26;83.11;100806.72;10450096;28;20507;-69
2023/07/05 17:55:20;;;;;;;2.35;1.60;;;;;;;16.19;83.67;100814.69;10484208;28;20056;-70
2023/07/05 18:00:22;;;;;;;3.00;1.85;;;;;;;16.20;83.23;100814.38;10481919;28;20045;-73
2023/07/05 18:05:25;;;;;;;2.40;1.48;;;;;;;16.26;83.72;100815.88;10468940;28;20029;-73
2023/07/05 18:10:27;;;;;;;2.35;1.80;;;;;;;16.33;83.79;100818.22;10478124;28;20033;-71
2023/07/05 18:15:29;;;;;;;2.47;2.05;;;;;;;16.26;83.52;100815.03;10480103;28;20037;-72
2023/07/05 18:20:34;;;;;;;2.85;1.30;;;;;;;16.18;83.90;100813.88;10482352;28;20047;-71
2023/07/05 18:25:40;;;;;;;4.63;2.03;;;;;;;16.21;84.63;100821.53;10446758;28;20541;-72
2023/07/05 18:31:08;;;;;;;2.63;1.40;;;;;;;16.33;84.60;100822.94;10469748;28;20045;-72
2023/07/05 18:36:11;;;;;;;4.80;1.73;;;;;;;16.38;84.77;100828.34;10444553;28;20057;-73
2023/07/05 18:41:16;;;;;;;2.28;1.50;;;;;;;16.40;84.55;100832.41;10470651;28;20409;-72
2023/07/05 18:46:18;;;;;;;6.60;1.58;;;;;;;16.41;84.36;100836.00;10474104;28;20048;-72
2023/07/05 18:51:20;;;;;;;2.78;1.40;;;;;;;16.44;84.95;100835.38;10474813;28;20053;-71
2023/07/05 18:56:24;;;;;;;3.92;1.50;;;;;;;16.47;84.80;100841.09;10466771;28;20056;-72
2023/07/05 19:01:27;;;;;;;4.10;1.60;;;;;;;16.53;85.05;100856.47;10447930;28;20037;-70
2023/07/05 19:06:30;;;;;;;2.90;1.50;;;;;;;16.54;84.79;100849.78;10478677;28;20037;-71
2023/07/05 19:11:32;;;;;;;3.42;1.92;;;;;;;16.56;84.80;100855.81;10484863;28;20049;-71
2023/07/05 19:16:36;;;;;;;3.28;1.70;;;;;;;16.61;84.50;100854.06;10457648;28;20038;-71
2023/07/05 19:21:39;;;;;;;3.15;1.80;;;;;;;16.56;84.67;100863.31;10478881;28;20052;-70
2023/07/05 19:26:44;;;;;;;6.22;2.72;;;;;;;16.56;84.09;100866.09;10474450;28;20040;-72
2023/07/05 19:31:46;;;;;;;4.15;1.63;;;;;;;16.58;83.87;100867.41;10464400;28;20037;-72
2023/07/05 19:36:49;;;;;;;5.10;2.10;;;;;;;16.62;84.21;100872.31;10482555;28;20059;-72
2023/07/05 19:41:51;;;;;;;3.70;2.10;;;;;;;16.63;83.96;100876.72;10478534;28;20060;-71
2023/07/05 19:46:53;;;;;;;4.47;1.98;;;;;;;16.61;83.53;100885.34;10483855;28;20056;-71
2023/07/05 19:51:55;;;;;;;4.30;1.85;;;;;;;16.58;83.28;100889.56;10484444;28;20053;-72
2023/07/05 19:56:58;;;;;;;2.45;1.52;;;;;;;16.53;83.32;100886.94;10485220;28;20049;-72
2023/07/05 20:02:00;;;;;;;2.53;1.67;;;;;;;16.52;83.27;100887.25;10470216;28;20048;-72
2023/07/05 20:07:03;;;;;;;4.93;1.88;;;;;;;16.56;83.42;100891.84;10487027;28;20049;-72
2023/07/05 20:12:05;;;;;;;3.03;1.70;;;;;;;16.52;83.00;100895.56;10482059;28;20040;-72
2023/07/05 20:17:09;;;;;;;3.22;2.38;;;;;;;16.45;83.09;100907.06;10481155;28;20045;-72
2023/07/05 20:22:11;;;;;;;5.10;2.53;;;;;;;16.36;83.50;100903.44;10476280;28;20036;-72
2023/07/05 20:27:13;;;;;;;1.75;1.48;;;;;;;16.36;83.39;100914.50;10487457;28;20548;-73
2023/07/05 20:32:17;;;;;;;4.90;1.80;;;;;;;16.23;83.88;100924.50;10480712;28;20032;-72
2023/07/05 20:37:20;;;;;;;3.05;1.88;;;;;;;16.34;83.57;100927.03;10488763;28;20419;-73
2023/07/05 20:42:22;;;;;;;3.72;2.03;;;;;;;16.26;83.05;100925.81;10478266;28;20507;-74
2023/07/05 20:47:25;;;;;;;5.05;1.67;;;;;;;16.15;83.22;100925.25;10489353;28;20037;-73
2023/07/05 20:52:27;;;;;;;4.07;2.03;;;;;;;16.14;83.38;100937.44;10482530;28;20048;-73
2023/07/05 20:57:32;;;;;;;4.20;1.80;;;;;;;16.01;83.67;100937.47;10484381;28;20072;-72
2023/07/05 21:02:35;;;;;;;6.00;2.65;;;;;;;15.92;84.23;100940.13;10484057;28;20446;-74
2023/07/05 21:07:37;;;;;;;1.67;1.58;;;;;;;15.89;84.55;100943.53;10484471;28;20453;-75
2023/07/05 21:12:42;;;;;;;2.45;1.70;;;;;;;15.89;84.72;100938.81;10462983;28;20053;-74
2023/07/05 21:17:44;;;;;;;5.38;2.35;;;;;;;15.81;84.96;100941.50;10483772;28;20495;-74
2023/07/05 21:22:47;;;;;;;3.28;2.08;;;;;;;15.82;85.55;100938.41;10467842;28;20040;-72
2023/07/05 21:27:49;;;;;;;6.47;2.08;;;;;;;15.81;85.66;100930.44;10485622;28;20044;-72
2023/07/05 21:32:52;;;;;;;2.97;2.15;;;;;;;15.80;85.46;100934.31;10484304;28;20144;-71
2023/07/05 21:37:56;;;;;;;4.45;1.80;;;;;;;15.60;86.09;100947.41;10488144;28;20057;-71
2023/07/05 21:42:58;;;;;;;5.05;2.13;;;;;;;15.61;86.55;100945.47;10469514;28;20040;-71
2023/07/05 21:48:03;;;;;;;9.30;2.63;;;;;;;15.65;85.93;100960.34;10455046;28;20045;-72
2023/07/05 21:53:05;;;;;;;3.15;1.90;;;;;;;15.58;86.07;100955.19;10474998;28;20037;-72
2023/07/05 21:58:08;;;;;;;5.13;2.13;;;;;;;15.63;85.94;100966.19;10489304;28;20045;-72
2023/07/05 22:03:11;;;;;;;4.55;2.17;;;;;;;15.66;85.85;100975.81;10477153;28;20056;-72
2023/07/05 22:08:13;;;;;;;4.38;2.10;;;;;;;15.73;85.45;100970.69;10487124;28;20056;-72
2023/07/05 22:13:17;;;;;;;4.40;1.90;;;;;;;15.72;85.20;100973.75;10486415;28;20049;-72
2023/07/05 22:18:19;;;;;;;4.82;2.42;;;;;;;15.77;84.50;100985.53;10484714;28;20057;-72
2023/07/05 22:23:22;;;;;;;3.85;2.28;;;;;;;15.77;84.13;100991.06;10484683;28;20056;-72
2023/07/05 22:28:25;;;;;;;6.20;1.92;;;;;;;15.82;83.17;100993.75;10470181;28;20479;-72
2023/07/05 22:33:27;;;;;;;3.85;2.28;;;;;;;15.77;82.93;100995.78;10477010;28;20041;-72
2023/07/05 22:38:30;;;;;;;5.10;1.85;;;;;;;15.66;82.89;100996.00;10483756;28;20056;-72
2023/07/05 22:43:32;;;;;;;2.83;2.30;;;;;;;15.67;82.82;101014.25;10464339;28;20055;-71
2023/07/05 22:48:36;;;;;;;3.72;1.70;;;;;;;15.68;82.09;101010.34;10449493;28;20045;-71
2023/07/05 22:53:41;;;;;;;3.50;2.10;;;;;;;15.62;82.05;101010.75;10481698;28;20053;-71
2023/07/05 22:58:43;;;;;;;5.85;2.20;;;;;;;15.54;81.91;101020.53;10461114;28;20442;-71
2023/07/05 23:03:46;;;;;;;4.63;1.98;;;;;;;15.48;81.83;101015.41;10451762;28;20040;-72
2023/07/05 23:08:48;;;;;;;6.43;2.60;;;;;;;15.41;81.51;101017.75;10485136;28;20040;-71
2023/07/05 23:13:50;;;;;;;4.57;2.17;;;;;;;15.34;81.63;101015.38;10433730;28;20072;-71
2023/07/05 23:18:52;;;;;;;5.25;2.38;;;;;;;15.31;81.53;101025.13;10473704;28;20045;-72