Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:46;;;;;;;5.38;2.50;;;14.30;99.90;;;;;;5094406;28;20040;-84
2021/08/04 00:04:12;;;;;;;3.28;2.17;;;14.30;99.90;;;;;;5094486;28;20028;-84
2021/08/04 00:06:40;;;;;;;4.60;2.78;;;14.20;99.90;;;;;;5094238;28;20051;-85
2021/08/04 00:09:07;;;;;;;3.80;2.30;;;14.20;99.90;;;;;;5094283;28;20074;-85
2021/08/04 00:11:33;;;;;;;4.25;2.35;;;14.20;99.90;;;;;;5094129;28;20086;-85
2021/08/04 00:14:00;;;;;;;3.38;2.05;;;14.20;99.90;;;;;;5094198;28;20017;-85
2021/08/04 00:16:26;;;;;;;4.93;2.42;;;14.10;99.90;;;;;;5095664;28;20016;-85
2021/08/04 00:18:54;;;;;;;3.65;2.30;;;14.10;99.90;;;;;;5093469;28;20106;-86
2021/08/04 00:21:22;;;;;;;3.47;2.55;;;14.10;99.90;;;;;;5094473;28;20028;-85
2021/08/04 00:23:48;;;;;;;3.85;2.40;;;14.00;99.90;;;;;;5094471;28;20027;-85
2021/08/04 00:26:14;;;;;;;3.60;2.35;;;14.00;99.90;;;;;;5094363;28;20387;-85
2021/08/04 00:28:42;;;;;;;3.78;2.40;;;14.00;99.90;;;;;;5095626;28;20099;-86
2021/08/04 00:31:08;;;;;;;4.25;2.65;;;14.00;99.90;;;;;;5094246;28;20123;-85
2021/08/04 00:33:34;;;;;;;3.95;2.80;;;13.90;99.90;;;;;;5095078;28;20452;-84
2021/08/04 00:36:01;;;;;;;3.67;2.17;;;13.90;99.90;;;;;;5077375;28;20027;-84
2021/08/04 00:38:28;;;;;;;4.28;2.55;;;13.90;99.90;;;;;;5093917;28;20020;-84
2021/08/04 00:40:55;;;;;;;5.07;2.78;;;13.80;99.90;;;;;;5093826;28;20070;-84
2021/08/04 00:43:21;;;;;;;5.18;2.65;;;13.90;99.90;;;;;;5076982;28;20081;-84
2021/08/04 00:45:47;;;;;;;5.20;2.88;;;13.80;99.90;;;;;;5093407;28;20111;-85
2021/08/04 00:48:14;;;;;;;5.25;3.28;;;13.80;99.90;;;;;;5094129;28;20119;-84
2021/08/04 00:50:40;;;;;;;4.00;2.83;;;13.80;99.90;;;;;;5093476;28;20509;-84
2021/08/04 00:53:29;;;;;;;4.60;2.85;;;13.80;99.90;;;;;;5093418;28;20040;-84
2021/08/04 00:55:57;;;;;;;5.18;3.10;;;13.70;99.90;;;;;;5094677;28;20028;-84
2021/08/04 00:58:33;;;;;;;4.82;2.45;;;13.70;99.90;;;;;;5094528;28;20107;-84
2021/08/04 01:01:02;;;;;;;4.63;2.38;;;13.70;99.90;;;;;;5092912;28;20032;-84
2021/08/04 01:03:36;;;;;;;5.85;2.75;;;13.70;99.90;;;;;;5093237;28;20036;-84
2021/08/04 01:06:07;;;;;;;5.53;2.90;;;13.70;99.90;;;;;;5093605;28;20119;-84
2021/08/04 01:08:37;;;;;;;3.80;2.55;;;13.70;99.90;;;;;;5094782;28;20046;-84
2021/08/04 01:11:08;;;;;;;4.65;2.90;;;13.60;99.90;;;;;;5093051;28;20020;-84
2021/08/04 01:13:48;;;;;;;6.18;2.80;;;13.60;99.90;;;;;;5093289;28;20380;-84
2021/08/04 01:16:29;;;;;;;4.00;2.35;;;13.60;99.90;;;;;;5093381;28;20024;-85
2021/08/04 01:19:17;;;;;;;4.22;2.63;;;13.60;99.90;;;;;;5091995;28;20067;-84
2021/08/04 01:22:06;;;;;;;4.20;2.90;;;13.50;99.90;;;;;;5092658;28;20024;-85
2021/08/04 01:24:49;;;;;;;3.45;2.55;;;13.50;99.90;;;;;;5093181;28;20097;-84
2021/08/04 01:27:15;;;;;;;;;;;13.50;99.90;;;;;;5094628;28;20107;-84
2021/08/04 01:29:44;;;;;;;4.78;2.65;;;13.40;99.90;;;;;;5093012;28;19954;-84
2021/08/04 01:32:11;;;;;;;4.95;2.72;;;13.40;99.90;;;;;;5093394;28;20046;-85
2021/08/04 01:34:40;;;;;;;3.55;2.53;;;13.40;99.90;;;;;;5093062;28;20020;-84
2021/08/04 01:37:08;;;;;;;3.67;2.45;;;13.40;99.90;;;;;;5092610;28;20115;-84
2021/08/04 01:39:34;;;;;;;4.78;2.90;;;13.40;99.90;;;;;;5075747;28;20036;-84
2021/08/04 01:42:03;;;;;;;2.85;2.00;;;13.40;99.90;;;;;;5092660;28;20028;-84
2021/08/04 01:44:31;;;;;;;3.78;2.70;;;13.50;99.90;;;;;;5094267;28;20035;-84
2021/08/04 01:46:58;;;;;;;4.82;2.92;;;13.50;99.90;;;;;;5092457;28;20077;-84
2021/08/04 01:49:26;;;;;;;4.25;2.50;;;13.50;99.90;;;;;;5092370;28;20132;-84
2021/08/04 01:51:52;;;;;;;3.85;3.00;;;13.50;99.90;;;;;;5094091;28;20531;-85
2021/08/04 01:54:19;;;;;;;4.18;2.63;;;13.40;99.90;;;;;;5092620;28;20115;-85
2021/08/04 01:56:45;;;;;;;3.80;2.45;;;13.40;99.90;;;;;;5092110;28;20034;-85
2021/08/04 01:59:11;;;;;;;4.95;3.05;;;13.40;99.90;;;;;;5092763;28;20028;-84
2021/08/04 02:01:38;;;;;;;4.05;2.72;;;13.30;99.90;;;;;;5090598;28;20353;-85
2021/08/04 02:04:04;;;;;;;4.22;2.55;;;13.30;99.90;;;;;;5091559;28;20028;-85
2021/08/04 02:06:53;;;;;;;4.10;2.45;;;13.30;99.90;;;;;;5091250;28;20016;-85
2021/08/04 02:09:44;;;;;;;5.65;3.28;;;13.30;99.90;;;;;;5092898;28;20016;-85
2021/08/04 02:12:11;;;;;;;3.58;2.30;;;13.20;99.90;;;;;;5092538;28;20536;-85
2021/08/04 02:14:47;;;;;;;3.70;2.60;;;13.20;99.90;;;;;;5091423;28;20020;-84
2021/08/04 02:17:30;;;;;;;4.75;2.90;;;13.20;99.90;;;;;;5092371;28;20020;-84
2021/08/04 02:20:14;;;;;;;4.85;3.10;;;13.10;99.90;;;;;;5092122;28;20024;-85
2021/08/04 02:22:51;;;;;;;5.57;2.80;;;13.10;99.90;;;;;;5092367;28;20053;-85
2021/08/04 02:25:34;;;;;;;4.75;3.17;;;13.10;99.90;;;;;;5092392;28;20456;-85
2021/08/04 02:28:02;;;;;;;4.30;2.78;;;13.10;99.90;;;;;;5092149;28;20062;-85
2021/08/04 02:30:30;;;;;;;6.55;3.05;;;13.00;99.90;;;;;;5092814;28;20472;-85
2021/08/04 02:32:56;;;;;;;4.45;2.72;;;13.00;99.90;;;;;;5092329;28;20024;-85
2021/08/04 02:35:23;;;;;;;3.72;2.63;;;13.00;99.90;;;;;;5092321;28;20027;-85
2021/08/04 02:37:49;;;;;;;4.47;2.65;;;13.00;99.90;;;;;;5092106;28;20383;-85
2021/08/04 02:40:15;;;;;;;4.57;2.95;;;13.00;99.90;;;;;;5092999;28;20036;-85
2021/08/04 02:42:44;;;;;;;4.53;2.83;;;13.00;99.90;;;;;;5091958;28;20023;-85
2021/08/04 02:45:10;;;;;;;4.30;2.90;;;12.90;99.90;;;;;;5092117;28;20380;-84
2021/08/04 02:47:37;;;;;;;5.22;2.70;;;12.90;99.90;;;;;;5091603;28;20031;-85
2021/08/04 02:50:05;;;;;;;3.75;2.75;;;12.90;99.90;;;;;;5091866;28;20032;-85
2021/08/04 02:52:32;;;;;;;4.32;2.88;;;12.90;99.90;;;;;;5091967;28;20486;-85
2021/08/04 02:54:58;;;;;;;3.85;2.55;;;12.80;99.90;;;;;;5091908;28;20020;-85
2021/08/04 02:57:25;;;;;;;4.30;2.85;;;12.80;99.90;;;;;;5091896;28;20471;-85
2021/08/04 02:59:51;;;;;;;4.13;3.03;;;12.80;99.90;;;;;;5093063;28;20472;-85
2021/08/04 03:02:16;;;;;;;3.63;2.50;;;12.80;99.90;;;;;;5091375;28;20066;-85
2021/08/04 03:04:42;;;;;;;3.63;2.67;;;12.80;99.90;;;;;;5091873;28;20020;-84
2021/08/04 03:07:08;;;;;;;3.90;2.63;;;12.80;99.90;;;;;;5091873;28;20024;-84
2021/08/04 03:09:34;;;;;;;4.10;2.78;;;12.70;99.90;;;;;;5091660;28;20055;-84
2021/08/04 03:12:00;;;;;;;4.53;2.80;;;12.70;99.90;;;;;;5091875;28;20028;-85
2021/08/04 03:14:26;;;;;;;3.45;2.63;;;12.70;99.90;;;;;;5091767;28;20024;-84
2021/08/04 03:16:52;;;;;;;4.43;2.70;;;12.70;99.90;;;;;;5091811;28;20020;-84
2021/08/04 03:19:17;;;;;;;4.63;3.20;;;12.70;99.90;;;;;;5091399;28;20518;-85
2021/08/04 03:21:44;;;;;;;3.67;2.65;;;12.70;99.90;;;;;;5091545;28;20085;-83
2021/08/04 03:24:10;;;;;;;5.30;2.70;;;12.60;99.90;;;;;;5091796;28;20488;-85
2021/08/04 03:26:36;;;;;;;4.90;2.90;;;12.60;99.90;;;;;;5091748;28;20373;-85
2021/08/04 03:29:02;;;;;;;4.20;2.83;;;12.60;99.90;;;;;;5091785;28;20023;-84
2021/08/04 03:31:28;;;;;;;4.28;3.05;;;12.60;99.90;;;;;;5091708;28;20032;-84
2021/08/04 03:33:54;;;;;;;3.78;2.72;;;12.60;99.90;;;;;;5091766;28;20031;-84
2021/08/04 03:36:20;;;;;;;4.60;2.67;;;12.60;99.90;;;;;;5091654;28;20020;-84
2021/08/04 03:38:46;;;;;;;4.15;2.80;;;12.60;99.90;;;;;;5091453;28;20036;-84
2021/08/04 03:41:12;;;;;;;4.18;2.78;;;12.60;99.90;;;;;;5092525;28;20035;-84
2021/08/04 03:43:38;;;;;;;4.03;2.40;;;12.60;99.90;;;;;;5095226;28;20054;-84
2021/08/04 03:46:04;;;;;;;4.93;2.40;;;12.60;99.90;;;;;;5095118;28;20055;-84
2021/08/04 03:48:30;;;;;;;4.10;2.70;;;12.50;99.90;;;;;;5094963;28;20438;-85
2021/08/04 03:50:56;;;;;;;3.33;2.60;;;12.50;99.90;;;;;;5094854;28;20028;-85
2021/08/04 03:53:23;;;;;;;4.15;2.83;;;12.50;99.90;;;;;;5094996;28;20024;-84
2021/08/04 03:55:50;;;;;;;3.95;2.58;;;12.50;99.90;;;;;;5094912;28;20020;-84
2021/08/04 03:58:16;;;;;;;5.15;2.75;;;12.50;99.90;;;;;;5094707;28;20032;-83
2021/08/04 04:00:43;;;;;;;3.47;2.67;;;12.50;99.90;;;;;;5094667;28;20043;-84
2021/08/04 04:03:09;;;;;;;4.20;2.80;;;12.40;99.90;;;;;;5095931;28;20026;-84
2021/08/04 04:05:35;;;;;;;5.70;2.75;;;12.40;99.90;;;;;;5094712;28;20103;-84
2021/08/04 04:08:01;;;;;;;6.55;3.00;;;12.40;99.90;;;;;;5094717;28;20088;-84
2021/08/04 04:10:27;;;;;;;5.13;2.78;;;12.40;99.90;;;;;;5095983;28;20032;-84
2021/08/04 04:12:53;;;;;;;4.82;2.70;;;12.40;99.90;;;;;;5093984;28;20115;-84
2021/08/04 04:15:19;;;;;;;5.95;2.60;;;12.40;99.90;;;;;;5094613;28;20024;-84
2021/08/04 04:17:44;;;;;;;4.00;2.90;;;12.40;99.90;;;;;;5094277;28;20532;-84
2021/08/04 04:20:12;;;;;;;4.32;2.63;;;12.40;99.90;;;;;;5094355;28;20035;-84
2021/08/04 04:22:43;;;;;;;3.67;2.42;;;12.40;99.90;;;;;;5093727;28;20056;-85
2021/08/04 04:25:13;;;;;;;3.33;2.67;;;12.40;99.90;;;;;;5094462;28;20119;-84
2021/08/04 04:27:40;;;;;;;3.83;2.72;;;12.40;99.90;;;;;;5094389;28;20115;-84
2021/08/04 04:30:07;;;;;;;3.83;2.50;;;12.40;99.90;;;;;;5093901;28;20020;-84
2021/08/04 04:32:33;;;;;;;3.08;2.35;;;12.40;99.90;;;;;;5094228;28;20055;-84
2021/08/04 04:34:59;;;;;;;3.20;2.30;;;12.40;99.90;;;;;;5094134;28;20054;-84
2021/08/04 04:37:25;;;;;;;3.85;2.50;;;12.40;99.90;;;;;;5094037;28;20543;-84
2021/08/04 04:39:51;;;;;;;3.42;2.55;;;12.40;99.90;;;;;;5093804;28;20036;-85
2021/08/04 04:42:17;;;;;;;3.20;2.25;;;12.40;99.90;;;;;;5090956;28;20064;-84
2021/08/04 04:44:43;;;;;;;3.45;2.20;;;12.40;99.90;;;;;;5091868;28;20024;-83
2021/08/04 04:47:09;;;;;;;3.30;2.35;;;12.50;99.90;;;;;;5091479;28;20115;-83
2021/08/04 04:49:35;;;;;;;3.75;2.40;;;12.50;99.90;;;;;;5091290;28;20020;-84
2021/08/04 04:52:01;;;;;;;2.85;2.15;;;12.50;99.90;;;;;;5091008;28;20028;-83
2021/08/04 04:54:27;;;;;;;3.30;2.50;;;12.50;99.90;;;;;;5092237;28;20020;-83
2021/08/04 04:56:53;;;;;;;3.70;2.75;;;12.50;99.90;;;;;;5091136;28;20020;-84
2021/08/04 04:59:19;;;;;;;3.55;2.58;;;12.60;99.90;;;;;;5091358;28;20112;-85
2021/08/04 05:01:45;;;;;;;4.22;2.47;;;12.60;99.90;;;;;;5091652;28;20053;-84
2021/08/04 05:04:11;;;;;;;2.90;2.33;;;12.70;99.90;;;;;;5091561;28;20372;-84
2021/08/04 05:06:37;;;;;;;4.32;2.30;;;12.70;99.90;;;;;;5092214;28;20023;-84
2021/08/04 05:09:03;;;;;;;4.10;2.63;;;12.70;99.90;;;;;;5092195;28;20386;-84
2021/08/04 05:11:28;;;;;;;3.08;2.40;;;12.80;99.90;;;;;;5091079;28;20115;-85
2021/08/04 05:13:54;;;;;;;5.07;2.60;;;12.80;99.90;;;;;;5091159;28;20034;-85
2021/08/04 05:16:20;;;;;;;4.03;2.42;;;12.80;99.90;;;;;;5091249;28;20107;-85
2021/08/04 05:18:46;;;;;;;4.18;2.90;;;12.90;99.90;;;;;;5090368;28;20060;-84
2021/08/04 05:21:12;;;;;;;3.78;2.35;;;13.00;99.90;;;;;;5090689;28;20373;-85
2021/08/04 05:23:38;;;;;;;4.55;2.80;;;13.10;99.90;;;;;;5090784;28;20054;-85
2021/08/04 05:26:04;;;;;;;3.63;2.60;;;13.10;99.90;;;;;;5091147;28;20024;-84
2021/08/04 05:28:30;;;;;;;3.65;2.65;;;13.20;99.90;;;;;;5085196;28;20451;-86
2021/08/04 05:30:56;;;;;;;4.15;2.80;;;13.20;99.90;;;;;;5083561;28;20111;-86
2021/08/04 05:33:22;;;;;;;4.30;2.72;;;13.30;99.90;;;;;;5088122;28;20354;-87
2021/08/04 05:35:48;;;;;;;3.95;2.65;;;13.30;99.90;;;;;;5090076;28;20525;-85
2021/08/04 05:38:14;;;;;;;4.47;2.90;;;13.40;99.90;;;;;;5090591;28;20086;-87
2021/08/04 05:40:40;;;;;;;3.83;2.63;;;13.50;99.90;;;;;;5076586;28;20063;-85
2021/08/04 05:43:06;;;;;;;4.40;3.10;;;13.50;99.90;;;;;;5086804;28;20055;-85
2021/08/04 05:45:34;;;;;;;4.00;3.00;;;13.60;99.90;;;;;;5073954;28;20096;-86
2021/08/04 05:48:00;;;;;;;4.50;3.17;;;13.70;99.90;;;;;;5083560;28;20029;-86
2021/08/04 05:50:26;;;;;;;4.55;2.83;;;13.80;99.90;;;;;;5082567;28;20024;-85
2021/08/04 05:52:53;;;;;;;4.03;3.00;;;13.80;99.90;;;;;;5076065;28;20476;-86
2021/08/04 05:55:19;;;;;;;5.65;3.15;;;13.90;99.90;;;;;;5086062;28;20028;-86
2021/08/04 05:57:45;;;;;;;3.78;3.00;;;14.00;99.90;;;;;;5075325;28;20067;-85
2021/08/04 06:00:13;;;;;;;5.38;3.38;;;14.10;99.90;;;;;;5090610;28;20482;-85
2021/08/04 06:02:39;;;;;;;6.22;3.90;;;14.10;99.90;;;;;;5078471;28;20114;-85
2021/08/04 06:05:05;;;;;;;4.65;2.97;;;14.20;99.90;;;;;;5088093;28;20535;-86
2021/08/04 06:07:31;;;;;;;4.25;3.17;;;14.30;99.90;;;;;;5075777;28;20028;-87
2021/08/04 06:09:57;;;;;;;4.40;2.92;;;14.40;99.90;;;;;;5084327;28;20021;-86
2021/08/04 06:12:23;;;;;;;4.78;3.35;;;14.50;99.90;;;;;;5083040;28;20024;-86
2021/08/04 06:14:49;;;;;;;5.40;3.40;;;14.60;99.90;;;;;;5078461;28;20020;-86
2021/08/04 06:17:15;;;;;;;4.68;3.28;;;14.70;99.90;;;;;;5089334;28;20062;-86
2021/08/04 06:19:41;;;;;;;5.45;3.58;;;14.80;99.90;;;;;;5076649;28;20024;-86
2021/08/04 06:22:07;;;;;;;4.85;3.50;;;14.90;99.90;;;;;;5083119;28;20025;-86
2021/08/04 06:24:34;;;;;;;4.57;3.45;;;15.00;99.90;;;;;;5084153;28;20179;-86
2021/08/04 06:27:00;;;;;;;4.25;3.33;;;15.10;99.90;;;;;;5075803;28;20105;-86
2021/08/04 06:29:26;;;;;;;4.60;3.42;;;15.20;99.90;;;;;;5091204;28;20417;-85
2021/08/04 06:31:54;;;;;;;4.20;3.50;;;15.30;99.90;;;;;;5085140;28;20427;-87
2021/08/04 06:34:23;;;;;;;5.47;3.50;;;15.40;99.90;;;;;;5082007;28;20542;-87
2021/08/04 06:36:50;;;;;;;5.70;3.80;;;15.40;99.90;;;;;;5076954;28;20031;-87
2021/08/04 06:39:20;;;;;;;4.85;3.20;;;15.50;99.90;;;;;;5088086;28;20086;-87
2021/08/04 06:41:48;;;;;;;5.07;3.75;;;15.60;99.90;;;;;;5076593;28;20024;-86
2021/08/04 06:44:14;;;;;;;5.78;3.75;;;15.70;99.90;;;;;;5065048;28;20041;-86
2021/08/04 06:46:40;;;;;;;4.43;3.50;;;15.70;99.90;;;;;;5088339;28;20031;-86
2021/08/04 06:49:07;;;;;;;4.63;3.47;;;15.80;99.90;;;;;;5074707;28;20029;-85
2021/08/04 06:51:33;;;;;;;4.88;3.40;;;15.80;99.90;;;;;;5090394;28;20027;-86
2021/08/04 06:54:02;;;;;;;5.07;3.60;;;15.90;99.90;;;;;;5092176;28;20107;-86
2021/08/04 06:56:27;;;;;;;4.47;3.83;;;16.00;99.90;;;;;;5080948;28;20492;-85
2021/08/04 06:58:53;;;;;;;6.25;5.13;;;16.00;99.90;;;;;;5086421;28;20035;-86
2021/08/04 07:01:19;;;;;;;7.22;6.32;;;16.10;99.90;;;;;;5089431;28;20024;-86
2021/08/04 07:03:45;;;;;;;8.07;6.53;;;16.20;99.90;;;;;;5077187;28;20024;-86
2021/08/04 07:06:12;;;;;;;7.05;5.70;;;16.30;99.90;;;;;;5083449;28;20067;-86
2021/08/04 07:08:40;;;;;;;6.28;4.95;;;16.40;99.90;;;;;;5084198;28;20020;-86
2021/08/04 07:11:07;;;;;;;8.93;4.40;;;16.40;99.90;;;;;;5075616;28;20047;-85
2021/08/04 07:13:33;;;;;;;5.80;3.97;;;16.50;99.90;;;;;;5087280;28;20008;-86
2021/08/04 07:16:00;;;;;;;5.82;4.13;;;16.60;99.90;;;;;;5081579;28;20417;-86
2021/08/04 07:18:27;;;;;;;5.97;3.72;;;16.70;99.90;;;;;;5083215;28;20067;-87
2021/08/04 07:20:54;;;;;;;4.90;3.65;;;16.80;99.90;;;;;;5090023;28;20032;-86
2021/08/04 07:23:21;;;;;;;5.65;3.95;;;16.80;99.90;;;;;;5080111;28;20021;-86
2021/08/04 07:25:47;;;;;;;6.55;4.28;;;16.90;99.90;;;;;;5089046;28;20051;-85
2021/08/04 07:28:14;;;;;;;6.32;4.93;;;17.00;99.90;;;;;;5084630;28;20024;-86
2021/08/04 07:30:40;;;;;;;6.70;5.18;;;17.20;99.90;;;;;;5096017;28;20023;-86
2021/08/04 07:33:06;;;;;;;6.68;4.78;;;17.20;99.90;;;;;;5095821;28;20031;-86
2021/08/04 07:35:33;;;;;;;6.32;4.65;;;17.30;99.90;;;;;;5096667;28;20028;-88
2021/08/04 07:38:01;;;;;;;5.15;4.32;;;17.40;99.90;;;;;;5095275;28;20086;-87
2021/08/04 07:40:27;;;;;;;5.32;4.10;;;17.40;99.90;;;;;;5095968;28;20032;-87
2021/08/04 07:42:53;;;;;;;5.30;4.38;;;17.40;99.90;;;;;;5095217;28;20115;-87
2021/08/04 07:45:19;;;;;;;4.90;3.75;;;17.50;99.90;;;;;;5095273;28;20024;-87
2021/08/04 07:47:46;;;;;;;5.50;4.20;;;17.50;99.90;;;;;;5096523;28;20028;-87
2021/08/04 07:50:14;;;;;;;4.75;3.70;;;17.50;99.90;;;;;;5094828;28;20055;-87
2021/08/04 07:52:40;;;;;;;4.38;3.10;;;17.60;99.90;;;;;;5095005;28;20468;-86
2021/08/04 07:55:07;;;;;;;4.25;3.22;;;17.60;99.90;;;;;;5095785;28;20025;-87
2021/08/04 07:57:34;;;;;;;4.75;3.40;;;17.70;99.90;;;;;;5094451;28;20130;-87
2021/08/04 08:00:00;;;;;;;4.50;3.35;;;17.70;99.90;;;;;;5094788;28;20061;-87
2021/08/04 08:02:26;;;;;;;4.60;3.15;;;17.80;99.90;;;;;;5094734;28;20024;-87
2021/08/04 08:04:53;;;;;;;5.55;3.50;;;17.80;99.90;;;;;;5096099;28;20016;-87
2021/08/04 08:07:19;;;;;;;4.55;2.97;;;17.90;99.90;;;;;;5094697;28;20020;-86
2021/08/04 08:09:47;;;;;;;4.10;3.05;;;18.00;99.90;;;;;;5094415;28;20027;-87
2021/08/04 08:12:13;;;;;;;5.30;3.40;;;18.00;99.90;;;;;;5094554;28;20142;-87
2021/08/04 08:14:39;;;;;;;4.43;3.22;;;18.10;99.90;;;;;;5094494;28;20024;-87
2021/08/04 08:17:06;;;;;;;4.32;3.00;;;18.20;99.90;;;;;;5090987;28;20035;-87
2021/08/04 08:19:34;;;;;;;4.53;3.50;;;18.30;99.90;;;;;;5081338;28;20063;-88
2021/08/04 08:22:00;;;;;;;5.68;3.65;;;18.40;99.90;;;;;;5076521;28;20039;-88
2021/08/04 08:24:26;;;;;;;4.22;3.33;;;18.50;99.90;;;;;;5094121;28;20032;-88
2021/08/04 08:26:52;;;;;;;3.28;2.63;;;18.60;99.90;;;;;;5086487;28;20376;-88
2021/08/04 08:29:19;;;;;;;5.63;3.10;;;18.60;99.90;;;;;;5071616;28;20459;-88
2021/08/04 08:31:46;;;;;;;4.72;2.85;;;18.70;99.90;;;;;;5089523;28;20111;-88
2021/08/04 08:34:12;;;;;;;3.20;2.75;;;18.70;99.90;;;;;;5081432;28;20028;-87
2021/08/04 08:36:38;;;;;;;3.53;2.60;;;18.80;99.90;;;;;;5093869;28;20026;-88
2021/08/04 08:39:07;;;;;;;4.00;2.40;;;18.90;99.90;;;;;;5082989;28;20050;-88
2021/08/04 08:41:33;;;;;;;3.15;2.30;;;19.00;99.90;;;;;;5086687;28;20024;-85
2021/08/04 08:43:59;;;;;;;3.42;2.38;;;19.10;99.90;;;;;;5092495;28;20111;-86
2021/08/04 08:46:27;;;;;;;3.33;2.22;;;19.20;99.90;;;;;;5079361;28;20028;-85
2021/08/04 08:48:54;;;;;;;3.72;2.72;;;19.20;99.90;;;;;;5092697;28;20081;-86
2021/08/04 08:51:22;;;;;;;4.55;2.42;;;19.30;99.90;;;;;;5081730;28;20025;-85
2021/08/04 08:53:47;;;;;;;3.85;2.22;;;19.30;99.90;;;;;;5089126;28;20074;-86
2021/08/04 08:56:18;;;;;;;5.43;2.53;;;19.40;99.90;;;;;;5091454;28;20020;-86
2021/08/04 08:58:45;;;;;;;2.80;2.10;;;19.50;99.90;;;;;;5081435;28;20032;-86
2021/08/04 09:01:11;;;;;;;4.85;2.90;;;19.50;99.90;;;;;;5081761;28;20021;-85
2021/08/04 09:03:37;;;;;;;5.85;2.60;;;19.60;99.90;;;;;;5087683;28;20157;-86
2021/08/04 09:06:05;;;;;;;3.22;2.40;;;19.70;99.90;;;;;;5090969;28;20024;-85
2021/08/04 09:08:38;;;;;;;4.97;3.90;;;19.80;99.90;;;;;;5079283;28;20016;-86
2021/08/04 09:11:30;;;;;;;6.05;3.42;;;20.10;99.90;;;;;;5083689;28;20028;-87
2021/08/04 09:14:05;;;;;;;4.97;3.10;;;20.20;99.90;;;;;;5069687;28;20052;-85
2021/08/04 09:16:33;;;;;;;4.30;2.97;;;20.30;99.90;;;;;;5087518;28;20021;-86
2021/08/04 09:19:00;;;;;;;3.47;2.50;;;20.30;99.90;;;;;;5091111;28;20060;-87
2021/08/04 09:21:26;;;;;;;3.40;2.75;;;20.30;99.90;;;;;;5085329;28;20134;-86
2021/08/04 09:23:54;;;;;;;2.78;2.05;;;20.40;99.90;;;;;;5092758;28;20061;-86
2021/08/04 09:26:23;;;;;;;3.03;2.42;;;20.50;99.90;;;;;;5076318;28;20024;-87
2021/08/04 09:29:07;;;;;;;3.03;2.35;;;20.60;99.90;;;;;;5092263;28;20043;-85
2021/08/04 09:31:46;;;;;;;2.78;1.90;;;20.70;99.90;;;;;;5086524;28;20022;-86
2021/08/04 09:34:35;;;;;;;3.72;2.22;;;20.80;99.90;;;;;;5091469;28;20434;-87
2021/08/04 09:37:11;;;;;;;2.47;2.17;;;20.90;99.90;;;;;;5081932;28;20383;-87
2021/08/04 09:39:45;;;;;;;3.42;2.03;;;21.00;99.90;;;;;;5076572;28;20442;-87
2021/08/04 09:42:13;;;;;;;2.72;1.90;;;21.20;99.90;;;;;;5090758;28;20043;-87
2021/08/04 09:45:05;;;;;;;2.72;1.80;;;22.20;99.90;;;;;;5086217;28;20032;-87
2021/08/04 09:47:31;;;;;;;2.33;1.42;;;23.50;99.90;;;;;;5081705;28;20039;-88
2021/08/04 09:49:59;;;;;;;2.60;1.65;;;24.50;99.90;;;;;;5091033;28;20047;-89
2021/08/04 09:52:26;;;;;;;3.08;1.80;;;25.40;99.90;;;;;;5076551;28;20051;-88
2021/08/04 09:54:53;;;;;;;3.35;1.58;;;26.10;99.90;;;;;;5091325;28;20070;-88
2021/08/04 09:57:39;;;;;;;5.35;2.00;;;26.80;99.90;;;;;;5063314;28;20040;-87
2021/08/04 10:00:09;;;;;;;3.15;1.73;;;27.50;99.90;;;;;;5084763;28;20037;-88
2021/08/04 10:02:36;;;;;;;2.92;1.58;;;27.80;98.40;;;;;;5092727;28;20028;-88
2021/08/04 10:05:27;;;;;;;3.00;1.90;;;28.00;97.20;;;;;;5083892;28;20021;-87
2021/08/04 10:08:04;;;;;;;4.13;1.77;;;28.30;95.00;;;;;;5071697;28;20464;-88
2021/08/04 10:10:37;;;;;;;2.45;1.80;;;28.30;94.40;;;;;;5077745;28;20024;-87
2021/08/04 10:13:05;;;;;;;2.92;1.58;;;28.40;92.40;;;;;;5080428;28;20113;-87
2021/08/04 10:15:43;;;;;;;2.70;1.30;;;28.60;92.50;;;;;;5089528;28;20028;-86
2021/08/04 10:18:16;;;;;;;2.10;1.45;;;29.00;92.60;;;;;;5082372;28;20063;-87
2021/08/04 10:20:43;;;;;;;;;;;29.30;91.50;;;;;;5083555;28;20569;-88
2021/08/04 10:23:13;;;;;;;3.67;2.13;;;29.30;89.30;;;;;;5089313;28;20219;-88
2021/08/04 10:25:39;;;;;;;4.82;2.58;;;29.10;88.80;;;;;;5081098;28;20032;-88
2021/08/04 10:28:05;;;;;;;2.83;1.67;;;29.20;87.80;;;;;;5091267;28;20119;-88
2021/08/04 10:30:32;;;;;;;4.00;2.10;;;29.40;88.90;;;;;;5086871;28;20027;-87
2021/08/04 10:32:59;;;;;;;3.40;2.20;;;29.80;86.90;;;;;;5089556;28;20127;-88
2021/08/04 10:35:27;;;;;;;2.10;1.20;;;29.90;85.60;;;;;;5089601;28;20484;-86
2021/08/04 10:37:54;;;;;;;3.30;1.40;;;30.30;86.20;;;;;;5072883;28;20050;-87
2021/08/04 10:40:23;;;;;;;2.28;1.20;;;30.70;84.40;;;;;;5088476;28;20533;-87
2021/08/04 10:42:49;;;;;;;3.42;1.48;;;30.90;84.20;;;;;;5090260;28;20108;-87
2021/08/04 10:45:24;;;;;;;2.10;1.30;;;31.10;83.40;;;;;;5085473;28;20012;-87
2021/08/04 10:47:51;;;;;;;4.18;2.10;;;31.30;82.30;;;;;;5089118;28;20040;-88
2021/08/04 10:50:17;;;;;;;4.05;2.30;;;31.40;77.30;;;;;;5089139;28;20104;-87
2021/08/04 10:52:58;;;;;;;4.07;1.55;;;31.20;76.80;;;;;;5082496;28;20123;-88
2021/08/04 10:55:54;;;;;;;2.40;1.10;;;30.90;74.80;;;;;;5095584;28;20024;-88
2021/08/04 10:58:23;;;;;;;2.88;1.50;;;31.10;76.10;;;;;;5078580;28;20487;-89
2021/08/04 11:00:48;;;;;;;2.63;1.20;;;31.40;77.20;;;;;;5088250;28;20088;-88
2021/08/04 11:03:29;;;;;;;2.45;1.40;;;31.60;76.00;;;;;;5092788;28;20115;-85
2021/08/04 11:06:21;;;;;;;2.03;1.30;;;31.00;75.70;;;;;;5076990;28;20032;-85
2021/08/04 11:08:47;;;;;;;1.60;1.00;;;30.90;77.60;;;;;;5087896;28;20067;-86
2021/08/04 11:11:55;;;;;;;2.40;1.30;;;31.30;77.00;;;;;;5064406;28;20073;-86
2021/08/04 11:14:48;;;;;;;1.92;1.30;;;31.90;75.50;;;;;;5079091;28;20043;-87
2021/08/04 11:17:19;;;;;;;2.38;1.20;;;32.30;75.60;;;;;;5087762;28;20116;-88
2021/08/04 11:20:04;;;;;;;1.73;1.30;;;32.50;74.40;;;;;;5094877;28;20044;-87
2021/08/04 11:22:39;;;;;;;3.72;1.20;;;32.60;73.70;;;;;;5079653;28;20115;-87
2021/08/04 11:25:13;;;;;;;2.10;1.38;;;32.30;73.10;;;;;;5095124;28;20028;-87
2021/08/04 11:27:46;;;;;;;1.58;1.33;;;31.90;73.80;;;;;;5079018;28;20074;-87
2021/08/04 11:30:15;;;;;;;2.10;1.27;;;31.40;74.70;;;;;;5080351;28;20034;-88
2021/08/04 11:32:42;;;;;;;4.03;1.67;;;31.40;75.70;;;;;;5074971;28;20033;-87
2021/08/04 11:35:20;;;;;;;3.35;1.52;;;31.90;74.90;;;;;;5075734;28;20017;-88
2021/08/04 11:37:47;;;;;;;2.85;1.30;;;31.30;75.00;;;;;;5086582;28;20058;-87
2021/08/04 11:40:13;;;;;;;1.95;1.10;;;30.10;76.70;;;;;;5082463;28;20035;-87
2021/08/04 11:42:41;;;;;;;2.53;1.58;;;29.10;78.20;;;;;;5082293;28;20028;-88
2021/08/04 11:45:10;;;;;;;3.05;1.17;;;28.30;79.00;;;;;;5095128;28;20028;-87
2021/08/04 11:47:36;;;;;;;2.38;1.10;;;27.60;80.10;;;;;;5092629;28;20032;-86
2021/08/04 11:50:07;;;;;;;2.45;1.25;;;27.20;80.80;;;;;;5082445;28;20035;-87
2021/08/04 11:52:34;;;;;;;1.90;1.27;;;27.00;81.70;;;;;;5076112;28;20024;-86
2021/08/04 11:55:12;;;;;;;3.67;1.45;;;26.70;82.00;;;;;;5082357;28;20479;-87
2021/08/04 11:57:44;;;;;;;2.97;1.38;;;26.50;82.30;;;;;;5094474;28;20375;-86
2021/08/04 12:00:17;;;;;;;3.47;1.15;;;27.00;82.70;;;;;;5077917;28;20366;-87
2021/08/04 12:02:43;;;;;;;3.00;1.35;;;27.80;81.00;;;;;;5086789;28;20107;-88
2021/08/04 12:05:11;;;;;;;2.00;1.05;;;28.70;79.30;;;;;;5085469;28;20020;-87
2021/08/04 12:07:42;;;;;;;1.77;1.25;;;29.00;78.90;;;;;;5094250;28;20086;-87
2021/08/04 12:10:13;;;;;;;2.22;1.10;;;29.60;79.70;;;;;;5078391;28;20025;-87
2021/08/04 12:12:42;;;;;;;2.65;1.50;;;30.10;77.80;;;;;;5085352;28;20028;-87
2021/08/04 12:15:22;;;;;;;2.72;1.35;;;30.30;77.30;;;;;;5082167;28;20032;-87
2021/08/04 12:18:01;;;;;;;2.70;1.33;;;30.70;76.20;;;;;;5091347;28;20042;-86
2021/08/04 12:20:30;;;;;;;2.10;1.30;;;30.10;76.60;;;;;;5076271;28;20023;-86
2021/08/04 12:23:07;;;;;;;1.75;1.17;;;29.40;76.90;;;;;;5084168;28;20017;-87
2021/08/04 12:25:37;;;;;;;2.05;1.20;;;29.20;77.40;;;;;;5086516;28;20036;-86
2021/08/04 12:28:06;;;;;;;2.05;1.20;;;30.00;76.90;;;;;;5091086;28;20476;-87
2021/08/04 12:30:38;;;;;;;2.05;1.30;;;30.00;74.80;;;;;;5091685;28;20499;-87
2021/08/04 12:33:15;;;;;;;2.45;1.35;;;30.30;74.80;;;;;;5081879;28;20073;-86
2021/08/04 12:38:49;;;;;;;2.83;1.30;;;29.80;74.40;;;;;;5089068;28;20066;-87
2021/08/04 12:41:21;;;;;;;3.40;1.45;;;28.90;76.40;;;;;;5082055;28;20041;-87
2021/08/04 12:43:47;;;;;;;;;;;28.60;78.10;;;;;;5089225;28;20024;-86
2021/08/04 12:46:24;;;;;;;2.25;1.27;;;28.70;78.10;;;;;;5076643;28;20405;-86
2021/08/04 12:48:50;;;;;;;2.50;1.55;;;29.60;77.90;;;;;;5093195;28;20024;-87
2021/08/04 12:51:23;;;;;;;2.25;1.35;;;30.50;75.70;;;;;;5081485;28;20032;-86
2021/08/04 12:53:59;;;;;;;2.95;1.30;;;31.30;74.40;;;;;;5090158;28;20031;-86
2021/08/04 12:56:40;;;;;;;2.15;1.40;;;32.00;73.10;;;;;;5081329;28;20024;-86
2021/08/04 12:59:09;;;;;;;1.90;0.98;;;32.60;71.50;;;;;;5092457;28;20024;-86
2021/08/04 13:01:40;;;;;;;2.22;1.25;;;32.60;70.60;;;;;;5093216;28;20505;-86