Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:21;;;;;;;8.73;6.03;;;;;;;16.87;90.25;101701.31;5059724;28;20025;-49
2023/07/14 00:02:50;;;;;;;8.60;6.70;;;;;;;16.80;90.69;101693.81;5059174;28;20408;-50
2023/07/14 00:05:36;;;;;;;7.85;6.95;;;;;;;16.74;90.53;101691.66;5058407;28;20028;-50
2023/07/14 00:08:03;;;;;;;9.50;7.57;;;;;;;16.61;90.80;101697.25;5058984;28;20199;-50
2023/07/14 00:10:34;;;;;;;7.57;6.53;;;;;;;16.60;91.01;101692.03;5059031;28;20381;-49
2023/07/14 00:13:03;;;;;;;11.10;7.38;;;;;;;16.52;92.13;101692.72;5058008;28;20029;-49
2023/07/14 00:15:33;;;;;;;;;;;;;;;16.71;87.83;101691.09;5057915;28;20029;-49
2023/07/14 00:18:23;;;;;;;10.30;7.40;;;;;;;16.54;90.75;101688.06;5060840;28;19913;-49
2023/07/14 00:20:48;;;;;;;8.73;7.72;;;;;;;16.50;91.70;101683.94;5059728;28;20541;-50
2023/07/14 00:23:15;;;;;;;10.43;6.82;;;;;;;16.48;91.66;101679.72;5058563;28;20159;-49
2023/07/14 00:25:41;;;;;;;12.48;7.72;;;;;;;16.45;92.04;101681.69;5062728;28;20493;-49
2023/07/14 00:28:18;;;;;;;8.32;6.78;;;;;;;16.50;91.12;101677.75;5057404;28;20466;-49
2023/07/14 00:30:44;;;;;;;8.60;7.03;;;;;;;16.46;92.13;101686.06;5061624;28;20381;-49
2023/07/14 00:33:16;;;;;;;9.52;7.20;;;;;;;16.45;92.14;101684.38;5062771;28;20052;-50
2023/07/14 00:35:41;;;;;;;10.63;7.25;;;;;;;16.47;92.48;101681.56;5059900;28;20063;-49
2023/07/14 00:38:09;;;;;;;9.68;7.20;;;;;;;16.48;92.43;101679.72;5060636;28;20052;-50
2023/07/14 00:40:36;;;;;;;8.63;7.25;;;;;;;16.40;92.70;101675.91;5058537;28;20025;-53
2023/07/14 00:43:04;;;;;;;13.18;7.57;;;;;;;16.36;93.09;101678.97;5063703;28;20174;-52
2023/07/14 00:45:34;;;;;;;9.50;7.65;;;;;;;16.31;93.57;101674.00;5064331;28;20478;-50
2023/07/14 00:48:04;;;;;;;11.68;7.55;;;;;;;16.27;93.74;101667.22;5058184;28;20025;-52
2023/07/14 00:50:32;;;;;;;;;;;;;;;16.40;90.09;101675.91;5064720;28;20027;-52
2023/07/14 00:53:02;;;;;;;10.55;7.43;;;;;;;16.28;93.34;101672.44;5066018;28;20217;-50
2023/07/14 00:55:51;;;;;;;9.43;7.65;;;;;;;16.31;92.99;101665.13;5057100;28;20067;-51
2023/07/14 00:58:24;;;;;;;;;;;;;;;16.40;89.96;101672.34;5058055;28;20033;-50
2023/07/14 01:01:08;;;;;;;11.00;7.55;;;;;;;16.31;92.96;101673.16;5059808;28;19916;-50
2023/07/14 01:03:39;;;;;;;8.35;7.15;;;;;;;16.27;93.91;101662.72;5060418;28;20370;-50
2023/07/14 01:06:07;;;;;;;10.27;7.47;;;;;;;16.25;94.19;101667.38;5057760;28;20025;-50
2023/07/14 01:08:32;;;;;;;10.95;7.35;;;;;;;16.29;94.06;101673.31;5061275;28;20024;-50
2023/07/14 01:10:58;;;;;;;11.15;7.53;;;;;;;16.32;94.06;101669.47;5057508;28;20449;-52
2023/07/14 01:13:26;;;;;;;9.00;6.88;;;;;;;16.32;93.94;101665.00;5055337;28;20044;-53
2023/07/14 01:15:52;;;;;;;8.43;7.55;;;;;;;16.33;94.32;101661.31;5059398;28;20103;-52
2023/07/14 01:18:18;;;;;;;9.85;7.40;;;;;;;16.33;94.52;101666.66;5056187;28;20035;-53
2023/07/14 01:20:44;;;;;;;9.27;7.28;;;;;;;16.33;94.65;101666.66;5063447;28;20021;-53
2023/07/14 01:23:13;;;;;;;9.63;8.30;;;;;;;16.31;94.25;101665.97;5060608;28;20025;-52
2023/07/14 01:26:37;;;;;;;11.98;7.60;;;;;;;16.42;92.72;101656.97;5058541;28;20481;-51
2023/07/14 01:29:03;;;;;;;9.23;7.40;;;;;;;16.37;93.47;101654.72;5060753;28;20440;-52
2023/07/14 01:31:29;;;;;;;9.77;7.70;;;;;;;16.37;93.19;101648.47;5064106;28;20045;-49
2023/07/14 01:33:56;;;;;;;9.60;7.65;;;;;;;16.35;93.78;101656.66;5063453;28;20021;-53
2023/07/14 01:36:23;;;;;;;8.68;6.88;;;;;;;16.40;93.23;101649.09;5061475;28;20116;-50
2023/07/14 01:38:51;;;;;;;10.52;8.15;;;;;;;16.39;93.50;101649.22;5061568;28;20445;-50
2023/07/14 01:41:16;;;;;;;9.60;7.75;;;;;;;16.38;93.75;101645.66;5063948;28;20111;-52
2023/07/14 01:43:42;;;;;;;8.70;7.35;;;;;;;16.35;93.88;101639.72;5059734;28;20150;-50
2023/07/14 01:46:15;;;;;;;10.57;8.10;;;;;;;16.38;93.60;101637.63;5061832;28;20028;-50
2023/07/14 01:49:07;;;;;;;11.63;8.32;;;;;;;16.37;93.06;101640.44;5062511;28;20122;-50
2023/07/14 01:51:38;;;;;;;12.35;8.15;;;;;;;16.30;93.78;101633.94;5059020;28;20166;-53
2023/07/14 01:54:21;;;;;;;13.98;8.27;;;;;;;16.31;93.47;101636.47;5065010;28;21175;-50
2023/07/14 01:56:47;;;;;;;9.07;7.50;;;;;;;16.32;93.67;101643.53;5063028;28;20029;-50
2023/07/14 01:59:28;;;;;;;9.20;7.85;;;;;;;16.33;93.13;101644.38;5063437;28;20028;-51
2023/07/14 02:01:55;;;;;;;9.27;8.38;;;;;;;16.28;93.45;101650.16;5063100;28;20136;-52
2023/07/14 02:04:29;;;;;;;11.75;7.93;;;;;;;16.30;93.45;101647.34;5066744;28;20021;-49
2023/07/14 02:06:56;;;;;;;10.10;7.80;;;;;;;16.25;93.78;101635.19;5061157;28;20056;-50
2023/07/14 02:09:24;;;;;;;11.85;8.30;;;;;;;16.20;93.79;101631.22;5062043;28;20064;-50
2023/07/14 02:11:59;;;;;;;12.07;7.78;;;;;;;16.22;93.78;101634.59;5060108;28;20028;-49
2023/07/14 02:14:31;;;;;;;10.00;8.43;;;;;;;16.18;93.24;101639.38;5063595;28;20516;-50
2023/07/14 02:17:02;;;;;;;9.52;8.02;;;;;;;16.18;93.56;101638.53;5061286;28;20029;-50
2023/07/14 02:19:28;;;;;;;8.55;7.55;;;;;;;16.18;93.34;101630.50;5060900;28;20159;-49
2023/07/14 02:21:54;;;;;;;11.20;8.57;;;;;;;16.15;94.12;101625.41;5064289;28;20021;-50
2023/07/14 02:24:24;;;;;;;12.85;8.95;;;;;;;16.15;94.36;101625.41;5058819;28;20029;-49
2023/07/14 02:26:59;;;;;;;10.10;8.05;;;;;;;16.13;93.85;101627.38;5058798;28;20028;-50
2023/07/14 02:29:25;;;;;;;13.23;8.55;;;;;;;16.11;94.36;101626.69;5055941;28;20032;-49
2023/07/14 02:32:00;;;;;;;10.13;7.53;;;;;;;16.06;94.13;101625.22;5057716;28;20397;-51
2023/07/14 02:34:31;;;;;;;13.35;8.38;;;;;;;16.03;94.27;101627.34;5060591;28;20240;-52
2023/07/14 02:36:58;;;;;;;8.70;7.60;;;;;;;16.01;93.06;101621.28;5058004;28;20029;-49
2023/07/14 02:39:24;;;;;;;10.70;8.07;;;;;;;15.98;93.98;101624.22;5057879;28;20029;-52
2023/07/14 02:41:55;;;;;;;8.90;7.88;;;;;;;15.96;93.58;101629.69;5064022;28;20158;-51
2023/07/14 02:44:25;;;;;;;8.13;7.32;;;;;;;15.91;93.14;101634.63;5057582;28;20052;-50
2023/07/14 02:46:56;;;;;;;10.75;7.80;;;;;;;15.92;93.33;101636.31;5061377;28;20066;-52
2023/07/14 02:49:21;;;;;;;9.00;8.10;;;;;;;15.86;93.35;101628.81;5060382;28;20029;-53
2023/07/14 02:51:47;;;;;;;9.95;7.90;;;;;;;15.86;94.17;101631.47;5059615;28;20043;-50
2023/07/14 02:54:12;;;;;;;11.35;8.93;;;;;;;15.81;94.79;101633.72;5059015;28;20414;-50
2023/07/14 02:56:37;;;;;;;13.38;8.38;;;;;;;15.84;94.86;101625.41;5060692;28;20031;-50
2023/07/14 02:59:03;;;;;;;10.73;8.70;;;;;;;15.82;94.94;101620.19;5060900;28;20017;-49
2023/07/14 03:01:32;;;;;;;11.35;8.65;;;;;;;15.75;95.30;101618.97;5057611;28;20044;-51
2023/07/14 03:03:59;;;;;;;9.55;8.25;;;;;;;15.77;94.92;101619.75;5064158;28;20115;-50
2023/07/14 03:06:25;;;;;;;9.10;8.20;;;;;;;15.79;95.20;101625.81;5061413;28;20056;-49
2023/07/14 03:08:50;;;;;;;8.68;7.72;;;;;;;15.75;95.16;101628.84;5058919;28;20029;-49
2023/07/14 03:11:15;;;;;;;11.07;8.15;;;;;;;15.75;95.61;101620.81;5066910;28;20028;-51
2023/07/14 03:13:41;;;;;;;10.90;8.18;;;;;;;15.75;95.60;101626.16;5058291;28;20329;-49
2023/07/14 03:16:06;;;;;;;11.68;7.70;;;;;;;15.73;95.24;101621.78;5058709;28;20025;-50
2023/07/14 03:18:32;;;;;;;9.65;7.75;;;;;;;15.75;95.07;101621.66;5061819;28;20024;-50
2023/07/14 03:21:01;;;;;;;9.38;7.75;;;;;;;15.79;95.33;101617.78;5059001;28;20029;-51
2023/07/14 03:23:26;;;;;;;10.10;7.68;;;;;;;15.77;94.28;101613.50;5061044;28;20060;-50
2023/07/14 03:26:05;;;;;;;8.10;7.28;;;;;;;15.79;94.09;101615.09;5056818;28;20410;-50
2023/07/14 03:28:30;;;;;;;10.63;7.70;;;;;;;15.80;94.97;101613.25;5064586;28;20100;-50
2023/07/14 03:30:56;;;;;;;9.98;7.60;;;;;;;15.78;94.63;101613.38;5058585;28;20040;-50
2023/07/14 03:33:22;;;;;;;7.82;6.95;;;;;;;15.79;95.34;101612.41;5059849;28;20086;-49
2023/07/14 03:35:47;;;;;;;10.65;7.53;;;;;;;15.74;95.60;101601.22;5057960;28;20110;-49
2023/07/14 03:38:13;;;;;;;10.52;7.72;;;;;;;15.79;95.59;101600.88;5061461;28;20051;-49
2023/07/14 03:40:38;;;;;;;8.35;6.90;;;;;;;15.79;95.45;101609.75;5062865;28;20089;-50
2023/07/14 03:43:04;;;;;;;9.20;7.30;;;;;;;15.77;94.95;101600.13;5061842;28;20029;-49
2023/07/14 03:45:33;;;;;;;10.38;6.65;;;;;;;15.78;95.04;101599.16;5060175;28;20171;-50
2023/07/14 03:47:59;;;;;;;9.20;7.00;;;;;;;15.78;94.41;101599.16;5059978;28;20081;-51
2023/07/14 03:50:24;;;;;;;9.05;6.72;;;;;;;15.78;94.78;101591.97;5061610;28;20032;-50
2023/07/14 03:52:50;;;;;;;7.95;6.03;;;;;;;15.81;94.35;101591.69;5061716;28;20029;-52
2023/07/14 03:55:16;;;;;;;8.25;5.85;;;;;;;15.78;93.74;101591.97;5054232;28;20466;-50
2023/07/14 03:57:42;;;;;;;9.60;6.18;;;;;;;15.80;93.88;101591.81;5065671;28;20476;-50
2023/07/14 04:00:17;;;;;;;6.70;5.70;;;;;;;15.76;94.58;101593.09;5063328;28;20541;-50
2023/07/14 04:02:43;;;;;;;9.60;6.45;;;;;;;15.76;94.80;101591.25;5064042;28;21017;-53
2023/07/14 04:05:10;;;;;;;11.60;6.57;;;;;;;15.73;94.61;101592.31;5059089;28;20040;-52
2023/07/14 04:07:37;;;;;;;7.75;5.75;;;;;;;15.78;94.25;101585.75;5062593;28;20031;-50
2023/07/14 04:10:04;;;;;;;8.65;6.13;;;;;;;15.71;94.61;101588.09;5056081;28;20489;-50
2023/07/14 04:12:30;;;;;;;7.95;5.82;;;;;;;15.69;94.31;101592.75;5060442;28;20028;-50
2023/07/14 04:14:56;;;;;;;8.45;5.80;;;;;;;15.70;94.45;101589.06;5058800;28;20063;-50
2023/07/14 04:17:22;;;;;;;9.07;5.95;;;;;;;15.71;94.62;101591.63;5059783;28;20048;-49
2023/07/14 04:19:48;;;;;;;8.88;5.63;;;;;;;15.71;94.42;101588.94;5057771;28;20082;-51
2023/07/14 04:22:14;;;;;;;9.63;6.10;;;;;;;15.69;94.60;101582.88;5062139;28;20012;-51
2023/07/14 04:24:39;;;;;;;6.50;5.13;;;;;;;15.75;94.28;101586.84;5059033;28;20116;-50
2023/07/14 04:27:04;;;;;;;7.80;5.95;;;;;;;15.74;94.05;101582.47;5061820;28;20025;-50
2023/07/14 04:29:30;;;;;;;7.07;5.35;;;;;;;15.77;94.35;101584.94;5057345;28;20389;-49
2023/07/14 04:31:55;;;;;;;6.53;5.22;;;;;;;15.73;94.10;101583.44;5058848;28;20055;-49
2023/07/14 04:34:22;;;;;;;7.18;5.22;;;;;;;15.75;93.66;101592.19;5058845;28;20025;-49
2023/07/14 04:36:47;;;;;;;7.82;5.45;;;;;;;15.75;93.63;101584.16;5061336;28;20032;-50
2023/07/14 04:39:14;;;;;;;10.80;5.35;;;;;;;15.69;94.00;101579.34;5055910;28;20421;-50
2023/07/14 04:41:39;;;;;;;11.68;5.32;;;;;;;15.73;93.85;101586.97;5062684;28;20045;-50
2023/07/14 04:44:14;;;;;;;9.40;5.40;;;;;;;15.72;93.48;101581.75;5058379;28;20037;-50
2023/07/14 04:46:41;;;;;;;10.07;5.40;;;;;;;15.72;93.65;101584.41;5059621;28;20103;-51
2023/07/14 04:49:07;;;;;;;7.75;5.32;;;;;;;15.71;93.51;101591.63;5062378;28;20032;-50
2023/07/14 04:51:33;;;;;;;8.40;5.10;;;;;;;15.71;93.53;101586.25;5061635;28;20020;-50
2023/07/14 04:53:59;;;;;;;6.28;4.95;;;;;;;15.71;92.72;101594.28;5056418;28;20124;-50
2023/07/14 04:56:25;;;;;;;7.63;5.03;;;;;;;15.69;93.32;101592.75;5065244;28;20058;-49
2023/07/14 04:58:50;;;;;;;7.70;4.97;;;;;;;15.71;93.39;101598.81;5065033;28;20047;-49
2023/07/14 05:01:15;;;;;;;6.95;4.88;;;;;;;15.71;93.38;101594.28;5056280;28;20036;-49
2023/07/14 05:03:42;;;;;;;7.45;5.25;;;;;;;15.70;93.62;101591.75;5060390;28;20021;-49
2023/07/14 05:06:07;;;;;;;12.52;5.57;;;;;;;15.67;93.80;101592.00;5060689;28;20150;-50
2023/07/14 05:08:33;;;;;;;9.65;5.20;;;;;;;15.73;94.00;101584.28;5066391;28;20034;-50
2023/07/14 05:10:58;;;;;;;8.45;5.43;;;;;;;15.72;93.68;101579.94;5060303;28;20027;-49
2023/07/14 05:13:24;;;;;;;7.38;5.20;;;;;;;15.79;93.36;101582.13;5056779;28;20509;-50
2023/07/14 05:15:49;;;;;;;5.95;4.72;;;;;;;15.79;93.54;101574.91;5058277;28;20165;-49
2023/07/14 05:18:15;;;;;;;8.90;5.32;;;;;;;15.80;93.29;101573.91;5059782;28;20370;-49
2023/07/14 05:20:41;;;;;;;6.30;4.63;;;;;;;15.88;92.90;101573.25;5061033;28;20466;-49
2023/07/14 05:23:08;;;;;;;9.93;5.32;;;;;;;15.92;93.48;101572.03;5063392;28;20029;-49
2023/07/14 05:25:34;;;;;;;10.18;5.70;;;;;;;15.94;92.77;101570.06;5060125;28;20037;-51
2023/07/14 05:27:59;;;;;;;7.63;5.18;;;;;;;16.03;92.49;101571.91;5053807;28;20115;-51
2023/07/14 05:30:25;;;;;;;8.35;5.40;;;;;;;16.08;92.74;101577.69;5055468;28;20092;-50
2023/07/14 05:32:50;;;;;;;11.25;5.60;;;;;;;15.97;91.89;101559.06;5059094;28;20343;-50
2023/07/14 05:35:17;;;;;;;8.80;5.43;;;;;;;16.14;91.46;101581.69;5053919;28;20097;-50
2023/07/14 05:37:43;;;;;;;7.72;5.00;;;;;;;16.20;91.54;101574.94;5061558;28;20067;-49
2023/07/14 05:40:10;;;;;;;8.90;4.80;;;;;;;16.25;91.30;101578.91;5058885;28;20025;-50
2023/07/14 05:42:36;;;;;;;6.00;4.75;;;;;;;16.31;91.49;101582.03;5057185;28;20048;-50
2023/07/14 05:45:03;;;;;;;7.57;4.72;;;;;;;16.36;90.61;101571.72;5060580;28;20032;-50
2023/07/14 05:47:29;;;;;;;7.85;4.78;;;;;;;16.44;90.31;101569.22;5061014;28;20028;-51
2023/07/14 05:49:54;;;;;;;8.57;4.85;;;;;;;16.57;88.73;101569.81;5063974;28;20147;-51
2023/07/14 05:52:20;;;;;;;8.65;4.80;;;;;;;16.67;88.09;101574.31;5059035;28;20112;-50
2023/07/14 05:54:47;;;;;;;8.20;4.63;;;;;;;16.81;87.82;101580.13;5060211;28;20059;-48
2023/07/14 05:57:13;;;;;;;5.82;4.15;;;;;;;16.91;87.85;101572.09;5056771;28;20381;-51
2023/07/14 05:59:38;;;;;;;6.45;4.05;;;;;;;17.04;85.96;101579.00;5059736;28;20167;-48
2023/07/14 06:02:05;;;;;;;8.52;4.45;;;;;;;17.15;85.38;101577.06;5056849;28;20033;-48
2023/07/14 06:04:35;;;;;;;7.97;4.45;;;;;;;17.32;85.27;101578.16;5058476;28;20025;-48
2023/07/14 06:07:00;;;;;;;4.22;3.80;;;;;;;17.42;84.10;101570.09;5058276;28;20029;-48
2023/07/14 06:09:26;;;;;;;7.07;4.15;;;;;;;17.46;83.34;101579.53;5060508;28;20527;-48
2023/07/14 06:11:51;;;;;;;9.75;4.38;;;;;;;17.47;82.20;101575.00;5058363;28;20398;-48
2023/07/14 06:14:17;;;;;;;7.28;4.07;;;;;;;17.44;82.46;101578.00;5060987;28;20024;-46
2023/07/14 06:16:42;;;;;;;11.85;3.95;;;;;;;17.50;82.99;101577.41;5060933;28;20090;-48
2023/07/14 06:19:07;;;;;;;6.43;4.60;;;;;;;17.51;82.25;101577.25;5066588;28;20489;-48
2023/07/14 06:21:33;;;;;;;9.15;3.67;;;;;;;17.56;82.64;101577.66;5063070;28;20033;-48
2023/07/14 06:23:58;;;;;;;7.57;4.32;;;;;;;17.56;81.63;101576.81;5066818;28;20032;-49
2023/07/14 06:26:24;;;;;;;8.68;4.68;;;;;;;17.61;82.12;101571.03;5061656;28;20533;-48
2023/07/14 06:28:49;;;;;;;7.03;3.95;;;;;;;17.65;82.03;101573.28;5064941;28;20460;-48
2023/07/14 06:31:15;;;;;;;10.15;4.28;;;;;;;17.66;82.69;101574.13;5060529;28;20144;-48
2023/07/14 06:33:40;;;;;;;7.90;4.30;;;;;;;17.77;81.49;101582.00;5058749;28;20020;-51
2023/07/14 06:36:06;;;;;;;7.80;4.32;;;;;;;17.82;81.76;101581.53;5055634;28;20032;-49
2023/07/14 06:38:34;;;;;;;7.63;4.30;;;;;;;17.85;80.66;101574.06;5040081;28;20385;-48
2023/07/14 06:41:04;;;;;;;6.53;4.20;;;;;;;17.94;82.22;101573.19;5061097;28;20228;-48
2023/07/14 06:43:32;;;;;;;6.82;4.30;;;;;;;18.01;80.59;101570.75;5061703;28;20182;-48
2023/07/14 06:45:58;;;;;;;11.10;4.57;;;;;;;18.13;79.85;101571.41;5061159;28;20457;-50
2023/07/14 06:48:25;;;;;;;8.77;4.25;;;;;;;18.21;78.79;101568.81;5060088;28;20024;-48
2023/07/14 06:50:51;;;;;;;6.80;4.32;;;;;;;18.35;79.42;101570.13;5059348;28;20029;-48
2023/07/14 06:53:17;;;;;;;4.97;3.72;;;;;;;18.47;76.88;101565.41;5065301;28;20024;-49
2023/07/14 06:55:43;;;;;;;5.78;3.85;;;;;;;18.65;76.70;101568.09;5062155;28;20033;-49
2023/07/14 06:58:09;;;;;;;6.57;3.97;;;;;;;18.71;74.97;101555.91;5060269;28;20395;-49
2023/07/14 07:00:35;;;;;;;6.05;3.60;;;;;;;18.81;74.55;101549.41;5062937;28;20036;-50
2023/07/14 07:03:03;;;;;;;7.22;3.55;;;;;;;18.92;73.93;101553.75;5056732;28;20032;-51
2023/07/14 07:05:29;;;;;;;6.20;3.40;;;;;;;19.03;73.58;101553.53;5050459;28;20025;-51
2023/07/14 07:07:55;;;;;;;5.15;3.67;;;;;;;19.08;72.96;101555.72;5058185;28;20025;-50
2023/07/14 07:10:20;;;;;;;5.75;3.28;;;;;;;19.07;69.56;101545.13;5059679;28;20035;-50
2023/07/14 07:12:45;;;;;;;6.55;3.47;;;;;;;19.12;69.79;101545.50;5066367;28;20559;-50
2023/07/14 07:15:11;;;;;;;7.38;3.20;;;;;;;19.16;71.16;101550.41;5060224;28;20032;-50
2023/07/14 07:17:38;;;;;;;7.22;3.35;;;;;;;19.11;71.47;101541.97;5058071;28;20029;-51
2023/07/14 07:20:08;;;;;;;5.45;3.03;;;;;;;19.19;71.41;101543.88;5060324;28;20033;-52
2023/07/14 07:22:37;;;;;;;5.10;3.10;;;;;;;19.25;69.93;101547.78;5063057;28;20477;-50
2023/07/14 07:25:03;;;;;;;4.35;3.10;;;;;;;19.23;68.66;101539.84;5060497;28;20021;-51
2023/07/14 07:27:29;;;;;;;5.13;3.05;;;;;;;19.32;68.84;101535.41;5057248;28;20025;-50
2023/07/14 07:29:54;;;;;;;5.70;3.03;;;;;;;19.34;69.13;101538.78;5057049;28;20032;-49
2023/07/14 07:32:20;;;;;;;4.95;2.90;;;;;;;19.36;69.06;101537.59;5058896;28;20414;-51
2023/07/14 07:34:45;;;;;;;6.75;3.05;;;;;;;19.43;68.84;101537.81;5059755;28;20024;-51
2023/07/14 07:37:11;;;;;;;5.88;3.15;;;;;;;19.44;68.59;101541.38;5059141;28;20024;-52
2023/07/14 07:39:37;;;;;;;5.88;3.22;;;;;;;19.38;67.72;101538.31;5061389;28;20098;-51
2023/07/14 07:42:03;;;;;;;6.63;2.70;;;;;;;19.47;68.64;101532.94;5059820;28;20096;-51
2023/07/14 07:44:29;;;;;;;4.95;3.17;;;;;;;19.53;68.75;101532.31;5057860;28;20481;-49
2023/07/14 07:46:55;;;;;;;12.13;4.50;;;;;;;19.55;66.89;101536.53;5062000;28;20024;-51
2023/07/14 07:49:20;;;;;;;5.72;3.00;;;;;;;19.67;67.41;101533.53;5057978;28;20466;-51
2023/07/14 07:51:46;;;;;;;5.40;2.72;;;;;;;19.81;67.35;101533.00;5057024;28;20109;-51
2023/07/14 07:54:11;;;;;;;3.25;2.70;;;;;;;19.86;66.64;101527.13;5058577;28;20493;-54
2023/07/14 07:56:38;;;;;;;4.53;2.55;;;;;;;19.91;66.57;101524.78;5060168;28;20021;-52
2023/07/14 07:59:05;;;;;;;4.65;2.75;;;;;;;19.98;65.10;101519.56;5065347;28;20024;-51
2023/07/14 08:01:30;;;;;;;5.43;3.08;;;;;;;20.02;64.97;101513.72;5060435;28;20104;-52
2023/07/14 08:03:56;;;;;;;4.93;2.58;;;;;;;20.08;64.24;101513.03;5057869;28;20028;-54
2023/07/14 08:06:21;;;;;;;5.50;2.65;;;;;;;20.11;64.14;101515.41;5058220;28;20065;-51
2023/07/14 08:08:47;;;;;;;7.00;2.63;;;;;;;20.17;63.68;101513.06;5060083;28;20379;-52
2023/07/14 08:11:14;;;;;;;3.95;2.42;;;;;;;20.21;63.68;101515.25;5053723;28;20038;-53
2023/07/14 08:13:40;;;;;;;5.72;2.92;;;;;;;20.17;62.51;101516.63;5055819;28;20032;-55
2023/07/14 08:16:06;;;;;;;6.43;2.83;;;;;;;20.13;63.63;101518.81;5060130;28;20032;-52
2023/07/14 08:18:32;;;;;;;6.03;2.35;;;;;;;20.23;63.52;101512.41;5061118;28;20120;-52
2023/07/14 08:20:58;;;;;;;6.65;2.80;;;;;;;20.29;63.69;101506.34;5054717;28;20147;-52
2023/07/14 08:23:25;;;;;;;3.13;2.50;;;;;;;20.31;62.37;101518.66;5061755;28;20036;-54
2023/07/14 08:25:55;;;;;;;7.10;3.40;;;;;;;20.27;63.01;101511.09;5059733;28;20032;-53
2023/07/14 08:28:22;;;;;;;10.38;2.53;;;;;;;20.29;61.68;101512.59;5057826;28;20057;-51
2023/07/14 08:30:50;;;;;;;8.52;2.97;;;;;;;20.34;61.13;101504.00;5057810;28;20056;-51
2023/07/14 08:33:16;;;;;;;6.80;2.60;;;;;;;20.34;60.38;101502.16;5057120;28;20029;-51
2023/07/14 08:35:41;;;;;;;6.03;2.58;;;;;;;20.44;60.48;101510.09;5053237;28;20033;-53
2023/07/14 08:38:07;;;;;;;4.32;2.47;;;;;;;20.58;60.02;101507.75;5057973;28;20044;-54
2023/07/14 08:40:36;;;;;;;3.83;2.42;;;;;;;;;;5059658;28;20036;-54
2023/07/14 08:43:04;;;;;;;4.75;2.35;;;;;;;21.05;60.20;101507.13;5061439;28;20032;-52
2023/07/14 08:46:03;;;;;;;8.93;2.63;;;;;;;21.30;61.89;101504.34;5058526;28;20436;-51
2023/07/14 08:48:37;;;;;;;3.20;2.28;;;;;;;21.60;57.29;101503.63;5064460;28;20070;-53
2023/07/14 08:51:46;;;;;;;3.20;2.35;;;;;;;21.98;58.55;101508.38;5061235;28;20039;-54
2023/07/14 08:54:21;;;;;;;4.35;2.42;;;;;;;22.37;56.12;101499.41;5060334;28;20044;-51
2023/07/14 08:56:49;;;;;;;5.65;2.60;;;;;;;22.72;54.43;101497.94;5056215;28;20049;-51
2023/07/14 08:59:26;;;;;;;3.95;2.38;;;;;;;22.97;54.87;101484.19;5058463;28;20036;-51
2023/07/14 09:01:54;;;;;;;5.50;2.20;;;;;;;23.37;51.58;101481.28;5059716;28;20398;-51
2023/07/14 09:04:31;;;;;;;3.67;2.45;;;;;;;23.58;52.35;101477.78;5059067;28;20043;-51
2023/07/14 09:06:57;;;;;;;3.60;2.58;;;;;;;23.47;50.08;101479.13;5061436;28;20017;-53
2023/07/14 09:09:33;;;;;;;7.53;2.22;;;;;;;23.74;53.27;101474.03;5060122;28;20481;-51
2023/07/14 09:12:05;;;;;;;6.40;2.40;;;;;;;23.95;51.60;101478.72;5059765;28;20032;-51
2023/07/14 09:14:47;;;;;;;5.80;2.83;;;;;;;24.41;49.89;101469.38;5061871;28;20104;-54
2023/07/14 09:17:43;;;;;;;5.45;2.50;;;;;;;24.82;51.91;101466.03;5035654;28;20036;-53
2023/07/14 09:20:37;;;;;;;7.63;2.55;;;;;;;24.97;50.74;101458.59;5058190;28;20029;-53
2023/07/14 09:23:38;;;;;;;4.45;2.33;;;;;;;25.00;50.46;101469.09;5062867;28;20043;-51
2023/07/14 09:26:18;;;;;;;7.03;2.60;;;;;;;25.23;48.60;101449.78;5053376;28;20041;-52
2023/07/14 09:28:46;;;;;;;3.97;2.50;;;;;;;25.36;47.12;101459.09;5058564;28;20029;-52
2023/07/14 09:31:18;;;;;;;3.60;2.30;;;;;;;25.49;46.00;101459.16;5062709;28;20094;-51
2023/07/14 09:33:50;;;;;;;5.13;2.53;;;;;;;25.67;46.77;101454.00;5061340;28;20068;-51
2023/07/14 09:36:18;;;;;;;5.53;2.30;;;;;;;25.66;47.08;101438.75;5054911;28;20077;-54
2023/07/14 09:38:48;;;;;;;2.75;2.10;;;;;;;25.79;47.08;101443.38;5058368;28;20024;-52
2023/07/14 09:41:16;;;;;;;4.57;2.58;;;;;;;26.04;46.62;101445.59;5055704;28;20055;-51
2023/07/14 09:43:43;;;;;;;3.67;2.15;;;;;;;26.04;45.16;101442.84;5061334;28;20020;-52
2023/07/14 09:46:10;;;;;;;4.57;2.45;;;;;;;26.08;44.12;101435.97;5057995;28;20048;-54
2023/07/14 09:48:43;;;;;;;5.78;2.45;;;;;;;26.30;45.54;101439.34;5061813;28;20024;-52
2023/07/14 09:51:15;;;;;;;6.18;2.47;;;;;;;26.41;45.76;101432.44;5059044;28;20097;-52
2023/07/14 09:54:06;;;;;;;6.72;2.38;;;;;;;26.63;46.55;101424.06;5059861;28;20037;-52
2023/07/14 09:56:36;;;;;;;4.88;2.30;;;;;;;26.48;44.01;101430.56;5063876;28;20020;-52
2023/07/14 09:59:04;;;;;;;5.00;2.28;;;;;;;26.58;44.00;101424.72;5062452;28;20033;-52
2023/07/14 10:01:31;;;;;;;6.47;2.30;;;;;;;26.73;44.16;101419.91;5062481;28;20025;-54
2023/07/14 10:04:06;;;;;;;5.70;2.10;;;;;;;26.83;43.91;101422.22;5062671;28;20028;-52
2023/07/14 10:06:32;;;;;;;4.10;2.22;;;;;;;26.73;43.53;101421.78;5055718;28;20071;-53
2023/07/14 10:09:10;;;;;;;3.58;2.40;;;;;;;26.68;45.10;101403.34;5052569;28;20556;-53
2023/07/14 10:11:47;;;;;;;6.35;2.40;;;;;;;26.56;44.88;101400.41;5055251;28;20029;-53
2023/07/14 10:14:25;;;;;;;5.05;1.95;;;;;;;26.61;45.16;101397.03;5060595;28;20418;-54
2023/07/14 10:16:51;;;;;;;4.47;1.98;;;;;;;26.51;43.60;101388.44;5060643;28;20072;-52
2023/07/14 10:19:18;;;;;;;4.03;2.20;;;;;;;26.47;43.89;101381.75;5056242;28;20335;-53
2023/07/14 10:21:53;;;;;;;2.95;1.85;;;;;;;26.57;43.63;101383.00;5057838;28;20397;-52
2023/07/14 10:24:19;;;;;;;8.10;2.78;;;;;;;26.64;42.32;101380.28;5059146;28;20024;-51
2023/07/14 10:26:58;;;;;;;2.75;2.13;;;;;;;26.61;43.47;101367.06;5051204;28;20025;-53
2023/07/14 10:29:26;;;;;;;4.93;2.30;;;;;;;26.64;44.49;101365.84;5056876;28;20020;-52
2023/07/14 10:32:00;;;;;;;8.68;2.30;;;;;;;26.72;43.60;101361.00;5056607;28;20063;-52
2023/07/14 10:34:34;;;;;;;7.70;2.67;;;;;;;26.82;44.65;101357.00;5057128;28;20025;-52
2023/07/14 10:37:09;;;;;;;3.08;1.90;;;;;;;27.09;43.44;101353.13;5058431;28;20033;-52
2023/07/14 10:39:42;;;;;;;3.25;2.05;;;;;;;27.33;43.80;101353.50;5059408;28;20115;-53
2023/07/14 10:42:11;;;;;;;4.50;2.40;;;;;;;27.43;41.78;101348.44;5059948;28;20090;-52
2023/07/14 10:44:41;;;;;;;4.03;2.30;;;;;;;27.49;41.40;101342.06;5058016;28;20032;-52
2023/07/14 10:47:21;;;;;;;3.45;2.28;;;;;;;27.73;42.93;101341.53;5059555;28;20060;-52
2023/07/14 10:49:55;;;;;;;3.53;1.90;;;;;;;27.84;40.55;101347.13;5059795;28;20044;-51
2023/07/14 10:52:30;;;;;;;3.20;1.90;;;;;;;27.44;39.93;101335.63;5059326;28;20120;-52
2023/07/14 10:55:03;;;;;;;4.40;2.20;;;;;;;27.22;40.03;101335.88;5059903;28;20100;-51
2023/07/14 10:57:38;;;;;;;4.38;2.00;;;;;;;26.98;41.72;101337.47;5064079;28;20024;-52
2023/07/14 11:00:39;;;;;;;3.40;2.10;;;;;;;26.98;42.82;101342.91;5057245;28;20025;-54
2023/07/14 11:03:13;;;;;;;2.85;2.10;;;;;;;26.54;41.45;101337.09;5063947;28;20047;-51
2023/07/14 11:05:39;;;;;;;3.97;1.92;;;;;;;26.50;41.43;101324.13;5056119;28;20033;-54
2023/07/14 11:08:09;;;;;;;2.45;1.90;;;;;;;26.55;42.78;101316.97;5057909;28;20040;-51
2023/07/14 11:11:32;;;;;;;3.80;1.95;;;;;;;26.72;42.17;101316.56;5053504;28;20027;-51
2023/07/14 11:14:31;;;;;;;5.20;2.10;;;;;;;26.34;42.71;101312.59;5056690;28;20035;-52
2023/07/14 11:17:04;;;;;;;4.82;1.88;;;;;;;26.25;42.52;101285.78;5054987;28;20119;-51
2023/07/14 11:19:48;;;;;;;4.55;2.20;;;;;;;26.32;42.73;101286.66;5056780;28;20513;-53
2023/07/14 11:22:36;;;;;;;3.28;2.15;;;;;;;26.40;42.48;101286.44;5055447;28;20025;-52
2023/07/14 11:25:24;;;;;;;4.18;2.10;;;;;;;26.41;42.27;101282.63;5055066;28;20112;-52
2023/07/14 11:28:11;;;;;;;6.32;2.38;;;;;;;26.59;42.78;101279.25;5041214;28;20025;-53
2023/07/14 11:30:40;;;;;;;3.50;2.25;;;;;;;26.58;41.27;101275.69;5060274;28;20029;-50
2023/07/14 11:33:10;;;;;;;3.63;2.10;;;;;;;26.66;43.53;101274.63;5058198;28;20037;-51
2023/07/14 11:35:43;;;;;;;3.60;2.25;;;;;;;26.77;42.61;101286.78;5054677;28;20059;-50