Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:48;;;;;;;12.93;6.40;;;;;;;-1.05;75.52;100854.69;5058869;28;20076;-69
2023/12/12 00:03:15;;;;;;;12.45;5.13;;;;;;;-1.06;75.54;100853.81;5053765;28;20075;-69
2023/12/12 00:05:43;;;;;;;13.10;5.00;;;;;;;-1.06;75.38;100860.63;5058791;28;20056;-69
2023/12/12 00:08:10;;;;;;;14.90;4.10;;;;;;;-1.07;75.34;100851.19;5057586;28;20072;-69
2023/12/12 00:10:37;;;;;;;10.45;4.38;;;;;;;-1.08;75.22;100860.59;5055979;28;20076;-69
2023/12/12 00:13:04;;;;;;;15.73;5.97;;;;;;;-1.15;75.00;100843.28;5055301;28;20075;-70
2023/12/12 00:15:31;;;;;;;13.02;5.13;;;;;;;-1.11;74.74;100855.38;5059550;28;20607;-69
2023/12/12 00:17:58;;;;;;;12.27;5.13;;;;;;;-1.10;74.43;100858.81;5055679;28;20588;-69
2023/12/12 00:20:25;;;;;;;9.07;4.60;;;;;;;-1.12;74.61;100860.47;5058969;28;20095;-69
2023/12/12 00:22:53;;;;;;;12.00;4.40;;;;;;;-1.15;75.29;100857.81;5054738;28;20075;-69
2023/12/12 00:25:21;;;;;;;15.07;5.68;;;;;;;-1.15;74.77;100858.69;5056754;28;20059;-69
2023/12/12 00:27:48;;;;;;;12.73;4.82;;;;;;;-1.16;74.97;100856.09;5060068;28;20044;-69
2023/12/12 00:30:15;;;;;;;11.45;5.55;;;;;;;-1.17;73.75;100860.38;5057134;28;20076;-69
2023/12/12 00:32:42;;;;;;;11.77;4.93;;;;;;;-1.19;74.45;100856.03;5055690;28;20452;-69
2023/12/12 00:35:09;;;;;;;13.93;6.20;;;;;;;-1.20;75.08;100852.56;5059120;28;20103;-69
2023/12/12 00:37:36;;;;;;;14.05;4.88;;;;;;;-1.20;75.14;100851.69;5058623;28;20059;-69
2023/12/12 00:40:06;;;;;;;13.02;5.93;;;;;;;-1.24;74.68;100859.31;5058483;28;20052;-73
2023/12/12 00:42:33;;;;;;;16.70;4.53;;;;;;;-1.21;74.91;100862.81;5058384;28;20122;-74
2023/12/12 00:45:00;;;;;;;13.00;6.05;;;;;;;-1.21;74.78;100855.09;5056639;28;20084;-74
2023/12/12 00:47:27;;;;;;;10.73;4.35;;;;;;;-1.24;74.11;100859.31;5058321;28;20203;-74
2023/12/12 00:49:54;;;;;;;13.55;4.57;;;;;;;-1.26;74.01;100865.25;5057600;28;20075;-69
2023/12/12 00:52:21;;;;;;;10.40;4.75;;;;;;;-1.28;74.03;100862.66;5058597;28;20584;-69
2023/12/12 00:54:48;;;;;;;13.98;5.70;;;;;;;-1.28;74.29;100866.91;5056685;28;20986;-69
2023/12/12 00:57:16;;;;;;;12.38;5.60;;;;;;;-1.29;74.32;100866.03;5056054;28;20560;-69
2023/12/12 00:59:43;;;;;;;13.43;5.13;;;;;;;-1.30;74.05;100864.28;5053740;28;20092;-69
2023/12/12 01:02:10;;;;;;;13.25;4.65;;;;;;;-1.29;74.50;100862.59;5059144;28;20044;-69
2023/12/12 01:04:37;;;;;;;10.55;4.95;;;;;;;-1.29;74.41;100855.75;5057794;28;20154;-69
2023/12/12 01:07:04;;;;;;;9.10;3.63;;;;;;;-1.30;73.82;100859.16;5060815;28;20076;-69
2023/12/12 01:09:31;;;;;;;10.65;4.85;;;;;;;-1.30;74.20;100861.72;5063494;28;20049;-68
2023/12/12 01:11:58;;;;;;;10.52;4.05;;;;;;;-1.33;73.66;100855.66;5060824;28;20130;-69
2023/12/12 01:14:27;;;;;;;10.68;4.55;;;;;;;-1.33;74.29;100869.34;5058916;28;21378;-70
2023/12/12 01:16:54;;;;;;;11.95;4.43;;;;;;;-1.35;73.68;100865.84;5061536;28;20068;-70
2023/12/12 01:19:21;;;;;;;5.97;3.97;;;;;;;-1.36;74.13;100864.13;5062444;28;20045;-69
2023/12/12 01:21:48;;;;;;;9.27;3.72;;;;;;;-1.35;74.44;100859.88;5065846;28;20506;-69
2023/12/12 01:24:15;;;;;;;7.97;3.38;;;;;;;-1.35;74.03;100865.00;5058756;28;20079;-69
2023/12/12 01:26:42;;;;;;;11.25;3.22;;;;;;;-1.37;74.06;100862.41;5059709;28;20078;-70
2023/12/12 01:29:11;;;;;;;7.95;2.88;;;;;;;-1.36;74.23;100864.13;5061963;28;20069;-69
2023/12/12 01:31:39;;;;;;;8.88;3.88;;;;;;;-1.37;74.06;100866.63;5059490;28;20407;-69
2023/12/12 01:34:06;;;;;;;11.95;4.53;;;;;;;-1.37;73.60;100870.09;5059112;28;20044;-69
2023/12/12 01:36:33;;;;;;;7.47;2.67;;;;;;;-1.37;73.56;100880.38;5060821;28;20129;-69
2023/12/12 01:39:00;;;;;;;10.27;4.50;;;;;;;-1.38;73.67;100876.03;5060758;28;20757;-69
2023/12/12 01:41:27;;;;;;;8.60;3.85;;;;;;;-1.39;74.28;100876.88;5060861;28;20053;-69
2023/12/12 01:43:54;;;;;;;9.73;3.80;;;;;;;-1.40;73.75;100871.69;5057297;28;20583;-69
2023/12/12 01:46:21;;;;;;;6.25;2.67;;;;;;;-1.40;74.29;100882.81;5058691;28;20085;-69
2023/12/12 01:48:50;;;;;;;6.68;3.00;;;;;;;-1.40;74.12;100881.97;5062767;28;20103;-69
2023/12/12 01:51:18;;;;;;;10.00;3.28;;;;;;;-1.41;74.40;100881.09;5060562;28;20053;-70
2023/12/12 01:53:51;;;;;;;7.75;3.00;;;;;;;-1.42;73.41;100881.94;5059794;28;20041;-70
2023/12/12 01:56:19;;;;;;;10.07;3.95;;;;;;;-1.43;73.65;100881.88;5062515;28;20710;-70
2023/12/12 01:58:50;;;;;;;7.18;3.33;;;;;;;-1.44;74.30;100887.84;5061121;28;20081;-70
2023/12/12 02:01:18;;;;;;;6.38;2.67;;;;;;;-1.44;73.55;100892.97;5058836;28;20045;-70
2023/12/12 02:03:46;;;;;;;9.10;3.70;;;;;;;-1.44;73.73;100888.72;5059238;28;20052;-70
2023/12/12 02:06:15;;;;;;;8.55;2.33;;;;;;;-1.46;73.41;100887.78;5061010;28;20036;-70
2023/12/12 02:08:43;;;;;;;6.35;2.80;;;;;;;-1.49;72.83;100888.56;5061228;28;20155;-70
2023/12/12 02:11:10;;;;;;;6.57;2.90;;;;;;;-1.50;73.08;100880.84;5054752;28;20045;-70
2023/12/12 02:13:37;;;;;;;8.55;4.13;;;;;;;-1.52;72.68;100887.63;5058176;28;20049;-70
2023/12/12 02:16:04;;;;;;;9.55;3.75;;;;;;;-1.54;72.81;100884.13;5058697;28;20547;-70
2023/12/12 02:18:31;;;;;;;10.68;5.13;;;;;;;-1.55;71.78;100897.81;5059075;28;20137;-71
2023/12/12 02:21:00;;;;;;;7.78;4.38;;;;;;;-1.57;72.29;100899.44;5059739;28;20406;-71
2023/12/12 02:23:29;;;;;;;7.20;2.83;;;;;;;-1.60;71.26;100894.22;5059991;28;20045;-70
2023/12/12 02:25:56;;;;;;;10.43;3.38;;;;;;;-1.62;71.91;100901.03;5058258;28;20118;-70
2023/12/12 02:28:23;;;;;;;6.78;2.72;;;;;;;-1.64;72.87;100903.53;5061002;28;20064;-70
2023/12/12 02:30:51;;;;;;;8.25;3.78;;;;;;;-1.64;72.34;100900.09;5055975;28;20037;-70
2023/12/12 02:33:18;;;;;;;7.78;3.35;;;;;;;-1.66;71.94;100897.47;5052220;28;20052;-70
2023/12/12 02:35:45;;;;;;;8.75;3.88;;;;;;;-1.68;72.42;100899.16;5053602;28;21320;-70
2023/12/12 02:38:13;;;;;;;8.15;3.53;;;;;;;-1.67;72.35;100902.59;5057492;28;20118;-70
2023/12/12 02:40:41;;;;;;;8.95;3.40;;;;;;;-1.69;72.50;100903.41;5058143;28;20506;-70
2023/12/12 02:43:08;;;;;;;10.13;4.10;;;;;;;-1.71;72.06;100892.25;5056133;28;20081;-70
2023/12/12 02:45:35;;;;;;;8.90;3.63;;;;;;;-1.70;72.75;100893.09;5058245;28;20044;-70
2023/12/12 02:48:02;;;;;;;10.32;4.22;;;;;;;-1.72;71.36;100895.59;5057599;28;20571;-70
2023/12/12 02:50:29;;;;;;;10.43;4.22;;;;;;;-1.72;71.88;100887.06;5062652;28;20036;-70
2023/12/12 02:52:56;;;;;;;9.50;4.30;;;;;;;-1.73;71.97;100891.31;5061777;28;20099;-70
2023/12/12 02:55:23;;;;;;;8.73;3.75;;;;;;;-1.73;72.21;100893.03;5063105;28;20715;-70
2023/12/12 02:57:52;;;;;;;9.70;4.93;;;;;;;-1.74;71.80;100894.72;5056475;28;20106;-70
2023/12/12 03:00:19;;;;;;;9.90;3.35;;;;;;;-1.75;71.78;100905.78;5061360;28;20602;-68
2023/12/12 03:02:46;;;;;;;11.20;4.03;;;;;;;-1.76;71.69;100904.06;5042909;28;20052;-68
2023/12/12 03:05:13;;;;;;;8.65;3.05;;;;;;;-1.76;72.51;100906.63;5057569;28;20102;-68
2023/12/12 03:07:40;;;;;;;8.55;3.85;;;;;;;-1.75;71.69;100900.66;5060127;28;20135;-68
2023/12/12 03:10:08;;;;;;;10.68;4.38;;;;;;;-1.75;71.99;100894.66;5057038;28;20076;-72
2023/12/12 03:12:35;;;;;;;9.05;3.85;;;;;;;-1.75;72.08;100900.66;5054414;28;20076;-73
2023/12/12 03:15:04;;;;;;;9.90;3.60;;;;;;;-1.74;72.32;100911.78;5063083;28;20556;-73
2023/12/12 03:17:31;;;;;;;12.18;3.38;;;;;;;-1.77;71.86;100907.47;5059721;28;20064;-73
2023/12/12 03:19:58;;;;;;;8.10;3.45;;;;;;;-1.79;71.45;100908.22;5056830;28;20072;-73
2023/12/12 03:22:25;;;;;;;7.90;2.25;;;;;;;-1.80;71.39;100902.22;5058151;28;20569;-73
2023/12/12 03:24:52;;;;;;;7.75;2.95;;;;;;;-1.81;71.85;100897.06;5057312;28;20083;-74
2023/12/12 03:27:19;;;;;;;8.00;3.10;;;;;;;-1.80;71.75;100902.22;5040691;28;20135;-73
2023/12/12 03:29:45;;;;;;;7.85;3.08;;;;;;;-1.79;72.04;100905.66;5057974;28;20606;-73
2023/12/12 03:32:14;;;;;;;11.93;3.90;;;;;;;-1.81;71.62;100904.75;5055158;28;20124;-73
2023/12/12 03:34:41;;;;;;;10.10;4.20;;;;;;;-1.84;71.60;100905.53;5056897;28;20048;-73
2023/12/12 03:37:08;;;;;;;11.93;3.72;;;;;;;-1.84;72.32;100902.97;5058930;28;20071;-74
2023/12/12 03:39:37;;;;;;;15.55;3.75;;;;;;;-1.84;71.37;100904.66;5056856;28;20123;-73
2023/12/12 03:42:04;;;;;;;7.55;2.85;;;;;;;-1.85;71.21;100900.31;5059674;28;20084;-73
2023/12/12 03:44:31;;;;;;;11.10;3.33;;;;;;;-1.83;72.46;100906.38;5056710;28;20087;-72
2023/12/12 03:46:58;;;;;;;9.18;2.50;;;;;;;-1.84;71.89;100900.38;5060003;28;20128;-73
2023/12/12 03:49:27;;;;;;;8.93;3.75;;;;;;;-1.84;72.37;100905.53;5058491;28;20048;-74
2023/12/12 03:51:53;;;;;;;8.75;3.92;;;;;;;-1.84;72.23;100910.66;5059154;28;20098;-73
2023/12/12 03:54:20;;;;;;;9.05;3.15;;;;;;;-1.87;71.60;100900.31;5055932;28;20123;-74
2023/12/12 03:56:47;;;;;;;5.50;2.65;;;;;;;-1.88;71.76;100911.41;5054509;28;20045;-74
2023/12/12 03:59:14;;;;;;;6.45;2.60;;;;;;;-1.89;71.93;100906.19;5057341;28;20107;-73
2023/12/12 04:01:41;;;;;;;7.50;3.17;;;;;;;-1.89;70.92;100912.19;5055712;28;20132;-73
2023/12/12 04:04:08;;;;;;;8.68;2.55;;;;;;;-1.89;72.03;100907.06;5064221;28;20512;-73
2023/12/12 04:06:44;;;;;;;6.57;3.20;;;;;;;-1.88;71.94;100913.06;5057781;28;20076;-73
2023/12/12 04:09:11;;;;;;;5.18;2.03;;;;;;;-1.89;71.57;100906.19;5058978;28;20158;-72
2023/12/12 04:11:38;;;;;;;9.00;2.67;;;;;;;-1.91;72.16;100911.31;5056440;28;20127;-70
2023/12/12 04:14:05;;;;;;;6.32;1.80;;;;;;;-1.92;71.24;100912.09;5058207;28;20638;-70
2023/12/12 04:16:32;;;;;;;6.05;1.85;;;;;;;-1.92;71.22;100906.97;5058376;28;20076;-70
2023/12/12 04:18:59;;;;;;;6.47;2.50;;;;;;;-1.93;71.33;100911.25;5058590;28;20084;-71
2023/12/12 04:21:26;;;;;;;5.90;3.47;;;;;;;-1.93;71.96;100915.50;5054440;28;20535;-69
2023/12/12 04:23:54;;;;;;;8.65;3.17;;;;;;;-1.95;71.15;100912.88;5056517;28;20123;-69
2023/12/12 04:26:21;;;;;;;6.45;2.50;;;;;;;-1.95;71.13;100909.44;5058411;28;20082;-70
2023/12/12 04:28:48;;;;;;;6.88;2.67;;;;;;;-1.98;70.22;100906.78;5056876;28;20175;-69
2023/12/12 04:31:16;;;;;;;5.78;2.65;;;;;;;-2.05;70.94;100909.97;5056649;28;20077;-69
2023/12/12 04:33:44;;;;;;;9.85;2.47;;;;;;;-2.01;70.30;100906.72;5056358;28;20088;-68
2023/12/12 04:36:14;;;;;;;6.50;2.20;;;;;;;-2.01;71.01;100906.72;5057874;28;20068;-69
2023/12/12 04:38:41;;;;;;;8.32;2.33;;;;;;;-2.04;70.98;100901.50;5054128;28;20056;-69
2023/12/12 04:41:09;;;;;;;6.30;2.05;;;;;;;-2.01;71.66;100906.72;5057414;28;20128;-68
2023/12/12 04:43:36;;;;;;;5.13;2.30;;;;;;;-2.02;70.88;100905.84;5062533;28;20570;-69
2023/12/12 04:46:03;;;;;;;7.05;2.33;;;;;;;-2.01;70.77;100906.72;5058714;28;20566;-69
2023/12/12 04:48:30;;;;;;;7.18;2.10;;;;;;;-2.01;71.46;100901.59;5061886;28;20048;-69
2023/12/12 04:50:57;;;;;;;7.10;2.47;;;;;;;-2.01;71.31;100906.72;5062349;28;20555;-69
2023/12/12 04:53:24;;;;;;;9.65;3.45;;;;;;;-2.03;71.04;100909.22;5061629;28;20048;-69
2023/12/12 04:55:51;;;;;;;7.50;3.85;;;;;;;-2.03;71.05;100919.47;5062616;28;20076;-69
2023/12/12 04:58:20;;;;;;;6.82;2.95;;;;;;;-2.05;71.02;100907.41;5060234;28;20574;-69
2023/12/12 05:00:47;;;;;;;6.72;2.72;;;;;;;-2.06;70.46;100909.13;5061500;28;20072;-69
2023/12/12 05:03:13;;;;;;;7.10;2.60;;;;;;;-2.06;70.55;100914.25;5060595;28;20122;-69
2023/12/12 05:05:40;;;;;;;6.63;2.33;;;;;;;-2.06;71.16;100913.38;5058613;28;20519;-69
2023/12/12 05:08:07;;;;;;;5.65;1.75;;;;;;;-2.07;70.83;100904.81;5064901;28;20132;-70
2023/12/12 05:10:34;;;;;;;5.30;1.95;;;;;;;-2.07;71.30;100914.22;5063787;28;20087;-69
2023/12/12 05:13:01;;;;;;;4.72;2.60;;;;;;;-2.13;71.23;100908.06;5063658;28;20120;-69
2023/12/12 05:15:29;;;;;;;8.07;2.67;;;;;;;-2.10;71.11;100921.81;5057826;28;20087;-69
2023/12/12 05:17:56;;;;;;;6.70;3.00;;;;;;;-2.13;70.33;100920.88;5061732;28;20141;-70
2023/12/12 05:20:23;;;;;;;5.72;2.00;;;;;;;-2.16;70.32;100920.78;5061177;28;20135;-74
2023/12/12 05:22:50;;;;;;;5.00;1.83;;;;;;;-2.16;70.56;100920.78;5058703;28;20127;-74
2023/12/12 05:25:18;;;;;;;8.60;2.22;;;;;;;-2.17;70.98;100911.38;5061804;28;20083;-74
2023/12/12 05:27:45;;;;;;;5.65;1.67;;;;;;;-2.16;70.99;100913.09;5065237;28;20045;-75
2023/12/12 05:30:12;;;;;;;4.18;1.52;;;;;;;-2.15;70.94;100913.97;5058283;28;20132;-70
2023/12/12 05:32:39;;;;;;;4.47;2.45;;;;;;;-2.15;71.09;100927.66;5060143;28;20045;-70
2023/12/12 05:35:08;;;;;;;5.45;1.75;;;;;;;-2.15;70.59;100931.91;5061467;28;20052;-70
2023/12/12 05:37:35;;;;;;;6.60;2.95;;;;;;;-2.18;71.01;100930.13;5059902;28;20103;-70
2023/12/12 05:40:02;;;;;;;4.47;1.35;;;;;;;-2.16;70.86;100927.63;5059285;28;20055;-70
2023/12/12 05:42:29;;;;;;;6.10;2.42;;;;;;;-2.16;71.25;100933.59;5060448;28;20131;-70
2023/12/12 05:44:56;;;;;;;4.30;1.25;;;;;;;-2.15;71.28;100929.34;5061524;28;20052;-70
2023/12/12 05:47:23;;;;;;;3.70;1.25;;;;;;;-2.17;70.59;100931.88;5059053;28;20061;-71
2023/12/12 05:49:51;;;;;;;6.78;1.88;;;;;;;-2.18;71.45;100930.13;5049520;28;20132;-70
2023/12/12 05:52:18;;;;;;;3.90;1.65;;;;;;;-2.18;70.04;100931.81;5057186;28;20482;-70
2023/12/12 05:54:46;;;;;;;3.78;1.65;;;;;;;-2.19;70.71;100933.50;5054234;28;20124;-70
2023/12/12 05:57:13;;;;;;;4.10;1.75;;;;;;;-2.21;70.37;100934.28;5057142;28;20053;-70
2023/12/12 05:59:39;;;;;;;3.63;1.73;;;;;;;-2.22;70.41;100941.09;5051116;28;20068;-70
2023/12/12 06:02:07;;;;;;;4.65;1.83;;;;;;;-2.22;70.97;100945.38;5058265;28;20534;-70
2023/12/12 06:04:35;;;;;;;5.03;2.15;;;;;;;-2.23;70.76;100944.47;5060792;28;20075;-70
2023/12/12 06:07:04;;;;;;;6.20;1.92;;;;;;;-2.23;70.63;100947.03;5059008;28;20045;-70
2023/12/12 06:09:32;;;;;;;4.63;2.08;;;;;;;-2.22;70.53;100955.63;5054875;28;20052;-70
2023/12/12 06:12:00;;;;;;;2.88;1.60;;;;;;;-2.25;69.86;100953.81;5057827;28;20515;-70
2023/12/12 06:14:28;;;;;;;4.32;1.77;;;;;;;-2.27;70.42;100947.78;5061474;28;20123;-71
2023/12/12 06:16:55;;;;;;;5.78;2.13;;;;;;;-2.27;70.47;100950.34;5055569;28;21052;-70
2023/12/12 06:19:23;;;;;;;3.08;1.73;;;;;;;-2.26;70.79;100941.81;5058021;28;20499;-71
2023/12/12 06:21:53;;;;;;;3.15;1.58;;;;;;;-2.25;70.59;100947.81;5056576;28;20076;-70
2023/12/12 06:24:21;;;;;;;3.60;1.48;;;;;;;-2.27;70.38;100945.22;5058683;28;20055;-70
2023/12/12 06:26:48;;;;;;;5.43;2.00;;;;;;;-2.27;70.41;100950.34;5056311;28;20049;-70
2023/12/12 06:29:15;;;;;;;6.30;2.47;;;;;;;-2.26;70.52;100956.31;5054617;28;20120;-70
2023/12/12 06:31:42;;;;;;;5.15;2.85;;;;;;;-2.28;69.90;100963.97;5059307;28;20068;-67
2023/12/12 06:34:10;;;;;;;3.05;1.60;;;;;;;-2.29;69.75;100962.22;5060706;28;20132;-67
2023/12/12 06:36:38;;;;;;;2.05;0.65;;;;;;;-2.30;70.23;100962.19;5053581;28;20041;-67
2023/12/12 06:39:05;;;;;;;3.47;1.77;;;;;;;-2.31;70.53;100958.75;5058357;28;20107;-67
2023/12/12 06:41:33;;;;;;;4.05;1.40;;;;;;;-2.31;70.28;100958.75;5060933;28;20098;-69
2023/12/12 06:44:00;;;;;;;5.32;1.92;;;;;;;-2.29;69.97;100962.22;5057915;28;20608;-69
2023/12/12 06:46:27;;;;;;;5.97;2.53;;;;;;;-2.31;70.86;100961.31;5059630;28;20127;-69
2023/12/12 06:48:54;;;;;;;5.20;1.85;;;;;;;-2.30;70.50;100960.50;5049069;28;20498;-69
2023/12/12 06:51:21;;;;;;;2.35;1.10;;;;;;;-2.29;70.16;100961.34;5040226;28;20148;-68
2023/12/12 06:53:48;;;;;;;4.32;1.63;;;;;;;-2.29;70.10;100964.78;5057304;28;20127;-69
2023/12/12 06:56:15;;;;;;;5.28;1.90;;;;;;;-2.28;70.93;100963.09;5059245;28;20122;-69
2023/12/12 06:58:43;;;;;;;4.30;1.42;;;;;;;-2.28;70.00;100955.41;5058683;28;20052;-69
2023/12/12 07:01:10;;;;;;;4.03;1.50;;;;;;;-2.29;70.15;100949.41;5059138;28;20123;-69
2023/12/12 07:03:37;;;;;;;3.92;1.95;;;;;;;-2.29;70.09;100954.53;5059203;28;20088;-69
2023/12/12 07:06:04;;;;;;;3.75;1.70;;;;;;;-2.28;70.38;100955.41;5059285;28;20136;-69
2023/12/12 07:08:31;;;;;;;4.88;2.50;;;;;;;-2.28;70.35;100953.72;5058913;28;20463;-69
2023/12/12 07:10:58;;;;;;;4.18;1.80;;;;;;;-2.27;70.66;100962.28;5057284;28;20131;-69
2023/12/12 07:13:25;;;;;;;6.57;2.17;;;;;;;-2.27;70.28;100964.84;5059186;28;20052;-69
2023/12/12 07:15:53;;;;;;;4.53;2.13;;;;;;;-2.25;70.64;100969.22;5059206;28;20121;-69
2023/12/12 07:18:20;;;;;;;3.25;1.48;;;;;;;-2.26;70.61;100967.44;5059003;28;20037;-70
2023/12/12 07:20:47;;;;;;;5.15;2.20;;;;;;;-2.23;70.62;100970.09;5061653;28;20044;-69
2023/12/12 07:23:14;;;;;;;3.25;1.58;;;;;;;-2.23;70.19;100964.97;5061383;28;20147;-69
2023/12/12 07:25:41;;;;;;;6.75;2.60;;;;;;;-2.22;70.45;100959.06;5063447;28;20049;-69
2023/12/12 07:28:08;;;;;;;5.28;1.50;;;;;;;-2.21;70.87;100972.72;5057869;28;20048;-69
2023/12/12 07:30:35;;;;;;;3.08;1.65;;;;;;;-2.21;71.39;100968.47;5057403;28;20109;-69
2023/12/12 07:33:03;;;;;;;3.28;1.40;;;;;;;-2.20;70.63;100974.47;5057232;28;20490;-69
2023/12/12 07:35:30;;;;;;;4.03;1.73;;;;;;;-2.23;70.89;100971.81;5058384;28;20136;-69
2023/12/12 07:37:57;;;;;;;4.82;1.73;;;;;;;-2.20;70.69;100982.16;5056274;28;20073;-69
2023/12/12 07:40:25;;;;;;;7.32;2.30;;;;;;;-2.19;70.99;100984.78;5055626;28;20919;-73
2023/12/12 07:42:51;;;;;;;3.15;1.05;;;;;;;-2.20;70.70;100977.03;5058676;28;20044;-73
2023/12/12 07:45:20;;;;;;;4.32;1.70;;;;;;;-2.18;70.80;100983.09;5056140;28;20124;-73
2023/12/12 07:47:47;;;;;;;6.28;2.20;;;;;;;-2.17;70.76;100983.16;5056800;28;20553;-73
2023/12/12 07:50:17;;;;;;;3.67;2.03;;;;;;;-2.19;71.26;100969.41;5059810;28;20135;-72
2023/12/12 07:52:44;;;;;;;4.80;1.60;;;;;;;-2.21;70.70;100970.16;5056401;28;20121;-71
2023/12/12 07:55:11;;;;;;;5.13;1.85;;;;;;;-2.21;70.96;100968.47;5058137;28;20819;-70
2023/12/12 07:57:38;;;;;;;7.00;1.73;;;;;;;-2.19;70.53;100969.41;5059038;28;20068;-70
2023/12/12 08:00:07;;;;;;;2.50;1.17;;;;;;;-2.18;70.80;100980.53;5055964;28;20136;-69
2023/12/12 08:02:34;;;;;;;3.97;1.80;;;;;;;-2.19;70.79;100979.66;5055707;28;20203;-69
2023/12/12 08:05:02;;;;;;;3.53;1.83;;;;;;;-2.19;70.56;100981.34;5053647;28;20128;-70
2023/12/12 08:07:31;;;;;;;4.18;1.77;;;;;;;-2.19;70.97;100978.78;5056500;28;20549;-68
2023/12/12 08:09:58;;;;;;;3.08;1.38;;;;;;;-2.20;70.78;100983.00;5056575;28;20563;-69
2023/12/12 08:12:25;;;;;;;4.22;2.40;;;;;;;-2.23;70.82;100977.78;5057431;28;20134;-70
2023/12/12 08:14:52;;;;;;;5.25;2.28;;;;;;;-2.25;70.49;100979.47;5058598;28;20072;-70
2023/12/12 08:17:19;;;;;;;3.03;1.92;;;;;;;-2.26;70.50;100977.69;5052389;28;20418;-69
2023/12/12 08:19:46;;;;;;;5.20;2.78;;;;;;;-2.26;70.54;100972.56;5060929;28;20792;-70
2023/12/12 08:22:13;;;;;;;5.60;2.90;;;;;;;-2.24;70.25;100977.75;5058308;28;20119;-70
2023/12/12 08:24:43;;;;;;;6.22;2.72;;;;;;;-2.23;71.25;100979.50;5060472;28;20131;-69
2023/12/12 08:27:10;;;;;;;8.40;3.20;;;;;;;-2.23;70.91;100985.47;5055772;28;20136;-70
2023/12/12 08:29:37;;;;;;;6.18;2.83;;;;;;;-2.24;71.23;100970.94;5058179;28;20136;-70
2023/12/12 08:32:05;;;;;;;5.97;2.38;;;;;;;-2.22;71.02;100968.44;5057193;28;20106;-70
2023/12/12 08:34:33;;;;;;;5.35;2.75;;;;;;;-2.21;70.99;100972.72;5058113;28;20410;-70
2023/12/12 08:37:01;;;;;;;4.18;2.42;;;;;;;-2.22;70.39;100979.56;5057714;28;20152;-70
2023/12/12 08:39:28;;;;;;;4.72;2.03;;;;;;;-2.23;70.66;100980.34;5058457;28;20452;-70
2023/12/12 08:41:56;;;;;;;6.20;2.60;;;;;;;-2.23;70.54;100975.22;5058667;28;20134;-69
2023/12/12 08:44:23;;;;;;;5.30;3.08;;;;;;;-2.22;70.82;100979.56;5059433;28;20062;-71
2023/12/12 08:46:50;;;;;;;5.43;2.55;;;;;;;-2.21;70.59;100986.41;5058185;28;20083;-71
2023/12/12 08:49:18;;;;;;;4.90;2.22;;;;;;;-2.24;71.08;100976.06;5055463;28;20137;-71
2023/12/12 08:51:45;;;;;;;4.72;1.90;;;;;;;-2.19;70.83;100986.47;5056295;28;20053;-72
2023/12/12 08:54:12;;;;;;;5.72;2.47;;;;;;;-2.19;70.65;100989.03;5064018;28;20094;-71
2023/12/12 08:56:41;;;;;;;3.60;1.90;;;;;;;-2.19;71.17;100989.03;5061318;28;20084;-70
2023/12/12 08:59:09;;;;;;;5.82;2.50;;;;;;;-2.19;71.03;100989.91;5054949;28;20128;-69
2023/12/12 09:01:37;;;;;;;6.80;1.92;;;;;;;-2.18;71.52;100981.38;5055620;28;20128;-70
2023/12/12 09:04:04;;;;;;;6.50;2.13;;;;;;;-2.17;71.28;100990.84;5057545;28;20056;-70
2023/12/12 09:06:31;;;;;;;6.22;2.67;;;;;;;-2.17;70.63;100988.28;5055678;28;20049;-70
2023/12/12 09:08:58;;;;;;;6.68;2.67;;;;;;;-2.15;71.35;100978.06;5056697;28;20076;-71
2023/12/12 09:11:24;;;;;;;6.03;2.50;;;;;;;-2.16;71.09;100989.13;5051609;28;20092;-71
2023/12/12 09:13:51;;;;;;;9.35;3.30;;;;;;;-2.15;71.01;100986.59;5057712;28;20579;-71
2023/12/12 09:16:20;;;;;;;5.45;2.53;;;;;;;-2.14;71.33;100992.59;5057037;28;20205;-70
2023/12/12 09:18:47;;;;;;;6.25;3.00;;;;;;;-2.15;71.00;100986.59;5060100;28;20128;-70
2023/12/12 09:21:13;;;;;;;7.35;3.13;;;;;;;-2.18;70.65;100983.94;5027367;28;20470;-69
2023/12/12 09:23:41;;;;;;;7.47;3.03;;;;;;;-2.14;71.10;100993.50;5056082;28;20126;-71
2023/12/12 09:26:13;;;;;;;4.75;2.35;;;;;;;-2.16;71.13;100984.88;5059368;28;20495;-72
2023/12/12 09:28:41;;;;;;;6.03;3.72;;;;;;;-2.14;70.86;100998.63;5061046;28;20506;-75
2023/12/12 09:31:08;;;;;;;6.78;2.55;;;;;;;-2.13;70.92;101000.34;5063647;28;20544;-73
2023/12/12 09:33:37;;;;;;;7.43;3.15;;;;;;;-2.13;71.62;101002.06;5061708;28;20140;-73
2023/12/12 09:36:05;;;;;;;7.07;3.33;;;;;;;-2.14;71.30;100996.06;5057916;28;20064;-71
2023/12/12 09:38:31;;;;;;;3.63;2.08;;;;;;;-2.14;70.94;100996.06;5062071;28;20052;-71
2023/12/12 09:40:59;;;;;;;6.80;3.22;;;;;;;-2.14;70.62;100997.72;5064264;28;20076;-73
2023/12/12 09:43:27;;;;;;;6.57;2.80;;;;;;;-2.16;71.10;101001.97;5058592;28;20076;-73
2023/12/12 09:45:57;;;;;;;8.85;2.75;;;;;;;-2.15;70.96;100996.00;5061179;28;20048;-69
2023/12/12 09:48:24;;;;;;;7.03;2.80;;;;;;;-2.14;70.93;100992.59;5062076;28;20049;-71
2023/12/12 09:50:56;;;;;;;6.15;2.63;;;;;;;-2.13;70.98;100999.50;5060375;28;20061;-71
2023/12/12 09:53:25;;;;;;;6.40;2.63;;;;;;;-2.12;70.98;100996.09;5061510;28;20045;-74
2023/12/12 09:55:53;;;;;;;8.52;1.83;;;;;;;-2.11;70.92;100990.16;5060107;28;20057;-72
2023/12/12 09:58:20;;;;;;;5.95;2.38;;;;;;;-2.11;71.32;100979.91;5060852;28;20132;-73
2023/12/12 10:00:48;;;;;;;5.75;2.42;;;;;;;-2.09;71.21;100982.50;5063048;28;20449;-69
2023/12/12 10:03:15;;;;;;;6.03;3.05;;;;;;;-2.08;71.37;100976.53;5061294;28;20566;-70
2023/12/12 10:05:50;;;;;;;8.82;3.80;;;;;;;-2.07;71.10;100981.72;5061453;28;20050;-69
2023/12/12 10:08:18;;;;;;;5.93;2.70;;;;;;;-2.06;71.42;100973.22;5060155;28;20517;-69
2023/12/12 10:10:45;;;;;;;9.50;3.05;;;;;;;-2.05;71.70;100980.09;5059636;28;20491;-72
2023/12/12 10:13:12;;;;;;;6.22;2.88;;;;;;;-2.04;71.46;100969.00;5064391;28;20041;-72
2023/12/12 10:15:39;;;;;;;5.63;2.75;;;;;;;-2.05;71.22;100967.28;5059424;28;20083;-71
2023/12/12 10:18:06;;;;;;;7.50;3.53;;;;;;;-2.03;71.04;100965.63;5062600;28;20391;-73
2023/12/12 10:20:35;;;;;;;6.55;3.58;;;;;;;-2.04;71.70;100963.03;5057675;28;20140;-74
2023/12/12 10:23:03;;;;;;;7.60;2.95;;;;;;;-2.02;71.41;100966.50;5061853;28;20048;-72
2023/12/12 10:25:32;;;;;;;8.38;2.42;;;;;;;-2.03;71.74;100957.06;5059684;28;20121;-72
2023/12/12 10:28:00;;;;;;;7.82;2.55;;;;;;;-2.01;71.65;100963.13;5062216;28;20083;-72
2023/12/12 10:30:27;;;;;;;4.45;2.38;;;;;;;-2.00;71.36;100962.28;5061461;28;20123;-72
2023/12/12 10:32:55;;;;;;;7.22;2.38;;;;;;;-2.02;71.63;100956.25;5063315;28;20047;-73
2023/12/12 10:35:23;;;;;;;6.75;2.72;;;;;;;-2.01;71.48;100957.97;5040821;28;20156;-74
2023/12/12 10:37:50;;;;;;;6.22;2.15;;;;;;;-2.03;71.47;100954.50;5056740;28;20087;-72
2023/12/12 10:40:19;;;;;;;7.28;3.03;;;;;;;-2.00;71.78;100959.72;5058312;28;20493;-72
2023/12/12 10:42:47;;;;;;;5.13;3.05;;;;;;;-2.00;72.00;100957.16;5058920;28;20078;-69
2023/12/12 10:45:16;;;;;;;3.75;1.65;;;;;;;-2.03;71.47;100952.78;5059282;28;20068;-68
2023/12/12 10:47:46;;;;;;;5.50;3.10;;;;;;;-1.99;71.83;100961.47;5054441;28;20080;-69
2023/12/12 10:50:14;;;;;;;5.90;3.05;;;;;;;-2.00;71.58;100959.72;5062082;28;20040;-68
2023/12/12 10:52:43;;;;;;;6.00;2.58;;;;;;;-1.97;72.02;100965.84;5056264;28;20043;-69
2023/12/12 10:55:12;;;;;;;4.30;2.30;;;;;;;-1.97;71.87;100970.97;5059817;28;20044;-68
2023/12/12 10:57:42;;;;;;;6.18;2.90;;;;;;;-1.96;71.13;100961.56;5057502;28;20106;-69
2023/12/12 11:00:14;;;;;;;5.18;1.85;;;;;;;-1.96;71.36;100966.69;5057374;28;20487;-69
2023/12/12 11:02:42;;;;;;;7.25;2.90;;;;;;;-1.96;71.47;100967.56;5058298;28;20899;-69
2023/12/12 11:05:11;;;;;;;8.02;2.90;;;;;;;-2.08;71.57;100941.56;5056543;28;20044;-69
2023/12/12 11:07:39;;;;;;;6.85;2.45;;;;;;;-1.93;71.46;100961.66;5060691;28;20053;-69
2023/12/12 11:10:11;;;;;;;6.30;2.83;;;;;;;-1.93;71.39;100966.78;5053815;28;21067;-69
2023/12/12 11:12:43;;;;;;;6.00;2.95;;;;;;;-1.92;71.93;100966.81;5059852;28;20080;-70
2023/12/12 11:15:12;;;;;;;7.03;2.20;;;;;;;-1.91;71.72;100967.72;5055845;28;20041;-69
2023/12/12 11:17:40;;;;;;;5.85;2.85;;;;;;;-1.91;71.74;100963.47;5059185;28;20052;-69
2023/12/12 11:20:13;;;;;;;6.97;2.78;;;;;;;-1.91;71.99;100960.88;5059003;28;20045;-70
2023/12/12 11:22:41;;;;;;;4.18;2.08;;;;;;;-1.89;71.91;100963.47;5058677;28;20494;-71
2023/12/12 11:25:10;;;;;;;5.93;2.47;;;;;;;-1.89;71.31;100958.34;5057804;28;20110;-74