Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:21;;;;;;;;;;;10.20;99.90;;;;;;5029403;28;20333;-71
2022/09/17 00:04:47;;;;;;;;;;;10.10;99.90;;;;;;5033074;28;19921;-71
2022/09/17 00:07:12;;;;;;;;;;;10.00;99.90;;;;;;5024550;28;19921;-71
2022/09/17 00:09:38;;;;;;;;;;;10.10;99.90;;;;;;5032193;28;20465;-71
2022/09/17 00:12:03;;;;;;;;;;;10.00;99.90;;;;;;5030359;28;19925;-70
2022/09/17 00:14:29;;;;;;;;;;;10.00;99.90;;;;;;5031050;28;19925;-71
2022/09/17 00:16:55;;;;;;;;;;;10.00;99.90;;;;;;5031657;28;20001;-71
2022/09/17 00:19:21;;;;;;;;;;;10.00;99.90;;;;;;5031480;28;19964;-70
2022/09/17 00:21:47;;;;;;;;;;;10.00;99.90;;;;;;5029776;28;19921;-71
2022/09/17 00:24:14;;;;;;;;;;;10.00;99.90;;;;;;5027641;28;19944;-70
2022/09/17 00:26:40;;;;;;;;;;;10.00;99.90;;;;;;5014010;28;20560;-71
2022/09/17 00:29:05;;;;;;;;;;;9.90;99.90;;;;;;5030346;28;19922;-71
2022/09/17 00:31:31;;;;;;;;;;;9.90;99.90;;;;;;5028838;28;19932;-71
2022/09/17 00:33:57;;;;;;;;;;;9.90;99.90;;;;;;5030193;28;19944;-70
2022/09/17 00:36:23;;;;;;;;;;;9.90;99.90;;;;;;5029536;28;19967;-71
2022/09/17 00:38:58;;;;;;;;;;;9.90;99.90;;;;;;5018337;28;19956;-70
2022/09/17 00:41:25;;;;;;;;;;;10.00;99.90;;;;;;5029321;28;19925;-71
2022/09/17 00:43:52;;;;;;;;;;;10.00;99.90;;;;;;5028746;28;20416;-71
2022/09/17 00:46:24;;;;;;;;;;;10.00;99.90;;;;;;5033684;28;19929;-70
2022/09/17 00:48:51;;;;;;;;;;;10.00;99.90;;;;;;5030925;28;19972;-71
2022/09/17 00:51:18;;;;;;;;;;;10.00;99.90;;;;;;5029404;28;20406;-71
2022/09/17 00:53:44;;;;;;;;;;;10.00;99.90;;;;;;5013874;28;19936;-70
2022/09/17 00:56:13;;;;;;;;;;;10.10;99.90;;;;;;5027527;28;19925;-71
2022/09/17 00:58:39;;;;;;;;;;;10.10;99.90;;;;;;5030017;28;19929;-70
2022/09/17 01:01:05;;;;;;;;;;;10.10;99.90;;;;;;5029914;28;19925;-70
2022/09/17 01:03:32;;;;;;;;;;;10.10;99.90;;;;;;5027811;28;19921;-71
2022/09/17 01:05:57;;;;;;;;;;;10.10;99.90;;;;;;5030450;28;19929;-71
2022/09/17 01:08:42;;;;;;;;;;;10.10;99.90;;;;;;5012708;28;19925;-71
2022/09/17 01:11:27;;;;;;;;;;;10.00;99.90;;;;;;5043477;28;19925;-71
2022/09/17 01:13:52;;;;;;;;;;;10.00;99.90;;;;;;5029864;28;19972;-71
2022/09/17 01:16:38;;;;;;;;;;;10.10;99.90;;;;;;5027832;28;20339;-70
2022/09/17 01:19:29;;;;;;;;;;;10.00;99.90;;;;;;5013489;28;19953;-71
2022/09/17 01:22:17;;;;;;;;;;;10.00;99.90;;;;;;5027394;28;20389;-71
2022/09/17 01:24:59;;;;;;;;;;;10.00;99.90;;;;;;5028353;28;19931;-71
2022/09/17 01:27:28;;;;;;;;;;;10.00;99.90;;;;;;5028716;28;19925;-71
2022/09/17 01:30:32;;;;;;;;;;;9.90;99.90;;;;;;5022924;28;19921;-70
2022/09/17 01:33:10;;;;;;;;;;;9.90;99.90;;;;;;4952570;28;20350;-71
2022/09/17 01:35:44;;;;;;;;;;;9.80;99.90;;;;;;4952568;28;19922;-71
2022/09/17 01:38:15;;;;;;;;;;;9.80;99.90;;;;;;4984953;28;20370;-70
2022/09/17 01:40:47;;;;;;;;;;;9.80;99.90;;;;;;5010318;28;20366;-71
2022/09/17 01:43:20;;;;;;;;;;;9.70;99.90;;;;;;5029795;28;19925;-71
2022/09/17 01:45:49;;;;;;;;;;;9.70;99.90;;;;;;5026673;28;20484;-71
2022/09/17 01:48:17;;;;;;;;;;;9.60;99.90;;;;;;5020397;28;19925;-71
2022/09/17 01:51:03;;;;;;;;;;;9.50;99.90;;;;;;5028238;28;20294;-70
2022/09/17 01:53:33;;;;;;;;;;;9.50;99.90;;;;;;5026603;28;20363;-71
2022/09/17 01:56:00;;;;;;;;;;;9.50;99.90;;;;;;5035888;28;19921;-71
2022/09/17 01:58:28;;;;;;;;;;;9.50;99.90;;;;;;5036219;28;20379;-71
2022/09/17 02:00:58;;;;;;;;;;;9.40;99.90;;;;;;5035331;28;20275;-70
2022/09/17 02:03:36;;;;;;;;;;;9.40;99.90;;;;;;5028739;28;20527;-71
2022/09/17 02:06:16;;;;;;;;;;;9.40;99.90;;;;;;5031874;28;19928;-71
2022/09/17 02:08:51;;;;;;;;;;;9.30;99.90;;;;;;5028472;28;20366;-71
2022/09/17 02:11:17;;;;;;;;;;;9.30;99.90;;;;;;5023294;28;20007;-71
2022/09/17 02:13:51;;;;;;;;;;;9.30;99.90;;;;;;5041630;28;20379;-71
2022/09/17 02:16:20;;;;;;;;;;;9.30;99.90;;;;;;5033156;28;20305;-71
2022/09/17 02:18:54;;;;;;;;;;;9.30;99.90;;;;;;5013288;28;19971;-71
2022/09/17 02:21:26;;;;;;;;;;;9.20;99.90;;;;;;5028181;28;19932;-70
2022/09/17 02:23:56;;;;;;;;;;;9.20;99.90;;;;;;5022518;28;19971;-70
2022/09/17 02:26:25;;;;;;;;;;;9.20;99.90;;;;;;5035994;28;19925;-71
2022/09/17 02:28:54;;;;;;;;;;;9.20;99.90;;;;;;5033447;28;19921;-70
2022/09/17 02:31:19;;;;;;;;;;;9.10;99.90;;;;;;5032217;28;20035;-71
2022/09/17 02:33:50;;;;;;;;;;;9.10;99.90;;;;;;5014569;28;20478;-70
2022/09/17 02:36:16;;;;;;;;;;;9.10;99.90;;;;;;5030726;28;19963;-70
2022/09/17 02:38:43;;;;;;;;;;;9.00;99.90;;;;;;5034723;28;19924;-71
2022/09/17 02:41:17;;;;;;;;;;;9.10;99.90;;;;;;5012253;28;19925;-70
2022/09/17 02:44:01;;;;;;;;;;;9.10;99.90;;;;;;5033212;28;19921;-70
2022/09/17 02:46:35;;;;;;;;;;;9.20;99.90;;;;;;5027540;28;19971;-70
2022/09/17 02:49:10;;;;;;;;;;;9.30;99.90;;;;;;5031468;28;19971;-71
2022/09/17 02:51:52;;;;;;;;;;;9.40;99.90;;;;;;5029891;28;19929;-71
2022/09/17 02:54:29;;;;;;;;;;;9.50;99.90;;;;;;5023795;28;20016;-71
2022/09/17 02:57:07;;;;;;;;;;;9.60;99.90;;;;;;5031037;28;19920;-71
2022/09/17 02:59:48;;;;;;;;;;;9.50;99.90;;;;;;5032295;28;19979;-71
2022/09/17 03:02:19;;;;;;;;;;;9.60;99.90;;;;;;5015733;28;19928;-70
2022/09/17 03:04:47;;;;;;;;;;;9.50;99.90;;;;;;5031425;28;19921;-71
2022/09/17 03:07:12;;;;;;;;;;;9.50;99.90;;;;;;5031121;28;19952;-71
2022/09/17 03:09:39;;;;;;;;;;;9.40;99.90;;;;;;5032916;28;20520;-70
2022/09/17 03:12:04;;;;;;;;;;;9.40;99.90;;;;;;5026154;28;19972;-70
2022/09/17 03:14:30;;;;;;;;;;;9.40;99.90;;;;;;5029101;28;19964;-70
2022/09/17 03:16:56;;;;;;;;;;;9.40;99.90;;;;;;5031332;28;19929;-71
2022/09/17 03:19:22;;;;;;;;;;;9.40;99.90;;;;;;5012937;28;19927;-71
2022/09/17 03:21:47;;;;;;;;;;;9.40;99.90;;;;;;5031634;28;19924;-71
2022/09/17 03:24:12;;;;;;;;;;;9.30;99.90;;;;;;5031374;28;19925;-71
2022/09/17 03:26:38;;;;;;;;;;;9.30;99.90;;;;;;5028791;28;19925;-71
2022/09/17 03:29:03;;;;;;;;;;;9.20;99.90;;;;;;5029685;28;19921;-71
2022/09/17 03:31:29;;;;;;;;;;;9.10;99.90;;;;;;5018077;28;20018;-70
2022/09/17 03:33:54;;;;;;;;;;;9.10;99.90;;;;;;5034817;28;19947;-71
2022/09/17 03:36:20;;;;;;;;;;;9.00;99.90;;;;;;5008560;28;20012;-71
2022/09/17 03:38:45;;;;;;;;;;;9.00;99.90;;;;;;5025835;28;19921;-71
2022/09/17 03:41:11;;;;;;;;;;;9.00;99.90;;;;;;5031855;28;20041;-71
2022/09/17 03:43:36;;;;;;;;;;;9.10;99.90;;;;;;5032361;28;19979;-71
2022/09/17 03:46:02;;;;;;;;;;;9.10;99.90;;;;;;5019961;28;19980;-70
2022/09/17 03:48:28;;;;;;;;;;;9.20;99.90;;;;;;5029412;28;20382;-71
2022/09/17 03:50:54;;;;;;;;;;;9.40;99.90;;;;;;5021190;28;20018;-72
2022/09/17 03:53:19;;;;;;;;;;;9.60;99.90;;;;;;5007293;28;19926;-71
2022/09/17 03:55:45;;;;;;;;;;;9.60;99.90;;;;;;5019993;28;20672;-71
2022/09/17 03:58:10;;;;;;;;;;;9.60;99.90;;;;;;5030676;28;19925;-71
2022/09/17 04:00:36;;;;;;;;;;;9.60;99.90;;;;;;5031192;28;19925;-71
2022/09/17 04:03:05;;;;;;;;;;;9.60;99.90;;;;;;5025250;28;20309;-72
2022/09/17 04:05:30;;;;;;;;;;;9.60;99.90;;;;;;5008019;28;19921;-72
2022/09/17 04:07:56;;;;;;;;;;;9.50;99.90;;;;;;5012787;28;19951;-72
2022/09/17 04:10:22;;;;;;;;;;;9.50;99.90;;;;;;5010398;28;19921;-72
2022/09/17 04:12:47;;;;;;;;;;;9.50;99.90;;;;;;5036587;28;19929;-72
2022/09/17 04:15:13;;;;;;;;;;;9.40;99.90;;;;;;5028514;28;20012;-71
2022/09/17 04:17:38;;;;;;;;;;;9.40;99.90;;;;;;5020202;28;19929;-71
2022/09/17 04:20:05;;;;;;;;;;;9.20;99.90;;;;;;5019776;28;21297;-72
2022/09/17 04:22:30;;;;;;;;;;;9.20;99.90;;;;;;5020933;28;20024;-72
2022/09/17 04:24:56;;;;;;;;;;;9.10;99.90;;;;;;5021581;28;20060;-72
2022/09/17 04:27:21;;;;;;;;;;;9.00;99.90;;;;;;5016439;28;19936;-72
2022/09/17 04:29:47;;;;;;;;;;;8.90;99.90;;;;;;5031479;28;19925;-72
2022/09/17 04:32:12;;;;;;;;;;;8.90;99.90;;;;;;5030012;28;19932;-72
2022/09/17 04:34:38;;;;;;;;;;;8.90;99.90;;;;;;5014909;28;20007;-71
2022/09/17 04:37:03;;;;;;;;;;;8.80;99.90;;;;;;5013693;28;19927;-72
2022/09/17 04:39:29;;;;;;;;;;;8.80;99.90;;;;;;5006671;28;19953;-72
2022/09/17 04:41:54;;;;;;;;;;;8.80;99.90;;;;;;5011666;28;19921;-72
2022/09/17 04:44:20;;;;;;;;;;;8.80;99.90;;;;;;5017210;28;19948;-72
2022/09/17 04:46:45;;;;;;;;;;;8.80;99.90;;;;;;5031877;28;19932;-72
2022/09/17 04:49:11;;;;;;;;;;;8.80;99.90;;;;;;5029498;28;19932;-72
2022/09/17 04:51:37;;;;;;;;;;;8.80;99.90;;;;;;5030942;28;20003;-72
2022/09/17 04:54:02;;;;;;;;;;;8.70;99.90;;;;;;5027878;28;20004;-72
2022/09/17 04:56:28;;;;;;;;;;;8.70;99.90;;;;;;5028768;28;20302;-72
2022/09/17 04:58:53;;;;;;;;;;;8.70;99.90;;;;;;5030562;28;19921;-72
2022/09/17 05:01:19;;;;;;;;;;;8.60;99.90;;;;;;5020072;28;20480;-72
2022/09/17 05:03:44;;;;;;;;;;;8.60;99.90;;;;;;5022871;28;19955;-72
2022/09/17 05:06:10;;;;;;;;;;;8.60;99.90;;;;;;5029397;28;19924;-72
2022/09/17 05:08:36;;;;;;;;;;;8.60;99.90;;;;;;5028474;28;19948;-72
2022/09/17 05:11:02;;;;;;;;;;;8.60;99.90;;;;;;5013681;28;19925;-72
2022/09/17 05:13:27;;;;;;;;;;;8.60;99.90;;;;;;5020374;28;19948;-72
2022/09/17 05:15:55;;;;;;;;;;;8.60;99.90;;;;;;5012923;28;20071;-72
2022/09/17 05:18:21;;;;;;;;;;;8.60;99.90;;;;;;5027121;28;19922;-72
2022/09/17 05:20:46;;;;;;;;;;;8.60;99.90;;;;;;5029953;28;19928;-72
2022/09/17 05:23:12;;;;;;;;;;;8.70;99.90;;;;;;5027058;28;19925;-72
2022/09/17 05:25:37;;;;;;;;;;;8.70;99.90;;;;;;5023090;28;19929;-72
2022/09/17 05:28:03;;;;;;;;;;;8.70;99.90;;;;;;5022395;28;19971;-72
2022/09/17 05:30:29;;;;;;;;;;;8.80;99.90;;;;;;5028364;28;19971;-72
2022/09/17 05:32:58;;;;;;;;;;;8.80;99.90;;;;;;5022217;28;19926;-72
2022/09/17 05:35:24;;;;;;;;;;;8.90;99.90;;;;;;5026157;28;19986;-72
2022/09/17 05:37:49;;;;;;;;;;;9.00;99.90;;;;;;5029660;28;20384;-72
2022/09/17 05:40:15;;;;;;;;;;;9.10;99.90;;;;;;5028321;28;19928;-72
2022/09/17 05:42:41;;;;;;;;;;;9.20;99.90;;;;;;5013367;28;19921;-72
2022/09/17 05:45:06;;;;;;;;;;;9.50;99.90;;;;;;5026027;28;19975;-72
2022/09/17 05:47:34;;;;;;;;;;;9.70;99.90;;;;;;5025437;28;20367;-72
2022/09/17 05:49:59;;;;;;;;;;;9.90;99.90;;;;;;5024842;28;19925;-72
2022/09/17 05:52:26;;;;;;;;;;;10.10;99.90;;;;;;5020166;28;20330;-72
2022/09/17 05:54:52;;;;;;;;;;;10.30;99.90;;;;;;5015304;28;20433;-72
2022/09/17 05:57:19;;;;;;;;;;;10.50;99.90;;;;;;5021134;28;19921;-72
2022/09/17 05:59:44;;;;;;;;;;;10.60;99.90;;;;;;5014726;28;20693;-72
2022/09/17 06:02:13;;;;;;;;;;;10.70;99.90;;;;;;5028062;28;19925;-72
2022/09/17 06:04:38;;;;;;;;;;;10.60;99.90;;;;;;5022731;28;20046;-72
2022/09/17 06:07:06;;;;;;;;;;;10.60;99.90;;;;;;5017275;28;19921;-72
2022/09/17 06:09:33;;;;;;;;;;;10.60;99.90;;;;;;5015315;28;20012;-72
2022/09/17 06:11:58;;;;;;;;;;;10.50;99.90;;;;;;5000876;28;19926;-72
2022/09/17 06:14:24;;;;;;;;;;;10.50;99.90;;;;;;5018101;28;19932;-72
2022/09/17 06:16:49;;;;;;;;;;;10.40;99.90;;;;;;5023494;28;20442;-71
2022/09/17 06:19:15;;;;;;;;;;;10.40;99.90;;;;;;5026434;28;19932;-72
2022/09/17 06:21:40;;;;;;;;;;;10.40;99.90;;;;;;5022807;28;19982;-72
2022/09/17 06:24:06;;;;;;;;;;;10.30;99.90;;;;;;5025038;28;20390;-72
2022/09/17 06:26:31;;;;;;;;;;;10.30;99.90;;;;;;5021515;28;19929;-72
2022/09/17 06:28:57;;;;;;;;;;;10.30;99.90;;;;;;5020744;28;19947;-70
2022/09/17 06:31:23;;;;;;;;;;;10.20;99.90;;;;;;5034194;28;19933;-70
2022/09/17 06:33:50;;;;;;;;;;;10.10;99.90;;;;;;5031712;28;19925;-71
2022/09/17 06:36:15;;;;;;;;;;;10.10;99.90;;;;;;5023229;28;19921;-71
2022/09/17 06:38:41;;;;;;;;;;;10.10;99.90;;;;;;5032575;28;19975;-70
2022/09/17 06:41:06;;;;;;;;;;;10.10;99.90;;;;;;5028909;28;20343;-70
2022/09/17 06:43:32;;;;;;;;;;;10.10;99.90;;;;;;5019535;28;19925;-70
2022/09/17 06:45:58;;;;;;;;;;;10.10;99.90;;;;;;5033375;28;19925;-71
2022/09/17 06:48:26;;;;;;;;;;;10.00;99.90;;;;;;5031392;28;19921;-71
2022/09/17 06:50:53;;;;;;;;;;;10.20;99.90;;;;;;5031263;28;19975;-71
2022/09/17 06:53:19;;;;;;;;;;;11.30;99.90;;;;;;5032933;28;19921;-71
2022/09/17 06:55:44;;;;;;;;;;;13.00;99.90;;;;;;5026316;28;19975;-71
2022/09/17 06:58:10;;;;;;;;;;;14.50;99.90;;;;;;5033025;28;19924;-71
2022/09/17 07:00:35;;;;;;;;;;;15.60;99.90;;;;;;5032126;28;19925;-71
2022/09/17 07:03:01;;;;;;;;;;;15.50;99.90;;;;;;5016616;28;19982;-71
2022/09/17 07:05:27;;;;;;;;;;;14.90;99.90;;;;;;5030527;28;20431;-72
2022/09/17 07:07:53;;;;;;;;;;;14.40;99.90;;;;;;5012675;28;20383;-72
2022/09/17 07:10:19;;;;;;;;;;;13.80;99.90;;;;;;5029123;28;19932;-71
2022/09/17 07:12:44;;;;;;;;;;;13.20;99.90;;;;;;5033112;28;19929;-71
2022/09/17 07:15:10;;;;;;;;;;;12.70;99.90;;;;;;5024072;28;20003;-71
2022/09/17 07:17:38;;;;;;;;;;;13.00;99.90;;;;;;5031433;28;20385;-71
2022/09/17 07:20:03;;;;;;;;;;;14.10;99.90;;;;;;5026702;28;19929;-71
2022/09/17 07:22:29;;;;;;;;;;;14.80;99.90;;;;;;5014686;28;19927;-71
2022/09/17 07:24:54;;;;;;;;;;;15.80;99.90;;;;;;5031694;28;20696;-70
2022/09/17 07:27:20;;;;;;;;;;;16.30;99.90;;;;;;5021642;28;19929;-71
2022/09/17 07:29:46;;;;;;;;;;;17.10;99.90;;;;;;5018351;28;20255;-72
2022/09/17 07:32:11;;;;;;;;;;;17.20;99.90;;;;;;5021116;28;19926;-72
2022/09/17 07:34:37;;;;;;;;;;;16.60;99.90;;;;;;5030580;28;19921;-72
2022/09/17 07:37:02;;;;;;;;;;;15.90;99.90;;;;;;5032953;28;19924;-71
2022/09/17 07:39:27;;;;;;;;;;;15.30;99.90;;;;;;5027300;28;20446;-71
2022/09/17 07:41:53;;;;;;;;;;;15.00;99.90;;;;;;5029226;28;19921;-71
2022/09/17 07:44:18;;;;;;;;;;;14.70;99.90;;;;;;5031112;28;19956;-71
2022/09/17 07:46:44;;;;;;;;;;;14.40;99.90;;;;;;5033486;28;20272;-71
2022/09/17 07:49:09;;;;;;;;;;;14.10;99.90;;;;;;5030888;28;20004;-70
2022/09/17 07:51:35;;;;;;;;;;;13.90;99.90;;;;;;5031175;28;19933;-71
2022/09/17 07:54:01;;;;;;;;;;;13.70;99.90;;;;;;5032548;28;19952;-71
2022/09/17 07:56:27;;;;;;;;;;;13.60;99.90;;;;;;5030520;28;20343;-70
2022/09/17 07:58:52;;;;;;;;;;;13.60;99.90;;;;;;5031756;28;20397;-69
2022/09/17 08:01:20;;;;;;;;;;;13.60;99.90;;;;;;5028616;28;19921;-70
2022/09/17 08:03:49;;;;;;;;;;;13.60;99.90;;;;;;5027017;28;20355;-70
2022/09/17 08:06:16;;;;;;;;;;;13.70;99.90;;;;;;5019635;28;19979;-69
2022/09/17 08:08:42;;;;;;;;;;;13.50;99.90;;;;;;5028694;28;19929;-70
2022/09/17 08:11:09;;;;;;;;;;;13.50;99.90;;;;;;5028343;28;20268;-70
2022/09/17 08:13:34;;;;;;;;;;;13.70;99.90;;;;;;5018163;28;19941;-69
2022/09/17 08:16:04;;;;;;;;;;;14.10;99.90;;;;;;5031990;28;19929;-70
2022/09/17 08:18:30;;;;;;;;;;;14.30;99.90;;;;;;5031513;28;20703;-70
2022/09/17 08:20:57;;;;;;;;;;;14.20;99.90;;;;;;5031897;28;20403;-70
2022/09/17 08:23:22;;;;;;;;;;;14.10;99.90;;;;;;5031345;28;19956;-70
2022/09/17 08:25:52;;;;;;;;;;;14.00;99.90;;;;;;5031771;28;19929;-69
2022/09/17 08:28:17;;;;;;;;;;;13.60;99.90;;;;;;5030082;28;19968;-70
2022/09/17 08:30:43;;;;;;;;;;;13.10;99.90;;;;;;5026850;28;20019;-70
2022/09/17 08:33:08;;;;;;;;;;;12.90;99.90;;;;;;5013022;28;20391;-70
2022/09/17 08:35:34;;;;;;;;;;;12.60;99.90;;;;;;5033246;28;20016;-70
2022/09/17 08:37:59;;;;;;;;;;;12.50;99.90;;;;;;5028253;28;19932;-70
2022/09/17 08:40:26;;;;;;;;;;;12.40;99.90;;;;;;5025425;28;19925;-70
2022/09/17 08:42:55;;;;;;;;;;;12.40;99.90;;;;;;5011244;28;19928;-70
2022/09/17 08:45:21;;;;;;;;;;;12.40;99.90;;;;;;5030402;28;19925;-70
2022/09/17 08:47:47;;;;;;;;;;;12.30;99.90;;;;;;5026683;28;20404;-71
2022/09/17 08:50:31;;;;;;;;;;;12.50;99.90;;;;;;5028939;28;19975;-70
2022/09/17 08:53:10;;;;;;;;;;;12.80;99.90;;;;;;5029075;28;19971;-71
2022/09/17 08:55:41;;;;;;;;;;;12.90;99.90;;;;;;5028323;28;20314;-71
2022/09/17 08:58:19;;;;;;;;;;;13.10;99.90;;;;;;5017349;28;20016;-70
2022/09/17 09:00:48;;;;;;;;;;;13.20;99.90;;;;;;5050695;28;19928;-70
2022/09/17 09:03:20;;;;;;;;;;;13.50;99.90;;;;;;5028975;28;19982;-70
2022/09/17 09:05:47;;;;;;;;;;;13.80;99.90;;;;;;5025198;28;20008;-70
2022/09/17 09:08:15;;;;;;;;;;;13.80;99.90;;;;;;5026156;28;19925;-71
2022/09/17 09:10:48;;;;;;;;;;;13.70;99.90;;;;;;5029168;28;19929;-71
2022/09/17 09:13:16;;;;;;;;;;;13.50;99.90;;;;;;5025682;28;19967;-70
2022/09/17 09:15:41;;;;;;;;;;;13.30;99.90;;;;;;5014022;28;20339;-70
2022/09/17 09:18:20;;;;;;;;;;;13.20;99.90;;;;;;5030464;28;19963;-70
2022/09/17 09:20:52;;;;;;;;;;;12.80;99.90;;;;;;5028203;28;19921;-70
2022/09/17 09:23:19;;;;;;;;;;;12.70;99.90;;;;;;5024034;28;19925;-70
2022/09/17 09:25:51;;;;;;;;;;;12.80;99.90;;;;;;5025820;28;19929;-70
2022/09/17 09:28:28;;;;;;;;;;;13.00;99.90;;;;;;5027792;28;19921;-70
2022/09/17 09:31:17;;;;;;;;;;;13.10;99.90;;;;;;5010161;28;19956;-70
2022/09/17 09:33:43;;;;;;;;;;;13.20;99.90;;;;;;5023495;28;20260;-70
2022/09/17 09:36:13;;;;;;;;;;;12.90;99.90;;;;;;5024691;28;19967;-70
2022/09/17 09:38:44;;;;;;;;;;;12.80;99.90;;;;;;5041400;22;19924;-70
2022/09/17 09:41:16;;;;;;;;;;;12.80;99.90;;;;;;5062820;28;19924;-70
2022/09/17 09:44:01;;;;;;;;;;;12.70;99.90;;;;;;5048337;28;19927;-70
2022/09/17 09:46:45;;;;;;;;;;;12.70;99.90;;;;;;5055959;28;19964;-70
2022/09/17 09:49:29;;;;;;;;;;;13.00;99.90;;;;;;5053890;28;19933;-70
2022/09/17 09:51:55;;;;;;;;;;;13.30;99.90;;;;;;5051710;28;19928;-70
2022/09/17 09:54:40;;;;;;;;;;;13.50;99.90;;;;;;5051511;28;19925;-70
2022/09/17 09:57:10;;;;;;;;;;;13.40;99.90;;;;;;5039659;28;20366;-70
2022/09/17 09:59:36;;;;;;;;;;;13.30;99.90;;;;;;5040312;28;19928;-69
2022/09/17 10:02:02;;;;;;;;;;;13.20;99.90;;;;;;5047874;28;19947;-69
2022/09/17 10:04:29;;;;;;;;;;;13.20;99.90;;;;;;5043988;28;20000;-70
2022/09/17 10:07:01;;;;;;;;;;;13.30;99.90;;;;;;5041967;28;19921;-70
2022/09/17 10:09:28;;;;;;;;;;;13.40;99.90;;;;;;5030226;28;20123;-70
2022/09/17 10:12:12;;;;;;;;;;;13.50;99.90;;;;;;5037447;28;19975;-70
2022/09/17 10:14:38;;;;;;;;;;;13.60;99.90;;;;;;5049473;28;20370;-70
2022/09/17 10:17:15;;;;;;;;;;;13.90;99.90;;;;;;5049934;28;20004;-70
2022/09/17 10:19:41;;;;;;;;;;;14.00;99.90;;;;;;5067004;28;19947;-70
2022/09/17 10:22:30;;;;;;;;;;;14.30;99.90;;;;;;5033230;28;20382;-70
2022/09/17 10:24:56;;;;;;;;;;;14.40;99.90;;;;;;5048801;28;19921;-70
2022/09/17 10:27:23;;;;;;;;;;;14.60;99.90;;;;;;5047577;28;20652;-70
2022/09/17 10:30:12;;;;;;;;;;;14.90;99.90;;;;;;5032116;28;20362;-70
2022/09/17 10:32:37;;;;;;;;;;;15.00;99.90;;;;;;5030121;28;20010;-70
2022/09/17 10:35:05;;;;;;;;;;;15.00;99.90;;;;;;5031126;28;19972;-70
2022/09/17 10:37:33;;;;;;;;;;;15.20;99.90;;;;;;5049728;28;19925;-70
2022/09/17 10:39:58;;;;;;;;;;;15.50;99.90;;;;;;5062864;28;20397;-70
2022/09/17 10:42:24;;;;;;;;;;;15.60;99.90;;;;;;5042833;28;19921;-69
2022/09/17 10:44:49;;;;;;;;;;;15.30;99.90;;;;;;5049791;28;19936;-69
2022/09/17 10:47:20;;;;;;;;;;;15.00;99.90;;;;;;5053234;28;20005;-69
2022/09/17 10:49:47;;;;;;;;;;;14.70;99.90;;;;;;5053317;28;19929;-69
2022/09/17 10:52:21;;;;;;;;;;;14.00;99.90;;;;;;5052922;28;20493;-69
2022/09/17 10:54:56;;;;;;;;;;;13.70;99.90;;;;;;5053170;28;19924;-69
2022/09/17 10:57:31;;;;;;;;;;;13.60;99.90;;;;;;5053033;28;19925;-69
2022/09/17 11:00:08;;;;;;;;;;;13.50;99.90;;;;;;5035073;28;19928;-69
2022/09/17 11:02:37;;;;;;;;;;;13.30;99.90;;;;;;5066289;28;19924;-69
2022/09/17 11:05:17;;;;;;;;;;;13.30;99.90;;;;;;5055343;28;19944;-69
2022/09/17 11:07:45;;;;;;;;;;;13.20;99.90;;;;;;5066508;28;19921;-70
2022/09/17 11:10:19;;;;;;;;;;;13.20;99.90;;;;;;5051323;28;19962;-69
2022/09/17 11:13:04;;;;;;;;;;;13.20;99.90;;;;;;5051300;28;20321;-69
2022/09/17 11:15:38;;;;;;;;;;;13.20;99.90;;;;;;5045919;28;20011;-70
2022/09/17 11:18:22;;;;;;;;;;;13.20;99.90;;;;;;5052555;28;19929;-69
2022/09/17 11:21:12;;;;;;;;;;;13.50;99.90;;;;;;5049649;28;19990;-69
2022/09/17 11:23:44;;;;;;;;;;;13.60;99.90;;;;;;5053295;28;19964;-70
2022/09/17 11:26:25;;;;;;;;;;;13.70;99.90;;;;;;5040631;28;19978;-70
2022/09/17 11:28:57;;;;;;;;;;;13.60;99.90;;;;;;5046628;28;19928;-70
2022/09/17 11:31:26;;;;;;;;;;;13.80;99.90;;;;;;5071053;28;19929;-70
2022/09/17 11:33:54;;;;;;;;;;;14.00;99.90;;;;;;5055518;28;19929;-70
2022/09/17 11:36:22;;;;;;;;;;;14.20;99.90;;;;;;5060650;28;19924;-70
2022/09/17 11:38:48;;;;;;;;;;;14.10;99.90;;;;;;5057721;28;19924;-70
2022/09/17 11:41:16;;;;;;;;;;;14.00;99.90;;;;;;5051429;28;19964;-70
2022/09/17 11:43:45;;;;;;;;;;;14.10;99.90;;;;;;5049044;28;19921;-70
2022/09/17 11:46:23;;;;;;;;;;;14.10;99.90;;;;;;5045159;28;19929;-70
2022/09/17 11:48:56;;;;;;;;;;;14.10;99.90;;;;;;5041857;28;19959;-69
2022/09/17 11:51:24;;;;;;;;;;;13.90;99.90;;;;;;5051172;28;19959;-70
2022/09/17 11:53:52;;;;;;;;;;;14.00;99.90;;;;;;5045165;28;20015;-70
2022/09/17 11:56:34;;;;;;;;;;;14.10;99.90;;;;;;5044409;28;19928;-69
2022/09/17 11:59:03;;;;;;;;;;;14.20;99.90;;;;;;5048305;28;19921;-70
2022/09/17 12:01:50;;;;;;;;;;;14.30;99.90;;;;;;5068697;28;19925;-70
2022/09/17 12:04:26;;;;;;;;;;;14.40;99.90;;;;;;5035006;28;20315;-70
2022/09/17 12:06:56;;;;;;;;;;;14.50;99.90;;;;;;5050390;28;20012;-70
2022/09/17 12:09:24;;;;;;;;;;;14.80;99.90;;;;;;5042386;28;19937;-70
2022/09/17 12:12:00;;;;;;;;;;;15.20;99.90;;;;;;5017479;28;19947;-70
2022/09/17 12:14:29;;;;;;;;;;;15.30;99.90;;;;;;5063815;28;20096;-70
2022/09/17 12:16:59;;;;;;;;;;;15.10;99.90;;;;;;5047697;28;20346;-70
2022/09/17 12:19:29;;;;;;;;;;;15.00;99.90;;;;;;5045683;28;19993;-69
2022/09/17 12:22:10;;;;;;;;;;;15.10;99.90;;;;;;5054825;28;19923;-69
2022/09/17 12:24:36;;;;;;;;;;;15.10;99.90;;;;;;5028140;28;19931;-69
2022/09/17 12:27:06;;;;;;;;;;;15.10;99.90;;;;;;5027741;28;19971;-70
2022/09/17 12:29:51;;;;;;;;;;;15.30;99.90;;;;;;5040164;28;19940;-69
2022/09/17 12:32:16;;;;;;;;;;;15.10;99.90;;;;;;5047956;28;19931;-69
2022/09/17 12:34:52;;;;;;;;;;;15.20;99.90;;;;;;5051369;28;19921;-69
2022/09/17 12:37:20;;;;;;;;;;;15.20;99.90;;;;;;5055418;28;20354;-69
2022/09/17 12:40:05;;;;;;;;;;;15.40;99.90;;;;;;5040515;28;19932;-69
2022/09/17 12:42:46;;;;;;;;;;;15.60;99.90;;;;;;5061993;28;20020;-69
2022/09/17 12:45:22;;;;;;;;;;;15.80;99.90;;;;;;5055001;28;19933;-69
2022/09/17 12:48:06;;;;;;;;;;;15.90;99.90;;;;;;5037286;28;20336;-69
2022/09/17 12:50:37;;;;;;;;;;;15.80;99.90;;;;;;5046167;28;19924;-69
2022/09/17 12:53:12;;;;;;;;;;;15.70;99.90;;;;;;5048590;28;20426;-71
2022/09/17 12:55:59;;;;;;;;;;;15.60;99.80;;;;;;5054263;28;20015;-69
2022/09/17 12:58:25;;;;;;;;;;;15.60;99.90;;;;;;5038745;28;19956;-70
2022/09/17 13:00:54;;;;;;;;;;;15.50;99.90;;;;;;5036492;28;19983;-70
2022/09/17 13:03:23;;;;;;;;;;;15.30;98.00;;;;;;5042880;28;19920;-69
2022/09/17 13:05:48;;;;;;;;;;;15.30;99.90;;;;;;5044579;28;19928;-69
2022/09/17 13:08:30;;;;;;;;;;;14.90;97.10;;;;;;5051444;28;19947;-69
2022/09/17 13:11:31;;;;;;;;;;;15.10;99.90;;;;;;5050313;28;20004;-70
2022/09/17 13:13:56;;;;;;;;;;;15.40;99.90;;;;;;4973365;28;20032;-71
2022/09/17 13:16:35;;;;;;;;;;;15.40;99.90;;;;;;5040725;28;20051;-69
2022/09/17 13:19:01;;;;;;;;;;;15.30;97.50;;;;;;5058219;28;20306;-70
2022/09/17 13:21:32;;;;;;;;;;;15.40;98.50;;;;;;5059135;28;19920;-70
2022/09/17 13:23:58;;;;;;;;;;;15.40;99.00;;;;;;5060185;28;20275;-70
2022/09/17 13:26:32;;;;;;;;;;;15.50;99.50;;;;;;5039628;28;19970;-69
2022/09/17 13:28:58;;;;;;;;;;;15.60;98.80;;;;;;5039428;28;20023;-70
2022/09/17 13:31:33;;;;;;;;;;;15.80;98.40;;;;;;5043767;28;20325;-71
2022/09/17 13:33:59;;;;;;;;;;;16.00;99.80;;;;;;5042109;28;19927;-70
2022/09/17 13:36:33;;;;;;;;;;;16.20;96.50;;;;;;5037276;28;19921;-69
2022/09/17 13:39:00;;;;;;;;;;;16.20;96.40;;;;;;5046852;28;20007;-70
2022/09/17 13:41:26;;;;;;;;;;;16.10;97.00;;;;;;5044445;28;20370;-70
2022/09/17 13:43:54;;;;;;;;;;;15.90;95.40;;;;;;5041076;28;19921;-69
2022/09/17 13:46:22;;;;;;;;;;;16.00;96.50;;;;;;5042351;28;19963;-70
2022/09/17 13:48:48;;;;;;;;;;;16.10;97.70;;;;;;5063683;28;19932;-70
2022/09/17 13:51:29;;;;;;;;;;;16.10;96.20;;;;;;5051058;28;19927;-70
2022/09/17 13:53:56;;;;;;;;;;;16.00;91.50;;;;;;5049089;28;19980;-70
2022/09/17 13:56:32;;;;;;;;;;;16.00;94.20;;;;;;5030717;28;19927;-70
2022/09/17 13:59:06;;;;;;;;;;;15.90;92.20;;;;;;5048333;28;20274;-70
2022/09/17 14:01:55;;;;;;;;;;;15.80;94.00;;;;;;5024114;28;19925;-70
2022/09/17 14:04:31;;;;;;;;;;;15.70;92.60;;;;;;5050340;28;19921;-70
2022/09/17 14:06:58;;;;;;;;;;;15.80;95.10;;;;;;5046773;28;20414;-69
2022/09/17 14:09:47;;;;;;;;;;;15.90;94.70;;;;;;5055068;28;19929;-69
2022/09/17 14:12:40;;;;;;;;;;;15.80;93.60;;;;;;5037532;28;19928;-69
2022/09/17 14:15:25;;;;;;;;;;;15.80;93.50;;;;;;5014224;28;20011;-70
2022/09/17 14:17:51;;;;;;;;;;;15.80;94.60;;;;;;4999853;28;19929;-70
2022/09/17 14:20:18;;;;;;;;;;;15.90;93.80;;;;;;5052584;28;19928;-70
2022/09/17 14:22:44;;;;;;;;;;;16.00;94.90;;;;;;5044832;28;19971;-69
2022/09/17 14:25:18;;;;;;;;;;;16.20;93.60;;;;;;5053847;28;20015;-70
2022/09/17 14:27:54;;;;;;;;;;;16.20;94.80;;;;;;5053091;28;19966;-71
2022/09/17 14:30:29;;;;;;;;;;;16.30;95.00;;;;;;5061461;28;19932;-70
2022/09/17 14:33:15;;;;;;;;;;;16.30;92.40;;;;;;5037678;28;19933;-70
2022/09/17 14:35:44;;;;;;;;;;;16.50;92.80;;;;;;5049209;28;20338;-70
2022/09/17 14:38:09;;;;;;;;;;;16.30;96.50;;;;;;5051054;28;19920;-70