Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:14;;;;;;;0.30;0.30;;;;;;;;;;5003223;28;20044;-91
2022/09/29 00:04:40;;;;;;;0.30;0.30;;;;;;;;;;5002927;28;20132;-90
2022/09/29 00:07:07;;;;;;;0.30;0.30;;;;;;;;;;5003015;28;20470;-90
2022/09/29 00:09:33;;;;;;;0.28;0.28;;;;;;;;;;5017980;28;20042;-90
2022/09/29 00:11:59;;;;;;;0.30;0.30;;;;;;;;;;5002840;28;20037;-90
2022/09/29 00:14:25;;;;;;;0.35;0.35;;;;;;;;;;5002804;28;20056;-90
2022/09/29 00:16:51;;;;;;;0.30;0.30;;;;;;;;;;5019297;28;20514;-91
2022/09/29 00:19:18;;;;;;;0.30;0.30;;;;;;;;;;5002452;28;20409;-91
2022/09/29 00:21:44;;;;;;;0.20;0.20;;;;;;;;;;5002669;28;20037;-90
2022/09/29 00:24:10;;;;;;;0.17;0.17;;;;;;;;;;5002555;28;20189;-91
2022/09/29 00:26:36;;;;;;;0.30;0.30;;;;;;;;;;5002605;28;20129;-91
2022/09/29 00:29:03;;;;;;;0.50;0.50;;;;;;;;;;5002379;28;20042;-92
2022/09/29 00:31:30;;;;;;;0.30;0.30;;;;;;;;;;5002270;28;20041;-91
2022/09/29 00:33:56;;;;;;;0.22;0.22;;;;;;;;;;5006001;28;20041;-90
2022/09/29 00:36:23;;;;;;;0.47;0.47;;;;;;;;;;5018680;28;20494;-90
2022/09/29 00:38:51;;;;;;;0.38;0.38;;;;;;;;;;5018386;28;20125;-90
2022/09/29 00:41:37;;;;;;;0.17;0.17;;;;;;;;;;5018760;28;20033;-91
2022/09/29 00:44:05;;;;;;;0.30;0.30;;;;;;;;;;5035115;28;20045;-91
2022/09/29 00:46:40;;;;;;;0.30;0.30;;;;;;;;;;5018589;28;20042;-91
2022/09/29 00:49:09;;;;;;;0.40;0.40;;;;;;;;;;5018337;28;20041;-91
2022/09/29 00:51:35;;;;;;;0.30;0.30;;;;;;;;;;5018752;28;20060;-91
2022/09/29 00:54:02;;;;;;;0.30;0.30;;;;;;;;;;5018387;28;20071;-91
2022/09/29 00:56:29;;;;;;;0.40;0.40;;;;;;;;;;5018323;28;20038;-91
2022/09/29 00:59:06;;;;;;;0.30;0.30;;;;;;;;;;5017932;28;20132;-89
2022/09/29 01:01:32;;;;;;;0.32;0.32;;;;;;;;;;5018499;28;20045;-90
2022/09/29 01:04:09;;;;;;;0.30;0.30;;;;;;;;;;5018127;28;20509;-91
2022/09/29 01:07:01;;;;;;;0.40;0.40;;;;;;;;;;5018494;28;20077;-91
2022/09/29 01:09:38;;;;;;;0.30;0.30;;;;;;;;;;5014580;28;20487;-90
2022/09/29 01:12:04;;;;;;;0.30;0.30;;;;;;;;;;5018109;28;20128;-90
2022/09/29 01:14:31;;;;;;;0.40;0.40;;;;;;;;;;5017809;28;20037;-90
2022/09/29 01:16:58;;;;;;;0.40;0.40;;;;;;;;;;5018075;28;20205;-91
2022/09/29 01:19:33;;;;;;;0.30;0.30;;;;;;;;;;5017758;28;20529;-90
2022/09/29 01:22:11;;;;;;;0.22;0.22;;;;;;;;;;5017616;28;20073;-91
2022/09/29 01:24:57;;;;;;;0.30;0.30;;;;;;;;;;5017696;28;20087;-91
2022/09/29 01:27:26;;;;;;;0.30;0.30;;;;;;;;;;5017858;28;20038;-91
2022/09/29 01:29:59;;;;;;;0.35;0.35;;;;;;;;;;5017300;28;20056;-90
2022/09/29 01:32:44;;;;;;;0.30;0.30;;;;;;;;;;5017594;28;20048;-90
2022/09/29 01:35:13;;;;;;;0.40;0.40;;;;;;;;;;5017355;28;20048;-91
2022/09/29 01:37:45;;;;;;;0.30;0.30;;;;;;;;;;5017193;28;20307;-91
2022/09/29 01:40:11;;;;;;;0.40;0.40;;;;;;;;;;5017564;28;20033;-90
2022/09/29 01:42:45;;;;;;;0.50;0.50;;;;;;;;;;5017661;28;20132;-90
2022/09/29 01:45:30;;;;;;;0.20;0.20;;;;;;;;;;5017589;28;20437;-91
2022/09/29 01:47:58;;;;;;;0.20;0.20;;;;;;;;;;5017209;28;20060;-91
2022/09/29 01:50:27;;;;;;;0.30;0.30;;;;;;;;;;5017093;28;20041;-91
2022/09/29 01:53:00;;;;;;;0.40;0.40;;;;;;;;;;5017274;28;20045;-90
2022/09/29 01:55:28;;;;;;;0.32;0.32;;;;;;;;;;5017215;28;20548;-91
2022/09/29 01:58:00;;;;;;;0.25;0.25;;;;;;;;;;5017029;28;20045;-91
2022/09/29 02:00:30;;;;;;;0.20;0.20;;;;;;;;;;5016790;28;20041;-90
2022/09/29 02:03:15;;;;;;;0.30;0.30;;;;;;;;;;5017022;28;20397;-89
2022/09/29 02:05:51;;;;;;;0.23;0.23;;;;;;;;;;5016996;28;20064;-90
2022/09/29 02:08:32;;;;;;;0.20;0.20;;;;;;;;;;5017156;28;20295;-90
2022/09/29 02:11:03;;;;;;;0.28;0.28;;;;;;;;;;5016741;28;20041;-90
2022/09/29 02:13:38;;;;;;;0.30;0.30;;;;;;;;;;5017342;28;20049;-90
2022/09/29 02:16:04;;;;;;;0.20;0.20;;;;;;;;;;5016673;28;20183;-90
2022/09/29 02:18:40;;;;;;;0.30;0.30;;;;;;;;;;5016687;28;20114;-90
2022/09/29 02:21:06;;;;;;;0.20;0.20;;;;;;;;;;5016588;28;20044;-90
2022/09/29 02:23:32;;;;;;;0.30;0.30;;;;;;;;;;5016371;28;20056;-90
2022/09/29 02:25:58;;;;;;;0.40;0.40;;;;;;;;;;5016608;28;20045;-90
2022/09/29 02:28:24;;;;;;;0.50;0.50;;;;;;;;;;5016500;28;20045;-90
2022/09/29 02:30:51;;;;;;;0.30;0.30;;;;;;;;;;5016644;28;20096;-91
2022/09/29 02:33:17;;;;;;;0.25;0.25;;;;;;;;;;5016054;28;20529;-91
2022/09/29 02:35:54;;;;;;;0.28;0.28;;;;;;;;;;5016305;28;20052;-90
2022/09/29 02:38:46;;;;;;;0.30;0.30;;;;;;;;;;5016674;28;20483;-91
2022/09/29 02:41:12;;;;;;;0.30;0.30;;;;;;;;;;5013135;28;20060;-91
2022/09/29 02:44:01;;;;;;;0.38;0.38;;;;;;;;;;5033082;28;20033;-90
2022/09/29 02:46:27;;;;;;;0.30;0.30;;;;;;;;;;5017136;28;20128;-90
2022/09/29 02:48:55;;;;;;;0.38;0.38;;;;;;;;;;5016214;28;20133;-90
2022/09/29 02:51:39;;;;;;;0.30;0.30;;;;;;;;;;5016246;28;20131;-90
2022/09/29 02:54:11;;;;;;;0.30;0.30;;;;;;;;;;5016257;28;20037;-91
2022/09/29 02:56:46;;;;;;;0.40;0.40;;;;;;;;;;5016394;28;20457;-91
2022/09/29 02:59:26;;;;;;;0.40;0.40;;;;;;;;;;5016198;28;20045;-90
2022/09/29 03:01:53;;;;;;;0.40;0.40;;;;;;;;;;5016531;28;20502;-90
2022/09/29 03:04:20;;;;;;;0.40;0.40;;;;;;;;;;5016184;28;20125;-90
2022/09/29 03:06:46;;;;;;;0.40;0.40;;;;;;;;;;5016245;28;20042;-90
2022/09/29 03:09:12;;;;;;;0.40;0.40;;;;;;;;;;5016130;28;20135;-90
2022/09/29 03:11:38;;;;;;;0.50;0.50;;;;;;;;;;5015978;28;20492;-90
2022/09/29 03:14:05;;;;;;;0.50;0.50;;;;;;;;;;5016291;28;20060;-90
2022/09/29 03:16:31;;;;;;;0.32;0.32;;;;;;;;;;5016174;28;20049;-90
2022/09/29 03:18:57;;;;;;;0.30;0.30;;;;;;;;;;5015883;28;20132;-90
2022/09/29 03:21:23;;;;;;;0.35;0.35;;;;;;;;;;5032866;28;20092;-90
2022/09/29 03:23:49;;;;;;;0.40;0.40;;;;;;;;;;5016337;28;20100;-90
2022/09/29 03:26:15;;;;;;;0.40;0.40;;;;;;;;;;5016355;28;20041;-90
2022/09/29 03:28:42;;;;;;;0.50;0.50;;;;;;;;;;5016051;28;20171;-91
2022/09/29 03:31:08;;;;;;;0.50;0.50;;;;;;;;;;5015808;28;20049;-90
2022/09/29 03:33:38;;;;;;;0.40;0.40;;;;;;;;;;5016091;28;20414;-90
2022/09/29 03:36:05;;;;;;;0.43;0.43;;;;;;;;;;5016193;28;20076;-90
2022/09/29 03:38:31;;;;;;;0.40;0.40;;;;;;;;;;5015877;28;20099;-90
2022/09/29 03:40:57;;;;;;;0.43;0.43;;;;;;;;;;5015745;28;20033;-90
2022/09/29 03:43:23;;;;;;;0.50;0.50;;;;;;;;;;5015764;28;20041;-90
2022/09/29 03:45:50;;;;;;;0.50;0.50;;;;;;;;;;5019425;28;20045;-91
2022/09/29 03:48:16;;;;;;;0.50;0.50;;;;;;;;;;5019418;28;20052;-90
2022/09/29 03:50:42;;;;;;;0.47;0.47;;;;;;;;;;5019477;28;20064;-91
2022/09/29 03:53:08;;;;;;;0.30;0.30;;;;;;;;;;5019947;28;20494;-91
2022/09/29 03:55:34;;;;;;;0.40;0.40;;;;;;;;;;5019404;28;20045;-90
2022/09/29 03:58:00;;;;;;;0.30;0.30;;;;;;;;;;5019196;28;20052;-91
2022/09/29 04:00:26;;;;;;;0.30;0.30;;;;;;;;;;5018989;28;20040;-90
2022/09/29 04:02:55;;;;;;;0.30;0.30;;;;;;;;;;5010670;28;20037;-91
2022/09/29 04:05:21;;;;;;;0.30;0.30;;;;;;;;;;5002955;28;20124;-91
2022/09/29 04:07:47;;;;;;;0.40;0.40;;;;;;;;;;5002820;28;20080;-90
2022/09/29 04:10:14;;;;;;;0.47;0.47;;;;;;;;;;5002926;28;20490;-90
2022/09/29 04:12:39;;;;;;;0.50;0.50;;;;;;;;;;5002761;28;20041;-90
2022/09/29 04:15:06;;;;;;;0.30;0.30;;;;;;;;;;5002665;28;20044;-90
2022/09/29 04:17:32;;;;;;;0.50;0.50;;;;;;;;;;5002597;28;20053;-89
2022/09/29 04:19:58;;;;;;;0.40;0.40;;;;;;;;;;5002373;28;20038;-90
2022/09/29 04:22:24;;;;;;;0.30;0.30;;;;;;;;;;5002844;28;20574;-90
2022/09/29 04:24:51;;;;;;;0.40;0.40;;;;;;;;;;5018981;28;20180;-90
2022/09/29 04:27:17;;;;;;;0.40;0.40;;;;;;;;;;5002693;28;20041;-90
2022/09/29 04:29:43;;;;;;;0.40;0.40;;;;;;;;;;5002324;28;20056;-90
2022/09/29 04:32:09;;;;;;;0.40;0.40;;;;;;;;;;5002425;28;20490;-90
2022/09/29 04:34:35;;;;;;;0.30;0.30;;;;;;;;;;5002369;28;20478;-90
2022/09/29 04:37:01;;;;;;;0.40;0.40;;;;;;;;;;5002521;28;20075;-89
2022/09/29 04:39:27;;;;;;;0.43;0.43;;;;;;;;;;5002048;28;20127;-90
2022/09/29 04:41:53;;;;;;;0.40;0.40;;;;;;;;;;5002301;28;20049;-90
2022/09/29 04:44:21;;;;;;;0.32;0.32;;;;;;;;;;5002298;28;20103;-90
2022/09/29 04:46:49;;;;;;;0.50;0.50;;;;;;;;;;5002304;28;20136;-90
2022/09/29 04:49:15;;;;;;;0.40;0.40;;;;;;;;;;5002118;28;20494;-90
2022/09/29 04:51:41;;;;;;;0.32;0.32;;;;;;;;;;5002053;28;20047;-90
2022/09/29 04:54:07;;;;;;;0.40;0.40;;;;;;;;;;5002252;28;20045;-90
2022/09/29 04:56:33;;;;;;;0.40;0.40;;;;;;;;;;5001750;28;20075;-89
2022/09/29 04:58:59;;;;;;;0.47;0.47;;;;;;;;;;5001648;28;20045;-90
2022/09/29 05:01:25;;;;;;;0.40;0.40;;;;;;;;;;5001698;28;20038;-90
2022/09/29 05:03:51;;;;;;;0.30;0.30;;;;;;;;;;5001801;28;20044;-90
2022/09/29 05:06:17;;;;;;;0.50;0.50;;;;;;;;;;5001895;28;20490;-90
2022/09/29 05:08:43;;;;;;;0.30;0.30;;;;;;;;;;5001960;28;20048;-90
2022/09/29 05:11:09;;;;;;;0.40;0.40;;;;;;;;;;5001478;28;20383;-90
2022/09/29 05:13:36;;;;;;;0.50;0.50;;;;;;;;;;5001494;28;20153;-90
2022/09/29 05:16:02;;;;;;;0.40;0.40;;;;;;;;;;5001619;28;20045;-90
2022/09/29 05:18:29;;;;;;;0.40;0.40;;;;;;;;;;5001545;28;20576;-89
2022/09/29 05:20:55;;;;;;;0.47;0.47;;;;;;;;;;5001190;28;20079;-90
2022/09/29 05:23:21;;;;;;;0.40;0.40;;;;;;;;;;5001548;28;20045;-89
2022/09/29 05:25:47;;;;;;;0.47;0.47;;;;;;;;;;5001838;28;20544;-90
2022/09/29 05:28:16;;;;;;;0.50;0.50;;;;;;;;;;5001476;28;20046;-89
2022/09/29 05:30:42;;;;;;;0.50;0.50;;;;;;;;;;5000614;28;20049;-89
2022/09/29 05:33:09;;;;;;;0.40;0.40;;;;;;;;;;5001099;28;20076;-90
2022/09/29 05:35:34;;;;;;;0.47;0.47;;;;;;;;;;5001108;28;20041;-89
2022/09/29 05:38:01;;;;;;;0.40;0.40;;;;;;;;;;5017351;28;20037;-89
2022/09/29 05:40:27;;;;;;;0.40;0.40;;;;;;;;;;5000899;28;20126;-89
2022/09/29 05:42:53;;;;;;;0.50;0.50;;;;;;;;;;5001193;28;20041;-89
2022/09/29 05:45:19;;;;;;;0.40;0.40;;;;;;;;;;5001379;28;20084;-90
2022/09/29 05:47:45;;;;;;;0.40;0.40;;;;;;;;;;5017329;28;20045;-89
2022/09/29 05:50:12;;;;;;;0.50;0.50;;;;;;;;;;5000925;28;20405;-89
2022/09/29 05:52:38;;;;;;;0.40;0.40;;;;;;;;;;5001219;28;20041;-89
2022/09/29 05:55:05;;;;;;;0.40;0.40;;;;;;;;;;5000877;28;20045;-90
2022/09/29 05:57:31;;;;;;;0.50;0.50;;;;;;;;;;4981387;28;20573;-90
2022/09/29 05:59:57;;;;;;;0.40;0.40;;;;;;;;;;4981585;28;20038;-89
2022/09/29 06:02:23;;;;;;;0.30;0.30;;;;;;;;;;4984732;28;20034;-89
2022/09/29 06:04:49;;;;;;;0.55;0.55;;;;;;;;;;5000779;28;20048;-90
2022/09/29 06:07:15;;;;;;;0.50;0.50;;;;;;;;;;5000130;28;20037;-89
2022/09/29 06:09:41;;;;;;;0.52;0.52;;;;;;;;;;5016425;28;20044;-89
2022/09/29 06:12:07;;;;;;;0.32;0.32;;;;;;;;;;5000742;28;20057;-89
2022/09/29 06:14:33;;;;;;;0.35;0.35;;;;;;;;;;5000621;28;20115;-89
2022/09/29 06:16:59;;;;;;;0.40;0.40;;;;;;;;;;5000693;28;20063;-89
2022/09/29 06:19:25;;;;;;;0.40;0.40;;;;;;;;;;4999958;28;20045;-86
2022/09/29 06:21:51;;;;;;;0.40;0.40;;;;;;;;;;4998267;28;20429;-87
2022/09/29 06:24:17;;;;;;;0.30;0.30;;;;;;;;;;5006357;28;20038;-86
2022/09/29 06:26:43;;;;;;;0.50;0.50;;;;;;;;;;4997856;28;20041;-86
2022/09/29 06:29:14;;;;;;;0.32;0.32;;;;;;;;;;4998079;28;20052;-87
2022/09/29 06:31:40;;;;;;;0.40;0.40;;;;;;;;;;4992253;28;20053;-87
2022/09/29 06:34:06;;;;;;;0.35;0.35;;;;;;;;;;4978590;28;20049;-87
2022/09/29 06:39:25;;;;;;;0.50;0.50;;;;;;;;;;5013504;28;20049;-85
2022/09/29 06:41:53;;;;;;;0.47;0.47;;;;;;;;;;4997778;28;20522;-84
2022/09/29 06:44:20;;;;;;;0.30;0.30;;;;;;;;;;5013344;28;20096;-85
2022/09/29 06:46:46;;;;;;;0.40;0.40;;;;;;;;;;4997534;28;20037;-86
2022/09/29 06:49:14;;;;;;;0.43;0.43;;;;;;;;;;4997427;28;20038;-87
2022/09/29 06:51:41;;;;;;;0.40;0.40;;;;;;;;;;4997365;28;20037;-91
2022/09/29 06:54:07;;;;;;;0.40;0.40;;;;;;;;;;4998641;28;20045;-91
2022/09/29 06:56:33;;;;;;;0.40;0.40;;;;;;;;;;4998458;28;20410;-89
2022/09/29 06:58:59;;;;;;;0.40;0.40;;;;;;;;;;4997266;28;20037;-87
2022/09/29 07:01:25;;;;;;;0.43;0.43;;;;;;;;;;4997784;28;20049;-87
2022/09/29 07:03:51;;;;;;;0.40;0.40;;;;;;;;;;4997333;28;20038;-86
2022/09/29 07:06:17;;;;;;;0.40;0.40;;;;;;;;;;4997527;28;20494;-85
2022/09/29 07:08:43;;;;;;;0.30;0.30;;;;;;;;;;4996172;28;20041;-86
2022/09/29 07:11:09;;;;;;;0.28;0.28;;;;;;;;;;4995873;28;20037;-85
2022/09/29 07:13:38;;;;;;;0.25;0.25;;;;;;;;;;4996629;28;20410;-85
2022/09/29 07:16:08;;;;;;;0.50;0.50;;;;;;;;;;5002131;28;20033;-87
2022/09/29 07:18:38;;;;;;;0.40;0.40;;;;;;;;;;4977598;28;20415;-87
2022/09/29 07:21:05;;;;;;;0.45;0.45;;;;;;;;;;4986347;28;20402;-87
2022/09/29 07:23:31;;;;;;;0.35;0.35;;;;;;;;;;5001084;28;20379;-85
2022/09/29 07:25:57;;;;;;;0.30;0.30;;;;;;;;;;5001017;28;20044;-85
2022/09/29 07:28:23;;;;;;;0.30;0.30;;;;;;;;;;5000955;28;20042;-87
2022/09/29 07:31:02;;;;;;;0.30;0.30;;;;;;;;;;5000565;28;20037;-85
2022/09/29 07:33:29;;;;;;;0.40;0.40;;;;;;;;;;5017332;28;20045;-85
2022/09/29 07:35:58;;;;;;;0.20;0.20;;;;;;;;;;5001038;28;20487;-87
2022/09/29 07:38:24;;;;;;;0.30;0.30;;;;;;;;;;5001539;28;20195;-87
2022/09/29 07:41:05;;;;;;;0.30;0.30;;;;;;;;;;4999093;28;20056;-86
2022/09/29 07:43:31;;;;;;;0.30;0.30;;;;;;;;;;5000722;28;20033;-86
2022/09/29 07:46:01;;;;;;;0.40;0.40;;;;;;;;;;5000416;28;20073;-85
2022/09/29 07:48:27;;;;;;;0.30;0.30;;;;;;;;;;5000588;28;20124;-85
2022/09/29 07:51:00;;;;;;;0.40;0.40;;;;;;;;;;5000004;28;20049;-85
2022/09/29 07:53:26;;;;;;;0.20;0.20;;;;;;;;;;5010893;28;20607;-85
2022/09/29 07:55:52;;;;;;;0.20;0.20;;;;;;;;;;5018280;28;20037;-87
2022/09/29 07:58:18;;;;;;;0.20;0.20;;;;;;;;;;5015859;28;20051;-87
2022/09/29 08:00:44;;;;;;;0.50;0.50;;;;;;;;;;5005936;28;20048;-86
2022/09/29 08:03:10;;;;;;;0.35;0.35;;;;;;;;;;5002968;28;20496;-87
2022/09/29 08:05:41;;;;;;;0.30;0.30;;;;;;;;;;5015459;28;20444;-86
2022/09/29 08:08:07;;;;;;;0.30;0.30;;;;;;;;;;5013473;28;20049;-84
2022/09/29 08:10:34;;;;;;;0.20;0.20;;;;;;;;;;5021661;28;20060;-85
2022/09/29 08:13:00;;;;;;;0.40;0.40;;;;;;;;;;4999904;28;20128;-85
2022/09/29 08:15:26;;;;;;;0.30;0.30;;;;;;;;;;4996152;28;20120;-85
2022/09/29 08:17:53;;;;;;;0.40;0.40;;;;;;;;;;4991819;28;20533;-84
2022/09/29 08:20:19;;;;;;;0.30;0.30;;;;;;;;;;5001219;28;20042;-85
2022/09/29 08:22:45;;;;;;;0.30;0.30;;;;;;;;;;5018014;28;20038;-85
2022/09/29 08:25:11;;;;;;;0.20;0.20;;;;;;;;;;5001574;28;20040;-85
2022/09/29 08:27:37;;;;;;;0.20;0.20;;;;;;;;;;5017741;28;20041;-84
2022/09/29 08:30:09;;;;;;;0.50;0.50;;;;;;;;;;5002707;28;20037;-82
2022/09/29 08:32:35;;;;;;;0.30;0.30;;;;;;;;;;5003507;28;20041;-82
2022/09/29 08:35:01;;;;;;;1.25;1.15;;;;;;;;;;4983757;28;20049;-83
2022/09/29 08:37:28;;;;;;;0.30;0.30;;;;;;;;;;5002509;28;20073;-85
2022/09/29 08:39:54;;;;;;;0.20;0.20;;;;;;;;;;5001664;28;20049;-89
2022/09/29 08:42:26;;;;;;;0.40;0.40;;;;;;;;;;5002184;28;20570;-89
2022/09/29 08:45:02;;;;;;;0.30;0.30;;;;;;;;;;5002145;28;20045;-88
2022/09/29 08:47:31;;;;;;;;;;;;;;;;;;4998264;28;20545;-89
2022/09/29 08:50:10;;;;;;;0.20;0.20;;;;;;;;;;4998267;28;19918;-89
2022/09/29 08:52:41;;;;;;;0.40;0.40;;;;;;;;;;4982255;28;20038;-88
2022/09/29 08:55:16;;;;;;;0.20;0.20;;;;;;;;;;4991769;28;20406;-89
2022/09/29 08:57:43;;;;;;;0.17;0.17;;;;;;;;;;5017316;28;20045;-89
2022/09/29 09:00:12;;;;;;;0.30;0.30;;;;;;;;;;5001723;28;20132;-89
2022/09/29 09:02:53;;;;;;;0.30;0.30;;;;;;;;;;5001483;28;20049;-88
2022/09/29 09:05:19;;;;;;;0.22;0.22;;;;;;;;;;4982435;28;20033;-89
2022/09/29 09:07:54;;;;;;;0.30;0.30;;;;;;;;;;4982294;28;20096;-89
2022/09/29 09:10:20;;;;;;;;;;;;;;;;;;4983075;28;20046;-89
2022/09/29 09:12:55;;;;;;;0.20;0.20;;;;;;;;;;4981968;28;19940;-89
2022/09/29 09:15:21;;;;;;;0.30;0.30;;;;;;;;;;4982627;28;20100;-89
2022/09/29 09:18:03;;;;;;;0.20;0.20;;;;;;;;;;4982055;28;20125;-89
2022/09/29 09:20:48;;;;;;;0.10;0.10;;;;;;;;;;4982530;28;20112;-89
2022/09/29 09:23:17;;;;;;;0.20;0.20;;;;;;;;;;4981982;28;20095;-89
2022/09/29 09:25:47;;;;;;;0.20;0.20;;;;;;;;;;4984751;28;20037;-89
2022/09/29 09:28:43;;;;;;;0.20;0.20;;;;;;;;;;5003911;28;20050;-89
2022/09/29 09:31:13;;;;;;;0.30;0.30;;;;;;;;;;5001336;28;20061;-89
2022/09/29 09:33:52;;;;;;;0.22;0.22;;;;;;;;;;5017982;28;20133;-90
2022/09/29 09:36:39;;;;;;;0.20;0.20;;;;;;;;;;5002079;28;20454;-90
2022/09/29 09:39:08;;;;;;;0.30;0.30;;;;;;;;;;5001778;28;20038;-90
2022/09/29 09:41:35;;;;;;;0.20;0.20;;;;;;;;;;5001432;28;20132;-91
2022/09/29 09:44:05;;;;;;;0.20;0.20;;;;;;;;;;5001850;28;20053;-92
2022/09/29 09:46:41;;;;;;;0.20;0.20;;;;;;;;;;5001968;28;20029;-92
2022/09/29 09:49:16;;;;;;;0.30;0.30;;;;;;;;;;5001975;28;20049;-92
2022/09/29 09:51:49;;;;;;;0.40;0.40;;;;;;;;;;5001399;28;20436;-91
2022/09/29 09:54:20;;;;;;;0.20;0.20;;;;;;;;;;5002073;28;20544;-92
2022/09/29 09:56:52;;;;;;;0.25;0.25;;;;;;;;;;4982887;28;20129;-92
2022/09/29 09:59:30;;;;;;;0.17;0.17;;;;;;;;;;4986547;28;20049;-92
2022/09/29 10:01:58;;;;;;;0.20;0.20;;;;;;;;;;4998426;28;20095;-92
2022/09/29 10:04:26;;;;;;;0.20;0.20;;;;;;;;;;4998679;28;20080;-93
2022/09/29 10:06:52;;;;;;;0.20;0.20;;;;;;;;;;4998264;28;20046;-92
2022/09/29 10:09:19;;;;;;;0.22;0.22;;;;;;;;;;4982511;28;20084;-93
2022/09/29 10:11:45;;;;;;;0.10;0.10;;;;;;;;;;4998648;28;20042;-93
2022/09/29 10:14:16;;;;;;;0.30;0.30;;;;;;;;;;5000616;28;20076;-94
2022/09/29 10:16:47;;;;;;;0.10;0.10;;;;;;;;;;5001186;28;20046;-93
2022/09/29 10:19:13;;;;;;;0.20;0.20;;;;;;;;;;5001195;28;20044;-94
2022/09/29 10:21:41;;;;;;;0.30;0.30;;;;;;;;;;5001777;28;20049;-92
2022/09/29 10:24:39;;;;;;;0.20;0.20;;;;;;;;;;5001246;28;20037;-92
2022/09/29 10:27:06;;;;;;;0.30;0.30;;;;;;;;;;4958818;28;20132;-92
2022/09/29 10:29:43;;;;;;;0.30;0.30;;;;;;;;;;4999177;28;20052;-93
2022/09/29 10:32:11;;;;;;;0.20;0.20;;;;;;;;;;4981663;28;20049;-92
2022/09/29 10:34:40;;;;;;;0.10;0.10;;;;;;;;;;4981285;28;20048;-93
2022/09/29 10:37:19;;;;;;;0.20;0.20;;;;;;;;;;4987817;28;20045;-93
2022/09/29 10:39:47;;;;;;;0.15;0.15;;;;;;;;;;4997462;28;20045;-93
2022/09/29 10:42:21;;;;;;;0.20;0.20;;;;;;;;;;5000744;28;20091;-93
2022/09/29 10:45:01;;;;;;;0.20;0.20;;;;;;;;;;5001116;28;20037;-93
2022/09/29 10:47:27;;;;;;;0.20;0.20;;;;;;;;;;5001435;28;20033;-93
2022/09/29 10:52:59;;;;;;;0.20;0.20;;;;;;;;;;5017185;28;20045;-93
2022/09/29 10:55:35;;;;;;;0.17;0.17;;;;;;;;;;5000569;28;20045;-93
2022/09/29 10:58:16;;;;;;;0.20;0.20;;;;;;;;;;5001059;28;20073;-93
2022/09/29 11:00:43;;;;;;;0.20;0.20;;;;;;;;;;5000724;28;20398;-94
2022/09/29 11:03:15;;;;;;;0.20;0.20;;;;;;;;;;5000986;28;20494;-94
2022/09/29 11:06:03;;;;;;;0.22;0.22;;;;;;;;;;5001356;28;20097;-95
2022/09/29 11:08:29;;;;;;;0.20;0.20;;;;;;;;;;4984504;28;20519;-95
2022/09/29 11:11:22;;;;;;;0.10;0.10;;;;;;;;;;4980932;28;20041;-94
2022/09/29 11:13:48;;;;;;;0.15;0.15;;;;;;;;;;4994663;28;20080;-93
2022/09/29 11:16:23;;;;;;;0.20;0.20;;;;;;;;;;4981865;28;20045;-95
2022/09/29 11:18:52;;;;;;;0.10;0.10;;;;;;;;;;4982474;28;20065;-94
2022/09/29 11:21:21;;;;;;;0.20;0.20;;;;;;;;;;4997527;28;20045;-93
2022/09/29 11:23:47;;;;;;;0.10;0.10;;;;;;;;;;5000520;28;20038;-89
2022/09/29 11:26:19;;;;;;;0.20;0.20;;;;;;;;;;5000074;28;20092;-91
2022/09/29 11:28:45;;;;;;;0.30;0.30;;;;;;;;;;5000478;28;20407;-90
2022/09/29 11:31:19;;;;;;;0.15;0.15;;;;;;;;;;5000136;28;20042;-91
2022/09/29 11:33:52;;;;;;;0.20;0.20;;;;;;;;;;5000600;28;20037;-91
2022/09/29 11:36:22;;;;;;;0.20;0.20;;;;;;;;;;5000469;28;20049;-91
2022/09/29 11:38:56;;;;;;;0.20;0.20;;;;;;;;;;5000210;28;20037;-90
2022/09/29 11:41:24;;;;;;;0.10;0.10;;;;;;;;;;5000121;28;20107;-92
2022/09/29 11:43:52;;;;;;;0.22;0.22;;;;;;;;;;4999770;28;20044;-91
2022/09/29 11:46:19;;;;;;;0.20;0.20;;;;;;;;;;5000122;28;20479;-91
2022/09/29 11:48:59;;;;;;;0.20;0.20;;;;;;;;;;5000152;28;20050;-90
2022/09/29 11:51:49;;;;;;;0.20;0.20;;;;;;;;;;5000263;28;20041;-91
2022/09/29 11:54:21;;;;;;;0.10;0.10;;;;;;;;;;5000539;28;20052;-92
2022/09/29 11:56:50;;;;;;;0.10;0.10;;;;;;;;;;5000162;28;20041;-90
2022/09/29 11:59:52;;;;;;;0.10;0.10;;;;;;;;;;4999848;28;20037;-91
2022/09/29 12:02:21;;;;;;;0.10;0.10;;;;;;;;;;4941157;28;20054;-91
2022/09/29 12:05:04;;;;;;;0.10;0.10;;;;;;;;;;4989444;28;20056;-91
2022/09/29 12:07:45;;;;;;;0.20;0.20;;;;;;;;;;5003232;28;20045;-91
2022/09/29 12:10:14;;;;;;;0.57;0.57;;;;;;;;;;5000004;28;20045;-91
2022/09/29 12:12:44;;;;;;;0.13;0.13;;;;;;;;;;4995699;28;20124;-90
2022/09/29 12:15:33;;;;;;;0.17;0.17;;;;;;;;;;4983859;28;20097;-91
2022/09/29 12:18:20;;;;;;;0.10;0.10;;;;;;;;;;4998150;28;20445;-91
2022/09/29 12:20:48;;;;;;;0.20;0.20;;;;;;;;;;5003398;28;20063;-91
2022/09/29 12:23:15;;;;;;;0.10;0.10;;;;;;;;;;5003329;28;20029;-91
2022/09/29 12:25:50;;;;;;;0.20;0.20;;;;;;;;;;5002898;28;20038;-91
2022/09/29 12:28:18;;;;;;;0.17;0.17;;;;;;;;;;5003577;28;20509;-90
2022/09/29 12:30:54;;;;;;;0.10;0.10;;;;;;;;;;5003096;28;20041;-91
2022/09/29 12:33:26;;;;;;;0.20;0.20;;;;;;;;;;5002490;28;20053;-91
2022/09/29 12:39:09;;;;;;;0.20;0.20;;;;;;;;;;5018519;28;20096;-91
2022/09/29 12:41:37;;;;;;;0.20;0.20;;;;;;;;;;5003576;28;20050;-91
2022/09/29 12:44:28;;;;;;;0.10;0.10;;;;;;;;;;5002272;28;20060;-91
2022/09/29 12:46:54;;;;;;;0.10;0.10;;;;;;;;;;4996576;28;20068;-91
2022/09/29 12:49:30;;;;;;;0.20;0.20;;;;;;;;;;5008057;28;20507;-90
2022/09/29 12:51:56;;;;;;;0.00;0.00;;;;;;;;;;5020209;28;20045;-90
2022/09/29 12:54:35;;;;;;;0.20;0.20;;;;;;;;;;5002517;28;20042;-90
2022/09/29 12:57:10;;;;;;;0.10;0.10;;;;;;;;;;5002329;28;20133;-91
2022/09/29 12:59:39;;;;;;;0.20;0.20;;;;;;;;;;4997322;28;20033;-90
2022/09/29 13:02:21;;;;;;;0.10;0.10;;;;;;;;;;5002068;28;20054;-92
2022/09/29 13:04:53;;;;;;;0.20;0.20;;;;;;;;;;5018702;28;20443;-90
2022/09/29 13:07:25;;;;;;;0.10;0.10;;;;;;;;;;5002379;28;20395;-90
2022/09/29 13:09:57;;;;;;;0.22;0.22;;;;;;;;;;5018536;28;20502;-91
2022/09/29 13:12:36;;;;;;;0.20;0.20;;;;;;;;;;5001493;28;20049;-91
2022/09/29 13:15:21;;;;;;;0.17;0.17;;;;;;;;;;5001546;28;20041;-90
2022/09/29 13:17:54;;;;;;;0.20;0.20;;;;;;;;;;5001136;28;20056;-90
2022/09/29 13:20:29;;;;;;;0.30;0.30;;;;;;;;;;5001777;28;20507;-91
2022/09/29 13:23:10;;;;;;;0.20;0.20;;;;;;;;;;5001718;28;20033;-90
2022/09/29 13:25:55;;;;;;;0.20;0.20;;;;;;;;;;5000811;28;20034;-92
2022/09/29 13:28:26;;;;;;;0.10;0.10;;;;;;;;;;5001884;28;20045;-90
2022/09/29 13:30:53;;;;;;;0.17;0.17;;;;;;;;;;5001670;28;20041;-91
2022/09/29 13:33:22;;;;;;;0.10;0.10;;;;;;;;;;5002009;28;20045;-91
2022/09/29 13:35:50;;;;;;;0.10;0.10;;;;;;;;;;5001926;28;20546;-91
2022/09/29 13:38:20;;;;;;;0.20;0.20;;;;;;;;;;5001649;28;20033;-91
2022/09/29 13:41:05;;;;;;;0.20;0.20;;;;;;;;;;5001487;28;20121;-91
2022/09/29 13:44:03;;;;;;;0.30;0.30;;;;;;;;;;5000937;28;20072;-91
2022/09/29 13:46:29;;;;;;;0.20;0.20;;;;;;;;;;5001449;28;20033;-91
2022/09/29 13:49:03;;;;;;;0.30;0.30;;;;;;;;;;5001519;28;20102;-91
2022/09/29 13:51:42;;;;;;;0.30;0.30;;;;;;;;;;5001703;28;20291;-91
2022/09/29 13:54:27;;;;;;;0.10;0.10;;;;;;;;;;4982292;28;20046;-91
2022/09/29 13:57:18;;;;;;;0.20;0.20;;;;;;;;;;5001904;28;20126;-91
2022/09/29 13:59:46;;;;;;;0.20;0.20;;;;;;;;;;5019051;28;20484;-91
2022/09/29 14:05:23;;;;;;;0.20;0.20;;;;;;;;;;5017426;28;20056;-91
2022/09/29 14:08:08;;;;;;;0.20;0.20;;;;;;;;;;5001052;28;20038;-91
2022/09/29 14:10:34;;;;;;;0.20;0.20;;;;;;;;;;5000453;28;20042;-91
2022/09/29 14:16:15;;;;;;;0.20;0.20;;;;;;;;;;5017675;28;20406;-91
2022/09/29 14:19:03;;;;;;;0.15;0.15;;;;;;;;;;5000992;28;20037;-91
2022/09/29 14:21:55;;;;;;;0.30;0.30;;;;;;;;;;5001025;28;20056;-91
2022/09/29 14:24:34;;;;;;;0.13;0.13;;;;;;;;;;5001175;28;20037;-91
2022/09/29 14:27:19;;;;;;;0.20;0.20;;;;;;;;;;5001176;28;20368;-91
2022/09/29 14:29:50;;;;;;;0.20;0.20;;;;;;;;;;4999986;28;20048;-91
2022/09/29 14:35:43;;;;;;;0.20;0.20;;;;;;;;;;5016715;28;20038;-92
2022/09/29 14:41:11;;;;;;;0.13;0.13;;;;;;;;;;5016475;28;20049;-91
2022/09/29 14:44:13;;;;;;;0.20;0.20;;;;;;;;;;5000304;28;20064;-91
2022/09/29 14:53:08;;;;;;;0.13;0.13;;;;;;;;;;5016887;28;20041;-91
2022/09/29 14:55:58;;;;;;;0.20;0.20;;;;;;;;;;5000725;28;20041;-92
2022/09/29 14:58:44;;;;;;;0.10;0.10;;;;;;;;;;5000617;28;20044;-91
2022/09/29 15:01:29;;;;;;;0.15;0.15;;;;;;;;;;5000860;28;20061;-91
2022/09/29 15:03:56;;;;;;;0.20;0.20;;;;;;;;;;5000598;28;20084;-92
2022/09/29 15:06:34;;;;;;;0.15;0.15;;;;;;;;;;5000994;28;20124;-92
2022/09/29 15:09:00;;;;;;;0.10;0.10;;;;;;;;;;4997223;28;20124;-92
2022/09/29 15:11:45;;;;;;;0.17;0.17;;;;;;;;;;5000734;28;20037;-92
2022/09/29 15:14:20;;;;;;;0.17;0.17;;;;;;;;;;5000711;28;20068;-91
2022/09/29 15:16:47;;;;;;;;;;;;;;;;;;4997104;28;20042;-91
2022/09/29 15:19:20;;;;;;;0.10;0.10;;;;;;;;;;5000139;28;19960;-92
2022/09/29 15:22:19;;;;;;;0.20;0.20;;;;;;;;;;5000298;28;20057;-92
2022/09/29 15:28:10;;;;;;;0.10;0.10;;;;;;;;;;5016766;28;20049;-92
2022/09/29 15:30:36;;;;;;;0.20;0.20;;;;;;;;;;5000220;28;20118;-92
2022/09/29 15:33:42;;;;;;;0.10;0.10;;;;;;;;;;5000155;28;20041;-92
2022/09/29 15:36:22;;;;;;;0.17;0.17;;;;;;;;;;4999835;28;20041;-92
2022/09/29 15:38:58;;;;;;;0.20;0.20;;;;;;;;;;4989169;28;20084;-91