Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:20;;;;;;;6.18;4.25;;;;;;;;;;5031013;28;20623;-74
2021/12/28 00:03:45;;;;;;;5.97;3.95;;;;;;;;;;5027396;28;20032;-76
2021/12/28 00:06:11;;;;;;;5.57;3.63;;;;;;;;;;5032794;28;20080;-75
2021/12/28 00:08:37;;;;;;;6.05;3.38;;;;;;;;;;5029461;28;20037;-77
2021/12/28 00:11:05;;;;;;;5.32;3.80;;;;;;;;;;5023946;28;20022;-83
2021/12/28 00:13:32;;;;;;;5.38;3.50;;;;;;;;;;5027264;28;20028;-84
2021/12/28 00:18:23;;;;;;;5.55;3.05;;;;;;;;;;5028022;28;20507;-83
2021/12/28 00:20:52;;;;;;;5.03;3.20;;;;;;;;;;5036929;28;20029;-82
2021/12/28 00:23:21;;;;;;;3.90;2.47;;;;;;;;;;5033542;28;20032;-80
2021/12/28 00:25:47;;;;;;;5.90;2.80;;;;;;;;;;5037706;28;20069;-82
2021/12/28 00:28:12;;;;;;;4.95;2.95;;;;;;;;;;5027978;28;20030;-83
2021/12/28 00:30:38;;;;;;;6.28;2.97;;;;;;;;;;5030346;28;20036;-82
2021/12/28 00:33:04;;;;;;;4.90;2.80;;;;;;;;;;5029279;28;20025;-85
2021/12/28 00:35:30;;;;;;;4.32;2.60;;;;;;;;;;5028886;28;20059;-83
2021/12/28 00:37:56;;;;;;;3.67;2.38;;;;;;;;;;5028073;28;20429;-85
2021/12/28 00:40:21;;;;;;;5.13;2.60;;;;;;;;;;5031149;28;20079;-83
2021/12/28 00:42:46;;;;;;;4.30;2.60;;;;;;;;;;5021435;28;20026;-82
2021/12/28 00:45:13;;;;;;;4.43;2.53;;;;;;;;;;5030216;28;20460;-84
2021/12/28 00:47:38;;;;;;;4.07;2.45;;;;;;;;;;5030713;28;20112;-83
2021/12/28 00:50:04;;;;;;;5.32;2.55;;;;;;;;;;5024330;28;20048;-82
2021/12/28 00:52:29;;;;;;;4.50;2.50;;;;;;;;;;5018093;28;20037;-83
2021/12/28 00:54:55;;;;;;;4.70;2.20;;;;;;;;;;5024665;28;20080;-85
2021/12/28 00:57:20;;;;;;;4.93;2.47;;;;;;;;;;5022775;28;20420;-83
2021/12/28 00:59:45;;;;;;;4.40;2.40;;;;;;;;;;5029891;28;20116;-84
2021/12/28 01:02:10;;;;;;;5.47;2.40;;;;;;;;;;5027796;28;20029;-82
2021/12/28 01:04:35;;;;;;;4.60;2.00;;;;;;;;;;5032173;28;20132;-83
2021/12/28 01:07:00;;;;;;;4.97;2.00;;;;;;;;;;5028603;28;20071;-85
2021/12/28 01:09:30;;;;;;;2.90;1.85;;;;;;;;;;5026173;28;20036;-83
2021/12/28 01:11:55;;;;;;;;;;;;;;;;;;5029474;28;20017;-83
2021/12/28 01:14:20;;;;;;;4.70;1.90;;;;;;;;;;5029158;28;19909;-82
2021/12/28 01:16:46;;;;;;;3.75;2.20;;;;;;;;;;5022240;28;20055;-85
2021/12/28 01:19:11;;;;;;;4.43;1.70;;;;;;;;;;5025482;28;20021;-83
2021/12/28 01:21:36;;;;;;;3.17;1.90;;;;;;;;;;5022250;28;20108;-83
2021/12/28 01:24:01;;;;;;;5.88;2.08;;;;;;;;;;5027884;28;20052;-83
2021/12/28 01:26:27;;;;;;;3.60;1.92;;;;;;;;;;5031855;28;20032;-84
2021/12/28 01:28:52;;;;;;;4.00;1.90;;;;;;;;;;5023937;28;20026;-82
2021/12/28 01:31:17;;;;;;;3.88;1.77;;;;;;;;;;5025756;28;20104;-82
2021/12/28 01:33:42;;;;;;;3.67;2.00;;;;;;;;;;5021853;28;20106;-83
2021/12/28 01:36:07;;;;;;;5.18;2.00;;;;;;;;;;5036434;28;20123;-84
2021/12/28 01:38:32;;;;;;;5.82;2.05;;;;;;;;;;5029688;28;20115;-85
2021/12/28 01:40:58;;;;;;;4.80;2.20;;;;;;;;;;5026086;28;20040;-84
2021/12/28 01:43:24;;;;;;;4.85;2.15;;;;;;;;;;5029428;28;20373;-82
2021/12/28 01:45:51;;;;;;;4.57;1.92;;;;;;;;;;5026115;28;20499;-83
2021/12/28 01:48:26;;;;;;;5.28;1.92;;;;;;;;;;5024971;28;20026;-84
2021/12/28 01:50:53;;;;;;;5.32;2.25;;;;;;;;;;5020797;28;20465;-84
2021/12/28 01:53:19;;;;;;;5.13;2.13;;;;;;;;;;5022894;28;20075;-83
2021/12/28 01:55:46;;;;;;;5.93;2.42;;;;;;;;;;5027013;28;20389;-82
2021/12/28 01:58:12;;;;;;;5.28;2.63;;;;;;;;;;5028649;28;20703;-85
2021/12/28 02:00:39;;;;;;;5.25;2.50;;;;;;;;;;5025052;28;20097;-83
2021/12/28 02:03:11;;;;;;;4.68;2.28;;;;;;;;;;5029662;28;20035;-82
2021/12/28 02:05:37;;;;;;;5.15;2.50;;;;;;;;;;5027056;28;20048;-83
2021/12/28 02:08:03;;;;;;;5.70;2.40;;;;;;;;;;5030610;28;20049;-83
2021/12/28 02:10:28;;;;;;;4.15;2.28;;;;;;;;;;5026693;28;20022;-83
2021/12/28 02:12:53;;;;;;;5.28;2.35;;;;;;;;;;5037848;28;20013;-81
2021/12/28 02:15:19;;;;;;;5.35;2.35;;;;;;;;;;5043877;28;20148;-82
2021/12/28 02:17:44;;;;;;;4.82;2.65;;;;;;;;;;5039327;28;20083;-82
2021/12/28 02:20:14;;;;;;;4.40;2.40;;;;;;;;;;5033577;28;20040;-82
2021/12/28 02:22:39;;;;;;;;;;;;;;;;;;5031119;28;20112;-83
2021/12/28 02:25:05;;;;;;;5.75;2.50;;;;;;;;;;5032677;28;20015;-81
2021/12/28 02:27:30;;;;;;;4.25;2.38;;;;;;;;;;5028289;28;20037;-83
2021/12/28 02:29:56;;;;;;;4.38;2.30;;;;;;;;;;5032048;28;20032;-85
2021/12/28 02:32:23;;;;;;;6.45;2.40;;;;;;;;;;5032879;28;20558;-84
2021/12/28 02:34:48;;;;;;;5.85;2.40;;;;;;;;;;5027139;28;20021;-83
2021/12/28 02:37:14;;;;;;;6.15;2.10;;;;;;;;;;5040833;28;20033;-85
2021/12/28 02:39:39;;;;;;;6.03;2.58;;;;;;;;;;5034006;28;20026;-82
2021/12/28 02:42:04;;;;;;;6.88;2.55;;;;;;;;;;5036166;28;20036;-82
2021/12/28 02:44:29;;;;;;;4.60;2.47;;;;;;;;;;5036442;28;20047;-82
2021/12/28 02:46:55;;;;;;;6.70;2.50;;;;;;;;;;5033080;28;20078;-83
2021/12/28 02:49:20;;;;;;;5.47;2.35;;;;;;;;;;5031700;28;20114;-82
2021/12/28 02:51:45;;;;;;;6.38;2.90;;;;;;;;;;5033156;28;20079;-83
2021/12/28 02:54:10;;;;;;;8.13;2.70;;;;;;;;;;5029466;28;20140;-84
2021/12/28 02:56:35;;;;;;;5.10;2.78;;;;;;;;;;5033129;28;20041;-83
2021/12/28 02:59:02;;;;;;;7.63;3.13;;;;;;;;;;5035479;28;20381;-84
2021/12/28 03:01:29;;;;;;;7.82;2.90;;;;;;;;;;5031264;28;20026;-81
2021/12/28 03:03:58;;;;;;;9.02;3.78;;;;;;;;;;5032178;28;20033;-83
2021/12/28 03:06:23;;;;;;;6.68;3.20;;;;;;;;;;5037444;28;20116;-82
2021/12/28 03:08:51;;;;;;;7.45;3.03;;;;;;;;;;5036796;28;20080;-83
2021/12/28 03:11:16;;;;;;;7.72;3.30;;;;;;;;;;5035999;28;20025;-82
2021/12/28 03:13:43;;;;;;;5.40;3.25;;;;;;;;;;5041458;28;20021;-82
2021/12/28 03:16:09;;;;;;;5.25;3.33;;;;;;;;;;5035898;28;20116;-82
2021/12/28 03:18:35;;;;;;;8.57;3.63;;;;;;;;;;5029201;28;20071;-84
2021/12/28 03:21:00;;;;;;;5.43;3.10;;;;;;;;;;5028678;28;20219;-81
2021/12/28 03:23:26;;;;;;;9.35;4.05;;;;;;;;;;5032041;28;20014;-81
2021/12/28 03:25:51;;;;;;;6.03;2.97;;;;;;;;;;5034020;28;20038;-83
2021/12/28 03:28:17;;;;;;;5.55;2.40;;;;;;;;;;5034301;28;20033;-82
2021/12/28 03:30:43;;;;;;;4.63;2.20;;;;;;;;;;5023176;28;20041;-82
2021/12/28 03:33:08;;;;;;;5.30;2.17;;;;;;;;;;5028798;28;20030;-82
2021/12/28 03:35:34;;;;;;;4.15;2.00;;;;;;;;;;5031829;28;20192;-84
2021/12/28 03:37:59;;;;;;;5.13;2.03;;;;;;;;;;5023578;28;20079;-84
2021/12/28 03:40:24;;;;;;;3.53;1.90;;;;;;;;;;5028273;28;20029;-82
2021/12/28 03:42:49;;;;;;;6.43;1.92;;;;;;;;;;5028676;28;20025;-82
2021/12/28 03:45:14;;;;;;;5.13;1.50;;;;;;;;;;5024797;28;20032;-83
2021/12/28 03:47:40;;;;;;;4.18;1.75;;;;;;;;;;5032967;28;20025;-81
2021/12/28 03:50:06;;;;;;;3.92;2.03;;;;;;;;;;5023556;28;20161;-83
2021/12/28 03:52:32;;;;;;;4.60;1.60;;;;;;;;;;5032208;28;20033;-83
2021/12/28 03:54:57;;;;;;;3.13;1.40;;;;;;;;;;5032052;28;20025;-82
2021/12/28 03:57:22;;;;;;;3.05;1.50;;;;;;;;;;5041492;28;20021;-81
2021/12/28 03:59:48;;;;;;;4.65;1.80;;;;;;;;;;5029710;28;20033;-82
2021/12/28 04:02:13;;;;;;;3.92;1.77;;;;;;;;;;5037046;28;20081;-82
2021/12/28 04:04:38;;;;;;;3.67;1.23;;;;;;;;;;5052996;28;20010;-81
2021/12/28 04:07:07;;;;;;;4.50;1.77;;;;;;;;;;5050788;28;20477;-81
2021/12/28 04:09:57;;;;;;;2.78;1.30;;;;;;;;;;5042656;28;20017;-81
2021/12/28 04:12:21;;;;;;;2.97;1.40;;;;;;;;;;5046884;28;20036;-81
2021/12/28 04:14:46;;;;;;;3.28;1.50;;;;;;;;;;5041251;28;20005;-81
2021/12/28 04:17:12;;;;;;;3.95;1.58;;;;;;;;;;5051206;28;20038;-80
2021/12/28 04:19:37;;;;;;;2.95;1.40;;;;;;;;;;5042765;28;20086;-80
2021/12/28 04:22:02;;;;;;;2.97;1.40;;;;;;;;;;5036028;28;20093;-81
2021/12/28 04:24:28;;;;;;;5.63;1.42;;;;;;;;;;5041268;28;20021;-80
2021/12/28 04:26:53;;;;;;;3.03;1.60;;;;;;;;;;5021709;28;20025;-79
2021/12/28 04:29:18;;;;;;;3.22;1.40;;;;;;;;;;5022996;28;20029;-83
2021/12/28 04:31:43;;;;;;;5.82;1.73;;;;;;;;;;5035733;28;20021;-80
2021/12/28 04:34:08;;;;;;;2.95;1.60;;;;;;;;;;5026320;28;20028;-82
2021/12/28 04:36:34;;;;;;;4.22;1.60;;;;;;;;;;5029243;28;20423;-82
2021/12/28 04:38:59;;;;;;;4.78;1.58;;;;;;;;;;5028366;28;20087;-81
2021/12/28 04:41:24;;;;;;;3.00;1.70;;;;;;;;;;5022986;28;20086;-82
2021/12/28 04:43:49;;;;;;;3.60;1.67;;;;;;;;;;5032622;28;20022;-83
2021/12/28 04:46:15;;;;;;;3.75;1.50;;;;;;;;;;5031891;28;20426;-82
2021/12/28 04:48:40;;;;;;;6.43;1.80;;;;;;;;;;5022105;28;20029;-81
2021/12/28 04:51:06;;;;;;;2.72;1.77;;;;;;;;;;5025514;28;20018;-83
2021/12/28 04:53:31;;;;;;;5.30;1.55;;;;;;;;;;5027439;28;20025;-82
2021/12/28 04:55:57;;;;;;;6.20;1.80;;;;;;;;;;5028748;28;20484;-81
2021/12/28 04:58:22;;;;;;;3.97;1.70;;;;;;;;;;5030445;28;20025;-80
2021/12/28 05:00:48;;;;;;;5.95;1.73;;;;;;;;;;5028475;28;20576;-82
2021/12/28 05:03:14;;;;;;;4.32;1.40;;;;;;;;;;5026395;28;20044;-81
2021/12/28 05:05:43;;;;;;;6.72;1.75;;;;;;;;;;5029456;28;20101;-84
2021/12/28 05:08:10;;;;;;;4.97;1.40;;;;;;;;;;5026294;28;20076;-81
2021/12/28 05:10:35;;;;;;;3.60;1.35;;;;;;;;;;5031106;28;20572;-84
2021/12/28 05:13:01;;;;;;;5.32;1.77;;;;;;;;;;5023219;28;20122;-80
2021/12/28 05:15:26;;;;;;;5.47;1.60;;;;;;;;;;5029361;28;20033;-83
2021/12/28 05:17:51;;;;;;;5.43;1.48;;;;;;;;;;5028738;28;20381;-81
2021/12/28 05:20:16;;;;;;;3.83;1.30;;;;;;;;;;5023679;28;20398;-80
2021/12/28 05:22:41;;;;;;;4.75;1.50;;;;;;;;;;5022445;28;20045;-81
2021/12/28 05:25:07;;;;;;;3.25;1.45;;;;;;;;;;5027521;28;20021;-83
2021/12/28 05:27:33;;;;;;;3.58;1.65;;;;;;;;;;5028990;28;20125;-81
2021/12/28 05:29:58;;;;;;;5.03;1.63;;;;;;;;;;5025222;28;20048;-82
2021/12/28 05:32:23;;;;;;;3.78;1.35;;;;;;;;;;5029615;28;20025;-81
2021/12/28 05:34:48;;;;;;;3.85;1.45;;;;;;;;;;5030000;28;20481;-81
2021/12/28 05:37:14;;;;;;;4.43;1.50;;;;;;;;;;5030134;28;20041;-81
2021/12/28 05:39:39;;;;;;;3.38;1.30;;;;;;;;;;5027310;28;20026;-82
2021/12/28 05:42:04;;;;;;;3.60;1.67;;;;;;;;;;5022100;28;20530;-82
2021/12/28 05:44:30;;;;;;;4.43;1.40;;;;;;;;;;5028654;28;20028;-80
2021/12/28 05:46:55;;;;;;;3.75;1.40;;;;;;;;;;5016957;28;20488;-81
2021/12/28 05:49:20;;;;;;;5.75;1.20;;;;;;;;;;5027460;28;20044;-81
2021/12/28 05:51:46;;;;;;;3.80;1.58;;;;;;;;;;5025405;28;20037;-80
2021/12/28 05:54:12;;;;;;;4.20;1.45;;;;;;;;;;5021744;28;20079;-82
2021/12/28 05:56:37;;;;;;;4.43;1.55;;;;;;;;;;5028781;28;20393;-81
2021/12/28 05:59:02;;;;;;;4.82;1.52;;;;;;;;;;5035543;28;20155;-81
2021/12/28 06:01:27;;;;;;;3.60;1.70;;;;;;;;;;5037440;28;20112;-81
2021/12/28 06:03:53;;;;;;;5.78;1.40;;;;;;;;;;5028532;28;20033;-81
2021/12/28 06:06:18;;;;;;;4.07;1.50;;;;;;;;;;5030406;28;20033;-84
2021/12/28 06:08:43;;;;;;;5.72;1.50;;;;;;;;;;5028339;28;20484;-80
2021/12/28 06:11:12;;;;;;;4.15;1.63;;;;;;;;;;5032656;28;20049;-79
2021/12/28 06:13:37;;;;;;;7.63;1.70;;;;;;;;;;5029142;28;20094;-79
2021/12/28 06:16:03;;;;;;;4.25;1.65;;;;;;;;;;5026714;28;20053;-79
2021/12/28 06:18:28;;;;;;;3.17;1.50;;;;;;;;;;5026072;28;20021;-78
2021/12/28 06:20:53;;;;;;;4.28;1.75;;;;;;;;;;5027905;28;20067;-77
2021/12/28 06:23:19;;;;;;;4.95;1.88;;;;;;;;;;5022468;28;20024;-79
2021/12/28 06:25:44;;;;;;;4.75;1.40;;;;;;;;;;5025150;28;20036;-79
2021/12/28 06:28:09;;;;;;;4.65;1.50;;;;;;;;;;5025645;28;20034;-78
2021/12/28 06:30:35;;;;;;;2.85;1.10;;;;;;;;;;5027729;28;20021;-79
2021/12/28 06:33:02;;;;;;;4.55;1.30;;;;;;;;;;5023686;28;20022;-79
2021/12/28 06:35:27;;;;;;;6.25;1.58;;;;;;;;;;5021008;28;20037;-78
2021/12/28 06:37:52;;;;;;;5.25;1.30;;;;;;;;;;5022300;28;20868;-78
2021/12/28 06:40:18;;;;;;;4.95;1.10;;;;;;;;;;5027882;28;20021;-78
2021/12/28 06:42:43;;;;;;;5.75;1.30;;;;;;;;;;5026890;28;20045;-78
2021/12/28 06:45:08;;;;;;;5.00;1.10;;;;;;;;;;5024205;28;20028;-79
2021/12/28 06:47:34;;;;;;;5.30;1.40;;;;;;;;;;5021762;28;20029;-80
2021/12/28 06:49:59;;;;;;;5.55;1.55;;;;;;;;;;5024801;28;20014;-80
2021/12/28 06:52:24;;;;;;;5.30;1.73;;;;;;;;;;5024360;28;20373;-80
2021/12/28 06:54:50;;;;;;;10.75;4.18;;;;;;;;;;5025645;28;20587;-79
2021/12/28 06:57:15;;;;;;;17.00;9.30;;;;;;;;;;5023850;28;20416;-79
2021/12/28 06:59:45;;;;;;;15.73;7.60;;;;;;;;;;5024096;28;20564;-80
2021/12/28 07:02:12;;;;;;;7.38;3.80;;;;;;;;;;5024765;28;20032;-80
2021/12/28 07:04:37;;;;;;;20.73;11.95;;;;;;;;;;5025862;28;20030;-79
2021/12/28 07:07:03;;;;;;;32.53;18.13;;;;;;;;;;5022603;28;20516;-80
2021/12/28 07:09:28;;;;;;;13.80;6.47;;;;;;;;;;5027574;28;20550;-80
2021/12/28 07:11:53;;;;;;;10.63;5.72;;;;;;;;;;5021055;28;20037;-83
2021/12/28 07:14:18;;;;;;;6.03;2.40;;;;;;;;;;5020273;28;20025;-80
2021/12/28 07:16:43;;;;;;;6.32;2.20;;;;;;;;;;5020269;28;20076;-80
2021/12/28 07:19:10;;;;;;;6.90;1.63;;;;;;;;;;5031428;28;20116;-79
2021/12/28 07:21:35;;;;;;;7.50;3.33;;;;;;;;;;5025010;28;20160;-80
2021/12/28 07:24:00;;;;;;;12.05;6.72;;;;;;;;;;5027989;28;20029;-79
2021/12/28 07:26:25;;;;;;;8.07;4.45;;;;;;;;;;5025334;28;20106;-81
2021/12/28 07:28:51;;;;;;;5.50;1.63;;;;;;;;;;5025346;28;20009;-81
2021/12/28 07:31:16;;;;;;;3.05;1.10;;;;;;;;;;5026368;28;20531;-80
2021/12/28 07:33:41;;;;;;;3.72;1.23;;;;;;;;;;5031347;28;20022;-81
2021/12/28 07:36:06;;;;;;;6.18;1.52;;;;;;;;;;5030573;28;20087;-79
2021/12/28 07:38:32;;;;;;;5.10;1.40;;;;;;;;;;5028891;28;20017;-79
2021/12/28 07:40:57;;;;;;;3.33;1.20;;;;;;;;;;5031622;28;20021;-80
2021/12/28 07:43:22;;;;;;;4.35;1.30;;;;;;;;;;5023630;28;20148;-78
2021/12/28 07:45:47;;;;;;;4.65;1.30;;;;;;;;;;5032135;28;20060;-80
2021/12/28 07:48:12;;;;;;;4.70;1.20;;;;;;;;;;5031281;28;20057;-79
2021/12/28 07:50:38;;;;;;;3.83;1.02;;;;;;;;;;5033068;28;20033;-79
2021/12/28 07:53:03;;;;;;;2.55;1.23;;;;;;;;;;5026863;28;20124;-81
2021/12/28 07:55:28;;;;;;;3.15;1.23;;;;;;;;;;5030743;28;20446;-80
2021/12/28 07:57:53;;;;;;;3.65;1.35;;;;;;;;;;5027584;28;20489;-80
2021/12/28 08:00:19;;;;;;;4.72;1.25;;;;;;;;;;5027483;28;20041;-71
2021/12/28 08:02:45;;;;;;;3.45;1.10;;;;;;;;;;5030094;28;20033;-71
2021/12/28 08:05:13;;;;;;;3.30;1.20;;;;;;;;;;5027648;28;20148;-64
2021/12/28 08:07:39;;;;;;;4.63;1.08;;;;;;;;;;5017972;28;20861;-65
2021/12/28 08:10:05;;;;;;;3.95;1.30;;;;;;;;;;5030229;28;20053;-65
2021/12/28 08:12:30;;;;;;;4.65;1.05;;;;;;;;;;5028876;28;20036;-64
2021/12/28 08:14:55;;;;;;;4.57;1.20;;;;;;;;;;5022645;28;20041;-64
2021/12/28 08:17:21;;;;;;;5.75;1.65;;;;;;;;;;5025121;28;20037;-64
2021/12/28 08:19:46;;;;;;;5.25;1.10;;;;;;;;;;5029981;28;20013;-64
2021/12/28 08:22:11;;;;;;;2.55;0.90;;;;;;;;;;5029388;28;20030;-65
2021/12/28 08:24:36;;;;;;;6.45;1.45;;;;;;;;;;5029186;28;20024;-64
2021/12/28 08:27:02;;;;;;;3.75;1.00;;;;;;;;;;5026270;28;20034;-64
2021/12/28 08:29:27;;;;;;;4.07;1.20;;;;;;;;;;5026027;28;20083;-64
2021/12/28 08:31:52;;;;;;;3.85;1.30;;;;;;;;;;5029684;28;20025;-65
2021/12/28 08:34:17;;;;;;;3.10;1.05;;;;;;;;;;5022904;28;20029;-65
2021/12/28 08:36:43;;;;;;;2.60;1.00;;;;;;;;;;5028794;28;20037;-64
2021/12/28 08:39:08;;;;;;;3.15;1.30;;;;;;;;;;5025666;28;20021;-64
2021/12/28 08:41:33;;;;;;;3.47;1.00;;;;;;;;;;5029198;28;20362;-64
2021/12/28 08:43:59;;;;;;;3.35;0.82;;;;;;;;;;5026254;28;20025;-64
2021/12/28 08:46:24;;;;;;;3.05;0.90;;;;;;;;;;5028031;28;20025;-64
2021/12/28 08:48:51;;;;;;;2.85;0.93;;;;;;;;;;5026830;28;20099;-65
2021/12/28 08:51:16;;;;;;;3.80;1.60;;;;;;;;;;5029899;28;20014;-64
2021/12/28 08:53:41;;;;;;;2.10;1.05;;;;;;;;;;5028883;28;20031;-64
2021/12/28 08:56:06;;;;;;;2.17;1.10;;;;;;;;;;5022458;28;20030;-65
2021/12/28 08:58:31;;;;;;;3.67;1.30;;;;;;;;;;5024085;28;20037;-65
2021/12/28 09:00:57;;;;;;;3.88;1.30;;;;;;;;;;5026331;28;20048;-64
2021/12/28 09:03:22;;;;;;;1.95;1.00;;;;;;;;;;5021819;28;20511;-63
2021/12/28 09:05:47;;;;;;;4.13;1.27;;;;;;;;;;5032575;28;20041;-64
2021/12/28 09:08:16;;;;;;;9.02;1.55;;;;;;;;;;5025617;28;20124;-64
2021/12/28 09:10:42;;;;;;;4.63;1.40;;;;;;;;;;5022522;28;20072;-64
2021/12/28 09:13:07;;;;;;;3.70;1.23;;;;;;;;;;5029416;28;20482;-66
2021/12/28 09:15:33;;;;;;;3.67;1.40;;;;;;;;;;5029077;28;20026;-66
2021/12/28 09:17:58;;;;;;;5.43;1.23;;;;;;;;;;5021805;28;20198;-64
2021/12/28 09:20:24;;;;;;;5.90;1.63;;;;;;;;;;5028949;28;20027;-65
2021/12/28 09:22:51;;;;;;;4.32;1.40;;;;;;;;;;5029151;28;20108;-64
2021/12/28 09:25:17;;;;;;;5.25;1.48;;;;;;;;;;5024745;28;20488;-64
2021/12/28 09:27:43;;;;;;;3.45;1.25;;;;;;;;;;5027170;28;20555;-65
2021/12/28 09:30:09;;;;;;;6.78;1.67;;;;;;;;;;5023000;28;20017;-63
2021/12/28 09:32:34;;;;;;;5.82;1.88;;;;;;;;;;5028876;28;20498;-64
2021/12/28 09:34:59;;;;;;;6.38;2.20;;;;;;;;;;5030664;28;20108;-64
2021/12/28 09:37:24;;;;;;;6.72;2.20;;;;;;;;;;5029112;28;20061;-65
2021/12/28 09:39:50;;;;;;;6.68;2.67;;;;;;;;;;5028640;28;20021;-64
2021/12/28 09:42:16;;;;;;;8.43;2.50;;;;;;;;;;5028615;28;20104;-64
2021/12/28 09:44:41;;;;;;;5.63;2.10;;;;;;;;;;5028774;28;20021;-64
2021/12/28 09:47:07;;;;;;;5.82;2.20;;;;;;;;;;5028737;28;20037;-64
2021/12/28 09:49:33;;;;;;;5.95;2.13;;;;;;;;;;5015162;28;20041;-65
2021/12/28 09:51:59;;;;;;;7.43;2.47;;;;;;;;;;5025860;28;20029;-65
2021/12/28 09:54:26;;;;;;;5.88;1.85;;;;;;;;;;5022823;28;20024;-63
2021/12/28 09:56:51;;;;;;;5.82;1.73;;;;;;;;;;5028637;28;20131;-64
2021/12/28 09:59:16;;;;;;;5.80;1.63;;;;;;;;;;5027940;28;20021;-65
2021/12/28 10:01:42;;;;;;;5.35;1.70;;;;;;;;;;5028623;28;20025;-63
2021/12/28 10:04:07;;;;;;;3.28;1.48;;;;;;;;;;5028431;28;20029;-65
2021/12/28 10:06:32;;;;;;;5.50;1.65;;;;;;;;;;5034618;28;20042;-64
2021/12/28 10:09:03;;;;;;;4.35;1.30;;;;;;;;;;5028494;28;20021;-64
2021/12/28 10:11:49;;;;;;;2.65;1.60;;;;;;;;;;5025716;28;20022;-64
2021/12/28 10:14:32;;;;;;;5.32;1.10;;;;;;;;;;5028991;28;20025;-65
2021/12/28 10:16:59;;;;;;;3.78;1.40;;;;;;;;;;5028203;28;20451;-64
2021/12/28 10:19:38;;;;;;;3.05;1.27;;;;;;;;;;5028909;28;20026;-64
2021/12/28 10:22:03;;;;;;;;;;;;;;;;;;5026036;28;20040;-65
2021/12/28 10:24:34;;;;;;;3.22;1.27;;;;;;;;;;5028950;28;19917;-64
2021/12/28 10:27:09;;;;;;;3.38;1.00;;;;;;;;;;5028195;28;20334;-64
2021/12/28 10:29:35;;;;;;;2.25;1.05;;;;;;;;;;5029606;28;20116;-64
2021/12/28 10:32:15;;;;;;;2.83;1.60;;;;;;;;;;5030727;28;20156;-64
2021/12/28 10:34:47;;;;;;;9.77;5.15;;;;;;;;;;5032469;28;20095;-65
2021/12/28 10:37:13;;;;;;;5.72;3.33;;;;;;;;;;5029306;28;20612;-64
2021/12/28 10:39:46;;;;;;;5.05;3.00;;;;;;;;;;5031829;28;20156;-65
2021/12/28 10:42:31;;;;;;;5.68;2.28;;;;;;;;;;5029667;28;20021;-64
2021/12/28 10:44:57;;;;;;;6.72;4.25;;;;;;;;;;5032184;28;20029;-65
2021/12/28 10:47:22;;;;;;;9.32;3.17;;;;;;;;;;5031974;28;20029;-65
2021/12/28 10:49:47;;;;;;;8.27;2.88;;;;;;;;;;5032607;28;20039;-65
2021/12/28 10:52:37;;;;;;;6.43;2.22;;;;;;;;;;5030488;28;20175;-64
2021/12/28 10:55:22;;;;;;;4.88;2.58;;;;;;;;;;5026993;28;20033;-64
2021/12/28 10:57:48;;;;;;;6.00;3.45;;;;;;;;;;5030594;28;20033;-65
2021/12/28 11:00:20;;;;;;;5.25;3.30;;;;;;;;;;5027740;28;20085;-65
2021/12/28 11:02:45;;;;;;;5.18;1.90;;;;;;;;;;5021449;28;20028;-64
2021/12/28 11:05:30;;;;;;;2.58;1.50;;;;;;;;;;5030851;28;20380;-63
2021/12/28 11:07:57;;;;;;;3.83;1.77;;;;;;;;;;5026100;28;20421;-65
2021/12/28 11:10:26;;;;;;;4.03;1.60;;;;;;;;;;5029657;28;20025;-64
2021/12/28 11:12:51;;;;;;;3.20;1.70;;;;;;;;;;5027754;28;20068;-64
2021/12/28 11:15:20;;;;;;;4.32;1.90;;;;;;;;;;5038224;28;20017;-65
2021/12/28 11:17:46;;;;;;;2.65;1.50;;;;;;;;;;5039339;28;20038;-64
2021/12/28 11:20:11;;;;;;;3.05;1.50;;;;;;;;;;5035370;28;20017;-65
2021/12/28 11:22:37;;;;;;;3.72;1.70;;;;;;;;;;5037672;28;20043;-64
2021/12/28 11:25:15;;;;;;;3.33;1.40;;;;;;;;;;5024517;28;20049;-65
2021/12/28 11:27:40;;;;;;;1.77;0.98;;;;;;;;;;5030233;28;20087;-65
2021/12/28 11:30:12;;;;;;;2.42;1.30;;;;;;;;;;5027779;28;20060;-65
2021/12/28 11:32:38;;;;;;;3.90;1.50;;;;;;;;;;5025624;28;20037;-64
2021/12/28 11:35:03;;;;;;;2.45;1.30;;;;;;;;;;5030542;28;20029;-64
2021/12/28 11:37:29;;;;;;;3.45;1.10;;;;;;;;;;5031724;28;20034;-64
2021/12/28 11:39:56;;;;;;;3.80;1.50;;;;;;;;;;5024795;28;20591;-64
2021/12/28 11:42:22;;;;;;;2.33;1.30;;;;;;;;;;5024150;28;20416;-64
2021/12/28 11:44:47;;;;;;;3.03;1.15;;;;;;;;;;5028060;28;20037;-64
2021/12/28 11:47:14;;;;;;;2.35;1.20;;;;;;;;;;5023684;28;20036;-64
2021/12/28 11:49:41;;;;;;;2.08;1.17;;;;;;;;;;5028754;28;20049;-64
2021/12/28 11:52:07;;;;;;;2.08;1.20;;;;;;;;;;5029100;28;20021;-65
2021/12/28 11:54:35;;;;;;;2.97;1.30;;;;;;;;;;5023914;28;20457;-64
2021/12/28 11:57:05;;;;;;;1.80;1.10;;;;;;;;;;5025216;28;20123;-64
2021/12/28 11:59:32;;;;;;;1.70;1.15;;;;;;;;;;5027464;28;20036;-65
2021/12/28 12:02:04;;;;;;;1.50;1.23;;;;;;;;;;5026905;28;20026;-65
2021/12/28 12:04:29;;;;;;;3.33;1.10;;;;;;;;;;5029089;28;20430;-64
2021/12/28 12:07:09;;;;;;;3.60;1.55;;;;;;;;;;5027063;28;20049;-65
2021/12/28 12:09:55;;;;;;;3.75;1.38;;;;;;;;;;5022009;28;20283;-64
2021/12/28 12:12:22;;;;;;;2.70;1.45;;;;;;;;;;5026863;28;20080;-64
2021/12/28 12:14:50;;;;;;;2.88;1.30;;;;;;;;;;5027117;28;24550;-65
2021/12/28 12:17:28;;;;;;;1.88;1.20;;;;;;;;;;5028102;28;20124;-65
2021/12/28 12:19:54;;;;;;;1.65;1.08;;;;;;;;;;5026612;28;20124;-64
2021/12/28 12:22:31;;;;;;;4.47;1.30;;;;;;;;;;5021299;28;20033;-64
2021/12/28 12:24:56;;;;;;;2.75;1.35;;;;;;;;;;5029170;28;20029;-64
2021/12/28 12:27:39;;;;;;;1.44;1.04;;;;;;;;;;5029593;28;20025;-65
2021/12/28 12:30:24;;;;;;;2.25;1.05;;;;;;;;;;5024910;28;20116;-65
2021/12/28 12:32:55;;;;;;;2.10;1.10;;;;;;;;;;5022759;28;20021;-64
2021/12/28 12:35:36;;;;;;;2.00;0.85;;;;;;;;;;5031838;28;20383;-64
2021/12/28 12:38:03;;;;;;;4.45;0.93;;;;;;;;;;5027169;28;20716;-65
2021/12/28 12:40:47;;;;;;;1.88;1.10;;;;;;;;;;5026099;28;20106;-63
2021/12/28 12:43:12;;;;;;;2.72;1.00;;;;;;;;;;5028378;28;20105;-64
2021/12/28 12:45:54;;;;;;;2.38;0.93;;;;;;;;;;5027096;28;20120;-64
2021/12/28 12:48:52;;;;;;;2.60;1.20;;;;;;;;;;5029707;28;20033;-64
2021/12/28 12:51:38;;;;;;;2.38;1.05;;;;;;;;;;5022270;28;20734;-64
2021/12/28 12:54:06;;;;;;;2.95;1.05;;;;;;;;;;5028680;28;20100;-65
2021/12/28 12:56:38;;;;;;;1.58;0.90;;;;;;;;;;5021697;28;20033;-64
2021/12/28 12:59:04;;;;;;;1.85;1.02;;;;;;;;;;5021760;28;20018;-64
2021/12/28 13:01:49;;;;;;;2.60;0.95;;;;;;;;;;5022925;28;20025;-65
2021/12/28 13:04:24;;;;;;;3.03;0.80;;;;;;;;;;5028684;28;20116;-65
2021/12/28 13:07:08;;;;;;;2.13;0.80;;;;;;;;;;5028673;28;20128;-64
2021/12/28 13:09:35;;;;;;;2.05;0.70;;;;;;;;;;5027920;28;20451;-64
2021/12/28 13:12:02;;;;;;;2.90;0.77;;;;;;;;;;5022518;28;20382;-65
2021/12/28 13:14:28;;;;;;;1.27;0.60;;;;;;;;;;5044644;28;20085;-67
2021/12/28 13:16:56;;;;;;;1.60;0.73;;;;;;;;;;5026624;28;20140;-64
2021/12/28 13:19:21;;;;;;;2.20;0.80;;;;;;;;;;5029597;28;20117;-65
2021/12/28 13:21:57;;;;;;;3.50;0.85;;;;;;;;;;5019728;28;20109;-64
2021/12/28 13:24:22;;;;;;;3.55;0.82;;;;;;;;;;5027952;28;20029;-64
2021/12/28 13:26:49;;;;;;;2.55;0.98;;;;;;;;;;5025762;28;20063;-64
2021/12/28 13:29:32;;;;;;;1.30;0.73;;;;;;;;;;5026459;28;20095;-65
2021/12/28 13:32:14;;;;;;;1.50;0.90;;;;;;;;;;5038003;28;20033;-65
2021/12/28 13:35:01;;;;;;;1.77;0.90;;;;;;;;;;5034313;28;20027;-65
2021/12/28 13:37:29;;;;;;;2.13;0.60;;;;;;;;;;5034299;28;20044;-65
2021/12/28 13:40:03;;;;;;;1.27;0.60;;;;;;;;;;5025624;28;20041;-66
2021/12/28 13:42:28;;;;;;;1.27;0.50;;;;;;;;;;5027350;28;20052;-65
2021/12/28 13:44:54;;;;;;;2.10;0.73;;;;;;;;;;5026685;28;20029;-65
2021/12/28 13:47:19;;;;;;;0.85;0.57;;;;;;;;;;5028713;28;20108;-66
2021/12/28 13:50:05;;;;;;;1.00;0.70;;;;;;;;;;5029008;28;20025;-66
2021/12/28 13:52:40;;;;;;;1.27;0.50;;;;;;;;;;5026015;28;20055;-66
2021/12/28 13:55:06;;;;;;;3.42;0.60;;;;;;;;;;5025657;28;20030;-65
2021/12/28 13:57:32;;;;;;;1.25;0.75;;;;;;;;;;5023566;28;20643;-66
2021/12/28 13:59:57;;;;;;;2.08;0.88;;;;;;;;;;5028382;28;20060;-65
2021/12/28 14:02:22;;;;;;;1.13;0.70;;;;;;;;;;5020611;28;20064;-65
2021/12/28 14:04:48;;;;;;;1.20;0.70;;;;;;;;;;5022609;28;20384;-66
2021/12/28 14:07:14;;;;;;;2.85;0.70;;;;;;;;;;5023208;28;20053;-65
2021/12/28 14:09:40;;;;;;;1.85;0.52;;;;;;;;;;5027296;28;20029;-65
2021/12/28 14:12:05;;;;;;;1.88;0.65;;;;;;;;;;5026553;28;20026;-65
2021/12/28 14:14:33;;;;;;;0.50;0.40;;;;;;;;;;5027723;28;20067;-65
2021/12/28 14:17:11;;;;;;;1.15;0.47;;;;;;;;;;5028632;28;20045;-65
2021/12/28 14:19:38;;;;;;;1.08;0.60;;;;;;;;;;5028589;28;20024;-64
2021/12/28 14:22:13;;;;;;;0.88;0.65;;;;;;;;;;5025204;28;20021;-64
2021/12/28 14:24:41;;;;;;;1.42;0.50;;;;;;;;;;5034882;28;20039;-65
2021/12/28 14:27:06;;;;;;;1.90;0.50;;;;;;;;;;5032976;28;20033;-65
2021/12/28 14:29:32;;;;;;;0.80;0.50;;;;;;;;;;5037966;28;20033;-65
2021/12/28 14:32:07;;;;;;;0.98;0.45;;;;;;;;;;5037020;28;20033;-65
2021/12/28 14:34:34;;;;;;;1.73;0.47;;;;;;;;;;5036863;28;20112;-65
2021/12/28 14:37:06;;;;;;;1.63;0.88;;;;;;;;;;5035881;28;20041;-65
2021/12/28 14:39:33;;;;;;;1.63;0.50;;;;;;;;;;5036672;28;20461;-65
2021/12/28 14:42:12;;;;;;;0.50;0.40;;;;;;;;;;5033128;28;20591;-65
2021/12/28 14:44:38;;;;;;;1.00;0.50;;;;;;;;;;5036287;28;20473;-65
2021/12/28 14:47:13;;;;;;;0.88;0.40;;;;;;;;;;5033449;28;20045;-66