Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:09;;;;;;;;;;;;;;;10.45;64.80;100673.22;5044299;28;19917;-50
2022/09/30 00:04:34;;;;;;;;;;;;;;;10.44;64.74;100676.78;5039334;28;20015;-50
2022/09/30 00:07:00;;;;;;;;;;;;;;;10.41;64.69;100676.97;5029748;28;20301;-53
2022/09/30 00:09:25;;;;;;;;;;;;;;;10.39;64.78;100673.56;5037659;28;19924;-51
2022/09/30 00:11:50;;;;;;;;;;;;;;;10.39;64.91;100679.69;5038424;28;19936;-50
2022/09/30 00:14:17;;;;;;;;;;;;;;;10.37;65.00;100671.84;5036664;28;19924;-49
2022/09/30 00:16:43;;;;;;;;;;;;;;;10.36;64.93;100670.16;5035611;28;20359;-50
2022/09/30 00:19:08;;;;;;;;;;;;;;;10.36;64.86;100671.94;5037193;28;19927;-50
2022/09/30 00:21:33;;;;;;;;;;;;;;;10.35;64.74;100676.38;5038633;28;19931;-50
2022/09/30 00:23:59;;;;;;;;;;;;;;;10.35;64.85;100668.47;5041839;28;20539;-50
2022/09/30 00:26:25;;;;;;;;;;;;;;;10.34;64.72;100672.06;5037335;28;19944;-51
2022/09/30 00:28:51;;;;;;;;;;;;;;;10.34;64.71;100674.69;5040793;28;19917;-50
2022/09/30 00:31:18;;;;;;;;;;;;;;;10.31;64.72;100680.09;5038910;28;19928;-51
2022/09/30 00:34:05;;;;;;;;;;;;;;;10.30;64.92;100681.03;5037811;28;20016;-50
2022/09/30 00:36:29;;;;;;;;;;;;;;;10.27;64.71;100675.94;5038046;28;19917;-51
2022/09/30 00:38:54;;;;;;;;;;;;;;;10.25;64.76;100672.56;5040922;28;19935;-51
2022/09/30 00:41:19;;;;;;;;;;;;;;;10.24;64.91;100676.13;5037979;28;20009;-50
2022/09/30 00:43:50;;;;;;;;;;;;;;;10.21;64.79;100684.19;5036685;28;20487;-50
2022/09/30 00:46:18;;;;;;;;;;;;;;;10.20;64.84;100680.72;5038225;28;19973;-52
2022/09/30 00:48:46;;;;;;;;;;;;;;;10.17;64.89;100686.16;5040310;28;19936;-50
2022/09/30 00:51:11;;;;;;;;;;;;;;;10.16;64.95;100681.81;5037124;28;19932;-50
2022/09/30 00:53:43;;;;;;;;;;;;;;;10.15;64.89;100681.91;5041923;28;20006;-50
2022/09/30 00:56:17;;;;;;;;;;;;;;;10.14;64.85;100685.47;5041572;28;19956;-51
2022/09/30 00:58:51;;;;;;;;;;;;;;;10.09;64.80;100687.50;5036702;28;19931;-50
2022/09/30 01:01:17;;;;;;;;;;;;;;;10.06;64.80;100684.13;5037458;28;20395;-51
2022/09/30 01:03:49;;;;;;;;;;;;;;;10.05;64.71;100686.84;5043977;28;19924;-50
2022/09/30 01:06:14;;;;;;;;;;;;;;;10.05;64.89;100687.72;5036642;28;19931;-50
2022/09/30 01:08:40;;;;;;;;;;;;;;;10.04;64.83;100683.38;5039159;28;19929;-50
2022/09/30 01:11:05;;;;;;;;;;;;;;;10.03;64.75;100680.81;5039125;28;19966;-50
2022/09/30 01:13:32;;;;;;;;;;;;;;;10.01;64.79;100686.19;5035327;28;20028;-52
2022/09/30 01:16:05;;;;;;;;;;;;;;;10.01;64.82;100680.94;5035809;28;19927;-51
2022/09/30 01:18:41;;;;;;;;;;;;;;;10.00;64.62;100679.22;5037779;28;19929;-50
2022/09/30 01:21:17;;;;;;;;;;;;;;;9.96;64.68;100675.06;5015848;28;19920;-49
2022/09/30 01:23:53;;;;;;;;;;;;;;;9.92;64.65;100684.06;5034268;28;19932;-49
2022/09/30 01:26:19;;;;;;;;;;;;;;;9.91;64.75;100685.84;5034790;28;20285;-49
2022/09/30 01:29:04;;;;;;;;;;;;;;;9.89;64.77;100686.88;5034924;28;19920;-52
2022/09/30 01:31:45;;;;;;;;;;;;;;;9.86;64.62;100693.13;5023306;28;20395;-51
2022/09/30 01:34:28;;;;;;;;;;;;;;;9.80;64.69;100688.22;5034218;28;20018;-49
2022/09/30 01:37:07;;;;;;;;;;;;;;;9.78;64.90;100692.72;5034454;28;19917;-49
2022/09/30 01:39:57;;;;;;;;;;;;;;;9.79;64.69;100697.03;5032654;28;19929;-49
2022/09/30 01:42:32;;;;;;;;;;;;;;;9.80;64.66;100692.63;5040797;28;19920;-49
2022/09/30 01:45:18;;;;;;;;;;;;;;;9.80;64.55;100697.88;5040545;28;19921;-51
2022/09/30 01:48:10;;;;;;;;;;;;;;;9.80;64.48;100693.50;5037322;28;20890;-49
2022/09/30 01:50:38;;;;;;;;;;;;;;;9.77;64.62;100691.84;5010692;28;19927;-50
2022/09/30 01:53:12;;;;;;;;;;;;;;;9.75;64.67;100696.38;5037744;28;19980;-49
2022/09/30 01:55:52;;;;;;;;;;;;;;;9.73;64.47;100700.88;5035609;28;19928;-49
2022/09/30 01:58:21;;;;;;;;;;;;;;;9.72;64.54;100701.78;5035122;28;20428;-49
2022/09/30 02:00:49;;;;;;;;;;;;;;;9.70;64.40;100702.78;5035616;28;19970;-51
2022/09/30 02:03:17;;;;;;;;;;;;;;;9.68;64.50;100702.88;5032985;28;19940;-49
2022/09/30 02:05:43;;;;;;;;;;;;;;;9.67;64.41;100703.81;5034051;28;19948;-49
2022/09/30 02:08:17;;;;;;;;;;;;;;;9.64;64.51;100701.34;5035827;28;19924;-53
2022/09/30 02:10:51;;;;;;;;;;;;;;;9.59;64.49;100696.34;5044658;28;19924;-49
2022/09/30 02:13:24;;;;;;;;;;;;;;;9.58;64.38;100707.78;5029053;28;19921;-53
2022/09/30 02:15:58;;;;;;;;;;;;;;;9.58;64.45;100706.94;5031020;28;20467;-52
2022/09/30 02:18:34;;;;;;;;;;;;;;;9.56;64.50;100701.75;5033313;28;20328;-51
2022/09/30 02:21:01;;;;;;;;;;;;;;;9.53;64.57;100717.69;5035811;28;20017;-50
2022/09/30 02:23:28;;;;;;;;;;;;;;;9.54;64.52;100723.81;5039154;28;20325;-49
2022/09/30 02:26:06;;;;;;;;;;;;;;;9.52;64.52;100725.66;5039886;28;20023;-53
2022/09/30 02:28:33;;;;;;;;;;;;;;;9.51;64.39;100723.97;5036032;28;19924;-52
2022/09/30 02:31:00;;;;;;;;;;;;;;;9.50;64.53;100717.00;5031833;28;20047;-49
2022/09/30 02:33:31;;;;;;;;;;;;;;;9.49;64.42;100723.19;5035726;28;20024;-49
2022/09/30 02:36:04;;;;;;;;;;;;;;;9.46;64.55;100722.41;5038385;28;19929;-49
2022/09/30 02:38:36;;;;;;;;;;;;;;;9.43;64.47;100719.13;5041416;28;19947;-52
2022/09/30 02:41:05;;;;;;;;;;;;;;;9.40;64.36;100722.75;5039871;28;19924;-50
2022/09/30 02:43:31;;;;;;;;;;;;;;;9.39;64.39;100721.06;5039507;28;20371;-49
2022/09/30 02:45:56;;;;;;;;;;;;;;;9.37;64.49;100728.16;5041016;28;19925;-50
2022/09/30 02:48:26;;;;;;;;;;;;;;;9.35;64.52;100724.78;5041243;28;19920;-51
2022/09/30 02:50:56;;;;;;;;;;;;;;;9.33;64.36;100731.03;5029597;28;19920;-51
2022/09/30 02:53:40;;;;;;;;;;;;;;;9.30;64.46;100730.28;5036602;28;19917;-50
2022/09/30 02:56:24;;;;;;;;;;;;;;;9.29;64.48;100730.38;5034366;28;20004;-51
2022/09/30 02:58:51;;;;;;;;;;;;;;;9.29;64.59;100725.13;5035691;28;20920;-49
2022/09/30 03:01:16;;;;;;;;;;;;;;;9.28;64.51;100728.66;5035178;28;19975;-50
2022/09/30 03:03:45;;;;;;;;;;;;;;;9.26;64.33;100720.03;5033367;28;20536;-50
2022/09/30 03:06:11;;;;;;;;;;;;;;;9.23;64.39;100734.13;5036830;28;19931;-48
2022/09/30 03:08:36;;;;;;;;;;;;;;;9.20;64.39;100726.44;5034064;28;19921;-49
2022/09/30 03:11:02;;;;;;;;;;;;;;;9.21;64.41;100733.41;5031709;28;19932;-52
2022/09/30 03:13:51;;;;;;;;;;;;;;;9.24;64.43;100733.22;5031207;28;19924;-50
2022/09/30 03:16:35;;;;;;;;;;;;;;;9.28;64.44;100734.75;5034150;28;19921;-52
2022/09/30 03:19:03;;;;;;;;;;;;;;;9.33;64.42;100736.31;5041460;28;19947;-50
2022/09/30 03:21:28;;;;;;;;;;;;;;;9.35;64.41;100742.31;5035809;28;19921;-49
2022/09/30 03:24:10;;;;;;;;;;;;;;;9.34;64.43;100738.84;5031075;28;19920;-51
2022/09/30 03:26:46;;;;;;;;;;;;;;;9.37;64.38;100743.94;5033817;28;19978;-49
2022/09/30 03:29:30;;;;;;;;;;;;;;;9.40;64.25;100743.78;5034461;28;20423;-49
2022/09/30 03:32:04;;;;;;;;;;;;;;;9.43;64.23;100746.25;5033149;28;19959;-50
2022/09/30 03:35:02;;;;;;;;;;;;;;;9.45;64.30;100749.63;5033833;28;20007;-52
2022/09/30 03:37:44;;;;;;;;;;;;;;;9.50;64.26;100759.03;5008008;28;19925;-50
2022/09/30 03:40:16;;;;;;;;;;;;;;;9.54;64.29;100763.22;5049156;28;19932;-50
2022/09/30 03:42:49;;;;;;;;;;;;;;;9.55;64.19;100763.09;5035451;28;19943;-51
2022/09/30 03:45:34;;;;;;;;;;;;;;;9.54;64.28;100764.03;5035081;28;19932;-49
2022/09/30 03:48:03;;;;;;;;;;;;;;;9.51;64.39;100769.47;5036710;28;19925;-52
2022/09/30 03:50:30;;;;;;;;;;;;;;;9.51;64.40;100766.00;5036356;28;19924;-50
2022/09/30 03:52:55;;;;;;;;;;;;;;;9.50;64.31;100759.03;5040736;28;20020;-50
2022/09/30 03:55:22;;;;;;;;;;;;;;;9.49;64.30;100759.97;5035429;28;20015;-50
2022/09/30 03:57:48;;;;;;;;;;;;;;;9.45;64.45;100760.13;5036300;28;19925;-49
2022/09/30 04:00:14;;;;;;;;;;;;;;;9.42;64.33;100762.94;5038532;28;19943;-51
2022/09/30 04:02:39;;;;;;;;;;;;;;;9.39;64.50;100765.72;5040803;28;20385;-49
2022/09/30 04:05:05;;;;;;;;;;;;;;;9.39;64.35;100760.47;5041439;28;19948;-52
2022/09/30 04:07:31;;;;;;;;;;;;;;;9.39;64.30;100762.22;5037052;28;19958;-50
2022/09/30 04:09:56;;;;;;;;;;;;;;;9.38;64.32;100765.78;5033836;28;19917;-52
2022/09/30 04:12:21;;;;;;;;;;;;;;;9.35;64.36;100760.72;5037764;28;20134;-52
2022/09/30 04:14:47;;;;;;;;;;;;;;;9.32;64.37;100771.38;5042961;28;19929;-51
2022/09/30 04:17:12;;;;;;;;;;;;;;;9.27;64.42;100776.84;5045035;28;19916;-50
2022/09/30 04:19:39;;;;;;;;;;;;;;;9.21;64.39;100782.41;5032796;28;19929;-50
2022/09/30 04:22:05;;;;;;;;;;;;;;;9.17;64.43;100779.09;5038303;28;20380;-50
2022/09/30 04:24:30;;;;;;;;;;;;;;;9.13;64.25;100777.56;5039872;28;19924;-50
2022/09/30 04:26:55;;;;;;;;;;;;;;;9.12;64.34;100786.34;5036925;28;19925;-50
2022/09/30 04:29:21;;;;;;;;;;;;;;;9.11;64.16;100785.53;5041937;28;19929;-49
2022/09/30 04:31:46;;;;;;;;;;;;;;;9.09;64.43;100791.75;5040111;28;20036;-52
2022/09/30 04:34:11;;;;;;;;;;;;;;;9.09;64.33;100791.75;5035613;28;20424;-50
2022/09/30 04:36:37;;;;;;;;;;;;;;;9.07;64.28;100799.72;5035970;28;20749;-53
2022/09/30 04:39:02;;;;;;;;;;;;;;;9.05;64.12;100796.31;5038274;28;19951;-53
2022/09/30 04:41:28;;;;;;;;;;;;;;;9.02;64.29;100801.72;5037608;28;20001;-50
2022/09/30 04:43:54;;;;;;;;;;;;;;;8.97;64.22;100795.88;5037107;28;20475;-49
2022/09/30 04:46:20;;;;;;;;;;;;;;;8.94;64.21;100796.03;5038329;28;20010;-51
2022/09/30 04:48:46;;;;;;;;;;;;;;;8.90;64.12;100791.84;5037689;28;19921;-50
2022/09/30 04:51:12;;;;;;;;;;;;;;;8.88;64.27;100794.56;5037631;28;19924;-50
2022/09/30 04:53:37;;;;;;;;;;;;;;;8.84;64.36;100799.13;5038109;28;19925;-49
2022/09/30 04:56:03;;;;;;;;;;;;;;;8.80;64.22;100801.94;5038855;28;19924;-49
2022/09/30 04:58:28;;;;;;;;;;;;;;;8.78;64.27;100814.28;5032217;28;20028;-50
2022/09/30 05:01:03;;;;;;;;;;;;;;;8.77;64.17;100817.84;5029194;28;19959;-49
2022/09/30 05:03:29;;;;;;;;;;;;;;;8.74;64.34;100818.84;5038542;28;19921;-50
2022/09/30 05:05:54;;;;;;;;;;;;;;;8.73;64.27;100813.69;5030112;28;19925;-52
2022/09/30 05:08:21;;;;;;;;;;;;;;;8.70;64.14;100817.28;5035741;28;20467;-50
2022/09/30 05:11:09;;;;;;;;;;;;;;;8.68;64.22;100813.91;5041983;28;19971;-52
2022/09/30 05:13:35;;;;;;;;;;;;;;;8.65;64.25;100812.25;5036831;28;19932;-51
2022/09/30 05:16:01;;;;;;;;;;;;;;;8.63;64.42;100827.22;5034313;28;20807;-50
2022/09/30 05:18:27;;;;;;;;;;;;;;;8.62;64.36;100822.06;5039844;28;20279;-50
2022/09/30 05:20:53;;;;;;;;;;;;;;;8.61;64.32;100822.97;5039446;28;20023;-49
2022/09/30 05:23:19;;;;;;;;;;;;;;;8.60;64.40;100826.53;5035996;28;19920;-49
2022/09/30 05:25:44;;;;;;;;;;;;;;;8.58;64.31;100817.88;5038583;28;19920;-49
2022/09/30 05:28:10;;;;;;;;;;;;;;;8.58;64.24;100829.22;5043036;28;20004;-49
2022/09/30 05:30:35;;;;;;;;;;;;;;;8.54;64.19;100828.53;5028369;28;19964;-51
2022/09/30 05:33:00;;;;;;;;;;;;;;;8.54;64.20;100838.16;5036394;28;20022;-48
2022/09/30 05:35:26;;;;;;;;;;;;;;;8.52;64.38;100837.38;5033919;28;20331;-51
2022/09/30 05:37:51;;;;;;;;;;;;;;;8.50;64.24;100842.72;5028975;28;20377;-49
2022/09/30 05:40:16;;;;;;;;;;;;;;;8.49;64.43;100841.00;5035204;28;19921;-51
2022/09/30 05:42:46;;;;;;;;;;;;;;;8.50;64.45;100845.34;5041409;28;20043;-49
2022/09/30 05:45:12;;;;;;;;;;;;;;;8.48;64.39;100849.81;5042888;28;20443;-53
2022/09/30 05:47:38;;;;;;;;;;;;;;;8.48;64.25;100849.81;5043600;28;19949;-51
2022/09/30 05:50:03;;;;;;;;;;;;;;;8.48;64.09;100851.56;5045398;28;19968;-51
2022/09/30 05:52:28;;;;;;;;;;;;;;;8.48;64.03;100864.66;5046499;28;19952;-51
2022/09/30 05:54:56;;;;;;;;;;;;;;;8.46;64.09;100867.34;5040620;28;19929;-50
2022/09/30 05:57:21;;;;;;;;;;;;;;;8.43;64.09;100867.47;5037662;28;19929;-52
2022/09/30 05:59:47;;;;;;;;;;;;;;;8.43;64.32;100872.72;5046694;28;19924;-49
2022/09/30 06:02:12;;;;;;;;;;;;;;;8.43;64.29;100872.72;5040790;28;19936;-51
2022/09/30 06:04:38;;;;;;;;;;;;;;;8.45;64.29;100877.91;5045468;28;20432;-49
2022/09/30 06:07:04;;;;;;;;;;;;;;;8.44;64.08;100874.44;5045802;28;19975;-49
2022/09/30 06:09:29;;;;;;;;;;;;;;;8.42;64.14;100876.25;5046777;28;19921;-49
2022/09/30 06:11:56;;;;;;;;;;;;;;;8.41;64.09;100876.34;5046051;28;19921;-50
2022/09/30 06:14:22;;;;;;;;;;;;;;;8.42;64.27;100881.50;5047538;28;19928;-52
2022/09/30 06:16:48;;;;;;;;;;;;;;;8.43;64.06;100880.59;5048642;28;19921;-51
2022/09/30 06:19:14;;;;;;;;;;;;;;;8.43;64.26;100890.25;5045120;28;20041;-53
2022/09/30 06:21:39;;;;;;;;;;;;;;;8.43;64.14;100887.63;5039905;28;20392;-50
2022/09/30 06:24:06;;;;;;;;;;;;;;;8.42;64.37;100885.91;5047122;28;20007;-53
2022/09/30 06:26:31;;;;;;;;;;;;;;;8.41;64.25;100890.28;5046835;28;20399;-49
2022/09/30 06:28:57;;;;;;;;;;;;;;;8.41;64.38;100892.09;5044064;28;19929;-49
2022/09/30 06:31:22;;;;;;;;;;;;;;;8.42;64.46;100899.03;5041597;28;20465;-49
2022/09/30 06:33:50;;;;;;;;;;;;;;;8.43;64.49;100898.94;5043210;28;19932;-51
2022/09/30 06:36:16;;;;;;;;;;;;;;;8.48;64.27;100897.00;5046721;28;19932;-51
2022/09/30 06:38:41;;;;;;;;;;;;;;;8.52;64.45;100905.56;5046189;28;20292;-50
2022/09/30 06:41:07;;;;;;;;;;;;;;;8.56;64.45;100914.16;5043679;28;19921;-51
2022/09/30 06:43:32;;;;;;;;;;;;;;;8.58;64.32;100918.41;5044333;28;19966;-50
2022/09/30 06:45:58;;;;;;;;;;;;;;;8.63;64.34;100916.41;5047368;28;19913;-50
2022/09/30 06:48:23;;;;;;;;;;;;;;;8.69;64.45;100920.53;5049931;28;19968;-49
2022/09/30 06:50:52;;;;;;;;;;;;;;;8.73;64.45;100916.00;5044033;28;19921;-52
2022/09/30 06:53:17;;;;;;;;;;;;;;;8.76;64.37;100918.47;5043866;28;19925;-51
2022/09/30 06:55:42;;;;;;;;;;;;;;;8.79;64.60;100916.56;5048520;28;19960;-51
2022/09/30 06:58:12;;;;;;;;;;;;;;;8.82;64.54;100921.66;5047741;28;19952;-51
2022/09/30 07:00:37;;;;;;;;;;;;;;;8.87;64.58;100912.69;5041657;28;19917;-51
2022/09/30 07:03:04;;;;;;;;;;;;;;;8.91;64.62;100914.25;5045896;28;19917;-51
2022/09/30 07:05:30;;;;;;;;;;;;;;;8.95;64.68;100921.91;5046578;28;20399;-51
2022/09/30 07:07:55;;;;;;;;;;;;;;;9.00;64.83;100921.69;5049960;28;19913;-52
2022/09/30 07:10:21;;;;;;;;;;;;;;;9.05;64.94;100926.72;5047270;28;19921;-51
2022/09/30 07:12:50;;;;;;;;;;;;;;;9.07;64.95;100923.09;5053020;28;20015;-50
2022/09/30 07:15:16;;;;;;;;;;;;;;;9.12;64.91;100931.59;5048230;28;19921;-51
2022/09/30 07:17:42;;;;;;;;;;;;;;;9.17;65.13;100933.13;5047190;28;20399;-52
2022/09/30 07:20:08;;;;;;;;;;;;;;;9.21;65.06;100929.44;5045479;28;19933;-50
2022/09/30 07:22:33;;;;;;;;;;;;;;;9.26;65.28;100940.59;5049797;28;19920;-52
2022/09/30 07:25:00;;;;;;;;;;;;;;;9.32;65.33;100940.25;5049645;28;19967;-51
2022/09/30 07:27:35;;;;;;;;;;;;;;;9.37;65.21;100948.78;5050551;28;20342;-51
2022/09/30 07:30:01;;;;;;;;;;;;;;;9.41;65.32;100939.81;5032774;28;20455;-51
2022/09/30 07:32:26;;;;;;;;;;;;;;;9.45;65.26;100945.78;5046930;28;19959;-52
2022/09/30 07:34:51;;;;;;;;;;;;;;;9.49;65.24;100946.47;5049743;28;20003;-50
2022/09/30 07:37:20;;;;;;;;;;;;;;;9.52;65.31;100951.56;5048298;28;20304;-51
2022/09/30 07:39:48;;;;;;;;;;;;;;;9.53;65.34;100948.00;5048757;28;19939;-51
2022/09/30 07:42:14;;;;;;;;;;;;;;;9.56;65.35;100947.88;5046877;28;19924;-50
2022/09/30 07:44:42;;;;;;;;;;;;;;;9.56;65.45;100953.94;5048463;28;19921;-50
2022/09/30 07:47:08;;;;;;;;;;;;;;;9.59;65.38;100958.22;5047588;28;20395;-51
2022/09/30 07:49:34;;;;;;;;;;;;;;;9.63;65.62;100958.91;5050640;28;19948;-50
2022/09/30 07:52:02;;;;;;;;;;;;;;;9.66;65.58;100958.78;5031636;28;19967;-50
2022/09/30 07:54:31;;;;;;;;;;;;;;;9.70;65.62;100968.16;5035424;28;19916;-52
2022/09/30 07:56:57;;;;;;;;;;;;;;;9.73;65.63;100963.63;5051142;28;19917;-52
2022/09/30 07:59:22;;;;;;;;;;;;;;;9.76;65.65;100960.81;5053824;28;19927;-50
2022/09/30 08:01:48;;;;;;;;;;;;;;;9.80;65.68;100960.69;5036060;28;19920;-52
2022/09/30 08:04:14;;;;;;;;;;;;;;;9.84;65.80;100962.22;5050427;28;19931;-52
2022/09/30 08:06:46;;;;;;;;;;;;;;;9.89;65.81;100962.84;5050137;28;19925;-52
2022/09/30 08:09:12;;;;;;;;;;;;;;;9.94;65.84;100971.34;5029135;28;19924;-52
2022/09/30 08:11:38;;;;;;;;;;;;;;;9.97;65.83;100976.44;5045807;28;19970;-50
2022/09/30 08:14:04;;;;;;;;;;;;;;;10.02;66.04;100977.06;5049587;28;19921;-53
2022/09/30 08:16:29;;;;;;;;;;;;;;;10.06;66.04;100973.31;5031975;28;19920;-52
2022/09/30 08:18:55;;;;;;;;;;;;;;;10.11;65.99;100972.25;5035970;28;19975;-50
2022/09/30 08:21:21;;;;;;;;;;;;;;;10.15;65.87;100976.41;5045081;28;19956;-51
2022/09/30 08:23:46;;;;;;;;;;;;;;;10.20;66.07;100991.03;5047638;28;19971;-51
2022/09/30 08:26:11;;;;;;;;;;;;;;;10.26;66.14;100984.59;5054502;28;19924;-51
2022/09/30 08:28:40;;;;;;;;;;;;;;;10.31;66.20;100986.97;5049160;28;19921;-51
2022/09/30 08:31:05;;;;;;;;;;;;;;;10.35;66.05;100984.13;5046425;28;19929;-52
2022/09/30 08:33:31;;;;;;;;;;;;;;;10.40;66.04;100991.78;5047887;28;19916;-51
2022/09/30 08:36:13;;;;;;;;;;;;;;;10.45;66.26;100983.66;5054656;28;19921;-53
2022/09/30 08:38:42;;;;;;;;;;;;;;;10.50;66.24;100986.91;5031207;28;20404;-53
2022/09/30 08:41:11;;;;;;;;;;;;;;;10.56;66.15;100991.81;5045782;28;19916;-49
2022/09/30 08:43:43;;;;;;;;;;;;;;;10.63;66.06;100995.81;5034441;28;20273;-50
2022/09/30 08:46:40;;;;;;;;;;;;;;;10.69;66.14;100986.75;5030098;28;19982;-50
2022/09/30 08:49:12;;;;;;;;;;;;;;;10.74;66.13;100989.97;5043979;28;19916;-50
2022/09/30 08:51:44;;;;;;;;;;;;;;;10.80;66.14;100996.69;5047530;28;19924;-53
2022/09/30 08:54:15;;;;;;;;;;;;;;;10.83;66.09;100994.75;5048575;28;19932;-51
2022/09/30 08:56:41;;;;;;;;;;;;;;;10.89;66.01;100993.53;5049821;28;20323;-52
2022/09/30 08:59:13;;;;;;;;;;;;;;;10.95;66.23;100993.22;5046895;28;19983;-53
2022/09/30 09:01:40;;;;;;;;;;;;;;;11.02;66.11;101004.25;5045247;28;19990;-51
2022/09/30 09:04:06;;;;;;;;;;;;;;;11.07;66.04;100998.72;5048420;28;19943;-53
2022/09/30 09:06:31;;;;;;;;;;;;;;;11.12;65.94;101000.16;5049871;28;20331;-50
2022/09/30 09:09:22;;;;;;;;;;;;;;;11.17;66.15;100999.91;5047744;28;20837;-52
2022/09/30 09:11:48;;;;;;;;;;;;;;;11.23;66.23;100999.56;5040525;28;20308;-51
2022/09/30 09:14:36;;;;;;;;;;;;;;;11.29;65.99;101001.84;5046975;28;19921;-52
2022/09/30 09:17:21;;;;;;;;;;;;;;;11.37;66.08;101003.22;5019114;28;19917;-52
2022/09/30 09:20:10;;;;;;;;;;;;;;;11.44;66.00;101001.91;5012908;28;20035;-49
2022/09/30 09:22:36;;;;;;;;;;;;;;;11.51;65.74;101005.91;5034198;28;21344;-49
2022/09/30 09:25:02;;;;;;;;;;;;;;;11.57;65.68;100999.44;5043702;28;19921;-49
2022/09/30 09:27:28;;;;;;;;;;;;;;;11.64;65.55;100999.91;5048262;28;20392;-51
2022/09/30 09:30:06;;;;;;;;;;;;;;;11.70;65.52;101004.84;5044631;28;19933;-49
2022/09/30 09:32:32;;;;;;;;;;;;;;;11.77;65.69;101003.53;5044745;28;19943;-49
2022/09/30 09:34:59;;;;;;;;;;;;;;;11.83;65.55;101000.53;5047142;28;20392;-51
2022/09/30 09:40:34;;;;;;;;;;;;;;;11.93;65.45;100990.31;5042758;28;19928;-52
2022/09/30 09:43:20;;;;;;;;;;;;;;;11.98;65.20;100985.63;5047677;28;19917;-49
2022/09/30 09:46:09;;;;;;;;;;;;;;;12.04;65.24;100981.75;5045127;28;19963;-49
2022/09/30 09:48:34;;;;;;;;;;;;;;;12.12;65.23;100995.34;5037284;28;19958;-51
2022/09/30 09:51:29;;;;;;;;;;;;;;;12.18;65.00;101002.88;5044081;28;19925;-49
2022/09/30 09:53:59;;;;;;;;;;;;;;;12.24;65.02;101003.47;5022851;28;19963;-49
2022/09/30 09:56:28;;;;;;;;;;;;;;;12.28;64.74;101000.53;5049090;28;19939;-50
2022/09/30 09:59:08;;;;;;;;;;;;;;;12.33;64.76;100997.59;5046256;28;20092;-51
2022/09/30 10:01:35;;;;;;;;;;;;;;;12.38;64.79;100994.72;5046682;28;19935;-49
2022/09/30 10:04:08;;;;;;;;;;;;;;;12.43;64.84;100996.13;5054469;28;19920;-49
2022/09/30 10:07:00;;;;;;;;;;;;;;;12.49;64.56;100998.38;5021461;28;20384;-50
2022/09/30 10:09:26;;;;;;;;;;;;;;;12.54;64.54;100997.25;5040588;28;19920;-50
2022/09/30 10:12:11;;;;;;;;;;;;;;;12.56;64.58;100990.09;5039516;28;19917;-50
2022/09/30 10:14:45;;;;;;;;;;;;;;;12.60;64.38;100983.69;5035843;28;20007;-50
2022/09/30 10:17:19;;;;;;;;;;;;;;;12.68;64.21;100991.13;5043666;28;19927;-50
2022/09/30 10:19:49;;;;;;;;;;;;;;;12.76;63.72;100984.41;5040303;28;20293;-50
2022/09/30 10:22:16;;;;;;;;;;;;;;;12.82;63.50;100975.25;5042323;28;19927;-51
2022/09/30 10:24:41;;;;;;;;;;;;;;;12.89;63.20;100978.34;5044796;28;20368;-50
2022/09/30 10:27:26;;;;;;;;;;;;;;;12.92;63.02;100978.97;5044481;28;19928;-50
2022/09/30 10:29:51;;;;;;;;;;;;;;;12.97;62.71;100976.03;5046156;28;19959;-51
2022/09/30 10:32:18;;;;;;;;;;;;;;;13.05;62.22;100979.06;5028614;28;19960;-52
2022/09/30 10:34:43;;;;;;;;;;;;;;;13.10;62.06;100976.94;5041450;28;19987;-53
2022/09/30 10:37:13;;;;;;;;;;;;;;;13.16;61.80;100982.78;5047041;28;20316;-51
2022/09/30 10:39:40;;;;;;;;;;;;;;;13.19;61.52;100974.66;5045488;28;20393;-50
2022/09/30 10:42:09;;;;;;;;;;;;;;;13.24;61.26;100969.91;5045652;28;20014;-51
2022/09/30 10:44:42;;;;;;;;;;;;;;;13.28;61.08;100968.78;5043827;28;19928;-52
2022/09/30 10:47:08;;;;;;;;;;;;;;;13.34;60.77;100972.81;5042482;28;20327;-51
2022/09/30 10:49:40;;;;;;;;;;;;;;;13.39;60.59;100971.53;5044416;28;19978;-50
2022/09/30 10:52:16;;;;;;;;;;;;;;;13.43;60.47;100971.38;5041694;28;19924;-51
2022/09/30 10:54:52;;;;;;;;;;;;;;;13.45;60.40;100967.72;5033293;28;19963;-53
2022/09/30 10:57:22;;;;;;;;;;;;;;;13.50;59.98;100967.41;5027843;28;19927;-50
2022/09/30 10:59:49;;;;;;;;;;;;;;;13.56;59.92;100967.84;5036336;28;19939;-53
2022/09/30 11:02:25;;;;;;;;;;;;;;;13.62;59.67;100971.00;5040197;28;19924;-51
2022/09/30 11:05:12;;;;;;;;;;;;;;;13.67;59.33;100972.41;5024064;28;20343;-52
2022/09/30 11:07:40;;;;;;;;;;;;;;;13.69;59.12;100962.56;5031090;28;19916;-51
2022/09/30 11:10:13;;;;;;;;;;;;;;;13.72;58.95;100962.34;5046371;28;19921;-51
2022/09/30 11:12:41;;;;;;;;;;;;;;;13.80;58.82;100964.47;5043488;28;19916;-54
2022/09/30 11:15:11;;;;;;;;;;;;;;;13.86;58.40;100963.22;5036996;28;19927;-50
2022/09/30 11:17:52;;;;;;;;;;;;;;;13.91;58.08;100954.97;5020019;28;19921;-53
2022/09/30 11:20:18;;;;;;;;;;;;;;;13.91;58.09;100954.97;5037853;28;19921;-51
2022/09/30 11:23:06;;;;;;;;;;;;;;;13.95;57.72;100962.59;5042031;28;19917;-50
2022/09/30 11:25:37;;;;;;;;;;;;;;;13.98;57.14;100957.09;5030430;28;19917;-51
2022/09/30 11:28:11;;;;;;;;;;;;;;;14.00;57.21;100943.75;5038088;28;19925;-54
2022/09/30 11:30:37;;;;;;;;;;;;;;;14.05;57.10;100941.66;5041008;28;19920;-52
2022/09/30 11:33:08;;;;;;;;;;;;;;;14.07;56.74;100944.19;5034942;28;19921;-52
2022/09/30 11:35:36;;;;;;;;;;;;;;;14.10;56.85;100934.22;5045479;28;19916;-53
2022/09/30 11:38:08;;;;;;;;;;;;;;;14.14;56.71;100930.41;5047409;28;19924;-53
2022/09/30 11:40:36;;;;;;;;;;;;;;;14.18;56.60;100934.53;5045258;28;20015;-50
2022/09/30 11:43:07;;;;;;;;;;;;;;;14.25;56.34;100934.09;5046775;28;19925;-51
2022/09/30 11:45:40;;;;;;;;;;;;;;;14.31;56.02;100933.69;5045357;28;20419;-50
2022/09/30 11:48:05;;;;;;;;;;;;;;;14.39;55.74;100930.50;5046282;28;20527;-52
2022/09/30 11:50:39;;;;;;;;;;;;;;;14.43;55.60;100940.75;5046354;28;20407;-52
2022/09/30 11:53:16;;;;;;;;;;;;;;;14.49;55.46;100923.56;5040931;28;19975;-51
2022/09/30 11:55:48;;;;;;;;;;;;;;;14.57;55.10;100923.03;5044640;28;19933;-52
2022/09/30 11:58:17;;;;;;;;;;;;;;;14.59;54.84;100924.63;5045931;28;19963;-51
2022/09/30 12:00:45;;;;;;;;;;;;;;;14.62;54.73;100919.09;5045299;28;19921;-52
2022/09/30 12:03:24;;;;;;;;;;;;;;;14.64;54.58;100917.19;5051224;28;19916;-52
2022/09/30 12:05:55;;;;;;;;;;;;;;;14.68;54.41;100930.22;5052324;28;19913;-51
2022/09/30 12:08:28;;;;;;;;;;;;;;;14.71;54.26;100928.19;5048733;28;19925;-54
2022/09/30 12:10:59;;;;;;;;;;;;;;;14.77;54.10;100934.84;5047416;28;19921;-52
2022/09/30 12:13:35;;;;;;;;;;;;;;;14.84;53.97;100937.91;5047251;28;19916;-53
2022/09/30 12:16:04;;;;;;;;;;;;;;;14.90;54.02;100938.28;5046204;28;19925;-52
2022/09/30 12:18:35;;;;;;;;;;;;;;;14.97;53.79;100932.56;5047423;28;19983;-52
2022/09/30 12:21:13;;;;;;;;;;;;;;;15.02;53.63;100931.25;5053042;28;19921;-52
2022/09/30 12:23:54;;;;;;;;;;;;;;;15.08;53.39;100924.66;5050463;28;19971;-51
2022/09/30 12:26:19;;;;;;;;;;;;;;;15.13;53.38;100927.81;5047106;28;20612;-52
2022/09/30 12:32:10;;;;;;;;;;;;;;;15.23;53.04;100928.81;5016069;28;19967;-50
2022/09/30 12:34:56;;;;;;;;;;;;;;;15.29;52.86;100937.28;5051924;28;19932;-50
2022/09/30 12:37:36;;;;;;;;;;;;;;;15.31;52.84;100932.72;5049235;28;19916;-50
2022/09/30 12:40:31;;;;;;;;;;;;;;;15.34;52.86;100935.97;5055743;28;19920;-53
2022/09/30 12:43:00;;;;;;;;;;;;;;;15.39;52.66;100932.97;5037413;28;19951;-50
2022/09/30 12:45:37;;;;;;;;;;;;;;;15.44;52.66;100936.13;5047739;28;20331;-50
2022/09/30 12:48:05;;;;;;;;;;;;;;;15.49;52.70;100938.44;5050927;28;19961;-52
2022/09/30 12:50:34;;;;;;;;;;;;;;;15.52;52.50;100933.72;5048918;28;20292;-51
2022/09/30 12:53:08;;;;;;;;;;;;;;;15.57;52.67;100940.50;5048191;28;19921;-50
2022/09/30 12:55:39;;;;;;;;;;;;;;;15.62;52.37;100938.38;5049580;28;19933;-50
2022/09/30 12:58:05;;;;;;;;;;;;;;;15.67;52.47;100933.53;5055421;28;19932;-50
2022/09/30 13:00:36;;;;;;;;;;;;;;;15.76;52.52;100932.84;5042908;28;19971;-50
2022/09/30 13:03:07;;;;;;;;;;;;;;;15.82;52.60;100934.19;5051734;28;19916;-51
2022/09/30 13:05:38;;;;;;;;;;;;;;;15.88;52.56;100927.59;5051033;28;20292;-51