Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:23;;;;;;;3.70;1.07;;;;;;;-145.69;40.03;52226.53;5133748;27;20243;-83
2024/02/06 00:02:49;;;;;;;3.10;1.20;;;;;;;-145.69;40.18;52262.19;5133912;27;20205;-83
2024/02/06 00:05:16;;;;;;;6.83;1.10;;;;;;;-145.69;40.00;52266.16;5133711;27;20295;-83
2024/02/06 00:07:43;;;;;;;3.37;1.27;;;;;;;-145.69;39.54;52282.00;5133556;27;20702;-83
2024/02/06 00:10:10;;;;;;;4.27;1.20;;;;;;;-145.69;39.39;52264.16;5133654;28;20197;-83
2024/02/06 00:12:36;;;;;;;5.77;1.10;;;;;;;-145.69;39.16;52248.34;5133693;27;20193;-84
2024/02/06 00:15:05;;;;;;;6.47;1.00;;;;;;;-145.69;38.96;52242.38;5135462;27;20203;-84
2024/02/06 00:17:32;;;;;;;7.03;1.20;;;;;;;-145.69;39.77;52289.91;5137765;27;20196;-83
2024/02/06 00:20:00;;;;;;;6.47;1.70;;;;;;;-145.69;40.09;52278.03;5137670;27;20663;-83
2024/02/06 00:22:27;;;;;;;3.50;1.00;;;;;;;-145.69;39.57;52282.00;5137726;27;20201;-83
2024/02/06 00:24:54;;;;;;;2.97;1.23;;;;;;;-145.69;40.34;52264.16;5137334;27;20189;-83
2024/02/06 00:27:20;;;;;;;4.70;1.60;;;;;;;-145.69;40.32;52242.38;5137489;27;20234;-83
2024/02/06 00:29:48;;;;;;;3.87;1.10;;;;;;;-145.69;40.91;52266.16;5137770;27;20192;-83
2024/02/06 00:32:16;;;;;;;2.27;1.13;;;;;;;-145.69;40.85;52262.19;5137571;27;20192;-83
2024/02/06 00:34:43;;;;;;;4.80;0.97;;;;;;;-145.69;40.98;52303.78;5132893;27;20232;-83
2024/02/06 00:37:12;;;;;;;2.60;1.00;;;;;;;-145.69;40.72;52214.66;5136262;27;20195;-83
2024/02/06 00:39:38;;;;;;;3.70;1.40;;;;;;;-145.69;40.56;52280.00;5137008;27;20550;-83
2024/02/06 00:42:05;;;;;;;5.90;1.30;;;;;;;-145.69;40.53;52307.75;5137189;27;20597;-83
2024/02/06 00:44:32;;;;;;;1.50;1.00;;;;;;;-145.69;39.73;52264.16;5136749;27;20197;-83
2024/02/06 00:46:58;;;;;;;5.73;1.00;;;;;;;-145.69;39.82;52246.34;5137139;27;20633;-83
2024/02/06 00:49:26;;;;;;;2.27;1.20;;;;;;;-145.69;39.37;52258.22;5137086;27;20227;-83
2024/02/06 00:51:53;;;;;;;6.53;1.20;;;;;;;-145.69;39.63;52280.00;5137214;27;20224;-83
2024/02/06 00:54:19;;;;;;;3.80;1.30;;;;;;;-145.69;39.27;52268.13;5136688;27;20196;-83
2024/02/06 00:56:46;;;;;;;5.73;0.97;;;;;;;-145.69;38.85;52256.25;5136969;27;20204;-83
2024/02/06 00:59:13;;;;;;;4.13;1.10;;;;;;;-145.69;39.21;52274.06;5137248;27;20204;-84
2024/02/06 01:01:39;;;;;;;2.23;1.10;;;;;;;-145.69;39.32;52228.53;5136925;27;20228;-83
2024/02/06 01:04:06;;;;;;;3.07;1.00;;;;;;;-145.69;39.19;52258.22;5137115;27;20204;-83
2024/02/06 01:06:34;;;;;;;3.83;0.90;;;;;;;-145.69;39.38;52236.44;5135496;27;20291;-83
2024/02/06 01:09:00;;;;;;;5.13;1.10;;;;;;;-145.69;39.61;52254.28;5136594;27;20232;-83
2024/02/06 01:11:27;;;;;;;3.97;1.50;;;;;;;-145.69;39.75;52242.38;5136724;27;20197;-83
2024/02/06 01:13:53;;;;;;;3.53;1.00;;;;;;;-145.69;39.76;52264.16;5136697;27;20207;-83
2024/02/06 01:16:20;;;;;;;4.87;1.47;;;;;;;-145.69;40.54;52250.31;5136650;27;20204;-83
2024/02/06 01:18:46;;;;;;;1.63;0.80;;;;;;;-145.69;41.00;52270.13;5136553;27;20193;-83
2024/02/06 01:21:13;;;;;;;2.93;0.97;;;;;;;-145.69;40.77;52260.22;5136638;27;20193;-83
2024/02/06 01:23:41;;;;;;;2.13;1.17;;;;;;;-145.69;40.64;52260.22;5136266;27;20203;-83
2024/02/06 01:26:09;;;;;;;4.20;1.00;;;;;;;-145.69;41.59;52210.72;5134467;27;20690;-83
2024/02/06 01:28:35;;;;;;;4.00;1.17;;;;;;;-145.69;41.98;52254.28;5136313;27;20267;-83
2024/02/06 01:31:02;;;;;;;4.20;1.20;;;;;;;-145.69;42.46;52276.06;5136206;27;20225;-83
2024/02/06 01:33:28;;;;;;;8.27;1.67;;;;;;;-145.69;41.88;52238.44;5136416;27;20193;-83
2024/02/06 01:35:55;;;;;;;5.13;1.47;;;;;;;-145.69;42.16;52278.03;5136249;27;20200;-83
2024/02/06 01:38:22;;;;;;;4.27;1.23;;;;;;;-145.69;42.15;52258.22;5135876;27;20185;-83
2024/02/06 01:40:50;;;;;;;4.63;1.00;;;;;;;-145.69;41.39;52258.22;5136009;27;20702;-83
2024/02/06 01:43:16;;;;;;;5.67;1.20;;;;;;;-145.69;41.49;52266.16;5135807;27;20196;-83
2024/02/06 01:45:43;;;;;;;2.47;1.20;;;;;;;-145.69;41.54;52248.34;5136170;27;20204;-83
2024/02/06 01:48:12;;;;;;;2.67;1.00;;;;;;;-145.69;40.92;52272.09;5136250;27;20088;-83
2024/02/06 01:50:39;;;;;;;3.10;0.80;;;;;;;-145.69;40.89;52240.41;5135890;27;20201;-83
2024/02/06 01:53:07;;;;;;;3.90;0.93;;;;;;;-145.69;40.63;52234.47;5135686;27;20201;-83
2024/02/06 01:55:34;;;;;;;4.60;0.90;;;;;;;-145.69;40.64;52230.50;5136029;27;20204;-83
2024/02/06 01:58:03;;;;;;;3.83;1.10;;;;;;;-145.69;40.54;52248.34;5135721;27;20246;-83
2024/02/06 02:00:30;;;;;;;4.27;1.30;;;;;;;-145.69;40.83;52238.44;5136175;27;20240;-84
2024/02/06 02:02:57;;;;;;;7.53;1.30;;;;;;;-145.69;41.60;52228.53;5135586;27;20201;-83
2024/02/06 02:05:24;;;;;;;5.03;1.03;;;;;;;-145.69;41.23;52226.53;5135750;27;20212;-83
2024/02/06 02:07:50;;;;;;;6.27;1.37;;;;;;;-145.69;41.39;52266.16;5135521;27;20221;-83
2024/02/06 02:10:17;;;;;;;3.70;1.13;;;;;;;-145.69;41.01;52238.44;5135320;27;20196;-83
2024/02/06 02:12:43;;;;;;;2.37;0.93;;;;;;;-145.69;41.69;52260.22;5135564;27;20219;-83
2024/02/06 02:15:13;;;;;;;3.73;1.10;;;;;;;-145.69;42.04;52250.31;5134840;27;20225;-83
2024/02/06 02:17:39;;;;;;;4.80;1.40;;;;;;;-145.69;42.54;52274.06;5134691;27;20579;-83
2024/02/06 02:20:07;;;;;;;7.53;1.43;;;;;;;-145.69;42.62;52282.00;5135153;27;20200;-83
2024/02/06 02:22:35;;;;;;;7.53;1.80;;;;;;;-145.69;43.60;52270.13;5135250;27;20207;-82
2024/02/06 02:25:03;;;;;;;3.10;1.40;;;;;;;-145.69;44.14;52274.06;5134987;27;20207;-83
2024/02/06 02:27:29;;;;;;;6.17;1.73;;;;;;;-145.69;44.41;52282.00;5135271;27;20192;-83
2024/02/06 02:29:57;;;;;;;4.37;1.50;;;;;;;-145.69;44.50;52262.19;5135157;27;20231;-83
2024/02/06 02:32:24;;;;;;;6.73;1.50;;;;;;;-145.69;44.75;52270.13;5135004;27;20197;-83
2024/02/06 02:34:50;;;;;;;3.33;1.50;;;;;;;-145.69;45.34;52278.03;5134866;27;20204;-83
2024/02/06 02:37:17;;;;;;;4.50;1.57;;;;;;;-145.69;45.59;52293.88;5133868;27;20203;-83
2024/02/06 02:39:45;;;;;;;6.60;2.30;;;;;;;-145.69;45.95;52278.03;5134954;27;20208;-83
2024/02/06 02:42:12;;;;;;;4.50;1.70;;;;;;;-145.69;46.87;52254.28;5135054;27;20570;-82
2024/02/06 02:44:38;;;;;;;4.80;1.93;;;;;;;-145.69;47.04;52280.00;5128790;27;20193;-82
2024/02/06 02:47:05;;;;;;;6.03;1.80;;;;;;;-145.69;47.32;52321.59;5134231;27;20280;-83
2024/02/06 02:49:31;;;;;;;4.67;1.50;;;;;;;-145.69;47.22;52272.09;5134726;27;20306;-83
2024/02/06 02:51:58;;;;;;;5.00;1.73;;;;;;;-145.69;48.67;52266.16;5134669;27;20225;-83
2024/02/06 02:54:27;;;;;;;11.80;1.93;;;;;;;-145.69;49.05;52266.16;5136519;27;20204;-82
2024/02/06 02:56:55;;;;;;;3.73;1.40;;;;;;;-145.69;48.87;52278.03;5134596;27;20714;-83
2024/02/06 02:59:21;;;;;;;9.20;2.00;;;;;;;-145.69;49.84;52270.13;5134660;27;20201;-83
2024/02/06 03:01:48;;;;;;;6.37;1.87;;;;;;;-145.69;49.69;52283.97;5134703;27;20634;-83
2024/02/06 03:04:14;;;;;;;3.80;1.60;;;;;;;-145.69;49.97;52266.16;5134285;27;20643;-83
2024/02/06 03:06:43;;;;;;;5.13;1.43;;;;;;;-145.69;49.91;52280.00;5134373;27;20265;-83
2024/02/06 03:09:10;;;;;;;4.20;1.47;;;;;;;-145.69;50.73;52283.97;5134333;27;20227;-83
2024/02/06 03:11:36;;;;;;;6.40;1.60;;;;;;;-145.69;50.19;52289.91;5134319;27;20292;-83
2024/02/06 03:14:05;;;;;;;3.57;1.50;;;;;;;-145.69;51.37;52282.00;5134073;27;20685;-83
2024/02/06 03:16:31;;;;;;;7.37;2.00;;;;;;;-145.69;51.04;52317.66;5134260;27;20185;-83
2024/02/06 03:18:58;;;;;;;7.97;1.83;;;;;;;-145.69;52.52;52272.09;5134344;27;20196;-83
2024/02/06 03:21:24;;;;;;;5.43;1.90;;;;;;;-145.69;51.87;52283.97;5134123;27;20311;-83
2024/02/06 03:23:51;;;;;;;6.47;1.60;;;;;;;-145.69;51.89;52242.38;5134249;27;20197;-82
2024/02/06 03:26:19;;;;;;;4.50;1.73;;;;;;;-145.69;51.98;52262.19;5133971;27;20196;-82
2024/02/06 03:28:45;;;;;;;5.13;1.73;;;;;;;-145.69;52.49;52274.06;5133834;27;20683;-83
2024/02/06 03:31:13;;;;;;;5.67;1.90;;;;;;;-145.69;52.10;52280.00;5134056;27;20197;-83
2024/02/06 03:33:40;;;;;;;7.53;1.57;;;;;;;-145.69;53.12;52319.63;5134368;27;20197;-82
2024/02/06 03:36:07;;;;;;;6.63;1.73;;;;;;;-145.69;53.11;52293.88;5133656;27;20189;-82
2024/02/06 03:38:34;;;;;;;6.17;1.63;;;;;;;-145.69;52.99;52283.97;5134309;27;20201;-83
2024/02/06 03:41:01;;;;;;;7.77;1.50;;;;;;;-145.69;53.24;52313.69;5133658;27;20651;-81
2024/02/06 03:43:27;;;;;;;5.90;2.03;;;;;;;-145.69;53.75;52287.94;5133681;27;20563;-81
2024/02/06 03:45:54;;;;;;;4.97;1.83;;;;;;;-145.69;54.02;52303.78;5133935;27;20215;-82
2024/02/06 03:48:22;;;;;;;6.30;1.70;;;;;;;-145.69;53.56;52282.00;5133797;27;20208;-82
2024/02/06 03:50:49;;;;;;;6.93;1.73;;;;;;;-145.69;53.33;52341.41;5133364;27;20629;-82
2024/02/06 03:53:15;;;;;;;5.80;1.90;;;;;;;-145.69;53.62;52297.84;5133814;27;20200;-82
2024/02/06 03:55:42;;;;;;;8.60;1.50;;;;;;;-145.69;53.17;52272.09;5133599;27;20208;-82
2024/02/06 03:58:09;;;;;;;3.83;1.50;;;;;;;-145.69;53.03;52293.88;5133723;27;20200;-82
2024/02/06 04:00:35;;;;;;;8.90;2.20;;;;;;;-145.69;53.45;52299.81;5133898;27;20533;-82
2024/02/06 04:03:03;;;;;;;4.73;2.20;;;;;;;-145.69;53.74;52297.84;5133481;27;20211;-82
2024/02/06 04:05:30;;;;;;;4.67;1.90;;;;;;;-145.69;53.52;52274.06;5133916;28;20555;-84
2024/02/06 04:07:57;;;;;;;12.77;3.10;;;;;;;-145.69;55.05;52321.59;5133689;28;20196;-82
2024/02/06 04:10:23;;;;;;;5.60;2.40;;;;;;;-145.69;54.16;52274.06;5133357;27;20228;-82
2024/02/06 04:12:50;;;;;;;8.87;2.30;;;;;;;-145.69;55.64;52283.97;5133385;28;20197;-82
2024/02/06 04:15:16;;;;;;;9.87;2.70;;;;;;;-145.69;55.95;52309.72;5133412;28;20204;-82
2024/02/06 04:17:43;;;;;;;9.70;3.10;;;;;;;-145.69;55.44;52317.66;5133787;28;20205;-81
2024/02/06 04:20:09;;;;;;;5.67;2.60;;;;;;;-145.69;55.77;52285.97;5133831;27;20196;-82
2024/02/06 04:22:37;;;;;;;11.90;2.83;;;;;;;-145.69;55.90;52285.97;5133460;27;20204;-82
2024/02/06 04:25:04;;;;;;;9.27;3.00;;;;;;;-145.69;55.75;52317.66;5133469;27;20204;-82
2024/02/06 04:27:31;;;;;;;6.73;2.73;;;;;;;-145.69;56.56;52293.88;5133674;27;20266;-82
2024/02/06 04:29:58;;;;;;;7.23;2.53;;;;;;;-145.69;56.74;52327.53;5133500;27;20220;-82
2024/02/06 04:32:24;;;;;;;9.97;2.93;;;;;;;-145.69;56.82;52299.81;5133220;27;20209;-84
2024/02/06 04:34:51;;;;;;;11.03;2.40;;;;;;;-145.69;56.72;52317.66;5133471;28;20200;-82
2024/02/06 04:37:19;;;;;;;4.97;2.57;;;;;;;-145.69;57.23;52315.66;5133386;27;20200;-82
2024/02/06 04:39:47;;;;;;;10.37;2.70;;;;;;;-145.69;57.37;52299.81;5133224;27;20675;-82
2024/02/06 04:42:13;;;;;;;11.80;2.77;;;;;;;-145.69;58.11;52301.81;5132961;28;20288;-82
2024/02/06 04:44:40;;;;;;;10.87;3.00;;;;;;;-145.69;58.22;52303.78;5132614;27;20193;-82
2024/02/06 04:47:06;;;;;;;12.30;3.43;;;;;;;-145.69;59.43;52315.66;5133231;27;20553;-82
2024/02/06 04:49:33;;;;;;;11.00;3.70;;;;;;;-145.69;59.03;52313.69;5133390;27;20216;-82
2024/02/06 04:51:59;;;;;;;10.87;3.80;;;;;;;-145.69;59.22;52321.59;5121497;27;20651;-82
2024/02/06 04:54:26;;;;;;;10.07;4.00;;;;;;;-145.69;59.00;52323.59;5133137;27;20604;-82
2024/02/06 04:56:54;;;;;;;11.43;3.73;;;;;;;-145.69;58.80;52291.91;5133321;27;20288;-81
2024/02/06 04:59:20;;;;;;;10.60;4.27;;;;;;;-145.69;59.24;52305.75;5133370;27;20201;-83
2024/02/06 05:01:47;;;;;;;12.23;4.30;;;;;;;-145.69;59.64;52295.84;5136284;27;20199;-83
2024/02/06 05:04:13;;;;;;;17.03;4.07;;;;;;;-145.69;60.15;52325.56;5137042;27;20201;-82
2024/02/06 05:06:40;;;;;;;15.27;4.30;;;;;;;-145.69;60.19;52329.53;5137001;27;20211;-83
2024/02/06 05:09:08;;;;;;;15.37;4.50;;;;;;;-145.69;60.48;52307.75;5136853;27;20229;-83
2024/02/06 05:11:35;;;;;;;16.57;4.60;;;;;;;-145.69;60.69;52329.53;5136587;27;20593;-82
2024/02/06 05:14:03;;;;;;;18.93;5.10;;;;;;;-145.69;60.94;52317.66;5136341;27;20250;-82
2024/02/06 05:16:29;;;;;;;13.10;4.60;;;;;;;-145.69;61.09;52285.97;5136539;27;20254;-82
2024/02/06 05:18:56;;;;;;;20.40;5.30;;;;;;;-145.69;61.09;52329.53;5136448;27;20205;-84
2024/02/06 05:21:22;;;;;;;11.73;5.10;;;;;;;-145.69;60.81;52327.53;5136175;27;20305;-84
2024/02/06 05:23:49;;;;;;;14.13;6.07;;;;;;;-145.69;61.37;52301.81;5136591;27;20208;-83
2024/02/06 05:26:15;;;;;;;13.50;5.13;;;;;;;-145.69;61.10;52301.81;5136385;27;20223;-83
2024/02/06 05:28:42;;;;;;;12.97;5.07;;;;;;;-145.69;60.21;52345.38;5136414;27;20205;-84
2024/02/06 05:31:10;;;;;;;19.23;5.80;;;;;;;-145.69;59.89;52287.94;5136436;27;20201;-84
2024/02/06 05:33:36;;;;;;;15.93;5.40;;;;;;;-145.69;59.91;52313.69;5136066;27;20559;-84
2024/02/06 05:36:03;;;;;;;12.87;6.00;;;;;;;-145.69;60.04;52325.56;5135987;27;20200;-82
2024/02/06 05:38:30;;;;;;;22.97;6.13;;;;;;;-145.69;60.00;52262.19;5136494;27;20203;-83
2024/02/06 05:40:56;;;;;;;13.90;5.83;;;;;;;-145.69;59.83;52297.84;5136261;27;20204;-83
2024/02/06 05:43:23;;;;;;;13.50;5.90;;;;;;;-145.69;59.83;52268.13;5135933;27;20197;-83
2024/02/06 05:45:50;;;;;;;21.40;6.00;;;;;;;-145.69;59.95;52299.81;5114396;28;20189;-82
2024/02/06 05:48:18;;;;;;;12.53;5.43;;;;;;;-145.69;59.94;52305.75;5115529;28;20209;-83
2024/02/06 05:50:44;;;;;;;19.20;6.30;;;;;;;-145.69;60.08;52287.94;5117546;27;20684;-83
2024/02/06 05:53:11;;;;;;;16.00;6.33;;;;;;;-145.69;60.84;52321.59;5136278;27;20652;-83
2024/02/06 05:55:37;;;;;;;22.87;7.37;;;;;;;-145.69;61.22;52299.81;5135911;27;20196;-83
2024/02/06 05:58:04;;;;;;;18.00;5.60;;;;;;;-145.69;60.67;52285.97;5136056;27;20200;-83
2024/02/06 06:00:31;;;;;;;17.13;6.87;;;;;;;-145.69;61.01;52282.00;5135879;27;20208;-83
2024/02/06 06:02:59;;;;;;;17.43;5.53;;;;;;;-145.69;60.67;52321.59;5135706;27;20246;-83
2024/02/06 06:05:26;;;;;;;14.73;6.10;;;;;;;-145.69;60.76;52301.81;5135428;27;20201;-83
2024/02/06 06:07:53;;;;;;;15.47;5.77;;;;;;;-145.69;60.46;52323.59;5135645;27;20197;-83
2024/02/06 06:10:20;;;;;;;15.73;5.53;;;;;;;-145.69;60.64;52299.81;5135664;27;20316;-83
2024/02/06 06:12:46;;;;;;;22.97;6.33;;;;;;;-145.69;60.26;52323.59;5135380;27;20283;-83
2024/02/06 06:15:14;;;;;;;12.07;5.57;;;;;;;-145.69;60.39;52321.59;5135440;27;20197;-83
2024/02/06 06:17:41;;;;;;;21.00;5.43;;;;;;;-145.69;60.39;52333.47;5135476;27;20212;-84
2024/02/06 06:20:08;;;;;;;10.30;5.40;;;;;;;-145.69;60.38;52303.78;5135511;27;20199;-84
2024/02/06 06:22:36;;;;;;;17.23;6.87;;;;;;;-145.69;59.90;52297.84;5135251;27;20200;-83
2024/02/06 06:25:03;;;;;;;15.50;6.13;;;;;;;-145.69;60.01;52291.91;5135157;27;20205;-83
2024/02/06 06:27:30;;;;;;;14.33;5.60;;;;;;;-145.69;59.70;52301.81;5135369;27;20287;-83
2024/02/06 06:29:56;;;;;;;14.40;5.30;;;;;;;-145.69;60.04;52317.66;5135028;27;20232;-83
2024/02/06 06:32:23;;;;;;;15.50;6.33;;;;;;;-145.69;59.67;52266.16;5135034;27;20647;-83
2024/02/06 06:34:49;;;;;;;16.07;5.50;;;;;;;-145.69;59.91;52317.66;5135083;27;20224;-83
2024/02/06 06:37:18;;;;;;;11.33;6.00;;;;;;;-145.69;59.47;52309.72;5135119;27;20200;-83
2024/02/06 06:39:47;;;;;;;16.70;6.10;;;;;;;-145.69;59.77;52282.00;5135000;27;20196;-83
2024/02/06 06:42:14;;;;;;;16.23;5.73;;;;;;;-145.69;59.95;52325.56;5134718;27;20696;-82
2024/02/06 06:44:41;;;;;;;15.67;6.70;;;;;;;-145.69;59.75;52313.69;5134264;27;20185;-83
2024/02/06 06:47:08;;;;;;;16.60;6.50;;;;;;;-145.69;59.64;52325.56;5135024;27;20221;-82
2024/02/06 06:49:34;;;;;;;12.67;6.03;;;;;;;-145.69;60.12;52321.59;5134575;27;20570;-82
2024/02/06 06:52:05;;;;;;;16.43;6.30;;;;;;;-145.69;60.41;52303.78;5134739;27;20672;-83
2024/02/06 06:54:32;;;;;;;18.47;6.03;;;;;;;-145.69;59.92;52305.75;5114271;27;20209;-83
2024/02/06 06:57:03;;;;;;;14.63;5.40;;;;;;;-145.69;60.42;52285.97;5114083;27;20197;-83
2024/02/06 06:59:30;;;;;;;16.23;6.50;;;;;;;-145.69;60.26;52315.66;5119409;27;20188;-83
2024/02/06 07:01:58;;;;;;;19.37;7.30;;;;;;;-145.69;60.19;52299.81;5134450;27;20250;-83
2024/02/06 07:04:25;;;;;;;14.70;6.27;;;;;;;-145.69;60.44;52321.59;5134151;27;20280;-82
2024/02/06 07:06:56;;;;;;;19.00;6.23;;;;;;;-145.69;60.59;52301.81;5134533;27;20196;-82
2024/02/06 07:09:23;;;;;;;17.27;6.87;;;;;;;-145.69;60.56;52293.88;5134163;27;20204;-82
2024/02/06 07:11:50;;;;;;;15.43;6.03;;;;;;;-145.69;60.14;52313.69;5134385;27;20655;-83
2024/02/06 07:14:23;;;;;;;16.40;6.50;;;;;;;-145.69;60.25;52307.75;5134468;27;20288;-82
2024/02/06 07:16:49;;;;;;;23.10;6.73;;;;;;;-145.69;60.39;52321.59;5134456;27;20258;-83
2024/02/06 07:19:18;;;;;;;21.43;7.47;;;;;;;-145.69;60.08;52282.00;5134407;27;20230;-83
2024/02/06 07:21:54;;;;;;;15.10;6.03;;;;;;;-145.69;59.96;52309.72;5134171;27;20292;-82
2024/02/06 07:24:20;;;;;;;19.17;5.87;;;;;;;-145.69;60.01;52301.81;5133805;27;20201;-83
2024/02/06 07:26:47;;;;;;;15.97;6.17;;;;;;;-145.69;59.82;52299.81;5132618;27;20197;-82
2024/02/06 07:29:13;;;;;;;14.13;6.43;;;;;;;-145.69;59.81;52297.84;5133594;27;20287;-80
2024/02/06 07:31:46;;;;;;;15.47;6.87;;;;;;;-145.69;59.43;52327.53;5133712;27;20655;-81
2024/02/06 07:34:18;;;;;;;20.30;6.53;;;;;;;-145.69;59.56;52305.75;5133254;27;20212;-80
2024/02/06 07:36:45;;;;;;;15.73;6.00;;;;;;;-145.69;59.21;52278.03;5133847;27;20197;-81
2024/02/06 07:39:19;;;;;;;15.03;6.63;;;;;;;-145.69;59.49;52262.19;5133620;27;20200;-80
2024/02/06 07:41:46;;;;;;;16.23;6.23;;;;;;;-145.69;58.83;52299.81;5133555;27;20200;-81
2024/02/06 07:44:12;;;;;;;15.50;5.90;;;;;;;-145.69;59.02;52303.78;5133841;27;20200;-80
2024/02/06 07:46:39;;;;;;;12.57;5.97;;;;;;;-145.69;58.81;52291.91;5133579;27;20207;-81
2024/02/06 07:49:07;;;;;;;15.17;6.70;;;;;;;-145.69;58.86;52262.19;5133316;27;20412;-81
2024/02/06 07:51:34;;;;;;;13.93;5.60;;;;;;;-145.69;58.57;52321.59;5133427;27;20236;-81
2024/02/06 07:54:01;;;;;;;18.07;6.40;;;;;;;-145.69;58.16;52293.88;5133982;27;20205;-81
2024/02/06 07:56:31;;;;;;;15.77;6.10;;;;;;;-145.69;58.05;52317.66;5133556;27;20631;-81
2024/02/06 07:58:58;;;;;;;15.73;6.20;;;;;;;-145.69;57.43;52282.00;5133498;27;20238;-81
2024/02/06 08:01:26;;;;;;;16.37;6.27;;;;;;;-145.69;57.72;52315.66;5133546;28;20197;-80
2024/02/06 08:03:53;;;;;;;13.87;5.80;;;;;;;-145.69;57.34;52319.63;5133275;27;20204;-80
2024/02/06 08:06:22;;;;;;;13.33;6.10;;;;;;;-145.69;57.75;52282.00;5132857;27;20684;-80
2024/02/06 08:08:50;;;;;;;14.87;5.80;;;;;;;-145.69;57.63;52297.84;5133643;27;20279;-82
2024/02/06 08:11:16;;;;;;;12.40;5.70;;;;;;;-145.69;57.45;52293.88;5133190;27;20225;-80
2024/02/06 08:13:44;;;;;;;14.53;5.33;;;;;;;-145.69;57.16;52293.88;5133356;27;20197;-80
2024/02/06 08:16:11;;;;;;;17.53;5.97;;;;;;;-145.69;57.40;52335.47;5133042;27;20208;-79
2024/02/06 08:18:38;;;;;;;13.03;6.00;;;;;;;-145.69;57.41;52297.84;5133283;27;20592;-82
2024/02/06 08:21:06;;;;;;;11.67;5.73;;;;;;;-145.69;57.17;52317.66;5133088;27;20245;-82
2024/02/06 08:23:34;;;;;;;16.20;5.73;;;;;;;-145.69;57.03;52325.56;5133362;27;20200;-81
2024/02/06 08:26:01;;;;;;;15.43;5.70;;;;;;;-145.69;57.17;52305.75;5133091;27;20545;-81
2024/02/06 08:28:27;;;;;;;13.53;4.90;;;;;;;-145.69;56.99;52285.97;5133158;27;20288;-82
2024/02/06 08:30:56;;;;;;;9.73;4.80;;;;;;;-145.69;56.65;52285.97;5133069;28;20252;-81
2024/02/06 08:33:30;;;;;;;14.20;4.67;;;;;;;-145.69;56.80;52289.91;5133436;28;20204;-80
2024/02/06 08:35:56;;;;;;;10.83;4.80;;;;;;;-145.69;57.17;52317.66;5134381;27;20193;-80
2024/02/06 08:38:23;;;;;;;14.03;5.30;;;;;;;-145.69;56.67;52280.00;5137079;27;20193;-81
2024/02/06 08:40:51;;;;;;;10.43;5.00;;;;;;;-145.69;56.56;52274.06;5137099;27;20192;-81
2024/02/06 08:43:19;;;;;;;9.87;4.77;;;;;;;-145.69;56.47;52278.03;5136935;27;20200;-80
2024/02/06 08:45:49;;;;;;;9.70;4.67;;;;;;;-145.69;56.03;52248.34;5136871;27;20288;-81
2024/02/06 08:48:17;;;;;;;9.93;4.77;;;;;;;-145.69;56.32;52293.88;5136309;27;20201;-82
2024/02/06 08:50:49;;;;;;;12.67;4.30;;;;;;;-145.69;55.74;52287.94;5135420;27;20236;-82
2024/02/06 08:53:16;;;;;;;10.00;3.93;;;;;;;-145.69;55.34;52305.75;5138276;27;20210;-82
2024/02/06 08:55:43;;;;;;;10.90;4.40;;;;;;;-145.69;54.84;52313.69;5142301;27;20238;-82
2024/02/06 08:58:11;;;;;;;7.33;3.40;;;;;;;-145.69;54.91;52293.88;5137820;27;20307;-82
2024/02/06 09:00:38;;;;;;;6.33;3.40;;;;;;;-145.69;54.54;52285.97;5131085;27;20201;-83
2024/02/06 09:03:05;;;;;;;7.20;3.50;;;;;;;-145.69;53.98;52262.19;5115914;28;20193;-84
2024/02/06 09:05:31;;;;;;;7.13;3.63;;;;;;;-145.69;54.39;52297.84;5116114;28;20190;-83
2024/02/06 09:08:01;;;;;;;6.97;3.37;;;;;;;-145.69;54.26;52282.00;5116021;28;20282;-81
2024/02/06 09:10:28;;;;;;;7.57;3.70;;;;;;;-145.69;53.41;52246.34;5117753;27;20595;-83
2024/02/06 09:12:54;;;;;;;10.97;4.73;;;;;;;-145.69;53.50;52289.91;5135774;27;20200;-81
2024/02/06 09:15:28;;;;;;;6.10;3.70;;;;;;;-145.69;52.89;52266.16;5136330;27;20193;-81
2024/02/06 09:17:55;;;;;;;8.67;3.30;;;;;;;-145.69;53.45;52266.16;5122007;27;20259;-80
2024/02/06 09:20:22;;;;;;;6.47;3.57;;;;;;;-145.69;53.53;52274.06;5134513;27;20215;-81
2024/02/06 09:22:48;;;;;;;8.13;3.53;;;;;;;-145.69;53.38;52282.00;5135085;27;20244;-81
2024/02/06 09:25:16;;;;;;;7.43;3.27;;;;;;;-145.69;52.78;52252.28;5136197;27;20245;-82
2024/02/06 09:27:43;;;;;;;9.80;3.57;;;;;;;-145.69;52.94;52293.88;5136190;27;20201;-81
2024/02/06 09:30:18;;;;;;;7.33;3.10;;;;;;;-145.69;52.24;52272.09;5135524;27;20193;-81
2024/02/06 09:32:46;;;;;;;9.67;3.47;;;;;;;-145.69;52.20;52258.22;5135609;27;20192;-81
2024/02/06 09:35:14;;;;;;;8.30;3.13;;;;;;;-145.69;51.35;52266.16;5117983;27;20667;-83
2024/02/06 09:37:53;;;;;;;6.20;2.73;;;;;;;-145.69;51.31;52254.28;5115272;28;20208;-83
2024/02/06 09:40:24;;;;;;;5.97;3.17;;;;;;;-145.69;51.61;52236.44;5125351;27;20200;-82
2024/02/06 09:43:05;;;;;;;5.53;2.73;;;;;;;-145.69;51.33;52264.16;5136014;27;20192;-82
2024/02/06 09:45:35;;;;;;;5.80;2.80;;;;;;;-145.69;51.64;52266.16;5135631;27;20201;-82
2024/02/06 09:48:05;;;;;;;6.40;3.13;;;;;;;-145.69;51.90;52242.38;5135224;27;20199;-81
2024/02/06 09:50:42;;;;;;;4.47;2.23;;;;;;;-145.69;51.88;52250.31;5131632;27;20221;-82
2024/02/06 09:53:12;;;;;;;9.30;3.30;;;;;;;-145.69;51.63;52250.31;5134839;27;20192;-82
2024/02/06 09:55:45;;;;;;;5.20;2.57;;;;;;;-145.69;51.38;52258.22;5135519;27;20204;-83
2024/02/06 09:58:18;;;;;;;4.50;2.40;;;;;;;-145.69;51.55;52266.16;5135032;27;20574;-82
2024/02/06 10:00:46;;;;;;;4.83;2.43;;;;;;;-145.69;50.84;52238.44;5135703;27;20257;-82
2024/02/06 10:03:24;;;;;;;5.53;2.37;;;;;;;-145.69;51.17;52262.19;5135002;27;20288;-82
2024/02/06 10:05:53;;;;;;;6.27;1.97;;;;;;;-145.69;50.63;52224.56;5132996;27;20574;-83
2024/02/06 10:08:25;;;;;;;5.37;2.10;;;;;;;-145.69;50.74;52258.22;5124005;27;20208;-82
2024/02/06 10:10:57;;;;;;;5.00;2.40;;;;;;;-145.69;50.31;52252.28;5114582;28;20225;-83
2024/02/06 10:13:27;;;;;;;2.90;1.70;;;;;;;-145.69;50.36;52264.16;5114775;28;20258;-82
2024/02/06 10:15:53;;;;;;;4.47;2.00;;;;;;;-145.69;50.44;52226.53;5127640;27;20246;-82
2024/02/06 10:18:22;;;;;;;2.50;1.50;;;;;;;-145.69;50.54;52258.22;5135015;27;20665;-82
2024/02/06 10:20:54;;;;;;;3.30;1.70;;;;;;;-145.69;49.48;52285.97;5135166;27;20250;-81
2024/02/06 10:23:22;;;;;;;5.03;1.90;;;;;;;-145.69;50.08;52270.13;5134946;27;20232;-84
2024/02/06 10:25:50;;;;;;;3.47;1.90;;;;;;;-145.69;49.58;52218.63;5120038;27;20201;-83
2024/02/06 10:28:36;;;;;;;1.97;1.30;;;;;;;-145.69;49.21;52258.22;5124414;27;20555;-83
2024/02/06 10:31:10;;;;;;;2.13;1.30;;;;;;;-145.69;49.30;52220.59;5135053;27;20232;-82
2024/02/06 10:33:41;;;;;;;2.80;1.53;;;;;;;-145.69;49.35;52272.09;5134482;27;20200;-81
2024/02/06 10:36:08;;;;;;;1.70;1.40;;;;;;;-145.69;49.98;52264.16;5134834;27;20201;-81
2024/02/06 10:38:41;;;;;;;1.90;1.47;;;;;;;-145.69;49.47;52244.38;5134369;27;20215;-81
2024/02/06 10:41:11;;;;;;;3.03;1.30;;;;;;;-145.69;49.84;52258.22;5133952;27;20200;-84
2024/02/06 10:43:43;;;;;;;1.90;1.23;;;;;;;-145.69;49.47;52252.28;5113811;27;20278;-82
2024/02/06 10:46:22;;;;;;;3.97;1.40;;;;;;;-145.69;49.50;52250.31;5120592;27;20219;-83
2024/02/06 10:49:06;;;;;;;1.77;1.37;;;;;;;-145.69;48.54;52242.38;5121768;27;20209;-81
2024/02/06 10:51:39;;;;;;;2.70;1.40;;;;;;;-145.69;47.98;52256.25;5118444;27;20232;-83
2024/02/06 10:54:08;;;;;;;4.70;1.00;;;;;;;-145.69;48.02;52270.13;5132365;27;20659;-81
2024/02/06 10:56:41;;;;;;;1.13;0.90;;;;;;;-145.69;46.75;52204.75;5122266;27;20205;-81
2024/02/06 10:59:11;;;;;;;2.97;1.30;;;;;;;-145.69;46.83;52222.59;5133147;27;20204;-81
2024/02/06 11:01:45;;;;;;;1.80;1.27;;;;;;;-145.69;46.25;52238.44;5133806;27;20739;-81
2024/02/06 11:04:23;;;;;;;2.10;1.23;;;;;;;-145.69;45.89;52262.19;5134397;27;20203;-81
2024/02/06 11:06:54;;;;;;;3.37;0.93;;;;;;;-145.69;46.27;52238.44;5134344;27;20200;-80
2024/02/06 11:09:30;;;;;;;2.07;0.93;;;;;;;-145.69;44.64;52194.88;5124521;27;20200;-82
2024/02/06 11:12:01;;;;;;;2.90;1.40;;;;;;;-145.69;44.61;52250.31;5134016;27;20224;-82
2024/02/06 11:14:35;;;;;;;3.90;1.60;;;;;;;-145.69;44.00;52188.91;5133854;27;20600;-82
2024/02/06 11:17:22;;;;;;;2.63;1.23;;;;;;;-145.69;44.40;52194.88;5133768;27;20211;-83