Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:42;;;;;;;70.65;28.27;;;9.50;99.90;;;;;;5074370;28;20044;-77
2021/12/15 00:04:08;;;;;;;64.97;27.60;;;10.30;99.90;;;;;;5074778;28;20402;-76
2021/12/15 00:06:35;;;;;;;63.90;28.25;;;9.50;99.90;;;;;;5074594;28;20128;-76
2021/12/15 00:09:06;;;;;;;66.97;27.65;;;9.80;99.90;;;;;;5056412;28;20052;-75
2021/12/15 00:11:36;;;;;;;67.40;29.50;;;9.50;99.90;;;;;;5074415;28;20052;-75
2021/12/15 00:14:07;;;;;;;64.75;28.05;;;9.80;99.90;;;;;;5074249;28;20114;-76
2021/12/15 00:16:33;;;;;;;62.60;27.67;;;9.50;99.90;;;;;;5073124;28;20463;-73
2021/12/15 00:19:00;;;;;;;71.65;28.70;;;9.50;99.90;;;;;;5074392;28;20068;-76
2021/12/15 00:21:26;;;;;;;64.97;28.17;;;10.00;99.90;;;;;;5074343;28;20044;-75
2021/12/15 00:23:51;;;;;;;64.63;27.02;;;9.60;99.90;;;;;;5074106;28;20040;-76
2021/12/15 00:26:18;;;;;;;60.60;26.15;;;9.50;99.90;;;;;;5074144;28;20056;-77
2021/12/15 00:28:45;;;;;;;68.88;27.73;;;9.90;99.90;;;;;;5074048;28;20049;-76
2021/12/15 00:31:11;;;;;;;60.67;28.30;;;9.50;99.90;;;;;;5073521;28;20067;-77
2021/12/15 00:33:39;;;;;;;60.83;27.90;;;9.60;99.90;;;;;;5074072;28;20051;-72
2021/12/15 00:36:05;;;;;;;64.95;29.60;;;9.50;99.90;;;;;;5073986;28;20056;-76
2021/12/15 00:38:31;;;;;;;69.78;26.70;;;9.50;99.90;;;;;;5073708;28;20036;-77
2021/12/15 00:40:57;;;;;;;61.22;27.52;;;9.50;99.90;;;;;;5073680;28;20037;-76
2021/12/15 00:43:23;;;;;;;63.20;27.08;;;9.60;99.90;;;;;;5073464;28;20573;-76
2021/12/15 00:45:49;;;;;;;69.65;29.05;;;10.00;99.90;;;;;;5073636;28;20129;-76
2021/12/15 00:48:15;;;;;;;59.15;28.30;;;9.60;99.90;;;;;;5073294;28;20083;-75
2021/12/15 00:50:43;;;;;;;60.10;27.65;;;9.50;99.90;;;;;;5055703;28;20059;-76
2021/12/15 00:53:09;;;;;;;61.25;27.30;;;9.60;99.90;;;;;;5055889;28;20040;-75
2021/12/15 00:55:37;;;;;;;59.40;26.13;;;9.60;99.90;;;;;;5073679;28;20047;-76
2021/12/15 00:58:04;;;;;;;64.35;26.63;;;9.60;99.90;;;;;;5073552;28;20036;-73
2021/12/15 01:00:36;;;;;;;60.05;26.65;;;9.60;99.90;;;;;;5073385;28;20137;-75
2021/12/15 01:03:03;;;;;;;55.83;27.27;;;9.80;99.90;;;;;;5073197;28;20044;-78
2021/12/15 01:05:34;;;;;;;61.05;27.27;;;9.70;99.90;;;;;;5073324;28;20040;-74
2021/12/15 01:08:01;;;;;;;56.45;26.48;;;9.60;99.90;;;;;;5073351;28;20129;-76
2021/12/15 01:10:39;;;;;;;58.20;26.40;;;9.60;99.90;;;;;;5055025;28;20048;-78
2021/12/15 01:21:04;;;;;;;57.35;26.65;;;9.60;99.90;;;;;;5055053;28;20049;-76
2021/12/15 01:23:30;;;;;;;55.60;27.25;;;9.60;99.90;;;;;;5072899;28;20113;-76
2021/12/15 01:26:00;;;;;;;56.22;26.65;;;9.60;99.90;;;;;;5054726;28;20059;-76
2021/12/15 01:28:26;;;;;;;63.40;28.30;;;9.90;99.90;;;;;;5073051;28;20483;-75
2021/12/15 01:30:54;;;;;;;58.47;28.08;;;9.60;99.90;;;;;;5073197;28;20043;-77
2021/12/15 01:33:23;;;;;;;56.25;27.48;;;9.60;99.90;;;;;;5073191;28;20083;-74
2021/12/15 01:35:50;;;;;;;56.08;28.50;;;9.60;99.90;;;;;;5054475;28;20052;-76
2021/12/15 01:38:19;;;;;;;55.78;27.52;;;9.80;99.90;;;;;;5072922;28;20040;-77
2021/12/15 01:40:46;;;;;;;55.42;27.65;;;9.60;99.90;;;;;;5072900;28;20036;-75
2021/12/15 01:43:16;;;;;;;58.65;27.10;;;9.60;99.90;;;;;;5073236;28;20040;-75
2021/12/15 01:48:29;;;;;;;53.72;26.15;;;9.60;99.90;;;;;;5058148;28;20428;-76
2021/12/15 01:50:57;;;;;;;52.58;26.52;;;9.60;99.90;;;;;;5072273;28;20123;-76
2021/12/15 01:53:23;;;;;;;57.97;26.77;;;10.00;99.90;;;;;;5072828;28;20047;-74
2021/12/15 01:55:49;;;;;;;58.90;28.05;;;10.10;99.90;;;;;;5073057;28;20033;-80
2021/12/15 01:58:15;;;;;;;60.40;25.73;;;9.60;99.90;;;;;;5073094;28;20074;-76
2021/12/15 02:00:46;;;;;;;58.47;26.92;;;9.60;99.90;;;;;;5072772;28;20399;-78
2021/12/15 02:03:12;;;;;;;54.90;26.00;;;9.60;99.90;;;;;;5073009;28;20048;-77
2021/12/15 02:05:38;;;;;;;58.67;27.55;;;10.00;99.90;;;;;;5054326;28;20048;-78
2021/12/15 02:08:05;;;;;;;50.00;24.55;;;9.60;99.90;;;;;;5072428;28;20044;-77
2021/12/15 02:10:34;;;;;;;53.33;26.42;;;9.60;99.90;;;;;;5072596;28;20036;-78
2021/12/15 02:13:04;;;;;;;54.10;26.67;;;9.60;99.90;;;;;;5038053;28;20060;-76
2021/12/15 02:15:40;;;;;;;50.28;25.10;;;9.60;99.90;;;;;;5072774;28;20046;-78
2021/12/15 02:18:10;;;;;;;50.70;25.38;;;9.60;99.90;;;;;;5054431;28;20049;-75
2021/12/15 02:20:46;;;;;;;51.45;25.80;;;9.90;99.90;;;;;;5072473;28;20566;-76
2021/12/15 02:23:18;;;;;;;51.28;25.67;;;9.60;99.90;;;;;;5072196;28;20045;-76
2021/12/15 02:25:44;;;;;;;54.63;26.10;;;9.90;99.90;;;;;;5072513;28;20041;-73
2021/12/15 02:28:10;;;;;;;53.50;25.77;;;9.60;99.90;;;;;;5054356;28;20080;-73
2021/12/15 02:31:01;;;;;;;53.65;26.35;;;9.60;99.90;;;;;;5072543;28;20090;-73
2021/12/15 02:38:58;;;;;;;52.65;24.77;;;9.60;99.90;;;;;;5073989;28;20053;-78
2021/12/15 02:41:26;;;;;;;55.85;25.40;;;10.00;99.90;;;;;;5075929;28;20167;-75
2021/12/15 02:44:02;;;;;;;52.33;25.67;;;9.70;99.90;;;;;;5076160;28;20399;-78
2021/12/15 02:46:31;;;;;;;52.67;24.10;;;9.70;99.90;;;;;;5075741;28;20078;-76
2021/12/15 02:48:57;;;;;;;53.53;25.70;;;9.70;99.90;;;;;;5058192;28;20052;-76
2021/12/15 02:51:24;;;;;;;44.78;23.90;;;9.70;99.90;;;;;;5076022;28;20395;-80
2021/12/15 02:53:51;;;;;;;53.72;24.90;;;9.60;99.90;;;;;;5057424;28;20170;-75
2021/12/15 02:56:17;;;;;;;49.72;23.52;;;9.70;99.90;;;;;;5075490;28;20579;-76
2021/12/15 02:58:52;;;;;;;53.08;25.17;;;10.00;99.90;;;;;;5075848;28;20044;-76
2021/12/15 03:01:29;;;;;;;49.10;24.50;;;9.70;99.90;;;;;;5075814;28;20120;-77
2021/12/15 03:04:29;;;;;;;54.47;24.98;;;9.70;99.90;;;;;;5075747;28;20055;-77
2021/12/15 03:06:56;;;;;;;52.65;25.30;;;9.70;99.90;;;;;;5074959;28;20052;-76
2021/12/15 03:17:35;;;;;;;50.47;23.83;;;10.10;99.90;;;;;;5075448;28;20131;-76
2021/12/15 03:20:01;;;;;;;51.80;24.00;;;9.70;99.90;;;;;;5057489;28;20119;-77
2021/12/15 03:22:26;;;;;;;55.53;25.67;;;9.70;99.90;;;;;;5075460;28;20102;-77
2021/12/15 03:24:52;;;;;;;51.80;25.83;;;10.00;99.90;;;;;;5075138;28;20041;-76
2021/12/15 03:27:23;;;;;;;56.67;25.70;;;9.70;99.90;;;;;;5074969;28;20050;-77
2021/12/15 03:36:09;;;;;;;49.28;23.52;;;9.70;99.90;;;;;;5075237;28;20044;-74
2021/12/15 03:38:06;;;;;;;46.53;22.70;;;9.80;99.90;;;;;;5070719;28;20040;-77
2021/12/15 03:40:39;;;;;;;53.05;24.88;;;9.80;99.90;;;;;;5075223;28;20377;-78
2021/12/15 03:43:09;;;;;;;52.20;24.27;;;9.80;99.90;;;;;;5074660;28;20075;-76
2021/12/15 03:45:40;;;;;;;52.25;25.05;;;9.70;99.90;;;;;;5074769;28;20060;-76
2021/12/15 03:48:11;;;;;;;56.85;25.70;;;9.80;99.90;;;;;;5074897;28;20123;-77
2021/12/15 03:50:37;;;;;;;54.42;27.35;;;9.70;99.90;;;;;;5074789;28;20468;-76
2021/12/15 03:53:04;;;;;;;52.03;24.95;;;9.80;99.90;;;;;;5074682;28;20094;-77
2021/12/15 03:55:32;;;;;;;55.10;25.23;;;9.80;99.90;;;;;;5074923;28;20415;-76
2021/12/15 03:58:00;;;;;;;55.83;26.23;;;9.80;99.90;;;;;;5074059;28;20045;-77
2021/12/15 04:00:28;;;;;;;54.88;26.30;;;9.80;99.90;;;;;;5074573;28;20522;-77
2021/12/15 04:02:55;;;;;;;49.65;25.08;;;9.80;99.90;;;;;;5056853;28;20074;-77
2021/12/15 04:05:21;;;;;;;57.15;26.52;;;9.90;99.90;;;;;;5074422;28;20048;-76
2021/12/15 04:07:48;;;;;;;54.65;24.88;;;9.70;99.90;;;;;;5074402;28;20051;-77
2021/12/15 04:10:17;;;;;;;52.40;25.25;;;9.70;99.90;;;;;;5074474;28;20043;-77
2021/12/15 04:12:43;;;;;;;51.08;26.08;;;10.10;99.90;;;;;;5074255;28;20044;-76
2021/12/15 04:18:03;;;;;;;48.63;24.27;;;9.70;99.90;;;;;;5074167;28;20109;-75
2021/12/15 04:20:32;;;;;;;54.58;25.73;;;9.70;99.90;;;;;;5074472;28;20045;-76
2021/12/15 04:22:59;;;;;;;55.80;25.08;;;9.70;99.90;;;;;;5074410;28;20089;-76
2021/12/15 04:25:32;;;;;;;53.35;26.25;;;10.00;99.90;;;;;;5074145;28;20040;-76
2021/12/15 04:28:19;;;;;;;55.65;25.85;;;9.90;99.90;;;;;;5074112;28;20052;-76
2021/12/15 04:30:51;;;;;;;60.85;26.45;;;10.10;99.90;;;;;;5073474;28;20076;-77
2021/12/15 04:33:27;;;;;;;55.35;25.95;;;9.90;99.90;;;;;;5074126;28;20047;-76
2021/12/15 04:35:55;;;;;;;50.97;25.58;;;9.70;99.90;;;;;;5073916;28;20049;-76
2021/12/15 04:38:22;;;;;;;55.80;25.63;;;9.70;99.90;;;;;;5073838;28;20087;-76
2021/12/15 04:40:48;;;;;;;55.70;26.60;;;9.70;99.90;;;;;;5073817;28;20044;-76
2021/12/15 04:43:14;;;;;;;59.65;28.13;;;9.70;99.90;;;;;;5073564;28;20098;-75
2021/12/15 04:45:40;;;;;;;60.33;26.95;;;9.70;99.90;;;;;;5072978;28;20059;-75
2021/12/15 04:48:08;;;;;;;53.85;25.92;;;9.70;99.90;;;;;;5073950;28;20072;-77
2021/12/15 04:50:34;;;;;;;62.70;27.85;;;9.70;99.90;;;;;;5073813;28;20056;-74
2021/12/15 04:53:03;;;;;;;64.28;28.83;;;9.80;99.90;;;;;;5073721;28;20408;-75
2021/12/15 04:55:29;;;;;;;59.28;28.10;;;9.70;99.90;;;;;;5073551;28;20050;-73
2021/12/15 04:57:57;;;;;;;62.47;28.42;;;9.70;99.90;;;;;;5055547;28;20040;-79
2021/12/15 05:00:26;;;;;;;58.92;28.65;;;10.00;99.90;;;;;;5073151;28;20048;-78
2021/12/15 05:02:52;;;;;;;64.78;27.42;;;9.70;99.90;;;;;;5073270;28;20071;-74
2021/12/15 05:05:20;;;;;;;62.58;29.65;;;9.70;99.90;;;;;;5055473;28;20068;-77
2021/12/15 05:07:47;;;;;;;65.57;28.98;;;9.60;99.90;;;;;;5055639;28;20052;-78
2021/12/15 05:10:12;;;;;;;66.38;29.02;;;9.70;99.90;;;;;;5073339;28;20044;-77
2021/12/15 05:12:39;;;;;;;64.05;29.88;;;9.60;99.90;;;;;;5073706;28;20047;-77
2021/12/15 05:15:06;;;;;;;67.85;29.42;;;9.70;99.90;;;;;;5055410;28;20060;-75
2021/12/15 05:17:32;;;;;;;66.00;30.15;;;9.70;99.90;;;;;;5072725;28;20080;-77
2021/12/15 05:20:02;;;;;;;64.95;29.23;;;9.70;99.90;;;;;;5073132;28;20087;-76
2021/12/15 05:22:29;;;;;;;62.88;29.50;;;9.70;99.90;;;;;;5073273;28;20048;-76
2021/12/15 05:24:54;;;;;;;67.07;29.27;;;9.60;99.90;;;;;;5073115;28;20067;-76
2021/12/15 05:27:20;;;;;;;66.07;30.00;;;9.70;99.90;;;;;;5055059;28;20484;-75
2021/12/15 05:29:48;;;;;;;68.05;31.05;;;9.60;99.90;;;;;;5055162;28;20388;-75
2021/12/15 05:32:18;;;;;;;62.85;30.38;;;9.60;99.90;;;;;;5073025;28;20181;-80
2021/12/15 05:34:49;;;;;;;65.85;30.60;;;9.70;99.90;;;;;;5073108;28;20395;-79
2021/12/15 05:37:16;;;;;;;66.20;30.00;;;9.70;99.90;;;;;;5073099;28;20037;-75
2021/12/15 05:39:43;;;;;;;66.70;29.48;;;9.70;99.90;;;;;;5073110;28;20159;-76
2021/12/15 05:42:09;;;;;;;66.68;31.27;;;9.70;99.90;;;;;;5072819;28;20043;-77
2021/12/15 05:44:35;;;;;;;67.03;32.38;;;9.70;99.90;;;;;;5072622;28;20053;-77
2021/12/15 05:47:03;;;;;;;62.88;30.48;;;9.70;99.90;;;;;;5073261;28;20080;-76
2021/12/15 05:49:29;;;;;;;66.70;31.73;;;9.70;99.90;;;;;;5072451;28;20040;-77
2021/12/15 05:51:57;;;;;;;62.78;31.38;;;9.70;99.90;;;;;;5072984;28;20428;-78
2021/12/15 05:54:23;;;;;;;68.00;30.08;;;9.70;99.90;;;;;;5073062;28;20070;-76
2021/12/15 05:56:49;;;;;;;68.10;30.15;;;9.70;99.90;;;;;;5054932;28;20166;-74
2021/12/15 05:59:16;;;;;;;65.10;32.25;;;9.70;99.90;;;;;;5055043;28;20079;-77
2021/12/15 06:01:42;;;;;;;65.30;32.72;;;9.70;99.90;;;;;;5072881;28;20369;-76
2021/12/15 06:04:09;;;;;;;64.00;29.63;;;9.70;99.90;;;;;;5072460;28;20044;-76
2021/12/15 06:06:36;;;;;;;65.45;32.30;;;9.70;99.90;;;;;;5072533;28;20061;-77
2021/12/15 06:09:04;;;;;;;67.63;31.83;;;9.70;99.90;;;;;;5072648;28;20498;-78
2021/12/15 06:11:30;;;;;;;69.57;32.88;;;10.40;99.90;;;;;;5072518;28;20056;-76
2021/12/15 06:13:56;;;;;;;68.13;30.42;;;9.80;99.90;;;;;;5074963;28;20037;-77
2021/12/15 06:16:22;;;;;;;63.22;31.75;;;9.70;99.90;;;;;;5076695;28;20124;-73
2021/12/15 06:18:49;;;;;;;71.72;32.35;;;10.10;99.90;;;;;;5076537;28;20553;-77
2021/12/15 06:21:17;;;;;;;65.22;31.10;;;9.70;99.90;;;;;;5075983;28;20040;-75
2021/12/15 06:23:43;;;;;;;71.50;31.77;;;9.80;99.90;;;;;;5076441;28;20456;-76
2021/12/15 06:26:10;;;;;;;69.03;31.20;;;9.70;99.90;;;;;;5075681;28;20083;-71
2021/12/15 06:28:37;;;;;;;67.95;32.45;;;9.70;99.90;;;;;;5076666;28;20048;-72
2021/12/15 06:31:07;;;;;;;65.22;32.42;;;9.70;99.90;;;;;;5053305;28;20503;-72
2021/12/15 06:33:34;;;;;;;65.32;31.27;;;9.70;99.90;;;;;;5054565;28;20044;-70
2021/12/15 06:36:01;;;;;;;66.43;31.55;;;9.70;99.90;;;;;;5054722;28;20045;-76
2021/12/15 06:38:30;;;;;;;64.70;32.22;;;9.70;99.90;;;;;;5055249;28;20049;-73
2021/12/15 06:40:57;;;;;;;64.05;29.67;;;9.70;99.90;;;;;;5055704;28;20124;-74
2021/12/15 06:43:24;;;;;;;71.72;31.58;;;9.70;99.90;;;;;;5036420;28;20136;-73
2021/12/15 06:59:20;;;;;;;58.22;23.65;;;9.70;99.90;;;;;;5055152;28;20139;-76
2021/12/15 07:01:48;;;;;;;50.55;21.67;;;9.70;99.90;;;;;;5054853;28;20131;-76
2021/12/15 07:04:14;;;;;;;60.65;23.63;;;9.70;99.90;;;;;;5053761;28;20071;-74
2021/12/15 07:06:39;;;;;;;52.53;22.88;;;9.70;99.90;;;;;;5054320;28;20055;-75
2021/12/15 07:09:06;;;;;;;52.10;23.58;;;9.70;99.90;;;;;;5054811;28;20045;-76
2021/12/15 07:11:31;;;;;;;53.95;23.85;;;9.70;99.90;;;;;;5054526;28;20053;-75
2021/12/15 07:13:57;;;;;;;53.88;23.02;;;10.30;99.90;;;;;;5054545;28;20400;-75
2021/12/15 07:16:24;;;;;;;56.92;22.70;;;9.70;99.90;;;;;;5054853;28;20131;-74
2021/12/15 07:19:04;;;;;;;55.30;22.98;;;9.70;99.90;;;;;;5054897;28;20056;-76
2021/12/15 07:21:35;;;;;;;55.47;24.05;;;10.10;99.90;;;;;;5054596;28;20056;-75
2021/12/15 07:24:01;;;;;;;61.95;27.45;;;9.60;99.90;;;;;;5053617;28;20452;-76
2021/12/15 07:26:27;;;;;;;64.13;29.05;;;9.70;99.90;;;;;;5053126;28;20140;-75
2021/12/15 07:28:53;;;;;;;50.95;19.65;;;9.70;99.90;;;;;;5054810;28;20183;-77
2021/12/15 07:31:19;;;;;;;46.80;19.67;;;9.60;99.90;;;;;;5054852;28;20044;-75
2021/12/15 07:33:45;;;;;;;62.38;27.52;;;10.20;99.90;;;;;;5054131;28;20095;-76
2021/12/15 07:36:11;;;;;;;44.10;18.38;;;9.70;99.90;;;;;;5054407;28;20045;-76
2021/12/15 07:38:41;;;;;;;49.38;19.73;;;9.70;99.90;;;;;;5053925;28;20119;-75
2021/12/15 07:41:23;;;;;;;56.42;25.63;;;9.60;99.90;;;;;;5054257;28;20045;-75
2021/12/15 07:43:49;;;;;;;55.63;25.50;;;9.60;99.90;;;;;;5054101;28;20040;-74
2021/12/15 07:46:15;;;;;;;60.35;25.33;;;9.70;99.90;;;;;;5036338;28;20060;-75
2021/12/15 07:48:41;;;;;;;47.83;18.48;;;9.70;99.90;;;;;;5054068;28;20051;-74
2021/12/15 07:51:09;;;;;;;40.97;15.70;;;9.70;99.90;;;;;;5053804;28;20036;-74
2021/12/15 07:53:37;;;;;;;43.78;17.10;;;9.70;99.90;;;;;;5053614;28;20052;-72
2021/12/15 07:56:03;;;;;;;40.40;17.05;;;9.60;99.90;;;;;;5053388;28;20049;-75
2021/12/15 07:58:30;;;;;;;44.53;18.35;;;9.70;99.90;;;;;;5053711;28;20077;-72
2021/12/15 08:01:01;;;;;;;48.20;17.80;;;9.60;99.90;;;;;;5054102;28;20045;-75
2021/12/15 08:03:28;;;;;;;46.33;18.15;;;9.60;99.90;;;;;;5060767;28;20041;-78
2021/12/15 08:05:54;;;;;;;42.58;16.48;;;9.70;99.90;;;;;;5062351;28;20041;-78
2021/12/15 08:08:20;;;;;;;40.60;16.23;;;9.70;99.90;;;;;;5065285;28;20039;-79
2021/12/15 08:10:48;;;;;;;41.22;17.23;;;10.00;99.90;;;;;;5073097;28;20123;-79
2021/12/15 08:13:15;;;;;;;38.38;16.92;;;10.30;99.90;;;;;;5073886;28;20072;-80
2021/12/15 08:15:42;;;;;;;39.50;17.35;;;9.90;99.90;;;;;;5069406;28;20053;-80
2021/12/15 08:18:08;;;;;;;39.45;16.27;;;9.70;99.90;;;;;;5053651;28;20068;-79
2021/12/15 08:20:37;;;;;;;42.97;16.08;;;9.70;99.90;;;;;;5034943;28;20052;-79
2021/12/15 08:23:04;;;;;;;40.40;15.88;;;9.70;99.90;;;;;;5053463;28;20045;-79
2021/12/15 08:25:31;;;;;;;37.83;16.45;;;9.70;99.90;;;;;;5053043;28;20057;-75
2021/12/15 08:27:58;;;;;;;42.28;15.75;;;9.70;99.90;;;;;;5053163;28;20068;-74
2021/12/15 08:30:28;;;;;;;36.90;15.77;;;9.70;99.90;;;;;;5053270;28;20052;-74
2021/12/15 08:32:59;;;;;;;41.75;14.30;;;9.70;99.90;;;;;;5053446;28;20090;-75
2021/12/15 08:35:29;;;;;;;34.03;13.27;;;9.70;99.90;;;;;;5035439;28;20139;-76
2021/12/15 08:37:56;;;;;;;39.70;15.40;;;9.80;99.90;;;;;;5053335;28;20045;-74
2021/12/15 08:40:24;;;;;;;38.88;15.50;;;9.70;99.90;;;;;;5053441;28;20438;-72
2021/12/15 08:42:50;;;;;;;35.35;14.18;;;9.70;99.90;;;;;;5050022;28;20103;-76
2021/12/15 08:45:16;;;;;;;36.13;13.50;;;9.70;99.90;;;;;;5050274;28;20061;-75
2021/12/15 08:47:42;;;;;;;34.50;13.65;;;9.80;99.90;;;;;;5052739;28;20098;-75
2021/12/15 08:50:14;;;;;;;37.10;14.05;;;9.80;99.90;;;;;;5053067;28;20480;-74
2021/12/15 08:52:40;;;;;;;34.60;12.68;;;9.70;99.90;;;;;;5052254;28;20053;-74
2021/12/15 08:55:09;;;;;;;34.47;13.48;;;10.10;99.90;;;;;;5053184;28;20041;-75
2021/12/15 08:57:35;;;;;;;31.08;12.88;;;9.80;99.90;;;;;;5051289;28;20056;-74
2021/12/15 09:00:05;;;;;;;28.73;11.68;;;9.80;99.90;;;;;;5052725;28;20052;-75
2021/12/15 09:02:30;;;;;;;31.45;13.57;;;9.80;99.90;;;;;;5052379;28;20087;-74
2021/12/15 09:04:56;;;;;;;29.98;13.77;;;9.80;99.90;;;;;;5052874;28;20049;-75
2021/12/15 09:07:22;;;;;;;35.15;13.70;;;9.80;99.90;;;;;;5034988;28;20041;-74
2021/12/15 09:09:48;;;;;;;36.40;12.50;;;9.80;99.90;;;;;;5034335;28;20454;-75
2021/12/15 09:12:18;;;;;;;31.65;12.45;;;10.40;99.90;;;;;;5034561;28;20098;-75
2021/12/15 09:14:44;;;;;;;27.90;11.73;;;9.90;99.90;;;;;;5052104;28;20179;-74
2021/12/15 09:17:09;;;;;;;31.88;12.30;;;9.90;99.90;;;;;;5053230;28;20061;-74
2021/12/15 09:19:35;;;;;;;30.27;13.52;;;9.90;99.90;;;;;;5050645;28;20450;-73
2021/12/15 09:22:01;;;;;;;29.38;12.30;;;10.00;99.90;;;;;;5052248;28;20043;-72
2021/12/15 09:24:27;;;;;;;29.42;12.93;;;9.90;99.90;;;;;;5058869;28;20037;-74
2021/12/15 09:26:55;;;;;;;34.47;12.05;;;10.00;99.90;;;;;;5033251;28;20055;-73
2021/12/15 09:29:21;;;;;;;31.23;11.85;;;10.00;99.90;;;;;;5033320;28;20060;-74
2021/12/15 09:31:48;;;;;;;36.55;13.52;;;10.00;99.90;;;;;;5043593;28;20179;-72
2021/12/15 09:34:17;;;;;;;24.85;10.40;;;10.00;99.90;;;;;;5032451;28;20091;-71
2021/12/15 09:36:49;;;;;;;24.08;10.55;;;10.00;99.90;;;;;;5030565;28;20057;-74
2021/12/15 09:39:18;;;;;;;28.83;11.15;;;10.90;99.90;;;;;;5033094;28;20419;-76
2021/12/15 09:41:44;;;;;;;28.83;11.00;;;10.00;99.90;;;;;;5033344;28;20057;-76
2021/12/15 09:44:13;;;;;;;33.47;12.20;;;10.10;99.90;;;;;;5050424;28;20600;-75
2021/12/15 09:47:07;;;;;;;31.35;11.43;;;10.00;99.90;;;;;;5029617;28;20049;-75
2021/12/15 10:03:02;;;;;;;30.35;11.07;;;10.20;99.90;;;;;;5036925;28;20048;-72
2021/12/15 10:05:48;;;;;;;24.20;10.15;;;10.10;99.90;;;;;;5054616;28;20404;-74
2021/12/15 10:11:40;;;;;;;27.42;10.30;;;10.10;99.90;;;;;;5056967;28;20063;-72
2021/12/15 10:19:46;;;;;;;27.85;10.23;;;10.20;99.90;;;;;;5052814;28;20160;-73
2021/12/15 10:25:20;;;;;;;26.88;9.65;;;10.40;99.90;;;;;;5037957;28;20049;-75
2021/12/15 10:27:52;;;;;;;24.52;10.85;;;10.30;99.90;;;;;;5055996;28;20063;-75
2021/12/15 10:30:25;;;;;;;29.13;10.77;;;10.20;99.90;;;;;;5038004;28;20499;-78
2021/12/15 10:32:53;;;;;;;;;;;10.20;99.90;;;;;;5038791;28;20048;-75
2021/12/15 10:35:31;;;;;;;29.65;10.85;;;10.30;99.90;;;;;;5055385;28;19933;-74
2021/12/15 10:38:11;;;;;;;24.98;10.25;;;10.30;99.90;;;;;;5056381;28;20049;-75
2021/12/15 10:41:04;;;;;;;21.90;9.65;;;10.30;99.90;;;;;;5055590;28;20055;-76
2021/12/15 10:43:44;;;;;;;24.95;9.23;;;10.30;99.90;;;;;;4955525;29;20482;-76
2021/12/15 10:46:15;;;;;;;23.02;9.15;;;10.30;99.90;;;;;;4953800;29;20062;-76
2021/12/15 10:48:56;;;;;;;28.80;9.25;;;10.90;99.90;;;;;;4955462;28;20046;-77
2021/12/15 10:51:24;;;;;;;23.85;9.75;;;10.30;99.90;;;;;;4923331;29;20622;-77
2021/12/15 10:53:52;;;;;;;20.67;8.85;;;10.30;99.90;;;;;;4955805;29;20101;-77
2021/12/15 10:56:21;;;;;;;18.52;8.00;;;10.60;99.90;;;;;;4937922;29;20043;-77
2021/12/15 10:58:52;;;;;;;21.27;8.73;;;10.30;99.90;;;;;;4938057;29;20051;-76
2021/12/15 11:01:33;;;;;;;24.40;7.95;;;10.30;99.90;;;;;;4952509;29;20059;-76
2021/12/15 11:04:00;;;;;;;23.27;9.00;;;10.30;99.90;;;;;;4952720;29;20134;-76
2021/12/15 11:06:33;;;;;;;17.95;7.53;;;10.30;99.90;;;;;;4950493;29;20133;-77
2021/12/15 11:09:22;;;;;;;19.88;7.90;;;10.30;99.90;;;;;;4952376;29;20043;-77
2021/12/15 11:12:04;;;;;;;17.63;7.38;;;10.40;99.90;;;;;;4950746;29;20442;-77
2021/12/15 11:14:49;;;;;;;19.63;7.88;;;10.80;99.90;;;;;;4949899;29;20094;-77
2021/12/15 11:17:19;;;;;;;21.73;8.18;;;10.30;99.90;;;;;;4948011;29;20051;-78
2021/12/15 11:20:04;;;;;;;17.13;7.15;;;10.40;99.90;;;;;;4934265;28;20106;-76
2021/12/15 11:22:44;;;;;;;21.30;7.97;;;10.50;99.90;;;;;;5051900;28;20143;-76
2021/12/15 11:25:17;;;;;;;16.17;6.60;;;11.20;99.90;;;;;;5052395;28;20040;-78
2021/12/15 11:27:45;;;;;;;19.98;7.63;;;10.50;99.90;;;;;;5033390;28;20512;-76
2021/12/15 11:30:15;;;;;;;20.83;6.93;;;10.50;99.90;;;;;;5048740;28;20033;-80
2021/12/15 11:32:47;;;;;;;21.42;8.60;;;10.50;99.90;;;;;;5049579;28;20051;-77
2021/12/15 11:35:18;;;;;;;19.85;7.25;;;10.50;99.90;;;;;;5031820;28;20055;-75
2021/12/15 11:37:46;;;;;;;20.88;8.23;;;10.50;99.90;;;;;;5051202;28;20049;-74
2021/12/15 11:40:13;;;;;;;23.00;7.38;;;10.50;99.90;;;;;;5052214;28;20059;-77
2021/12/15 11:42:40;;;;;;;25.38;7.75;;;10.70;99.90;;;;;;5051806;28;20084;-73
2021/12/15 11:45:08;;;;;;;19.15;7.63;;;10.60;99.90;;;;;;5034586;28;20053;-75
2021/12/15 11:47:35;;;;;;;17.92;6.32;;;10.60;99.90;;;;;;5049613;28;20520;-76
2021/12/15 11:50:18;;;;;;;21.27;7.90;;;10.60;99.90;;;;;;5034384;28;20048;-76
2021/12/15 11:52:47;;;;;;;23.30;8.00;;;10.60;99.90;;;;;;5033105;28;20147;-76
2021/12/15 11:55:28;;;;;;;16.00;6.07;;;10.90;99.90;;;;;;5051084;28;20053;-74
2021/12/15 11:57:55;;;;;;;16.65;6.15;;;10.70;99.90;;;;;;5051663;28;20044;-75
2021/12/15 12:00:24;;;;;;;17.60;7.57;;;10.60;99.90;;;;;;5051885;28;20408;-74
2021/12/15 12:02:54;;;;;;;21.40;6.78;;;10.70;99.90;;;;;;5051407;28;20459;-71
2021/12/15 12:05:22;;;;;;;17.50;6.47;;;11.00;99.90;;;;;;5033346;28;20055;-76
2021/12/15 12:07:54;;;;;;;16.38;6.80;;;10.90;99.90;;;;;;5050362;28;20488;-74
2021/12/15 12:10:30;;;;;;;14.82;5.72;;;10.50;99.90;;;;;;5033480;28;20048;-77
2021/12/15 12:13:08;;;;;;;18.13;6.05;;;10.50;99.90;;;;;;5051554;28;20076;-78
2021/12/15 12:15:37;;;;;;;17.48;6.43;;;10.50;99.90;;;;;;5049709;28;20049;-76
2021/12/15 12:18:07;;;;;;;18.67;6.10;;;10.50;99.90;;;;;;5033317;28;20060;-76
2021/12/15 12:20:38;;;;;;;16.70;6.75;;;10.50;99.90;;;;;;5046998;28;20048;-74
2021/12/15 12:23:08;;;;;;;16.63;5.70;;;10.60;99.90;;;;;;5033189;28;20132;-78
2021/12/15 12:25:37;;;;;;;13.23;5.10;;;10.60;99.90;;;;;;5048703;28;20060;-77
2021/12/15 12:28:05;;;;;;;17.70;6.15;;;10.60;99.90;;;;;;5050592;28;20519;-77
2021/12/15 12:30:35;;;;;;;19.08;6.18;;;10.50;99.90;;;;;;5051117;28;20079;-74
2021/12/15 12:33:08;;;;;;;18.83;6.47;;;10.50;99.90;;;;;;5033714;28;20076;-76
2021/12/15 12:35:35;;;;;;;18.60;6.70;;;10.60;99.90;;;;;;5030075;28;20099;-77
2021/12/15 12:38:09;;;;;;;18.85;6.50;;;10.60;99.90;;;;;;5052082;28;20037;-72
2021/12/15 12:44:06;;;;;;;13.25;5.25;;;10.60;99.90;;;;;;5010934;28;20045;-80
2021/12/15 12:46:45;;;;;;;17.02;5.35;;;10.60;99.90;;;;;;5025483;28;20406;-74
2021/12/15 13:00:48;;;;;;;17.13;5.35;;;10.70;99.90;;;;;;5028843;28;20084;-79
2021/12/15 13:03:31;;;;;;;13.52;5.03;;;10.60;99.90;;;;;;4995469;28;20064;-76
2021/12/15 13:06:09;;;;;;;15.65;5.55;;;10.60;99.90;;;;;;5025990;28;20053;-77
2021/12/15 13:08:43;;;;;;;18.25;6.22;;;10.60;99.90;;;;;;5024459;28;20496;-74
2021/12/15 13:11:19;;;;;;;16.15;5.53;;;10.50;99.90;;;;;;5011711;28;20045;-78
2021/12/15 13:13:53;;;;;;;13.65;5.50;;;10.50;99.90;;;;;;5023442;28;20100;-76
2021/12/15 13:16:39;;;;;;;17.73;5.65;;;10.50;99.90;;;;;;5047701;28;20056;-80
2021/12/15 13:19:14;;;;;;;15.13;5.82;;;10.70;99.90;;;;;;5048414;28;20042;-79
2021/12/15 13:21:47;;;;;;;15.85;5.72;;;10.60;99.90;;;;;;5025057;28;20042;-78
2021/12/15 13:30:28;;;;;;;14.63;4.68;;;10.30;99.90;;;;;;5032447;28;20095;-76
2021/12/15 13:33:02;;;;;;;12.93;4.90;;;10.70;99.90;;;;;;5048736;28;20458;-75
2021/12/15 13:35:35;;;;;;;11.13;4.45;;;10.30;99.90;;;;;;5047248;28;20151;-73
2021/12/15 13:38:02;;;;;;;12.40;4.35;;;10.40;99.90;;;;;;5031494;28;20037;-78
2021/12/15 13:41:02;;;;;;;10.02;4.43;;;10.60;99.90;;;;;;5049845;28;20060;-78
2021/12/15 13:43:42;;;;;;;12.82;4.20;;;10.20;99.90;;;;;;5049686;28;20037;-77
2021/12/15 13:46:22;;;;;;;9.32;3.65;;;10.20;99.90;;;;;;5044394;28;20107;-78
2021/12/15 13:49:06;;;;;;;11.07;3.70;;;10.10;99.90;;;;;;5049639;28;20052;-78
2021/12/15 13:51:55;;;;;;;10.68;2.83;;;10.10;99.90;;;;;;5032189;28;20049;-78
2021/12/15 13:54:33;;;;;;;12.50;3.63;;;9.90;99.90;;;;;;5032924;28;20045;-78
2021/12/15 13:57:13;;;;;;;8.55;3.25;;;9.90;99.90;;;;;;5027611;28;20479;-76
2021/12/15 13:59:41;;;;;;;9.15;2.70;;;9.80;99.90;;;;;;5048995;28;20045;-77
2021/12/15 14:02:15;;;;;;;9.93;2.88;;;9.70;99.90;;;;;;5050516;28;20045;-72
2021/12/15 14:04:45;;;;;;;10.77;2.55;;;9.70;99.90;;;;;;5046646;28;20037;-78
2021/12/15 14:07:31;;;;;;;10.45;2.67;;;9.70;99.90;;;;;;5048425;28;20135;-78
2021/12/15 14:10:12;;;;;;;18.38;3.47;;;9.80;99.90;;;;;;5015188;28;20048;-78
2021/12/15 14:12:59;;;;;;;12.32;3.22;;;9.70;99.90;;;;;;5049686;28;20565;-77
2021/12/15 14:15:25;;;;;;;8.70;1.85;;;9.60;99.90;;;;;;5030664;28;20552;-74
2021/12/15 14:18:09;;;;;;;6.85;2.45;;;9.60;99.90;;;;;;5049240;28;20123;-77
2021/12/15 14:20:39;;;;;;;6.88;1.70;;;9.50;99.90;;;;;;5049709;28;20428;-78
2021/12/15 14:23:12;;;;;;;7.80;1.90;;;9.50;99.90;;;;;;5050346;28;20056;-77