Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 03:17:04;;;;;;;;;;;;;;;5.59;100.00;99751.88;5317424;23;19934;-82
2022/04/11 03:19:30;;;;;;;;;;;;;;;5.59;100.00;99749.25;4946374;28;20198;-80
2022/04/11 03:21:55;;;;;;;;;;;;;;;5.62;100.00;99751.81;4946167;29;19929;-80
2022/04/11 03:24:20;;;;;;;;;;;;;;;5.62;100.00;99749.19;4946227;29;19919;-78
2022/04/11 03:26:45;;;;;;;;;;;;;;;5.62;100.00;99750.03;4946176;29;20378;-80
2022/04/11 03:29:11;;;;;;;;;;;;;;;5.62;100.00;99755.31;4945878;29;19969;-80
2022/04/11 03:31:36;;;;;;;;;;;;;;;5.63;100.00;99746.53;4944397;29;19922;-80
2022/04/11 03:34:01;;;;;;;;;;;;;;;5.66;100.00;99745.56;4944993;29;20374;-80
2022/04/11 03:36:26;;;;;;;;;;;;;;;5.68;100.00;99745.53;4945633;29;19923;-81
2022/04/11 03:38:52;;;;;;;;;;;;;;;5.69;100.00;99742.88;4944456;29;19969;-81
2022/04/11 03:41:17;;;;;;;;;;;;;;;5.70;100.00;99746.38;4944197;29;19922;-80
2022/04/11 03:43:42;;;;;;;;;;;;;;;5.70;100.00;99736.72;4944621;29;20420;-81
2022/04/11 03:46:08;;;;;;;;;;;;;;;5.72;100.00;99739.31;4944557;29;19970;-80
2022/04/11 03:48:33;;;;;;;;;;;;;;;5.72;100.00;99729.66;4945372;28;19933;-80
2022/04/11 03:50:59;;;;;;;;;;;;;;;5.96;100.00;99729.97;4945458;29;19918;-80
2022/04/11 03:53:24;;;;;;;;;;;;;;;6.04;100.00;99735.06;4945837;29;20369;-82
2022/04/11 03:55:49;;;;;;;;;;;;;;;6.03;100.00;99731.59;4945644;29;19970;-79
2022/04/11 03:58:15;;;;;;;;;;;;;;;5.48;100.00;99736.34;4944966;29;19919;-82
2022/04/11 04:00:40;;;;;;;;;;;;;;;4.82;100.00;99733.41;4942642;29;19923;-80
2022/04/11 04:03:09;;;;;;;;;;;;;;;4.62;100.00;99732.91;4945549;29;19972;-80
2022/04/11 04:05:39;;;;;;;;;;;;;;;4.48;100.00;99731.44;4945071;28;20017;-80
2022/04/11 04:08:04;;;;;;;;;;;;;;;4.38;100.00;99732.47;4945145;29;19946;-80
2022/04/11 04:10:29;;;;;;;;;;;;;;;4.34;100.00;99717.69;4945218;29;19919;-80
2022/04/11 04:12:58;;;;;;;;;;;;;;;4.26;100.00;99716.97;4944801;29;20282;-79
2022/04/11 04:15:23;;;;;;;;;;;;;;;4.20;100.00;99725.81;4944496;29;19919;-81
2022/04/11 04:17:51;;;;;;;;;;;;;;;4.07;100.00;99712.06;4942122;29;19934;-81
2022/04/11 04:20:16;;;;;;;;;;;;;;;4.04;100.00;99709.50;4945385;29;19918;-81
2022/04/11 04:22:41;;;;;;;;;;;;;;;4.00;100.00;99718.28;4945151;28;20440;-82
2022/04/11 04:25:07;;;;;;;;;;;;;;;3.97;100.00;99713.97;4945023;29;20446;-82
2022/04/11 04:27:32;;;;;;;;;;;;;;;3.93;100.00;99716.66;4944981;29;20045;-81
2022/04/11 08:00:00;;;;;;;;;;;;;;;2.88;83.83;99677.19;5702768;23;20265;-80
2022/04/11 08:02:26;;;;;;;;;;;;;;;2.90;84.10;99671.91;4959951;28;19927;-80
2022/04/11 08:04:54;;;;;;;;;;;;;;;2.90;84.21;99674.53;4945798;28;19930;-80
2022/04/11 08:07:19;;;;;;;;;;;;;;;2.87;84.32;99666.72;4944984;29;19933;-80
2022/04/11 08:09:45;;;;;;;;;;;;;;;2.80;84.47;99665.09;4944223;29;19918;-80
2022/04/11 08:12:10;;;;;;;;;;;;;;;2.91;84.60;99664.06;4938019;29;19922;-79
2022/04/11 08:14:35;;;;;;;;;;;;;;;2.93;84.66;99657.94;4942927;29;20131;-80
2022/04/11 08:17:03;;;;;;;;;;;;;;;2.94;84.55;99654.44;4945669;29;19922;-80
2022/04/11 08:19:32;;;;;;;;;;;;;;;2.91;84.60;99655.34;4945215;29;19926;-80
2022/04/11 08:21:57;;;;;;;;;;;;;;;2.85;84.58;99650.19;4949008;29;19926;-80
2022/04/11 08:24:22;;;;;;;;;;;;;;;2.93;84.24;99658.78;4943109;29;19926;-80
2022/04/11 08:26:48;;;;;;;;;;;;;;;2.89;84.17;99657.13;4945242;28;19949;-80
2022/04/11 08:29:13;;;;;;;;;;;;;;;2.85;84.09;99658.03;4942134;29;19918;-78
2022/04/11 08:31:39;;;;;;;;;;;;;;;2.90;84.22;99658.84;4941927;29;19934;-80
2022/04/11 08:34:04;;;;;;;;;;;;;;;2.88;84.20;99653.63;4944636;28;19918;-80
2022/04/11 08:36:29;;;;;;;;;;;;;;;2.89;84.24;99644.88;4940196;29;19927;-80
2022/04/11 08:38:55;;;;;;;;;;;;;;;2.94;84.22;99652.69;4936491;29;19923;-79
2022/04/11 08:41:20;;;;;;;;;;;;;;;2.96;84.08;99643.06;4929920;29;20009;-79
2022/04/11 08:43:46;;;;;;;;;;;;;;;2.94;84.12;99639.59;4934831;29;19933;-79
2022/04/11 08:46:12;;;;;;;;;;;;;;;2.96;83.82;99645.66;4930590;29;20267;-81
2022/04/11 08:48:38;;;;;;;;;;;;;;;2.96;83.42;99642.19;4953274;28;20005;-79
2022/04/11 08:51:03;;;;;;;;;;;;;;;2.99;83.43;99647.38;4938385;28;20058;-79
2022/04/11 08:53:28;;;;;;;;;;;;;;;2.91;83.19;99650.09;4941104;29;19934;-81
2022/04/11 08:55:54;;;;;;;;;;;;;;;2.93;83.48;99652.69;4940360;29;19923;-81
2022/04/11 08:58:19;;;;;;;;;;;;;;;3.96;84.37;99649.31;4935967;29;19926;-82
2022/04/11 09:00:45;;;;;;;;;;;;;;;3.95;84.15;99642.31;4942328;29;19926;-83
2022/04/11 09:03:10;;;;;;;;;;;;;;;3.53;83.90;99644.81;4942521;29;20286;-82
2022/04/11 09:05:35;;;;;;;;;;;;;;;3.43;84.12;99638.84;4944002;29;19989;-81
2022/04/11 09:08:01;;;;;;;;;;;;;;;3.35;83.78;99638.13;4941430;29;20338;-82
2022/04/11 09:10:27;;;;;;;;;;;;;;;3.34;83.85;99644.25;4935643;29;20382;-82
2022/04/11 09:12:55;;;;;;;;;;;;;;;3.38;84.25;99645.94;4943418;29;19930;-82
2022/04/11 09:15:23;;;;;;;;;;;;;;;3.38;84.71;99645.06;4937948;28;19927;-81
2022/04/11 09:17:48;;;;;;;;;;;;;;;3.35;84.54;99648.59;4941226;29;19996;-83
2022/04/11 09:20:14;;;;;;;;;;;;;;;3.33;84.61;99645.13;4941497;29;19936;-82
2022/04/11 09:22:40;;;;;;;;;;;;;;;3.33;84.71;99641.63;4939082;29;19922;-82
2022/04/11 09:25:05;;;;;;;;;;;;;;;3.38;84.85;99642.44;4936609;29;19923;-81
2022/04/11 09:27:30;;;;;;;;;;;;;;;3.30;84.18;99625.97;4937890;29;19961;-81
2022/04/11 09:29:56;;;;;;;;;;;;;;;3.30;83.85;99633.84;4938811;29;19933;-80
2022/04/11 09:32:21;;;;;;;;;;;;;;;3.30;83.50;99628.59;4940510;29;19927;-80
2022/04/11 09:34:56;;;;;;;;;;;;;;;3.36;83.51;99618.88;4938956;29;19968;-80
2022/04/11 09:37:22;;;;;;;;;;;;;;;3.36;83.45;99631.97;4941320;29;20021;-82
2022/04/11 09:39:57;;;;;;;;;;;;;;;3.34;83.14;99623.28;4940623;29;20022;-83
2022/04/11 09:42:30;;;;;;;;;;;;;;;3.32;83.38;99625.06;4940410;29;20348;-82
2022/04/11 09:44:59;;;;;;;;;;;;;;;3.39;84.21;99617.97;4941441;29;20275;-83
2022/04/11 09:47:25;;;;;;;;;;;;;;;3.42;84.33;99610.06;4943907;29;19923;-83
2022/04/11 09:49:50;;;;;;;;;;;;;;;3.37;84.89;99604.06;4942323;29;19929;-82
2022/04/11 09:52:15;;;;;;;;;;;;;;;3.36;85.17;99603.16;4944114;29;20408;-82
2022/04/11 09:54:42;;;;;;;;;;;;;;;3.35;85.14;99604.06;4942341;29;19970;-83
2022/04/11 09:57:08;;;;;;;;;;;;;;;3.36;85.11;99611.03;4942938;29;19922;-81
2022/04/11 09:59:34;;;;;;;;;;;;;;;3.35;85.08;99605.81;4939299;29;19926;-83
2022/04/11 10:02:00;;;;;;;;;;;;;;;3.36;84.99;99603.16;4935559;29;19959;-82
2022/04/11 10:04:25;;;;;;;;;;;;;;;3.37;84.97;99598.81;4942117;29;20310;-82
2022/04/11 10:06:51;;;;;;;;;;;;;;;3.39;84.98;99600.50;4938774;29;19978;-82
2022/04/11 10:09:23;;;;;;;;;;;;;;;3.39;84.69;99602.25;4937188;29;21737;-83
2022/04/11 10:11:49;;;;;;;;;;;;;;;3.37;84.55;99610.16;4941192;29;19958;-83
2022/04/11 10:14:25;;;;;;;;;;;;;;;3.45;84.91;99605.63;4941314;28;19957;-83
2022/04/11 10:16:52;;;;;;;;;;;;;;;3.40;84.40;99597.00;4942125;29;19923;-82
2022/04/11 10:19:21;;;;;;;;;;;;;;;3.41;84.10;99585.59;4942639;29;19922;-83
2022/04/11 10:21:47;;;;;;;;;;;;;;;3.45;83.95;99589.91;4946601;29;19923;-83
2022/04/11 10:24:33;;;;;;;;;;;;;;;3.45;83.57;99584.69;4935917;29;19930;-82
2022/04/11 10:27:13;;;;;;;;;;;;;;;3.41;83.01;99575.13;4943511;29;19918;-83
2022/04/11 10:29:38;;;;;;;;;;;;;;;3.47;83.08;99568.94;4938655;29;19922;-84
2022/04/11 10:32:13;;;;;;;;;;;;;;;3.40;82.66;99562.09;4943218;29;19923;-82
2022/04/11 10:34:46;;;;;;;;;;;;;;;3.46;82.74;99556.72;4944337;29;20017;-83
2022/04/11 10:37:11;;;;;;;;;;;;;;;3.47;82.15;99554.97;4946666;29;19930;-83
2022/04/11 10:39:39;;;;;;;;;;;;;;;3.41;82.01;99551.56;4942699;29;20309;-83
2022/04/11 10:42:09;;;;;;;;;;;;;;;3.43;82.08;99551.53;4942178;29;19923;-82
2022/04/11 10:44:35;;;;;;;;;;;;;;;3.42;81.66;99542.81;4941922;29;19922;-82
2022/04/11 10:47:09;;;;;;;;;;;;;;;3.44;81.70;99537.56;4943257;28;19930;-82
2022/04/11 10:49:50;;;;;;;;;;;;;;;3.42;81.33;99534.97;4939841;29;19954;-82
2022/04/11 10:52:28;;;;;;;;;;;;;;;3.42;81.41;99527.09;4945122;29;19923;-82
2022/04/11 10:54:54;;;;;;;;;;;;;;;3.42;81.34;99519.25;4943002;29;20016;-82
2022/04/11 10:57:33;;;;;;;;;;;;;;;3.47;81.42;99526.16;4941085;29;20034;-81
2022/04/11 11:00:06;;;;;;;;;;;;;;;3.50;81.01;99513.03;4938452;29;19935;-82
2022/04/11 11:03:01;;;;;;;;;;;;;;;3.47;80.99;99513.06;4934793;29;20009;-84
2022/04/11 11:05:40;;;;;;;;;;;;;;;3.49;81.12;99517.38;4938674;29;19945;-82
2022/04/11 11:08:05;;;;;;;;;;;;;;;3.51;80.92;99507.75;4939630;29;19929;-82
2022/04/11 11:10:54;;;;;;;;;;;;;;;3.62;81.39;99504.91;4945187;29;19922;-83
2022/04/11 11:13:34;;;;;;;;;;;;;;;3.55;80.60;99495.44;4941668;29;19927;-82
2022/04/11 11:16:01;;;;;;;;;;;;;;;3.55;80.50;99492.81;4941274;29;19966;-82
2022/04/11 11:18:45;;;;;;;;;;;;;;;3.58;80.49;99490.16;4944901;29;20313;-82
2022/04/11 11:21:10;;;;;;;;;;;;;;;3.61;80.56;99496.19;4943211;29;20011;-82
2022/04/11 11:23:35;;;;;;;;;;;;;;;3.56;80.38;99486.72;4942901;29;19935;-82
2022/04/11 11:26:07;;;;;;;;;;;;;;;3.60;80.43;99477.88;4944925;28;20020;-82
2022/04/11 11:28:32;;;;;;;;;;;;;;;3.62;80.52;99478.69;4942706;29;19934;-82
2022/04/11 11:30:57;;;;;;;;;;;;;;;3.68;80.89;99475.13;4944956;29;19918;-82
2022/04/11 11:33:25;;;;;;;;;;;;;;;3.62;80.83;99471.72;4940091;29;19934;-84
2022/04/11 11:35:51;;;;;;;;;;;;;;;3.67;80.88;99471.66;4942069;29;21584;-82
2022/04/11 11:38:20;;;;;;;;;;;;;;;3.67;80.76;99473.38;4956903;28;20337;-81
2022/04/11 11:40:53;;;;;;;;;;;;;;;3.68;80.60;99475.97;4943254;29;20401;-81
2022/04/11 11:43:18;;;;;;;;;;;;;;;3.70;80.92;99473.31;4957710;28;19966;-82
2022/04/11 11:45:44;;;;;;;;;;;;;;;3.73;80.77;99465.41;4941014;29;19953;-82
2022/04/11 11:48:20;;;;;;;;;;;;;;;3.75;80.83;99464.50;4938102;29;20062;-81
2022/04/11 11:50:46;;;;;;;;;;;;;;;3.76;80.75;99455.72;4944045;29;20429;-81
2022/04/11 11:53:13;;;;;;;;;;;;;;;3.73;80.66;99457.53;4945986;29;20013;-83
2022/04/11 11:55:49;;;;;;;;;;;;;;;3.79;80.82;99453.03;4945252;28;19923;-82
2022/04/11 11:58:14;;;;;;;;;;;;;;;3.78;80.78;99447.81;4939709;29;19919;-82
2022/04/11 12:00:40;;;;;;;;;;;;;;;3.82;81.01;99452.97;4940367;29;19923;-82
2022/04/11 12:05:56;;;;;;;;;;;;;;;3.87;80.79;99436.28;4937632;29;19976;-82
2022/04/11 12:08:22;;;;;;;;;;;;;;;3.86;80.55;99435.44;4940134;29;19923;-82
2022/04/11 12:10:47;;;;;;;;;;;;;;;3.84;80.33;99429.34;4944779;29;19927;-82
2022/04/11 12:13:22;;;;;;;;;;;;;;;3.90;80.54;99425.75;4943569;29;19930;-82
2022/04/11 12:15:47;;;;;;;;;;;;;;;3.94;80.30;99422.16;4955774;28;19927;-81
2022/04/11 12:18:15;;;;;;;;;;;;;;;3.95;80.41;99421.25;4943145;29;20647;-83
2022/04/11 12:20:40;;;;;;;;;;;;;;;3.98;80.90;99416.81;4941293;28;20371;-81
2022/04/11 12:23:07;;;;;;;;;;;;;;;4.02;81.01;99411.50;4943138;29;19989;-81
2022/04/11 12:25:34;;;;;;;;;;;;;;;4.07;80.95;99404.38;4938425;28;19981;-82
2022/04/11 12:28:09;;;;;;;;;;;;;;;4.10;80.54;99396.44;4944734;29;20017;-82
2022/04/11 12:30:34;;;;;;;;;;;;;;;4.09;80.33;99400.00;4942784;29;19919;-82
2022/04/11 12:33:00;;;;;;;;;;;;;;;4.09;80.43;99392.97;4940269;29;20375;-81
2022/04/11 12:35:25;;;;;;;;;;;;;;;4.15;80.70;99387.59;4933012;29;20659;-82
2022/04/11 12:37:50;;;;;;;;;;;;;;;4.12;80.68;99385.03;4938911;28;19934;-81
2022/04/11 12:40:18;;;;;;;;;;;;;;;4.12;80.08;99381.56;4941244;29;19939;-82
2022/04/11 12:42:44;;;;;;;;;;;;;;;4.17;80.34;99377.06;4944931;29;19918;-83
2022/04/11 12:45:11;;;;;;;;;;;;;;;4.15;80.50;99382.34;4941443;29;19926;-83
2022/04/11 12:47:55;;;;;;;;;;;;;;;4.13;80.58;99388.50;4942835;29;19937;-81
2022/04/11 12:50:21;;;;;;;;;;;;;;;4.24;81.07;99383.03;4943601;29;19918;-83
2022/04/11 12:52:47;;;;;;;;;;;;;;;4.41;82.34;99383.50;4941067;29;20394;-81
2022/04/11 12:55:12;;;;;;;;;;;;;;;4.49;83.90;99380.69;4943094;29;19919;-82
2022/04/11 12:57:37;;;;;;;;;;;;;;;4.46;85.31;99383.38;4941576;29;20074;-82
2022/04/11 13:00:16;;;;;;;;;;;;;;;4.48;86.43;99371.97;4940343;29;19930;-82
2022/04/11 13:02:41;;;;;;;;;;;;;;;4.40;87.09;99373.03;4958961;28;19922;-82
2022/04/11 13:05:12;;;;;;;;;;;;;;;4.31;87.67;99372.38;4941822;29;19946;-83
2022/04/11 13:07:39;;;;;;;;;;;;;;;4.25;88.06;99367.25;4939641;29;19926;-82
2022/04/11 13:10:05;;;;;;;;;;;;;;;4.23;88.70;99360.31;4944107;29;19926;-82
2022/04/11 13:12:30;;;;;;;;;;;;;;;4.21;89.19;99365.59;4943144;29;19919;-82
2022/04/11 13:14:55;;;;;;;;;;;;;;;4.07;89.42;99358.06;4937987;29;19930;-81
2022/04/11 13:20:05;;;;;;;;;;;;;;;4.05;91.42;99343.25;4944129;29;19925;-82
2022/04/11 13:22:31;;;;;;;;;;;;;;;4.09;93.28;99337.91;4943278;29;19927;-80
2022/04/11 13:24:56;;;;;;;;;;;;;;;4.30;95.80;99333.06;4940850;29;19926;-81
2022/04/11 13:27:22;;;;;;;;;;;;;;;4.49;98.92;99334.31;4943866;29;20809;-82
2022/04/11 13:29:48;;;;;;;;;;;;;;;4.64;100.00;99330.47;4940718;28;19923;-81
2022/04/11 13:32:13;;;;;;;;;;;;;;;4.75;100.00;99324.91;4942830;29;19922;-82
2022/04/11 13:34:39;;;;;;;;;;;;;;;4.85;100.00;99320.25;4943120;29;20393;-82
2022/04/11 13:37:05;;;;;;;;;;;;;;;4.88;100.00;99314.94;4941172;29;19927;-81
2022/04/11 13:39:30;;;;;;;;;;;;;;;4.95;100.00;99307.78;4941656;29;19926;-81
2022/04/11 13:41:56;;;;;;;;;;;;;;;4.98;100.00;99307.66;4939870;29;19928;-82
2022/04/11 13:44:21;;;;;;;;;;;;;;;5.06;100.00;99308.34;4942846;29;19930;-82
2022/04/11 13:46:47;;;;;;;;;;;;;;;5.11;100.00;99306.44;4940695;29;19929;-82
2022/04/11 13:49:13;;;;;;;;;;;;;;;5.12;100.00;99297.63;4943627;28;19941;-82
2022/04/11 13:51:39;;;;;;;;;;;;;;;5.18;100.00;99297.47;4944314;29;20528;-82
2022/04/11 13:54:05;;;;;;;;;;;;;;;5.19;100.00;99293.09;4940248;29;20444;-82
2022/04/11 13:56:31;;;;;;;;;;;;;;;5.22;100.00;99298.25;4947788;29;20370;-82
2022/04/11 13:58:56;;;;;;;;;;;;;;;5.24;100.00;99286.78;4944987;29;20390;-83
2022/04/11 14:01:21;;;;;;;;;;;;;;;5.27;100.00;99278.81;4944242;28;19982;-81
2022/04/11 14:03:46;;;;;;;;;;;;;;;5.29;100.00;99270.88;4947052;29;20374;-82
2022/04/11 14:06:12;;;;;;;;;;;;;;;5.31;100.00;99268.22;4946774;29;19929;-81
2022/04/11 14:08:37;;;;;;;;;;;;;;;5.34;100.00;99260.25;4945866;29;19919;-82
2022/04/11 14:11:02;;;;;;;;;;;;;;;5.37;100.00;99271.53;4947008;29;20013;-82
2022/04/11 14:13:28;;;;;;;;;;;;;;;5.41;100.00;99261.81;4940527;29;19918;-82
2022/04/11 14:15:55;;;;;;;;;;;;;;;5.41;100.00;99254.78;4936125;29;19941;-82
2022/04/11 14:18:20;;;;;;;;;;;;;;;5.43;100.00;99252.09;4939257;29;20017;-82
2022/04/11 14:20:46;;;;;;;;;;;;;;;5.45;100.00;99251.13;4945467;29;20354;-82
2022/04/11 14:23:11;;;;;;;;;;;;;;;5.46;100.00;99244.13;4941965;29;19923;-83
2022/04/11 14:25:37;;;;;;;;;;;;;;;5.50;100.00;99251.00;4939807;29;19922;-82
2022/04/11 14:28:02;;;;;;;;;;;;;;;5.49;100.00;99246.66;4946018;29;19923;-83
2022/04/11 14:30:29;;;;;;;;;;;;;;;4.86;100.00;99232.75;4943839;29;20390;-82
2022/04/11 14:32:54;;;;;;;;;;;;;;;4.50;100.00;99232.84;4945993;29;19923;-82
2022/04/11 14:35:19;;;;;;;;;;;;;;;4.31;100.00;99232.50;4943831;29;19925;-81
2022/04/11 14:37:49;;;;;;;;;;;;;;;4.29;100.00;99227.28;4938126;29;19926;-81
2022/04/11 14:40:14;;;;;;;;;;;;;;;4.17;100.00;99230.22;4946286;28;20686;-82
2022/04/11 14:42:40;;;;;;;;;;;;;;;4.07;100.00;99223.47;4943605;29;20006;-82
2022/04/11 14:45:05;;;;;;;;;;;;;;;4.09;100.00;99222.53;4944861;29;19926;-82
2022/04/11 14:47:30;;;;;;;;;;;;;;;4.03;100.00;99214.81;4937378;29;20040;-82
2022/04/11 14:49:56;;;;;;;;;;;;;;;3.95;100.00;99214.16;4937050;29;20408;-81
2022/04/11 14:52:21;;;;;;;;;;;;;;;3.94;100.00;99210.69;4944616;29;20001;-82
2022/04/11 14:54:46;;;;;;;;;;;;;;;3.96;100.00;99213.28;4940467;29;20002;-82
2022/04/11 14:57:12;;;;;;;;;;;;;;;3.93;100.00;99203.72;4938510;29;19922;-82
2022/04/11 14:59:37;;;;;;;;;;;;;;;3.86;99.89;99199.53;4941906;28;19930;-82
2022/04/11 15:02:03;;;;;;;;;;;;;;;3.84;99.34;99203.09;4942782;28;19969;-82
2022/04/11 15:04:29;;;;;;;;;;;;;;;3.81;98.95;99197.03;4942288;29;19958;-81
2022/04/11 15:06:54;;;;;;;;;;;;;;;3.82;98.08;99193.50;4938037;29;19974;-81
2022/04/11 15:09:19;;;;;;;;;;;;;;;3.72;97.33;99194.63;4942980;29;20020;-82
2022/04/11 15:11:44;;;;;;;;;;;;;;;3.78;96.92;99188.34;4943333;29;19930;-82
2022/04/11 15:14:10;;;;;;;;;;;;;;;3.81;96.31;99188.28;4941033;29;20363;-82
2022/04/11 15:16:35;;;;;;;;;;;;;;;3.70;95.49;99183.34;4938513;29;20286;-81
2022/04/11 15:19:00;;;;;;;;;;;;;;;3.68;95.14;99189.50;4943463;29;19937;-81
2022/04/11 15:21:26;;;;;;;;;;;;;;;3.69;94.61;99184.22;4939155;29;20387;-82
2022/04/11 15:23:51;;;;;;;;;;;;;;;3.70;94.23;99192.94;4938625;29;19937;-82
2022/04/11 15:26:16;;;;;;;;;;;;;;;3.67;93.74;99180.78;4938962;29;19930;-81
2022/04/11 15:28:42;;;;;;;;;;;;;;;3.66;93.34;99183.44;4943598;29;19977;-81
2022/04/11 15:31:08;;;;;;;;;;;;;;;3.60;93.09;99184.44;4940243;29;19930;-82
2022/04/11 15:33:34;;;;;;;;;;;;;;;3.60;92.85;99189.69;4941855;29;19923;-80
2022/04/11 15:35:59;;;;;;;;;;;;;;;3.59;93.03;99190.56;4940885;29;19933;-81
2022/04/11 15:38:24;;;;;;;;;;;;;;;3.55;92.79;99188.94;4933963;29;19942;-81
2022/04/11 15:40:49;;;;;;;;;;;;;;;3.57;92.65;99184.50;4945273;29;20362;-81
2022/04/11 15:43:15;;;;;;;;;;;;;;;3.57;92.38;99195.00;4940012;29;20362;-82
2022/04/11 15:45:40;;;;;;;;;;;;;;;3.54;92.20;99189.81;4934761;29;20367;-82
2022/04/11 15:48:06;;;;;;;;;;;;;;;3.56;92.28;99185.44;4939849;29;20017;-81
2022/04/11 15:50:31;;;;;;;;;;;;;;;3.51;91.86;99182.03;4942496;29;19922;-81
2022/04/11 15:52:56;;;;;;;;;;;;;;;3.53;91.88;99190.72;4939205;29;20382;-81
2022/04/11 15:55:22;;;;;;;;;;;;;;;3.51;91.51;99184.66;4941831;29;19927;-82
2022/04/11 15:57:47;;;;;;;;;;;;;;;3.51;91.47;99180.28;4941299;29;19928;-82
2022/04/11 16:00:13;;;;;;;;;;;;;;;3.49;91.55;99186.44;4943472;29;19926;-82
2022/04/11 16:02:39;;;;;;;;;;;;;;;3.51;91.37;99179.41;4945180;29;20369;-81
2022/04/11 16:05:04;;;;;;;;;;;;;;;3.41;91.35;99184.84;4945375;29;19975;-81
2022/04/11 16:07:30;;;;;;;;;;;;;;;3.41;91.48;99178.78;4942875;29;19919;-81
2022/04/11 16:09:55;;;;;;;;;;;;;;;3.48;91.36;99179.47;4940809;29;19923;-82
2022/04/11 16:12:23;;;;;;;;;;;;;;;3.51;91.06;99177.66;4942811;29;20021;-81
2022/04/11 16:14:49;;;;;;;;;;;;;;;3.39;91.02;99180.56;4942875;29;19914;-81
2022/04/11 16:17:14;;;;;;;;;;;;;;;3.37;90.91;99172.75;4943395;29;19930;-81
2022/04/11 16:19:39;;;;;;;;;;;;;;;3.44;91.11;99178.69;4942202;29;19918;-82
2022/04/11 16:22:05;;;;;;;;;;;;;;;3.42;90.84;99170.88;4943365;29;19927;-81
2022/04/11 16:24:30;;;;;;;;;;;;;;;3.37;90.87;99174.50;4943119;29;19918;-82
2022/04/11 16:26:55;;;;;;;;;;;;;;;3.39;90.71;99165.72;4943185;29;20018;-82
2022/04/11 16:29:21;;;;;;;;;;;;;;;3.40;90.72;99164.81;4943261;29;19942;-82
2022/04/11 16:31:46;;;;;;;;;;;;;;;3.34;90.36;99172.81;4945375;29;20017;-81
2022/04/11 16:34:12;;;;;;;;;;;;;;;3.36;90.37;99167.53;4944496;29;19966;-81
2022/04/11 16:36:37;;;;;;;;;;;;;;;3.42;90.51;99165.63;4941423;29;20005;-83
2022/04/11 16:39:03;;;;;;;;;;;;;;;3.42;90.22;99168.25;4940194;29;19933;-82
2022/04/11 16:41:28;;;;;;;;;;;;;;;3.36;90.29;99163.16;4935717;29;19919;-82
2022/04/11 16:43:53;;;;;;;;;;;;;;;3.33;90.35;99159.75;4936477;29;20016;-83
2022/04/11 16:46:18;;;;;;;;;;;;;;;3.31;90.37;99166.81;4934415;29;19923;-82
2022/04/11 16:48:44;;;;;;;;;;;;;;;3.32;90.33;99166.75;4932179;29;19932;-81
2022/04/11 16:51:09;;;;;;;;;;;;;;;3.32;90.35;99161.53;4942924;29;20005;-82
2022/04/11 16:53:35;;;;;;;;;;;;;;;3.38;90.39;99164.00;4944620;29;19922;-83
2022/04/11 16:56:00;;;;;;;;;;;;;;;3.39;90.10;99155.22;4943659;28;19945;-82
2022/04/11 16:58:26;;;;;;;;;;;;;;;3.41;90.14;99158.66;4941013;28;20005;-83
2022/04/11 17:00:52;;;;;;;;;;;;;;;3.29;89.90;99158.97;4942503;29;20370;-83
2022/04/11 17:03:18;;;;;;;;;;;;;;;3.32;90.09;99158.91;4943258;28;20025;-82
2022/04/11 17:05:43;;;;;;;;;;;;;;;3.37;89.87;99157.03;4940390;29;20370;-83
2022/04/11 17:08:09;;;;;;;;;;;;;;;3.34;89.79;99162.34;4944665;29;19957;-82
2022/04/11 17:10:34;;;;;;;;;;;;;;;3.36;89.86;99152.69;4942041;29;20355;-83
2022/04/11 17:13:00;;;;;;;;;;;;;;;3.29;89.60;99164.22;4944185;29;19922;-83
2022/04/11 17:18:30;;;;;;;;;;;;;;;3.30;89.43;99160.69;4944332;29;19973;-83
2022/04/11 17:20:56;;;;;;;;;;;;;;;3.31;89.62;99162.41;4943510;29;19923;-83
2022/04/11 17:23:22;;;;;;;;;;;;;;;3.35;89.60;99166.69;4945513;29;20260;-83
2022/04/11 17:25:47;;;;;;;;;;;;;;;3.36;89.27;99176.25;4948094;29;19977;-82
2022/04/11 17:28:12;;;;;;;;;;;;;;;3.33;89.01;99168.47;4945779;29;20471;-82
2022/04/11 17:30:37;;;;;;;;;;;;;;;3.26;88.87;99166.91;4945731;29;20029;-83
2022/04/11 17:33:03;;;;;;;;;;;;;;;3.32;88.77;99169.38;4931812;29;19931;-82
2022/04/11 17:35:28;;;;;;;;;;;;;;;3.37;88.59;99172.75;4935661;29;19933;-82
2022/04/11 17:37:53;;;;;;;;;;;;;;;3.33;88.49;99178.94;4948207;29;19966;-82
2022/04/11 17:40:19;;;;;;;;;;;;;;;3.31;88.27;99177.28;4937604;29;19927;-82
2022/04/11 17:42:44;;;;;;;;;;;;;;;3.36;88.09;99184.09;4944779;29;19922;-83
2022/04/11 17:45:09;;;;;;;;;;;;;;;3.35;87.72;99181.53;4946681;29;19925;-82
2022/04/11 17:47:35;;;;;;;;;;;;;;;3.40;87.89;99190.16;4947532;28;19926;-83
2022/04/11 17:50:01;;;;;;;;;;;;;;;3.35;87.48;99184.16;4947473;29;19926;-83
2022/04/11 17:52:26;;;;;;;;;;;;;;;3.35;87.50;99192.00;4946530;29;19923;-83
2022/04/11 17:54:52;;;;;;;;;;;;;;;3.38;87.45;99186.69;4943490;29;20370;-83
2022/04/11 17:57:17;;;;;;;;;;;;;;;3.29;87.36;99198.25;4947804;28;20369;-83
2022/04/11 17:59:42;;;;;;;;;;;;;;;3.37;87.34;99198.09;4946307;29;20017;-83
2022/04/11 18:02:07;;;;;;;;;;;;;;;3.38;87.17;99203.28;4940758;29;20294;-83
2022/04/11 18:04:33;;;;;;;;;;;;;;;3.38;87.07;99199.78;4940602;29;19922;-82
2022/04/11 18:06:58;;;;;;;;;;;;;;;3.37;86.94;99203.31;4945580;29;20054;-82
2022/04/11 18:09:23;;;;;;;;;;;;;;;3.40;87.21;99204.09;4944233;29;19923;-81
2022/04/11 18:11:48;;;;;;;;;;;;;;;3.39;86.73;99204.16;4946716;29;20346;-82
2022/04/11 18:14:15;;;;;;;;;;;;;;;3.41;86.62;99203.19;4944761;29;20673;-82
2022/04/11 18:16:41;;;;;;;;;;;;;;;3.38;86.14;99203.28;4940145;29;19930;-83
2022/04/11 18:19:06;;;;;;;;;;;;;;;3.37;85.89;99214.66;4946917;29;19922;-82
2022/04/11 18:21:31;;;;;;;;;;;;;;;3.40;85.58;99218.97;4942792;29;19928;-83
2022/04/11 18:24:01;;;;;;;;;;;;;;;3.70;86.35;99220.03;4961532;28;20289;-84
2022/04/11 18:26:26;;;;;;;;;;;;;;;3.57;86.27;99229.03;4941334;29;20255;-84
2022/04/11 18:31:35;;;;;;;;;;;;;;;3.41;85.83;99221.53;4939057;29;19929;-85
2022/04/11 18:34:02;;;;;;;;;;;;;;;3.50;85.65;99219.63;4943598;29;19926;-85
2022/04/11 18:36:27;;;;;;;;;;;;;;;3.44;85.49;99221.47;4959178;28;19927;-85
2022/04/11 18:38:53;;;;;;;;;;;;;;;3.51;85.34;99222.22;4946966;29;20017;-85
2022/04/11 18:41:18;;;;;;;;;;;;;;;3.48;84.98;99227.50;4939413;29;20026;-84
2022/04/11 18:43:45;;;;;;;;;;;;;;;3.48;84.80;99237.09;4938158;28;19926;-84
2022/04/11 18:46:10;;;;;;;;;;;;;;;3.45;84.63;99233.66;4941515;29;19922;-85
2022/04/11 18:48:36;;;;;;;;;;;;;;;3.44;84.43;99237.19;4944954;29;20370;-84
2022/04/11 18:51:03;;;;;;;;;;;;;;;3.40;84.41;99239.94;4943366;29;20008;-84
2022/04/11 18:53:28;;;;;;;;;;;;;;;3.35;84.08;99242.66;4944295;29;20365;-84
2022/04/11 18:55:53;;;;;;;;;;;;;;;3.39;84.00;99243.44;4946893;29;19918;-84
2022/04/11 18:58:19;;;;;;;;;;;;;;;3.39;83.97;99249.53;4945038;29;19918;-85
2022/04/11 19:00:47;;;;;;;;;;;;;;;3.40;83.62;99248.63;4944243;29;20271;-84
2022/04/11 19:03:12;;;;;;;;;;;;;;;3.43;83.58;99253.81;4945296;29;20005;-84
2022/04/11 19:05:41;;;;;;;;;;;;;;;3.44;83.18;99250.28;4946369;29;20080;-84
2022/04/11 19:08:07;;;;;;;;;;;;;;;3.39;82.80;99259.16;4946423;28;19929;-85
2022/04/11 19:10:32;;;;;;;;;;;;;;;3.36;82.82;99254.81;4945888;29;19919;-85
2022/04/11 19:12:57;;;;;;;;;;;;;;;3.41;82.96;99255.56;4946178;29;19919;-85
2022/04/11 19:15:23;;;;;;;;;;;;;;;3.42;82.84;99256.47;4943694;29;20409;-85
2022/04/11 19:17:48;;;;;;;;;;;;;;;3.47;82.87;99251.13;4944820;29;19945;-84
2022/04/11 19:20:13;;;;;;;;;;;;;;;3.45;83.03;99265.09;4939843;29;19930;-85
2022/04/11 19:22:38;;;;;;;;;;;;;;;3.47;83.09;99269.47;4944656;29;19926;-86
2022/04/11 19:25:07;;;;;;;;;;;;;;;3.48;83.01;99265.91;4938522;29;19929;-84
2022/04/11 19:27:32;;;;;;;;;;;;;;;3.44;82.94;99266.00;4939509;28;19927;-85
2022/04/11 19:29:57;;;;;;;;;;;;;;;3.45;82.66;99270.34;4940075;29;19953;-86
2022/04/11 19:32:23;;;;;;;;;;;;;;;3.44;82.66;99265.13;4942791;29;19922;-85
2022/04/11 19:34:48;;;;;;;;;;;;;;;3.43;82.57;99266.91;4940835;29;19977;-84
2022/04/11 19:37:13;;;;;;;;;;;;;;;3.43;82.51;99264.28;4940006;29;19950;-86
2022/04/11 19:39:39;;;;;;;;;;;;;;;3.43;82.39;99266.03;4938345;29;20374;-85
2022/04/11 19:42:05;;;;;;;;;;;;;;;3.43;82.20;99261.66;4944270;29;19944;-85
2022/04/11 19:44:30;;;;;;;;;;;;;;;3.44;82.24;99273.84;4944372;28;19933;-85
2022/04/11 19:46:55;;;;;;;;;;;;;;;3.43;81.91;99274.75;4943079;29;19918;-86
2022/04/11 19:52:05;;;;;;;;;;;;;;;3.47;81.76;99272.06;4945470;29;19925;-85