Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:08;;;;;;;10.73;6.10;;;;;;;;;;5018997;28;20697;-67
2021/10/24 00:02:37;;;;;;;8.23;5.20;;;;;;;;;;5019297;28;20295;-67
2021/10/24 00:05:06;;;;;;;11.13;5.10;;;;;;;;;;5017859;28;20255;-67
2021/10/24 00:07:34;;;;;;;10.20;5.57;;;;;;;;;;5018770;28;20636;-67
2021/10/24 00:10:04;;;;;;;13.20;5.27;;;;;;;;;;5018558;28;20216;-67
2021/10/24 00:12:32;;;;;;;14.73;5.60;;;;;;;;;;5018641;28;20291;-67
2021/10/24 00:15:00;;;;;;;7.43;5.30;;;;;;;;;;5018346;28;20232;-67
2021/10/24 00:17:28;;;;;;;6.90;4.50;;;;;;;;;;5018823;28;20236;-67
2021/10/24 00:19:56;;;;;;;8.57;5.40;;;;;;;;;;5018127;28;20228;-67
2021/10/24 00:22:24;;;;;;;10.73;4.93;;;;;;;;;;5018492;28;20247;-67
2021/10/24 00:24:52;;;;;;;7.20;4.20;;;;;;;;;;5018669;28;20655;-67
2021/10/24 00:27:22;;;;;;;8.23;5.50;;;;;;;;;;5018589;28;20208;-67
2021/10/24 00:29:50;;;;;;;8.00;4.57;;;;;;;;;;5018465;28;20228;-67
2021/10/24 00:32:18;;;;;;;8.17;5.10;;;;;;;;;;5018519;28;20236;-67
2021/10/24 00:34:46;;;;;;;10.03;4.97;;;;;;;;;;5018144;28;20243;-67
2021/10/24 00:37:14;;;;;;;10.20;5.80;;;;;;;;;;5018470;28;20216;-67
2021/10/24 00:39:42;;;;;;;9.37;5.37;;;;;;;;;;5018266;28;20323;-68
2021/10/24 00:42:10;;;;;;;7.53;5.07;;;;;;;;;;5017772;28;20240;-68
2021/10/24 00:44:39;;;;;;;10.37;5.10;;;;;;;;;;5018067;28;20579;-67
2021/10/24 00:47:07;;;;;;;8.27;4.60;;;;;;;;;;5018503;28;20240;-67
2021/10/24 00:49:36;;;;;;;8.37;4.90;;;;;;;;;;5018035;28;20232;-67
2021/10/24 00:52:04;;;;;;;8.63;5.17;;;;;;;;;;5018009;28;20251;-67
2021/10/24 00:54:33;;;;;;;7.73;4.70;;;;;;;;;;5017946;28;20315;-66
2021/10/24 00:57:02;;;;;;;8.90;6.10;;;;;;;;;;5018257;28;20214;-67
2021/10/24 00:59:30;;;;;;;10.73;6.50;;;;;;;;;;5018334;28;20234;-67
2021/10/24 01:02:00;;;;;;;14.07;7.87;;;;;;;;;;5018264;28;20295;-66
2021/10/24 01:04:28;;;;;;;14.33;8.57;;;;;;;;;;5017697;28;20236;-66
2021/10/24 01:07:01;;;;;;;12.40;7.77;;;;;;;;;;5017863;28;20622;-66
2021/10/24 01:09:31;;;;;;;10.73;6.63;;;;;;;;;;5017862;28;20224;-66
2021/10/24 01:11:59;;;;;;;11.67;6.77;;;;;;;;;;5018055;28;20291;-66
2021/10/24 01:14:27;;;;;;;12.30;6.90;;;;;;;;;;5017814;28;20246;-65
2021/10/24 01:16:55;;;;;;;10.93;6.87;;;;;;;;;;5017763;28;20201;-66
2021/10/24 01:19:25;;;;;;;13.57;6.70;;;;;;;;;;5017343;28;20588;-65
2021/10/24 01:21:55;;;;;;;11.27;6.90;;;;;;;;;;5017722;28;20271;-65
2021/10/24 01:24:23;;;;;;;12.80;6.60;;;;;;;;;;5017578;28;20210;-65
2021/10/24 01:26:51;;;;;;;12.40;6.23;;;;;;;;;;5017878;28;20291;-65
2021/10/24 01:29:19;;;;;;;11.97;6.53;;;;;;;;;;5017419;28;20582;-65
2021/10/24 01:31:47;;;;;;;14.07;5.80;;;;;;;;;;5017961;28;20214;-65
2021/10/24 01:34:16;;;;;;;11.83;6.23;;;;;;;;;;5017259;28;20315;-65
2021/10/24 01:36:44;;;;;;;10.00;6.43;;;;;;;;;;5017778;28;20679;-65
2021/10/24 01:39:13;;;;;;;8.27;5.73;;;;;;;;;;5017542;28;20315;-65
2021/10/24 01:41:41;;;;;;;9.73;6.17;;;;;;;;;;5017426;28;20812;-65
2021/10/24 01:44:10;;;;;;;9.40;6.00;;;;;;;;;;5017649;28;20205;-65
2021/10/24 01:46:38;;;;;;;13.33;6.40;;;;;;;;;;5017810;28;20286;-65
2021/10/24 01:49:06;;;;;;;7.47;5.67;;;;;;;;;;5017588;28;20230;-65
2021/10/24 01:51:34;;;;;;;10.27;7.10;;;;;;;;;;5017529;28;20212;-65
2021/10/24 01:54:02;;;;;;;12.97;5.77;;;;;;;;;;5015209;28;20200;-65
2021/10/24 01:56:31;;;;;;;13.53;7.00;;;;;;;;;;5009185;28;20208;-65
2021/10/24 01:58:59;;;;;;;11.20;6.70;;;;;;;;;;5017422;28;20232;-65
2021/10/24 02:01:27;;;;;;;13.83;7.33;;;;;;;;;;5017074;28;20209;-65
2021/10/24 02:03:55;;;;;;;15.60;7.83;;;;;;;;;;5017156;28;20240;-65
2021/10/24 02:06:23;;;;;;;12.43;7.37;;;;;;;;;;5017495;28;20215;-65
2021/10/24 02:08:51;;;;;;;15.13;7.10;;;;;;;;;;5017426;28;20228;-65
2021/10/24 02:11:21;;;;;;;10.57;7.17;;;;;;;;;;5017083;28;20243;-65
2021/10/24 02:13:50;;;;;;;11.80;6.77;;;;;;;;;;5017463;28;20212;-65
2021/10/24 02:16:18;;;;;;;11.93;7.03;;;;;;;;;;5017051;28;20592;-65
2021/10/24 02:18:46;;;;;;;15.33;6.93;;;;;;;;;;5016728;28;20232;-65
2021/10/24 02:21:14;;;;;;;13.67;7.07;;;;;;;;;;5017124;28;20240;-65
2021/10/24 02:23:42;;;;;;;10.80;7.17;;;;;;;;;;5017363;28;20672;-65
2021/10/24 02:26:10;;;;;;;14.23;7.87;;;;;;;;;;5017269;28;20215;-65
2021/10/24 02:28:38;;;;;;;9.83;6.70;;;;;;;;;;5020171;28;20228;-65
2021/10/24 02:31:08;;;;;;;11.00;6.47;;;;;;;;;;5020891;28;20222;-65
2021/10/24 02:33:36;;;;;;;10.93;6.47;;;;;;;;;;5020664;28;20239;-65
2021/10/24 02:36:05;;;;;;;12.83;5.97;;;;;;;;;;5020579;28;20263;-65
2021/10/24 02:38:33;;;;;;;10.30;5.33;;;;;;;;;;5020384;28;20431;-65
2021/10/24 02:41:01;;;;;;;9.93;6.00;;;;;;;;;;5020624;28;20231;-65
2021/10/24 02:43:29;;;;;;;9.00;5.63;;;;;;;;;;5020703;28;20215;-65
2021/10/24 02:45:57;;;;;;;8.93;4.83;;;;;;;;;;5020429;28;20212;-65
2021/10/24 02:48:28;;;;;;;9.63;5.10;;;;;;;;;;5020206;28;20783;-65
2021/10/24 02:50:58;;;;;;;10.17;5.10;;;;;;;;;;5020476;28;20351;-65
2021/10/24 02:53:26;;;;;;;8.57;5.13;;;;;;;;;;5020572;28;20212;-65
2021/10/24 02:55:54;;;;;;;7.50;4.60;;;;;;;;;;5020296;28;20232;-65
2021/10/24 02:58:22;;;;;;;10.00;4.77;;;;;;;;;;5020339;28;20243;-65
2021/10/24 03:00:50;;;;;;;6.43;5.10;;;;;;;;;;5019964;28;20218;-65
2021/10/24 03:03:18;;;;;;;10.57;5.17;;;;;;;;;;5020167;28;20204;-64
2021/10/24 03:05:48;;;;;;;7.83;4.67;;;;;;;;;;5020164;28;20219;-66
2021/10/24 03:08:16;;;;;;;7.30;4.83;;;;;;;;;;5020226;28;20228;-65
2021/10/24 03:10:44;;;;;;;10.50;5.17;;;;;;;;;;5020097;28;20598;-64
2021/10/24 03:13:12;;;;;;;5.90;4.57;;;;;;;;;;5019904;28;20212;-65
2021/10/24 03:15:40;;;;;;;7.07;4.37;;;;;;;;;;5020092;28;20228;-65
2021/10/24 03:18:08;;;;;;;7.83;5.27;;;;;;;;;;5019774;28;20239;-65
2021/10/24 03:20:36;;;;;;;10.83;5.07;;;;;;;;;;5019842;28;20243;-65
2021/10/24 03:23:05;;;;;;;8.90;5.10;;;;;;;;;;5019983;28;20291;-66
2021/10/24 03:25:33;;;;;;;10.17;5.33;;;;;;;;;;5019760;28;20212;-65
2021/10/24 03:28:01;;;;;;;13.47;5.43;;;;;;;;;;5019595;28;20232;-65
2021/10/24 03:30:29;;;;;;;8.17;4.60;;;;;;;;;;5019376;28;20208;-65
2021/10/24 03:32:57;;;;;;;7.90;5.10;;;;;;;;;;5019331;28;20216;-65
2021/10/24 03:35:25;;;;;;;6.93;4.70;;;;;;;;;;5019422;28;20228;-66
2021/10/24 03:37:53;;;;;;;5.33;3.90;;;;;;;;;;5019450;28;20236;-65
2021/10/24 03:40:22;;;;;;;6.60;3.83;;;;;;;;;;5018686;28;20214;-65
2021/10/24 03:42:50;;;;;;;7.37;4.50;;;;;;;;;;5019591;28;20218;-65
2021/10/24 03:45:18;;;;;;;5.97;4.20;;;;;;;;;;5019474;28;20209;-65
2021/10/24 03:47:46;;;;;;;6.77;4.27;;;;;;;;;;5019218;28;20216;-65
2021/10/24 03:50:14;;;;;;;6.97;3.67;;;;;;;;;;5019194;28;20204;-66
2021/10/24 03:52:42;;;;;;;10.90;4.30;;;;;;;;;;5019203;28;20734;-65
2021/10/24 03:55:13;;;;;;;5.03;3.60;;;;;;;;;;5015705;28;20200;-65
2021/10/24 03:57:43;;;;;;;9.07;4.00;;;;;;;;;;5012465;28;20208;-65
2021/10/24 04:00:12;;;;;;;4.03;3.10;;;;;;;;;;5019225;28;20212;-65
2021/10/24 04:02:52;;;;;;;5.23;3.63;;;;;;;;;;5018712;28;20224;-65
2021/10/24 04:05:21;;;;;;;5.00;3.50;;;;;;;;;;5018905;28;20343;-65
2021/10/24 04:07:49;;;;;;;6.90;3.77;;;;;;;;;;5018687;28;20299;-65
2021/10/24 04:10:18;;;;;;;6.57;3.90;;;;;;;;;;5018920;28;20239;-64
2021/10/24 04:12:47;;;;;;;6.50;3.50;;;;;;;;;;5018596;28;20683;-65
2021/10/24 04:15:16;;;;;;;5.47;3.83;;;;;;;;;;5018524;28;20212;-65
2021/10/24 04:17:44;;;;;;;7.97;4.13;;;;;;;;;;5018619;28;20208;-65
2021/10/24 04:20:13;;;;;;;8.00;4.17;;;;;;;;;;5018204;28;20680;-65
2021/10/24 04:22:42;;;;;;;6.07;3.50;;;;;;;;;;5018823;28;20291;-65
2021/10/24 04:25:11;;;;;;;5.40;3.70;;;;;;;;;;5018631;28;20212;-65
2021/10/24 04:27:39;;;;;;;6.70;3.73;;;;;;;;;;5018642;28;20215;-65
2021/10/24 04:30:10;;;;;;;7.10;4.10;;;;;;;;;;5018247;28;20216;-65
2021/10/24 04:32:39;;;;;;;8.50;3.93;;;;;;;;;;5018600;28;20291;-65
2021/10/24 04:35:08;;;;;;;6.40;3.87;;;;;;;;;;5018354;28;20208;-65
2021/10/24 04:37:36;;;;;;;5.67;3.73;;;;;;;;;;5018263;28;20235;-65
2021/10/24 04:40:04;;;;;;;3.97;3.47;;;;;;;;;;5018401;28;20216;-65
2021/10/24 04:42:32;;;;;;;6.73;3.73;;;;;;;;;;5018409;28;20214;-65
2021/10/24 04:45:00;;;;;;;8.70;3.77;;;;;;;;;;5018341;28;20304;-64
2021/10/24 04:47:29;;;;;;;5.57;3.40;;;;;;;;;;5017885;28;20303;-65
2021/10/24 04:49:57;;;;;;;4.83;3.40;;;;;;;;;;5017739;28;20232;-65
2021/10/24 04:52:25;;;;;;;9.73;4.03;;;;;;;;;;5018121;28;20651;-64
2021/10/24 04:54:53;;;;;;;5.97;4.57;;;;;;;;;;5013384;28;20205;-64
2021/10/24 04:57:21;;;;;;;5.70;3.60;;;;;;;;;;5015746;28;20216;-65
2021/10/24 04:59:49;;;;;;;10.50;3.90;;;;;;;;;;5015755;28;20589;-64
2021/10/24 05:02:19;;;;;;;5.83;3.70;;;;;;;;;;5016224;28;20207;-64
2021/10/24 05:04:48;;;;;;;6.23;4.00;;;;;;;;;;5016004;28;20197;-64
2021/10/24 05:07:16;;;;;;;5.97;3.43;;;;;;;;;;5015941;28;20197;-64
2021/10/24 05:09:44;;;;;;;7.40;4.30;;;;;;;;;;5015990;28;20220;-64
2021/10/24 05:12:12;;;;;;;5.43;4.00;;;;;;;;;;5017632;28;20208;-64
2021/10/24 05:14:40;;;;;;;5.90;3.97;;;;;;;;;;5014167;28;20204;-64
2021/10/24 05:17:09;;;;;;;4.40;3.10;;;;;;;;;;5016894;28;20220;-64
2021/10/24 05:19:37;;;;;;;4.07;3.47;;;;;;;;;;5016935;28;20234;-64
2021/10/24 05:22:06;;;;;;;8.40;3.73;;;;;;;;;;5016151;28;20236;-64
2021/10/24 05:24:34;;;;;;;6.70;4.00;;;;;;;;;;5013934;28;20275;-64
2021/10/24 05:27:02;;;;;;;8.00;4.03;;;;;;;;;;5016800;28;20275;-64
2021/10/24 05:29:30;;;;;;;5.63;3.40;;;;;;;;;;5015675;28;20270;-63
2021/10/24 05:31:58;;;;;;;6.43;3.60;;;;;;;;;;5016689;28;20205;-64
2021/10/24 05:34:26;;;;;;;6.77;4.10;;;;;;;;;;5016210;28;20705;-64
2021/10/24 05:36:54;;;;;;;7.67;3.60;;;;;;;;;;5013888;28;20232;-63
2021/10/24 05:39:23;;;;;;;6.07;3.53;;;;;;;;;;5015608;28;20267;-64
2021/10/24 05:41:57;;;;;;;8.70;4.10;;;;;;;;;;5014202;28;20196;-64
2021/10/24 05:44:25;;;;;;;5.47;3.70;;;;;;;;;;5017513;28;20232;-62
2021/10/24 05:46:54;;;;;;;8.63;3.90;;;;;;;;;;5017884;28;20200;-64
2021/10/24 05:49:26;;;;;;;6.83;3.57;;;;;;;;;;5017142;28;20275;-64
2021/10/24 05:51:54;;;;;;;8.67;4.10;;;;;;;;;;5017058;28;20204;-64
2021/10/24 05:54:24;;;;;;;7.33;3.57;;;;;;;;;;5017438;28;20196;-64
2021/10/24 05:56:52;;;;;;;5.20;3.90;;;;;;;;;;5017117;28;20310;-64
2021/10/24 05:59:20;;;;;;;4.93;3.87;;;;;;;;;;5017418;28;20230;-64
2021/10/24 06:01:48;;;;;;;7.23;3.73;;;;;;;;;;5016882;28;20205;-64
2021/10/24 06:04:17;;;;;;;6.07;3.97;;;;;;;;;;5020936;28;20610;-64
2021/10/24 06:06:45;;;;;;;6.73;3.90;;;;;;;;;;5020739;28;20685;-64
2021/10/24 06:09:13;;;;;;;6.33;5.37;;;;;;;;;;5020669;28;20668;-64
2021/10/24 06:11:55;;;;;;;6.10;4.27;;;;;;;;;;5021153;28;20667;-64
2021/10/24 06:14:23;;;;;;;5.27;3.63;;;;;;;;;;5020090;28;20196;-64
2021/10/24 06:16:51;;;;;;;4.97;4.40;;;;;;;;;;5020829;28;20224;-64
2021/10/24 06:19:19;;;;;;;10.30;4.70;;;;;;;;;;5020576;28;20227;-64
2021/10/24 06:21:47;;;;;;;8.00;4.43;;;;;;;;;;5017824;28;20242;-64
2021/10/24 06:24:15;;;;;;;7.67;5.33;;;;;;;;;;5020646;28;20211;-65
2021/10/24 06:26:45;;;;;;;7.17;4.67;;;;;;;;;;5020742;28;20207;-64
2021/10/24 06:29:14;;;;;;;6.60;5.13;;;;;;;;;;5020724;28;20286;-63
2021/10/24 06:31:42;;;;;;;9.47;5.10;;;;;;;;;;5020775;28;20222;-64
2021/10/24 06:34:10;;;;;;;8.27;4.70;;;;;;;;;;5019299;28;20232;-63
2021/10/24 06:36:38;;;;;;;7.03;5.37;;;;;;;;;;5019322;28;20851;-63
2021/10/24 06:39:06;;;;;;;9.43;5.10;;;;;;;;;;5016698;28;20712;-63
2021/10/24 06:41:35;;;;;;;7.53;4.33;;;;;;;;;;5020144;28;20287;-64
2021/10/24 06:44:04;;;;;;;9.43;4.73;;;;;;;;;;5019912;28;20592;-64
2021/10/24 06:46:32;;;;;;;7.00;4.73;;;;;;;;;;5020660;28;20208;-64
2021/10/24 06:49:00;;;;;;;8.73;5.43;;;;;;;;;;5020303;28;20228;-64
2021/10/24 06:51:28;;;;;;;10.23;5.50;;;;;;;;;;5020495;28;20444;-63
2021/10/24 06:53:56;;;;;;;8.10;4.97;;;;;;;;;;5020332;28;20479;-63
2021/10/24 06:56:24;;;;;;;7.43;4.87;;;;;;;;;;5020178;28;20223;-63
2021/10/24 06:58:52;;;;;;;11.10;5.70;;;;;;;;;;5011911;28;20858;-63
2021/10/24 07:01:21;;;;;;;8.07;5.03;;;;;;;;;;5017923;28;20443;-64
2021/10/24 07:03:49;;;;;;;11.73;5.73;;;;;;;;;;5019975;28;20454;-64
2021/10/24 07:06:17;;;;;;;7.43;5.23;;;;;;;;;;5020051;28;20443;-64
2021/10/24 07:08:46;;;;;;;6.43;5.10;;;;;;;;;;5020154;28;20471;-64
2021/10/24 07:11:14;;;;;;;7.33;4.90;;;;;;;;;;5020059;28;20453;-64
2021/10/24 07:13:42;;;;;;;6.50;4.67;;;;;;;;;;5019407;28;20208;-65
2021/10/24 07:16:10;;;;;;;6.73;4.80;;;;;;;;;;5019138;28;20240;-65
2021/10/24 07:18:39;;;;;;;6.03;5.00;;;;;;;;;;5019464;28;20224;-65
2021/10/24 07:21:07;;;;;;;8.93;4.97;;;;;;;;;;5016711;28;20779;-64
2021/10/24 07:23:35;;;;;;;6.33;4.37;;;;;;;;;;5019331;28;20205;-64
2021/10/24 07:26:04;;;;;;;6.60;4.53;;;;;;;;;;5019425;28;20668;-64
2021/10/24 07:28:32;;;;;;;10.47;6.03;;;;;;;;;;5019561;28;20216;-64
2021/10/24 07:31:20;;;;;;;6.73;5.17;;;;;;;;;;5019587;28;20216;-64
2021/10/24 07:33:50;;;;;;;9.87;5.20;;;;;;;;;;5019235;28;20690;-64
2021/10/24 07:36:18;;;;;;;5.37;4.53;;;;;;;;;;5019361;28;20268;-64
2021/10/24 07:38:46;;;;;;;6.33;4.97;;;;;;;;;;5018848;28;20239;-65
2021/10/24 07:41:14;;;;;;;10.93;5.13;;;;;;;;;;5019127;28;20200;-64
2021/10/24 07:43:46;;;;;;;7.40;4.67;;;;;;;;;;5017534;28;20204;-66
2021/10/24 07:46:28;;;;;;;7.23;4.60;;;;;;;;;;4975995;28;20202;-66
2021/10/24 07:48:58;;;;;;;9.00;5.23;;;;;;;;;;5015875;28;20778;-65
2021/10/24 07:51:26;;;;;;;8.80;5.20;;;;;;;;;;5018513;28;20230;-65
2021/10/24 07:53:54;;;;;;;9.83;6.00;;;;;;;;;;5017691;28;20201;-65
2021/10/24 07:56:22;;;;;;;12.13;6.13;;;;;;;;;;5019063;28;20212;-65
2021/10/24 07:58:50;;;;;;;9.87;4.97;;;;;;;;;;5018802;28;20243;-65
2021/10/24 08:01:19;;;;;;;10.13;5.73;;;;;;;;;;5018790;28;20206;-65
2021/10/24 08:03:48;;;;;;;9.90;5.83;;;;;;;;;;5018391;28;20306;-66
2021/10/24 08:06:21;;;;;;;9.10;6.10;;;;;;;;;;5018837;28;20204;-67
2021/10/24 08:08:49;;;;;;;7.27;5.67;;;;;;;;;;5017063;28;20227;-65
2021/10/24 08:11:18;;;;;;;8.10;5.67;;;;;;;;;;5018521;28;20230;-65
2021/10/24 08:13:46;;;;;;;12.47;6.13;;;;;;;;;;5018579;28;20214;-65
2021/10/24 08:16:14;;;;;;;8.20;5.43;;;;;;;;;;5018580;28;20262;-66
2021/10/24 08:18:42;;;;;;;8.20;5.13;;;;;;;;;;5018218;28;20246;-66
2021/10/24 08:21:10;;;;;;;9.67;5.47;;;;;;;;;;5018293;28;20311;-66
2021/10/24 08:23:39;;;;;;;8.33;5.33;;;;;;;;;;5018819;28;20212;-65
2021/10/24 08:26:07;;;;;;;9.97;5.47;;;;;;;;;;5017843;28;20299;-66
2021/10/24 08:28:35;;;;;;;5.17;4.27;;;;;;;;;;5017978;28;20224;-66
2021/10/24 08:31:03;;;;;;;8.73;5.67;;;;;;;;;;5018376;28;20212;-66
2021/10/24 08:33:31;;;;;;;11.40;5.37;;;;;;;;;;5017663;28;20206;-65
2021/10/24 08:36:01;;;;;;;6.90;5.60;;;;;;;;;;5017856;28;20204;-66
2021/10/24 08:38:29;;;;;;;7.23;4.63;;;;;;;;;;5017626;28;20654;-65
2021/10/24 08:41:01;;;;;;;7.33;5.07;;;;;;;;;;5017670;28;20275;-66
2021/10/24 08:43:31;;;;;;;6.90;4.63;;;;;;;;;;5015443;28;20650;-66
2021/10/24 08:46:00;;;;;;;9.37;5.20;;;;;;;;;;5017763;28;20208;-66
2021/10/24 08:48:28;;;;;;;7.17;5.30;;;;;;;;;;5017703;28;20221;-66
2021/10/24 08:50:56;;;;;;;8.23;5.10;;;;;;;;;;5017971;28;20212;-66
2021/10/24 08:53:25;;;;;;;8.87;5.13;;;;;;;;;;5017649;28;20211;-66
2021/10/24 08:55:53;;;;;;;7.20;5.03;;;;;;;;;;5017890;28;20218;-66
2021/10/24 08:58:22;;;;;;;6.37;4.77;;;;;;;;;;5017672;28;20232;-67
2021/10/24 09:00:51;;;;;;;8.07;4.60;;;;;;;;;;5018115;28;20208;-66
2021/10/24 09:03:19;;;;;;;6.50;4.47;;;;;;;;;;5017606;28;20205;-67
2021/10/24 09:05:48;;;;;;;7.93;4.40;;;;;;;;;;5017731;28;20208;-66
2021/10/24 09:08:17;;;;;;;7.10;4.70;;;;;;;;;;5017823;28;20227;-66
2021/10/24 09:10:46;;;;;;;6.63;4.83;;;;;;;;;;5017676;28;20207;-66
2021/10/24 09:13:15;;;;;;;6.00;4.40;;;;;;;;;;5017499;28;20212;-67
2021/10/24 09:15:46;;;;;;;7.10;4.83;;;;;;;;;;5017510;28;20572;-66
2021/10/24 09:18:15;;;;;;;7.40;4.87;;;;;;;;;;5017507;28;20238;-66
2021/10/24 09:20:53;;;;;;;20.30;10.80;;;;;;;;;;5016852;28;20223;-66
2021/10/24 09:23:22;;;;;;;5.97;4.93;;;;;;;;;;5016880;28;20288;-66
2021/10/24 09:25:51;;;;;;;12.03;5.20;;;;;;;;;;5017278;28;20279;-64
2021/10/24 09:28:21;;;;;;;7.53;5.70;;;;;;;;;;5016756;28;20216;-64
2021/10/24 09:30:58;;;;;;;9.53;4.87;;;;;;;;;;5017038;28;20196;-63
2021/10/24 09:33:26;;;;;;;6.07;5.47;;;;;;;;;;5016641;28;20200;-63
2021/10/24 09:35:54;;;;;;;5.10;4.33;;;;;;;;;;5016708;28;20680;-64
2021/10/24 09:38:23;;;;;;;10.53;5.07;;;;;;;;;;5019626;28;20900;-64
2021/10/24 09:40:54;;;;;;;7.23;4.57;;;;;;;;;;5018623;28;20200;-63
2021/10/24 09:43:24;;;;;;;8.90;5.30;;;;;;;;;;5026210;28;20196;-63
2021/10/24 09:46:09;;;;;;;7.13;5.10;;;;;;;;;;5025472;28;20204;-64
2021/10/24 09:48:41;;;;;;;5.47;4.67;;;;;;;;;;5018930;28;20682;-64
2021/10/24 09:51:11;;;;;;;7.13;4.37;;;;;;;;;;5017920;28;20204;-63
2021/10/24 09:53:40;;;;;;;9.60;5.07;;;;;;;;;;5020717;28;20552;-65
2021/10/24 09:56:09;;;;;;;6.93;4.73;;;;;;;;;;5020753;28;20235;-65
2021/10/24 09:58:38;;;;;;;6.17;4.67;;;;;;;;;;5021308;28;20260;-65
2021/10/24 10:01:08;;;;;;;9.83;5.47;;;;;;;;;;5022408;28;20213;-65
2021/10/24 10:03:36;;;;;;;9.33;5.30;;;;;;;;;;5020660;28;20231;-65
2021/10/24 10:06:05;;;;;;;7.80;5.37;;;;;;;;;;5027154;28;20249;-65
2021/10/24 10:08:42;;;;;;;5.83;4.37;;;;;;;;;;5019809;28;20212;-65
2021/10/24 10:11:14;;;;;;;6.37;4.20;;;;;;;;;;5020523;28;20262;-65
2021/10/24 10:13:45;;;;;;;8.93;4.73;;;;;;;;;;5020251;28;20204;-64
2021/10/24 10:16:29;;;;;;;4.70;3.63;;;;;;;;;;5017541;28;20203;-64
2021/10/24 10:19:01;;;;;;;8.23;4.63;;;;;;;;;;5017340;28;20267;-64
2021/10/24 10:21:31;;;;;;;7.87;4.47;;;;;;;;;;5020058;28;20240;-64
2021/10/24 10:24:00;;;;;;;5.97;4.07;;;;;;;;;;5020595;28;20219;-65
2021/10/24 10:26:31;;;;;;;6.60;4.17;;;;;;;;;;5020513;28;20208;-64
2021/10/24 10:29:00;;;;;;;5.03;3.70;;;;;;;;;;5019950;28;20231;-64
2021/10/24 10:31:29;;;;;;;6.43;4.33;;;;;;;;;;5020321;28;20679;-63
2021/10/24 10:33:59;;;;;;;8.30;4.40;;;;;;;;;;5019753;28;20326;-64
2021/10/24 10:36:46;;;;;;;4.10;3.70;;;;;;;;;;5019722;28;20208;-64
2021/10/24 10:39:29;;;;;;;7.77;4.43;;;;;;;;;;5019778;28;20264;-64
2021/10/24 10:41:57;;;;;;;7.20;3.23;;;;;;;;;;5019774;28;20295;-64
2021/10/24 10:44:25;;;;;;;7.07;5.53;;;;;;;;;;5019910;28;20204;-64
2021/10/24 10:46:55;;;;;;;5.13;3.70;;;;;;;;;;5017327;28;20288;-63
2021/10/24 10:49:24;;;;;;;5.90;4.07;;;;;;;;;;5019077;28;20216;-64
2021/10/24 10:51:52;;;;;;;5.00;3.73;;;;;;;;;;5010588;28;20211;-64
2021/10/24 10:54:20;;;;;;;6.47;3.90;;;;;;;;;;5003593;28;20205;-64
2021/10/24 10:56:54;;;;;;;6.77;4.43;;;;;;;;;;5001738;28;20201;-64
2021/10/24 10:59:36;;;;;;;6.67;4.00;;;;;;;;;;5014614;28;20648;-64
2021/10/24 11:02:34;;;;;;;5.70;4.13;;;;;;;;;;5019605;28;20204;-64
2021/10/24 11:05:05;;;;;;;6.33;4.33;;;;;;;;;;4926721;29;20774;-64
2021/10/24 11:07:43;;;;;;;8.03;3.90;;;;;;;;;;5003091;28;20204;-64
2021/10/24 11:10:15;;;;;;;4.00;3.57;;;;;;;;;;5013048;28;20218;-64
2021/10/24 11:12:46;;;;;;;7.20;4.43;;;;;;;;;;5018871;28;20212;-66
2021/10/24 11:15:15;;;;;;;5.30;3.90;;;;;;;;;;5018832;28;20755;-64
2021/10/24 11:17:45;;;;;;;6.77;4.27;;;;;;;;;;5019212;28;20224;-66
2021/10/24 11:20:26;;;;;;;5.70;4.30;;;;;;;;;;5018814;28;20310;-66
2021/10/24 11:22:59;;;;;;;6.00;4.30;;;;;;;;;;5019226;28;20207;-66
2021/10/24 11:25:47;;;;;;;6.80;4.20;;;;;;;;;;5019272;28;20208;-65
2021/10/24 11:28:17;;;;;;;5.03;4.03;;;;;;;;;;5018899;28;20905;-66
2021/10/24 11:30:58;;;;;;;5.27;3.80;;;;;;;;;;5013896;28;20582;-68
2021/10/24 11:33:26;;;;;;;9.50;6.33;;;;;;;;;;5018681;28;20204;-66
2021/10/24 11:35:56;;;;;;;5.90;4.47;;;;;;;;;;5018587;28;20214;-66
2021/10/24 11:38:28;;;;;;;10.47;6.60;;;;;;;;;;5019295;28;20228;-66
2021/10/24 11:40:56;;;;;;;8.40;5.60;;;;;;;;;;5019170;28;20663;-66
2021/10/24 11:43:25;;;;;;;5.67;4.07;;;;;;;;;;5013810;28;20200;-69
2021/10/24 11:45:54;;;;;;;7.47;4.10;;;;;;;;;;5018603;28;20234;-65
2021/10/24 11:48:22;;;;;;;4.50;3.80;;;;;;;;;;5018763;28;20228;-65
2021/10/24 11:50:52;;;;;;;7.70;3.87;;;;;;;;;;5015268;28;20196;-66
2021/10/24 11:53:21;;;;;;;8.90;5.43;;;;;;;;;;5019011;28;20287;-66
2021/10/24 11:55:51;;;;;;;7.70;4.57;;;;;;;;;;5018791;28;20210;-65
2021/10/24 11:58:33;;;;;;;4.63;3.30;;;;;;;;;;5018943;28;20228;-65
2021/10/24 12:01:08;;;;;;;5.13;4.40;;;;;;;;;;5017621;28;20220;-65
2021/10/24 12:03:38;;;;;;;6.03;4.13;;;;;;;;;;5018014;28;20200;-65
2021/10/24 12:06:06;;;;;;;6.10;3.93;;;;;;;;;;5018187;28;20660;-65
2021/10/24 12:08:43;;;;;;;8.87;4.47;;;;;;;;;;5018201;28;20224;-65
2021/10/24 12:11:14;;;;;;;5.27;4.67;;;;;;;;;;5018456;28;20200;-65
2021/10/24 12:13:42;;;;;;;6.07;3.80;;;;;;;;;;5016353;28;20207;-65
2021/10/24 12:16:30;;;;;;;6.90;3.47;;;;;;;;;;5018426;28;20222;-65
2021/10/24 12:19:16;;;;;;;6.17;3.60;;;;;;;;;;5015492;28;20231;-65
2021/10/24 12:21:57;;;;;;;5.40;4.20;;;;;;;;;;5015683;28;20231;-64
2021/10/24 12:24:28;;;;;;;8.43;4.73;;;;;;;;;;5016628;28;20208;-64
2021/10/24 12:27:09;;;;;;;8.87;4.43;;;;;;;;;;5018374;28;20738;-64
2021/10/24 12:29:38;;;;;;;3.97;3.33;;;;;;;;;;5014024;28;20278;-64
2021/10/24 12:32:12;;;;;;;6.80;3.73;;;;;;;;;;5012226;28;20222;-65
2021/10/24 12:34:56;;;;;;;5.00;3.53;;;;;;;;;;5018354;28;20271;-64
2021/10/24 12:37:25;;;;;;;7.23;3.63;;;;;;;;;;5020774;28;20619;-65
2021/10/24 12:40:08;;;;;;;5.07;3.27;;;;;;;;;;5022673;28;20252;-65
2021/10/24 12:42:37;;;;;;;5.97;3.67;;;;;;;;;;5017867;28;20211;-65
2021/10/24 12:45:13;;;;;;;3.93;3.23;;;;;;;;;;5018033;28;20219;-65
2021/10/24 12:47:53;;;;;;;5.17;3.57;;;;;;;;;;5018204;28;20290;-64
2021/10/24 12:50:28;;;;;;;6.60;3.40;;;;;;;;;;5017934;28;20707;-65
2021/10/24 12:53:03;;;;;;;4.53;3.37;;;;;;;;;;5018306;28;20290;-65
2021/10/24 12:55:31;;;;;;;4.50;3.50;;;;;;;;;;5017850;28;20208;-64
2021/10/24 12:58:00;;;;;;;5.77;3.03;;;;;;;;;;5018205;28;20235;-64
2021/10/24 13:00:28;;;;;;;3.40;2.87;;;;;;;;;;5015312;28;20227;-64
2021/10/24 13:02:57;;;;;;;5.20;3.43;;;;;;;;;;5006116;28;20280;-64
2021/10/24 13:05:25;;;;;;;4.37;3.13;;;;;;;;;;5018081;28;20287;-64
2021/10/24 13:07:53;;;;;;;7.90;3.63;;;;;;;;;;5018123;28;20208;-64
2021/10/24 13:10:21;;;;;;;5.20;3.60;;;;;;;;;;5017970;28;20208;-64
2021/10/24 13:12:49;;;;;;;4.20;3.40;;;;;;;;;;5017590;28;20226;-64
2021/10/24 13:15:19;;;;;;;5.63;3.30;;;;;;;;;;5017886;28;20578;-64
2021/10/24 13:17:47;;;;;;;3.80;3.17;;;;;;;;;;5007645;28;20204;-62
2021/10/24 13:20:16;;;;;;;5.97;3.27;;;;;;;;;;5017555;28;20208;-62
2021/10/24 13:22:57;;;;;;;4.50;3.37;;;;;;;;;;5017801;28;20214;-63
2021/10/24 13:25:26;;;;;;;5.97;3.10;;;;;;;;;;5017610;28;20306;-64
2021/10/24 13:27:55;;;;;;;5.53;3.67;;;;;;;;;;5017757;28;20210;-65
2021/10/24 13:30:28;;;;;;;3.90;3.30;;;;;;;;;;5017868;28;20223;-63
2021/10/24 13:32:56;;;;;;;3.30;3.00;;;;;;;;;;5017790;28;20212;-63
2021/10/24 13:35:24;;;;;;;4.37;3.50;;;;;;;;;;5017343;28;20212;-63
2021/10/24 13:37:53;;;;;;;6.53;3.60;;;;;;;;;;5017464;28;20219;-65
2021/10/24 13:40:21;;;;;;;4.07;3.50;;;;;;;;;;5017375;28;20671;-64
2021/10/24 13:42:49;;;;;;;3.33;2.87;;;;;;;;;;5017523;28;20643;-64
2021/10/24 13:45:17;;;;;;;3.70;3.30;;;;;;;;;;5017369;28;20207;-63
2021/10/24 13:47:47;;;;;;;5.80;4.00;;;;;;;;;;5017349;28;20211;-63
2021/10/24 13:50:15;;;;;;;6.63;4.13;;;;;;;;;;5016917;28;20196;-63
2021/10/24 13:52:43;;;;;;;3.70;3.40;;;;;;;;;;5017093;28;20211;-64
2021/10/24 13:55:11;;;;;;;5.47;3.50;;;;;;;;;;5013674;28;20205;-63
2021/10/24 13:57:39;;;;;;;4.50;3.00;;;;;;;;;;5016461;28;20200;-62
2021/10/24 14:00:08;;;;;;;4.60;4.03;;;;;;;;;;5016128;28;20580;-64
2021/10/24 14:02:36;;;;;;;4.93;3.67;;;;;;;;;;5016262;28;20224;-64
2021/10/24 14:05:06;;;;;;;4.00;3.40;;;;;;;;;;5016625;28;20303;-63
2021/10/24 14:07:34;;;;;;;4.77;3.50;;;;;;;;;;5016939;28;20200;-64
2021/10/24 14:10:02;;;;;;;5.00;3.93;;;;;;;;;;5016772;28;20211;-64
2021/10/24 14:12:30;;;;;;;5.63;3.80;;;;;;;;;;5014534;28;20203;-63
2021/10/24 14:14:59;;;;;;;6.00;3.40;;;;;;;;;;5016720;28;20231;-64
2021/10/24 14:17:26;;;;;;;6.13;3.77;;;;;;;;;;5016297;28;20214;-63
2021/10/24 14:19:54;;;;;;;3.63;3.30;;;;;;;;;;5015808;28;20234;-63
2021/10/24 14:22:24;;;;;;;4.63;4.00;;;;;;;;;;5016229;28;20247;-64
2021/10/24 14:24:52;;;;;;;6.93;3.50;;;;;;;;;;5019014;28;20211;-64
2021/10/24 14:27:20;;;;;;;3.60;3.30;;;;;;;;;;5020225;28;20671;-63
2021/10/24 14:29:48;;;;;;;6.93;3.10;;;;;;;;;;5019505;28;20742;-64
2021/10/24 14:32:16;;;;;;;4.70;3.37;;;;;;;;;;5019210;28;20214;-63
2021/10/24 14:34:44;;;;;;;4.20;2.73;;;;;;;;;;5019899;28;20243;-62
2021/10/24 14:37:15;;;;;;;4.30;3.20;;;;;;;;;;5020146;28;20196;-62
2021/10/24 14:39:44;;;;;;;5.20;3.30;;;;;;;;;;5019892;28;20220;-63
2021/10/24 14:42:13;;;;;;;4.27;3.20;;;;;;;;;;5017492;28;20220;-63
2021/10/24 14:44:41;;;;;;;6.50;3.50;;;;;;;;;;5019979;28;20647;-63
2021/10/24 14:47:09;;;;;;;5.60;3.97;;;;;;;;;;5017036;28;20210;-63
2021/10/24 14:49:37;;;;;;;5.67;3.27;;;;;;;;;;5016386;28;20211;-63
2021/10/24 14:52:05;;;;;;;4.70;3.20;;;;;;;;;;5019517;28;20196;-64
2021/10/24 14:54:34;;;;;;;4.63;3.33;;;;;;;;;;5020052;28;20234;-63