Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:37;;;;;;;10.55;8.38;;;17.20;99.90;;;;;;5043102;28;20056;-60
2023/05/22 00:03:03;;;;;;;9.02;8.13;;;17.20;99.90;;;;;;5021872;28;20024;-60
2023/05/22 00:05:30;;;;;;;10.13;8.90;;;17.10;99.90;;;;;;5041812;28;20517;-58
2023/05/22 00:07:56;;;;;;;9.88;8.80;;;17.10;99.90;;;;;;5044294;28;20028;-61
2023/05/22 00:10:21;;;;;;;10.13;8.90;;;17.10;99.90;;;;;;5029923;28;20029;-60
2023/05/22 00:12:47;;;;;;;9.80;8.25;;;17.10;99.90;;;;;;5044014;28;20037;-59
2023/05/22 00:15:13;;;;;;;11.38;8.75;;;17.00;99.90;;;;;;5041704;28;20095;-60
2023/05/22 00:17:38;;;;;;;8.82;7.95;;;17.00;99.90;;;;;;5042622;28;20079;-61
2023/05/22 00:20:09;;;;;;;9.00;8.07;;;17.00;99.90;;;;;;5029153;28;20233;-57
2023/05/22 00:22:35;;;;;;;10.75;8.27;;;16.90;99.90;;;;;;5041398;28;20104;-60
2023/05/22 00:25:05;;;;;;;9.52;8.55;;;16.90;99.90;;;;;;5041431;28;20037;-59
2023/05/22 00:27:31;;;;;;;9.30;7.63;;;16.90;99.90;;;;;;5040246;28;20029;-60
2023/05/22 00:29:57;;;;;;;10.02;8.45;;;16.80;99.90;;;;;;5042609;28;20607;-59
2023/05/22 00:32:24;;;;;;;9.88;8.25;;;16.80;99.90;;;;;;5044289;28;20025;-60
2023/05/22 00:34:50;;;;;;;9.38;8.32;;;16.80;99.90;;;;;;5042385;28;20390;-60
2023/05/22 00:37:15;;;;;;;9.93;8.98;;;16.80;99.90;;;;;;5044727;28;20021;-60
2023/05/22 00:39:41;;;;;;;8.85;7.95;;;16.70;99.90;;;;;;5045250;28;20356;-60
2023/05/22 00:42:06;;;;;;;9.00;8.18;;;16.70;99.90;;;;;;5044999;28;20040;-59
2023/05/22 00:44:32;;;;;;;9.68;8.27;;;16.70;99.90;;;;;;5044964;28;20033;-60
2023/05/22 00:46:58;;;;;;;10.57;8.60;;;16.70;99.90;;;;;;5042491;28;20074;-60
2023/05/22 00:49:23;;;;;;;10.25;8.77;;;16.60;99.90;;;;;;5028849;28;20025;-60
2023/05/22 00:51:49;;;;;;;9.25;8.35;;;16.60;99.90;;;;;;5044000;28;20021;-58
2023/05/22 00:54:16;;;;;;;8.48;7.63;;;16.60;99.90;;;;;;5043726;28;20021;-61
2023/05/22 00:56:42;;;;;;;11.38;7.88;;;16.50;99.90;;;;;;5029163;28;20032;-60
2023/05/22 00:59:07;;;;;;;9.00;8.18;;;16.50;99.90;;;;;;5041733;28;20036;-60
2023/05/22 01:01:35;;;;;;;9.48;8.63;;;16.50;99.90;;;;;;5035754;28;20041;-60
2023/05/22 01:04:03;;;;;;;8.70;7.90;;;16.50;99.90;;;;;;5020901;28;20022;-60
2023/05/22 01:06:30;;;;;;;8.80;7.82;;;16.40;99.90;;;;;;5044009;28;20462;-59
2023/05/22 01:08:56;;;;;;;11.85;8.63;;;16.40;99.90;;;;;;5042317;28;20078;-59
2023/05/22 01:11:36;;;;;;;9.43;8.52;;;16.40;99.90;;;;;;5042906;28;20025;-60
2023/05/22 01:14:28;;;;;;;9.35;8.25;;;16.40;99.90;;;;;;5042877;28;20538;-60
2023/05/22 01:17:10;;;;;;;10.65;8.30;;;16.40;99.90;;;;;;5035233;28;20041;-60
2023/05/22 01:20:08;;;;;;;9.75;8.35;;;16.30;99.90;;;;;;5044829;28;20107;-61
2023/05/22 01:22:59;;;;;;;9.05;8.15;;;16.30;99.90;;;;;;5043583;28;20491;-61
2023/05/22 01:25:46;;;;;;;9.65;7.78;;;16.30;99.90;;;;;;5039788;28;20025;-60
2023/05/22 01:29:07;;;;;;;9.45;8.55;;;16.20;99.90;;;;;;5034711;28;20053;-59
2023/05/22 01:31:40;;;;;;;8.73;7.90;;;16.10;99.90;;;;;;5003700;28;20388;-60
2023/05/22 01:34:10;;;;;;;8.93;8.02;;;16.10;99.90;;;;;;5046412;28;20029;-60
2023/05/22 01:36:37;;;;;;;8.05;7.30;;;16.00;99.90;;;;;;5041866;28;20029;-60
2023/05/22 01:39:05;;;;;;;8.75;7.85;;;16.00;99.90;;;;;;5048717;28;20059;-61
2023/05/22 01:41:33;;;;;;;9.98;7.80;;;16.00;99.90;;;;;;5025268;28;20063;-61
2023/05/22 01:44:00;;;;;;;9.20;8.38;;;16.00;99.90;;;;;;5048815;28;20025;-58
2023/05/22 01:46:27;;;;;;;9.15;7.90;;;16.00;99.90;;;;;;5043416;28;20040;-60
2023/05/22 01:48:55;;;;;;;9.55;8.40;;;15.90;99.90;;;;;;5047978;28;20033;-60
2023/05/22 01:51:35;;;;;;;9.02;8.10;;;15.90;99.90;;;;;;5047960;28;20029;-60
2023/05/22 01:54:25;;;;;;;9.50;8.00;;;15.90;99.90;;;;;;5030527;28;20025;-60
2023/05/22 01:56:55;;;;;;;9.15;8.25;;;15.90;99.90;;;;;;5047588;28;20463;-61
2023/05/22 01:59:33;;;;;;;9.63;7.85;;;15.80;99.90;;;;;;5047651;28;20033;-61
2023/05/22 02:02:14;;;;;;;11.68;8.48;;;15.80;99.90;;;;;;5044708;28;20507;-61
2023/05/22 02:04:45;;;;;;;7.78;7.05;;;15.80;99.90;;;;;;5046019;28;20033;-61
2023/05/22 02:07:12;;;;;;;9.98;8.10;;;15.80;99.90;;;;;;5045084;28;20029;-61
2023/05/22 02:09:39;;;;;;;9.82;8.60;;;15.70;99.90;;;;;;5029764;28;20067;-60
2023/05/22 02:12:06;;;;;;;8.65;7.85;;;15.70;99.90;;;;;;5045615;28;20112;-60
2023/05/22 02:14:33;;;;;;;9.73;8.75;;;15.60;99.90;;;;;;5043297;28;20025;-61
2023/05/22 02:17:00;;;;;;;8.52;7.72;;;15.60;99.90;;;;;;5029483;28;20569;-60
2023/05/22 02:19:26;;;;;;;9.05;8.13;;;15.60;99.90;;;;;;5045590;28;20044;-59
2023/05/22 02:21:52;;;;;;;9.20;8.27;;;15.60;99.90;;;;;;5047415;28;20029;-61
2023/05/22 02:24:20;;;;;;;10.98;8.40;;;15.50;99.90;;;;;;5030299;28;20622;-60
2023/05/22 02:26:46;;;;;;;8.95;8.05;;;15.50;99.90;;;;;;5044830;28;20052;-60
2023/05/22 02:29:12;;;;;;;8.77;7.88;;;15.50;99.90;;;;;;5044389;28;20485;-61
2023/05/22 02:31:37;;;;;;;9.85;8.38;;;15.40;99.90;;;;;;5044806;28;20086;-61
2023/05/22 02:34:05;;;;;;;9.32;7.97;;;15.40;99.90;;;;;;5042355;28;20041;-60
2023/05/22 02:36:31;;;;;;;10.00;8.27;;;15.40;99.90;;;;;;5041901;28;20083;-61
2023/05/22 02:38:58;;;;;;;10.70;8.35;;;15.40;99.90;;;;;;5025810;28;20120;-60
2023/05/22 02:41:24;;;;;;;8.70;7.88;;;15.40;99.90;;;;;;5044276;28;20036;-59
2023/05/22 02:43:50;;;;;;;8.30;7.28;;;15.40;99.90;;;;;;5043233;28;20029;-60
2023/05/22 02:46:15;;;;;;;8.73;7.90;;;15.30;99.90;;;;;;5044988;28;20099;-60
2023/05/22 02:48:41;;;;;;;9.13;8.32;;;15.30;99.90;;;;;;5045001;28;20029;-60
2023/05/22 02:51:06;;;;;;;8.63;7.82;;;15.30;99.90;;;;;;5044878;28;20052;-60
2023/05/22 02:53:34;;;;;;;9.07;8.18;;;15.30;99.90;;;;;;5045207;28;20589;-60
2023/05/22 02:55:59;;;;;;;8.48;7.32;;;15.30;99.90;;;;;;5044972;28;20047;-58
2023/05/22 02:58:25;;;;;;;8.35;7.40;;;15.30;99.90;;;;;;5026927;28;20037;-60
2023/05/22 03:00:54;;;;;;;8.80;7.90;;;15.20;99.90;;;;;;5042874;28;20116;-59
2023/05/22 03:03:20;;;;;;;8.50;7.70;;;15.20;99.90;;;;;;5045245;28;20106;-60
2023/05/22 03:05:45;;;;;;;8.30;7.55;;;15.20;99.90;;;;;;5043626;28;20030;-59
2023/05/22 03:08:11;;;;;;;10.98;8.52;;;15.20;99.90;;;;;;5044542;28;20499;-59
2023/05/22 03:10:37;;;;;;;7.82;7.13;;;15.20;99.90;;;;;;5043676;28;20021;-60
2023/05/22 03:13:03;;;;;;;9.00;8.13;;;15.20;99.90;;;;;;5044415;28;20037;-58
2023/05/22 03:15:28;;;;;;;8.68;7.82;;;15.20;99.90;;;;;;5046938;28;20082;-58
2023/05/22 03:17:54;;;;;;;8.65;7.82;;;15.20;99.90;;;;;;5041182;28;20044;-59
2023/05/22 03:20:19;;;;;;;8.68;7.60;;;15.20;99.90;;;;;;5046078;28;20041;-58
2023/05/22 03:22:45;;;;;;;10.10;7.90;;;15.20;99.90;;;;;;5043715;28;20119;-57
2023/05/22 03:25:10;;;;;;;8.27;7.40;;;15.20;99.90;;;;;;5045312;28;20371;-60
2023/05/22 03:27:39;;;;;;;14.07;7.90;;;15.20;99.90;;;;;;5042803;28;20505;-59
2023/05/22 03:30:06;;;;;;;9.85;8.10;;;15.20;99.90;;;;;;5043207;28;20063;-60
2023/05/22 03:32:35;;;;;;;9.27;7.32;;;15.20;99.90;;;;;;5026598;28;20109;-59
2023/05/22 03:35:01;;;;;;;9.48;7.95;;;15.20;99.90;;;;;;5045503;28;20025;-60
2023/05/22 03:37:27;;;;;;;8.68;7.55;;;15.20;99.90;;;;;;5042760;28;20635;-60
2023/05/22 03:39:52;;;;;;;8.30;7.43;;;15.20;99.90;;;;;;5042220;28;20486;-59
2023/05/22 03:42:18;;;;;;;8.50;7.60;;;15.20;99.90;;;;;;5044122;28;20052;-57
2023/05/22 03:44:44;;;;;;;8.07;7.07;;;15.20;99.90;;;;;;5046256;28;20029;-59
2023/05/22 03:47:10;;;;;;;10.95;7.85;;;15.20;99.90;;;;;;5044995;28;20440;-57
2023/05/22 03:49:35;;;;;;;11.13;9.65;;;15.20;99.90;;;;;;5044934;28;20031;-57
2023/05/22 03:52:01;;;;;;;9.10;8.20;;;15.20;99.90;;;;;;5041864;28;20481;-58
2023/05/22 03:54:27;;;;;;;11.25;7.50;;;15.30;99.90;;;;;;5043417;28;20048;-59
2023/05/22 03:56:52;;;;;;;9.10;7.85;;;15.30;99.90;;;;;;5043733;28;20060;-58
2023/05/22 03:59:18;;;;;;;11.27;7.70;;;15.30;99.90;;;;;;5044412;28;20025;-59
2023/05/22 04:01:45;;;;;;;8.10;6.43;;;15.30;99.90;;;;;;5043145;28;20032;-58
2023/05/22 04:04:11;;;;;;;8.40;7.57;;;15.30;99.90;;;;;;5029471;28;20380;-61
2023/05/22 04:06:41;;;;;;;7.07;6.38;;;15.30;99.90;;;;;;5042959;28;20082;-59
2023/05/22 04:09:10;;;;;;;8.70;8.00;;;15.30;99.90;;;;;;5041762;28;20024;-61
2023/05/22 04:11:38;;;;;;;8.75;7.95;;;15.30;99.90;;;;;;5041709;28;20033;-60
2023/05/22 04:14:04;;;;;;;10.05;8.02;;;15.30;99.90;;;;;;5041922;28;20074;-60
2023/05/22 04:16:30;;;;;;;8.13;7.15;;;15.30;99.90;;;;;;5042258;28;20028;-60
2023/05/22 04:18:56;;;;;;;9.63;7.55;;;15.30;99.90;;;;;;5044039;28;20028;-59
2023/05/22 04:21:23;;;;;;;8.27;7.05;;;15.30;99.90;;;;;;5028575;28;20372;-60
2023/05/22 04:23:49;;;;;;;8.52;7.63;;;15.30;99.90;;;;;;5045407;28;20039;-57
2023/05/22 04:26:16;;;;;;;11.45;7.65;;;15.40;99.90;;;;;;5045075;28;20021;-60
2023/05/22 04:28:44;;;;;;;8.32;6.43;;;15.30;99.90;;;;;;5044706;28;20277;-61
2023/05/22 04:31:11;;;;;;;7.63;6.93;;;15.40;99.90;;;;;;5027981;28;20415;-59
2023/05/22 04:33:37;;;;;;;8.82;7.97;;;15.40;99.90;;;;;;5039880;28;20013;-59
2023/05/22 04:36:03;;;;;;;10.95;7.32;;;15.40;99.90;;;;;;5036910;28;20332;-60
2023/05/22 04:38:29;;;;;;;7.60;6.75;;;15.40;99.90;;;;;;5041361;28;20021;-61
2023/05/22 04:40:55;;;;;;;8.20;7.30;;;15.40;99.90;;;;;;5043092;28;20541;-59
2023/05/22 04:43:25;;;;;;;9.45;7.90;;;15.50;99.90;;;;;;5044347;28;20523;-60
2023/05/22 04:45:53;;;;;;;8.85;7.95;;;15.50;99.90;;;;;;5028563;28;20029;-58
2023/05/22 04:48:19;;;;;;;8.18;7.38;;;15.60;99.90;;;;;;5044525;28;20068;-58
2023/05/22 04:50:46;;;;;;;9.68;7.70;;;15.60;99.90;;;;;;5042355;28;20025;-57
2023/05/22 04:53:11;;;;;;;8.35;7.30;;;15.70;99.90;;;;;;5044722;28;20431;-57
2023/05/22 04:55:37;;;;;;;7.57;6.88;;;15.80;99.90;;;;;;5043236;28;20158;-59
2023/05/22 04:58:04;;;;;;;9.35;7.10;;;15.80;99.90;;;;;;5044622;28;20349;-60
2023/05/22 05:00:30;;;;;;;7.45;6.75;;;15.90;99.90;;;;;;5037940;28;20045;-60
2023/05/22 05:02:56;;;;;;;6.93;6.30;;;16.00;99.90;;;;;;5042008;28;20021;-60
2023/05/22 05:05:21;;;;;;;8.20;6.88;;;16.00;99.90;;;;;;5031645;28;20100;-61
2023/05/22 05:07:48;;;;;;;7.88;6.97;;;16.10;99.90;;;;;;5047474;28;20063;-60
2023/05/22 05:10:14;;;;;;;8.60;6.65;;;16.20;99.90;;;;;;5048236;28;20238;-59
2023/05/22 05:12:40;;;;;;;7.03;6.22;;;16.30;99.90;;;;;;5049102;28;20069;-60
2023/05/22 05:15:07;;;;;;;7.25;6.65;;;16.40;99.90;;;;;;5048385;28;20033;-59
2023/05/22 05:17:32;;;;;;;7.28;6.60;;;16.40;99.90;;;;;;5028419;28;20494;-60
2023/05/22 05:19:59;;;;;;;6.50;5.82;;;16.40;99.90;;;;;;5048782;28;20029;-60
2023/05/22 05:22:25;;;;;;;8.65;6.97;;;16.50;99.90;;;;;;5045504;28;20036;-56
2023/05/22 05:24:51;;;;;;;8.20;6.80;;;16.50;99.90;;;;;;5047976;28;20025;-61
2023/05/22 05:27:16;;;;;;;8.55;6.28;;;16.60;99.90;;;;;;5049058;28;20052;-60
2023/05/22 05:29:42;;;;;;;7.30;6.30;;;16.70;99.90;;;;;;5045641;28;20037;-59
2023/05/22 05:32:10;;;;;;;6.90;6.18;;;16.80;99.90;;;;;;5046417;28;20079;-60
2023/05/22 05:34:35;;;;;;;7.00;6.32;;;16.80;99.90;;;;;;5028209;28;20129;-61
2023/05/22 05:37:01;;;;;;;8.10;6.53;;;17.00;99.90;;;;;;5048265;28;20228;-61
2023/05/22 05:39:29;;;;;;;6.65;6.05;;;17.10;99.90;;;;;;5047085;28;20104;-60
2023/05/22 05:41:54;;;;;;;6.80;6.10;;;17.10;99.90;;;;;;5038336;28;20021;-59
2023/05/22 05:44:20;;;;;;;7.07;5.20;;;17.20;99.90;;;;;;5045123;28;20104;-59
2023/05/22 05:46:45;;;;;;;6.80;6.20;;;17.30;99.90;;;;;;5025379;28;20032;-59
2023/05/22 05:49:11;;;;;;;6.13;5.63;;;17.30;99.90;;;;;;5048036;28;20394;-58
2023/05/22 05:51:37;;;;;;;6.88;5.32;;;17.40;99.90;;;;;;5043886;28;20032;-60
2023/05/22 05:54:04;;;;;;;6.00;4.95;;;17.50;99.90;;;;;;5046923;28;20165;-58
2023/05/22 05:56:30;;;;;;;7.47;5.75;;;17.70;99.90;;;;;;5047020;28;20369;-61
2023/05/22 05:58:55;;;;;;;6.47;5.88;;;17.80;99.90;;;;;;5031402;28;20035;-60
2023/05/22 06:01:24;;;;;;;5.28;4.78;;;17.90;99.90;;;;;;5046837;28;20048;-58
2023/05/22 06:03:50;;;;;;;6.35;5.68;;;18.00;99.90;;;;;;5032509;28;20029;-61
2023/05/22 06:06:16;;;;;;;5.80;5.30;;;18.20;99.90;;;;;;5047995;28;20025;-56
2023/05/22 06:08:42;;;;;;;6.45;5.80;;;18.30;99.90;;;;;;5047790;28;20017;-60
2023/05/22 06:11:08;;;;;;;6.28;5.45;;;18.50;99.90;;;;;;5047462;28;20057;-59
2023/05/22 06:13:34;;;;;;;5.78;5.22;;;18.50;99.90;;;;;;5047854;28;20044;-58
2023/05/22 06:16:00;;;;;;;5.65;5.15;;;18.50;99.90;;;;;;5039265;28;20108;-60
2023/05/22 06:18:25;;;;;;;6.03;4.72;;;18.60;99.90;;;;;;5046121;28;20040;-60
2023/05/22 06:20:53;;;;;;;5.40;4.72;;;18.60;99.90;;;;;;5044262;28;20033;-60
2023/05/22 06:23:19;;;;;;;5.60;5.07;;;18.60;99.90;;;;;;5047436;28;20021;-60
2023/05/22 06:25:45;;;;;;;6.88;4.80;;;18.70;99.90;;;;;;5044264;28;20398;-59
2023/05/22 06:28:10;;;;;;;6.60;4.75;;;18.70;99.90;;;;;;5046370;28;20021;-59
2023/05/22 06:30:36;;;;;;;7.85;5.35;;;18.80;99.90;;;;;;5046465;28;20119;-60
2023/05/22 06:33:02;;;;;;;5.22;4.72;;;18.90;99.90;;;;;;5046731;28;20403;-55
2023/05/22 06:35:28;;;;;;;6.78;4.57;;;19.00;99.90;;;;;;5030999;28;20403;-59
2023/05/22 06:37:54;;;;;;;5.32;4.30;;;19.10;99.90;;;;;;5045194;28;20036;-59
2023/05/22 06:40:20;;;;;;;4.82;4.43;;;19.20;99.90;;;;;;5047193;28;20037;-61
2023/05/22 06:42:46;;;;;;;6.10;4.38;;;19.30;99.90;;;;;;5046335;28;20595;-60
2023/05/22 06:45:11;;;;;;;5.22;4.55;;;19.30;99.90;;;;;;5046648;28;20368;-60
2023/05/22 06:47:37;;;;;;;6.25;4.32;;;19.40;99.90;;;;;;5045957;28;20029;-61
2023/05/22 06:50:03;;;;;;;4.85;4.30;;;19.40;99.90;;;;;;5047185;28;20111;-60
2023/05/22 06:52:29;;;;;;;6.32;4.25;;;19.50;99.90;;;;;;5045800;28;20132;-59
2023/05/22 06:54:55;;;;;;;4.40;3.97;;;19.60;99.90;;;;;;5029531;28;20289;-57
2023/05/22 06:57:22;;;;;;;4.25;3.95;;;19.70;99.90;;;;;;5043950;28;20025;-61
2023/05/22 06:59:48;;;;;;;4.15;3.75;;;19.80;99.90;;;;;;5047232;28;20147;-59
2023/05/22 07:02:13;;;;;;;4.18;3.72;;;20.00;99.90;;;;;;5043015;28;20032;-60
2023/05/22 07:04:39;;;;;;;4.13;3.83;;;20.00;99.90;;;;;;5045080;28;20373;-61
2023/05/22 07:07:04;;;;;;;5.00;3.65;;;20.10;99.90;;;;;;5045683;28;20021;-61
2023/05/22 07:09:30;;;;;;;4.25;3.78;;;20.20;99.90;;;;;;5027606;28;20116;-60
2023/05/22 07:11:56;;;;;;;4.15;3.72;;;20.30;99.90;;;;;;5030999;28;20047;-57
2023/05/22 07:14:21;;;;;;;4.43;3.67;;;20.40;99.90;;;;;;5044838;28;20036;-61
2023/05/22 07:16:47;;;;;;;4.18;3.78;;;20.50;99.90;;;;;;5028124;28;20033;-59
2023/05/22 07:19:12;;;;;;;5.60;3.40;;;20.50;99.90;;;;;;5045502;28;20025;-56
2023/05/22 07:21:38;;;;;;;3.63;3.30;;;20.60;99.90;;;;;;5047197;28;20116;-60
2023/05/22 07:24:07;;;;;;;4.47;3.47;;;20.70;99.90;;;;;;5042320;28;20479;-58
2023/05/22 07:26:39;;;;;;;4.22;3.50;;;20.90;99.90;;;;;;5045319;28;20032;-61
2023/05/22 07:29:05;;;;;;;4.25;3.88;;;21.20;99.90;;;;;;5043411;28;20021;-62
2023/05/22 07:31:32;;;;;;;3.58;3.28;;;21.40;99.90;;;;;;5044960;28;20041;-61
2023/05/22 07:33:58;;;;;;;3.33;3.03;;;21.70;99.90;;;;;;5044500;28;20489;-62
2023/05/22 07:36:24;;;;;;;4.00;3.60;;;21.90;99.90;;;;;;5045240;28;20033;-59
2023/05/22 07:38:49;;;;;;;3.55;3.25;;;22.10;99.90;;;;;;5043439;28;20025;-62
2023/05/22 07:41:16;;;;;;;6.68;3.63;;;22.30;99.90;;;;;;5045668;28;20025;-61
2023/05/22 07:43:41;;;;;;;4.90;3.13;;;22.50;99.90;;;;;;5045466;28;20021;-60
2023/05/22 07:46:08;;;;;;;4.43;3.22;;;22.70;99.90;;;;;;5026112;28;20056;-61
2023/05/22 07:48:33;;;;;;;4.35;3.10;;;22.90;99.90;;;;;;5044874;28;20021;-59
2023/05/22 07:50:59;;;;;;;3.42;2.92;;;23.20;99.90;;;;;;5045766;28;20143;-61
2023/05/22 07:53:25;;;;;;;3.55;2.90;;;23.50;99.80;;;;;;5040603;28;20489;-60
2023/05/22 07:55:50;;;;;;;7.72;3.15;;;23.70;99.80;;;;;;5045452;28;20037;-62
2023/05/22 07:58:16;;;;;;;2.90;2.63;;;24.00;98.20;;;;;;5045684;28;20032;-61
2023/05/22 08:00:41;;;;;;;3.42;3.10;;;24.10;97.50;;;;;;5044753;28;20196;-62
2023/05/22 08:03:07;;;;;;;3.08;2.85;;;24.30;95.90;;;;;;5045373;28;20028;-61
2023/05/22 08:05:32;;;;;;;4.35;3.20;;;24.30;95.00;;;;;;5043462;28;20562;-59
2023/05/22 08:07:59;;;;;;;4.57;2.88;;;24.40;94.30;;;;;;5045038;28;20515;-61
2023/05/22 08:10:25;;;;;;;3.13;2.83;;;24.30;94.70;;;;;;5044528;28;20025;-61
2023/05/22 08:12:50;;;;;;;3.35;2.80;;;24.20;94.30;;;;;;5045656;28;20446;-61
2023/05/22 08:15:16;;;;;;;4.35;2.63;;;24.10;93.70;;;;;;5045144;28;20017;-61
2023/05/22 08:17:42;;;;;;;3.03;2.72;;;24.00;94.20;;;;;;5045216;28;20277;-58
2023/05/22 08:20:08;;;;;;;3.15;2.90;;;24.10;94.70;;;;;;5029534;28;20032;-61
2023/05/22 08:22:33;;;;;;;5.15;2.97;;;24.20;94.10;;;;;;5028422;28;20028;-60
2023/05/22 08:24:59;;;;;;;4.70;2.35;;;24.40;94.10;;;;;;5041695;28;20437;-61
2023/05/22 08:27:25;;;;;;;2.83;2.63;;;24.50;93.80;;;;;;5025956;28;20475;-62
2023/05/22 08:29:51;;;;;;;3.00;2.70;;;24.70;93.20;;;;;;5040643;28;20041;-61
2023/05/22 08:32:17;;;;;;;3.00;2.70;;;25.00;93.50;;;;;;5042963;28;20025;-61
2023/05/22 08:34:44;;;;;;;3.10;2.80;;;25.20;93.70;;;;;;5041171;28;20025;-61
2023/05/22 08:37:11;;;;;;;4.43;3.30;;;25.50;93.30;;;;;;5024518;28;20100;-62
2023/05/22 08:39:36;;;;;;;3.20;2.85;;;25.80;92.30;;;;;;5028970;28;20021;-62
2023/05/22 08:42:03;;;;;;;3.92;2.55;;;26.00;92.00;;;;;;5045191;28;20071;-61
2023/05/22 08:44:29;;;;;;;3.45;3.00;;;26.20;91.10;;;;;;5042941;28;20059;-61
2023/05/22 08:46:58;;;;;;;4.53;2.53;;;26.30;90.40;;;;;;5044344;28;20096;-62
2023/05/22 08:49:24;;;;;;;7.25;2.70;;;26.30;91.10;;;;;;5028845;28;20025;-62
2023/05/22 08:51:55;;;;;;;3.60;2.92;;;26.30;89.80;;;;;;5044509;28;20013;-61
2023/05/22 08:54:22;;;;;;;4.63;2.70;;;26.60;90.30;;;;;;5043790;28;20071;-63
2023/05/22 08:56:48;;;;;;;3.00;2.40;;;26.80;86.00;;;;;;5043533;28;20522;-57
2023/05/22 08:59:17;;;;;;;4.45;3.35;;;26.90;85.10;;;;;;5043492;28;20033;-60
2023/05/22 09:01:44;;;;;;;4.38;2.60;;;26.90;83.10;;;;;;5028022;28;20548;-54
2023/05/22 09:04:10;;;;;;;4.13;2.85;;;26.80;83.40;;;;;;5043512;28;20497;-62
2023/05/22 09:06:37;;;;;;;3.17;2.45;;;26.80;82.30;;;;;;5041717;28;20514;-61
2023/05/22 09:09:03;;;;;;;3.80;2.60;;;26.60;83.40;;;;;;5040444;28;20533;-60
2023/05/22 09:11:28;;;;;;;2.85;2.50;;;26.60;82.50;;;;;;5043192;28;20029;-60
2023/05/22 09:14:09;;;;;;;3.08;2.53;;;26.70;82.00;;;;;;5042085;28;20032;-61
2023/05/22 09:16:45;;;;;;;3.45;2.40;;;26.80;82.40;;;;;;5042549;28;20505;-59
2023/05/22 09:19:13;;;;;;;4.10;2.72;;;26.80;82.00;;;;;;5044905;28;20041;-59
2023/05/22 09:21:39;;;;;;;3.38;2.50;;;26.80;82.20;;;;;;5025968;28;20292;-62
2023/05/22 09:24:08;;;;;;;2.75;2.55;;;26.90;83.30;;;;;;5025513;28;20036;-61
2023/05/22 09:26:33;;;;;;;3.22;2.63;;;26.90;83.20;;;;;;5041643;28;20410;-62
2023/05/22 09:28:59;;;;;;;4.65;2.80;;;27.00;81.80;;;;;;5043038;28;20020;-60
2023/05/22 09:31:26;;;;;;;4.55;2.90;;;26.90;81.00;;;;;;5044434;28;20402;-61
2023/05/22 09:33:52;;;;;;;3.25;3.00;;;26.80;81.20;;;;;;5040655;28;20021;-60
2023/05/22 09:36:18;;;;;;;4.20;2.40;;;26.80;81.80;;;;;;5044201;28;20086;-60
2023/05/22 09:38:46;;;;;;;3.15;2.30;;;26.80;80.90;;;;;;5039990;28;20028;-57
2023/05/22 09:41:12;;;;;;;2.88;2.40;;;26.70;81.50;;;;;;5044744;28;20426;-62
2023/05/22 09:43:38;;;;;;;2.85;2.65;;;26.70;82.20;;;;;;5038739;28;20025;-60
2023/05/22 09:46:03;;;;;;;4.18;2.58;;;26.80;82.50;;;;;;5043687;28;20063;-61
2023/05/22 09:48:35;;;;;;;3.10;2.90;;;27.00;82.50;;;;;;5039987;28;20029;-54
2023/05/22 09:51:02;;;;;;;9.13;2.40;;;27.10;82.30;;;;;;5045427;28;20019;-59
2023/05/22 09:53:31;;;;;;;4.65;2.50;;;27.10;80.20;;;;;;5044909;28;20487;-61
2023/05/22 09:55:59;;;;;;;4.03;2.83;;;27.00;80.70;;;;;;5048115;28;20025;-63
2023/05/22 09:58:29;;;;;;;2.75;2.50;;;27.00;81.10;;;;;;5043455;28;20499;-63
2023/05/22 10:00:56;;;;;;;4.00;2.83;;;27.00;80.80;;;;;;5012105;28;20033;-61
2023/05/22 10:03:23;;;;;;;3.13;2.80;;;27.10;81.60;;;;;;5048067;28;20033;-62
2023/05/22 10:05:55;;;;;;;3.67;2.60;;;27.10;82.30;;;;;;5046740;28;20025;-62
2023/05/22 10:08:27;;;;;;;6.03;2.60;;;27.20;79.50;;;;;;5047301;28;20028;-60
2023/05/22 10:10:53;;;;;;;7.50;2.90;;;27.20;80.50;;;;;;5042639;28;20495;-61
2023/05/22 10:13:20;;;;;;;3.05;2.60;;;27.20;80.50;;;;;;5044713;28;20396;-61
2023/05/22 10:15:50;;;;;;;2.97;2.70;;;27.20;79.40;;;;;;5046160;28;20431;-61
2023/05/22 10:18:16;;;;;;;4.30;2.60;;;27.20;80.10;;;;;;5029109;28;20025;-62
2023/05/22 10:20:42;;;;;;;3.55;2.47;;;27.20;79.50;;;;;;5047525;28;20021;-58
2023/05/22 10:23:12;;;;;;;3.47;2.60;;;27.30;79.80;;;;;;5044850;28;20030;-62
2023/05/22 10:25:38;;;;;;;3.58;2.42;;;27.30;78.50;;;;;;5036441;28;20064;-59
2023/05/22 10:28:05;;;;;;;4.65;2.65;;;27.30;79.90;;;;;;5044338;28;20045;-62
2023/05/22 10:30:43;;;;;;;2.97;2.58;;;27.30;77.50;;;;;;5065816;23;20090;-50
2023/05/22 10:33:28;;;;;;;2.40;2.20;;;27.30;78.10;;;;;;5045684;28;20152;-53
2023/05/22 10:36:05;;;;;;;3.00;2.37;;;27.20;77.20;;;;;;5047372;28;20484;-53
2023/05/22 10:39:03;;;;;;;4.05;2.58;;;27.20;77.70;;;;;;5046446;28;20056;-56
2023/05/22 10:41:30;;;;;;;8.20;2.72;;;27.20;75.80;;;;;;5047393;28;20487;-53
2023/05/22 10:43:56;;;;;;;5.13;2.47;;;27.30;73.70;;;;;;5047047;28;20017;-55
2023/05/22 10:46:22;;;;;;;2.95;2.58;;;27.20;75.30;;;;;;5047026;28;20403;-55
2023/05/22 10:48:51;;;;;;;3.33;2.50;;;27.30;75.10;;;;;;5047054;28;20031;-53
2023/05/22 10:51:23;;;;;;;2.55;2.35;;;27.30;74.10;;;;;;5047623;28;20090;-53
2023/05/22 10:53:57;;;;;;;2.92;2.55;;;27.20;73.70;;;;;;5029384;28;20021;-56
2023/05/22 10:56:30;;;;;;;3.35;2.58;;;27.20;73.90;;;;;;5046833;28;20033;-54
2023/05/22 10:59:01;;;;;;;2.33;2.22;;;27.20;74.40;;;;;;5047070;28;20029;-55
2023/05/22 11:01:27;;;;;;;2.85;2.25;;;27.10;73.10;;;;;;5046283;28;20044;-53
2023/05/22 11:03:59;;;;;;;2.72;2.30;;;27.10;73.20;;;;;;5047386;28;20033;-54
2023/05/22 11:06:44;;;;;;;3.00;2.50;;;27.00;72.80;;;;;;5046570;28;20021;-56
2023/05/22 11:09:47;;;;;;;2.80;2.60;;;27.00;72.00;;;;;;5047353;28;20453;-55
2023/05/22 11:12:29;;;;;;;4.45;2.75;;;27.00;71.70;;;;;;5047167;28;20021;-55
2023/05/22 11:15:11;;;;;;;3.92;2.53;;;27.00;70.60;;;;;;5043427;28;20074;-56
2023/05/22 11:17:45;;;;;;;5.00;2.55;;;27.00;70.50;;;;;;5045035;28;20116;-54
2023/05/22 11:20:11;;;;;;;5.70;3.05;;;26.90;71.70;;;;;;5044557;28;20052;-55
2023/05/22 11:22:41;;;;;;;2.60;2.40;;;26.90;70.50;;;;;;5044027;28;20040;-55
2023/05/22 11:25:09;;;;;;;3.72;2.70;;;26.90;71.10;;;;;;5044342;28;20025;-54
2023/05/22 11:27:35;;;;;;;4.07;2.55;;;27.00;71.20;;;;;;5046103;28;20104;-55
2023/05/22 11:30:02;;;;;;;2.40;2.20;;;27.10;71.60;;;;;;5041400;28;20112;-55
2023/05/22 11:32:28;;;;;;;8.40;2.47;;;27.00;70.60;;;;;;5044956;28;20047;-55
2023/05/22 11:34:56;;;;;;;2.22;2.05;;;27.10;71.90;;;;;;5045038;28;20021;-57
2023/05/22 11:37:22;;;;;;;3.28;2.65;;;27.10;71.70;;;;;;5044625;28;20495;-55
2023/05/22 11:39:55;;;;;;;4.03;2.40;;;27.30;71.70;;;;;;5027363;28;20497;-55
2023/05/22 11:42:21;;;;;;;2.95;2.20;;;27.40;71.20;;;;;;5044928;28;20048;-55
2023/05/22 11:44:46;;;;;;;3.80;2.30;;;27.60;70.70;;;;;;5041079;28;20505;-57
2023/05/22 11:47:12;;;;;;;3.30;2.15;;;27.80;70.50;;;;;;5045788;28;20025;-54
2023/05/22 11:49:40;;;;;;;2.92;2.60;;;27.90;71.00;;;;;;5042625;28;20055;-55
2023/05/22 11:52:06;;;;;;;3.72;2.20;;;28.10;70.30;;;;;;5044804;28;20029;-55
2023/05/22 11:54:32;;;;;;;2.63;2.38;;;28.10;69.50;;;;;;5026842;28;20025;-54
2023/05/22 11:56:58;;;;;;;4.97;2.50;;;28.10;68.90;;;;;;5022054;28;20509;-56
2023/05/22 11:59:23;;;;;;;3.65;2.88;;;28.10;69.70;;;;;;5044049;28;20120;-56
2023/05/22 12:01:50;;;;;;;2.90;2.60;;;28.20;69.70;;;;;;5044046;28;20513;-55
2023/05/22 12:04:15;;;;;;;2.45;2.00;;;28.40;69.60;;;;;;5046048;28;20402;-56
2023/05/22 12:06:41;;;;;;;3.90;2.67;;;28.60;70.80;;;;;;5045403;28;20025;-56
2023/05/22 12:09:07;;;;;;;4.85;2.78;;;28.80;70.00;;;;;;5045635;28;20056;-55
2023/05/22 12:11:35;;;;;;;2.47;2.00;;;28.90;67.60;;;;;;5043903;28;20017;-54
2023/05/22 12:14:02;;;;;;;4.75;2.53;;;28.80;66.30;;;;;;5044399;28;20123;-54
2023/05/22 12:16:32;;;;;;;2.70;2.50;;;28.70;67.40;;;;;;5043413;28;20103;-55
2023/05/22 12:18:58;;;;;;;3.17;2.88;;;28.60;67.80;;;;;;5042917;28;20040;-56
2023/05/22 12:21:25;;;;;;;3.08;2.70;;;28.50;67.00;;;;;;5042790;28;20028;-55
2023/05/22 12:23:51;;;;;;;3.33;2.38;;;28.40;66.60;;;;;;5045099;28;20064;-53
2023/05/22 12:26:16;;;;;;;4.20;2.80;;;28.30;67.30;;;;;;5042709;28;20400;-54
2023/05/22 12:28:42;;;;;;;3.90;2.72;;;28.20;67.30;;;;;;5043789;28;20573;-56
2023/05/22 12:31:08;;;;;;;2.70;2.33;;;28.00;68.40;;;;;;5043903;28;20048;-54
2023/05/22 12:33:34;;;;;;;2.60;2.40;;;28.10;69.80;;;;;;5041118;28;20269;-51
2023/05/22 12:36:05;;;;;;;5.38;2.65;;;28.20;68.90;;;;;;5043939;28;20442;-53
2023/05/22 12:38:32;;;;;;;4.65;2.63;;;28.20;69.50;;;;;;5027238;28;20736;-57
2023/05/22 12:40:59;;;;;;;7.05;2.70;;;28.20;68.70;;;;;;5044642;28;20051;-52
2023/05/22 12:43:26;;;;;;;4.57;2.80;;;28.20;69.20;;;;;;5045978;28;20029;-54
2023/05/22 12:45:51;;;;;;;3.05;2.70;;;28.10;68.40;;;;;;5043949;28;20049;-55
2023/05/22 12:48:17;;;;;;;5.43;2.70;;;28.10;69.80;;;;;;5044451;28;20017;-53