Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:56;;;;;;;5.33;4.13;;;-0.90;57.40;-1.50;101575.00;;;;4975411;28;88148;-66
2022/03/12 00:03:22;;;;;;;6.60;4.70;;;-1.10;57.30;-1.60;101567.00;;;;4974409;28;87752;-66
2022/03/12 00:05:53;;;;;;;7.77;4.80;;;-1.20;57.20;-1.60;101567.00;;;;4974109;28;89251;-66
2022/03/12 00:08:21;;;;;;;5.20;4.07;;;-1.20;57.30;-1.70;101588.00;;;;4966410;28;87720;-66
2022/03/12 00:10:53;;;;;;;9.17;4.33;;;-1.30;57.30;-1.70;101573.00;;;;4956742;28;87160;-66
2022/03/12 00:13:20;;;;;;;12.10;4.63;;;-1.30;57.90;-1.80;101574.00;;;;4969133;28;87995;-66
2022/03/12 00:15:53;;;;;;;10.73;6.03;;;-1.40;57.40;-1.80;101573.00;;;;4946465;28;87906;-66
2022/03/12 00:18:20;;;;;;;6.67;4.80;;;-1.40;57.50;-1.90;101576.00;;;;4966458;28;88522;-66
2022/03/12 00:20:50;;;;;;;4.73;3.77;;;-1.30;57.60;-1.90;101567.00;;;;4975721;28;87505;-66
2022/03/12 00:23:18;;;;;;;7.30;4.07;;;-1.50;57.60;-1.90;101567.00;;;;4965772;27;88954;-65
2022/03/12 00:25:47;;;;;;;4.70;3.80;;;-1.50;57.60;-2.00;101568.00;;;;4955184;28;88136;-66
2022/03/12 00:28:12;;;;;;;8.37;4.80;;;-1.60;57.60;-2.00;101568.00;;;;4955180;28;87612;-66
2022/03/12 00:30:39;;;;;;;7.43;5.83;;;-0.90;57.90;-2.00;101562.00;;;;4955510;28;108920;-66
2022/03/12 00:33:05;;;;;;;6.57;3.87;;;-1.60;57.70;-2.10;101556.00;;;;4971241;28;89172;-66
2022/03/12 00:35:31;;;;;;;8.07;4.90;;;-0.40;58.30;-2.10;101559.00;;;;4956162;28;88071;-66
2022/03/12 00:37:58;;;;;;;9.30;4.70;;;-1.60;57.90;-2.10;101565.00;;;;4965252;28;98226;-66
2022/03/12 00:40:23;;;;;;;6.63;5.00;;;-1.70;57.80;-2.10;101555.00;;;;4975055;28;87773;-66
2022/03/12 00:42:49;;;;;;;7.07;4.87;;;-1.70;57.90;-2.10;101557.00;;;;4964242;28;89278;-66
2022/03/12 00:45:15;;;;;;;6.63;3.97;;;-0.90;58.30;-2.20;101552.00;;;;4954224;28;111173;-66
2022/03/12 00:47:43;;;;;;;10.80;5.17;;;-1.00;58.40;-2.20;101558.00;;;;4954691;28;111397;-66
2022/03/12 00:50:09;;;;;;;9.63;4.90;;;-1.80;58.10;-2.20;101549.00;;;;4955616;28;87785;-66
2022/03/12 00:52:35;;;;;;;6.63;5.70;;;-1.80;58.30;-2.20;101538.00;;;;4955261;28;100724;-66
2022/03/12 00:55:00;;;;;;;8.33;4.90;;;-1.80;58.30;-2.20;101549.00;;;;4954292;28;116337;-66
2022/03/12 00:57:26;;;;;;;5.37;4.37;;;-1.70;58.30;-2.20;101545.00;;;;4954760;28;89071;-67
2022/03/12 00:59:52;;;;;;;7.17;4.77;;;-1.80;58.20;-2.30;101550.00;;;;4956266;28;86911;-66
2022/03/12 01:02:19;;;;;;;5.43;4.40;;;-1.80;58.20;-2.30;101551.00;;;;4955316;28;88053;-66
2022/03/12 01:04:45;;;;;;;7.37;4.80;;;-1.90;58.20;-2.30;101554.00;;;;4955395;28;88924;-66
2022/03/12 01:07:12;;;;;;;5.97;4.50;;;-1.90;58.20;-2.40;101546.00;;;;4953669;28;110279;-67
2022/03/12 01:09:39;;;;;;;8.77;4.63;;;-1.90;58.30;-2.40;101541.00;;;;4955295;28;90142;-67
2022/03/12 01:12:09;;;;;;;12.13;5.40;;;-1.90;58.30;-2.40;101527.00;;;;4955260;28;87736;-66
2022/03/12 01:14:38;;;;;;;7.53;5.20;;;-2.10;58.40;-2.50;101540.00;;;;4968752;28;88659;-67
2022/03/12 01:17:06;;;;;;;9.27;4.67;;;-2.00;58.60;-2.50;101530.00;;;;4936779;28;87748;-67
2022/03/12 01:19:34;;;;;;;7.47;4.13;;;-2.10;58.60;-2.50;101542.00;;;;4954857;28;87570;-67
2022/03/12 01:22:03;;;;;;;6.07;3.93;;;-2.10;58.70;-2.50;101523.00;;;;4960975;28;90260;-67
2022/03/12 01:24:30;;;;;;;7.27;4.27;;;-2.10;58.70;-2.50;101521.00;;;;4955090;28;88252;-67
2022/03/12 01:26:56;;;;;;;5.77;3.83;;;-2.10;58.80;-2.60;101525.00;;;;4969662;28;87766;-67
2022/03/12 01:29:23;;;;;;;4.03;3.63;;;-1.30;59.30;-2.60;101530.00;;;;4954584;28;93904;-67
2022/03/12 01:31:49;;;;;;;6.00;4.47;;;-2.20;58.90;-2.60;101516.00;;;;4954398;28;89413;-67
2022/03/12 01:34:15;;;;;;;4.23;3.60;;;-2.20;59.00;-2.60;101522.00;;;;4954226;28;119351;-67
2022/03/12 01:36:41;;;;;;;9.67;4.50;;;-2.20;59.00;-2.60;101513.00;;;;4955931;28;110779;-67
2022/03/12 01:39:06;;;;;;;8.20;4.67;;;-2.20;59.20;-2.70;101521.00;;;;4958413;28;87618;-68
2022/03/12 01:41:40;;;;;;;9.17;5.27;;;-2.10;59.30;-2.70;101521.00;;;;4958236;28;91960;-67
2022/03/12 01:44:06;;;;;;;12.37;5.00;;;-2.30;59.40;-2.60;101532.00;;;;4957645;28;87751;-67
2022/03/12 01:46:40;;;;;;;5.00;3.67;;;-2.20;59.60;-2.60;101520.00;;;;4970710;28;87871;-67
2022/03/12 01:49:18;;;;;;;6.33;5.37;;;-2.20;59.60;-2.60;101515.00;;;;4976898;28;87032;-67
2022/03/12 01:51:46;;;;;;;5.30;4.13;;;-2.20;59.50;-2.60;101520.00;;;;4977475;28;88804;-67
2022/03/12 01:54:22;;;;;;;5.57;4.63;;;-2.10;59.60;-2.60;101519.00;;;;4957483;28;88057;-68
2022/03/12 01:56:49;;;;;;;8.07;3.87;;;-2.20;59.60;-2.50;101510.00;;;;4975557;28;88662;-67
2022/03/12 01:59:16;;;;;;;4.27;3.87;;;-2.10;59.60;-2.60;101519.00;;;;4978009;28;87826;-67
2022/03/12 02:01:42;;;;;;;4.33;3.67;;;-2.00;59.70;-2.50;101516.00;;;;4977696;28;88955;-67
2022/03/12 02:04:08;;;;;;;9.30;4.57;;;-2.00;59.80;-2.60;101529.00;;;;4967458;28;88340;-67
2022/03/12 02:06:38;;;;;;;7.83;4.23;;;-2.00;59.80;-2.50;101518.00;;;;4957142;28;87912;-67
2022/03/12 02:09:03;;;;;;;9.00;3.90;;;-2.10;59.80;-2.50;101521.00;;;;4962583;28;87876;-68
2022/03/12 02:11:31;;;;;;;8.27;4.90;;;-2.10;60.00;-2.50;101522.00;;;;4974609;28;100173;-67
2022/03/12 02:14:01;;;;;;;8.93;5.57;;;-2.00;59.70;-2.50;101517.00;;;;4967925;28;87107;-67
2022/03/12 02:16:28;;;;;;;4.57;4.13;;;-1.80;59.90;-2.50;101513.00;;;;4957603;28;87866;-67
2022/03/12 02:18:54;;;;;;;6.10;4.67;;;-2.10;59.80;-2.50;101530.00;;;;4978193;28;87994;-67
2022/03/12 02:22:03;;;;;;;8.03;4.30;;;-3.00;59.30;-2.50;101510.00;;;;4976619;28;89672;-68
2022/03/12 02:24:32;;;;;;;8.20;4.63;;;-2.00;59.70;-2.50;101512.00;;;;4949674;28;89374;-67
2022/03/12 02:27:01;;;;;;;4.93;3.90;;;-2.00;59.80;-2.40;101507.00;;;;4956591;28;96117;-67
2022/03/12 02:29:27;;;;;;;6.97;4.77;;;-2.00;59.70;-2.40;101501.00;;;;4955410;28;87868;-67
2022/03/12 02:32:00;;;;;;;13.73;5.13;;;-2.00;59.60;-2.40;101511.00;;;;4957370;28;87682;-67
2022/03/12 02:34:41;;;;;;;6.53;5.10;;;-1.80;59.60;-2.30;101506.00;;;;4971635;28;87389;-67
2022/03/12 02:37:07;;;;;;;9.63;4.27;;;-1.90;59.50;-2.30;101501.00;;;;4957568;28;87863;-67
2022/03/12 02:39:34;;;;;;;5.00;3.67;;;-1.90;59.40;-2.30;101499.00;;;;4972466;28;87235;-66
2022/03/12 02:42:00;;;;;;;11.53;5.73;;;-2.00;59.30;-2.30;101503.00;;;;4964695;28;88791;-67
2022/03/12 02:44:28;;;;;;;9.07;5.20;;;-1.10;59.60;-2.30;101497.00;;;;4976665;28;88004;-66
2022/03/12 02:47:19;;;;;;;10.97;4.90;;;-1.80;59.10;-2.30;101504.00;;;;4976065;28;88730;-66
2022/03/12 02:49:50;;;;;;;6.40;3.47;;;-1.90;59.00;-2.30;101494.00;;;;4974685;28;88163;-66
2022/03/12 02:52:20;;;;;;;6.93;4.17;;;-1.70;59.00;-2.30;101500.00;;;;4976890;28;87638;-66
2022/03/12 02:54:48;;;;;;;4.83;3.37;;;-1.90;58.90;-2.30;101498.00;;;;4960948;28;87710;-66
2022/03/12 02:57:14;;;;;;;7.53;3.90;;;-1.80;58.90;-2.30;101499.00;;;;4962230;28;88034;-67
2022/03/12 02:59:43;;;;;;;3.87;3.27;;;-1.80;58.80;-2.30;101493.00;;;;4975331;28;87861;-66
2022/03/12 03:02:11;;;;;;;7.10;4.57;;;-1.80;58.90;-2.30;101489.00;;;;4976731;28;88007;-66
2022/03/12 03:04:40;;;;;;;9.30;4.40;;;-1.90;58.80;-2.30;101494.00;;;;4976443;28;88840;-66
2022/03/12 03:07:11;;;;;;;9.50;4.53;;;-0.90;59.20;-2.30;101486.00;;;;4975885;28;87742;-66
2022/03/12 03:09:38;;;;;;;7.80;4.07;;;-1.80;58.70;-2.30;101488.00;;;;4971015;28;87790;-66
2022/03/12 03:12:09;;;;;;;10.40;4.13;;;-1.90;58.70;-2.30;101490.00;;;;4956174;28;89711;-66
2022/03/12 03:14:36;;;;;;;5.57;3.00;;;-1.90;58.70;-2.30;101486.00;;;;4956801;28;89816;-66
2022/03/12 03:17:03;;;;;;;6.37;5.00;;;-1.90;58.80;-2.40;101484.00;;;;4936756;28;87794;-66
2022/03/12 03:19:31;;;;;;;9.50;4.50;;;-1.90;58.90;-2.40;101484.00;;;;4951031;28;87775;-66
2022/03/12 03:21:58;;;;;;;4.73;3.67;;;-2.00;59.00;-2.50;101487.00;;;;4974466;28;89206;-66
2022/03/12 03:24:25;;;;;;;9.90;4.57;;;-1.90;59.10;-2.60;101492.00;;;;4974966;28;87605;-66
2022/03/12 03:26:59;;;;;;;5.97;3.90;;;-2.10;59.10;-2.70;101486.00;;;;4976491;28;87982;-67
2022/03/12 03:29:28;;;;;;;7.17;3.73;;;-1.70;59.50;-2.70;101490.00;;;;4965127;28;87202;-66
2022/03/12 03:31:54;;;;;;;5.93;4.43;;;-2.20;59.40;-2.80;101482.00;;;;4976066;28;88438;-67
2022/03/12 03:34:21;;;;;;;7.00;3.90;;;-2.40;59.50;-2.80;101490.00;;;;4976149;28;88393;-67
2022/03/12 03:36:48;;;;;;;7.93;4.60;;;-2.40;59.70;-2.90;101501.00;;;;4976026;28;88830;-67
2022/03/12 03:39:14;;;;;;;4.50;3.43;;;-1.70;61.00;-2.90;101489.00;;;;4957542;28;91180;-67
2022/03/12 03:41:41;;;;;;;7.67;4.27;;;-2.40;60.00;-3.00;101490.00;;;;4969502;28;113179;-67
2022/03/12 03:44:07;;;;;;;6.30;4.90;;;-2.40;60.00;-3.00;101495.00;;;;4965972;28;87722;-67
2022/03/12 03:46:34;;;;;;;5.03;4.00;;;-2.50;60.00;-3.00;101487.00;;;;4975584;28;89844;-67
2022/03/12 03:49:01;;;;;;;10.03;4.83;;;-2.50;60.20;-3.00;101482.00;;;;4966886;28;87802;-67
2022/03/12 03:51:26;;;;;;;5.70;4.10;;;-2.50;60.20;-3.00;101489.00;;;;4954216;28;88817;-68
2022/03/12 03:53:52;;;;;;;5.53;3.40;;;-1.70;60.80;-3.00;101495.00;;;;4954684;28;89500;-67
2022/03/12 03:56:19;;;;;;;5.57;3.47;;;-2.50;60.30;-3.00;101492.00;;;;4954571;28;110396;-67
2022/03/12 03:58:45;;;;;;;11.07;4.87;;;-2.60;60.20;-3.00;101495.00;;;;4956575;28;87861;-67
2022/03/12 04:01:17;;;;;;;10.87;4.50;;;-2.60;60.40;-3.00;101493.00;;;;4967453;28;118402;-66
2022/03/12 04:03:51;;;;;;;5.63;3.60;;;-2.60;60.20;-3.00;101491.00;;;;4973299;28;88318;-67
2022/03/12 04:06:22;;;;;;;6.43;4.17;;;-2.60;60.50;-3.00;101482.00;;;;4965123;28;87853;-66
2022/03/12 04:08:49;;;;;;;5.97;4.57;;;-2.50;60.50;-3.00;101478.00;;;;4960101;28;87721;-66
2022/03/12 04:11:21;;;;;;;7.20;4.93;;;-2.60;60.60;-3.00;101482.00;;;;4976338;28;91385;-66
2022/03/12 04:13:49;;;;;;;6.03;3.90;;;-2.50;60.70;-3.00;101478.00;;;;4975646;28;88687;-66
2022/03/12 04:16:16;;;;;;;9.33;4.27;;;-2.60;60.50;-3.00;101475.00;;;;4968125;28;87730;-67
2022/03/12 04:18:44;;;;;;;6.53;4.00;;;-2.30;60.60;-3.00;101481.00;;;;4974121;27;87007;-66
2022/03/12 04:21:12;;;;;;;4.80;3.60;;;-2.60;60.40;-3.00;101475.00;;;;4975947;28;89129;-66
2022/03/12 04:23:38;;;;;;;5.80;3.53;;;-2.70;60.40;-3.00;101486.00;;;;4956508;28;87933;-66
2022/03/12 04:26:04;;;;;;;9.13;3.97;;;-2.60;61.10;-3.10;101486.00;;;;4954566;28;110995;-66
2022/03/12 04:28:32;;;;;;;10.43;4.70;;;-1.60;61.00;-3.10;101489.00;;;;4966970;28;87767;-66
2022/03/12 04:31:00;;;;;;;7.47;5.03;;;-2.60;60.40;-3.10;101489.00;;;;4944346;28;88052;-66
2022/03/12 04:33:26;;;;;;;4.70;3.83;;;-2.70;60.50;-3.10;101481.00;;;;4958016;28;88341;-66
2022/03/12 04:35:53;;;;;;;3.83;3.53;;;-2.60;60.60;-3.10;101486.00;;;;4958643;28;87940;-67
2022/03/12 04:38:19;;;;;;;8.27;4.50;;;-2.40;60.90;-3.20;101492.00;;;;4962051;28;88063;-66
2022/03/12 04:40:46;;;;;;;9.17;4.10;;;-2.70;60.80;-3.20;101488.00;;;;4975683;28;88979;-66
2022/03/12 04:43:13;;;;;;;6.90;4.40;;;-2.70;60.90;-3.20;101492.00;;;;4972764;28;88507;-66
2022/03/12 04:45:44;;;;;;;6.07;3.83;;;-3.20;60.60;-3.20;101486.00;;;;4956110;28;87804;-66
2022/03/12 04:48:17;;;;;;;8.17;4.63;;;-2.80;60.80;-3.20;101479.00;;;;4953557;28;88013;-66
2022/03/12 04:50:43;;;;;;;8.07;4.67;;;-2.80;61.10;-3.30;101486.00;;;;4953534;28;90118;-66
2022/03/12 04:53:09;;;;;;;5.50;4.07;;;-2.90;61.20;-3.30;101480.00;;;;4955216;28;113482;-67
2022/03/12 04:55:36;;;;;;;6.17;4.23;;;-2.80;61.70;-3.30;101474.00;;;;4970566;28;87840;-66
2022/03/12 04:58:07;;;;;;;10.87;3.87;;;-2.90;61.70;-3.30;101472.00;;;;4955402;28;87824;-66
2022/03/12 05:00:38;;;;;;;9.50;4.93;;;-2.80;62.00;-3.30;101482.00;;;;4952857;28;88893;-66
2022/03/12 05:03:11;;;;;;;8.77;4.53;;;-2.80;62.20;-3.40;101467.00;;;;4953188;28;88278;-66
2022/03/12 05:05:40;;;;;;;6.10;3.97;;;-2.90;62.10;-3.40;101473.00;;;;4955877;28;87449;-66
2022/03/12 05:08:25;;;;;;;5.77;3.33;;;-2.90;62.40;-3.40;101471.00;;;;4955229;28;87233;-66
2022/03/12 05:10:54;;;;;;;9.07;4.30;;;-2.80;62.30;-3.40;101479.00;;;;4954774;28;88215;-67
2022/03/12 05:13:27;;;;;;;4.63;3.27;;;-3.00;62.60;-3.50;101478.00;;;;4952374;28;89168;-66
2022/03/12 05:15:55;;;;;;;8.10;4.00;;;-3.00;62.80;-3.50;101473.00;;;;4943062;28;88882;-65
2022/03/12 05:18:23;;;;;;;5.43;3.80;;;-3.00;62.80;-3.50;101472.00;;;;4939385;28;87823;-65
2022/03/12 05:20:50;;;;;;;7.07;4.23;;;-3.00;62.80;-3.50;101473.00;;;;4959933;28;88960;-66
2022/03/12 05:23:19;;;;;;;4.17;3.77;;;-3.00;63.10;-3.60;101482.00;;;;4955681;28;87756;-65
2022/03/12 05:25:47;;;;;;;7.23;4.67;;;-3.20;63.10;-3.70;101488.00;;;;4955068;28;87995;-66
2022/03/12 05:28:15;;;;;;;6.17;4.10;;;-3.10;63.40;-3.70;101473.00;;;;4955046;28;87872;-66
2022/03/12 05:30:46;;;;;;;5.43;3.57;;;-3.20;63.60;-3.80;101484.00;;;;4965213;28;87787;-66
2022/03/12 05:33:16;;;;;;;5.73;3.37;;;-3.30;63.90;-3.80;101482.00;;;;4975139;28;88237;-67
2022/03/12 05:35:44;;;;;;;7.50;4.10;;;-3.30;64.20;-3.80;101494.00;;;;4975078;28;87961;-65
2022/03/12 05:38:11;;;;;;;5.30;3.90;;;-3.30;64.40;-3.80;101488.00;;;;4972891;28;88492;-65
2022/03/12 05:40:39;;;;;;;6.17;3.83;;;-3.30;64.60;-3.80;101495.00;;;;4973110;28;90036;-66
2022/03/12 05:43:15;;;;;;;5.67;3.63;;;-3.40;64.60;-3.70;101488.00;;;;4972605;28;89226;-66
2022/03/12 05:45:47;;;;;;;7.70;4.17;;;-3.20;64.60;-3.60;101495.00;;;;4955313;28;87763;-65
2022/03/12 05:48:14;;;;;;;5.77;3.87;;;-2.90;64.80;-3.50;101487.00;;;;4954765;28;87635;-66
2022/03/12 05:50:42;;;;;;;6.70;4.20;;;-3.00;64.30;-3.30;101499.00;;;;4954515;28;89364;-66
2022/03/12 05:53:09;;;;;;;6.60;3.67;;;-2.20;64.50;-3.10;101497.00;;;;4955456;28;87639;-66
2022/03/12 05:55:39;;;;;;;10.47;5.03;;;-2.70;63.70;-2.90;101500.00;;;;4968756;28;87835;-66
2022/03/12 05:58:12;;;;;;;5.80;3.40;;;-2.50;63.10;-2.70;101504.00;;;;4968621;28;87124;-66
2022/03/12 06:00:41;;;;;;;12.93;7.77;;;-2.40;62.40;-2.50;101495.00;;;;4952704;28;87887;-66
2022/03/12 06:03:10;;;;;;;7.40;3.73;;;-2.20;61.50;-2.30;101492.00;;;;4954449;28;87871;-66
2022/03/12 06:05:40;;;;;;;4.40;3.27;;;-2.00;60.60;-2.00;101495.00;;;;4953990;28;88756;-67
2022/03/12 06:08:07;;;;;;;3.80;3.37;;;-1.70;59.50;-1.70;101493.00;;;;4955448;28;87835;-68
2022/03/12 06:10:34;;;;;;;5.03;2.73;;;-1.50;59.00;-1.50;101493.00;;;;4970642;28;89096;-68
2022/03/12 06:13:01;;;;;;;6.33;3.63;;;-0.70;58.90;-1.20;101497.00;;;;4954178;28;89189;-69
2022/03/12 06:15:27;;;;;;;8.07;3.33;;;-1.10;58.30;-1.00;101509.00;;;;4936324;28;87660;-68
2022/03/12 06:17:54;;;;;;;3.53;2.63;;;0.20;58.50;-0.70;101503.00;;;;4953725;28;93688;-68
2022/03/12 06:20:22;;;;;;;3.97;2.67;;;0.40;58.30;-0.40;101509.00;;;;4971243;28;87692;-68
2022/03/12 06:22:50;;;;;;;2.90;2.20;;;-0.30;57.70;-0.20;101519.00;;;;4955328;28;95393;-69
2022/03/12 06:25:17;;;;;;;5.73;3.00;;;0.00;57.60;0.10;101516.00;;;;4957595;28;87687;-69
2022/03/12 06:27:53;;;;;;;5.90;3.50;;;0.80;57.40;0.40;101525.00;;;;4974103;28;108957;-69
2022/03/12 06:30:24;;;;;;;12.53;6.67;;;0.60;56.30;0.70;101527.00;;;;4975072;28;88707;-69
2022/03/12 06:32:51;;;;;;;3.73;2.73;;;1.10;55.50;0.90;101523.00;;;;4958283;28;89024;-69
2022/03/12 06:35:17;;;;;;;2.47;2.07;;;1.90;54.00;1.20;101521.00;;;;4971703;28;88079;-70
2022/03/12 06:37:44;;;;;;;4.17;2.43;;;1.60;52.20;1.40;101517.00;;;;4955797;28;87753;-69
2022/03/12 06:40:14;;;;;;;3.37;2.73;;;1.60;50.30;1.70;101523.00;;;;4973497;28;102789;-69
2022/03/12 06:42:45;;;;;;;2.83;2.33;;;2.20;49.20;2.00;101526.00;;;;4960948;28;88384;-68
2022/03/12 06:45:13;;;;;;;2.60;2.13;;;2.10;46.00;2.20;101511.00;;;;4958580;28;88172;-68
2022/03/12 06:47:39;;;;;;;2.57;1.87;;;2.60;42.80;2.40;101527.00;;;;4957716;28;87079;-68
2022/03/12 06:50:10;;;;;;;2.40;1.60;;;2.50;42.60;2.60;101527.00;;;;4956413;28;117507;-68
2022/03/12 06:52:36;;;;;;;2.80;2.23;;;2.80;42.90;2.90;101530.00;;;;4957672;28;88122;-68
2022/03/12 06:55:03;;;;;;;4.10;1.67;;;3.00;42.30;3.20;101525.00;;;;4968543;28;88639;-68
2022/03/12 06:57:28;;;;;;;3.97;2.00;;;2.60;39.50;3.40;101530.00;;;;4975249;28;87626;-69
2022/03/12 06:59:54;;;;;;;2.00;1.80;;;3.50;39.30;3.60;101528.00;;;;4956471;28;116137;-67
2022/03/12 07:02:19;;;;;;;2.27;1.33;;;4.40;38.80;3.90;101524.00;;;;4952520;28;117460;-67
2022/03/12 07:04:45;;;;;;;2.63;1.50;;;3.90;37.40;4.10;101521.00;;;;4958488;28;110872;-67
2022/03/12 07:07:11;;;;;;;1.90;1.43;;;4.10;36.70;4.30;101530.00;;;;4953621;28;87652;-67
2022/03/12 07:09:37;;;;;;;3.00;2.17;;;4.30;36.00;4.40;101530.00;;;;4952048;28;117774;-67
2022/03/12 07:12:03;;;;;;;5.07;1.90;;;4.60;35.00;4.60;101532.00;;;;4953208;28;118823;-67
2022/03/12 07:14:31;;;;;;;1.50;1.37;;;4.70;34.50;4.80;101532.00;;;;4952720;28;89242;-67
2022/03/12 07:16:57;;;;;;;4.93;2.23;;;4.90;33.90;4.90;101528.00;;;;4947427;28;87835;-67
2022/03/12 07:19:23;;;;;;;3.80;2.27;;;5.00;33.40;5.00;101545.00;;;;4955504;28;90065;-67
2022/03/12 07:21:49;;;;;;;3.73;2.17;;;5.00;34.00;5.10;101557.00;;;;4956816;28;108037;-66
2022/03/12 07:24:16;;;;;;;3.27;2.27;;;5.20;33.80;5.20;101557.00;;;;4954414;28;87815;-67
2022/03/12 07:26:43;;;;;;;2.30;1.63;;;5.30;32.30;5.30;101544.00;;;;4953313;28;88022;-67
2022/03/12 07:29:09;;;;;;;3.07;1.97;;;5.40;31.80;5.40;101557.00;;;;4953216;28;88169;-67
2022/03/12 07:31:37;;;;;;;2.83;2.00;;;5.50;32.30;5.60;101563.00;;;;4952579;28;88352;-68
2022/03/12 07:34:04;;;;;;;3.13;1.73;;;5.60;32.20;5.70;101557.00;;;;4956045;28;87953;-66
2022/03/12 07:36:30;;;;;;;4.20;2.00;;;6.10;32.30;5.90;101567.00;;;;4952704;28;96657;-67
2022/03/12 07:38:58;;;;;;;2.93;1.97;;;5.90;31.40;5.90;101568.00;;;;4952663;28;117316;-67
2022/03/12 07:41:25;;;;;;;1.90;1.73;;;6.00;31.10;6.00;101566.00;;;;4952850;28;88772;-66
2022/03/12 07:43:52;;;;;;;3.67;2.20;;;6.10;31.10;6.00;101576.00;;;;4957204;28;88621;-67
2022/03/12 07:46:19;;;;;;;2.50;1.93;;;6.20;30.40;6.10;101563.00;;;;4960092;28;89377;-67
2022/03/12 07:48:45;;;;;;;4.20;2.67;;;6.20;30.40;6.10;101561.00;;;;4951372;28;94435;-66
2022/03/12 07:51:11;;;;;;;6.53;3.40;;;6.30;30.60;6.30;101560.00;;;;4952750;28;88234;-66
2022/03/12 07:53:37;;;;;;;3.60;2.30;;;6.30;30.90;6.50;101565.00;;;;4953446;28;88084;-67
2022/03/12 07:56:05;;;;;;;4.87;2.13;;;6.50;31.00;6.70;101562.00;;;;4952588;28;109123;-67
2022/03/12 07:58:31;;;;;;;4.53;2.50;;;6.70;30.90;6.80;101569.00;;;;4955378;28;87639;-67
2022/03/12 08:00:58;;;;;;;3.47;1.50;;;7.10;30.10;6.90;101568.00;;;;4956375;28;117207;-66
2022/03/12 08:03:24;;;;;;;4.73;2.50;;;6.90;29.70;7.00;101567.00;;;;4959827;28;88257;-66
2022/03/12 08:05:51;;;;;;;3.50;1.90;;;7.00;29.90;7.00;101563.00;;;;4960018;28;93515;-65
2022/03/12 08:08:17;;;;;;;4.17;2.40;;;7.10;30.10;7.20;101566.00;;;;4952099;28;89675;-66
2022/03/12 08:13:29;;;;;;;2.70;1.67;;;7.40;30.10;7.60;101573.00;;;;4952555;28;87824;-64
2022/03/12 08:15:56;;;;;;;3.87;2.13;;;7.60;29.60;7.60;101558.00;;;;4956989;28;88115;-66
2022/03/12 08:18:22;;;;;;;2.17;1.50;;;7.60;29.00;7.60;101582.00;;;;4952701;28;88993;-67
2022/03/12 08:20:49;;;;;;;3.37;2.40;;;7.60;29.00;7.70;101571.00;;;;4962850;28;88224;-66
2022/03/12 08:23:15;;;;;;;2.03;1.43;;;7.70;29.40;7.80;101573.00;;;;4957126;28;87921;-67
2022/03/12 08:25:41;;;;;;;1.83;1.60;;;7.80;29.00;7.80;101582.00;;;;4944915;28;90939;-68
2022/03/12 08:28:07;;;;;;;2.90;1.90;;;7.90;28.70;7.90;101577.00;;;;4954050;28;88902;-66
2022/03/12 08:30:35;;;;;;;3.40;1.87;;;8.00;28.60;8.00;101571.00;;;;4952418;28;88631;-66
2022/03/12 08:33:02;;;;;;;1.90;1.43;;;8.00;28.60;8.10;101569.00;;;;4960872;28;88922;-65
2022/03/12 08:35:28;;;;;;;1.87;1.67;;;8.10;28.70;8.30;101584.00;;;;4953523;28;87840;-65
2022/03/12 08:37:55;;;;;;;4.30;2.27;;;8.20;28.60;8.30;101568.00;;;;4951126;28;104797;-65
2022/03/12 08:40:23;;;;;;;1.53;1.43;;;8.40;28.40;8.40;101579.00;;;;4948836;28;117021;-66
2022/03/12 08:42:49;;;;;;;3.37;1.93;;;8.40;28.20;8.50;101575.00;;;;4958878;28;87804;-66
2022/03/12 08:45:15;;;;;;;3.17;2.00;;;8.50;28.10;8.60;101565.00;;;;4951357;28;92081;-66
2022/03/12 08:47:41;;;;;;;1.83;1.43;;;8.60;28.00;8.60;101566.00;;;;4953086;28;88029;-66
2022/03/12 08:50:08;;;;;;;2.90;2.27;;;8.70;27.50;8.50;101566.00;;;;4952014;28;87962;-66
2022/03/12 08:52:38;;;;;;;4.10;2.10;;;8.70;27.00;8.50;101558.00;;;;4951989;28;87726;-66
2022/03/12 08:55:09;;;;;;;2.17;1.97;;;8.60;27.20;8.60;101566.00;;;;4952373;28;88092;-66
2022/03/12 08:57:35;;;;;;;3.10;2.50;;;8.70;27.70;8.80;101565.00;;;;4950369;28;91982;-67
2022/03/12 09:00:05;;;;;;;3.43;2.43;;;8.80;28.00;9.10;101571.00;;;;4951040;28;88496;-65
2022/03/12 09:02:35;;;;;;;3.60;1.90;;;9.00;28.20;9.30;101565.00;;;;4952169;28;88120;-66
2022/03/12 09:05:05;;;;;;;1.83;1.73;;;9.30;27.70;9.50;101576.00;;;;4952767;28;88139;-67
2022/03/12 09:07:32;;;;;;;5.77;1.93;;;9.50;27.50;9.70;101570.00;;;;4948867;28;88624;-66
2022/03/12 09:09:58;;;;;;;4.77;3.70;;;9.70;27.10;9.80;101579.00;;;;4953440;28;102439;-66
2022/03/12 09:12:25;;;;;;;3.97;2.23;;;9.80;27.50;10.20;101577.00;;;;4951941;28;88624;-66
2022/03/12 09:14:52;;;;;;;2.43;2.13;;;10.00;26.70;10.20;101573.00;;;;4950311;28;87153;-66
2022/03/12 09:17:17;;;;;;;4.33;2.60;;;10.20;27.00;10.40;101572.00;;;;4950258;28;101954;-67
2022/03/12 09:19:43;;;;;;;1.57;1.40;;;10.30;27.00;10.70;101584.00;;;;4949810;28;117647;-65
2022/03/12 09:22:09;;;;;;;4.33;1.83;;;10.60;26.80;10.80;101581.00;;;;4953019;28;109268;-66
2022/03/12 09:24:38;;;;;;;3.77;2.33;;;10.70;26.80;11.00;101578.00;;;;4951714;28;87882;-67
2022/03/12 09:27:05;;;;;;;5.10;2.63;;;10.90;26.90;11.30;101599.00;;;;4951243;28;88166;-66
2022/03/12 09:29:32;;;;;;;2.93;1.80;;;11.20;26.40;11.30;101575.00;;;;4951524;28;88169;-66
2022/03/12 09:31:59;;;;;;;3.23;1.93;;;11.20;25.60;11.30;101581.00;;;;4951679;28;87811;-66
2022/03/12 09:34:25;;;;;;;2.80;2.30;;;11.30;25.90;11.40;101571.00;;;;4949124;28;93744;-65
2022/03/12 09:36:51;;;;;;;5.40;2.87;;;11.40;25.40;11.40;101576.00;;;;4950917;28;99303;-65
2022/03/12 09:39:17;;;;;;;3.10;2.30;;;11.30;25.50;11.50;101576.00;;;;4951351;28;118299;-65
2022/03/12 09:41:44;;;;;;;2.33;1.40;;;11.50;25.40;11.50;101577.00;;;;4951328;28;91440;-66
2022/03/12 09:44:10;;;;;;;5.73;1.67;;;11.50;25.20;11.60;101573.00;;;;4951787;28;87889;-66
2022/03/12 09:46:37;;;;;;;4.07;1.87;;;11.60;25.00;11.30;101572.00;;;;4950808;28;90203;-66
2022/03/12 09:49:04;;;;;;;2.60;1.90;;;11.40;24.30;11.30;101566.00;;;;4951484;28;89696;-65
2022/03/12 09:51:31;;;;;;;1.77;1.57;;;11.40;24.50;11.30;101575.00;;;;4951035;28;87653;-66
2022/03/12 09:53:58;;;;;;;6.03;1.73;;;11.30;25.00;11.30;101561.00;;;;4951255;28;87712;-67
2022/03/12 09:56:24;;;;;;;2.03;1.70;;;11.30;24.00;11.20;101573.00;;;;4952564;28;88181;-67
2022/03/12 09:58:50;;;;;;;1.27;1.10;;;11.20;23.80;11.10;101563.00;;;;4954473;28;87898;-67
2022/03/12 10:01:17;;;;;;;2.57;1.97;;;11.60;24.30;11.10;101558.00;;;;4952998;28;87850;-67
2022/03/12 10:03:43;;;;;;;2.93;2.03;;;11.10;24.00;11.10;101556.00;;;;4955351;28;87576;-67
2022/03/12 10:06:10;;;;;;;2.33;1.90;;;11.10;24.30;11.30;101549.00;;;;4953799;28;88579;-67
2022/03/12 10:08:36;;;;;;;2.57;1.90;;;11.20;24.50;11.50;101543.00;;;;4954408;28;88652;-66
2022/03/12 10:11:05;;;;;;;1.43;1.33;;;11.70;25.20;11.60;101548.00;;;;4949654;28;97259;-65
2022/03/12 10:13:31;;;;;;;2.50;1.80;;;11.50;24.50;11.80;101565.00;;;;4954851;28;87667;-65
2022/03/12 10:15:58;;;;;;;3.03;1.70;;;11.60;24.50;11.90;101554.00;;;;4947610;28;89122;-65
2022/03/12 10:18:25;;;;;;;5.30;2.47;;;11.80;24.40;11.90;101554.00;;;;4955608;28;87672;-66
2022/03/12 10:20:52;;;;;;;4.10;1.50;;;11.80;23.50;11.60;101542.00;;;;4962305;28;87757;-65
2022/03/12 10:23:18;;;;;;;5.60;1.93;;;11.60;23.10;11.60;101544.00;;;;4957432;28;87977;-66
2022/03/12 10:25:45;;;;;;;4.07;1.77;;;11.60;23.50;11.70;101553.00;;;;4954951;28;94086;-66
2022/03/12 10:28:12;;;;;;;2.30;1.67;;;11.60;23.80;11.80;101545.00;;;;4956303;28;87723;-67
2022/03/12 10:30:38;;;;;;;2.50;1.80;;;11.70;23.90;11.90;101538.00;;;;4953574;28;88002;-65
2022/03/12 10:33:06;;;;;;;2.77;1.33;;;11.70;24.10;12.00;101543.00;;;;4954671;28;93634;-64
2022/03/12 10:35:37;;;;;;;2.10;1.60;;;11.90;23.90;12.10;101551.00;;;;4958084;28;89782;-65
2022/03/12 10:38:10;;;;;;;3.60;3.10;;;11.90;23.80;12.10;101552.00;;;;4954180;28;88637;-65
2022/03/12 10:40:37;;;;;;;5.53;2.10;;;12.00;23.90;12.20;101555.00;;;;4954493;28;87755;-66
2022/03/12 10:43:12;;;;;;;5.60;2.83;;;12.10;23.80;12.40;101547.00;;;;4951883;28;91853;-65
2022/03/12 10:45:48;;;;;;;2.37;1.97;;;12.20;24.00;12.60;101552.00;;;;4951579;28;87839;-65
2022/03/12 10:48:19;;;;;;;2.33;1.30;;;12.30;23.90;12.40;101547.00;;;;4953346;28;88652;-66
2022/03/12 10:50:50;;;;;;;3.00;1.47;;;12.40;23.00;12.30;101543.00;;;;4954223;28;87790;-65
2022/03/12 10:53:17;;;;;;;1.80;1.47;;;12.30;22.90;12.10;101535.00;;;;4955523;28;87118;-66
2022/03/12 10:55:46;;;;;;;1.40;1.30;;;12.20;22.80;12.00;101545.00;;;;4961128;28;88480;-66