Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:44;;;;;;;19.02;10.00;;;10.10;90.90;;;;;;5528999;25;20359;-78
2024/04/14 00:03:12;;;;;;;12.93;8.50;;;10.00;91.20;;;;;;5527546;26;20075;-79
2024/04/14 00:05:38;;;;;;;12.85;8.25;;;10.00;91.40;;;;;;5526695;25;19997;-79
2024/04/14 00:08:04;;;;;;;17.40;8.63;;;10.00;91.50;;;;;;5526198;25;20008;-79
2024/04/14 00:10:31;;;;;;;16.60;8.98;;;10.00;91.70;;;;;;5526032;25;20046;-78
2024/04/14 00:12:57;;;;;;;17.90;9.40;;;10.00;91.80;;;;;;5526375;26;20001;-78
2024/04/14 00:15:23;;;;;;;14.65;8.35;;;10.00;91.90;;;;;;5526099;25;20415;-78
2024/04/14 00:17:49;;;;;;;22.65;8.95;;;9.90;92.00;;;;;;5511809;25;20428;-78
2024/04/14 00:20:15;;;;;;;14.27;9.15;;;9.90;92.20;;;;;;5523775;26;20013;-77
2024/04/14 00:22:41;;;;;;;16.20;8.57;;;9.90;92.30;;;;;;5526030;26;19997;-79
2024/04/14 00:25:07;;;;;;;16.95;8.45;;;9.80;92.50;;;;;;5526245;25;20013;-79
2024/04/14 00:27:33;;;;;;;18.77;9.18;;;9.80;92.70;;;;;;5517470;25;19998;-77
2024/04/14 00:29:59;;;;;;;15.23;9.38;;;9.80;92.80;;;;;;5508932;26;20005;-78
2024/04/14 00:32:25;;;;;;;16.38;8.93;;;9.70;92.90;;;;;;5496375;26;19998;-79
2024/04/14 00:34:51;;;;;;;23.08;9.98;;;9.70;93.10;;;;;;5499507;26;20652;-79
2024/04/14 00:37:17;;;;;;;17.05;9.20;;;9.60;93.40;;;;;;5510656;26;20009;-79
2024/04/14 00:39:43;;;;;;;22.23;10.18;;;9.60;93.50;;;;;;5525980;26;20009;-78
2024/04/14 00:42:09;;;;;;;19.70;9.57;;;9.60;93.60;;;;;;5526490;25;20469;-78
2024/04/14 00:44:35;;;;;;;13.82;9.07;;;9.60;93.80;;;;;;5531562;25;20013;-79
2024/04/14 00:47:02;;;;;;;13.60;9.27;;;9.60;93.80;;;;;;5533064;25;19998;-78
2024/04/14 00:49:28;;;;;;;15.30;9.50;;;9.60;94.00;;;;;;5528069;26;20016;-78
2024/04/14 00:51:55;;;;;;;20.00;10.45;;;9.60;94.00;;;;;;5525374;25;20001;-77
2024/04/14 00:54:22;;;;;;;15.07;8.70;;;9.60;94.10;;;;;;5525622;26;20079;-77
2024/04/14 00:56:48;;;;;;;17.90;9.43;;;9.60;94.30;;;;;;5525486;26;20029;-79
2024/04/14 00:59:16;;;;;;;15.30;9.00;;;9.50;94.30;;;;;;5525328;25;20002;-78
2024/04/14 01:01:41;;;;;;;18.70;9.65;;;9.50;94.50;;;;;;5510123;25;20001;-80
2024/04/14 01:04:07;;;;;;;15.63;9.25;;;9.50;94.50;;;;;;5525399;26;20001;-77
2024/04/14 01:06:34;;;;;;;19.02;9.30;;;9.40;94.60;;;;;;5523584;25;20002;-79
2024/04/14 01:09:03;;;;;;;21.75;9.88;;;9.50;94.80;;;;;;5499245;26;20001;-77
2024/04/14 01:11:29;;;;;;;18.35;10.20;;;9.40;94.90;;;;;;5521916;25;19999;-78
2024/04/14 01:13:55;;;;;;;16.77;9.50;;;9.40;95.00;;;;;;5523096;26;20033;-80
2024/04/14 01:16:20;;;;;;;13.48;9.32;;;9.40;95.10;;;;;;5525264;26;19993;-79
2024/04/14 01:18:46;;;;;;;21.27;9.90;;;9.30;95.20;;;;;;5525064;25;20007;-80
2024/04/14 01:21:12;;;;;;;16.92;10.38;;;9.30;95.30;;;;;;5523282;26;20462;-78
2024/04/14 01:23:38;;;;;;;19.50;8.50;;;9.30;95.40;;;;;;5524799;25;20430;-79
2024/04/14 01:26:04;;;;;;;18.23;10.63;;;9.30;95.50;;;;;;5524895;25;20057;-79
2024/04/14 01:28:30;;;;;;;13.20;10.15;;;9.30;95.60;;;;;;5524883;26;20016;-80
2024/04/14 01:30:56;;;;;;;17.73;9.60;;;9.30;95.70;;;;;;5517488;25;20063;-78
2024/04/14 01:33:22;;;;;;;17.30;9.63;;;9.20;95.80;;;;;;5509189;26;20446;-76
2024/04/14 01:35:48;;;;;;;14.82;10.50;;;9.10;95.90;;;;;;5524580;26;20302;-77
2024/04/14 01:38:14;;;;;;;13.77;9.50;;;9.10;96.10;;;;;;5524644;26;20008;-78
2024/04/14 01:40:39;;;;;;;15.38;9.68;;;9.10;96.10;;;;;;5522882;26;20411;-78
2024/04/14 01:43:06;;;;;;;13.45;9.90;;;9.10;96.10;;;;;;5523041;26;20462;-79
2024/04/14 01:45:31;;;;;;;14.52;10.20;;;9.10;96.30;;;;;;5522625;26;20010;-79
2024/04/14 01:47:57;;;;;;;14.82;8.95;;;9.00;96.40;;;;;;5524376;25;20012;-79
2024/04/14 01:50:23;;;;;;;15.98;9.65;;;9.00;96.40;;;;;;5524299;25;20026;-78
2024/04/14 01:52:49;;;;;;;15.65;8.75;;;9.10;96.50;;;;;;5524270;25;20466;-79
2024/04/14 01:55:14;;;;;;;10.98;8.70;;;9.00;96.60;;;;;;5524455;26;19997;-78
2024/04/14 01:57:40;;;;;;;16.55;9.05;;;9.00;96.60;;;;;;5523985;26;20001;-78
2024/04/14 02:00:08;;;;;;;14.70;8.93;;;9.10;96.70;;;;;;5523157;25;19990;-78
2024/04/14 02:02:34;;;;;;;12.20;8.82;;;9.10;96.80;;;;;;5523987;25;19997;-77
2024/04/14 02:05:00;;;;;;;11.90;8.18;;;9.00;96.90;;;;;;5521951;26;20061;-79
2024/04/14 02:07:26;;;;;;;10.68;7.80;;;9.00;97.00;;;;;;5523976;25;20434;-78
2024/04/14 02:09:53;;;;;;;14.85;8.05;;;9.00;97.10;;;;;;5523706;26;19994;-80
2024/04/14 02:12:19;;;;;;;13.13;8.48;;;8.90;97.20;;;;;;5506374;25;19994;-78
2024/04/14 02:14:45;;;;;;;13.98;8.93;;;8.90;97.30;;;;;;5515835;26;19993;-78
2024/04/14 02:17:10;;;;;;;13.63;7.90;;;8.90;97.40;;;;;;5522859;26;20005;-77
2024/04/14 02:19:37;;;;;;;18.83;9.07;;;8.90;97.50;;;;;;5527363;25;20057;-79
2024/04/14 02:22:03;;;;;;;12.27;8.57;;;8.90;97.50;;;;;;5527368;25;20038;-77
2024/04/14 02:24:32;;;;;;;14.75;8.10;;;8.90;97.60;;;;;;5527405;25;20076;-76
2024/04/14 02:26:58;;;;;;;15.60;9.18;;;8.80;97.70;;;;;;5527197;25;20073;-78
2024/04/14 02:29:24;;;;;;;16.40;8.43;;;8.80;97.80;;;;;;5527365;25;20492;-79
2024/04/14 02:31:50;;;;;;;12.40;8.18;;;8.80;98.00;;;;;;5508650;26;20009;-78
2024/04/14 02:34:16;;;;;;;10.82;7.43;;;8.80;98.00;;;;;;5525961;26;20070;-78
2024/04/14 02:36:42;;;;;;;14.80;8.88;;;8.70;98.10;;;;;;5528584;25;19997;-78
2024/04/14 02:39:08;;;;;;;13.05;9.13;;;8.70;98.20;;;;;;5526133;26;20342;-76
2024/04/14 02:41:34;;;;;;;14.93;8.27;;;8.70;98.20;;;;;;5527720;25;20410;-76
2024/04/14 02:44:00;;;;;;;15.00;8.63;;;8.70;98.30;;;;;;5527054;25;20342;-76
2024/04/14 02:46:26;;;;;;;13.57;8.60;;;8.60;98.40;;;;;;5525525;26;19994;-77
2024/04/14 02:48:52;;;;;;;13.90;8.50;;;8.70;98.50;;;;;;5527039;26;19997;-78
2024/04/14 02:51:18;;;;;;;11.82;7.85;;;8.70;98.50;;;;;;5527020;25;20552;-78
2024/04/14 02:53:44;;;;;;;16.80;8.77;;;8.70;98.50;;;;;;5524402;25;20442;-79
2024/04/14 02:56:10;;;;;;;15.82;8.82;;;8.80;98.90;;;;;;5526982;25;20009;-78
2024/04/14 02:58:35;;;;;;;15.10;9.23;;;8.80;98.70;;;;;;5533803;25;20299;-79
2024/04/14 03:01:02;;;;;;;14.27;8.93;;;8.80;98.70;;;;;;5527064;25;20005;-77
2024/04/14 03:03:28;;;;;;;14.83;8.23;;;8.90;98.70;;;;;;5525037;26;20395;-77
2024/04/14 03:06:00;;;;;;;14.43;9.02;;;8.90;98.70;;;;;;5526886;26;20223;-78
2024/04/14 03:08:26;;;;;;;11.65;9.13;;;8.90;98.70;;;;;;5525283;26;20002;-76
2024/04/14 03:10:56;;;;;;;12.38;8.40;;;9.00;98.70;;;;;;5526935;25;20016;-78
2024/04/14 03:13:22;;;;;;;13.50;8.63;;;9.10;98.70;;;;;;5527412;25;20342;-78
2024/04/14 03:15:48;;;;;;;14.75;7.97;;;9.10;98.60;;;;;;5526965;25;20001;-77
2024/04/14 03:18:14;;;;;;;15.20;8.45;;;9.10;98.70;;;;;;5526629;25;20001;-77
2024/04/14 03:20:40;;;;;;;9.35;7.28;;;9.10;98.80;;;;;;5524924;26;20073;-78
2024/04/14 03:23:06;;;;;;;11.10;8.05;;;9.10;98.90;;;;;;5530042;25;20001;-79
2024/04/14 03:25:32;;;;;;;12.75;7.57;;;9.10;98.80;;;;;;5526332;25;20069;-78
2024/04/14 03:27:58;;;;;;;16.13;8.27;;;9.10;98.90;;;;;;5473347;26;20005;-79
2024/04/14 03:30:24;;;;;;;11.40;7.88;;;9.20;99.00;;;;;;5520718;26;20008;-78
2024/04/14 03:32:51;;;;;;;13.38;8.55;;;9.20;99.00;;;;;;5508003;25;20082;-76
2024/04/14 03:35:17;;;;;;;14.18;8.38;;;9.20;98.90;;;;;;5526903;25;20350;-77
2024/04/14 03:37:42;;;;;;;11.82;8.07;;;9.20;98.90;;;;;;5526684;26;19997;-78
2024/04/14 03:40:09;;;;;;;11.95;8.35;;;9.30;98.90;;;;;;5525138;25;20001;-79
2024/04/14 03:42:35;;;;;;;15.70;8.63;;;9.30;98.90;;;;;;5526564;26;20033;-78
2024/04/14 03:45:07;;;;;;;16.63;8.55;;;9.40;98.80;;;;;;5526479;25;19997;-78
2024/04/14 03:47:33;;;;;;;13.75;7.90;;;9.40;98.70;;;;;;5526167;25;20494;-77
2024/04/14 03:49:59;;;;;;;11.23;7.80;;;9.30;98.70;;;;;;5526883;26;20013;-76
2024/04/14 03:52:25;;;;;;;9.10;7.15;;;9.30;98.70;;;;;;5526310;25;20461;-79
2024/04/14 03:54:50;;;;;;;12.40;7.82;;;9.30;98.80;;;;;;5530250;25;20012;-80
2024/04/14 03:57:16;;;;;;;10.20;7.43;;;9.30;98.90;;;;;;5536111;25;20350;-78
2024/04/14 03:59:44;;;;;;;15.60;8.32;;;9.20;99.00;;;;;;5527262;25;19993;-78
2024/04/14 04:02:11;;;;;;;13.00;7.47;;;9.30;99.30;;;;;;5527724;25;19994;-80
2024/04/14 04:04:37;;;;;;;15.93;7.65;;;9.40;99.40;;;;;;5524583;26;20027;-78
2024/04/14 04:07:03;;;;;;;13.05;7.78;;;9.50;99.40;;;;;;5524250;26;20430;-77
2024/04/14 04:09:29;;;;;;;14.27;7.53;;;9.70;99.20;;;;;;5525444;25;20046;-78
2024/04/14 04:11:54;;;;;;;9.48;7.45;;;9.70;99.10;;;;;;5525941;25;20005;-78
2024/04/14 04:14:20;;;;;;;8.98;6.65;;;9.80;99.20;;;;;;5521620;25;20012;-78
2024/04/14 04:16:49;;;;;;;10.45;6.57;;;9.80;99.10;;;;;;5527252;25;20000;-78
2024/04/14 04:19:15;;;;;;;10.68;7.95;;;10.00;98.90;;;;;;5525902;25;20006;-77
2024/04/14 04:21:40;;;;;;;12.02;7.68;;;10.00;98.70;;;;;;5525668;25;20038;-77
2024/04/14 04:24:06;;;;;;;13.52;6.93;;;10.20;98.70;;;;;;5526080;25;20012;-78
2024/04/14 04:26:32;;;;;;;8.00;6.07;;;10.40;98.50;;;;;;5524503;26;20450;-78
2024/04/14 04:28:58;;;;;;;9.77;6.65;;;10.50;98.70;;;;;;5525995;25;19993;-78
2024/04/14 04:31:24;;;;;;;11.20;7.78;;;10.90;99.10;;;;;;5529501;25;20012;-79
2024/04/14 04:33:50;;;;;;;9.10;6.47;;;11.80;98.20;;;;;;5525273;25;20016;-77
2024/04/14 04:36:17;;;;;;;8.65;5.45;;;12.60;96.50;;;;;;5525282;26;20010;-77
2024/04/14 04:38:44;;;;;;;7.97;5.35;;;13.30;94.80;;;;;;5523278;26;20454;-78
2024/04/14 04:41:10;;;;;;;10.67;5.70;;;13.90;93.40;;;;;;5525404;25;20093;-79
2024/04/14 04:43:40;;;;;;;7.97;6.20;;;14.30;92.30;;;;;;5525579;25;20012;-79
2024/04/14 04:46:06;;;;;;;7.43;5.60;;;14.90;91.10;;;;;;5523312;26;20002;-79
2024/04/14 04:48:32;;;;;;;8.07;5.80;;;15.70;89.80;;;;;;5525429;25;20016;-79
2024/04/14 04:50:58;;;;;;;10.15;5.80;;;16.70;86.10;;;;;;5523337;26;20001;-79
2024/04/14 04:53:24;;;;;;;11.85;6.47;;;17.70;81.40;;;;;;5530646;25;20434;-79
2024/04/14 04:55:50;;;;;;;13.35;6.13;;;17.50;79.00;;;;;;5525157;26;20004;-79
2024/04/14 04:58:16;;;;;;;10.02;5.50;;;17.50;78.90;;;;;;5525341;25;20012;-79
2024/04/14 05:00:56;;;;;;;7.35;6.10;;;16.80;79.00;;;;;;5544613;25;20032;-79
2024/04/14 05:03:23;;;;;;;10.63;6.32;;;15.80;81.30;;;;;;5524711;25;20009;-78
2024/04/14 05:05:55;;;;;;;6.45;5.22;;;15.30;83.70;;;;;;5525179;25;20008;-81
2024/04/14 05:08:34;;;;;;;8.07;5.55;;;15.50;83.80;;;;;;5525154;26;20020;-80
2024/04/14 05:11:00;;;;;;;7.68;4.95;;;15.60;83.70;;;;;;5518124;26;20002;-77
2024/04/14 05:13:27;;;;;;;11.93;5.47;;;15.80;82.20;;;;;;5525365;25;20004;-79
2024/04/14 05:15:53;;;;;;;8.43;5.55;;;15.70;81.90;;;;;;5523446;26;20433;-76
2024/04/14 05:18:20;;;;;;;6.60;4.63;;;16.10;81.80;;;;;;5529087;25;20001;-79
2024/04/14 05:20:46;;;;;;;8.35;5.10;;;16.60;80.50;;;;;;5525234;25;20331;-78
2024/04/14 05:23:13;;;;;;;7.07;4.07;;;17.10;78.80;;;;;;5524887;25;20051;-79
2024/04/14 05:25:41;;;;;;;6.93;4.95;;;18.10;76.50;;;;;;5525071;25;20001;-80
2024/04/14 05:28:08;;;;;;;6.82;4.85;;;19.20;73.90;;;;;;5525095;25;20001;-77
2024/04/14 05:30:36;;;;;;;6.68;4.10;;;20.00;70.80;;;;;;5523371;26;20409;-79
2024/04/14 05:33:02;;;;;;;6.70;4.45;;;20.70;68.40;;;;;;5511884;25;20004;-79
2024/04/14 05:35:28;;;;;;;5.53;4.05;;;21.20;66.40;;;;;;5524890;25;19994;-80
2024/04/14 05:37:53;;;;;;;6.13;4.10;;;22.10;64.00;;;;;;5523073;26;20521;-79
2024/04/14 05:40:19;;;;;;;7.30;4.00;;;22.10;62.20;;;;;;5522896;26;20037;-79
2024/04/14 05:42:45;;;;;;;6.15;3.75;;;22.30;61.40;;;;;;5524614;25;20382;-79
2024/04/14 05:45:11;;;;;;;4.60;3.50;;;22.40;60.20;;;;;;5524599;25;20068;-78
2024/04/14 05:47:36;;;;;;;11.20;5.20;;;22.00;60.40;;;;;;5522683;26;20016;-79
2024/04/14 05:50:03;;;;;;;4.60;3.40;;;21.50;61.00;;;;;;5527359;25;20337;-78
2024/04/14 05:52:29;;;;;;;6.03;3.53;;;22.00;60.70;;;;;;5513875;25;20005;-80
2024/04/14 05:54:55;;;;;;;9.55;4.25;;;23.00;58.60;;;;;;5524518;25;20222;-81
2024/04/14 05:57:21;;;;;;;7.30;3.85;;;24.20;56.60;;;;;;5491432;26;20003;-78
2024/04/14 05:59:47;;;;;;;6.00;2.80;;;24.70;54.70;;;;;;5522823;25;20419;-78
2024/04/14 06:02:14;;;;;;;3.35;2.92;;;24.80;53.50;;;;;;5528340;25;19998;-78
2024/04/14 06:04:40;;;;;;;6.15;3.20;;;23.50;53.70;;;;;;5522621;26;20414;-79
2024/04/14 06:07:06;;;;;;;6.50;3.55;;;22.20;56.20;;;;;;5522676;26;20008;-81
2024/04/14 06:09:32;;;;;;;7.72;3.15;;;22.50;56.80;;;;;;5524693;25;19997;-80
2024/04/14 06:11:58;;;;;;;5.93;2.90;;;21.70;56.90;;;;;;5524683;25;19993;-79
2024/04/14 06:14:23;;;;;;;7.85;2.80;;;21.30;58.00;;;;;;5524919;25;20450;-79
2024/04/14 06:16:49;;;;;;;6.43;2.92;;;21.00;58.30;;;;;;5524434;25;20008;-78
2024/04/14 06:19:17;;;;;;;8.70;3.70;;;20.30;59.30;;;;;;5521092;25;19997;-80
2024/04/14 06:21:43;;;;;;;5.88;3.53;;;19.50;61.30;;;;;;5523677;25;20074;-80
2024/04/14 06:24:09;;;;;;;8.60;3.73;;;20.10;61.50;;;;;;5523944;25;20008;-81
2024/04/14 06:26:35;;;;;;;8.30;3.70;;;21.10;60.00;;;;;;5523749;25;20026;-79
2024/04/14 06:29:01;;;;;;;8.48;4.68;;;21.40;58.50;;;;;;5497330;26;20001;-80
2024/04/14 06:31:27;;;;;;;8.25;4.50;;;20.50;58.90;;;;;;5508889;25;20017;-78
2024/04/14 06:33:52;;;;;;;9.10;5.30;;;19.30;61.40;;;;;;5519356;25;20009;-81
2024/04/14 06:36:18;;;;;;;6.57;4.55;;;18.80;63.90;;;;;;5528854;25;19997;-79
2024/04/14 06:38:44;;;;;;;7.55;4.80;;;19.20;63.70;;;;;;5523095;26;20338;-78
2024/04/14 06:41:13;;;;;;;8.93;5.68;;;19.60;63.20;;;;;;5523336;25;20350;-80
2024/04/14 06:43:39;;;;;;;6.80;4.22;;;20.20;61.40;;;;;;5523161;26;20006;-77
2024/04/14 06:46:05;;;;;;;12.02;5.00;;;20.00;60.70;;;;;;5523214;25;20030;-78
2024/04/14 06:48:32;;;;;;;9.63;4.75;;;19.50;61.60;;;;;;5523033;25;20070;-79
2024/04/14 06:50:58;;;;;;;9.05;3.67;;;18.90;62.70;;;;;;5524913;25;19992;-77
2024/04/14 06:53:24;;;;;;;5.10;3.30;;;17.80;64.90;;;;;;5510196;25;20016;-81
2024/04/14 06:55:55;;;;;;;9.70;3.72;;;16.60;67.60;;;;;;5522931;26;20357;-80
2024/04/14 06:58:21;;;;;;;9.30;5.82;;;16.20;69.30;;;;;;5513857;25;20433;-80
2024/04/14 07:00:46;;;;;;;6.80;3.70;;;15.90;70.90;;;;;;5522930;25;20013;-79
2024/04/14 07:03:14;;;;;;;5.72;2.70;;;15.50;72.60;;;;;;5522932;25;19998;-80
2024/04/14 07:05:39;;;;;;;;;;;15.60;73.40;;;;;;5525388;26;20016;-81
2024/04/14 07:08:06;;;;;;;4.35;3.00;;;15.60;73.30;;;;;;5524258;25;19924;-81
2024/04/14 07:10:32;;;;;;;6.20;3.25;;;15.30;74.50;;;;;;5515593;25;20474;-80
2024/04/14 07:12:58;;;;;;;5.22;2.58;;;14.60;76.70;;;;;;5527159;26;19995;-81
2024/04/14 07:15:23;;;;;;;9.00;3.35;;;14.10;78.60;;;;;;5520930;25;20299;-79
2024/04/14 07:17:49;;;;;;;9.60;3.05;;;13.80;80.40;;;;;;5532160;25;19998;-79
2024/04/14 07:20:15;;;;;;;5.05;3.17;;;13.90;81.00;;;;;;5528412;26;20356;-80
2024/04/14 07:22:43;;;;;;;3.83;2.03;;;14.30;80.90;;;;;;5526600;25;20000;-81
2024/04/14 07:25:10;;;;;;;4.38;2.70;;;14.40;80.40;;;;;;5526326;25;19997;-80
2024/04/14 07:27:36;;;;;;;6.20;2.70;;;14.30;81.20;;;;;;5526449;26;20482;-80
2024/04/14 07:30:03;;;;;;;3.45;2.70;;;14.30;81.80;;;;;;5526455;25;20065;-81
2024/04/14 07:32:29;;;;;;;4.70;2.92;;;14.50;81.30;;;;;;5513627;26;20419;-81
2024/04/14 07:34:55;;;;;;;6.07;2.33;;;14.40;81.80;;;;;;5526028;25;19997;-79
2024/04/14 07:37:20;;;;;;;3.22;2.47;;;14.80;81.50;;;;;;5526267;25;20065;-86
2024/04/14 07:39:46;;;;;;;5.80;2.35;;;15.10;80.60;;;;;;5514186;26;20431;-80
2024/04/14 07:42:34;;;;;;;3.45;2.80;;;15.00;79.90;;;;;;5525209;25;19994;-83
2024/04/14 07:52:20;;;;;;;;;;;;;;;;;;;;;
2024/04/14 07:55:17;;;;;;;6.75;2.90;;;15.00;80.00;;;;;;5529030;26;20012;-85
2024/04/14 07:58:50;;;;;;;6.38;2.17;;;15.10;79.70;;;;;;5528643;25;20001;-84
2024/04/14 08:05:12;;;;;;;;;;;;;;;;;;;;;
2024/04/14 08:14:22;;;;;;;3.00;2.30;;;14.90;79.10;;;;;;5506156;25;20434;-83
2024/04/14 08:21:05;;;;;;;;;;;;;;;;;;;;;
2024/04/14 08:23:21;;;;;;;5.63;2.65;;;14.60;79.90;;;;;;5518153;25;20514;-83
2024/04/14 08:25:46;;;;;;;5.78;2.63;;;14.60;80.60;;;;;;5497757;26;20002;-83
2024/04/14 08:28:12;;;;;;;4.03;2.72;;;14.70;80.90;;;;;;5499709;26;20014;-84
2024/04/14 08:30:38;;;;;;;6.60;2.75;;;15.00;80.40;;;;;;5525031;25;20012;-85
2024/04/14 08:33:04;;;;;;;3.83;1.67;;;15.60;79.50;;;;;;5514409;25;20001;-83
2024/04/14 08:35:29;;;;;;;1.75;1.27;;;15.70;77.40;;;;;;5521536;26;20013;-83
2024/04/14 08:37:55;;;;;;;3.13;2.15;;;15.50;77.30;;;;;;5522069;25;20050;-82
2024/04/14 08:40:21;;;;;;;3.03;2.13;;;15.60;77.40;;;;;;5528179;25;20012;-85
2024/04/14 08:42:47;;;;;;;2.45;1.60;;;15.90;76.90;;;;;;5526725;25;20038;-83
2024/04/14 08:45:16;;;;;;;3.30;1.42;;;16.30;75.60;;;;;;5527240;25;19997;-83
2024/04/14 08:47:44;;;;;;;4.80;2.55;;;16.10;74.90;;;;;;5526676;25;20077;-83
2024/04/14 08:50:12;;;;;;;8.93;1.63;;;16.00;74.60;;;;;;5524233;25;20012;-85
2024/04/14 08:52:41;;;;;;;4.35;2.10;;;16.00;74.80;;;;;;5531792;26;20005;-83
2024/04/14 08:55:09;;;;;;;3.35;1.73;;;15.50;75.80;;;;;;5542268;25;20025;-84
2024/04/14 08:57:37;;;;;;;6.22;1.67;;;15.30;76.70;;;;;;5531651;25;20029;-83
2024/04/14 09:00:05;;;;;;;4.78;1.75;;;15.00;77.40;;;;;;5524712;26;19993;-83
2024/04/14 09:02:32;;;;;;;4.75;2.25;;;15.00;77.50;;;;;;5526438;25;19997;-83
2024/04/14 09:04:58;;;;;;;4.60;1.70;;;14.90;77.30;;;;;;5524840;25;20063;-83
2024/04/14 09:07:24;;;;;;;3.08;1.80;;;14.60;79.20;;;;;;5504704;26;20013;-83
2024/04/14 09:09:51;;;;;;;4.55;1.92;;;14.40;81.80;;;;;;5522182;25;19994;-85
2024/04/14 09:12:17;;;;;;;2.15;1.40;;;14.30;82.70;;;;;;5504750;25;20408;-87
2024/04/14 09:14:49;;;;;;;2.75;1.58;;;14.70;82.20;;;;;;5507795;25;20001;-85
2024/04/14 09:17:15;;;;;;;6.32;2.20;;;14.70;82.00;;;;;;5504258;26;20038;-84
2024/04/14 09:19:43;;;;;;;9.60;3.97;;;15.50;81.40;;;;;;5520067;26;19997;-84
2024/04/14 09:22:09;;;;;;;1.48;1.38;;;16.40;78.80;;;;;;5510787;25;20078;-83
2024/04/14 09:24:35;;;;;;;3.50;2.08;;;16.80;75.50;;;;;;5522596;25;20451;-83
2024/04/14 09:27:02;;;;;;;3.33;2.17;;;16.40;75.40;;;;;;5521524;26;19997;-83
2024/04/14 09:29:28;;;;;;;2.67;1.58;;;16.70;75.80;;;;;;5524499;25;20008;-85
2024/04/14 09:31:53;;;;;;;2.78;1.00;;;17.80;74.30;;;;;;5525406;25;19994;-86
2024/04/14 09:34:21;;;;;;;1.98;1.30;;;19.60;68.70;;;;;;5525714;25;20003;-85
2024/04/14 09:36:48;;;;;;;4.03;1.30;;;21.20;63.80;;;;;;5525498;25;20006;-86
2024/04/14 09:39:16;;;;;;;2.42;0.90;;;21.30;60.80;;;;;;5525136;25;19993;-85
2024/04/14 09:41:43;;;;;;;4.78;1.50;;;20.50;60.80;;;;;;5524276;25;19993;-84
2024/04/14 09:44:11;;;;;;;1.48;0.95;;;19.00;63.80;;;;;;5524255;25;19994;-85
2024/04/14 09:46:37;;;;;;;3.40;1.20;;;18.40;65.70;;;;;;5525790;25;20001;-86
2024/04/14 09:49:04;;;;;;;5.70;1.63;;;17.80;67.10;;;;;;5515936;25;20013;-85
2024/04/14 09:51:33;;;;;;;1.38;1.00;;;17.40;68.40;;;;;;5524606;25;20006;-88
2024/04/14 09:54:01;;;;;;;2.88;1.05;;;17.30;69.10;;;;;;5520593;25;20010;-88
2024/04/14 09:56:27;;;;;;;3.25;1.40;;;17.30;69.30;;;;;;5525065;25;20021;-87
2024/04/14 09:58:54;;;;;;;3.38;1.10;;;17.40;69.30;;;;;;5525493;26;20077;-86
2024/04/14 10:01:37;;;;;;;3.35;1.73;;;17.20;69.10;;;;;;5525823;25;20295;-85
2024/04/14 10:04:05;;;;;;;5.10;1.88;;;16.80;70.60;;;;;;5525030;25;20415;-86
2024/04/14 10:06:35;;;;;;;2.75;1.75;;;16.50;71.50;;;;;;5518853;25;19989;-86
2024/04/14 10:09:01;;;;;;;3.45;1.65;;;16.20;72.10;;;;;;5525111;25;20307;-87
2024/04/14 10:11:27;;;;;;;2.38;1.85;;;15.90;73.40;;;;;;5521284;26;20010;-87
2024/04/14 10:13:55;;;;;;;4.88;1.70;;;15.70;74.30;;;;;;5528237;25;20021;-85
2024/04/14 10:16:23;;;;;;;3.13;2.13;;;15.50;75.00;;;;;;5462887;26;20037;-84
2024/04/14 10:18:49;;;;;;;2.78;2.05;;;15.40;75.90;;;;;;5525418;25;19994;-85
2024/04/14 10:21:22;;;;;;;10.50;2.08;;;15.50;76.30;;;;;;5526406;25;19993;-85
2024/04/14 10:23:49;;;;;;;5.90;2.38;;;15.60;76.10;;;;;;5523820;25;20135;-86
2024/04/14 10:26:16;;;;;;;3.38;2.00;;;15.60;76.50;;;;;;5523526;25;19997;-85
2024/04/14 10:28:56;;;;;;;6.55;2.97;;;15.70;76.70;;;;;;5496828;26;20012;-86
2024/04/14 10:31:29;;;;;;;7.65;3.15;;;15.80;75.90;;;;;;5510756;26;20584;-84
2024/04/14 10:34:08;;;;;;;5.13;2.15;;;16.00;75.60;;;;;;5521322;26;19998;-86
2024/04/14 10:36:35;;;;;;;1.70;1.50;;;16.30;74.90;;;;;;5524743;26;19998;-87
2024/04/14 10:39:02;;;;;;;2.80;1.92;;;16.60;73.50;;;;;;5526808;25;20008;-85
2024/04/14 10:41:28;;;;;;;3.75;2.20;;;16.70;73.10;;;;;;5521729;25;20061;-87
2024/04/14 10:43:54;;;;;;;3.60;1.73;;;16.90;72.20;;;;;;5523363;25;19997;-86
2024/04/14 10:46:20;;;;;;;3.63;1.38;;;16.70;71.50;;;;;;5528384;26;20016;-85
2024/04/14 10:48:47;;;;;;;3.13;1.90;;;16.70;72.00;;;;;;5528493;25;20001;-87
2024/04/14 10:51:13;;;;;;;2.95;1.60;;;16.80;72.10;;;;;;5527776;25;20009;-88
2024/04/14 10:53:42;;;;;;;4.20;1.92;;;16.70;71.60;;;;;;5527738;25;20001;-86
2024/04/14 10:56:07;;;;;;;5.88;2.70;;;16.10;72.80;;;;;;5527844;25;20001;-86
2024/04/14 10:58:37;;;;;;;6.45;2.00;;;16.10;73.80;;;;;;5526161;25;20005;-87
2024/04/14 11:01:03;;;;;;;5.97;2.20;;;16.10;73.90;;;;;;5519589;25;20018;-87
2024/04/14 11:03:30;;;;;;;4.10;2.25;;;16.30;74.00;;;;;;5527892;25;20008;-86
2024/04/14 11:05:56;;;;;;;3.72;2.08;;;16.30;72.90;;;;;;5525514;26;20034;-85
2024/04/14 11:08:24;;;;;;;4.00;2.30;;;16.40;72.50;;;;;;5525274;26;20338;-84
2024/04/14 11:10:55;;;;;;;14.20;2.65;;;16.20;72.80;;;;;;5527083;25;20013;-85
2024/04/14 11:13:27;;;;;;;3.55;2.20;;;16.00;73.20;;;;;;5528885;25;20411;-85
2024/04/14 11:16:29;;;;;;;;;;;;;;;;;;;;;
2024/04/14 11:22:44;;;;;;;5.25;2.00;;;15.40;73.80;;;;;;5514150;25;20077;-83
2024/04/14 11:25:59;;;;;;;;;;;;;;;;;;;;;
2024/04/14 11:35:57;;;;;;;3.92;1.60;;;12.70;91.00;;;;;;5450848;26;20018;-83
2024/04/14 11:45:42;;;;;;;;;;;;;;;;;;;;;
2024/04/14 11:48:27;;;;;;;2.33;1.77;;;13.80;91.20;;;;;;5448568;26;20585;-84
2024/04/14 11:51:18;;;;;;;;;;;;;;;;;;;;;
2024/04/14 11:54:20;;;;;;;3.15;2.08;;;14.60;90.60;;;;;;5428683;26;19998;-83
2024/04/14 12:06:52;;;;;;;;;;;;;;;;;;;;;
2024/04/14 12:12:51;;;;;;;;;;;;;;;;;;;;;
2024/04/14 12:15:52;;;;;;;;;;;;;;;;;;;;;
2024/04/14 12:19:11;;;;;;;;;;;;;;;;;;;;;
2024/04/14 12:22:03;;;;;;;;;;;;;;;;;;;;;
2024/04/14 12:25:04;;;;;;;;;;;;;;;;;;;;;
2024/04/14 12:31:34;;;;;;;;;;;;;;;;;;;;;
2024/04/14 12:34:42;;;;;;;;;;;;;;;;;;;;;
2024/04/14 12:44:04;;;;;;;;;;;;;;;;;;;;;
2024/04/14 12:47:03;;;;;;;;;;;;;;;;;;;;;
2024/04/14 12:50:20;;;;;;;;;;;;;;;;;;;;;
2024/04/14 12:53:11;;;;;;;;;;;;;;;;;;;;;
2024/04/14 12:55:53;;;;;;;;;;;;;;;;;;;;;
2024/04/14 13:04:46;;;;;;;;;;;;;;;;;;;;;
2024/04/14 13:07:45;;;;;;;;;;;;;;;;;;;;;
2024/04/14 13:11:02;;;;;;;;;;;;;;;;;;;;;
2024/04/14 13:13:27;;;;;;;;;;;;;;;;;;;;;
2024/04/14 13:22:56;;;;;;;10.77;4.68;;;15.60;77.20;;;;;;5341289;26;20056;-80
2024/04/14 13:34:56;;;;;;;3.22;2.40;;;15.60;76.40;;;;;;5351964;26;19992;-82
2024/04/14 13:37:23;;;;;;;58.03;12.43;;;15.60;76.20;;;;;;5347324;26;20011;-83
2024/04/14 13:39:48;;;;;;;9.75;3.38;;;15.70;76.20;;;;;;5373678;26;20074;-84
2024/04/14 13:42:15;;;;;;;10.23;4.20;;;15.70;75.50;;;;;;5387719;26;20013;-78
2024/04/14 13:44:42;;;;;;;3.15;2.38;;;15.60;75.90;;;;;;5522009;26;20016;-78
2024/04/14 13:47:08;;;;;;;10.48;3.40;;;15.60;75.70;;;;;;5512644;26;20013;-82
2024/04/14 13:49:35;;;;;;;6.38;4.43;;;15.60;75.30;;;;;;5523472;25;20073;-81
2024/04/14 13:52:02;;;;;;;7.13;3.58;;;15.60;76.10;;;;;;5521929;26;20047;-79
2024/04/14 13:54:28;;;;;;;7.28;3.40;;;15.70;75.80;;;;;;5523516;26;20442;-79
2024/04/14 13:56:54;;;;;;;9.98;6.10;;;15.70;75.80;;;;;;5525687;25;20009;-83
2024/04/14 13:59:20;;;;;;;6.57;2.55;;;15.80;75.60;;;;;;5527584;25;20012;-84
2024/04/14 14:01:46;;;;;;;7.93;2.70;;;15.80;75.00;;;;;;5509347;25;20005;-82
2024/04/14 14:04:12;;;;;;;4.50;2.70;;;15.80;75.10;;;;;;5507151;26;19993;-84
2024/04/14 14:06:40;;;;;;;4.28;2.47;;;15.70;75.80;;;;;;5525945;26;19993;-85
2024/04/14 14:09:11;;;;;;;4.00;2.38;;;15.70;75.20;;;;;;5520634;26;20012;-81
2024/04/14 14:11:37;;;;;;;7.13;2.60;;;15.70;75.20;;;;;;5524611;26;20001;-85
2024/04/14 14:14:06;;;;;;;6.95;3.65;;;15.70;75.40;;;;;;5525648;26;20005;-83
2024/04/14 14:16:36;;;;;;;5.32;2.80;;;15.80;75.20;;;;;;5527594;25;20009;-82
2024/04/14 14:19:02;;;;;;;6.15;3.15;;;15.60;74.90;;;;;;5504589;26;20005;-80
2024/04/14 14:21:29;;;;;;;6.63;2.43;;;15.40;75.50;;;;;;5521979;25;20121;-83
2024/04/14 14:23:55;;;;;;;4.10;2.30;;;15.30;75.80;;;;;;5523822;26;20016;-81
2024/04/14 14:26:21;;;;;;;8.40;3.22;;;15.20;76.00;;;;;;5526273;25;19997;-79
2024/04/14 14:28:47;;;;;;;5.00;2.10;;;15.20;76.30;;;;;;5526193;26;20012;-82
2024/04/14 14:31:14;;;;;;;8.13;3.42;;;15.20;75.80;;;;;;5525827;25;19993;-81
2024/04/14 14:36:29;;;;;;;5.13;2.50;;;15.20;76.20;;;;;;5527331;26;20015;-86
2024/04/14 14:38:56;;;;;;;4.90;2.35;;;15.20;75.20;;;;;;5527565;25;20013;-87
2024/04/14 14:41:22;;;;;;;3.10;1.67;;;15.20;75.30;;;;;;5527548;25;20300;-85
2024/04/14 14:43:49;;;;;;;5.75;2.42;;;15.10;75.20;;;;;;5526316;26;20059;-85
2024/04/14 14:46:14;;;;;;;4.43;2.13;;;15.10;75.40;;;;;;5527372;25;19997;-84
2024/04/14 14:48:40;;;;;;;4.18;2.03;;;15.10;75.40;;;;;;5528194;25;20017;-84
2024/04/14 14:51:06;;;;;;;6.65;2.33;;;15.00;75.70;;;;;;5527946;25;20042;-85