Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:17;;;;;;;10.98;3.50;;;23.70;78.90;;;;;;5010311;28;20132;-68
2022/08/05 00:02:45;;;;;;;11.60;3.67;;;23.70;78.60;;;;;;5026861;28;20056;-68
2022/08/05 00:05:11;;;;;;;11.23;3.78;;;23.60;80.40;;;;;;5025190;28;20052;-68
2022/08/05 00:07:38;;;;;;;6.53;3.53;;;23.60;79.40;;;;;;5006042;28;20152;-70
2022/08/05 00:10:06;;;;;;;9.10;3.60;;;23.60;79.10;;;;;;5024849;28;20129;-68
2022/08/05 00:12:31;;;;;;;8.40;3.27;;;23.50;80.40;;;;;;5024813;28;20133;-62
2022/08/05 00:14:58;;;;;;;7.15;3.47;;;23.30;82.30;;;;;;4989865;28;20435;-70
2022/08/05 00:17:25;;;;;;;6.60;3.42;;;23.20;81.90;;;;;;5007569;28;20376;-71
2022/08/05 00:19:52;;;;;;;6.70;3.58;;;23.00;81.60;;;;;;5027773;28;20128;-70
2022/08/05 00:22:18;;;;;;;12.05;5.00;;;23.00;83.50;;;;;;5025324;28;20578;-68
2022/08/05 00:24:45;;;;;;;7.75;3.70;;;22.50;86.10;;;;;;5008084;28;20092;-70
2022/08/05 00:27:12;;;;;;;9.00;4.00;;;22.50;84.80;;;;;;5010173;28;20099;-70
2022/08/05 00:29:38;;;;;;;8.77;3.90;;;22.70;84.00;;;;;;5010119;28;20053;-71
2022/08/05 00:32:07;;;;;;;7.68;4.43;;;22.50;86.10;;;;;;5029567;28;20056;-70
2022/08/05 00:34:34;;;;;;;5.88;3.90;;;22.30;87.20;;;;;;5027780;28;20080;-71
2022/08/05 00:37:01;;;;;;;7.75;3.85;;;22.20;87.50;;;;;;5009922;28;20045;-63
2022/08/05 00:39:28;;;;;;;7.00;3.70;;;22.20;87.10;;;;;;5030019;28;20052;-71
2022/08/05 00:41:56;;;;;;;5.85;3.58;;;22.30;86.50;;;;;;5012226;28;20045;-72
2022/08/05 00:44:23;;;;;;;7.28;3.88;;;22.50;85.30;;;;;;4991929;28;20048;-71
2022/08/05 00:46:50;;;;;;;10.18;3.70;;;22.60;85.00;;;;;;5022240;28;20371;-71
2022/08/05 00:49:18;;;;;;;10.50;3.95;;;22.70;83.80;;;;;;5026183;28;20055;-71
2022/08/05 00:51:45;;;;;;;8.68;3.25;;;22.50;84.30;;;;;;5029837;28;20041;-70
2022/08/05 00:54:13;;;;;;;7.88;3.55;;;22.50;84.70;;;;;;5029708;28;20471;-70
2022/08/05 00:56:40;;;;;;;5.55;3.45;;;22.70;84.20;;;;;;5010330;28;20174;-61
2022/08/05 00:59:07;;;;;;;7.22;3.35;;;22.60;84.60;;;;;;5028760;28;20134;-63
2022/08/05 01:01:35;;;;;;;7.80;3.80;;;22.60;83.40;;;;;;5011135;28;20577;-64
2022/08/05 01:04:02;;;;;;;9.48;3.35;;;22.60;83.90;;;;;;5026840;28;20140;-68
2022/08/05 01:06:29;;;;;;;6.47;3.75;;;22.50;85.50;;;;;;5029020;28;20098;-63
2022/08/05 01:08:56;;;;;;;11.63;3.65;;;22.30;86.40;;;;;;5027128;28;20061;-71
2022/08/05 01:11:26;;;;;;;8.18;3.30;;;22.40;85.50;;;;;;5011261;28;20054;-70
2022/08/05 01:14:16;;;;;;;7.32;3.63;;;22.40;84.20;;;;;;5010989;28;20050;-71
2022/08/05 01:16:47;;;;;;;6.45;4.10;;;22.50;84.60;;;;;;5027476;28;20124;-70
2022/08/05 01:19:33;;;;;;;8.02;3.90;;;22.40;85.90;;;;;;5024770;28;20080;-70
2022/08/05 01:22:20;;;;;;;8.52;3.90;;;22.30;86.00;;;;;;4993012;28;20124;-71
2022/08/05 01:25:23;;;;;;;7.20;3.40;;;22.30;85.50;;;;;;5027193;28;20732;-70
2022/08/05 01:28:20;;;;;;;5.60;4.00;;;22.40;84.90;;;;;;5023110;28;20068;-70
2022/08/05 01:31:23;;;;;;;8.20;4.45;;;22.30;86.40;;;;;;5027009;28;20491;-70
2022/08/05 01:34:08;;;;;;;8.10;4.05;;;22.30;86.10;;;;;;5041380;28;20438;-70
2022/08/05 01:36:42;;;;;;;9.73;4.43;;;22.20;86.20;;;;;;5023527;28;20046;-70
2022/08/05 01:39:10;;;;;;;10.23;4.78;;;22.30;86.20;;;;;;5023240;28;20042;-71
2022/08/05 01:41:37;;;;;;;10.55;4.78;;;22.30;86.30;;;;;;5029170;28;20052;-63
2022/08/05 01:44:05;;;;;;;9.38;4.13;;;22.20;86.80;;;;;;5028208;28;20753;-63
2022/08/05 01:46:32;;;;;;;;;;;22.10;87.00;;;;;;5022489;28;20137;-63
2022/08/05 01:48:59;;;;;;;10.55;5.10;;;22.00;87.40;;;;;;5009221;28;20382;-71
2022/08/05 01:51:27;;;;;;;6.93;4.57;;;21.90;87.50;;;;;;5025096;28;20559;-71
2022/08/05 01:53:54;;;;;;;10.68;5.13;;;21.60;88.60;;;;;;5020984;28;20126;-71
2022/08/05 01:56:21;;;;;;;12.23;5.80;;;21.40;89.20;;;;;;5029036;28;20053;-71
2022/08/05 01:58:48;;;;;;;10.02;4.93;;;21.40;89.30;;;;;;5015579;28;20049;-70
2022/08/05 02:01:15;;;;;;;7.32;4.47;;;21.40;89.20;;;;;;5006195;28;20042;-70
2022/08/05 02:03:43;;;;;;;10.93;4.93;;;21.40;88.60;;;;;;5024853;28;20048;-71
2022/08/05 02:06:11;;;;;;;11.05;4.55;;;21.40;88.90;;;;;;4992412;28;20048;-70
2022/08/05 02:08:37;;;;;;;10.55;5.05;;;21.40;87.70;;;;;;4992099;28;20073;-68
2022/08/05 02:11:11;;;;;;;9.82;4.70;;;21.50;88.00;;;;;;5008315;28;20112;-68
2022/08/05 02:13:51;;;;;;;10.18;4.47;;;21.50;87.30;;;;;;5018179;28;20055;-63
2022/08/05 02:16:45;;;;;;;12.73;4.85;;;21.60;87.20;;;;;;5009898;28;20058;-63
2022/08/05 02:19:27;;;;;;;9.18;4.63;;;21.50;87.30;;;;;;5010529;28;20041;-63
2022/08/05 02:22:15;;;;;;;9.07;4.88;;;21.60;87.50;;;;;;4999115;28;20532;-63
2022/08/05 02:24:49;;;;;;;10.15;4.70;;;21.60;87.20;;;;;;5010849;28;20052;-63
2022/08/05 02:27:16;;;;;;;11.00;5.32;;;21.60;86.70;;;;;;5024232;28;20063;-63
2022/08/05 02:29:43;;;;;;;12.10;5.55;;;21.60;86.50;;;;;;5005508;28;20081;-63
2022/08/05 02:32:10;;;;;;;13.88;6.90;;;21.60;85.90;;;;;;5022135;28;20056;-71
2022/08/05 02:34:37;;;;;;;12.75;6.72;;;21.70;85.30;;;;;;5024755;28;20049;-71
2022/08/05 02:37:07;;;;;;;14.77;7.70;;;21.60;85.50;;;;;;5008969;28;20048;-71
2022/08/05 02:39:35;;;;;;;11.00;7.20;;;21.60;85.20;;;;;;5008082;28;20046;-71
2022/08/05 02:42:02;;;;;;;12.98;6.50;;;21.70;85.60;;;;;;4979168;28;20128;-70
2022/08/05 02:44:30;;;;;;;10.63;5.90;;;21.70;85.20;;;;;;5010952;28;20107;-71
2022/08/05 02:46:57;;;;;;;9.25;5.40;;;21.60;86.00;;;;;;5023601;28;20120;-71
2022/08/05 02:49:34;;;;;;;12.93;5.50;;;21.60;86.30;;;;;;5024293;28;20054;-71
2022/08/05 02:52:01;;;;;;;9.27;5.75;;;21.60;86.80;;;;;;5018417;28;20487;-71
2022/08/05 02:54:28;;;;;;;10.48;4.93;;;21.70;86.60;;;;;;5023899;28;20107;-71
2022/08/05 02:56:55;;;;;;;13.13;5.57;;;21.60;86.80;;;;;;5007754;28;20462;-68
2022/08/05 02:59:22;;;;;;;13.82;5.03;;;21.70;85.80;;;;;;5002244;28;20037;-67
2022/08/05 03:01:56;;;;;;;11.45;4.55;;;21.70;85.80;;;;;;4979201;28;20049;-67
2022/08/05 03:04:23;;;;;;;10.35;4.70;;;21.70;85.40;;;;;;5016114;28;20107;-68
2022/08/05 03:06:49;;;;;;;11.57;5.15;;;21.80;85.80;;;;;;5024444;28;20056;-67
2022/08/05 03:09:16;;;;;;;9.52;5.32;;;21.80;86.00;;;;;;5021303;28;20427;-67
2022/08/05 03:11:45;;;;;;;11.10;5.60;;;21.70;85.70;;;;;;5004925;28;20156;-70
2022/08/05 03:14:11;;;;;;;;;;;21.70;85.80;;;;;;5014771;28;20395;-71
2022/08/05 03:16:38;;;;;;;11.07;5.97;;;21.70;86.10;;;;;;5021026;28;19920;-71
2022/08/05 03:19:06;;;;;;;15.25;6.72;;;21.50;87.10;;;;;;5021134;28;20056;-71
2022/08/05 03:21:33;;;;;;;10.65;5.45;;;21.40;87.00;;;;;;5026592;28;20120;-71
2022/08/05 03:23:59;;;;;;;12.73;5.82;;;21.40;86.90;;;;;;5028370;28;20059;-71
2022/08/05 03:26:25;;;;;;;10.30;6.15;;;21.40;87.10;;;;;;5006664;28;20057;-71
2022/08/05 03:28:52;;;;;;;8.95;4.85;;;21.40;86.90;;;;;;5027163;28;20569;-71
2022/08/05 03:31:19;;;;;;;13.02;5.70;;;21.40;86.70;;;;;;5027478;28;20741;-71
2022/08/05 03:33:46;;;;;;;10.93;6.00;;;21.50;87.40;;;;;;5007507;28;20623;-67
2022/08/05 03:36:14;;;;;;;14.60;6.25;;;21.50;87.10;;;;;;5008042;28;20551;-71
2022/08/05 03:38:42;;;;;;;16.42;6.35;;;21.40;87.20;;;;;;4991264;28;20050;-71
2022/08/05 03:41:09;;;;;;;11.18;6.32;;;21.40;87.10;;;;;;5023555;28;20120;-71
2022/08/05 03:43:36;;;;;;;14.98;6.10;;;21.30;87.50;;;;;;5017115;28;20050;-71
2022/08/05 03:46:03;;;;;;;14.80;7.20;;;21.40;87.30;;;;;;5007768;28;20046;-71
2022/08/05 03:48:30;;;;;;;14.60;7.03;;;21.30;88.00;;;;;;5020182;28;20135;-70
2022/08/05 03:51:18;;;;;;;15.07;6.97;;;21.30;87.60;;;;;;4982784;28;20100;-71
2022/08/05 03:54:05;;;;;;;13.02;5.97;;;21.20;89.60;;;;;;5019016;28;20050;-71
2022/08/05 03:56:43;;;;;;;14.32;7.55;;;21.20;89.40;;;;;;5011562;28;20103;-71
2022/08/05 03:59:23;;;;;;;13.93;7.43;;;21.20;89.00;;;;;;5011542;28;20046;-71
2022/08/05 04:01:50;;;;;;;16.75;7.75;;;21.20;89.70;;;;;;5013195;28;20049;-71
2022/08/05 04:04:17;;;;;;;14.27;7.63;;;21.10;90.00;;;;;;5007917;28;20049;-71
2022/08/05 04:06:46;;;;;;;14.30;7.75;;;21.10;90.60;;;;;;5010849;28;20049;-71
2022/08/05 04:09:12;;;;;;;11.13;6.93;;;21.10;90.40;;;;;;5027596;28;20057;-71
2022/08/05 04:11:39;;;;;;;15.48;7.50;;;21.10;90.30;;;;;;5000103;28;20046;-71
2022/08/05 04:14:06;;;;;;;11.57;6.97;;;21.20;90.00;;;;;;5026821;28;20572;-71
2022/08/05 04:16:34;;;;;;;15.15;7.28;;;21.20;90.00;;;;;;5019503;28;20041;-70
2022/08/05 04:19:01;;;;;;;15.73;7.20;;;21.10;89.90;;;;;;5009494;28;20126;-71
2022/08/05 04:21:28;;;;;;;10.52;6.25;;;21.20;89.60;;;;;;5029607;28;20055;-69
2022/08/05 04:23:57;;;;;;;13.13;7.15;;;21.20;89.70;;;;;;5030900;28;20049;-69
2022/08/05 04:26:24;;;;;;;11.75;7.10;;;21.20;89.80;;;;;;5009396;28;20072;-68
2022/08/05 04:28:51;;;;;;;10.35;6.00;;;21.20;89.70;;;;;;5021951;28;20053;-68
2022/08/05 04:31:18;;;;;;;13.50;7.32;;;21.20;89.90;;;;;;5029057;28;20119;-68
2022/08/05 04:33:46;;;;;;;12.65;7.60;;;21.20;89.70;;;;;;5021332;28;20084;-69
2022/08/05 04:36:14;;;;;;;10.23;6.50;;;21.20;89.80;;;;;;5025310;28;20045;-68
2022/08/05 04:38:43;;;;;;;13.35;7.15;;;21.20;89.80;;;;;;5028211;28;20049;-69
2022/08/05 04:41:11;;;;;;;13.93;7.18;;;21.20;89.30;;;;;;5025597;28;20120;-69
2022/08/05 04:43:38;;;;;;;13.18;7.60;;;21.10;90.10;;;;;;5008269;28;20042;-68
2022/08/05 04:46:05;;;;;;;13.43;8.32;;;21.20;90.00;;;;;;5011799;28;20252;-69
2022/08/05 04:48:32;;;;;;;13.75;7.40;;;21.10;90.10;;;;;;5046122;28;20060;-69
2022/08/05 04:50:59;;;;;;;13.90;7.82;;;21.00;90.20;;;;;;5027009;28;20046;-68
2022/08/05 04:53:28;;;;;;;12.65;7.38;;;21.10;90.70;;;;;;5024448;28;20084;-68
2022/08/05 04:55:55;;;;;;;12.48;7.57;;;21.10;90.70;;;;;;5023848;28;20044;-68
2022/08/05 04:58:23;;;;;;;12.88;6.80;;;21.10;90.50;;;;;;5024614;28;20037;-67
2022/08/05 05:00:49;;;;;;;11.98;7.13;;;21.20;90.20;;;;;;5015276;28;20053;-67
2022/08/05 05:03:17;;;;;;;12.60;6.63;;;21.20;90.30;;;;;;5009668;28;20052;-66
2022/08/05 05:05:44;;;;;;;13.70;6.60;;;21.20;90.00;;;;;;5014000;28;20037;-66
2022/08/05 05:08:12;;;;;;;12.73;6.90;;;21.20;90.10;;;;;;5024002;28;20073;-67
2022/08/05 05:10:41;;;;;;;11.45;6.40;;;21.30;89.70;;;;;;5025656;28;20128;-67
2022/08/05 05:13:10;;;;;;;14.02;6.95;;;21.20;89.40;;;;;;5009691;28;20076;-67
2022/08/05 05:15:37;;;;;;;12.52;7.10;;;21.20;89.80;;;;;;5019582;28;20057;-67
2022/08/05 05:18:04;;;;;;;10.98;7.22;;;21.20;89.90;;;;;;5025676;28;20521;-67
2022/08/05 05:20:31;;;;;;;13.05;6.10;;;21.00;90.50;;;;;;5025996;28;20045;-67
2022/08/05 05:22:59;;;;;;;10.75;6.28;;;21.00;90.10;;;;;;5027295;28;20594;-68
2022/08/05 05:25:27;;;;;;;11.90;6.25;;;21.10;89.50;;;;;;5012752;28;20060;-68
2022/08/05 05:27:54;;;;;;;12.55;6.00;;;21.10;89.40;;;;;;5028624;28;20437;-67
2022/08/05 05:30:22;;;;;;;10.52;6.45;;;21.20;89.70;;;;;;5027234;28;20496;-67
2022/08/05 05:32:49;;;;;;;12.27;6.50;;;21.20;89.30;;;;;;5019765;28;20073;-67
2022/08/05 05:35:16;;;;;;;11.30;6.43;;;21.30;89.30;;;;;;5012109;28;20135;-68
2022/08/05 05:37:50;;;;;;;12.45;6.07;;;21.30;89.20;;;;;;5011111;28;20419;-68
2022/08/05 05:40:18;;;;;;;9.48;6.25;;;21.30;89.30;;;;;;5008323;28;20057;-68
2022/08/05 05:42:46;;;;;;;10.63;6.30;;;21.40;89.00;;;;;;5009956;28;20076;-67
2022/08/05 05:45:13;;;;;;;10.63;6.05;;;21.30;88.60;;;;;;5008763;28;20054;-69
2022/08/05 05:47:40;;;;;;;15.43;8.02;;;21.30;88.60;;;;;;5009382;28;20581;-71
2022/08/05 05:50:11;;;;;;;9.38;6.68;;;21.20;90.10;;;;;;5012714;28;20743;-71
2022/08/05 05:52:38;;;;;;;13.88;7.68;;;21.10;90.20;;;;;;5008500;28;20060;-71
2022/08/05 05:55:07;;;;;;;9.85;6.80;;;21.10;90.60;;;;;;5026680;28;20049;-70
2022/08/05 05:57:35;;;;;;;18.08;7.72;;;21.00;90.70;;;;;;5030415;28;20152;-71
2022/08/05 06:00:10;;;;;;;14.07;7.75;;;21.00;90.50;;;;;;5023511;28;20045;-70
2022/08/05 06:02:37;;;;;;;11.18;7.38;;;21.10;90.40;;;;;;5024617;28;20054;-71
2022/08/05 06:05:06;;;;;;;15.18;7.85;;;21.10;90.40;;;;;;5006736;28;20046;-69
2022/08/05 06:07:33;;;;;;;12.88;7.95;;;21.20;90.00;;;;;;5006866;28;20116;-70
2022/08/05 06:10:03;;;;;;;13.85;8.05;;;21.20;90.20;;;;;;5001299;28;20050;-70
2022/08/05 06:12:30;;;;;;;11.13;7.43;;;20.80;91.10;;;;;;5029888;28;20131;-70
2022/08/05 06:14:57;;;;;;;13.05;7.90;;;20.70;91.30;;;;;;4993287;28;20425;-70
2022/08/05 06:17:24;;;;;;;15.10;8.07;;;20.80;90.80;;;;;;5024215;28;20045;-70
2022/08/05 06:19:51;;;;;;;11.57;7.55;;;20.80;91.20;;;;;;5027812;28;20137;-66
2022/08/05 06:22:29;;;;;;;13.43;8.18;;;20.60;91.30;;;;;;5023671;28;20069;-66
2022/08/05 06:24:56;;;;;;;15.07;7.68;;;20.70;91.20;;;;;;5027064;28;20049;-65
2022/08/05 06:27:23;;;;;;;10.98;6.78;;;20.70;91.20;;;;;;5007181;28;20085;-66
2022/08/05 06:29:49;;;;;;;10.57;6.75;;;20.80;90.50;;;;;;5022576;28;20057;-66
2022/08/05 06:32:15;;;;;;;13.13;7.88;;;20.90;90.50;;;;;;5034526;28;20120;-67
2022/08/05 06:34:41;;;;;;;11.65;7.47;;;20.90;90.40;;;;;;5014302;28;20045;-66
2022/08/05 06:37:07;;;;;;;15.25;7.97;;;20.80;90.00;;;;;;5023888;28;20049;-67
2022/08/05 06:39:33;;;;;;;13.55;7.32;;;20.90;90.10;;;;;;5027423;28;20475;-68
2022/08/05 06:42:02;;;;;;;12.10;8.02;;;20.90;90.50;;;;;;5020535;28;20120;-67
2022/08/05 06:44:28;;;;;;;11.85;6.93;;;20.90;90.30;;;;;;5009009;28;20489;-68
2022/08/05 06:46:54;;;;;;;14.57;8.07;;;20.90;90.50;;;;;;5023993;28;20049;-66
2022/08/05 06:49:20;;;;;;;11.00;6.75;;;21.00;89.90;;;;;;4993286;28;20095;-66
2022/08/05 06:51:46;;;;;;;12.02;6.78;;;20.90;90.30;;;;;;5028669;28;20056;-67
2022/08/05 06:54:12;;;;;;;10.73;7.00;;;20.90;90.20;;;;;;5011500;28;20227;-68
2022/08/05 06:56:37;;;;;;;10.85;7.13;;;21.00;90.00;;;;;;5028958;28;20428;-66
2022/08/05 06:59:04;;;;;;;13.77;7.65;;;20.90;90.30;;;;;;5024169;28;20412;-66
2022/08/05 07:01:30;;;;;;;14.02;9.25;;;21.00;90.10;;;;;;5027178;28;20563;-67
2022/08/05 07:03:55;;;;;;;15.27;7.65;;;20.80;90.40;;;;;;5020382;28;20062;-68
2022/08/05 07:06:22;;;;;;;12.55;6.60;;;20.90;90.50;;;;;;5024978;28;20053;-67
2022/08/05 07:08:47;;;;;;;12.40;7.32;;;21.00;90.00;;;;;;5009607;28;20045;-67
2022/08/05 07:11:13;;;;;;;12.10;8.32;;;21.10;89.50;;;;;;5006971;28;20381;-68
2022/08/05 07:19:07;;;;;;;17.63;8.70;;;21.20;89.20;;;;;;5027946;28;20167;-67
2022/08/05 07:21:33;;;;;;;13.68;8.00;;;21.20;89.60;;;;;;5027592;28;20563;-66
2022/08/05 07:23:59;;;;;;;13.00;8.13;;;21.20;89.10;;;;;;5028700;28;20434;-66
2022/08/05 07:26:24;;;;;;;19.65;11.18;;;21.20;88.70;;;;;;5018954;28;20095;-67
2022/08/05 07:28:50;;;;;;;20.00;10.63;;;21.30;88.60;;;;;;5027523;28;20049;-67
2022/08/05 07:31:16;;;;;;;18.88;10.32;;;21.20;89.10;;;;;;5027482;28;20352;-66
2022/08/05 07:33:42;;;;;;;17.10;9.25;;;21.20;89.20;;;;;;5030772;28;20112;-67
2022/08/05 07:36:08;;;;;;;15.93;9.55;;;21.20;88.70;;;;;;5013381;28;20054;-67
2022/08/05 07:38:34;;;;;;;16.58;8.82;;;21.20;89.10;;;;;;5030283;28;20122;-67
2022/08/05 07:41:02;;;;;;;18.77;11.25;;;21.30;88.10;;;;;;4991741;28;20073;-67
2022/08/05 07:43:28;;;;;;;16.53;10.83;;;21.20;88.90;;;;;;5013346;28;20058;-68
2022/08/05 07:45:53;;;;;;;13.63;9.43;;;21.20;89.50;;;;;;5027955;28;20072;-67
2022/08/05 07:48:19;;;;;;;15.52;10.05;;;21.20;89.80;;;;;;5029488;28;20132;-67
2022/08/05 07:50:45;;;;;;;16.75;10.38;;;21.20;89.80;;;;;;5011646;28;20121;-66
2022/08/05 07:53:11;;;;;;;18.13;10.73;;;21.20;89.70;;;;;;5011332;28;20104;-67
2022/08/05 07:55:36;;;;;;;16.35;10.57;;;21.30;89.70;;;;;;5031445;28;20767;-66
2022/08/05 07:58:02;;;;;;;16.75;9.50;;;21.30;90.30;;;;;;4993182;28;20053;-67
2022/08/05 08:00:28;;;;;;;17.15;11.07;;;21.30;89.90;;;;;;5027450;28;20088;-66
2022/08/05 08:02:53;;;;;;;14.00;9.82;;;21.40;90.00;;;;;;5020917;28;20096;-67
2022/08/05 08:05:19;;;;;;;16.40;10.05;;;21.40;89.40;;;;;;5026815;28;20050;-67
2022/08/05 08:07:46;;;;;;;17.45;10.60;;;21.40;90.00;;;;;;5017594;28;20037;-66
2022/08/05 08:10:12;;;;;;;18.52;11.40;;;21.40;90.20;;;;;;5025511;28;20054;-68
2022/08/05 08:12:38;;;;;;;15.73;9.43;;;21.50;89.30;;;;;;5026081;28;20065;-66
2022/08/05 08:15:05;;;;;;;15.30;9.93;;;21.40;89.90;;;;;;4985822;28;20045;-66
2022/08/05 08:17:31;;;;;;;14.40;9.98;;;21.50;90.00;;;;;;5020019;28;20046;-68
2022/08/05 08:19:57;;;;;;;15.90;10.18;;;21.50;89.70;;;;;;5027587;28;20056;-66
2022/08/05 08:22:26;;;;;;;12.88;8.32;;;21.60;89.60;;;;;;5022570;28;20045;-67
2022/08/05 08:24:52;;;;;;;15.38;9.93;;;21.70;89.20;;;;;;5025854;28;20114;-67
2022/08/05 08:27:18;;;;;;;17.38;9.40;;;21.70;89.40;;;;;;5029749;28;20073;-67
2022/08/05 08:29:46;;;;;;;14.55;9.27;;;21.70;89.40;;;;;;5024358;28;20049;-68
2022/08/05 08:32:14;;;;;;;14.13;9.07;;;21.70;89.40;;;;;;5011324;28;20041;-68
2022/08/05 08:34:40;;;;;;;15.05;8.55;;;21.80;88.70;;;;;;5014748;28;20049;-67
2022/08/05 08:37:06;;;;;;;14.05;8.93;;;21.70;88.50;;;;;;5027804;28;20037;-67
2022/08/05 08:39:32;;;;;;;15.93;8.90;;;21.80;88.40;;;;;;4993981;28;20073;-68
2022/08/05 08:41:59;;;;;;;16.27;9.73;;;21.80;89.10;;;;;;5010927;28;20490;-68
2022/08/05 08:44:27;;;;;;;14.65;8.73;;;21.80;88.30;;;;;;5008510;28;20660;-67
2022/08/05 08:46:53;;;;;;;14.07;8.38;;;21.80;88.30;;;;;;5009422;28;20057;-68
2022/08/05 08:49:19;;;;;;;14.25;9.23;;;21.80;88.30;;;;;;5026752;28;20403;-68
2022/08/05 08:51:56;;;;;;;13.88;8.50;;;21.80;88.50;;;;;;5009338;28;20164;-66
2022/08/05 08:54:21;;;;;;;12.60;7.50;;;21.80;89.10;;;;;;5005334;28;20128;-66
2022/08/05 08:56:47;;;;;;;14.10;8.45;;;21.90;88.50;;;;;;5024153;28;20140;-67
2022/08/05 08:59:13;;;;;;;13.30;7.53;;;21.90;87.90;;;;;;5025831;28;20046;-67
2022/08/05 09:01:38;;;;;;;14.82;7.45;;;21.90;87.30;;;;;;5028724;28;20041;-66
2022/08/05 09:04:04;;;;;;;14.95;8.50;;;21.90;88.10;;;;;;5024572;28;20074;-67
2022/08/05 09:06:30;;;;;;;14.48;8.32;;;21.90;88.60;;;;;;4999571;28;20060;-66
2022/08/05 09:09:00;;;;;;;11.00;6.65;;;21.90;87.50;;;;;;5009348;28;20045;-66
2022/08/05 09:11:26;;;;;;;8.27;6.10;;;21.80;87.80;;;;;;5008702;28;20056;-67
2022/08/05 09:13:52;;;;;;;11.00;7.57;;;21.90;87.00;;;;;;5007092;28;20042;-66
2022/08/05 09:16:18;;;;;;;11.40;8.15;;;22.00;86.20;;;;;;5008853;28;20057;-67
2022/08/05 09:18:44;;;;;;;11.18;6.65;;;21.90;86.60;;;;;;4993235;28;20045;-67
2022/08/05 09:21:10;;;;;;;11.20;6.63;;;22.00;86.30;;;;;;5025185;28;20064;-66
2022/08/05 09:23:36;;;;;;;12.23;7.03;;;22.00;85.70;;;;;;5025081;28;20041;-66
2022/08/05 09:28:46;;;;;;;10.05;6.22;;;21.80;86.20;;;;;;5061929;28;20398;-68
2022/08/05 09:31:12;;;;;;;11.80;6.13;;;21.90;86.40;;;;;;5063932;28;20040;-67
2022/08/05 09:33:51;;;;;;;9.48;5.95;;;21.80;86.50;;;;;;5045465;28;20047;-67
2022/08/05 09:36:17;;;;;;;12.30;6.55;;;21.80;85.70;;;;;;5039478;28;20052;-67
2022/08/05 09:39:05;;;;;;;12.23;6.32;;;21.90;85.30;;;;;;5048645;28;20048;-67
2022/08/05 09:41:31;;;;;;;9.07;6.28;;;21.80;85.40;;;;;;5064800;28;20135;-67
2022/08/05 09:43:56;;;;;;;10.85;6.25;;;21.80;86.00;;;;;;5047531;28;20506;-67
2022/08/05 09:46:32;;;;;;;14.25;9.23;;;21.80;86.20;;;;;;5048224;28;20045;-68
2022/08/05 09:49:03;;;;;;;14.80;9.35;;;21.80;87.20;;;;;;5046860;28;20046;-66
2022/08/05 09:51:37;;;;;;;10.57;8.52;;;21.70;86.90;;;;;;5033154;28;20533;-68
2022/08/05 09:54:05;;;;;;;13.52;8.13;;;21.70;87.70;;;;;;5046249;28;20052;-68
2022/08/05 09:56:34;;;;;;;13.57;8.07;;;21.80;87.30;;;;;;5044367;28;20437;-68
2022/08/05 09:59:02;;;;;;;14.70;8.27;;;21.80;86.60;;;;;;5061990;28;20048;-68
2022/08/05 10:01:28;;;;;;;11.35;7.32;;;21.90;86.70;;;;;;5047659;28;20052;-68
2022/08/05 10:04:13;;;;;;;11.38;7.00;;;21.90;86.30;;;;;;5014892;28;20047;-67
2022/08/05 10:06:40;;;;;;;12.32;9.20;;;22.00;85.70;;;;;;5044893;28;20166;-69
2022/08/05 10:09:16;;;;;;;18.13;11.20;;;22.00;85.40;;;;;;5063689;28;20041;-71
2022/08/05 10:11:42;;;;;;;11.23;7.28;;;21.80;86.90;;;;;;5042631;28;20148;-69
2022/08/05 10:14:27;;;;;;;14.70;10.23;;;21.80;86.20;;;;;;5030771;28;20045;-61
2022/08/05 10:16:56;;;;;;;12.60;9.55;;;21.70;86.30;;;;;;5027628;28;20049;-62
2022/08/05 10:19:22;;;;;;;14.38;9.65;;;21.50;87.20;;;;;;5061801;28;20052;-61
2022/08/05 10:21:48;;;;;;;15.75;9.55;;;21.40;87.50;;;;;;5062551;28;20149;-61
2022/08/05 10:24:18;;;;;;;12.85;8.98;;;21.40;87.70;;;;;;5059315;28;20509;-60
2022/08/05 10:26:45;;;;;;;12.40;8.20;;;21.20;87.90;;;;;;5031479;28;20061;-61
2022/08/05 10:29:11;;;;;;;11.98;9.27;;;21.30;87.60;;;;;;5060152;28;20048;-63
2022/08/05 10:31:38;;;;;;;13.55;9.38;;;21.40;86.90;;;;;;5064739;28;20154;-61
2022/08/05 10:34:07;;;;;;;10.63;7.68;;;21.20;87.50;;;;;;5064460;28;20055;-69
2022/08/05 10:36:37;;;;;;;13.40;8.98;;;21.20;88.20;;;;;;5062152;28;20045;-70
2022/08/05 10:39:06;;;;;;;11.00;8.38;;;21.20;87.20;;;;;;5056717;28;20074;-72
2022/08/05 10:41:40;;;;;;;12.00;9.13;;;21.10;87.30;;;;;;5043745;28;20049;-67
2022/08/05 10:44:09;;;;;;;15.15;10.23;;;21.10;87.70;;;;;;5017952;28;20105;-66
2022/08/05 10:46:51;;;;;;;13.10;9.00;;;21.10;87.80;;;;;;5001113;28;20041;-66
2022/08/05 10:49:17;;;;;;;11.55;7.38;;;21.00;88.30;;;;;;5033238;28;20075;-68
2022/08/05 10:51:48;;;;;;;9.30;8.00;;;21.10;88.00;;;;;;5033679;28;20049;-67
2022/08/05 10:54:14;;;;;;;10.82;7.95;;;21.10;87.10;;;;;;5047834;28;20419;-67
2022/08/05 10:56:47;;;;;;;10.90;7.82;;;21.20;87.40;;;;;;5030323;28;20168;-61
2022/08/05 10:59:18;;;;;;;10.48;7.93;;;21.20;86.40;;;;;;5044646;28;20044;-70
2022/08/05 11:01:44;;;;;;;11.88;6.97;;;21.00;86.90;;;;;;4997980;28;20483;-63
2022/08/05 11:04:16;;;;;;;9.98;7.28;;;21.10;86.60;;;;;;5017297;28;20073;-61
2022/08/05 11:06:59;;;;;;;9.75;7.65;;;21.20;86.30;;;;;;5033920;28;20777;-69
2022/08/05 11:09:45;;;;;;;10.38;7.45;;;21.20;86.00;;;;;;5045751;28;20052;-69
2022/08/05 11:12:37;;;;;;;9.50;6.85;;;21.20;86.00;;;;;;5049056;28;20041;-69
2022/08/05 11:15:06;;;;;;;9.57;8.25;;;21.40;85.80;;;;;;5033038;28;20041;-68
2022/08/05 11:17:34;;;;;;;9.55;6.93;;;21.30;86.10;;;;;;5029657;28;20056;-66
2022/08/05 11:20:00;;;;;;;10.98;6.80;;;21.40;85.80;;;;;;5049611;28;20183;-66
2022/08/05 11:22:47;;;;;;;10.57;7.00;;;21.30;85.40;;;;;;5048972;28;20123;-67
2022/08/05 11:25:34;;;;;;;7.82;6.47;;;21.40;85.40;;;;;;5018225;28;20497;-66
2022/08/05 11:28:12;;;;;;;9.32;6.07;;;21.40;85.90;;;;;;5048896;28;20057;-67
2022/08/05 11:30:55;;;;;;;8.27;5.97;;;21.50;85.40;;;;;;5050911;28;20041;-66
2022/08/05 11:33:25;;;;;;;9.50;6.55;;;21.60;85.30;;;;;;5049844;28;20072;-68
2022/08/05 11:35:56;;;;;;;8.40;6.20;;;21.60;85.60;;;;;;5046398;28;20056;-67
2022/08/05 11:38:42;;;;;;;7.75;6.10;;;21.60;85.00;;;;;;5010321;28;20053;-62
2022/08/05 11:41:14;;;;;;;10.98;6.55;;;21.60;84.90;;;;;;5042860;28;20044;-69
2022/08/05 11:43:52;;;;;;;10.10;7.57;;;21.60;84.90;;;;;;5029713;28;20061;-70
2022/08/05 11:46:24;;;;;;;12.73;6.95;;;21.50;85.10;;;;;;5020636;28;20045;-69
2022/08/05 11:48:52;;;;;;;11.73;7.22;;;21.40;85.70;;;;;;5048831;28;20056;-69
2022/08/05 11:51:18;;;;;;;10.13;7.75;;;21.40;85.30;;;;;;5031943;28;20036;-61
2022/08/05 11:53:44;;;;;;;11.18;7.53;;;21.40;85.20;;;;;;5046853;28;20044;-61
2022/08/05 11:56:10;;;;;;;17.13;10.63;;;21.50;84.70;;;;;;5016567;28;20391;-60
2022/08/05 11:58:38;;;;;;;15.32;10.10;;;21.30;84.90;;;;;;5046851;28;20059;-62
2022/08/05 12:01:09;;;;;;;14.10;9.13;;;21.10;85.50;;;;;;5000157;28;20041;-61
2022/08/05 12:03:44;;;;;;;11.00;6.57;;;21.00;86.10;;;;;;5025925;28;20045;-62
2022/08/05 12:06:12;;;;;;;7.28;5.32;;;21.10;85.70;;;;;;5029532;28;20124;-60
2022/08/05 12:08:45;;;;;;;6.65;4.53;;;21.10;85.00;;;;;;5048663;28;20064;-60
2022/08/05 12:11:20;;;;;;;6.90;4.50;;;21.00;85.60;;;;;;5014283;28;20041;-66
2022/08/05 12:13:56;;;;;;;7.47;4.20;;;20.90;85.80;;;;;;5016630;28;20400;-62
2022/08/05 12:16:23;;;;;;;12.68;3.90;;;20.90;85.70;;;;;;5049885;28;20048;-70
2022/08/05 12:18:49;;;;;;;5.88;3.78;;;20.80;85.70;;;;;;4997678;28;20413;-62
2022/08/05 12:21:16;;;;;;;5.40;3.38;;;20.60;86.00;;;;;;5012652;28;20064;-63
2022/08/05 12:24:18;;;;;;;9.40;3.00;;;20.50;85.00;;;;;;5012685;28;20071;-69
2022/08/05 12:26:46;;;;;;;4.55;2.55;;;20.30;84.10;;;;;;5025163;28;20048;-65
2022/08/05 12:29:19;;;;;;;7.57;2.45;;;20.20;83.60;;;;;;5032014;28;20108;-67
2022/08/05 12:31:52;;;;;;;6.88;2.42;;;20.30;82.60;;;;;;5014559;28;20049;-66
2022/08/05 12:34:19;;;;;;;9.50;3.20;;;20.10;82.20;;;;;;5047126;28;20538;-67
2022/08/05 12:36:45;;;;;;;6.28;2.20;;;20.20;81.40;;;;;;5031818;28;20087;-68
2022/08/05 12:39:11;;;;;;;7.88;2.47;;;20.10;82.00;;;;;;5030961;28;20045;-67
2022/08/05 12:41:38;;;;;;;5.43;2.53;;;20.20;81.20;;;;;;5049803;28;20056;-67
2022/08/05 12:44:06;;;;;;;10.00;2.33;;;20.30;80.70;;;;;;5042522;28;20067;-68
2022/08/05 12:46:33;;;;;;;9.00;1.90;;;20.20;80.40;;;;;;5046236;28;20758;-68
2022/08/05 12:49:04;;;;;;;6.57;2.10;;;20.40;79.20;;;;;;5031409;28;20037;-68
2022/08/05 12:51:31;;;;;;;8.35;2.33;;;20.30;79.00;;;;;;5048212;28;20485;-67
2022/08/05 12:54:00;;;;;;;7.93;2.50;;;20.40;78.50;;;;;;5031182;28;20048;-67
2022/08/05 12:56:26;;;;;;;6.13;2.00;;;20.10;78.70;;;;;;5028916;28;20082;-68