Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:31;;;;;;;30.17;18.03;;;7.90;1.00;;;;;;5071996;28;20235;-60
2021/11/12 00:12:30;;;;;;;23.83;15.70;;;8.00;1.00;;;;;;5071927;28;20322;-60
2021/11/12 00:14:57;;;;;;;27.07;15.43;;;8.00;1.00;;;;;;5071343;28;20744;-60
2021/11/12 00:17:27;;;;;;;24.03;14.83;;;8.00;1.00;;;;;;5071595;28;20314;-60
2021/11/12 00:19:54;;;;;;;22.90;14.87;;;8.00;1.00;;;;;;5072172;28;20217;-60
2021/11/12 00:22:22;;;;;;;23.50;14.67;;;8.00;1.00;;;;;;5071638;28;20211;-58
2021/11/12 00:24:49;;;;;;;27.17;14.73;;;8.10;1.00;;;;;;5071620;28;20598;-60
2021/11/12 00:27:16;;;;;;;22.60;14.10;;;8.10;1.00;;;;;;5071947;28;20211;-59
2021/11/12 00:29:47;;;;;;;23.43;13.53;;;8.00;1.00;;;;;;5071619;28;20238;-60
2021/11/12 00:32:23;;;;;;;21.63;13.97;;;8.10;1.00;;;;;;5072006;28;20233;-59
2021/11/12 00:34:57;;;;;;;21.47;14.13;;;8.10;1.00;;;;;;5071489;28;20401;-60
2021/11/12 00:37:30;;;;;;;15.90;11.80;;;8.00;1.00;;;;;;5071829;28;20228;-60
2021/11/12 00:40:00;;;;;;;24.07;12.77;;;8.10;1.00;;;;;;5071770;28;20208;-59
2021/11/12 00:42:33;;;;;;;18.47;11.73;;;8.10;1.00;;;;;;5071627;28;20572;-60
2021/11/12 00:45:04;;;;;;;16.37;11.23;;;8.10;1.00;;;;;;5071343;28;20320;-59
2021/11/12 00:47:40;;;;;;;15.90;11.17;;;8.10;1.00;;;;;;5071769;28;20229;-60
2021/11/12 00:55:38;;;;;;;13.20;8.37;;;8.00;1.00;;;;;;5070813;28;20194;-60
2021/11/12 00:58:05;;;;;;;15.30;7.03;;;8.00;1.00;;;;;;5071609;28;20235;-60
2021/11/12 01:00:34;;;;;;;14.33;7.87;;;8.00;1.00;;;;;;5071591;28;20333;-60
2021/11/12 01:03:01;;;;;;;9.10;6.60;;;8.00;1.00;;;;;;5071307;28;20282;-60
2021/11/12 01:05:30;;;;;;;9.93;6.37;;;8.00;1.00;;;;;;5070963;28;20244;-60
2021/11/12 01:07:57;;;;;;;9.27;5.83;;;8.00;1.00;;;;;;5071484;28;20205;-60
2021/11/12 01:10:23;;;;;;;8.67;5.87;;;8.00;3.70;;;;;;5071365;28;20673;-60
2021/11/12 01:12:51;;;;;;;8.50;5.47;;;8.00;14.90;;;;;;5071278;28;20213;-60
2021/11/12 01:15:20;;;;;;;9.17;5.40;;;8.00;14.80;;;;;;5070854;28;20216;-60
2021/11/12 01:17:49;;;;;;;7.50;5.50;;;8.00;5.00;;;;;;5070975;28;20225;-59
2021/11/12 01:20:17;;;;;;;6.90;4.57;;;8.00;3.30;;;;;;5071455;28;20232;-59
2021/11/12 01:22:45;;;;;;;6.57;4.93;;;8.00;1.00;;;;;;5073270;28;20668;-60
2021/11/12 01:25:14;;;;;;;7.53;4.87;;;8.10;1.00;;;;;;5074585;28;20204;-60
2021/11/12 01:27:41;;;;;;;7.00;4.80;;;8.00;1.00;;;;;;5074882;28;20209;-59
2021/11/12 01:30:10;;;;;;;7.43;5.37;;;8.00;1.00;;;;;;5074662;28;20676;-60
2021/11/12 01:32:37;;;;;;;6.10;4.60;;;8.00;1.00;;;;;;5075206;28;20205;-60
2021/11/12 01:35:06;;;;;;;7.03;5.00;;;8.00;1.00;;;;;;5074232;28;20685;-59
2021/11/12 01:37:34;;;;;;;6.03;4.70;;;7.80;1.00;;;;;;5074671;28;20248;-60
2021/11/12 01:40:06;;;;;;;7.60;4.90;;;7.80;1.00;;;;;;5074602;28;20253;-60
2021/11/12 01:42:56;;;;;;;6.87;5.23;;;7.70;1.00;;;;;;5074540;28;20206;-60
2021/11/12 01:45:30;;;;;;;8.53;5.40;;;7.80;1.00;;;;;;5074274;28;20586;-60
2021/11/12 01:48:09;;;;;;;7.30;5.27;;;7.70;1.00;;;;;;5074554;28;20589;-60
2021/11/12 01:50:38;;;;;;;4.97;4.47;;;7.70;1.00;;;;;;5074389;28;20674;-60
2021/11/12 01:53:10;;;;;;;8.07;5.00;;;7.80;1.00;;;;;;5074146;28;20788;-59
2021/11/12 01:55:42;;;;;;;9.67;5.43;;;7.70;1.00;;;;;;5074319;28;20236;-60
2021/11/12 01:58:26;;;;;;;6.90;5.00;;;7.60;1.00;;;;;;5074217;28;20274;-60
2021/11/12 02:00:53;;;;;;;7.13;5.60;;;7.60;1.00;;;;;;5074292;28;20209;-59
2021/11/12 02:03:21;;;;;;;7.43;5.13;;;7.60;1.00;;;;;;5074186;28;20229;-60
2021/11/12 02:05:49;;;;;;;7.60;5.57;;;7.60;1.00;;;;;;5073580;28;20562;-60
2021/11/12 02:08:16;;;;;;;7.27;5.43;;;7.60;1.00;;;;;;5074055;28;20289;-60
2021/11/12 02:10:42;;;;;;;10.97;5.63;;;7.50;1.00;;;;;;5074241;28;20205;-60
2021/11/12 02:13:13;;;;;;;6.50;5.30;;;7.50;1.00;;;;;;5073906;28;20648;-60
2021/11/12 02:15:41;;;;;;;8.70;5.83;;;7.40;1.00;;;;;;5073529;28;20266;-59
2021/11/12 02:18:13;;;;;;;8.87;5.43;;;7.30;1.00;;;;;;5074060;28;20688;-60
2021/11/12 02:20:52;;;;;;;7.60;5.40;;;7.20;1.00;;;;;;5074035;28;20291;-60
2021/11/12 02:23:19;;;;;;;10.43;6.40;;;7.10;1.00;;;;;;5073839;28;20316;-57
2021/11/12 02:25:46;;;;;;;7.97;6.43;;;7.10;1.00;;;;;;5073548;28;20213;-60
2021/11/12 02:28:14;;;;;;;8.27;5.60;;;7.00;1.00;;;;;;5073727;28;20689;-60
2021/11/12 02:30:42;;;;;;;7.53;6.23;;;6.90;1.00;;;;;;5073396;28;20346;-60
2021/11/12 02:33:12;;;;;;;8.40;6.37;;;6.90;1.00;;;;;;5073840;28;20225;-59
2021/11/12 02:35:41;;;;;;;9.73;6.13;;;6.80;1.00;;;;;;5073273;28;20220;-60
2021/11/12 02:38:10;;;;;;;8.67;7.33;;;6.80;1.00;;;;;;5073491;28;20315;-60
2021/11/12 02:40:38;;;;;;;9.30;6.80;;;6.70;1.00;;;;;;5073312;28;20216;-60
2021/11/12 02:43:06;;;;;;;11.80;7.47;;;6.70;2.60;;;;;;5073365;28;20221;-60
2021/11/12 02:45:36;;;;;;;9.27;7.03;;;6.70;3.30;;;;;;5073020;28;20278;-60
2021/11/12 02:48:02;;;;;;;9.23;6.43;;;6.60;1.00;;;;;;5073294;28;20662;-60
2021/11/12 02:50:29;;;;;;;10.73;7.67;;;6.50;8.00;;;;;;5073356;28;20207;-59
2021/11/12 02:53:00;;;;;;;8.90;6.83;;;6.40;36.30;;;;;;5073143;28;20258;-60
2021/11/12 02:55:28;;;;;;;8.73;7.20;;;6.40;91.60;;;;;;5072915;28;20673;-59
2021/11/12 02:57:55;;;;;;;13.63;7.97;;;6.30;99.90;;;;;;5073049;28;20267;-58
2021/11/12 03:00:24;;;;;;;12.87;8.33;;;6.20;99.90;;;;;;5073329;28;20205;-60
2021/11/12 03:02:51;;;;;;;13.37;8.00;;;6.10;99.90;;;;;;5073117;28;20212;-59
2021/11/12 03:05:18;;;;;;;15.53;8.93;;;6.10;99.90;;;;;;5072934;28;20216;-60
2021/11/12 03:07:45;;;;;;;11.67;8.53;;;6.00;99.90;;;;;;5072833;28;20253;-59
2021/11/12 03:10:12;;;;;;;15.77;9.33;;;6.00;99.90;;;;;;5073010;28;20946;-59
2021/11/12 03:12:40;;;;;;;12.63;8.83;;;6.00;99.90;;;;;;5073158;28;20211;-59
2021/11/12 03:15:08;;;;;;;14.33;9.87;;;6.00;99.90;;;;;;5072622;28;20215;-59
2021/11/12 03:17:36;;;;;;;12.60;9.57;;;6.00;99.90;;;;;;5073253;28;20229;-57
2021/11/12 03:20:04;;;;;;;15.53;10.03;;;6.00;99.90;;;;;;5072955;28;20326;-59
2021/11/12 03:22:35;;;;;;;13.53;9.00;;;6.00;99.90;;;;;;5072547;28;20637;-60
2021/11/12 03:25:06;;;;;;;18.03;10.13;;;6.00;99.90;;;;;;5072276;28;20264;-60
2021/11/12 03:27:37;;;;;;;15.53;10.17;;;5.90;99.90;;;;;;5072684;28;20228;-59
2021/11/12 03:30:34;;;;;;;15.97;10.50;;;5.80;99.90;;;;;;5072515;28;20205;-59
2021/11/12 03:49:28;;;;;;;14.93;10.27;;;5.60;99.90;;;;;;5071820;28;20200;-59
2021/11/12 03:56:25;;;;;;;20.53;12.00;;;5.50;99.90;;;;;;5071973;28;20332;-60
2021/11/12 04:04:05;;;;;;;19.00;12.90;;;5.30;1.00;;;;;;5071974;28;20226;-60
2021/11/12 04:06:38;;;;;;;19.23;12.77;;;5.30;1.00;;;;;;5071525;28;20211;-60
2021/11/12 04:17:31;;;;;;;18.17;12.60;;;5.20;1.00;;;;;;5071955;28;20729;-60
2021/11/12 04:20:14;;;;;;;19.87;12.37;;;5.20;1.00;;;;;;5071935;28;20277;-59
2021/11/12 05:26:41;;;;;;;25.27;14.50;;;4.20;99.90;;;;;;5109191;28;20214;-58
2021/11/12 05:35:00;;;;;;;22.50;14.90;;;4.10;99.90;;;;;;5109042;28;20255;-60
2021/11/12 05:51:25;;;;;;;32.50;17.40;;;3.80;99.90;;;;;;5108272;28;20211;-59
2021/11/12 05:56:37;;;;;;;30.97;17.57;;;3.70;99.90;;;;;;5108294;28;20281;-59
2021/11/12 05:59:05;;;;;;;34.73;19.20;;;3.60;99.90;;;;;;5107881;28;20861;-57
2021/11/12 06:01:33;;;;;;;39.03;20.33;;;3.50;1.00;;;;;;5108303;28;20453;-58
2021/11/12 06:04:01;;;;;;;37.40;19.87;;;3.50;1.00;;;;;;5108424;28;20466;-59
2021/11/12 06:06:29;;;;;;;39.70;20.03;;;3.40;1.00;;;;;;5108035;28;20449;-59
2021/11/12 06:08:56;;;;;;;42.87;21.27;;;3.40;3.60;;;;;;5108152;28;20454;-58
2021/11/12 06:11:23;;;;;;;43.73;21.77;;;3.40;81.10;;;;;;5107723;28;20450;-58
2021/11/12 06:13:50;;;;;;;43.87;21.10;;;3.40;99.90;;;;;;5107845;28;20488;-58
2021/11/12 06:16:17;;;;;;;48.93;22.33;;;3.50;99.90;;;;;;5107984;28;20257;-60
2021/11/12 06:18:43;;;;;;;48.40;22.13;;;3.50;99.90;;;;;;5107902;28;21003;-59
2021/11/12 06:21:12;;;;;;;47.70;22.80;;;3.50;99.90;;;;;;5107716;28;20233;-59
2021/11/12 06:23:39;;;;;;;46.43;23.43;;;3.50;99.90;;;;;;5107728;28;20466;-59
2021/11/12 06:26:08;;;;;;;49.00;23.30;;;3.50;99.90;;;;;;5094395;28;20216;-59
2021/11/12 06:28:36;;;;;;;47.60;22.20;;;3.50;1.00;;;;;;5094262;28;20284;-59
2021/11/12 06:31:03;;;;;;;52.03;24.30;;;3.50;1.00;;;;;;5093919;28;20450;-60
2021/11/12 06:33:30;;;;;;;52.63;24.60;;;3.50;1.00;;;;;;5094491;28;20485;-62
2021/11/12 06:35:57;;;;;;;50.93;23.30;;;3.60;1.00;;;;;;5092478;28;20487;-59
2021/11/12 06:38:27;;;;;;;53.10;25.70;;;3.60;1.00;;;;;;5094243;28;20204;-60
2021/11/12 06:40:55;;;;;;;58.53;25.47;;;3.60;1.00;;;;;;5094248;28;20543;-59
2021/11/12 06:43:25;;;;;;;50.17;25.17;;;3.70;1.00;;;;;;5094015;28;20701;-58
2021/11/12 06:51:33;;;;;;;46.50;24.13;;;3.80;1.00;;;;;;5089059;28;21027;-59
2021/11/12 06:54:01;;;;;;;48.33;24.03;;;3.80;1.00;;;;;;5093336;28;20529;-64
2021/11/12 06:56:28;;;;;;;48.57;24.63;;;3.80;1.00;;;;;;5093060;28;20209;-61
2021/11/12 06:58:55;;;;;;;45.03;23.17;;;3.80;1.00;;;;;;5093826;28;20446;-63
2021/11/12 07:01:21;;;;;;;53.63;24.53;;;3.90;1.00;;;;;;5093842;28;20204;-60
2021/11/12 07:03:48;;;;;;;47.37;23.93;;;3.90;1.00;;;;;;5093535;28;20229;-60
2021/11/12 07:06:15;;;;;;;45.73;24.07;;;3.90;1.00;;;;;;5093394;28;20212;-59
2021/11/12 07:08:41;;;;;;;45.90;24.77;;;3.80;1.00;;;;;;5093562;28;20210;-59
2021/11/12 07:11:10;;;;;;;46.97;24.90;;;3.90;1.00;;;;;;5093387;28;20828;-59
2021/11/12 07:13:37;;;;;;;45.97;23.30;;;3.90;1.00;;;;;;5093238;28;20252;-59
2021/11/12 07:16:04;;;;;;;46.97;23.43;;;3.90;99.90;;;;;;5092853;28;20707;-61
2021/11/12 07:18:31;;;;;;;42.20;23.13;;;3.90;99.90;;;;;;5093729;28;20282;-60
2021/11/12 07:20:59;;;;;;;48.53;23.53;;;4.00;99.90;;;;;;5093021;28;20205;-60
2021/11/12 07:23:27;;;;;;;51.33;24.30;;;4.00;99.90;;;;;;5093225;28;20471;-60
2021/11/12 07:25:55;;;;;;;44.40;24.13;;;4.00;99.90;;;;;;5093151;28;20204;-60
2021/11/12 07:28:25;;;;;;;53.93;24.97;;;4.00;99.90;;;;;;5093366;28;20208;-59
2021/11/12 07:30:52;;;;;;;50.23;25.20;;;4.10;99.90;;;;;;5093033;28;20594;-61
2021/11/12 07:33:20;;;;;;;48.07;25.07;;;4.00;99.90;;;;;;5091631;28;20232;-57
2021/11/12 07:35:49;;;;;;;52.60;26.83;;;4.10;99.90;;;;;;5092435;28;20212;-58
2021/11/12 07:38:20;;;;;;;48.23;25.40;;;4.10;99.90;;;;;;5092423;28;20502;-56
2021/11/12 07:41:17;;;;;;;53.47;26.50;;;4.10;99.90;;;;;;5092753;28;20957;-58
2021/11/12 07:44:13;;;;;;;47.13;25.07;;;4.20;99.90;;;;;;5087376;28;20278;-58
2021/11/12 07:46:42;;;;;;;46.30;25.07;;;4.30;99.90;;;;;;5092579;28;20208;-56
2021/11/12 07:49:12;;;;;;;45.73;24.77;;;4.30;99.90;;;;;;5092631;28;20243;-54
2021/11/12 07:51:40;;;;;;;41.70;22.63;;;4.40;99.90;;;;;;5092643;28;20209;-63
2021/11/12 07:54:07;;;;;;;45.53;25.23;;;4.40;99.90;;;;;;5092398;28;20806;-61
2021/11/12 07:56:34;;;;;;;50.03;25.93;;;4.50;99.90;;;;;;5092579;28;20673;-57
2021/11/12 07:59:02;;;;;;;50.67;25.90;;;4.50;99.90;;;;;;5092429;28;20206;-57
2021/11/12 08:01:29;;;;;;;48.27;26.50;;;4.60;99.90;;;;;;5092302;28;20208;-61
2021/11/12 08:03:58;;;;;;;51.37;27.50;;;4.60;99.90;;;;;;5092042;28;20223;-59
2021/11/12 08:06:27;;;;;;;52.27;28.27;;;4.70;99.90;;;;;;5092376;28;20216;-59
2021/11/12 08:08:57;;;;;;;53.27;28.80;;;4.70;99.90;;;;;;5092429;28;20225;-60
2021/11/12 08:11:30;;;;;;;47.83;27.27;;;4.80;1.00;;;;;;5092436;28;20212;-58
2021/11/12 08:14:02;;;;;;;52.17;27.40;;;4.80;1.00;;;;;;5092236;28;20233;-60
2021/11/12 08:19:16;;;;;;;45.17;25.20;;;5.00;99.90;;;;;;5091881;28;20349;-60
2021/11/12 08:21:49;;;;;;;44.00;25.97;;;5.10;99.90;;;;;;5091949;28;20214;-62
2021/11/12 08:24:19;;;;;;;38.93;23.63;;;5.20;99.90;;;;;;5092110;28;20223;-61
2021/11/12 08:26:57;;;;;;;36.73;23.23;;;5.30;99.90;;;;;;5091957;28;20660;-59
2021/11/12 08:29:36;;;;;;;33.43;21.40;;;5.40;99.90;;;;;;5092284;28;20213;-60
2021/11/12 08:32:25;;;;;;;36.63;22.83;;;5.40;36.30;;;;;;5091824;28;20599;-60
2021/11/12 08:35:03;;;;;;;33.30;20.27;;;5.60;8.30;;;;;;5091388;28;20693;-61
2021/11/12 08:37:40;;;;;;;31.70;19.97;;;5.70;1.00;;;;;;5091596;28;20229;-61
2021/11/12 08:40:15;;;;;;;31.13;19.83;;;5.80;1.00;;;;;;5091878;28;20200;-61
2021/11/12 08:42:44;;;;;;;29.07;19.93;;;5.80;1.00;;;;;;5091701;28;20203;-56
2021/11/12 08:45:17;;;;;;;25.70;18.00;;;5.90;1.00;;;;;;5091492;28;20288;-60
2021/11/12 08:47:48;;;;;;;25.73;17.43;;;5.90;1.00;;;;;;5091439;28;20219;-58
2021/11/12 08:50:17;;;;;;;26.00;17.53;;;6.00;99.90;;;;;;5091852;28;20688;-60
2021/11/12 08:52:45;;;;;;;29.07;18.97;;;6.00;99.90;;;;;;5091163;28;20689;-57
2021/11/12 08:55:12;;;;;;;27.33;17.80;;;6.00;99.90;;;;;;5091686;28;20224;-60
2021/11/12 08:57:39;;;;;;;25.93;18.53;;;6.20;99.90;;;;;;5091572;28;20257;-56
2021/11/12 09:00:09;;;;;;;27.10;18.37;;;6.30;99.90;;;;;;5091628;28;20212;-60
2021/11/12 09:02:36;;;;;;;23.27;17.57;;;6.50;99.90;;;;;;5091100;28;20208;-60
2021/11/12 09:05:04;;;;;;;21.70;16.63;;;6.70;99.90;;;;;;5091005;28;20223;-61
2021/11/12 09:07:33;;;;;;;24.57;17.00;;;6.80;99.90;;;;;;5091509;28;20215;-61
2021/11/12 09:10:00;;;;;;;24.40;17.23;;;6.90;69.20;;;;;;5091491;28;20555;-60
2021/11/12 09:12:28;;;;;;;26.63;17.80;;;6.90;28.60;;;;;;5091308;28;20220;-63
2021/11/12 09:14:59;;;;;;;23.23;15.77;;;6.80;3.00;;;;;;5090862;28;20267;-61
2021/11/12 09:17:29;;;;;;;24.63;15.93;;;6.80;1.00;;;;;;5091333;28;20242;-60
2021/11/12 09:19:57;;;;;;;22.73;15.63;;;6.80;1.00;;;;;;5091500;28;20290;-61
2021/11/12 09:22:27;;;;;;;23.83;15.47;;;6.90;1.00;;;;;;5091395;28;20215;-61
2021/11/12 09:24:54;;;;;;;20.97;16.00;;;7.00;1.00;;;;;;5091467;28;20231;-59
2021/11/12 09:27:23;;;;;;;23.13;14.97;;;7.00;1.00;;;;;;5091143;28;20246;-59
2021/11/12 09:29:50;;;;;;;21.23;15.30;;;6.80;1.00;;;;;;5091347;28;20740;-59
2021/11/12 09:32:18;;;;;;;24.47;16.47;;;6.80;1.00;;;;;;5090937;28;20273;-57
2021/11/12 09:34:45;;;;;;;22.70;15.83;;;6.90;1.00;;;;;;5090811;28;20240;-60
2021/11/12 09:37:19;;;;;;;23.33;16.17;;;7.00;1.00;;;;;;5091280;28;20208;-58
2021/11/12 09:39:53;;;;;;;25.20;16.47;;;7.00;1.00;;;;;;5091392;28;20295;-58
2021/11/12 09:42:20;;;;;;;26.73;18.17;;;7.00;1.00;;;;;;5091044;28;20669;-60
2021/11/12 09:44:47;;;;;;;23.90;15.87;;;7.00;1.00;;;;;;5090858;28;20223;-62
2021/11/12 09:47:16;;;;;;;25.23;16.67;;;6.80;1.00;;;;;;5091282;28;20216;-61
2021/11/12 09:49:42;;;;;;;23.67;16.10;;;6.80;1.00;;;;;;5091157;28;20215;-61
2021/11/12 09:52:10;;;;;;;24.47;15.53;;;6.80;1.00;;;;;;5090849;28;20204;-61
2021/11/12 09:54:38;;;;;;;23.70;15.40;;;6.70;1.00;;;;;;5090572;28;20228;-61
2021/11/12 09:57:07;;;;;;;23.10;16.17;;;6.70;1.00;;;;;;5090968;28;20238;-60
2021/11/12 09:59:34;;;;;;;25.07;14.97;;;6.70;1.00;;;;;;5091718;28;20208;-62
2021/11/12 10:02:02;;;;;;;21.17;15.47;;;6.50;1.00;;;;;;5094465;28;20236;-58
2021/11/12 10:04:30;;;;;;;22.50;15.27;;;6.60;1.00;;;;;;5094707;28;20252;-59
2021/11/12 10:06:59;;;;;;;23.93;15.73;;;6.60;1.00;;;;;;5094418;28;20211;-60
2021/11/12 10:09:25;;;;;;;25.30;15.90;;;6.60;1.00;;;;;;5094962;28;20239;-60
2021/11/12 10:11:54;;;;;;;23.47;15.63;;;6.40;1.00;;;;;;5094573;28;20204;-61
2021/11/12 10:14:37;;;;;;;23.07;15.63;;;6.50;1.00;;;;;;5094555;28;20236;-61
2021/11/12 10:17:06;;;;;;;21.43;15.73;;;6.70;1.00;;;;;;5094434;28;20226;-58
2021/11/12 10:19:41;;;;;;;22.43;16.27;;;6.80;1.00;;;;;;5094363;28;20209;-57
2021/11/12 10:22:07;;;;;;;21.60;15.13;;;6.90;1.00;;;;;;5094352;28;20204;-58
2021/11/12 10:24:36;;;;;;;20.70;15.07;;;6.90;1.00;;;;;;5094190;28;20246;-60
2021/11/12 10:27:09;;;;;;;24.00;16.00;;;7.00;1.00;;;;;;5094331;28;20212;-61
2021/11/12 10:29:44;;;;;;;24.47;15.50;;;7.00;1.00;;;;;;5094437;28;20204;-61
2021/11/12 10:32:12;;;;;;;22.07;16.43;;;7.00;1.00;;;;;;5094157;28;20212;-58
2021/11/12 10:34:41;;;;;;;22.40;14.97;;;7.10;1.00;;;;;;5093992;28;20225;-61
2021/11/12 10:37:10;;;;;;;22.13;15.27;;;7.30;1.00;;;;;;5094003;28;20240;-56
2021/11/12 10:39:39;;;;;;;23.33;15.20;;;7.30;1.00;;;;;;5094521;28;20680;-57
2021/11/12 10:42:08;;;;;;;19.50;14.40;;;7.50;1.00;;;;;;5093948;28;20239;-51
2021/11/12 10:44:43;;;;;;;20.53;14.73;;;7.60;1.00;;;;;;5093790;28;20221;-55
2021/11/12 10:47:10;;;;;;;18.97;13.53;;;7.70;1.00;;;;;;5094257;28;20644;-55
2021/11/12 10:49:39;;;;;;;21.90;15.30;;;7.80;1.00;;;;;;5094229;28;20208;-57
2021/11/12 10:52:10;;;;;;;20.83;14.33;;;7.90;1.00;;;;;;5093773;28;20668;-61
2021/11/12 10:54:45;;;;;;;19.67;13.57;;;8.00;1.00;;;;;;5094150;28;20286;-60
2021/11/12 10:57:13;;;;;;;20.27;13.63;;;8.10;1.00;;;;;;5094413;28;20305;-59
2021/11/12 11:00:03;;;;;;;20.20;13.63;;;8.20;1.00;;;;;;5094039;28;20208;-62
2021/11/12 11:02:31;;;;;;;21.13;14.03;;;8.20;1.00;;;;;;5093631;28;20875;-60
2021/11/12 11:04:59;;;;;;;23.07;13.67;;;8.30;1.00;;;;;;5093181;28;20225;-62
2021/11/12 11:07:27;;;;;;;19.97;14.10;;;8.50;1.00;;;;;;5093555;28;20205;-57
2021/11/12 11:09:56;;;;;;;17.93;13.10;;;8.50;1.00;;;;;;5093564;28;20204;-58
2021/11/12 11:12:35;;;;;;;20.27;13.23;;;8.60;1.00;;;;;;5093376;28;20209;-55
2021/11/12 11:15:25;;;;;;;18.43;12.43;;;8.70;1.00;;;;;;5092888;28;20244;-60
2021/11/12 11:18:19;;;;;;;18.40;12.90;;;8.70;1.00;;;;;;5093150;28;20307;-61
2021/11/12 11:20:52;;;;;;;18.13;12.93;;;8.70;1.00;;;;;;5093139;28;20211;-59
2021/11/12 11:23:19;;;;;;;20.37;13.27;;;8.70;1.00;;;;;;5093353;28;20226;-57
2021/11/12 11:25:54;;;;;;;18.43;12.20;;;8.80;1.00;;;;;;5093108;28;20253;-54
2021/11/12 11:28:21;;;;;;;17.50;12.10;;;8.90;1.00;;;;;;5093073;28;20240;-64
2021/11/12 11:30:49;;;;;;;20.07;13.27;;;9.00;1.00;;;;;;5093350;28;20278;-62
2021/11/12 11:33:17;;;;;;;19.23;12.57;;;9.10;1.00;;;;;;5093071;28;20227;-61
2021/11/12 11:35:46;;;;;;;19.77;12.63;;;9.20;1.00;;;;;;5092795;28;20226;-60
2021/11/12 11:38:15;;;;;;;16.67;12.30;;;9.20;1.00;;;;;;5093013;28;20693;-60
2021/11/12 11:40:47;;;;;;;18.40;12.17;;;9.20;1.00;;;;;;5093117;28;20216;-62
2021/11/12 11:43:14;;;;;;;16.23;12.23;;;9.30;1.00;;;;;;5093333;28;20239;-60
2021/11/12 11:45:42;;;;;;;18.40;12.40;;;9.40;1.00;;;;;;5092736;28;20253;-62
2021/11/12 11:48:10;;;;;;;16.73;12.03;;;9.60;1.00;;;;;;5092613;28;20281;-64
2021/11/12 11:50:37;;;;;;;18.73;12.87;;;9.70;1.00;;;;;;5092834;28;20207;-65
2021/11/12 11:53:24;;;;;;;19.60;12.73;;;9.60;1.00;;;;;;5092514;28;20238;-63
2021/11/12 11:55:52;;;;;;;17.37;12.10;;;9.50;1.00;;;;;;5092746;28;20227;-63
2021/11/12 11:58:41;;;;;;;19.17;12.07;;;9.60;1.00;;;;;;5092781;28;20266;-61
2021/11/12 12:01:34;;;;;;;17.93;12.90;;;9.70;1.00;;;;;;5092438;28;20293;-63
2021/11/12 12:04:24;;;;;;;18.03;12.70;;;9.70;1.00;;;;;;5092304;28;20711;-63
2021/11/12 12:07:23;;;;;;;15.47;11.77;;;9.70;1.00;;;;;;5092266;28;20204;-62
2021/11/12 12:09:53;;;;;;;18.20;12.10;;;9.80;1.00;;;;;;5092238;28;20298;-60
2021/11/12 12:12:45;;;;;;;17.07;11.87;;;9.80;1.00;;;;;;5092187;28;20621;-61
2021/11/12 12:15:46;;;;;;;18.63;12.47;;;9.90;1.00;;;;;;5091992;28;20222;-59
2021/11/12 12:18:27;;;;;;;17.20;11.93;;;9.80;1.00;;;;;;5091976;28;20228;-64
2021/11/12 13:22:02;;;;;;;12.80;8.57;;;10.40;99.90;;;;;;5091291;28;20258;-61
2021/11/12 13:24:38;;;;;;;12.83;8.57;;;10.40;99.90;;;;;;5091349;28;20305;-61
2021/11/12 13:27:08;;;;;;;11.80;7.93;;;10.50;99.90;;;;;;5091044;28;20215;-61
2021/11/12 13:29:40;;;;;;;11.40;7.80;;;10.50;99.90;;;;;;5091775;28;20273;-60
2021/11/12 13:32:07;;;;;;;12.93;7.90;;;10.50;99.90;;;;;;5090843;28;20238;-57
2021/11/12 13:34:43;;;;;;;14.57;8.63;;;10.50;99.90;;;;;;5091547;28;20232;-61
2021/11/12 13:37:21;;;;;;;14.23;8.63;;;10.60;99.90;;;;;;5095030;28;20208;-61
2021/11/12 13:40:06;;;;;;;14.50;8.97;;;10.60;99.90;;;;;;5095643;28;20227;-60
2021/11/12 13:42:41;;;;;;;12.63;8.90;;;10.40;99.90;;;;;;5095226;28;20260;-62
2021/11/12 13:45:17;;;;;;;14.67;8.70;;;10.50;99.90;;;;;;5094903;28;20196;-61
2021/11/12 13:47:44;;;;;;;13.00;9.20;;;10.50;99.90;;;;;;5094398;28;20672;-62
2021/11/12 13:50:12;;;;;;;14.30;9.17;;;10.40;99.90;;;;;;5094215;28;20208;-64
2021/11/12 13:52:42;;;;;;;13.23;9.23;;;10.30;99.90;;;;;;5095314;28;20219;-64
2021/11/12 13:55:13;;;;;;;12.80;8.87;;;10.30;99.90;;;;;;5095298;28;20314;-63
2021/11/12 13:57:54;;;;;;;13.20;9.30;;;10.40;99.90;;;;;;5095544;28;20269;-63
2021/11/12 14:00:26;;;;;;;13.80;9.27;;;10.30;99.90;;;;;;5095249;28;20218;-65
2021/11/12 14:02:55;;;;;;;13.63;9.57;;;10.20;99.90;;;;;;5096511;28;20211;-62
2021/11/12 14:05:23;;;;;;;11.50;8.30;;;10.20;99.90;;;;;;5096135;28;20235;-65
2021/11/12 14:08:04;;;;;;;13.60;9.20;;;10.20;99.90;;;;;;5096660;28;20212;-65
2021/11/12 14:10:40;;;;;;;11.63;8.70;;;10.10;99.90;;;;;;5097557;28;20266;-63
2021/11/12 14:13:09;;;;;;;13.87;8.80;;;10.10;99.90;;;;;;5097447;28;20772;-63
2021/11/12 14:15:42;;;;;;;12.50;9.10;;;10.10;99.90;;;;;;5097185;28;20270;-62
2021/11/12 14:18:20;;;;;;;12.83;8.77;;;10.10;99.90;;;;;;5098525;28;20211;-63
2021/11/12 14:20:55;;;;;;;14.83;10.10;;;10.00;99.90;;;;;;5096482;28;20218;-63
2021/11/12 14:23:23;;;;;;;12.10;8.53;;;10.00;99.90;;;;;;5095146;28;20234;-63
2021/11/12 14:26:15;;;;;;;14.43;9.30;;;10.00;99.90;;;;;;5095341;28;20226;-62
2021/11/12 14:28:48;;;;;;;12.30;8.47;;;10.00;99.90;;;;;;5094532;28;20234;-63
2021/11/12 14:31:49;;;;;;;13.27;8.63;;;10.10;99.90;;;;;;5094748;28;20445;-63
2021/11/12 14:34:30;;;;;;;11.80;8.03;;;10.10;99.90;;;;;;5094481;28;20281;-63
2021/11/12 14:37:01;;;;;;;12.80;8.63;;;10.10;99.90;;;;;;5093750;28;20228;-60
2021/11/12 14:39:45;;;;;;;11.10;8.30;;;10.00;99.90;;;;;;5094791;28;20231;-60
2021/11/12 14:45:05;;;;;;;10.70;8.10;;;10.10;99.90;;;;;;5094526;28;20219;-60
2021/11/12 14:47:43;;;;;;;12.10;7.93;;;9.90;99.90;;;;;;5094443;28;20219;-55
2021/11/12 14:53:24;;;;;;;13.37;8.53;;;9.80;99.90;;;;;;5078342;28;20218;-56
2021/11/12 14:55:59;;;;;;;13.00;7.53;;;9.70;99.90;;;;;;5093976;28;20223;-58
2021/11/12 14:58:25;;;;;;;12.73;8.43;;;9.70;99.90;;;;;;5094447;28;20207;-57
2021/11/12 15:01:02;;;;;;;12.77;8.80;;;9.70;99.90;;;;;;5094248;28;20200;-58
2021/11/12 15:03:29;;;;;;;14.97;8.77;;;9.60;99.90;;;;;;5094567;28;20234;-58
2021/11/12 15:05:56;;;;;;;12.83;7.97;;;9.60;99.90;;;;;;5093942;28;20253;-59
2021/11/12 15:08:24;;;;;;;15.73;8.90;;;9.50;99.90;;;;;;5094327;28;20579;-59
2021/11/12 15:10:52;;;;;;;10.73;8.10;;;9.40;99.90;;;;;;5094257;28;20265;-59
2021/11/12 15:13:19;;;;;;;12.43;8.07;;;9.40;99.90;;;;;;5093963;28;20236;-59
2021/11/12 15:15:47;;;;;;;11.97;7.73;;;9.30;99.90;;;;;;5093667;28;20235;-60
2021/11/12 15:18:17;;;;;;;11.77;8.10;;;9.30;99.90;;;;;;5094125;28;20285;-60
2021/11/12 15:20:44;;;;;;;13.70;8.83;;;9.30;99.90;;;;;;5094065;28;20574;-60
2021/11/12 15:26:16;;;;;;;12.33;8.17;;;9.30;99.90;;;;;;5031350;28;20690;-60
2021/11/12 15:28:56;;;;;;;11.13;7.43;;;9.20;99.90;;;;;;5082984;28;20261;-58
2021/11/12 15:31:26;;;;;;;10.97;7.50;;;9.10;99.90;;;;;;5094123;28;20311;-57
2021/11/12 15:34:00;;;;;;;11.33;7.57;;;9.20;99.90;;;;;;5093711;28;20231;-60
2021/11/12 15:36:26;;;;;;;11.33;8.00;;;9.10;99.90;;;;;;5093588;28;20233;-59
2021/11/12 15:38:56;;;;;;;14.07;7.80;;;8.90;99.90;;;;;;5093817;28;20201;-60
2021/11/12 15:41:47;;;;;;;10.83;7.50;;;8.90;99.90;;;;;;5093856;28;20211;-60
2021/11/12 15:44:16;;;;;;;9.67;7.57;;;8.80;99.90;;;;;;5092924;28;20224;-57
2021/11/12 15:46:44;;;;;;;11.83;7.03;;;8.70;99.90;;;;;;5087609;28;20209;-59
2021/11/12 15:49:16;;;;;;;9.50;7.40;;;8.70;99.90;;;;;;5086035;28;20207;-65
2021/11/12 15:51:45;;;;;;;9.87;6.80;;;8.80;99.90;;;;;;5093017;28;20306;-65
2021/11/12 15:54:22;;;;;;;11.60;7.27;;;8.90;99.90;;;;;;5129265;22;20600;-64
2021/11/12 15:57:03;;;;;;;10.83;6.63;;;9.00;99.90;;;;;;5012179;28;20227;-65
2021/11/12 15:59:37;;;;;;;11.37;6.63;;;9.10;99.90;;;;;;5012099;28;20215;-65
2021/11/12 16:02:26;;;;;;;10.13;6.70;;;9.00;99.90;;;;;;5012247;28;20205;-65
2021/11/12 16:07:51;;;;;;;9.30;6.60;;;9.20;99.90;;;;;;5012179;28;20216;-65
2021/11/12 16:10:44;;;;;;;14.77;7.20;;;9.10;99.90;;;;;;5012636;28;20209;-66
2021/11/12 16:16:11;;;;;;;11.03;7.10;;;9.00;99.90;;;;;;3269273;26;20230;-65
2021/11/12 16:18:50;;;;;;;9.27;6.87;;;9.00;99.90;;;;;;5032349;28;20215;-65
2021/11/12 16:26:56;;;;;;;9.77;6.97;;;8.80;99.90;;;;;;5032041;28;20335;-60
2021/11/12 16:29:33;;;;;;;10.30;6.77;;;8.70;99.90;;;;;;5031157;28;20210;-60
2021/11/12 16:32:02;;;;;;;13.70;6.77;;;8.70;99.90;;;;;;5031240;28;20263;-61
2021/11/12 16:34:33;;;;;;;9.40;6.90;;;8.60;99.90;;;;;;5031170;28;20650;-59
2021/11/12 16:37:02;;;;;;;10.33;7.30;;;8.50;99.90;;;;;;5031189;28;20317;-60
2021/11/12 16:39:32;;;;;;;12.53;7.07;;;8.40;99.90;;;;;;5031438;28;20303;-64
2021/11/12 16:42:09;;;;;;;12.93;7.70;;;8.40;99.90;;;;;;5032133;28;20208;-63
2021/11/12 16:44:41;;;;;;;12.13;8.53;;;8.40;99.90;;;;;;5030889;28;20260;-60
2021/11/12 16:47:20;;;;;;;13.43;7.97;;;8.30;99.90;;;;;;5029854;28;20231;-60
2021/11/12 16:50:03;;;;;;;12.10;8.10;;;8.30;99.90;;;;;;5031890;28;20210;-62
2021/11/12 16:52:40;;;;;;;11.97;7.90;;;8.30;99.90;;;;;;5031193;28;20214;-60
2021/11/12 16:55:21;;;;;;;10.27;7.83;;;8.30;99.90;;;;;;5031405;28;20210;-63