Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:10;;;;;;;;;;;24.40;55.70;;;;;;5000509;28;20431;-77
2022/07/04 00:02:41;;;;;;;;;;;24.40;55.70;;;;;;5003684;28;19922;-76
2022/07/04 00:05:10;;;;;;;;;;;24.40;55.90;;;;;;5000811;28;19921;-76
2022/07/04 00:07:39;;;;;;;;;;;24.40;57.50;;;;;;4999120;28;20311;-76
2022/07/04 00:10:06;;;;;;;;;;;24.30;57.50;;;;;;5002360;28;19976;-76
2022/07/04 00:12:31;;;;;;;;;;;24.30;57.70;;;;;;4998716;28;19944;-75
2022/07/04 00:14:57;;;;;;;;;;;24.30;57.30;;;;;;5000914;28;20384;-76
2022/07/04 00:17:23;;;;;;;;;;;24.20;57.10;;;;;;5000922;28;19949;-76
2022/07/04 00:19:49;;;;;;;;;;;24.20;56.80;;;;;;4999678;28;19922;-76
2022/07/04 00:22:15;;;;;;;;;;;24.20;57.00;;;;;;5001740;28;19913;-77
2022/07/04 00:24:40;;;;;;;;;;;24.20;56.70;;;;;;5000502;28;19926;-77
2022/07/04 00:27:06;;;;;;;;;;;24.10;57.10;;;;;;5000111;28;19921;-77
2022/07/04 00:29:33;;;;;;;;;;;24.10;58.30;;;;;;5000768;28;19929;-77
2022/07/04 00:31:59;;;;;;;;;;;24.10;58.30;;;;;;5002248;28;19926;-75
2022/07/04 00:34:25;;;;;;;;;;;24.10;58.10;;;;;;5002327;28;19913;-76
2022/07/04 00:36:51;;;;;;;;;;;24.00;57.20;;;;;;5002535;28;19995;-76
2022/07/04 00:39:17;;;;;;;;;;;24.00;57.20;;;;;;5000557;28;19925;-76
2022/07/04 00:41:42;;;;;;;;;;;24.00;58.00;;;;;;4998709;28;19953;-76
2022/07/04 00:44:09;;;;;;;;;;;23.90;58.00;;;;;;4999198;28;19922;-76
2022/07/04 00:46:35;;;;;;;;;;;23.90;58.40;;;;;;5000642;28;19918;-76
2022/07/04 00:49:03;;;;;;;;;;;23.90;58.30;;;;;;5001720;28;19922;-76
2022/07/04 00:51:29;;;;;;;;;;;23.90;58.10;;;;;;4997721;28;20281;-76
2022/07/04 00:53:55;;;;;;;;;;;23.80;58.10;;;;;;4999364;28;19994;-76
2022/07/04 00:56:21;;;;;;;;;;;23.80;58.90;;;;;;5015831;28;20388;-75
2022/07/04 00:58:47;;;;;;;;;;;23.80;58.80;;;;;;5019044;28;19917;-75
2022/07/04 01:01:14;;;;;;;;;;;23.80;58.60;;;;;;5018966;28;19920;-75
2022/07/04 01:03:40;;;;;;;;;;;23.80;58.60;;;;;;5019425;28;19928;-76
2022/07/04 01:06:08;;;;;;;;;;;23.80;58.40;;;;;;5020660;28;19922;-76
2022/07/04 01:08:36;;;;;;;;;;;23.70;58.40;;;;;;5018329;28;20678;-76
2022/07/04 01:11:01;;;;;;;;;;;23.80;58.70;;;;;;5016690;28;19922;-76
2022/07/04 01:13:27;;;;;;;;;;;23.70;58.90;;;;;;5023788;28;19924;-75
2022/07/04 01:15:53;;;;;;;;;;;23.70;58.60;;;;;;5019257;28;19941;-76
2022/07/04 01:18:19;;;;;;;;;;;23.70;58.60;;;;;;5017650;28;19932;-76
2022/07/04 01:20:45;;;;;;;;;;;23.70;58.50;;;;;;5019407;28;19921;-76
2022/07/04 01:23:10;;;;;;;;;;;23.60;58.60;;;;;;5019118;28;19933;-75
2022/07/04 01:25:36;;;;;;;;;;;23.70;59.20;;;;;;5021076;28;19943;-76
2022/07/04 01:28:03;;;;;;;;;;;23.60;59.90;;;;;;5019840;28;19924;-76
2022/07/04 01:30:29;;;;;;;;;;;23.60;59.80;;;;;;5021366;28;20376;-77
2022/07/04 01:32:55;;;;;;;;;;;23.60;60.20;;;;;;5018924;28;19925;-76
2022/07/04 01:35:21;;;;;;;;;;;23.60;60.80;;;;;;5019374;28;19925;-76
2022/07/04 01:37:47;;;;;;;;;;;23.60;61.00;;;;;;5020433;28;19917;-76
2022/07/04 01:40:13;;;;;;;;;;;23.60;61.30;;;;;;5023882;28;19924;-76
2022/07/04 01:42:39;;;;;;;;;;;23.60;61.80;;;;;;5020709;28;21422;-76
2022/07/04 01:45:05;;;;;;;;;;;23.70;61.70;;;;;;5010611;28;19921;-76
2022/07/04 01:47:31;;;;;;;;;;;23.70;61.60;;;;;;5024533;28;20412;-75
2022/07/04 01:49:57;;;;;;;;;;;23.70;61.90;;;;;;5024851;28;20411;-76
2022/07/04 01:52:23;;;;;;;;;;;23.70;62.50;;;;;;5023208;28;19963;-76
2022/07/04 01:54:49;;;;;;;;;;;23.70;62.50;;;;;;5028520;28;19936;-78
2022/07/04 01:57:15;;;;;;;;;;;23.70;62.50;;;;;;5042041;28;19921;-76
2022/07/04 02:02:25;;;;;;;;;;;23.80;62.60;;;;;;5026446;28;19920;-76
2022/07/04 02:04:50;;;;;;;;;;;23.80;62.90;;;;;;5023679;28;19920;-76
2022/07/04 02:07:16;;;;;;;;;;;23.80;62.80;;;;;;5027411;28;19923;-76
2022/07/04 02:09:42;;;;;;;;;;;23.80;62.70;;;;;;5042039;28;19930;-76
2022/07/04 02:14:52;;;;;;;;;;;23.70;61.80;;;;;;5043165;28;20019;-76
2022/07/04 02:17:18;;;;;;;;;;;23.80;61.80;;;;;;5044008;28;20031;-76
2022/07/04 02:19:44;;;;;;;;;;;23.80;62.30;;;;;;5043790;28;19928;-76
2022/07/04 02:22:10;;;;;;;;;;;23.80;62.40;;;;;;5025550;28;20347;-77
2022/07/04 02:24:36;;;;;;;;;;;23.80;62.10;;;;;;5023388;28;20020;-77
2022/07/04 02:27:02;;;;;;;;;;;24.00;61.50;;;;;;5024711;28;20047;-77
2022/07/04 02:29:28;;;;;;;;;;;24.00;60.90;;;;;;5024860;28;19921;-77
2022/07/04 02:31:54;;;;;;;;;;;24.10;60.60;;;;;;5041421;28;19925;-77
2022/07/04 02:34:20;;;;;;;;;;;24.20;61.00;;;;;;5040379;28;20011;-77
2022/07/04 02:36:46;;;;;;;;;;;24.30;60.90;;;;;;5043255;28;19978;-77
2022/07/04 02:39:12;;;;;;;;;;;24.40;61.00;;;;;;5024962;28;20379;-77
2022/07/04 02:41:38;;;;;;;;;;;24.60;61.40;;;;;;5023929;28;19921;-77
2022/07/04 02:44:03;;;;;;;;;;;24.70;61.50;;;;;;5041141;28;19921;-77
2022/07/04 02:46:32;;;;;;;;;;;24.80;60.80;;;;;;5043108;28;20018;-77
2022/07/04 02:48:57;;;;;;;;;;;24.90;60.80;;;;;;5026443;28;20019;-77
2022/07/04 02:51:23;;;;;;;;;;;25.00;60.00;;;;;;5043065;28;20028;-77
2022/07/04 02:53:49;;;;;;;;;;;25.10;59.90;;;;;;5041934;28;19980;-77
2022/07/04 02:56:15;;;;;;;;;;;25.20;60.00;;;;;;5041935;28;19936;-77
2022/07/04 02:58:41;;;;;;;;;;;25.30;59.70;;;;;;5041852;28;20019;-77
2022/07/04 03:01:07;;;;;;;;;;;25.40;59.60;;;;;;5023539;28;20047;-76
2022/07/04 03:03:33;;;;;;;;;;;25.50;59.60;;;;;;5040720;28;19931;-75
2022/07/04 03:05:59;;;;;;;;;;;25.60;59.70;;;;;;5040445;28;19931;-76
2022/07/04 03:08:25;;;;;;;;;;;25.70;59.70;;;;;;5039174;28;19920;-75
2022/07/04 03:10:51;;;;;;;;;;;25.80;59.80;;;;;;5024579;28;19920;-75
2022/07/04 03:13:17;;;;;;;;;;;25.80;59.30;;;;;;4995850;28;19913;-75
2022/07/04 03:15:43;;;;;;;;;;;25.80;58.80;;;;;;5024128;28;20283;-75
2022/07/04 03:18:08;;;;;;;;;;;25.70;58.80;;;;;;5040895;28;19925;-75
2022/07/04 03:20:34;;;;;;;;;;;25.70;58.90;;;;;;5023413;28;19928;-75
2022/07/04 03:23:00;;;;;;;;;;;25.60;58.90;;;;;;5041053;28;19921;-75
2022/07/04 03:25:26;;;;;;;;;;;25.60;59.30;;;;;;5041332;28;19939;-75
2022/07/04 03:27:52;;;;;;;;;;;25.60;59.60;;;;;;5037163;28;19928;-76
2022/07/04 03:30:18;;;;;;;;;;;25.70;59.20;;;;;;5039016;28;19933;-76
2022/07/04 03:32:44;;;;;;;;;;;25.80;59.40;;;;;;5040503;28;19948;-76
2022/07/04 03:35:10;;;;;;;;;;;25.90;59.10;;;;;;5037794;28;19935;-76
2022/07/04 03:37:35;;;;;;;;;;;26.10;59.00;;;;;;5038594;28;20011;-77
2022/07/04 03:40:01;;;;;;;;;;;26.20;58.80;;;;;;5039342;28;19967;-78
2022/07/04 03:42:27;;;;;;;;;;;26.40;58.20;;;;;;5040167;28;21255;-76
2022/07/04 03:44:53;;;;;;;;;;;26.50;58.00;;;;;;5020782;28;19921;-76
2022/07/04 03:47:18;;;;;;;;;;;26.60;57.70;;;;;;5038992;28;19974;-76
2022/07/04 03:49:44;;;;;;;;;;;26.80;57.50;;;;;;5022831;28;19923;-77
2022/07/04 03:52:10;;;;;;;;;;;26.80;57.20;;;;;;5040291;28;19917;-77
2022/07/04 03:54:36;;;;;;;;;;;26.90;57.10;;;;;;5021563;28;19926;-77
2022/07/04 03:57:02;;;;;;;;;;;27.00;56.90;;;;;;5022617;28;19967;-78
2022/07/04 03:59:27;;;;;;;;;;;27.10;57.00;;;;;;5039835;28;19956;-78
2022/07/04 04:01:53;;;;;;;;;;;27.20;57.50;;;;;;5006640;28;19917;-77
2022/07/04 04:07:04;;;;;;;;;;;27.40;57.10;;;;;;5040477;28;19927;-78
2022/07/04 04:09:30;;;;;;;;;;;27.60;56.90;;;;;;5018853;28;19928;-79
2022/07/04 04:11:55;;;;;;;;;;;27.70;56.70;;;;;;5019283;28;19975;-78
2022/07/04 04:14:21;;;;;;;;;;;27.90;56.40;;;;;;5037970;28;19924;-78
2022/07/04 04:16:47;;;;;;;;;;;28.00;55.90;;;;;;5022514;28;20911;-78
2022/07/04 04:19:13;;;;;;;;;;;28.20;55.70;;;;;;5005284;28;19946;-77
2022/07/04 04:21:39;;;;;;;;;;;28.50;55.60;;;;;;5038711;28;19926;-77
2022/07/04 04:24:05;;;;;;;;;;;28.70;54.60;;;;;;5021738;28;19921;-78
2022/07/04 04:26:30;;;;;;;;;;;29.00;54.20;;;;;;5037121;28;19929;-77
2022/07/04 04:28:56;;;;;;;;;;;29.30;53.50;;;;;;5040502;28;19935;-78
2022/07/04 04:31:22;;;;;;;;;;;29.50;52.90;;;;;;5040170;28;19917;-78
2022/07/04 04:33:48;;;;;;;;;;;29.80;52.70;;;;;;5036886;28;20307;-76
2022/07/04 04:36:13;;;;;;;;;;;29.90;52.10;;;;;;5020771;28;19931;-77
2022/07/04 04:38:39;;;;;;;;;;;30.00;52.00;;;;;;5038767;28;20023;-75
2022/07/04 04:41:05;;;;;;;;;;;30.00;52.30;;;;;;5036450;28;20023;-77
2022/07/04 04:43:31;;;;;;;;;;;30.00;52.00;;;;;;5036511;28;19920;-75
2022/07/04 04:45:59;;;;;;;;;;;30.00;52.00;;;;;;5021409;28;19929;-76
2022/07/04 04:48:26;;;;;;;;;;;30.10;52.10;;;;;;5038341;28;19920;-76
2022/07/04 04:50:51;;;;;;;;;;;30.20;52.10;;;;;;5036873;28;19942;-77
2022/07/04 04:53:17;;;;;;;;;;;30.40;51.80;;;;;;5020667;28;20375;-78
2022/07/04 04:55:43;;;;;;;;;;;30.40;51.60;;;;;;5038337;28;19924;-77
2022/07/04 04:58:09;;;;;;;;;;;30.60;51.50;;;;;;5021824;28;20311;-77
2022/07/04 05:00:35;;;;;;;;;;;30.70;51.40;;;;;;5038976;28;19921;-79
2022/07/04 05:03:00;;;;;;;;;;;30.80;51.30;;;;;;5039583;28;20397;-79
2022/07/04 05:05:26;;;;;;;;;;;30.90;51.40;;;;;;5041012;28;19932;-79
2022/07/04 05:07:52;;;;;;;;;;;30.90;51.30;;;;;;5037926;28;19916;-79
2022/07/04 05:10:18;;;;;;;;;;;31.00;51.20;;;;;;5041379;28;20268;-78
2022/07/04 05:12:44;;;;;;;;;;;31.10;51.20;;;;;;5039780;28;19925;-78
2022/07/04 05:15:10;;;;;;;;;;;31.10;51.20;;;;;;5039126;28;19956;-79
2022/07/04 05:17:36;;;;;;;;;;;31.20;51.30;;;;;;5024525;28;19929;-79
2022/07/04 05:20:02;;;;;;;;;;;31.10;51.20;;;;;;5027223;28;19924;-78
2022/07/04 05:22:28;;;;;;;;;;;31.20;51.20;;;;;;5044935;28;20629;-78
2022/07/04 05:24:54;;;;;;;;;;;31.20;51.00;;;;;;5024087;28;19921;-78
2022/07/04 05:27:20;;;;;;;;;;;31.20;51.10;;;;;;5028395;28;21471;-77
2022/07/04 05:29:45;;;;;;;;;;;31.30;51.10;;;;;;5033273;28;19952;-78
2022/07/04 05:32:11;;;;;;;;;;;31.30;50.90;;;;;;5042696;28;20306;-78
2022/07/04 05:34:37;;;;;;;;;;;31.40;51.00;;;;;;5043730;28;19979;-78
2022/07/04 05:37:03;;;;;;;;;;;31.40;51.00;;;;;;5043416;28;19975;-78
2022/07/04 05:39:29;;;;;;;;;;;31.50;50.90;;;;;;5012380;28;20466;-78
2022/07/04 05:41:55;;;;;;;;;;;31.50;50.70;;;;;;5026832;28;20426;-79
2022/07/04 05:44:21;;;;;;;;;;;31.50;50.70;;;;;;5024244;28;19928;-78
2022/07/04 05:46:46;;;;;;;;;;;31.60;50.50;;;;;;5026027;28;19931;-78
2022/07/04 05:49:12;;;;;;;;;;;31.70;50.30;;;;;;5043992;28;19975;-79
2022/07/04 05:51:38;;;;;;;;;;;31.80;50.20;;;;;;5043018;28;20414;-78
2022/07/04 05:54:04;;;;;;;;;;;31.90;50.00;;;;;;5042919;28;20380;-79
2022/07/04 05:56:30;;;;;;;;;;;31.90;50.00;;;;;;5041929;28;20311;-79
2022/07/04 05:58:56;;;;;;;;;;;32.00;49.50;;;;;;5025358;28;19925;-79
2022/07/04 06:01:22;;;;;;;;;;;32.20;49.60;;;;;;5009297;28;19952;-79
2022/07/04 06:03:48;;;;;;;;;;;32.30;48.80;;;;;;5027075;28;20012;-79
2022/07/04 06:06:15;;;;;;;;;;;32.40;49.60;;;;;;5042981;28;20023;-79
2022/07/04 06:08:41;;;;;;;;;;;32.40;48.30;;;;;;5041268;28;20412;-78
2022/07/04 06:11:07;;;;;;;;;;;32.50;48.30;;;;;;5044931;28;19920;-77
2022/07/04 06:13:32;;;;;;;;;;;32.40;48.90;;;;;;5025142;28;19917;-79
2022/07/04 06:15:58;;;;;;;;;;;32.40;49.10;;;;;;5024898;28;19925;-79
2022/07/04 06:18:24;;;;;;;;;;;32.30;49.10;;;;;;5043764;28;20003;-78
2022/07/04 06:20:50;;;;;;;;;;;32.30;48.90;;;;;;5044735;28;19929;-78
2022/07/04 06:23:16;;;;;;;;;;;32.40;48.10;;;;;;5042103;28;20380;-79
2022/07/04 06:25:42;;;;;;;;;;;32.40;47.70;;;;;;5043178;28;19923;-78
2022/07/04 06:28:08;;;;;;;;;;;32.40;47.80;;;;;;5024847;28;19921;-79
2022/07/04 06:30:34;;;;;;;;;;;32.40;48.00;;;;;;5024629;28;19925;-77
2022/07/04 06:32:59;;;;;;;;;;;32.50;47.90;;;;;;5043419;28;19925;-77
2022/07/04 06:35:45;;;;;;;;;;;32.50;47.60;;;;;;5040546;28;19931;-78
2022/07/04 06:38:25;;;;;;;;;;;32.50;47.50;;;;;;5041482;28;20330;-78
2022/07/04 06:40:55;;;;;;;;;;;32.50;48.10;;;;;;5041326;28;21131;-77
2022/07/04 06:43:21;;;;;;;;;;;32.50;46.20;;;;;;5043057;28;19947;-72
2022/07/04 06:45:47;;;;;;;;;;;32.50;45.80;;;;;;5041791;28;19920;-73
2022/07/04 06:48:13;;;;;;;;;;;32.50;47.00;;;;;;5042095;28;20522;-72
2022/07/04 06:50:38;;;;;;;;;;;32.50;47.10;;;;;;5041590;28;19921;-72
2022/07/04 06:53:05;;;;;;;;;;;32.30;47.30;;;;;;5040584;28;19925;-72
2022/07/04 06:55:31;;;;;;;;;;;32.20;47.40;;;;;;5040360;28;19998;-73
2022/07/04 06:57:57;;;;;;;;;;;32.20;47.40;;;;;;5026642;28;20502;-72
2022/07/04 07:00:23;;;;;;;;;;;32.10;47.20;;;;;;5039567;28;19947;-73
2022/07/04 07:02:49;;;;;;;;;;;32.10;47.40;;;;;;5024327;28;19925;-73
2022/07/04 07:05:15;;;;;;;;;;;32.00;47.40;;;;;;5025086;28;19928;-73
2022/07/04 07:07:41;;;;;;;;;;;32.00;47.70;;;;;;5030824;28;19929;-72
2022/07/04 07:10:09;;;;;;;;;;;31.90;47.80;;;;;;5039963;28;19917;-73
2022/07/04 07:12:35;;;;;;;;;;;31.90;47.80;;;;;;5042018;28;20326;-73
2022/07/04 07:15:01;;;;;;;;;;;31.80;47.90;;;;;;5042840;28;19931;-73
2022/07/04 07:17:27;;;;;;;;;;;31.70;48.00;;;;;;5009873;28;19921;-72
2022/07/04 07:19:53;;;;;;;;;;;31.60;48.10;;;;;;5044084;28;19917;-72
2022/07/04 07:22:19;;;;;;;;;;;31.50;48.50;;;;;;5043011;28;19967;-72
2022/07/04 07:24:45;;;;;;;;;;;31.50;48.70;;;;;;5040304;28;19921;-73
2022/07/04 07:27:11;;;;;;;;;;;31.40;49.00;;;;;;5042455;28;20699;-72
2022/07/04 07:29:37;;;;;;;;;;;31.40;48.70;;;;;;5041068;28;20356;-72
2022/07/04 07:32:04;;;;;;;;;;;31.40;48.90;;;;;;5048134;28;19920;-72
2022/07/04 07:34:29;;;;;;;;;;;31.30;49.30;;;;;;5032370;28;19925;-72
2022/07/04 07:36:55;;;;;;;;;;;31.30;49.50;;;;;;5050264;28;19924;-72
2022/07/04 07:39:21;;;;;;;;;;;31.20;48.70;;;;;;5029216;28;19975;-72
2022/07/04 07:41:47;;;;;;;;;;;31.20;48.90;;;;;;5052884;28;20461;-73
2022/07/04 07:44:13;;;;;;;;;;;31.20;49.10;;;;;;5049745;28;20284;-72
2022/07/04 07:46:39;;;;;;;;;;;31.20;48.90;;;;;;5032041;28;20014;-73
2022/07/04 07:49:05;;;;;;;;;;;31.20;48.90;;;;;;5046890;28;19916;-72
2022/07/04 07:51:31;;;;;;;;;;;31.10;48.80;;;;;;5052799;28;19979;-72
2022/07/04 07:53:57;;;;;;;;;;;31.10;48.80;;;;;;5042138;28;19924;-72
2022/07/04 07:56:23;;;;;;;;;;;31.10;47.80;;;;;;5033941;28;20623;-72
2022/07/04 07:58:49;;;;;;;;;;;31.10;47.20;;;;;;5030502;28;19921;-72
2022/07/04 08:01:16;;;;;;;;;;;31.10;47.00;;;;;;5042893;28;19913;-72
2022/07/04 08:06:26;;;;;;;;;;;31.10;47.10;;;;;;5048335;28;20055;-72
2022/07/04 08:08:51;;;;;;;;;;;31.10;47.30;;;;;;5044126;28;20008;-71
2022/07/04 08:11:18;;;;;;;;;;;31.10;47.40;;;;;;5030737;28;19983;-72
2022/07/04 08:13:44;;;;;;;;;;;31.00;47.20;;;;;;5042816;28;20334;-71
2022/07/04 08:16:09;;;;;;;;;;;31.00;47.30;;;;;;5042733;28;19928;-72
2022/07/04 08:18:35;;;;;;;;;;;31.00;46.70;;;;;;5008925;28;19925;-72
2022/07/04 08:21:01;;;;;;;;;;;31.00;47.20;;;;;;5025198;28;19928;-72
2022/07/04 08:23:28;;;;;;;;;;;31.00;47.60;;;;;;5031617;28;19925;-72
2022/07/04 08:25:54;;;;;;;;;;;30.90;47.30;;;;;;5043099;28;19963;-72
2022/07/04 08:28:20;;;;;;;;;;;31.00;47.20;;;;;;5027459;28;20410;-72
2022/07/04 08:30:46;;;;;;;;;;;30.90;47.40;;;;;;5046110;28;20272;-72
2022/07/04 08:33:12;;;;;;;;;;;30.90;46.90;;;;;;5047767;28;19920;-72
2022/07/04 08:35:37;;;;;;;;;;;31.00;47.10;;;;;;5024678;28;20442;-72
2022/07/04 08:38:03;;;;;;;;;;;30.90;47.20;;;;;;5047913;28;19925;-72
2022/07/04 08:40:29;;;;;;;;;;;30.90;47.40;;;;;;5043230;28;19917;-72
2022/07/04 08:42:56;;;;;;;;;;;30.90;47.80;;;;;;5050642;28;20024;-71
2022/07/04 08:45:25;;;;;;;;;;;30.90;48.40;;;;;;5039997;28;19920;-72
2022/07/04 08:47:52;;;;;;;;;;;30.90;48.30;;;;;;5030597;28;19928;-72
2022/07/04 08:50:25;;;;;;;;;;;30.90;48.30;;;;;;5045819;28;19921;-72
2022/07/04 08:52:53;;;;;;;;;;;30.90;48.50;;;;;;5032454;28;20422;-71
2022/07/04 09:00:49;;;;;;;;;;;30.90;47.50;;;;;;5029574;28;20110;-71
2022/07/04 09:03:15;;;;;;;;;;;30.80;47.60;;;;;;5042710;28;19921;-71
2022/07/04 09:05:41;;;;;;;;;;;30.80;47.50;;;;;;5041482;28;19928;-71
2022/07/04 09:08:08;;;;;;;;;;;30.80;47.60;;;;;;5023437;28;19947;-71
2022/07/04 09:10:34;;;;;;;;;;;30.80;47.70;;;;;;5039983;28;19970;-70
2022/07/04 09:13:02;;;;;;;;;;;30.80;47.60;;;;;;5021499;28;19925;-72
2022/07/04 09:15:28;;;;;;;;;;;30.80;47.70;;;;;;5038479;28;19967;-73
2022/07/04 09:17:54;;;;;;;;;;;30.70;47.80;;;;;;5037747;28;20362;-72
2022/07/04 09:20:21;;;;;;;;;;;30.70;48.00;;;;;;5023776;28;19925;-72
2022/07/04 09:22:48;;;;;;;;;;;30.70;48.20;;;;;;5037039;28;19916;-71
2022/07/04 09:25:14;;;;;;;;;;;30.70;47.80;;;;;;5040691;28;19913;-72
2022/07/04 09:27:44;;;;;;;;;;;30.60;48.20;;;;;;5039506;28;19929;-72
2022/07/04 09:30:11;;;;;;;;;;;30.60;48.50;;;;;;5039522;28;19925;-72
2022/07/04 09:32:37;;;;;;;;;;;30.60;48.60;;;;;;5039900;28;19921;-72
2022/07/04 09:35:04;;;;;;;;;;;30.60;48.40;;;;;;5040281;28;20342;-72
2022/07/04 09:37:33;;;;;;;;;;;30.60;48.20;;;;;;5020456;28;20389;-72
2022/07/04 09:39:59;;;;;;;;;;;30.50;48.40;;;;;;5040809;28;20279;-72
2022/07/04 09:42:24;;;;;;;;;;;30.50;48.70;;;;;;5039314;28;20000;-73
2022/07/04 09:44:50;;;;;;;;;;;30.50;48.60;;;;;;5038892;28;20297;-72
2022/07/04 09:47:22;;;;;;;;;;;30.50;48.80;;;;;;5040823;28;19929;-73
2022/07/04 09:50:08;;;;;;;;;;;30.40;48.90;;;;;;5039078;28;20921;-75
2022/07/04 09:52:43;;;;;;;;;;;30.40;48.00;;;;;;5021785;28;19917;-75
2022/07/04 09:55:09;;;;;;;;;;;30.40;48.40;;;;;;5037809;28;19928;-74
2022/07/04 09:57:35;;;;;;;;;;;30.30;47.90;;;;;;5039820;28;19927;-74
2022/07/04 10:00:17;;;;;;;;;;;30.40;48.70;;;;;;5040164;28;19925;-77
2022/07/04 10:02:43;;;;;;;;;;;30.40;51.10;;;;;;5036788;28;20375;-76
2022/07/04 10:06:09;;;;;;;;;;;30.40;50.40;;;;;;5060207;27;19924;-74
2022/07/04 15:04:08;;;;;;;;;;;28.30;50.00;;;;;;5078373;28;19920;-74
2022/07/04 15:06:34;;;;;;;;;;;28.40;51.40;;;;;;5050517;28;19928;-75
2022/07/04 15:09:03;;;;;;;;;;;28.50;50.70;;;;;;5048767;28;19968;-76
2022/07/04 15:11:28;;;;;;;;;;;28.60;49.90;;;;;;5041069;28;20365;-76
2022/07/04 15:13:54;;;;;;;;;;;28.70;49.50;;;;;;5034558;28;19924;-76
2022/07/04 15:16:20;;;;;;;;;;;28.80;48.90;;;;;;5049324;28;20593;-77
2022/07/04 15:18:46;;;;;;;;;;;28.90;50.80;;;;;;5048781;28;19921;-75
2022/07/04 15:24:11;;;;;;;;;;;29.10;51.50;;;;;;5045648;28;19983;-75
2022/07/04 15:26:41;;;;;;;;;;;29.10;49.80;;;;;;5047793;28;19927;-76
2022/07/04 15:29:07;;;;;;;;;;;29.20;49.40;;;;;;5045601;28;19925;-76
2022/07/04 15:31:32;;;;;;;;;;;29.20;49.90;;;;;;5058490;28;20433;-74
2022/07/04 15:33:58;;;;;;;;;;;29.20;49.80;;;;;;5043148;28;19936;-74
2022/07/04 15:36:24;;;;;;;;;;;29.20;48.80;;;;;;5041332;28;20003;-74
2022/07/04 15:38:50;;;;;;;;;;;29.30;48.60;;;;;;5042648;28;19925;-74
2022/07/04 15:41:16;;;;;;;;;;;29.20;48.40;;;;;;5043097;28;19953;-74
2022/07/04 15:43:42;;;;;;;;;;;29.30;48.70;;;;;;5041985;28;19952;-75
2022/07/04 15:46:08;;;;;;;;;;;29.40;49.80;;;;;;5042691;28;19964;-74
2022/07/04 15:48:34;;;;;;;;;;;29.30;49.20;;;;;;5042598;28;19921;-75
2022/07/04 15:50:59;;;;;;;;;;;29.40;48.90;;;;;;5042398;28;19943;-75
2022/07/04 15:53:25;;;;;;;;;;;29.40;49.60;;;;;;5043013;28;19952;-74
2022/07/04 15:55:51;;;;;;;;;;;29.40;49.70;;;;;;5056851;28;20581;-74
2022/07/04 15:58:17;;;;;;;;;;;29.40;49.00;;;;;;5042866;28;20012;-75
2022/07/04 16:00:42;;;;;;;;;;;29.50;49.60;;;;;;5042095;28;19928;-75
2022/07/04 16:03:10;;;;;;;;;;;29.40;49.60;;;;;;5041121;28;20407;-74
2022/07/04 16:05:35;;;;;;;;;;;29.40;49.50;;;;;;5040791;28;19925;-75
2022/07/04 16:08:01;;;;;;;;;;;29.40;50.60;;;;;;5022104;28;19921;-75
2022/07/04 16:10:27;;;;;;;;;;;29.50;49.90;;;;;;5041210;28;19925;-75
2022/07/04 16:12:53;;;;;;;;;;;29.50;49.60;;;;;;5024203;28;20385;-75
2022/07/04 16:15:19;;;;;;;;;;;29.40;50.20;;;;;;5017492;28;19922;-77
2022/07/04 16:17:45;;;;;;;;;;;29.40;50.60;;;;;;5002030;28;19922;-76
2022/07/04 16:20:11;;;;;;;;;;;29.40;50.00;;;;;;5028670;28;19929;-76
2022/07/04 16:22:37;;;;;;;;;;;29.40;49.30;;;;;;5013488;28;20460;-76
2022/07/04 16:25:03;;;;;;;;;;;29.50;50.10;;;;;;5047587;28;20012;-76
2022/07/04 16:27:29;;;;;;;;;;;29.40;50.50;;;;;;4986725;28;19922;-75
2022/07/04 16:29:55;;;;;;;;;;;29.40;49.50;;;;;;5016949;28;20013;-76
2022/07/04 16:32:21;;;;;;;;;;;29.40;50.20;;;;;;5008655;28;19928;-76
2022/07/04 16:34:47;;;;;;;;;;;29.40;50.30;;;;;;5006657;28;19924;-76
2022/07/04 16:37:13;;;;;;;;;;;29.30;49.20;;;;;;5009223;28;19913;-76
2022/07/04 16:39:38;;;;;;;;;;;29.30;49.00;;;;;;5008301;28;20360;-76
2022/07/04 16:42:04;;;;;;;;;;;29.30;48.90;;;;;;5008274;28;19925;-76
2022/07/04 16:44:30;;;;;;;;;;;29.30;48.80;;;;;;5008109;28;20333;-75
2022/07/04 16:46:56;;;;;;;;;;;29.30;48.80;;;;;;5008766;28;19917;-77
2022/07/04 16:49:22;;;;;;;;;;;29.30;48.80;;;;;;5009086;28;19997;-76
2022/07/04 16:51:48;;;;;;;;;;;29.30;48.70;;;;;;5008095;28;19922;-75
2022/07/04 16:54:14;;;;;;;;;;;29.30;48.70;;;;;;5007918;28;19991;-76
2022/07/04 16:56:40;;;;;;;;;;;29.20;49.40;;;;;;5006624;28;19925;-76
2022/07/04 16:59:05;;;;;;;;;;;29.20;48.90;;;;;;5007730;28;19926;-75
2022/07/04 17:01:31;;;;;;;;;;;29.30;49.30;;;;;;5008612;28;19917;-76
2022/07/04 17:03:57;;;;;;;;;;;29.30;49.30;;;;;;5008519;28;20400;-78
2022/07/04 17:06:23;;;;;;;;;;;29.30;49.20;;;;;;5008010;28;20414;-76
2022/07/04 17:08:49;;;;;;;;;;;29.30;49.70;;;;;;5008298;28;19921;-82
2022/07/04 17:11:15;;;;;;;;;;;29.30;50.20;;;;;;5007147;28;19928;-75
2022/07/04 17:13:43;;;;;;;;;;;29.30;50.20;;;;;;5016826;28;19929;-73
2022/07/04 17:16:09;;;;;;;;;;;29.20;50.10;;;;;;5007941;28;19924;-73
2022/07/04 17:18:35;;;;;;;;;;;29.20;50.10;;;;;;5007572;28;20079;-73
2022/07/04 17:21:01;;;;;;;;;;;29.10;50.20;;;;;;5015122;28;20015;-73
2022/07/04 17:23:26;;;;;;;;;;;29.10;50.30;;;;;;5007279;28;19952;-73
2022/07/04 17:25:52;;;;;;;;;;;29.10;50.40;;;;;;5022188;28;19917;-72
2022/07/04 17:28:18;;;;;;;;;;;29.10;50.70;;;;;;5008345;28;19918;-73
2022/07/04 17:30:45;;;;;;;;;;;29.10;50.70;;;;;;5007662;28;19921;-72
2022/07/04 17:33:11;;;;;;;;;;;29.10;50.90;;;;;;5007557;28;20269;-72
2022/07/04 17:35:40;;;;;;;;;;;29.00;50.90;;;;;;5022831;28;19945;-73
2022/07/04 17:38:06;;;;;;;;;;;29.00;51.00;;;;;;5007582;28;19925;-72
2022/07/04 17:40:32;;;;;;;;;;;29.10;51.70;;;;;;5008035;28;19924;-73
2022/07/04 17:42:58;;;;;;;;;;;29.10;51.00;;;;;;5007123;28;20071;-74
2022/07/04 17:45:23;;;;;;;;;;;29.10;51.20;;;;;;5006150;28;19921;-73
2022/07/04 17:47:49;;;;;;;;;;;29.00;51.10;;;;;;5015480;28;20023;-73
2022/07/04 17:50:15;;;;;;;;;;;29.10;51.30;;;;;;5026982;28;19921;-72
2022/07/04 17:52:41;;;;;;;;;;;29.00;51.40;;;;;;5025701;28;20531;-73
2022/07/04 17:55:07;;;;;;;;;;;28.90;51.40;;;;;;5025986;28;20067;-73
2022/07/04 17:57:33;;;;;;;;;;;28.90;51.60;;;;;;5026180;28;19921;-72
2022/07/04 17:59:59;;;;;;;;;;;29.00;51.80;;;;;;5025227;28;20016;-72
2022/07/04 18:02:25;;;;;;;;;;;29.00;51.60;;;;;;5026792;28;20015;-72
2022/07/04 18:04:51;;;;;;;;;;;29.00;51.80;;;;;;5026636;28;19924;-72
2022/07/04 18:07:17;;;;;;;;;;;28.90;51.90;;;;;;5026590;28;19940;-71
2022/07/04 18:09:43;;;;;;;;;;;28.90;52.30;;;;;;5026915;28;20028;-73
2022/07/04 18:12:09;;;;;;;;;;;28.90;52.30;;;;;;5025441;28;20345;-76
2022/07/04 18:14:41;;;;;;;;;;;28.80;52.50;;;;;;5026040;28;20399;-76
2022/07/04 18:17:07;;;;;;;;;;;28.70;52.80;;;;;;5026155;28;20470;-77
2022/07/04 18:19:36;;;;;;;;;;;28.70;52.80;;;;;;5036723;28;19917;-79
2022/07/04 18:22:05;;;;;;;;;;;28.70;52.90;;;;;;5026372;28;19952;-76
2022/07/04 18:24:34;;;;;;;;;;;28.60;52.90;;;;;;5025364;28;19928;-75
2022/07/04 18:27:00;;;;;;;;;;;28.70;53.00;;;;;;5027470;28;19968;-74
2022/07/04 18:29:25;;;;;;;;;;;28.70;52.90;;;;;;5026466;28;19964;-75
2022/07/04 18:31:52;;;;;;;;;;;28.70;53.10;;;;;;5009892;28;19971;-76
2022/07/04 18:34:19;;;;;;;;;;;28.70;53.20;;;;;;5027073;28;19917;-75
2022/07/04 18:36:44;;;;;;;;;;;28.60;53.30;;;;;;5035045;28;20033;-75
2022/07/04 18:39:10;;;;;;;;;;;28.60;53.50;;;;;;5026506;28;20016;-76
2022/07/04 18:44:20;;;;;;;;;;;28.60;53.60;;;;;;5026067;28;19973;-75
2022/07/04 18:46:46;;;;;;;;;;;28.60;53.80;;;;;;5041727;28;19956;-73
2022/07/04 18:49:12;;;;;;;;;;;28.50;53.90;;;;;;5026896;28;20372;-77
2022/07/04 18:51:38;;;;;;;;;;;28.50;53.90;;;;;;5027193;28;20437;-75
2022/07/04 18:54:04;;;;;;;;;;;28.50;54.10;;;;;;5025190;28;19921;-76
2022/07/04 18:56:30;;;;;;;;;;;28.50;54.00;;;;;;5023231;28;19956;-74
2022/07/04 18:58:56;;;;;;;;;;;28.50;54.30;;;;;;5025862;28;19923;-75
2022/07/04 19:01:21;;;;;;;;;;;28.50;54.20;;;;;;5026951;28;19924;-75
2022/07/04 19:03:47;;;;;;;;;;;28.40;54.10;;;;;;5025395;28;19933;-76
2022/07/04 19:06:13;;;;;;;;;;;28.50;54.20;;;;;;5024321;28;20597;-72
2022/07/04 19:08:39;;;;;;;;;;;28.40;54.50;;;;;;5026255;28;19921;-73
2022/07/04 19:11:04;;;;;;;;;;;28.30;55.20;;;;;;5026895;28;19921;-73
2022/07/04 19:13:30;;;;;;;;;;;28.30;54.70;;;;;;5026112;28;19927;-72
2022/07/04 19:15:56;;;;;;;;;;;28.30;55.00;;;;;;5026378;28;19928;-74
2022/07/04 19:18:23;;;;;;;;;;;28.20;55.20;;;;;;5026257;28;19975;-74
2022/07/04 19:20:49;;;;;;;;;;;28.20;55.50;;;;;;5019549;28;19921;-75
2022/07/04 19:23:15;;;;;;;;;;;28.10;55.70;;;;;;5025378;28;19948;-74
2022/07/04 19:25:40;;;;;;;;;;;28.20;56.00;;;;;;5027156;28;19921;-75
2022/07/04 19:28:06;;;;;;;;;;;28.10;55.90;;;;;;5027446;28;19925;-75