Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:08;;;;;;;33.30;30.70;;;17.90;99.40;;;;;;5032573;28;20534;-70
2023/06/17 00:02:36;;;;;;;30.03;27.20;;;17.90;99.50;;;;;;5034303;28;20424;-70
2023/06/17 00:05:05;;;;;;;31.03;28.13;;;17.80;99.60;;;;;;5037388;28;20438;-70
2023/06/17 00:07:34;;;;;;;30.77;27.87;;;17.80;99.70;;;;;;5037056;28;20497;-70
2023/06/17 00:10:02;;;;;;;33.10;30.20;;;17.80;99.80;;;;;;5036889;28;20442;-70
2023/06/17 00:12:31;;;;;;;30.40;27.50;;;17.70;99.80;;;;;;5035710;28;20944;-70
2023/06/17 00:15:01;;;;;;;32.83;30.13;;;17.70;99.90;;;;;;5036826;28;20439;-70
2023/06/17 00:17:32;;;;;;;33.63;30.73;;;17.70;99.90;;;;;;5037055;28;20455;-70
2023/06/17 00:20:07;;;;;;;32.37;29.57;;;17.70;99.90;;;;;;5037722;28;20427;-70
2023/06/17 00:22:36;;;;;;;36.63;33.63;;;17.60;99.90;;;;;;5036889;28;20425;-70
2023/06/17 00:25:05;;;;;;;37.63;34.50;;;17.60;99.90;;;;;;5036952;28;20445;-70
2023/06/17 00:27:33;;;;;;;37.90;34.57;;;17.60;99.90;;;;;;5036915;28;20509;-70
2023/06/17 00:30:02;;;;;;;35.47;32.57;;;17.60;99.90;;;;;;5035781;28;20485;-70
2023/06/17 00:32:31;;;;;;;39.37;36.30;;;17.60;99.90;;;;;;5035896;28;20534;-70
2023/06/17 00:35:00;;;;;;;36.93;34.03;;;17.50;99.90;;;;;;5035686;28;20808;-70
2023/06/17 00:37:28;;;;;;;39.37;36.30;;;17.50;99.90;;;;;;5035419;28;20537;-70
2023/06/17 00:39:56;;;;;;;38.93;36.03;;;17.50;99.90;;;;;;5036914;28;20959;-70
2023/06/17 00:42:24;;;;;;;41.30;38.03;;;17.40;99.90;;;;;;5037024;28;20784;-70
2023/06/17 00:44:52;;;;;;;39.97;36.53;;;17.40;99.90;;;;;;5036942;28;20847;-70
2023/06/17 00:47:21;;;;;;;37.13;34.17;;;17.40;99.90;;;;;;5035453;28;20557;-70
2023/06/17 00:49:53;;;;;;;41.03;37.97;;;17.30;99.90;;;;;;5035442;28;20481;-69
2023/06/17 00:52:22;;;;;;;39.37;36.17;;;17.30;99.90;;;;;;5036669;28;20912;-70
2023/06/17 00:55:09;;;;;;;41.77;38.40;;;17.30;99.90;;;;;;5035566;28;20522;-70
2023/06/17 00:57:38;;;;;;;37.17;34.07;;;17.30;99.90;;;;;;5036388;28;20475;-69
2023/06/17 01:00:10;;;;;;;38.80;35.80;;;17.30;99.90;;;;;;5038486;28;20944;-70
2023/06/17 01:02:40;;;;;;;39.73;36.33;;;17.30;99.90;;;;;;5037130;28;20502;-70
2023/06/17 01:05:12;;;;;;;39.53;36.60;;;17.30;99.90;;;;;;5035431;28;20516;-70
2023/06/17 01:08:03;;;;;;;39.27;36.13;;;17.30;99.90;;;;;;5035216;28;20501;-69
2023/06/17 01:10:38;;;;;;;43.50;40.10;;;17.30;99.90;;;;;;5037145;28;20510;-69
2023/06/17 01:13:07;;;;;;;41.93;38.47;;;17.30;99.90;;;;;;5035478;28;20405;-69
2023/06/17 01:15:36;;;;;;;43.83;40.20;;;17.20;99.90;;;;;;5035168;28;20439;-70
2023/06/17 01:18:07;;;;;;;43.57;40.07;;;17.20;99.90;;;;;;5034982;28;20506;-69
2023/06/17 01:20:37;;;;;;;40.70;36.83;;;17.20;99.90;;;;;;5035990;28;20424;-69
2023/06/17 01:23:07;;;;;;;34.63;31.03;;;17.10;99.90;;;;;;5035026;28;20439;-69
2023/06/17 01:25:37;;;;;;;42.60;39.03;;;17.10;99.90;;;;;;5035079;28;20494;-69
2023/06/17 01:28:17;;;;;;;40.73;37.00;;;17.10;99.90;;;;;;5034866;28;20467;-69
2023/06/17 01:30:47;;;;;;;41.90;38.10;;;17.10;99.90;;;;;;5034544;28;20505;-69
2023/06/17 01:33:17;;;;;;;44.90;41.20;;;17.10;99.90;;;;;;5035734;28;20439;-69
2023/06/17 01:35:50;;;;;;;44.13;40.43;;;17.10;99.90;;;;;;5035302;28;20520;-70
2023/06/17 01:38:23;;;;;;;44.33;40.63;;;17.10;99.90;;;;;;5035375;28;20459;-70
2023/06/17 01:40:58;;;;;;;50.47;46.37;;;17.10;99.90;;;;;;5034008;28;20451;-70
2023/06/17 01:43:28;;;;;;;51.30;47.00;;;17.10;99.90;;;;;;5033998;28;20811;-70
2023/06/17 01:45:57;;;;;;;43.03;39.10;;;17.00;99.90;;;;;;5033942;28;20479;-70
2023/06/17 01:48:26;;;;;;;42.80;38.90;;;17.00;99.90;;;;;;5033947;28;20463;-69
2023/06/17 01:50:54;;;;;;;50.90;46.20;;;17.00;99.90;;;;;;5033906;28;20789;-69
2023/06/17 01:53:24;;;;;;;47.30;42.97;;;17.00;99.90;;;;;;5035238;28;20418;-70
2023/06/17 01:55:54;;;;;;;41.27;35.17;;;16.90;99.90;;;;;;5033805;28;20443;-69
2023/06/17 01:58:23;;;;;;;40.63;36.13;;;16.90;99.90;;;;;;5033561;28;21033;-69
2023/06/17 02:00:51;;;;;;;38.87;34.87;;;16.90;99.90;;;;;;5033848;28;20454;-69
2023/06/17 02:03:19;;;;;;;40.50;35.73;;;16.90;99.90;;;;;;5035074;28;20442;-69
2023/06/17 02:05:47;;;;;;;41.63;36.17;;;16.80;99.90;;;;;;5033650;28;20501;-70
2023/06/17 02:08:15;;;;;;;41.20;37.10;;;16.80;99.90;;;;;;5033687;28;20894;-70
2023/06/17 02:10:43;;;;;;;39.80;35.70;;;16.80;99.90;;;;;;5033738;28;20467;-70
2023/06/17 02:13:13;;;;;;;39.67;35.40;;;16.80;99.90;;;;;;5033885;28;20410;-69
2023/06/17 02:15:42;;;;;;;39.93;36.00;;;16.80;99.90;;;;;;5033450;28;20451;-70
2023/06/17 02:18:14;;;;;;;42.50;38.40;;;16.80;99.90;;;;;;5034853;28;20486;-69
2023/06/17 02:20:45;;;;;;;40.67;36.60;;;16.80;99.90;;;;;;5035318;28;20412;-69
2023/06/17 02:23:13;;;;;;;40.47;36.27;;;16.80;99.90;;;;;;5033380;28;20444;-69
2023/06/17 02:25:41;;;;;;;41.30;37.30;;;16.80;99.90;;;;;;5033144;28;20530;-69
2023/06/17 02:28:10;;;;;;;42.40;38.13;;;16.70;99.90;;;;;;5033265;28;20463;-70
2023/06/17 02:30:39;;;;;;;39.00;35.10;;;16.70;99.90;;;;;;5032995;28;20538;-69
2023/06/17 02:33:07;;;;;;;41.70;37.70;;;16.70;99.90;;;;;;5033353;28;20797;-69
2023/06/17 02:35:36;;;;;;;39.87;35.97;;;16.70;99.90;;;;;;5033264;28;20955;-69
2023/06/17 02:38:05;;;;;;;41.80;37.60;;;16.70;99.90;;;;;;5033355;28;20518;-69
2023/06/17 02:40:34;;;;;;;40.73;36.83;;;16.70;99.90;;;;;;5033493;28;20454;-69
2023/06/17 02:43:02;;;;;;;40.10;36.17;;;16.70;99.90;;;;;;5034623;28;20478;-69
2023/06/17 02:45:30;;;;;;;41.40;37.40;;;16.70;99.90;;;;;;5033257;28;20469;-70
2023/06/17 02:48:00;;;;;;;41.90;37.73;;;16.70;99.90;;;;;;5033192;28;20502;-70
2023/06/17 02:50:29;;;;;;;42.47;38.27;;;16.60;99.90;;;;;;5033251;28;20431;-69
2023/06/17 02:52:57;;;;;;;41.63;37.63;;;16.60;99.90;;;;;;5033416;28;20421;-70
2023/06/17 02:55:29;;;;;;;39.73;35.83;;;16.60;99.90;;;;;;5050372;28;20479;-69
2023/06/17 02:58:03;;;;;;;40.20;36.37;;;16.60;99.90;;;;;;5033728;28;20514;-70
2023/06/17 03:00:38;;;;;;;40.10;35.77;;;16.50;99.90;;;;;;5033545;28;20425;-70
2023/06/17 03:03:08;;;;;;;40.50;36.40;;;16.50;99.90;;;;;;5033196;28;20951;-69
2023/06/17 03:05:37;;;;;;;42.23;37.97;;;16.50;99.90;;;;;;5034132;28;20434;-70
2023/06/17 03:08:06;;;;;;;41.23;37.00;;;16.50;99.90;;;;;;5033007;28;20947;-69
2023/06/17 03:10:34;;;;;;;40.87;37.03;;;16.50;99.90;;;;;;5034174;28;21000;-69
2023/06/17 03:13:08;;;;;;;38.67;34.97;;;16.50;99.90;;;;;;5032818;28;20451;-69
2023/06/17 03:15:42;;;;;;;41.37;37.57;;;16.50;99.90;;;;;;5032384;28;20795;-69
2023/06/17 03:18:12;;;;;;;41.80;37.90;;;16.50;99.90;;;;;;5032181;28;20482;-70
2023/06/17 03:20:42;;;;;;;40.37;36.37;;;16.50;99.90;;;;;;5032517;28;20513;-70
2023/06/17 03:23:11;;;;;;;37.93;34.10;;;16.50;99.90;;;;;;5032674;28;20451;-70
2023/06/17 03:25:39;;;;;;;41.03;36.87;;;16.50;99.90;;;;;;5032512;28;20425;-69
2023/06/17 03:28:07;;;;;;;40.13;36.30;;;16.50;99.90;;;;;;5033593;28;20482;-70
2023/06/17 03:30:35;;;;;;;41.47;37.53;;;16.50;99.90;;;;;;5032520;28;20454;-70
2023/06/17 03:33:04;;;;;;;41.87;37.97;;;16.50;99.90;;;;;;5032731;28;20449;-69
2023/06/17 03:35:34;;;;;;;37.87;34.27;;;16.50;99.90;;;;;;5032553;28;20431;-69
2023/06/17 03:38:03;;;;;;;37.77;34.03;;;16.50;99.90;;;;;;5033323;28;20478;-69
2023/06/17 03:40:31;;;;;;;39.33;35.10;;;16.50;99.90;;;;;;5038018;28;20526;-69
2023/06/17 03:43:01;;;;;;;39.07;35.17;;;16.60;99.90;;;;;;5036747;28;21038;-70
2023/06/17 03:45:30;;;;;;;37.93;33.87;;;16.60;99.90;;;;;;5037120;28;20450;-70
2023/06/17 03:48:00;;;;;;;38.80;35.00;;;16.60;99.90;;;;;;5036874;28;21017;-70
2023/06/17 03:50:30;;;;;;;37.80;33.90;;;16.60;99.90;;;;;;5036866;28;20421;-70
2023/06/17 03:53:00;;;;;;;39.30;34.50;;;16.60;99.90;;;;;;5037904;28;20446;-70
2023/06/17 03:55:29;;;;;;;40.00;34.17;;;16.60;99.90;;;;;;5037869;28;20946;-70
2023/06/17 03:57:57;;;;;;;37.00;33.10;;;16.60;99.90;;;;;;5036543;28;20521;-69
2023/06/17 04:00:28;;;;;;;41.87;37.67;;;16.60;99.90;;;;;;5037666;28;20463;-70
2023/06/17 04:02:57;;;;;;;37.47;33.50;;;16.60;99.90;;;;;;5036713;28;20535;-70
2023/06/17 04:05:32;;;;;;;39.37;35.33;;;16.60;99.90;;;;;;5036589;28;20804;-69
2023/06/17 04:08:03;;;;;;;39.63;35.67;;;16.60;99.90;;;;;;5036731;28;20549;-69
2023/06/17 04:10:34;;;;;;;38.63;33.10;;;16.60;99.90;;;;;;5038159;28;20469;-70
2023/06/17 04:13:02;;;;;;;41.63;37.13;;;16.60;99.90;;;;;;5037509;28;20449;-70
2023/06/17 04:15:31;;;;;;;36.80;33.10;;;16.60;99.90;;;;;;5036396;28;20963;-70
2023/06/17 04:18:02;;;;;;;37.97;34.27;;;16.60;99.90;;;;;;5036049;28;20503;-70
2023/06/17 04:20:34;;;;;;;38.47;34.63;;;16.60;99.90;;;;;;5036081;28;20526;-69
2023/06/17 04:23:04;;;;;;;37.60;33.70;;;16.50;99.90;;;;;;5036524;28;20410;-69
2023/06/17 04:25:36;;;;;;;35.50;32.10;;;16.60;99.90;;;;;;5036155;28;20439;-69
2023/06/17 04:28:07;;;;;;;34.73;31.30;;;16.60;99.90;;;;;;5036517;28;20466;-70
2023/06/17 04:30:37;;;;;;;35.50;31.67;;;16.60;99.90;;;;;;5035979;28;20466;-69
2023/06/17 04:33:06;;;;;;;37.83;33.90;;;16.60;99.90;;;;;;5035965;28;20987;-70
2023/06/17 04:35:35;;;;;;;39.10;35.10;;;16.60;99.90;;;;;;5036136;28;20828;-69
2023/06/17 04:38:05;;;;;;;37.03;33.33;;;16.60;99.90;;;;;;5035797;28;20475;-69
2023/06/17 04:40:36;;;;;;;37.43;33.73;;;16.60;99.90;;;;;;5035975;28;20879;-69
2023/06/17 04:43:05;;;;;;;37.17;33.10;;;16.60;99.90;;;;;;5036346;28;20514;-69
2023/06/17 04:45:35;;;;;;;38.67;34.97;;;16.60;99.90;;;;;;5035908;28;20467;-69
2023/06/17 04:48:06;;;;;;;37.83;34.00;;;16.60;99.90;;;;;;5035040;28;20988;-69
2023/06/17 04:50:35;;;;;;;34.00;30.30;;;16.60;99.90;;;;;;5034804;28;20443;-69
2023/06/17 04:53:05;;;;;;;37.17;33.17;;;16.60;99.90;;;;;;5035225;28;20538;-70
2023/06/17 04:55:36;;;;;;;36.27;32.40;;;16.60;99.90;;;;;;5034901;28;20413;-70
2023/06/17 04:58:07;;;;;;;38.60;34.10;;;16.60;99.90;;;;;;5034803;28;20520;-69
2023/06/17 05:00:55;;;;;;;38.93;34.83;;;16.60;99.90;;;;;;5035567;28;20437;-70
2023/06/17 05:03:26;;;;;;;36.73;32.77;;;16.70;99.90;;;;;;5035755;28;20443;-70
2023/06/17 05:05:55;;;;;;;37.90;33.77;;;16.60;99.90;;;;;;5034884;28;20972;-70
2023/06/17 05:08:29;;;;;;;38.90;34.90;;;16.60;99.90;;;;;;5034980;28;20452;-70
2023/06/17 05:10:59;;;;;;;36.27;32.63;;;16.60;99.90;;;;;;5034998;28;20489;-70
2023/06/17 05:13:29;;;;;;;37.93;34.00;;;16.60;99.90;;;;;;5035100;28;20451;-69
2023/06/17 05:15:58;;;;;;;35.83;32.10;;;16.60;99.90;;;;;;5034749;28;20847;-69
2023/06/17 05:18:28;;;;;;;38.60;34.80;;;16.70;99.90;;;;;;5034640;28;20446;-70
2023/06/17 05:20:57;;;;;;;34.07;30.17;;;16.70;99.90;;;;;;5034924;28;20422;-69
2023/06/17 05:23:26;;;;;;;34.33;30.63;;;16.70;99.90;;;;;;5051424;28;20430;-70
2023/06/17 05:25:56;;;;;;;36.17;32.67;;;16.70;99.90;;;;;;5034590;28;20422;-69
2023/06/17 05:28:25;;;;;;;36.00;29.37;;;16.80;99.90;;;;;;5036399;28;20833;-69
2023/06/17 05:30:53;;;;;;;34.07;30.20;;;16.80;99.90;;;;;;5034816;28;20446;-70
2023/06/17 05:33:24;;;;;;;34.67;30.90;;;16.80;99.90;;;;;;5035902;28;20414;-69
2023/06/17 05:35:52;;;;;;;33.03;29.23;;;16.80;99.90;;;;;;5036454;28;20419;-70
2023/06/17 05:38:20;;;;;;;35.70;32.00;;;16.90;99.90;;;;;;5034613;28;21012;-70
2023/06/17 05:40:48;;;;;;;34.77;31.23;;;16.90;99.90;;;;;;5034303;28;20529;-70
2023/06/17 05:43:18;;;;;;;34.23;30.53;;;16.90;99.90;;;;;;5035448;28;20422;-69
2023/06/17 05:45:46;;;;;;;35.67;31.93;;;17.00;99.90;;;;;;5034087;28;20478;-70
2023/06/17 05:48:15;;;;;;;34.93;31.23;;;17.00;99.90;;;;;;5033896;28;20491;-70
2023/06/17 05:50:43;;;;;;;35.20;30.00;;;17.00;99.90;;;;;;5050281;28;20442;-70
2023/06/17 05:53:11;;;;;;;41.43;31.87;;;17.00;99.90;;;;;;5033654;28;21008;-70
2023/06/17 05:55:40;;;;;;;34.50;30.90;;;17.10;99.90;;;;;;5033664;28;20443;-70
2023/06/17 05:58:10;;;;;;;33.63;30.23;;;17.00;99.90;;;;;;5033642;28;21000;-70
2023/06/17 06:00:46;;;;;;;33.43;29.70;;;17.10;99.90;;;;;;5034104;28;20804;-70
2023/06/17 06:03:14;;;;;;;31.67;27.57;;;17.10;99.90;;;;;;5033594;28;20457;-70
2023/06/17 06:05:42;;;;;;;34.90;31.27;;;17.10;99.90;;;;;;5033770;28;20451;-70
2023/06/17 06:08:11;;;;;;;30.77;27.47;;;17.20;99.90;;;;;;5033814;28;20488;-70
2023/06/17 06:10:39;;;;;;;32.23;27.57;;;17.20;99.90;;;;;;5034892;28;20803;-69
2023/06/17 06:13:08;;;;;;;32.10;28.77;;;17.20;99.90;;;;;;5033708;28;20443;-69
2023/06/17 06:15:36;;;;;;;34.00;30.33;;;17.20;99.90;;;;;;5033665;28;20923;-69
2023/06/17 06:18:07;;;;;;;32.20;28.13;;;17.30;99.90;;;;;;5033441;28;20459;-70
2023/06/17 06:20:35;;;;;;;33.60;30.20;;;17.20;99.90;;;;;;5033340;28;20533;-69
2023/06/17 06:23:03;;;;;;;32.07;28.67;;;17.20;99.90;;;;;;5035113;28;20430;-70
2023/06/17 06:25:32;;;;;;;30.37;26.33;;;17.30;99.90;;;;;;5033542;28;20486;-70
2023/06/17 06:28:00;;;;;;;35.57;29.20;;;17.30;99.90;;;;;;5034772;28;20462;-70
2023/06/17 06:30:30;;;;;;;35.23;31.50;;;17.30;99.90;;;;;;5033087;28;20463;-70
2023/06/17 06:32:58;;;;;;;33.47;27.97;;;17.30;99.90;;;;;;5033130;28;20486;-70
2023/06/17 06:35:28;;;;;;;32.33;26.60;;;17.30;99.90;;;;;;5034253;28;20530;-70
2023/06/17 06:37:57;;;;;;;34.23;30.63;;;17.40;99.90;;;;;;5033019;28;20495;-70
2023/06/17 06:40:25;;;;;;;32.80;27.93;;;17.40;99.90;;;;;;5033034;28;20566;-70
2023/06/17 06:42:53;;;;;;;34.13;26.93;;;17.40;99.90;;;;;;5032975;28;20482;-70
2023/06/17 06:45:26;;;;;;;32.17;27.40;;;17.40;99.90;;;;;;5033098;28;20790;-70
2023/06/17 06:47:55;;;;;;;33.47;26.30;;;17.40;99.90;;;;;;5033076;28;20498;-69
2023/06/17 06:50:23;;;;;;;32.63;29.13;;;17.40;99.90;;;;;;5032855;28;20445;-70
2023/06/17 06:52:54;;;;;;;33.63;29.10;;;17.50;99.90;;;;;;5032724;28;20994;-70
2023/06/17 06:55:24;;;;;;;30.90;26.70;;;17.50;99.90;;;;;;5032941;28;20526;-70
2023/06/17 06:57:55;;;;;;;30.77;27.60;;;17.50;99.90;;;;;;5032721;28;21027;-70
2023/06/17 07:00:24;;;;;;;35.67;27.80;;;17.50;99.90;;;;;;5033254;28;20502;-70
2023/06/17 07:02:52;;;;;;;30.93;27.57;;;17.50;99.90;;;;;;5033243;28;20446;-70
2023/06/17 07:05:22;;;;;;;32.50;27.40;;;17.50;99.90;;;;;;5032894;28;20443;-70
2023/06/17 07:07:55;;;;;;;32.07;28.57;;;17.50;99.90;;;;;;5032866;28;20455;-70
2023/06/17 07:10:24;;;;;;;31.40;27.07;;;17.50;99.90;;;;;;5033421;28;20837;-70
2023/06/17 07:12:52;;;;;;;32.33;29.03;;;17.60;99.90;;;;;;5031845;28;21010;-69
2023/06/17 07:15:20;;;;;;;36.30;29.80;;;17.60;99.90;;;;;;5033154;28;20446;-69
2023/06/17 07:17:51;;;;;;;34.03;28.10;;;17.60;99.90;;;;;;5032943;28;20980;-70
2023/06/17 07:20:19;;;;;;;35.67;28.30;;;17.60;99.90;;;;;;5032467;28;20843;-70
2023/06/17 07:22:48;;;;;;;31.47;27.37;;;17.60;99.90;;;;;;5032461;28;20458;-70
2023/06/17 07:25:20;;;;;;;31.97;28.57;;;17.60;99.90;;;;;;5032724;28;20446;-70
2023/06/17 07:27:48;;;;;;;35.53;27.77;;;17.70;99.90;;;;;;5032423;28;20462;-69
2023/06/17 07:30:16;;;;;;;32.67;28.30;;;17.70;99.90;;;;;;5032928;28;20491;-70
2023/06/17 07:32:45;;;;;;;28.53;25.00;;;17.80;99.90;;;;;;5033706;28;20439;-70
2023/06/17 07:35:13;;;;;;;32.47;28.80;;;17.80;99.90;;;;;;5032402;28;20457;-70
2023/06/17 07:37:41;;;;;;;32.90;27.57;;;17.80;99.90;;;;;;5033578;28;20469;-70
2023/06/17 07:40:11;;;;;;;31.53;26.80;;;17.80;99.90;;;;;;5032983;28;20541;-70
2023/06/17 07:42:43;;;;;;;32.10;28.70;;;17.80;99.90;;;;;;5035966;28;20429;-70
2023/06/17 07:45:12;;;;;;;33.00;26.50;;;17.90;99.90;;;;;;5035747;28;20530;-70
2023/06/17 07:47:41;;;;;;;32.37;27.97;;;17.90;99.90;;;;;;5033667;28;20485;-70
2023/06/17 07:50:10;;;;;;;30.13;25.87;;;18.00;99.90;;;;;;5032495;28;20838;-71
2023/06/17 07:52:38;;;;;;;35.07;28.73;;;18.00;99.90;;;;;;5033613;28;20435;-70
2023/06/17 07:55:08;;;;;;;34.47;28.50;;;18.00;99.90;;;;;;5033576;28;20434;-71
2023/06/17 07:57:36;;;;;;;31.10;26.37;;;18.10;99.90;;;;;;5034252;28;20542;-72
2023/06/17 08:00:10;;;;;;;32.03;28.57;;;18.10;99.90;;;;;;5034384;28;20470;-71
2023/06/17 08:02:43;;;;;;;36.93;26.87;;;18.10;99.90;;;;;;5033644;28;20503;-71
2023/06/17 08:05:12;;;;;;;33.33;28.10;;;18.10;99.90;;;;;;5032887;28;20956;-72
2023/06/17 08:07:40;;;;;;;34.10;28.47;;;18.10;99.90;;;;;;5031834;28;20824;-71
2023/06/17 08:10:09;;;;;;;31.90;28.30;;;18.20;99.90;;;;;;5033419;28;20959;-70
2023/06/17 08:12:37;;;;;;;32.43;29.00;;;18.20;99.90;;;;;;5033135;28;20530;-70
2023/06/17 08:15:09;;;;;;;31.30;27.87;;;18.30;99.90;;;;;;5033565;28;20447;-70
2023/06/17 08:17:37;;;;;;;30.77;24.47;;;18.30;99.90;;;;;;5033310;28;20878;-70
2023/06/17 08:20:06;;;;;;;34.57;30.73;;;18.40;99.90;;;;;;5033435;28;20574;-70
2023/06/17 08:22:35;;;;;;;33.47;28.20;;;18.40;99.90;;;;;;5033412;28;20542;-70
2023/06/17 08:25:04;;;;;;;31.00;27.57;;;18.50;99.90;;;;;;5036160;28;20439;-70
2023/06/17 08:27:33;;;;;;;30.27;26.43;;;18.60;99.90;;;;;;5037266;28;20450;-70
2023/06/17 08:30:01;;;;;;;35.00;27.30;;;18.60;99.90;;;;;;5036679;28;20466;-70
2023/06/17 08:32:31;;;;;;;34.30;26.57;;;18.70;99.90;;;;;;5037415;28;20848;-70
2023/06/17 08:35:05;;;;;;;29.60;25.87;;;18.70;99.90;;;;;;5037014;28;20439;-70
2023/06/17 08:37:34;;;;;;;29.97;25.10;;;18.70;99.90;;;;;;5037141;28;20459;-70
2023/06/17 08:40:03;;;;;;;32.67;26.23;;;18.70;99.90;;;;;;5036786;28;21074;-70
2023/06/17 08:42:32;;;;;;;31.63;26.53;;;18.70;99.90;;;;;;5035752;28;20450;-70
2023/06/17 08:45:01;;;;;;;31.43;25.77;;;18.80;99.90;;;;;;5036918;28;20481;-70
2023/06/17 08:47:31;;;;;;;33.37;29.00;;;18.80;99.90;;;;;;5035496;28;20517;-70
2023/06/17 08:50:00;;;;;;;30.73;27.40;;;18.90;99.90;;;;;;5036731;28;20948;-70
2023/06/17 08:52:31;;;;;;;34.87;27.87;;;18.90;99.90;;;;;;5035578;28;20955;-70
2023/06/17 08:55:00;;;;;;;28.87;25.73;;;19.00;99.90;;;;;;5036600;28;20489;-70
2023/06/17 08:57:29;;;;;;;29.70;25.77;;;19.00;99.90;;;;;;5036638;28;20827;-69
2023/06/17 08:59:57;;;;;;;28.80;24.13;;;19.10;99.90;;;;;;5036316;28;20475;-70
2023/06/17 09:02:25;;;;;;;29.40;24.03;;;19.10;99.90;;;;;;5036542;28;20521;-70
2023/06/17 09:04:55;;;;;;;27.23;23.43;;;19.20;99.90;;;;;;5036603;28;20879;-70
2023/06/17 09:07:23;;;;;;;30.00;26.70;;;19.30;99.90;;;;;;5035247;28;20471;-70
2023/06/17 09:09:55;;;;;;;30.63;25.93;;;19.40;99.90;;;;;;5036370;28;20782;-70
2023/06/17 09:12:25;;;;;;;29.67;24.17;;;19.40;99.90;;;;;;5035423;28;20447;-70
2023/06/17 09:14:55;;;;;;;29.33;24.20;;;19.50;99.90;;;;;;5035161;28;20956;-71
2023/06/17 09:17:31;;;;;;;28.73;23.90;;;19.60;99.90;;;;;;5036293;28;20464;-70
2023/06/17 09:20:10;;;;;;;30.57;24.20;;;19.60;99.90;;;;;;5035918;28;20419;-71
2023/06/17 09:22:42;;;;;;;29.63;23.77;;;19.70;99.90;;;;;;5036808;28;20427;-68
2023/06/17 09:25:13;;;;;;;30.63;24.17;;;19.80;99.90;;;;;;5035830;28;20534;-69
2023/06/17 09:27:49;;;;;;;30.37;23.70;;;19.80;99.90;;;;;;5036117;28;20561;-69
2023/06/17 09:30:41;;;;;;;32.20;25.47;;;19.80;99.90;;;;;;5035487;28;20459;-69
2023/06/17 09:33:18;;;;;;;32.87;24.13;;;19.90;99.90;;;;;;5037032;28;20415;-69
2023/06/17 09:35:48;;;;;;;30.97;23.87;;;19.90;99.90;;;;;;5036321;28;20463;-69
2023/06/17 09:38:18;;;;;;;30.70;22.73;;;20.00;99.90;;;;;;5037031;28;20478;-69
2023/06/17 09:40:49;;;;;;;28.07;23.30;;;20.10;99.90;;;;;;5037018;28;20463;-69
2023/06/17 09:43:17;;;;;;;30.10;21.40;;;20.30;99.90;;;;;;5037152;28;20447;-69
2023/06/17 09:45:59;;;;;;;28.53;23.40;;;20.40;99.90;;;;;;5036657;28;20423;-69
2023/06/17 09:48:31;;;;;;;31.43;23.47;;;20.50;99.90;;;;;;5035428;28;20458;-69
2023/06/17 09:51:05;;;;;;;30.37;21.70;;;20.60;99.90;;;;;;5036958;28;20885;-69
2023/06/17 09:53:35;;;;;;;31.80;22.40;;;20.60;99.90;;;;;;5036969;28;20835;-69
2023/06/17 09:56:10;;;;;;;28.57;21.53;;;20.60;99.90;;;;;;5036854;28;20420;-69
2023/06/17 09:58:39;;;;;;;29.40;23.97;;;20.60;99.90;;;;;;5035313;28;20517;-69
2023/06/17 10:01:11;;;;;;;28.70;24.17;;;20.60;99.90;;;;;;5036238;28;20462;-69
2023/06/17 10:03:40;;;;;;;31.53;23.47;;;20.70;99.90;;;;;;5038762;28;20435;-69
2023/06/17 10:06:11;;;;;;;33.20;21.90;;;20.80;99.90;;;;;;5041941;28;20461;-69
2023/06/17 10:08:42;;;;;;;31.77;21.67;;;20.80;99.90;;;;;;5039621;28;20455;-69
2023/06/17 10:11:13;;;;;;;27.70;20.40;;;20.90;99.90;;;;;;5038169;28;20419;-71
2023/06/17 10:13:44;;;;;;;28.30;19.60;;;21.00;99.90;;;;;;5038412;28;20427;-72
2023/06/17 10:16:15;;;;;;;29.30;21.53;;;21.20;99.90;;;;;;5037532;28;20980;-72
2023/06/17 10:18:46;;;;;;;29.17;20.03;;;21.20;99.90;;;;;;5035939;28;20829;-71
2023/06/17 10:21:17;;;;;;;26.70;18.90;;;21.30;99.90;;;;;;5037436;28;20459;-72
2023/06/17 10:23:47;;;;;;;31.73;20.13;;;21.40;99.90;;;;;;5037166;28;20419;-72
2023/06/17 10:26:16;;;;;;;26.60;20.33;;;21.40;99.90;;;;;;5036415;28;20502;-72
2023/06/17 10:28:45;;;;;;;28.40;20.87;;;21.50;99.90;;;;;;5036235;28;20466;-73
2023/06/17 10:31:22;;;;;;;27.20;18.80;;;21.50;99.90;;;;;;5035136;28;20438;-72
2023/06/17 10:33:53;;;;;;;28.07;19.63;;;21.60;99.90;;;;;;5036319;28;20473;-72
2023/06/17 10:36:23;;;;;;;28.27;18.63;;;21.70;99.90;;;;;;5036567;28;20857;-72
2023/06/17 10:38:56;;;;;;;27.93;18.93;;;21.70;99.90;;;;;;5036191;28;20450;-72
2023/06/17 10:41:53;;;;;;;27.63;18.43;;;21.80;99.90;;;;;;5035703;28;20463;-72
2023/06/17 10:44:26;;;;;;;28.10;19.33;;;21.80;99.90;;;;;;5036316;28;20451;-72
2023/06/17 10:46:55;;;;;;;25.23;17.40;;;21.90;99.90;;;;;;5033493;28;20497;-72
2023/06/17 10:49:23;;;;;;;26.23;19.40;;;22.00;99.90;;;;;;5034556;28;20442;-72
2023/06/17 10:51:57;;;;;;;30.70;19.83;;;22.10;99.90;;;;;;5032978;28;20471;-72
2023/06/17 10:54:30;;;;;;;27.60;18.93;;;22.10;99.90;;;;;;5035279;28;20410;-72
2023/06/17 10:57:00;;;;;;;28.63;18.60;;;22.20;99.90;;;;;;5034370;28;20431;-72
2023/06/17 10:59:30;;;;;;;28.10;18.10;;;22.30;99.90;;;;;;5034275;28;20897;-72
2023/06/17 11:02:01;;;;;;;26.20;17.17;;;22.30;99.90;;;;;;5033941;28;20463;-72
2023/06/17 11:04:30;;;;;;;28.17;17.80;;;22.40;99.90;;;;;;5032735;28;20439;-73
2023/06/17 11:07:00;;;;;;;27.53;17.53;;;22.50;99.90;;;;;;5033892;28;20450;-73
2023/06/17 11:09:29;;;;;;;27.23;16.93;;;22.60;99.90;;;;;;5032772;28;20807;-72
2023/06/17 11:11:58;;;;;;;40.23;25.07;;;22.70;99.90;;;;;;5033949;28;20929;-73
2023/06/17 11:14:28;;;;;;;30.83;18.87;;;22.70;99.90;;;;;;5033942;28;20484;-72
2023/06/17 11:16:57;;;;;;;26.73;18.50;;;22.80;99.90;;;;;;5033271;28;20514;-72
2023/06/17 11:19:26;;;;;;;27.03;18.10;;;22.90;99.90;;;;;;5033748;28;20435;-73
2023/06/17 11:22:02;;;;;;;28.13;17.13;;;22.90;99.90;;;;;;5033752;28;20811;-73
2023/06/17 11:24:32;;;;;;;28.80;17.77;;;22.90;99.90;;;;;;5034195;28;20873;-72
2023/06/17 11:27:02;;;;;;;29.07;17.50;;;22.90;99.90;;;;;;5032393;28;20962;-72
2023/06/17 11:29:31;;;;;;;32.93;25.20;;;23.00;99.90;;;;;;5033978;28;21034;-72
2023/06/17 11:32:00;;;;;;;30.73;20.30;;;23.00;99.90;;;;;;5034124;28;20442;-72
2023/06/17 11:34:31;;;;;;;31.30;22.73;;;23.10;99.90;;;;;;5034014;28;20431;-72
2023/06/17 11:37:02;;;;;;;26.50;17.93;;;23.10;99.90;;;;;;5033587;28;20431;-72
2023/06/17 11:39:32;;;;;;;26.47;18.90;;;23.20;99.90;;;;;;5034253;28;20416;-72
2023/06/17 11:42:02;;;;;;;27.73;15.50;;;23.30;99.90;;;;;;5032642;28;20509;-72
2023/06/17 11:44:31;;;;;;;28.13;17.50;;;23.30;99.90;;;;;;5033764;28;20435;-72
2023/06/17 11:47:04;;;;;;;24.13;15.70;;;23.30;99.90;;;;;;5033883;28;20525;-72
2023/06/17 11:49:32;;;;;;;25.03;15.30;;;23.40;99.90;;;;;;5034601;28;20840;-72
2023/06/17 11:52:06;;;;;;;26.73;17.20;;;23.50;99.90;;;;;;5034023;28;20795;-72
2023/06/17 11:54:45;;;;;;;26.63;17.03;;;23.60;99.90;;;;;;5034093;28;20427;-72
2023/06/17 11:57:17;;;;;;;29.20;20.40;;;23.70;99.90;;;;;;5032686;28;20471;-72
2023/06/17 11:59:46;;;;;;;24.83;15.00;;;23.70;99.90;;;;;;5036450;28;20784;-72
2023/06/17 12:02:14;;;;;;;25.83;15.87;;;23.80;99.90;;;;;;5037593;28;20466;-72
2023/06/17 12:04:44;;;;;;;26.60;15.50;;;23.80;99.90;;;;;;5037721;28;20434;-72
2023/06/17 12:07:12;;;;;;;25.83;18.37;;;23.90;99.90;;;;;;5037539;28;20553;-72
2023/06/17 12:09:52;;;;;;;31.20;22.17;;;23.90;99.90;;;;;;5037499;28;20430;-72
2023/06/17 12:12:27;;;;;;;36.17;32.27;;;24.00;99.90;;;;;;5037730;28;20415;-72
2023/06/17 12:15:01;;;;;;;27.60;16.63;;;24.10;99.90;;;;;;5037336;28;20430;-73
2023/06/17 12:17:42;;;;;;;27.90;16.90;;;24.20;99.90;;;;;;5037444;28;20458;-72
2023/06/17 12:20:14;;;;;;;24.30;16.70;;;24.20;99.80;;;;;;5037309;28;20526;-72
2023/06/17 12:22:43;;;;;;;25.30;16.77;;;24.30;99.90;;;;;;5037592;28;20793;-72
2023/06/17 12:25:12;;;;;;;24.60;15.87;;;24.30;99.60;;;;;;5037512;28;20496;-72
2023/06/17 12:27:42;;;;;;;24.47;15.60;;;24.30;99.60;;;;;;5039710;28;20561;-72
2023/06/17 12:30:12;;;;;;;27.37;18.83;;;24.40;99.50;;;;;;5037955;28;20454;-72
2023/06/17 12:32:40;;;;;;;23.07;15.20;;;24.50;99.40;;;;;;5036970;28;20834;-72
2023/06/17 12:35:11;;;;;;;23.47;14.70;;;24.60;99.30;;;;;;5036550;28;20430;-72
2023/06/17 12:37:42;;;;;;;22.80;15.13;;;24.60;99.20;;;;;;5036414;28;20481;-72
2023/06/17 12:40:12;;;;;;;22.43;14.30;;;24.70;99.00;;;;;;5036718;28;20425;-72
2023/06/17 12:42:41;;;;;;;23.70;13.13;;;24.80;98.80;;;;;;5035088;28;20474;-72