Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:11;;;;;;;9.05;1.88;;;;;;;12.32;72.82;101980.06;7387892;19;20776;-66
2022/10/12 00:03:38;;;;;;;10.77;2.05;;;;;;;12.30;73.44;101977.56;7390564;19;20019;-67
2022/10/12 00:06:07;;;;;;;10.10;2.10;;;;;;;12.31;73.88;101970.47;7383039;19;20011;-65
2022/10/12 00:08:36;;;;;;;11.57;2.30;;;;;;;12.28;74.05;101960.19;7388325;19;20010;-66
2022/10/12 00:11:04;;;;;;;12.05;2.45;;;;;;;12.27;73.37;101962.00;7387144;19;20018;-66
2022/10/12 00:13:31;;;;;;;9.50;1.65;;;;;;;12.27;73.26;101963.81;7389518;19;20010;-66
2022/10/12 00:16:03;;;;;;;9.70;2.17;;;;;;;12.25;73.34;101957.81;7386921;19;20014;-66
2022/10/12 00:18:30;;;;;;;9.40;1.60;;;;;;;12.23;73.91;101960.59;7389218;19;20011;-66
2022/10/12 00:21:07;;;;;;;9.75;1.63;;;;;;;12.22;74.11;101966.00;7387589;19;20034;-66
2022/10/12 00:23:35;;;;;;;11.05;1.63;;;;;;;12.22;74.16;101961.56;7390015;19;20039;-66
2022/10/12 00:26:15;;;;;;;9.60;2.22;;;;;;;12.22;73.88;101958.09;7384902;19;20034;-66
2022/10/12 00:28:42;;;;;;;9.52;2.00;;;;;;;12.21;73.76;101956.41;7388191;19;20038;-66
2022/10/12 00:31:12;;;;;;;12.55;2.55;;;;;;;12.20;73.59;101962.66;7383951;19;20516;-66
2022/10/12 00:33:40;;;;;;;12.95;2.45;;;;;;;12.18;73.48;101970.72;7389659;19;20017;-66
2022/10/12 00:36:18;;;;;;;9.65;2.53;;;;;;;12.15;73.75;101967.50;7388126;19;20111;-66
2022/10/12 00:38:47;;;;;;;12.38;2.45;;;;;;;12.13;74.02;101956.28;7388669;19;20039;-65
2022/10/12 00:41:16;;;;;;;10.48;2.17;;;;;;;12.12;74.12;101959.88;7386206;19;20651;-66
2022/10/12 00:43:45;;;;;;;8.32;2.25;;;;;;;12.07;74.39;101955.00;7388944;19;20006;-65
2022/10/12 00:46:14;;;;;;;11.68;2.65;;;;;;;12.06;74.67;101950.69;7382670;19;20481;-66
2022/10/12 00:48:43;;;;;;;15.50;2.60;;;;;;;12.04;74.42;101957.09;7388416;19;20029;-65
2022/10/12 00:51:10;;;;;;;15.05;2.53;;;;;;;12.00;74.26;101949.41;7383886;19;20048;-65
2022/10/12 00:53:43;;;;;;;10.05;2.75;;;;;;;11.99;74.26;101946.91;7388561;19;20046;-67
2022/10/12 00:56:12;;;;;;;;;;;;;;;11.98;74.19;101950.53;7386846;19;20014;-65
2022/10/12 00:58:39;;;;;;;14.65;2.35;;;;;;;11.94;74.11;101952.59;7388443;19;19915;-66
2022/10/12 01:01:06;;;;;;;12.63;2.17;;;;;;;11.92;74.25;101951.06;7387455;19;20044;-65
2022/10/12 01:03:35;;;;;;;11.05;2.40;;;;;;;11.93;74.53;101958.03;7386435;19;20014;-66
2022/10/12 01:06:02;;;;;;;9.93;2.47;;;;;;;11.93;74.18;101945.66;7382403;19;20352;-69
2022/10/12 01:08:29;;;;;;;14.95;2.15;;;;;;;11.93;74.55;101937.75;7384750;19;20371;-65
2022/10/12 01:10:56;;;;;;;11.18;1.92;;;;;;;11.92;74.46;101944.00;7384902;19;20114;-65
2022/10/12 01:13:23;;;;;;;11.90;2.40;;;;;;;11.89;74.78;101933.69;7388291;19;20058;-65
2022/10/12 01:16:02;;;;;;;7.60;1.95;;;;;;;11.90;74.78;101943.28;7385213;19;20176;-66
2022/10/12 01:18:59;;;;;;;9.27;2.05;;;;;;;11.91;75.25;101938.84;7387963;19;20015;-66
2022/10/12 01:21:27;;;;;;;10.52;2.65;;;;;;;11.91;75.31;101937.03;7383989;19;20019;-66
2022/10/12 01:24:30;;;;;;;10.05;2.08;;;;;;;11.90;75.49;101929.25;7386904;19;20054;-66
2022/10/12 01:27:23;;;;;;;9.15;2.40;;;;;;;11.86;75.72;101930.50;7382729;19;20367;-66
2022/10/12 01:29:49;;;;;;;12.82;2.00;;;;;;;11.81;75.61;101933.53;7387240;19;20790;-66
2022/10/12 01:32:37;;;;;;;7.38;1.65;;;;;;;11.79;75.74;101934.63;7386203;19;20014;-66
2022/10/12 01:35:13;;;;;;;11.68;2.33;;;;;;;11.79;76.10;101939.91;7385575;19;20018;-66
2022/10/12 01:38:17;;;;;;;9.02;1.77;;;;;;;11.77;76.21;101918.97;7386756;19;20037;-65
2022/10/12 01:41:15;;;;;;;11.43;2.20;;;;;;;11.73;75.98;101932.53;7382725;19;20014;-65
2022/10/12 01:43:43;;;;;;;10.98;2.25;;;;;;;11.69;76.65;101931.09;7377554;19;20029;-65
2022/10/12 01:46:19;;;;;;;10.98;2.08;;;;;;;11.68;77.06;101932.91;7381306;19;20070;-66
2022/10/12 01:48:50;;;;;;;11.73;2.42;;;;;;;11.67;76.93;101923.31;7386780;19;20022;-67
2022/10/12 01:51:33;;;;;;;8.90;2.63;;;;;;;11.67;77.06;101912.78;7384625;19;20010;-65
2022/10/12 01:54:16;;;;;;;;;;;;;;;11.69;76.62;101916.09;7384673;19;20019;-67
2022/10/12 01:56:57;;;;;;;5.68;1.40;;;;;;;11.69;76.89;101913.47;7383436;19;19918;-67
2022/10/12 01:59:56;;;;;;;11.55;1.90;;;;;;;11.70;77.24;101919.56;7379115;19;20018;-66
2022/10/12 02:03:03;;;;;;;7.75;2.20;;;;;;;11.67;77.38;101923.31;7381762;19;20010;-66
2022/10/12 02:05:42;;;;;;;14.05;2.90;;;;;;;11.63;77.61;101914.00;7383948;19;20041;-66
2022/10/12 02:08:44;;;;;;;12.52;1.63;;;;;;;11.64;77.64;101910.41;7381164;19;20522;-66
2022/10/12 02:11:15;;;;;;;10.57;1.95;;;;;;;11.60;77.60;101901.09;7380216;19;20393;-67
2022/10/12 02:14:09;;;;;;;11.45;1.65;;;;;;;11.60;78.00;101906.38;7385046;19;20056;-66
2022/10/12 02:16:50;;;;;;;9.82;1.80;;;;;;;11.59;78.00;101909.97;7385032;19;20023;-66
2022/10/12 02:19:27;;;;;;;12.02;2.20;;;;;;;11.58;78.03;101906.50;7383654;19;20090;-65
2022/10/12 02:22:08;;;;;;;9.80;2.25;;;;;;;11.58;78.17;101906.50;7384950;19;20382;-66
2022/10/12 02:24:41;;;;;;;15.77;2.35;;;;;;;11.58;78.49;101903.00;7385141;19;20018;-64
2022/10/12 02:27:13;;;;;;;12.63;2.55;;;;;;;11.56;78.58;101897.06;7384320;19;20043;-65
2022/10/12 02:29:44;;;;;;;12.02;2.28;;;;;;;11.55;79.15;101898.84;7385869;19;20078;-65
2022/10/12 02:32:49;;;;;;;9.35;2.40;;;;;;;11.57;79.11;101888.19;7383419;19;20487;-65
2022/10/12 02:35:26;;;;;;;9.65;2.17;;;;;;;11.57;79.21;101889.03;7383462;19;20022;-66
2022/10/12 02:38:17;;;;;;;12.82;2.45;;;;;;;11.55;78.80;101885.69;7386559;19;20086;-66
2022/10/12 02:40:57;;;;;;;14.38;2.30;;;;;;;11.55;79.07;101879.56;7384365;19;20077;-66
2022/10/12 02:43:41;;;;;;;8.50;1.77;;;;;;;11.55;79.12;101874.28;7385787;19;20017;-66
2022/10/12 02:46:10;;;;;;;10.43;2.55;;;;;;;11.55;78.93;101879.56;7379408;19;20017;-66
2022/10/12 02:48:39;;;;;;;17.33;2.83;;;;;;;11.53;78.84;101877.06;7384637;19;20022;-66
2022/10/12 02:51:10;;;;;;;15.70;3.10;;;;;;;11.56;79.12;101870.69;7380378;19;20026;-66
2022/10/12 02:53:43;;;;;;;16.05;3.03;;;;;;;11.54;78.66;101875.25;7384788;19;20031;-65
2022/10/12 02:56:14;;;;;;;13.68;2.75;;;;;;;11.53;78.57;101874.41;7383133;19;20042;-65
2022/10/12 02:58:46;;;;;;;11.43;2.58;;;;;;;11.52;78.64;101877.22;7383226;19;20047;-65
2022/10/12 03:01:16;;;;;;;10.35;2.85;;;;;;;11.51;79.20;101872.91;7381724;19;20035;-65
2022/10/12 03:03:45;;;;;;;12.65;2.50;;;;;;;11.51;79.32;101868.47;7383261;19;20386;-66
2022/10/12 03:06:13;;;;;;;10.00;2.47;;;;;;;11.50;78.86;101866.78;7380508;19;20101;-66
2022/10/12 03:08:41;;;;;;;9.95;2.78;;;;;;;11.50;79.13;101876.50;7379041;19;20018;-66
2022/10/12 03:11:12;;;;;;;8.93;3.55;;;;;;;11.48;79.12;101868.72;7379208;19;20585;-66
2022/10/12 03:13:43;;;;;;;16.42;3.55;;;;;;;11.50;79.12;101871.22;7388681;19;20455;-67
2022/10/12 03:16:11;;;;;;;17.20;3.08;;;;;;;11.48;79.28;101866.06;7389348;19;20471;-67
2022/10/12 03:18:40;;;;;;;11.32;2.65;;;;;;;11.51;79.46;101862.34;7390026;19;20010;-67
2022/10/12 03:21:09;;;;;;;8.05;2.65;;;;;;;11.53;79.53;101857.78;7389154;19;20376;-67
2022/10/12 03:23:38;;;;;;;15.30;3.10;;;;;;;11.56;79.93;101852.25;7391763;19;20058;-66
2022/10/12 03:26:06;;;;;;;11.50;2.53;;;;;;;11.57;79.31;101846.03;7387574;19;20025;-66
2022/10/12 03:28:35;;;;;;;10.90;2.70;;;;;;;11.59;79.29;101846.69;7391463;19;20344;-66
2022/10/12 03:31:03;;;;;;;12.15;3.08;;;;;;;11.61;78.97;101846.56;7390046;19;20018;-68
2022/10/12 03:33:32;;;;;;;12.00;2.60;;;;;;;11.61;78.75;101847.41;7391446;19;20015;-66
2022/10/12 03:36:02;;;;;;;10.77;2.40;;;;;;;11.61;79.23;101841.31;7387523;19;20020;-66
2022/10/12 03:38:30;;;;;;;11.20;2.30;;;;;;;11.64;79.56;101847.13;7390103;19;20464;-65
2022/10/12 03:40:57;;;;;;;13.00;2.63;;;;;;;11.67;79.44;101838.97;7388234;19;20022;-66
2022/10/12 03:43:33;;;;;;;10.65;2.72;;;;;;;11.68;79.41;101838.00;7388968;19;20530;-66
2022/10/12 03:46:00;;;;;;;9.82;2.13;;;;;;;11.69;79.25;101830.91;7385304;19;20015;-66
2022/10/12 03:48:30;;;;;;;12.50;2.85;;;;;;;11.71;78.74;101827.19;7390087;19;20039;-65
2022/10/12 03:50:58;;;;;;;8.80;2.22;;;;;;;11.72;78.76;101822.75;7388660;19;20015;-66
2022/10/12 03:53:25;;;;;;;14.40;2.30;;;;;;;11.73;79.03;101827.09;7391261;19;20035;-67
2022/10/12 03:55:52;;;;;;;10.88;2.75;;;;;;;11.77;79.08;101823.19;7387690;19;20026;-64
2022/10/12 03:58:19;;;;;;;9.80;2.50;;;;;;;11.78;78.95;101817.81;7389203;19;20488;-65
2022/10/12 04:00:51;;;;;;;10.80;2.20;;;;;;;11.76;78.91;101819.72;7389686;19;20617;-66
2022/10/12 04:03:18;;;;;;;11.18;2.05;;;;;;;11.78;78.68;101820.44;7388243;19;20039;-65
2022/10/12 04:05:54;;;;;;;10.15;2.28;;;;;;;11.79;78.74;101818.59;7387843;19;20018;-66
2022/10/12 04:08:22;;;;;;;7.70;2.08;;;;;;;11.80;78.91;101815.00;7388013;19;20729;-66
2022/10/12 04:10:51;;;;;;;11.02;2.13;;;;;;;11.82;78.51;101813.91;7383374;19;20046;-66
2022/10/12 04:13:19;;;;;;;12.57;2.33;;;;;;;11.83;77.98;101810.31;7388158;19;20010;-66
2022/10/12 04:15:45;;;;;;;11.15;1.98;;;;;;;11.83;78.21;101810.31;7386699;19;20010;-65
2022/10/12 04:18:12;;;;;;;9.13;1.63;;;;;;;11.84;78.24;101808.47;7388617;19;20026;-65
2022/10/12 04:20:39;;;;;;;12.75;1.80;;;;;;;11.84;77.63;101805.84;7387305;19;20057;-65
2022/10/12 04:23:06;;;;;;;6.55;1.15;;;;;;;11.85;77.70;101794.34;7388552;19;20002;-65
2022/10/12 04:25:32;;;;;;;9.68;1.52;;;;;;;11.86;77.80;101783.66;7385343;19;20048;-65
2022/10/12 04:27:59;;;;;;;10.95;1.75;;;;;;;11.88;77.58;101781.72;7387940;19;20010;-65
2022/10/12 04:30:26;;;;;;;13.23;2.22;;;;;;;11.90;78.09;101771.84;7387235;19;20127;-65
2022/10/12 04:32:53;;;;;;;9.75;1.40;;;;;;;11.93;77.99;101781.31;7388167;19;20010;-65
2022/10/12 04:35:19;;;;;;;9.07;1.67;;;;;;;11.93;77.59;101776.88;7388291;19;20014;-66
2022/10/12 04:37:46;;;;;;;9.35;1.42;;;;;;;11.97;77.68;101772.16;7388727;19;20038;-65
2022/10/12 04:40:13;;;;;;;10.13;1.58;;;;;;;11.99;77.86;101780.75;7386810;19;20018;-65
2022/10/12 04:42:40;;;;;;;9.63;1.17;;;;;;;11.99;77.54;101763.09;7385335;19;20046;-65
2022/10/12 04:45:09;;;;;;;7.10;1.40;;;;;;;12.00;77.29;101782.41;7384808;19;20038;-66
2022/10/12 04:47:36;;;;;;;11.43;1.40;;;;;;;12.03;77.41;101776.03;7388635;19;20043;-66
2022/10/12 04:50:04;;;;;;;5.75;1.13;;;;;;;12.04;76.98;101777.72;7387460;19;20476;-65
2022/10/12 04:52:31;;;;;;;9.23;1.00;;;;;;;12.03;76.71;101768.97;7388181;19;20138;-66
2022/10/12 04:54:58;;;;;;;10.10;1.10;;;;;;;12.05;76.57;101777.56;7386422;19;20026;-65
2022/10/12 04:57:24;;;;;;;9.98;1.38;;;;;;;12.06;76.46;101784.50;7386209;19;20577;-66
2022/10/12 04:59:51;;;;;;;9.80;1.55;;;;;;;12.05;76.65;101780.19;7386356;19;20014;-66
2022/10/12 05:02:18;;;;;;;4.63;0.80;;;;;;;12.07;76.68;101774.78;7387028;19;20358;-65
2022/10/12 05:04:45;;;;;;;8.23;1.10;;;;;;;12.05;76.54;101777.56;7387294;19;20018;-67
2022/10/12 05:07:11;;;;;;;10.32;1.40;;;;;;;12.05;76.88;101777.56;7385604;19;20044;-65
2022/10/12 05:09:38;;;;;;;12.48;1.38;;;;;;;12.04;77.04;101775.88;7385015;19;20027;-65
2022/10/12 05:12:05;;;;;;;9.43;1.83;;;;;;;12.03;77.56;101778.69;7382880;19;20015;-66
2022/10/12 05:14:32;;;;;;;7.30;0.98;;;;;;;12.03;78.13;101778.69;7386366;19;20014;-66
2022/10/12 05:17:02;;;;;;;8.13;1.20;;;;;;;12.03;78.08;101786.59;7387616;19;20792;-65
2022/10/12 05:19:28;;;;;;;9.00;1.17;;;;;;;12.04;78.41;101788.25;7385980;19;20018;-66
2022/10/12 05:21:55;;;;;;;12.60;1.90;;;;;;;12.03;78.13;101794.50;7387615;19;20038;-66
2022/10/12 05:24:22;;;;;;;9.35;1.50;;;;;;;12.02;78.33;101787.56;7385075;19;20030;-67
2022/10/12 05:26:49;;;;;;;8.48;1.70;;;;;;;12.02;78.49;101788.41;7384608;19;20483;-66
2022/10/12 05:29:15;;;;;;;9.80;1.33;;;;;;;12.02;78.18;101775.19;7385170;19;20019;-66
2022/10/12 05:31:42;;;;;;;6.82;1.20;;;;;;;12.04;78.23;101783.78;7386383;19;20556;-66
2022/10/12 05:34:09;;;;;;;8.40;1.10;;;;;;;12.05;78.21;101772.28;7385880;19;20014;-66
2022/10/12 05:36:36;;;;;;;6.03;1.10;;;;;;;12.07;78.58;101761.59;7383059;19;20487;-66
2022/10/12 05:39:10;;;;;;;9.85;1.40;;;;;;;12.07;78.35;101759.78;7386302;19;20344;-65
2022/10/12 05:41:37;;;;;;;7.25;0.85;;;;;;;12.08;78.62;101765.91;7384932;19;20392;-65
2022/10/12 05:44:04;;;;;;;6.63;1.73;;;;;;;12.10;78.68;101761.31;7386320;19;20018;-64
2022/10/12 05:46:31;;;;;;;6.57;1.10;;;;;;;12.11;78.45;101755.06;7384830;19;20015;-66
2022/10/12 05:48:58;;;;;;;10.57;1.40;;;;;;;12.14;78.58;101749.53;7387177;19;20046;-65
2022/10/12 05:51:25;;;;;;;9.93;1.52;;;;;;;12.16;78.73;101753.66;7385646;19;20656;-65
2022/10/12 05:53:54;;;;;;;4.55;1.20;;;;;;;12.17;78.42;101752.72;7387138;19;20026;-67
2022/10/12 05:56:21;;;;;;;8.20;0.80;;;;;;;12.19;78.47;101753.38;7384812;19;20038;-66
2022/10/12 05:58:48;;;;;;;9.77;1.38;;;;;;;12.22;78.42;101761.03;7386973;19;20023;-66
2022/10/12 06:01:15;;;;;;;4.38;0.98;;;;;;;12.22;78.51;101755.75;7384434;19;20361;-67
2022/10/12 06:03:42;;;;;;;11.90;1.17;;;;;;;12.22;78.11;101754.91;7387080;19;20010;-66
2022/10/12 06:06:08;;;;;;;9.55;1.55;;;;;;;12.22;78.43;101755.75;7384588;19;20417;-66
2022/10/12 06:08:35;;;;;;;9.32;0.93;;;;;;;12.25;78.33;101759.91;7384797;19;20377;-66
2022/10/12 06:11:02;;;;;;;6.82;0.85;;;;;;;12.26;78.10;101753.66;7382076;19;20483;-65
2022/10/12 06:13:29;;;;;;;12.70;1.55;;;;;;;12.26;78.30;101746.59;7383010;19;20010;-66
2022/10/12 06:15:56;;;;;;;6.93;1.40;;;;;;;12.27;78.36;101750.88;7385046;19;20018;-67
2022/10/12 06:18:23;;;;;;;7.60;1.23;;;;;;;12.29;78.20;101756.84;7386151;19;20491;-66
2022/10/12 06:20:53;;;;;;;10.10;0.80;;;;;;;12.30;78.07;101745.31;7385115;19;20015;-67
2022/10/12 06:23:39;;;;;;;6.85;0.90;;;;;;;12.29;78.18;101751.56;7385354;19;20009;-66
2022/10/12 06:26:06;;;;;;;7.65;0.95;;;;;;;12.30;78.35;101750.59;7382015;19;20014;-66
2022/10/12 06:28:33;;;;;;;7.78;1.08;;;;;;;12.31;78.32;101740.88;7385589;19;20048;-67
2022/10/12 06:31:00;;;;;;;4.03;0.80;;;;;;;12.33;78.38;101752.13;7383781;19;20026;-66
2022/10/12 06:33:27;;;;;;;7.50;1.05;;;;;;;12.33;78.30;101746.84;7385106;19;20145;-67
2022/10/12 06:35:55;;;;;;;5.85;0.95;;;;;;;12.33;78.64;101752.97;7384798;19;20019;-66
2022/10/12 06:38:22;;;;;;;5.35;1.20;;;;;;;12.33;78.52;101747.69;7384606;19;20015;-65
2022/10/12 06:40:49;;;;;;;8.55;1.35;;;;;;;12.35;78.49;101752.81;7383246;19;20463;-66
2022/10/12 06:43:16;;;;;;;11.55;1.50;;;;;;;12.34;78.38;101746.69;7369098;19;20488;-66
2022/10/12 06:45:43;;;;;;;8.65;1.95;;;;;;;12.37;78.62;101745.59;7383344;19;20491;-66
2022/10/12 06:48:10;;;;;;;12.02;1.08;;;;;;;12.38;79.03;101752.53;7385456;19;20014;-66
2022/10/12 06:50:45;;;;;;;7.63;1.35;;;;;;;12.42;78.78;101748.63;7391475;19;20015;-66
2022/10/12 06:53:11;;;;;;;5.78;1.05;;;;;;;12.44;78.77;101741.44;7391523;19;20014;-66
2022/10/12 06:55:39;;;;;;;5.00;1.35;;;;;;;12.45;78.81;101740.44;7390531;19;20034;-66
2022/10/12 06:58:06;;;;;;;11.43;1.17;;;;;;;12.47;78.91;101743.78;7391281;19;20042;-65
2022/10/12 07:00:33;;;;;;;8.80;0.80;;;;;;;12.51;79.13;101744.31;7389785;19;20042;-66
2022/10/12 07:03:00;;;;;;;9.98;1.05;;;;;;;12.53;79.31;101743.22;7390787;19;20042;-66
2022/10/12 07:05:27;;;;;;;4.55;0.90;;;;;;;12.54;79.13;101736.97;7390727;19;20042;-66
2022/10/12 07:07:54;;;;;;;7.43;1.00;;;;;;;12.55;79.31;101741.22;7387455;19;20483;-66
2022/10/12 07:10:21;;;;;;;12.43;1.25;;;;;;;12.58;79.26;101735.69;7388240;19;20620;-66
2022/10/12 07:12:49;;;;;;;9.75;1.23;;;;;;;12.60;78.95;101736.34;7385760;19;20082;-65
2022/10/12 07:15:15;;;;;;;6.28;0.80;;;;;;;12.61;79.02;101740.66;7387448;19;20039;-68
2022/10/12 07:17:42;;;;;;;10.45;1.65;;;;;;;12.64;78.96;101734.28;7389975;19;20038;-65
2022/10/12 07:20:09;;;;;;;6.60;0.82;;;;;;;12.67;79.05;101732.19;7388158;19;20359;-67
2022/10/12 07:22:36;;;;;;;5.75;2.05;;;;;;;12.70;79.37;101736.31;7390436;19;20014;-65
2022/10/12 07:25:03;;;;;;;11.32;1.92;;;;;;;12.74;79.24;101735.09;7389429;19;20038;-67
2022/10/12 07:27:30;;;;;;;5.93;1.17;;;;;;;12.76;79.07;101735.75;7387033;19;20034;-66
2022/10/12 07:29:57;;;;;;;9.07;1.02;;;;;;;12.78;79.38;101736.47;7389256;19;20015;-66
2022/10/12 07:32:23;;;;;;;11.38;1.45;;;;;;;12.78;79.39;101742.56;7390155;19;20039;-66
2022/10/12 07:34:50;;;;;;;8.75;0.85;;;;;;;12.81;79.43;101736.16;7389474;19;20037;-66
2022/10/12 07:37:17;;;;;;;10.07;1.42;;;;;;;12.83;79.22;101735.03;7389266;19;20359;-65
2022/10/12 07:39:44;;;;;;;9.13;1.27;;;;;;;12.85;79.36;101735.72;7386427;19;20018;-66
2022/10/12 07:42:11;;;;;;;9.95;1.25;;;;;;;12.90;79.22;101742.41;7386707;19;20030;-67
2022/10/12 07:44:44;;;;;;;9.20;0.95;;;;;;;12.94;78.92;101736.69;7387103;19;20698;-66
2022/10/12 07:47:11;;;;;;;7.70;1.15;;;;;;;12.98;78.95;101731.91;7387507;19;20057;-66
2022/10/12 07:49:38;;;;;;;6.47;0.90;;;;;;;13.00;78.83;101733.47;7389801;19;20503;-66
2022/10/12 07:52:05;;;;;;;5.90;0.98;;;;;;;13.05;78.63;101735.66;7391075;19;20424;-66
2022/10/12 07:54:31;;;;;;;12.07;2.22;;;;;;;13.07;78.57;101734.53;7389495;19;20042;-66
2022/10/12 07:56:58;;;;;;;14.80;1.42;;;;;;;13.13;77.88;101738.41;7388050;19;20010;-67
2022/10/12 07:59:25;;;;;;;8.75;1.17;;;;;;;13.17;77.86;101729.22;7387856;19;20048;-65
2022/10/12 08:01:52;;;;;;;8.57;1.30;;;;;;;13.20;78.10;101732.41;7389206;19;20026;-65
2022/10/12 08:04:19;;;;;;;8.80;1.20;;;;;;;13.23;78.17;101726.81;7388731;19;20724;-68
2022/10/12 08:06:46;;;;;;;11.00;1.23;;;;;;;13.28;78.52;101727.22;7388441;19;20035;-67
2022/10/12 08:09:12;;;;;;;10.95;2.13;;;;;;;13.31;78.92;101720.78;7389903;19;20062;-67
2022/10/12 08:11:40;;;;;;;10.30;1.20;;;;;;;13.33;79.16;101721.47;7386564;19;20037;-66
2022/10/12 08:14:15;;;;;;;9.45;1.48;;;;;;;13.36;79.21;101726.44;7385323;19;20341;-66
2022/10/12 08:16:43;;;;;;;6.32;1.40;;;;;;;13.39;79.38;101720.88;7387926;19;20046;-65
2022/10/12 08:19:11;;;;;;;6.47;1.30;;;;;;;13.42;78.82;101725.88;7389919;19;20075;-66
2022/10/12 08:21:39;;;;;;;8.68;1.40;;;;;;;13.45;78.54;101717.66;7387638;19;20039;-66
2022/10/12 08:24:07;;;;;;;7.57;1.60;;;;;;;13.48;78.00;101714.69;7389182;19;20014;-67
2022/10/12 08:26:34;;;;;;;6.90;1.42;;;;;;;13.51;77.69;101717.03;7387304;19;20070;-67
2022/10/12 08:29:12;;;;;;;8.63;1.50;;;;;;;13.55;77.37;101709.66;7388410;19;20018;-67
2022/10/12 08:31:39;;;;;;;10.98;1.88;;;;;;;13.58;76.93;101710.16;7388098;19;20415;-66
2022/10/12 08:34:06;;;;;;;5.97;1.25;;;;;;;13.62;76.50;101705.41;7387183;19;20052;-67
2022/10/12 08:36:33;;;;;;;10.73;1.45;;;;;;;13.66;75.65;101710.25;7386627;19;20014;-66
2022/10/12 08:39:00;;;;;;;7.07;1.30;;;;;;;13.73;75.75;101704.34;7386771;19;20007;-67
2022/10/12 08:41:55;;;;;;;7.50;1.35;;;;;;;13.79;75.01;101715.16;7385485;19;20018;-67
2022/10/12 08:45:04;;;;;;;7.95;1.50;;;;;;;13.87;75.26;101709.94;7385878;19;20025;-66
2022/10/12 08:47:39;;;;;;;6.70;1.55;;;;;;;13.94;75.17;101692.47;7386379;19;20029;-66
2022/10/12 08:50:15;;;;;;;7.85;1.33;;;;;;;14.03;74.30;101694.19;7384965;19;20019;-66
2022/10/12 08:53:08;;;;;;;8.88;1.20;;;;;;;14.10;73.94;101700.53;7388350;19;20010;-66
2022/10/12 08:55:46;;;;;;;8.32;1.52;;;;;;;14.19;73.87;101703.25;7384228;19;20018;-66
2022/10/12 08:58:13;;;;;;;8.52;1.58;;;;;;;14.25;73.98;101699.97;7385262;19;20010;-65
2022/10/12 09:00:41;;;;;;;14.27;2.55;;;;;;;14.29;73.90;101699.50;7385902;19;20368;-66
2022/10/12 09:03:22;;;;;;;11.55;1.85;;;;;;;14.37;73.53;101696.13;7386321;19;20054;-67
2022/10/12 09:06:03;;;;;;;10.95;2.00;;;;;;;14.45;73.30;101701.47;7385432;19;20483;-66
2022/10/12 09:08:51;;;;;;;8.55;1.40;;;;;;;14.55;72.96;101694.25;7383536;19;20011;-66
2022/10/12 09:11:45;;;;;;;16.33;1.63;;;;;;;14.68;72.88;101691.97;7384966;19;20014;-66
2022/10/12 09:14:19;;;;;;;9.93;1.88;;;;;;;14.80;72.46;101698.69;7382487;19;20022;-67
2022/10/12 09:16:48;;;;;;;4.45;0.82;;;;;;;14.89;71.80;101689.78;7381505;19;20508;-66
2022/10/12 09:19:24;;;;;;;11.27;1.08;;;;;;;15.01;71.41;101684.19;7383704;19;20811;-67
2022/10/12 09:21:50;;;;;;;7.38;1.25;;;;;;;15.07;70.69;101691.50;7385377;19;20035;-67
2022/10/12 09:24:21;;;;;;;4.47;0.90;;;;;;;15.14;70.36;101693.34;7385744;19;21041;-67
2022/10/12 09:26:51;;;;;;;6.93;1.00;;;;;;;15.21;70.33;101693.53;7384526;19;20014;-67
2022/10/12 09:29:23;;;;;;;6.28;0.70;;;;;;;15.26;69.99;101692.06;7387351;19;20019;-67
2022/10/12 09:32:14;;;;;;;6.13;0.60;;;;;;;15.30;70.26;101687.25;7385434;19;20010;-66
2022/10/12 09:34:42;;;;;;;7.97;0.80;;;;;;;15.33;70.06;101684.28;7382523;19;20046;-66
2022/10/12 09:37:19;;;;;;;7.93;0.70;;;;;;;15.34;69.87;101691.22;7387177;19;20017;-67
2022/10/12 09:39:47;;;;;;;6.15;0.70;;;;;;;15.37;70.24;101706.84;7384954;19;20783;-67
2022/10/12 09:42:14;;;;;;;6.82;0.52;;;;;;;15.40;70.54;101698.53;7383492;19;20034;-66
2022/10/12 09:44:49;;;;;;;5.68;0.65;;;;;;;15.44;70.64;101699.88;7384738;19;20060;-67
2022/10/12 09:47:32;;;;;;;7.20;0.82;;;;;;;15.46;70.86;101697.91;7384957;19;20416;-67
2022/10/12 09:50:07;;;;;;;9.25;1.13;;;;;;;15.49;71.00;101705.50;7381092;19;20042;-65
2022/10/12 09:52:43;;;;;;;6.15;0.85;;;;;;;15.52;71.09;101699.94;7385081;19;20039;-65
2022/10/12 09:55:10;;;;;;;9.77;1.10;;;;;;;15.56;71.13;101703.91;7384773;19;20022;-66
2022/10/12 09:57:44;;;;;;;10.45;1.00;;;;;;;15.60;71.33;101702.59;7384896;19;20018;-66
2022/10/12 10:00:43;;;;;;;9.88;0.60;;;;;;;15.69;71.31;101711.41;7385805;19;20030;-67
2022/10/12 10:03:22;;;;;;;12.02;0.98;;;;;;;15.75;71.28;101703.59;7385614;19;20011;-66
2022/10/12 10:06:03;;;;;;;10.52;0.80;;;;;;;15.77;70.79;101700.78;7385682;19;20016;-66
2022/10/12 10:08:40;;;;;;;11.50;0.73;;;;;;;15.82;70.78;101711.75;7385251;19;20011;-66
2022/10/12 10:11:19;;;;;;;4.85;0.50;;;;;;;15.87;70.68;101708.59;7380487;19;20023;-66
2022/10/12 10:13:52;;;;;;;5.03;0.50;;;;;;;15.92;70.81;101703.59;7384759;19;20015;-67
2022/10/12 10:16:20;;;;;;;;;;;;;;;15.96;70.96;101704.94;7379519;19;20018;-65
2022/10/12 10:18:53;;;;;;;5.60;0.63;;;;;;;15.98;70.79;101709.09;7385752;19;19952;-66
2022/10/12 10:21:35;;;;;;;3.92;0.60;;;;;;;16.00;70.38;101709.75;7383841;19;20010;-66
2022/10/12 10:24:04;;;;;;;4.80;1.08;;;;;;;16.03;70.28;101703.28;7390359;19;20015;-65
2022/10/12 10:26:52;;;;;;;11.70;1.85;;;;;;;16.08;70.43;101703.63;7390572;19;20795;-65
2022/10/12 10:29:31;;;;;;;4.07;0.47;;;;;;;16.09;70.16;101706.09;7389801;19;20014;-67
2022/10/12 10:32:22;;;;;;;12.30;0.75;;;;;;;16.11;69.94;101705.91;7391747;19;20068;-66
2022/10/12 10:35:20;;;;;;;7.78;0.90;;;;;;;16.13;69.85;101702.13;7390198;19;20019;-67
2022/10/12 10:38:03;;;;;;;6.00;0.40;;;;;;;16.14;69.89;101694.97;7390903;19;20022;-65
2022/10/12 10:40:50;;;;;;;8.48;0.57;;;;;;;16.16;70.28;101695.63;7360422;19;20130;-67
2022/10/12 10:43:29;;;;;;;7.72;0.63;;;;;;;16.17;70.51;101699.94;7380907;19;20014;-66
2022/10/12 10:46:02;;;;;;;8.93;1.33;;;;;;;16.16;70.19;101700.94;7385550;19;20018;-69
2022/10/12 10:48:39;;;;;;;3.58;0.45;;;;;;;16.18;70.39;101691.81;7382665;19;20011;-66
2022/10/12 10:51:06;;;;;;;6.65;1.10;;;;;;;16.18;70.66;101689.16;7384256;19;20034;-68
2022/10/12 10:53:46;;;;;;;4.65;0.60;;;;;;;16.18;70.72;101683.84;7385520;19;20042;-66
2022/10/12 10:56:20;;;;;;;5.57;0.80;;;;;;;16.19;70.36;101677.56;7385039;19;20021;-66
2022/10/12 10:58:58;;;;;;;8.82;0.80;;;;;;;16.20;70.60;101665.91;7386745;19;20011;-67
2022/10/12 11:01:32;;;;;;;5.72;0.82;;;;;;;16.22;70.60;101652.47;7386530;19;20509;-67
2022/10/12 11:04:06;;;;;;;6.00;0.75;;;;;;;16.24;70.55;101651.31;7389276;19;20617;-66
2022/10/12 11:06:41;;;;;;;5.07;0.70;;;;;;;16.27;70.80;101639.50;7389148;19;20347;-66
2022/10/12 11:09:18;;;;;;;7.97;0.68;;;;;;;16.32;70.62;101636.34;7389720;19;20015;-66
2022/10/12 11:11:54;;;;;;;4.47;0.70;;;;;;;16.36;70.80;101635.00;7387578;19;20030;-66
2022/10/12 11:14:29;;;;;;;9.15;0.63;;;;;;;16.41;70.47;101637.97;7389849;19;20799;-66
2022/10/12 11:17:04;;;;;;;8.05;0.70;;;;;;;16.44;70.32;101632.34;7383445;19;20042;-67
2022/10/12 11:19:42;;;;;;;8.10;0.70;;;;;;;16.51;70.31;101614.69;7386706;19;20050;-66
2022/10/12 11:22:29;;;;;;;5.97;0.60;;;;;;;16.61;69.90;101602.06;7387448;19;20035;-66
2022/10/12 11:25:05;;;;;;;5.03;0.63;;;;;;;16.68;69.59;101605.69;7386998;19;20348;-66
2022/10/12 11:27:36;;;;;;;5.10;0.50;;;;;;;16.73;69.39;101592.72;7385117;19;20015;-66
2022/10/12 11:30:12;;;;;;;6.05;0.70;;;;;;;16.75;69.37;101604.00;7386866;19;20039;-66
2022/10/12 11:32:47;;;;;;;9.02;0.70;;;;;;;16.77;69.28;101606.47;7382442;19;20014;-68
2022/10/12 11:35:17;;;;;;;3.15;0.50;;;;;;;16.79;69.28;101607.97;7385045;19;20019;-66
2022/10/12 11:37:54;;;;;;;6.82;0.80;;;;;;;16.82;69.43;101606.78;7387411;19;20006;-67
2022/10/12 11:40:28;;;;;;;9.20;0.73;;;;;;;16.88;69.93;101603.44;7387554;19;20048;-66
2022/10/12 11:43:39;;;;;;;4.68;0.60;;;;;;;16.95;70.11;101604.41;7388691;19;20422;-66
2022/10/12 11:46:12;;;;;;;8.82;0.90;;;;;;;17.02;69.32;101610.66;7387795;19;20018;-66