Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:54;;;;;;;1.43;1.33;;;;;;;17.03;62.24;101526.28;5074748;28;20021;-83
2022/06/29 00:04:20;;;;;;;1.70;1.60;;;;;;;16.97;63.29;101530.81;5073576;28;20427;-83
2022/06/29 00:06:45;;;;;;;1.73;1.63;;;;;;;16.94;62.08;101523.03;5074677;28;20013;-83
2022/06/29 00:09:10;;;;;;;1.47;1.40;;;;;;;16.91;62.45;101527.47;5074842;28;20048;-83
2022/06/29 00:11:36;;;;;;;1.23;1.23;;;;;;;16.89;62.59;101522.28;5074227;28;20021;-83
2022/06/29 00:14:01;;;;;;;1.30;1.30;;;;;;;16.86;62.44;101524.16;5074722;28;20365;-83
2022/06/29 00:16:26;;;;;;;1.70;1.60;;;;;;;16.81;63.08;101519.91;5074743;28;20033;-83
2022/06/29 00:18:52;;;;;;;1.37;1.37;;;;;;;16.77;62.92;101520.03;5073731;28;20020;-83
2022/06/29 00:21:17;;;;;;;1.20;1.20;;;;;;;16.74;63.22;101517.50;5074782;28;20513;-83
2022/06/29 00:23:42;;;;;;;0.90;0.90;;;;;;;16.72;63.11;101514.09;5073804;28;20468;-83
2022/06/29 00:26:08;;;;;;;1.23;1.23;;;;;;;16.66;63.11;101515.16;5073594;28;20596;-83
2022/06/29 00:28:33;;;;;;;1.03;1.03;;;;;;;16.57;62.99;101511.03;5074402;28;20028;-83
2022/06/29 00:30:58;;;;;;;1.73;1.63;;;;;;;16.51;63.42;101512.06;5074303;28;20037;-83
2022/06/29 00:33:24;;;;;;;1.43;1.40;;;;;;;16.46;63.51;101506.09;5073937;28;20170;-83
2022/06/29 00:35:49;;;;;;;1.10;1.10;;;;;;;16.42;63.82;101509.72;5074130;28;20024;-83
2022/06/29 00:38:15;;;;;;;1.43;1.40;;;;;;;16.36;64.35;101510.75;5074282;28;20020;-83
2022/06/29 00:40:40;;;;;;;1.40;1.30;;;;;;;16.30;64.02;101504.84;5073423;28;20025;-82
2022/06/29 00:43:06;;;;;;;1.43;1.43;;;;;;;16.23;64.47;101500.66;5074362;28;20027;-83
2022/06/29 00:45:31;;;;;;;1.30;1.20;;;;;;;16.18;64.28;101508.66;5074217;28;20039;-83
2022/06/29 00:47:56;;;;;;;1.50;1.40;;;;;;;16.13;64.19;101505.31;5072126;28;20035;-83
2022/06/29 00:50:22;;;;;;;1.60;1.50;;;;;;;16.08;64.95;101505.44;5073268;28;20480;-83
2022/06/29 00:52:47;;;;;;;1.43;1.20;;;;;;;16.02;64.79;101498.63;5073811;28;20032;-83
2022/06/29 00:55:18;;;;;;;1.40;1.30;;;;;;;15.99;65.00;101496.09;5073297;28;20020;-83
2022/06/29 00:57:44;;;;;;;1.38;1.30;;;;;;;15.97;64.86;101491.78;5088536;28;20044;-83
2022/06/29 01:00:11;;;;;;;1.30;1.20;;;;;;;15.95;65.30;101498.81;5094091;28;20031;-83
2022/06/29 01:02:37;;;;;;;1.10;1.10;;;;;;;15.89;65.68;101492.00;5092915;28;20032;-83
2022/06/29 01:05:04;;;;;;;1.07;1.07;;;;;;;15.84;65.03;101481.66;5093980;28;20050;-83
2022/06/29 01:07:31;;;;;;;1.20;1.20;;;;;;;15.80;65.90;101481.75;5093222;28;20282;-83
2022/06/29 01:09:56;;;;;;;1.17;1.17;;;;;;;15.74;65.53;101477.53;5093693;28;20529;-83
2022/06/29 01:12:22;;;;;;;1.10;1.10;;;;;;;15.69;65.57;101477.66;5094072;28;20028;-83
2022/06/29 01:14:49;;;;;;;1.30;1.20;;;;;;;15.64;65.61;101479.53;5092115;28;20024;-82
2022/06/29 01:17:14;;;;;;;1.33;1.30;;;;;;;15.61;65.83;101482.22;5068635;28;20283;-82
2022/06/29 01:19:41;;;;;;;1.33;1.30;;;;;;;15.60;65.91;101486.63;5086071;28;20037;-82
2022/06/29 01:22:16;;;;;;;1.42;1.42;;;;;;;15.55;66.04;101485.84;5093142;28;20094;-83
2022/06/29 01:24:46;;;;;;;1.20;1.20;;;;;;;15.51;66.31;101492.09;5093747;28;20050;-83
2022/06/29 01:27:16;;;;;;;1.23;1.20;;;;;;;15.47;66.23;101479.97;5093580;28;20031;-83
2022/06/29 01:29:42;;;;;;;1.42;1.23;;;;;;;15.42;66.17;101477.47;5090326;28;20024;-83
2022/06/29 01:32:08;;;;;;;1.17;1.13;;;;;;;15.38;66.44;101472.38;5092648;28;20035;-82
2022/06/29 01:34:34;;;;;;;1.30;1.30;;;;;;;15.36;66.62;101482.00;5088808;28;20024;-83
2022/06/29 01:37:00;;;;;;;1.30;1.30;;;;;;;15.34;66.70;101483.78;5071374;28;20036;-83
2022/06/29 01:39:29;;;;;;;1.33;1.33;;;;;;;15.29;66.85;101470.84;5072537;28;20044;-83
2022/06/29 01:41:55;;;;;;;1.55;1.45;;;;;;;15.27;66.66;101473.50;5072750;28;20457;-83
2022/06/29 01:44:21;;;;;;;1.43;1.40;;;;;;;15.25;66.43;101471.81;5072314;28;20081;-83
2022/06/29 01:46:46;;;;;;;1.37;1.37;;;;;;;15.20;66.81;101463.22;5078123;28;20032;-83
2022/06/29 01:49:12;;;;;;;1.40;1.40;;;;;;;15.17;66.91;101464.16;5093422;28;20028;-83
2022/06/29 01:51:37;;;;;;;1.50;1.40;;;;;;;15.13;66.95;101467.75;5092321;28;20487;-83
2022/06/29 01:54:03;;;;;;;1.60;1.50;;;;;;;15.08;66.94;101464.41;5093190;28;20024;-83
2022/06/29 01:56:28;;;;;;;1.63;1.53;;;;;;;15.06;67.05;101464.41;5092913;28;20514;-83
2022/06/29 01:58:53;;;;;;;1.63;1.53;;;;;;;15.01;67.10;101462.81;5091975;28;20480;-83
2022/06/29 02:01:19;;;;;;;1.70;1.60;;;;;;;14.99;67.28;101460.25;5092914;28;20464;-83
2022/06/29 02:03:44;;;;;;;2.30;1.60;;;;;;;14.94;67.38;101459.47;5092408;28;20066;-83
2022/06/29 02:06:11;;;;;;;1.60;1.50;;;;;;;14.89;67.87;101451.75;5092688;28;20032;-83
2022/06/29 02:08:36;;;;;;;1.20;1.20;;;;;;;14.84;68.18;101456.25;5092861;28;20027;-82
2022/06/29 02:11:02;;;;;;;1.50;1.20;;;;;;;14.78;68.15;101451.13;5091578;28;20030;-83
2022/06/29 02:13:27;;;;;;;1.80;1.70;;;;;;;14.75;67.89;101456.47;5092851;28;20477;-83
2022/06/29 02:15:53;;;;;;;1.90;1.80;;;;;;;14.72;68.08;101453.91;5078904;28;20051;-83
2022/06/29 02:18:19;;;;;;;1.70;1.60;;;;;;;14.71;68.16;101454.81;5072338;28;20028;-83
2022/06/29 02:20:47;;;;;;;1.83;1.73;;;;;;;14.69;68.07;101452.22;5072612;28;20024;-83
2022/06/29 02:23:12;;;;;;;1.60;1.50;;;;;;;14.67;68.35;101456.63;5072731;28;20042;-83
2022/06/29 02:25:38;;;;;;;1.40;1.40;;;;;;;14.63;68.06;101454.94;5071574;28;20033;-83
2022/06/29 02:28:04;;;;;;;1.80;1.70;;;;;;;14.63;68.29;101454.94;5077927;28;20016;-83
2022/06/29 02:35:57;;;;;;;1.88;1.77;;;;;;;14.68;68.75;101453.13;5096872;28;20047;-83
2022/06/29 02:38:22;;;;;;;1.70;1.60;;;;;;;14.67;70.58;101451.41;5096821;28;20464;-83
2022/06/29 02:40:48;;;;;;;1.70;1.60;;;;;;;14.64;69.28;101449.66;5095691;28;20494;-83
2022/06/29 02:43:13;;;;;;;1.60;1.50;;;;;;;14.63;69.43;101454.94;5087230;28;20052;-83
2022/06/29 02:45:38;;;;;;;1.47;1.37;;;;;;;14.61;69.81;101452.38;5076183;28;20484;-83
2022/06/29 02:48:04;;;;;;;1.70;1.60;;;;;;;14.59;69.09;101441.09;5075878;28;20056;-83
2022/06/29 02:50:29;;;;;;;1.50;1.40;;;;;;;14.63;69.34;101444.47;5076409;28;20047;-83
2022/06/29 02:53:00;;;;;;;1.50;1.40;;;;;;;14.63;69.70;101441.88;5075954;28;20079;-83
2022/06/29 02:55:27;;;;;;;1.20;1.20;;;;;;;14.64;70.89;101439.22;5076216;28;20032;-83
2022/06/29 02:57:52;;;;;;;1.73;1.63;;;;;;;14.66;69.00;101432.22;5093939;28;20044;-83
2022/06/29 03:00:18;;;;;;;1.70;1.60;;;;;;;14.73;69.31;101442.56;5095847;28;20479;-83
2022/06/29 03:02:43;;;;;;;1.80;1.50;;;;;;;14.75;69.35;101431.19;5096083;28;20024;-83
2022/06/29 03:05:09;;;;;;;1.40;1.40;;;;;;;14.75;69.24;101430.34;5096419;28;20028;-83
2022/06/29 03:07:34;;;;;;;1.40;1.40;;;;;;;14.73;69.86;101430.34;5095633;28;20468;-83
2022/06/29 03:10:00;;;;;;;1.40;1.40;;;;;;;14.71;69.40;101429.53;5096282;28;20020;-83
2022/06/29 03:12:25;;;;;;;1.87;1.77;;;;;;;14.70;69.90;101426.94;5076973;28;20025;-83
2022/06/29 03:14:50;;;;;;;1.67;1.57;;;;;;;14.67;69.85;101422.66;5075179;28;20055;-83
2022/06/29 03:17:16;;;;;;;1.47;1.40;;;;;;;14.64;69.21;101420.94;5075981;28;20498;-83
2022/06/29 03:19:42;;;;;;;1.63;1.53;;;;;;;14.60;69.72;101416.69;5075736;28;20024;-82
2022/06/29 03:22:07;;;;;;;1.75;1.65;;;;;;;14.61;69.66;101417.53;5074782;28;20024;-83
2022/06/29 03:24:32;;;;;;;2.13;1.93;;;;;;;14.61;69.60;101417.53;5075823;28;20385;-82
2022/06/29 03:26:57;;;;;;;1.90;1.80;;;;;;;14.61;69.79;101413.19;5075537;28;20108;-83
2022/06/29 03:29:23;;;;;;;1.90;1.80;;;;;;;14.61;69.53;101413.19;5091135;28;20461;-82
2022/06/29 03:31:48;;;;;;;1.90;1.80;;;;;;;14.62;69.73;101404.47;5095250;28;20115;-82
2022/06/29 03:34:14;;;;;;;2.07;1.97;;;;;;;14.64;69.57;101409.63;5095787;28;20472;-83
2022/06/29 03:36:39;;;;;;;1.90;1.80;;;;;;;14.65;69.99;101403.53;5094581;28;20059;-82
2022/06/29 03:39:05;;;;;;;1.83;1.73;;;;;;;14.65;69.84;101393.91;5087267;28;20060;-83
2022/06/29 03:41:30;;;;;;;1.80;1.70;;;;;;;14.66;69.67;101393.03;5077035;28;20417;-82
2022/06/29 03:43:56;;;;;;;1.93;1.83;;;;;;;14.66;69.66;101390.41;5075488;28;20041;-83
2022/06/29 03:46:21;;;;;;;2.00;1.90;;;;;;;14.67;69.25;101394.78;5075208;28;20024;-83
2022/06/29 03:48:46;;;;;;;2.10;2.00;;;;;;;14.66;69.82;101394.78;5074988;28;20480;-83
2022/06/29 03:51:12;;;;;;;1.93;1.83;;;;;;;14.63;70.00;101387.91;5074426;28;20059;-82
2022/06/29 03:53:37;;;;;;;2.10;2.00;;;;;;;14.63;70.55;101387.00;5075182;28;20071;-82
2022/06/29 03:56:02;;;;;;;1.87;1.77;;;;;;;14.63;69.95;101385.28;5075132;28;20158;-82
2022/06/29 03:58:28;;;;;;;2.10;2.00;;;;;;;14.60;70.03;101387.94;5074596;28;20032;-83
2022/06/29 04:00:53;;;;;;;2.17;1.97;;;;;;;14.59;70.16;101383.63;5074753;28;20536;-82
2022/06/29 04:03:18;;;;;;;2.07;1.90;;;;;;;14.58;70.32;101376.69;5074380;28;20025;-82
2022/06/29 04:05:44;;;;;;;2.93;2.00;;;;;;;14.58;70.25;101384.50;5074350;28;20059;-82
2022/06/29 04:08:10;;;;;;;2.00;1.90;;;;;;;14.57;70.29;101379.34;5074634;28;20059;-82
2022/06/29 04:10:36;;;;;;;2.30;2.10;;;;;;;14.54;70.41;101382.84;5073932;28;20112;-82
2022/06/29 04:13:01;;;;;;;2.10;2.00;;;;;;;14.55;70.58;101383.72;5074709;28;20107;-83
2022/06/29 04:15:26;;;;;;;2.10;2.00;;;;;;;14.54;71.29;101382.84;5074894;28;20414;-83
2022/06/29 04:17:51;;;;;;;1.90;1.80;;;;;;;14.49;72.08;101382.13;5073625;28;20017;-82
2022/06/29 04:23:02;;;;;;;1.90;1.80;;;;;;;14.46;71.00;101387.41;5074668;28;20086;-81
2022/06/29 04:25:28;;;;;;;1.90;1.80;;;;;;;14.49;71.21;101392.56;5073545;28;20039;-82
2022/06/29 04:27:53;;;;;;;1.90;1.80;;;;;;;14.51;71.45;101388.19;5074344;28;20031;-83
2022/06/29 04:30:22;;;;;;;1.87;1.77;;;;;;;14.55;72.37;101383.72;5074622;28;20396;-83
2022/06/29 04:32:47;;;;;;;1.70;1.60;;;;;;;14.56;71.31;101381.06;5073482;28;20024;-83
2022/06/29 04:35:12;;;;;;;1.90;1.80;;;;;;;14.61;71.44;101373.13;5074264;28;20028;-83
2022/06/29 04:37:38;;;;;;;3.93;1.90;;;;;;;14.65;71.30;101378.25;5073961;28;20081;-83
2022/06/29 04:40:04;;;;;;;2.03;1.90;;;;;;;14.68;71.45;101379.97;5073912;28;20377;-83
2022/06/29 04:42:29;;;;;;;2.03;1.93;;;;;;;14.71;71.43;101374.66;5074078;28;20025;-83
2022/06/29 04:44:55;;;;;;;1.90;1.80;;;;;;;14.76;71.22;101382.38;5073725;28;20294;-83
2022/06/29 04:47:20;;;;;;;2.27;2.13;;;;;;;14.81;70.75;101378.75;5073325;28;20032;-83
2022/06/29 04:49:45;;;;;;;1.90;1.80;;;;;;;14.85;72.64;101383.91;5073292;28;20054;-83
2022/06/29 04:52:12;;;;;;;2.30;2.10;;;;;;;14.88;70.53;101387.31;5073599;28;20388;-83
2022/06/29 04:54:37;;;;;;;2.13;2.03;;;;;;;14.90;71.54;101376.84;5072950;28;20039;-83
2022/06/29 04:57:02;;;;;;;2.00;1.90;;;;;;;14.94;71.87;101375.84;5073894;28;20451;-83
2022/06/29 04:59:28;;;;;;;1.83;1.73;;;;;;;14.98;72.11;101380.94;5073835;28;20032;-83
2022/06/29 05:01:53;;;;;;;1.90;1.80;;;;;;;15.03;71.38;101375.59;5072896;28;20019;-83
2022/06/29 05:04:18;;;;;;;2.13;2.00;;;;;;;15.07;73.10;101381.63;5073694;28;20090;-83
2022/06/29 05:06:44;;;;;;;2.00;1.90;;;;;;;15.08;71.65;101376.34;5072913;28;20052;-83
2022/06/29 05:09:09;;;;;;;2.07;1.97;;;;;;;15.13;71.39;101374.50;5073896;28;20031;-83
2022/06/29 05:11:34;;;;;;;1.67;1.57;;;;;;;15.19;71.84;101372.59;5073395;28;20032;-83
2022/06/29 05:14:00;;;;;;;1.50;1.50;;;;;;;15.22;72.68;101368.16;5072724;28;20024;-82
2022/06/29 05:16:25;;;;;;;1.90;1.80;;;;;;;15.26;73.04;101371.53;5073645;28;20465;-84
2022/06/29 05:18:50;;;;;;;1.60;1.50;;;;;;;15.29;72.56;101367.13;5072522;28;20492;-85
2022/06/29 05:21:18;;;;;;;2.00;1.90;;;;;;;15.34;72.05;101366.09;5072847;28;20028;-86
2022/06/29 05:23:44;;;;;;;2.20;2.00;;;;;;;15.39;72.74;101365.09;5073306;28;20093;-86
2022/06/29 05:26:12;;;;;;;2.75;2.30;;;;;;;15.41;71.78;101357.22;5073201;28;20078;-85
2022/06/29 05:28:38;;;;;;;2.42;2.22;;;;;;;15.46;72.38;101357.94;5072566;28;20036;-86
2022/06/29 05:31:03;;;;;;;2.10;2.00;;;;;;;15.50;71.73;101359.56;5073120;28;20029;-86
2022/06/29 05:33:36;;;;;;;2.50;2.30;;;;;;;15.56;72.21;101364.63;5073222;28;20029;-86
2022/06/29 05:36:03;;;;;;;2.30;2.10;;;;;;;15.63;72.65;101357.47;5072405;28;20032;-86
2022/06/29 05:38:30;;;;;;;4.72;3.85;;;;;;;15.66;74.26;101354.75;5072320;28;20127;-84
2022/06/29 05:40:55;;;;;;;4.75;3.60;;;;;;;15.72;73.23;101362.44;5073098;28;20025;-84
2022/06/29 05:43:21;;;;;;;4.37;3.67;;;;;;;15.75;73.38;101359.72;5071940;28;20138;-86
2022/06/29 05:45:47;;;;;;;3.50;3.20;;;;;;;15.80;72.26;101350.91;5072783;28;20118;-88
2022/06/29 05:48:13;;;;;;;4.18;3.00;;;;;;;15.90;72.33;101352.38;5073319;28;20473;-88
2022/06/29 05:50:38;;;;;;;2.80;2.60;;;;;;;15.96;71.51;101359.19;5072361;28;20024;-88
2022/06/29 05:53:03;;;;;;;4.27;3.20;;;;;;;16.04;71.26;101344.94;5073972;28;20031;-88
2022/06/29 05:55:29;;;;;;;3.00;2.70;;;;;;;16.13;71.30;101358.69;5073605;28;20396;-88
2022/06/29 05:57:54;;;;;;;2.70;2.50;;;;;;;16.21;70.94;101357.53;5088494;28;20484;-88
2022/06/29 06:00:19;;;;;;;2.70;2.50;;;;;;;16.31;72.14;101359.88;5093192;28;20024;-88
2022/06/29 06:02:45;;;;;;;3.30;2.90;;;;;;;16.40;72.67;101364.81;5093412;28;20483;-88
2022/06/29 06:05:10;;;;;;;4.27;3.27;;;;;;;16.56;72.22;101364.31;5092742;28;20032;-89
2022/06/29 06:07:36;;;;;;;3.30;2.57;;;;;;;16.87;72.40;101366.81;5093270;28;20110;-87
2022/06/29 06:10:01;;;;;;;5.33;3.43;;;;;;;17.92;73.11;101362.25;5081008;28;20020;-87
2022/06/29 06:12:30;;;;;;;3.53;2.70;;;;;;;19.82;70.68;101357.97;5073280;28;20028;-90
2022/06/29 06:14:58;;;;;;;2.75;2.53;;;;;;;21.87;63.88;101357.47;5072986;28;20099;-89
2022/06/29 06:17:26;;;;;;;4.15;3.15;;;;;;;22.99;60.33;101354.63;5072961;28;20029;-89
2022/06/29 06:19:51;;;;;;;4.82;3.13;;;;;;;23.32;57.29;101359.78;5091198;28;20027;-88
2022/06/29 06:22:17;;;;;;;4.53;2.97;;;;;;;22.84;58.60;101355.56;5088893;28;20024;-88
2022/06/29 06:24:42;;;;;;;3.03;2.73;;;;;;;22.41;57.32;101356.25;5071538;28;20111;-88
2022/06/29 06:27:08;;;;;;;4.03;3.00;;;;;;;22.34;58.49;101353.06;5072854;28;20021;-89
2022/06/29 06:29:33;;;;;;;3.63;3.13;;;;;;;22.40;58.20;101351.03;5072641;28;20028;-89
2022/06/29 06:32:01;;;;;;;2.90;2.70;;;;;;;22.43;58.40;101359.66;5073216;28;20119;-89
2022/06/29 06:34:26;;;;;;;2.78;2.55;;;;;;;22.56;59.10;101362.44;5093103;28;20392;-88
2022/06/29 06:36:51;;;;;;;3.23;2.87;;;;;;;22.69;58.69;101362.59;5092728;28;20024;-89
2022/06/29 06:39:16;;;;;;;5.10;3.23;;;;;;;22.80;58.29;101357.50;5092581;28;20473;-89
2022/06/29 06:41:42;;;;;;;3.73;2.97;;;;;;;22.83;58.25;101356.50;5092697;28;20146;-87
2022/06/29 06:44:07;;;;;;;3.87;3.13;;;;;;;22.81;58.26;101353.94;5092726;28;20085;-88
2022/06/29 06:46:34;;;;;;;4.47;2.97;;;;;;;22.82;58.32;101352.16;5091994;28;20020;-87
2022/06/29 06:48:59;;;;;;;4.82;3.13;;;;;;;22.83;58.19;101348.56;5091407;28;20039;-88
2022/06/29 06:51:24;;;;;;;4.03;3.37;;;;;;;22.88;56.16;101358.88;5092840;28;20130;-89
2022/06/29 06:53:50;;;;;;;4.33;3.53;;;;;;;22.82;57.29;101347.69;5091964;28;20024;-88
2022/06/29 06:56:16;;;;;;;4.03;3.08;;;;;;;22.84;57.44;101352.91;5092507;28;20051;-88
2022/06/29 06:58:41;;;;;;;3.80;2.80;;;;;;;22.88;56.88;101349.13;5092430;28;20109;-88
2022/06/29 07:01:09;;;;;;;3.90;3.00;;;;;;;22.97;57.47;101359.16;5092435;28;20031;-89
2022/06/29 07:03:37;;;;;;;3.17;2.65;;;;;;;23.05;56.74;101352.56;5093172;28;20052;-88
2022/06/29 07:06:04;;;;;;;4.25;2.70;;;;;;;23.12;56.87;101351.25;5092734;28;20028;-88
2022/06/29 07:08:31;;;;;;;3.33;2.72;;;;;;;23.21;56.37;101360.47;5091888;28;20483;-88
2022/06/29 07:10:58;;;;;;;3.45;2.92;;;;;;;23.29;56.33;101361.72;5092226;28;20129;-87
2022/06/29 07:13:23;;;;;;;3.78;2.60;;;;;;;23.35;55.41;101363.13;5084564;28;20020;-90
2022/06/29 07:15:48;;;;;;;4.80;2.40;;;;;;;23.22;56.58;101359.53;5076178;28;20028;-89
2022/06/29 07:18:14;;;;;;;2.73;2.53;;;;;;;23.07;55.78;101356.81;5076037;28;20025;-86
2022/06/29 07:20:39;;;;;;;3.23;2.60;;;;;;;22.98;56.69;101358.22;5073962;28;20090;-85
2022/06/29 07:23:04;;;;;;;3.00;2.60;;;;;;;22.95;57.11;101357.56;5076058;28;20465;-86
2022/06/29 07:25:31;;;;;;;2.63;2.27;;;;;;;22.89;57.67;101352.63;5076194;28;20028;-93
2022/06/29 07:27:56;;;;;;;2.88;2.38;;;;;;;22.78;57.56;101355.91;5075019;28;20254;-85
2022/06/29 07:30:21;;;;;;;3.33;2.30;;;;;;;22.65;57.33;101356.63;5075514;28;20052;-85
2022/06/29 07:32:46;;;;;;;2.10;2.00;;;;;;;22.55;57.74;101350.16;5079708;28;20035;-85
2022/06/29 07:35:12;;;;;;;2.40;2.20;;;;;;;22.44;58.35;101345.50;5095428;28;20060;-85
2022/06/29 07:37:37;;;;;;;2.97;2.30;;;;;;;22.57;58.38;101348.28;5095503;28;20380;-86
2022/06/29 07:40:03;;;;;;;2.20;2.00;;;;;;;22.79;58.24;101352.31;5095730;28;20024;-86
2022/06/29 07:42:28;;;;;;;2.08;1.92;;;;;;;22.94;57.92;101350.56;5094756;28;20445;-86
2022/06/29 07:44:54;;;;;;;3.30;2.47;;;;;;;23.09;54.99;101344.34;5085493;28;20442;-85
2022/06/29 07:47:19;;;;;;;4.97;2.40;;;;;;;23.16;54.68;101344.84;5075248;28;20024;-84
2022/06/29 07:49:44;;;;;;;2.23;2.00;;;;;;;23.32;55.49;101344.78;5074276;28;20052;-86
2022/06/29 07:52:09;;;;;;;2.30;2.10;;;;;;;23.49;54.78;101334.91;5075053;28;20028;-76
2022/06/29 07:54:35;;;;;;;3.47;2.17;;;;;;;23.63;51.31;101342.03;5075081;28;20028;-84
2022/06/29 07:57:00;;;;;;;2.93;2.30;;;;;;;23.71;54.76;101345.88;5073820;28;20119;-86
2022/06/29 07:59:28;;;;;;;2.67;2.13;;;;;;;23.81;53.28;101345.31;5075244;28;20025;-86
2022/06/29 08:01:53;;;;;;;2.75;2.20;;;;;;;23.84;53.94;101338.00;5075090;28;20024;-86
2022/06/29 08:04:19;;;;;;;2.23;1.73;;;;;;;23.94;52.72;101330.31;5074506;28;20073;-86
2022/06/29 08:06:50;;;;;;;1.93;1.83;;;;;;;24.06;54.79;101337.50;5075095;28;20473;-86
2022/06/29 08:09:15;;;;;;;2.00;1.80;;;;;;;24.21;53.69;101334.81;5074840;28;20496;-86
2022/06/29 08:11:41;;;;;;;1.63;1.53;;;;;;;24.27;53.92;101331.75;5074199;28;20021;-86
2022/06/29 08:14:06;;;;;;;2.17;1.80;;;;;;;24.40;53.67;101336.25;5074772;28;20028;-87
2022/06/29 08:16:37;;;;;;;1.73;1.63;;;;;;;24.58;53.19;101335.03;5074860;28;20108;-86
2022/06/29 08:19:02;;;;;;;1.70;1.60;;;;;;;24.74;51.58;101329.56;5074974;28;20024;-87
2022/06/29 08:21:28;;;;;;;1.88;1.77;;;;;;;24.79;52.65;101327.44;5074967;28;20477;-87
2022/06/29 08:23:53;;;;;;;2.23;1.90;;;;;;;24.93;52.20;101328.31;5074004;28;20021;-87
2022/06/29 08:26:18;;;;;;;2.43;1.73;;;;;;;25.01;51.96;101328.63;5074698;28;20024;-88
2022/06/29 08:28:44;;;;;;;1.57;1.47;;;;;;;25.08;51.12;101327.25;5074337;28;20074;-87
2022/06/29 08:31:09;;;;;;;2.00;1.80;;;;;;;25.26;52.12;101332.22;5074276;28;20056;-87
2022/06/29 08:33:36;;;;;;;1.60;1.50;;;;;;;25.43;49.79;101321.31;5075030;28;20052;-88
2022/06/29 08:36:01;;;;;;;1.60;1.50;;;;;;;25.53;50.14;101323.31;5074395;28;20491;-87
2022/06/29 08:38:27;;;;;;;1.52;1.42;;;;;;;25.63;51.26;101321.69;5070676;28;20107;-86
2022/06/29 08:40:53;;;;;;;1.77;1.30;;;;;;;25.75;50.38;101320.81;5071992;28;20033;-86
2022/06/29 08:43:19;;;;;;;;;;;;;;;25.83;47.15;101327.38;5073100;28;20552;-86
2022/06/29 08:45:49;;;;;;;1.60;1.50;;;;;;;25.86;50.75;101320.00;5062774;28;19920;-85
2022/06/29 08:48:16;;;;;;;4.00;1.60;;;;;;;25.94;50.55;101314.13;5073496;28;20402;-86
2022/06/29 08:50:43;;;;;;;1.73;1.63;;;;;;;25.98;48.92;101315.63;5073295;28;20064;-85
2022/06/29 08:53:15;;;;;;;4.72;2.00;;;;;;;25.99;49.16;101317.31;5071313;28;20377;-86
2022/06/29 08:55:48;;;;;;;2.00;1.80;;;;;;;26.03;44.95;101307.31;5073672;28;20063;-84
2022/06/29 08:58:22;;;;;;;1.90;1.80;;;;;;;26.08;49.56;101317.59;5088998;28;20074;-85
2022/06/29 09:00:51;;;;;;;1.73;1.63;;;;;;;26.19;48.81;101307.03;5093234;28;20032;-85
2022/06/29 09:03:22;;;;;;;1.80;1.70;;;;;;;26.34;49.23;101313.03;5094275;28;20024;-85
2022/06/29 09:05:49;;;;;;;1.80;1.70;;;;;;;26.44;48.23;101306.03;5093054;28;20077;-84
2022/06/29 09:08:18;;;;;;;2.13;1.52;;;;;;;26.42;49.00;101315.13;5075642;28;20413;-85
2022/06/29 09:10:44;;;;;;;1.33;1.25;;;;;;;26.43;49.27;101312.31;5073477;28;20025;-86
2022/06/29 09:13:09;;;;;;;1.42;1.30;;;;;;;26.39;49.05;101310.88;5072154;28;20021;-86
2022/06/29 09:15:40;;;;;;;1.37;1.27;;;;;;;26.33;49.11;101311.31;5073289;28;20029;-87
2022/06/29 09:18:23;;;;;;;1.40;1.30;;;;;;;26.43;49.30;101312.31;5072901;28;20169;-87
2022/06/29 09:20:54;;;;;;;1.48;1.38;;;;;;;26.65;46.04;101316.88;5066266;28;20020;-86
2022/06/29 09:23:19;;;;;;;2.63;1.50;;;;;;;26.82;45.93;101307.63;5071503;28;20032;-86
2022/06/29 09:25:45;;;;;;;2.03;1.40;;;;;;;26.99;47.80;101302.78;5072394;28;20033;-87
2022/06/29 09:28:24;;;;;;;1.40;1.30;;;;;;;27.05;47.74;101313.00;5072578;28;20024;-87
2022/06/29 09:30:52;;;;;;;1.50;1.40;;;;;;;26.96;47.60;101317.22;5075156;28;20036;-87
2022/06/29 09:33:22;;;;;;;1.65;1.55;;;;;;;26.86;47.72;101310.03;5072787;28;20473;-87
2022/06/29 09:36:08;;;;;;;1.60;1.50;;;;;;;26.73;48.12;101312.78;5071247;28;20047;-86
2022/06/29 09:38:34;;;;;;;1.85;1.58;;;;;;;26.68;47.32;101308.63;5064264;28;20484;-81
2022/06/29 09:41:15;;;;;;;2.17;1.38;;;;;;;26.71;47.88;101312.91;5070829;28;20032;-84
2022/06/29 09:43:47;;;;;;;1.23;1.23;;;;;;;26.79;47.05;101310.53;5072737;28;20020;-84
2022/06/29 09:46:14;;;;;;;1.58;1.42;;;;;;;26.95;47.09;101309.34;5072893;28;20031;-83
2022/06/29 09:48:40;;;;;;;1.63;1.52;;;;;;;27.01;44.84;101311.53;5071796;28;20024;-84
2022/06/29 09:54:06;;;;;;;1.63;1.30;;;;;;;27.29;46.53;101310.19;5072309;28;20527;-84
2022/06/29 09:56:33;;;;;;;3.30;1.60;;;;;;;27.43;45.17;101301.09;5071959;28;20127;-84
2022/06/29 09:59:01;;;;;;;1.85;1.60;;;;;;;27.51;44.32;101307.69;5072357;28;20127;-83
2022/06/29 10:04:16;;;;;;;1.52;1.42;;;;;;;27.60;44.29;101306.94;5066922;28;20071;-84
2022/06/29 10:06:42;;;;;;;1.20;1.20;;;;;;;27.75;45.72;101303.00;5052816;28;20024;-87
2022/06/29 10:09:07;;;;;;;;;;;;;;;27.89;45.01;101304.56;5052673;28;20033;-84
2022/06/29 10:14:42;;;;;;;1.40;1.30;;;;;;;28.14;44.24;101301.72;5052688;28;20321;-85
2022/06/29 10:17:23;;;;;;;1.27;1.27;;;;;;;28.23;43.51;101300.94;5051576;28;20477;-85
2022/06/29 10:20:18;;;;;;;1.30;1.17;;;;;;;28.27;41.28;101301.53;5052460;28;20397;-85
2022/06/29 10:22:44;;;;;;;;;;;;;;;28.30;42.12;101302.16;5052778;28;20124;-85
2022/06/29 10:25:12;;;;;;;2.03;1.53;;;;;;;28.36;43.24;101292.78;5052650;28;20011;-86
2022/06/29 10:27:37;;;;;;;1.55;1.45;;;;;;;28.40;40.86;101294.19;5073356;28;20028;-85
2022/06/29 10:30:19;;;;;;;;;;;;;;;28.43;42.13;101295.78;5082776;28;20016;-85
2022/06/29 10:32:45;;;;;;;1.60;1.50;;;;;;;28.52;41.48;101286.97;5071701;28;19918;-85
2022/06/29 10:35:10;;;;;;;;;;;;;;;28.62;38.98;101289.69;5072870;28;20379;-84
2022/06/29 10:37:53;;;;;;;1.30;1.30;;;;;;;28.59;39.30;101290.81;5070562;28;19925;-84
2022/06/29 10:40:24;;;;;;;1.50;1.40;;;;;;;28.57;40.31;101282.06;5072261;28;20187;-83
2022/06/29 10:43:08;;;;;;;1.17;1.17;;;;;;;28.68;41.28;101289.19;5071964;28;20024;-84
2022/06/29 10:45:41;;;;;;;1.23;1.13;;;;;;;28.73;41.05;101276.28;5071338;28;20086;-84
2022/06/29 10:48:07;;;;;;;1.17;1.17;;;;;;;28.84;41.32;101272.72;5072323;28;20039;-84
2022/06/29 10:50:33;;;;;;;;;;;;;;;29.01;40.21;101265.03;5076430;28;20393;-85
2022/06/29 10:53:07;;;;;;;1.88;1.52;;;;;;;29.17;39.24;101262.72;5075270;28;19920;-84
2022/06/29 10:55:35;;;;;;;1.67;1.50;;;;;;;29.24;37.84;101261.19;5076305;28;20025;-85
2022/06/29 10:58:02;;;;;;;1.50;1.40;;;;;;;29.26;39.53;101253.06;5087603;28;20041;-84
2022/06/29 11:00:33;;;;;;;1.92;1.48;;;;;;;29.35;36.96;101254.94;5075184;28;20107;-84
2022/06/29 11:03:07;;;;;;;1.63;1.52;;;;;;;29.21;38.27;101249.94;5076070;28;20028;-85
2022/06/29 11:05:36;;;;;;;2.75;1.70;;;;;;;28.85;34.60;101247.69;5083079;28;20120;-83
2022/06/29 11:13:30;;;;;;;1.50;1.40;;;;;;;28.52;39.26;101249.59;5095968;28;20464;-85
2022/06/29 11:16:00;;;;;;;1.60;1.50;;;;;;;28.77;38.76;101252.84;5095993;28;20024;-84
2022/06/29 11:18:32;;;;;;;1.50;1.40;;;;;;;29.11;38.50;101241.88;5096450;28;20050;-84
2022/06/29 11:21:02;;;;;;;1.75;1.50;;;;;;;29.39;37.06;101244.81;5094480;28;20039;-84
2022/06/29 11:23:30;;;;;;;1.63;1.52;;;;;;;29.62;39.27;101240.06;5095969;28;20027;-84
2022/06/29 11:25:56;;;;;;;1.65;1.55;;;;;;;29.78;38.32;101238.66;5080975;28;20127;-85
2022/06/29 11:28:25;;;;;;;1.20;1.10;;;;;;;29.94;39.07;101246.16;5075089;28;20465;-85
2022/06/29 11:31:01;;;;;;;1.42;1.33;;;;;;;30.11;38.13;101241.94;5075206;28;20029;-84
2022/06/29 11:33:29;;;;;;;2.00;1.30;;;;;;;30.01;38.58;101245.47;5094997;28;20103;-84
2022/06/29 11:35:55;;;;;;;1.40;1.30;;;;;;;29.93;38.26;101233.72;5095353;28;20026;-84
2022/06/29 11:38:26;;;;;;;1.20;1.15;;;;;;;29.78;38.45;101233.31;5094566;28;20050;-85
2022/06/29 11:40:54;;;;;;;1.45;1.35;;;;;;;29.57;38.46;101234.28;5094805;28;20377;-84
2022/06/29 11:43:28;;;;;;;1.40;1.30;;;;;;;29.27;39.06;101233.38;5083296;28;20063;-84
2022/06/29 11:45:57;;;;;;;1.35;1.25;;;;;;;29.05;39.24;101221.88;5074845;28;20043;-83
2022/06/29 11:48:24;;;;;;;2.75;1.55;;;;;;;28.86;37.72;101233.38;5074525;28;20032;-83