Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 03:10:45;;;;;;;;;;;;;;;13.09;98.10;99855.75;106418;1257;68757;-86
2024/02/13 03:13:25;;;;;;;;;;;;;;;13.06;98.23;99856.04;106193;1259;72704;-86
2024/02/13 03:16:05;;;;;;;;;;;;;;;12.89;99.39;99857.77;106995;1253;62720;-83
2024/02/13 03:18:46;;;;;;;;;;;;;;;12.70;100.00;99860.81;106382;1255;60350;-83
2024/02/13 03:21:26;;;;;;;;;;;;;;;12.72;100.00;99859.94;106499;1255;72497;-83
2024/02/13 03:24:06;;;;;;;;;;;;;;;12.78;100.00;99862.28;106681;1253;68360;-83
2024/02/13 03:26:46;;;;;;;;;;;;;;;12.81;100.00;99853.45;106388;1255;72702;-83
2024/02/13 03:29:25;;;;;;;;;;;;;;;12.71;100.00;99852.19;106079;1254;60533;-82
2024/02/13 03:32:06;;;;;;;;;;;;;;;12.70;100.00;99851.59;106118;1256;60559;-85
2024/02/13 03:34:39;;;;;;;;;;;;;;;12.69;100.00;99851.08;106961;1254;72817;-82
2024/02/13 03:37:13;;;;;;;;;;;;;;;12.68;100.00;99851.32;106588;1258;68354;-85
2024/02/13 03:39:47;;;;;;;;;;;;;;;12.81;100.00;99849.21;106431;1253;72669;-82
2024/02/13 03:42:21;;;;;;;;;;;;;;;12.87;100.00;99847.37;106516;1260;60623;-83
2024/02/13 03:44:54;;;;;;;;;;;;;;;12.85;100.00;99849.89;106324;1258;60391;-82
2024/02/13 03:47:28;;;;;;;;;;;;;;;12.85;100.00;99854.06;106460;1260;74164;-85
2024/02/13 03:50:02;;;;;;;;;;;;;;;12.90;100.00;99852.25;106888;1254;66910;-86
2024/02/13 03:52:36;;;;;;;;;;;;;;;12.92;100.00;99850.17;106349;1259;71696;-86
2024/02/13 03:55:10;;;;;;;;;;;;;;;12.95;100.00;99852.91;106667;1253;60444;-83
2024/02/13 03:57:43;;;;;;;;;;;;;;;12.95;100.00;99850.66;106465;1258;60399;-82
2024/02/13 04:00:17;;;;;;;;;;;;;;;12.99;100.00;99848.48;106362;1260;73896;-82
2024/02/13 04:02:51;;;;;;;;;;;;;;;12.92;100.00;99851.27;106797;1258;68356;-83
2024/02/13 04:05:25;;;;;;;;;;;;;;;12.89;100.00;99854.61;106308;1256;72693;-86
2024/02/13 04:07:58;;;;;;;;;;;;;;;12.89;100.00;99862.03;106459;1256;60584;-86
2024/02/13 04:10:33;;;;;;;;;;;;;;;12.86;100.00;99865.16;106433;1259;60509;-83
2024/02/13 04:13:07;;;;;;;;;;;;;;;12.88;100.00;99873.17;106120;1258;72653;-83
2024/02/13 04:15:41;;;;;;;;;;;;;;;12.78;100.00;99871.59;106746;1254;66779;-87
2024/02/13 04:18:16;;;;;;;;;;;;;;;12.71;100.00;99871.15;106487;1254;71461;-83
2024/02/13 04:20:49;;;;;;;;;;;;;;;12.83;100.00;99879.27;106644;1258;60387;-86
2024/02/13 04:23:23;;;;;;;;;;;;;;;12.79;100.00;99875.20;106420;1254;60422;-86
2024/02/13 04:25:57;;;;;;;;;;;;;;;12.81;100.00;99874.02;106428;1254;74192;-83
2024/02/13 04:28:31;;;;;;;;;;;;;;;12.91;100.00;99872.30;106412;1254;67499;-83
2024/02/13 04:31:04;;;;;;;;;;;;;;;13.00;100.00;99872.61;107256;1253;72748;-87
2024/02/13 04:33:38;;;;;;;;;;;;;;;12.98;100.00;99880.42;107242;1258;60830;-83
2024/02/13 04:36:13;;;;;;;;;;;;;;;12.96;100.00;99884.02;106391;1258;60487;-83
2024/02/13 04:38:47;;;;;;;;;;;;;;;12.93;100.00;99882.89;106294;1259;72036;-86
2024/02/13 04:41:21;;;;;;;;;;;;;;;12.98;100.00;99884.91;106743;1254;67614;-86
2024/02/13 04:43:55;;;;;;;;;;;;;;;13.06;99.10;99881.61;106369;1259;72787;-85
2024/02/13 04:46:28;;;;;;;;;;;;;;;12.75;98.37;99897.28;106392;1254;60452;-82
2024/02/13 04:49:02;;;;;;;;;;;;;;;12.71;97.03;99904.27;106549;1254;60396;-86
2024/02/13 04:51:37;;;;;;;;;;;;;;;12.58;94.63;99904.41;106372;1254;75034;-85
2024/02/13 04:54:11;;;;;;;;;;;;;;;12.37;94.57;99902.70;106629;1256;67158;-86
2024/02/13 04:56:45;;;;;;;;;;;;;;;12.42;91.97;99906.13;106384;1260;72680;-85
2024/02/13 04:59:21;;;;;;;;;;;;;;;12.24;91.84;99909.10;106338;1259;60457;-82
2024/02/13 05:01:55;;;;;;;;;;;;;;;12.16;91.83;99917.15;106281;1259;60367;-82
2024/02/13 05:07:23;;;;;;;;;;;;;;;11.62;93.21;99930.05;106370;1260;67268;-83
2024/02/13 05:09:57;;;;;;;;;;;;;;;11.38;95.19;99941.40;106411;1259;72598;-83
2024/02/13 05:12:31;;;;;;;;;;;;;;;11.32;95.70;99954.38;106550;1255;60482;-86
2024/02/13 05:15:08;;;;;;;;;;;;;;;11.18;96.78;99954.36;106399;1265;60706;-83
2024/02/13 05:17:42;;;;;;;;;;;;;;;11.20;96.88;99957.40;106953;1253;73894;-85
2024/02/13 05:20:15;;;;;;;;;;;;;;;11.19;96.40;99962.56;106218;1254;68411;-82
2024/02/13 05:22:49;;;;;;;;;;;;;;;11.17;96.10;99970.45;106445;1257;72698;-85
2024/02/13 05:25:23;;;;;;;;;;;;;;;11.09;96.11;99974.11;106392;1259;60741;-82
2024/02/13 05:27:57;;;;;;;;;;;;;;;11.02;96.56;99975.14;106385;1255;60454;-85
2024/02/13 05:30:30;;;;;;;;;;;;;;;11.06;96.45;99976.34;106272;1255;72917;-83
2024/02/13 05:33:04;;;;;;;;;;;;;;;11.06;96.35;99972.53;106486;1253;67129;-85
2024/02/13 05:35:38;;;;;;;;;;;;;;;11.03;95.76;99965.79;106601;1256;71465;-85
2024/02/13 05:38:21;;;;;;;;;;;;;;;11.11;94.55;99966.34;106337;1258;60530;-85
2024/02/13 05:41:01;;;;;;;;;;;;;;;10.99;95.20;99967.48;106410;1258;60461;-82
2024/02/13 05:43:40;;;;;;;;;;;;;;;11.01;95.66;99966.75;106790;1260;73824;-86
2024/02/13 05:46:20;;;;;;;;;;;;;;;10.99;96.32;99965.90;106329;1254;66974;-85
2024/02/13 05:49:00;;;;;;;;;;;;;;;10.97;97.18;99969.80;106363;1254;72986;-83
2024/02/13 05:51:42;;;;;;;;;;;;;;;11.05;97.29;99969.69;106387;1254;60551;-84
2024/02/13 05:54:11;;;;;;;;;;;;;;;11.16;96.61;99972.94;106330;1254;60386;-82
2024/02/13 05:56:51;;;;;;;;;;;;;;;11.23;96.35;99975.20;106358;1259;72646;-85
2024/02/13 05:59:31;;;;;;;;;;;;;;;11.27;96.43;99971.85;106500;1258;68687;-82
2024/02/13 06:02:11;;;;;;;;;;;;;;;11.31;96.75;99974.48;106575;1254;73980;-85
2024/02/13 06:04:45;;;;;;;;;;;;;;;11.44;96.20;99973.89;106259;1257;60565;-82
2024/02/13 06:07:19;;;;;;;;;;;;;;;11.55;96.01;99981.17;106475;1258;59871;-82
2024/02/13 06:09:53;;;;;;;;;;;;;;;11.62;96.26;99981.67;106268;1255;72622;-85
2024/02/13 06:12:26;;;;;;;;;;;;;;;11.74;96.00;99980.66;106664;1254;68563;-84
2024/02/13 06:15:01;;;;;;;;;;;;;;;11.75;96.77;99978.56;106385;1255;72795;-84
2024/02/13 06:17:38;;;;;;;;;;;;;;;11.79;97.38;99980.85;106342;1258;60448;-85
2024/02/13 06:20:13;;;;;;;;;;;;;;;11.96;97.03;99982.40;106369;1259;60643;-83
2024/02/13 06:22:46;;;;;;;;;;;;;;;12.06;96.87;99977.97;106392;1254;72560;-82
2024/02/13 06:25:20;;;;;;;;;;;;;;;12.15;96.77;99981.92;106928;1258;68399;-86
2024/02/13 06:27:54;;;;;;;;;;;;;;;12.26;96.39;99985.89;106131;1260;72656;-85
2024/02/13 06:30:28;;;;;;;;;;;;;;;12.31;96.64;99988.85;106474;1257;60766;-85
2024/02/13 06:33:02;;;;;;;;;;;;;;;12.35;96.89;99988.67;106392;1260;60350;-82
2024/02/13 06:35:35;;;;;;;;;;;;;;;12.26;98.37;99987.30;106405;1254;73834;-85
2024/02/13 06:38:09;;;;;;;;;;;;;;;12.32;98.91;99990.48;106249;1254;68398;-82
2024/02/13 06:40:44;;;;;;;;;;;;;;;12.38;99.54;99989.82;106707;1258;72622;-83
2024/02/13 06:43:18;;;;;;;;;;;;;;;12.50;99.42;99992.61;106581;1253;60570;-85
2024/02/13 06:45:52;;;;;;;;;;;;;;;12.59;99.52;99993.43;106352;1270;59382;-83
2024/02/13 06:48:25;;;;;;;;;;;;;;;12.59;99.96;99992.95;106418;1260;72644;-86
2024/02/13 06:50:59;;;;;;;;;;;;;;;12.64;100.00;99995.20;106602;1257;68825;-84
2024/02/13 06:53:35;;;;;;;;;;;;;;;12.76;100.00;99993.70;106307;1254;72641;-86
2024/02/13 06:56:09;;;;;;;;;;;;;;;12.92;100.00;99996.16;106483;1257;60568;-83
2024/02/13 06:58:43;;;;;;;;;;;;;;;13.00;100.00;99995.95;106454;1254;60481;-83
2024/02/13 07:01:24;;;;;;;;;;;;;;;13.10;100.00;99996.35;106388;1260;73836;-83
2024/02/13 07:04:04;;;;;;;;;;;;;;;13.23;100.00;100001.17;106405;1255;68387;-82
2024/02/13 07:06:32;;;;;;;;;;;;;;;13.38;100.00;100003.72;106371;1254;72597;-83
2024/02/13 07:09:33;;;;;;;;;;;;;;;13.43;100.00;100006.58;106835;1254;60448;-82
2024/02/13 07:12:13;;;;;;;;;;;;;;;13.44;100.00;100005.52;106366;1254;60490;-83
2024/02/13 07:14:54;;;;;;;;;;;;;;;13.57;100.00;100000.66;106286;1253;73909;-82
2024/02/13 07:17:34;;;;;;;;;;;;;;;13.76;100.00;99995.70;106629;1254;66746;-83
2024/02/13 07:20:32;;;;;;;;;;;;;;;14.02;99.90;99990.27;106743;1257;71093;-83
2024/02/13 07:23:12;;;;;;;;;;;;;;;14.18;99.50;99993.83;106346;1258;60563;-83
2024/02/13 07:25:52;;;;;;;;;;;;;;;14.20;99.85;99995.15;106478;1253;60501;-84
2024/02/13 07:28:32;;;;;;;;;;;;;;;14.21;99.96;99994.30;106443;1254;72010;-84
2024/02/13 07:31:15;;;;;;;;;;;;;;;14.21;100.00;99991.13;106717;1254;67140;-84
2024/02/13 07:33:54;;;;;;;;;;;;;;;14.28;100.00;100000.05;106360;1254;71470;-84
2024/02/13 07:36:29;;;;;;;;;;;;;;;14.32;99.93;100001.27;106509;1255;61719;-83
2024/02/13 07:39:03;;;;;;;;;;;;;;;14.43;99.05;100004.20;106314;1254;60377;-83
2024/02/13 07:41:45;;;;;;;;;;;;;;;14.46;98.87;100005.12;106723;1255;71908;-83
2024/02/13 07:44:24;;;;;;;;;;;;;;;14.68;97.48;100006.48;106361;1254;66126;-84
2024/02/13 07:46:54;;;;;;;;;;;;;;;14.52;98.65;100009.64;106300;1254;72931;-83
2024/02/13 07:49:34;;;;;;;;;;;;;;;14.57;97.96;100010.20;106347;1259;60796;-84
2024/02/13 07:52:14;;;;;;;;;;;;;;;14.77;96.36;100009.35;106985;1254;59883;-84
2024/02/13 07:54:54;;;;;;;;;;;;;;;14.90;95.40;100009.21;106385;1257;75791;-84
2024/02/13 07:57:21;;;;;;;;;;;;;;;14.63;97.54;100009.37;106683;1254;67726;-84
2024/02/13 08:00:02;;;;;;;;;;;;;;;14.59;98.62;100009.35;106581;1255;72946;-87
2024/02/13 08:02:43;;;;;;;;;;;;;;;14.75;98.05;100007.91;106476;1254;61651;-88
2024/02/13 08:05:12;;;;;;;;;;;;;;;14.87;97.21;100010.00;106713;1253;60511;-89
2024/02/13 08:07:46;;;;;;;;;;;;;;;15.06;96.15;100007.89;106550;1254;72671;-89
2024/02/13 08:10:26;;;;;;;;;;;;;;;15.18;95.06;100006.48;107547;1254;67810;-88
2024/02/13 08:13:06;;;;;;;;;;;;;;;15.00;95.92;100009.14;106648;1260;71461;-86
2024/02/13 08:15:40;;;;;;;;;;;;;;;15.23;94.85;100011.30;106769;1254;60528;-88
2024/02/13 08:18:14;;;;;;;;;;;;;;;15.20;94.73;100006.36;106597;1254;62157;-88
2024/02/13 08:20:54;;;;;;;;;;;;;;;15.02;96.30;100009.63;106522;1254;72652;-88
2024/02/13 08:23:34;;;;;;;;;;;;;;;15.19;96.00;100014.88;106655;1254;67257;-87
2024/02/13 08:26:08;;;;;;;;;;;;;;;15.35;95.81;100016.45;106619;1254;74672;-84
2024/02/13 08:28:43;;;;;;;;;;;;;;;15.62;94.69;100019.23;106553;1254;60943;-84
2024/02/13 08:31:25;;;;;;;;;;;;;;;15.72;94.11;100023.27;106486;1254;60421;-89
2024/02/13 08:34:05;;;;;;;;;;;;;;;15.89;93.10;100028.91;106563;1260;75011;-85
2024/02/13 08:36:39;;;;;;;;;;;;;;;15.96;92.60;100034.42;106699;1253;67137;-84
2024/02/13 08:39:13;;;;;;;;;;;;;;;15.98;92.68;100034.82;106554;1254;72282;-84
2024/02/13 08:41:53;;;;;;;;;;;;;;;16.00;92.73;100033.09;108567;1253;60565;-84
2024/02/13 08:44:34;;;;;;;;;;;;;;;16.06;92.85;100034.16;106848;1253;60833;-89
2024/02/13 08:47:08;;;;;;;;;;;;;;;16.13;92.79;100037.94;107329;1258;73925;-84
2024/02/13 08:49:42;;;;;;;;;;;;;;;16.20;92.88;100040.27;106634;1254;67227;-89
2024/02/13 08:52:22;;;;;;;;;;;;;;;16.21;93.00;100039.63;106395;1254;72649;-82
2024/02/13 08:55:02;;;;;;;;;;;;;;;16.30;92.82;100040.34;106602;1254;60457;-87
2024/02/13 08:57:37;;;;;;;;;;;;;;;16.53;91.33;100045.64;106532;1259;60946;-82
2024/02/13 09:00:15;;;;;;;;;;;;;;;16.51;92.37;100046.91;106338;1259;74055;-87
2024/02/13 09:02:57;;;;;;;;;;;;;;;16.60;92.56;100049.25;106632;1254;68583;-87
2024/02/13 09:05:37;;;;;;;;;;;;;;;16.76;91.66;100051.39;106590;1259;73119;-88
2024/02/13 09:08:11;;;;;;;;;;;;;;;16.76;92.64;100054.49;106418;1254;60484;-85
2024/02/13 09:10:45;;;;;;;;;;;;;;;16.97;91.42;100058.13;106387;1258;61237;-87
2024/02/13 09:13:24;;;;;;;;;;;;;;;17.18;90.12;100055.11;108086;1257;75838;-84
2024/02/13 09:16:04;;;;;;;;;;;;;;;17.31;89.96;100054.73;106372;1254;68730;-83
2024/02/13 09:18:38;;;;;;;;;;;;;;;17.57;88.59;100055.99;106410;1254;75019;-83
2024/02/13 09:21:12;;;;;;;;;;;;;;;17.84;86.18;100059.13;106519;1259;60494;-82
2024/02/13 09:23:52;;;;;;;;;;;;;;;17.95;84.22;100052.90;106448;1253;60943;-82
2024/02/13 09:26:32;;;;;;;;;;;;;;;18.07;82.95;100055.93;106497;1253;74977;-82
2024/02/13 09:29:06;;;;;;;;;;;;;;;18.22;80.60;100055.05;106875;1254;68830;-82
2024/02/13 09:31:41;;;;;;;;;;;;;;;18.50;78.39;100056.49;106232;1254;72484;-86
2024/02/13 09:34:24;;;;;;;;;;;;;;;18.71;75.54;100046.38;106696;1254;60494;-83
2024/02/13 09:37:06;;;;;;;;;;;;;;;18.75;74.39;100047.55;106470;1254;60395;-83
2024/02/13 09:39:40;;;;;;;;;;;;;;;18.82;72.86;100047.81;106580;1253;73812;-87
2024/02/13 09:42:16;;;;;;;;;;;;;;;18.87;71.31;100045.62;106460;1258;69511;-87
2024/02/13 09:44:56;;;;;;;;;;;;;;;18.85;69.18;100041.04;106558;1253;71391;-83
2024/02/13 09:47:37;;;;;;;;;;;;;;;18.99;67.74;100046.23;106516;1254;61120;-86
2024/02/13 09:50:12;;;;;;;;;;;;;;;19.01;65.67;100041.78;106125;1253;262132;-87
2024/02/13 09:52:47;;;;;;;;;;;;;;;19.22;63.33;100041.75;106568;1255;75890;-86
2024/02/13 09:55:24;;;;;;;;;;;;;;;19.45;61.27;100034.54;106262;1253;67510;-83
2024/02/13 10:02:01;;;;;;;;;;;;;;;19.61;61.23;100035.02;103224;1292;599173;-90
2024/02/13 10:04:41;;;;;;;;;;;;;;;19.56;61.15;100033.23;105657;1269;61974;-88
2024/02/13 10:07:08;;;;;;;;;;;;;;;19.53;61.19;100034.94;105450;1269;60450;-88
2024/02/13 10:09:49;;;;;;;;;;;;;;;19.71;60.09;100028.14;105590;1272;72699;-89
2024/02/13 10:12:29;;;;;;;;;;;;;;;19.72;60.17;100029.27;107959;1269;67432;-88
2024/02/13 10:15:09;;;;;;;;;;;;;;;19.76;59.63;100032.86;105315;1266;228670;-89
2024/02/13 10:17:48;;;;;;;;;;;;;;;19.71;59.52;100019.91;105743;1264;59425;-90
2024/02/13 10:20:30;;;;;;;;;;;;;;;19.78;59.65;100020.80;105584;1268;61990;-89
2024/02/13 10:23:10;;;;;;;;;;;;;;;19.72;59.56;100019.08;105631;1264;74769;-89
2024/02/13 10:25:50;;;;;;;;;;;;;;;19.74;59.05;100017.48;105561;1265;70111;-90
2024/02/13 10:28:30;;;;;;;;;;;;;;;19.77;59.46;100019.30;105654;1269;72267;-91
2024/02/13 10:31:10;;;;;;;;;;;;;;;19.52;60.50;100021.36;105642;1271;60495;-90
2024/02/13 10:33:50;;;;;;;;;;;;;;;19.48;60.97;100023.39;105642;1266;60912;-89
2024/02/13 10:36:29;;;;;;;;;;;;;;;19.71;60.05;100024.33;105760;1264;74246;-90
2024/02/13 10:39:10;;;;;;;;;;;;;;;19.86;58.99;100028.09;105731;1269;69949;-87
2024/02/13 10:41:50;;;;;;;;;;;;;;;19.78;58.89;100030.48;105804;1266;71225;-88
2024/02/13 10:44:30;;;;;;;;;;;;;;;19.49;58.69;100033.17;105574;1269;63190;-88
2024/02/13 10:47:10;;;;;;;;;;;;;;;19.04;59.88;100035.39;105838;1271;60706;-88
2024/02/13 10:49:50;;;;;;;;;;;;;;;18.92;60.28;100038.31;106029;1266;73046;-88
2024/02/13 10:52:30;;;;;;;;;;;;;;;18.50;62.07;100047.66;105794;1271;70933;-88
2024/02/13 10:55:10;;;;;;;;;;;;;;;18.47;62.12;100046.37;105923;1263;73997;-87
2024/02/13 10:57:51;;;;;;;;;;;;;;;18.19;63.31;100046.40;105817;1263;62513;-87
2024/02/13 11:00:31;;;;;;;;;;;;;;;18.10;64.37;100044.43;105780;1266;60343;-87
2024/02/13 11:03:12;;;;;;;;;;;;;;;18.14;64.57;100041.40;105802;1267;74410;-87
2024/02/13 11:05:52;;;;;;;;;;;;;;;17.94;65.54;100041.41;105778;1261;70307;-86
2024/02/13 11:08:32;;;;;;;;;;;;;;;17.78;67.02;100043.73;106464;1262;73514;-87
2024/02/13 11:11:21;;;;;;;;;;;;;;;17.68;68.05;100045.77;106534;1260;62841;-88
2024/02/13 11:14:02;;;;;;;;;;;;;;;17.76;68.44;100040.97;105830;1266;62150;-87
2024/02/13 11:16:42;;;;;;;;;;;;;;;17.71;68.89;100039.67;105712;1265;74352;-86
2024/02/13 11:19:24;;;;;;;;;;;;;;;17.46;70.94;100032.95;105832;1276;70602;-87
2024/02/13 11:22:04;;;;;;;;;;;;;;;17.42;72.48;100031.92;105944;1262;73461;-86
2024/02/13 11:24:54;;;;;;;;;;;;;;;17.45;73.39;100033.59;106157;1267;64028;-88
2024/02/13 11:27:33;;;;;;;;;;;;;;;17.47;73.85;100031.83;106095;1266;61056;-85
2024/02/13 11:30:13;;;;;;;;;;;;;;;17.49;74.32;100031.06;105863;1267;75804;-86
2024/02/13 11:32:46;;;;;;;;;;;;;;;17.59;74.22;100030.42;105742;1267;69956;-86
2024/02/13 11:35:23;;;;;;;;;;;;;;;17.57;74.55;100025.46;105743;1263;75047;-86
2024/02/13 11:38:01;;;;;;;;;;;;;;;17.55;74.56;100026.91;105652;1265;61284;-85
2024/02/13 11:40:28;;;;;;;;;;;;;;;17.46;75.05;100026.01;105807;1264;62048;-85
2024/02/13 11:43:04;;;;;;;;;;;;;;;17.44;75.92;100028.63;105780;1267;74985;-85
2024/02/13 11:45:39;;;;;;;;;;;;;;;17.52;75.60;100029.15;105728;1266;68181;-85
2024/02/13 11:48:16;;;;;;;;;;;;;;;17.51;75.96;100028.54;105740;1264;74796;-86
2024/02/13 11:50:46;;;;;;;;;;;;;;;17.49;76.17;100029.05;105932;1264;62664;-86
2024/02/13 11:53:22;;;;;;;;;;;;;;;17.47;76.36;100028.70;105689;1266;59618;-87
2024/02/13 11:55:57;;;;;;;;;;;;;;;17.42;76.18;100033.52;105901;1263;73138;-86
2024/02/13 11:58:31;;;;;;;;;;;;;;;17.51;75.78;100033.23;105722;1267;71230;-83
2024/02/13 12:01:03;;;;;;;;;;;;;;;17.45;75.49;100034.17;105827;1267;73635;-83
2024/02/13 12:03:41;;;;;;;;;;;;;;;17.41;75.55;100035.73;105813;1268;62302;-83
2024/02/13 12:06:16;;;;;;;;;;;;;;;17.28;75.83;100032.66;105880;1266;61073;-83
2024/02/13 12:08:50;;;;;;;;;;;;;;;17.07;77.13;100044.67;105758;1266;75369;-83
2024/02/13 12:11:21;;;;;;;;;;;;;;;17.01;77.81;100047.02;105800;1265;69797;-83
2024/02/13 12:18:11;;;;;;;;;;;;;;;17.04;76.98;100050.53;103302;1292;599414;-84
2024/02/13 12:20:50;;;;;;;;;;;;;;;17.08;75.74;100053.55;105641;1266;61126;-84
2024/02/13 12:23:25;;;;;;;;;;;;;;;17.00;76.51;100053.92;106645;1270;60006;-84
2024/02/13 12:26:06;;;;;;;;;;;;;;;16.87;77.16;100057.80;105637;1267;74386;-84
2024/02/13 12:28:42;;;;;;;;;;;;;;;17.14;74.84;100058.75;105537;1266;69360;-84
2024/02/13 12:31:19;;;;;;;;;;;;;;;16.74;77.17;100055.45;105518;1266;197602;-85
2024/02/13 12:34:08;;;;;;;;;;;;;;;16.50;79.45;100060.95;106053;1266;62381;-84
2024/02/13 12:36:38;;;;;;;;;;;;;;;16.71;78.12;100061.08;105641;1264;60727;-84
2024/02/13 12:39:20;;;;;;;;;;;;;;;16.78;77.30;100065.30;105752;1264;73671;-84
2024/02/13 12:41:57;;;;;;;;;;;;;;;16.73;77.68;100069.49;105822;1264;71090;-83
2024/02/13 12:44:34;;;;;;;;;;;;;;;16.62;78.60;100068.00;105852;1266;74863;-83
2024/02/13 12:47:03;;;;;;;;;;;;;;;16.57;79.20;100068.83;105708;1264;61828;-83
2024/02/13 12:49:39;;;;;;;;;;;;;;;16.58;79.44;100071.06;105743;1264;61931;-83
2024/02/13 12:52:21;;;;;;;;;;;;;;;16.67;79.01;100073.40;105766;1263;75008;-83
2024/02/13 12:55:01;;;;;;;;;;;;;;;16.69;78.91;100075.42;105808;1268;69522;-84
2024/02/13 12:57:30;;;;;;;;;;;;;;;16.58;79.74;100074.40;105747;1264;72669;-83
2024/02/13 13:00:14;;;;;;;;;;;;;;;16.50;80.79;100071.89;105858;1263;62353;-83
2024/02/13 13:02:50;;;;;;;;;;;;;;;16.42;82.13;100079.30;105931;1264;61676;-82
2024/02/13 13:05:26;;;;;;;;;;;;;;;16.43;82.15;100074.45;105663;1264;74986;-83
2024/02/13 13:07:58;;;;;;;;;;;;;;;16.44;82.65;100075.50;105670;1265;68879;-89
2024/02/13 13:10:33;;;;;;;;;;;;;;;16.38;83.29;100077.05;105519;1271;74138;-89
2024/02/13 13:13:10;;;;;;;;;;;;;;;16.32;83.99;100075.14;106227;1260;62035;-89
2024/02/13 13:15:46;;;;;;;;;;;;;;;16.31;84.57;100079.20;106334;1258;62147;-88
2024/02/13 13:18:18;;;;;;;;;;;;;;;16.33;84.73;100083.47;106041;1257;74286;-90
2024/02/13 13:20:56;;;;;;;;;;;;;;;16.29;85.11;100082.09;106255;1256;69010;-88
2024/02/13 13:23:31;;;;;;;;;;;;;;;16.12;87.13;100075.55;106233;1256;73828;-88
2024/02/13 13:26:07;;;;;;;;;;;;;;;16.16;87.71;100080.84;106542;1257;62530;-89
2024/02/13 13:28:38;;;;;;;;;;;;;;;16.12;87.76;100079.86;106452;1257;60727;-89
2024/02/13 13:31:15;;;;;;;;;;;;;;;15.46;93.30;100087.05;106356;1258;74337;-89
2024/02/13 13:33:53;;;;;;;;;;;;;;;15.48;94.84;100084.43;106323;1256;71104;-89
2024/02/13 13:36:27;;;;;;;;;;;;;;;15.27;96.50;100086.62;106700;1256;75081;-88
2024/02/13 13:38:57;;;;;;;;;;;;;;;15.55;95.73;100086.86;106215;1259;62844;-90
2024/02/13 13:41:35;;;;;;;;;;;;;;;15.38;97.27;100083.06;106276;1257;61226;-89
2024/02/13 13:44:11;;;;;;;;;;;;;;;15.17;98.93;100085.33;106218;1257;75064;-89
2024/02/13 13:46:38;;;;;;;;;;;;;;;15.11;100.00;100089.84;106235;1256;68961;-88
2024/02/13 13:49:17;;;;;;;;;;;;;;;15.31;99.18;100088.12;106879;1257;73798;-89
2024/02/13 13:51:53;;;;;;;;;;;;;;;15.20;99.23;100085.72;106499;1257;62549;-88
2024/02/13 13:54:29;;;;;;;;;;;;;;;15.05;100.00;100084.45;106296;1257;60946;-88
2024/02/13 13:56:57;;;;;;;;;;;;;;;15.21;99.99;100083.89;106180;1256;74195;-88
2024/02/13 13:59:33;;;;;;;;;;;;;;;15.89;96.14;100079.22;106293;1256;70725;-88
2024/02/13 14:02:08;;;;;;;;;;;;;;;15.79;95.32;100082.66;106246;1259;74782;-89
2024/02/13 14:04:42;;;;;;;;;;;;;;;15.26;99.61;100082.86;106238;1262;59675;-88
2024/02/13 14:07:09;;;;;;;;;;;;;;;15.02;100.00;100087.61;106162;1257;60456;-88
2024/02/13 14:09:44;;;;;;;;;;;;;;;14.97;100.00;100087.52;106358;1253;72408;-89
2024/02/13 14:12:20;;;;;;;;;;;;;;;14.86;100.00;100091.84;106976;1254;69667;-83
2024/02/13 14:14:56;;;;;;;;;;;;;;;14.87;100.00;100090.55;107349;1254;73824;-83
2024/02/13 14:17:26;;;;;;;;;;;;;;;14.80;100.00;100088.98;106665;1253;62343;-83
2024/02/13 14:20:01;;;;;;;;;;;;;;;14.98;100.00;100092.34;106544;1253;62068;-83
2024/02/13 14:22:37;;;;;;;;;;;;;;;15.02;100.00;100096.25;106983;1254;72990;-83
2024/02/13 14:25:07;;;;;;;;;;;;;;;15.10;100.00;100097.80;106548;1253;70080;-83
2024/02/13 14:27:39;;;;;;;;;;;;;;;15.00;100.00;100092.23;106484;1253;74857;-88
2024/02/13 14:30:14;;;;;;;;;;;;;;;14.77;100.00;100093.58;106532;1258;63760;-83
2024/02/13 14:32:49;;;;;;;;;;;;;;;14.82;100.00;100096.03;106596;1256;61327;-89
2024/02/13 14:35:20;;;;;;;;;;;;;;;14.89;100.00;100095.96;106801;1253;73079;-88
2024/02/13 14:37:58;;;;;;;;;;;;;;;14.74;100.00;100098.55;106340;1253;69611;-89
2024/02/13 14:40:39;;;;;;;;;;;;;;;14.60;100.00;100100.13;106406;1253;73963;-83
2024/02/13 14:43:15;;;;;;;;;;;;;;;14.73;100.00;100100.39;106456;1253;61993;-89
2024/02/13 14:45:45;;;;;;;;;;;;;;;14.81;100.00;100095.94;106563;1258;60275;-84
2024/02/13 14:48:21;;;;;;;;;;;;;;;14.56;100.00;100099.95;106800;1253;75024;-89
2024/02/13 14:50:57;;;;;;;;;;;;;;;14.45;100.00;100100.16;106665;1253;70170;-83
2024/02/13 14:53:31;;;;;;;;;;;;;;;14.35;100.00;100103.20;107034;1253;72340;-84
2024/02/13 14:56:01;;;;;;;;;;;;;;;14.34;100.00;100106.08;106617;1253;62434;-88
2024/02/13 14:58:36;;;;;;;;;;;;;;;14.27;100.00;100106.21;106663;1255;60585;-88
2024/02/13 15:01:16;;;;;;;;;;;;;;;14.27;100.00;100108.13;106596;1252;75076;-83
2024/02/13 15:03:50;;;;;;;;;;;;;;;14.31;100.00;100109.58;106589;1256;70654;-83
2024/02/13 15:06:22;;;;;;;;;;;;;;;14.30;100.00;100111.80;106757;1253;74151;-87
2024/02/13 15:08:52;;;;;;;;;;;;;;;14.31;100.00;100110.73;107006;1257;62274;-83
2024/02/13 15:11:31;;;;;;;;;;;;;;;14.29;100.00;100110.73;106501;1253;60746;-88
2024/02/13 15:14:00;;;;;;;;;;;;;;;14.36;100.00;100116.21;106702;1253;75090;-82
2024/02/13 15:16:36;;;;;;;;;;;;;;;14.42;100.00;100117.16;106752;1257;69310;-83
2024/02/13 15:19:11;;;;;;;;;;;;;;;14.25;100.00;100119.55;106447;1252;74706;-83
2024/02/13 15:21:46;;;;;;;;;;;;;;;14.16;100.00;100123.12;106653;1253;62440;-89
2024/02/13 15:24:16;;;;;;;;;;;;;;;14.46;100.00;100122.88;106960;1253;62246;-83
2024/02/13 15:26:52;;;;;;;;;;;;;;;14.46;100.00;100126.63;106655;1253;74045;-83
2024/02/13 15:29:28;;;;;;;;;;;;;;;14.58;100.00;100128.73;106898;1257;71466;-89
2024/02/13 15:32:04;;;;;;;;;;;;;;;14.86;100.00;100131.20;106442;1253;75792;-89
2024/02/13 15:34:41;;;;;;;;;;;;;;;14.89;100.00;100130.56;106738;1256;62600;-88
2024/02/13 15:48:58;;;;;;;;;;;;;;;15.20;100.00;100144.95;106442;1255;63453;-89
2024/02/13 15:51:34;;;;;;;;;;;;;;;15.01;100.00;100145.58;106533;1253;60902;-89
2024/02/13 15:54:09;;;;;;;;;;;;;;;14.83;100.00;100150.63;106576;1256;74922;-83
2024/02/13 15:56:57;;;;;;;;;;;;;;;14.38;100.00;100153.31;106861;1252;72607;-89
2024/02/13 15:59:32;;;;;;;;;;;;;;;14.44;100.00;100155.73;106555;1252;73346;-87
2024/02/13 16:02:08;;;;;;;;;;;;;;;14.39;100.00;100156.04;107116;1253;60998;-83
2024/02/13 16:04:43;;;;;;;;;;;;;;;14.32;100.00;100154.79;106572;1256;60722;-82
2024/02/13 16:07:13;;;;;;;;;;;;;;;14.28;100.00;100160.61;106462;1252;74998;-88
2024/02/13 16:09:46;;;;;;;;;;;;;;;14.43;100.00;100162.11;106509;1254;70896;-82
2024/02/13 16:12:22;;;;;;;;;;;;;;;14.48;100.00;100165.68;106786;1256;74690;-88
2024/02/13 16:14:58;;;;;;;;;;;;;;;14.57;100.00;100165.80;106458;1257;62159;-88
2024/02/13 16:17:33;;;;;;;;;;;;;;;14.74;100.00;100163.46;106600;1253;60962;-89
2024/02/13 16:20:10;;;;;;;;;;;;;;;14.80;100.00;100155.73;106491;1258;73808;-89
2024/02/13 16:22:46;;;;;;;;;;;;;;;14.78;100.00;100158.08;106727;1253;71105;-83
2024/02/13 16:25:21;;;;;;;;;;;;;;;14.90;100.00;100152.16;106442;1254;75218;-83
2024/02/13 16:27:58;;;;;;;;;;;;;;;15.01;100.00;100155.55;106557;1257;61983;-83
2024/02/13 16:30:35;;;;;;;;;;;;;;;14.99;100.00;100155.00;106464;1253;60658;-83
2024/02/13 16:33:11;;;;;;;;;;;;;;;14.98;100.00;100155.48;106415;1253;74031;-82
2024/02/13 16:35:48;;;;;;;;;;;;;;;14.91;100.00;100154.48;107021;1257;69985;-84
2024/02/13 16:38:25;;;;;;;;;;;;;;;14.77;100.00;100153.53;106615;1253;73527;-83
2024/02/13 16:41:02;;;;;;;;;;;;;;;14.92;100.00;100152.94;106488;1253;63829;-83
2024/02/13 16:43:41;;;;;;;;;;;;;;;14.87;100.00;100155.02;106625;1256;60778;-83