Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 07:01:26;;;;;;;0.10;0.10;;;22.90;99.90;27.50;101620.00;;;;6308703;22;20168;-65
2023/06/08 07:03:52;;;;;;;4.07;2.60;;;23.60;99.90;24.80;101686.00;;;;6256028;22;20465;-64
2023/06/08 07:06:24;;;;;;;1.83;1.73;;;23.10;99.90;23.10;101714.00;;;;6309406;22;20147;-64
2023/06/08 07:08:53;;;;;;;0.60;0.60;;;21.90;99.90;24.10;101688.00;;;;6283421;22;20140;-64
2023/06/08 07:11:24;;;;;;;0.95;0.95;;;21.50;99.90;24.00;101682.00;;;;6309655;22;20464;-64
2023/06/08 07:13:53;;;;;;;0.50;0.50;;;21.20;99.90;25.90;101677.00;;;;6309072;22;20132;-64
2023/06/08 07:16:33;;;;;;;4.93;4.63;;;22.00;99.90;25.70;101666.00;;;;6277384;22;20160;-65
2023/06/08 07:18:59;;;;;;;1.05;1.05;;;22.70;99.90;24.50;101699.00;;;;6309093;22;20147;-64
2023/06/08 07:21:30;;;;;;;4.13;2.22;;;22.40;99.90;22.10;101710.00;;;;6308863;22;20144;-66
2023/06/08 07:24:01;;;;;;;7.53;1.63;;;21.00;99.90;24.50;101694.00;;;;6309238;22;20163;-65
2023/06/08 07:26:35;;;;;;;2.33;2.17;;;21.50;99.90;24.20;101683.00;;;;6309025;22;20603;-65
2023/06/08 07:29:07;;;;;;;0.38;0.38;;;21.40;99.90;24.60;101676.00;;;;6308661;22;20493;-64
2023/06/08 07:31:43;;;;;;;7.47;1.40;;;21.40;99.90;25.80;101646.00;;;;6308765;22;20567;-65
2023/06/08 07:34:08;;;;;;;1.13;1.05;;;22.20;99.90;24.50;101679.00;;;;6308633;22;20143;-65
2023/06/08 07:36:35;;;;;;;1.23;1.20;;;22.50;99.90;25.00;101675.00;;;;6281897;22;20136;-65
2023/06/08 07:39:03;;;;;;;2.28;1.15;;;22.30;99.90;23.80;101692.00;;;;6280455;22;20608;-66
2023/06/08 07:41:29;;;;;;;0.43;0.40;;;22.00;99.90;26.30;101647.00;;;;6308177;22;20570;-65
2023/06/08 07:43:55;;;;;;;5.22;0.82;;;22.40;99.90;27.80;101635.00;;;;6308743;22;20140;-66
2023/06/08 07:46:22;;;;;;;1.88;1.58;;;23.50;99.90;24.60;101668.00;;;;6308889;22;20152;-65
2023/06/08 07:48:48;;;;;;;2.05;1.85;;;23.00;99.90;24.90;101650.00;;;;6280101;22;20137;-65
2023/06/08 07:51:26;;;;;;;1.08;0.95;;;22.70;99.90;27.00;101618.00;;;;6281515;22;20155;-66
2023/06/08 07:53:51;;;;;;;18.55;11.57;;;23.60;99.90;23.80;101691.00;;;;6256121;22;20152;-66
2023/06/08 07:56:18;;;;;;;1.38;0.82;;;22.90;99.90;25.60;101650.00;;;;6281775;22;20190;-65
2023/06/08 07:58:43;;;;;;;5.72;1.10;;;22.80;99.90;26.30;101626.00;;;;6281602;22;20140;-69
2023/06/08 08:01:09;;;;;;;2.22;1.52;;;23.20;99.90;26.80;101643.00;;;;6276257;22;20157;-67
2023/06/08 08:03:37;;;;;;;1.17;1.08;;;24.30;99.90;26.90;101631.00;;;;6274820;22;20169;-68
2023/06/08 08:06:04;;;;;;;2.85;1.60;;;24.60;99.90;25.40;101660.00;;;;6276432;22;20141;-71
2023/06/08 08:08:42;;;;;;;23.25;2.15;;;24.20;99.90;26.70;101643.00;;;;6275887;22;20493;-68
2023/06/08 08:11:17;;;;;;;1.90;1.77;;;23.90;99.90;24.70;101658.00;;;;6250161;22;20605;-67
2023/06/08 08:13:49;;;;;;;0.52;0.52;;;23.00;99.90;27.00;101638.00;;;;6275985;22;20149;-67
2023/06/08 08:16:15;;;;;;;0.20;0.20;;;23.60;99.90;28.80;101584.00;;;;6276440;22;20522;-67
2023/06/08 08:18:50;;;;;;;2.05;1.95;;;24.90;99.90;28.30;101603.00;;;;6275787;22;20220;-69
2023/06/08 08:21:28;;;;;;;0.80;0.80;;;25.40;99.90;28.90;101600.00;;;;6277454;22;20210;-67
2023/06/08 08:23:57;;;;;;;0.90;0.80;;;25.60;99.90;28.70;101615.00;;;;6276112;22;20569;-68
2023/06/08 08:26:28;;;;;;;0.65;0.63;;;26.40;99.90;28.60;101603.00;;;;6276460;22;20141;-69
2023/06/08 08:29:00;;;;;;;0.45;0.45;;;25.80;99.90;28.30;101623.00;;;;6251342;22;20149;-68
2023/06/08 08:31:28;;;;;;;1.77;1.50;;;25.40;99.90;27.20;101615.00;;;;6275358;22;20372;-68
2023/06/08 08:33:56;;;;;;;0.20;0.20;;;25.20;99.90;27.60;101634.00;;;;6276343;22;20236;-68
2023/06/08 08:36:35;;;;;;;0.22;0.22;;;24.70;99.90;31.10;101574.00;;;;6250038;22;20150;-69
2023/06/08 08:39:07;;;;;;;1.27;1.17;;;26.30;99.90;29.40;101580.00;;;;6275860;22;20455;-68
2023/06/08 08:41:41;;;;;;;3.83;2.15;;;26.50;99.90;28.00;101624.00;;;;6249194;22;20290;-67
2023/06/08 08:44:09;;;;;;;0.30;0.30;;;26.00;99.90;29.10;101613.00;;;;6276406;22;20568;-68
2023/06/08 08:46:37;;;;;;;0.13;0.13;;;25.50;99.90;31.40;101559.00;;;;6273990;22;20149;-68
2023/06/08 08:49:15;;;;;;;0.90;0.90;;;26.90;99.90;28.70;101614.00;;;;6275630;22;20214;-68
2023/06/08 08:51:51;;;;;;;0.10;0.10;;;26.60;99.90;30.80;101587.00;;;;6275378;22;20145;-71
2023/06/08 08:54:17;;;;;;;3.88;1.98;;;26.80;99.90;28.00;101629.00;;;;6275795;22;20213;-70
2023/06/08 08:56:47;;;;;;;0.80;0.50;;;26.40;99.90;29.80;101606.00;;;;6250104;22;20156;-71
2023/06/08 08:59:23;;;;;;;3.72;2.67;;;26.40;99.90;28.40;101622.00;;;;6275458;22;20169;-69
2023/06/08 09:01:51;;;;;;;4.60;1.50;;;26.20;99.90;28.90;101623.00;;;;6275518;22;20168;-72
2023/06/08 09:04:29;;;;;;;0.65;0.65;;;26.00;99.90;30.00;101612.00;;;;6250444;22;20157;-70
2023/06/08 09:07:04;;;;;;;4.63;2.55;;;26.30;99.90;29.60;101613.00;;;;6251980;22;20152;-71
2023/06/08 09:09:33;;;;;;;1.10;1.10;;;27.30;99.90;31.80;101577.00;;;;6277203;22;20157;-72
2023/06/08 09:12:02;;;;;;;1.33;1.33;;;27.70;99.90;30.80;101571.00;;;;6275649;22;20185;-70
2023/06/08 09:14:31;;;;;;;4.07;2.35;;;27.70;99.90;30.50;101596.00;;;;6277246;22;20458;-72
2023/06/08 09:16:59;;;;;;;0.45;0.45;;;27.90;99.90;29.10;101626.00;;;;6276140;22;20149;-72
2023/06/08 09:19:25;;;;;;;3.03;2.50;;;26.60;99.90;28.40;101639.00;;;;6250319;22;20156;-80
2023/06/08 09:21:57;;;;;;;3.97;3.67;;;25.70;99.90;30.40;101606.00;;;;6276831;22;20161;-73
2023/06/08 09:24:28;;;;;;;1.38;1.35;;;26.60;99.90;30.20;101613.00;;;;6277390;22;20712;-72
2023/06/08 09:26:59;;;;;;;1.38;0.57;;;26.80;99.90;29.80;101618.00;;;;6275609;22;20156;-71
2023/06/08 09:29:41;;;;;;;0.88;0.88;;;27.20;99.90;28.80;101634.00;;;;6275048;22;20184;-72
2023/06/08 09:32:26;;;;;;;2.30;1.20;;;26.60;99.90;29.80;101626.00;;;;6275486;22;20518;-71
2023/06/08 09:35:01;;;;;;;2.75;2.17;;;26.50;99.90;31.60;101585.00;;;;6245553;22;20161;-67
2023/06/08 09:37:32;;;;;;;0.40;0.40;;;27.70;99.90;30.80;101597.00;;;;6273240;22;20151;-67
2023/06/08 09:40:08;;;;;;;3.47;2.70;;;27.40;99.90;29.00;101626.00;;;;6272428;22;20203;-67
2023/06/08 09:43:05;;;;;;;2.13;2.03;;;27.10;99.90;28.20;101616.00;;;;6275165;22;20465;-67
2023/06/08 09:45:48;;;;;;;3.53;3.22;;;26.10;99.90;26.70;101659.00;;;;6273219;22;20153;-67
2023/06/08 09:48:19;;;;;;;2.88;1.23;;;25.20;99.90;29.70;101623.00;;;;6273117;22;20574;-68
2023/06/08 09:50:45;;;;;;;0.55;0.55;;;25.70;99.90;31.70;101583.00;;;;6275003;22;20220;-68
2023/06/08 09:53:18;;;;;;;4.45;2.53;;;27.20;99.90;30.60;101597.00;;;;6273588;22;20141;-68
2023/06/08 09:55:54;;;;;;;7.47;4.18;;;27.70;99.90;28.20;101624.00;;;;6272539;22;20229;-68
2023/06/08 09:58:31;;;;;;;3.22;1.63;;;26.70;99.90;28.90;101612.00;;;;6274358;22;20180;-68
2023/06/08 10:01:11;;;;;;;1.90;1.73;;;26.30;99.90;29.30;101615.00;;;;6273237;22;20225;-68
2023/06/08 10:03:47;;;;;;;0.80;0.80;;;26.40;99.90;29.60;101606.00;;;;6272817;22;20239;-67
2023/06/08 10:06:23;;;;;;;0.90;0.90;;;26.80;99.90;31.30;101578.00;;;;6272939;22;20140;-68
2023/06/08 10:09:02;;;;;;;0.28;0.22;;;27.70;99.90;32.60;101552.00;;;;6273088;22;20205;-68
2023/06/08 10:11:31;;;;;;;1.90;0.60;;;28.30;99.90;31.80;101554.00;;;;6248953;22;20177;-68
2023/06/08 10:13:58;;;;;;;0.10;0.10;;;28.70;99.90;31.40;101566.00;;;;6273274;22;20570;-67
2023/06/08 10:16:27;;;;;;;0.75;0.50;;;28.50;99.90;31.10;101567.00;;;;6276510;22;20141;-67
2023/06/08 10:18:57;;;;;;;0.30;0.30;;;28.00;99.90;31.30;101570.00;;;;6272530;22;20164;-67
2023/06/08 10:33:39;;;;;;;3.25;2.95;;;26.20;99.90;28.10;101579.00;;;;5110646;27;20508;-66
2023/06/08 10:36:21;;;;;;;0.95;0.85;;;26.40;99.90;29.00;101548.00;;;;5096339;28;20184;-74
2023/06/08 10:39:47;;;;;;;5.28;3.70;;;26.60;99.90;28.00;101583.00;;;;5108486;28;20191;-78
2023/06/08 10:42:57;;;;;;;1.48;1.48;;;26.10;99.90;28.80;101559.00;;;;5109006;28;20168;-69
2023/06/08 10:45:56;;;;;;;0.88;0.82;;;26.30;99.90;31.30;101539.00;;;;5073233;28;20265;-68
2023/06/08 10:48:41;;;;;;;0.40;0.40;;;27.00;99.90;32.90;101528.00;;;;5105067;28;20204;-67
2023/06/08 10:51:22;;;;;;;1.38;1.27;;;28.80;99.90;30.30;101553.00;;;;5109498;28;20172;-67
2023/06/08 10:53:59;;;;;;;0.20;0.20;;;28.30;99.90;31.10;101543.00;;;;5109415;28;20212;-66
2023/06/08 10:57:08;;;;;;;4.35;3.95;;;27.60;99.90;28.70;101570.00;;;;5109061;28;20210;-66
2023/06/08 10:59:46;;;;;;;3.13;2.92;;;27.60;99.90;27.90;101600.00;;;;5106483;28;20573;-66
2023/06/08 11:02:13;;;;;;;0.63;0.63;;;26.00;99.90;30.40;101560.00;;;;5109588;28;20690;-66
2023/06/08 11:04:42;;;;;;;1.70;1.63;;;26.80;99.90;30.60;101532.00;;;;5104848;28;20185;-66
2023/06/08 11:07:13;;;;;;;0.10;0.10;;;27.70;99.90;32.30;101508.00;;;;5103878;28;20184;-66
2023/06/08 11:09:51;;;;;;;4.25;3.22;;;28.50;99.90;28.50;101552.00;;;;5108920;28;20321;-66
2023/06/08 11:12:28;;;;;;;1.15;1.02;;;27.50;99.90;29.20;101560.00;;;;5108768;28;20200;-66
2023/06/08 11:15:08;;;;;;;2.05;1.27;;;26.70;99.90;29.10;101558.00;;;;5109374;28;20315;-66
2023/06/08 11:17:52;;;;;;;2.35;1.30;;;26.70;99.90;30.00;101557.00;;;;5095105;28;20191;-66
2023/06/08 11:20:42;;;;;;;0.20;0.20;;;27.00;99.90;32.70;101503.00;;;;5089597;28;20192;-66
2023/06/08 11:23:37;;;;;;;9.13;4.63;;;28.90;99.90;32.30;101484.00;;;;5124863;28;20195;-66
2023/06/08 11:26:21;;;;;;;1.45;1.35;;;29.50;99.90;31.30;101506.00;;;;5100724;28;20177;-66
2023/06/08 11:29:01;;;;;;;2.38;1.98;;;28.90;99.90;30.30;101524.00;;;;5100002;28;20188;-66
2023/06/08 11:31:40;;;;;;;1.00;1.00;;;28.50;99.90;30.10;101527.00;;;;5107546;28;20690;-66
2023/06/08 11:34:15;;;;;;;0.25;0.25;;;27.70;99.90;32.70;101489.00;;;;5108830;28;20210;-66
2023/06/08 11:36:52;;;;;;;3.08;2.08;;;28.80;99.90;31.30;101471.00;;;;5109694;28;20179;-66
2023/06/08 11:39:23;;;;;;;5.20;3.25;;;29.60;99.90;28.80;101511.00;;;;5121531;28;20176;-66
2023/06/08 11:41:59;;;;;;;3.53;2.47;;;28.00;99.90;27.70;101541.00;;;;5099329;28;20267;-66
2023/06/08 11:44:39;;;;;;;6.20;3.58;;;26.50;99.90;28.20;101539.00;;;;5095664;28;20180;-66
2023/06/08 11:47:08;;;;;;;0.20;0.20;;;26.50;99.90;28.60;101546.00;;;;5095711;28;20191;-68
2023/06/08 11:49:54;;;;;;;2.25;1.88;;;25.90;99.90;29.40;101529.00;;;;5082797;28;20192;-66
2023/06/08 11:52:24;;;;;;;2.38;2.17;;;26.70;99.90;28.10;101521.00;;;;5094142;28;20655;-68
2023/06/08 11:55:01;;;;;;;3.13;2.63;;;26.30;99.90;29.30;101527.00;;;;5095544;28;20177;-65
2023/06/08 11:57:50;;;;;;;3.03;2.33;;;26.60;99.90;29.00;101523.00;;;;5092492;28;20193;-68
2023/06/08 12:00:21;;;;;;;3.65;0.55;;;26.70;99.90;29.90;101514.00;;;;5109277;28;20535;-68
2023/06/08 12:02:54;;;;;;;1.25;1.15;;;26.60;99.90;28.80;101511.00;;;;5095576;28;20200;-70
2023/06/08 12:05:30;;;;;;;8.60;4.05;;;26.80;99.90;28.50;101508.00;;;;5101326;28;20181;-69
2023/06/08 12:08:14;;;;;;;0.75;0.75;;;26.70;99.90;29.80;101487.00;;;;5097714;28;20176;-69
2023/06/08 12:10:49;;;;;;;0.30;0.30;;;26.90;99.90;30.30;101491.00;;;;5096318;28;20225;-69
2023/06/08 12:13:19;;;;;;;1.83;1.73;;;26.90;99.90;30.40;101476.00;;;;5102082;28;20212;-70
2023/06/08 12:15:56;;;;;;;4.57;3.10;;;27.60;99.90;28.20;101500.00;;;;5097823;28;20183;-69
2023/06/08 12:18:37;;;;;;;0.38;0.38;;;26.60;99.90;29.90;101480.00;;;;5093494;28;20547;-69
2023/06/08 12:21:19;;;;;;;2.17;1.98;;;26.90;99.90;29.40;101486.00;;;;5094759;28;20185;-69
2023/06/08 12:23:53;;;;;;;3.00;2.80;;;26.80;99.90;30.20;101456.00;;;;5093985;28;20181;-69
2023/06/08 12:26:27;;;;;;;0.82;0.55;;;27.00;99.90;29.80;101461.00;;;;5092713;28;20768;-69
2023/06/08 12:29:14;;;;;;;5.47;2.42;;;27.10;99.90;29.20;101484.00;;;;5094020;28;20193;-69
2023/06/08 12:31:51;;;;;;;1.95;1.75;;;26.80;99.90;29.20;101476.00;;;;5094612;28;20204;-69
2023/06/08 12:34:22;;;;;;;2.92;1.77;;;26.70;99.90;28.80;101493.00;;;;5097460;28;20595;-69
2023/06/08 12:36:57;;;;;;;4.95;3.33;;;26.40;99.90;28.50;101489.00;;;;5094000;28;20207;-69
2023/06/08 12:39:28;;;;;;;0.95;0.95;;;26.20;99.90;30.40;101445.00;;;;5074981;28;20271;-69
2023/06/08 12:42:02;;;;;;;2.22;1.73;;;26.70;99.90;29.40;101482.00;;;;5077973;28;20621;-69
2023/06/08 12:44:36;;;;;;;3.83;0.82;;;26.60;99.90;29.40;101466.00;;;;5091904;28;20233;-69
2023/06/08 12:47:14;;;;;;;2.50;2.30;;;26.70;99.90;29.40;101485.00;;;;5094644;28;20192;-70
2023/06/08 12:49:46;;;;;;;0.10;0.10;;;26.50;99.90;30.30;101453.00;;;;5092256;28;20680;-69
2023/06/08 12:52:18;;;;;;;3.50;2.03;;;26.70;99.90;29.90;101459.00;;;;5085931;28;20682;-71
2023/06/08 12:54:54;;;;;;;0.75;0.75;;;27.10;99.90;30.90;101437.00;;;;5084116;28;20169;-69
2023/06/08 12:57:28;;;;;;;0.55;0.40;;;27.20;99.90;30.90;101424.00;;;;5094522;28;20634;-69
2023/06/08 12:59:57;;;;;;;0.28;0.28;;;27.50;99.90;30.10;101433.00;;;;5082337;28;20189;-71
2023/06/08 13:02:26;;;;;;;2.25;2.08;;;27.30;99.90;29.90;101434.00;;;;5092482;28;20192;-71
2023/06/08 13:04:58;;;;;;;0.60;0.60;;;27.20;99.90;30.10;101415.00;;;;5092611;28;20181;-71
2023/06/08 13:07:26;;;;;;;6.78;1.45;;;27.10;99.90;30.20;101422.00;;;;5092556;28;20256;-71
2023/06/08 13:09:53;;;;;;;1.65;1.02;;;27.20;99.90;30.60;101389.00;;;;5078778;28;20276;-70
2023/06/08 13:12:20;;;;;;;3.25;2.85;;;27.30;99.90;29.90;101430.00;;;;5074388;28;20204;-71
2023/06/08 13:14:46;;;;;;;2.53;1.98;;;27.20;99.90;29.20;101412.00;;;;5080004;28;20188;-68
2023/06/08 13:17:14;;;;;;;1.13;0.98;;;26.90;99.90;29.00;101418.00;;;;5091735;28;20710;-68
2023/06/08 13:19:42;;;;;;;2.78;2.55;;;26.50;99.90;29.00;101426.00;;;;5083424;28;20199;-68
2023/06/08 13:22:08;;;;;;;0.98;0.98;;;26.50;99.90;28.80;101454.00;;;;5092509;28;20187;-68
2023/06/08 13:24:44;;;;;;;2.47;2.15;;;26.20;99.90;28.60;101455.00;;;;5094007;28;20556;-68
2023/06/08 13:27:27;;;;;;;1.63;0.93;;;26.20;99.90;28.70;101455.00;;;;5079251;28;20173;-68
2023/06/08 13:29:53;;;;;;;2.63;2.42;;;26.10;99.90;28.80;101421.00;;;;5083910;28;20226;-68
2023/06/08 13:32:20;;;;;;;4.70;3.55;;;26.20;99.90;29.40;101429.00;;;;5091615;28;20303;-69
2023/06/08 13:34:46;;;;;;;4.93;3.72;;;26.60;99.90;28.80;101441.00;;;;5093602;28;20177;-68
2023/06/08 13:37:12;;;;;;;1.15;1.15;;;26.40;99.90;29.60;101430.00;;;;5105882;28;20203;-68
2023/06/08 13:39:38;;;;;;;1.48;1.38;;;26.40;99.90;29.00;101421.00;;;;5102663;28;20638;-68
2023/06/08 13:42:08;;;;;;;0.32;0.32;;;26.40;99.90;29.90;101405.00;;;;5096695;28;20192;-69
2023/06/08 13:44:54;;;;;;;0.35;0.35;;;26.70;99.90;30.20;101406.00;;;;5094462;28;20191;-69
2023/06/08 13:47:28;;;;;;;2.33;1.58;;;26.90;99.90;30.30;101394.00;;;;5085197;28;20207;-67
2023/06/08 13:49:54;;;;;;;3.58;2.92;;;26.90;99.90;29.80;101400.00;;;;5089895;28;20205;-67
2023/06/08 13:52:24;;;;;;;1.95;1.35;;;26.90;99.90;29.90;101384.00;;;;5092538;28;20663;-67
2023/06/08 13:54:50;;;;;;;1.08;0.98;;;26.70;99.90;29.30;101383.00;;;;5092378;28;20180;-67
2023/06/08 13:57:24;;;;;;;0.43;0.43;;;26.70;99.90;30.60;101368.00;;;;5092534;28;20660;-67
2023/06/08 13:59:51;;;;;;;0.93;0.93;;;27.10;99.90;29.90;101367.00;;;;5093461;28;20187;-67
2023/06/08 14:02:22;;;;;;;1.15;1.10;;;27.00;99.90;29.80;101363.00;;;;5093223;28;20196;-67
2023/06/08 14:04:52;;;;;;;0.20;0.20;;;27.10;99.90;29.40;101362.00;;;;5091805;28;20225;-67
2023/06/08 14:07:27;;;;;;;2.05;0.95;;;26.70;99.90;30.50;101345.00;;;;5090132;28;20639;-67
2023/06/08 14:10:10;;;;;;;1.80;1.27;;;27.00;99.90;29.20;101333.00;;;;5089827;28;20267;-67
2023/06/08 14:12:46;;;;;;;1.05;1.05;;;26.90;99.90;30.10;101335.00;;;;5091297;28;20600;-68
2023/06/08 14:15:11;;;;;;;1.00;1.00;;;27.00;99.90;30.80;101314.00;;;;5085144;28;20184;-68
2023/06/08 14:17:45;;;;;;;1.13;1.08;;;27.10;99.90;30.70;101316.00;;;;5091838;28;20180;-68
2023/06/08 14:20:11;;;;;;;0.20;0.20;;;27.30;99.90;30.60;101312.00;;;;5091774;28;20705;-68
2023/06/08 14:22:37;;;;;;;0.30;0.30;;;27.20;99.90;30.30;101317.00;;;;5091076;28;20647;-67
2023/06/08 14:25:41;;;;;;;1.63;1.52;;;27.30;99.90;30.60;101298.00;;;;5092445;28;20216;-67
2023/06/08 14:28:07;;;;;;;0.68;0.68;;;27.20;99.90;30.90;101294.00;;;;5091854;28;20215;-68
2023/06/08 14:30:33;;;;;;;0.85;0.85;;;27.50;99.90;29.90;101298.00;;;;5096697;28;20642;-67
2023/06/08 14:33:23;;;;;;;1.95;1.83;;;27.30;99.90;29.40;101310.00;;;;5092535;28;20212;-67
2023/06/08 14:36:06;;;;;;;1.42;1.13;;;27.00;99.90;29.50;101307.00;;;;5075197;28;20221;-67
2023/06/08 14:38:32;;;;;;;1.30;1.08;;;26.90;99.90;30.00;101278.00;;;;5090443;28;20271;-67
2023/06/08 14:40:58;;;;;;;1.33;1.02;;;27.00;99.90;29.50;101274.00;;;;5096984;28;20314;-68
2023/06/08 14:43:26;;;;;;;1.38;1.30;;;27.00;99.90;29.30;101307.00;;;;5091478;28;20665;-67
2023/06/08 14:45:57;;;;;;;0.55;0.55;;;26.90;99.90;29.60;101309.00;;;;5091863;28;20180;-68
2023/06/08 14:48:23;;;;;;;3.17;2.17;;;26.90;99.90;29.60;101301.00;;;;5091464;28;20184;-68
2023/06/08 14:50:52;;;;;;;0.30;0.30;;;26.80;99.90;30.30;101284.00;;;;5087793;28;20234;-68
2023/06/08 14:53:18;;;;;;;2.55;1.10;;;26.90;99.90;30.70;101281.00;;;;5087381;28;20267;-68
2023/06/08 14:55:44;;;;;;;0.57;0.57;;;27.20;99.90;29.80;101296.00;;;;5088276;28;20704;-68
2023/06/08 14:58:10;;;;;;;2.13;1.65;;;27.10;99.90;30.10;101278.00;;;;5092865;28;20173;-68
2023/06/08 15:00:36;;;;;;;2.67;1.40;;;27.10;99.90;29.40;101283.00;;;;5092982;28;20534;-67
2023/06/08 15:03:10;;;;;;;1.45;1.15;;;26.80;99.90;29.50;101261.00;;;;5092480;28;20199;-67
2023/06/08 15:05:36;;;;;;;0.98;0.95;;;26.90;99.90;29.20;101299.00;;;;5089303;28;20279;-67
2023/06/08 15:08:22;;;;;;;0.43;0.43;;;26.70;99.90;29.60;101282.00;;;;5089460;28;20272;-67
2023/06/08 15:10:54;;;;;;;0.75;0.50;;;26.70;99.90;29.50;101283.00;;;;5074155;28;20284;-68
2023/06/08 15:13:19;;;;;;;2.60;1.45;;;26.70;99.90;29.40;101222.00;;;;5091337;28;20211;-70
2023/06/08 15:15:46;;;;;;;1.27;1.10;;;26.80;99.90;28.90;101297.00;;;;5092042;28;20181;-68
2023/06/08 15:18:15;;;;;;;1.42;1.35;;;26.50;99.90;29.60;101278.00;;;;5092792;28;20267;-68
2023/06/08 15:20:44;;;;;;;0.40;0.40;;;26.70;99.90;29.30;101288.00;;;;5095101;28;20234;-71
2023/06/08 15:23:10;;;;;;;1.77;1.67;;;26.70;99.90;29.00;101288.00;;;;5089700;28;20189;-69
2023/06/08 15:25:36;;;;;;;2.08;1.35;;;26.50;99.90;29.50;101281.00;;;;5095416;28;20177;-68
2023/06/08 15:28:09;;;;;;;0.10;0.10;;;26.70;99.90;30.00;101285.00;;;;5095284;28;20180;-68
2023/06/08 15:30:40;;;;;;;0.60;0.60;;;26.70;99.90;29.20;101282.00;;;;5091777;28;20718;-68
2023/06/08 15:33:06;;;;;;;0.82;0.70;;;26.80;99.90;29.70;101269.00;;;;5094741;28;20244;-70
2023/06/08 15:35:32;;;;;;;1.55;1.38;;;26.70;99.90;29.40;101270.00;;;;5105714;28;20215;-69
2023/06/08 15:37:58;;;;;;;2.55;2.35;;;26.90;99.90;30.50;101251.00;;;;5099742;28;20197;-69
2023/06/08 15:40:26;;;;;;;1.02;0.98;;;26.90;99.90;29.50;101262.00;;;;5107122;28;20266;-69
2023/06/08 15:42:52;;;;;;;2.60;0.95;;;26.90;99.90;29.00;101291.00;;;;5095669;28;20188;-69
2023/06/08 15:45:18;;;;;;;2.25;2.03;;;26.60;99.90;28.40;101303.00;;;;5102973;28;20191;-69
2023/06/08 15:47:44;;;;;;;0.43;0.43;;;26.40;99.90;29.30;101279.00;;;;5075739;28;20199;-69
2023/06/08 15:50:10;;;;;;;3.20;1.65;;;26.20;99.90;29.10;101283.00;;;;5099370;28;20200;-70
2023/06/08 15:53:01;;;;;;;1.23;1.13;;;26.30;99.90;29.70;101284.00;;;;5090587;28;20283;-71
2023/06/08 15:58:13;;;;;;;13.75;1.48;;;26.50;99.90;29.60;101275.00;;;;5101986;28;20275;-71
2023/06/08 16:00:40;;;;;;;2.38;2.17;;;26.60;99.90;29.10;101287.00;;;;5093533;28;20418;-72
2023/06/08 16:03:08;;;;;;;1.63;1.52;;;26.70;99.90;28.60;101302.00;;;;5098713;28;20271;-68
2023/06/08 16:05:34;;;;;;;1.10;1.10;;;26.40;99.90;29.70;101281.00;;;;5099746;28;20181;-71
2023/06/08 16:08:00;;;;;;;1.92;1.77;;;26.40;99.90;29.60;101285.00;;;;5094279;28;20667;-71
2023/06/08 16:10:26;;;;;;;1.23;0.60;;;26.40;99.90;28.50;101286.00;;;;5098796;28;20185;-71
2023/06/08 16:12:52;;;;;;;2.72;1.00;;;26.20;99.90;29.60;101291.00;;;;5096644;28;20204;-70
2023/06/08 16:15:22;;;;;;;0.40;0.40;;;26.20;99.90;29.80;101283.00;;;;5097705;28;20192;-69
2023/06/08 16:17:51;;;;;;;0.40;0.40;;;26.40;99.90;30.10;101273.00;;;;5098070;28;20176;-72
2023/06/08 16:20:17;;;;;;;0.40;0.40;;;26.60;99.90;29.90;101275.00;;;;5094657;28;20181;-70
2023/06/08 16:22:48;;;;;;;0.63;0.63;;;26.70;99.90;29.10;101259.00;;;;5093541;28;20646;-70
2023/06/08 16:25:21;;;;;;;2.38;2.15;;;26.50;99.90;28.30;101282.00;;;;5101496;28;20189;-70
2023/06/08 16:28:08;;;;;;;0.30;0.30;;;26.30;99.90;29.70;101270.00;;;;5095226;28;20181;-70
2023/06/08 16:30:45;;;;;;;3.65;1.00;;;26.40;99.90;30.40;101251.00;;;;5102172;28;20621;-70
2023/06/08 16:33:14;;;;;;;0.85;0.73;;;26.70;99.90;29.90;101262.00;;;;5078785;28;20551;-70
2023/06/08 16:35:50;;;;;;;0.82;0.82;;;26.60;99.90;29.70;101259.00;;;;5078935;28;20204;-70
2023/06/08 16:38:42;;;;;;;0.55;0.55;;;26.50;99.90;29.40;101256.00;;;;5092180;28;20173;-70
2023/06/08 16:41:30;;;;;;;1.23;1.17;;;26.40;99.90;29.00;101275.00;;;;5010710;28;20242;-70
2023/06/08 16:44:09;;;;;;;1.27;1.15;;;26.40;99.90;29.60;101267.00;;;;5093428;28;20185;-70
2023/06/08 16:47:00;;;;;;;1.95;0.98;;;26.40;99.90;30.40;101246.00;;;;5104181;28;20175;-70
2023/06/08 16:49:47;;;;;;;0.55;0.55;;;26.70;99.90;30.00;101249.00;;;;5091957;28;20322;-70
2023/06/08 16:52:13;;;;;;;4.03;2.50;;;26.70;99.90;30.00;101247.00;;;;5098732;27;20219;-70
2023/06/08 16:55:06;;;;;;;3.33;2.45;;;26.70;99.90;28.50;101265.00;;;;5094225;28;20545;-70
2023/06/08 16:57:55;;;;;;;0.20;0.20;;;26.40;99.90;30.10;101223.00;;;;5092405;28;20609;-70
2023/06/08 17:04:43;;;;;;;1.10;1.00;;;26.90;99.90;29.50;101227.00;;;;5079318;28;20188;-70
2023/06/08 17:08:04;;;;;;;3.33;2.65;;;26.80;99.90;27.80;101265.00;;;;5093303;28;20237;-70
2023/06/08 17:11:16;;;;;;;0.68;0.68;;;26.20;99.90;29.00;101255.00;;;;5092936;28;20234;-70
2023/06/08 17:14:22;;;;;;;2.85;2.60;;;26.10;99.90;28.40;101262.00;;;;5087893;28;20200;-70
2023/06/08 17:17:31;;;;;;;1.00;0.55;;;25.90;99.90;28.10;101265.00;;;;5092985;28;20208;-70
2023/06/08 17:24:25;;;;;;;1.02;0.60;;;25.90;99.90;29.40;101254.00;;;;5083253;28;20640;-70
2023/06/08 17:27:11;;;;;;;0.20;0.20;;;26.20;99.90;30.00;101235.00;;;;5091796;28;20272;-71
2023/06/08 17:30:22;;;;;;;2.55;1.50;;;26.50;99.90;28.90;101252.00;;;;5075812;28;20196;-71
2023/06/08 17:33:14;;;;;;;0.20;0.20;;;26.10;99.90;28.90;101268.00;;;;5092574;28;20200;-71
2023/06/08 17:35:42;;;;;;;1.65;1.52;;;25.90;99.90;28.70;101237.00;;;;5052654;28;20208;-71
2023/06/08 17:39:04;;;;;;;0.95;0.95;;;26.00;99.90;28.40;101266.00;;;;5087590;28;20708;-70
2023/06/08 17:42:07;;;;;;;1.10;1.00;;;26.00;99.90;29.00;101265.00;;;;5093080;28;20188;-70
2023/06/08 17:44:33;;;;;;;2.85;2.65;;;26.00;99.90;28.30;101278.00;;;;5092380;28;20556;-68
2023/06/08 17:47:23;;;;;;;1.52;1.38;;;25.90;99.90;28.90;101268.00;;;;5102900;28;20639;-68
2023/06/08 17:49:55;;;;;;;1.15;0.75;;;25.90;99.90;29.90;101252.00;;;;5087738;28;20624;-67
2023/06/08 17:53:03;;;;;;;0.45;0.45;;;26.20;99.90;29.30;101259.00;;;;5075144;28;20208;-70
2023/06/08 17:55:34;;;;;;;0.30;0.30;;;26.20;99.90;29.50;101272.00;;;;5090395;28;20188;-72
2023/06/08 17:58:24;;;;;;;1.95;1.15;;;26.10;99.90;29.50;101268.00;;;;5091678;28;20177;-72
2023/06/08 18:01:03;;;;;;;0.60;0.60;;;26.30;99.90;29.50;101273.00;;;;5074989;28;20215;-72
2023/06/08 18:03:35;;;;;;;0.35;0.35;;;26.00;99.90;30.00;101233.00;;;;5080626;28;20527;-72
2023/06/08 18:06:11;;;;;;;2.08;1.15;;;26.30;99.90;29.30;101266.00;;;;5096175;28;20180;-72
2023/06/08 18:08:50;;;;;;;23.23;5.18;;;26.20;99.90;29.10;101291.00;;;;5096570;28;20753;-72
2023/06/08 18:11:26;;;;;;;0.63;0.63;;;26.00;99.90;29.30;101292.00;;;;5099632;28;20772;-72
2023/06/08 18:14:00;;;;;;;2.00;1.80;;;25.80;99.90;28.00;101314.00;;;;5094132;28;20195;-72
2023/06/08 18:16:27;;;;;;;2.50;2.30;;;25.60;99.90;28.60;101308.00;;;;5102075;28;20191;-72
2023/06/08 18:18:56;;;;;;;1.52;1.45;;;25.70;99.90;28.50;101317.00;;;;5091472;28;20534;-72
2023/06/08 18:21:33;;;;;;;0.55;0.55;;;25.60;99.90;28.90;101316.00;;;;5098383;28;20270;-72
2023/06/08 18:24:08;;;;;;;2.08;1.92;;;25.60;99.90;28.40;101315.00;;;;5091585;28;20639;-72
2023/06/08 18:26:48;;;;;;;0.15;0.15;;;25.60;99.90;29.70;101304.00;;;;5094618;28;20187;-73
2023/06/08 18:29:28;;;;;;;1.33;1.05;;;25.90;99.90;29.80;101289.00;;;;5074071;28;20216;-73
2023/06/08 18:32:05;;;;;;;1.55;0.82;;;26.00;99.90;29.50;101293.00;;;;5094177;28;20210;-73
2023/06/08 18:34:42;;;;;;;0.85;0.35;;;26.10;99.90;29.20;101307.00;;;;5096715;28;20271;-73
2023/06/08 18:37:26;;;;;;;0.63;0.63;;;25.90;99.90;28.00;101315.00;;;;5096633;28;20176;-72
2023/06/08 18:39:57;;;;;;;1.70;1.27;;;25.50;99.90;28.20;101331.00;;;;5090414;28;20397;-72
2023/06/08 18:42:28;;;;;;;1.15;1.10;;;25.40;99.90;28.70;101323.00;;;;5089771;28;20188;-72
2023/06/08 18:45:00;;;;;;;0.10;0.10;;;25.40;99.90;28.70;101306.00;;;;5092314;28;20544;-72