Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:50;;;;;;;17.63;6.97;;;;;;;19.97;59.78;99647.50;4935296;29;20075;-70
2021/08/14 00:03:17;;;;;;;17.20;6.10;;;;;;;20.03;59.42;99658.41;4934394;29;20075;-70
2021/08/14 00:05:43;;;;;;;17.83;6.57;;;;;;;20.02;59.03;99659.56;4919582;29;20060;-70
2021/08/14 00:08:09;;;;;;;16.20;5.95;;;;;;;19.98;59.20;99651.94;4933641;29;20058;-70
2021/08/14 00:10:39;;;;;;;13.88;5.95;;;;;;;20.05;59.07;99667.19;4934643;29;20095;-70
2021/08/14 00:13:06;;;;;;;18.63;6.72;;;;;;;20.02;59.23;99665.91;4934880;29;20103;-71
2021/08/14 00:15:32;;;;;;;20.02;6.32;;;;;;;20.07;58.99;99673.22;4932913;29;20076;-71
2021/08/14 00:17:58;;;;;;;25.38;7.00;;;;;;;20.05;58.81;99672.75;4932353;29;20048;-72
2021/08/14 00:20:24;;;;;;;18.50;7.35;;;;;;;20.02;58.93;99667.88;4935472;29;20051;-71
2021/08/14 00:22:50;;;;;;;22.15;6.95;;;;;;;20.00;58.82;99670.19;4936382;29;20070;-70
2021/08/14 00:25:16;;;;;;;15.88;6.57;;;;;;;19.93;59.14;99676.31;4933489;29;20551;-71
2021/08/14 00:27:47;;;;;;;18.13;6.72;;;;;;;19.84;59.42;99677.16;4903516;29;20058;-71
2021/08/14 00:30:13;;;;;;;18.33;6.50;;;;;;;19.82;59.66;99678.63;4934517;29;20082;-70
2021/08/14 00:32:39;;;;;;;16.90;6.63;;;;;;;19.82;59.63;99678.63;4934490;29;20039;-69
2021/08/14 00:35:10;;;;;;;17.65;6.60;;;;;;;19.76;59.76;99680.00;4931015;29;20052;-71
2021/08/14 00:37:39;;;;;;;17.25;6.30;;;;;;;19.79;59.42;99684.88;4917214;29;20051;-70
2021/08/14 00:40:06;;;;;;;17.40;6.97;;;;;;;19.83;59.32;99683.06;4931034;29;20575;-71
2021/08/14 00:42:36;;;;;;;;;;;;;;;19.82;59.33;99687.78;4935851;29;20103;-72
2021/08/14 00:45:04;;;;;;;15.13;6.22;;;;;;;19.78;59.09;99674.94;4934364;29;19969;-71
2021/08/14 00:47:30;;;;;;;19.92;6.38;;;;;;;19.86;59.16;99687.09;4933027;29;20043;-69
2021/08/14 00:49:59;;;;;;;20.10;7.53;;;;;;;19.80;59.02;99689.25;4936397;29;20397;-69
2021/08/14 00:52:25;;;;;;;18.80;6.78;;;;;;;19.74;59.58;99696.97;4917814;29;20039;-70
2021/08/14 00:54:57;;;;;;;20.83;7.85;;;;;;;19.64;60.18;99697.41;4935858;29;20051;-70
2021/08/14 00:57:23;;;;;;;21.15;7.45;;;;;;;19.63;59.96;99698.56;4931199;29;20052;-70
2021/08/14 00:59:50;;;;;;;20.98;7.45;;;;;;;19.52;60.51;99698.94;4934050;29;20490;-70
2021/08/14 01:02:18;;;;;;;22.40;7.40;;;;;;;19.52;60.47;99698.16;4918452;29;20508;-70
2021/08/14 01:04:46;;;;;;;28.92;7.78;;;;;;;19.55;60.66;99694.72;4916432;29;20043;-69
2021/08/14 01:07:17;;;;;;;19.80;7.40;;;;;;;19.57;60.25;99689.63;4933489;29;20071;-70
2021/08/14 01:09:43;;;;;;;21.00;7.43;;;;;;;19.54;60.53;99695.84;4932953;29;20063;-70
2021/08/14 01:12:13;;;;;;;20.48;6.97;;;;;;;19.29;60.98;99695.69;4918041;29;20535;-70
2021/08/14 01:14:39;;;;;;;26.13;7.10;;;;;;;19.18;61.83;99688.91;4917193;29;20047;-69
2021/08/14 01:17:05;;;;;;;18.75;6.47;;;;;;;19.14;61.75;99694.34;4933430;29;20048;-70
2021/08/14 01:19:33;;;;;;;24.17;7.22;;;;;;;19.13;61.81;99690.75;4923076;29;20460;-70
2021/08/14 01:21:59;;;;;;;15.73;6.50;;;;;;;19.12;61.87;99691.88;4915287;29;20437;-70
2021/08/14 01:24:25;;;;;;;15.07;6.30;;;;;;;19.15;61.95;99686.81;4914788;29;20056;-70
2021/08/14 01:26:58;;;;;;;16.50;6.85;;;;;;;19.19;61.72;99690.53;4932728;29;20063;-70
2021/08/14 01:29:24;;;;;;;20.50;6.97;;;;;;;19.14;61.53;99697.09;4931481;29;20217;-70
2021/08/14 01:31:51;;;;;;;19.75;6.85;;;;;;;19.17;61.71;99690.88;4901710;29;20047;-70
2021/08/14 01:34:20;;;;;;;25.42;6.80;;;;;;;19.23;60.90;99705.38;4917633;29;20050;-70
2021/08/14 01:36:49;;;;;;;20.77;7.57;;;;;;;19.30;60.69;99702.06;4916971;29;20054;-70
2021/08/14 01:39:18;;;;;;;13.73;6.88;;;;;;;19.35;60.66;99702.66;4933290;29;20048;-71
2021/08/14 01:41:58;;;;;;;19.38;6.88;;;;;;;19.41;60.38;99695.78;4933390;29;20039;-70
2021/08/14 01:44:25;;;;;;;20.90;6.82;;;;;;;19.41;60.23;99689.41;4934362;29;20059;-70
2021/08/14 01:46:51;;;;;;;19.35;6.80;;;;;;;19.45;60.00;99700.63;4930168;29;20044;-70
2021/08/14 01:49:21;;;;;;;21.45;7.70;;;;;;;19.44;60.22;99693.47;4933889;29;20062;-70
2021/08/14 01:51:47;;;;;;;26.65;8.15;;;;;;;19.47;59.97;99696.41;4933741;29;20099;-70
2021/08/14 01:54:14;;;;;;;17.65;8.10;;;;;;;19.47;59.74;99696.41;4934646;29;20048;-69
2021/08/14 01:56:44;;;;;;;19.27;8.52;;;;;;;19.44;59.96;99697.06;4932202;29;20055;-69
2021/08/14 01:59:14;;;;;;;19.40;7.65;;;;;;;19.26;60.47;99686.09;4934602;29;20406;-70
2021/08/14 02:01:40;;;;;;;19.83;8.25;;;;;;;19.26;60.88;99690.84;4932269;29;20044;-71
2021/08/14 02:04:07;;;;;;;16.35;7.32;;;;;;;19.27;60.68;99695.22;4934448;29;20095;-70
2021/08/14 02:06:36;;;;;;;27.52;8.30;;;;;;;19.24;60.54;99699.47;4930854;29;20055;-72
2021/08/14 02:09:03;;;;;;;24.42;7.88;;;;;;;19.23;61.04;99697.84;4932275;29;20043;-71
2021/08/14 02:11:34;;;;;;;20.25;8.13;;;;;;;19.11;61.15;99684.72;4933324;29;20107;-71
2021/08/14 02:14:00;;;;;;;23.65;7.53;;;;;;;19.04;61.65;99694.72;4932940;29;20043;-71
2021/08/14 02:16:29;;;;;;;21.20;7.70;;;;;;;19.05;61.22;99699.09;4920685;29;20063;-71
2021/08/14 02:18:55;;;;;;;16.92;7.45;;;;;;;19.13;60.90;99696.28;4934226;29;20051;-71
2021/08/14 02:21:24;;;;;;;23.90;7.50;;;;;;;19.17;60.89;99699.19;4934094;29;20095;-70
2021/08/14 02:23:50;;;;;;;20.65;8.20;;;;;;;19.20;60.58;99694.94;4932896;29;20043;-70
2021/08/14 02:26:19;;;;;;;16.00;7.70;;;;;;;19.21;60.60;99694.59;4930766;29;20054;-70
2021/08/14 02:28:49;;;;;;;24.88;7.22;;;;;;;19.25;60.28;99689.22;4917435;29;20420;-70
2021/08/14 02:31:15;;;;;;;19.55;7.28;;;;;;;19.20;60.31;99697.69;4933608;29;20054;-70
2021/08/14 02:33:43;;;;;;;21.17;7.28;;;;;;;19.19;60.67;99691.34;4932900;29;20043;-70
2021/08/14 02:36:14;;;;;;;20.15;7.60;;;;;;;19.15;60.65;99686.81;4932313;29;20521;-71
2021/08/14 02:38:40;;;;;;;21.30;7.13;;;;;;;19.09;60.69;99692.56;4931945;29;20592;-70
2021/08/14 02:41:09;;;;;;;20.23;7.45;;;;;;;19.19;60.76;99705.22;4917476;29;20512;-70
2021/08/14 02:43:35;;;;;;;15.40;7.38;;;;;;;19.17;60.96;99703.91;4933423;29;20638;-70
2021/08/14 02:46:02;;;;;;;18.52;7.45;;;;;;;19.13;60.73;99693.50;4928970;29;20058;-70
2021/08/14 02:48:28;;;;;;;18.92;7.32;;;;;;;19.18;60.56;99698.06;4931833;29;20080;-70
2021/08/14 02:50:57;;;;;;;16.98;7.22;;;;;;;19.19;60.48;99696.06;4917296;29;20051;-70
2021/08/14 02:53:23;;;;;;;19.90;8.27;;;;;;;19.16;60.89;99697.59;4933410;29;20051;-69
2021/08/14 02:55:50;;;;;;;20.52;7.93;;;;;;;19.15;60.75;99701.50;4930386;29;20075;-70
2021/08/14 02:58:16;;;;;;;23.17;8.02;;;;;;;19.16;60.88;99702.28;4916378;29;20078;-71
2021/08/14 03:00:42;;;;;;;19.13;8.45;;;;;;;19.08;60.86;99695.66;4932771;29;20146;-70
2021/08/14 03:03:08;;;;;;;23.33;8.50;;;;;;;19.11;61.22;99698.56;4916182;29;20134;-70
2021/08/14 03:05:37;;;;;;;21.48;8.45;;;;;;;19.13;61.00;99699.06;4932550;29;20104;-70
2021/08/14 03:08:08;;;;;;;15.63;7.60;;;;;;;19.18;60.50;99702.78;4931809;29;20052;-69
2021/08/14 03:10:35;;;;;;;23.05;8.00;;;;;;;19.16;60.86;99699.53;4932505;29;20058;-70
2021/08/14 03:13:02;;;;;;;18.45;8.95;;;;;;;19.11;61.16;99698.56;4913059;29;20441;-70
2021/08/14 03:15:28;;;;;;;20.30;8.18;;;;;;;19.12;61.45;99710.47;4916883;29;20055;-70
2021/08/14 03:17:54;;;;;;;21.85;8.30;;;;;;;19.10;61.62;99707.22;4931601;29;20148;-71
2021/08/14 03:20:20;;;;;;;23.15;8.38;;;;;;;19.13;61.20;99709.34;4916829;29;20096;-71
2021/08/14 03:22:47;;;;;;;19.63;8.37;;;;;;;19.19;61.24;99704.38;4899754;29;20095;-69
2021/08/14 03:25:14;;;;;;;19.70;8.10;;;;;;;19.15;60.85;99700.69;4930164;29;20044;-69
2021/08/14 03:27:44;;;;;;;22.85;8.60;;;;;;;19.23;60.98;99714.47;4933907;29;20075;-71
2021/08/14 03:30:14;;;;;;;23.50;9.15;;;;;;;19.22;61.10;99706.50;4932935;29;20062;-70
2021/08/14 03:32:44;;;;;;;24.20;12.25;;;;;;;19.23;60.67;99708.94;4917999;29;20131;-70
2021/08/14 03:35:11;;;;;;;42.45;21.35;;;;;;;19.21;61.07;99711.22;4934578;29;20074;-70
2021/08/14 03:37:40;;;;;;;;;;;;;;;19.20;60.92;99715.16;4937813;29;20052;-71
2021/08/14 03:40:12;;;;;;;40.45;22.50;;;;;;;19.20;61.09;99717.09;4936529;29;19930;-70
2021/08/14 03:42:39;;;;;;;34.35;18.33;;;;;;;19.20;61.21;99717.91;4936039;29;20050;-70
2021/08/14 03:45:06;;;;;;;31.35;12.52;;;;;;;19.19;61.36;99719.06;4927977;29;20058;-70
2021/08/14 03:47:32;;;;;;;18.70;10.57;;;;;;;19.25;61.18;99720.50;4933348;29;20043;-70
2021/08/14 03:50:01;;;;;;;23.63;9.32;;;;;;;19.26;61.21;99722.13;4935979;29;20539;-72
2021/08/14 03:52:27;;;;;;;26.88;8.43;;;;;;;19.27;61.37;99718.19;4915463;29;20398;-70
2021/08/14 03:54:53;;;;;;;26.00;8.63;;;;;;;19.33;61.39;99726.31;4933024;29;20055;-70
2021/08/14 03:57:19;;;;;;;19.40;7.97;;;;;;;19.35;61.43;99726.81;4932921;29;20047;-70
2021/08/14 03:59:47;;;;;;;20.42;7.93;;;;;;;19.39;61.22;99724.97;4936376;29;20634;-70
2021/08/14 04:02:12;;;;;;;;;;;;;;;19.41;61.08;99720.72;4918430;29;20535;-71
2021/08/14 04:04:39;;;;;;;16.55;7.65;;;;;;;19.43;61.17;99725.91;4935279;29;20149;-71
2021/08/14 04:07:05;;;;;;;18.92;8.25;;;;;;;19.45;61.16;99725.59;4935555;29;20255;-71
2021/08/14 04:09:31;;;;;;;20.55;8.88;;;;;;;19.44;61.10;99735.88;4935188;29;20047;-71
2021/08/14 04:11:57;;;;;;;26.33;10.93;;;;;;;19.45;61.50;99726.41;4936449;29;20070;-72
2021/08/14 04:14:23;;;;;;;25.27;10.10;;;;;;;19.48;61.40;99731.28;4936049;29;20044;-71
2021/08/14 04:16:50;;;;;;;25.98;11.40;;;;;;;19.54;61.59;99734.66;4915996;29;20469;-71
2021/08/14 04:19:16;;;;;;;;;;;;;;;19.55;61.28;99737.09;4918250;29;20180;-70
2021/08/14 04:21:44;;;;;;;33.05;16.77;;;;;;;19.53;61.46;99739.38;4932562;29;20375;-70
2021/08/14 04:24:10;;;;;;;35.70;17.17;;;;;;;19.58;61.45;99737.56;4935441;29;20159;-70
2021/08/14 04:26:39;;;;;;;44.90;18.52;;;;;;;19.60;61.65;99740.84;4933927;29;20264;-70
2021/08/14 04:29:08;;;;;;;42.90;20.58;;;;;;;19.61;61.76;99734.94;4936646;29;20412;-70
2021/08/14 04:31:37;;;;;;;43.92;20.65;;;;;;;19.69;61.66;99741.56;4934558;29;20077;-70
2021/08/14 04:34:08;;;;;;;45.05;19.77;;;;;;;19.70;61.75;99738.47;4919082;29;20071;-70
2021/08/14 04:36:34;;;;;;;35.95;17.00;;;;;;;19.76;61.34;99732.69;4934076;29;20075;-70
2021/08/14 04:39:00;;;;;;;38.50;16.58;;;;;;;19.78;61.22;99730.41;4934059;29;20052;-71
2021/08/14 04:41:26;;;;;;;29.33;15.07;;;;;;;19.85;61.50;99739.00;4933396;29;20044;-71
2021/08/14 04:43:53;;;;;;;24.37;12.87;;;;;;;19.84;61.24;99737.38;4934879;29;20087;-71
2021/08/14 04:46:19;;;;;;;25.85;11.82;;;;;;;19.90;61.27;99741.56;4933679;29;20052;-72
2021/08/14 04:48:45;;;;;;;21.27;10.20;;;;;;;19.95;61.14;99741.38;4933988;29;20046;-71
2021/08/14 04:51:15;;;;;;;30.10;11.43;;;;;;;19.99;60.96;99744.28;4932178;29;20143;-71
2021/08/14 04:53:41;;;;;;;25.77;12.52;;;;;;;20.01;60.97;99738.41;4934503;29;20054;-71
2021/08/14 04:56:07;;;;;;;32.67;12.73;;;;;;;20.05;61.01;99745.69;4935287;29;20135;-71
2021/08/14 04:58:33;;;;;;;30.38;14.05;;;;;;;20.08;60.71;99741.44;4935407;29;20082;-71
2021/08/14 05:00:59;;;;;;;28.52;14.23;;;;;;;20.13;60.83;99741.22;4896623;29;20072;-70
2021/08/14 05:03:28;;;;;;;26.52;13.55;;;;;;;20.18;60.72;99737.41;4916843;29;20564;-70
2021/08/14 05:05:54;;;;;;;24.35;12.30;;;;;;;20.24;60.24;99736.06;4930658;29;20107;-70
2021/08/14 05:08:23;;;;;;;24.40;11.85;;;;;;;20.26;60.48;99737.34;4934869;29;20052;-70
2021/08/14 05:10:49;;;;;;;22.05;10.85;;;;;;;20.30;60.13;99742.22;4932221;29;20051;-70
2021/08/14 05:13:15;;;;;;;22.33;9.43;;;;;;;20.32;60.46;99739.91;4929748;29;20048;-71
2021/08/14 05:15:41;;;;;;;22.30;9.50;;;;;;;;;;4927006;29;20070;-70
2021/08/14 05:18:07;;;;;;;22.48;8.57;;;;;;;20.35;60.12;99742.00;4934691;29;20047;-70
2021/08/14 05:20:33;;;;;;;23.98;9.10;;;;;;;20.42;59.87;99750.56;4933580;29;20142;-71
2021/08/14 05:22:59;;;;;;;23.75;8.77;;;;;;;20.47;60.03;99755.09;4917589;29;20051;-70
2021/08/14 05:25:28;;;;;;;21.40;9.25;;;;;;;20.49;59.97;99756.38;4932770;29;20496;-70
2021/08/14 05:27:54;;;;;;;18.52;8.98;;;;;;;20.57;60.10;99754.66;4935125;29;20107;-71
2021/08/14 05:30:20;;;;;;;23.17;8.52;;;;;;;20.52;60.23;99752.91;4931867;29;20055;-70
2021/08/14 05:32:46;;;;;;;18.48;9.02;;;;;;;20.63;60.06;99752.47;4933562;29;20055;-69
2021/08/14 05:35:12;;;;;;;38.35;9.73;;;;;;;20.66;60.61;99760.91;4933521;29;20505;-70
2021/08/14 05:37:38;;;;;;;23.52;8.75;;;;;;;20.67;60.69;99756.19;4937812;29;20039;-69
2021/08/14 05:40:05;;;;;;;19.17;8.07;;;;;;;20.68;60.25;99750.28;4939447;29;20062;-70
2021/08/14 05:42:33;;;;;;;19.00;7.88;;;;;;;20.72;60.32;99752.38;4931728;29;20048;-70
2021/08/14 05:44:59;;;;;;;24.08;7.25;;;;;;;20.74;59.84;99744.50;4931857;29;20044;-71
2021/08/14 05:47:25;;;;;;;19.58;7.38;;;;;;;20.81;59.27;99751.16;4932873;29;20495;-70
2021/08/14 05:49:51;;;;;;;16.30;6.60;;;;;;;20.85;59.38;99754.06;4915730;29;20072;-71
2021/08/14 05:52:17;;;;;;;15.02;6.50;;;;;;;20.89;59.31;99749.41;4932132;29;20147;-70
2021/08/14 05:54:43;;;;;;;20.80;6.85;;;;;;;20.96;59.07;99749.63;4933045;29;20102;-75
2021/08/14 05:57:09;;;;;;;18.92;6.32;;;;;;;21.03;58.59;99751.84;4933795;29;20062;-70
2021/08/14 05:59:37;;;;;;;15.23;6.15;;;;;;;21.08;58.40;99753.59;4927875;29;20052;-71
2021/08/14 06:02:03;;;;;;;;;;;;;;;21.11;58.58;99745.38;4932218;29;20099;-71
2021/08/14 06:04:29;;;;;;;12.83;5.87;;;;;;;21.14;57.91;99743.06;4932893;29;20363;-71
2021/08/14 06:06:55;;;;;;;15.65;5.53;;;;;;;21.16;57.58;99749.91;4934616;29;20363;-72
2021/08/14 06:09:21;;;;;;;16.88;5.72;;;;;;;21.22;57.07;99756.81;4933289;29;20104;-70
2021/08/14 06:11:50;;;;;;;17.70;5.60;;;;;;;21.30;56.73;99757.88;4933257;29;20476;-72
2021/08/14 06:14:16;;;;;;;13.50;5.38;;;;;;;21.37;56.47;99757.28;4933327;29;20039;-71
2021/08/14 06:16:47;;;;;;;12.43;5.20;;;;;;;21.46;56.19;99760.72;4932136;29;20508;-72
2021/08/14 06:19:13;;;;;;;15.35;5.72;;;;;;;21.53;55.76;99760.13;4932144;29;20492;-72
2021/08/14 06:21:39;;;;;;;12.35;5.00;;;;;;;21.60;55.84;99754.00;4932353;29;20052;-70
2021/08/14 06:24:05;;;;;;;13.60;6.15;;;;;;;21.67;55.89;99757.03;4934614;29;20138;-71
2021/08/14 06:26:31;;;;;;;16.67;5.93;;;;;;;21.70;56.50;99753.53;4934758;29;20051;-72
2021/08/14 06:28:58;;;;;;;17.00;6.57;;;;;;;21.68;56.65;99755.88;4931798;29;20311;-71
2021/08/14 06:31:24;;;;;;;15.50;5.85;;;;;;;21.68;56.37;99761.44;4921091;29;20074;-72
2021/08/14 06:33:51;;;;;;;18.13;5.25;;;;;;;21.70;56.20;99761.88;4952528;29;20489;-71
2021/08/14 06:36:17;;;;;;;11.98;5.43;;;;;;;21.70;55.37;99758.28;4934149;28;20138;-73
2021/08/14 06:38:43;;;;;;;14.85;4.60;;;;;;;21.70;54.50;99758.28;4925900;29;20041;-72
2021/08/14 06:41:09;;;;;;;12.20;4.85;;;;;;;21.66;54.04;99750.66;4913291;29;20056;-72
2021/08/14 06:43:36;;;;;;;11.40;5.00;;;;;;;21.66;54.60;99747.88;4916224;29;20216;-73
2021/08/14 06:46:02;;;;;;;14.55;5.38;;;;;;;21.75;54.68;99752.50;4931910;29;20071;-72
2021/08/14 06:48:33;;;;;;;13.50;5.78;;;;;;;21.80;54.90;99749.44;4933034;29;20055;-73
2021/08/14 06:51:00;;;;;;;15.82;5.47;;;;;;;21.84;55.47;99752.34;4930673;29;20576;-73
2021/08/14 06:53:26;;;;;;;16.48;5.30;;;;;;;21.86;54.87;99748.06;4935281;29;20055;-70
2021/08/14 06:55:52;;;;;;;15.85;5.55;;;;;;;21.89;54.52;99743.75;4938966;28;20047;-73
2021/08/14 06:58:18;;;;;;;14.70;5.63;;;;;;;21.87;54.59;99746.91;4931038;29;20050;-70
2021/08/14 07:00:44;;;;;;;17.25;5.85;;;;;;;21.85;54.53;99745.63;4925589;29;20052;-72
2021/08/14 07:03:10;;;;;;;14.43;5.68;;;;;;;21.93;54.56;99751.03;4931891;29;20091;-74
2021/08/14 07:05:39;;;;;;;14.38;5.85;;;;;;;21.95;54.52;99742.34;4915537;29;20043;-80
2021/08/14 07:08:10;;;;;;;15.25;6.15;;;;;;;22.06;54.22;99748.22;4933531;29;20063;-72
2021/08/14 07:10:36;;;;;;;14.77;5.78;;;;;;;22.18;54.28;99747.34;4935661;29;20082;-69
2021/08/14 07:13:05;;;;;;;16.30;5.93;;;;;;;22.27;54.18;99749.97;4937412;29;20075;-83
2021/08/14 07:15:34;;;;;;;17.42;6.20;;;;;;;22.32;54.19;99752.47;4919736;29;20048;-71
2021/08/14 07:18:00;;;;;;;12.25;5.57;;;;;;;22.36;54.29;99753.41;4935710;29;20075;-71
2021/08/14 07:20:28;;;;;;;12.85;5.38;;;;;;;22.44;53.83;99746.06;4936019;29;20341;-71
2021/08/14 07:22:55;;;;;;;18.85;5.32;;;;;;;22.54;54.10;99747.53;4937639;29;20058;-71
2021/08/14 07:25:22;;;;;;;28.98;5.90;;;;;;;22.61;54.12;99758.84;4937749;29;20504;-71
2021/08/14 07:27:52;;;;;;;15.20;5.25;;;;;;;22.54;51.08;99755.91;4936454;29;20576;-70
2021/08/14 07:30:18;;;;;;;11.95;4.75;;;;;;;22.52;50.43;99753.47;4936126;29;20047;-70
2021/08/14 07:32:47;;;;;;;11.88;4.18;;;;;;;22.51;50.55;99757.41;4936118;29;20063;-70
2021/08/14 07:35:16;;;;;;;19.42;5.18;;;;;;;22.55;50.66;99768.66;4937599;29;20096;-71
2021/08/14 07:37:47;;;;;;;16.65;6.43;;;;;;;22.61;50.42;99764.44;4938527;29;20054;-70
2021/08/14 07:40:17;;;;;;;19.90;5.20;;;;;;;22.65;50.14;99757.00;4939057;29;20067;-70
2021/08/14 07:42:48;;;;;;;18.20;5.90;;;;;;;22.68;50.67;99767.41;4941086;29;20055;-70
2021/08/14 07:45:17;;;;;;;19.17;5.25;;;;;;;22.77;50.16;99753.31;4955366;29;20058;-70
2021/08/14 07:47:45;;;;;;;18.40;5.15;;;;;;;22.85;50.33;99762.66;4958291;29;20448;-70
2021/08/14 07:50:14;;;;;;;12.63;5.43;;;;;;;22.85;49.66;99746.75;4958720;29;20424;-71
2021/08/14 07:52:43;;;;;;;17.25;5.90;;;;;;;22.92;50.13;99755.28;4959935;28;20052;-71
2021/08/14 07:55:10;;;;;;;16.75;5.38;;;;;;;22.92;49.84;99760.88;4961283;29;20063;-70
2021/08/14 07:57:38;;;;;;;11.50;5.07;;;;;;;23.01;49.94;99757.91;4944933;29;20098;-70
2021/08/14 08:00:07;;;;;;;12.70;4.75;;;;;;;23.12;50.00;99762.94;4937977;29;20043;-70
2021/08/14 08:02:40;;;;;;;13.73;5.20;;;;;;;23.20;49.84;99771.09;4935161;29;20047;-71
2021/08/14 08:05:11;;;;;;;16.63;5.10;;;;;;;23.22;48.68;99763.19;4936223;29;20051;-70
2021/08/14 08:07:40;;;;;;;13.48;4.78;;;;;;;23.31;48.78;99764.97;4936014;29;20050;-70
2021/08/14 08:10:10;;;;;;;14.95;5.00;;;;;;;23.33;49.34;99769.03;4937517;29;20106;-70
2021/08/14 08:12:38;;;;;;;18.55;5.45;;;;;;;23.33;48.66;99774.63;4934272;29;20055;-71
2021/08/14 08:15:10;;;;;;;15.10;5.00;;;;;;;23.34;47.62;99781.81;4936553;29;20066;-70
2021/08/14 08:17:41;;;;;;;11.15;4.78;;;;;;;23.29;47.14;99778.50;4934513;29;20397;-70
2021/08/14 08:20:08;;;;;;;13.75;5.30;;;;;;;23.32;46.94;99773.00;4919642;29;20066;-70
2021/08/14 08:22:38;;;;;;;13.73;4.85;;;;;;;23.39;46.97;99780.72;4935082;29;20060;-70
2021/08/14 08:25:09;;;;;;;16.02;4.82;;;;;;;23.48;47.41;99759.00;4936193;29;20111;-71
2021/08/14 08:27:39;;;;;;;16.65;5.15;;;;;;;23.55;47.54;99768.72;4936159;29;20612;-71
2021/08/14 08:30:11;;;;;;;13.05;5.13;;;;;;;23.60;47.58;99765.66;4935011;29;20052;-70
2021/08/14 08:32:40;;;;;;;15.27;5.50;;;;;;;23.64;47.13;99763.72;4936200;29;20524;-70
2021/08/14 08:35:10;;;;;;;15.65;5.80;;;;;;;23.74;47.21;99765.16;4936288;29;20052;-70
2021/08/14 08:37:41;;;;;;;12.55;5.53;;;;;;;23.82;46.94;99763.34;4919099;29;20066;-70
2021/08/14 08:40:11;;;;;;;17.20;5.10;;;;;;;23.87;46.78;99754.66;4936053;29;20107;-71
2021/08/14 08:42:40;;;;;;;15.88;5.15;;;;;;;23.91;45.72;99761.13;4935943;29;20059;-71
2021/08/14 08:45:11;;;;;;;17.45;4.72;;;;;;;23.98;46.16;99752.91;4935883;29;20051;-71
2021/08/14 08:47:42;;;;;;;15.60;5.28;;;;;;;24.01;45.71;99762.50;4919014;29;20059;-71
2021/08/14 08:50:13;;;;;;;11.10;4.22;;;;;;;24.10;45.70;99760.34;4934498;29;20062;-71
2021/08/14 08:52:43;;;;;;;14.05;4.70;;;;;;;24.21;45.75;99757.75;4935791;29;20059;-72
2021/08/14 08:55:11;;;;;;;15.10;4.78;;;;;;;24.33;45.62;99754.81;4918339;29;20075;-71
2021/08/14 08:57:41;;;;;;;12.05;4.78;;;;;;;24.46;45.41;99752.66;4934356;29;20082;-71
2021/08/14 09:00:13;;;;;;;14.43;5.63;;;;;;;24.60;45.16;99754.09;4934369;29;20075;-70
2021/08/14 09:02:42;;;;;;;11.82;4.68;;;;;;;24.66;44.88;99760.97;4934718;29;20066;-71
2021/08/14 09:05:11;;;;;;;13.00;4.80;;;;;;;24.63;45.25;99758.94;4933666;29;20043;-72
2021/08/14 09:07:38;;;;;;;18.67;5.57;;;;;;;24.60;45.58;99754.91;4934021;29;20052;-71
2021/08/14 09:10:09;;;;;;;14.13;4.95;;;;;;;24.56;45.96;99750.44;4934465;29;20058;-72
2021/08/14 09:12:41;;;;;;;17.70;5.80;;;;;;;24.57;45.78;99749.25;4918643;29;20468;-72
2021/08/14 09:15:16;;;;;;;11.73;5.03;;;;;;;24.66;45.50;99752.59;4935854;29;20047;-71
2021/08/14 09:18:00;;;;;;;11.98;4.80;;;;;;;24.80;44.99;99752.09;4939929;29;20082;-71
2021/08/14 09:20:30;;;;;;;11.90;4.93;;;;;;;24.91;44.75;99752.25;4907962;29;20052;-71
2021/08/14 09:23:01;;;;;;;13.02;4.72;;;;;;;25.02;43.70;99742.06;4935539;29;20508;-71
2021/08/14 09:25:39;;;;;;;23.08;5.80;;;;;;;25.12;42.91;99745.41;4948270;29;20063;-72
2021/08/14 09:28:09;;;;;;;38.75;6.43;;;;;;;25.12;42.45;99737.81;4953594;29;20504;-72
2021/08/14 09:30:49;;;;;;;24.67;5.55;;;;;;;25.08;42.79;99741.75;4951665;29;20112;-73
2021/08/14 09:33:18;;;;;;;27.73;6.25;;;;;;;25.05;43.35;99735.72;4956249;29;20058;-72
2021/08/14 09:35:46;;;;;;;14.10;5.10;;;;;;;24.97;43.57;99733.97;4949686;29;20569;-72
2021/08/14 09:38:13;;;;;;;;;;;;;;;25.08;43.73;99736.16;4937173;29;20079;-71
2021/08/14 09:40:44;;;;;;;15.35;4.72;;;;;;;25.13;43.50;99728.25;4935149;29;19933;-72
2021/08/14 09:43:11;;;;;;;14.35;5.28;;;;;;;25.28;43.83;99731.25;4935373;29;20055;-72
2021/08/14 09:45:37;;;;;;;13.68;4.97;;;;;;;25.35;43.19;99732.19;4933680;29;20044;-72
2021/08/14 09:48:20;;;;;;;15.27;5.13;;;;;;;25.51;41.96;99727.59;4935441;29;20137;-72
2021/08/14 09:50:46;;;;;;;10.77;4.93;;;;;;;25.55;40.95;99732.06;4934673;29;20043;-72
2021/08/14 09:53:19;;;;;;;16.38;5.18;;;;;;;25.68;40.54;99731.84;4933574;29;20048;-73
2021/08/14 09:55:53;;;;;;;12.68;4.95;;;;;;;25.79;40.57;99727.19;4935740;29;20453;-72
2021/08/14 09:58:24;;;;;;;13.38;5.07;;;;;;;25.94;40.07;99718.97;4934971;29;20142;-72
2021/08/14 10:00:52;;;;;;;11.75;4.60;;;;;;;26.06;40.20;99721.50;4933616;29;20401;-72
2021/08/14 10:03:23;;;;;;;15.60;5.32;;;;;;;26.20;40.06;99718.09;4934736;29;20051;-72
2021/08/14 10:05:54;;;;;;;12.80;5.10;;;;;;;26.32;39.35;99725.41;4935137;29;20130;-72
2021/08/14 10:08:29;;;;;;;12.10;5.00;;;;;;;26.25;38.55;99722.53;4935406;29;20044;-72
2021/08/14 10:11:08;;;;;;;12.55;5.15;;;;;;;26.18;38.04;99726.88;4917726;29;20044;-72
2021/08/14 10:13:38;;;;;;;15.05;5.82;;;;;;;26.17;38.51;99722.44;4934554;29;20429;-72
2021/08/14 10:16:05;;;;;;;23.38;13.13;;;;;;;26.16;38.80;99718.00;4917556;29;20139;-72
2021/08/14 10:18:33;;;;;;;29.95;17.33;;;;;;;26.23;38.89;99722.13;4933158;29;20501;-72
2021/08/14 10:21:02;;;;;;;18.73;8.95;;;;;;;26.27;38.55;99712.56;4933187;29;20141;-70
2021/08/14 10:23:32;;;;;;;15.73;6.53;;;;;;;26.35;38.21;99710.63;4933116;29;20051;-70
2021/08/14 10:26:00;;;;;;;12.38;5.90;;;;;;;26.51;38.10;99706.78;4917179;29;20047;-71
2021/08/14 10:28:45;;;;;;;12.88;5.60;;;;;;;26.56;37.47;99698.03;4932948;29;20058;-71
2021/08/14 10:31:47;;;;;;;12.70;5.70;;;;;;;26.71;37.54;99704.53;4917071;29;20051;-70
2021/08/14 10:34:34;;;;;;;14.88;5.47;;;;;;;26.84;37.21;99700.25;4917118;29;20480;-70
2021/08/14 10:37:18;;;;;;;15.45;5.95;;;;;;;26.76;37.60;99712.59;4916997;29;20051;-71
2021/08/14 10:39:55;;;;;;;14.07;5.30;;;;;;;26.52;37.08;99714.81;4917067;29;20098;-71
2021/08/14 10:42:54;;;;;;;18.15;5.63;;;;;;;26.27;36.74;99703.34;4936135;29;20075;-71
2021/08/14 10:45:22;;;;;;;15.70;5.03;;;;;;;26.04;37.20;99710.69;4921211;29;20071;-72
2021/08/14 10:47:50;;;;;;;16.63;6.45;;;;;;;25.97;37.56;99716.19;4936790;29;20074;-72
2021/08/14 10:50:53;;;;;;;11.77;4.53;;;;;;;26.03;38.11;99713.84;4937935;29;20059;-71
2021/08/14 10:53:22;;;;;;;12.73;4.97;;;;;;;26.22;37.95;99692.47;4866775;29;20072;-71
2021/08/14 10:55:50;;;;;;;15.15;5.57;;;;;;;26.44;38.15;99702.72;4926860;29;20059;-71
2021/08/14 10:58:19;;;;;;;12.23;5.05;;;;;;;26.64;37.71;99701.69;4937831;29;20079;-71
2021/08/14 11:00:48;;;;;;;14.40;5.72;;;;;;;26.83;37.89;99698.66;4936403;29;20075;-72
2021/08/14 11:03:15;;;;;;;11.93;5.00;;;;;;;26.94;37.40;99693.13;4936563;29;20079;-73
2021/08/14 11:05:45;;;;;;;15.35;5.38;;;;;;;27.09;37.19;99693.25;4920920;29;20056;-72
2021/08/14 11:08:39;;;;;;;13.13;5.15;;;;;;;27.11;36.47;99699.25;4920652;29;20054;-72
2021/08/14 11:11:35;;;;;;;14.45;5.55;;;;;;;26.99;36.20;99700.41;4937863;29;20138;-70
2021/08/14 11:14:09;;;;;;;12.23;5.43;;;;;;;27.01;35.89;99695.19;4937675;29;20534;-71
2021/08/14 11:16:54;;;;;;;20.35;5.28;;;;;;;27.07;36.30;99695.63;4937968;29;20069;-71
2021/08/14 11:19:49;;;;;;;13.05;5.40;;;;;;;27.17;36.02;99692.91;4936339;29;20055;-71
2021/08/14 11:22:41;;;;;;;11.63;5.30;;;;;;;27.30;35.99;99689.78;4936251;29;20511;-71
2021/08/14 11:25:22;;;;;;;12.27;5.18;;;;;;;27.38;35.65;99690.63;4937376;29;20059;-71
2021/08/14 11:27:56;;;;;;;11.60;5.05;;;;;;;27.42;34.90;99675.41;4936171;29;20059;-70
2021/08/14 11:30:28;;;;;;;13.35;5.43;;;;;;;27.58;34.26;99677.13;4919937;29;20551;-71
2021/08/14 11:32:57;;;;;;;11.45;4.97;;;;;;;27.69;33.34;99672.31;4937157;29;20107;-71
2021/08/14 11:35:25;;;;;;;11.95;5.38;;;;;;;27.85;32.45;99673.97;4936032;29;20055;-71