Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:21;;;;;;;9.73;8.10;;;18.10;99.90;;;;;;4967717;28;20205;-79
2023/07/05 00:02:51;;;;;;;11.52;7.68;;;18.10;99.90;;;;;;4972013;28;20201;-79
2023/07/05 00:05:18;;;;;;;9.45;7.65;;;18.20;99.90;;;;;;4966232;28;20593;-79
2023/07/05 00:07:48;;;;;;;10.38;7.43;;;18.20;99.90;;;;;;4991315;28;20205;-78
2023/07/05 00:10:16;;;;;;;9.82;6.93;;;18.20;99.90;;;;;;4976021;28;20205;-79
2023/07/05 00:12:43;;;;;;;8.65;6.32;;;18.30;99.90;;;;;;4963464;28;20240;-79
2023/07/05 00:15:11;;;;;;;7.80;6.47;;;18.30;99.90;;;;;;4973287;28;20660;-79
2023/07/05 00:17:39;;;;;;;8.50;6.22;;;18.30;99.90;;;;;;4971939;28;20201;-79
2023/07/05 00:20:09;;;;;;;6.40;5.70;;;18.30;99.90;;;;;;4974078;28;20221;-79
2023/07/05 00:22:36;;;;;;;6.97;4.80;;;18.40;99.90;;;;;;4967021;28;20196;-79
2023/07/05 00:25:06;;;;;;;7.05;5.55;;;18.40;99.90;;;;;;4962594;28;20698;-79
2023/07/05 00:27:34;;;;;;;7.13;4.53;;;18.40;99.90;;;;;;4973056;28;20204;-79
2023/07/05 00:30:02;;;;;;;5.57;4.38;;;18.40;99.90;;;;;;4956745;28;20209;-79
2023/07/05 00:32:29;;;;;;;6.07;4.60;;;18.50;99.90;;;;;;4988911;28;20215;-79
2023/07/05 00:34:57;;;;;;;4.78;4.28;;;18.50;99.90;;;;;;4978039;28;20204;-79
2023/07/05 00:37:24;;;;;;;5.90;4.18;;;18.40;99.90;;;;;;4974684;28;20200;-79
2023/07/05 00:39:52;;;;;;;7.30;4.68;;;18.30;99.90;;;;;;4986280;28;20193;-79
2023/07/05 00:42:20;;;;;;;5.07;3.67;;;18.30;99.90;;;;;;4966789;28;20872;-79
2023/07/05 00:45:21;;;;;;;3.90;3.35;;;18.30;99.90;;;;;;4989686;28;20208;-79
2023/07/05 00:47:49;;;;;;;5.45;3.67;;;18.10;99.90;;;;;;4954350;28;20204;-79
2023/07/05 00:50:22;;;;;;;7.47;4.25;;;18.10;99.90;;;;;;4987106;28;20193;-79
2023/07/05 00:52:51;;;;;;;3.85;3.45;;;18.10;99.90;;;;;;4989399;28;20570;-79
2023/07/05 00:55:19;;;;;;;4.80;3.08;;;18.00;99.90;;;;;;4967183;28;20204;-79
2023/07/05 00:57:48;;;;;;;5.55;3.60;;;17.90;99.90;;;;;;4975060;28;20549;-80
2023/07/05 01:00:19;;;;;;;5.38;3.45;;;17.80;99.90;;;;;;4965627;28;20194;-79
2023/07/05 01:02:50;;;;;;;5.35;3.78;;;17.80;99.90;;;;;;4990060;28;20200;-79
2023/07/05 01:05:18;;;;;;;4.50;3.42;;;17.70;99.90;;;;;;4987121;28;20197;-79
2023/07/05 01:07:47;;;;;;;6.55;3.53;;;17.70;99.90;;;;;;4984270;28;20209;-79
2023/07/05 01:10:18;;;;;;;4.45;3.47;;;17.60;99.90;;;;;;4984213;28;20784;-79
2023/07/05 01:12:52;;;;;;;4.90;2.97;;;17.60;99.90;;;;;;4984435;28;20254;-79
2023/07/05 01:15:27;;;;;;;4.03;3.45;;;17.60;99.90;;;;;;4990375;28;20223;-79
2023/07/05 01:18:03;;;;;;;4.63;3.53;;;17.60;99.90;;;;;;4992042;28;20247;-79
2023/07/05 01:20:37;;;;;;;3.78;3.42;;;17.50;99.90;;;;;;4991577;28;20204;-80
2023/07/05 01:23:31;;;;;;;5.18;3.20;;;17.60;99.90;;;;;;4990598;28;20213;-79
2023/07/05 01:26:27;;;;;;;3.88;3.47;;;17.60;99.90;;;;;;4988412;28;20227;-79
2023/07/05 01:29:30;;;;;;;4.00;3.35;;;17.50;99.90;;;;;;4972208;28;20200;-79
2023/07/05 01:32:07;;;;;;;4.53;3.53;;;17.40;99.90;;;;;;4957010;28;20196;-79
2023/07/05 01:34:43;;;;;;;5.72;3.45;;;17.50;99.90;;;;;;4964407;28;20208;-80
2023/07/05 01:37:27;;;;;;;4.70;3.08;;;17.50;99.90;;;;;;4971665;28;20248;-79
2023/07/05 01:39:55;;;;;;;3.83;3.40;;;17.50;99.90;;;;;;4967196;28;20196;-79
2023/07/05 01:42:30;;;;;;;5.65;4.15;;;17.50;99.90;;;;;;4971449;28;20998;-80
2023/07/05 01:44:57;;;;;;;4.72;3.20;;;17.50;99.90;;;;;;4976094;28;20185;-79
2023/07/05 01:47:33;;;;;;;3.38;2.80;;;17.50;99.90;;;;;;4988126;28;20217;-79
2023/07/05 01:50:10;;;;;;;5.05;3.28;;;17.40;99.90;;;;;;4964968;28;20280;-80
2023/07/05 01:52:45;;;;;;;5.00;3.60;;;17.50;99.90;;;;;;4972145;28;20566;-79
2023/07/05 01:55:19;;;;;;;4.35;3.33;;;17.50;99.90;;;;;;4983590;28;20203;-79
2023/07/05 01:57:54;;;;;;;3.38;3.08;;;17.60;99.90;;;;;;4982770;28;20196;-79
2023/07/05 02:00:25;;;;;;;3.83;3.30;;;17.60;99.90;;;;;;4971013;28;20196;-79
2023/07/05 02:02:57;;;;;;;5.55;3.30;;;17.60;99.90;;;;;;4958731;28;20212;-79
2023/07/05 02:05:27;;;;;;;3.50;3.08;;;17.60;99.90;;;;;;4965686;28;20231;-80
2023/07/05 02:07:55;;;;;;;5.05;3.95;;;17.60;99.90;;;;;;4971769;28;20213;-79
2023/07/05 02:10:23;;;;;;;3.97;3.30;;;17.60;99.90;;;;;;4966269;28;20210;-79
2023/07/05 02:12:52;;;;;;;4.82;3.05;;;17.60;99.90;;;;;;4978794;28;20196;-79
2023/07/05 02:15:20;;;;;;;4.07;2.80;;;17.70;99.90;;;;;;4984127;28;20221;-79
2023/07/05 02:17:47;;;;;;;5.60;3.50;;;17.60;99.90;;;;;;4986141;28;20192;-79
2023/07/05 02:20:17;;;;;;;3.22;2.60;;;17.60;99.90;;;;;;4969617;28;20220;-79
2023/07/05 02:22:44;;;;;;;4.10;2.90;;;17.60;99.90;;;;;;4962815;28;20201;-79
2023/07/05 02:25:12;;;;;;;4.53;3.05;;;17.60;99.90;;;;;;4979954;28;20208;-79
2023/07/05 02:27:39;;;;;;;6.03;2.92;;;17.70;99.90;;;;;;4986771;28;20220;-79
2023/07/05 02:30:13;;;;;;;3.05;2.40;;;17.70;99.90;;;;;;4975458;28;20698;-79
2023/07/05 02:32:40;;;;;;;3.08;2.40;;;17.70;99.90;;;;;;4981964;28;20209;-79
2023/07/05 02:35:09;;;;;;;2.85;2.50;;;17.80;99.90;;;;;;4980415;28;20209;-79
2023/07/05 02:37:37;;;;;;;3.20;2.15;;;17.80;99.90;;;;;;4974095;28;20200;-79
2023/07/05 02:40:06;;;;;;;4.72;2.60;;;17.90;99.90;;;;;;4954846;28;20213;-79
2023/07/05 02:42:34;;;;;;;3.15;2.28;;;17.80;99.90;;;;;;4989721;28;20212;-80
2023/07/05 02:45:01;;;;;;;4.00;2.40;;;18.00;99.90;;;;;;4993627;28;20690;-79
2023/07/05 02:47:30;;;;;;;2.45;2.10;;;17.90;99.90;;;;;;4974429;28;20220;-79
2023/07/05 02:49:57;;;;;;;3.72;2.58;;;17.90;99.90;;;;;;4983300;28;20204;-79
2023/07/05 02:52:25;;;;;;;3.30;2.30;;;17.90;99.90;;;;;;4992002;28;20567;-80
2023/07/05 02:54:53;;;;;;;3.13;2.03;;;18.00;99.90;;;;;;4980440;28;20211;-80
2023/07/05 02:57:21;;;;;;;4.10;2.22;;;18.00;99.90;;;;;;4988724;28;20213;-80
2023/07/05 02:59:48;;;;;;;3.70;2.13;;;17.90;99.90;;;;;;4988181;28;20543;-80
2023/07/05 03:02:16;;;;;;;2.90;2.33;;;17.90;99.90;;;;;;4975021;28;20209;-80
2023/07/05 03:04:43;;;;;;;2.30;2.10;;;17.90;99.90;;;;;;4994208;28;20201;-80
2023/07/05 03:07:11;;;;;;;4.05;2.42;;;17.90;99.90;;;;;;4987345;28;20232;-79
2023/07/05 03:09:38;;;;;;;3.53;2.25;;;17.80;99.90;;;;;;4994487;28;20216;-79
2023/07/05 03:12:08;;;;;;;3.45;2.75;;;17.80;99.90;;;;;;4983059;28;20217;-80
2023/07/05 03:14:36;;;;;;;3.50;2.67;;;17.80;99.90;;;;;;4971756;28;20566;-80
2023/07/05 03:17:05;;;;;;;3.30;2.70;;;17.80;99.90;;;;;;4968704;28;20702;-80
2023/07/05 03:19:33;;;;;;;3.05;2.65;;;17.70;99.90;;;;;;4966945;28;20201;-80
2023/07/05 03:22:00;;;;;;;3.17;2.60;;;17.80;99.90;;;;;;4959391;28;20208;-80
2023/07/05 03:24:28;;;;;;;3.65;3.00;;;17.70;99.90;;;;;;4972257;28;20216;-80
2023/07/05 03:26:55;;;;;;;3.53;2.65;;;17.70;99.90;;;;;;4973919;28;20551;-79
2023/07/05 03:29:24;;;;;;;4.43;2.90;;;17.70;99.90;;;;;;4989707;28;20210;-80
2023/07/05 03:31:52;;;;;;;5.32;3.00;;;17.70;99.90;;;;;;4981798;28;20193;-80
2023/07/05 03:34:19;;;;;;;3.75;2.67;;;17.70;99.90;;;;;;4973158;28;20201;-80
2023/07/05 03:36:47;;;;;;;4.13;2.70;;;17.60;99.90;;;;;;4971333;28;20305;-80
2023/07/05 03:39:15;;;;;;;3.05;2.72;;;17.70;99.90;;;;;;4970023;28;20197;-80
2023/07/05 03:41:42;;;;;;;3.25;2.30;;;17.70;99.90;;;;;;4983533;28;20204;-80
2023/07/05 03:44:10;;;;;;;3.67;2.78;;;17.70;99.90;;;;;;4972779;28;20201;-80
2023/07/05 03:46:38;;;;;;;3.30;2.40;;;17.70;99.90;;;;;;4988494;28;20224;-80
2023/07/05 03:49:06;;;;;;;2.97;2.40;;;17.70;99.90;;;;;;4954646;28;20208;-79
2023/07/05 03:51:33;;;;;;;2.75;2.40;;;17.60;99.90;;;;;;4974139;28;20223;-80
2023/07/05 03:54:01;;;;;;;2.67;2.40;;;17.60;99.90;;;;;;4972853;28;20212;-80
2023/07/05 03:56:28;;;;;;;2.97;2.22;;;17.60;99.90;;;;;;4985592;28;20220;-79
2023/07/05 03:58:56;;;;;;;3.50;2.20;;;17.50;99.90;;;;;;4971421;28;20197;-80
2023/07/05 04:01:25;;;;;;;2.42;2.00;;;17.50;99.90;;;;;;4991167;28;20208;-79
2023/07/05 04:03:58;;;;;;;2.03;1.83;;;17.40;99.90;;;;;;4986234;28;20208;-79
2023/07/05 04:06:28;;;;;;;2.78;1.60;;;17.40;99.90;;;;;;4969124;28;20236;-79
2023/07/05 04:08:55;;;;;;;2.33;1.98;;;17.10;99.90;;;;;;4967184;28;20206;-79
2023/07/05 04:11:26;;;;;;;1.83;1.60;;;16.90;99.90;;;;;;4971466;28;20567;-79
2023/07/05 04:13:55;;;;;;;1.80;1.45;;;16.80;99.90;;;;;;4955317;28;20209;-80
2023/07/05 04:16:24;;;;;;;2.78;1.60;;;16.70;99.90;;;;;;4974926;28;20220;-80
2023/07/05 04:18:55;;;;;;;2.13;1.70;;;16.60;99.90;;;;;;4974277;28;20200;-79
2023/07/05 04:21:23;;;;;;;2.35;1.75;;;16.40;99.90;;;;;;4972209;28;20213;-79
2023/07/05 04:23:50;;;;;;;3.55;1.77;;;16.10;99.90;;;;;;4969625;28;20562;-79
2023/07/05 04:26:20;;;;;;;2.60;1.77;;;16.20;99.90;;;;;;4987368;28;20225;-80
2023/07/05 04:28:48;;;;;;;3.80;1.92;;;16.00;99.90;;;;;;4957305;28;20675;-80
2023/07/05 04:31:19;;;;;;;3.17;1.67;;;15.90;99.90;;;;;;4973200;28;20189;-79
2023/07/05 04:33:47;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;4967685;28;20216;-80
2023/07/05 04:36:15;;;;;;;3.92;1.90;;;15.90;99.90;;;;;;4969404;28;20232;-80
2023/07/05 04:38:43;;;;;;;3.20;2.00;;;15.80;99.90;;;;;;4982992;28;20203;-79
2023/07/05 04:41:10;;;;;;;2.55;2.08;;;15.80;99.90;;;;;;4973094;28;20200;-80
2023/07/05 04:43:38;;;;;;;2.45;1.70;;;15.60;99.90;;;;;;4968105;28;20216;-80
2023/07/05 04:46:24;;;;;;;3.90;2.08;;;15.50;99.90;;;;;;4968321;28;20221;-80
2023/07/05 04:48:51;;;;;;;2.42;1.90;;;15.50;99.90;;;;;;4970972;28;20217;-79
2023/07/05 04:51:20;;;;;;;3.10;2.20;;;15.40;99.90;;;;;;4966554;28;20675;-80
2023/07/05 04:53:47;;;;;;;2.78;2.00;;;15.40;99.90;;;;;;4984542;28;20204;-80
2023/07/05 04:56:16;;;;;;;4.55;2.10;;;15.40;99.90;;;;;;4970127;28;20217;-80
2023/07/05 04:58:43;;;;;;;5.13;2.03;;;15.40;99.90;;;;;;4968526;28;20639;-79
2023/07/05 05:01:13;;;;;;;3.90;1.92;;;15.40;99.90;;;;;;4966004;28;20224;-80
2023/07/05 05:03:40;;;;;;;3.55;2.13;;;15.30;99.90;;;;;;4970906;28;20219;-79
2023/07/05 05:06:08;;;;;;;3.72;2.03;;;15.20;99.90;;;;;;4967999;28;20735;-79
2023/07/05 05:08:36;;;;;;;4.00;2.17;;;15.20;99.90;;;;;;4971633;28;20607;-80
2023/07/05 05:11:18;;;;;;;3.63;2.58;;;15.20;99.90;;;;;;4970935;28;20197;-80
2023/07/05 05:13:45;;;;;;;3.38;2.67;;;15.30;99.90;;;;;;4971914;28;20201;-79
2023/07/05 05:16:13;;;;;;;3.78;2.03;;;15.20;99.90;;;;;;4962352;28;20225;-79
2023/07/05 05:18:41;;;;;;;3.67;2.70;;;15.40;99.90;;;;;;4972119;28;20195;-79
2023/07/05 05:21:09;;;;;;;3.60;2.70;;;15.40;99.90;;;;;;4967071;28;20212;-81
2023/07/05 05:23:38;;;;;;;3.50;2.63;;;15.40;99.90;;;;;;4976797;28;20211;-81
2023/07/05 05:29:24;;;;;;;4.82;3.10;;;16.20;99.90;;;;;;4926230;28;20616;-82
2023/07/05 05:31:51;;;;;;;5.88;3.28;;;15.70;99.90;;;;;;4968708;28;20208;-83
2023/07/05 05:34:22;;;;;;;3.95;2.97;;;15.70;99.90;;;;;;4969816;28;20666;-83
2023/07/05 05:36:49;;;;;;;5.55;2.70;;;15.60;99.90;;;;;;4986638;28;20248;-82
2023/07/05 05:39:20;;;;;;;3.13;2.50;;;15.80;99.90;;;;;;4967994;28;20201;-83
2023/07/05 05:41:48;;;;;;;2.85;2.45;;;16.00;99.90;;;;;;4972159;28;20201;-81
2023/07/05 05:44:40;;;;;;;4.20;3.10;;;16.00;99.90;;;;;;4976917;28;20200;-83
2023/07/05 05:47:08;;;;;;;4.15;3.05;;;15.90;99.90;;;;;;4962468;28;20229;-83
2023/07/05 05:49:36;;;;;;;7.03;2.95;;;16.10;99.90;;;;;;4965233;28;20209;-82
2023/07/05 05:52:03;;;;;;;4.60;2.72;;;16.00;99.90;;;;;;4966618;28;20212;-80
2023/07/05 05:54:33;;;;;;;3.65;3.00;;;16.00;99.90;;;;;;4969526;28;20659;-81
2023/07/05 05:57:00;;;;;;;3.13;2.50;;;15.80;99.90;;;;;;4970137;28;20232;-83
2023/07/05 05:59:28;;;;;;;5.03;3.13;;;15.90;99.90;;;;;;4975805;28;20201;-83
2023/07/05 06:01:55;;;;;;;5.32;2.92;;;15.80;99.90;;;;;;4974865;28;20201;-84
2023/07/05 06:04:51;;;;;;;4.35;2.40;;;15.70;99.90;;;;;;4972475;28;20554;-82
2023/07/05 06:07:18;;;;;;;3.65;3.10;;;15.90;99.90;;;;;;4986354;28;20714;-82
2023/07/05 06:09:49;;;;;;;4.93;3.03;;;15.90;99.90;;;;;;4987190;28;20683;-82
2023/07/05 06:12:16;;;;;;;2.95;2.25;;;16.00;99.90;;;;;;4973887;28;20211;-82
2023/07/05 06:14:44;;;;;;;4.90;2.55;;;15.90;99.90;;;;;;4991723;28;20212;-80
2023/07/05 06:17:22;;;;;;;3.33;2.55;;;16.10;99.90;;;;;;4975588;28;20221;-81
2023/07/05 06:19:49;;;;;;;2.72;2.33;;;16.00;99.90;;;;;;4968772;28;20198;-83
2023/07/05 06:22:17;;;;;;;4.18;2.72;;;16.00;99.90;;;;;;4968904;28;20196;-82
2023/07/05 06:24:44;;;;;;;4.47;2.97;;;16.10;99.90;;;;;;4974133;28;20205;-82
2023/07/05 06:27:13;;;;;;;3.95;2.60;;;16.10;99.90;;;;;;4970854;28;20209;-82
2023/07/05 06:29:40;;;;;;;4.72;2.80;;;16.00;99.90;;;;;;4983782;28;20575;-80
2023/07/05 06:32:08;;;;;;;6.10;3.60;;;15.80;99.90;;;;;;5001466;23;20660;-77
2023/07/05 06:34:35;;;;;;;6.53;2.83;;;15.90;99.90;;;;;;5024553;28;20207;-77
2023/07/05 06:37:03;;;;;;;4.97;2.60;;;15.80;99.90;;;;;;5032039;28;20203;-77
2023/07/05 06:39:43;;;;;;;4.68;2.70;;;15.90;99.90;;;;;;5028386;28;20198;-76
2023/07/05 06:42:10;;;;;;;4.63;2.50;;;15.90;99.90;;;;;;5035472;28;20194;-77
2023/07/05 06:44:44;;;;;;;4.25;2.80;;;15.70;99.90;;;;;;5016281;28;20202;-77
2023/07/05 06:47:11;;;;;;;6.15;2.83;;;15.70;99.90;;;;;;5015496;28;20217;-77
2023/07/05 06:49:39;;;;;;;3.85;2.78;;;15.70;99.90;;;;;;5021928;28;20226;-79
2023/07/05 06:52:07;;;;;;;4.03;2.55;;;16.20;99.90;;;;;;5025807;28;20707;-77
2023/07/05 06:54:35;;;;;;;4.38;2.35;;;16.20;99.90;;;;;;5041615;28;20209;-79
2023/07/05 06:57:02;;;;;;;3.75;2.85;;;16.20;99.90;;;;;;5045657;28;20201;-80
2023/07/05 06:59:30;;;;;;;4.35;3.00;;;16.00;99.90;;;;;;5027317;28;20191;-79
2023/07/05 07:01:59;;;;;;;3.88;2.47;;;16.10;99.90;;;;;;5035235;28;20198;-79
2023/07/05 07:04:26;;;;;;;4.97;2.28;;;16.00;99.90;;;;;;5023824;28;20215;-80
2023/07/05 07:06:54;;;;;;;4.35;2.25;;;15.90;99.90;;;;;;5047860;28;20209;-79
2023/07/05 07:09:21;;;;;;;3.47;2.50;;;15.90;99.90;;;;;;5042051;28;20218;-79
2023/07/05 07:11:48;;;;;;;4.40;2.15;;;16.20;99.90;;;;;;5037193;28;20543;-79
2023/07/05 07:14:16;;;;;;;3.97;2.13;;;16.00;99.90;;;;;;5027852;28;20218;-79
2023/07/05 07:16:43;;;;;;;4.72;2.30;;;15.80;99.90;;;;;;5027186;28;20207;-79
2023/07/05 07:19:12;;;;;;;4.10;2.28;;;15.90;99.90;;;;;;5043580;28;20198;-79
2023/07/05 07:21:39;;;;;;;3.72;2.33;;;15.90;99.90;;;;;;5043977;28;20199;-78
2023/07/05 07:24:07;;;;;;;4.43;2.60;;;15.90;99.90;;;;;;5040719;28;20230;-79
2023/07/05 07:26:34;;;;;;;5.97;2.63;;;16.00;99.90;;;;;;5037869;28;20215;-79
2023/07/05 07:29:02;;;;;;;3.58;2.25;;;16.00;99.90;;;;;;5006930;28;20219;-78
2023/07/05 07:31:31;;;;;;;3.25;2.08;;;15.80;99.90;;;;;;5023259;28;20199;-78
2023/07/05 07:34:01;;;;;;;5.00;2.30;;;15.80;99.90;;;;;;5040818;28;20226;-79
2023/07/05 07:36:31;;;;;;;3.83;1.98;;;15.70;99.90;;;;;;5024940;28;20657;-79
2023/07/05 07:38:59;;;;;;;2.65;1.73;;;15.70;99.90;;;;;;5022441;28;20668;-79
2023/07/05 07:41:29;;;;;;;4.05;2.20;;;16.20;99.90;;;;;;5019378;28;20564;-80
2023/07/05 07:43:58;;;;;;;4.55;1.95;;;16.10;99.90;;;;;;5019552;28;20714;-80
2023/07/05 07:46:28;;;;;;;4.43;2.38;;;16.10;99.90;;;;;;5023849;28;20200;-79
2023/07/05 07:48:59;;;;;;;5.55;1.63;;;16.10;99.90;;;;;;5051688;28;20210;-79
2023/07/05 07:51:32;;;;;;;4.30;1.90;;;15.90;99.90;;;;;;5023652;28;20210;-79
2023/07/05 07:54:01;;;;;;;3.42;2.00;;;15.70;99.90;;;;;;5034690;28;20214;-79
2023/07/05 07:56:29;;;;;;;4.22;1.80;;;16.00;99.90;;;;;;5018847;28;20719;-79
2023/07/05 07:58:58;;;;;;;4.13;1.73;;;15.60;99.90;;;;;;5014458;28;20203;-78
2023/07/05 08:01:27;;;;;;;4.80;1.77;;;15.70;99.90;;;;;;5015062;28;20207;-77
2023/07/05 08:03:56;;;;;;;2.65;2.05;;;15.40;99.90;;;;;;5032906;28;20218;-77
2023/07/05 08:06:31;;;;;;;3.67;2.10;;;15.00;99.90;;;;;;5031596;28;20203;-77
2023/07/05 08:09:01;;;;;;;4.50;1.95;;;14.90;99.90;;;;;;5031505;28;20206;-77
2023/07/05 08:11:29;;;;;;;4.88;2.00;;;14.90;99.90;;;;;;5029126;28;20209;-77
2023/07/05 08:13:59;;;;;;;3.70;1.90;;;14.70;99.90;;;;;;5015410;28;20215;-77
2023/07/05 08:16:27;;;;;;;2.03;1.77;;;14.70;99.90;;;;;;5037833;28;20203;-78
2023/07/05 08:19:04;;;;;;;6.05;2.55;;;14.80;99.90;;;;;;5016326;28;20198;-77
2023/07/05 08:21:34;;;;;;;2.75;1.58;;;15.00;99.90;;;;;;5015242;28;20211;-78
2023/07/05 08:24:01;;;;;;;2.03;1.40;;;15.50;99.90;;;;;;5016144;28;20241;-78
2023/07/05 08:26:29;;;;;;;4.18;1.98;;;15.50;99.90;;;;;;5014671;28;20206;-79
2023/07/05 08:28:57;;;;;;;4.55;2.05;;;15.40;99.90;;;;;;5032949;28;20219;-78
2023/07/05 08:31:25;;;;;;;3.08;1.65;;;15.60;99.90;;;;;;5024602;28;20199;-78
2023/07/05 08:33:52;;;;;;;5.88;1.73;;;15.40;99.90;;;;;;5021721;28;20711;-78
2023/07/05 08:36:28;;;;;;;3.20;1.70;;;15.60;99.90;;;;;;5029805;28;20199;-79
2023/07/05 08:38:59;;;;;;;1.90;1.67;;;15.60;99.90;;;;;;5030457;28;20206;-78
2023/07/05 08:41:32;;;;;;;4.22;2.10;;;15.60;99.90;;;;;;5007679;28;20199;-79
2023/07/05 08:44:10;;;;;;;2.33;1.60;;;15.50;99.90;;;;;;5025809;28;20222;-78
2023/07/05 08:46:39;;;;;;;3.85;2.00;;;15.60;99.90;;;;;;5011748;28;20211;-78
2023/07/05 08:49:12;;;;;;;3.42;1.95;;;15.50;99.90;;;;;;5036872;28;20211;-77
2023/07/05 08:51:41;;;;;;;2.97;1.80;;;15.50;99.90;;;;;;5014292;28;20242;-79
2023/07/05 08:54:13;;;;;;;4.25;1.75;;;15.40;99.90;;;;;;5014243;28;20307;-77
2023/07/05 08:56:45;;;;;;;4.30;2.22;;;15.30;99.90;;;;;;5022828;28;20210;-79
2023/07/05 08:59:21;;;;;;;4.78;1.80;;;15.30;99.90;;;;;;5014503;28;20210;-77
2023/07/05 09:01:52;;;;;;;3.70;1.58;;;15.20;99.90;;;;;;5026741;28;20203;-78
2023/07/05 09:04:24;;;;;;;2.00;1.40;;;15.40;99.90;;;;;;5016369;28;20230;-78
2023/07/05 09:06:56;;;;;;;3.20;1.70;;;15.30;99.90;;;;;;5014048;28;20216;-79
2023/07/05 09:09:50;;;;;;;3.38;1.88;;;15.40;99.90;;;;;;5017161;28;20207;-80
2023/07/05 09:12:24;;;;;;;5.28;2.15;;;15.40;99.90;;;;;;5013292;28;20188;-79
2023/07/05 09:15:02;;;;;;;3.47;1.90;;;15.40;99.90;;;;;;5028218;28;20202;-79
2023/07/05 09:17:40;;;;;;;4.65;1.85;;;15.40;99.90;;;;;;5014032;28;20213;-79
2023/07/05 09:20:25;;;;;;;3.55;1.70;;;15.40;99.90;;;;;;5030116;28;20195;-79
2023/07/05 09:22:55;;;;;;;3.35;1.60;;;15.40;99.90;;;;;;5028291;28;20583;-80
2023/07/05 09:25:26;;;;;;;3.88;1.83;;;15.60;99.90;;;;;;5017249;28;20213;-79
2023/07/05 09:28:15;;;;;;;3.95;1.88;;;15.60;99.90;;;;;;5009147;28;20203;-79
2023/07/05 09:30:42;;;;;;;2.67;1.50;;;15.70;99.90;;;;;;5040648;28;20211;-80
2023/07/05 09:33:19;;;;;;;5.82;1.73;;;15.80;99.90;;;;;;5013520;28;20633;-80
2023/07/05 09:36:03;;;;;;;4.18;1.90;;;16.00;99.90;;;;;;5029204;28;20206;-80
2023/07/05 09:38:35;;;;;;;3.10;1.63;;;16.20;99.90;;;;;;5002797;28;20215;-78
2023/07/05 09:41:07;;;;;;;3.53;1.88;;;16.40;99.90;;;;;;5018907;28;20215;-78
2023/07/05 09:43:36;;;;;;;2.55;1.50;;;16.60;99.90;;;;;;5025854;28;20226;-77
2023/07/05 09:46:06;;;;;;;2.13;1.85;;;16.70;99.90;;;;;;5010770;28;20218;-79
2023/07/05 09:48:41;;;;;;;1.90;1.30;;;16.80;99.90;;;;;;5004648;28;20203;-79
2023/07/05 09:51:09;;;;;;;4.82;1.75;;;16.80;99.90;;;;;;5014089;28;20236;-78
2023/07/05 09:53:41;;;;;;;3.63;1.77;;;16.80;99.90;;;;;;5014609;28;20227;-80
2023/07/05 09:56:12;;;;;;;3.80;1.60;;;16.80;99.90;;;;;;5027836;28;20199;-79
2023/07/05 09:58:43;;;;;;;6.18;3.50;;;16.90;99.90;;;;;;5025844;28;20683;-77
2023/07/05 10:01:14;;;;;;;4.55;2.40;;;17.30;99.90;;;;;;5022570;28;20187;-77
2023/07/05 10:03:49;;;;;;;6.47;2.10;;;17.00;99.90;;;;;;5012363;28;20227;-77
2023/07/05 10:06:19;;;;;;;6.00;1.88;;;17.00;99.90;;;;;;5027708;28;20206;-78
2023/07/05 10:08:51;;;;;;;3.90;1.70;;;17.20;99.90;;;;;;5012495;28;20203;-78
2023/07/05 10:11:26;;;;;;;5.13;1.90;;;17.20;99.90;;;;;;5035108;28;20226;-78
2023/07/05 10:14:12;;;;;;;8.45;2.17;;;17.20;99.90;;;;;;5028854;28;20219;-78
2023/07/05 10:16:52;;;;;;;3.75;1.77;;;17.40;99.90;;;;;;5012910;28;20203;-79
2023/07/05 10:19:29;;;;;;;3.42;1.60;;;17.30;99.90;;;;;;5011947;28;20585;-80
2023/07/05 10:22:03;;;;;;;3.58;1.73;;;17.30;99.90;;;;;;5020143;28;20203;-81
2023/07/05 10:24:35;;;;;;;3.15;1.98;;;17.20;99.90;;;;;;5012575;28;20194;-80
2023/07/05 10:27:21;;;;;;;5.68;1.90;;;17.30;99.90;;;;;;5030092;28;20653;-81
2023/07/05 10:29:49;;;;;;;4.97;1.95;;;17.50;99.90;;;;;;5008286;28;20194;-81
2023/07/05 10:32:19;;;;;;;4.75;2.00;;;17.60;99.90;;;;;;5029989;28;20218;-81
2023/07/05 10:34:50;;;;;;;4.78;2.10;;;17.60;99.90;;;;;;5026464;28;21065;-80
2023/07/05 10:37:32;;;;;;;6.03;2.03;;;17.70;99.90;;;;;;5025345;28;20203;-81
2023/07/05 10:40:09;;;;;;;4.70;1.90;;;17.80;99.90;;;;;;5012928;28;20195;-82
2023/07/05 10:42:41;;;;;;;3.92;1.70;;;17.80;99.90;;;;;;5026274;28;20218;-81
2023/07/05 10:45:14;;;;;;;5.60;1.75;;;17.80;99.90;;;;;;5024638;28;20283;-80
2023/07/05 10:47:43;;;;;;;4.10;1.63;;;17.80;99.90;;;;;;5026436;28;20210;-81
2023/07/05 10:50:14;;;;;;;3.28;1.65;;;17.80;99.90;;;;;;5027852;28;20203;-80
2023/07/05 10:52:49;;;;;;;3.47;1.83;;;17.60;99.90;;;;;;5014400;28;20215;-80
2023/07/05 10:55:20;;;;;;;4.28;1.92;;;17.60;99.90;;;;;;5011633;28;20199;-81
2023/07/05 10:57:53;;;;;;;3.85;1.65;;;17.60;99.90;;;;;;5030360;28;20195;-81
2023/07/05 11:00:29;;;;;;;5.22;1.80;;;17.60;99.90;;;;;;5030564;28;20198;-80
2023/07/05 11:03:03;;;;;;;5.65;1.80;;;17.70;99.90;;;;;;5013507;28;20222;-80
2023/07/05 11:05:36;;;;;;;4.85;1.80;;;17.60;99.90;;;;;;5033582;28;20206;-81
2023/07/05 11:08:18;;;;;;;4.30;1.88;;;17.70;99.90;;;;;;5018152;28;20684;-81
2023/07/05 11:10:47;;;;;;;3.67;1.83;;;17.70;99.90;;;;;;5035597;28;20211;-81
2023/07/05 11:13:18;;;;;;;3.10;1.63;;;17.80;99.90;;;;;;5018682;28;20226;-81
2023/07/05 11:15:46;;;;;;;5.35;1.58;;;18.00;98.80;;;;;;5034239;28;20199;-81
2023/07/05 11:18:18;;;;;;;4.20;1.58;;;18.00;98.90;;;;;;5016633;28;20195;-81
2023/07/05 11:20:51;;;;;;;7.70;1.98;;;18.00;99.60;;;;;;5014560;28;20677;-80
2023/07/05 11:23:52;;;;;;;4.57;1.98;;;18.10;99.90;;;;;;5018140;28;20218;-79
2023/07/05 11:26:35;;;;;;;5.07;1.88;;;18.10;99.60;;;;;;5008765;28;20396;-80
2023/07/05 11:29:47;;;;;;;5.85;1.92;;;18.30;99.90;;;;;;5034910;28;20214;-80
2023/07/05 11:32:15;;;;;;;4.03;1.60;;;18.60;98.80;;;;;;5042255;28;20207;-81
2023/07/05 11:34:48;;;;;;;4.50;2.05;;;18.90;98.30;;;;;;5023396;28;20206;-83
2023/07/05 11:37:49;;;;;;;3.80;1.95;;;18.90;97.70;;;;;;5036278;28;20214;-85
2023/07/05 11:40:57;;;;;;;4.72;1.90;;;18.70;96.80;;;;;;5030402;28;20209;-82
2023/07/05 11:43:25;;;;;;;2.92;1.60;;;18.90;95.80;;;;;;5024460;28;20216;-83
2023/07/05 11:45:54;;;;;;;3.08;1.48;;;18.80;96.00;;;;;;5023346;28;20203;-82
2023/07/05 11:48:42;;;;;;;4.60;2.30;;;18.70;96.10;;;;;;5018016;28;20213;-82
2023/07/05 11:51:15;;;;;;;4.72;1.80;;;19.20;95.90;;;;;;5016849;28;20211;-83
2023/07/05 11:53:45;;;;;;;8.75;1.27;;;19.40;94.80;;;;;;5036953;28;20219;-84
2023/07/05 11:56:14;;;;;;;3.35;1.92;;;19.30;93.00;;;;;;5031801;28;20198;-82
2023/07/05 11:58:43;;;;;;;4.50;2.08;;;19.20;92.70;;;;;;5014018;28;20210;-83
2023/07/05 12:01:18;;;;;;;5.20;1.83;;;19.20;92.50;;;;;;5034782;28;20274;-83
2023/07/05 12:03:51;;;;;;;3.92;1.75;;;19.40;92.60;;;;;;5016259;28;20222;-83
2023/07/05 12:06:22;;;;;;;5.70;1.90;;;19.50;93.50;;;;;;5023898;28;20195;-83
2023/07/05 12:08:54;;;;;;;4.70;1.98;;;19.80;92.80;;;;;;5010730;28;20191;-83
2023/07/05 12:11:29;;;;;;;3.63;2.00;;;20.00;91.50;;;;;;5015268;28;20218;-83
2023/07/05 12:14:01;;;;;;;4.10;1.58;;;20.10;91.50;;;;;;5030735;28;20218;-83
2023/07/05 12:16:31;;;;;;;5.03;2.08;;;19.50;91.30;;;;;;5028143;28;20199;-83
2023/07/05 12:19:00;;;;;;;3.88;1.58;;;19.20;92.00;;;;;;5014435;28;20202;-83
2023/07/05 12:21:31;;;;;;;6.20;1.50;;;19.20;92.20;;;;;;5024804;28;20191;-83
2023/07/05 12:24:00;;;;;;;3.78;1.80;;;19.40;91.80;;;;;;5028678;28;20220;-83
2023/07/05 12:26:31;;;;;;;2.65;1.55;;;19.80;91.10;;;;;;5017738;28;20199;-83
2023/07/05 12:29:03;;;;;;;3.78;1.30;;;20.00;89.50;;;;;;5013114;28;20210;-83
2023/07/05 12:31:32;;;;;;;4.53;1.73;;;20.00;87.60;;;;;;5014073;28;20221;-83
2023/07/05 12:34:03;;;;;;;3.65;1.63;;;20.30;89.50;;;;;;5031883;28;20238;-82
2023/07/05 12:36:40;;;;;;;7.15;2.00;;;20.00;88.30;;;;;;5016537;28;20665;-83
2023/07/05 12:39:09;;;;;;;3.08;1.50;;;19.80;88.70;;;;;;5017956;28;20202;-82
2023/07/05 12:41:37;;;;;;;2.95;1.50;;;19.60;87.90;;;;;;5032161;28;20191;-81
2023/07/05 12:44:07;;;;;;;2.60;1.60;;;19.50;87.50;;;;;;5031137;28;20228;-82
2023/07/05 12:46:36;;;;;;;5.30;1.33;;;19.80;87.80;;;;;;5017406;28;20202;-82
2023/07/05 12:49:11;;;;;;;3.47;1.50;;;20.20;86.10;;;;;;5009718;28;20214;-82
2023/07/05 12:51:49;;;;;;;5.38;1.73;;;20.50;85.90;;;;;;5030635;28;20230;-82
2023/07/05 12:54:17;;;;;;;4.15;1.52;;;20.90;83.90;;;;;;5034645;28;20215;-83
2023/07/05 12:56:47;;;;;;;3.55;1.90;;;20.80;80.40;;;;;;5033035;28;20201;-83
2023/07/05 12:59:29;;;;;;;3.47;1.65;;;20.80;83.00;;;;;;5028316;28;20199;-83
2023/07/05 13:02:20;;;;;;;4.35;1.70;;;20.70;83.50;;;;;;5031716;28;20201;-83
2023/07/05 13:04:49;;;;;;;5.97;1.88;;;20.60;83.90;;;;;;5009043;28;20207;-84
2023/07/05 13:07:21;;;;;;;7.45;1.63;;;20.60;81.10;;;;;;5009936;28;20199;-84
2023/07/05 13:09:48;;;;;;;5.20;1.80;;;20.60;82.90;;;;;;5016929;28;20203;-83
2023/07/05 13:12:16;;;;;;;6.22;1.60;;;20.30;84.30;;;;;;5045636;22;20229;-79