Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:57;;;;;;;7.90;5.83;;;;;;;20.46;64.90;99622.70;1720776;82;20997;-72
2021/07/24 00:03:24;;;;;;;6.62;5.03;;;;;;;20.44;65.24;99621.64;1720846;82;21036;-72
2021/07/24 00:05:50;;;;;;;7.45;6.05;;;;;;;20.39;65.89;99627.25;1725647;81;21079;-74
2021/07/24 00:08:17;;;;;;;5.85;5.25;;;;;;;20.36;66.47;99622.98;1728716;81;21028;-73
2021/07/24 00:10:43;;;;;;;7.25;6.08;;;;;;;20.34;66.85;99625.21;1741642;81;21033;-72
2021/07/24 00:13:11;;;;;;;7.62;5.60;;;;;;;20.31;67.00;99634.05;1758479;81;20968;-72
2021/07/24 00:15:39;;;;;;;7.62;6.08;;;;;;;20.29;67.21;99633.52;1738508;81;21493;-72
2021/07/24 00:18:06;;;;;;;6.17;5.58;;;;;;;20.23;67.33;99635.61;1729361;82;20980;-71
2021/07/24 00:20:32;;;;;;;11.22;5.55;;;;;;;20.18;67.34;99639.03;1729516;83;21011;-72
2021/07/24 00:22:58;;;;;;;8.55;6.42;;;;;;;20.12;67.68;99637.55;1729761;83;21135;-72
2021/07/24 00:25:24;;;;;;;7.85;6.12;;;;;;;20.07;67.94;99633.03;1735888;80;21481;-72
2021/07/24 00:27:52;;;;;;;6.72;5.60;;;;;;;19.98;67.96;99635.72;1746970;80;22167;-72
2021/07/24 00:30:19;;;;;;;9.80;6.20;;;;;;;19.93;68.03;99633.13;1755392;81;20996;-72
2021/07/24 00:32:46;;;;;;;8.60;6.28;;;;;;;19.89;68.35;99629.41;1738562;81;20975;-73
2021/07/24 00:35:12;;;;;;;7.47;6.30;;;;;;;19.83;68.47;99625.20;1738666;81;21161;-73
2021/07/24 00:37:38;;;;;;;7.53;6.22;;;;;;;19.77;68.75;99626.99;1758545;81;20976;-72
2021/07/24 00:40:06;;;;;;;8.83;6.37;;;;;;;19.73;68.93;99629.55;1758457;80;21009;-72
2021/07/24 00:42:34;;;;;;;9.48;5.78;;;;;;;19.80;68.59;99628.56;1756528;81;21075;-73
2021/07/24 00:45:02;;;;;;;6.12;5.47;;;;;;;19.81;68.41;99627.97;1738464;81;21023;-73
2021/07/24 00:47:33;;;;;;;11.40;6.33;;;;;;;19.76;69.13;99631.64;1743601;81;21184;-73
2021/07/24 00:50:01;;;;;;;;;;;;;;;19.71;69.49;99628.27;1744892;81;20956;-73
2021/07/24 00:52:29;;;;;;;6.53;5.35;;;;;;;19.67;69.74;99629.97;1758581;80;20133;-73
2021/07/24 00:54:55;;;;;;;8.50;6.40;;;;;;;19.64;70.01;99633.34;1697577;83;21127;-72
2021/07/24 00:57:21;;;;;;;7.47;6.03;;;;;;;19.61;70.11;99631.23;1696830;84;21076;-74
2021/07/24 00:59:48;;;;;;;10.25;6.47;;;;;;;19.56;70.28;99627.53;1721941;82;21193;-73
2021/07/24 01:02:14;;;;;;;10.10;6.15;;;;;;;19.52;70.29;99629.23;1705365;83;21007;-72
2021/07/24 01:04:42;;;;;;;6.83;6.12;;;;;;;19.60;69.91;99631.80;1700846;83;21066;-74
2021/07/24 01:07:09;;;;;;;6.20;5.58;;;;;;;19.67;69.39;99629.97;1685154;85;21033;-73
2021/07/24 01:09:36;;;;;;;7.47;6.75;;;;;;;19.66;69.29;99629.75;1696205;84;21524;-73
2021/07/24 01:12:04;;;;;;;13.78;7.20;;;;;;;19.57;69.61;99631.84;1696337;84;21302;-73
2021/07/24 01:14:31;;;;;;;7.20;6.58;;;;;;;19.48;69.94;99635.63;1696803;84;21504;-72
2021/07/24 01:16:59;;;;;;;7.75;6.60;;;;;;;19.42;70.24;99640.39;1707290;84;21568;-72
2021/07/24 01:19:28;;;;;;;9.13;6.53;;;;;;;19.35;70.32;99638.63;1708734;83;20953;-72
2021/07/24 01:21:55;;;;;;;8.00;6.92;;;;;;;19.31;70.31;99637.64;1708748;83;21073;-73
2021/07/24 01:24:22;;;;;;;6.75;6.05;;;;;;;19.25;70.39;99637.50;1708100;84;22219;-73
2021/07/24 01:26:49;;;;;;;8.20;6.22;;;;;;;19.34;70.00;99637.57;1670463;83;21994;-74
2021/07/24 01:29:21;;;;;;;6.58;5.97;;;;;;;19.36;69.68;99642.98;1705142;83;20990;-72
2021/07/24 01:31:49;;;;;;;8.50;6.62;;;;;;;19.35;69.63;99648.18;1674877;84;20972;-73
2021/07/24 01:34:17;;;;;;;8.78;7.28;;;;;;;19.24;70.17;99641.34;1702480;84;21109;-74
2021/07/24 01:36:45;;;;;;;6.70;5.97;;;;;;;19.13;70.68;99641.34;1716773;83;20959;-73
2021/07/24 01:39:12;;;;;;;10.30;6.53;;;;;;;19.06;71.00;99639.58;1674084;84;21041;-74
2021/07/24 01:41:46;;;;;;;9.78;6.50;;;;;;;19.01;71.28;99642.42;1701963;84;20959;-73
2021/07/24 01:44:13;;;;;;;8.75;7.42;;;;;;;18.94;71.60;99634.68;1675498;83;26655;-72
2021/07/24 01:46:40;;;;;;;8.15;7.05;;;;;;;18.90;71.90;99645.11;1705181;83;21579;-73
2021/07/24 01:55:02;;;;;;;8.93;7.03;;;;;;;19.01;71.17;99643.23;1714797;81;21589;-74
2021/07/24 01:57:30;;;;;;;7.35;6.42;;;;;;;18.99;71.52;99642.72;1729670;82;21005;-73
2021/07/24 02:00:09;;;;;;;7.67;6.58;;;;;;;18.97;71.65;99638.70;1729433;82;20997;-73
2021/07/24 02:02:37;;;;;;;11.78;8.48;;;;;;;18.96;71.73;99639.80;1728685;82;21125;-73
2021/07/24 02:05:05;;;;;;;10.30;7.08;;;;;;;18.91;71.86;99642.09;1737845;81;20980;-72
2021/07/24 02:07:36;;;;;;;10.88;6.78;;;;;;;18.89;72.00;99642.97;1710747;82;20913;-73
2021/07/24 02:10:05;;;;;;;6.45;5.65;;;;;;;18.89;71.79;99639.44;1741341;81;21001;-74
2021/07/24 02:12:34;;;;;;;9.28;7.22;;;;;;;18.96;71.55;99646.06;1711928;82;21514;-73
2021/07/24 02:15:03;;;;;;;6.00;5.40;;;;;;;19.05;71.08;99645.59;1746456;81;21827;-74
2021/07/24 02:17:32;;;;;;;12.53;7.47;;;;;;;19.07;70.86;99644.73;1733585;81;20979;-73
2021/07/24 02:19:59;;;;;;;9.00;6.95;;;;;;;19.09;70.70;99649.86;1750149;81;20952;-72
2021/07/24 02:22:26;;;;;;;7.70;6.55;;;;;;;19.06;70.69;99643.12;1721017;82;21026;-72
2021/07/24 02:24:54;;;;;;;7.53;6.80;;;;;;;19.00;70.93;99640.25;1749538;81;21046;-72
2021/07/24 02:27:20;;;;;;;8.38;7.08;;;;;;;18.95;71.21;99644.45;1726382;81;21758;-72
2021/07/24 02:29:47;;;;;;;11.10;7.05;;;;;;;18.89;71.53;99642.16;1739956;81;21031;-73
2021/07/24 02:32:17;;;;;;;6.60;6.00;;;;;;;18.83;71.87;99647.45;1747988;81;21567;-72
2021/07/24 02:34:44;;;;;;;10.82;6.78;;;;;;;18.77;72.10;99642.66;1740162;81;22259;-73
2021/07/24 02:37:11;;;;;;;7.78;6.95;;;;;;;18.85;71.72;99641.94;1741217;81;21004;-73
2021/07/24 02:39:38;;;;;;;7.03;5.90;;;;;;;18.89;71.42;99647.05;1736317;81;21133;-71
2021/07/24 02:42:05;;;;;;;7.78;6.85;;;;;;;18.90;71.34;99646.47;1729532;82;21331;-73
2021/07/24 02:44:33;;;;;;;11.45;6.58;;;;;;;18.90;71.35;99648.64;1733588;81;20955;-73
2021/07/24 02:47:00;;;;;;;8.48;6.28;;;;;;;18.89;71.37;99648.42;1750061;81;20955;-73
2021/07/24 02:49:27;;;;;;;8.53;6.90;;;;;;;18.91;71.41;99650.27;1747310;81;21086;-73
2021/07/24 02:51:57;;;;;;;7.12;6.25;;;;;;;18.95;71.35;99654.54;1726250;82;48619;-73
2021/07/24 02:54:25;;;;;;;8.03;6.05;;;;;;;19.00;71.24;99651.16;1748223;81;21444;-74
2021/07/24 02:56:57;;;;;;;9.00;5.83;;;;;;;19.07;71.09;99652.11;1752922;81;20996;-72
2021/07/24 02:59:23;;;;;;;8.18;6.12;;;;;;;19.12;70.97;99654.72;1733915;81;21032;-73
2021/07/24 03:01:50;;;;;;;8.28;7.40;;;;;;;19.15;70.82;99652.18;1737460;81;21496;-72
2021/07/24 03:04:16;;;;;;;7.37;5.85;;;;;;;19.21;70.65;99660.25;1742783;82;22137;-73
2021/07/24 03:06:43;;;;;;;11.12;6.53;;;;;;;19.23;70.48;99656.11;1750260;81;20988;-73
2021/07/24 03:09:11;;;;;;;7.17;6.40;;;;;;;19.25;70.37;99650.33;1720804;82;20991;-73
2021/07/24 03:11:37;;;;;;;6.50;5.65;;;;;;;19.25;70.29;99657.15;1725724;81;21036;-73
2021/07/24 03:14:05;;;;;;;8.23;5.62;;;;;;;19.27;70.16;99663.92;1752242;81;20996;-73
2021/07/24 03:16:33;;;;;;;10.58;6.33;;;;;;;19.27;70.06;99660.39;1753232;81;20999;-73
2021/07/24 03:18:59;;;;;;;7.50;5.80;;;;;;;19.27;69.92;99657.11;1752967;81;20992;-73
2021/07/24 03:21:25;;;;;;;7.60;6.15;;;;;;;19.27;69.76;99660.39;1751736;81;21020;-72
2021/07/24 03:23:52;;;;;;;6.90;6.17;;;;;;;19.26;69.67;99655.48;1750329;81;20994;-73
2021/07/24 03:26:19;;;;;;;6.90;5.95;;;;;;;19.25;69.64;99666.69;1745279;80;21032;-74
2021/07/24 03:28:46;;;;;;;8.60;6.53;;;;;;;19.23;69.68;99664.85;1729360;82;21110;-72
2021/07/24 03:31:13;;;;;;;7.72;6.20;;;;;;;19.22;69.62;99663.23;1716719;82;21034;-73
2021/07/24 03:33:39;;;;;;;7.12;6.40;;;;;;;19.20;69.60;99667.62;1705228;83;20986;-73
2021/07/24 03:36:06;;;;;;;12.88;6.60;;;;;;;19.16;69.65;99667.43;1696173;83;21011;-73
2021/07/24 03:38:32;;;;;;;7.00;6.33;;;;;;;19.13;69.69;99674.06;1701735;83;21091;-73
2021/07/24 03:40:59;;;;;;;11.35;6.92;;;;;;;19.10;69.72;99672.73;1715443;83;21245;-73
2021/07/24 03:43:25;;;;;;;9.25;6.67;;;;;;;19.09;69.85;99664.86;1675878;84;20935;-73
2021/07/24 03:45:52;;;;;;;6.17;5.53;;;;;;;19.10;69.81;99668.66;1703932;84;21528;-73
2021/07/24 03:48:18;;;;;;;7.90;6.08;;;;;;;19.13;69.72;99672.70;1704311;83;21460;-73
2021/07/24 03:50:46;;;;;;;7.85;6.55;;;;;;;19.14;69.67;99672.92;1718702;83;21598;-73
2021/07/24 03:53:12;;;;;;;9.88;6.90;;;;;;;19.14;69.69;99677.83;1688217;83;21080;-73
2021/07/24 03:55:39;;;;;;;13.28;7.08;;;;;;;19.14;69.75;99673.73;1726829;83;20932;-74
2021/07/24 03:58:05;;;;;;;8.38;6.72;;;;;;;19.13;69.76;99675.42;1727011;83;20998;-72
2021/07/24 04:00:40;;;;;;;9.05;6.62;;;;;;;19.13;69.88;99680.87;1725312;82;21073;-72
2021/07/24 04:03:03;;;;;;;8.53;6.87;;;;;;;19.12;70.00;99680.07;1703374;84;21531;-72
2021/07/24 04:05:34;;;;;;;9.98;6.95;;;;;;;19.13;70.11;99680.87;1716851;83;21878;-72
2021/07/24 04:08:01;;;;;;;17.82;9.98;;;;;;;19.13;70.20;99678.16;1724047;83;20931;-72
2021/07/24 04:10:27;;;;;;;8.23;6.22;;;;;;;19.13;70.28;99684.97;1723994;83;20966;-74
2021/07/24 04:12:55;;;;;;;7.12;5.95;;;;;;;19.13;70.31;99677.59;1704485;83;21014;-73
2021/07/24 04:15:23;;;;;;;7.22;6.37;;;;;;;19.16;70.40;99681.06;1720483;82;20963;-73
2021/07/24 04:17:50;;;;;;;8.80;7.20;;;;;;;19.21;70.38;99680.14;1702755;83;21584;-73
2021/07/24 04:20:20;;;;;;;10.30;6.42;;;;;;;19.26;70.40;99676.49;1660174;83;20993;-73
2021/07/24 04:22:44;;;;;;;7.83;6.40;;;;;;;19.31;70.45;99682.64;1705776;83;21038;-74
2021/07/24 04:25:11;;;;;;;8.08;6.42;;;;;;;19.34;70.39;99682.58;1703949;84;21042;-73
2021/07/24 04:27:40;;;;;;;12.10;6.58;;;;;;;19.38;70.49;99684.93;1736542;81;21520;-74
2021/07/24 04:30:07;;;;;;;7.47;6.40;;;;;;;19.39;70.40;99681.91;1752512;81;21158;-73
2021/07/24 04:32:33;;;;;;;9.90;6.92;;;;;;;19.42;70.52;99681.86;1726595;82;21009;-73
2021/07/24 04:35:00;;;;;;;8.85;7.42;;;;;;;19.44;70.66;99681.01;1752077;81;20977;-73
2021/07/24 04:37:27;;;;;;;8.15;6.45;;;;;;;19.48;70.72;99679.27;1753032;81;21446;-74
2021/07/24 04:39:53;;;;;;;8.40;7.37;;;;;;;19.53;70.63;99675.06;1753178;81;21563;-73
2021/07/24 04:42:20;;;;;;;14.75;7.55;;;;;;;19.58;70.62;99689.39;1751146;81;22060;-73
2021/07/24 04:44:46;;;;;;;9.55;7.37;;;;;;;19.65;70.51;99687.61;1750285;82;21504;-74
2021/07/24 04:47:13;;;;;;;7.87;6.62;;;;;;;19.70;70.50;99687.49;1750464;81;20929;-73
2021/07/24 04:49:48;;;;;;;9.35;6.67;;;;;;;19.74;70.29;99687.11;1752489;81;21036;-73
2021/07/24 04:52:14;;;;;;;10.60;8.00;;;;;;;19.78;70.31;99687.29;1749515;81;21531;-72
2021/07/24 04:54:41;;;;;;;9.65;6.40;;;;;;;19.82;70.16;99687.72;1719887;81;21850;-72
2021/07/24 04:57:08;;;;;;;7.87;7.08;;;;;;;19.86;70.21;99685.17;1739263;82;21319;-74
2021/07/24 04:59:37;;;;;;;15.35;7.67;;;;;;;19.92;70.19;99687.47;1739167;82;21047;-73
2021/07/24 05:02:04;;;;;;;8.28;6.90;;;;;;;20.00;70.01;99683.98;1744615;82;20956;-75
2021/07/24 05:04:31;;;;;;;10.40;8.03;;;;;;;20.11;69.76;99678.26;1750453;81;20965;-74
2021/07/24 05:06:57;;;;;;;8.55;7.50;;;;;;;20.18;69.37;99677.27;1735596;81;21035;-75
2021/07/24 05:09:25;;;;;;;8.23;7.40;;;;;;;20.26;69.08;99683.33;1729813;82;20908;-74
2021/07/24 05:11:53;;;;;;;8.10;7.30;;;;;;;20.32;68.72;99680.74;1740469;82;21023;-73
2021/07/24 05:14:19;;;;;;;11.03;7.15;;;;;;;20.38;68.41;99687.69;1726214;81;21000;-75
2021/07/24 05:16:46;;;;;;;8.73;7.28;;;;;;;20.44;68.37;99688.58;1742426;81;21042;-74
2021/07/24 05:19:12;;;;;;;16.23;7.67;;;;;;;20.51;68.00;99682.67;1708955;83;21399;-75
2021/07/24 05:21:39;;;;;;;10.08;7.70;;;;;;;20.55;67.82;99682.84;1713411;81;21052;-76
2021/07/24 05:24:06;;;;;;;14.47;7.78;;;;;;;20.60;67.73;99680.77;1720185;81;21135;-75
2021/07/24 05:26:32;;;;;;;8.23;7.42;;;;;;;20.65;67.71;99686.10;1750776;81;21228;-74
2021/07/24 05:28:58;;;;;;;10.23;7.90;;;;;;;20.70;67.43;99681.86;1758734;81;20987;-77
2021/07/24 05:31:25;;;;;;;7.78;5.78;;;;;;;20.75;67.21;99685.81;1758516;81;21891;-74
2021/07/24 05:33:51;;;;;;;11.83;7.20;;;;;;;20.82;66.72;99678.50;1735469;81;21517;-76
2021/07/24 05:36:18;;;;;;;9.75;7.20;;;;;;;20.88;66.46;99673.94;1691831;83;21091;-74
2021/07/24 05:38:44;;;;;;;7.58;6.70;;;;;;;20.95;66.46;99671.31;1689358;83;21079;-75
2021/07/24 05:41:11;;;;;;;10.48;7.20;;;;;;;21.02;66.06;99678.47;1722412;83;21046;-74
2021/07/24 05:43:37;;;;;;;10.60;7.60;;;;;;;21.07;65.67;99682.41;1679801;84;21211;-74
2021/07/24 05:46:03;;;;;;;11.25;7.30;;;;;;;21.12;65.29;99685.81;1706890;82;21074;-73
2021/07/24 05:48:31;;;;;;;9.70;6.58;;;;;;;21.18;65.08;99682.39;1704105;84;21012;-74
2021/07/24 05:50:57;;;;;;;8.93;7.37;;;;;;;21.25;65.20;99682.70;1704281;84;20991;-74
2021/07/24 05:53:25;;;;;;;7.28;6.58;;;;;;;21.33;65.19;99681.13;1650427;84;21059;-74
2021/07/24 05:55:52;;;;;;;7.75;6.97;;;;;;;21.33;65.19;99681.13;1698555;83;21242;-74
2021/07/24 05:58:18;;;;;;;12.65;7.62;;;;;;;21.40;64.96;99686.91;1708139;83;20928;-75
2021/07/24 06:00:44;;;;;;;9.08;7.67;;;;;;;21.44;64.25;99684.56;1680079;84;21104;-76
2021/07/24 06:03:11;;;;;;;17.77;7.97;;;;;;;21.55;63.51;99690.53;1669915;85;21044;-75
2021/07/24 06:05:37;;;;;;;9.55;7.03;;;;;;;21.55;63.51;99690.53;1722872;83;20983;-73
2021/07/24 06:08:04;;;;;;;10.60;7.70;;;;;;;21.60;63.66;99688.44;1700912;83;21275;-72
2021/07/24 06:10:30;;;;;;;9.18;6.97;;;;;;;21.66;63.82;99685.79;1722419;82;20923;-73
2021/07/24 06:12:58;;;;;;;11.38;6.87;;;;;;;21.71;63.63;99693.84;1722567;83;21019;-72
2021/07/24 06:15:24;;;;;;;14.75;8.33;;;;;;;21.78;63.27;99691.16;1713456;83;21003;-74
2021/07/24 06:17:50;;;;;;;9.35;6.95;;;;;;;21.81;63.10;99695.44;1712485;83;21027;-74
2021/07/24 06:20:18;;;;;;;11.20;7.17;;;;;;;21.86;62.88;99694.47;1716520;83;21244;-74
2021/07/24 06:22:44;;;;;;;7.70;6.92;;;;;;;21.90;62.87;99691.31;1716296;83;21532;-75
2021/07/24 06:25:12;;;;;;;10.65;7.53;;;;;;;21.95;62.35;99690.63;1712811;83;21496;-73
2021/07/24 06:27:42;;;;;;;10.18;7.42;;;;;;;22.00;62.51;99694.56;1719625;82;21055;-74
2021/07/24 06:30:10;;;;;;;8.33;7.22;;;;;;;22.07;62.09;99694.05;1750252;81;21547;-73
2021/07/24 06:32:37;;;;;;;11.70;7.80;;;;;;;22.13;61.97;99691.38;1712889;82;21760;-73
2021/07/24 06:35:05;;;;;;;7.65;6.92;;;;;;;22.19;61.47;99691.45;1756171;80;21011;-72
2021/07/24 06:37:31;;;;;;;10.03;6.87;;;;;;;22.25;60.63;99695.63;1736966;80;20996;-73
2021/07/24 06:39:57;;;;;;;8.50;7.37;;;;;;;22.30;60.42;99696.02;1727368;81;21125;-74
2021/07/24 06:42:24;;;;;;;10.70;7.05;;;;;;;22.35;60.20;99700.73;1740417;81;21031;-74
2021/07/24 06:44:53;;;;;;;8.48;6.50;;;;;;;22.41;59.77;99704.10;1742053;81;21139;-75
2021/07/24 06:47:20;;;;;;;7.80;6.47;;;;;;;22.47;59.18;99704.17;1752987;81;20987;-74
2021/07/24 06:49:47;;;;;;;8.03;6.03;;;;;;;22.53;59.30;99702.30;1746865;81;20944;-73
2021/07/24 06:52:13;;;;;;;10.10;6.62;;;;;;;22.59;59.10;99700.97;1741654;82;21066;-73
2021/07/24 06:54:41;;;;;;;8.15;6.50;;;;;;;22.65;58.38;99704.89;1750696;82;21147;-74
2021/07/24 06:57:07;;;;;;;7.78;6.75;;;;;;;22.71;57.72;99709.09;1750160;81;21754;-74
2021/07/24 06:59:33;;;;;;;14.03;7.12;;;;;;;22.76;57.63;99709.72;1717957;82;21076;-75
2021/07/24 07:02:00;;;;;;;9.33;6.80;;;;;;;22.82;57.25;99711.72;1734776;82;21466;-74
2021/07/24 07:04:27;;;;;;;7.70;6.97;;;;;;;22.86;57.10;99716.77;1741043;82;21051;-73
2021/07/24 07:06:53;;;;;;;9.30;6.30;;;;;;;22.88;56.78;99699.40;1748295;81;21115;-73
2021/07/24 07:09:19;;;;;;;9.65;7.05;;;;;;;22.90;56.89;99702.06;1711484;82;21222;-74
2021/07/24 07:11:47;;;;;;;7.47;6.42;;;;;;;22.98;57.04;99708.62;1745401;81;21035;-74
2021/07/24 07:14:14;;;;;;;10.18;6.87;;;;;;;23.04;56.96;99708.68;1719499;82;21063;-73
2021/07/24 07:16:41;;;;;;;9.78;6.97;;;;;;;23.10;56.62;99699.69;1720905;82;21529;-73
2021/07/24 07:19:07;;;;;;;9.05;6.80;;;;;;;23.16;55.78;99711.53;1747126;82;21064;-74
2021/07/24 07:21:34;;;;;;;11.95;6.72;;;;;;;23.23;54.78;99714.53;1705337;82;21029;-73
2021/07/24 07:24:00;;;;;;;7.17;5.45;;;;;;;23.28;54.87;99706.67;1750265;81;20892;-74
2021/07/24 07:26:30;;;;;;;6.70;5.92;;;;;;;23.32;53.95;99718.58;1730827;81;21469;-74
2021/07/24 07:29:02;;;;;;;13.80;6.25;;;;;;;23.35;52.43;99707.77;1729433;82;21548;-75
2021/07/24 07:31:26;;;;;;;7.58;6.37;;;;;;;23.38;51.44;99712.57;1713121;82;21063;-73
2021/07/24 07:33:54;;;;;;;12.35;6.58;;;;;;;23.41;51.98;99709.71;1750470;82;21204;-74
2021/07/24 07:36:20;;;;;;;7.10;5.78;;;;;;;23.45;51.48;99717.57;1750230;82;21520;-74
2021/07/24 07:38:46;;;;;;;9.60;6.72;;;;;;;23.49;51.01;99709.46;1750467;81;21535;-73
2021/07/24 07:41:13;;;;;;;10.15;6.22;;;;;;;23.51;51.69;99705.23;1718751;82;21544;-73
2021/07/24 07:43:39;;;;;;;6.95;5.80;;;;;;;23.55;51.58;99710.28;1729569;82;21064;-72
2021/07/24 07:46:05;;;;;;;9.13;7.08;;;;;;;23.62;50.62;99702.88;1735156;81;21127;-74
2021/07/24 07:48:36;;;;;;;5.92;5.33;;;;;;;23.66;50.62;99704.63;1736638;82;20937;-73
2021/07/24 07:51:05;;;;;;;7.37;6.35;;;;;;;23.72;49.88;99706.03;1737406;81;21573;-73
2021/07/24 07:53:31;;;;;;;8.63;6.00;;;;;;;23.79;49.62;99706.84;1720915;82;21051;-74
2021/07/24 07:55:58;;;;;;;6.05;5.10;;;;;;;23.87;49.61;99707.36;1743490;81;21007;-73
2021/07/24 07:58:24;;;;;;;8.45;6.40;;;;;;;23.95;48.78;99722.14;1715179;82;21029;-73
2021/07/24 08:00:52;;;;;;;9.93;6.40;;;;;;;24.00;48.11;99715.06;1745729;81;21018;-74
2021/07/24 08:03:20;;;;;;;6.45;5.80;;;;;;;24.04;48.00;99718.16;1744153;81;21477;-74
2021/07/24 08:05:47;;;;;;;6.37;5.58;;;;;;;24.07;47.82;99712.02;1708846;83;21023;-76
2021/07/24 08:08:15;;;;;;;8.00;6.15;;;;;;;24.11;47.81;99703.88;1716064;82;21847;-76
2021/07/24 08:10:41;;;;;;;9.98;5.95;;;;;;;24.14;48.06;99712.24;1744427;81;21164;-78
2021/07/24 08:13:13;;;;;;;12.43;6.37;;;;;;;24.19;46.96;99713.44;1748622;81;21295;-79
2021/07/24 08:15:39;;;;;;;9.25;6.00;;;;;;;24.24;46.75;99705.55;1745365;81;21013;-76
2021/07/24 08:18:06;;;;;;;13.20;5.92;;;;;;;24.28;46.96;99714.71;1719450;82;21573;-75
2021/07/24 08:20:33;;;;;;;6.83;5.70;;;;;;;24.30;46.45;99717.37;1742704;81;21528;-75
2021/07/24 08:23:01;;;;;;;13.75;6.97;;;;;;;24.32;46.54;99706.81;1744233;81;21122;-76
2021/07/24 08:25:27;;;;;;;9.88;6.15;;;;;;;24.38;46.54;99721.72;1711657;83;20998;-77
2021/07/24 08:27:53;;;;;;;10.03;6.12;;;;;;;24.40;46.15;99721.63;1692703;83;21093;-72
2021/07/24 08:30:20;;;;;;;10.63;5.80;;;;;;;24.42;46.35;99713.82;1698924;84;21071;-76
2021/07/24 08:32:46;;;;;;;9.45;6.30;;;;;;;24.46;46.09;99705.72;1696590;84;21052;-75
2021/07/24 08:35:14;;;;;;;9.18;6.17;;;;;;;24.52;45.82;99712.01;1681727;84;21104;-75
2021/07/24 08:37:41;;;;;;;9.00;7.37;;;;;;;24.56;45.91;99706.05;1697131;83;20960;-76
2021/07/24 08:40:11;;;;;;;7.25;6.47;;;;;;;24.63;45.87;99718.67;1696374;83;21603;-75
2021/07/24 08:42:39;;;;;;;8.98;5.78;;;;;;;24.70;45.67;99716.14;1706792;82;21117;-75
2021/07/24 08:45:07;;;;;;;7.05;5.58;;;;;;;24.77;45.47;99704.58;1702899;82;21040;-77
2021/07/24 08:47:33;;;;;;;9.43;6.72;;;;;;;24.83;45.45;99710.09;1700782;82;21070;-75
2021/07/24 08:50:00;;;;;;;12.45;6.20;;;;;;;24.90;45.26;99713.08;1695636;83;21034;-74
2021/07/24 08:52:28;;;;;;;10.88;6.33;;;;;;;24.97;45.12;99728.46;1689484;84;21580;-74
2021/07/24 08:54:55;;;;;;;7.00;5.87;;;;;;;25.01;43.95;99708.73;1720772;82;21008;-76
2021/07/24 08:57:32;;;;;;;10.03;5.72;;;;;;;25.02;44.24;99718.59;1749501;81;21078;-74
2021/07/24 08:59:57;;;;;;;11.03;6.28;;;;;;;25.06;43.31;99718.13;1749946;82;21079;-74
2021/07/24 09:02:28;;;;;;;6.62;6.03;;;;;;;25.08;42.94;99718.57;1749966;82;21043;-74
2021/07/24 09:04:57;;;;;;;6.50;5.87;;;;;;;25.15;42.85;99713.88;1750463;82;20955;-75
2021/07/24 09:07:28;;;;;;;5.90;5.30;;;;;;;25.25;43.18;99707.09;1744775;81;21025;-75
2021/07/24 09:09:59;;;;;;;7.85;6.00;;;;;;;25.34;43.51;99714.07;1715934;83;21043;-76
2021/07/24 09:12:26;;;;;;;11.53;5.37;;;;;;;25.46;43.47;99722.32;1725411;82;21040;-78
2021/07/24 09:14:53;;;;;;;6.62;5.92;;;;;;;25.52;42.61;99725.03;1714231;81;21007;-77
2021/07/24 09:17:20;;;;;;;6.05;5.45;;;;;;;25.52;41.75;99718.15;1748012;82;21020;-79
2021/07/24 09:19:46;;;;;;;7.67;5.55;;;;;;;25.52;41.72;99712.64;1749868;81;21485;-78
2021/07/24 09:22:34;;;;;;;11.83;5.65;;;;;;;25.56;41.74;99721.06;1749243;82;20975;-77
2021/07/24 09:25:17;;;;;;;6.58;5.87;;;;;;;25.63;41.82;99708.05;1749698;81;21206;-79
2021/07/24 09:27:52;;;;;;;12.20;6.47;;;;;;;25.72;41.74;99709.52;1720735;81;21118;-77
2021/07/24 09:30:33;;;;;;;7.47;5.08;;;;;;;25.81;42.19;99707.41;1732457;81;21466;-78
2021/07/24 09:33:02;;;;;;;6.08;5.30;;;;;;;25.89;42.00;99715.31;1758855;81;20964;-78
2021/07/24 09:35:44;;;;;;;10.28;6.47;;;;;;;25.91;41.92;99703.34;1758983;81;21016;-78
2021/07/24 09:38:26;;;;;;;11.18;5.97;;;;;;;25.93;42.08;99710.13;1759188;81;22184;-77
2021/07/24 09:40:54;;;;;;;7.55;6.72;;;;;;;26.01;42.13;99706.98;1758936;81;21137;-77
2021/07/24 09:43:41;;;;;;;7.40;5.83;;;;;;;26.07;41.56;99703.39;1758495;81;21010;-77
2021/07/24 09:46:22;;;;;;;7.83;5.35;;;;;;;25.99;41.55;99705.94;1758792;81;21081;-79
2021/07/24 09:48:52;;;;;;;10.68;6.40;;;;;;;25.98;41.82;99712.63;1758581;80;21020;-78
2021/07/24 09:51:32;;;;;;;8.80;5.60;;;;;;;25.93;41.80;99710.70;1758834;81;21139;-77
2021/07/24 09:53:59;;;;;;;5.97;5.47;;;;;;;25.89;42.04;99706.48;1758526;81;20999;-77
2021/07/24 09:56:43;;;;;;;12.10;6.65;;;;;;;25.91;41.68;99696.45;1758718;81;21504;-79
2021/07/24 09:59:25;;;;;;;9.75;5.33;;;;;;;25.91;41.00;99699.21;1758780;81;21015;-78
2021/07/24 10:01:53;;;;;;;7.30;5.83;;;;;;;25.95;41.29;99702.29;1758523;81;21047;-79
2021/07/24 10:04:28;;;;;;;8.60;5.78;;;;;;;26.04;41.07;99699.40;1740023;81;21037;-79
2021/07/24 10:07:00;;;;;;;14.68;5.40;;;;;;;26.07;40.98;99695.92;1757816;81;20968;-78
2021/07/24 10:09:29;;;;;;;16.40;6.55;;;;;;;26.07;40.17;99700.63;1743621;81;20979;-78
2021/07/24 10:12:05;;;;;;;8.50;5.42;;;;;;;26.01;39.86;99700.89;1758931;81;21600;-79
2021/07/24 10:14:32;;;;;;;6.03;5.10;;;;;;;26.02;39.64;99703.08;1758852;80;21460;-76
2021/07/24 10:17:01;;;;;;;9.33;6.08;;;;;;;26.08;39.78;99703.63;1758579;81;21045;-77
2021/07/24 10:19:28;;;;;;;6.05;5.08;;;;;;;26.14;39.57;99697.48;1758842;81;21477;-78
2021/07/24 10:21:58;;;;;;;12.20;6.70;;;;;;;26.23;39.64;99700.94;1758817;81;21485;-78
2021/07/24 10:24:25;;;;;;;7.85;5.05;;;;;;;26.32;39.67;99696.05;1758313;81;20999;-76
2021/07/24 10:27:07;;;;;;;6.83;5.47;;;;;;;26.47;39.47;99699.97;1758725;81;21477;-76
2021/07/24 10:29:36;;;;;;;8.93;6.17;;;;;;;26.55;39.33;99689.91;1754413;81;21145;-77
2021/07/24 10:32:10;;;;;;;5.17;4.67;;;;;;;26.67;39.49;99700.84;1752930;81;21071;-77
2021/07/24 10:34:49;;;;;;;6.03;5.47;;;;;;;26.85;38.42;99702.09;1753255;81;20963;-76
2021/07/24 10:37:41;;;;;;;7.90;5.08;;;;;;;26.98;38.27;99704.98;1752925;81;21000;-77
2021/07/24 10:40:22;;;;;;;8.90;6.08;;;;;;;27.09;38.09;99706.63;1753211;81;21489;-77
2021/07/24 10:42:53;;;;;;;10.20;5.40;;;;;;;27.18;37.90;99703.08;1723585;82;20987;-80
2021/07/24 10:45:37;;;;;;;5.95;5.45;;;;;;;27.27;37.75;99703.67;1731753;81;21683;-76
2021/07/24 10:48:20;;;;;;;6.12;5.53;;;;;;;27.33;37.43;99700.28;1753149;81;21583;-76
2021/07/24 10:51:04;;;;;;;6.75;5.35;;;;;;;27.47;37.58;99701.16;1750949;81;21008;-78
2021/07/24 10:54:03;;;;;;;6.60;5.05;;;;;;;27.60;37.67;99694.36;1720687;82;21528;-76
2021/07/24 10:56:41;;;;;;;7.65;6.50;;;;;;;27.77;37.63;99699.24;1715968;82;21950;-76
2021/07/24 10:59:21;;;;;;;7.80;5.30;;;;;;;27.88;37.45;99699.66;1750369;82;21039;-77
2021/07/24 11:01:53;;;;;;;7.05;5.58;;;;;;;28.00;37.15;99698.71;1750542;81;20970;-77
2021/07/24 11:04:40;;;;;;;9.93;6.35;;;;;;;28.03;36.91;99703.50;1750174;81;21016;-77
2021/07/24 11:07:24;;;;;;;8.10;5.35;;;;;;;28.06;37.16;99694.45;1752839;81;21023;-77
2021/07/24 11:09:59;;;;;;;7.85;5.35;;;;;;;28.19;36.82;99700.09;1753025;81;21129;-76
2021/07/24 11:12:37;;;;;;;6.03;5.40;;;;;;;28.26;36.87;99698.82;1742584;81;20936;-76
2021/07/24 11:15:11;;;;;;;6.87;5.83;;;;;;;28.30;36.48;99697.52;1706505;81;21051;-77
2021/07/24 11:17:39;;;;;;;9.30;6.08;;;;;;;28.34;36.50;99700.57;1753092;81;20972;-77
2021/07/24 11:20:11;;;;;;;7.53;6.12;;;;;;;28.35;36.70;99700.76;1753073;81;21087;-76
2021/07/24 11:23:03;;;;;;;7.78;5.72;;;;;;;28.18;36.30;99692.38;1753650;81;21809;-76
2021/07/24 11:25:32;;;;;;;7.45;5.10;;;;;;;28.07;36.66;99686.38;1752869;81;20965;-77
2021/07/24 11:27:59;;;;;;;6.75;5.40;;;;;;;28.06;36.78;99692.49;1753021;81;20996;-77
2021/07/24 11:30:26;;;;;;;8.10;7.30;;;;;;;28.13;36.06;99696.02;1733693;81;21136;-76
2021/07/24 11:32:56;;;;;;;6.62;4.83;;;;;;;28.10;36.40;99689.23;1752179;81;21087;-77
2021/07/24 11:35:28;;;;;;;7.15;5.78;;;;;;;28.15;35.82;99687.55;1740548;81;21063;-77
2021/07/24 11:37:55;;;;;;;6.53;5.80;;;;;;;28.16;35.76;99687.78;1740983;81;20991;-77
2021/07/24 11:40:27;;;;;;;6.37;5.37;;;;;;;28.11;35.02;99685.89;1758344;81;21529;-77
2021/07/24 11:43:03;;;;;;;6.72;6.05;;;;;;;28.08;35.14;99692.14;1758868;81;21019;-77
2021/07/24 11:45:32;;;;;;;11.73;5.72;;;;;;;28.13;35.16;99699.59;1758453;81;20992;-78