Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:26;;;;;;;9.67;9.37;;;10.00;99.90;;;;;;6270234;22;20271;-82
2023/03/23 00:03:56;;;;;;;9.60;9.30;;;10.00;99.90;;;;;;6264992;22;20317;-82
2023/03/23 00:06:27;;;;;;;9.83;9.53;;;10.00;99.90;;;;;;6264117;22;20200;-82
2023/03/23 00:08:59;;;;;;;9.90;9.60;;;9.90;99.90;;;;;;6260607;22;20245;-83
2023/03/23 00:11:34;;;;;;;9.50;9.20;;;9.80;99.90;;;;;;6259886;22;20190;-83
2023/03/23 00:14:05;;;;;;;9.80;9.50;;;9.70;99.90;;;;;;6260105;22;20210;-84
2023/03/23 00:16:38;;;;;;;9.77;9.47;;;9.60;99.90;;;;;;6259711;22;20193;-83
2023/03/23 00:19:08;;;;;;;9.70;9.40;;;9.50;99.90;;;;;;6260022;22;20186;-83
2023/03/23 00:21:38;;;;;;;9.50;9.20;;;9.50;99.90;;;;;;6259971;22;20189;-83
2023/03/23 00:24:09;;;;;;;9.60;9.30;;;9.40;99.90;;;;;;6259821;22;20301;-84
2023/03/23 00:26:39;;;;;;;9.80;9.50;;;9.40;99.90;;;;;;6260084;22;20220;-83
2023/03/23 00:29:18;;;;;;;9.20;8.90;;;9.40;99.90;;;;;;6259833;22;20198;-84
2023/03/23 00:31:47;;;;;;;9.30;9.00;;;9.40;99.90;;;;;;6260283;22;20202;-83
2023/03/23 00:34:19;;;;;;;9.70;9.40;;;9.40;99.90;;;;;;6267794;22;20194;-82
2023/03/23 00:36:48;;;;;;;9.40;9.10;;;9.40;99.90;;;;;;6268231;22;20281;-83
2023/03/23 00:39:16;;;;;;;9.70;9.40;;;9.40;99.90;;;;;;6266319;22;20199;-83
2023/03/23 00:41:44;;;;;;;9.70;9.40;;;9.40;99.90;;;;;;6266293;22;20194;-83
2023/03/23 00:44:23;;;;;;;9.70;9.40;;;9.40;99.90;;;;;;6265801;22;20254;-83
2023/03/23 00:46:55;;;;;;;9.47;9.17;;;9.50;99.90;;;;;;6270429;22;20297;-83
2023/03/23 00:49:34;;;;;;;9.17;8.87;;;9.50;99.90;;;;;;6269303;22;20189;-84
2023/03/23 00:52:02;;;;;;;9.63;9.33;;;9.60;99.90;;;;;;6271586;22;20198;-83
2023/03/23 00:54:30;;;;;;;9.43;9.13;;;9.60;99.90;;;;;;6275128;22;20182;-85
2023/03/23 00:56:59;;;;;;;9.47;9.17;;;9.70;99.90;;;;;;6279407;22;20217;-84
2023/03/23 00:59:38;;;;;;;9.30;9.00;;;9.70;99.90;;;;;;6276977;22;20205;-84
2023/03/23 01:02:06;;;;;;;9.50;9.20;;;9.70;99.90;;;;;;6276905;22;20186;-83
2023/03/23 01:04:36;;;;;;;9.30;9.00;;;9.80;99.90;;;;;;6277385;22;20222;-84
2023/03/23 01:07:08;;;;;;;9.40;9.10;;;9.80;99.90;;;;;;6278475;22;20217;-83
2023/03/23 01:09:35;;;;;;;9.30;9.00;;;9.80;99.90;;;;;;6279647;22;20254;-84
2023/03/23 01:12:05;;;;;;;9.40;9.10;;;9.90;99.90;;;;;;6279757;22;20194;-83
2023/03/23 01:14:36;;;;;;;9.40;9.10;;;9.90;99.90;;;;;;6280177;22;20274;-83
2023/03/23 01:17:04;;;;;;;9.30;9.00;;;9.90;99.90;;;;;;6280554;22;20255;-83
2023/03/23 01:19:33;;;;;;;9.13;8.83;;;9.90;99.90;;;;;;6279529;22;20186;-83
2023/03/23 01:22:02;;;;;;;9.00;8.80;;;10.00;99.90;;;;;;6279308;22;20201;-84
2023/03/23 01:24:31;;;;;;;9.53;9.23;;;10.00;99.90;;;;;;6279283;22;20197;-84
2023/03/23 01:27:06;;;;;;;9.23;8.93;;;10.00;99.90;;;;;;6278141;22;20206;-84
2023/03/23 01:29:40;;;;;;;9.20;8.90;;;10.00;99.90;;;;;;6279343;22;20236;-83
2023/03/23 01:32:09;;;;;;;9.20;8.90;;;10.10;99.90;;;;;;6278534;22;20210;-83
2023/03/23 01:34:38;;;;;;;9.10;8.80;;;10.20;99.90;;;;;;6277852;22;20191;-83
2023/03/23 01:37:07;;;;;;;9.30;9.00;;;10.20;99.90;;;;;;6277757;22;20194;-84
2023/03/23 01:39:37;;;;;;;9.50;9.20;;;10.20;99.90;;;;;;6276912;22;20194;-83
2023/03/23 01:42:06;;;;;;;9.67;9.37;;;10.30;99.90;;;;;;6275715;22;20249;-83
2023/03/23 01:45:29;;;;;;;9.60;9.30;;;10.30;99.90;;;;;;6273698;22;20194;-83
2023/03/23 01:48:16;;;;;;;9.67;9.37;;;10.40;99.90;;;;;;6249749;22;20221;-84
2023/03/23 01:50:54;;;;;;;9.50;9.20;;;10.40;99.90;;;;;;6262502;22;20198;-83
2023/03/23 01:53:23;;;;;;;9.63;9.33;;;10.60;99.90;;;;;;6261052;22;20245;-84
2023/03/23 01:55:53;;;;;;;9.40;9.10;;;10.60;99.90;;;;;;6261150;22;20269;-83
2023/03/23 01:58:32;;;;;;;9.53;9.23;;;10.80;99.90;;;;;;6260162;22;20234;-84
2023/03/23 02:01:11;;;;;;;9.70;9.40;;;10.90;99.90;;;;;;6260617;22;20261;-84
2023/03/23 02:03:40;;;;;;;9.73;9.43;;;11.10;99.90;;;;;;6259803;22;20198;-83
2023/03/23 02:06:10;;;;;;;9.70;9.40;;;11.20;99.90;;;;;;6259503;22;20199;-83
2023/03/23 02:08:40;;;;;;;9.90;9.60;;;11.30;99.90;;;;;;6265479;22;20194;-83
2023/03/23 02:11:17;;;;;;;9.60;9.30;;;11.40;99.90;;;;;;6266236;22;20191;-84
2023/03/23 02:13:47;;;;;;;9.33;9.03;;;11.50;99.90;;;;;;6262287;22;20213;-84
2023/03/23 02:16:37;;;;;;;9.30;9.00;;;11.60;99.90;;;;;;6260447;22;20213;-84
2023/03/23 02:19:45;;;;;;;9.03;8.80;;;11.70;99.90;;;;;;6260058;22;20202;-84
2023/03/23 02:23:08;;;;;;;9.00;8.80;;;11.80;99.90;;;;;;6259537;22;20197;-84
2023/03/23 02:26:06;;;;;;;9.00;8.80;;;11.80;99.90;;;;;;6259254;22;20281;-84
2023/03/23 02:29:03;;;;;;;8.60;8.40;;;11.90;99.90;;;;;;6259225;22;20178;-83
2023/03/23 02:31:58;;;;;;;8.80;8.60;;;11.90;99.90;;;;;;6260050;22;20196;-84
2023/03/23 02:34:36;;;;;;;8.50;8.30;;;12.00;99.90;;;;;;6259065;22;20238;-84
2023/03/23 02:37:13;;;;;;;8.70;8.50;;;12.10;99.90;;;;;;6259138;22;20190;-85
2023/03/23 02:39:46;;;;;;;9.03;8.77;;;12.10;99.90;;;;;;6259893;22;20273;-84
2023/03/23 02:42:21;;;;;;;8.90;8.70;;;12.10;99.90;;;;;;6259902;22;20273;-84
2023/03/23 02:44:50;;;;;;;8.87;8.67;;;12.10;99.90;;;;;;6259495;22;20256;-84
2023/03/23 02:47:23;;;;;;;9.27;8.97;;;12.10;99.90;;;;;;6258927;22;20569;-84
2023/03/23 02:49:58;;;;;;;9.30;9.00;;;12.10;99.90;;;;;;6259541;22;20250;-84
2023/03/23 02:52:30;;;;;;;9.17;8.87;;;12.20;99.90;;;;;;6260491;22;20204;-84
2023/03/23 02:54:59;;;;;;;8.90;8.70;;;12.20;99.90;;;;;;6258978;22;20210;-84
2023/03/23 02:57:28;;;;;;;8.70;8.50;;;12.20;99.90;;;;;;6259325;22;20212;-83
2023/03/23 02:59:56;;;;;;;8.73;8.53;;;12.20;99.90;;;;;;6265933;22;20183;-84
2023/03/23 03:02:26;;;;;;;8.83;8.63;;;12.20;99.90;;;;;;6263818;22;20298;-84
2023/03/23 03:05:31;;;;;;;8.63;8.43;;;12.20;99.90;;;;;;6262291;22;20221;-84
2023/03/23 03:08:25;;;;;;;8.40;8.20;;;12.30;99.90;;;;;;6260800;22;20251;-83
2023/03/23 03:11:04;;;;;;;8.80;8.60;;;12.30;99.90;;;;;;6257844;22;20258;-84
2023/03/23 03:13:52;;;;;;;8.60;8.40;;;12.30;99.90;;;;;;6259915;22;20229;-84
2023/03/23 03:16:29;;;;;;;8.50;8.30;;;12.30;99.90;;;;;;6260285;22;20205;-84
2023/03/23 03:19:07;;;;;;;8.53;8.33;;;12.30;99.90;;;;;;6259870;22;20225;-84
2023/03/23 03:22:07;;;;;;;8.50;8.30;;;12.30;99.90;;;;;;6263630;22;20234;-85
2023/03/23 03:24:42;;;;;;;8.80;8.60;;;12.20;99.90;;;;;;6260918;22;20236;-85
2023/03/23 03:27:20;;;;;;;8.50;8.30;;;12.20;99.90;;;;;;6260821;22;20189;-84
2023/03/23 03:32:46;;;;;;;8.50;8.30;;;12.20;99.90;;;;;;6258494;22;20182;-84
2023/03/23 03:35:15;;;;;;;8.30;8.10;;;12.20;99.90;;;;;;6259726;22;20237;-84
2023/03/23 03:38:13;;;;;;;8.30;8.10;;;12.10;99.90;;;;;;6260433;22;20198;-84
2023/03/23 03:40:41;;;;;;;8.60;8.40;;;12.00;99.90;;;;;;6258255;22;20246;-84
2023/03/23 03:43:09;;;;;;;8.40;8.20;;;11.90;99.90;;;;;;6259655;22;20202;-85
2023/03/23 03:45:39;;;;;;;8.57;8.37;;;11.80;99.90;;;;;;6259660;22;20241;-84
2023/03/23 03:48:08;;;;;;;8.53;8.33;;;11.70;99.90;;;;;;6258912;22;20221;-85
2023/03/23 03:50:37;;;;;;;8.43;8.23;;;11.60;99.90;;;;;;6258951;22;20229;-84
2023/03/23 03:53:06;;;;;;;8.40;8.20;;;11.60;99.90;;;;;;6259611;22;20272;-84
2023/03/23 03:55:49;;;;;;;8.40;8.20;;;11.50;99.90;;;;;;6259093;22;20229;-85
2023/03/23 03:58:17;;;;;;;7.93;7.73;;;11.50;99.90;;;;;;6259079;22;20194;-83
2023/03/23 04:00:47;;;;;;;7.87;7.67;;;11.40;99.90;;;;;;6259225;22;20195;-84
2023/03/23 04:03:16;;;;;;;7.90;7.70;;;11.40;99.90;;;;;;6259137;22;20206;-85
2023/03/23 04:05:45;;;;;;;8.10;7.90;;;11.40;99.90;;;;;;6258588;22;20202;-84
2023/03/23 04:08:14;;;;;;;7.73;7.53;;;11.40;99.90;;;;;;6259026;22;20194;-84
2023/03/23 04:10:53;;;;;;;7.80;7.60;;;11.50;99.90;;;;;;6260763;22;20222;-83
2023/03/23 04:13:21;;;;;;;7.63;7.43;;;11.50;99.90;;;;;;6260295;22;20213;-84
2023/03/23 04:15:49;;;;;;;7.60;7.40;;;11.50;99.90;;;;;;6259999;22;20201;-84
2023/03/23 04:18:21;;;;;;;7.50;7.30;;;11.50;99.90;;;;;;6259319;22;20229;-84
2023/03/23 04:20:50;;;;;;;7.70;7.50;;;11.40;99.90;;;;;;6263350;22;20190;-84
2023/03/23 04:23:19;;;;;;;7.60;7.40;;;11.50;99.90;;;;;;6267159;22;20215;-85
2023/03/23 04:25:58;;;;;;;7.50;7.30;;;11.50;99.90;;;;;;6263377;22;20202;-84
2023/03/23 04:28:27;;;;;;;7.83;7.63;;;11.50;99.90;;;;;;6261208;22;20248;-85
2023/03/23 04:30:57;;;;;;;8.20;8.00;;;11.50;99.90;;;;;;6262060;22;20273;-84
2023/03/23 04:33:27;;;;;;;8.17;7.97;;;11.40;99.90;;;;;;6260915;22;20290;-84
2023/03/23 04:35:57;;;;;;;7.90;7.70;;;11.50;99.90;;;;;;6261816;22;20182;-84
2023/03/23 04:38:25;;;;;;;8.10;7.90;;;11.50;99.90;;;;;;6260928;22;20190;-83
2023/03/23 04:41:03;;;;;;;8.60;8.40;;;11.50;99.90;;;;;;6260651;22;20201;-84
2023/03/23 04:43:41;;;;;;;7.97;7.77;;;11.50;99.90;;;;;;6261137;22;20206;-83
2023/03/23 04:46:10;;;;;;;8.50;8.30;;;11.50;99.90;;;;;;6260332;22;20197;-84
2023/03/23 04:48:40;;;;;;;7.90;7.70;;;11.50;99.90;;;;;;6260752;22;20245;-83
2023/03/23 04:51:09;;;;;;;8.00;7.80;;;11.50;99.90;;;;;;6260732;22;20206;-83
2023/03/23 04:53:40;;;;;;;8.13;7.93;;;11.50;99.90;;;;;;6260410;22;20218;-84
2023/03/23 04:56:13;;;;;;;8.30;8.10;;;11.50;99.90;;;;;;6260108;22;20212;-84
2023/03/23 04:58:41;;;;;;;8.20;8.00;;;11.50;99.90;;;;;;6260182;22;20257;-84
2023/03/23 05:01:08;;;;;;;8.40;8.20;;;11.50;99.90;;;;;;6260950;22;20202;-84
2023/03/23 05:03:38;;;;;;;8.30;8.10;;;11.50;99.90;;;;;;6260587;22;20196;-84
2023/03/23 05:06:07;;;;;;;8.23;8.03;;;11.60;99.90;;;;;;6261021;22;20198;-83
2023/03/23 05:08:38;;;;;;;8.60;8.40;;;11.70;99.90;;;;;;6260699;22;20234;-84
2023/03/23 05:11:08;;;;;;;8.60;8.40;;;11.60;99.90;;;;;;6260367;22;20190;-84
2023/03/23 05:13:35;;;;;;;9.07;8.83;;;11.60;99.90;;;;;;6260351;22;20190;-84
2023/03/23 05:16:06;;;;;;;9.00;8.80;;;11.60;99.90;;;;;;6260810;22;20269;-84
2023/03/23 05:18:33;;;;;;;9.60;9.30;;;11.60;99.90;;;;;;6260761;22;20363;-84
2023/03/23 05:21:03;;;;;;;9.57;9.27;;;11.60;99.90;;;;;;6260690;22;20221;-83
2023/03/23 05:23:33;;;;;;;9.20;8.93;;;11.70;99.90;;;;;;6259561;22;20205;-83
2023/03/23 05:26:02;;;;;;;9.63;9.33;;;11.70;99.90;;;;;;6258977;22;20202;-83
2023/03/23 05:28:34;;;;;;;9.90;9.60;;;11.70;99.90;;;;;;6258403;22;20206;-83
2023/03/23 05:31:01;;;;;;;9.10;8.90;;;11.80;99.90;;;;;;6258736;22;20222;-83
2023/03/23 05:33:30;;;;;;;9.10;8.90;;;11.70;99.90;;;;;;6262007;22;20546;-84
2023/03/23 05:36:00;;;;;;;8.97;8.77;;;11.80;99.90;;;;;;6264394;22;20281;-84
2023/03/23 05:38:29;;;;;;;8.73;8.53;;;11.80;99.90;;;;;;6261527;22;20197;-83
2023/03/23 05:41:00;;;;;;;9.20;8.90;;;11.80;99.90;;;;;;6260013;22;20263;-83
2023/03/23 05:43:28;;;;;;;9.60;9.30;;;11.80;99.90;;;;;;6259645;22;20194;-83
2023/03/23 05:46:00;;;;;;;9.30;9.00;;;11.80;99.90;;;;;;6259832;22;20225;-83
2023/03/23 05:48:27;;;;;;;9.10;8.90;;;11.80;99.90;;;;;;6259021;22;20225;-84
2023/03/23 05:50:56;;;;;;;9.30;9.00;;;11.80;99.90;;;;;;6258977;22;20241;-82
2023/03/23 05:53:25;;;;;;;9.23;8.93;;;11.80;99.90;;;;;;6258668;22;20233;-82
2023/03/23 05:55:54;;;;;;;9.40;9.10;;;11.80;99.90;;;;;;6257502;22;20257;-82
2023/03/23 05:58:25;;;;;;;9.30;9.00;;;11.90;99.90;;;;;;6257639;22;20232;-83
2023/03/23 06:00:55;;;;;;;9.50;9.20;;;11.90;99.90;;;;;;6258224;22;20241;-82
2023/03/23 06:03:26;;;;;;;9.50;9.20;;;11.90;99.90;;;;;;6257548;22;20186;-80
2023/03/23 06:05:55;;;;;;;9.70;9.40;;;12.00;99.90;;;;;;6258072;22;20289;-82
2023/03/23 06:08:24;;;;;;;9.60;9.30;;;12.00;99.90;;;;;;6261184;22;20182;-79
2023/03/23 06:10:55;;;;;;;9.60;9.30;;;12.10;99.90;;;;;;6279984;22;20249;-79
2023/03/23 06:13:26;;;;;;;9.30;9.00;;;12.10;99.90;;;;;;6280474;22;20197;-79
2023/03/23 06:16:01;;;;;;;9.70;9.40;;;12.20;99.90;;;;;;6280308;22;20208;-79
2023/03/23 06:18:43;;;;;;;9.80;9.50;;;12.20;99.90;;;;;;6260970;22;20193;-79
2023/03/23 06:21:29;;;;;;;8.90;8.70;;;12.30;99.90;;;;;;6249093;22;20230;-82
2023/03/23 07:00:41;;;;;;;9.03;8.83;;;13.30;99.90;;;;;;6240316;22;20195;-81
2023/03/23 07:07:44;;;;;;;9.70;9.40;;;13.60;99.90;;;;;;6245726;23;20185;-81
2023/03/23 08:18:34;;;;;;;;;;;;;;;;;;;;;
2023/03/23 08:33:49;;;;;;;9.60;9.30;;;14.10;99.90;;;;;;6172748;22;20198;-80
2023/03/23 08:36:33;;;;;;;9.30;9.00;;;14.00;99.90;;;;;;6251893;22;20167;-79
2023/03/23 08:42:43;;;;;;;9.70;9.40;;;14.00;99.90;;;;;;6249294;22;20171;-83
2023/03/23 08:45:30;;;;;;;9.87;9.57;;;14.00;99.90;;;;;;6222065;22;20192;-82
2023/03/23 08:48:47;;;;;;;9.93;9.63;;;14.00;99.90;;;;;;6221649;22;20236;-82
2023/03/23 09:42:58;;;;;;;9.23;8.93;;;15.30;99.90;;;;;;6019550;23;20204;-81
2023/03/23 10:27:51;;;;;;;9.85;9.55;;;15.30;99.90;;;;;;6152324;23;20216;-82
2023/03/23 10:35:09;;;;;;;9.57;9.27;;;15.20;99.90;;;;;;6117664;23;20177;-80
2023/03/23 11:30:31;;;;;;;9.43;9.13;;;14.80;99.90;;;;;;6004375;23;20203;-83
2023/03/23 12:10:37;;;;;;;9.93;9.63;;;14.90;99.90;;;;;;5914993;22;20207;-84
2023/03/23 12:13:27;;;;;;;10.05;9.75;;;15.10;99.90;;;;;;6228941;22;20223;-84
2023/03/23 12:16:05;;;;;;;9.98;9.68;;;15.20;99.90;;;;;;6228959;22;20209;-84
2023/03/23 12:18:43;;;;;;;10.02;9.73;;;15.20;99.90;;;;;;6228864;23;20203;-83
2023/03/23 12:21:23;;;;;;;10.40;10.10;;;15.30;99.90;;;;;;6205562;22;20199;-83
2023/03/23 12:24:11;;;;;;;9.85;9.55;;;15.30;99.90;;;;;;6198667;23;20223;-84
2023/03/23 12:26:47;;;;;;;9.70;9.40;;;15.40;99.90;;;;;;6198405;23;20215;-84
2023/03/23 12:29:34;;;;;;;9.38;9.07;;;15.40;99.90;;;;;;6202335;23;20191;-84
2023/03/23 12:32:41;;;;;;;9.68;9.38;;;15.50;99.90;;;;;;6199808;23;20199;-83
2023/03/23 12:35:26;;;;;;;9.45;9.15;;;15.40;99.90;;;;;;6149829;23;20194;-83
2023/03/23 12:38:15;;;;;;;9.40;9.10;;;15.50;99.90;;;;;;6201615;23;20231;-84
2023/03/23 12:40:59;;;;;;;9.80;9.50;;;15.50;99.90;;;;;;6199456;23;20206;-84
2023/03/23 12:43:53;;;;;;;9.77;9.48;;;15.60;99.90;;;;;;6199182;23;20195;-84
2023/03/23 12:46:52;;;;;;;9.70;9.40;;;15.60;99.90;;;;;;6198245;23;20283;-84
2023/03/23 12:49:29;;;;;;;9.70;9.40;;;15.60;99.90;;;;;;6197847;23;20192;-83
2023/03/23 12:52:11;;;;;;;9.82;9.52;;;15.60;99.90;;;;;;6200728;23;20195;-84
2023/03/23 12:54:51;;;;;;;9.65;9.35;;;15.70;99.90;;;;;;6198424;23;20200;-83
2023/03/23 12:57:27;;;;;;;9.90;9.60;;;15.80;99.90;;;;;;6198132;23;20254;-84
2023/03/23 13:03:00;;;;;;;9.45;9.15;;;15.90;99.90;;;;;;6198446;23;20231;-83
2023/03/23 13:05:44;;;;;;;9.60;9.30;;;15.80;99.90;;;;;;6198457;23;20206;-84
2023/03/23 13:08:26;;;;;;;9.35;9.05;;;15.80;99.90;;;;;;6199011;23;20191;-84
2023/03/23 13:11:03;;;;;;;9.40;9.10;;;15.90;99.90;;;;;;6199391;23;20286;-84
2023/03/23 13:13:51;;;;;;;9.40;9.10;;;16.00;99.90;;;;;;6198255;23;20196;-84
2023/03/23 13:16:30;;;;;;;9.65;9.35;;;16.10;99.90;;;;;;6198421;23;20227;-84
2023/03/23 13:22:01;;;;;;;9.27;8.98;;;16.20;99.90;;;;;;6196679;23;20196;-84
2023/03/23 13:24:34;;;;;;;8.88;8.68;;;16.30;99.90;;;;;;6199338;23;20273;-84
2023/03/23 13:27:02;;;;;;;8.77;8.57;;;16.30;99.90;;;;;;6198393;23;20255;-83
2023/03/23 13:29:30;;;;;;;8.88;8.68;;;16.30;99.90;;;;;;6199072;23;20223;-84
2023/03/23 13:32:16;;;;;;;8.88;8.68;;;16.30;99.90;;;;;;6198940;23;20210;-84
2023/03/23 13:34:45;;;;;;;9.50;9.20;;;16.30;99.90;;;;;;6198867;23;20251;-84
2023/03/23 13:37:24;;;;;;;9.70;9.40;;;16.20;99.90;;;;;;6199435;23;20210;-83
2023/03/23 13:39:56;;;;;;;9.65;9.35;;;16.20;99.90;;;;;;6208973;23;20199;-83
2023/03/23 13:42:36;;;;;;;10.15;9.85;;;16.30;99.90;;;;;;6204327;23;20207;-83
2023/03/23 13:45:21;;;;;;;9.77;9.48;;;16.30;99.90;;;;;;6202414;23;20199;-82
2023/03/23 13:48:25;;;;;;;9.80;9.50;;;16.30;99.90;;;;;;6202449;23;20215;-86
2023/03/23 13:51:04;;;;;;;10.10;9.80;;;16.30;99.90;;;;;;6202601;23;20226;-85
2023/03/23 13:53:51;;;;;;;9.65;9.35;;;16.30;99.90;;;;;;6206871;23;20202;-83
2023/03/23 14:01:55;;;;;;;9.57;9.27;;;16.70;99.90;;;;;;6201810;23;20223;-84
2023/03/23 14:04:33;;;;;;;10.02;9.73;;;16.60;99.90;;;;;;6198257;23;20195;-81
2023/03/23 14:07:11;;;;;;;10.00;9.70;;;16.70;99.90;;;;;;6199284;23;20206;-82
2023/03/23 14:12:29;;;;;;;9.88;9.57;;;16.60;99.90;;;;;;6199343;23;20195;-83
2023/03/23 14:15:14;;;;;;;10.20;9.90;;;16.60;99.90;;;;;;6205423;23;20234;-84
2023/03/23 14:17:44;;;;;;;10.00;9.70;;;16.60;99.90;;;;;;6205986;23;20196;-81
2023/03/23 14:20:32;;;;;;;9.50;9.20;;;16.60;99.90;;;;;;6204862;23;20212;-81
2023/03/23 14:22:59;;;;;;;10.13;9.82;;;16.60;99.90;;;;;;6202860;23;20258;-82
2023/03/23 14:25:31;;;;;;;9.80;9.50;;;16.60;99.90;;;;;;6201088;23;20751;-82
2023/03/23 14:27:59;;;;;;;9.40;9.10;;;16.60;99.90;;;;;;6203496;23;20203;-82
2023/03/23 14:30:37;;;;;;;9.35;9.05;;;16.50;99.90;;;;;;6202674;23;20258;-81
2023/03/23 14:33:08;;;;;;;9.50;9.20;;;16.50;99.90;;;;;;6202028;23;20196;-81
2023/03/23 14:35:46;;;;;;;9.35;9.05;;;16.60;99.90;;;;;;6199434;23;20188;-82
2023/03/23 14:38:19;;;;;;;9.00;8.80;;;16.70;99.90;;;;;;6200667;23;20198;-82
2023/03/23 14:40:47;;;;;;;8.80;8.60;;;16.70;99.90;;;;;;6200432;23;20234;-81
2023/03/23 14:43:22;;;;;;;8.80;8.60;;;16.60;99.90;;;;;;6202871;23;20201;-81
2023/03/23 14:45:59;;;;;;;8.98;8.77;;;16.50;99.90;;;;;;6203794;23;20225;-81
2023/03/23 14:48:29;;;;;;;9.20;8.90;;;16.40;99.90;;;;;;6204569;23;20192;-82
2023/03/23 14:51:07;;;;;;;9.00;8.80;;;16.40;99.90;;;;;;6201762;23;20231;-79
2023/03/23 14:53:38;;;;;;;9.10;8.85;;;16.50;99.90;;;;;;6201587;23;20252;-81
2023/03/23 14:56:15;;;;;;;9.10;8.90;;;16.50;99.90;;;;;;6203162;23;20218;-81
2023/03/23 14:58:45;;;;;;;8.88;8.68;;;16.60;99.90;;;;;;6200471;23;20268;-81
2023/03/23 15:01:18;;;;;;;9.00;8.80;;;16.50;99.90;;;;;;6200548;23;20200;-81
2023/03/23 15:03:52;;;;;;;9.05;8.82;;;16.50;99.90;;;;;;6200047;23;20255;-81
2023/03/23 15:06:51;;;;;;;9.40;9.10;;;16.40;99.90;;;;;;6198945;23;20290;-80
2023/03/23 15:09:27;;;;;;;9.30;9.00;;;16.40;99.90;;;;;;6195677;23;20234;-82
2023/03/23 15:12:00;;;;;;;8.80;8.60;;;16.40;99.90;;;;;;6198695;23;20247;-81
2023/03/23 15:14:35;;;;;;;8.77;8.57;;;16.30;99.90;;;;;;6197065;23;20192;-82
2023/03/23 15:17:03;;;;;;;9.23;8.98;;;16.30;99.90;;;;;;6198608;23;20203;-81
2023/03/23 15:19:44;;;;;;;8.95;8.75;;;16.20;99.90;;;;;;6198300;23;20275;-81
2023/03/23 15:22:21;;;;;;;8.93;8.73;;;16.20;99.90;;;;;;6201326;23;20192;-81
2023/03/23 15:24:49;;;;;;;8.80;8.60;;;16.10;99.90;;;;;;6201017;23;20192;-82
2023/03/23 15:27:28;;;;;;;9.07;8.88;;;16.10;99.90;;;;;;6198552;23;20274;-81
2023/03/23 15:30:00;;;;;;;9.10;8.90;;;16.00;99.90;;;;;;6198401;23;20207;-82
2023/03/23 15:32:36;;;;;;;8.40;8.20;;;16.00;99.90;;;;;;6197877;23;20199;-81
2023/03/23 15:35:14;;;;;;;8.93;8.73;;;15.90;99.90;;;;;;6197545;23;20214;-80
2023/03/23 15:37:54;;;;;;;8.70;8.50;;;15.90;99.90;;;;;;6197614;23;20187;-81
2023/03/23 15:40:29;;;;;;;8.90;8.70;;;15.80;99.90;;;;;;6199790;23;20199;-81
2023/03/23 15:43:19;;;;;;;8.60;8.40;;;15.80;99.90;;;;;;6199824;23;20188;-82
2023/03/23 15:46:06;;;;;;;8.77;8.57;;;15.80;99.90;;;;;;6197905;23;20224;-82
2023/03/23 15:48:54;;;;;;;8.95;8.75;;;15.70;99.90;;;;;;6198587;23;20191;-82
2023/03/23 15:51:30;;;;;;;9.10;8.85;;;15.70;99.90;;;;;;6198903;23;20287;-81
2023/03/23 15:54:01;;;;;;;9.40;9.10;;;15.70;99.90;;;;;;6198949;23;20312;-82
2023/03/23 15:56:31;;;;;;;9.40;9.10;;;15.80;99.90;;;;;;6197840;23;20227;-81
2023/03/23 15:59:00;;;;;;;8.85;8.65;;;15.80;99.90;;;;;;6197481;23;20223;-82
2023/03/23 16:01:32;;;;;;;9.15;8.88;;;15.90;99.90;;;;;;6199535;23;20192;-82
2023/03/23 16:04:07;;;;;;;9.20;8.90;;;15.90;99.90;;;;;;6198888;23;20198;-82
2023/03/23 16:06:36;;;;;;;8.90;8.70;;;16.00;99.90;;;;;;6199056;23;20207;-81
2023/03/23 16:09:14;;;;;;;9.00;8.80;;;16.10;99.90;;;;;;6198949;23;20291;-81
2023/03/23 16:11:43;;;;;;;9.00;8.80;;;16.20;99.90;;;;;;6198905;23;20203;-81
2023/03/23 16:14:13;;;;;;;9.30;9.00;;;16.20;99.90;;;;;;6199095;23;20239;-82
2023/03/23 16:16:51;;;;;;;8.82;8.63;;;16.20;99.90;;;;;;6196198;23;20215;-83
2023/03/23 16:19:23;;;;;;;8.70;8.50;;;16.20;99.90;;;;;;6198000;23;20195;-82
2023/03/23 16:21:53;;;;;;;8.60;8.40;;;16.20;99.90;;;;;;6198951;23;20192;-82
2023/03/23 16:24:22;;;;;;;8.70;8.50;;;16.20;99.90;;;;;;6199832;23;20196;-82
2023/03/23 16:26:50;;;;;;;8.38;8.18;;;16.20;99.90;;;;;;6201708;23;20231;-82
2023/03/23 16:29:19;;;;;;;8.73;8.52;;;16.20;99.90;;;;;;6201043;23;20255;-82
2023/03/23 16:31:50;;;;;;;9.10;8.80;;;16.20;99.90;;;;;;6200748;23;20274;-81
2023/03/23 16:34:18;;;;;;;8.25;8.05;;;16.20;99.90;;;;;;6200834;23;20199;-82
2023/03/23 16:36:48;;;;;;;8.48;8.27;;;16.10;99.90;;;;;;6200096;23;20226;-84
2023/03/23 16:39:18;;;;;;;8.50;8.30;;;16.10;99.90;;;;;;6199653;23;20274;-83
2023/03/23 16:41:48;;;;;;;8.60;8.40;;;16.10;99.90;;;;;;6200684;23;20255;-83
2023/03/23 16:44:16;;;;;;;8.35;8.15;;;16.10;99.90;;;;;;6199756;23;20251;-83
2023/03/23 16:46:44;;;;;;;8.60;8.40;;;16.10;99.90;;;;;;6199595;23;20204;-83
2023/03/23 16:49:14;;;;;;;8.70;8.50;;;16.10;99.90;;;;;;6201108;23;20210;-82
2023/03/23 16:51:44;;;;;;;8.43;8.23;;;16.00;99.90;;;;;;6200387;23;20679;-83
2023/03/23 16:54:14;;;;;;;8.63;8.43;;;16.00;99.90;;;;;;6200857;23;20219;-83
2023/03/23 16:56:45;;;;;;;8.63;8.43;;;16.00;99.90;;;;;;6199430;23;20258;-82
2023/03/23 16:59:15;;;;;;;8.82;8.63;;;16.10;99.90;;;;;;6198150;23;20202;-82
2023/03/23 17:01:42;;;;;;;9.07;8.77;;;16.10;99.90;;;;;;6198752;23;20202;-82
2023/03/23 17:04:12;;;;;;;9.18;8.88;;;16.00;99.90;;;;;;6201478;23;20250;-83
2023/03/23 17:06:41;;;;;;;9.45;9.15;;;15.90;99.90;;;;;;6200941;23;20239;-82
2023/03/23 17:09:10;;;;;;;9.25;8.95;;;15.80;99.90;;;;;;6201811;23;20196;-82
2023/03/23 17:11:40;;;;;;;9.10;8.80;;;15.70;99.90;;;;;;6200749;23;20203;-83
2023/03/23 17:14:08;;;;;;;9.30;9.00;;;15.60;99.90;;;;;;6202258;23;20195;-83
2023/03/23 17:16:40;;;;;;;9.23;8.93;;;15.50;99.90;;;;;;6200887;23;20202;-82
2023/03/23 17:19:08;;;;;;;9.60;9.30;;;15.40;99.90;;;;;;6198817;23;20238;-83
2023/03/23 17:21:38;;;;;;;9.32;9.02;;;15.40;99.90;;;;;;6200244;23;20207;-82
2023/03/23 17:24:07;;;;;;;9.65;9.35;;;15.30;99.90;;;;;;6199121;23;20238;-82
2023/03/23 17:26:36;;;;;;;9.80;9.50;;;15.20;99.90;;;;;;6199758;23;20215;-82
2023/03/23 17:29:05;;;;;;;9.88;9.57;;;15.20;99.90;;;;;;6200270;23;20216;-83
2023/03/23 17:31:35;;;;;;;9.75;9.45;;;15.10;99.90;;;;;;6199985;23;20223;-82
2023/03/23 17:34:16;;;;;;;9.60;9.30;;;15.10;99.90;;;;;;6202516;23;20270;-82
2023/03/23 17:36:44;;;;;;;9.27;8.98;;;15.00;99.90;;;;;;6202665;23;20187;-81
2023/03/23 17:39:11;;;;;;;9.40;9.10;;;15.00;99.90;;;;;;6200108;23;20187;-82
2023/03/23 17:41:41;;;;;;;9.30;9.00;;;14.90;99.90;;;;;;6201122;23;20200;-82
2023/03/23 17:44:10;;;;;;;9.45;9.15;;;14.90;99.90;;;;;;6201662;23;20192;-83
2023/03/23 17:46:40;;;;;;;9.30;9.00;;;14.90;99.90;;;;;;6201545;23;20262;-83
2023/03/23 17:49:12;;;;;;;9.10;8.85;;;14.90;99.90;;;;;;6197675;23;20303;-83
2023/03/23 17:51:39;;;;;;;9.23;8.93;;;14.90;99.90;;;;;;6198269;23;20195;-83
2023/03/23 17:54:09;;;;;;;9.35;9.05;;;14.90;99.90;;;;;;6202165;23;20252;-83
2023/03/23 17:56:38;;;;;;;8.90;8.70;;;14.90;99.90;;;;;;6207777;23;20211;-83
2023/03/23 17:59:07;;;;;;;9.00;8.80;;;14.90;99.90;;;;;;6201356;23;20219;-83
2023/03/23 18:01:36;;;;;;;8.70;8.50;;;15.00;99.90;;;;;;6201154;23;20207;-83
2023/03/23 18:04:06;;;;;;;8.98;8.75;;;15.00;99.90;;;;;;6204411;23;20199;-83
2023/03/23 18:06:38;;;;;;;8.98;8.77;;;15.00;99.90;;;;;;6201816;23;20195;-83
2023/03/23 18:09:07;;;;;;;8.93;8.73;;;15.00;99.90;;;;;;6200817;23;20199;-82
2023/03/23 18:11:36;;;;;;;9.27;8.98;;;15.00;99.90;;;;;;6200731;23;20203;-83
2023/03/23 18:14:06;;;;;;;9.30;9.00;;;14.90;99.90;;;;;;6201687;23;20251;-83
2023/03/23 18:16:36;;;;;;;9.50;9.20;;;14.90;99.90;;;;;;6202523;23;20338;-83
2023/03/23 18:19:06;;;;;;;9.32;9.02;;;14.90;99.90;;;;;;6215626;23;20199;-83
2023/03/23 18:21:37;;;;;;;9.30;9.00;;;14.90;99.90;;;;;;6207985;23;20227;-84
2023/03/23 18:24:04;;;;;;;9.25;8.95;;;14.80;99.90;;;;;;6204460;23;20191;-84
2023/03/23 18:26:33;;;;;;;8.98;8.77;;;14.80;99.90;;;;;;6201925;23;20243;-84
2023/03/23 18:29:02;;;;;;;9.05;8.82;;;14.70;99.90;;;;;;6200112;23;20207;-84
2023/03/23 18:31:31;;;;;;;9.05;8.82;;;14.60;99.90;;;;;;6201114;23;20199;-85
2023/03/23 18:34:02;;;;;;;8.80;8.60;;;14.50;99.90;;;;;;6201705;23;20199;-84
2023/03/23 18:36:30;;;;;;;9.05;8.82;;;14.50;99.90;;;;;;6201301;23;20191;-84
2023/03/23 18:39:11;;;;;;;9.18;8.88;;;14.40;99.90;;;;;;6198911;23;20196;-84
2023/03/23 18:41:41;;;;;;;9.30;9.00;;;14.40;99.90;;;;;;6200220;23;20269;-85
2023/03/23 18:44:09;;;;;;;9.20;8.90;;;14.40;99.90;;;;;;6199944;23;20192;-85
2023/03/23 18:46:37;;;;;;;9.00;8.80;;;14.50;99.90;;;;;;6199606;23;20196;-84
2023/03/23 18:49:07;;;;;;;8.65;8.45;;;14.50;99.90;;;;;;6197089;23;20204;-84
2023/03/23 18:51:36;;;;;;;8.48;8.27;;;14.50;99.90;;;;;;6196614;23;20204;-84
2023/03/23 18:54:16;;;;;;;8.13;7.93;;;14.50;99.90;;;;;;6197687;23;20816;-83
2023/03/23 18:56:44;;;;;;;8.45;8.25;;;14.50;99.90;;;;;;6197710;23;20187;-81