Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:20;;;;;;;13.32;10.40;;;17.40;76.90;;;16.23;73.63;96430.59;4990691;28;20156;-69
2021/06/10 00:04:46;;;;;;;12.85;11.35;;;17.40;77.10;;;16.19;74.19;96431.25;5010839;28;20038;-70
2021/06/10 00:07:14;;;;;;;11.38;10.27;;;17.40;77.30;;;16.15;74.71;96436.16;4992950;28;20044;-70
2021/06/10 00:09:40;;;;;;;13.02;11.18;;;17.30;77.60;;;16.13;74.17;96432.09;4986841;28;20081;-70
2021/06/10 00:12:06;;;;;;;11.95;10.55;;;17.30;77.60;;;16.10;74.80;96427.22;5006557;28;20493;-69
2021/06/10 00:14:32;;;;;;;13.43;11.25;;;17.30;77.70;;;16.07;73.81;96428.47;5007153;28;20041;-70
2021/06/10 00:16:58;;;;;;;12.27;10.60;;;17.20;77.60;;;16.01;74.70;96425.84;4994247;28;20397;-70
2021/06/10 00:19:24;;;;;;;14.02;11.00;;;17.10;78.10;;;15.97;74.22;96429.97;4977880;28;20029;-69
2021/06/10 00:21:50;;;;;;;14.88;10.90;;;17.00;78.30;;;15.92;74.30;96431.44;4990443;28;20455;-70
2021/06/10 00:24:15;;;;;;;14.50;11.00;;;17.00;78.60;;;15.90;75.05;96433.47;4957233;28;20113;-71
2021/06/10 00:26:41;;;;;;;11.45;9.90;;;17.00;78.70;;;15.88;75.15;96429.41;4987555;28;20106;-68
2021/06/10 00:29:07;;;;;;;11.35;10.18;;;17.00;78.50;;;15.86;74.63;96434.94;5003886;28;20128;-67
2021/06/10 00:31:33;;;;;;;11.43;9.77;;;17.10;78.40;;;15.85;75.24;96435.97;4973699;28;20034;-68
2021/06/10 00:33:59;;;;;;;12.45;10.65;;;17.00;78.60;;;15.83;74.95;96432.69;5004399;28;20091;-68
2021/06/10 00:36:25;;;;;;;13.50;10.48;;;17.10;78.60;;;15.80;75.08;96438.44;4986889;28;20041;-68
2021/06/10 00:38:51;;;;;;;16.13;11.00;;;17.00;78.70;;;15.81;75.09;96434.75;4973576;28;20120;-68
2021/06/10 00:41:16;;;;;;;11.95;10.45;;;17.00;78.90;;;15.79;75.72;96434.16;4998823;28;20065;-69
2021/06/10 00:43:42;;;;;;;11.38;9.60;;;16.90;78.90;;;15.77;76.02;96433.56;4957595;28;20369;-68
2021/06/10 00:46:08;;;;;;;11.98;10.75;;;16.90;79.00;;;15.75;75.53;96435.59;4993937;28;20085;-69
2021/06/10 00:48:34;;;;;;;12.63;11.10;;;16.90;79.20;;;15.74;75.42;96439.28;5006232;28;20463;-69
2021/06/10 00:51:01;;;;;;;14.02;10.45;;;16.90;79.10;;;15.73;75.43;96437.66;4980316;28;20100;-68
2021/06/10 00:53:27;;;;;;;13.68;11.85;;;16.90;79.20;;;15.71;74.87;96431.75;5001281;28;20084;-69
2021/06/10 00:55:55;;;;;;;12.25;11.00;;;16.80;79.40;;;15.69;77.36;96440.97;4978351;28;20088;-68
2021/06/10 00:58:21;;;;;;;12.20;10.98;;;16.80;79.60;;;15.67;75.91;96441.16;5005667;28;20413;-69
2021/06/10 01:00:47;;;;;;;12.15;10.77;;;16.80;79.60;;;15.66;76.18;96441.38;4994526;28;20044;-69
2021/06/10 01:03:13;;;;;;;12.30;10.60;;;16.80;79.70;;;15.63;75.76;96432.03;5009807;28;20034;-69
2021/06/10 01:05:39;;;;;;;13.05;11.70;;;16.80;79.80;;;15.60;76.68;96435.06;4984352;28;20049;-68
2021/06/10 01:08:25;;;;;;;12.27;10.95;;;16.70;79.90;;;15.57;78.51;96430.97;4997256;28;20023;-68
2021/06/10 01:11:16;;;;;;;14.52;12.27;;;16.70;79.90;;;15.56;79.09;96433.84;4982027;28;20057;-68
2021/06/10 01:13:59;;;;;;;14.70;11.77;;;16.70;79.90;;;15.54;78.67;96433.25;5026004;28;20029;-69
2021/06/10 01:16:26;;;;;;;13.98;12.57;;;16.70;80.10;;;15.47;77.18;96433.28;4989765;28;20023;-69
2021/06/10 01:18:52;;;;;;;14.93;13.20;;;16.60;80.50;;;15.44;76.85;96427.59;4973325;28;20141;-70
2021/06/10 01:21:18;;;;;;;14.63;12.50;;;16.50;80.80;;;15.42;76.81;96424.34;5003193;28;20116;-70
2021/06/10 01:24:02;;;;;;;14.50;12.43;;;16.60;80.60;;;15.42;77.61;96419.03;5009231;28;20179;-70
2021/06/10 01:26:37;;;;;;;14.63;12.95;;;16.60;80.50;;;15.40;78.84;96421.91;4985869;28;20034;-69
2021/06/10 01:29:05;;;;;;;15.10;12.18;;;16.60;80.40;;;15.36;77.91;96414.56;4976144;28;20034;-70
2021/06/10 01:31:31;;;;;;;14.95;12.80;;;16.60;80.40;;;15.31;77.63;96418.66;5004700;28;20030;-70
2021/06/10 01:33:58;;;;;;;16.50;12.77;;;16.50;80.50;;;15.28;77.34;96419.09;4999179;28;20025;-69
2021/06/10 01:36:36;;;;;;;14.93;12.93;;;16.50;80.50;;;15.27;79.26;96417.47;4981387;28;20568;-71
2021/06/10 01:39:08;;;;;;;17.75;15.88;;;16.50;80.60;;;15.27;78.50;96417.47;4989730;28;20053;-69
2021/06/10 01:41:34;;;;;;;16.65;14.95;;;16.50;80.70;;;15.25;76.84;96419.50;4962610;28;20030;-70
2021/06/10 01:44:00;;;;;;;20.40;18.25;;;16.50;80.80;;;15.24;77.22;96417.06;4960017;28;20374;-70
2021/06/10 01:46:27;;;;;;;32.55;29.02;;;16.50;80.80;;;15.24;78.12;96411.78;4991626;28;20037;-69
2021/06/10 01:48:53;;;;;;;25.95;23.23;;;16.50;81.10;;;15.23;77.89;96410.97;5008325;28;20030;-69
2021/06/10 01:51:22;;;;;;;38.25;32.65;;;16.50;80.80;;;15.22;78.62;96409.34;4998186;28;20116;-70
2021/06/10 01:53:48;;;;;;;23.75;19.55;;;16.50;80.50;;;15.21;78.93;96410.34;4991080;28;20041;-69
2021/06/10 01:56:15;;;;;;;19.10;17.10;;;16.50;80.30;;;15.20;77.70;96411.38;4972781;28;20027;-69
2021/06/10 01:58:42;;;;;;;20.27;17.08;;;16.50;80.10;;;15.18;78.02;96413.44;4988642;28;20072;-69
2021/06/10 02:01:08;;;;;;;18.25;15.98;;;16.50;80.40;;;15.16;78.17;96414.63;4991193;28;20038;-69
2021/06/10 02:03:34;;;;;;;26.10;22.27;;;16.40;80.40;;;15.12;78.29;96410.78;4989204;28;20066;-69
2021/06/10 02:06:00;;;;;;;21.10;18.25;;;16.40;80.60;;;15.11;78.61;96409.97;4995307;28;20044;-70
2021/06/10 02:08:26;;;;;;;21.83;19.42;;;16.50;80.70;;;15.10;78.06;96418.94;4998434;28;20043;-70
2021/06/10 02:10:55;;;;;;;27.17;22.50;;;16.40;80.60;;;15.09;78.22;96419.97;4992072;28;20485;-69
2021/06/10 02:13:27;;;;;;;25.30;21.35;;;16.40;80.30;;;15.07;78.74;96416.72;4993939;28;20029;-69
2021/06/10 02:15:55;;;;;;;17.77;14.30;;;16.40;80.20;;;15.07;77.92;96419.38;5005820;28;20060;-69
2021/06/10 02:18:21;;;;;;;14.73;13.15;;;16.40;80.10;;;15.06;78.20;96411.63;5022990;28;20035;-70
2021/06/10 02:20:46;;;;;;;15.85;13.25;;;16.40;80.00;;;15.05;78.04;96408.16;4983842;28;20279;-70
2021/06/10 02:23:12;;;;;;;16.17;14.13;;;16.30;80.10;;;15.04;78.14;96411.84;4981319;28;20041;-70
2021/06/10 02:25:38;;;;;;;16.83;14.52;;;16.30;80.30;;;15.01;78.96;96421.03;4991165;28;20479;-69
2021/06/10 02:28:04;;;;;;;16.58;14.73;;;16.30;80.60;;;14.99;77.90;96414.31;5002958;28;20425;-70
2021/06/10 02:30:30;;;;;;;16.73;14.98;;;16.20;80.90;;;14.97;78.47;96417.16;4990427;28;20111;-70
2021/06/10 02:32:56;;;;;;;16.80;15.10;;;16.20;80.80;;;14.97;78.30;96413.72;4988316;28;20042;-70
2021/06/10 02:35:22;;;;;;;17.63;15.75;;;16.20;80.80;;;14.94;78.62;96406.19;4989730;28;20038;-69
2021/06/10 02:37:50;;;;;;;16.00;14.40;;;16.20;80.80;;;14.92;78.13;96410.84;5008355;28;20149;-70
2021/06/10 02:40:26;;;;;;;17.33;15.32;;;16.10;80.70;;;14.88;79.28;96404.34;5006972;28;20116;-69
2021/06/10 02:42:53;;;;;;;20.08;16.23;;;16.10;80.90;;;14.86;78.71;96411.69;5004309;28;20041;-70
2021/06/10 02:45:19;;;;;;;54.35;41.08;;;16.10;80.90;;;14.83;78.67;96414.75;4999435;28;20030;-71
2021/06/10 02:47:45;;;;;;;29.40;25.27;;;16.10;81.40;;;14.81;79.22;96416.81;5012994;28;20111;-70
2021/06/10 02:50:13;;;;;;;25.55;22.75;;;16.00;81.50;;;14.79;78.75;96419.66;4996284;28;20029;-68
2021/06/10 02:52:45;;;;;;;20.52;18.33;;;16.10;81.80;;;14.79;80.34;96424.13;4988146;28;20026;-70
2021/06/10 02:55:12;;;;;;;19.95;17.67;;;16.10;81.60;;;14.76;79.08;96419.25;4963242;28;20036;-69
2021/06/10 02:57:40;;;;;;;19.52;17.48;;;16.10;81.50;;;14.73;79.65;96414.38;4958007;28;20037;-69
2021/06/10 03:00:07;;;;;;;18.83;16.85;;;16.10;81.60;;;14.73;79.23;96414.38;5007332;28;20117;-69
2021/06/10 03:02:34;;;;;;;19.52;17.48;;;16.00;81.60;;;14.70;79.28;96415.59;4986180;28;20029;-68
2021/06/10 03:04:59;;;;;;;20.25;17.13;;;16.00;81.60;;;14.67;79.42;96416.81;5004889;28;20034;-70
2021/06/10 03:07:25;;;;;;;20.33;17.67;;;16.00;81.60;;;14.66;78.92;96415.19;5006103;28;20544;-69
2021/06/10 03:09:51;;;;;;;20.55;18.35;;;16.00;81.80;;;14.63;79.64;96418.25;4989624;28;20361;-70
2021/06/10 03:12:17;;;;;;;20.90;18.23;;;15.90;82.00;;;14.63;78.98;96426.19;4993354;28;20528;-69
2021/06/10 03:14:43;;;;;;;21.65;19.40;;;15.90;82.00;;;14.61;79.12;96422.94;4974894;28;20085;-70
2021/06/10 03:17:09;;;;;;;21.83;19.52;;;15.80;82.30;;;14.60;80.14;96421.31;4983863;28;20489;-69
2021/06/10 03:19:35;;;;;;;23.02;19.38;;;15.80;82.60;;;14.58;79.79;96418.06;5007548;28;20397;-69
2021/06/10 03:22:01;;;;;;;22.35;19.98;;;15.90;82.40;;;14.57;80.04;96420.91;4990698;28;20033;-69
2021/06/10 03:24:27;;;;;;;23.20;20.52;;;15.80;82.50;;;14.55;79.53;96429.06;4999454;28;20524;-69
2021/06/10 03:26:52;;;;;;;24.33;21.73;;;15.80;82.40;;;14.51;79.86;96433.16;4981651;28;20038;-69
2021/06/10 03:29:20;;;;;;;25.63;23.02;;;15.70;82.90;;;14.45;80.32;96439.25;4993314;28;20013;-69
2021/06/10 03:31:46;;;;;;;25.17;22.00;;;15.50;83.80;;;14.39;81.22;96429.44;5007116;28;20045;-69
2021/06/10 03:34:12;;;;;;;24.77;22.10;;;15.60;83.80;;;14.38;80.47;96438.41;4974220;28;20036;-68
2021/06/10 03:36:38;;;;;;;29.02;21.95;;;15.50;83.80;;;14.35;80.63;96444.09;5000740;28;20383;-69
2021/06/10 03:39:04;;;;;;;25.00;22.33;;;15.50;84.10;;;14.35;80.62;96449.41;4988006;28;20057;-69
2021/06/10 03:41:29;;;;;;;31.63;23.10;;;15.60;83.90;;;14.30;80.53;96443.91;4996432;28;20420;-69
2021/06/10 03:43:55;;;;;;;27.55;24.55;;;15.50;84.40;;;14.27;81.23;96441.69;4982828;28;20046;-70
2021/06/10 03:46:21;;;;;;;30.42;23.17;;;15.40;84.80;;;14.24;81.19;96448.16;4998020;28;20049;-70
2021/06/10 03:48:46;;;;;;;27.95;24.98;;;15.40;84.80;;;14.22;81.56;96444.91;4988278;28;20030;-71
2021/06/10 03:51:14;;;;;;;28.45;25.45;;;15.40;84.90;;;14.22;82.44;96449.38;4996364;28;20046;-71
2021/06/10 03:53:42;;;;;;;28.23;24.90;;;15.40;85.20;;;14.20;82.09;96451.44;4986140;28;20022;-73
2021/06/10 03:56:08;;;;;;;29.20;25.48;;;15.40;85.10;;;14.17;81.96;96451.84;4992286;28;20066;-73
2021/06/10 03:58:33;;;;;;;29.10;26.02;;;15.30;85.30;;;14.14;82.00;96450.41;4989361;28;20026;-75
2021/06/10 04:00:59;;;;;;;28.15;25.02;;;15.30;85.40;;;14.12;81.72;96438.41;5001940;28;20445;-77
2021/06/10 04:03:25;;;;;;;29.88;26.67;;;15.30;85.30;;;14.14;82.54;96445.13;5009130;28;20527;-73
2021/06/10 04:05:51;;;;;;;28.15;25.10;;;15.40;85.10;;;14.15;82.75;96456.50;4992707;28;20038;-69
2021/06/10 04:08:17;;;;;;;27.25;24.05;;;15.40;85.00;;;14.19;81.92;96450.63;4994132;28;20034;-70
2021/06/10 04:10:42;;;;;;;28.38;25.02;;;15.50;84.80;;;14.22;82.78;96447.56;5010459;28;20432;-70
2021/06/10 04:13:08;;;;;;;29.15;25.08;;;15.60;84.70;;;14.25;82.60;96448.97;4981232;28;20110;-71
2021/06/10 04:15:34;;;;;;;28.30;25.23;;;15.60;84.50;;;14.27;81.77;96449.63;4992823;28;20033;-71
2021/06/10 04:17:59;;;;;;;26.75;23.85;;;15.60;84.70;;;14.31;83.05;96456.13;4990989;28;20436;-69
2021/06/10 04:20:25;;;;;;;25.88;23.15;;;15.60;84.70;;;14.35;82.66;96454.69;4989205;28;20046;-71
2021/06/10 04:22:51;;;;;;;29.60;23.23;;;15.80;84.40;;;14.40;82.13;96450.41;4982658;28;20038;-71
2021/06/10 04:25:17;;;;;;;28.40;24.98;;;15.80;84.00;;;14.43;82.60;96451.88;4978305;28;20480;-70
2021/06/10 04:27:42;;;;;;;26.92;24.02;;;15.80;84.00;;;14.45;82.40;96449.00;4994631;28;20390;-71
2021/06/10 04:30:13;;;;;;;27.10;24.25;;;15.80;84.00;;;14.49;82.59;96455.56;5002152;28;20030;-71
2021/06/10 04:32:39;;;;;;;26.55;23.75;;;15.80;83.90;;;14.50;82.57;96452.69;4994531;28;20052;-70
2021/06/10 04:35:05;;;;;;;26.20;23.13;;;15.90;84.00;;;14.53;82.61;96451.47;4993620;28;20033;-69
2021/06/10 04:37:31;;;;;;;27.25;24.13;;;16.00;83.70;;;14.56;82.10;96451.88;5005332;28;20080;-69
2021/06/10 04:39:57;;;;;;;28.98;24.27;;;16.00;83.60;;;14.58;82.77;96449.84;4997789;28;20038;-70
2021/06/10 04:42:23;;;;;;;25.67;23.00;;;16.00;83.60;;;14.61;82.04;96454.72;4985329;28;20453;-71
2021/06/10 04:44:49;;;;;;;24.80;22.20;;;16.00;83.70;;;14.66;83.08;96456.75;5011161;28;20038;-70
2021/06/10 04:47:14;;;;;;;28.45;24.05;;;16.10;83.50;;;14.69;81.82;96458.97;5004050;28;20037;-70
2021/06/10 04:49:40;;;;;;;25.20;22.50;;;16.10;83.50;;;14.72;82.27;96463.88;4979057;28;20030;-70
2021/06/10 04:52:06;;;;;;;32.22;25.20;;;16.10;83.80;;;14.77;83.29;96460.59;5010878;28;20026;-70
2021/06/10 04:54:34;;;;;;;27.38;24.42;;;16.10;83.80;;;14.77;81.88;96455.31;5004018;28;20034;-72
2021/06/10 04:57:00;;;;;;;27.65;24.08;;;16.10;84.30;;;14.79;82.52;96453.28;5009390;28;20077;-76
2021/06/10 04:59:26;;;;;;;28.63;24.23;;;16.20;84.30;;;14.83;83.55;96457.13;5010899;28;20037;-74
2021/06/10 05:01:52;;;;;;;26.52;23.35;;;16.20;84.20;;;14.88;82.50;96455.47;4997546;28;20026;-71
2021/06/10 05:04:17;;;;;;;27.92;23.73;;;16.30;83.90;;;14.93;83.18;96458.31;5005087;28;20035;-72
2021/06/10 05:06:43;;;;;;;30.33;24.20;;;16.40;83.90;;;14.98;82.58;96455.88;4991568;28;20516;-72
2021/06/10 05:09:09;;;;;;;27.08;24.20;;;16.50;83.90;;;15.08;82.17;96455.44;5014198;28;20057;-72
2021/06/10 05:11:35;;;;;;;27.35;24.45;;;16.60;83.90;;;15.12;82.21;96461.13;4992642;28;20342;-66
2021/06/10 05:14:01;;;;;;;29.02;24.77;;;16.60;83.90;;;15.18;82.96;96453.19;5010325;28;20505;-69
2021/06/10 05:16:27;;;;;;;27.90;24.40;;;16.70;83.70;;;15.20;82.27;96464.38;4978306;28;20030;-72
2021/06/10 05:18:53;;;;;;;28.10;23.95;;;16.60;83.80;;;15.25;82.85;96456.63;4990108;28;20038;-72
2021/06/10 05:21:19;;;;;;;27.52;24.10;;;16.70;83.30;;;15.27;83.25;96454.56;4987855;28;20100;-80
2021/06/10 05:23:44;;;;;;;29.30;24.65;;;16.70;83.50;;;15.35;83.37;96458.81;5007679;28;20197;-70
2021/06/10 05:26:10;;;;;;;26.55;23.75;;;16.90;83.60;;;15.41;83.36;96459.81;5005716;28;20095;-69
2021/06/10 05:28:36;;;;;;;24.92;22.27;;;16.90;83.30;;;15.48;83.22;96457.94;5001920;28;20076;-68
2021/06/10 05:31:07;;;;;;;28.45;22.80;;;17.00;83.10;;;15.55;84.33;96461.38;4990769;28;20041;-70
2021/06/10 05:33:33;;;;;;;24.73;22.00;;;17.10;83.40;;;15.64;82.93;96460.16;4994967;28;20036;-66
2021/06/10 05:35:58;;;;;;;27.13;21.92;;;17.30;83.20;;;15.76;83.21;96458.44;4973208;28;20030;-66
2021/06/10 05:38:24;;;;;;;25.00;22.40;;;17.50;82.60;;;15.86;82.32;96458.81;5002166;28;20125;-68
2021/06/10 05:40:50;;;;;;;26.50;22.13;;;17.60;82.60;;;15.97;82.03;96467.09;4992131;28;20515;-69
2021/06/10 05:43:16;;;;;;;26.08;22.45;;;17.70;81.70;;;16.03;81.76;96463.59;4993098;28;20033;-69
2021/06/10 05:45:41;;;;;;;24.90;22.20;;;17.60;81.30;;;16.10;81.69;96473.16;5007224;28;20475;-70
2021/06/10 05:48:08;;;;;;;25.08;20.63;;;17.70;81.20;;;16.15;82.27;96467.19;5003305;28;20124;-69
2021/06/10 05:50:33;;;;;;;25.70;21.00;;;17.80;81.20;;;16.21;82.10;96466.34;4992539;28;20038;-67
2021/06/10 05:52:59;;;;;;;22.63;20.20;;;17.80;80.80;;;16.29;81.26;96465.25;4991625;28;20034;-68
2021/06/10 05:55:25;;;;;;;23.67;20.30;;;18.00;80.70;;;16.38;81.37;96467.44;5009181;28;20030;-68
2021/06/10 05:57:51;;;;;;;22.25;19.45;;;18.20;79.80;;;16.52;80.99;96468.13;4988780;28;20092;-70
2021/06/10 06:00:17;;;;;;;24.90;20.25;;;18.30;79.30;;;16.62;80.74;96472.97;4989001;28;20034;-68
2021/06/10 06:02:43;;;;;;;22.83;20.02;;;18.50;79.20;;;16.73;80.95;96469.63;5005547;28;20449;-69
2021/06/10 06:05:09;;;;;;;22.98;19.58;;;18.60;78.60;;;16.82;81.22;96476.28;5008295;28;20034;-68
2021/06/10 06:07:35;;;;;;;22.20;19.80;;;18.70;78.10;;;16.92;80.40;96473.13;4989283;28;20033;-70
2021/06/10 06:10:03;;;;;;;24.45;19.70;;;18.80;77.50;;;17.04;79.81;96472.19;5007074;28;20587;-70
2021/06/10 06:12:28;;;;;;;32.38;26.88;;;19.00;77.00;;;17.17;80.55;96475.72;4991782;28;20057;-69
2021/06/10 06:14:54;;;;;;;21.50;19.05;;;19.10;76.80;;;17.36;79.57;96480.03;4998053;28;20042;-69
2021/06/10 06:17:20;;;;;;;22.15;18.70;;;19.60;76.30;;;17.53;79.44;96478.38;5008674;28;20064;-68
2021/06/10 06:19:46;;;;;;;19.05;17.00;;;19.70;75.80;;;17.69;78.89;96480.47;4989264;28;20137;-70
2021/06/10 06:22:12;;;;;;;21.40;17.75;;;19.90;75.40;;;17.82;78.54;96479.47;5013594;28;20123;-68
2021/06/10 06:24:38;;;;;;;19.98;17.85;;;19.90;73.90;;;18.00;78.26;96494.59;4988639;28;20038;-69
2021/06/10 06:27:04;;;;;;;21.27;19.05;;;20.20;73.50;;;18.13;77.72;96485.63;4991262;28;20392;-71
2021/06/10 06:29:29;;;;;;;21.42;18.77;;;20.20;72.50;;;18.17;77.39;96486.78;4975658;28;20113;-69
2021/06/10 06:31:55;;;;;;;21.52;19.23;;;20.00;72.80;;;18.25;77.44;96494.44;4982720;28;20111;-70
2021/06/10 06:34:21;;;;;;;21.05;18.02;;;20.40;72.10;;;18.39;76.59;96487.09;5007503;28;20492;-67
2021/06/10 06:36:47;;;;;;;21.27;18.77;;;20.70;71.00;;;18.53;76.18;96480.50;4974570;28;20132;-68
2021/06/10 06:39:14;;;;;;;21.38;19.00;;;20.60;70.70;;;18.59;76.31;96480.41;4987800;28;20041;-67
2021/06/10 06:41:39;;;;;;;22.17;19.17;;;20.70;71.20;;;18.74;76.41;96487.97;4972675;28;20066;-69
2021/06/10 06:44:06;;;;;;;19.17;17.15;;;20.90;71.20;;;18.85;75.75;96484.50;4988641;28;20560;-69
2021/06/10 06:46:32;;;;;;;22.33;19.00;;;20.90;70.60;;;18.98;75.74;96484.25;4978081;28;20035;-68
2021/06/10 06:48:58;;;;;;;27.33;22.85;;;21.10;70.00;;;19.12;75.45;96495.50;4974771;28;20438;-67
2021/06/10 06:51:23;;;;;;;20.42;18.27;;;21.30;69.70;;;19.28;74.98;96488.66;4987239;28;20112;-70
2021/06/10 06:53:50;;;;;;;19.98;17.88;;;21.40;69.10;;;19.33;74.17;96486.09;4993533;28;20037;-68
2021/06/10 06:56:16;;;;;;;21.23;18.95;;;21.20;69.20;;;19.41;74.25;96488.41;4990845;28;20038;-70
2021/06/10 06:58:42;;;;;;;19.67;17.58;;;21.50;68.60;;;19.58;74.16;96492.00;4991209;28;20379;-69
2021/06/10 07:01:08;;;;;;;18.90;16.88;;;21.70;68.20;;;19.77;73.13;96491.84;4973559;28;20037;-68
2021/06/10 07:03:34;;;;;;;17.38;15.30;;;22.10;67.70;;;19.95;73.15;96497.00;4989714;28;20046;-68
2021/06/10 07:05:59;;;;;;;19.90;17.80;;;22.20;67.60;;;20.01;72.55;96496.03;4991786;28;20105;-68
2021/06/10 07:08:29;;;;;;;19.35;17.25;;;22.00;67.10;;;20.01;71.96;96493.38;5000898;28;20034;-65
2021/06/10 07:10:55;;;;;;;22.05;17.48;;;21.90;66.50;;;20.11;71.97;96498.06;4970944;28;20049;-68
2021/06/10 07:13:25;;;;;;;18.73;16.75;;;22.30;65.70;;;20.22;70.45;96491.88;4975020;28;20026;-69
2021/06/10 07:15:51;;;;;;;17.50;15.65;;;22.70;64.80;;;20.44;72.06;96498.19;4974583;28;20045;-65
2021/06/10 07:18:17;;;;;;;18.83;16.00;;;23.30;63.90;;;20.62;70.77;96493.66;4990849;28;20591;-67
2021/06/10 07:20:43;;;;;;;20.48;16.10;;;23.10;63.30;;;20.66;70.48;96500.94;4977460;28;20042;-69
2021/06/10 07:23:09;;;;;;;19.70;16.83;;;22.90;62.80;;;20.70;70.16;96511.97;4991445;28;20417;-64
2021/06/10 07:25:35;;;;;;;17.00;15.00;;;23.00;62.20;;;20.73;69.92;96501.59;4975017;28;20513;-64
2021/06/10 07:28:01;;;;;;;17.30;14.80;;;23.30;62.60;;;20.89;69.43;96496.50;4958120;28;20093;-64
2021/06/10 07:30:27;;;;;;;20.20;15.40;;;23.70;61.80;;;21.12;69.74;96498.16;4973948;28;20030;-66
2021/06/10 07:32:52;;;;;;;16.65;14.90;;;24.10;60.40;;;21.29;68.73;96493.63;4986970;28;20530;-65
2021/06/10 07:35:21;;;;;;;15.85;14.25;;;24.00;60.30;;;21.34;68.54;96496.38;4960993;28;20471;-66
2021/06/10 07:37:51;;;;;;;18.25;14.55;;;23.60;60.30;;;21.36;65.51;96495.06;4981509;28;20034;-69
2021/06/10 07:40:18;;;;;;;16.50;14.52;;;23.80;59.10;;;21.49;67.81;96490.38;4991042;28;20528;-71
2021/06/10 07:42:43;;;;;;;18.60;16.48;;;24.40;57.50;;;21.66;66.88;96502.66;5005584;28;20045;-69
2021/06/10 07:45:10;;;;;;;15.02;13.05;;;24.70;57.40;;;21.86;66.05;96494.06;4987672;28;20041;-68
2021/06/10 07:47:36;;;;;;;13.70;12.30;;;25.00;55.70;;;22.01;66.08;96502.28;5009024;28;20400;-68
2021/06/10 07:50:03;;;;;;;15.90;12.80;;;25.00;56.80;;;22.11;65.80;96506.97;5005749;28;20058;-69
2021/06/10 07:52:29;;;;;;;16.30;13.18;;;24.70;57.10;;;22.18;66.17;96496.88;4977422;28;20049;-67
2021/06/10 07:54:54;;;;;;;14.32;11.55;;;24.90;56.60;;;22.32;65.37;96502.63;4994513;28;20121;-68
2021/06/10 07:57:20;;;;;;;12.70;11.40;;;25.00;57.00;;;22.42;65.27;96500.06;4994937;28;20045;-69
2021/06/10 07:59:47;;;;;;;16.70;13.02;;;25.00;56.20;;;22.58;64.13;96498.31;4974593;28;20034;-69
2021/06/10 08:02:12;;;;;;;12.85;11.45;;;25.60;54.80;;;22.77;64.55;96496.84;5004884;28;20144;-70
2021/06/10 08:04:38;;;;;;;13.85;12.45;;;25.90;54.00;;;22.96;64.08;96494.63;4993018;28;20309;-70
2021/06/10 08:07:04;;;;;;;15.23;12.60;;;26.10;52.90;;;23.15;64.03;96501.19;4978735;28;20541;-71
2021/06/10 08:09:32;;;;;;;11.88;10.68;;;26.50;52.60;;;23.40;63.63;96499.72;4959101;28;20033;-71
2021/06/10 08:11:59;;;;;;;12.52;11.32;;;26.90;52.00;;;23.65;63.09;96493.69;4975043;28;20117;-70
2021/06/10 08:14:25;;;;;;;11.10;9.98;;;27.10;50.50;;;23.89;63.07;96494.06;4975019;28;20026;-70
2021/06/10 08:16:50;;;;;;;11.93;10.73;;;27.40;48.60;;;24.11;62.22;96492.78;4994593;28;20038;-72
2021/06/10 08:19:16;;;;;;;13.45;11.55;;;27.60;49.10;;;24.34;61.26;96496.91;4974657;28;20426;-70
2021/06/10 08:21:42;;;;;;;13.65;12.25;;;27.60;47.40;;;24.52;60.55;96497.47;5021568;28;20105;-70
2021/06/10 08:24:08;;;;;;;12.35;11.07;;;27.70;48.00;;;24.76;59.90;96497.75;4996153;28;20172;-69
2021/06/10 08:26:33;;;;;;;11.80;10.60;;;28.10;47.20;;;24.96;59.84;96492.34;5008141;28;20050;-70
2021/06/10 08:29:02;;;;;;;14.65;10.40;;;28.30;47.20;;;25.20;58.36;96484.53;4994221;28;20133;-68
2021/06/10 08:31:28;;;;;;;10.35;9.25;;;28.60;46.90;;;25.50;58.78;96487.16;4979439;28;20501;-70
2021/06/10 08:33:54;;;;;;;12.13;10.18;;;29.00;46.70;;;25.83;57.93;96482.22;4974233;28;20045;-69
2021/06/10 08:36:21;;;;;;;13.10;11.27;;;29.10;44.20;;;26.05;57.06;96485.34;5001536;28;20501;-69
2021/06/10 08:38:47;;;;;;;11.45;10.35;;;29.30;44.40;;;26.17;55.97;96485.81;4992307;28;20176;-69
2021/06/10 08:41:13;;;;;;;13.88;12.25;;;29.00;44.40;;;26.17;55.71;96477.72;4993008;28;20493;-68
2021/06/10 08:43:39;;;;;;;13.13;11.75;;;28.60;45.40;;;26.13;55.13;96481.25;4975074;28;20033;-68
2021/06/10 08:46:07;;;;;;;13.82;10.80;;;28.30;45.80;;;26.07;53.48;96488.56;4976790;28;20057;-68
2021/06/10 08:48:40;;;;;;;12.48;9.48;;;28.60;45.20;;;26.10;52.29;96485.31;4958033;28;20041;-67
2021/06/10 08:51:09;;;;;;;9.63;8.63;;;28.60;45.70;;;26.15;53.48;96484.47;5001630;28;20125;-68
2021/06/10 08:53:34;;;;;;;11.35;9.20;;;28.60;45.40;;;26.22;53.63;96480.38;4976549;28;20017;-69
2021/06/10 08:56:00;;;;;;;10.25;9.10;;;28.90;45.30;;;26.36;53.16;96485.19;5010283;28;20036;-68
2021/06/10 08:58:27;;;;;;;12.93;9.75;;;29.30;42.90;;;26.44;52.94;96479.19;5002019;28;20588;-64
2021/06/10 09:00:54;;;;;;;9.60;8.60;;;29.40;44.30;;;26.59;51.53;96487.19;4977069;28;20352;-66
2021/06/10 09:03:32;;;;;;;12.95;8.90;;;29.60;41.90;;;26.74;49.87;96473.59;4989257;28;20038;-68
2021/06/10 09:06:09;;;;;;;10.57;9.48;;;29.70;43.20;;;26.93;50.39;96478.25;4990543;28;20038;-69
2021/06/10 09:08:40;;;;;;;9.68;8.68;;;30.10;43.40;;;27.07;48.96;96481.94;4992861;28;20034;-69
2021/06/10 09:11:21;;;;;;;9.02;8.13;;;29.80;40.80;;;27.19;46.69;96474.28;4974329;28;20026;-68
2021/06/10 09:13:50;;;;;;;7.97;7.18;;;30.10;39.20;;;27.29;47.15;96479.56;4976675;28;20030;-70
2021/06/10 09:16:33;;;;;;;8.43;7.47;;;30.10;39.70;;;27.24;46.94;96471.53;5009150;28;20033;-68
2021/06/10 09:19:11;;;;;;;7.93;7.10;;;29.70;40.70;;;27.08;47.44;96483.56;4973635;28;20049;-71
2021/06/10 09:21:39;;;;;;;8.25;6.75;;;29.20;41.00;;;27.04;47.90;96477.13;5011895;28;20180;-71
2021/06/10 09:24:27;;;;;;;7.15;5.65;;;29.60;40.10;;;27.27;47.78;96472.84;4989163;28;20064;-69
2021/06/10 09:26:58;;;;;;;7.90;7.13;;;30.20;40.80;;;27.50;47.84;96472.03;4993006;28;20042;-69
2021/06/10 09:29:54;;;;;;;8.02;7.22;;;30.70;40.20;;;27.79;45.55;96465.78;4991904;28;20137;-70
2021/06/10 09:32:22;;;;;;;8.82;7.95;;;30.90;38.60;;;28.00;46.97;96472.53;4987663;28;20030;-69
2021/06/10 09:35:04;;;;;;;7.70;7.00;;;31.10;37.70;;;28.27;45.14;96477.31;4989228;28;20163;-68
2021/06/10 09:37:39;;;;;;;6.93;5.43;;;31.50;37.80;;;28.38;44.27;96472.59;4992233;28;20505;-67
2021/06/10 09:40:20;;;;;;;6.15;5.55;;;30.90;38.00;;;28.25;44.14;96472.22;4989744;28;20088;-69
2021/06/10 09:42:45;;;;;;;8.10;5.07;;;30.50;38.70;;;28.09;46.89;96475.41;4972283;28;20030;-68
2021/06/10 09:45:13;;;;;;;5.50;4.93;;;30.20;38.60;;;27.89;45.64;96471.88;5009135;28;20137;-70
2021/06/10 09:47:45;;;;;;;5.43;4.57;;;30.00;37.30;;;28.01;44.27;96469.53;5008909;28;20065;-68
2021/06/10 09:50:23;;;;;;;6.47;4.78;;;30.90;37.20;;;28.30;42.49;96469.47;5009328;28;20045;-68
2021/06/10 09:52:54;;;;;;;5.97;5.22;;;31.60;36.20;;;28.44;43.92;96472.22;5008313;28;20041;-69
2021/06/10 09:55:34;;;;;;;8.93;6.18;;;31.10;37.20;;;28.60;42.42;96476.28;4976287;28;20117;-68
2021/06/10 09:58:18;;;;;;;6.40;5.80;;;31.80;36.10;;;28.91;41.97;96465.00;5008217;28;20050;-68
2021/06/10 10:00:49;;;;;;;5.85;5.22;;;32.30;34.50;;;29.20;43.02;96462.84;5006451;28;20050;-68
2021/06/10 10:03:24;;;;;;;5.22;4.70;;;32.70;34.90;;;29.69;41.90;96464.09;5008049;28;20032;-67
2021/06/10 10:05:56;;;;;;;4.38;3.88;;;33.50;34.20;;;30.20;41.16;96465.75;5008529;28;20531;-65
2021/06/10 10:08:21;;;;;;;5.35;4.32;;;33.70;32.40;;;30.51;42.64;96465.06;4991352;28;20070;-69
2021/06/10 10:10:47;;;;;;;4.18;3.72;;;34.00;31.80;;;30.95;40.89;96473.22;4976368;28;20121;-69