Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:15;;;;;;;8.90;7.60;;;;;;;12.81;89.07;99917.63;182376;1234;45979;-89
2023/05/02 00:05:17;;;;;;;11.60;5.40;;;;;;;12.78;89.67;99919.95;182030;1235;46078;-89
2023/05/02 00:09:20;;;;;;;8.30;5.80;;;;;;;12.80;89.75;99926.52;181855;1235;58023;-88
2023/05/02 00:13:22;;;;;;;10.40;7.20;;;;;;;12.78;91.83;99928.40;182522;1233;46068;-89
2023/05/02 00:17:24;;;;;;;7.80;7.00;;;;;;;12.80;91.96;99921.68;182656;1233;46073;-89
2023/05/02 00:21:28;;;;;;;9.30;6.50;;;;;;;12.83;90.87;99923.01;182531;1234;46146;-88
2023/05/02 00:25:30;;;;;;;5.70;4.60;;;;;;;12.93;90.45;99925.73;181997;1234;46055;-90
2023/05/02 00:29:32;;;;;;;11.60;6.80;;;;;;;13.06;90.50;99920.05;182102;1235;59379;-89
2023/05/02 00:33:34;;;;;;;7.20;5.30;;;;;;;13.18;90.41;99911.43;182037;1235;46068;-90
2023/05/02 00:37:36;;;;;;;4.50;3.60;;;;;;;13.21;89.77;99906.80;182153;1235;46327;-89
2023/05/02 00:41:38;;;;;;;5.80;4.70;;;;;;;13.28;88.82;99905.27;182815;1233;45997;-90
2023/05/02 00:45:47;;;;;;;9.60;5.30;;;;;;;13.39;88.48;99904.75;182113;1235;46050;-88
2023/05/02 00:49:49;;;;;;;6.20;4.70;;;;;;;13.53;87.29;99908.37;182210;1235;59022;-89
2023/05/02 00:53:52;;;;;;;4.50;4.10;;;;;;;13.65;88.05;99914.27;181978;1237;45951;-89
2023/05/02 00:57:54;;;;;;;4.90;3.30;;;;;;;13.64;89.54;99919.84;182015;1234;45956;-88
2023/05/02 01:02:31;;;;;;;4.20;3.80;;;;;;;13.67;89.55;99919.94;181828;1233;45954;-88
2023/05/02 01:06:53;;;;;;;4.90;4.30;;;;;;;13.75;89.25;99924.44;182261;1235;46033;-88
2023/05/02 01:11:28;;;;;;;6.70;4.50;;;;;;;13.80;88.90;99930.94;182092;1235;59214;-88
2023/05/02 01:15:33;;;;;;;7.00;4.80;;;;;;;13.86;88.20;99939.30;182175;1234;44715;-88
2023/05/02 01:19:39;;;;;;;5.60;3.80;;;;;;;13.89;88.64;99942.69;182122;1234;45985;-88
2023/05/02 01:24:01;;;;;;;4.00;3.20;;;;;;;13.90;89.34;99955.06;182115;1236;45988;-88
2023/05/02 01:28:25;;;;;;;5.20;3.90;;;;;;;13.95;89.93;99959.39;182232;1234;46117;-89
2023/05/02 01:32:32;;;;;;;5.70;3.90;;;;;;;14.03;88.35;99958.00;182525;1233;58043;-88
2023/05/02 01:36:37;;;;;;;5.00;4.50;;;;;;;14.13;88.27;99964.21;182375;1234;46043;-88
2023/05/02 01:40:40;;;;;;;5.00;4.50;;;;;;;14.16;88.17;99968.85;182327;1237;46202;-88
2023/05/02 01:44:44;;;;;;;5.90;4.90;;;;;;;14.16;87.10;99971.33;182369;1235;45935;-88
2023/05/02 01:48:50;;;;;;;7.00;5.10;;;;;;;14.10;86.99;99970.34;182562;1234;46005;-88
2023/05/02 01:52:54;;;;;;;7.70;4.90;;;;;;;14.02;85.36;99970.40;182490;1234;59294;-87
2023/05/02 01:56:57;;;;;;;7.50;5.00;;;;;;;14.02;83.10;99966.75;182413;1234;46122;-88
2023/05/02 02:01:00;;;;;;;6.30;4.60;;;;;;;14.07;80.38;99973.73;182279;1233;46081;-88
2023/05/02 02:05:05;;;;;;;5.60;4.90;;;;;;;14.06;79.60;99970.89;182134;1234;45917;-87
2023/05/02 02:09:07;;;;;;;4.10;3.80;;;;;;;14.03;80.39;99976.02;182334;1237;45967;-88
2023/05/02 02:13:34;;;;;;;11.30;5.20;;;;;;;14.00;80.47;99981.01;182206;1237;58585;-89
2023/05/02 02:17:45;;;;;;;6.40;5.20;;;;;;;14.03;80.16;99985.50;182256;1235;46084;-88
2023/05/02 02:21:49;;;;;;;6.60;4.40;;;;;;;14.01;81.71;99987.13;182201;1234;45991;-89
2023/05/02 02:25:52;;;;;;;8.70;4.80;;;;;;;13.96;83.31;99982.14;182407;1235;46193;-89
2023/05/02 02:29:54;;;;;;;5.40;4.80;;;;;;;13.94;84.91;99992.59;182139;1234;45949;-88
2023/05/02 02:33:56;;;;;;;11.20;4.40;;;;;;;13.94;86.58;100005.63;182459;1236;59414;-88
2023/05/02 02:38:07;;;;;;;5.90;5.10;;;;;;;13.88;88.38;100010.39;182110;1237;46113;-87
2023/05/02 02:42:17;;;;;;;11.30;5.90;;;;;;;13.84;90.17;100011.06;182618;1234;45953;-86
2023/05/02 02:47:00;;;;;;;7.10;5.10;;;;;;;13.84;92.75;100020.20;182550;1237;46434;-87
2023/05/02 02:51:37;;;;;;;6.40;4.90;;;;;;;13.77;95.27;100023.88;182379;1235;45948;-88
2023/05/02 02:55:47;;;;;;;;;;;;;;;13.70;96.42;100029.18;181090;1246;59260;-88
2023/05/02 02:59:58;;;;;;;10.30;6.00;;;;;;;13.66;97.89;100034.65;181133;1245;45961;-86
2023/05/02 03:04:05;;;;;;;5.40;4.90;;;;;;;13.52;99.71;100041.10;181326;1241;46020;-87
2023/05/02 03:08:07;;;;;;;7.60;5.70;;;;;;;13.51;99.92;100046.40;181083;1241;46073;-89
2023/05/02 03:12:10;;;;;;;10.70;5.80;;;;;;;13.53;100.00;100050.85;181316;1246;46029;-87
2023/05/02 03:16:33;;;;;;;5.70;4.70;;;;;;;13.54;100.00;100051.66;180981;1242;59266;-88
2023/05/02 03:20:37;;;;;;;5.90;4.50;;;;;;;13.47;100.00;100062.88;181478;1245;46265;-89
2023/05/02 03:24:40;;;;;;;10.40;6.60;;;;;;;13.14;100.00;100070.52;181063;1247;45945;-89
2023/05/02 03:28:45;;;;;;;7.60;6.00;;;;;;;12.86;100.00;100074.81;181384;1241;46061;-88
2023/05/02 03:32:48;;;;;;;11.30;4.60;;;;;;;12.73;100.00;100073.73;182694;1236;46046;-88
2023/05/02 03:36:50;;;;;;;7.50;4.90;;;;;;;12.69;100.00;100073.20;183281;1237;59370;-90
2023/05/02 03:40:56;;;;;;;9.60;6.10;;;;;;;12.75;100.00;100064.84;183054;1234;46119;-89
2023/05/02 03:44:59;;;;;;;15.70;6.30;;;;;;;12.77;100.00;100071.96;182705;1233;46218;-88
2023/05/02 03:49:01;;;;;;;8.30;5.40;;;;;;;12.84;100.00;100074.27;182487;1233;46066;-88
2023/05/02 03:53:03;;;;;;;6.70;6.00;;;;;;;12.89;100.00;100079.94;182570;1235;46043;-88
2023/05/02 03:57:05;;;;;;;6.90;4.80;;;;;;;12.97;100.00;100084.09;182374;1234;58564;-89
2023/05/02 04:01:14;;;;;;;7.40;6.40;;;;;;;13.15;100.00;100086.73;182513;1237;45945;-89
2023/05/02 04:05:19;;;;;;;7.30;5.40;;;;;;;13.28;100.00;100095.02;182558;1234;44080;-89
2023/05/02 04:09:24;;;;;;;6.80;4.60;;;;;;;13.38;100.00;100103.80;182629;1236;46097;-88
2023/05/02 04:13:28;;;;;;;9.10;5.50;;;;;;;13.38;100.00;100103.70;182565;1234;45996;-88
2023/05/02 04:17:30;;;;;;;9.30;7.20;;;;;;;13.38;100.00;100111.73;182377;1234;59043;-89
2023/05/02 04:21:36;;;;;;;13.00;6.50;;;;;;;13.37;100.00;100116.50;182395;1234;45086;-89
2023/05/02 04:25:38;;;;;;;11.70;9.20;;;;;;;13.34;100.00;100117.33;182411;1237;46132;-89
2023/05/02 04:29:40;;;;;;;11.30;8.60;;;;;;;13.39;100.00;100124.13;182505;1234;46101;-89
2023/05/02 04:33:42;;;;;;;7.90;6.80;;;;;;;13.39;100.00;100124.88;182482;1234;45971;-89
2023/05/02 04:37:44;;;;;;;9.70;7.60;;;;;;;13.41;100.00;100131.23;182820;1237;58234;-89
2023/05/02 04:41:46;;;;;;;9.20;7.70;;;;;;;13.45;100.00;100130.86;182378;1234;45967;-88
2023/05/02 04:45:48;;;;;;;10.30;6.40;;;;;;;13.53;100.00;100136.51;182180;1233;45938;-89
2023/05/02 04:49:50;;;;;;;6.00;5.40;;;;;;;13.61;100.00;100139.03;182325;1237;45957;-89
2023/05/02 04:53:52;;;;;;;13.50;8.00;;;;;;;13.71;100.00;100146.02;182301;1234;46093;-89
2023/05/02 04:57:54;;;;;;;7.30;5.30;;;;;;;13.81;100.00;100149.85;182147;1234;57999;-88
2023/05/02 05:01:56;;;;;;;8.40;6.60;;;;;;;13.95;100.00;100150.48;182195;1234;44674;-89
2023/05/02 05:05:58;;;;;;;9.20;7.50;;;;;;;14.05;100.00;100155.58;182216;1237;45978;-89
2023/05/02 05:10:01;;;;;;;8.30;5.80;;;;;;;14.15;100.00;100161.92;182155;1236;46105;-88
2023/05/02 05:14:03;;;;;;;7.80;6.00;;;;;;;14.28;100.00;100166.48;182169;1235;45922;-90
2023/05/02 05:18:05;;;;;;;10.20;7.40;;;;;;;14.41;100.00;100167.58;183168;1235;57788;-90
2023/05/02 05:22:07;;;;;;;8.60;7.00;;;;;;;14.56;100.00;100174.60;181923;1233;46077;-89
2023/05/02 05:26:17;;;;;;;7.70;5.60;;;;;;;14.74;100.00;100179.95;182014;1237;46109;-89
2023/05/02 05:30:19;;;;;;;6.50;5.70;;;;;;;14.94;100.00;100185.48;182105;1234;46473;-89
2023/05/02 05:34:21;;;;;;;10.00;6.80;;;;;;;15.14;100.00;100188.66;182384;1233;45964;-90
2023/05/02 05:38:23;;;;;;;7.10;6.00;;;;;;;15.31;100.00;100191.38;182266;1234;57988;-90
2023/05/02 05:42:25;;;;;;;6.60;5.10;;;;;;;15.46;100.00;100195.94;182439;1237;46005;-89
2023/05/02 05:46:27;;;;;;;7.60;6.60;;;;;;;15.60;100.00;100203.05;182234;1234;46002;-90
2023/05/02 05:50:29;;;;;;;8.40;5.20;;;;;;;15.75;100.00;100205.95;182452;1237;45858;-89
2023/05/02 05:54:31;;;;;;;5.40;4.90;;;;;;;15.89;100.00;100207.41;182377;1234;45986;-89
2023/05/02 05:58:33;;;;;;;5.90;5.40;;;;;;;15.99;99.99;100217.55;182087;1237;58295;-88
2023/05/02 06:02:35;;;;;;;7.90;5.30;;;;;;;16.19;99.09;100225.66;182227;1233;46119;-89
2023/05/02 06:06:37;;;;;;;8.70;6.90;;;;;;;16.35;97.86;100229.72;182048;1234;45942;-88
2023/05/02 06:10:40;;;;;;;7.00;5.90;;;;;;;16.46;93.93;100230.13;182227;1234;46095;-89
2023/05/02 06:14:45;;;;;;;9.40;7.10;;;;;;;16.52;89.78;100232.96;182161;1233;46098;-86
2023/05/02 06:18:50;;;;;;;9.30;7.50;;;;;;;16.70;90.60;100241.55;182674;1234;59606;-86
2023/05/02 06:22:52;;;;;;;8.30;6.40;;;;;;;16.82;89.51;100246.02;183322;1237;45982;-89
2023/05/02 06:26:53;;;;;;;9.80;7.20;;;;;;;16.90;88.87;100249.45;182433;1234;46472;-87
2023/05/02 06:31:02;;;;;;;11.70;7.60;;;;;;;16.93;88.17;100253.93;182214;1238;46026;-89
2023/05/02 06:35:04;;;;;;;9.10;7.60;;;;;;;16.95;88.32;100254.80;182305;1237;46210;-88
2023/05/02 06:39:07;;;;;;;8.20;6.90;;;;;;;16.98;86.89;100262.04;182226;1235;59589;-89
2023/05/02 06:43:11;;;;;;;9.60;7.30;;;;;;;17.07;87.84;100265.84;182103;1234;45999;-88
2023/05/02 06:47:13;;;;;;;9.80;7.30;;;;;;;17.11;85.58;100262.71;182083;1240;46476;-88
2023/05/02 06:51:18;;;;;;;12.90;9.20;;;;;;;17.13;86.21;100267.59;181826;1234;46399;-89
2023/05/02 06:55:20;;;;;;;16.20;8.40;;;;;;;17.25;83.76;100268.17;182391;1238;45961;-88
2023/05/02 06:59:22;;;;;;;8.40;7.20;;;;;;;17.29;81.73;100272.86;182851;1234;58462;-88
2023/05/02 07:03:26;;;;;;;14.10;9.70;;;;;;;17.34;81.37;100277.82;183151;1238;46037;-88
2023/05/02 07:07:28;;;;;;;11.60;9.30;;;;;;;17.32;80.18;100281.60;182933;1237;46100;-88
2023/05/02 07:11:31;;;;;;;13.30;9.60;;;;;;;17.25;81.78;100285.92;182816;1234;45932;-88
2023/05/02 07:15:34;;;;;;;11.20;9.30;;;;;;;17.35;82.27;100291.89;183128;1237;46003;-88
2023/05/02 07:19:36;;;;;;;12.20;10.20;;;;;;;17.35;80.47;100296.94;183617;1234;59843;-88
2023/05/02 07:23:39;;;;;;;12.60;8.20;;;;;;;17.34;80.76;100298.21;183706;1234;46000;-88
2023/05/02 07:27:41;;;;;;;13.20;9.90;;;;;;;17.36;81.28;100309.34;183224;1239;45938;-87
2023/05/02 07:31:44;;;;;;;8.00;7.20;;;;;;;17.49;80.86;100310.29;182979;1238;45932;-88
2023/05/02 07:35:48;;;;;;;12.40;7.70;;;;;;;17.51;79.23;100315.70;182790;1238;45957;-88
2023/05/02 07:39:51;;;;;;;9.50;8.60;;;;;;;17.32;78.27;100314.28;182806;1234;59244;-87
2023/05/02 07:43:56;;;;;;;11.90;9.50;;;;;;;17.30;80.95;100316.57;183490;1233;46005;-88
2023/05/02 07:48:02;;;;;;;12.40;8.30;;;;;;;17.18;80.60;100320.59;183389;1234;45929;-88
2023/05/02 07:52:05;;;;;;;13.00;10.30;;;;;;;16.99;78.51;100321.73;183068;1237;46015;-87
2023/05/02 07:56:08;;;;;;;15.80;11.30;;;;;;;17.06;79.85;100328.13;183009;1238;46018;-87
2023/05/02 08:00:12;;;;;;;13.00;11.20;;;;;;;17.07;80.04;100332.49;184192;1234;59273;-87
2023/05/02 08:04:14;;;;;;;13.00;11.10;;;;;;;17.10;79.35;100333.50;183393;1238;46065;-86
2023/05/02 08:08:17;;;;;;;10.00;8.40;;;;;;;17.29;80.30;100338.16;183126;1237;46065;-87
2023/05/02 08:12:19;;;;;;;10.20;9.10;;;;;;;17.43;79.02;100342.26;183340;1234;45955;-87
2023/05/02 08:16:21;;;;;;;16.80;8.80;;;;;;;17.69;82.07;100350.56;183266;1234;46060;-87
2023/05/02 08:20:23;;;;;;;12.30;9.00;;;;;;;17.89;75.19;100352.02;183314;1234;58175;-86
2023/05/02 08:24:26;;;;;;;10.10;7.70;;;;;;;17.94;74.05;100354.01;182932;1234;46072;-87
2023/05/02 08:28:29;;;;;;;8.30;7.40;;;;;;;18.14;75.55;100355.45;182979;1234;45120;-86
2023/05/02 08:32:31;;;;;;;9.20;8.10;;;;;;;18.39;77.28;100360.33;182561;1234;46048;-87
2023/05/02 08:36:34;;;;;;;8.00;7.20;;;;;;;18.62;78.39;100365.02;182597;1235;46083;-87
2023/05/02 08:40:37;;;;;;;12.50;9.90;;;;;;;18.86;78.11;100368.77;182502;1239;59138;-87
2023/05/02 08:44:43;;;;;;;12.70;11.10;;;;;;;19.05;74.99;100364.64;182915;1234;46007;-87
2023/05/02 08:48:48;;;;;;;10.90;9.00;;;;;;;19.20;74.53;100374.33;182829;1234;45958;-87
2023/05/02 08:52:56;;;;;;;10.20;9.00;;;;;;;19.22;72.41;100378.70;182762;1237;46103;-87
2023/05/02 08:56:58;;;;;;;14.20;8.80;;;;;;;19.49;73.50;100376.50;183577;1234;44659;-87
2023/05/02 09:01:08;;;;;;;14.50;9.80;;;;;;;19.59;69.26;100380.45;183425;1234;57854;-86
2023/05/02 09:05:11;;;;;;;13.40;10.10;;;;;;;19.67;70.36;100384.35;183128;1237;46320;-86
2023/05/02 09:09:13;;;;;;;15.10;9.60;;;;;;;19.77;72.01;100391.27;182634;1234;45970;-86
2023/05/02 09:13:29;;;;;;;14.10;8.30;;;;;;;19.79;69.78;100389.21;183796;1234;44172;-86
2023/05/02 09:17:44;;;;;;;9.00;7.60;;;;;;;19.78;71.66;100397.88;183323;1233;45957;-86
2023/05/02 09:21:46;;;;;;;11.60;8.90;;;;;;;19.91;71.08;100398.13;182482;1237;59264;-87
2023/05/02 09:25:48;;;;;;;10.20;7.70;;;;;;;19.97;70.11;100403.55;182897;1234;46466;-87
2023/05/02 09:30:20;;;;;;;9.60;8.20;;;;;;;19.96;69.97;100411.02;182874;1237;46054;-86
2023/05/02 09:34:23;;;;;;;13.70;9.00;;;;;;;20.08;69.66;100411.81;182762;1237;46042;-87
2023/05/02 09:38:25;;;;;;;9.90;7.50;;;;;;;20.17;69.11;100417.59;182937;1234;46061;-87
2023/05/02 09:42:31;;;;;;;10.70;8.60;;;;;;;20.23;69.89;100420.79;183496;1235;59091;-86
2023/05/02 09:46:42;;;;;;;15.60;8.10;;;;;;;20.21;68.60;100426.59;182603;1237;46107;-86
2023/05/02 09:50:44;;;;;;;8.10;7.30;;;;;;;20.03;68.90;100432.72;183374;1234;44148;-86
2023/05/02 09:54:49;;;;;;;14.40;10.20;;;;;;;19.86;66.68;100433.84;183258;1233;44796;-86
2023/05/02 09:59:10;;;;;;;9.70;8.60;;;;;;;19.66;67.46;100438.50;183406;1238;46077;-86
2023/05/02 10:03:16;;;;;;;8.70;7.30;;;;;;;19.54;67.33;100439.95;183411;1237;59413;-87
2023/05/02 10:07:18;;;;;;;;;;;;;;;19.53;69.11;100449.88;182158;1234;46089;-86
2023/05/02 10:11:20;;;;;;;9.30;8.20;;;;;;;19.56;70.61;100448.42;181948;1234;45777;-86
2023/05/02 10:15:26;;;;;;;9.40;8.20;;;;;;;19.78;72.05;100452.39;182213;1234;46151;-86
2023/05/02 10:19:59;;;;;;;11.20;8.70;;;;;;;19.94;70.41;100448.02;182096;1234;45967;-87
2023/05/02 10:24:04;;;;;;;11.10;9.30;;;;;;;20.02;68.84;100450.08;182088;1237;59073;-85
2023/05/02 10:28:08;;;;;;;16.60;9.60;;;;;;;20.01;70.37;100453.34;181797;1234;45837;-85
2023/05/02 10:32:11;;;;;;;11.50;8.70;;;;;;;20.16;70.20;100449.31;182325;1238;46054;-86
2023/05/02 10:36:14;;;;;;;11.70;9.10;;;;;;;20.42;69.94;100454.54;182003;1237;46100;-85
2023/05/02 10:40:17;;;;;;;10.40;9.20;;;;;;;20.49;67.49;100453.48;182307;1234;46076;-86
2023/05/02 10:44:36;;;;;;;10.10;7.90;;;;;;;20.53;68.35;100457.38;182744;1234;57919;-86
2023/05/02 10:48:38;;;;;;;9.40;8.30;;;;;;;20.52;67.15;100461.05;182629;1234;46012;-86
2023/05/02 10:52:41;;;;;;;10.80;8.60;;;;;;;20.48;65.96;100462.45;183620;1237;45999;-87
2023/05/02 10:56:58;;;;;;;7.70;6.60;;;;;;;20.53;68.96;100464.08;183687;1235;44809;-87
2023/05/02 11:01:27;;;;;;;7.00;5.70;;;;;;;20.68;66.85;100465.44;183683;1234;46072;-87
2023/05/02 11:05:29;;;;;;;6.20;5.60;;;;;;;20.78;66.18;100458.05;182959;1237;59130;-86
2023/05/02 11:09:32;;;;;;;6.50;5.60;;;;;;;20.77;67.24;100461.86;183089;1237;46098;-86
2023/05/02 11:13:48;;;;;;;7.10;6.40;;;;;;;20.86;65.34;100457.66;183221;1237;46039;-86
2023/05/02 11:18:06;;;;;;;;;;;;;;;20.77;64.20;100460.20;182663;1237;45934;-87
2023/05/02 11:22:58;;;;;;;6.80;5.20;;;;;;;20.70;62.06;100465.16;184836;1237;45745;-90
2023/05/02 11:27:45;;;;;;;6.00;5.10;;;;;;;20.68;62.35;100469.02;183061;1241;60542;-90
2023/05/02 11:32:09;;;;;;;6.60;4.30;;;;;;;20.63;58.26;100477.10;183323;1242;46351;-89
2023/05/02 11:36:28;;;;;;;5.00;4.20;;;;;;;20.49;57.91;100480.36;182796;1244;46168;-87
2023/05/02 11:40:44;;;;;;;10.90;4.60;;;;;;;20.60;59.50;100480.58;182992;1241;46311;-89
2023/05/02 11:44:57;;;;;;;4.70;4.30;;;;;;;20.70;59.43;100484.48;182944;1241;274224;-90
2023/05/02 11:49:09;;;;;;;6.00;4.50;;;;;;;20.85;58.78;100489.51;183031;1242;59060;-90
2023/05/02 11:53:31;;;;;;;3.90;3.50;;;;;;;20.89;57.72;100495.92;182837;1245;46019;-89
2023/05/02 11:57:36;;;;;;;7.60;4.70;;;;;;;20.83;57.08;100493.96;182947;1247;46250;-89
2023/05/02 12:01:49;;;;;;;4.60;4.10;;;;;;;20.71;57.20;100496.16;182231;1235;44315;-89
2023/05/02 12:05:56;;;;;;;5.70;3.40;;;;;;;20.72;58.97;100496.31;183813;1234;46069;-90
2023/05/02 12:10:24;;;;;;;4.60;3.60;;;;;;;20.75;57.72;100500.70;183894;1234;58063;-90
2023/05/02 12:14:40;;;;;;;7.50;3.50;;;;;;;20.54;57.93;100499.18;184471;1235;44073;-89
2023/05/02 12:19:15;;;;;;;4.30;3.20;;;;;;;20.62;58.85;100504.36;183732;1234;46044;-88
2023/05/02 12:23:29;;;;;;;4.90;4.20;;;;;;;20.73;60.72;100507.55;183918;1238;44830;-89
2023/05/02 12:27:37;;;;;;;5.80;2.80;;;;;;;20.76;61.45;100511.70;184377;1236;86502;-88
2023/05/02 12:31:50;;;;;;;3.80;3.00;;;;;;;20.76;58.14;100507.89;183267;1240;59266;-90
2023/05/02 12:36:10;;;;;;;6.20;3.70;;;;;;;20.70;58.07;100511.62;183444;1236;46489;-89
2023/05/02 12:40:19;;;;;;;6.20;4.20;;;;;;;20.75;59.76;100511.11;183581;1236;45975;-90
2023/05/02 12:44:45;;;;;;;4.60;4.20;;;;;;;20.59;59.06;100512.77;183449;1236;46095;-90
2023/05/02 12:53:39;;;;;;;3.10;2.60;;;;;;;20.63;58.50;100512.02;183068;1236;86889;-85
2023/05/02 12:57:41;;;;;;;10.30;3.40;;;;;;;20.72;58.35;100515.94;182953;1236;45961;-84
2023/05/02 13:01:43;;;;;;;4.80;3.70;;;;;;;20.91;58.01;100519.21;183018;1236;45954;-84
2023/05/02 13:05:45;;;;;;;5.10;3.50;;;;;;;20.85;58.24;100516.00;183439;1236;46045;-84
2023/05/02 13:09:47;;;;;;;6.50;2.80;;;;;;;20.80;60.98;100522.61;182941;1241;45935;-84
2023/05/02 13:13:49;;;;;;;5.30;3.20;;;;;;;20.54;58.49;100524.21;181978;1236;58015;-85
2023/05/02 13:17:51;;;;;;;2.90;2.40;;;;;;;20.60;60.62;100518.27;182182;1240;46109;-83
2023/05/02 13:21:53;;;;;;;4.90;3.00;;;;;;;20.50;57.07;100526.35;182437;1241;46083;-86
2023/05/02 13:25:55;;;;;;;3.70;3.40;;;;;;;20.41;59.33;100522.23;183195;1236;45945;-86
2023/05/02 13:29:56;;;;;;;3.50;2.30;;;;;;;20.41;60.59;100523.45;182231;1236;46061;-86
2023/05/02 13:33:58;;;;;;;2.70;2.50;;;;;;;20.31;57.15;100525.33;182116;1241;59224;-86
2023/05/02 13:38:00;;;;;;;3.70;3.20;;;;;;;20.41;58.36;100526.81;182008;1236;46064;-83
2023/05/02 13:42:03;;;;;;;2.70;2.50;;;;;;;20.59;60.50;100530.26;182179;1236;46057;-86
2023/05/02 13:46:07;;;;;;;3.90;2.70;;;;;;;20.48;58.72;100535.59;181906;1241;45987;-84
2023/05/02 13:50:09;;;;;;;3.90;3.50;;;;;;;20.43;58.18;100534.06;181833;1240;45958;-84
2023/05/02 13:54:11;;;;;;;4.70;3.40;;;;;;;20.46;61.44;100538.42;182203;1236;57982;-84
2023/05/02 13:58:13;;;;;;;4.20;3.00;;;;;;;20.53;62.33;100540.44;181978;1241;45957;-84
2023/05/02 14:02:15;;;;;;;4.20;2.90;;;;;;;20.48;59.26;100544.03;182186;1237;46085;-84
2023/05/02 14:06:17;;;;;;;3.70;2.70;;;;;;;20.63;60.66;100544.05;182861;1236;46051;-85
2023/05/02 14:10:19;;;;;;;5.20;3.40;;;;;;;20.49;59.03;100552.44;182196;1240;46074;-84
2023/05/02 14:14:20;;;;;;;3.80;2.80;;;;;;;20.27;59.97;100553.39;182129;1236;58567;-84
2023/05/02 14:18:22;;;;;;;3.00;2.30;;;;;;;20.07;61.32;100554.41;182273;1238;46189;-84
2023/05/02 14:22:24;;;;;;;4.20;2.90;;;;;;;20.06;60.36;100558.31;182151;1236;46173;-84
2023/05/02 14:26:25;;;;;;;2.30;2.10;;;;;;;20.09;58.30;100559.13;182227;1236;45993;-84
2023/05/02 14:30:27;;;;;;;3.00;2.70;;;;;;;20.01;58.89;100569.39;182021;1240;46134;-85
2023/05/02 14:34:29;;;;;;;3.90;3.00;;;;;;;19.95;63.02;100571.75;182586;1238;59312;-84
2023/05/02 14:38:31;;;;;;;4.20;3.30;;;;;;;19.88;62.27;100573.61;182422;1236;46130;-85
2023/05/02 14:42:32;;;;;;;4.80;2.50;;;;;;;19.76;62.53;100579.95;184106;1236;46083;-84
2023/05/02 14:46:34;;;;;;;4.00;3.40;;;;;;;19.65;61.84;100586.70;182200;1241;45887;-84
2023/05/02 14:50:38;;;;;;;5.50;4.40;;;;;;;19.52;62.06;100587.94;183190;1236;45144;-85
2023/05/02 14:54:39;;;;;;;6.10;4.90;;;;;;;19.25;60.91;100584.94;182396;1236;59137;-85
2023/05/02 14:58:41;;;;;;;6.20;4.40;;;;;;;18.99;64.19;100586.91;182137;1236;46007;-86
2023/05/02 15:02:43;;;;;;;5.10;4.60;;;;;;;18.87;63.23;100591.32;182929;1240;46123;-85
2023/05/02 15:06:46;;;;;;;5.00;4.40;;;;;;;18.77;64.11;100595.61;183174;1240;46292;-86
2023/05/02 15:10:48;;;;;;;6.20;5.60;;;;;;;18.59;66.12;100599.19;182707;1240;45931;-86
2023/05/02 15:14:51;;;;;;;7.00;5.70;;;;;;;18.55;65.45;100602.36;182195;1237;59249;-85
2023/05/02 15:18:54;;;;;;;7.50;5.70;;;;;;;18.56;66.12;100603.75;182788;1236;44078;-86
2023/05/02 15:23:01;;;;;;;5.30;4.80;;;;;;;18.58;66.80;100607.05;182520;1236;46076;-86
2023/05/02 15:27:03;;;;;;;7.30;5.60;;;;;;;18.57;67.10;100612.20;181869;1238;45988;-85
2023/05/02 15:31:05;;;;;;;4.40;4.00;;;;;;;18.49;66.47;100616.86;182007;1236;46344;-86
2023/05/02 15:35:08;;;;;;;69.70;26.00;;;;;;;18.43;67.69;100621.43;181926;1239;59421;-86
2023/05/02 15:39:09;;;;;;;27.20;11.70;;;;;;;18.43;68.44;100624.23;181797;1241;45961;-86
2023/05/02 15:43:11;;;;;;;13.00;6.20;;;;;;;18.33;67.05;100623.97;183245;1236;45983;-86
2023/05/02 15:47:13;;;;;;;5.00;4.50;;;;;;;18.22;67.33;100630.19;183077;1238;45967;-86
2023/05/02 15:51:17;;;;;;;65.60;18.20;;;;;;;18.14;67.86;100632.55;182412;1236;45904;-86
2023/05/02 15:55:19;;;;;;;64.00;25.90;;;;;;;18.15;68.26;100634.38;182209;1238;59430;-86
2023/05/02 15:59:21;;;;;;;139.00;52.20;;;;;;;18.07;68.52;100638.63;182481;1241;45977;-86
2023/05/02 16:03:23;;;;;;;12.10;8.20;;;;;;;17.98;68.69;100644.95;182024;1240;46107;-86
2023/05/02 16:07:25;;;;;;;20.00;9.60;;;;;;;17.85;68.54;100648.52;181907;1238;46095;-87
2023/05/02 16:11:27;;;;;;;27.00;11.80;;;;;;;17.83;69.49;100651.34;181882;1240;45975;-86
2023/05/02 16:15:29;;;;;;;8.20;4.90;;;;;;;17.86;70.48;100654.27;181764;1238;59322;-86
2023/05/02 16:19:32;;;;;;;7.30;4.70;;;;;;;17.83;70.46;100657.86;181742;1236;45377;-87
2023/05/02 16:23:34;;;;;;;10.30;4.80;;;;;;;17.80;70.60;100664.48;182004;1236;46023;-86
2023/05/02 16:27:36;;;;;;;45.30;18.40;;;;;;;17.69;70.56;100666.14;181773;1240;45933;-86
2023/05/02 16:31:38;;;;;;;40.40;16.50;;;;;;;17.65;70.39;100666.42;181829;1240;45944;-86
2023/05/02 16:35:40;;;;;;;90.80;33.10;;;;;;;17.58;69.45;100668.74;181791;1240;59459;-86
2023/05/02 16:39:42;;;;;;;18.30;8.90;;;;;;;17.52;68.33;100670.65;181943;1236;45943;-86
2023/05/02 16:43:44;;;;;;;15.80;6.30;;;;;;;17.54;69.28;100675.20;181822;1236;46143;-86
2023/05/02 16:47:46;;;;;;;24.60;11.90;;;;;;;17.53;69.85;100678.35;181836;1239;45921;-86
2023/05/02 16:51:50;;;;;;;43.00;18.30;;;;;;;17.48;70.36;100678.03;181843;1238;45964;-85
2023/05/02 16:55:53;;;;;;;11.50;6.80;;;;;;;17.39;70.64;100681.52;181826;1236;58143;-87
2023/05/02 16:59:55;;;;;;;10.60;5.90;;;;;;;17.23;69.85;100685.14;182005;1236;46385;-86
2023/05/02 17:03:57;;;;;;;4.30;3.80;;;;;;;17.09;70.64;100690.98;181766;1237;46003;-85
2023/05/02 17:07:59;;;;;;;5.30;3.50;;;;;;;16.91;71.08;100695.83;181986;1240;45967;-84
2023/05/02 17:12:01;;;;;;;9.50;4.50;;;;;;;16.83;71.67;100701.68;181954;1241;46093;-86
2023/05/02 17:16:04;;;;;;;9.60;4.80;;;;;;;16.72;72.63;100707.45;181735;1238;59283;-86
2023/05/02 17:20:06;;;;;;;6.80;4.60;;;;;;;16.65;73.98;100714.34;181819;1240;46090;-85
2023/05/02 17:24:08;;;;;;;4.50;4.10;;;;;;;16.51;75.06;100717.06;182089;1240;46230;-85
2023/05/02 17:28:10;;;;;;;3.80;3.40;;;;;;;16.40;74.75;100725.09;181889;1236;46069;-86
2023/05/02 17:32:14;;;;;;;6.20;4.60;;;;;;;16.36;74.72;100729.58;182045;1238;45951;-87
2023/05/02 17:36:16;;;;;;;5.00;4.50;;;;;;;16.34;74.35;100736.11;181745;1240;57852;-86
2023/05/02 17:40:18;;;;;;;6.20;4.10;;;;;;;16.30;74.62;100737.89;182137;1240;46020;-87
2023/05/02 17:44:20;;;;;;;12.70;5.10;;;;;;;16.27;75.19;100739.86;181524;1240;45979;-86
2023/05/02 17:48:23;;;;;;;5.20;4.00;;;;;;;16.21;73.97;100742.52;181943;1237;46060;-86
2023/05/02 17:52:25;;;;;;;7.40;5.00;;;;;;;16.19;73.64;100750.68;182293;1241;46066;-87
2023/05/02 17:56:27;;;;;;;5.50;4.40;;;;;;;16.13;75.02;100756.56;181776;1236;57439;-85
2023/05/02 18:00:29;;;;;;;8.60;4.80;;;;;;;16.04;76.59;100758.35;182452;1237;46077;-86
2023/05/02 18:04:31;;;;;;;7.50;5.50;;;;;;;15.97;75.97;100764.38;182849;1237;46084;-86
2023/05/02 18:08:32;;;;;;;3.90;3.40;;;;;;;15.96;75.82;100777.90;181812;1237;46077;-86
2023/05/02 18:12:34;;;;;;;5.20;3.50;;;;;;;15.92;73.97;100780.37;181792;1240;46086;-86
2023/05/02 18:16:36;;;;;;;5.20;3.70;;;;;;;15.89;74.60;100789.44;181878;1242;57919;-87
2023/05/02 18:20:39;;;;;;;3.70;3.40;;;;;;;15.86;74.91;100795.48;182116;1239;46114;-86
2023/05/02 18:24:41;;;;;;;3.80;3.30;;;;;;;15.77;76.15;100806.48;181840;1236;46097;-85
2023/05/02 18:28:45;;;;;;;3.20;2.30;;;;;;;15.68;76.91;100808.96;181954;1238;46084;-85
2023/05/02 18:32:47;;;;;;;4.50;2.90;;;;;;;15.58;77.35;100814.86;182023;1241;46113;-86
2023/05/02 18:36:49;;;;;;;4.50;3.50;;;;;;;15.28;78.71;100828.73;181836;1240;58378;-86
2023/05/02 18:40:51;;;;;;;5.80;3.80;;;;;;;14.92;84.29;100836.57;182097;1240;45948;-84
2023/05/02 18:44:53;;;;;;;4.00;3.30;;;;;;;14.65;88.12;100844.62;181596;1236;46084;-83
2023/05/02 18:48:55;;;;;;;4.20;3.20;;;;;;;14.49;91.13;100852.50;181559;1238;46113;-84