Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:01;;;;;;;8.82;2.78;;;;;;;14.43;53.84;102593.50;5032595;28;97046;-66
2022/10/07 00:02:28;;;;;;;11.30;3.00;;;;;;;14.46;54.08;102588.09;5032484;28;99079;-68
2022/10/07 00:04:54;;;;;;;6.05;2.80;;;;;;;14.53;54.10;102583.50;5030963;28;98892;-66
2022/10/07 00:07:20;;;;;;;11.15;2.67;;;;;;;14.39;54.43;102590.94;5033444;28;96910;-65
2022/10/07 00:09:47;;;;;;;11.50;2.83;;;;;;;14.34;55.11;102583.03;5031031;28;96886;-67
2022/10/07 00:12:13;;;;;;;7.35;2.83;;;;;;;14.33;55.19;102582.16;5030650;27;99095;-66
2022/10/07 00:14:41;;;;;;;10.45;3.40;;;;;;;14.31;54.95;102585.75;5032508;27;99143;-67
2022/10/07 00:17:07;;;;;;;9.45;3.63;;;;;;;14.16;55.05;102588.75;5034130;28;96721;-66
2022/10/07 00:19:34;;;;;;;6.32;3.03;;;;;;;14.63;54.03;102583.28;5032767;28;96779;-66
2022/10/07 00:22:00;;;;;;;11.43;2.80;;;;;;;14.71;53.74;102581.31;5024987;28;101569;-66
2022/10/07 00:24:27;;;;;;;10.00;3.00;;;;;;;14.28;54.80;102589.34;5027385;28;97629;-66
2022/10/07 00:26:53;;;;;;;11.57;3.13;;;;;;;14.50;54.33;102584.47;5030607;27;96803;-65
2022/10/07 00:29:19;;;;;;;10.70;3.05;;;;;;;14.61;53.97;102579.78;5031181;28;98972;-66
2022/10/07 00:31:47;;;;;;;11.00;3.05;;;;;;;14.47;54.09;102573.91;5032346;27;97685;-66
2022/10/07 00:34:13;;;;;;;8.43;3.38;;;;;;;14.31;54.67;102580.41;5031860;28;100646;-66
2022/10/07 00:36:42;;;;;;;9.32;3.20;;;;;;;14.08;55.53;102580.94;5032516;28;96804;-67
2022/10/07 00:39:12;;;;;;;8.40;3.03;;;;;;;14.06;55.60;102584.50;5031191;28;98489;-67
2022/10/07 00:41:41;;;;;;;10.20;3.20;;;;;;;14.21;55.10;102581.53;5031208;28;99320;-67
2022/10/07 00:44:35;;;;;;;8.15;3.20;;;;;;;14.42;54.33;102574.91;5032043;27;100924;-67
2022/10/07 00:47:07;;;;;;;11.45;3.00;;;;;;;14.46;54.04;102569.47;5030716;28;96991;-67
2022/10/07 00:49:39;;;;;;;6.97;2.47;;;;;;;14.26;54.64;102563.69;5032137;27;97062;-66
2022/10/07 00:52:06;;;;;;;10.20;3.00;;;;;;;14.11;54.95;102558.75;5028889;28;101512;-66
2022/10/07 00:54:32;;;;;;;9.40;2.85;;;;;;;13.98;55.33;102561.63;5032681;27;98947;-67
2022/10/07 00:56:59;;;;;;;9.35;3.42;;;;;;;13.68;56.08;102569.34;5032575;27;96880;-66
2022/10/07 00:59:26;;;;;;;7.88;3.13;;;;;;;13.87;55.71;102560.97;5031769;27;97022;-66
2022/10/07 01:01:52;;;;;;;7.68;2.95;;;;;;;13.96;55.54;102560.81;5030205;28;98979;-67
2022/10/07 01:04:20;;;;;;;8.25;2.92;;;;;;;14.01;55.49;102560.69;5030495;28;99413;-65
2022/10/07 01:06:46;;;;;;;7.88;2.88;;;;;;;14.05;55.33;102556.19;5029606;28;97117;-65
2022/10/07 01:09:14;;;;;;;9.52;2.90;;;;;;;13.95;55.10;102548.41;5031386;28;96815;-66
2022/10/07 01:11:51;;;;;;;8.18;2.80;;;;;;;13.99;55.08;102543.91;5026125;28;99125;-66
2022/10/07 01:14:29;;;;;;;9.05;2.80;;;;;;;13.91;55.41;102556.50;5027002;28;97894;-66
2022/10/07 01:17:01;;;;;;;25.50;3.55;;;;;;;13.60;56.25;102550.03;5032048;28;96887;-66
2022/10/07 01:19:46;;;;;;;10.65;2.75;;;;;;;13.89;55.52;102537.91;5031786;27;96765;-67
2022/10/07 01:22:25;;;;;;;10.13;2.90;;;;;;;14.09;54.94;102545.47;5028793;28;97798;-66
2022/10/07 01:25:05;;;;;;;9.38;2.80;;;;;;;13.97;54.93;102537.75;5029549;28;98842;-66
2022/10/07 01:27:37;;;;;;;10.23;3.22;;;;;;;14.00;54.84;102528.84;5027780;27;97206;-66
2022/10/07 01:30:06;;;;;;;10.68;2.63;;;;;;;14.08;54.65;102530.44;5029306;28;96727;-66
2022/10/07 01:32:38;;;;;;;7.22;3.00;;;;;;;14.11;54.45;102530.34;5030773;27;99022;-66
2022/10/07 01:35:10;;;;;;;10.80;3.15;;;;;;;13.68;55.93;102533.03;5029831;28;99057;-67
2022/10/07 01:37:42;;;;;;;15.15;3.83;;;;;;;14.00;54.98;102526.16;5030780;27;97534;-66
2022/10/07 01:40:13;;;;;;;8.25;2.90;;;;;;;13.86;55.29;102522.03;5030088;28;97293;-66
2022/10/07 01:42:42;;;;;;;7.22;2.70;;;;;;;14.14;54.28;102519.66;5030312;28;101444;-66
2022/10/07 01:45:11;;;;;;;8.65;2.90;;;;;;;14.08;54.16;102511.81;5031115;27;99043;-66
2022/10/07 01:47:38;;;;;;;7.60;2.75;;;;;;;14.15;54.11;102512.56;5031037;28;97210;-67
2022/10/07 01:50:11;;;;;;;20.02;3.08;;;;;;;14.00;54.49;102519.06;5027251;28;97965;-66
2022/10/07 01:52:51;;;;;;;6.22;2.90;;;;;;;13.93;54.90;102505.03;5030729;28;99309;-65
2022/10/07 01:55:37;;;;;;;11.25;2.60;;;;;;;13.88;55.01;102506.94;5024651;28;99250;-66
2022/10/07 01:58:17;;;;;;;6.13;2.60;;;;;;;13.86;55.18;102495.44;5026951;28;98714;-65
2022/10/07 02:00:48;;;;;;;9.18;3.28;;;;;;;13.92;54.75;102490.00;5030364;28;96968;-66
2022/10/07 02:03:28;;;;;;;10.50;2.88;;;;;;;13.96;54.55;102497.03;5028782;28;98968;-66
2022/10/07 02:06:06;;;;;;;9.20;2.55;;;;;;;13.88;54.79;102493.66;5026695;28;98258;-66
2022/10/07 02:08:37;;;;;;;7.63;2.92;;;;;;;13.79;55.01;102492.94;5027519;28;97065;-66
2022/10/07 02:11:15;;;;;;;9.20;3.88;;;;;;;13.72;55.34;102486.91;5030268;28;96811;-66
2022/10/07 02:13:51;;;;;;;10.77;2.45;;;;;;;13.46;55.98;102489.22;5028920;27;98763;-66
2022/10/07 02:16:23;;;;;;;8.52;2.97;;;;;;;13.66;55.43;102484.38;5028921;28;99612;-66
2022/10/07 02:18:52;;;;;;;8.45;2.80;;;;;;;13.67;55.50;102480.81;5025144;28;97293;-66
2022/10/07 02:21:22;;;;;;;7.18;2.72;;;;;;;13.77;55.25;102482.38;5030396;27;97120;-66
2022/10/07 02:23:50;;;;;;;6.68;2.63;;;;;;;13.65;55.62;102480.00;5025971;28;97851;-66
2022/10/07 02:26:21;;;;;;;7.85;2.40;;;;;;;13.64;55.61;102474.69;5027493;28;99261;-65
2022/10/07 02:28:52;;;;;;;9.63;2.80;;;;;;;13.64;55.61;102483.56;5028961;28;98022;-65
2022/10/07 02:31:23;;;;;;;7.70;2.35;;;;;;;13.67;55.46;102478.16;5029986;27;97662;-66
2022/10/07 02:33:52;;;;;;;6.40;2.70;;;;;;;13.83;54.67;102476.94;5028722;28;99376;-67
2022/10/07 02:36:24;;;;;;;9.77;3.00;;;;;;;13.79;54.74;102469.03;5030833;28;98907;-66
2022/10/07 02:38:51;;;;;;;10.98;3.38;;;;;;;14.13;53.83;102472.72;5029713;28;96953;-65
2022/10/07 02:41:31;;;;;;;14.30;3.50;;;;;;;14.10;53.89;102471.91;5030445;28;96998;-66
2022/10/07 02:44:09;;;;;;;11.05;2.85;;;;;;;14.29;52.99;102463.47;5025085;28;97656;-66
2022/10/07 02:46:42;;;;;;;11.25;3.03;;;;;;;14.07;53.55;102469.31;5027759;28;98857;-65
2022/10/07 02:49:13;;;;;;;9.98;3.28;;;;;;;13.73;54.03;102462.09;5030283;28;99385;-67
2022/10/07 02:51:45;;;;;;;12.25;2.72;;;;;;;14.04;53.75;102462.31;5033113;28;96821;-66
2022/10/07 02:54:13;;;;;;;11.27;2.97;;;;;;;14.09;53.14;102455.09;5031933;28;98990;-66
2022/10/07 02:56:42;;;;;;;13.18;2.78;;;;;;;13.93;53.35;102459.88;5033345;28;101228;-66
2022/10/07 02:59:12;;;;;;;10.18;2.65;;;;;;;14.06;53.38;102455.16;5034472;28;96701;-66
2022/10/07 03:01:44;;;;;;;6.82;2.47;;;;;;;13.96;53.46;102454.50;5034035;28;96806;-66
2022/10/07 03:04:10;;;;;;;10.18;2.38;;;;;;;13.86;53.51;102454.72;5031871;28;98976;-66
2022/10/07 03:06:37;;;;;;;7.35;2.60;;;;;;;14.01;53.14;102450.84;5029052;28;98937;-66
2022/10/07 03:09:04;;;;;;;8.35;2.53;;;;;;;13.98;53.20;102450.94;5033924;28;98873;-66
2022/10/07 03:11:30;;;;;;;8.98;2.50;;;;;;;13.89;53.26;102447.56;5031597;28;96981;-65
2022/10/07 03:13:57;;;;;;;10.45;2.90;;;;;;;13.57;54.20;102445.63;5028723;28;99070;-67
2022/10/07 03:16:25;;;;;;;9.60;2.50;;;;;;;13.95;53.28;102444.78;5028302;28;98738;-65
2022/10/07 03:18:52;;;;;;;7.18;2.50;;;;;;;13.90;53.02;102432.50;5032166;28;96870;-66
2022/10/07 03:21:18;;;;;;;8.85;2.75;;;;;;;13.94;53.04;102429.72;5030903;27;96914;-66
2022/10/07 03:23:44;;;;;;;8.52;2.70;;;;;;;14.04;52.76;102437.50;5031626;28;101365;-65
2022/10/07 03:26:10;;;;;;;12.65;2.63;;;;;;;14.02;52.85;102436.66;5032233;28;97713;-66
2022/10/07 03:28:37;;;;;;;9.77;3.22;;;;;;;13.64;54.20;102435.72;5032004;28;96888;-67
2022/10/07 03:31:06;;;;;;;10.30;3.13;;;;;;;13.74;53.99;102437.28;5032428;28;96733;-67
2022/10/07 03:33:34;;;;;;;7.68;3.10;;;;;;;13.26;55.13;102430.34;5030032;28;98966;-67
2022/10/07 03:36:01;;;;;;;9.45;2.88;;;;;;;13.90;53.81;102432.50;5031016;27;99247;-65
2022/10/07 03:38:27;;;;;;;13.68;3.20;;;;;;;13.76;53.88;102430.16;5033020;28;97665;-65
2022/10/07 03:40:54;;;;;;;13.13;3.30;;;;;;;13.80;53.87;102425.63;5030962;28;98797;-66
2022/10/07 03:43:20;;;;;;;11.25;3.53;;;;;;;13.52;54.41;102420.06;5032704;28;101241;-66
2022/10/07 03:45:49;;;;;;;5.95;3.05;;;;;;;13.85;53.67;102416.63;5030695;28;98936;-66
2022/10/07 03:48:16;;;;;;;11.50;3.47;;;;;;;14.09;52.96;102409.03;5033797;27;98616;-67
2022/10/07 03:50:49;;;;;;;8.73;3.20;;;;;;;14.19;52.62;102411.41;5033098;28;96794;-66
2022/10/07 03:53:15;;;;;;;11.65;3.83;;;;;;;14.20;52.32;102406.97;5033597;27;98910;-66
2022/10/07 03:55:41;;;;;;;8.60;3.30;;;;;;;13.90;53.19;102414.78;5030886;28;99353;-66
2022/10/07 03:58:08;;;;;;;9.68;3.28;;;;;;;13.98;52.86;102403.09;5030229;28;98414;-66
2022/10/07 04:00:34;;;;;;;6.32;2.40;;;;;;;13.55;53.67;102410.25;5028311;27;96840;-66
2022/10/07 04:03:01;;;;;;;9.80;2.83;;;;;;;13.59;53.68;102410.19;5030815;27;98904;-66
2022/10/07 04:05:28;;;;;;;10.95;2.70;;;;;;;13.83;53.19;102404.31;5031025;28;98827;-66
2022/10/07 04:07:55;;;;;;;10.95;2.90;;;;;;;13.91;53.08;102403.22;5031237;28;96876;-66
2022/10/07 04:10:23;;;;;;;12.85;3.38;;;;;;;13.47;53.49;102398.91;5030563;28;97440;-66
2022/10/07 04:12:51;;;;;;;8.85;2.75;;;;;;;13.50;53.79;102400.63;5031163;28;98968;-67
2022/10/07 04:15:18;;;;;;;9.93;3.20;;;;;;;13.45;53.91;102402.50;5027840;28;99147;-66
2022/10/07 04:17:46;;;;;;;13.65;3.30;;;;;;;13.52;53.80;102404.13;5030488;28;96925;-68
2022/10/07 04:20:14;;;;;;;9.00;2.70;;;;;;;13.46;54.04;102399.81;5032308;27;98740;-67
2022/10/07 04:22:41;;;;;;;12.18;3.10;;;;;;;13.62;53.80;102396.81;5028667;28;99132;-67
2022/10/07 04:27:57;;;;;;;14.43;3.58;;;;;;;13.54;53.75;102391.66;5031238;28;96813;-67
2022/10/07 04:30:25;;;;;;;9.73;3.67;;;;;;;13.75;53.31;102393.84;5028923;28;96990;-67
2022/10/07 04:32:52;;;;;;;10.27;3.25;;;;;;;13.77;53.58;102383.22;5030664;28;99361;-68
2022/10/07 04:35:20;;;;;;;10.75;3.78;;;;;;;13.71;53.15;102384.22;5029881;28;102245;-65
2022/10/07 04:37:59;;;;;;;8.88;3.30;;;;;;;13.70;53.16;102385.13;5031354;27;96800;-66
2022/10/07 04:40:27;;;;;;;11.38;2.85;;;;;;;13.68;53.43;102380.75;5030499;28;96937;-66
2022/10/07 04:45:43;;;;;;;12.73;3.72;;;;;;;13.48;53.85;102375.88;5020379;27;98824;-66
2022/10/07 04:48:10;;;;;;;11.50;4.97;;;;;;;13.44;54.03;102375.09;5027911;27;97623;-66
2022/10/07 04:50:37;;;;;;;13.02;3.80;;;;;;;13.41;53.98;102371.59;5031776;27;97015;-66
2022/10/07 04:53:04;;;;;;;6.70;2.80;;;;;;;13.34;54.17;102372.63;5031751;28;97717;-66
2022/10/07 04:55:36;;;;;;;14.63;3.47;;;;;;;13.28;54.43;102378.06;5031214;28;98787;-67
2022/10/07 04:58:02;;;;;;;10.80;3.10;;;;;;;13.37;54.08;102369.94;5029132;28;97159;-66
2022/10/07 05:00:29;;;;;;;13.90;3.30;;;;;;;13.35;54.20;102366.41;5026040;28;98415;-66
2022/10/07 05:02:55;;;;;;;6.70;3.15;;;;;;;13.51;53.82;102370.50;5027411;28;99278;-66
2022/10/07 05:05:22;;;;;;;10.05;3.65;;;;;;;13.55;53.66;102369.53;5032533;28;98850;-66
2022/10/07 05:07:50;;;;;;;16.42;5.07;;;;;;;13.25;54.15;102362.22;5031737;28;98520;-66
2022/10/07 05:10:16;;;;;;;12.35;3.38;;;;;;;13.31;54.16;102357.66;5031305;28;96909;-66
2022/10/07 05:12:44;;;;;;;10.98;3.13;;;;;;;13.30;54.03;102353.25;5027605;27;99271;-66
2022/10/07 05:15:11;;;;;;;16.13;3.85;;;;;;;13.29;54.15;102358.59;5026123;28;99144;-68
2022/10/07 05:17:39;;;;;;;7.50;3.00;;;;;;;12.99;54.84;102354.78;5031884;28;97034;-66
2022/10/07 05:20:06;;;;;;;8.85;3.38;;;;;;;13.32;54.20;102347.91;5027453;28;96829;-65
2022/10/07 05:22:33;;;;;;;17.13;3.63;;;;;;;13.28;53.85;102348.88;5024276;28;98763;-66
2022/10/07 05:25:00;;;;;;;21.85;3.90;;;;;;;13.35;54.10;102347.84;5023382;28;98728;-66
2022/10/07 05:27:26;;;;;;;24.23;3.75;;;;;;;13.16;54.55;102342.06;5025180;27;97029;-66
2022/10/07 05:29:54;;;;;;;14.30;4.35;;;;;;;13.22;54.50;102344.56;5030176;28;98819;-65
2022/10/07 05:32:21;;;;;;;21.70;4.03;;;;;;;13.33;54.00;102336.38;5028856;28;99203;-66
2022/10/07 05:34:47;;;;;;;13.55;3.95;;;;;;;13.22;53.98;102333.06;5028723;28;98443;-68
2022/10/07 05:37:14;;;;;;;13.05;4.05;;;;;;;13.41;53.65;102334.44;5029347;28;98628;-66
2022/10/07 05:39:41;;;;;;;10.45;3.28;;;;;;;13.30;54.00;102334.69;5028425;27;96916;-66
2022/10/07 05:42:08;;;;;;;11.73;4.20;;;;;;;13.29;54.07;102332.03;5028834;28;98946;-66
2022/10/07 05:44:36;;;;;;;9.38;4.15;;;;;;;13.38;53.97;102327.41;5024532;27;98921;-65
2022/10/07 05:47:04;;;;;;;12.45;3.83;;;;;;;12.93;54.91;102328.38;5026487;27;96858;-66
2022/10/07 05:49:30;;;;;;;20.85;4.93;;;;;;;13.02;54.81;102329.03;5027633;27;98677;-66
2022/10/07 05:51:57;;;;;;;11.38;4.32;;;;;;;13.06;54.81;102327.22;5030449;27;99101;-66
2022/10/07 05:54:23;;;;;;;11.57;4.13;;;;;;;13.24;54.38;102326.84;5027468;27;98759;-66
2022/10/07 05:56:49;;;;;;;18.70;4.57;;;;;;;13.19;54.55;102325.19;5027975;27;96775;-67
2022/10/07 05:59:16;;;;;;;18.75;4.35;;;;;;;13.12;54.90;102325.34;5031553;28;96838;-66
2022/10/07 06:01:42;;;;;;;13.18;4.43;;;;;;;13.40;54.25;102330.03;5027448;28;99107;-66
2022/10/07 06:04:12;;;;;;;13.25;4.13;;;;;;;13.29;54.32;102327.59;5031509;28;99055;-66
2022/10/07 06:06:39;;;;;;;9.82;4.18;;;;;;;13.54;53.91;102331.47;5027292;28;96754;-66
2022/10/07 06:14:33;;;;;;;16.25;4.78;;;;;;;13.65;53.64;102330.38;5028833;28;96763;-68
2022/10/07 06:17:00;;;;;;;15.77;3.97;;;;;;;13.59;53.85;102331.34;5031595;28;96704;-66
2022/10/07 06:19:28;;;;;;;14.32;4.38;;;;;;;13.42;54.55;102330.88;5027621;27;96818;-66
2022/10/07 06:21:54;;;;;;;10.93;4.32;;;;;;;13.59;53.73;102331.34;5031714;28;101562;-66
2022/10/07 06:24:21;;;;;;;16.42;4.13;;;;;;;13.69;53.78;102327.59;5029435;28;98836;-66
2022/10/07 06:26:48;;;;;;;16.83;4.32;;;;;;;13.72;53.72;102326.66;5030859;27;97539;-66
2022/10/07 06:29:15;;;;;;;13.95;4.32;;;;;;;13.52;54.16;102316.50;5030677;27;97358;-67
2022/10/07 06:31:41;;;;;;;11.73;4.25;;;;;;;13.32;54.88;102318.72;5029559;28;100579;-65
2022/10/07 06:34:07;;;;;;;14.00;4.50;;;;;;;13.88;53.62;102325.38;5032655;28;99429;-67
2022/10/07 06:36:35;;;;;;;12.52;4.65;;;;;;;14.11;52.72;102320.34;5030781;28;96872;-67
2022/10/07 06:39:02;;;;;;;16.35;4.47;;;;;;;14.14;52.83;102322.94;5026677;28;96887;-66
2022/10/07 06:41:28;;;;;;;18.10;4.72;;;;;;;14.29;52.34;102321.69;5027282;28;102145;-66
2022/10/07 06:43:55;;;;;;;14.77;5.72;;;;;;;14.33;52.18;102329.53;5029148;28;98843;-65
2022/10/07 06:46:21;;;;;;;14.45;4.35;;;;;;;14.49;52.00;102319.41;5027853;28;96801;-66
2022/10/07 06:48:49;;;;;;;15.60;4.68;;;;;;;14.32;52.25;102326.91;5024286;28;97487;-67
2022/10/07 06:51:17;;;;;;;15.88;4.78;;;;;;;14.22;52.38;102322.75;5022203;28;98976;-67
2022/10/07 06:53:45;;;;;;;18.00;5.47;;;;;;;14.71;51.56;102317.00;5019408;28;99412;-68
2022/10/07 06:56:13;;;;;;;11.05;4.32;;;;;;;14.85;51.11;102319.28;5027657;28;98393;-67
2022/10/07 06:58:41;;;;;;;10.82;4.57;;;;;;;14.85;51.18;102319.28;5027232;28;97158;-66
2022/10/07 07:01:07;;;;;;;11.02;4.85;;;;;;;14.91;50.82;102317.31;5026177;28;98908;-66
2022/10/07 07:03:34;;;;;;;12.93;4.25;;;;;;;14.88;51.09;102313.88;5027392;27;99006;-66
2022/10/07 07:06:00;;;;;;;15.32;4.88;;;;;;;15.00;50.56;102317.06;5022538;28;97257;-66
2022/10/07 07:08:30;;;;;;;11.15;4.20;;;;;;;14.93;50.60;102318.16;5026443;28;97245;-67
2022/10/07 07:11:02;;;;;;;14.07;5.05;;;;;;;14.93;50.68;102317.28;5017929;28;99154;-66
2022/10/07 07:13:28;;;;;;;20.98;5.13;;;;;;;15.43;49.72;102313.09;5023210;28;100387;-66
2022/10/07 07:15:56;;;;;;;12.55;4.28;;;;;;;15.07;50.53;102312.44;5022300;27;98841;-67
2022/10/07 07:18:23;;;;;;;11.30;4.90;;;;;;;15.48;49.82;102319.19;5020713;27;97281;-66
2022/10/07 07:20:50;;;;;;;14.07;4.80;;;;;;;15.56;49.04;102311.84;5023765;28;99006;-66
2022/10/07 07:23:22;;;;;;;11.00;4.07;;;;;;;15.52;49.56;102319.06;5020077;28;98810;-66
2022/10/07 07:25:48;;;;;;;15.48;4.88;;;;;;;15.53;49.19;102307.50;5017381;27;97310;-65
2022/10/07 07:28:17;;;;;;;21.75;4.93;;;;;;;15.57;49.23;102310.91;5025511;27;97007;-65
2022/10/07 07:30:43;;;;;;;35.08;5.20;;;;;;;15.84;48.80;102303.84;5025157;27;99092;-65
2022/10/07 07:33:10;;;;;;;21.80;5.43;;;;;;;15.94;48.47;102315.97;5020447;28;99335;-65
2022/10/07 07:35:40;;;;;;;29.73;6.15;;;;;;;15.96;48.30;102311.41;5022336;28;96795;-66
2022/10/07 07:38:07;;;;;;;19.42;5.05;;;;;;;15.90;48.30;102303.63;5021814;28;97381;-66
2022/10/07 07:40:36;;;;;;;15.48;4.47;;;;;;;16.10;47.83;102297.63;5027195;28;99063;-66
2022/10/07 07:43:02;;;;;;;12.18;4.38;;;;;;;16.25;47.90;102289.13;5028879;28;99250;-66
2022/10/07 07:45:31;;;;;;;14.95;4.75;;;;;;;16.39;47.55;102293.97;5028006;27;96825;-66
2022/10/07 07:47:58;;;;;;;11.48;4.43;;;;;;;16.51;47.19;102296.19;5028560;27;97097;-66
2022/10/07 07:50:26;;;;;;;12.63;4.85;;;;;;;16.50;47.17;102291.78;5027651;28;99238;-66
2022/10/07 07:52:52;;;;;;;15.23;5.63;;;;;;;16.59;47.10;102291.47;5026868;27;98767;-66
2022/10/07 07:55:19;;;;;;;8.45;4.10;;;;;;;16.44;47.13;102294.66;5022669;28;97671;-66
2022/10/07 07:57:46;;;;;;;12.55;4.30;;;;;;;16.80;46.45;102300.53;5024662;28;97075;-66
2022/10/07 08:00:14;;;;;;;9.32;3.60;;;;;;;16.93;46.23;102288.47;5026605;28;99434;-66
2022/10/07 08:02:43;;;;;;;12.43;3.80;;;;;;;17.33;45.25;102296.66;5014851;27;98515;-66
2022/10/07 08:05:09;;;;;;;12.52;4.70;;;;;;;17.17;45.70;102290.19;5025693;28;98364;-66
2022/10/07 08:07:37;;;;;;;22.52;5.60;;;;;;;17.13;45.80;102294.75;5024608;27;97042;-67
2022/10/07 08:10:04;;;;;;;13.95;4.38;;;;;;;16.99;46.04;102289.09;5021341;27;98836;-66
2022/10/07 08:12:32;;;;;;;12.82;4.63;;;;;;;17.43;44.81;102295.38;5024919;28;98915;-66
2022/10/07 08:14:58;;;;;;;13.40;4.07;;;;;;;17.71;44.23;102284.50;5025327;28;96862;-65
2022/10/07 08:17:24;;;;;;;11.80;3.83;;;;;;;17.73;44.06;102271.91;5028985;28;97154;-65
2022/10/07 08:19:55;;;;;;;15.27;5.35;;;;;;;17.76;44.17;102282.50;5028004;28;98952;-65
2022/10/07 08:22:21;;;;;;;21.45;9.18;;;;;;;18.05;43.95;102283.09;5026021;28;98077;-66
2022/10/07 08:24:48;;;;;;;15.40;4.10;;;;;;;18.23;43.67;102280.50;5026611;28;97272;-67
2022/10/07 08:27:14;;;;;;;15.23;4.35;;;;;;;18.15;43.28;102273.72;5028241;27;97122;-66
2022/10/07 08:29:40;;;;;;;21.55;4.38;;;;;;;18.17;43.50;102272.75;5024920;28;98953;-66
2022/10/07 08:32:07;;;;;;;14.68;4.60;;;;;;;18.59;42.80;102274.47;5025778;28;98942;-66
2022/10/07 08:34:35;;;;;;;10.30;3.20;;;;;;;18.73;42.31;102265.84;5026352;28;98050;-67
2022/10/07 08:37:03;;;;;;;10.05;3.03;;;;;;;18.96;40.75;102269.22;5021178;27;98583;-67
2022/10/07 08:39:30;;;;;;;14.50;3.40;;;;;;;19.47;40.13;102255.16;5026919;28;101671;-67
2022/10/07 08:42:05;;;;;;;12.57;3.78;;;;;;;19.13;40.59;102260.38;5021592;27;98783;-66
2022/10/07 08:44:36;;;;;;;16.63;3.30;;;;;;;19.15;40.85;102247.78;5025612;28;98180;-66
2022/10/07 08:47:10;;;;;;;13.52;3.28;;;;;;;19.39;41.01;102240.34;5027847;27;96864;-66
2022/10/07 08:49:47;;;;;;;11.88;3.30;;;;;;;19.29;41.23;102247.13;5024459;27;102220;-66
2022/10/07 08:52:28;;;;;;;13.00;3.30;;;;;;;19.44;40.73;102244.53;5026834;28;98551;-66
2022/10/07 08:54:55;;;;;;;11.13;3.35;;;;;;;19.66;40.77;102240.84;5027787;28;97325;-66
2022/10/07 08:57:37;;;;;;;8.75;3.22;;;;;;;19.56;40.50;102237.75;5028828;28;96881;-66
2022/10/07 09:00:05;;;;;;;9.18;3.53;;;;;;;19.70;40.62;102234.38;5023670;28;99464;-67
2022/10/07 09:02:38;;;;;;;11.52;3.35;;;;;;;19.97;39.93;102229.44;5028742;28;98975;-67
2022/10/07 09:05:16;;;;;;;9.70;3.00;;;;;;;19.81;40.44;102221.31;5027850;28;96884;-67
2022/10/07 09:07:48;;;;;;;9.05;3.17;;;;;;;19.89;39.74;102221.75;5027462;28;97501;-66
2022/10/07 09:10:29;;;;;;;12.68;2.60;;;;;;;19.67;39.85;102218.44;5024978;27;99374;-66
2022/10/07 09:12:59;;;;;;;7.13;2.80;;;;;;;19.77;39.67;102212.53;5026733;28;98997;-66
2022/10/07 09:15:41;;;;;;;13.95;2.88;;;;;;;19.84;39.37;102213.09;5024987;28;97268;-66
2022/10/07 09:18:15;;;;;;;13.18;2.85;;;;;;;19.83;39.08;102208.66;5027729;28;97147;-66
2022/10/07 09:20:45;;;;;;;6.75;2.33;;;;;;;19.75;39.42;102200.16;5024533;28;97786;-67
2022/10/07 09:23:15;;;;;;;6.22;2.53;;;;;;;19.97;39.22;102194.53;5022358;28;97683;-66
2022/10/07 09:25:43;;;;;;;12.75;2.60;;;;;;;20.22;38.71;102190.50;5024466;28;96971;-67
2022/10/07 09:28:12;;;;;;;11.38;2.10;;;;;;;20.08;38.85;102184.16;5025501;28;96816;-66
2022/10/07 09:30:39;;;;;;;7.85;1.75;;;;;;;20.15;38.57;102193.63;5026382;28;101370;-66
2022/10/07 09:33:13;;;;;;;9.95;2.28;;;;;;;20.25;38.38;102194.84;5026852;28;100625;-67
2022/10/07 09:35:39;;;;;;;7.00;2.08;;;;;;;20.28;37.74;102187.47;5025365;28;97236;-67
2022/10/07 09:38:08;;;;;;;10.07;2.22;;;;;;;20.14;38.31;102179.31;5020730;27;96946;-67
2022/10/07 09:41:13;;;;;;;6.30;1.70;;;;;;;20.19;38.10;102179.94;5022266;28;99122;-67
2022/10/07 09:43:28;;;;;;;6.55;1.73;;;;;;;20.34;38.35;102175.63;5027786;28;98697;-67
2022/10/07 09:45:55;;;;;;;10.50;2.03;;;;;;;20.54;37.29;102179.91;5026474;28;96722;-67
2022/10/07 09:48:27;;;;;;;8.32;1.70;;;;;;;20.65;37.05;102175.66;5025695;27;96954;-66
2022/10/07 09:51:12;;;;;;;9.95;2.13;;;;;;;20.68;37.15;102170.13;5024527;28;99487;-66
2022/10/07 09:53:55;;;;;;;11.88;2.38;;;;;;;20.73;37.20;102172.56;5025042;28;98390;-67
2022/10/07 09:56:35;;;;;;;7.38;1.90;;;;;;;20.62;36.98;102169.59;5022843;28;96854;-66
2022/10/07 09:59:22;;;;;;;12.63;2.30;;;;;;;20.80;36.76;102160.53;5024768;27;97001;-66
2022/10/07 10:01:50;;;;;;;8.52;1.58;;;;;;;20.88;36.70;102158.25;5022190;28;99186;-67
2022/10/07 10:04:17;;;;;;;6.90;1.58;;;;;;;21.13;36.26;102159.56;5025961;28;99327;-67
2022/10/07 10:06:49;;;;;;;15.32;2.45;;;;;;;21.02;36.20;102154.78;5022478;28;96877;-67
2022/10/07 10:09:21;;;;;;;12.10;2.35;;;;;;;20.79;36.28;102148.06;5028813;28;96880;-67
2022/10/07 10:12:02;;;;;;;10.57;2.10;;;;;;;20.89;36.87;102145.69;5019698;28;99238;-67
2022/10/07 10:14:40;;;;;;;8.38;2.53;;;;;;;20.86;36.45;102153.94;5023809;28;99702;-67
2022/10/07 10:17:22;;;;;;;10.15;1.77;;;;;;;21.18;35.86;102144.06;5022984;28;97468;-67
2022/10/07 10:19:48;;;;;;;4.82;1.55;;;;;;;21.17;36.05;102147.72;5019681;28;97446;-67
2022/10/07 10:22:25;;;;;;;10.70;2.10;;;;;;;21.24;35.53;102136.53;5027189;28;99388;-66
2022/10/07 10:27:46;;;;;;;9.60;1.42;;;;;;;21.21;35.99;102130.44;5024297;28;96718;-67
2022/10/07 10:30:18;;;;;;;12.27;2.40;;;;;;;21.40;35.74;102120.34;5021195;28;97242;-66
2022/10/07 10:33:11;;;;;;;7.55;1.73;;;;;;;21.39;35.24;102121.31;5025155;28;98953;-66
2022/10/07 10:35:43;;;;;;;6.32;1.55;;;;;;;21.34;34.95;102107.25;5025397;28;98756;-66
2022/10/07 10:38:25;;;;;;;11.25;2.00;;;;;;;21.27;35.17;102108.56;5020360;28;96784;-65
2022/10/07 10:41:01;;;;;;;13.52;1.92;;;;;;;21.18;36.13;102103.75;5022258;28;97280;-65
2022/10/07 10:43:37;;;;;;;11.75;2.10;;;;;;;21.38;36.24;102096.25;5023377;28;98899;-66
2022/10/07 10:46:33;;;;;;;10.55;1.70;;;;;;;21.26;36.18;102088.03;5020825;28;99112;-65
2022/10/07 10:49:10;;;;;;;5.10;1.50;;;;;;;21.45;34.97;102086.88;5019551;28;96779;-66
2022/10/07 10:51:52;;;;;;;7.85;1.85;;;;;;;21.18;35.14;102068.81;5023110;28;97233;-66
2022/10/07 10:54:27;;;;;;;8.18;1.80;;;;;;;21.23;35.26;102074.78;5018484;28;99344;-66
2022/10/07 10:57:00;;;;;;;8.07;1.55;;;;;;;21.30;35.26;102073.47;5026552;28;98883;-66
2022/10/07 10:59:41;;;;;;;6.65;1.30;;;;;;;20.68;35.15;102070.75;5024775;28;97050;-66
2022/10/07 11:02:24;;;;;;;6.43;1.65;;;;;;;20.78;34.61;102056.78;5021784;28;98044;-66
2022/10/07 11:04:53;;;;;;;5.65;1.30;;;;;;;21.02;34.85;102052.69;5023690;28;99067;-66
2022/10/07 11:07:24;;;;;;;5.97;1.35;;;;;;;20.81;34.25;102033.28;5017144;28;100343;-66
2022/10/07 11:09:55;;;;;;;12.35;1.30;;;;;;;20.84;35.02;102034.94;5025423;28;97095;-66
2022/10/07 11:12:27;;;;;;;10.70;1.52;;;;;;;21.04;34.62;102031.97;5025573;27;96781;-67
2022/10/07 11:15:01;;;;;;;7.68;1.65;;;;;;;21.30;33.89;102030.44;5030213;28;99478;-66
2022/10/07 11:17:31;;;;;;;7.40;1.85;;;;;;;21.29;33.77;102021.50;5023723;27;98888;-66
2022/10/07 11:20:11;;;;;;;13.02;1.70;;;;;;;21.35;33.76;102017.59;5024333;28;97270;-65
2022/10/07 11:22:44;;;;;;;7.15;1.75;;;;;;;21.32;33.49;102010.59;5024978;28;97327;-66
2022/10/07 11:25:20;;;;;;;3.95;1.38;;;;;;;21.05;34.19;102010.38;5027042;28;98999;-66
2022/10/07 11:27:51;;;;;;;4.10;1.20;;;;;;;21.14;34.16;101997.31;5025245;28;98922;-66
2022/10/07 11:30:22;;;;;;;6.78;1.63;;;;;;;21.37;34.50;101999.53;5027960;27;97884;-66
2022/10/07 11:32:55;;;;;;;6.15;1.15;;;;;;;21.41;34.17;101990.31;5027630;28;97207;-65
2022/10/07 11:35:27;;;;;;;7.82;1.40;;;;;;;21.12;33.73;101988.50;5024196;28;99495;-66
2022/10/07 11:38:14;;;;;;;6.32;1.40;;;;;;;21.26;34.10;101988.59;5022888;28;100475;-67
2022/10/07 11:40:45;;;;;;;7.53;1.33;;;;;;;21.29;33.90;101980.31;5022651;28;98022;-67
2022/10/07 11:43:18;;;;;;;5.30;1.30;;;;;;;21.26;33.73;101976.00;5024096;28;96734;-66
2022/10/07 11:45:50;;;;;;;6.68;1.55;;;;;;;21.40;33.72;101973.31;5024693;28;99408;-66