Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:12;;;;;;;3.17;1.08;;;;;;;;;;5045294;28;20033;-73
2023/06/28 00:03:38;;;;;;;5.20;1.15;;;;;;;;;;5028906;28;20044;-75
2023/06/28 00:06:04;;;;;;;3.47;1.20;;;;;;;;;;5048116;28;20115;-73
2023/06/28 00:08:29;;;;;;;2.88;0.95;;;;;;;;;;5039654;28;20124;-73
2023/06/28 00:10:55;;;;;;;3.90;1.35;;;;;;;;;;5041940;28;20041;-73
2023/06/28 00:13:21;;;;;;;4.07;1.23;;;;;;;;;;5043806;28;20585;-73
2023/06/28 00:15:46;;;;;;;2.88;1.38;;;;;;;;;;5043673;28;20032;-74
2023/06/28 00:18:11;;;;;;;3.15;1.10;;;;;;;;;;5035070;28;20524;-73
2023/06/28 00:20:37;;;;;;;3.80;1.00;;;;;;;;;;5042909;28;20056;-74
2023/06/28 00:23:03;;;;;;;3.30;1.00;;;;;;;;;;5044176;28;20052;-73
2023/06/28 00:25:28;;;;;;;3.50;1.38;;;;;;;;;;5041771;28;20053;-73
2023/06/28 00:27:54;;;;;;;4.68;1.10;;;;;;;;;;5045369;28;20041;-73
2023/06/28 00:30:19;;;;;;;3.55;1.33;;;;;;;;;;5043747;28;20041;-73
2023/06/28 00:32:45;;;;;;;3.05;1.55;;;;;;;;;;5030261;28;20052;-73
2023/06/28 00:35:10;;;;;;;2.83;1.08;;;;;;;;;;5036384;28;20183;-73
2023/06/28 00:37:35;;;;;;;5.25;1.10;;;;;;;;;;5042533;28;20045;-73
2023/06/28 00:40:03;;;;;;;3.92;1.13;;;;;;;;;;5043944;28;20025;-73
2023/06/28 00:42:28;;;;;;;2.88;1.10;;;;;;;;;;5040867;28;20115;-73
2023/06/28 00:44:54;;;;;;;4.15;1.13;;;;;;;;;;5031727;28;20647;-73
2023/06/28 00:47:20;;;;;;;1.98;1.52;;;;;;;;;;5034338;28;20120;-74
2023/06/28 00:49:46;;;;;;;4.80;1.10;;;;;;;;;;5050048;28;20039;-73
2023/06/28 00:52:12;;;;;;;4.20;1.20;;;;;;;;;;5041323;28;20045;-74
2023/06/28 00:54:39;;;;;;;3.47;0.90;;;;;;;;;;5039444;28;20033;-75
2023/06/28 00:57:05;;;;;;;2.35;1.23;;;;;;;;;;5043080;28;20044;-73
2023/06/28 00:59:31;;;;;;;2.70;1.40;;;;;;;;;;5032222;28;20139;-73
2023/06/28 01:01:56;;;;;;;2.47;1.08;;;;;;;;;;5041621;28;20124;-74
2023/06/28 01:04:22;;;;;;;3.63;1.25;;;;;;;;;;5045968;28;20033;-73
2023/06/28 01:06:51;;;;;;;4.53;1.10;;;;;;;;;;5045503;28;20047;-73
2023/06/28 01:09:18;;;;;;;2.60;1.20;;;;;;;;;;5050676;28;20032;-74
2023/06/28 01:11:45;;;;;;;4.65;1.17;;;;;;;;;;5050695;28;20420;-73
2023/06/28 01:14:11;;;;;;;4.57;1.40;;;;;;;;;;5045411;28;20111;-73
2023/06/28 01:16:36;;;;;;;3.92;1.13;;;;;;;;;;5054840;28;20793;-73
2023/06/28 01:19:05;;;;;;;4.15;1.15;;;;;;;;;;5050965;28;20037;-74
2023/06/28 01:21:34;;;;;;;4.43;1.60;;;;;;;;;;5033017;28;20044;-73
2023/06/28 01:24:00;;;;;;;3.78;1.10;;;;;;;;;;5048354;28;20036;-73
2023/06/28 01:26:26;;;;;;;3.60;0.98;;;;;;;;;;5037753;28;20040;-73
2023/06/28 01:28:52;;;;;;;2.70;1.00;;;;;;;;;;5042873;28;20036;-73
2023/06/28 01:31:18;;;;;;;5.43;1.10;;;;;;;;;;5044279;28;20040;-73
2023/06/28 01:33:45;;;;;;;6.28;1.33;;;;;;;;;;5030244;28;20115;-73
2023/06/28 01:36:10;;;;;;;4.18;1.15;;;;;;;;;;5049806;28;20052;-72
2023/06/28 01:38:38;;;;;;;2.97;1.15;;;;;;;;;;5052091;28;20079;-73
2023/06/28 01:41:05;;;;;;;3.85;1.30;;;;;;;;;;5041155;28;20702;-74
2023/06/28 01:43:30;;;;;;;3.25;1.10;;;;;;;;;;5055155;28;20518;-73
2023/06/28 01:45:57;;;;;;;3.08;1.10;;;;;;;;;;5048240;28;20040;-74
2023/06/28 01:48:23;;;;;;;6.20;1.35;;;;;;;;;;5026936;28;20584;-74
2023/06/28 01:50:49;;;;;;;8.27;1.30;;;;;;;;;;5046071;28;20060;-74
2023/06/28 01:53:14;;;;;;;5.50;1.25;;;;;;;;;;5035972;28;20131;-73
2023/06/28 01:55:40;;;;;;;2.40;1.00;;;;;;;;;;5049424;28;20061;-73
2023/06/28 01:58:05;;;;;;;4.07;1.73;;;;;;;;;;5044895;28;20128;-73
2023/06/28 02:00:30;;;;;;;2.70;1.60;;;;;;;;;;5043434;28;20509;-73
2023/06/28 02:02:56;;;;;;;5.35;1.63;;;;;;;;;;5043428;28;20098;-73
2023/06/28 02:05:21;;;;;;;3.72;1.10;;;;;;;;;;5047390;28;20115;-73
2023/06/28 02:07:47;;;;;;;4.75;1.10;;;;;;;;;;5042128;28;20043;-73
2023/06/28 02:10:12;;;;;;;5.50;1.15;;;;;;;;;;5047763;28;20032;-73
2023/06/28 02:12:38;;;;;;;3.35;1.00;;;;;;;;;;5054216;28;20091;-73
2023/06/28 02:15:05;;;;;;;3.17;1.30;;;;;;;;;;5052254;28;21060;-73
2023/06/28 02:17:31;;;;;;;3.63;1.35;;;;;;;;;;5033488;28;20068;-73
2023/06/28 02:19:57;;;;;;;5.55;1.23;;;;;;;;;;5051804;28;20099;-73
2023/06/28 02:22:26;;;;;;;7.05;1.52;;;;;;;;;;5035849;28;20049;-74
2023/06/28 02:24:51;;;;;;;1.25;1.15;;;;;;;;;;5041259;28;20033;-73
2023/06/28 02:27:16;;;;;;;5.38;2.05;;;;;;;;;;5042423;28;20037;-73
2023/06/28 02:29:42;;;;;;;3.60;1.45;;;;;;;;;;5048225;28;20043;-74
2023/06/28 02:32:07;;;;;;;5.05;1.23;;;;;;;;;;5045209;28;20079;-73
2023/06/28 02:34:33;;;;;;;2.47;1.20;;;;;;;;;;5023484;28;20059;-74
2023/06/28 02:36:59;;;;;;;5.13;1.50;;;;;;;;;;5033808;28;20134;-74
2023/06/28 02:39:25;;;;;;;5.05;1.48;;;;;;;;;;5048705;28;20529;-73
2023/06/28 02:41:50;;;;;;;5.00;1.60;;;;;;;;;;5046608;28;20037;-73
2023/06/28 02:44:16;;;;;;;4.05;1.63;;;;;;;;;;5042315;28;20531;-74
2023/06/28 02:46:41;;;;;;;4.22;1.70;;;;;;;;;;5042903;28;20044;-73
2023/06/28 02:49:07;;;;;;;4.50;1.33;;;;;;;;;;5047505;28;20139;-74
2023/06/28 02:51:32;;;;;;;2.65;1.10;;;;;;;;;;5039599;28;20069;-72
2023/06/28 02:53:58;;;;;;;3.83;1.30;;;;;;;;;;5042840;28;20059;-72
2023/06/28 02:56:23;;;;;;;6.07;1.35;;;;;;;;;;5035022;28;20557;-72
2023/06/28 02:58:49;;;;;;;4.07;1.10;;;;;;;;;;5052735;28;20097;-72
2023/06/28 03:01:15;;;;;;;2.63;1.17;;;;;;;;;;5046455;28;20127;-72
2023/06/28 03:03:41;;;;;;;3.05;1.20;;;;;;;;;;5028462;28;20127;-72
2023/06/28 03:06:06;;;;;;;2.65;1.17;;;;;;;;;;5051241;28;20032;-73
2023/06/28 03:08:31;;;;;;;3.35;0.98;;;;;;;;;;5042645;28;20119;-72
2023/06/28 03:10:57;;;;;;;3.42;1.33;;;;;;;;;;5042480;28;20042;-72
2023/06/28 03:13:22;;;;;;;5.00;1.80;;;;;;;;;;5047729;28;20060;-72
2023/06/28 03:15:48;;;;;;;8.05;1.40;;;;;;;;;;5045199;28;20528;-72
2023/06/28 03:18:13;;;;;;;2.60;1.20;;;;;;;;;;5034870;28;20036;-72
2023/06/28 03:20:38;;;;;;;3.53;1.15;;;;;;;;;;5042803;28;20120;-72
2023/06/28 03:23:04;;;;;;;3.15;1.20;;;;;;;;;;5041404;28;20043;-72
2023/06/28 03:25:29;;;;;;;2.70;1.05;;;;;;;;;;5047397;28;20044;-72
2023/06/28 03:27:55;;;;;;;1.63;0.73;;;;;;;;;;5040861;28;20040;-72
2023/06/28 03:30:21;;;;;;;4.88;1.50;;;;;;;;;;5043498;28;20033;-72
2023/06/28 03:32:46;;;;;;;3.05;1.33;;;;;;;;;;5034692;28;20047;-72
2023/06/28 03:35:12;;;;;;;2.20;1.10;;;;;;;;;;5046491;28;20037;-72
2023/06/28 03:37:37;;;;;;;5.35;1.20;;;;;;;;;;5043281;28;20661;-72
2023/06/28 03:40:04;;;;;;;4.47;1.27;;;;;;;;;;5048434;28;20052;-72
2023/06/28 03:42:29;;;;;;;1.83;1.17;;;;;;;;;;5043204;28;20052;-71
2023/06/28 03:44:55;;;;;;;5.28;1.20;;;;;;;;;;5043326;28;20075;-71
2023/06/28 03:47:20;;;;;;;4.32;1.45;;;;;;;;;;5028343;28;20127;-71
2023/06/28 03:49:46;;;;;;;4.05;1.20;;;;;;;;;;5037292;28;20043;-71
2023/06/28 03:52:11;;;;;;;3.15;1.00;;;;;;;;;;5038455;28;20493;-71
2023/06/28 03:54:36;;;;;;;3.67;1.20;;;;;;;;;;5045142;28;20037;-71
2023/06/28 03:57:04;;;;;;;3.25;1.20;;;;;;;;;;5039678;28;20099;-71
2023/06/28 03:59:29;;;;;;;2.88;1.08;;;;;;;;;;5019781;28;20040;-71
2023/06/28 04:01:54;;;;;;;4.80;1.20;;;;;;;;;;5029879;28;20041;-71
2023/06/28 04:04:20;;;;;;;6.45;1.63;;;;;;;;;;5037249;28;20056;-71
2023/06/28 04:06:45;;;;;;;3.08;1.10;;;;;;;;;;5048957;28;20036;-71
2023/06/28 04:09:11;;;;;;;3.88;1.20;;;;;;;;;;5050965;28;20127;-71
2023/06/28 04:11:36;;;;;;;2.80;1.33;;;;;;;;;;5051661;28;20028;-71
2023/06/28 04:14:02;;;;;;;3.25;1.17;;;;;;;;;;5049828;28;20597;-71
2023/06/28 04:16:27;;;;;;;5.30;1.25;;;;;;;;;;5043467;28;20098;-71
2023/06/28 04:18:52;;;;;;;3.58;1.50;;;;;;;;;;5045182;28;20133;-71
2023/06/28 04:21:18;;;;;;;2.30;1.13;;;;;;;;;;5039224;28;20082;-71
2023/06/28 04:23:44;;;;;;;3.65;1.23;;;;;;;;;;5044316;28;20415;-71
2023/06/28 04:26:10;;;;;;;2.50;1.27;;;;;;;;;;5041515;28;20155;-71
2023/06/28 04:28:35;;;;;;;2.53;1.30;;;;;;;;;;5033932;28;20116;-71
2023/06/28 04:31:00;;;;;;;1.65;1.00;;;;;;;;;;5021137;28;20037;-71
2023/06/28 04:33:29;;;;;;;3.78;1.05;;;;;;;;;;5036884;28;20481;-71
2023/06/28 04:35:56;;;;;;;3.70;1.10;;;;;;;;;;5046121;28;20045;-71
2023/06/28 04:38:22;;;;;;;2.97;1.85;;;;;;;;;;5045095;28;20684;-72
2023/06/28 04:40:48;;;;;;;3.72;1.40;;;;;;;;;;5050574;28;20071;-72
2023/06/28 04:43:14;;;;;;;4.93;1.40;;;;;;;;;;5045804;28;20041;-72
2023/06/28 04:45:39;;;;;;;3.33;1.25;;;;;;;;;;5053167;28;20044;-72
2023/06/28 04:48:06;;;;;;;4.75;1.38;;;;;;;;;;5035666;28;20128;-72
2023/06/28 04:50:36;;;;;;;2.97;1.33;;;;;;;;;;5043373;28;20036;-72
2023/06/28 04:53:04;;;;;;;2.40;1.50;;;;;;;;;;5047441;28;20025;-72
2023/06/28 04:55:34;;;;;;;5.43;1.20;;;;;;;;;;5044569;28;20090;-72
2023/06/28 04:58:04;;;;;;;5.00;1.45;;;;;;;;;;5039801;28;20087;-72
2023/06/28 05:00:30;;;;;;;5.30;1.52;;;;;;;;;;5047110;28;20545;-72
2023/06/28 05:02:56;;;;;;;3.03;1.30;;;;;;;;;;5048530;28;20041;-72
2023/06/28 05:05:26;;;;;;;7.40;1.73;;;;;;;;;;5050209;28;20674;-68
2023/06/28 05:07:53;;;;;;;7.03;2.45;;;;;;;;;;5043344;28;20041;-67
2023/06/28 05:10:19;;;;;;;2.17;1.55;;;;;;;;;;5045592;28;20713;-72
2023/06/28 05:12:44;;;;;;;6.20;2.20;;;;;;;;;;5046215;28;20754;-71
2023/06/28 05:15:10;;;;;;;4.15;1.80;;;;;;;;;;5044425;28;20033;-73
2023/06/28 05:17:35;;;;;;;3.75;1.40;;;;;;;;;;5032157;28;20097;-72
2023/06/28 05:20:00;;;;;;;3.75;1.73;;;;;;;;;;5044834;28;20156;-71
2023/06/28 05:22:27;;;;;;;1.17;0.90;;;;;;;;;;5053159;28;20041;-71
2023/06/28 05:24:53;;;;;;;4.60;1.90;;;;;;;;;;5016426;28;20036;-71
2023/06/28 05:27:20;;;;;;;3.40;1.50;;;;;;;;;;5051812;28;20089;-73
2023/06/28 05:29:45;;;;;;;4.13;1.67;;;;;;;;;;5047087;28;20439;-73
2023/06/28 05:32:13;;;;;;;4.07;1.55;;;;;;;;;;5044920;28;20037;-73
2023/06/28 05:34:39;;;;;;;5.43;2.15;;;;;;;;;;5050575;28;20579;-67
2023/06/28 05:37:04;;;;;;;5.07;1.60;;;;;;;;;;5038537;28;20044;-65
2023/06/28 05:39:29;;;;;;;3.80;1.42;;;;;;;;;;5053337;28;20114;-65
2023/06/28 05:41:55;;;;;;;4.20;1.73;;;;;;;;;;5049810;28;20440;-66
2023/06/28 05:44:21;;;;;;;4.63;1.50;;;;;;;;;;5040825;28;20033;-65
2023/06/28 05:46:46;;;;;;;4.68;1.40;;;;;;;;;;5041817;28;20041;-67
2023/06/28 05:49:12;;;;;;;5.00;1.70;;;;;;;;;;5045878;28;20505;-65
2023/06/28 05:51:37;;;;;;;6.65;1.60;;;;;;;;;;5037973;28;20092;-66
2023/06/28 05:54:03;;;;;;;3.25;1.40;;;;;;;;;;5045858;28;20032;-65
2023/06/28 05:56:29;;;;;;;6.45;1.90;;;;;;;;;;5050815;28;20040;-65
2023/06/28 05:58:56;;;;;;;6.63;1.60;;;;;;;;;;5043266;28;20068;-66
2023/06/28 06:01:22;;;;;;;5.55;2.08;;;;;;;;;;5046389;28;20584;-65
2023/06/28 06:03:48;;;;;;;4.63;1.67;;;;;;;;;;5045474;28;20055;-65
2023/06/28 06:06:13;;;;;;;4.82;1.60;;;;;;;;;;5025567;28;20025;-65
2023/06/28 06:08:38;;;;;;;3.50;1.23;;;;;;;;;;5048480;28;20127;-66
2023/06/28 06:11:04;;;;;;;2.88;1.20;;;;;;;;;;5046765;28;20047;-66
2023/06/28 06:13:30;;;;;;;4.63;1.38;;;;;;;;;;5044703;28;20029;-65
2023/06/28 06:15:55;;;;;;;6.78;1.90;;;;;;;;;;5047959;28;20044;-66
2023/06/28 06:18:21;;;;;;;6.47;1.88;;;;;;;;;;5048269;28;20032;-66
2023/06/28 06:20:46;;;;;;;3.15;0.98;;;;;;;;;;5034842;28;20082;-66
2023/06/28 06:23:12;;;;;;;2.97;1.55;;;;;;;;;;5031963;28;20124;-65
2023/06/28 06:25:37;;;;;;;4.82;2.10;;;;;;;;;;5051498;28;20037;-67
2023/06/28 06:28:03;;;;;;;4.82;1.67;;;;;;;;;;5045516;28;20032;-66
2023/06/28 06:30:28;;;;;;;3.85;1.50;;;;;;;;;;5046512;28;20039;-66
2023/06/28 06:32:53;;;;;;;6.20;1.77;;;;;;;;;;5044755;28;20111;-66
2023/06/28 06:35:19;;;;;;;5.05;1.70;;;;;;;;;;5016939;28;20046;-66
2023/06/28 06:37:45;;;;;;;4.68;1.65;;;;;;;;;;5047097;28;20505;-67
2023/06/28 06:40:11;;;;;;;4.80;1.50;;;;;;;;;;5047667;28;20025;-66
2023/06/28 06:42:37;;;;;;;6.95;1.65;;;;;;;;;;5045454;28;20366;-65
2023/06/28 06:45:02;;;;;;;2.80;1.40;;;;;;;;;;5049170;28;20033;-67
2023/06/28 06:47:27;;;;;;;6.22;2.80;;;;;;;;;;5031977;28;20075;-67
2023/06/28 06:49:53;;;;;;;6.40;1.70;;;;;;;;;;5044528;28;20040;-67
2023/06/28 06:52:18;;;;;;;5.15;2.20;;;;;;;;;;5041200;28;20134;-65
2023/06/28 06:54:44;;;;;;;6.70;1.60;;;;;;;;;;5040276;28;20044;-65
2023/06/28 06:57:09;;;;;;;5.55;1.60;;;;;;;;;;5044450;28;20037;-66
2023/06/28 06:59:35;;;;;;;3.92;1.40;;;;;;;;;;5047888;28;20712;-66
2023/06/28 07:02:00;;;;;;;5.82;1.85;;;;;;;;;;5037074;28;20041;-67
2023/06/28 07:04:25;;;;;;;5.43;1.60;;;;;;;;;;5043793;28;20115;-66
2023/06/28 07:06:51;;;;;;;8.40;2.33;;;;;;;;;;5040151;28;20505;-66
2023/06/28 07:09:17;;;;;;;6.43;1.80;;;;;;;;;;5045685;28;20032;-66
2023/06/28 07:11:44;;;;;;;8.25;2.40;;;;;;;;;;5047715;28;20036;-65
2023/06/28 07:14:09;;;;;;;5.03;2.25;;;;;;;;;;5049344;28;20056;-66
2023/06/28 07:16:35;;;;;;;6.72;2.03;;;;;;;;;;5043094;28;20540;-66
2023/06/28 07:19:05;;;;;;;5.25;2.13;;;;;;;;;;5050863;28;20047;-65
2023/06/28 07:21:31;;;;;;;4.15;1.90;;;;;;;;;;5050351;28;20123;-65
2023/06/28 07:23:56;;;;;;;4.60;1.58;;;;;;;;;;5048283;28;20505;-66
2023/06/28 07:26:22;;;;;;;4.40;1.60;;;;;;;;;;5050152;28;20033;-67
2023/06/28 07:28:49;;;;;;;3.22;1.50;;;;;;;;;;5050154;28;20098;-65
2023/06/28 07:31:14;;;;;;;4.00;1.58;;;;;;;;;;5041884;28;20043;-67
2023/06/28 07:33:40;;;;;;;3.30;1.30;;;;;;;;;;5047336;28;20033;-65
2023/06/28 07:36:06;;;;;;;4.15;1.48;;;;;;;;;;5042515;28;20836;-65
2023/06/28 07:38:31;;;;;;;3.88;1.52;;;;;;;;;;5041278;28;20036;-66
2023/06/28 07:40:56;;;;;;;4.57;1.08;;;;;;;;;;5046877;28;20444;-65
2023/06/28 07:43:22;;;;;;;2.50;1.05;;;;;;;;;;5040142;28;20579;-65
2023/06/28 07:45:47;;;;;;;3.85;1.10;;;;;;;;;;5037504;28;20049;-66
2023/06/28 07:48:13;;;;;;;3.10;1.30;;;;;;;;;;5045902;28;20247;-66
2023/06/28 07:50:38;;;;;;;3.95;1.17;;;;;;;;;;5043029;28;20458;-67
2023/06/28 07:53:04;;;;;;;2.40;1.10;;;;;;;;;;5042841;28;20041;-65
2023/06/28 07:55:30;;;;;;;4.63;1.20;;;;;;;;;;5045212;28;20052;-65
2023/06/28 07:57:56;;;;;;;2.17;1.00;;;;;;;;;;5030827;28;20044;-66
2023/06/28 08:00:22;;;;;;;2.80;1.20;;;;;;;;;;5042237;28;20036;-65
2023/06/28 08:02:48;;;;;;;3.03;1.20;;;;;;;;;;5042929;28;20039;-66
2023/06/28 08:05:14;;;;;;;4.25;1.33;;;;;;;;;;5043494;28;20035;-67
2023/06/28 08:07:40;;;;;;;2.70;1.02;;;;;;;;;;5047984;28;20040;-67
2023/06/28 08:10:05;;;;;;;3.55;1.08;;;;;;;;;;5045876;28;20039;-67
2023/06/28 08:12:31;;;;;;;4.30;1.23;;;;;;;;;;5042277;28;20794;-65
2023/06/28 08:14:56;;;;;;;4.32;0.80;;;;;;;;;;5050610;28;20044;-66
2023/06/28 08:17:22;;;;;;;3.83;2.03;;;;;;;;;;5047604;28;20049;-66
2023/06/28 08:19:47;;;;;;;2.45;0.90;;;;;;;;;;5054876;28;20043;-66
2023/06/28 08:22:13;;;;;;;3.67;1.10;;;;;;;;;;5055715;28;20068;-67
2023/06/28 08:24:39;;;;;;;2.85;0.82;;;;;;;;;;5054549;28;20392;-66
2023/06/28 08:27:05;;;;;;;3.70;1.00;;;;;;;;;;5037892;28;20048;-66
2023/06/28 08:29:31;;;;;;;1.95;0.80;;;;;;;;;;5046217;28;20536;-66
2023/06/28 08:31:56;;;;;;;3.13;0.98;;;;;;;;;;5048859;28;20196;-66
2023/06/28 08:34:21;;;;;;;1.63;0.77;;;;;;;;;;5053337;28;20106;-67
2023/06/28 08:36:47;;;;;;;1.45;0.77;;;;;;;;;;5049397;28;20083;-66
2023/06/28 08:39:12;;;;;;;2.38;0.90;;;;;;;;;;5053211;28;20102;-67
2023/06/28 08:41:40;;;;;;;2.17;0.98;;;;;;;;;;5038956;28;20033;-67
2023/06/28 08:44:09;;;;;;;3.42;0.93;;;;;;;;;;5051927;28;20463;-66
2023/06/28 08:46:34;;;;;;;2.38;1.05;;;;;;;;;;5052053;28;20539;-67
2023/06/28 08:49:00;;;;;;;1.67;0.80;;;;;;;;;;5057713;28;20127;-66
2023/06/28 08:51:26;;;;;;;3.47;0.90;;;;;;;;;;5054640;28;20531;-66
2023/06/28 08:53:54;;;;;;;2.72;0.82;;;;;;;;;;5036786;28;20404;-67
2023/06/28 08:56:19;;;;;;;3.92;0.90;;;;;;;;;;5040855;28;20055;-67
2023/06/28 08:58:48;;;;;;;3.30;0.93;;;;;;;;;;5044083;28;20041;-66
2023/06/28 09:01:14;;;;;;;4.18;1.10;;;;;;;;;;5047421;28;20032;-66
2023/06/28 09:03:42;;;;;;;4.05;1.35;;;;;;;;;;5047255;28;20044;-66
2023/06/28 09:06:08;;;;;;;2.15;0.90;;;;;;;;;;5045698;28;20037;-66
2023/06/28 09:08:34;;;;;;;1.92;0.85;;;;;;;;;;5016136;28;20044;-66
2023/06/28 09:11:00;;;;;;;3.05;0.90;;;;;;;;;;5030065;28;20090;-66
2023/06/28 09:13:28;;;;;;;3.53;0.90;;;;;;;;;;5035039;28;20052;-66
2023/06/28 09:15:54;;;;;;;4.22;0.93;;;;;;;;;;5048037;28;20561;-66
2023/06/28 09:18:19;;;;;;;2.35;1.05;;;;;;;;;;5042783;28;20063;-67
2023/06/28 09:20:49;;;;;;;1.92;0.70;;;;;;;;;;5043196;28;20025;-66
2023/06/28 09:23:22;;;;;;;4.57;0.95;;;;;;;;;;5045083;28;20052;-66
2023/06/28 09:25:49;;;;;;;2.15;0.70;;;;;;;;;;5033458;28;20130;-67
2023/06/28 09:28:15;;;;;;;1.90;0.55;;;;;;;;;;5037304;28;20111;-68
2023/06/28 09:30:40;;;;;;;2.83;1.02;;;;;;;;;;5053478;28;20064;-67
2023/06/28 09:33:06;;;;;;;5.68;1.17;;;;;;;;;;5049511;28;20501;-67
2023/06/28 09:35:31;;;;;;;2.50;0.70;;;;;;;;;;5044165;28;20123;-67
2023/06/28 09:38:04;;;;;;;4.70;0.88;;;;;;;;;;5048049;28;20531;-67
2023/06/28 09:40:34;;;;;;;3.92;0.90;;;;;;;;;;5049842;28;20456;-66
2023/06/28 09:42:59;;;;;;;3.08;1.00;;;;;;;;;;5049559;28;20033;-68
2023/06/28 09:45:30;;;;;;;3.42;0.75;;;;;;;;;;5051216;28;20049;-66
2023/06/28 09:47:56;;;;;;;1.02;0.68;;;;;;;;;;5040728;28;20135;-66
2023/06/28 09:50:21;;;;;;;1.95;0.65;;;;;;;;;;5051647;28;20033;-67
2023/06/28 09:52:47;;;;;;;1.90;0.80;;;;;;;;;;5051283;28;20045;-66
2023/06/28 09:55:12;;;;;;;1.17;0.63;;;;;;;;;;5049707;28;20127;-67
2023/06/28 09:57:40;;;;;;;2.80;0.90;;;;;;;;;;5049154;28;20048;-67
2023/06/28 10:00:06;;;;;;;1.92;1.00;;;;;;;;;;5054161;28;20029;-67
2023/06/28 10:02:32;;;;;;;3.53;0.88;;;;;;;;;;5038815;28;20045;-67
2023/06/28 10:04:59;;;;;;;3.15;1.10;;;;;;;;;;5049937;28;20116;-66
2023/06/28 10:07:25;;;;;;;3.40;1.17;;;;;;;;;;5031240;28;20036;-67
2023/06/28 10:09:51;;;;;;;1.55;0.80;;;;;;;;;;5053336;28;20528;-66
2023/06/28 10:12:24;;;;;;;2.47;1.10;;;;;;;;;;5046130;28;20064;-66
2023/06/28 10:15:12;;;;;;;3.50;1.00;;;;;;;;;;5038274;28;20051;-66
2023/06/28 10:17:38;;;;;;;4.68;1.15;;;;;;;;;;5048846;28;20513;-66
2023/06/28 10:20:07;;;;;;;2.92;0.85;;;;;;;;;;5038318;28;20041;-67
2023/06/28 10:22:33;;;;;;;2.28;0.88;;;;;;;;;;5048063;28;20043;-67
2023/06/28 10:25:01;;;;;;;1.30;0.60;;;;;;;;;;5048276;28;20025;-66
2023/06/28 10:27:28;;;;;;;2.40;0.75;;;;;;;;;;5013120;28;20054;-67
2023/06/28 10:29:54;;;;;;;3.00;0.82;;;;;;;;;;5045189;28;20036;-67
2023/06/28 10:32:20;;;;;;;2.63;0.90;;;;;;;;;;5044265;28;20142;-66
2023/06/28 10:34:47;;;;;;;2.90;1.08;;;;;;;;;;5046814;28;20032;-66
2023/06/28 10:37:12;;;;;;;1.40;0.50;;;;;;;;;;5053346;28;20440;-64
2023/06/28 10:39:39;;;;;;;2.30;0.80;;;;;;;;;;5043193;28;20044;-66
2023/06/28 10:42:05;;;;;;;2.53;1.27;;;;;;;;;;5052446;28;20045;-67
2023/06/28 10:44:30;;;;;;;2.55;1.00;;;;;;;;;;5044819;28;20712;-67
2023/06/28 10:47:13;;;;;;;2.35;0.95;;;;;;;;;;5045779;28;20072;-66
2023/06/28 10:49:41;;;;;;;2.38;0.98;;;;;;;;;;5044449;28;20404;-67
2023/06/28 10:52:13;;;;;;;2.67;1.00;;;;;;;;;;5043084;28;20036;-66
2023/06/28 10:54:39;;;;;;;2.38;0.90;;;;;;;;;;5042573;28;20033;-67
2023/06/28 10:57:10;;;;;;;0.80;0.70;;;;;;;;;;5046907;28;20078;-67
2023/06/28 10:59:41;;;;;;;2.35;0.80;;;;;;;;;;5043044;28;20029;-67
2023/06/28 11:02:07;;;;;;;0.95;0.60;;;;;;;;;;5046765;28;20130;-67
2023/06/28 11:04:32;;;;;;;2.63;0.80;;;;;;;;;;5033346;28;20139;-67
2023/06/28 11:07:07;;;;;;;3.15;0.80;;;;;;;;;;5045203;28;20045;-66
2023/06/28 11:09:32;;;;;;;1.98;0.90;;;;;;;;;;5048913;28;20055;-66
2023/06/28 11:11:59;;;;;;;3.50;1.00;;;;;;;;;;5046801;28;20036;-66
2023/06/28 11:14:25;;;;;;;2.88;0.85;;;;;;;;;;5034712;28;20029;-66
2023/06/28 11:16:53;;;;;;;2.17;0.70;;;;;;;;;;5048021;28;20032;-68
2023/06/28 11:19:22;;;;;;;2.65;0.80;;;;;;;;;;5034851;28;20528;-67
2023/06/28 11:21:57;;;;;;;2.75;0.68;;;;;;;;;;5047869;28;20882;-67
2023/06/28 11:24:44;;;;;;;1.48;0.60;;;;;;;;;;5046035;28;20049;-66
2023/06/28 11:27:15;;;;;;;1.35;0.70;;;;;;;;;;5042627;28;20032;-64
2023/06/28 11:30:01;;;;;;;1.38;0.60;;;;;;;;;;5043615;28;20087;-65
2023/06/28 11:32:30;;;;;;;1.95;0.80;;;;;;;;;;5019096;28;20054;-64
2023/06/28 11:34:58;;;;;;;1.73;0.77;;;;;;;;;;5046343;28;20041;-64
2023/06/28 11:37:24;;;;;;;1.63;0.93;;;;;;;;;;5035885;28;20044;-67
2023/06/28 11:39:50;;;;;;;3.15;1.02;;;;;;;;;;5047964;28;20092;-66
2023/06/28 11:42:16;;;;;;;1.88;0.60;;;;;;;;;;5048319;28;20555;-67
2023/06/28 11:44:44;;;;;;;1.95;0.82;;;;;;;;;;5032998;28;20044;-67
2023/06/28 11:47:09;;;;;;;1.77;0.70;;;;;;;;;;5044838;28;20040;-66
2023/06/28 11:49:34;;;;;;;1.20;0.70;;;;;;;;;;5049101;28;20075;-66
2023/06/28 11:52:01;;;;;;;3.53;0.90;;;;;;;;;;5044942;28;20057;-67
2023/06/28 11:54:26;;;;;;;1.40;0.50;;;;;;;;;;5044714;28;20073;-66
2023/06/28 11:56:51;;;;;;;2.10;0.80;;;;;;;;;;5051580;28;20055;-67
2023/06/28 11:59:19;;;;;;;1.73;0.82;;;;;;;;;;5033690;28;20132;-68
2023/06/28 12:01:46;;;;;;;1.52;0.70;;;;;;;;;;5043849;28;20496;-67
2023/06/28 12:04:21;;;;;;;1.98;0.70;;;;;;;;;;5048051;28;20039;-67
2023/06/28 12:06:47;;;;;;;2.00;0.82;;;;;;;;;;5048146;28;20036;-66
2023/06/28 12:09:24;;;;;;;2.38;0.80;;;;;;;;;;5030913;28;20036;-67
2023/06/28 12:11:52;;;;;;;3.70;0.85;;;;;;;;;;5019792;28;20125;-66
2023/06/28 12:14:18;;;;;;;2.92;0.90;;;;;;;;;;5041482;28;20169;-66
2023/06/28 12:16:45;;;;;;;1.95;0.80;;;;;;;;;;5046948;28;20086;-67
2023/06/28 12:19:10;;;;;;;1.73;0.88;;;;;;;;;;5039764;28;20114;-66
2023/06/28 12:21:37;;;;;;;1.08;0.60;;;;;;;;;;5030786;28;20517;-66
2023/06/28 12:24:21;;;;;;;2.75;0.77;;;;;;;;;;5036912;28;20409;-67
2023/06/28 12:26:51;;;;;;;1.95;0.60;;;;;;;;;;5044364;28;20126;-67
2023/06/28 12:29:18;;;;;;;1.95;0.80;;;;;;;;;;5044228;28;20043;-67
2023/06/28 12:31:46;;;;;;;2.17;0.70;;;;;;;;;;5040916;28;20037;-67
2023/06/28 12:34:25;;;;;;;4.03;0.88;;;;;;;;;;5041478;28;20215;-67
2023/06/28 12:36:55;;;;;;;1.40;0.60;;;;;;;;;;5018393;28;20632;-67
2023/06/28 12:39:25;;;;;;;2.08;0.75;;;;;;;;;;5036781;28;20159;-66
2023/06/28 12:42:10;;;;;;;2.05;0.60;;;;;;;;;;5042482;28;20083;-68
2023/06/28 12:44:56;;;;;;;1.88;0.60;;;;;;;;;;5040901;28;20057;-66
2023/06/28 12:47:24;;;;;;;1.73;0.70;;;;;;;;;;5035467;28;20049;-67
2023/06/28 12:49:53;;;;;;;1.50;0.70;;;;;;;;;;5045257;28;20036;-66
2023/06/28 12:52:20;;;;;;;11.77;1.40;;;;;;;;;;5034911;28;20144;-66
2023/06/28 12:54:45;;;;;;;2.67;1.10;;;;;;;;;;5041967;28;20025;-66
2023/06/28 12:57:11;;;;;;;2.85;0.85;;;;;;;;;;5044143;28;20048;-67
2023/06/28 12:59:39;;;;;;;3.95;0.82;;;;;;;;;;5039028;28;20686;-66
2023/06/28 13:02:05;;;;;;;2.42;0.88;;;;;;;;;;5030754;28;20095;-67
2023/06/28 13:04:33;;;;;;;1.58;0.90;;;;;;;;;;5047348;28;20036;-67
2023/06/28 13:06:58;;;;;;;2.65;0.70;;;;;;;;;;5048558;28;20044;-67
2023/06/28 13:09:24;;;;;;;2.53;0.90;;;;;;;;;;5050158;28;20127;-67
2023/06/28 13:11:49;;;;;;;4.43;1.00;;;;;;;;;;5046898;28;20401;-67
2023/06/28 13:14:15;;;;;;;2.13;0.82;;;;;;;;;;5035655;28;20029;-67
2023/06/28 13:16:41;;;;;;;5.05;0.93;;;;;;;;;;5045364;28;20548;-67
2023/06/28 13:19:07;;;;;;;5.00;1.02;;;;;;;;;;5031415;28;20048;-67
2023/06/28 13:21:32;;;;;;;1.83;1.00;;;;;;;;;;5053678;28;20032;-67
2023/06/28 13:23:58;;;;;;;1.35;0.80;;;;;;;;;;5050499;28;20123;-67
2023/06/28 13:26:23;;;;;;;1.58;0.80;;;;;;;;;;5031446;28;20521;-69
2023/06/28 13:28:48;;;;;;;2.03;0.90;;;;;;;;;;5045285;28;20037;-67
2023/06/28 13:31:14;;;;;;;2.05;0.85;;;;;;;;;;5047554;28;20040;-68
2023/06/28 13:33:39;;;;;;;2.33;0.80;;;;;;;;;;5050904;28;20168;-67
2023/06/28 13:36:04;;;;;;;2.38;0.60;;;;;;;;;;5044584;28;20044;-67
2023/06/28 13:38:30;;;;;;;2.10;0.70;;;;;;;;;;5047223;28;20101;-67
2023/06/28 13:40:55;;;;;;;1.50;0.80;;;;;;;;;;5034647;28;20533;-69
2023/06/28 13:43:21;;;;;;;2.65;0.80;;;;;;;;;;5051665;28;20401;-67
2023/06/28 13:45:46;;;;;;;2.42;0.90;;;;;;;;;;5049267;28;20048;-67
2023/06/28 13:48:11;;;;;;;1.33;0.77;;;;;;;;;;5047850;28;20031;-66
2023/06/28 13:50:37;;;;;;;1.98;1.00;;;;;;;;;;5051292;28;20637;-67
2023/06/28 13:53:03;;;;;;;3.10;0.90;;;;;;;;;;5049938;28;20041;-67
2023/06/28 13:55:29;;;;;;;1.35;0.80;;;;;;;;;;5039439;28;20040;-68
2023/06/28 13:57:55;;;;;;;2.50;0.90;;;;;;;;;;5047082;28;20047;-68
2023/06/28 14:00:21;;;;;;;2.80;0.90;;;;;;;;;;5046236;28;20037;-68
2023/06/28 14:02:47;;;;;;;1.42;0.85;;;;;;;;;;5048618;28;20458;-68
2023/06/28 14:05:13;;;;;;;1.52;0.75;;;;;;;;;;5044335;28;20029;-67
2023/06/28 14:07:38;;;;;;;1.85;0.77;;;;;;;;;;5052171;28;20247;-68
2023/06/28 14:10:05;;;;;;;1.77;0.70;;;;;;;;;;5038322;28;20044;-66
2023/06/28 14:12:30;;;;;;;1.73;0.75;;;;;;;;;;5047705;28;20041;-69
2023/06/28 14:14:56;;;;;;;1.52;0.80;;;;;;;;;;5046679;28;20049;-68
2023/06/28 14:17:21;;;;;;;4.32;1.10;;;;;;;;;;5048809;28;20424;-68
2023/06/28 14:19:47;;;;;;;4.10;0.73;;;;;;;;;;5028625;28;20039;-67
2023/06/28 14:22:12;;;;;;;2.92;0.75;;;;;;;;;;5046716;28;20037;-68
2023/06/28 14:24:39;;;;;;;10.40;1.40;;;;;;;;;;5036730;28;20392;-67
2023/06/28 14:27:04;;;;;;;3.25;0.90;;;;;;;;;;5047471;28;20427;-68
2023/06/28 14:29:30;;;;;;;4.85;1.20;;;;;;;;;;5046547;28;20063;-68
2023/06/28 14:31:55;;;;;;;2.80;0.88;;;;;;;;;;5043004;28;20132;-66
2023/06/28 14:34:21;;;;;;;2.88;1.13;;;;;;;;;;5042455;28;20441;-65
2023/06/28 14:36:46;;;;;;;2.83;0.95;;;;;;;;;;5049896;28;20402;-65
2023/06/28 14:39:11;;;;;;;2.75;0.70;;;;;;;;;;5032143;28;20036;-67