Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:31;;;;;;;3.90;1.30;;;;;;;17.84;67.63;99962.54;109983;1280;22109;-83
2023/07/21 00:04:02;;;;;;;4.20;1.20;;;;;;;17.84;67.66;99963.77;110004;1270;22381;-81
2023/07/21 00:06:33;;;;;;;4.60;0.80;;;;;;;17.83;67.86;99962.77;109963;1276;22169;-80
2023/07/21 00:09:06;;;;;;;3.20;1.00;;;;;;;17.82;67.95;99959.18;110030;1276;22328;-81
2023/07/21 00:11:38;;;;;;;4.10;1.20;;;;;;;17.79;68.01;99959.67;109971;1277;22148;-80
2023/07/21 00:14:10;;;;;;;6.40;1.20;;;;;;;17.78;68.08;99958.02;109991;1275;22326;-83
2023/07/21 00:16:40;;;;;;;4.70;1.80;;;;;;;17.77;68.23;99960.73;109997;1280;22142;-82
2023/07/21 00:19:12;;;;;;;5.10;1.10;;;;;;;17.75;68.11;99962.05;109978;1274;22336;-81
2023/07/21 00:21:43;;;;;;;3.70;0.90;;;;;;;17.74;68.23;99959.35;110025;1272;22496;-81
2023/07/21 00:24:14;;;;;;;6.40;1.10;;;;;;;17.71;68.35;99958.92;109988;1276;22145;-81
2023/07/21 00:26:45;;;;;;;3.60;0.80;;;;;;;17.70;68.49;99957.61;109972;1276;22212;-81
2023/07/21 00:29:15;;;;;;;8.30;1.40;;;;;;;17.68;68.52;99959.28;109970;1273;23063;-81
2023/07/21 00:31:49;;;;;;;3.30;1.00;;;;;;;17.66;68.51;99958.86;109988;1279;22675;-83
2023/07/21 00:34:24;;;;;;;3.70;0.90;;;;;;;17.64;68.59;99962.47;109966;1276;22418;-80
2023/07/21 00:36:57;;;;;;;3.90;1.00;;;;;;;17.63;68.73;99960.79;109989;1269;22192;-80
2023/07/21 00:39:28;;;;;;;4.50;0.90;;;;;;;17.63;68.80;99958.07;109997;1280;22204;-81
2023/07/21 00:41:59;;;;;;;3.00;0.70;;;;;;;17.64;68.80;99957.49;109972;1276;22292;-82
2023/07/21 00:44:29;;;;;;;2.90;0.90;;;;;;;17.63;68.78;99956.58;110013;1279;22222;-81
2023/07/21 00:47:01;;;;;;;3.60;0.90;;;;;;;17.64;68.87;99953.39;110022;1280;22266;-81
2023/07/21 00:49:32;;;;;;;4.70;0.90;;;;;;;17.65;68.87;99952.19;109971;1277;22356;-81
2023/07/21 00:52:03;;;;;;;3.30;0.90;;;;;;;17.66;69.07;99951.05;109962;1276;23126;-81
2023/07/21 00:54:35;;;;;;;5.30;0.80;;;;;;;17.66;69.31;99947.16;109992;1277;22651;-81
2023/07/21 00:57:07;;;;;;;2.90;0.90;;;;;;;17.65;69.31;99949.05;110018;1273;22178;-82
2023/07/21 00:59:38;;;;;;;3.70;1.00;;;;;;;17.64;69.45;99946.55;109971;1279;22205;-82
2023/07/21 01:02:09;;;;;;;4.70;1.20;;;;;;;17.64;69.59;99946.16;109991;1274;22180;-81
2023/07/21 01:04:40;;;;;;;5.40;1.00;;;;;;;17.63;69.69;99944.82;110006;1280;23307;-81
2023/07/21 01:07:11;;;;;;;4.60;1.30;;;;;;;17.63;69.65;99948.36;110016;1276;22336;-83
2023/07/21 01:09:43;;;;;;;3.00;0.90;;;;;;;17.62;69.87;99938.94;109963;1280;23525;-82
2023/07/21 01:12:14;;;;;;;4.00;1.10;;;;;;;17.60;69.96;99941.83;110007;1277;22250;-81
2023/07/21 01:14:45;;;;;;;4.50;1.10;;;;;;;17.57;69.97;99944.20;109969;1276;22161;-81
2023/07/21 01:17:16;;;;;;;4.20;1.20;;;;;;;17.54;70.23;99936.80;110007;1280;22706;-82
2023/07/21 01:19:50;;;;;;;3.80;1.10;;;;;;;17.50;70.44;99932.77;110049;1280;22293;-82
2023/07/21 01:22:25;;;;;;;3.30;0.90;;;;;;;17.49;70.61;99936.34;110032;1279;22313;-80
2023/07/21 01:25:10;;;;;;;6.90;1.20;;;;;;;17.49;70.54;99933.52;109996;1277;22717;-82
2023/07/21 01:27:43;;;;;;;4.40;1.00;;;;;;;17.49;70.67;99935.54;109967;1273;22153;-81
2023/07/21 01:30:17;;;;;;;4.20;1.00;;;;;;;17.49;70.85;99935.16;110008;1273;22972;-81
2023/07/21 01:32:50;;;;;;;2.70;1.00;;;;;;;17.47;71.02;99933.94;110001;1274;22183;-80
2023/07/21 01:35:22;;;;;;;4.30;0.80;;;;;;;17.45;71.22;99935.00;109963;1273;22310;-81
2023/07/21 01:37:54;;;;;;;4.40;0.90;;;;;;;17.42;71.17;99932.36;110004;1273;22966;-81
2023/07/21 01:40:26;;;;;;;3.90;1.00;;;;;;;17.41;71.27;99935.21;109989;1274;22195;-82
2023/07/21 01:42:58;;;;;;;7.20;1.30;;;;;;;17.40;71.40;99929.89;110020;1279;22110;-81
2023/07/21 01:45:30;;;;;;;2.60;0.70;;;;;;;17.37;71.21;99931.41;109990;1276;22255;-81
2023/07/21 01:48:01;;;;;;;2.30;0.70;;;;;;;17.33;70.78;99932.80;109997;1271;22347;-82
2023/07/21 01:50:32;;;;;;;3.20;0.80;;;;;;;17.27;70.71;99938.42;109966;1272;22298;-80
2023/07/21 01:53:07;;;;;;;3.20;0.80;;;;;;;17.20;70.74;99931.64;110021;1280;22918;-81
2023/07/21 01:55:44;;;;;;;2.90;0.70;;;;;;;17.11;70.91;99932.02;109987;1280;23073;-81
2023/07/21 01:58:19;;;;;;;3.30;0.80;;;;;;;17.02;70.97;99933.30;109977;1273;22318;-80
2023/07/21 02:00:50;;;;;;;4.30;1.00;;;;;;;16.93;71.20;99935.15;109966;1273;22134;-80
2023/07/21 02:03:23;;;;;;;3.10;0.80;;;;;;;16.88;71.28;99937.92;110020;1273;22244;-81
2023/07/21 02:08:49;;;;;;;5.80;0.90;;;;;;;16.84;71.29;99936.27;88095;1282;22769;31
2023/07/21 02:11:21;;;;;;;3.00;0.90;;;;;;;16.81;71.28;99934.67;107021;1276;22663;-77
2023/07/21 02:13:51;;;;;;;3.30;0.90;;;;;;;16.81;71.54;99932.77;106947;1283;22552;-77
2023/07/21 02:16:22;;;;;;;4.30;1.10;;;;;;;16.82;71.46;99931.27;106910;1284;22547;-77
2023/07/21 02:18:54;;;;;;;2.90;0.80;;;;;;;16.81;71.69;99935.59;106871;1283;25587;-77
2023/07/21 02:21:24;;;;;;;4.00;0.90;;;;;;;16.79;71.60;99936.14;109721;1285;22123;-77
2023/07/21 02:23:55;;;;;;;4.10;1.10;;;;;;;16.75;71.61;99937.14;109734;1285;22187;-77
2023/07/21 02:26:26;;;;;;;3.70;1.10;;;;;;;16.70;71.79;99937.35;109755;1285;22254;-77
2023/07/21 02:28:57;;;;;;;8.50;1.40;;;;;;;16.64;72.00;99936.85;109695;1285;23097;-77
2023/07/21 02:31:28;;;;;;;4.00;1.20;;;;;;;16.61;72.08;99934.44;109743;1285;23197;-77
2023/07/21 02:33:58;;;;;;;3.50;1.00;;;;;;;16.59;72.29;99934.29;109690;1285;22820;-77
2023/07/21 02:36:29;;;;;;;3.20;1.00;;;;;;;16.56;72.42;99935.10;109701;1285;22251;-77
2023/07/21 02:39:00;;;;;;;4.10;1.00;;;;;;;16.53;72.41;99934.61;109709;1285;22749;-77
2023/07/21 02:41:30;;;;;;;4.30;1.20;;;;;;;16.50;72.68;99939.50;109772;1278;22176;-77
2023/07/21 02:44:01;;;;;;;5.10;1.00;;;;;;;16.48;72.97;99945.55;109743;1285;22232;-77
2023/07/21 02:46:32;;;;;;;4.40;1.20;;;;;;;16.46;73.11;99949.81;109739;1285;22562;-74
2023/07/21 02:49:02;;;;;;;4.40;1.30;;;;;;;16.45;73.22;99949.98;109719;1285;22266;-74
2023/07/21 02:51:33;;;;;;;4.30;1.40;;;;;;;16.45;73.18;99953.26;109721;1277;22362;-74
2023/07/21 02:54:03;;;;;;;5.60;1.20;;;;;;;16.47;73.27;99956.45;109751;1285;22245;-74
2023/07/21 02:56:35;;;;;;;4.40;1.10;;;;;;;16.48;73.39;99953.80;109761;1285;22404;-74
2023/07/21 02:59:06;;;;;;;7.00;1.60;;;;;;;16.47;73.50;99955.73;109707;1285;22205;-74
2023/07/21 03:01:38;;;;;;;4.30;1.20;;;;;;;16.46;73.66;99957.08;109755;1285;22154;-74
2023/07/21 03:04:09;;;;;;;3.50;1.10;;;;;;;16.46;73.61;99955.40;109732;1280;22176;-74
2023/07/21 03:06:42;;;;;;;6.70;1.20;;;;;;;16.45;73.68;99952.02;109732;1285;22652;-74
2023/07/21 03:09:13;;;;;;;4.90;1.10;;;;;;;16.45;73.79;99952.95;109729;1285;22145;-74
2023/07/21 03:11:43;;;;;;;9.10;1.20;;;;;;;16.43;73.85;99954.96;109766;1285;22552;-76
2023/07/21 03:14:14;;;;;;;5.80;1.20;;;;;;;16.41;73.91;99956.30;109735;1285;22202;-76
2023/07/21 03:16:45;;;;;;;4.90;1.30;;;;;;;16.39;73.93;99957.40;109747;1285;22175;-76
2023/07/21 03:19:18;;;;;;;4.30;1.00;;;;;;;16.39;74.15;99959.71;109771;1285;22139;-76
2023/07/21 03:21:50;;;;;;;5.20;1.60;;;;;;;16.39;74.19;99963.81;109772;1285;22231;-77
2023/07/21 03:24:21;;;;;;;7.30;1.50;;;;;;;16.38;74.09;99960.34;109736;1279;22203;-76
2023/07/21 03:26:51;;;;;;;4.30;1.30;;;;;;;16.38;74.21;99956.85;109744;1285;22878;-77
2023/07/21 03:29:22;;;;;;;4.30;1.20;;;;;;;16.38;74.43;99956.80;109742;1277;22902;-77
2023/07/21 03:31:53;;;;;;;5.80;1.40;;;;;;;16.38;74.53;99955.83;109759;1282;22248;-76
2023/07/21 03:34:24;;;;;;;7.80;1.30;;;;;;;16.39;74.65;99961.66;109751;1285;23135;-77
2023/07/21 03:36:54;;;;;;;4.30;1.20;;;;;;;16.38;74.65;99961.20;109778;1285;22863;-76
2023/07/21 03:39:25;;;;;;;6.70;1.60;;;;;;;16.39;74.85;99958.95;109734;1285;22917;-76
2023/07/21 03:41:57;;;;;;;4.00;1.10;;;;;;;16.41;74.91;99957.14;109720;1285;22638;-76
2023/07/21 03:44:28;;;;;;;6.50;1.60;;;;;;;16.42;74.94;99955.84;109748;1285;22359;-76
2023/07/21 03:46:58;;;;;;;5.50;1.30;;;;;;;16.42;75.02;99952.92;109756;1273;22226;-77
2023/07/21 03:49:29;;;;;;;5.60;1.20;;;;;;;16.42;75.17;99952.88;109741;1285;22266;-76
2023/07/21 03:52:00;;;;;;;5.40;1.30;;;;;;;16.42;75.12;99953.27;109766;1285;23296;-77
2023/07/21 03:54:31;;;;;;;8.20;1.30;;;;;;;16.42;75.04;99957.43;109735;1279;22993;-76
2023/07/21 03:57:01;;;;;;;6.20;1.20;;;;;;;16.42;75.06;99958.36;109799;1284;22198;-77
2023/07/21 03:59:32;;;;;;;5.60;1.30;;;;;;;16.40;75.23;99956.80;109751;1285;23313;-78
2023/07/21 04:02:03;;;;;;;4.30;1.20;;;;;;;16.39;75.35;99958.84;109756;1280;22222;-77
2023/07/21 04:04:34;;;;;;;4.80;1.40;;;;;;;16.37;75.22;99957.41;109760;1285;22146;-78
2023/07/21 04:07:07;;;;;;;6.90;1.30;;;;;;;16.38;75.30;99957.73;109786;1280;22150;-77
2023/07/21 04:09:38;;;;;;;4.30;1.40;;;;;;;16.39;75.49;99958.28;109745;1284;22256;-78
2023/07/21 04:12:10;;;;;;;4.80;1.30;;;;;;;16.38;75.51;99959.06;109737;1283;23463;-77
2023/07/21 04:14:40;;;;;;;3.50;1.20;;;;;;;16.37;75.70;99960.34;109767;1285;22391;-77
2023/07/21 04:17:12;;;;;;;4.90;1.50;;;;;;;16.37;75.48;99957.52;109767;1285;22905;-78
2023/07/21 04:19:43;;;;;;;7.30;2.00;;;;;;;16.39;75.49;99959.61;109765;1285;22319;-77
2023/07/21 04:22:13;;;;;;;6.10;2.00;;;;;;;16.38;75.52;99956.40;109771;1283;22248;-78
2023/07/21 04:24:45;;;;;;;6.80;1.70;;;;;;;16.39;75.63;99963.86;109750;1285;22241;-80
2023/07/21 04:27:16;;;;;;;5.90;1.70;;;;;;;16.39;75.83;99960.07;109768;1285;22173;-77
2023/07/21 04:29:47;;;;;;;4.80;1.50;;;;;;;16.41;75.75;99961.91;109778;1285;22340;-78
2023/07/21 04:32:17;;;;;;;6.30;1.50;;;;;;;16.43;75.71;99960.71;109326;1280;22533;-76
2023/07/21 04:34:48;;;;;;;8.80;1.60;;;;;;;16.47;75.96;99965.02;107276;1281;22846;-77
2023/07/21 04:37:18;;;;;;;4.20;1.40;;;;;;;16.52;76.24;99961.56;107536;1285;22530;-77
2023/07/21 04:39:49;;;;;;;9.30;1.70;;;;;;;16.59;76.37;99960.07;107094;1285;22620;-77
2023/07/21 04:42:20;;;;;;;6.20;1.30;;;;;;;16.64;76.12;99965.09;106818;1285;22543;-77
2023/07/21 04:44:51;;;;;;;4.20;1.20;;;;;;;16.65;75.90;99967.48;106649;1285;25479;-76
2023/07/21 04:47:22;;;;;;;11.40;1.30;;;;;;;16.65;75.73;99963.59;106724;1285;24296;-76
2023/07/21 04:49:53;;;;;;;3.90;1.20;;;;;;;16.66;75.69;99962.77;106893;1284;26537;-77
2023/07/21 04:52:25;;;;;;;3.80;0.90;;;;;;;16.67;75.60;99962.19;106862;1283;22989;-75
2023/07/21 04:54:57;;;;;;;5.50;1.50;;;;;;;16.68;75.38;99968.38;106670;1283;22558;-76
2023/07/21 04:57:30;;;;;;;4.90;1.30;;;;;;;16.67;75.32;99964.34;109773;1283;23398;-77
2023/07/21 05:00:03;;;;;;;7.30;1.30;;;;;;;16.67;75.51;99966.55;108583;1280;25437;-76
2023/07/21 05:02:34;;;;;;;6.00;1.50;;;;;;;16.66;75.33;99973.98;109626;1278;22197;-76
2023/07/21 05:05:07;;;;;;;4.30;1.40;;;;;;;16.67;75.16;99974.95;109707;1283;22201;-76
2023/07/21 05:07:38;;;;;;;5.30;1.30;;;;;;;16.68;75.08;99970.48;109759;1285;22330;-76
2023/07/21 05:10:11;;;;;;;5.30;1.30;;;;;;;16.72;75.02;99972.48;109779;1280;22243;-76
2023/07/21 05:12:43;;;;;;;5.30;1.10;;;;;;;16.78;75.06;99967.77;109782;1283;22864;-76
2023/07/21 05:15:15;;;;;;;6.30;1.00;;;;;;;16.83;74.59;99964.23;108054;1285;22596;-76
2023/07/21 05:17:47;;;;;;;4.90;1.00;;;;;;;16.87;74.56;99958.79;109736;1285;22930;-75
2023/07/21 05:20:19;;;;;;;4.60;1.30;;;;;;;16.91;74.08;99956.75;109781;1280;22136;-76
2023/07/21 05:22:51;;;;;;;7.20;1.10;;;;;;;16.95;73.97;99955.94;109777;1285;23446;-76
2023/07/21 05:25:23;;;;;;;13.90;4.30;;;;;;;17.05;73.62;99957.87;109751;1285;22170;-76
2023/07/21 05:27:55;;;;;;;18.20;6.10;;;;;;;17.11;73.35;99952.63;109751;1280;22166;-75
2023/07/21 05:30:26;;;;;;;18.90;5.90;;;;;;;17.20;73.17;99953.84;109760;1285;22166;-76
2023/07/21 05:32:59;;;;;;;15.80;5.20;;;;;;;17.27;73.18;99958.52;109667;1285;22272;-76
2023/07/21 05:35:30;;;;;;;11.80;4.40;;;;;;;17.34;72.92;99958.39;108462;1277;25298;-75
2023/07/21 05:38:03;;;;;;;11.20;4.00;;;;;;;17.42;72.70;99960.29;106656;1267;23497;-76
2023/07/21 05:40:34;;;;;;;14.60;6.20;;;;;;;17.48;72.56;99959.56;106744;1276;24273;-76
2023/07/21 05:43:06;;;;;;;14.90;6.00;;;;;;;17.59;72.28;99963.94;106721;1281;22546;-76
2023/07/21 05:45:41;;;;;;;8.80;3.50;;;;;;;17.64;71.97;99965.18;106819;1285;22546;-75
2023/07/21 05:48:13;;;;;;;7.80;2.40;;;;;;;17.71;72.18;99966.02;106992;1285;25204;-76
2023/07/21 05:50:47;;;;;;;7.50;2.00;;;;;;;17.80;71.95;99963.42;106826;1270;23226;-77
2023/07/21 05:53:22;;;;;;;6.20;1.60;;;;;;;17.91;71.63;99967.99;106880;1280;22549;-76
2023/07/21 05:55:55;;;;;;;6.50;1.30;;;;;;;18.03;71.27;99964.67;109771;1278;22383;-76
2023/07/21 05:58:26;;;;;;;4.60;1.30;;;;;;;18.13;70.91;99964.92;109818;1284;22225;-77
2023/07/21 06:00:57;;;;;;;3.90;1.10;;;;;;;18.17;70.47;99965.11;109734;1285;22260;-76
2023/07/21 06:03:29;;;;;;;7.90;1.40;;;;;;;18.19;70.35;99969.59;109599;1280;22191;-76
2023/07/21 06:06:01;;;;;;;9.50;1.10;;;;;;;18.26;70.07;99975.19;109764;1285;22327;-76
2023/07/21 06:08:34;;;;;;;7.00;1.40;;;;;;;18.36;70.29;99974.23;109778;1278;22217;-76
2023/07/21 06:11:06;;;;;;;7.50;1.40;;;;;;;18.47;69.38;99973.32;109610;1285;22290;-76
2023/07/21 06:13:38;;;;;;;5.50;1.20;;;;;;;18.53;69.05;99975.52;109795;1284;22344;-76
2023/07/21 06:16:09;;;;;;;10.90;2.90;;;;;;;18.62;69.22;99975.27;107810;1283;22608;-75
2023/07/21 06:18:45;;;;;;;11.70;2.90;;;;;;;18.71;69.44;99978.90;106691;1285;22556;-76
2023/07/21 06:21:17;;;;;;;8.60;2.10;;;;;;;18.83;69.30;99980.49;106709;1280;25235;-76
2023/07/21 06:23:51;;;;;;;11.10;2.60;;;;;;;18.92;68.48;99975.48;106684;1265;22537;-76
2023/07/21 06:26:22;;;;;;;7.70;1.90;;;;;;;19.00;68.51;99977.02;109787;1277;22148;-76
2023/07/21 06:28:54;;;;;;;6.50;2.00;;;;;;;19.11;67.71;99971.49;109775;1283;22284;-77
2023/07/21 06:31:27;;;;;;;6.80;1.90;;;;;;;19.18;67.68;99972.29;109803;1285;22893;-76
2023/07/21 06:33:58;;;;;;;4.90;1.10;;;;;;;19.27;66.91;99971.23;109698;1285;22254;-76
2023/07/21 06:36:30;;;;;;;6.30;0.90;;;;;;;19.32;66.42;99970.11;109795;1280;22169;-75
2023/07/21 06:39:02;;;;;;;3.10;0.70;;;;;;;19.41;66.22;99969.78;109742;1280;22213;-76
2023/07/21 06:41:34;;;;;;;4.40;0.80;;;;;;;19.49;65.81;99973.73;109729;1285;22218;-76
2023/07/21 06:44:08;;;;;;;2.50;0.70;;;;;;;19.54;65.65;99971.45;109798;1285;22178;-77
2023/07/21 06:46:42;;;;;;;2.80;0.60;;;;;;;19.59;65.30;99967.74;109821;1280;22171;-76
2023/07/21 06:49:14;;;;;;;1.60;0.60;;;;;;;19.63;65.01;99962.61;109809;1278;23005;-76
2023/07/21 06:51:45;;;;;;;3.00;0.60;;;;;;;19.66;64.42;99962.08;109799;1285;22229;-76
2023/07/21 06:54:17;;;;;;;6.20;0.70;;;;;;;19.69;64.56;99960.42;109801;1285;22149;-78
2023/07/21 06:56:49;;;;;;;4.00;0.80;;;;;;;19.77;64.16;99957.72;109792;1278;23013;-76
2023/07/21 06:59:20;;;;;;;2.60;0.60;;;;;;;19.81;64.08;99963.02;109699;1285;22262;-76
2023/07/21 07:01:52;;;;;;;3.10;0.80;;;;;;;19.91;64.28;99960.94;109754;1283;22163;-77
2023/07/21 07:04:25;;;;;;;3.00;0.40;;;;;;;20.01;63.71;99953.74;109762;1285;22166;-76
2023/07/21 07:06:57;;;;;;;5.80;0.60;;;;;;;20.09;63.07;99954.02;109751;1283;22146;-76
2023/07/21 07:09:28;;;;;;;1.70;0.50;;;;;;;20.17;61.86;99954.73;109654;1286;22163;-76
2023/07/21 07:12:00;;;;;;;1.30;0.40;;;;;;;20.22;62.33;99955.52;109722;1283;22163;-76
2023/07/21 07:14:32;;;;;;;4.50;0.40;;;;;;;20.33;61.96;99954.23;109670;1264;22302;-77
2023/07/21 07:17:03;;;;;;;6.10;0.50;;;;;;;20.45;61.57;99948.05;109653;1286;23121;-77
2023/07/21 07:19:34;;;;;;;4.70;0.50;;;;;;;20.53;60.91;99944.01;109656;1286;22142;-76
2023/07/21 07:22:08;;;;;;;1.50;0.40;;;;;;;20.59;60.18;99944.12;109664;1286;22191;-76
2023/07/21 07:24:39;;;;;;;2.10;0.30;;;;;;;20.66;59.29;99946.60;109670;1286;22330;-77
2023/07/21 07:27:10;;;;;;;1.70;0.30;;;;;;;20.72;59.00;99940.20;109682;1286;22173;-76
2023/07/21 07:29:41;;;;;;;2.30;0.30;;;;;;;20.81;59.20;99942.39;109666;1275;22342;-76
2023/07/21 07:32:12;;;;;;;0.90;0.30;;;;;;;20.92;58.96;99937.27;109645;1286;22304;-76
2023/07/21 07:34:43;;;;;;;2.10;0.20;;;;;;;21.02;58.03;99941.92;109725;1279;22832;-76
2023/07/21 07:37:14;;;;;;;3.30;0.20;;;;;;;21.11;57.27;99940.06;109670;1279;22165;-76
2023/07/21 07:39:45;;;;;;;3.00;0.30;;;;;;;21.22;56.66;99935.84;109664;1285;22324;-76
2023/07/21 07:42:15;;;;;;;2.70;0.30;;;;;;;21.34;56.56;99934.55;109700;1286;22216;-76
2023/07/21 07:44:46;;;;;;;2.70;0.30;;;;;;;21.48;56.70;99937.47;109669;1286;22183;-77
2023/07/21 07:47:17;;;;;;;11.50;4.10;;;;;;;21.58;56.21;99935.27;109678;1286;22824;-76
2023/07/21 07:49:48;;;;;;;3.50;0.40;;;;;;;21.62;55.09;99936.23;109661;1286;22228;-76
2023/07/21 07:52:19;;;;;;;2.00;0.30;;;;;;;21.60;54.20;99930.27;109707;1285;22158;-76
2023/07/21 07:54:50;;;;;;;1.00;0.30;;;;;;;21.58;54.26;99935.32;109669;1285;22291;-76
2023/07/21 07:57:21;;;;;;;1.50;0.20;;;;;;;21.61;54.39;99932.94;109674;1286;22154;-76
2023/07/21 07:59:52;;;;;;;1.90;0.30;;;;;;;21.65;54.31;99933.85;109661;1286;22182;-78
2023/07/21 08:02:23;;;;;;;1.30;0.20;;;;;;;21.71;53.80;99930.92;109681;1286;22146;-77
2023/07/21 08:04:54;;;;;;;1.60;0.30;;;;;;;21.78;53.25;99932.49;109683;1282;22694;-76
2023/07/21 08:07:25;;;;;;;0.30;0.20;;;;;;;21.83;53.10;99930.29;109699;1285;22212;-76
2023/07/21 08:09:55;;;;;;;1.30;0.20;;;;;;;21.85;52.16;99929.80;109714;1285;22278;-77
2023/07/21 08:12:26;;;;;;;1.70;0.40;;;;;;;21.84;52.13;99926.73;109763;1285;22150;-77
2023/07/21 08:14:57;;;;;;;34.50;20.30;;;;;;;21.90;51.66;99929.55;109794;1284;23167;-76
2023/07/21 08:17:28;;;;;;;13.20;4.00;;;;;;;21.97;51.49;99931.38;109770;1284;22204;-77
2023/07/21 08:19:58;;;;;;;5.10;1.10;;;;;;;22.04;51.34;99926.23;109713;1285;23002;-77
2023/07/21 08:22:29;;;;;;;7.70;2.20;;;;;;;22.10;51.10;99927.95;109763;1284;22200;-76
2023/07/21 08:25:00;;;;;;;2.90;0.60;;;;;;;22.15;50.99;99922.77;109764;1285;22137;-78
2023/07/21 08:27:32;;;;;;;1.30;0.20;;;;;;;22.21;51.03;99925.34;109784;1285;22187;-76
2023/07/21 08:30:04;;;;;;;2.20;0.30;;;;;;;22.29;50.46;99924.94;109738;1285;22199;-78
2023/07/21 08:32:35;;;;;;;0.80;0.20;;;;;;;22.34;50.52;99923.45;109781;1277;22182;-77
2023/07/21 08:35:06;;;;;;;3.10;0.30;;;;;;;22.42;50.36;99921.48;109769;1285;22149;-77
2023/07/21 08:37:38;;;;;;;3.30;0.30;;;;;;;22.51;50.31;99918.04;109795;1285;22153;-77
2023/07/21 08:40:10;;;;;;;2.00;0.40;;;;;;;22.62;50.01;99919.64;109493;1285;22560;-76
2023/07/21 08:42:43;;;;;;;0.90;0.20;;;;;;;22.68;49.48;99919.52;107631;1285;22576;-78
2023/07/21 08:45:15;;;;;;;1.20;0.30;;;;;;;22.68;48.48;99914.37;107925;1283;23456;-76
2023/07/21 08:47:46;;;;;;;2.50;0.20;;;;;;;22.64;48.87;99914.74;107779;1282;22606;-76
2023/07/21 08:50:19;;;;;;;1.30;0.30;;;;;;;22.69;48.87;99912.91;106753;1285;22615;-77
2023/07/21 08:52:51;;;;;;;2.10;0.20;;;;;;;22.81;48.39;99912.44;106632;1285;24753;-76
2023/07/21 08:55:24;;;;;;;1.20;0.20;;;;;;;22.90;47.93;99914.06;106432;1285;25328;-78
2023/07/21 08:58:01;;;;;;;0.70;0.20;;;;;;;23.01;47.78;99911.86;106453;1285;22944;-76
2023/07/21 09:00:32;;;;;;;0.70;0.20;;;;;;;23.13;47.36;99913.34;109755;1285;22156;-77
2023/07/21 09:03:03;;;;;;;2.40;0.30;;;;;;;23.27;46.71;99909.61;109784;1285;22156;-77
2023/07/21 09:05:34;;;;;;;3.00;0.40;;;;;;;23.29;46.19;99906.94;109754;1285;23056;-77
2023/07/21 09:08:18;;;;;;;0.50;0.10;;;;;;;23.36;46.39;99907.44;109783;1285;22357;-77
2023/07/21 09:10:48;;;;;;;4.20;0.40;;;;;;;23.49;46.15;99905.56;109749;1285;22150;-76
2023/07/21 09:13:21;;;;;;;1.00;0.30;;;;;;;23.54;45.20;99900.48;109779;1285;22094;-78
2023/07/21 09:15:56;;;;;;;1.40;0.20;;;;;;;23.57;45.28;99897.77;109442;1285;22691;-76
2023/07/21 09:18:32;;;;;;;4.40;0.30;;;;;;;23.61;44.86;99897.36;107226;1285;23155;-77
2023/07/21 09:21:02;;;;;;;2.00;0.20;;;;;;;23.67;44.85;99898.96;106702;1285;22659;-77
2023/07/21 09:23:34;;;;;;;2.40;0.30;;;;;;;23.71;44.14;99898.60;106864;1285;22560;-79
2023/07/21 09:26:04;;;;;;;2.70;0.30;;;;;;;23.73;43.88;99894.63;106670;1285;25487;-78
2023/07/21 09:28:44;;;;;;;1.00;0.20;;;;;;;23.74;43.81;99892.39;106602;1273;22728;-78
2023/07/21 09:31:15;;;;;;;21.60;10.70;;;;;;;23.78;43.81;99888.64;109765;1285;22173;-79
2023/07/21 09:33:47;;;;;;;9.50;2.40;;;;;;;23.81;43.59;99884.63;106916;1285;24700;-77
2023/07/21 09:36:18;;;;;;;2.10;0.40;;;;;;;23.84;43.42;99881.15;106678;1284;22658;-78
2023/07/21 09:38:51;;;;;;;29.50;10.90;;;;;;;23.88;43.64;99880.05;106637;1273;23046;-77
2023/07/21 09:41:24;;;;;;;42.40;15.20;;;;;;;23.92;43.16;99878.89;106530;1285;25293;-77
2023/07/21 09:43:56;;;;;;;8.20;1.50;;;;;;;23.93;43.20;99872.69;106538;1285;24197;-77
2023/07/21 09:46:27;;;;;;;4.70;0.60;;;;;;;23.98;42.98;99875.88;106653;1280;24279;-78
2023/07/21 09:48:58;;;;;;;2.20;0.50;;;;;;;23.98;42.57;99867.05;106704;1285;25048;-77
2023/07/21 09:51:31;;;;;;;2.70;0.30;;;;;;;24.00;42.19;99867.95;106591;1282;22554;-77
2023/07/21 09:54:08;;;;;;;0.70;0.30;;;;;;;23.99;41.50;99869.25;106648;1282;22541;-76
2023/07/21 09:56:43;;;;;;;1.70;0.20;;;;;;;23.91;41.83;99866.58;106500;1285;22563;-77
2023/07/21 09:59:15;;;;;;;1.30;0.20;;;;;;;23.91;41.93;99866.80;109728;1285;23120;-77
2023/07/21 10:01:47;;;;;;;1.90;0.30;;;;;;;23.98;42.07;99864.71;109743;1280;22211;-77
2023/07/21 10:04:17;;;;;;;0.80;0.10;;;;;;;24.00;41.64;99863.65;109763;1285;22262;-80
2023/07/21 10:06:56;;;;;;;3.80;0.10;;;;;;;24.05;41.45;99865.51;109736;1285;22148;-77
2023/07/21 10:09:27;;;;;;;1.10;0.20;;;;;;;24.10;41.03;99869.09;109735;1285;22218;-77
2023/07/21 10:12:10;;;;;;;3.30;0.30;;;;;;;24.04;40.12;99864.86;109765;1283;22220;-78
2023/07/21 10:14:42;;;;;;;0.50;0.20;;;;;;;24.02;40.94;99867.23;109751;1285;22416;-78
2023/07/21 10:17:24;;;;;;;1.70;0.20;;;;;;;24.10;40.79;99864.83;109758;1282;22605;-77
2023/07/21 10:20:11;;;;;;;1.90;0.20;;;;;;;24.18;40.27;99860.09;109766;1284;22182;-77
2023/07/21 10:22:57;;;;;;;3.40;0.40;;;;;;;24.21;40.41;99857.70;109763;1277;22226;-78
2023/07/21 10:25:28;;;;;;;2.60;0.70;;;;;;;24.31;40.79;99860.02;109773;1285;22189;-78
2023/07/21 10:28:06;;;;;;;2.10;0.30;;;;;;;24.45;40.75;99859.19;109770;1285;22249;-78
2023/07/21 10:30:37;;;;;;;4.00;0.30;;;;;;;24.56;40.66;99853.19;109748;1285;22145;-78
2023/07/21 10:33:18;;;;;;;3.40;0.30;;;;;;;24.67;40.52;99855.09;107839;1285;25408;-77
2023/07/21 10:35:49;;;;;;;1.70;0.20;;;;;;;24.73;39.92;99856.21;106578;1285;22547;-78
2023/07/21 10:38:24;;;;;;;2.90;0.30;;;;;;;24.71;39.88;99851.86;106432;1285;22602;-78
2023/07/21 10:40:55;;;;;;;1.90;0.40;;;;;;;24.74;39.87;99855.99;106373;1285;22552;-77
2023/07/21 10:43:26;;;;;;;1.60;0.30;;;;;;;24.77;39.64;99848.27;106545;1284;23274;-77
2023/07/21 10:45:56;;;;;;;1.80;0.20;;;;;;;24.78;39.57;99851.92;106537;1284;26203;-77
2023/07/21 10:48:27;;;;;;;1.80;0.30;;;;;;;24.77;39.84;99843.37;106699;1282;22570;-78
2023/07/21 10:50:59;;;;;;;0.60;0.20;;;;;;;24.79;39.61;99841.02;106629;1268;24211;-79
2023/07/21 10:53:30;;;;;;;0.90;0.20;;;;;;;24.82;39.64;99838.43;106535;1285;22535;-79
2023/07/21 10:56:07;;;;;;;3.20;0.30;;;;;;;24.86;39.47;99835.89;106369;1285;24413;-77
2023/07/21 10:58:38;;;;;;;3.40;0.30;;;;;;;24.84;39.52;99832.89;106419;1285;26546;-77
2023/07/21 11:01:09;;;;;;;1.40;0.20;;;;;;;24.80;39.14;99833.73;106535;1284;23401;-79
2023/07/21 11:03:44;;;;;;;1.40;0.30;;;;;;;24.75;39.08;99829.70;106419;1284;25877;-77
2023/07/21 11:06:15;;;;;;;1.20;0.30;;;;;;;24.72;39.12;99823.83;109736;1283;22216;-78
2023/07/21 11:08:47;;;;;;;1.30;0.30;;;;;;;24.72;38.83;99822.38;109754;1285;22957;-78
2023/07/21 11:11:17;;;;;;;1.80;0.30;;;;;;;24.71;38.83;99820.20;109744;1285;22192;-78
2023/07/21 11:13:48;;;;;;;6.90;2.20;;;;;;;24.71;38.90;99819.48;109759;1285;22992;-78
2023/07/21 11:16:19;;;;;;;2.20;0.50;;;;;;;24.71;38.30;99814.83;109752;1282;22639;-78
2023/07/21 11:18:50;;;;;;;3.60;0.90;;;;;;;24.69;38.62;99808.88;109573;1277;208447;-77
2023/07/21 11:21:20;;;;;;;4.10;1.30;;;;;;;24.78;39.27;99804.83;109738;1285;22209;-78
2023/07/21 11:24:00;;;;;;;1.30;0.30;;;;;;;24.93;38.76;99804.27;109754;1285;23064;-78
2023/07/21 11:26:31;;;;;;;1.20;0.30;;;;;;;25.00;38.33;99797.93;109807;1283;22166;-77
2023/07/21 11:29:04;;;;;;;0.80;0.20;;;;;;;25.01;37.72;99797.42;109723;1285;22238;-78
2023/07/21 11:31:37;;;;;;;1.40;0.20;;;;;;;24.96;38.02;99792.70;109765;1285;22374;-80
2023/07/21 11:34:19;;;;;;;1.60;0.20;;;;;;;25.01;38.26;99791.11;109781;1285;22157;-78
2023/07/21 11:36:54;;;;;;;1.90;0.50;;;;;;;25.08;37.83;99785.15;109752;1279;22302;-78
2023/07/21 11:39:27;;;;;;;2.40;0.20;;;;;;;25.11;37.77;99783.38;109733;1285;22250;-79
2023/07/21 11:41:58;;;;;;;3.50;0.30;;;;;;;25.13;37.72;99779.41;109739;1285;22194;-78
2023/07/21 11:44:31;;;;;;;2.80;0.30;;;;;;;25.20;38.14;99776.56;109761;1285;22146;-78
2023/07/21 11:47:09;;;;;;;1.20;0.20;;;;;;;25.35;38.19;99776.31;109730;1283;22155;-78
2023/07/21 11:49:41;;;;;;;1.00;0.30;;;;;;;25.51;38.22;99774.59;109740;1285;23120;-78