Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:24;;;;;;;;;;;;;;;15.76;46.56;99880.81;4910696;28;97917;-56
2023/09/23 00:02:51;;;;;;;;;;;;;;;15.75;46.37;99892.78;4929558;28;98154;-62
2023/09/23 00:05:18;;;;;;;;;;;;;;;15.75;46.57;99895.50;4923105;28;98327;-61
2023/09/23 00:07:44;;;;;;;;;;;;;;;15.72;46.44;99899.69;4938770;28;98214;-55
2023/09/23 00:10:11;;;;;;;;;;;;;;;15.72;46.64;99907.81;4924648;28;98258;-61
2023/09/23 00:12:37;;;;;;;;;;;;;;;15.71;46.67;99903.50;4933420;28;98324;-61
2023/09/23 00:15:05;;;;;;;;;;;;;;;15.68;46.53;99899.50;4904534;28;99364;-56
2023/09/23 00:17:31;;;;;;;;;;;;;;;15.68;46.73;99894.06;4918122;28;98081;-61
2023/09/23 00:19:58;;;;;;;;;;;;;;;15.66;46.54;99893.56;4909576;28;98190;-56
2023/09/23 00:22:23;;;;;;;;;;;;;;;15.68;46.48;99898.72;4903791;28;98243;-56
2023/09/23 00:24:50;;;;;;;;;;;;;;;15.67;46.43;99889.72;4902262;28;98178;-61
2023/09/23 00:27:17;;;;;;;;;;;;;;;15.67;46.51;99886.22;4916629;28;98079;-61
2023/09/23 00:29:44;;;;;;;;;;;;;;;15.68;46.39;99885.13;4917500;28;97991;-56
2023/09/23 00:32:12;;;;;;;;;;;;;;;15.69;46.49;99886.72;4919069;28;98038;-56
2023/09/23 00:34:39;;;;;;;;;;;;;;;15.69;46.53;99892.94;4884722;28;99913;-62
2023/09/23 00:37:08;;;;;;;;;;;;;;;15.68;46.46;99888.63;4904130;28;98258;-61
2023/09/23 00:39:42;;;;;;;;;;;;;;;15.70;46.60;99885.59;4887528;28;98175;-56
2023/09/23 00:42:12;;;;;;;;;;;;;;;15.70;46.46;99885.59;4915987;28;98645;-56
2023/09/23 00:44:41;;;;;;;;;;;;;;;15.69;46.40;99890.22;4918928;28;99553;-62
2023/09/23 00:47:09;;;;;;;;;;;;;;;15.69;46.59;99884.00;4903943;28;98565;-61
2023/09/23 00:49:37;;;;;;;;;;;;;;;15.67;46.53;99878.06;4915098;28;98310;-62
2023/09/23 00:52:05;;;;;;;;;;;;;;;15.66;46.54;99882.69;4905104;28;98637;-56
2023/09/23 00:54:35;;;;;;;;;;;;;;;15.64;46.43;99886.81;4903649;28;99462;-56
2023/09/23 00:57:06;;;;;;;;;;;;;;;15.61;46.74;99885.53;4891888;28;98234;-61
2023/09/23 00:59:35;;;;;;;;;;;;;;;15.59;46.55;99886.97;4926090;28;98287;-61
2023/09/23 01:02:04;;;;;;;;;;;;;;;15.57;46.64;99886.50;4902695;28;98614;-55
2023/09/23 01:04:30;;;;;;;;;;;;;;;15.56;46.55;99890.28;4887542;28;98173;-61
2023/09/23 01:06:59;;;;;;;;;;;;;;;15.52;46.74;99881.19;4915669;28;98164;-56
2023/09/23 01:09:25;;;;;;;;;;;;;;;15.50;46.61;99889.66;4929450;28;98466;-56
2023/09/23 01:11:52;;;;;;;;;;;;;;;15.47;46.66;99890.28;4910262;28;98136;-61
2023/09/23 01:14:22;;;;;;;;;;;;;;;15.44;46.58;99893.59;4924548;28;99924;-62
2023/09/23 01:16:51;;;;;;;;;;;;;;;15.42;46.55;99893.13;4920616;28;99075;-62
2023/09/23 01:19:25;;;;;;;;;;;;;;;15.39;46.38;99897.25;4920845;28;98760;-61
2023/09/23 01:21:54;;;;;;;;;;;;;;;15.37;46.83;99902.22;4921444;28;99515;-57
2023/09/23 01:24:20;;;;;;;;;;;;;;;15.35;46.71;99900.94;4919859;28;98117;-56
2023/09/23 01:26:51;;;;;;;;;;;;;;;15.35;46.48;99896.28;4920951;28;98808;-61
2023/09/23 01:29:23;;;;;;;;;;;;;;;15.42;46.49;99907.50;4924281;28;99061;-61
2023/09/23 01:32:23;;;;;;;;;;;;;;;15.49;46.71;99901.63;4921261;28;98128;-56
2023/09/23 01:34:49;;;;;;;;;;;;;;;15.57;46.77;99905.50;4916955;28;98166;-56
2023/09/23 01:37:16;;;;;;;;;;;;;;;15.60;46.66;99911.13;4920535;28;98242;-61
2023/09/23 01:39:43;;;;;;;;;;;;;;;15.63;46.45;99912.38;4918256;28;99654;-61
2023/09/23 01:42:09;;;;;;;;;;;;;;;15.62;46.41;99911.59;4925908;28;98375;-61
2023/09/23 01:44:37;;;;;;;;;;;;;;;15.63;46.57;99928.69;4922657;28;98784;-61
2023/09/23 01:47:06;;;;;;;;;;;;;;;15.61;46.55;99931.72;4937724;28;98105;-61
2023/09/23 01:49:33;;;;;;;;;;;;;;;15.60;46.40;99938.28;4906669;28;100213;-61
2023/09/23 01:52:01;;;;;;;;;;;;;;;15.59;46.80;99939.38;4907922;28;98356;-56
2023/09/23 01:54:27;;;;;;;;;;;;;;;15.57;46.46;99952.47;4928911;28;99918;-61
2023/09/23 01:56:53;;;;;;;;;;;;;;;15.55;46.45;99951.97;4937790;28;98981;-56
2023/09/23 01:59:19;;;;;;;;;;;;;;;15.54;46.61;99957.72;4917391;28;99622;-61
2023/09/23 02:01:45;;;;;;;;;;;;;;;15.53;46.45;99950.69;4921259;28;102692;-56
2023/09/23 02:04:11;;;;;;;;;;;;;;;15.50;46.71;99959.47;4920242;28;98900;-55
2023/09/23 02:06:41;;;;;;;;;;;;;;;15.47;46.64;99963.59;4926380;28;98088;-56
2023/09/23 02:09:09;;;;;;;;;;;;;;;15.42;46.41;99959.09;4923969;28;98186;-61
2023/09/23 02:11:37;;;;;;;;;;;;;;;15.41;46.83;99959.44;4936256;28;99612;-56
2023/09/23 02:14:04;;;;;;;;;;;;;;;15.37;46.88;99956.53;4933111;28;98218;-56
2023/09/23 02:16:30;;;;;;;;;;;;;;;15.35;46.41;99958.75;4925307;28;98123;-61
2023/09/23 02:18:56;;;;;;;;;;;;;;;15.32;46.84;99955.84;4905901;28;98202;-61
2023/09/23 02:21:22;;;;;;;;;;;;;;;15.27;46.73;99962.22;4919816;28;99369;-58
2023/09/23 02:23:48;;;;;;;;;;;;;;;15.25;46.55;99966.34;4924874;28;101323;-61
2023/09/23 02:26:14;;;;;;;;;;;;;;;15.21;46.61;99975.13;4924160;28;98237;-56
2023/09/23 02:28:41;;;;;;;;;;;;;;;15.17;46.60;99974.16;4942434;28;98103;-61
2023/09/23 02:31:07;;;;;;;;;;;;;;;15.13;46.91;99966.91;4921693;28;100000;-60
2023/09/23 02:33:33;;;;;;;;;;;;;;;15.09;46.85;99979.50;4926163;28;99405;-56
2023/09/23 02:36:00;;;;;;;;;;;;;;;15.06;46.53;99980.13;4924007;28;98156;-56
2023/09/23 02:38:26;;;;;;;;;;;;;;;15.02;46.71;99990.00;4910762;28;98499;-61
2023/09/23 02:40:52;;;;;;;;;;;;;;;14.98;46.51;99997.97;4908590;28;98168;-56
2023/09/23 02:43:19;;;;;;;;;;;;;;;14.94;46.63;100000.47;4920968;28;98556;-56
2023/09/23 02:45:48;;;;;;;;;;;;;;;14.92;46.82;100004.59;4902605;28;98484;-61
2023/09/23 02:48:14;;;;;;;;;;;;;;;14.87;46.75;100015.56;4919040;28;98149;-58
2023/09/23 02:50:40;;;;;;;;;;;;;;;14.83;46.88;100011.88;4919997;28;98671;-56
2023/09/23 02:53:10;;;;;;;;;;;;;;;14.81;46.96;100001.31;4918738;28;98296;-56
2023/09/23 02:55:41;;;;;;;;;;;;;;;14.79;46.84;100000.81;4939754;28;98280;-61
2023/09/23 02:58:08;;;;;;;;;;;;;;;14.77;46.81;100007.66;4925055;28;98250;-61
2023/09/23 03:00:35;;;;;;;;;;;;;;;14.75;46.90;99999.84;4935586;28;98131;-61
2023/09/23 03:03:06;;;;;;;;;;;;;;;14.71;46.62;99996.94;4926034;28;98185;-56
2023/09/23 03:05:38;;;;;;;;;;;;;;;14.70;46.60;100002.66;4903210;28;99490;-61
2023/09/23 03:08:07;;;;;;;;;;;;;;;14.67;46.54;100014.94;4939156;28;98829;-56
2023/09/23 03:10:39;;;;;;;;;;;;;;;14.65;46.68;100022.56;4923176;28;98888;-61
2023/09/23 03:13:07;;;;;;;;;;;;;;;14.63;46.56;100038.34;4926339;28;98222;-61
2023/09/23 03:15:44;;;;;;;;;;;;;;;14.63;46.72;100034.84;4925469;28;99829;-61
2023/09/23 03:18:14;;;;;;;;;;;;;;;14.63;46.53;100035.63;4923817;28;98392;-61
2023/09/23 03:20:40;;;;;;;;;;;;;;;14.63;46.61;100035.63;4934682;28;98984;-61
2023/09/23 03:23:09;;;;;;;;;;;;;;;14.64;46.48;100036.44;4900451;28;99674;-56
2023/09/23 03:25:44;;;;;;;;;;;;;;;14.63;46.82;100041.06;4925032;28;98476;-61
2023/09/23 03:28:10;;;;;;;;;;;;;;;14.65;46.58;100041.53;4927747;28;98480;-62
2023/09/23 03:30:37;;;;;;;;;;;;;;;14.69;46.47;100044.44;4920366;28;98321;-56
2023/09/23 03:33:03;;;;;;;;;;;;;;;14.69;46.77;100045.25;4920619;28;99694;-61
2023/09/23 03:35:30;;;;;;;;;;;;;;;14.70;46.56;100046.06;4935812;28;98576;-61
2023/09/23 03:37:56;;;;;;;;;;;;;;;14.71;46.82;100055.81;4907242;28;98065;-61
2023/09/23 03:40:25;;;;;;;;;;;;;;;14.72;46.60;100057.41;4918121;28;99852;-61
2023/09/23 03:42:51;;;;;;;;;;;;;;;14.72;46.76;100058.22;4923788;28;98897;-56
2023/09/23 03:45:17;;;;;;;;;;;;;;;14.71;46.67;100048.47;4920894;28;98718;-61
2023/09/23 03:47:45;;;;;;;;;;;;;;;14.73;46.59;100057.09;4924139;28;98224;-61
2023/09/23 03:50:11;;;;;;;;;;;;;;;14.72;46.92;100057.41;4917759;28;99863;-56
2023/09/23 03:52:38;;;;;;;;;;;;;;;14.71;46.63;100062.03;4921211;28;98878;-61
2023/09/23 03:55:04;;;;;;;;;;;;;;;14.71;46.60;100061.25;4925902;28;97994;-56
2023/09/23 03:57:30;;;;;;;;;;;;;;;14.72;46.73;100076.41;4926242;28;98305;-61
2023/09/23 03:59:56;;;;;;;;;;;;;;;14.70;46.83;100068.56;4906144;28;98477;-61
2023/09/23 04:02:22;;;;;;;;;;;;;;;14.71;46.63;100064.75;4936098;28;98957;-56
2023/09/23 04:04:49;;;;;;;;;;;;;;;14.71;46.56;100070.19;4936350;28;98588;-61
2023/09/23 04:07:16;;;;;;;;;;;;;;;14.72;46.77;100070.97;4934127;28;98532;-55
2023/09/23 04:09:42;;;;;;;;;;;;;;;14.72;46.40;100073.69;4937682;28;98708;-56
2023/09/23 04:12:09;;;;;;;;;;;;;;;14.72;46.52;100081.81;4919721;28;98031;-61
2023/09/23 04:14:35;;;;;;;;;;;;;;;14.72;46.51;100087.25;4920904;28;102160;-55
2023/09/23 04:17:01;;;;;;;;;;;;;;;14.72;46.68;100098.09;4907661;28;98265;-61
2023/09/23 04:19:27;;;;;;;;;;;;;;;14.72;46.73;100092.69;4938273;28;104379;-61
2023/09/23 04:21:55;;;;;;;;;;;;;;;14.72;46.72;100085.34;4923470;28;98247;-56
2023/09/23 04:24:21;;;;;;;;;;;;;;;14.72;46.58;100096.19;4924259;28;98678;-61
2023/09/23 04:26:49;;;;;;;;;;;;;;;14.72;46.56;100103.53;4927044;28;98177;-56
2023/09/23 04:29:19;;;;;;;;;;;;;;;14.71;46.61;100113.59;4940011;28;98596;-56
2023/09/23 04:31:46;;;;;;;;;;;;;;;14.71;46.53;100116.28;4903085;28;97902;-61
2023/09/23 04:34:13;;;;;;;;;;;;;;;14.70;46.49;100120.13;4922317;28;98417;-61
2023/09/23 04:36:39;;;;;;;;;;;;;;;14.70;46.54;100117.41;4924601;28;98644;-61
2023/09/23 04:39:06;;;;;;;;;;;;;;;14.70;46.71;100127.47;4920448;28;99815;-62
2023/09/23 04:41:32;;;;;;;;;;;;;;;14.70;46.76;100124.75;4933746;28;98112;-61
2023/09/23 04:43:58;;;;;;;;;;;;;;;14.69;46.64;100123.91;4939527;28;98276;-61
2023/09/23 04:46:27;;;;;;;;;;;;;;;14.68;46.41;100135.88;4909703;28;98382;-56
2023/09/23 04:48:52;;;;;;;;;;;;;;;14.68;46.45;100146.72;4921047;28;98366;-56
2023/09/23 04:51:18;;;;;;;;;;;;;;;14.66;46.82;100148.16;4921136;28;128745;-56
2023/09/23 04:53:45;;;;;;;;;;;;;;;14.66;46.66;100150.88;4922727;28;98509;-61
2023/09/23 04:56:16;;;;;;;;;;;;;;;14.66;46.64;100150.88;4922405;28;98416;-61
2023/09/23 04:58:42;;;;;;;;;;;;;;;14.65;46.62;100151.94;4910213;28;99826;-56
2023/09/23 05:01:14;;;;;;;;;;;;;;;14.64;46.74;100161.19;4883234;28;100787;-61
2023/09/23 05:03:42;;;;;;;;;;;;;;;14.62;46.44;100163.41;4905166;28;100182;-54
2023/09/23 05:06:10;;;;;;;;;;;;;;;14.62;46.85;100155.25;4935562;28;98395;-60
2023/09/23 05:08:37;;;;;;;;;;;;;;;14.62;46.55;100163.41;4905664;28;98562;-60
2023/09/23 05:11:06;;;;;;;;;;;;;;;14.61;46.74;100159.88;4929697;28;99708;-54
2023/09/23 05:13:32;;;;;;;;;;;;;;;14.61;46.69;100159.09;4910665;28;98577;-60
2023/09/23 05:15:58;;;;;;;;;;;;;;;14.63;46.42;100165.03;4929633;28;99111;-60
2023/09/23 05:18:24;;;;;;;;;;;;;;;14.66;46.71;100175.28;4940710;28;110681;-55
2023/09/23 05:20:50;;;;;;;;;;;;;;;14.69;46.28;100190.94;4920988;28;99500;-55
2023/09/23 05:23:16;;;;;;;;;;;;;;;14.69;46.30;100190.94;4922516;28;98583;-55
2023/09/23 05:25:43;;;;;;;;;;;;;;;14.71;46.39;100186.03;4941912;28;98091;-55
2023/09/23 05:28:10;;;;;;;;;;;;;;;14.74;46.43;100185.44;4924236;28;99480;-60
2023/09/23 05:30:36;;;;;;;;;;;;;;;14.77;46.30;100181.28;4936173;28;101908;-55
2023/09/23 05:33:02;;;;;;;;;;;;;;;14.81;46.23;100183.09;4939935;28;98546;-60
2023/09/23 05:35:29;;;;;;;;;;;;;;;14.85;46.56;100183.28;4942863;28;98125;-55
2023/09/23 05:37:55;;;;;;;;;;;;;;;14.88;46.20;100188.13;4928270;28;98284;-55
2023/09/23 05:40:27;;;;;;;;;;;;;;;14.92;46.51;100187.22;4923564;28;98402;-61
2023/09/23 05:42:56;;;;;;;;;;;;;;;14.97;46.50;100186.28;4908064;28;98230;-55
2023/09/23 05:45:25;;;;;;;;;;;;;;;15.00;46.43;100193.84;4924425;28;99700;-61
2023/09/23 05:47:54;;;;;;;;;;;;;;;15.02;46.18;100198.97;4924632;28;99277;-60
2023/09/23 05:50:20;;;;;;;;;;;;;;;15.01;46.31;100200.88;4928863;28;98131;-60
2023/09/23 05:52:47;;;;;;;;;;;;;;;15.02;46.11;100212.56;4921784;28;98445;-55
2023/09/23 05:55:13;;;;;;;;;;;;;;;15.02;46.38;100218.78;4940254;28;98225;-55
2023/09/23 05:57:40;;;;;;;;;;;;;;;15.05;46.28;100222.78;4930893;28;100985;-60
2023/09/23 06:00:10;;;;;;;;;;;;;;;15.05;46.40;100217.34;4924999;28;98709;-56
2023/09/23 06:02:39;;;;;;;;;;;;;;;15.04;46.29;100216.56;4928406;28;99977;-55
2023/09/23 06:05:05;;;;;;;;;;;;;;;15.03;46.41;100230.44;4928461;28;98250;-62
2023/09/23 06:07:31;;;;;;;;;;;;;;;15.02;46.84;100235.06;4927143;28;100303;-61
2023/09/23 06:09:59;;;;;;;;;;;;;;;15.01;46.68;100236.16;4915568;28;97901;-56
2023/09/23 06:12:29;;;;;;;;;;;;;;;15.01;46.51;100238.88;4947352;28;98173;-61
2023/09/23 06:14:56;;;;;;;;;;;;;;;15.02;46.56;100236.97;4946891;28;98111;-61
2023/09/23 06:17:23;;;;;;;;;;;;;;;15.03;46.32;100238.59;4928847;28;99344;-62
2023/09/23 06:19:51;;;;;;;;;;;;;;;15.06;46.79;100244.22;4906907;28;108764;-56
2023/09/23 06:22:17;;;;;;;;;;;;;;;15.12;46.26;100250.31;4927052;28;98748;-61
2023/09/23 06:24:44;;;;;;;;;;;;;;;15.16;46.02;100251.34;4940920;28;98117;-62
2023/09/23 06:27:10;;;;;;;;;;;;;;;15.25;46.38;100254.13;4928226;28;98100;-56
2023/09/23 06:29:36;;;;;;;;;;;;;;;15.37;46.27;100249.00;4931598;28;99764;-56
2023/09/23 06:32:03;;;;;;;;;;;;;;;15.46;46.23;100258.03;4908198;28;99183;-56
2023/09/23 06:34:29;;;;;;;;;;;;;;;15.58;46.05;100260.22;4927896;28;97914;-62
2023/09/23 06:36:56;;;;;;;;;;;;;;;15.69;46.02;100269.78;4928339;28;116150;-56
2023/09/23 06:39:23;;;;;;;;;;;;;;;15.77;45.87;100279.13;4924891;28;101884;-56
2023/09/23 06:41:50;;;;;;;;;;;;;;;15.79;46.05;100277.69;4939809;28;98005;-56
2023/09/23 06:44:16;;;;;;;;;;;;;;;15.86;45.92;100280.00;4938431;28;98328;-56
2023/09/23 06:46:41;;;;;;;;;;;;;;;15.94;45.81;100277.34;4937536;28;113103;-58
2023/09/23 06:49:08;;;;;;;;;;;;;;;16.06;45.80;100292.31;4922278;28;128178;-62
2023/09/23 06:51:33;;;;;;;;;;;;;;;16.10;45.73;100296.84;4935238;28;98918;-61
2023/09/23 06:53:59;;;;;;;;;;;;;;;16.11;45.90;100305.78;4914600;28;113454;-56
2023/09/23 06:56:25;;;;;;;;;;;;;;;16.11;45.85;100301.19;4926266;28;100308;-55
2023/09/23 06:58:52;;;;;;;;;;;;;;;16.13;45.88;100303.56;4941032;28;104334;-62
2023/09/23 07:01:18;;;;;;;;;;;;;;;16.14;45.74;100310.63;4934928;28;99437;-62
2023/09/23 07:03:45;;;;;;;;;;;;;;;16.22;45.67;100304.44;4887422;28;98973;-62
2023/09/23 07:06:11;;;;;;;;;;;;;;;16.33;45.63;100315.88;4942774;28;99610;-56
2023/09/23 07:08:38;;;;;;;;;;;;;;;16.44;45.60;100322.69;4909415;28;98893;-57
2023/09/23 07:11:04;;;;;;;;;;;;;;;16.55;45.61;100320.53;4926381;28;98321;-56
2023/09/23 07:13:30;;;;;;;;;;;;;;;16.57;45.68;100323.72;4925672;28;104309;-57
2023/09/23 07:15:56;;;;;;;;;;;;;;;16.57;45.76;100334.59;4941180;28;97919;-57
2023/09/23 07:18:22;;;;;;;;;;;;;;;16.62;45.55;100332.56;4939597;28;99084;-62
2023/09/23 07:20:48;;;;;;;;;;;;;;;16.67;45.68;100343.31;4890929;28;98381;-57
2023/09/23 07:23:14;;;;;;;;;;;;;;;16.74;45.40;100350.25;4921548;28;98545;-57
2023/09/23 07:25:42;;;;;;;;;;;;;;;16.83;45.55;100351.94;4922393;28;98272;-57
2023/09/23 07:28:08;;;;;;;;;;;;;;;16.96;45.32;100342.06;4887685;28;98844;-57
2023/09/23 07:30:35;;;;;;;;;;;;;;;17.07;45.21;100351.56;4921518;28;98051;-57
2023/09/23 07:33:01;;;;;;;;;;;;;;;17.21;45.14;100348.72;4924558;28;98763;-60
2023/09/23 07:35:33;;;;;;;;;;;;;;;17.34;45.19;100366.09;4940366;28;98306;-59
2023/09/23 07:38:00;;;;;;;;;;;;;;;17.45;44.99;100366.59;4891132;28;99522;-54
2023/09/23 07:40:27;;;;;;;;;;;;;;;17.62;44.84;100358.50;4945973;28;98365;-60
2023/09/23 07:42:53;;;;;;;;;;;;;;;17.81;44.90;100367.22;4922173;28;98226;-60
2023/09/23 07:45:22;;;;;;;;;;;;;;;18.05;44.68;100365.97;4943669;28;99639;-56
2023/09/23 07:47:48;;;;;;;;;;;;;;;18.25;44.46;100378.19;4911640;28;130143;-56
2023/09/23 07:50:15;;;;;;;;;;;;;;;18.44;44.50;100384.13;4906427;28;97959;-61
2023/09/23 07:52:41;;;;;;;;;;;;;;;18.57;44.44;100385.88;4922617;28;98256;-61
2023/09/23 07:55:08;;;;;;;;;;;;;;;18.67;44.14;100386.66;4935843;28;98383;-61
2023/09/23 07:57:34;;;;;;;;;;;;;;;18.83;44.28;100383.16;4937863;28;98175;-62
2023/09/23 08:00:00;;;;;;;;;;;;;;;19.04;43.92;100379.72;4936998;28;98018;-61
2023/09/23 08:02:27;;;;;;;;;;;;;;;19.28;44.01;100399.06;4909080;28;98789;-61
2023/09/23 08:04:52;;;;;;;;;;;;;;;19.59;43.81;100396.03;4934403;28;98480;-56
2023/09/23 08:07:19;;;;;;;;;;;;;;;19.97;43.48;100403.44;4909585;28;129114;-62
2023/09/23 08:09:45;;;;;;;;;;;;;;;20.32;43.00;100401.25;4928562;28;98391;-56
2023/09/23 08:12:11;;;;;;;;;;;;;;;20.50;43.04;100401.13;4923180;28;98280;-61
2023/09/23 08:14:37;;;;;;;;;;;;;;;20.88;42.74;100394.66;4922975;28;99306;-61
2023/09/23 08:17:03;;;;;;;;;;;;;;;21.14;42.62;100399.84;4938162;28;98487;-62
2023/09/23 08:19:29;;;;;;;;;;;;;;;21.14;42.80;100419.00;4906804;28;98513;-62
2023/09/23 08:21:55;;;;;;;;;;;;;;;21.72;42.21;100423.31;4939534;28;98351;-61
2023/09/23 08:24:21;;;;;;;;;;;;;;;22.23;41.78;100423.75;4895339;28;108043;-56
2023/09/23 08:26:47;;;;;;;;;;;;;;;22.11;42.12;100426.50;4951354;28;100131;-62
2023/09/23 08:29:14;;;;;;;;;;;;;;;21.78;42.72;100427.47;4921316;28;101142;-61
2023/09/23 08:31:40;;;;;;;;;;;;;;;21.70;42.95;100433.06;4906433;28;98186;-56
2023/09/23 08:34:09;;;;;;;;;;;;;;;21.87;42.65;100441.03;4938452;28;124974;-62
2023/09/23 08:36:36;;;;;;;;;;;;;;;21.91;42.52;100441.97;4917257;28;98148;-56
2023/09/23 08:39:05;;;;;;;;;;;;;;;22.41;42.10;100443.50;4918872;28;102424;-56
2023/09/23 08:41:31;;;;;;;;;;;;;;;22.37;42.49;100447.31;4937170;28;98060;-62
2023/09/23 08:43:58;;;;;;;;;;;;;;;22.46;42.38;100451.50;4921317;28;98199;-62
2023/09/23 08:46:24;;;;;;;;;;;;;;;22.64;42.06;100448.47;4927167;28;98649;-61
2023/09/23 08:48:50;;;;;;;;;;;;;;;22.68;42.25;100458.41;4919905;28;99460;-62
2023/09/23 08:51:19;;;;;;;;;;;;;;;22.74;42.54;100454.25;4916502;28;98261;-62
2023/09/23 08:53:45;;;;;;;;;;;;;;;22.87;42.09;100463.28;4888190;28;99718;-62
2023/09/23 08:56:11;;;;;;;;;;;;;;;22.95;42.28;100458.78;4885521;28;99670;-62
2023/09/23 08:58:37;;;;;;;;;;;;;;;22.85;42.37;100445.53;4923112;28;98437;-56
2023/09/23 09:01:03;;;;;;;;;;;;;;;22.60;42.44;100464.03;4925298;28;98071;-56
2023/09/23 09:03:30;;;;;;;;;;;;;;;22.51;42.72;100454.00;4927719;28;98306;-62
2023/09/23 09:05:56;;;;;;;;;;;;;;;23.05;42.36;100449.22;4926089;28;98271;-56
2023/09/23 09:08:22;;;;;;;;;;;;;;;23.59;41.50;100451.41;4936989;28;98200;-56
2023/09/23 09:10:48;;;;;;;;;;;;;;;23.52;41.99;100450.06;4931203;28;98187;-62
2023/09/23 09:13:17;;;;;;;;;;;;;;;23.84;41.69;100455.59;4946559;28;104637;-56
2023/09/23 09:15:43;;;;;;;;;;;;;;;24.23;41.34;100456.47;4885116;28;98341;-62
2023/09/23 09:18:09;;;;;;;;;;;;;;;24.03;41.74;100451.31;4919229;28;98220;-57
2023/09/23 09:20:37;;;;;;;;;;;;;;;24.30;41.20;100452.31;4922792;28;98357;-56
2023/09/23 09:23:03;;;;;;;;;;;;;;;24.45;41.36;100455.03;4898004;28;98457;-57
2023/09/23 09:25:31;;;;;;;;;;;;;;;24.93;40.88;100458.34;4922294;28;100900;-62
2023/09/23 09:27:57;;;;;;;;;;;;;;;24.91;41.15;100466.16;4919979;28;99105;-56
2023/09/23 09:30:23;;;;;;;;;;;;;;;24.81;41.48;100471.50;4925641;28;98231;-62
2023/09/23 09:32:49;;;;;;;;;;;;;;;24.55;41.46;100469.38;4917276;28;99831;-56
2023/09/23 09:35:18;;;;;;;;;;;;;;;25.46;40.54;100466.03;4918385;28;98440;-56
2023/09/23 09:37:48;;;;;;;;;;;;;;;25.95;40.40;100468.81;4919173;28;98521;-56
2023/09/23 09:40:18;;;;;;;;;;;;;;;25.65;40.66;100465.94;4907044;28;98476;-63
2023/09/23 09:42:53;;;;;;;;;;;;;;;26.43;39.98;100463.56;4919067;28;101801;-56
2023/09/23 09:45:23;;;;;;;;;;;;;;;26.98;39.89;100474.13;4939215;28;98926;-63
2023/09/23 09:47:53;;;;;;;;;;;;;;;26.81;40.03;100472.78;4932259;28;100693;-56
2023/09/23 09:50:19;;;;;;;;;;;;;;;27.81;39.01;100472.97;4902981;28;98537;-57
2023/09/23 09:52:45;;;;;;;;;;;;;;;27.13;40.27;100475.13;4924290;28;98458;-57
2023/09/23 09:55:18;;;;;;;;;;;;;;;27.38;39.71;100473.38;4926225;28;98554;-62
2023/09/23 09:57:45;;;;;;;;;;;;;;;27.74;39.50;100478.47;4910822;28;99632;-62
2023/09/23 10:00:20;;;;;;;;;;;;;;;27.26;40.21;100478.41;4918441;28;98278;-56
2023/09/23 10:02:47;;;;;;;;;;;;;;;26.52;40.65;100477.13;4921433;28;98394;-62
2023/09/23 10:05:20;;;;;;;;;;;;;;;25.61;41.11;100478.09;4934231;28;99787;-57
2023/09/23 10:07:53;;;;;;;;;;;;;;;24.97;41.96;100477.72;4929773;28;99486;-56
2023/09/23 10:10:31;;;;;;;;;;;;;;;24.57;42.10;100475.34;4910002;28;99784;-56
2023/09/23 10:13:07;;;;;;;;;;;;;;;25.57;41.11;100477.25;4900658;28;98175;-63
2023/09/23 10:15:37;;;;;;;;;;;;;;;26.57;40.23;100476.03;4900564;28;98306;-63
2023/09/23 10:18:09;;;;;;;;;;;;;;;27.89;39.05;100475.41;4913854;28;98433;-63
2023/09/23 10:20:40;;;;;;;;;;;;;;;28.55;38.57;100480.19;4917784;28;98362;-57
2023/09/23 10:23:08;;;;;;;;;;;;;;;28.11;39.19;100475.56;4904610;28;98751;-57
2023/09/23 10:25:42;;;;;;;;;;;;;;;28.27;39.52;100472.50;4914761;28;99731;-57
2023/09/23 10:28:21;;;;;;;;;;;;;;;29.09;38.46;100476.44;4917980;28;98043;-63
2023/09/23 10:31:00;;;;;;;;;;;;;;;28.48;39.24;100480.16;4910161;28;99597;-57
2023/09/23 10:33:27;;;;;;;;;;;;;;;27.79;40.28;100473.38;4924188;28;99807;-62
2023/09/23 10:35:56;;;;;;;;;;;;;;;27.08;40.72;100473.47;4918343;28;98343;-63
2023/09/23 10:38:34;;;;;;;;;;;;;;;26.29;41.56;100466.16;4917258;28;98728;-62
2023/09/23 10:41:01;;;;;;;;;;;;;;;25.50;42.15;100458.59;4902668;28;98628;-62
2023/09/23 10:43:27;;;;;;;;;;;;;;;24.90;42.40;100467.34;4914158;28;98756;-56
2023/09/23 10:45:58;;;;;;;;;;;;;;;25.27;41.93;100455.88;4917339;28;98542;-63
2023/09/23 10:48:26;;;;;;;;;;;;;;;25.45;41.74;100456.94;4920644;28;98700;-62
2023/09/23 10:50:52;;;;;;;;;;;;;;;24.81;42.21;100461.25;4903505;28;97942;-62
2023/09/23 10:53:21;;;;;;;;;;;;;;;24.28;42.71;100460.91;4919460;28;98992;-62
2023/09/23 10:55:48;;;;;;;;;;;;;;;24.09;42.80;100471.88;4888738;28;99974;-62
2023/09/23 10:58:14;;;;;;;;;;;;;;;24.27;42.49;100472.28;4931283;28;98210;-62
2023/09/23 11:00:41;;;;;;;;;;;;;;;24.23;42.34;100472.22;4935773;28;98154;-56
2023/09/23 11:03:10;;;;;;;;;;;;;;;24.16;42.17;100472.03;4940191;28;99708;-56
2023/09/23 11:05:37;;;;;;;;;;;;;;;24.22;41.95;100471.41;4940122;28;98235;-56
2023/09/23 11:08:13;;;;;;;;;;;;;;;26.04;40.16;100476.03;4916839;28;98970;-62
2023/09/23 11:10:39;;;;;;;;;;;;;;;25.87;40.56;100485.66;4933939;28;98227;-56
2023/09/23 11:13:06;;;;;;;;;;;;;;;25.49;40.88;100495.63;4935787;28;98132;-62
2023/09/23 11:15:32;;;;;;;;;;;;;;;26.37;40.14;100491.91;4924944;28;98529;-62
2023/09/23 11:17:58;;;;;;;;;;;;;;;27.17;39.21;100489.78;4921518;28;98091;-56
2023/09/23 11:20:32;;;;;;;;;;;;;;;26.81;39.86;100508.72;4917938;28;98272;-57
2023/09/23 11:23:05;;;;;;;;;;;;;;;27.69;39.02;100507.25;4908201;28;98335;-57
2023/09/23 11:25:44;;;;;;;;;;;;;;;29.16;37.70;100508.16;4923955;28;98902;-56
2023/09/23 11:28:18;;;;;;;;;;;;;;;29.86;37.55;100511.41;4932809;28;98382;-56
2023/09/23 11:30:44;;;;;;;;;;;;;;;29.43;38.02;100503.03;4927055;28;97957;-56
2023/09/23 11:33:14;;;;;;;;;;;;;;;28.99;38.76;100507.72;4926960;28;98417;-62
2023/09/23 11:35:41;;;;;;;;;;;;;;;28.55;39.24;100511.47;4947343;28;98404;-62
2023/09/23 11:38:08;;;;;;;;;;;;;;;27.84;39.68;100510.97;4939073;28;99761;-62
2023/09/23 11:40:34;;;;;;;;;;;;;;;29.27;38.33;100511.75;4902085;28;98136;-56
2023/09/23 11:43:01;;;;;;;;;;;;;;;30.16;37.52;100513.81;4918853;28;98449;-62
2023/09/23 11:45:27;;;;;;;;;;;;;;;30.77;37.03;100509.69;4939486;28;98331;-62
2023/09/23 11:47:56;;;;;;;;;;;;;;;31.17;36.75;100515.84;4909243;28;98800;-56
2023/09/23 11:50:23;;;;;;;;;;;;;;;31.32;36.88;100519.31;4929501;28;98036;-57
2023/09/23 11:52:51;;;;;;;;;;;;;;;31.51;36.83;100509.66;4900236;28;99817;-62
2023/09/23 11:55:17;;;;;;;;;;;;;;;31.70;36.91;100503.53;4937800;28;98720;-57
2023/09/23 11:57:43;;;;;;;;;;;;;;;31.86;36.94;100505.03;4906577;28;122092;-56
2023/09/23 12:00:13;;;;;;;;;;;;;;;31.76;36.70;100509.47;4905952;28;108606;-62
2023/09/23 12:02:40;;;;;;;;;;;;;;;31.41;36.83;100511.34;4906763;28;99033;-56
2023/09/23 12:05:12;;;;;;;;;;;;;;;31.21;37.10;100508.25;4949762;28;98381;-62
2023/09/23 12:07:38;;;;;;;;;;;;;;;30.72;37.67;100512.84;4904394;28;99391;-62
2023/09/23 12:10:07;;;;;;;;;;;;;;;30.56;37.82;100516.06;4933237;28;98107;-62
2023/09/23 12:12:33;;;;;;;;;;;;;;;30.46;38.03;100503.00;4888637;28;98545;-62
2023/09/23 12:15:01;;;;;;;;;;;;;;;30.59;37.89;100503.38;4904450;28;98144;-62
2023/09/23 12:17:27;;;;;;;;;;;;;;;29.34;39.21;100506.22;4906104;28;98536;-56
2023/09/23 12:19:53;;;;;;;;;;;;;;;29.62;38.02;100494.34;4921900;28;98327;-54
2023/09/23 12:22:20;;;;;;;;;;;;;;;29.12;38.81;100502.59;4916046;28;98049;-60
2023/09/23 12:24:46;;;;;;;;;;;;;;;28.76;39.00;100499.66;4922456;28;98065;-54
2023/09/23 12:27:13;;;;;;;;;;;;;;;28.00;39.58;100502.41;4934036;28;109057;-57
2023/09/23 12:29:39;;;;;;;;;;;;;;;27.24;39.78;100512.00;4921119;28;98709;-62
2023/09/23 12:32:06;;;;;;;;;;;;;;;27.27;40.10;100518.72;4890898;28;98575;-62
2023/09/23 12:34:32;;;;;;;;;;;;;;;27.33;39.80;100515.25;4904736;28;100867;-57
2023/09/23 12:36:58;;;;;;;;;;;;;;;27.32;39.94;100518.41;4908312;28;98792;-62
2023/09/23 12:39:24;;;;;;;;;;;;;;;28.00;38.87;100517.03;4906730;28;98671;-62