Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:08:48;;;;;;;12.35;1.98;;;5.70;99.90;;;;;;12560981;28;20048;-87
2022/02/02 00:15:46;;;;;;;11.77;1.85;;;5.00;99.90;;;;;;12533011;28;20041;-89
2022/02/02 00:21:42;;;;;;;;;;;4.50;99.90;;;;;;12546115;28;20055;-88
2022/02/02 00:27:53;;;;;;;9.35;1.13;;;4.50;99.90;;;;;;12545587;28;19958;-86
2022/02/02 00:34:00;;;;;;;11.02;1.35;;;4.30;99.90;;;;;;12529642;28;20044;-86
2022/02/02 00:40:05;;;;;;;9.32;1.50;;;4.40;99.90;;;;;;12536583;28;20095;-85
2022/02/02 00:46:07;;;;;;;6.72;1.20;;;4.50;99.90;;;;;;12553141;28;20869;-84
2022/02/02 00:52:09;;;;;;;9.00;1.33;;;4.50;99.90;;;;;;12546584;28;20526;-83
2022/02/02 00:58:11;;;;;;;12.45;1.50;;;4.50;99.90;;;;;;12534571;28;20063;-83
2022/02/02 01:04:13;;;;;;;10.10;1.83;;;4.60;99.90;;;;;;12536348;28;20607;-83
2022/02/02 01:10:25;;;;;;;17.30;2.88;;;4.60;99.90;;;;;;12535517;28;20121;-84
2022/02/02 01:28:53;;;;;;;16.42;2.30;;;5.00;99.90;;;;;;12550961;28;20701;-84
2022/02/02 01:34:55;;;;;;;12.57;2.50;;;5.10;99.90;;;;;;12532297;28;20072;-85
2022/02/02 01:40:59;;;;;;;21.58;2.70;;;5.20;99.90;;;;;;12529106;28;20413;-87
2022/02/02 01:47:03;;;;;;;18.35;3.10;;;5.30;99.90;;;;;;12543283;28;20151;-86
2022/02/02 01:53:17;;;;;;;23.00;4.35;;;5.30;99.90;;;;;;12542075;28;20064;-86
2022/02/02 01:59:35;;;;;;;19.43;2.63;;;5.40;99.90;;;;;;12536869;28;20112;-85
2022/02/02 02:05:37;;;;;;;17.63;2.67;;;5.40;99.90;;;;;;12530695;28;20084;-85
2022/02/02 02:11:43;;;;;;;22.63;3.40;;;5.50;99.90;;;;;;12535183;28;20449;-83
2022/02/02 02:17:45;;;;;;;20.20;3.08;;;5.50;99.90;;;;;;12530716;28;20072;-83
2022/02/02 02:23:49;;;;;;;18.83;2.85;;;5.50;99.90;;;;;;12532413;28;20552;-86
2022/02/02 02:30:12;;;;;;;21.35;3.65;;;5.60;99.90;;;;;;12546384;28;20053;-83
2022/02/02 02:36:51;;;;;;;26.88;3.92;;;5.70;99.90;;;;;;12569038;28;20124;-85
2022/02/02 03:58:26;;;;;;;14.95;3.65;;;5.60;99.90;;;;;;12551652;28;20171;-85
2022/02/02 04:10:48;;;;;;;11.07;2.10;;;5.40;99.90;;;;;;12554038;28;20076;-84
2022/02/02 04:55:29;;;;;;;20.38;2.40;;;5.20;99.90;;;;;;12548977;28;20122;-84
2022/02/02 05:07:48;;;;;;;17.70;2.80;;;5.20;99.90;;;;;;12549143;28;20053;-82
2022/02/02 05:51:33;;;;;;;22.02;3.63;;;5.30;99.90;;;;;;12546007;28;20066;-81
2022/02/02 05:57:40;;;;;;;18.60;3.10;;;5.30;99.90;;;;;;12543077;28;20067;-83
2022/02/02 06:03:45;;;;;;;20.92;3.40;;;5.20;99.90;;;;;;12539943;28;20143;-81
2022/02/02 06:09:49;;;;;;;;;;;5.20;99.90;;;;;;12543055;28;20124;-81
2022/02/02 06:15:51;;;;;;;19.53;2.67;;;5.20;99.90;;;;;;12529001;28;19924;-79
2022/02/02 06:22:17;;;;;;;26.40;3.53;;;5.10;99.90;;;;;;12542095;28;20464;-84
2022/02/02 06:28:22;;;;;;;21.08;3.17;;;5.10;99.90;;;;;;12549660;28;20104;-80
2022/02/02 06:34:27;;;;;;;20.33;3.03;;;5.10;99.90;;;;;;12532865;28;20048;-82
2022/02/02 06:40:29;;;;;;;22.55;3.47;;;5.00;99.90;;;;;;12553915;28;20481;-79
2022/02/02 06:46:35;;;;;;;21.00;2.70;;;5.00;99.90;;;;;;12535347;28;20058;-82
2022/02/02 06:53:20;;;;;;;24.90;2.80;;;4.90;99.90;;;;;;12542780;28;20532;-80
2022/02/02 07:12:23;;;;;;;24.08;3.70;;;4.90;99.90;;;;;;12543722;28;20056;-81
2022/02/02 07:18:38;;;;;;;26.55;3.13;;;4.90;99.90;;;;;;12529100;28;20045;-80
2022/02/02 07:25:13;;;;;;;22.63;3.35;;;5.00;99.90;;;;;;12547171;28;20056;-81
2022/02/02 07:31:24;;;;;;;26.50;3.88;;;5.00;99.90;;;;;;12535974;28;20057;-84
2022/02/02 07:37:31;;;;;;;28.90;3.70;;;5.00;99.90;;;;;;12518506;28;20068;-80
2022/02/02 07:43:37;;;;;;;20.60;3.22;;;5.10;99.90;;;;;;12519273;28;20065;-81
2022/02/02 07:49:49;;;;;;;20.45;3.28;;;5.10;99.90;;;;;;12539425;28;20497;-80
2022/02/02 07:55:53;;;;;;;26.35;3.78;;;5.20;99.90;;;;;;12550130;28;20036;-81
2022/02/02 08:01:57;;;;;;;20.83;3.63;;;5.10;99.90;;;;;;12544876;28;20082;-81
2022/02/02 08:14:17;;;;;;;23.55;3.42;;;5.10;99.90;;;;;;12536798;28;20440;-81
2022/02/02 08:20:19;;;;;;;24.23;3.58;;;5.00;99.90;;;;;;12528310;28;20083;-81
2022/02/02 08:26:22;;;;;;;27.10;4.05;;;5.30;99.90;;;;;;12529793;28;20453;-81
2022/02/02 08:32:32;;;;;;;18.92;3.45;;;5.40;99.90;;;;;;12535915;28;20276;-81
2022/02/02 08:45:01;;;;;;;23.52;3.25;;;5.50;99.90;;;;;;12532647;28;20099;-84
2022/02/02 08:51:08;;;;;;;20.05;3.17;;;5.60;99.90;;;;;;12523081;28;20109;-83
2022/02/02 09:35:16;;;;;;;27.80;3.58;;;5.60;99.90;;;;;;12543438;28;20106;-84
2022/02/02 09:41:40;;;;;;;18.98;2.95;;;5.60;99.90;;;;;;12528093;28;20064;-81
2022/02/02 09:47:51;;;;;;;17.60;2.90;;;5.70;99.90;;;;;;12526090;28;20056;-81
2022/02/02 09:53:59;;;;;;;25.17;2.92;;;5.70;99.90;;;;;;12541260;28;20132;-81
2022/02/02 10:06:25;;;;;;;21.10;3.05;;;5.70;99.90;;;;;;12570116;28;20049;-82
2022/02/02 10:18:36;;;;;;;21.77;2.65;;;5.50;99.90;;;;;;12573526;28;20215;-81
2022/02/02 10:24:46;;;;;;;14.95;3.00;;;5.50;99.90;;;;;;12568605;28;20049;-80
2022/02/02 10:30:49;;;;;;;24.65;3.42;;;5.50;99.90;;;;;;12555581;28;20072;-80
2022/02/02 10:37:25;;;;;;;21.25;3.20;;;5.70;99.90;;;;;;12563567;28;20052;-80
2022/02/02 10:43:36;;;;;;;18.20;2.90;;;5.90;99.90;;;;;;12552495;28;20131;-80
2022/02/02 11:09:00;;;;;;;22.05;3.10;;;6.90;99.90;;;;;;12549229;28;20144;-81
2022/02/02 11:15:02;;;;;;;17.98;2.72;;;6.70;99.90;;;;;;12543854;28;20045;-81
2022/02/02 11:21:07;;;;;;;16.67;2.50;;;6.50;99.90;;;;;;12550524;28;20067;-80
2022/02/02 11:27:34;;;;;;;24.00;2.92;;;6.60;99.90;;;;;;12517421;28;20167;-80
2022/02/02 11:33:49;;;;;;;18.17;3.03;;;6.50;99.90;;;;;;12539037;28;20056;-82
2022/02/02 11:40:07;;;;;;;15.73;2.80;;;6.40;99.90;;;;;;12541647;28;20064;-81
2022/02/02 11:46:17;;;;;;;18.45;3.00;;;6.60;99.90;;;;;;12546516;28;20060;-82
2022/02/02 11:52:28;;;;;;;9.98;1.60;;;6.60;99.90;;;;;;12531348;28;20060;-81
2022/02/02 11:58:33;;;;;;;12.90;1.50;;;5.70;99.90;;;;;;12543002;28;20044;-82
2022/02/02 12:04:53;;;;;;;;;;;5.10;99.90;;;;;;12533065;28;20048;-82
2022/02/02 12:49:00;;;;;;;10.13;1.52;;;5.40;99.90;;;;;;12541215;28;20956;-83
2022/02/02 13:01:13;;;;;;;12.55;2.08;;;5.40;99.90;;;;;;12538342;28;20414;-83
2022/02/02 13:07:18;;;;;;;9.77;1.83;;;5.30;99.90;;;;;;12537619;28;20518;-83
2022/02/02 13:13:27;;;;;;;9.65;1.48;;;5.30;99.90;;;;;;12539893;28;20040;-82
2022/02/02 13:19:33;;;;;;;8.70;1.92;;;5.20;99.90;;;;;;12545430;28;20045;-82
2022/02/02 13:25:37;;;;;;;13.02;1.92;;;5.20;99.90;;;;;;12540980;28;20577;-83
2022/02/02 13:31:49;;;;;;;12.60;2.20;;;5.30;99.90;;;;;;12537221;28;20131;-81
2022/02/02 13:38:05;;;;;;;15.45;2.42;;;5.40;99.90;;;;;;12566678;28;20052;-82
2022/02/02 13:44:53;;;;;;;17.88;2.40;;;5.70;99.90;;;;;;12547675;28;20496;-82
2022/02/02 13:51:40;;;;;;;17.23;2.30;;;6.00;99.90;;;;;;12539089;28;20485;-81
2022/02/02 13:57:58;;;;;;;13.02;2.40;;;6.30;99.90;;;;;;12529700;28;20504;-81
2022/02/02 14:04:28;;;;;;;15.50;2.33;;;6.40;99.90;;;;;;12542186;28;20113;-81
2022/02/02 14:11:30;;;;;;;20.13;2.50;;;6.60;99.90;;;;;;12529720;28;20135;-82
2022/02/02 14:35:56;;;;;;;18.98;2.60;;;6.70;99.90;;;;;;12541017;28;20068;-81
2022/02/02 14:42:12;;;;;;;17.35;3.00;;;6.70;99.90;;;;;;12521539;28;20560;-82
2022/02/02 14:48:26;;;;;;;12.55;1.70;;;6.80;99.90;;;;;;12531317;28;20087;-81
2022/02/02 14:55:11;;;;;;;10.90;1.70;;;6.80;99.90;;;;;;12549261;28;20086;-80
2022/02/02 15:08:59;;;;;;;14.00;1.88;;;6.90;99.90;;;;;;12556107;28;20099;-80
2022/02/02 15:27:19;;;;;;;11.88;1.88;;;6.90;99.90;;;;;;12552342;28;20198;-81
2022/02/02 15:33:26;;;;;;;11.77;2.08;;;6.90;99.90;;;;;;12537918;28;20065;-80
2022/02/02 15:39:32;;;;;;;18.13;3.05;;;6.80;99.90;;;;;;12533902;28;20057;-81
2022/02/02 16:04:10;;;;;;;13.25;2.03;;;6.30;99.90;;;;;;12541577;28;20044;-81
2022/02/02 16:10:18;;;;;;;9.73;1.77;;;6.30;99.90;;;;;;12533145;28;20078;-79
2022/02/02 16:42:56;;;;;;;13.45;2.20;;;5.60;99.90;;;;;;12542631;28;20044;-80
2022/02/02 16:47:28;;;;;;;10.50;2.72;;;5.40;99.90;;;;;;12545665;28;20067;-80
2022/02/02 16:53:47;;;;;;;10.57;2.60;;;5.20;99.90;;;;;;12545983;28;20045;-81
2022/02/02 17:31:29;;;;;;;11.10;3.25;;;5.10;99.90;;;;;;12545792;28;20501;-79
2022/02/02 17:37:46;;;;;;;16.27;3.22;;;5.10;99.90;;;;;;12523314;28;20049;-80
2022/02/02 18:12:21;;;;;;;13.50;5.30;;;4.30;99.90;;;;;;12525477;28;20106;-80
2022/02/02 18:21:24;;;;;;;21.88;7.43;;;3.60;99.90;;;;;;12538316;28;20096;-80
2022/02/02 18:27:36;;;;;;;20.85;4.15;;;3.50;99.90;;;;;;12527432;28;20098;-79
2022/02/02 18:33:56;;;;;;;15.93;4.25;;;3.40;99.90;;;;;;12546710;28;20496;-80
2022/02/02 19:31:17;;;;;;;14.60;3.35;;;3.70;99.90;;;;;;12549687;28;20131;-79
2022/02/02 19:37:39;;;;;;;14.63;3.42;;;3.70;99.90;;;;;;12534685;28;20048;-79
2022/02/02 20:14:36;;;;;;;12.45;3.33;;;3.70;99.90;;;;;;12542508;28;20498;-80
2022/02/02 20:20:42;;;;;;;14.25;2.55;;;3.60;99.90;;;;;;12544654;28;20139;-79
2022/02/02 20:26:48;;;;;;;13.30;2.55;;;3.70;99.90;;;;;;12546714;28;20127;-79
2022/02/02 20:32:51;;;;;;;9.70;2.13;;;3.60;99.90;;;;;;12524695;28;21136;-80
2022/02/02 20:38:54;;;;;;;13.90;2.22;;;3.70;99.90;;;;;;12546945;28;20053;-79
2022/02/02 20:45:15;;;;;;;10.27;2.63;;;3.70;99.90;;;;;;12527736;28;20077;-80
2022/02/02 21:10:26;;;;;;;14.73;2.92;;;3.60;99.90;;;;;;12545014;28;20072;-79
2022/02/02 21:16:30;;;;;;;19.83;3.47;;;3.60;99.90;;;;;;12539651;28;20052;-80
2022/02/02 21:22:35;;;;;;;15.85;3.30;;;3.70;99.90;;;;;;12527460;28;20048;-80
2022/02/02 21:28:38;;;;;;;16.20;3.33;;;3.60;99.90;;;;;;12536587;28;20045;-79
2022/02/02 21:34:40;;;;;;;13.38;3.22;;;3.60;99.90;;;;;;12540868;28;20049;-79
2022/02/02 21:40:46;;;;;;;18.48;3.10;;;3.60;99.90;;;;;;12539451;28;20045;-79
2022/02/02 21:46:49;;;;;;;14.75;2.88;;;3.70;99.90;;;;;;12529263;28;20132;-79
2022/02/02 21:52:51;;;;;;;13.50;4.03;;;3.70;99.90;;;;;;12525240;28;20102;-79
2022/02/02 21:58:53;;;;;;;20.63;3.17;;;3.70;99.90;;;;;;12541274;28;20044;-79
2022/02/02 22:04:55;;;;;;;16.70;4.38;;;3.70;99.90;;;;;;12553087;28;20048;-80
2022/02/02 22:11:01;;;;;;;13.10;3.50;;;3.90;99.90;;;;;;12537887;28;20048;-79
2022/02/02 22:17:04;;;;;;;17.42;3.78;;;3.90;99.90;;;;;;12545743;28;20049;-81
2022/02/02 22:23:06;;;;;;;16.10;3.78;;;3.90;99.90;;;;;;12537564;28;20048;-82
2022/02/02 22:29:08;;;;;;;15.25;3.42;;;3.80;99.90;;;;;;12548945;28;20053;-80
2022/02/02 22:35:10;;;;;;;17.55;3.70;;;3.80;99.90;;;;;;12550429;28;20124;-81
2022/02/02 22:41:12;;;;;;;12.48;3.13;;;3.70;99.90;;;;;;12554241;28;20377;-80
2022/02/02 22:47:16;;;;;;;14.82;3.40;;;3.70;99.90;;;;;;12535310;28;20157;-81
2022/02/02 22:53:22;;;;;;;19.10;3.57;;;3.60;99.90;;;;;;12538615;28;20053;-80
2022/02/02 22:59:24;;;;;;;18.15;3.90;;;3.70;99.90;;;;;;12558379;28;20445;-80
2022/02/02 23:11:32;;;;;;;13.50;3.55;;;3.80;99.90;;;;;;12556723;28;20594;-80
2022/02/02 23:17:35;;;;;;;17.20;3.88;;;3.80;99.90;;;;;;12552055;28;20057;-80
2022/02/02 23:23:41;;;;;;;18.58;3.75;;;3.90;99.90;;;;;;12562283;28;20127;-79
2022/02/02 23:29:47;;;;;;;19.98;4.93;;;3.90;99.90;;;;;;12566780;28;20082;-80
2022/02/02 23:35:49;;;;;;;23.00;4.60;;;3.90;99.90;;;;;;12555400;28;20098;-81
2022/02/02 23:42:36;;;;;;;16.08;4.03;;;4.00;99.90;;;;;;12573106;28;20040;-80
2022/02/02 23:48:20;;;;;;;16.70;4.40;;;4.20;99.90;;;;;;12586311;28;20041;-81
2022/02/02 23:54:24;;;;;;;13.68;4.15;;;4.20;99.90;;;;;;12549604;28;20139;-81
