Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:44;;;;;;;6.28;4.78;;;;;;;;;;5071701;28;20331;-64
2023/04/24 00:03:10;;;;;;;6.53;5.07;;;;;;;;;;5070559;28;20283;-64
2023/04/24 00:05:36;;;;;;;6.55;5.35;;;;;;;;;;5077384;28;20202;-65
2023/04/24 00:08:01;;;;;;;7.13;6.38;;;;;;;;;;5091543;28;20212;-63
2023/04/24 00:10:26;;;;;;;7.43;6.55;;;;;;;;;;5075809;28;20559;-65
2023/04/24 00:12:52;;;;;;;8.57;7.03;;;;;;;;;;5071766;28;20554;-65
2023/04/24 00:15:17;;;;;;;8.50;6.78;;;;;;;;;;5073679;28;20220;-64
2023/04/24 00:17:42;;;;;;;8.02;7.22;;;;;;;;;;5090940;28;20205;-64
2023/04/24 00:20:09;;;;;;;12.20;7.70;;;;;;;;;;5091360;28;20221;-64
2023/04/24 00:22:35;;;;;;;8.25;7.00;;;;;;;;;;5091673;28;20260;-64
2023/04/24 00:25:00;;;;;;;7.88;6.45;;;;;;;;;;5090557;28;20754;-62
2023/04/24 00:27:25;;;;;;;9.35;7.65;;;;;;;;;;5091561;28;20296;-65
2023/04/24 00:29:51;;;;;;;8.38;6.90;;;;;;;;;;5091664;28;20292;-65
2023/04/24 00:32:17;;;;;;;6.78;5.30;;;;;;;;;;5090260;28;20210;-64
2023/04/24 00:34:42;;;;;;;5.80;4.88;;;;;;;;;;5090316;28;20673;-64
2023/04/24 00:37:08;;;;;;;5.10;4.30;;;;;;;;;;5090300;28;20214;-64
2023/04/24 00:39:33;;;;;;;5.80;4.00;;;;;;;;;;5090857;28;20226;-64
2023/04/24 00:41:58;;;;;;;6.05;4.68;;;;;;;;;;5090034;28;20657;-64
2023/04/24 00:44:24;;;;;;;5.75;4.75;;;;;;;;;;5089488;28;20295;-64
2023/04/24 00:46:54;;;;;;;7.30;5.57;;;;;;;;;;5090485;28;20205;-64
2023/04/24 00:49:19;;;;;;;6.13;5.03;;;;;;;;;;5089608;28;20221;-65
2023/04/24 00:51:45;;;;;;;5.72;4.03;;;;;;;;;;5090331;28;20206;-65
2023/04/24 00:54:11;;;;;;;6.45;4.70;;;;;;;;;;5090668;28;20217;-64
2023/04/24 00:56:36;;;;;;;4.25;3.38;;;;;;;;;;5089790;28;20288;-65
2023/04/24 00:59:01;;;;;;;3.70;2.90;;;;;;;;;;5090103;28;20206;-64
2023/04/24 01:01:27;;;;;;;4.03;2.67;;;;;;;;;;5091073;28;20688;-65
2023/04/24 01:03:52;;;;;;;3.83;2.67;;;;;;;;;;5090806;28;20241;-65
2023/04/24 01:06:18;;;;;;;4.68;2.92;;;;;;;;;;5076874;28;20203;-65
2023/04/24 01:08:43;;;;;;;4.03;3.10;;;;;;;;;;5071425;28;20588;-65
2023/04/24 01:11:08;;;;;;;5.47;3.40;;;;;;;;;;5090453;28;20213;-65
2023/04/24 01:13:34;;;;;;;5.47;4.15;;;;;;;;;;5088692;28;20202;-65
2023/04/24 01:16:00;;;;;;;7.45;5.57;;;;;;;;;;5070646;28;20655;-65
2023/04/24 01:18:26;;;;;;;8.77;7.05;;;;;;;;;;5070094;28;20738;-65
2023/04/24 01:20:53;;;;;;;12.00;9.73;;;;;;;;;;5069710;28;20220;-65
2023/04/24 01:23:18;;;;;;;15.00;11.95;;;;;;;;;;5073440;28;20305;-64
2023/04/24 01:25:43;;;;;;;15.10;13.27;;;;;;;;;;5090621;28;20312;-65
2023/04/24 01:28:09;;;;;;;19.15;15.27;;;;;;;;;;5088221;28;20271;-64
2023/04/24 01:30:34;;;;;;;16.15;14.30;;;;;;;;;;5090533;28;20740;-65
2023/04/24 01:32:59;;;;;;;17.77;14.55;;;;;;;;;;5090466;28;20234;-65
2023/04/24 01:35:25;;;;;;;20.15;16.15;;;;;;;;;;5071094;28;20209;-64
2023/04/24 01:37:50;;;;;;;20.02;14.98;;;;;;;;;;5089216;28;20794;-65
2023/04/24 01:40:15;;;;;;;20.38;15.50;;;;;;;;;;5090033;28;20212;-64
2023/04/24 01:42:41;;;;;;;20.77;14.57;;;;;;;;;;5089573;28;20571;-64
2023/04/24 01:45:06;;;;;;;19.40;14.15;;;;;;;;;;5090035;28;20579;-64
2023/04/24 01:47:32;;;;;;;17.38;15.50;;;;;;;;;;5089187;28;20255;-65
2023/04/24 01:49:57;;;;;;;19.65;16.10;;;;;;;;;;5088214;28;20556;-65
2023/04/24 01:52:22;;;;;;;16.65;14.52;;;;;;;;;;5089946;28;20572;-65
2023/04/24 01:54:47;;;;;;;19.23;15.63;;;;;;;;;;5089832;28;20225;-65
2023/04/24 01:57:13;;;;;;;15.57;13.57;;;;;;;;;;5088204;28;20676;-65
2023/04/24 01:59:38;;;;;;;16.17;14.05;;;;;;;;;;5089106;28;20209;-65
2023/04/24 02:02:04;;;;;;;15.98;13.50;;;;;;;;;;5087697;28;20655;-64
2023/04/24 02:04:29;;;;;;;15.50;13.10;;;;;;;;;;5090029;28;20220;-65
2023/04/24 02:06:54;;;;;;;16.10;13.20;;;;;;;;;;5072248;28;20213;-65
2023/04/24 02:09:20;;;;;;;18.05;13.50;;;;;;;;;;5074483;28;20768;-66
2023/04/24 02:11:45;;;;;;;16.83;13.77;;;;;;;;;;5090132;28;20205;-65
2023/04/24 02:14:10;;;;;;;14.80;12.57;;;;;;;;;;5084954;28;20216;-65
2023/04/24 02:16:35;;;;;;;13.00;10.20;;;;;;;;;;5069234;28;20213;-66
2023/04/24 02:19:01;;;;;;;13.43;11.02;;;;;;;;;;5069368;28;20604;-64
2023/04/24 02:21:27;;;;;;;12.90;10.23;;;;;;;;;;5069923;28;20701;-65
2023/04/24 02:23:52;;;;;;;14.98;11.98;;;;;;;;;;5050864;28;20611;-65
2023/04/24 02:26:18;;;;;;;19.60;15.15;;;;;;;;;;5069409;28;20242;-64
2023/04/24 02:28:43;;;;;;;18.02;15.07;;;;;;;;;;5069852;28;20206;-65
2023/04/24 02:31:09;;;;;;;21.08;16.08;;;;;;;;;;5068445;28;20214;-64
2023/04/24 02:33:35;;;;;;;20.48;16.70;;;;;;;;;;5069837;28;20270;-64
2023/04/24 02:36:00;;;;;;;21.10;16.35;;;;;;;;;;5069727;28;20198;-65
2023/04/24 02:38:25;;;;;;;21.80;16.80;;;;;;;;;;5057198;28;20570;-64
2023/04/24 02:40:51;;;;;;;20.75;16.23;;;;;;;;;;5049522;28;20222;-65
2023/04/24 02:43:16;;;;;;;21.42;16.85;;;;;;;;;;5048958;28;20777;-64
2023/04/24 02:45:41;;;;;;;20.33;16.55;;;;;;;;;;5048949;28;20211;-65
2023/04/24 02:48:07;;;;;;;21.35;16.83;;;;;;;;;;5049304;28;20203;-65
2023/04/24 02:50:33;;;;;;;20.90;17.02;;;;;;;;;;5049527;28;20219;-64
2023/04/24 02:52:58;;;;;;;18.90;14.80;;;;;;;;;;5048904;28;20207;-65
2023/04/24 02:55:23;;;;;;;22.70;16.90;;;;;;;;;;5048913;28;20627;-64
2023/04/24 02:57:49;;;;;;;18.55;15.65;;;;;;;;;;5049550;28;20199;-64
2023/04/24 03:00:14;;;;;;;19.40;15.95;;;;;;;;;;5048735;28;20239;-65
2023/04/24 03:02:39;;;;;;;18.73;15.00;;;;;;;;;;5053037;28;20250;-64
2023/04/24 03:05:05;;;;;;;19.55;14.65;;;;;;;;;;5055118;28;20718;-64
2023/04/24 03:07:31;;;;;;;17.48;14.80;;;;;;;;;;5072289;28;20214;-64
2023/04/24 03:09:58;;;;;;;17.25;14.88;;;;;;;;;;5072513;28;20301;-65
2023/04/24 03:12:23;;;;;;;19.05;14.88;;;;;;;;;;5071747;28;20235;-64
2023/04/24 03:14:49;;;;;;;18.23;14.77;;;;;;;;;;5072735;28;20210;-64
2023/04/24 03:17:14;;;;;;;18.75;15.30;;;;;;;;;;5081326;28;20210;-64
2023/04/24 03:19:39;;;;;;;16.55;14.48;;;;;;;;;;5092365;28;20205;-65
2023/04/24 03:22:05;;;;;;;18.80;15.65;;;;;;;;;;5092519;28;20567;-65
2023/04/24 03:24:30;;;;;;;18.17;15.02;;;;;;;;;;5092747;28;20221;-65
2023/04/24 03:26:56;;;;;;;18.25;14.88;;;;;;;;;;5090698;28;20258;-65
2023/04/24 03:29:22;;;;;;;19.27;15.70;;;;;;;;;;5092343;28;20205;-64
2023/04/24 03:31:47;;;;;;;20.48;16.42;;;;;;;;;;5091512;28;20209;-65
2023/04/24 03:34:12;;;;;;;17.67;15.40;;;;;;;;;;5091534;28;20334;-65
2023/04/24 03:36:37;;;;;;;17.83;15.65;;;;;;;;;;5092697;28;20210;-65
2023/04/24 03:39:03;;;;;;;18.52;14.88;;;;;;;;;;5092262;28;20236;-64
2023/04/24 03:41:30;;;;;;;17.63;14.10;;;;;;;;;;5091803;28;20205;-65
2023/04/24 03:43:55;;;;;;;19.52;14.43;;;;;;;;;;5092409;28;20608;-65
2023/04/24 03:46:20;;;;;;;18.48;15.23;;;;;;;;;;5090782;28;20688;-65
2023/04/24 03:48:46;;;;;;;20.60;16.52;;;;;;;;;;5091704;28;20255;-65
2023/04/24 03:51:11;;;;;;;25.70;18.85;;;;;;;;;;5091927;28;20301;-64
2023/04/24 03:53:36;;;;;;;23.95;19.08;;;;;;;;;;5092471;28;20233;-64
2023/04/24 03:56:01;;;;;;;27.50;22.33;;;;;;;;;;5091114;28;20656;-63
2023/04/24 03:58:27;;;;;;;29.35;22.58;;;;;;;;;;5092544;28;20214;-64
2023/04/24 04:00:52;;;;;;;30.88;24.08;;;;;;;;;;5092251;28;20241;-64
2023/04/24 04:03:17;;;;;;;32.00;25.13;;;;;;;;;;5091000;28;20230;-64
2023/04/24 04:05:43;;;;;;;29.65;24.35;;;;;;;;;;5084095;28;20210;-64
2023/04/24 04:08:08;;;;;;;32.30;26.70;;;;;;;;;;5071175;28;20245;-64
2023/04/24 04:10:33;;;;;;;31.83;24.95;;;;;;;;;;5087443;28;20760;-64
2023/04/24 04:12:59;;;;;;;32.60;26.33;;;;;;;;;;5090656;28;20675;-64
2023/04/24 04:15:25;;;;;;;35.20;26.52;;;;;;;;;;5076251;28;20211;-65
2023/04/24 04:17:50;;;;;;;30.52;25.95;;;;;;;;;;5069588;28;20363;-65
2023/04/24 04:20:15;;;;;;;33.83;26.33;;;;;;;;;;5070910;28;20620;-64
2023/04/24 04:22:41;;;;;;;33.38;25.35;;;;;;;;;;5070656;28;20665;-65
2023/04/24 04:25:06;;;;;;;32.15;26.83;;;;;;;;;;5071006;28;20234;-63
2023/04/24 04:27:31;;;;;;;30.77;26.27;;;;;;;;;;5071343;28;20272;-64
2023/04/24 04:30:04;;;;;;;29.83;26.50;;;;;;;;;;5070727;28;20236;-64
2023/04/24 04:32:30;;;;;;;28.80;24.48;;;;;;;;;;5069821;28;20267;-64
2023/04/24 04:34:55;;;;;;;29.27;24.52;;;;;;;;;;5071303;28;20202;-65
2023/04/24 04:37:21;;;;;;;29.48;25.33;;;;;;;;;;5069907;28;20218;-64
2023/04/24 04:39:46;;;;;;;30.15;24.73;;;;;;;;;;5071449;28;20689;-64
2023/04/24 04:42:11;;;;;;;28.38;24.83;;;;;;;;;;5070683;28;20708;-64
2023/04/24 04:44:38;;;;;;;28.30;23.75;;;;;;;;;;5070386;28;20272;-65
2023/04/24 04:47:05;;;;;;;29.70;24.08;;;;;;;;;;5070792;28;20627;-64
2023/04/24 04:49:30;;;;;;;31.02;25.33;;;;;;;;;;5071179;28;20211;-65
2023/04/24 04:51:56;;;;;;;28.80;22.85;;;;;;;;;;5070210;28;20673;-65
2023/04/24 04:54:21;;;;;;;29.13;23.52;;;;;;;;;;5070519;28;20210;-65
2023/04/24 04:56:46;;;;;;;27.08;21.33;;;;;;;;;;5070690;28;20293;-65
2023/04/24 04:59:12;;;;;;;27.40;22.73;;;;;;;;;;5069682;28;20575;-65
2023/04/24 05:01:38;;;;;;;27.35;21.38;;;;;;;;;;5070949;28;20211;-65
2023/04/24 05:04:03;;;;;;;25.20;21.77;;;;;;;;;;5070298;28;20234;-64
2023/04/24 05:06:28;;;;;;;27.02;21.75;;;;;;;;;;5084084;28;20673;-65
2023/04/24 05:08:56;;;;;;;24.90;20.80;;;;;;;;;;5086827;28;20679;-65
2023/04/24 05:11:22;;;;;;;26.13;21.60;;;;;;;;;;5070330;28;20657;-65
2023/04/24 05:13:47;;;;;;;25.10;19.80;;;;;;;;;;5066838;28;20210;-65
2023/04/24 05:16:13;;;;;;;23.63;18.88;;;;;;;;;;5076190;28;20205;-65
2023/04/24 05:18:38;;;;;;;22.95;19.30;;;;;;;;;;5090886;28;20202;-65
2023/04/24 05:21:03;;;;;;;23.98;19.55;;;;;;;;;;5089720;28;20289;-65
2023/04/24 05:23:29;;;;;;;24.75;18.75;;;;;;;;;;5090144;28;20214;-65
2023/04/24 05:25:54;;;;;;;26.02;20.10;;;;;;;;;;5089961;28;20296;-65
2023/04/24 05:28:20;;;;;;;28.02;18.92;;;;;;;;;;5090124;28;20221;-65
2023/04/24 05:30:45;;;;;;;23.20;18.75;;;;;;;;;;5090627;28;20674;-65
2023/04/24 05:33:11;;;;;;;21.08;17.60;;;;;;;;;;5089463;28;20758;-65
2023/04/24 05:35:36;;;;;;;24.67;18.02;;;;;;;;;;5090653;28;20220;-65
2023/04/24 05:38:01;;;;;;;26.15;18.85;;;;;;;;;;5088674;28;20216;-64
2023/04/24 05:40:27;;;;;;;23.55;17.85;;;;;;;;;;5088374;28;20293;-65
2023/04/24 05:42:52;;;;;;;20.45;16.48;;;;;;;;;;5090139;28;20230;-65
2023/04/24 05:45:17;;;;;;;24.38;17.33;;;;;;;;;;5090033;28;20214;-65
2023/04/24 05:47:44;;;;;;;20.00;15.45;;;;;;;;;;5089675;28;20202;-65
2023/04/24 05:50:10;;;;;;;19.83;15.52;;;;;;;;;;5089752;28;20258;-65
2023/04/24 05:52:35;;;;;;;21.17;16.33;;;;;;;;;;5090422;28;20217;-65
2023/04/24 05:55:00;;;;;;;20.77;15.10;;;;;;;;;;5089058;28;20232;-64
2023/04/24 05:57:26;;;;;;;19.52;15.63;;;;;;;;;;5090629;28;20657;-65
2023/04/24 05:59:51;;;;;;;16.38;13.82;;;;;;;;;;5090223;28;20209;-65
2023/04/24 06:02:17;;;;;;;19.02;14.80;;;;;;;;;;5088950;28;20258;-65
2023/04/24 06:04:43;;;;;;;19.38;15.07;;;;;;;;;;5090039;28;20230;-65
2023/04/24 06:07:09;;;;;;;18.27;14.43;;;;;;;;;;5069977;28;20202;-64
2023/04/24 06:09:35;;;;;;;18.42;15.77;;;;;;;;;;5077071;28;20315;-65
2023/04/24 06:12:00;;;;;;;17.92;15.40;;;;;;;;;;5089937;28;20684;-62
2023/04/24 06:14:25;;;;;;;17.67;15.55;;;;;;;;;;5083075;28;20708;-65
2023/04/24 06:16:51;;;;;;;19.90;15.63;;;;;;;;;;5069465;28;20234;-65
2023/04/24 06:19:16;;;;;;;17.80;15.45;;;;;;;;;;5069689;28;20210;-65
2023/04/24 06:21:41;;;;;;;16.88;14.20;;;;;;;;;;5069815;28;20213;-65
2023/04/24 06:24:06;;;;;;;18.45;15.15;;;;;;;;;;5068554;28;20223;-64
2023/04/24 06:26:32;;;;;;;18.98;14.50;;;;;;;;;;5069968;28;20202;-64
2023/04/24 06:28:59;;;;;;;17.35;13.38;;;;;;;;;;5069750;28;20481;-65
2023/04/24 06:31:24;;;;;;;17.00;13.70;;;;;;;;;;5068689;28;20202;-65
2023/04/24 06:33:49;;;;;;;14.57;12.45;;;;;;;;;;5068426;28;20233;-65
2023/04/24 06:36:15;;;;;;;14.90;12.60;;;;;;;;;;5070594;28;20289;-64
2023/04/24 06:38:40;;;;;;;14.30;11.75;;;;;;;;;;5073619;28;20213;-64
2023/04/24 06:41:06;;;;;;;14.15;11.68;;;;;;;;;;5072946;28;20202;-64
2023/04/24 06:43:31;;;;;;;14.23;12.27;;;;;;;;;;5072766;28;20784;-64
2023/04/24 06:45:57;;;;;;;14.52;12.38;;;;;;;;;;5073392;28;20213;-64
2023/04/24 06:48:22;;;;;;;14.82;11.57;;;;;;;;;;5071641;28;20263;-64
2023/04/24 06:50:48;;;;;;;13.90;11.68;;;;;;;;;;5071119;28;20685;-64
2023/04/24 06:53:14;;;;;;;14.95;11.93;;;;;;;;;;5072895;28;20252;-64
2023/04/24 06:55:39;;;;;;;15.55;12.05;;;;;;;;;;5073328;28;20224;-65
2023/04/24 06:58:05;;;;;;;13.60;10.80;;;;;;;;;;5070864;28;20217;-64
2023/04/24 07:00:31;;;;;;;13.15;10.38;;;;;;;;;;5071696;28;20683;-65
2023/04/24 07:02:57;;;;;;;11.98;9.35;;;;;;;;;;5073005;28;20869;-65
2023/04/24 07:05:23;;;;;;;10.80;8.80;;;;;;;;;;5075470;28;20234;-65
2023/04/24 07:07:49;;;;;;;9.05;7.68;;;;;;;;;;5093363;28;20291;-65
2023/04/24 07:10:15;;;;;;;10.88;8.00;;;;;;;;;;5078709;28;20234;-64
2023/04/24 07:12:40;;;;;;;9.05;7.38;;;;;;;;;;5072261;28;20207;-65
2023/04/24 07:15:06;;;;;;;8.05;5.90;;;;;;;;;;5068929;28;20718;-64
2023/04/24 07:17:31;;;;;;;8.15;5.85;;;;;;;;;;5085537;28;20624;-64
2023/04/24 07:19:56;;;;;;;8.00;5.25;;;;;;;;;;5092392;28;20209;-65
2023/04/24 07:22:22;;;;;;;5.38;3.80;;;;;;;;;;5092606;28;20578;-65
2023/04/24 07:24:47;;;;;;;8.20;6.15;;;;;;;;;;5093105;28;20229;-65
2023/04/24 07:27:14;;;;;;;6.60;4.60;;;;;;;;;;5091588;28;20664;-65
2023/04/24 07:29:40;;;;;;;5.93;3.50;;;;;;;;;;5092934;28;20214;-65
2023/04/24 07:32:05;;;;;;;5.93;3.15;;;;;;;;;;5092236;28;20247;-65
2023/04/24 07:34:31;;;;;;;4.20;2.97;;;;;;;;;;5091946;28;20319;-65
2023/04/24 07:36:56;;;;;;;4.72;2.90;;;;;;;;;;5092802;28;20213;-65
2023/04/24 07:39:22;;;;;;;5.72;3.08;;;;;;;;;;5090979;28;20568;-65
2023/04/24 07:41:47;;;;;;;4.80;2.58;;;;;;;;;;5091822;28;20205;-65
2023/04/24 07:44:12;;;;;;;4.25;2.38;;;;;;;;;;5092043;28;20684;-65
2023/04/24 07:46:37;;;;;;;2.47;1.80;;;;;;;;;;5091530;28;20216;-65
2023/04/24 07:49:04;;;;;;;3.45;2.10;;;;;;;;;;5090617;28;20205;-65
2023/04/24 07:51:30;;;;;;;3.55;2.20;;;;;;;;;;5091091;28;20205;-65
2023/04/24 07:53:55;;;;;;;3.38;1.85;;;;;;;;;;5091772;28;20226;-66
2023/04/24 07:56:21;;;;;;;4.15;2.30;;;;;;;;;;5091874;28;20582;-65
2023/04/24 07:58:46;;;;;;;3.58;2.28;;;;;;;;;;5092359;28;20296;-65
2023/04/24 08:01:11;;;;;;;5.40;2.60;;;;;;;;;;5090906;28;20206;-65
2023/04/24 08:03:37;;;;;;;4.57;2.70;;;;;;;;;;5092220;28;20226;-65
2023/04/24 08:06:02;;;;;;;5.07;2.97;;;;;;;;;;5081212;28;20203;-65
2023/04/24 08:08:27;;;;;;;4.03;2.80;;;;;;;;;;5069963;28;20230;-65
2023/04/24 08:10:53;;;;;;;7.43;3.83;;;;;;;;;;5089211;28;20249;-65
2023/04/24 08:13:18;;;;;;;5.65;4.28;;;;;;;;;;5091437;28;20213;-65
2023/04/24 08:15:43;;;;;;;7.35;4.57;;;;;;;;;;5073428;28;20548;-65
2023/04/24 08:18:11;;;;;;;9.30;6.47;;;;;;;;;;5071078;28;20233;-64
2023/04/24 08:20:37;;;;;;;8.95;6.53;;;;;;;;;;5071785;28;20214;-65
2023/04/24 08:23:02;;;;;;;10.25;6.22;;;;;;;;;;5070282;28;20245;-65
2023/04/24 08:25:27;;;;;;;9.90;6.55;;;;;;;;;;5071618;28;20202;-65
2023/04/24 08:27:52;;;;;;;10.30;6.80;;;;;;;;;;5071439;28;20811;-65
2023/04/24 08:30:18;;;;;;;11.38;6.78;;;;;;;;;;5068896;28;20210;-65
2023/04/24 08:32:43;;;;;;;11.75;7.68;;;;;;;;;;5071233;28;20199;-65
2023/04/24 08:35:10;;;;;;;14.60;8.93;;;;;;;;;;5070991;28;20202;-65
2023/04/24 08:37:35;;;;;;;15.93;9.00;;;;;;;;;;5070642;28;20206;-65
2023/04/24 08:40:01;;;;;;;36.03;27.88;;;;;;;;;;5069912;28;20211;-65
2023/04/24 08:42:26;;;;;;;19.38;11.82;;;;;;;;;;5070778;28;20546;-65
2023/04/24 08:44:51;;;;;;;21.15;14.57;;;;;;;;;;5070442;28;20221;-65
2023/04/24 08:47:16;;;;;;;10.75;8.00;;;;;;;;;;5070520;28;20206;-65
2023/04/24 08:49:42;;;;;;;11.63;6.82;;;;;;;;;;5069676;28;20206;-65
2023/04/24 08:52:07;;;;;;;11.68;9.32;;;;;;;;;;5068590;28;20248;-64
2023/04/24 08:54:35;;;;;;;10.88;6.88;;;;;;;;;;5071221;28;20233;-65
2023/04/24 08:57:01;;;;;;;11.35;6.80;;;;;;;;;;5069680;28;20210;-63
2023/04/24 08:59:26;;;;;;;9.77;6.40;;;;;;;;;;5070425;28;20566;-65
2023/04/24 09:01:52;;;;;;;12.23;7.35;;;;;;;;;;5070702;28;20211;-65
2023/04/24 09:04:19;;;;;;;12.55;7.35;;;;;;;;;;5069348;28;20237;-65
2023/04/24 09:06:45;;;;;;;11.95;7.00;;;;;;;;;;5086061;28;20202;-65
2023/04/24 09:09:11;;;;;;;9.68;6.38;;;;;;;;;;5085658;28;20225;-65
2023/04/24 09:11:36;;;;;;;13.57;6.40;;;;;;;;;;5070145;28;20289;-66
2023/04/24 09:14:02;;;;;;;9.70;5.28;;;;;;;;;;5066722;28;20299;-65
2023/04/24 09:16:27;;;;;;;9.35;4.82;;;;;;;;;;5072907;28;20249;-65
2023/04/24 09:18:52;;;;;;;11.80;4.18;;;;;;;;;;5090075;28;20213;-65
2023/04/24 09:21:18;;;;;;;8.27;4.18;;;;;;;;;;5090364;28;20205;-65
2023/04/24 09:23:43;;;;;;;8.10;3.78;;;;;;;;;;5089330;28;20576;-65
2023/04/24 09:26:08;;;;;;;11.25;3.65;;;;;;;;;;5089670;28;20205;-65
2023/04/24 09:28:35;;;;;;;7.22;3.00;;;;;;;;;;5090568;28;20650;-65
2023/04/24 09:31:08;;;;;;;9.52;3.13;;;;;;;;;;5090101;28;20670;-64
2023/04/24 09:33:33;;;;;;;8.65;3.47;;;;;;;;;;5089773;28;20214;-65
2023/04/24 09:35:59;;;;;;;8.48;3.10;;;;;;;;;;5090642;28;20202;-65
2023/04/24 09:38:35;;;;;;;11.52;3.55;;;;;;;;;;5090142;28;20653;-65
2023/04/24 09:41:03;;;;;;;10.57;3.40;;;;;;;;;;5089717;28;20609;-64
2023/04/24 09:43:28;;;;;;;12.82;4.18;;;;;;;;;;5089878;28;20222;-64
2023/04/24 09:45:55;;;;;;;9.77;3.47;;;;;;;;;;5090365;28;20201;-64
2023/04/24 09:48:20;;;;;;;12.70;5.70;;;;;;;;;;5089077;28;20210;-64
2023/04/24 09:50:46;;;;;;;15.23;6.03;;;;;;;;;;5089133;28;20258;-65
2023/04/24 09:53:11;;;;;;;12.27;4.03;;;;;;;;;;5089201;28;20224;-64
2023/04/24 09:55:40;;;;;;;13.70;3.88;;;;;;;;;;5089031;28;20214;-65
2023/04/24 09:58:07;;;;;;;11.48;3.75;;;;;;;;;;5089869;28;20274;-64
2023/04/24 10:00:32;;;;;;;13.23;3.25;;;;;;;;;;5089399;28;20220;-65
2023/04/24 10:02:59;;;;;;;10.90;3.33;;;;;;;;;;5090347;28;20213;-65
2023/04/24 10:05:32;;;;;;;13.77;3.50;;;;;;;;;;5084311;28;20533;-64
2023/04/24 10:08:07;;;;;;;11.90;3.08;;;;;;;;;;5069164;28;20424;-64
2023/04/24 10:10:33;;;;;;;12.40;2.97;;;;;;;;;;5085367;28;20253;-65
2023/04/24 10:13:00;;;;;;;9.32;3.20;;;;;;;;;;5094369;28;20202;-65
2023/04/24 10:15:25;;;;;;;9.30;2.75;;;;;;;;;;5077668;28;21378;-65
2023/04/24 10:17:52;;;;;;;11.68;3.33;;;;;;;;;;5074113;28;20237;-65
2023/04/24 10:20:19;;;;;;;7.75;2.55;;;;;;;;;;5073362;28;20727;-65
2023/04/24 10:22:47;;;;;;;11.18;3.20;;;;;;;;;;5073088;28;20213;-65
2023/04/24 10:25:13;;;;;;;13.40;3.10;;;;;;;;;;5072136;28;20577;-65
2023/04/24 10:27:38;;;;;;;11.98;3.13;;;;;;;;;;5073739;28;20703;-65
2023/04/24 10:30:04;;;;;;;13.32;3.50;;;;;;;;;;5071265;28;20202;-64
2023/04/24 10:32:29;;;;;;;11.43;3.05;;;;;;;;;;5072314;28;20223;-65
2023/04/24 10:34:56;;;;;;;13.00;2.90;;;;;;;;;;5073550;28;20428;-65
2023/04/24 10:37:21;;;;;;;15.15;3.55;;;;;;;;;;5072504;28;20538;-65
2023/04/24 10:39:48;;;;;;;8.82;3.17;;;;;;;;;;5072071;28;20205;-65
2023/04/24 10:42:15;;;;;;;11.90;2.83;;;;;;;;;;5073090;28;20217;-65
2023/04/24 10:44:40;;;;;;;14.23;3.33;;;;;;;;;;5072597;28;20297;-65
2023/04/24 10:47:05;;;;;;;13.40;3.08;;;;;;;;;;5071668;28;20297;-64
2023/04/24 10:49:31;;;;;;;14.80;3.45;;;;;;;;;;5072495;28;20202;-65
2023/04/24 10:51:59;;;;;;;10.82;2.92;;;;;;;;;;5073317;28;20260;-65
2023/04/24 10:54:27;;;;;;;12.38;2.78;;;;;;;;;;5072840;28;20202;-65
2023/04/24 10:56:52;;;;;;;9.35;2.60;;;;;;;;;;5072697;28;20243;-65
2023/04/24 10:59:24;;;;;;;10.43;3.10;;;;;;;;;;5071421;28;20674;-65
2023/04/24 11:01:54;;;;;;;10.90;2.53;;;;;;;;;;5071657;28;20689;-65
2023/04/24 11:04:28;;;;;;;9.90;2.40;;;;;;;;;;5071808;28;20214;-65
2023/04/24 11:06:53;;;;;;;9.40;2.50;;;;;;;;;;5071508;28;20298;-65
2023/04/24 11:09:19;;;;;;;7.38;2.25;;;;;;;;;;5072507;28;20388;-65
2023/04/24 11:11:45;;;;;;;11.05;2.63;;;;;;;;;;5070794;28;20286;-65
2023/04/24 11:14:10;;;;;;;20.80;8.13;;;;;;;;;;5074576;28;20198;-65
2023/04/24 11:16:40;;;;;;;13.45;2.80;;;;;;;;;;5083730;28;20237;-65
2023/04/24 11:19:15;;;;;;;8.95;3.05;;;;;;;;;;5090554;28;20790;-65
2023/04/24 11:21:41;;;;;;;9.77;3.65;;;;;;;;;;5092265;28;20217;-65
2023/04/24 11:24:25;;;;;;;8.90;2.92;;;;;;;;;;5092623;28;20214;-65
2023/04/24 11:26:53;;;;;;;9.50;2.30;;;;;;;;;;5092191;28;20297;-65
2023/04/24 11:29:19;;;;;;;8.55;2.33;;;;;;;;;;5091317;28;20680;-65
2023/04/24 11:31:49;;;;;;;8.77;2.55;;;;;;;;;;5092118;28;20213;-65
2023/04/24 11:34:14;;;;;;;6.75;2.00;;;;;;;;;;5092411;28;20753;-65
2023/04/24 11:36:42;;;;;;;6.95;2.13;;;;;;;;;;5091334;28;20206;-65
2023/04/24 11:39:07;;;;;;;8.98;2.15;;;;;;;;;;5091444;28;20206;-65
2023/04/24 11:41:33;;;;;;;6.53;2.00;;;;;;;;;;5092812;28;20213;-65
2023/04/24 11:43:58;;;;;;;6.10;1.50;;;;;;;;;;5092577;28;20222;-65
2023/04/24 11:46:26;;;;;;;4.32;1.40;;;;;;;;;;5090009;28;20220;-65
2023/04/24 11:48:52;;;;;;;6.65;1.70;;;;;;;;;;5092540;28;20704;-65
2023/04/24 11:51:17;;;;;;;6.47;1.65;;;;;;;;;;5091905;28;20240;-65
2023/04/24 11:53:42;;;;;;;7.32;1.58;;;;;;;;;;5091688;28;20254;-65
2023/04/24 11:56:08;;;;;;;7.35;1.33;;;;;;;;;;5092110;28;20543;-65
2023/04/24 11:58:35;;;;;;;3.17;1.25;;;;;;;;;;5091272;28;20236;-65
2023/04/24 12:01:01;;;;;;;3.38;1.23;;;;;;;;;;5091136;28;20624;-65
2023/04/24 12:03:26;;;;;;;4.57;1.30;;;;;;;;;;5092123;28;20210;-65
2023/04/24 12:05:51;;;;;;;4.60;1.35;;;;;;;;;;5082902;28;20343;-65
2023/04/24 12:08:28;;;;;;;5.55;1.50;;;;;;;;;;5070632;28;20222;-65
2023/04/24 12:10:53;;;;;;;6.20;1.30;;;;;;;;;;5090712;28;20580;-65
2023/04/24 12:13:18;;;;;;;5.70;1.75;;;;;;;;;;5091679;28;20669;-65
2023/04/24 12:15:44;;;;;;;4.70;1.52;;;;;;;;;;5073304;28;20198;-65
2023/04/24 12:18:11;;;;;;;4.93;0.90;;;;;;;;;;5071116;28;20217;-65
2023/04/24 12:20:36;;;;;;;2.53;1.08;;;;;;;;;;5071866;28;20452;-65
2023/04/24 12:23:02;;;;;;;4.80;0.93;;;;;;;;;;5070226;28;20218;-64
2023/04/24 12:25:28;;;;;;;3.80;1.10;;;;;;;;;;5070457;28;20207;-65
2023/04/24 12:27:54;;;;;;;4.82;1.00;;;;;;;;;;5069674;28;20297;-65
2023/04/24 12:30:19;;;;;;;3.50;1.13;;;;;;;;;;5070933;28;20888;-65
2023/04/24 12:32:46;;;;;;;4.85;1.10;;;;;;;;;;5070681;28;20241;-65
2023/04/24 12:35:12;;;;;;;3.72;1.00;;;;;;;;;;5069905;28;20261;-65
2023/04/24 12:37:39;;;;;;;5.95;1.25;;;;;;;;;;5071400;28;20206;-65
2023/04/24 12:40:05;;;;;;;4.10;1.15;;;;;;;;;;5070892;28;20198;-65
2023/04/24 12:42:31;;;;;;;5.07;1.00;;;;;;;;;;5070611;28;20264;-65
2023/04/24 12:44:57;;;;;;;3.65;0.93;;;;;;;;;;5071113;28;20626;-65
2023/04/24 12:47:22;;;;;;;7.95;1.05;;;;;;;;;;5070658;28;20206;-65
2023/04/24 12:49:50;;;;;;;6.10;1.27;;;;;;;;;;5070521;28;20207;-65
2023/04/24 12:52:17;;;;;;;4.38;0.95;;;;;;;;;;5070623;28;20348;-65
2023/04/24 12:54:42;;;;;;;4.10;1.13;;;;;;;;;;5071177;28;20241;-65
2023/04/24 12:57:07;;;;;;;6.72;0.93;;;;;;;;;;5068535;28;20207;-65
2023/04/24 12:59:33;;;;;;;4.65;1.05;;;;;;;;;;5070768;28;20203;-65
2023/04/24 13:01:58;;;;;;;4.65;1.00;;;;;;;;;;5071008;28;20210;-65
2023/04/24 13:04:24;;;;;;;4.05;0.95;;;;;;;;;;5069372;28;20666;-65
2023/04/24 13:06:49;;;;;;;7.53;1.08;;;;;;;;;;5088043;28;20262;-65
2023/04/24 13:09:15;;;;;;;3.88;0.95;;;;;;;;;;5085044;28;20313;-65
2023/04/24 13:11:40;;;;;;;3.17;0.90;;;;;;;;;;5070219;28;20604;-65
2023/04/24 13:14:05;;;;;;;3.78;1.10;;;;;;;;;;5066898;28;20204;-65
2023/04/24 13:16:31;;;;;;;5.20;0.95;;;;;;;;;;5075080;28;20206;-65
2023/04/24 13:18:56;;;;;;;5.70;1.20;;;;;;;;;;5090040;28;20283;-65
2023/04/24 13:21:21;;;;;;;3.53;1.10;;;;;;;;;;5090403;28;20560;-65
2023/04/24 13:23:46;;;;;;;4.95;0.90;;;;;;;;;;5090682;28;20213;-65
2023/04/24 13:26:12;;;;;;;5.97;1.05;;;;;;;;;;5089520;28;20221;-65
2023/04/24 13:28:38;;;;;;;3.55;1.20;;;;;;;;;;5090672;28;20214;-65
2023/04/24 13:31:03;;;;;;;5.20;1.15;;;;;;;;;;5090291;28;20209;-64
2023/04/24 13:33:28;;;;;;;5.13;1.20;;;;;;;;;;5089887;28;20218;-65
2023/04/24 13:35:54;;;;;;;5.15;1.13;;;;;;;;;;5090518;28;20623;-65
2023/04/24 13:38:21;;;;;;;4.68;1.23;;;;;;;;;;5089247;28;20205;-65
2023/04/24 13:40:46;;;;;;;3.70;1.00;;;;;;;;;;5090523;28;20712;-65
2023/04/24 13:43:11;;;;;;;6.85;1.40;;;;;;;;;;5089976;28;20224;-65
2023/04/24 13:45:37;;;;;;;5.13;1.20;;;;;;;;;;5089565;28;20213;-65
2023/04/24 13:48:03;;;;;;;4.25;1.20;;;;;;;;;;5089937;28;20262;-64
2023/04/24 13:50:28;;;;;;;6.65;1.38;;;;;;;;;;5090318;28;20876;-65
2023/04/24 13:52:54;;;;;;;8.15;1.42;;;;;;;;;;5089578;28;20236;-65
2023/04/24 13:55:19;;;;;;;6.70;1.85;;;;;;;;;;5089740;28;20201;-65
2023/04/24 13:57:44;;;;;;;5.78;1.40;;;;;;;;;;5079772;28;20217;-65
2023/04/24 14:00:10;;;;;;;7.63;1.30;;;;;;;;;;5063957;28;20210;-65
2023/04/24 14:02:36;;;;;;;7.63;1.75;;;;;;;;;;5066960;28;20509;-65
2023/04/24 14:05:03;;;;;;;11.07;2.20;;;;;;;;;;5076624;28;20480;-64
2023/04/24 14:07:28;;;;;;;9.57;1.70;;;;;;;;;;5078221;28;20748;-65
2023/04/24 14:09:53;;;;;;;9.13;2.15;;;;;;;;;;5073367;28;20313;-65
2023/04/24 14:12:19;;;;;;;7.57;1.92;;;;;;;;;;5063929;28;20260;-64
2023/04/24 14:14:45;;;;;;;11.77;2.20;;;;;;;;;;5068969;28;20304;-65
2023/04/24 14:17:10;;;;;;;8.13;2.00;;;;;;;;;;5067146;28;20214;-64
2023/04/24 14:19:36;;;;;;;11.07;2.13;;;;;;;;;;5079311;28;20206;-65
2023/04/24 14:22:01;;;;;;;9.30;3.15;;;;;;;;;;5056068;28;20206;-64