Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:19;;;;;;;3.00;2.10;;;;;;;-145.69;100.00;52598.84;5113696;28;20244;-81
2023/03/11 00:03:51;;;;;;;4.17;2.67;;;;;;;-145.69;100.00;52549.34;5114032;28;20204;-82
2023/03/11 00:06:17;;;;;;;4.27;2.73;;;;;;;-145.69;100.00;52541.44;5114136;28;20224;-82
2023/03/11 00:08:44;;;;;;;4.30;2.70;;;;;;;-145.69;100.00;52586.97;5113860;28;20208;-81
2023/03/11 00:11:12;;;;;;;4.17;2.70;;;;;;;-145.69;100.00;52581.03;5113254;28;20705;-80
2023/03/11 00:13:39;;;;;;;3.87;2.83;;;;;;;-145.69;100.00;52545.38;5113951;28;20205;-80
2023/03/11 00:16:08;;;;;;;3.93;2.80;;;;;;;-145.69;100.00;52583.00;5113505;28;20221;-81
2023/03/11 00:18:35;;;;;;;5.27;2.60;;;;;;;-145.69;100.00;52561.22;5113457;28;20726;-80
2023/03/11 00:21:01;;;;;;;5.13;2.20;;;;;;;-145.69;100.00;52571.13;5113289;28;20670;-81
2023/03/11 00:23:31;;;;;;;3.50;2.17;;;;;;;-145.69;100.00;52598.84;5105647;28;20201;-80
2023/03/11 00:26:02;;;;;;;4.87;2.80;;;;;;;-145.69;100.00;52575.09;5111933;28;20193;-79
2023/03/11 00:28:30;;;;;;;4.13;2.30;;;;;;;-145.69;100.00;52586.97;5113557;28;20198;-80
2023/03/11 00:30:57;;;;;;;3.67;2.50;;;;;;;-145.69;100.00;52555.28;5112965;28;20241;-80
2023/03/11 00:33:28;;;;;;;3.03;2.17;;;;;;;-145.69;100.00;52571.13;5113251;28;20196;-80
2023/03/11 00:35:54;;;;;;;4.97;2.33;;;;;;;-145.69;100.00;52577.06;5113254;28;20204;-80
2023/03/11 00:38:21;;;;;;;5.40;2.30;;;;;;;-145.69;100.00;52559.25;5113318;28;20212;-80
2023/03/11 00:40:49;;;;;;;6.83;2.37;;;;;;;-145.69;100.00;52551.31;5113638;28;20616;-80
2023/03/11 00:43:16;;;;;;;3.43;2.20;;;;;;;-145.69;100.00;52541.44;5113127;28;20240;-81
2023/03/11 00:45:53;;;;;;;4.90;2.50;;;;;;;-145.69;100.00;52575.09;5112896;28;20194;-80
2023/03/11 00:48:19;;;;;;;3.27;2.00;;;;;;;-145.69;100.00;52575.09;5113217;28;20221;-80
2023/03/11 00:50:47;;;;;;;3.00;2.17;;;;;;;-145.69;100.00;52606.78;5112776;28;20248;-80
2023/03/11 00:53:14;;;;;;;3.73;2.10;;;;;;;-145.69;100.00;52559.25;5113587;28;20237;-80
2023/03/11 00:55:40;;;;;;;4.73;2.67;;;;;;;-145.69;100.00;52553.31;5113096;28;20189;-80
2023/03/11 00:58:07;;;;;;;3.60;2.10;;;;;;;-145.69;100.00;52583.00;5112864;28;20203;-80
2023/03/11 01:00:34;;;;;;;2.87;1.93;;;;;;;-145.69;100.00;52559.25;5115258;28;20201;-80
2023/03/11 01:03:01;;;;;;;4.27;2.47;;;;;;;-145.69;100.00;52541.44;5117448;28;20225;-80
2023/03/11 01:05:32;;;;;;;3.10;2.00;;;;;;;-145.69;100.00;52555.28;5116361;28;20208;-80
2023/03/11 01:08:01;;;;;;;4.27;2.33;;;;;;;-145.69;100.00;52577.06;5117408;28;20300;-79
2023/03/11 01:10:29;;;;;;;3.47;2.00;;;;;;;-145.69;100.00;52573.13;5117244;28;20225;-80
2023/03/11 01:12:56;;;;;;;5.07;2.23;;;;;;;-145.69;100.00;52594.91;5117298;28;20208;-80
2023/03/11 01:15:26;;;;;;;4.10;2.00;;;;;;;-145.69;100.00;52583.00;5116698;28;20288;-80
2023/03/11 01:17:53;;;;;;;4.57;2.03;;;;;;;-145.69;100.00;52557.28;5108659;28;20201;-80
2023/03/11 01:20:20;;;;;;;5.20;2.33;;;;;;;-145.69;100.00;52575.09;5117080;28;20241;-80
2023/03/11 01:22:46;;;;;;;3.20;2.27;;;;;;;-145.69;100.00;52590.94;5116951;28;20284;-80
2023/03/11 01:25:16;;;;;;;2.53;1.70;;;;;;;-145.69;100.00;52583.00;5116795;28;20280;-80
2023/03/11 01:27:44;;;;;;;2.57;1.80;;;;;;;-145.69;100.00;52573.13;5116801;28;20220;-80
2023/03/11 01:30:15;;;;;;;2.07;1.67;;;;;;;-145.69;100.00;52583.00;5116462;28;20189;-80
2023/03/11 01:32:42;;;;;;;3.20;1.50;;;;;;;-145.69;100.00;52586.97;5115395;28;20208;-80
2023/03/11 01:35:11;;;;;;;2.60;1.57;;;;;;;-145.69;100.00;52573.13;5116700;28;20559;-80
2023/03/11 01:37:37;;;;;;;3.30;1.90;;;;;;;-145.69;100.00;52583.00;5116945;28;20232;-80
2023/03/11 01:40:05;;;;;;;1.80;1.30;;;;;;;-145.69;100.00;52598.84;5116203;28;20205;-80
2023/03/11 01:42:36;;;;;;;3.40;1.67;;;;;;;-145.69;100.00;52575.09;5116309;28;20261;-79
2023/03/11 01:45:02;;;;;;;4.43;1.40;;;;;;;-145.69;100.00;52529.53;5116459;28;20219;-79
2023/03/11 01:47:38;;;;;;;2.57;1.50;;;;;;;-145.69;100.00;52547.38;5116009;28;20194;-79
2023/03/11 01:50:09;;;;;;;2.50;1.43;;;;;;;-145.69;100.00;52577.06;5116160;28;20188;-80
2023/03/11 01:52:36;;;;;;;1.47;1.20;;;;;;;-145.69;100.00;52565.19;5116499;28;20225;-80
2023/03/11 01:55:04;;;;;;;1.63;1.20;;;;;;;-145.69;100.00;52567.16;5115893;28;20190;-80
2023/03/11 01:57:31;;;;;;;2.33;1.23;;;;;;;-145.69;100.00;52551.31;5115724;28;20197;-80
2023/03/11 02:00:05;;;;;;;1.57;1.30;;;;;;;-145.69;100.00;52586.97;5115257;28;20293;-80
2023/03/11 02:02:35;;;;;;;1.70;1.30;;;;;;;-145.69;100.00;52557.28;5116167;28;20344;-80
2023/03/11 02:05:03;;;;;;;1.33;1.13;;;;;;;-145.69;100.00;52586.97;5116330;28;20201;-80
2023/03/11 02:07:30;;;;;;;3.03;1.50;;;;;;;-145.69;100.00;52569.16;5115925;28;20197;-80
2023/03/11 02:09:56;;;;;;;4.20;1.57;;;;;;;-145.69;100.00;52563.22;5116062;28;20661;-80
2023/03/11 02:12:23;;;;;;;2.93;1.43;;;;;;;-145.69;100.00;52551.31;5115198;28;20229;-81
2023/03/11 02:14:52;;;;;;;5.57;1.47;;;;;;;-145.69;100.00;52579.06;5115552;28;20197;-81
2023/03/11 02:17:21;;;;;;;1.83;1.37;;;;;;;-145.69;100.00;52565.19;5115554;28;20202;-79
2023/03/11 02:20:02;;;;;;;2.40;1.40;;;;;;;-145.69;100.00;52575.09;5115354;28;20597;-80
2023/03/11 02:22:32;;;;;;;2.00;1.30;;;;;;;-145.69;100.00;52577.06;5115799;28;20274;-80
2023/03/11 02:25:08;;;;;;;2.23;1.43;;;;;;;-145.69;100.00;52610.75;5115289;28;20292;-80
2023/03/11 02:27:41;;;;;;;4.03;1.37;;;;;;;-145.69;100.00;52559.25;5105443;28;20201;-80
2023/03/11 02:30:09;;;;;;;2.27;1.40;;;;;;;-145.69;100.00;52585.00;5095426;28;20195;-80
2023/03/11 02:32:37;;;;;;;4.67;1.37;;;;;;;-145.69;100.00;52586.97;5095234;28;20751;-80
2023/03/11 02:35:05;;;;;;;1.33;1.20;;;;;;;-145.69;100.00;52586.97;5094983;28;20201;-79
2023/03/11 02:37:34;;;;;;;3.60;1.40;;;;;;;-145.69;100.00;52577.06;5099669;28;20204;-80
2023/03/11 02:40:41;;;;;;;2.63;1.40;;;;;;;-145.69;100.00;52598.84;5115738;28;20198;-80
2023/03/11 02:43:11;;;;;;;4.57;1.53;;;;;;;-145.69;100.00;52602.81;5114634;28;20231;-79
2023/03/11 02:45:39;;;;;;;2.77;1.10;;;;;;;-145.69;100.00;52547.38;5115824;28;20201;-79
2023/03/11 02:48:08;;;;;;;3.97;1.17;;;;;;;-145.69;100.00;52608.75;5115030;28;20197;-80
2023/03/11 02:50:36;;;;;;;4.23;1.40;;;;;;;-145.69;100.00;52606.78;5115266;28;20200;-80
2023/03/11 02:53:03;;;;;;;1.90;1.30;;;;;;;-145.69;100.00;52539.44;5114885;28;20231;-80
2023/03/11 02:55:30;;;;;;;2.37;1.47;;;;;;;-145.69;100.00;52585.00;5115178;28;20201;-80
2023/03/11 02:57:57;;;;;;;3.80;1.40;;;;;;;-145.69;100.00;52594.91;5114877;28;20205;-80
2023/03/11 03:00:25;;;;;;;1.40;1.30;;;;;;;-145.69;100.00;52563.22;5115046;28;20198;-80
2023/03/11 03:02:52;;;;;;;2.13;1.40;;;;;;;-145.69;100.00;52585.00;5115155;28;20208;-79
2023/03/11 03:05:19;;;;;;;3.37;1.70;;;;;;;-145.69;100.00;52585.00;5115200;28;20553;-80
2023/03/11 03:07:46;;;;;;;2.50;1.47;;;;;;;-145.69;100.00;52610.75;5115034;28;20239;-80
2023/03/11 03:10:14;;;;;;;2.17;1.37;;;;;;;-145.69;100.00;52579.06;5114831;28;20198;-79
2023/03/11 03:12:40;;;;;;;1.83;1.50;;;;;;;-145.69;100.00;52539.44;5114491;28;20217;-80
2023/03/11 03:15:10;;;;;;;2.17;1.50;;;;;;;-145.69;100.00;52553.31;5115059;28;20205;-80
2023/03/11 03:17:38;;;;;;;2.13;1.37;;;;;;;-145.69;100.00;52585.00;5114703;28;20198;-80
2023/03/11 03:20:10;;;;;;;1.87;1.43;;;;;;;-145.69;100.00;52563.22;5114831;28;20251;-80
2023/03/11 03:22:39;;;;;;;3.23;1.40;;;;;;;-145.69;100.00;52590.94;5114342;28;20533;-80
2023/03/11 03:25:06;;;;;;;7.27;1.73;;;;;;;-145.69;100.00;52575.09;5113752;28;20197;-80
2023/03/11 03:27:33;;;;;;;1.40;1.30;;;;;;;-145.69;100.00;52583.00;5114462;28;20201;-80
2023/03/11 03:30:01;;;;;;;1.60;1.40;;;;;;;-145.69;100.00;52594.91;5114447;28;20537;-80
2023/03/11 03:32:30;;;;;;;3.30;1.47;;;;;;;-145.69;100.00;52577.06;5114582;28;20221;-80
2023/03/11 03:34:58;;;;;;;1.83;1.37;;;;;;;-145.69;100.00;52610.75;5114422;28;20200;-80
2023/03/11 03:37:25;;;;;;;2.17;1.23;;;;;;;-145.69;100.00;52577.06;5114462;28;20201;-79
2023/03/11 03:39:52;;;;;;;2.50;1.40;;;;;;;-145.69;100.00;52590.94;5114440;28;20671;-80
2023/03/11 03:42:19;;;;;;;4.20;1.63;;;;;;;-145.69;100.00;52575.09;5113705;28;20603;-80
2023/03/11 03:44:46;;;;;;;3.70;1.33;;;;;;;-145.69;100.00;52588.97;5114458;28;20207;-80
2023/03/11 03:47:12;;;;;;;2.80;1.60;;;;;;;-145.69;100.00;52590.94;5114021;28;20204;-80
2023/03/11 03:49:39;;;;;;;4.37;1.40;;;;;;;-145.69;100.00;52596.88;5114040;28;20587;-79
2023/03/11 03:52:10;;;;;;;2.17;1.50;;;;;;;-145.69;100.00;52553.31;5101472;28;20222;-80
2023/03/11 03:54:36;;;;;;;2.23;1.47;;;;;;;-145.69;100.00;52598.84;5114490;28;20216;-80
2023/03/11 03:57:03;;;;;;;3.00;1.43;;;;;;;-145.69;100.00;52586.97;5114211;28;20301;-80
2023/03/11 03:59:30;;;;;;;1.97;1.50;;;;;;;-145.69;100.00;52549.34;5114146;28;20209;-80
2023/03/11 04:01:57;;;;;;;3.17;1.30;;;;;;;-145.69;100.00;52618.66;5113735;28;20193;-80
2023/03/11 04:04:23;;;;;;;3.83;1.67;;;;;;;-145.69;100.00;52563.22;5114080;28;20197;-79
2023/03/11 04:06:50;;;;;;;3.67;1.40;;;;;;;-145.69;100.00;52590.94;5113790;28;20197;-80
2023/03/11 04:09:18;;;;;;;1.93;1.40;;;;;;;-145.69;100.00;52594.91;5114070;28;20201;-81
2023/03/11 04:11:45;;;;;;;2.30;1.63;;;;;;;-145.69;100.00;52577.06;5113480;28;20217;-80
2023/03/11 04:14:11;;;;;;;2.40;1.30;;;;;;;-145.69;100.00;52569.16;5113919;28;20205;-81
2023/03/11 04:16:38;;;;;;;2.33;1.63;;;;;;;-145.69;100.00;52598.84;5113876;28;20605;-81
2023/03/11 04:19:05;;;;;;;1.27;1.10;;;;;;;-145.69;100.00;52588.97;5113900;28;20197;-81
2023/03/11 04:21:32;;;;;;;4.47;1.50;;;;;;;-145.69;100.00;52575.09;5113892;28;20201;-80
2023/03/11 04:24:00;;;;;;;2.53;1.60;;;;;;;-145.69;100.00;52581.03;5113412;28;20209;-81
2023/03/11 04:26:30;;;;;;;1.80;1.30;;;;;;;-145.69;100.00;52602.81;5113879;28;20198;-81
2023/03/11 04:28:56;;;;;;;5.63;1.80;;;;;;;-145.69;100.00;52579.06;5113762;28;20212;-81
2023/03/11 04:31:23;;;;;;;2.80;1.63;;;;;;;-145.69;100.00;52602.81;5103334;28;20271;-81
2023/03/11 04:33:49;;;;;;;1.80;1.53;;;;;;;-145.69;100.00;52577.06;5093194;28;20202;-81
2023/03/11 04:36:16;;;;;;;3.80;1.43;;;;;;;-145.69;100.00;52610.75;5107361;28;20193;-81
2023/03/11 04:38:44;;;;;;;2.10;1.40;;;;;;;-145.69;100.00;52630.53;5113543;28;20551;-81
2023/03/11 04:41:11;;;;;;;4.47;1.43;;;;;;;-145.69;100.00;52577.06;5113578;28;20197;-81
2023/03/11 04:43:39;;;;;;;2.80;1.50;;;;;;;-145.69;100.00;52592.91;5113526;28;20202;-81
2023/03/11 04:46:05;;;;;;;1.57;1.40;;;;;;;-145.69;100.00;52618.66;5113538;28;20193;-81
2023/03/11 04:48:31;;;;;;;3.87;1.50;;;;;;;-145.69;100.00;52590.94;5112443;28;20647;-81
2023/03/11 04:50:58;;;;;;;3.27;1.87;;;;;;;-145.69;100.00;52585.00;5113476;28;20200;-80
2023/03/11 04:53:25;;;;;;;2.53;1.63;;;;;;;-145.69;100.00;52563.22;5113112;28;20225;-80
2023/03/11 04:55:52;;;;;;;2.63;1.60;;;;;;;-145.69;100.00;52622.63;5113625;28;20197;-81
2023/03/11 04:58:19;;;;;;;10.33;1.80;;;;;;;-145.69;100.00;52606.78;5113693;28;20236;-81
2023/03/11 05:00:47;;;;;;;3.30;1.70;;;;;;;-145.69;100.00;52575.09;5112405;28;20529;-81
2023/03/11 05:03:13;;;;;;;4.37;1.50;;;;;;;-145.69;100.00;52592.91;5113460;28;20660;-80
2023/03/11 05:05:40;;;;;;;3.67;1.73;;;;;;;-145.69;100.00;52555.28;5113530;28;20220;-81
2023/03/11 05:08:06;;;;;;;2.07;1.80;;;;;;;-145.69;100.00;52614.72;5113532;28;20690;-81
2023/03/11 05:10:35;;;;;;;4.77;1.90;;;;;;;-145.69;100.00;52583.00;5113270;28;20198;-81
2023/03/11 05:13:06;;;;;;;5.07;1.50;;;;;;;-145.69;100.00;52604.81;5106214;28;20227;-81
2023/03/11 05:15:33;;;;;;;2.73;1.90;;;;;;;-145.69;100.00;52594.91;5113121;28;20237;-81
2023/03/11 05:18:01;;;;;;;2.40;1.50;;;;;;;-145.69;100.00;52598.84;5113599;28;20205;-82
2023/03/11 05:20:30;;;;;;;6.20;1.87;;;;;;;-145.69;100.00;52600.84;5113420;28;20572;-81
2023/03/11 05:22:57;;;;;;;4.53;1.90;;;;;;;-145.69;100.00;52604.81;5112947;28;20556;-81
2023/03/11 05:25:24;;;;;;;3.93;1.63;;;;;;;-145.69;100.00;52610.75;5113193;28;20198;-81
2023/03/11 05:27:52;;;;;;;6.17;1.70;;;;;;;-145.69;100.00;52567.16;5113136;28;20208;-81
2023/03/11 05:30:18;;;;;;;4.90;1.70;;;;;;;-145.69;100.00;52588.97;5113434;28;20271;-81
2023/03/11 05:32:48;;;;;;;2.67;1.50;;;;;;;-145.69;100.00;52590.94;5113217;28;20225;-81
2023/03/11 05:35:16;;;;;;;4.73;1.90;;;;;;;-145.69;100.00;52606.78;5113232;28;20220;-81
2023/03/11 05:37:42;;;;;;;4.43;1.40;;;;;;;-145.69;100.00;52594.91;5113223;28;20204;-81
2023/03/11 05:40:14;;;;;;;2.90;1.87;;;;;;;-145.69;100.00;52594.91;5112828;28;20655;-81
2023/03/11 05:42:40;;;;;;;2.20;1.50;;;;;;;-145.69;100.00;52602.81;5112885;28;20236;-81
2023/03/11 05:45:08;;;;;;;2.53;1.40;;;;;;;-145.69;100.00;52620.66;5113429;28;20242;-81
2023/03/11 05:47:35;;;;;;;10.27;1.60;;;;;;;-145.69;100.00;52583.00;5114672;28;20671;-81
2023/03/11 05:50:01;;;;;;;3.63;1.37;;;;;;;-145.69;100.00;52575.09;5116404;28;20190;-81
2023/03/11 05:52:31;;;;;;;2.10;1.60;;;;;;;-145.69;100.00;52585.00;5116532;28;20303;-82
2023/03/11 05:54:58;;;;;;;3.43;1.60;;;;;;;-145.69;100.00;52592.91;5116006;28;20288;-81
2023/03/11 05:57:25;;;;;;;2.67;1.53;;;;;;;-145.69;100.00;52618.66;5116907;28;20560;-81
2023/03/11 05:59:52;;;;;;;3.00;1.77;;;;;;;-145.69;100.00;52586.97;5116845;28;20194;-81
2023/03/11 06:02:19;;;;;;;2.43;1.80;;;;;;;-145.69;100.00;52600.84;5116608;28;20197;-81
2023/03/11 06:04:46;;;;;;;1.90;1.20;;;;;;;-145.69;100.00;52600.84;5116987;28;20692;-81
2023/03/11 06:07:14;;;;;;;4.27;1.67;;;;;;;-145.69;100.00;52610.75;5116776;28;20193;-81
2023/03/11 06:09:42;;;;;;;2.60;1.50;;;;;;;-145.69;100.00;52590.94;5116631;28;20629;-82
2023/03/11 06:12:08;;;;;;;3.17;1.80;;;;;;;-145.69;100.00;52581.03;5117147;28;20316;-82
2023/03/11 06:14:35;;;;;;;5.17;1.80;;;;;;;-145.69;100.00;52610.75;5116996;28;20197;-82
2023/03/11 06:17:02;;;;;;;2.07;1.60;;;;;;;-145.69;100.00;52590.94;5116880;28;20606;-82
2023/03/11 06:19:29;;;;;;;3.03;1.60;;;;;;;-145.69;100.00;52592.91;5116982;28;20193;-82
2023/03/11 06:21:55;;;;;;;7.33;1.93;;;;;;;-145.69;100.00;52559.25;5116983;28;20720;-82
2023/03/11 06:24:22;;;;;;;4.00;1.60;;;;;;;-145.69;100.00;52581.03;5116618;28;20200;-82
2023/03/11 06:26:53;;;;;;;3.80;1.30;;;;;;;-145.69;100.00;52598.84;5117062;28;20197;-82
2023/03/11 06:29:23;;;;;;;2.17;1.43;;;;;;;-145.69;100.00;52594.91;5116857;28;20208;-82
2023/03/11 06:31:51;;;;;;;8.90;1.60;;;;;;;-145.69;100.00;52575.09;5116815;28;20197;-82
2023/03/11 06:34:18;;;;;;;4.60;1.83;;;;;;;-145.69;100.00;52622.63;5116522;28;20193;-81
2023/03/11 06:36:47;;;;;;;7.30;1.60;;;;;;;-145.69;100.00;52583.00;5112035;28;20194;-81
2023/03/11 06:39:14;;;;;;;2.30;1.33;;;;;;;-145.69;100.00;52579.06;5116510;28;20204;-81
2023/03/11 06:41:41;;;;;;;3.70;1.77;;;;;;;-145.69;100.00;52557.28;5116469;28;20233;-82
2023/03/11 06:44:09;;;;;;;4.90;1.50;;;;;;;-145.69;100.00;52581.03;5116713;28;20201;-81
2023/03/11 06:46:36;;;;;;;8.23;1.70;;;;;;;-145.69;100.00;52634.50;5117009;28;20194;-82
2023/03/11 06:49:05;;;;;;;4.00;1.53;;;;;;;-145.69;100.00;52604.81;5116539;28;20663;-82
2023/03/11 06:51:31;;;;;;;3.77;1.73;;;;;;;-145.69;100.00;52594.91;5116588;28;20202;-82
2023/03/11 06:54:00;;;;;;;5.67;1.40;;;;;;;-145.69;100.00;52624.59;5116799;28;20579;-82
2023/03/11 06:56:27;;;;;;;2.27;1.33;;;;;;;-145.69;100.00;52594.91;5117356;28;20233;-82
2023/03/11 06:58:54;;;;;;;4.77;1.57;;;;;;;-145.69;100.00;52604.81;5115813;28;20220;-82
2023/03/11 07:01:24;;;;;;;4.00;1.57;;;;;;;-145.69;100.00;52598.84;5116533;28;20201;-82
2023/03/11 07:03:52;;;;;;;3.40;1.80;;;;;;;-145.69;100.00;52592.91;5116360;28;20576;-82
2023/03/11 07:06:20;;;;;;;5.53;1.50;;;;;;;-145.69;100.00;52614.72;5116194;28;20208;-81
2023/03/11 07:08:48;;;;;;;11.33;1.90;;;;;;;-145.69;100.00;52592.91;5116070;28;20197;-81
2023/03/11 07:11:19;;;;;;;5.20;1.73;;;;;;;-145.69;100.00;52561.22;5115225;28;20197;-82
2023/03/11 07:13:47;;;;;;;3.67;1.60;;;;;;;-145.69;100.00;52581.03;5115811;28;20312;-82
2023/03/11 07:16:15;;;;;;;9.47;1.83;;;;;;;-145.69;100.00;52588.97;5116530;28;20213;-82
2023/03/11 07:18:46;;;;;;;6.43;1.27;;;;;;;-145.69;100.00;52592.91;5115655;28;20664;-82
2023/03/11 07:21:15;;;;;;;3.77;1.30;;;;;;;-145.69;100.00;52586.97;5115652;28;20219;-82
2023/03/11 07:23:41;;;;;;;3.33;1.27;;;;;;;-145.69;100.00;52575.09;5115408;28;20232;-83
2023/03/11 07:26:09;;;;;;;5.20;1.50;;;;;;;-145.69;100.00;52561.22;5115019;28;20197;-82
2023/03/11 07:28:35;;;;;;;5.67;1.87;;;;;;;-145.69;100.00;52590.94;5114711;28;20201;-81
2023/03/11 07:31:07;;;;;;;5.93;1.60;;;;;;;-145.69;100.00;52571.13;5115317;28;20207;-82
2023/03/11 07:33:33;;;;;;;3.97;1.30;;;;;;;-145.69;100.00;52573.13;5114587;28;20228;-82
2023/03/11 07:36:06;;;;;;;4.70;1.70;;;;;;;-145.69;100.00;52583.00;5115349;28;20406;-82
2023/03/11 07:38:33;;;;;;;8.60;1.53;;;;;;;-145.69;100.00;52598.84;5114589;28;20197;-81
2023/03/11 07:41:00;;;;;;;5.03;1.20;;;;;;;-145.69;100.00;52586.97;5114796;28;20246;-81
2023/03/11 07:43:27;;;;;;;3.63;1.20;;;;;;;-145.69;100.00;52590.94;5113782;28;20198;-81
2023/03/11 07:46:02;;;;;;;2.83;0.90;;;;;;;-145.69;100.00;52590.94;5114800;28;20193;-81
2023/03/11 07:48:28;;;;;;;4.63;1.17;;;;;;;-145.69;100.00;52571.13;5114581;28;20299;-82
2023/03/11 07:51:02;;;;;;;8.67;1.40;;;;;;;-145.69;100.00;52551.31;5114646;28;20200;-82
2023/03/11 07:53:28;;;;;;;1.60;1.03;;;;;;;-145.69;100.00;52596.88;5114642;28;20225;-81
2023/03/11 07:55:55;;;;;;;4.27;1.47;;;;;;;-145.69;100.00;52586.97;5114916;28;20216;-82
2023/03/11 07:58:22;;;;;;;11.77;1.20;;;;;;;-145.69;100.00;52577.06;5114866;28;20201;-82
2023/03/11 08:00:48;;;;;;;5.83;1.23;;;;;;;-145.69;100.00;52586.97;5115277;28;20201;-81
2023/03/11 08:03:21;;;;;;;2.40;1.00;;;;;;;-145.69;100.00;52588.97;5115790;28;20197;-81
2023/03/11 08:05:49;;;;;;;3.20;1.00;;;;;;;-145.69;100.00;52567.16;5115877;28;20204;-82
2023/03/11 08:08:17;;;;;;;5.97;1.53;;;;;;;-145.69;100.00;52575.09;5115422;28;20193;-82
2023/03/11 08:10:44;;;;;;;5.53;1.50;;;;;;;-145.69;96.06;52559.25;5114286;28;20205;-81
2023/03/11 08:13:10;;;;;;;7.57;1.33;;;;;;;-145.69;98.67;52561.22;5114934;28;20248;-82
2023/03/11 08:15:37;;;;;;;3.67;1.10;;;;;;;-145.69;94.25;52559.25;5115032;28;20197;-81
2023/03/11 08:18:04;;;;;;;7.20;1.07;;;;;;;-145.69;97.77;52565.19;5115084;28;20194;-81
2023/03/11 08:20:31;;;;;;;2.50;1.33;;;;;;;-145.69;100.00;52563.22;5114943;28;20196;-82
2023/03/11 08:22:58;;;;;;;3.90;1.13;;;;;;;-145.69;100.00;52563.22;5114901;28;20205;-81
2023/03/11 08:25:26;;;;;;;2.03;1.07;;;;;;;-145.69;100.00;52624.59;5114213;28;20201;-80
2023/03/11 08:27:54;;;;;;;2.43;1.10;;;;;;;-145.69;100.00;52549.34;5114284;28;20209;-81
2023/03/11 08:30:21;;;;;;;3.67;1.20;;;;;;;-145.69;100.00;52581.03;5114104;28;20690;-81
2023/03/11 08:32:48;;;;;;;2.17;1.03;;;;;;;-145.69;100.00;52592.91;5113109;28;20225;-81
2023/03/11 08:35:15;;;;;;;3.30;1.30;;;;;;;-145.69;100.00;52551.31;5113713;28;20229;-82
2023/03/11 08:37:42;;;;;;;3.37;1.20;;;;;;;-145.69;100.00;52596.88;5114787;28;20197;-81
2023/03/11 08:40:10;;;;;;;3.63;1.20;;;;;;;-145.69;100.00;52583.00;5105184;28;20196;-81
2023/03/11 08:42:37;;;;;;;2.20;1.00;;;;;;;-145.69;100.00;52594.91;5095000;28;20238;-82
2023/03/11 08:45:05;;;;;;;4.57;1.33;;;;;;;-145.69;100.00;52602.81;5102246;28;20201;-82
2023/03/11 08:47:34;;;;;;;3.80;1.30;;;;;;;-145.69;100.00;52571.13;5114321;28;20197;-82
2023/03/11 08:50:00;;;;;;;7.60;1.57;;;;;;;-145.69;100.00;52577.06;5113334;28;20197;-79
2023/03/11 08:52:27;;;;;;;5.07;1.40;;;;;;;-145.69;100.00;52551.31;5113415;28;20197;-78
2023/03/11 08:54:53;;;;;;;3.17;1.30;;;;;;;-145.69;100.00;52592.91;5113396;28;20224;-80
2023/03/11 08:57:20;;;;;;;6.93;1.50;;;;;;;-145.69;100.00;52557.28;5113226;28;20204;-81
2023/03/11 08:59:47;;;;;;;2.17;1.10;;;;;;;-145.69;100.00;52579.06;5113198;28;20631;-81
2023/03/11 09:02:14;;;;;;;6.13;1.30;;;;;;;-145.69;100.00;52592.91;5113238;28;20194;-81
2023/03/11 09:04:40;;;;;;;3.90;1.00;;;;;;;-145.69;100.00;52547.38;5112924;28;20201;-81
2023/03/11 09:07:07;;;;;;;8.07;2.63;;;;;;;-145.69;100.00;52581.03;5113639;28;20220;-83
2023/03/11 09:09:33;;;;;;;3.90;1.20;;;;;;;-145.69;100.00;52583.00;5113301;28;20559;-82
2023/03/11 09:12:00;;;;;;;6.90;1.10;;;;;;;-145.69;100.00;52579.06;5113810;28;20201;-82
2023/03/11 09:14:26;;;;;;;6.43;1.27;;;;;;;-145.69;100.00;52571.13;5113464;28;20719;-84
2023/03/11 09:16:54;;;;;;;4.10;0.93;;;;;;;-145.69;93.32;52579.06;5113791;28;20201;-82
2023/03/11 09:19:20;;;;;;;3.63;0.80;;;;;;;-145.69;94.91;52583.00;5114716;28;20205;-80
2023/03/11 09:21:47;;;;;;;2.97;0.73;;;;;;;-145.69;93.84;52555.28;5116581;28;20216;-80
2023/03/11 09:24:13;;;;;;;2.93;0.93;;;;;;;-145.69;92.75;52575.09;5118181;28;20205;-80
2023/03/11 09:26:40;;;;;;;5.82;1.70;;;;;;;-145.69;93.94;52577.06;5117379;28;20434;-80
2023/03/11 09:29:06;;;;;;;5.23;1.00;;;;;;;-145.69;90.08;52575.09;5117350;28;20204;-79
2023/03/11 09:31:33;;;;;;;6.27;1.17;;;;;;;-145.69;84.36;52553.31;5118295;28;20205;-83
2023/03/11 09:34:01;;;;;;;4.43;0.80;;;;;;;-145.69;82.45;52555.28;5119081;28;20225;-83
2023/03/11 09:36:27;;;;;;;4.40;0.95;;;;;;;-145.69;82.16;52561.22;5117908;28;20435;-82
2023/03/11 09:38:54;;;;;;;2.37;1.07;;;;;;;-145.69;84.70;52523.59;5117120;28;20648;-82
2023/03/11 09:41:29;;;;;;;2.20;0.80;;;;;;;-145.69;93.36;52577.06;5116342;28;20236;-82
2023/03/11 09:44:08;;;;;;;3.50;1.10;;;;;;;-145.69;95.20;52551.31;5116713;28;20197;-82
2023/03/11 09:46:59;;;;;;;2.53;0.87;;;;;;;-145.69;92.18;52569.16;5117281;28;20197;-82
2023/03/11 09:49:37;;;;;;;3.50;1.10;;;;;;;-145.69;87.38;52577.06;5116731;28;20200;-81
2023/03/11 09:52:10;;;;;;;4.93;1.03;;;;;;;-145.69;92.84;52569.16;5118574;28;20193;-81
2023/03/11 09:54:40;;;;;;;7.80;0.80;;;;;;;-145.69;86.86;52559.25;5116397;28;20229;-81
2023/03/11 09:57:12;;;;;;;4.30;1.20;;;;;;;-145.69;89.82;52553.31;5116472;28;20200;-81
2023/03/11 09:59:42;;;;;;;1.90;1.00;;;;;;;-145.69;90.18;52588.97;5116469;28;20199;-81
2023/03/11 10:02:14;;;;;;;4.63;1.03;;;;;;;-145.69;86.07;52521.63;5116596;28;20193;-81
2023/03/11 10:04:51;;;;;;;3.27;0.97;;;;;;;-145.69;84.65;52553.31;5116182;28;20200;-81
2023/03/11 10:07:21;;;;;;;2.33;1.10;;;;;;;-145.69;73.42;52586.97;5116481;28;20690;-80
2023/03/11 10:09:51;;;;;;;1.20;0.90;;;;;;;-145.69;80.47;52571.13;5116667;28;20193;-81
2023/03/11 10:12:34;;;;;;;4.47;1.10;;;;;;;-145.69;79.68;52523.59;5117189;28;20240;-82
2023/03/11 10:15:15;;;;;;;1.53;0.90;;;;;;;-145.69;75.80;52549.34;5096671;28;20226;-83
2023/03/11 10:18:03;;;;;;;1.47;1.07;;;;;;;-145.69;70.97;52531.53;5096744;28;20221;-81
2023/03/11 10:20:39;;;;;;;2.13;1.33;;;;;;;-145.69;66.21;52541.44;5098136;28;20198;-83
2023/03/11 10:23:16;;;;;;;3.90;1.00;;;;;;;-145.69;64.42;52559.25;5114449;28;20663;-83
2023/03/11 10:25:56;;;;;;;2.43;1.00;;;;;;;-145.69;72.83;52541.44;5117475;28;20201;-82
2023/03/11 10:28:28;;;;;;;5.13;0.90;;;;;;;-145.69;76.29;52549.34;5118408;28;20213;-82
2023/03/11 10:31:00;;;;;;;1.80;0.90;;;;;;;-145.69;76.98;52563.22;5117868;28;20224;-82
2023/03/11 10:33:32;;;;;;;1.47;0.87;;;;;;;-145.69;75.88;52543.41;5116574;28;20572;-81
2023/03/11 10:36:06;;;;;;;2.33;0.83;;;;;;;-145.69;64.84;52555.28;5117687;28;20221;-83
2023/03/11 10:38:36;;;;;;;1.87;1.30;;;;;;;-145.69;63.36;52547.38;5124128;28;20197;-84
2023/03/11 10:41:06;;;;;;;1.23;1.00;;;;;;;-145.69;69.20;52535.47;5137967;27;20204;-80
2023/03/11 10:43:37;;;;;;;3.47;1.33;;;;;;;-145.69;69.36;52519.63;5137414;27;20217;-83
2023/03/11 10:46:10;;;;;;;5.33;1.27;;;;;;;-145.69;67.07;52523.59;5129616;27;20198;-83
2023/03/11 10:48:37;;;;;;;1.93;1.17;;;;;;;-145.69;69.91;52555.28;5119336;28;20274;-82
2023/03/11 10:51:16;;;;;;;5.03;1.30;;;;;;;-145.69;78.19;52513.69;5119352;28;20208;-81
2023/03/11 10:53:46;;;;;;;4.50;1.20;;;;;;;-145.69;66.72;52529.53;5118536;28;20275;-82
2023/03/11 10:56:26;;;;;;;3.73;1.30;;;;;;;-145.69;68.82;52541.44;5135529;27;20200;-81
2023/03/11 10:58:53;;;;;;;6.70;1.53;;;;;;;-145.69;76.17;52559.25;5122547;27;20202;-81
2023/03/11 11:01:20;;;;;;;1.60;1.00;;;;;;;-145.69;67.53;52525.59;5137129;27;20211;-81
2023/03/11 11:03:49;;;;;;;4.37;1.50;;;;;;;-145.69;60.99;52557.28;5138650;27;20734;-81
2023/03/11 11:06:24;;;;;;;2.00;1.30;;;;;;;-145.69;59.09;52547.38;5139888;27;20201;-82
2023/03/11 11:09:05;;;;;;;5.33;1.40;;;;;;;-145.69;60.50;52545.38;5141356;27;20200;-82
2023/03/11 11:11:32;;;;;;;7.37;1.30;;;;;;;-145.69;60.35;52541.44;5120069;27;20268;-82
2023/03/11 11:14:00;;;;;;;3.43;1.37;;;;;;;-145.69;65.28;52523.59;5117991;28;20277;-81
2023/03/11 11:16:28;;;;;;;2.20;0.93;;;;;;;-145.69;57.16;52519.63;5119829;28;20198;-82
2023/03/11 11:19:01;;;;;;;8.57;1.00;;;;;;;-145.69;59.23;52484.00;5118733;28;20194;-82