Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:33;;;;;;;3.65;2.90;;;;;;;;;;5084629;28;20791;-51
2021/01/18 00:03:59;;;;;;;3.13;2.90;;;;;;;;;;5093745;28;20222;-52
2021/01/18 00:06:25;;;;;;;2.97;2.78;;;;;;;;;;5075522;28;20206;-51
2021/01/18 00:08:51;;;;;;;3.72;3.42;;;;;;;;;;5088402;28;20195;-51
2021/01/18 00:11:18;;;;;;;3.55;3.25;;;;;;;;;;5096228;28;20181;-51
2021/01/18 00:13:45;;;;;;;3.58;3.22;;;;;;;;;;5092264;28;20585;-51
2021/01/18 00:16:18;;;;;;;3.50;3.17;;;;;;;;;;5083579;28;20288;-51
2021/01/18 00:18:44;;;;;;;3.08;2.80;;;;;;;;;;5101046;28;20182;-51
2021/01/18 00:21:10;;;;;;;3.60;3.30;;;;;;;;;;5111708;28;20197;-52
2021/01/18 00:23:37;;;;;;;3.38;3.08;;;;;;;;;;5086959;28;20473;-52
2021/01/18 00:26:04;;;;;;;3.50;3.20;;;;;;;;;;5083551;28;20186;-52
2021/01/18 00:28:31;;;;;;;3.40;3.10;;;;;;;;;;5089376;28;20260;-52
2021/01/18 00:30:58;;;;;;;3.50;3.20;;;;;;;;;;5091424;28;20206;-52
2021/01/18 00:33:24;;;;;;;4.10;3.70;;;;;;;;;;5093716;28;20496;-52
2021/01/18 00:35:50;;;;;;;3.40;3.10;;;;;;;;;;5095350;28;20200;-51
2021/01/18 00:38:16;;;;;;;3.60;3.30;;;;;;;;;;5080900;28;20645;-51
2021/01/18 00:40:42;;;;;;;3.40;3.10;;;;;;;;;;5084751;28;20511;-51
2021/01/18 00:43:08;;;;;;;3.70;3.40;;;;;;;;;;5095100;28;20193;-51
2021/01/18 00:45:34;;;;;;;3.53;3.25;;;;;;;;;;5086775;28;20268;-51
2021/01/18 00:48:00;;;;;;;3.40;3.10;;;;;;;;;;5085255;28;20564;-51
2021/01/18 00:50:27;;;;;;;3.70;3.40;;;;;;;;;;5105813;28;20599;-52
2021/01/18 00:52:54;;;;;;;3.42;3.13;;;;;;;;;;5099942;28;20292;-52
2021/01/18 00:55:21;;;;;;;4.90;3.33;;;;;;;;;;5090267;28;20273;-52
2021/01/18 00:57:48;;;;;;;4.38;3.72;;;;;;;;;;5086633;28;20186;-51
2021/01/18 01:00:15;;;;;;;3.33;3.03;;;;;;;;;;5088792;28;20182;-51
2021/01/18 01:02:42;;;;;;;4.72;3.15;;;;;;;;;;5089888;28;20197;-51
2021/01/18 01:05:09;;;;;;;3.25;3.05;;;;;;;;;;5095177;28;20217;-51
2021/01/18 01:07:42;;;;;;;3.35;3.05;;;;;;;;;;5091351;28;20239;-51
2021/01/18 01:10:12;;;;;;;3.40;3.10;;;;;;;;;;5078748;28;20185;-51
2021/01/18 01:12:38;;;;;;;2.72;2.53;;;;;;;;;;5091870;28;20214;-51
2021/01/18 01:15:08;;;;;;;3.45;3.03;;;;;;;;;;5085358;28;20182;-51
2021/01/18 01:17:44;;;;;;;3.60;3.30;;;;;;;;;;5090452;28;20201;-51
2021/01/18 01:20:11;;;;;;;3.20;2.90;;;;;;;;;;5086243;28;20178;-51
2021/01/18 01:22:38;;;;;;;3.00;2.80;;;;;;;;;;5088234;28;20267;-51
2021/01/18 01:25:05;;;;;;;3.33;3.05;;;;;;;;;;5093362;28;20177;-51
2021/01/18 01:27:31;;;;;;;3.28;2.97;;;;;;;;;;5089130;28;20186;-51
2021/01/18 01:29:57;;;;;;;3.40;3.10;;;;;;;;;;5092878;28;20260;-51
2021/01/18 01:32:22;;;;;;;3.60;3.30;;;;;;;;;;5091355;28;20206;-52
2021/01/18 01:34:48;;;;;;;2.88;2.65;;;;;;;;;;5088413;28;20501;-52
2021/01/18 01:37:14;;;;;;;3.53;3.22;;;;;;;;;;5079544;28;20193;-51
2021/01/18 01:39:40;;;;;;;3.42;3.13;;;;;;;;;;5080927;28;20189;-52
2021/01/18 01:42:16;;;;;;;2.97;2.78;;;;;;;;;;5075857;28;20732;-51
2021/01/18 01:44:42;;;;;;;3.38;3.08;;;;;;;;;;5088232;28;20193;-51
2021/01/18 01:47:09;;;;;;;3.17;2.97;;;;;;;;;;5089526;28;20197;-51
2021/01/18 01:49:35;;;;;;;3.08;2.78;;;;;;;;;;5088365;28;20200;-51
2021/01/18 01:52:02;;;;;;;3.30;3.00;;;;;;;;;;5086812;28;20206;-51
2021/01/18 01:54:28;;;;;;;3.45;3.15;;;;;;;;;;5074136;28;20201;-51
2021/01/18 01:56:54;;;;;;;3.08;2.88;;;;;;;;;;5079698;28;20236;-51
2021/01/18 01:59:20;;;;;;;3.30;3.00;;;;;;;;;;5080726;28;20169;-51
2021/01/18 02:01:47;;;;;;;3.15;2.95;;;;;;;;;;5090746;28;20194;-51
2021/01/18 02:04:13;;;;;;;2.72;2.53;;;;;;;;;;5075200;28;20183;-51
2021/01/18 02:06:39;;;;;;;2.67;2.47;;;;;;;;;;5075561;28;20612;-51
2021/01/18 02:09:05;;;;;;;3.00;2.72;;;;;;;;;;5078664;28;20524;-51
2021/01/18 02:11:31;;;;;;;3.10;2.90;;;;;;;;;;5083397;28;20474;-51
2021/01/18 02:14:14;;;;;;;3.28;2.97;;;;;;;;;;5093049;28;20182;-51
2021/01/18 02:16:40;;;;;;;3.00;2.80;;;;;;;;;;5082225;28;20178;-51
2021/01/18 02:19:27;;;;;;;3.00;2.80;;;;;;;;;;5084191;28;20173;-51
2021/01/18 02:22:04;;;;;;;2.90;2.70;;;;;;;;;;5073870;28;20174;-51
2021/01/18 02:24:52;;;;;;;3.05;2.80;;;;;;;;;;5074971;28;20576;-51
2021/01/18 02:27:36;;;;;;;2.95;2.70;;;;;;;;;;5092752;28;20185;-51
2021/01/18 02:30:17;;;;;;;3.05;2.85;;;;;;;;;;5084391;28;20182;-51
2021/01/18 02:32:43;;;;;;;3.35;3.08;;;;;;;;;;5085964;28;20201;-51
2021/01/18 02:35:16;;;;;;;2.92;2.72;;;;;;;;;;5090189;28;20184;-51
2021/01/18 02:37:46;;;;;;;2.90;2.70;;;;;;;;;;5092047;28;20197;-52
2021/01/18 02:40:17;;;;;;;2.60;2.40;;;;;;;;;;5093471;28;20170;-51
2021/01/18 02:42:54;;;;;;;2.95;2.75;;;;;;;;;;5091233;28;20182;-51
2021/01/18 02:45:22;;;;;;;3.00;2.80;;;;;;;;;;5092847;28;20204;-51
2021/01/18 02:47:49;;;;;;;2.65;2.45;;;;;;;;;;5080587;28;20182;-51
2021/01/18 02:50:15;;;;;;;2.97;2.78;;;;;;;;;;5090885;28;20197;-51
2021/01/18 02:52:44;;;;;;;2.88;2.67;;;;;;;;;;5082809;28;20224;-51
2021/01/18 02:55:11;;;;;;;2.70;2.50;;;;;;;;;;5073120;28;20213;-52
2021/01/18 02:57:39;;;;;;;2.70;2.50;;;;;;;;;;5081746;28;20231;-51
2021/01/18 03:00:07;;;;;;;2.97;2.78;;;;;;;;;;5078959;28;20211;-50
2021/01/18 03:03:00;;;;;;;2.85;2.65;;;;;;;;;;5075430;28;20210;-51
2021/01/18 03:05:49;;;;;;;2.75;2.55;;;;;;;;;;5056311;28;20236;-51
2021/01/18 03:08:16;;;;;;;2.78;2.58;;;;;;;;;;5070650;28;20195;-51
2021/01/18 03:11:03;;;;;;;2.80;2.60;;;;;;;;;;5090359;28;20669;-51
2021/01/18 03:13:33;;;;;;;3.00;2.80;;;;;;;;;;5096050;28;20205;-51
2021/01/18 03:16:01;;;;;;;2.92;2.72;;;;;;;;;;5097007;28;20208;-51
2021/01/18 03:18:28;;;;;;;3.08;2.78;;;;;;;;;;5082995;28;20182;-51
2021/01/18 03:20:56;;;;;;;2.92;2.72;;;;;;;;;;5092094;28;20569;-50
2021/01/18 03:23:22;;;;;;;2.90;2.70;;;;;;;;;;5088858;28;20587;-52
2021/01/18 03:25:49;;;;;;;3.13;2.88;;;;;;;;;;5085342;28;20461;-51
2021/01/18 03:28:15;;;;;;;2.70;2.50;;;;;;;;;;5085009;28;20228;-51
2021/01/18 03:30:41;;;;;;;3.28;3.08;;;;;;;;;;5079034;28;20178;-51
2021/01/18 03:33:07;;;;;;;3.00;2.80;;;;;;;;;;5089608;28;20237;-51
2021/01/18 03:35:33;;;;;;;2.83;2.63;;;;;;;;;;5095683;28;20181;-51
2021/01/18 03:38:00;;;;;;;2.97;2.78;;;;;;;;;;5080239;28;20228;-51
2021/01/18 03:40:27;;;;;;;2.80;2.60;;;;;;;;;;5077607;28;20273;-51
2021/01/18 03:42:57;;;;;;;2.78;2.50;;;;;;;;;;5090274;28;20185;-51
2021/01/18 03:45:24;;;;;;;2.72;2.53;;;;;;;;;;5082750;28;20917;-51
2021/01/18 03:47:50;;;;;;;2.80;2.60;;;;;;;;;;5089707;28;20185;-51
2021/01/18 03:50:17;;;;;;;3.00;2.80;;;;;;;;;;5095849;28;20496;-51
2021/01/18 03:52:45;;;;;;;2.90;2.70;;;;;;;;;;5082372;28;20706;-51
2021/01/18 03:55:12;;;;;;;2.58;2.40;;;;;;;;;;5091459;28;20186;-51
2021/01/18 03:57:38;;;;;;;3.00;2.80;;;;;;;;;;5083449;28;20182;-51
2021/01/18 04:00:05;;;;;;;3.00;2.70;;;;;;;;;;5084556;28;20224;-51
2021/01/18 04:02:31;;;;;;;2.58;2.38;;;;;;;;;;5090634;28;20234;-51
2021/01/18 04:04:57;;;;;;;2.70;2.50;;;;;;;;;;5095607;28;20182;-51
2021/01/18 04:07:23;;;;;;;2.83;2.63;;;;;;;;;;5089371;28;20188;-51
2021/01/18 04:09:49;;;;;;;2.35;2.15;;;;;;;;;;5086657;28;20187;-52
2021/01/18 04:12:15;;;;;;;2.60;2.40;;;;;;;;;;5075871;28;20217;-50
2021/01/18 04:14:41;;;;;;;2.63;2.42;;;;;;;;;;5087639;28;20182;-50
2021/01/18 04:17:08;;;;;;;2.55;2.35;;;;;;;;;;5080387;28;20178;-50
2021/01/18 04:19:34;;;;;;;2.55;2.35;;;;;;;;;;5093624;28;20186;-50
2021/01/18 04:21:59;;;;;;;2.70;2.50;;;;;;;;;;5080738;28;20179;-51
2021/01/18 04:24:25;;;;;;;2.63;2.42;;;;;;;;;;5078994;28;20621;-51
2021/01/18 04:26:51;;;;;;;2.90;2.70;;;;;;;;;;5090415;28;20191;-51
2021/01/18 04:29:17;;;;;;;2.60;2.42;;;;;;;;;;5075593;28;20191;-51
2021/01/18 04:31:44;;;;;;;2.67;2.47;;;;;;;;;;5084337;28;20182;-51
2021/01/18 04:34:09;;;;;;;2.70;2.50;;;;;;;;;;5081264;28;20174;-51
2021/01/18 04:36:37;;;;;;;2.70;2.50;;;;;;;;;;5075738;28;20178;-51
2021/01/18 04:39:04;;;;;;;2.67;2.47;;;;;;;;;;5092909;28;20186;-51
2021/01/18 04:41:31;;;;;;;2.65;2.45;;;;;;;;;;5094737;28;20178;-50
2021/01/18 04:43:57;;;;;;;2.30;2.15;;;;;;;;;;5089682;28;20174;-52
2021/01/18 04:46:23;;;;;;;2.28;2.08;;;;;;;;;;5095458;28;20188;-51
2021/01/18 04:48:49;;;;;;;2.65;2.45;;;;;;;;;;5091868;28;20210;-51
2021/01/18 04:51:16;;;;;;;2.60;2.40;;;;;;;;;;5088367;28;20194;-51
2021/01/18 04:53:50;;;;;;;2.35;2.20;;;;;;;;;;5085661;28;20195;-51
2021/01/18 04:56:28;;;;;;;2.33;2.22;;;;;;;;;;5088078;28;20238;-51
2021/01/18 04:58:59;;;;;;;2.53;2.33;;;;;;;;;;5095486;28;20169;-51
2021/01/18 05:01:29;;;;;;;2.63;2.42;;;;;;;;;;5075544;28;20245;-51
2021/01/18 05:04:02;;;;;;;2.20;2.10;;;;;;;;;;5089712;28;20556;-51
2021/01/18 05:06:36;;;;;;;2.47;2.28;;;;;;;;;;5076747;28;20235;-51
2021/01/18 05:09:11;;;;;;;2.20;2.10;;;;;;;;;;5085519;28;20186;-51
2021/01/18 05:11:37;;;;;;;2.25;2.15;;;;;;;;;;5074661;28;20202;-50
2021/01/18 05:14:04;;;;;;;5.47;2.60;;;;;;;;;;5076066;28;20178;-46
2021/01/18 05:16:33;;;;;;;3.72;2.92;;;;;;;;;;5086523;28;20182;-46
2021/01/18 05:19:05;;;;;;;6.47;2.70;;;;;;;;;;5095056;28;20508;-46
2021/01/18 05:21:31;;;;;;;10.55;2.88;;;;;;;;;;5088892;28;20557;-46
2021/01/18 05:23:57;;;;;;;3.95;2.30;;;;;;;;;;5081216;28;20446;-46
2021/01/18 05:26:27;;;;;;;3.78;2.60;;;;;;;;;;5080753;28;20244;-46
2021/01/18 05:28:56;;;;;;;4.55;2.45;;;;;;;;;;5094469;28;20315;-46
2021/01/18 05:31:28;;;;;;;2.55;2.35;;;;;;;;;;5078985;28;20212;-46
2021/01/18 05:33:59;;;;;;;3.83;2.70;;;;;;;;;;5084937;28;20202;-46
2021/01/18 05:36:43;;;;;;;4.57;2.83;;;;;;;;;;5084003;28;20189;-46
2021/01/18 05:39:10;;;;;;;4.10;2.67;;;;;;;;;;5074597;28;20186;-46
2021/01/18 05:41:36;;;;;;;3.53;2.75;;;;;;;;;;5094183;28;20182;-47
2021/01/18 05:44:03;;;;;;;2.80;2.33;;;;;;;;;;5091807;28;20182;-47
2021/01/18 05:46:29;;;;;;;3.95;2.55;;;;;;;;;;5083643;28;20220;-47
2021/01/18 05:48:56;;;;;;;3.08;2.42;;;;;;;;;;5080063;28;20665;-47
2021/01/18 05:51:23;;;;;;;3.78;3.00;;;;;;;;;;5087648;28;20236;-47
2021/01/18 05:53:49;;;;;;;3.35;2.50;;;;;;;;;;5080102;28;20500;-47
2021/01/18 05:56:17;;;;;;;6.47;2.88;;;;;;;;;;5088953;28;20181;-47
2021/01/18 05:58:43;;;;;;;3.88;3.03;;;;;;;;;;5092286;28;20223;-47
2021/01/18 06:01:09;;;;;;;5.25;3.00;;;;;;;;;;5088684;28;20461;-47
2021/01/18 06:03:35;;;;;;;4.47;2.83;;;;;;;;;;5077502;28;20182;-46
2021/01/18 06:06:01;;;;;;;3.60;2.70;;;;;;;;;;5079109;28;20672;-46
2021/01/18 06:08:27;;;;;;;3.47;2.38;;;;;;;;;;5075739;28;20185;-46
2021/01/18 06:10:57;;;;;;;5.97;2.50;;;;;;;;;;5093789;28;20197;-46
2021/01/18 06:13:23;;;;;;;3.08;2.40;;;;;;;;;;5083525;28;20210;-47
2021/01/18 06:15:50;;;;;;;2.95;2.58;;;;;;;;;;5073460;28;20185;-47
2021/01/18 06:18:16;;;;;;;3.72;2.67;;;;;;;;;;5083523;28;20545;-46
2021/01/18 06:20:43;;;;;;;5.45;2.40;;;;;;;;;;5109689;28;20237;-46
2021/01/18 06:23:10;;;;;;;5.20;2.92;;;;;;;;;;5085949;28;20187;-46
2021/01/18 06:25:36;;;;;;;3.30;2.17;;;;;;;;;;5082337;28;20209;-46
2021/01/18 06:28:04;;;;;;;4.28;2.55;;;;;;;;;;5081732;28;20265;-46
2021/01/18 06:30:33;;;;;;;3.38;2.20;;;;;;;;;;5092662;28;20181;-46
2021/01/18 06:33:11;;;;;;;3.20;2.70;;;;;;;;;;5086222;28;20224;-46
2021/01/18 06:35:38;;;;;;;2.83;2.47;;;;;;;;;;5087661;28;20189;-46
2021/01/18 06:38:05;;;;;;;3.17;2.70;;;;;;;;;;5090611;28;20177;-46
2021/01/18 06:40:32;;;;;;;2.30;2.10;;;;;;;;;;5073587;28;20488;-46
2021/01/18 06:42:59;;;;;;;3.35;2.30;;;;;;;;;;5084641;28;20177;-46
2021/01/18 06:45:30;;;;;;;3.88;2.42;;;;;;;;;;5091700;28;20177;-46
2021/01/18 06:47:57;;;;;;;2.60;2.40;;;;;;;;;;5093506;28;20182;-46
2021/01/18 06:50:27;;;;;;;5.78;2.50;;;;;;;;;;5111088;28;20185;-47
2021/01/18 06:52:55;;;;;;;3.50;2.22;;;;;;;;;;5099844;28;20216;-46
2021/01/18 06:55:27;;;;;;;3.85;2.67;;;;;;;;;;5088349;28;20186;-46
2021/01/18 06:58:02;;;;;;;2.38;2.10;;;;;;;;;;5087575;28;20166;-46
2021/01/18 07:00:28;;;;;;;2.47;2.25;;;;;;;;;;5089182;28;20523;-46
2021/01/18 07:02:56;;;;;;;2.65;2.10;;;;;;;;;;5078667;28;20232;-47
2021/01/18 07:05:31;;;;;;;2.75;2.35;;;;;;;;;;5082676;28;20186;-46
2021/01/18 07:08:02;;;;;;;3.80;2.72;;;;;;;;;;5081909;28;20209;-46
2021/01/18 07:10:31;;;;;;;2.78;2.13;;;;;;;;;;5095250;28;20296;-46
2021/01/18 07:12:58;;;;;;;2.38;2.17;;;;;;;;;;5089062;28;20235;-46
2021/01/18 07:15:26;;;;;;;3.10;2.28;;;;;;;;;;5084873;28;20182;-46
2021/01/18 07:17:53;;;;;;;3.95;2.53;;;;;;;;;;5095106;28;20170;-46
2021/01/18 07:20:22;;;;;;;4.05;2.10;;;;;;;;;;5097370;28;20185;-46
2021/01/18 07:23:14;;;;;;;3.15;2.28;;;;;;;;;;5092850;28;20572;-46
2021/01/18 07:25:40;;;;;;;3.05;2.20;;;;;;;;;;5063766;28;20627;-46
2021/01/18 07:28:07;;;;;;;2.47;2.28;;;;;;;;;;5082186;28;20203;-46
2021/01/18 07:30:34;;;;;;;2.20;2.00;;;;;;;;;;5082309;28;20213;-46
2021/01/18 07:33:09;;;;;;;2.83;2.28;;;;;;;;;;5096544;28;20209;-46
2021/01/18 07:35:36;;;;;;;3.15;2.45;;;;;;;;;;5082049;28;20541;-46
2021/01/18 07:38:11;;;;;;;2.30;2.10;;;;;;;;;;5082434;28;20183;-45
2021/01/18 07:40:37;;;;;;;2.15;1.75;;;;;;;;;;5090253;28;20177;-46
2021/01/18 07:43:03;;;;;;;2.25;2.00;;;;;;;;;;5088041;28;20192;-46
2021/01/18 07:45:29;;;;;;;2.33;2.13;;;;;;;;;;5091186;28;20245;-46
2021/01/18 07:47:55;;;;;;;2.00;1.80;;;;;;;;;;5089161;28;20189;-46
2021/01/18 07:50:27;;;;;;;2.28;1.90;;;;;;;;;;5111368;28;20248;-45
2021/01/18 07:53:00;;;;;;;2.83;1.90;;;;;;;;;;5096824;28;20297;-46
2021/01/18 07:55:26;;;;;;;2.10;1.90;;;;;;;;;;5093889;28;20615;-46
2021/01/18 07:57:52;;;;;;;1.80;1.70;;;;;;;;;;5093190;28;20197;-46
2021/01/18 08:00:18;;;;;;;2.75;2.13;;;;;;;;;;5089164;28;20188;-46
2021/01/18 08:02:44;;;;;;;2.38;1.58;;;;;;;;;;5085626;28;20269;-46
2021/01/18 08:05:22;;;;;;;2.10;1.80;;;;;;;;;;5089407;28;20227;-47
2021/01/18 08:08:12;;;;;;;2.33;2.00;;;;;;;;;;5094953;28;20195;-46
2021/01/18 08:10:56;;;;;;;2.15;1.80;;;;;;;;;;5073074;28;20292;-46
2021/01/18 08:13:28;;;;;;;3.30;2.10;;;;;;;;;;5075321;28;20190;-46
2021/01/18 08:15:54;;;;;;;2.13;1.50;;;;;;;;;;5086193;28;20177;-46
2021/01/18 08:18:27;;;;;;;3.20;1.70;;;;;;;;;;5081238;28;20232;-46
2021/01/18 08:20:53;;;;;;;2.47;2.03;;;;;;;;;;5096688;28;20227;-46
2021/01/18 08:23:51;;;;;;;2.08;1.73;;;;;;;;;;5094705;28;20181;-46
2021/01/18 08:26:17;;;;;;;2.30;1.70;;;;;;;;;;5041409;28;20198;-45
2021/01/18 08:28:49;;;;;;;3.20;1.85;;;;;;;;;;5076032;28;20247;-46
2021/01/18 08:31:15;;;;;;;4.00;1.77;;;;;;;;;;5081818;28;20237;-46
2021/01/18 08:33:41;;;;;;;2.35;1.60;;;;;;;;;;5082991;28;20241;-46
2021/01/18 08:36:08;;;;;;;2.15;1.65;;;;;;;;;;5093480;28;20182;-46
2021/01/18 08:38:34;;;;;;;1.95;1.50;;;;;;;;;;5080412;28;20236;-45
2021/01/18 08:41:10;;;;;;;1.70;1.60;;;;;;;;;;5084522;28;20174;-46
2021/01/18 08:43:49;;;;;;;4.43;1.92;;;;;;;;;;5083083;28;20177;-46
2021/01/18 08:46:45;;;;;;;2.75;1.80;;;;;;;;;;5093369;28;20174;-46
2021/01/18 08:49:21;;;;;;;1.85;1.70;;;;;;;;;;5078675;28;20535;-46
2021/01/18 08:51:47;;;;;;;3.25;1.45;;;;;;;;;;5087738;28;20174;-46
2021/01/18 08:54:28;;;;;;;1.58;1.45;;;;;;;;;;5085665;28;20182;-45
2021/01/18 08:57:14;;;;;;;1.80;1.45;;;;;;;;;;5089993;28;20210;-45
2021/01/18 08:59:40;;;;;;;2.78;1.60;;;;;;;;;;5074421;28;20235;-46
2021/01/18 09:02:06;;;;;;;1.88;1.45;;;;;;;;;;5076003;28;20194;-46
2021/01/18 09:04:32;;;;;;;2.00;1.80;;;;;;;;;;5081785;28;20194;-46
2021/01/18 09:07:02;;;;;;;1.83;1.42;;;;;;;;;;5089688;28;20177;-46
2021/01/18 09:09:29;;;;;;;1.52;1.33;;;;;;;;;;5089567;28;20185;-46
2021/01/18 09:12:02;;;;;;;2.10;1.90;;;;;;;;;;5088205;28;20198;-46
2021/01/18 09:14:30;;;;;;;3.85;1.48;;;;;;;;;;5090033;28;20197;-46
2021/01/18 09:17:11;;;;;;;1.70;1.52;;;;;;;;;;5076150;28;20446;-46
2021/01/18 09:19:53;;;;;;;2.20;1.80;;;;;;;;;;5085174;28;20190;-46
2021/01/18 09:22:20;;;;;;;3.80;1.50;;;;;;;;;;5085404;28;20220;-45
2021/01/18 09:24:48;;;;;;;2.80;1.50;;;;;;;;;;5089360;28;20182;-45
2021/01/18 09:27:15;;;;;;;2.63;1.65;;;;;;;;;;5088884;28;20183;-46
2021/01/18 09:29:42;;;;;;;7.75;1.73;;;;;;;;;;5085746;28;20276;-46
2021/01/18 09:32:08;;;;;;;8.05;1.40;;;;;;;;;;5082532;28;20205;-45
2021/01/18 09:34:34;;;;;;;5.85;1.60;;;;;;;;;;5058882;28;20208;-46
2021/01/18 09:37:04;;;;;;;2.72;1.67;;;;;;;;;;5078886;28;20178;-46
2021/01/18 09:39:30;;;;;;;3.25;1.50;;;;;;;;;;5092665;28;20238;-46
2021/01/18 09:41:56;;;;;;;3.03;1.73;;;;;;;;;;5081469;28;20186;-46
2021/01/18 09:44:23;;;;;;;5.07;1.80;;;;;;;;;;5074460;28;20182;-45
2021/01/18 09:46:50;;;;;;;8.55;1.60;;;;;;;;;;5077462;28;20444;-46
2021/01/18 09:49:26;;;;;;;2.67;1.60;;;;;;;;;;5089703;28;20178;-45
2021/01/18 09:51:52;;;;;;;2.40;1.50;;;;;;;;;;5085973;28;20178;-45
2021/01/18 09:54:18;;;;;;;1.75;1.30;;;;;;;;;;5085122;28;20181;-45
2021/01/18 09:56:45;;;;;;;2.33;1.42;;;;;;;;;;5085701;28;20178;-46
2021/01/18 09:59:13;;;;;;;4.50;1.73;;;;;;;;;;5077290;28;20182;-45
2021/01/18 10:01:40;;;;;;;2.95;1.65;;;;;;;;;;5082687;28;20183;-45
2021/01/18 10:04:08;;;;;;;3.45;1.60;;;;;;;;;;5086807;28;20173;-45
2021/01/18 10:06:35;;;;;;;3.25;1.75;;;;;;;;;;5093067;28;20190;-46
2021/01/18 10:09:05;;;;;;;2.60;1.90;;;;;;;;;;5086205;28;20178;-46
2021/01/18 10:11:48;;;;;;;2.03;1.50;;;;;;;;;;5081605;28;21686;-46
2021/01/18 10:14:22;;;;;;;3.47;1.63;;;;;;;;;;5073772;28;20257;-46
2021/01/18 10:16:56;;;;;;;2.80;1.30;;;;;;;;;;5073402;28;20177;-46
2021/01/18 10:19:22;;;;;;;2.65;1.30;;;;;;;;;;5080399;28;20181;-46
2021/01/18 10:21:49;;;;;;;2.90;1.50;;;;;;;;;;5086443;28;20185;-46
2021/01/18 10:24:44;;;;;;;3.38;1.70;;;;;;;;;;5073470;28;20224;-46
2021/01/18 10:27:12;;;;;;;4.43;1.88;;;;;;;;;;5057165;28;20189;-46
2021/01/18 10:29:38;;;;;;;3.10;1.80;;;;;;;;;;5080536;28;20197;-46
2021/01/18 10:32:04;;;;;;;3.90;1.88;;;;;;;;;;5074518;28;20573;-46
2021/01/18 10:34:33;;;;;;;4.40;1.90;;;;;;;;;;5088415;28;20177;-45
2021/01/18 10:37:09;;;;;;;2.30;1.77;;;;;;;;;;5075994;28;20170;-45
2021/01/18 10:39:58;;;;;;;4.90;1.60;;;;;;;;;;5079863;28;20204;-46
2021/01/18 10:42:24;;;;;;;6.72;2.00;;;;;;;;;;5075469;28;20198;-46
2021/01/18 10:44:54;;;;;;;2.92;1.80;;;;;;;;;;5088803;28;20190;-46
2021/01/18 10:47:24;;;;;;;3.65;1.95;;;;;;;;;;5090381;28;20194;-46
2021/01/18 10:49:54;;;;;;;2.33;1.73;;;;;;;;;;5093016;28;20201;-46
2021/01/18 10:52:30;;;;;;;2.28;1.63;;;;;;;;;;5090759;28;20630;-46
2021/01/18 10:55:00;;;;;;;3.92;1.88;;;;;;;;;;5082625;28;20433;-46
2021/01/18 10:57:27;;;;;;;4.07;1.83;;;;;;;;;;5087184;28;20614;-46
2021/01/18 11:00:05;;;;;;;4.32;2.05;;;;;;;;;;5087825;28;20173;-45
2021/01/18 11:02:31;;;;;;;5.07;1.90;;;;;;;;;;5087648;28;20196;-46
2021/01/18 11:04:57;;;;;;;2.30;1.70;;;;;;;;;;5075389;28;20274;-46
2021/01/18 11:07:24;;;;;;;2.60;2.03;;;;;;;;;;5091082;28;20186;-47
2021/01/18 11:09:56;;;;;;;4.03;1.85;;;;;;;;;;5091844;28;20190;-46
2021/01/18 11:12:38;;;;;;;2.40;1.70;;;;;;;;;;5089481;28;20218;-47
2021/01/18 11:15:06;;;;;;;4.55;1.60;;;;;;;;;;5085314;28;20179;-46
2021/01/18 11:17:32;;;;;;;3.42;1.98;;;;;;;;;;5073250;28;20178;-45
2021/01/18 11:19:58;;;;;;;2.70;1.80;;;;;;;;;;5092302;28;20545;-46
2021/01/18 11:22:24;;;;;;;4.57;1.50;;;;;;;;;;5077641;28;20186;-45
2021/01/18 11:24:50;;;;;;;2.95;1.63;;;;;;;;;;5078906;28;20477;-46
2021/01/18 11:27:16;;;;;;;5.13;2.50;;;;;;;;;;5073533;28;20449;-45
2021/01/18 11:29:43;;;;;;;3.42;2.20;;;;;;;;;;5085690;28;20192;-45
2021/01/18 11:32:09;;;;;;;6.50;1.80;;;;;;;;;;5094627;28;20293;-46
2021/01/18 11:34:35;;;;;;;4.47;1.63;;;;;;;;;;5088587;28;20189;-46
2021/01/18 11:37:05;;;;;;;2.03;1.75;;;;;;;;;;5089716;28;20184;-46
2021/01/18 11:39:31;;;;;;;5.22;1.90;;;;;;;;;;5088442;28;20493;-46
2021/01/18 11:41:59;;;;;;;3.67;2.17;;;;;;;;;;5093808;28;20181;-45
2021/01/18 11:44:25;;;;;;;5.20;2.28;;;;;;;;;;5086913;28;20182;-45
2021/01/18 11:47:01;;;;;;;4.28;2.08;;;;;;;;;;5077075;28;20193;-46
2021/01/18 11:49:27;;;;;;;3.40;2.17;;;;;;;;;;5087494;28;20922;-46
2021/01/18 11:51:54;;;;;;;2.55;2.08;;;;;;;;;;5083001;28;20183;-45
2021/01/18 11:54:21;;;;;;;3.20;2.08;;;;;;;;;;5079576;28;20170;-45
2021/01/18 11:56:47;;;;;;;2.90;2.15;;;;;;;;;;5081011;28;20181;-45
2021/01/18 11:59:13;;;;;;;7.82;2.85;;;;;;;;;;5087580;28;20178;-45
2021/01/18 12:01:42;;;;;;;33.80;12.15;;;;;;;;;;5092181;28;20603;-45
2021/01/18 12:04:09;;;;;;;23.75;10.50;;;;;;;;;;5089175;28;20225;-45
2021/01/18 12:06:35;;;;;;;24.15;10.13;;;;;;;;;;5078178;28;20206;-45
2021/01/18 12:09:01;;;;;;;27.42;10.23;;;;;;;;;;5090466;28;20189;-45
2021/01/18 12:11:28;;;;;;;18.35;7.95;;;;;;;;;;5086496;28;20206;-45
2021/01/18 12:13:54;;;;;;;18.20;6.80;;;;;;;;;;5089562;28;20237;-45
2021/01/18 12:16:24;;;;;;;13.65;6.45;;;;;;;;;;5088107;28;20210;-45
2021/01/18 12:18:50;;;;;;;13.57;5.90;;;;;;;;;;5091222;28;20178;-46
2021/01/18 12:21:16;;;;;;;10.93;5.10;;;;;;;;;;5102141;28;20239;-45
2021/01/18 12:23:42;;;;;;;9.55;4.55;;;;;;;;;;5085315;28;20192;-45
2021/01/18 12:26:08;;;;;;;13.88;5.45;;;;;;;;;;5083922;28;20194;-45
2021/01/18 12:28:34;;;;;;;14.57;5.15;;;;;;;;;;5074993;28;20814;-46
2021/01/18 12:31:00;;;;;;;10.85;4.40;;;;;;;;;;5082092;28;20201;-46
2021/01/18 12:33:26;;;;;;;11.20;4.43;;;;;;;;;;5090996;28;20208;-46
2021/01/18 12:35:52;;;;;;;12.23;4.75;;;;;;;;;;5078099;28;20663;-47
2021/01/18 12:38:19;;;;;;;11.73;4.22;;;;;;;;;;5086459;28;20182;-46
2021/01/18 12:40:45;;;;;;;10.02;4.00;;;;;;;;;;5092276;28;20215;-45
2021/01/18 12:43:11;;;;;;;8.70;4.00;;;;;;;;;;5093204;28;20217;-46
2021/01/18 12:45:37;;;;;;;12.38;4.20;;;;;;;;;;5080375;28;20293;-46
2021/01/18 12:48:04;;;;;;;10.93;3.90;;;;;;;;;;5088898;28;20186;-45
2021/01/18 12:50:30;;;;;;;12.77;4.32;;;;;;;;;;5068122;28;20615;-45
2021/01/18 12:52:56;;;;;;;8.77;3.88;;;;;;;;;;5081497;28;20206;-45
2021/01/18 12:55:22;;;;;;;12.68;4.05;;;;;;;;;;5091630;28;20193;-46
2021/01/18 12:57:51;;;;;;;10.32;3.38;;;;;;;;;;5095291;28;20214;-46
2021/01/18 13:00:18;;;;;;;11.07;3.60;;;;;;;;;;5088119;28;20178;-46
2021/01/18 13:02:44;;;;;;;8.32;3.20;;;;;;;;;;5092186;28;20232;-46
2021/01/18 13:05:10;;;;;;;12.40;4.00;;;;;;;;;;5078101;28;20259;-45
2021/01/18 13:07:36;;;;;;;8.88;3.50;;;;;;;;;;5088315;28;20182;-44
2021/01/18 13:10:02;;;;;;;9.43;3.65;;;;;;;;;;5086099;28;20197;-45
2021/01/18 13:12:28;;;;;;;12.82;3.40;;;;;;;;;;5087172;28;20245;-45
2021/01/18 13:14:54;;;;;;;4.47;2.75;;;;;;;;;;5092347;28;20224;-46
2021/01/18 13:17:20;;;;;;;5.85;2.85;;;;;;;;;;5087202;28;20185;-45
2021/01/18 13:19:46;;;;;;;7.78;3.42;;;;;;;;;;5074898;28;20186;-45
2021/01/18 13:22:12;;;;;;;6.10;3.05;;;;;;;;;;5078451;28;20646;-45
2021/01/18 13:24:38;;;;;;;8.13;2.90;;;;;;;;;;5083906;28;20208;-44
2021/01/18 13:27:04;;;;;;;6.53;2.83;;;;;;;;;;5091739;28;20182;-46
2021/01/18 13:29:30;;;;;;;7.63;2.78;;;;;;;;;;5093182;28;20215;-45
2021/01/18 13:31:56;;;;;;;7.45;3.33;;;;;;;;;;5091353;28;20256;-46
2021/01/18 13:34:23;;;;;;;5.30;2.75;;;;;;;;;;5084129;28;20193;-45
2021/01/18 13:36:49;;;;;;;6.45;3.00;;;;;;;;;;5093372;28;20229;-45
2021/01/18 13:39:15;;;;;;;7.20;2.88;;;;;;;;;;5092461;28;20212;-45
2021/01/18 13:41:41;;;;;;;9.52;2.65;;;;;;;;;;5081596;28;20266;-45
2021/01/18 13:44:07;;;;;;;5.68;2.42;;;;;;;;;;5085189;28;20487;-45
2021/01/18 13:46:33;;;;;;;5.47;2.85;;;;;;;;;;5073953;28;20257;-45
2021/01/18 13:48:59;;;;;;;4.78;2.63;;;;;;;;;;5090280;28;20238;-45
2021/01/18 13:51:26;;;;;;;6.40;2.80;;;;;;;;;;5092138;28;20209;-45
2021/01/18 13:53:52;;;;;;;5.50;2.70;;;;;;;;;;5077575;28;20198;-45
2021/01/18 13:56:20;;;;;;;4.05;2.35;;;;;;;;;;5072646;28;20216;-46
2021/01/18 13:58:46;;;;;;;6.20;2.50;;;;;;;;;;5082517;28;20216;-45
2021/01/18 14:01:30;;;;;;;4.90;2.55;;;;;;;;;;5085486;28;20194;-45
2021/01/18 14:03:57;;;;;;;4.53;2.33;;;;;;;;;;5080322;28;20182;-44
2021/01/18 14:06:24;;;;;;;5.35;2.60;;;;;;;;;;5080819;28;20238;-45
2021/01/18 14:08:51;;;;;;;4.22;2.80;;;;;;;;;;5083449;28;20167;-45
2021/01/18 14:11:17;;;;;;;9.45;2.65;;;;;;;;;;5081836;28;20562;-45
2021/01/18 14:13:43;;;;;;;5.38;2.38;;;;;;;;;;5088097;28;20279;-45
2021/01/18 14:16:13;;;;;;;4.05;2.40;;;;;;;;;;5079975;28;20225;-45
2021/01/18 14:18:39;;;;;;;3.70;2.00;;;;;;;;;;5074523;28;20604;-45
2021/01/18 14:21:05;;;;;;;7.68;2.40;;;;;;;;;;5074895;28;20179;-45
2021/01/18 14:23:31;;;;;;;5.65;2.33;;;;;;;;;;5073844;28;20177;-45
2021/01/18 14:25:57;;;;;;;5.55;2.35;;;;;;;;;;5074441;28;20235;-46
2021/01/18 14:28:23;;;;;;;7.50;2.42;;;;;;;;;;5085776;28;20190;-45
2021/01/18 14:30:49;;;;;;;9.32;2.70;;;;;;;;;;5078201;28;20217;-46
2021/01/18 14:33:15;;;;;;;10.05;2.63;;;;;;;;;;5087283;28;20292;-45
2021/01/18 14:35:41;;;;;;;7.57;2.63;;;;;;;;;;5087076;28;20209;-45
2021/01/18 14:38:08;;;;;;;7.55;2.80;;;;;;;;;;5080659;28;20586;-45
2021/01/18 14:40:35;;;;;;;8.05;2.95;;;;;;;;;;5091739;28;20181;-45
2021/01/18 14:43:02;;;;;;;9.95;2.55;;;;;;;;;;5087985;28;20807;-45
2021/01/18 14:45:28;;;;;;;8.95;2.75;;;;;;;;;;5072164;28;20178;-45
2021/01/18 14:47:54;;;;;;;5.35;2.30;;;;;;;;;;5081382;28;20671;-45
2021/01/18 14:50:20;;;;;;;7.00;2.10;;;;;;;;;;5104410;28;20192;-45
2021/01/18 14:52:45;;;;;;;5.00;2.17;;;;;;;;;;5091200;28;20237;-46