Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:14;;;;;;;6.68;4.20;;;;;;;;;;10387238;28;20025;-77
2022/07/04 00:05:15;;;;;;;5.03;3.90;;;;;;;;;;10387528;28;20025;-77
2022/07/04 00:10:17;;;;;;;11.00;3.63;;;;;;;;;;10397040;28;20083;-76
2022/07/04 00:15:17;;;;;;;7.93;3.75;;;;;;;;;;10427971;23;21377;-75
2022/07/04 00:20:17;;;;;;;6.40;3.57;;;;;;;;;;10386317;28;20034;-77
2022/07/04 00:25:18;;;;;;;14.10;4.00;;;;;;;;;;10385892;28;20307;-76
2022/07/04 00:30:18;;;;;;;8.52;3.60;;;;;;;;;;10384743;28;20370;-78
2022/07/04 00:35:18;;;;;;;5.87;3.90;;;;;;;;;;10385983;28;20106;-79
2022/07/04 00:40:18;;;;;;;12.27;3.65;;;;;;;;;;10385764;28;20021;-77
2022/07/04 00:45:20;;;;;;;6.80;3.95;;;;;;;;;;10402423;28;20036;-76
2022/07/04 00:50:20;;;;;;;10.98;4.18;;;;;;;;;;10384623;28;20029;-78
2022/07/04 00:55:21;;;;;;;11.52;3.92;;;;;;;;;;10383963;28;20029;-76
2022/07/04 01:00:22;;;;;;;8.63;4.10;;;;;;;;;;10383760;28;20316;-77
2022/07/04 01:05:22;;;;;;;6.97;3.85;;;;;;;;;;10344282;28;20028;-77
2022/07/04 01:10:22;;;;;;;6.05;3.70;;;;;;;;;;10343779;28;20400;-77
2022/07/04 01:15:25;;;;;;;7.88;3.53;;;;;;;;;;10343124;28;20124;-77
2022/07/04 01:20:25;;;;;;;7.15;3.53;;;;;;;;;;10343533;28;20025;-78
2022/07/04 01:25:25;;;;;;;6.40;3.28;;;;;;;;;;10360918;28;20026;-75
2022/07/04 01:30:26;;;;;;;10.02;3.83;;;;;;;;;;10342392;28;20030;-76
2022/07/04 01:35:27;;;;;;;5.82;3.40;;;;;;;;;;10341443;28;20020;-77
2022/07/04 01:40:27;;;;;;;14.10;3.50;;;;;;;;;;10342172;28;20029;-78
2022/07/04 01:45:27;;;;;;;5.80;3.40;;;;;;;;;;10341585;28;20034;-76
2022/07/04 01:50:28;;;;;;;3.93;3.03;;;;;;;;;;10342088;28;20045;-76
2022/07/04 01:55:28;;;;;;;11.18;3.30;;;;;;;;;;10341565;28;20056;-77
2022/07/04 02:05:48;;;;;;;7.10;3.28;;;;;;;;;;10359645;28;20034;-78
2022/07/04 02:10:48;;;;;;;10.05;3.35;;;;;;;;;;10340073;28;20022;-76
2022/07/04 02:15:48;;;;;;;6.90;3.35;;;;;;;;;;10357682;28;20062;-76
2022/07/04 02:20:48;;;;;;;4.68;3.28;;;;;;;;;;10340731;28;20129;-76
2022/07/04 02:25:49;;;;;;;7.20;3.10;;;;;;;;;;10340842;28;20072;-77
2022/07/04 02:30:49;;;;;;;5.00;3.25;;;;;;;;;;10340315;28;20425;-77
2022/07/04 02:35:49;;;;;;;5.88;3.28;;;;;;;;;;10340347;28;20556;-77
2022/07/04 02:40:49;;;;;;;5.00;3.35;;;;;;;;;;10340269;28;20339;-76
2022/07/04 02:45:50;;;;;;;6.53;3.80;;;;;;;;;;10339840;28;20032;-74
2022/07/04 02:50:50;;;;;;;7.00;3.75;;;;;;;;;;10340255;28;20018;-76
2022/07/04 02:55:50;;;;;;;5.55;3.45;;;;;;;;;;10331870;28;20128;-76
2022/07/04 03:00:50;;;;;;;6.30;3.55;;;;;;;;;;10355029;28;20119;-77
2022/07/04 03:05:51;;;;;;;7.78;3.53;;;;;;;;;;10339769;28;20595;-77
2022/07/04 03:10:51;;;;;;;12.43;3.97;;;;;;;;;;10340370;28;20026;-76
2022/07/04 03:15:51;;;;;;;6.47;3.27;;;;;;;;;;10338631;28;20402;-77
2022/07/04 03:20:51;;;;;;;11.05;3.13;;;;;;;;;;10339428;28;20025;-76
2022/07/04 03:25:52;;;;;;;8.25;3.33;;;;;;;;;;10342487;28;20017;-75
2022/07/04 03:30:52;;;;;;;7.97;4.00;;;;;;;;;;10347913;28;20026;-77
2022/07/04 03:35:52;;;;;;;12.48;3.42;;;;;;;;;;10364993;28;20472;-77
2022/07/04 03:40:53;;;;;;;11.88;4.07;;;;;;;;;;10347828;28;20495;-76
2022/07/04 03:45:53;;;;;;;6.68;4.28;;;;;;;;;;10345512;28;20411;-77
2022/07/04 03:50:53;;;;;;;7.55;4.80;;;;;;;;;;10346921;28;20324;-76
2022/07/04 03:55:53;;;;;;;17.20;5.90;;;;;;;;;;10364041;28;20403;-76
2022/07/04 04:00:54;;;;;;;10.32;5.35;;;;;;;;;;10345048;28;20065;-75
2022/07/04 04:05:54;;;;;;;13.02;6.30;;;;;;;;;;10363180;28;20822;-76
2022/07/04 04:10:55;;;;;;;5.82;4.80;;;;;;;;;;10346452;28;20056;-77
2022/07/04 04:15:55;;;;;;;7.43;4.32;;;;;;;;;;10343458;28;20096;-79
2022/07/04 04:20:55;;;;;;;5.90;3.25;;;;;;;;;;10341603;28;20087;-77
2022/07/04 04:25:55;;;;;;;4.88;2.97;;;;;;;;;;10331595;28;20022;-75
2022/07/04 04:30:56;;;;;;;5.50;3.55;;;;;;;;;;10335599;28;20026;-76
2022/07/04 04:35:56;;;;;;;7.40;3.00;;;;;;;;;;10341443;28;20516;-74
2022/07/04 04:40:56;;;;;;;7.47;3.35;;;;;;;;;;10338044;28;20112;-73
2022/07/04 04:45:56;;;;;;;13.25;3.65;;;;;;;;;;10343360;28;20389;-75
2022/07/04 04:50:57;;;;;;;6.75;3.92;;;;;;;;;;10343783;28;20117;-74
2022/07/04 04:55:57;;;;;;;10.35;3.03;;;;;;;;;;10342868;28;20030;-73
2022/07/04 05:00:57;;;;;;;4.72;3.10;;;;;;;;;;10342869;28;20056;-73
2022/07/04 05:05:57;;;;;;;9.30;3.85;;;;;;;;;;10360269;28;20037;-74
2022/07/04 05:10:58;;;;;;;7.05;4.30;;;;;;;;;;10307788;28;20587;-74
2022/07/04 05:15:58;;;;;;;17.00;3.00;;;;;;;;;;10348815;28;20568;-72
2022/07/04 05:20:58;;;;;;;7.05;2.92;;;;;;;;;;10317852;28;20026;-75
2022/07/04 05:25:59;;;;;;;8.68;3.08;;;;;;;;;;10336646;28;20033;-69
2022/07/04 05:30:59;;;;;;;5.65;2.90;;;;;;;;;;10321496;28;20496;-74
2022/07/04 05:35:59;;;;;;;3.75;2.88;;;;;;;;;;10303405;28;20519;-71
2022/07/04 05:41:00;;;;;;;12.57;2.92;;;;;;;;;;10336748;28;20053;-73
2022/07/04 05:46:01;;;;;;;6.03;2.80;;;;;;;;;;10333598;28;20030;-77
2022/07/04 05:51:02;;;;;;;9.55;2.80;;;;;;;;;;10341707;28;20022;-75
2022/07/04 05:56:02;;;;;;;10.55;3.22;;;;;;;;;;10316866;28;20503;-71
2022/07/04 06:01:03;;;;;;;6.63;2.70;;;;;;;;;;10326845;28;20033;-75
2022/07/04 06:06:03;;;;;;;7.23;2.97;;;;;;;;;;10345099;28;20034;-74
2022/07/04 06:11:04;;;;;;;6.97;3.17;;;;;;;;;;10342115;28;20112;-73
2022/07/04 06:16:04;;;;;;;10.30;3.22;;;;;;;;;;10331754;28;20050;-75
2022/07/04 06:21:04;;;;;;;12.55;3.15;;;;;;;;;;10331454;28;20035;-71
2022/07/04 06:26:05;;;;;;;8.60;2.53;;;;;;;;;;10327671;28;20499;-71
2022/07/04 06:31:05;;;;;;;3.17;1.80;;;;;;;;;;10334146;28;20048;-72
2022/07/04 06:36:05;;;;;;;14.37;3.20;;;;;;;;;;10348483;28;20556;-72
2022/07/04 06:41:05;;;;;;;12.13;2.30;;;;;;;;;;10326845;28;20018;-72
2022/07/04 06:46:06;;;;;;;6.75;2.38;;;;;;;;;;10326538;28;20034;-77
2022/07/04 06:51:09;;;;;;;6.10;2.10;;;;;;;;;;10331209;28;20453;-79
2022/07/04 06:56:09;;;;;;;9.50;3.70;;;;;;;;;;10349673;28;20088;-80
2022/07/04 07:01:10;;;;;;;2.93;2.17;;;;;;;;;;10345013;28;20076;-72
2022/07/04 07:06:10;;;;;;;4.15;2.22;;;;;;;;;;10342260;28;20032;-77
2022/07/04 07:11:14;;;;;;;12.52;2.47;;;;;;;;;;10333474;28;20026;-73
2022/07/04 07:16:18;;;;;;;9.95;2.97;;;;;;;;;;10331870;28;20054;-71
2022/07/04 07:21:18;;;;;;;10.88;2.70;;;;;;;;;;10350179;28;20041;-72
2022/07/04 07:26:19;;;;;;;8.55;2.35;;;;;;;;;;10346744;28;20047;-71
2022/07/04 07:31:19;;;;;;;7.22;2.50;;;;;;;;;;10330732;28;20065;-71
2022/07/04 07:36:19;;;;;;;4.00;2.38;;;;;;;;;;10339747;28;20034;-72
2022/07/04 07:41:19;;;;;;;11.27;2.67;;;;;;;;;;10327989;28;20581;-75
2022/07/04 07:46:20;;;;;;;6.63;2.55;;;;;;;;;;10346824;28;20034;-75
2022/07/04 07:51:20;;;;;;;5.82;2.80;;;;;;;;;;10332083;28;20128;-72
2022/07/04 07:56:20;;;;;;;6.18;2.45;;;;;;;;;;10329780;28;20034;-72
2022/07/04 08:01:21;;;;;;;6.13;2.50;;;;;;;;;;10332053;28;20056;-75
2022/07/04 08:06:21;;;;;;;12.23;2.63;;;;;;;;;;10331844;28;20038;-75
2022/07/04 08:11:21;;;;;;;5.53;2.53;;;;;;;;;;10339791;28;20025;-75
2022/07/04 08:16:21;;;;;;;6.70;2.40;;;;;;;;;;10333701;28;20312;-71
2022/07/04 08:21:22;;;;;;;16.00;3.20;;;;;;;;;;10338992;28;20089;-70
2022/07/04 08:26:22;;;;;;;6.47;2.20;;;;;;;;;;10338726;28;20033;-73
2022/07/04 08:31:24;;;;;;;6.28;2.47;;;;;;;;;;10335806;28;20041;-72
2022/07/04 08:36:24;;;;;;;8.85;2.78;;;;;;;;;;10338859;28;20502;-76
2022/07/04 08:41:26;;;;;;;8.00;2.80;;;;;;;;;;10354301;28;20038;-73
2022/07/04 08:46:27;;;;;;;8.55;2.88;;;;;;;;;;10337988;28;21667;-73
2022/07/04 08:51:40;;;;;;;6.03;2.72;;;;;;;;;;10338742;28;20030;-75
2022/07/04 09:01:59;;;;;;;5.70;2.67;;;;;;;;;;10354898;28;20026;-71
2022/07/04 09:07:01;;;;;;;6.68;2.80;;;;;;;;;;10351375;28;20619;-71
2022/07/04 09:12:02;;;;;;;7.70;2.40;;;;;;;;;;10334641;28;20034;-72
2022/07/04 09:17:03;;;;;;;5.50;2.92;;;;;;;;;;10337477;28;20090;-71
2022/07/04 09:22:05;;;;;;;5.75;2.50;;;;;;;;;;10348893;28;20033;-72
2022/07/04 09:27:05;;;;;;;6.15;3.15;;;;;;;;;;10335287;28;20064;-72
2022/07/04 09:32:05;;;;;;;7.05;3.15;;;;;;;;;;10354192;28;20029;-71
2022/07/04 09:37:06;;;;;;;4.67;2.70;;;;;;;;;;10351159;28;20061;-78
2022/07/04 09:42:06;;;;;;;5.32;2.70;;;;;;;;;;10124868;28;20054;-75
2022/07/04 09:47:22;;;;;;;7.67;2.90;;;;;;;;;;10211224;28;20028;-71
2022/07/04 09:52:23;;;;;;;4.28;2.70;;;;;;;;;;10209514;28;20071;-72
2022/07/04 09:57:23;;;;;;;7.43;2.55;;;;;;;;;;10197427;29;20031;-71
2022/07/04 10:02:24;;;;;;;2.47;2.17;;;;;;;;;;10214137;28;20047;-71
2022/07/04 10:07:32;;;;;;;5.50;2.95;;;;;;;;;;10206829;28;20119;-71
2022/07/04 10:12:32;;;;;;;5.70;2.55;;;;;;;;;;10195897;29;20044;-72
2022/07/04 10:17:32;;;;;;;4.93;3.00;;;;;;;;;;10209494;28;20431;-71
2022/07/04 10:22:32;;;;;;;3.42;2.72;;;;;;;;;;10208101;28;20418;-71
2022/07/04 10:27:33;;;;;;;5.30;2.73;;;;;;;;;;10191026;29;20118;-72
2022/07/04 10:32:34;;;;;;;6.00;2.50;;;;;;;;;;10192977;29;20031;-76
2022/07/04 10:37:53;;;;;;;4.57;2.80;;;;;;;;;;10191960;29;20034;-69
2022/07/04 10:42:54;;;;;;;9.70;3.10;;;;;;;;;;10207294;28;20450;-75
2022/07/04 10:47:55;;;;;;;8.13;3.20;;;;;;;;;;10192098;29;20075;-76
2022/07/04 10:53:11;;;;;;;4.85;2.50;;;;;;;;;;10201286;28;20032;-71
2022/07/04 10:58:11;;;;;;;4.32;2.80;;;;;;;;;;10205863;28;20024;-77
2022/07/04 11:03:15;;;;;;;7.97;2.80;;;;;;;;;;10205782;28;20027;-77
2022/07/04 11:08:15;;;;;;;4.00;3.00;;;;;;;;;;10203990;28;20031;-71
2022/07/04 11:13:16;;;;;;;9.60;4.47;;;;;;;;;;10206153;28;20248;-73
2022/07/04 11:18:16;;;;;;;5.10;3.55;;;;;;;;;;10205742;28;20079;-72
2022/07/04 11:23:19;;;;;;;5.63;4.45;;;;;;;;;;10205459;28;20055;-72
2022/07/04 11:28:20;;;;;;;10.00;3.80;;;;;;;;;;10190851;29;20066;-74
2022/07/04 11:33:25;;;;;;;6.25;3.90;;;;;;;;;;10206191;28;20063;-71
2022/07/04 11:38:25;;;;;;;4.47;3.65;;;;;;;;;;10190766;29;20032;-73
2022/07/04 11:48:44;;;;;;;10.68;4.70;;;;;;;;;;10196596;29;20544;-75
2022/07/04 11:53:44;;;;;;;7.55;3.80;;;;;;;;;;10199220;29;20028;-76
2022/07/04 11:58:45;;;;;;;9.20;4.70;;;;;;;;;;10210793;28;20127;-74
2022/07/04 12:03:45;;;;;;;6.35;3.80;;;;;;;;;;10212595;28;20059;-74
2022/07/04 12:08:46;;;;;;;5.70;4.70;;;;;;;;;;10211451;28;20134;-73
2022/07/04 12:13:46;;;;;;;7.60;3.83;;;;;;;;;;10211671;28;20147;-75
2022/07/04 12:18:47;;;;;;;5.50;3.70;;;;;;;;;;10210436;28;20629;-74
2022/07/04 12:23:51;;;;;;;7.82;4.78;;;;;;;;;;10209727;28;20031;-71
2022/07/04 12:28:51;;;;;;;6.25;4.25;;;;;;;;;;10194641;29;20089;-72
2022/07/04 12:33:55;;;;;;;10.40;4.18;;;;;;;;;;10210310;28;20086;-72
2022/07/04 12:38:56;;;;;;;9.75;3.97;;;;;;;;;;10211262;28;20110;-75
2022/07/04 12:43:57;;;;;;;5.47;4.35;;;;;;;;;;10194530;29;20030;-74
2022/07/04 12:48:59;;;;;;;5.28;4.43;;;;;;;;;;10209504;28;20071;-77
2022/07/04 12:54:06;;;;;;;6.07;4.07;;;;;;;;;;10211301;28;20041;-75
2022/07/04 12:59:06;;;;;;;;;;;;;;;;;;10195196;29;20031;-75
2022/07/04 13:04:06;;;;;;;5.85;4.60;;;;;;;;;;10225068;28;19958;-72
2022/07/04 13:09:07;;;;;;;6.15;4.68;;;;;;;;;;10210325;28;20056;-72
2022/07/04 13:14:07;;;;;;;6.93;4.18;;;;;;;;;;10198403;29;20304;-72
2022/07/04 13:19:08;;;;;;;8.95;4.75;;;;;;;;;;10207632;28;20510;-73
2022/07/04 13:24:08;;;;;;;6.73;4.60;;;;;;;;;;10208631;28;20529;-72
2022/07/04 13:29:08;;;;;;;5.93;4.18;;;;;;;;;;10208278;28;20288;-72
2022/07/04 13:34:09;;;;;;;6.43;4.60;;;;;;;;;;10208845;28;20074;-74
2022/07/04 13:39:10;;;;;;;11.75;4.97;;;;;;;;;;10194361;29;20038;-72
2022/07/04 13:44:15;;;;;;;12.57;4.85;;;;;;;;;;10213369;28;20090;-75
2022/07/04 13:49:15;;;;;;;8.07;4.88;;;;;;;;;;10213456;28;20147;-72
2022/07/04 13:54:16;;;;;;;11.30;4.85;;;;;;;;;;10211064;28;20566;-74
2022/07/04 13:59:16;;;;;;;11.02;4.82;;;;;;;;;;10213471;28;20553;-72
2022/07/04 14:04:16;;;;;;;5.38;4.65;;;;;;;;;;10192681;29;20077;-72
2022/07/04 14:09:16;;;;;;;7.20;4.85;;;;;;;;;;10205983;28;20498;-75
2022/07/04 14:14:17;;;;;;;7.72;5.13;;;;;;;;;;10207129;28;20091;-75
2022/07/04 14:19:17;;;;;;;7.68;4.78;;;;;;;;;;10207037;28;20053;-71
2022/07/04 14:24:18;;;;;;;8.70;4.90;;;;;;;;;;10193980;29;20042;-75
2022/07/04 14:29:19;;;;;;;7.93;5.22;;;;;;;;;;10204100;29;20035;-75
2022/07/04 14:34:19;;;;;;;8.27;5.15;;;;;;;;;;10215686;28;20193;-74
2022/07/04 14:39:19;;;;;;;6.20;4.70;;;;;;;;;;10207213;28;20088;-76
2022/07/04 14:44:20;;;;;;;11.73;4.75;;;;;;;;;;10207708;28;20574;-75
2022/07/04 14:49:20;;;;;;;6.55;5.32;;;;;;;;;;10205938;28;20130;-72
2022/07/04 14:54:20;;;;;;;7.60;4.97;;;;;;;;;;10207182;28;20031;-72
2022/07/04 14:59:21;;;;;;;8.00;5.20;;;;;;;;;;10209405;28;20043;-72
2022/07/04 15:04:21;;;;;;;6.63;4.50;;;;;;;;;;10193520;29;20024;-73
2022/07/04 15:09:21;;;;;;;7.27;4.10;;;;;;;;;;10213287;28;20502;-72
2022/07/04 15:14:23;;;;;;;8.60;5.05;;;;;;;;;;10208136;28;20035;-71
2022/07/04 15:19:23;;;;;;;8.57;4.72;;;;;;;;;;10193816;29;20066;-71
2022/07/04 15:24:24;;;;;;;14.70;5.97;;;;;;;;;;10218995;28;20513;-71
2022/07/04 15:29:25;;;;;;;7.57;4.23;;;;;;;;;;10215887;28;20115;-71
2022/07/04 15:34:25;;;;;;;7.72;5.30;;;;;;;;;;10215169;28;20043;-75
2022/07/04 15:39:26;;;;;;;5.35;4.15;;;;;;;;;;10215436;28;20060;-75
2022/07/04 15:44:26;;;;;;;5.45;4.30;;;;;;;;;;10203099;29;20027;-72
2022/07/04 15:49:27;;;;;;;8.02;5.20;;;;;;;;;;10201830;29;20509;-75
2022/07/04 15:54:27;;;;;;;11.18;4.47;;;;;;;;;;10200025;29;20043;-73
2022/07/04 15:59:27;;;;;;;9.18;4.63;;;;;;;;;;10213785;28;20042;-73
2022/07/04 16:04:27;;;;;;;4.95;4.38;;;;;;;;;;10214236;28;20027;-78
2022/07/04 16:09:28;;;;;;;6.95;4.60;;;;;;;;;;10196068;28;20032;-72
2022/07/04 16:14:28;;;;;;;6.50;3.72;;;;;;;;;;10212454;28;20491;-72
2022/07/04 16:19:29;;;;;;;14.30;4.03;;;;;;;;;;10199001;29;20047;-72
2022/07/04 16:24:29;;;;;;;7.70;4.57;;;;;;;;;;10210663;28;20132;-73
2022/07/04 16:29:30;;;;;;;11.65;4.60;;;;;;;;;;10210884;28;20035;-72
2022/07/04 16:34:30;;;;;;;9.57;4.87;;;;;;;;;;10194348;29;20057;-72
2022/07/04 16:39:30;;;;;;;6.55;4.00;;;;;;;;;;10209279;28;20082;-74
2022/07/04 16:44:31;;;;;;;9.83;4.23;;;;;;;;;;10199771;29;20094;-73
2022/07/04 16:49:31;;;;;;;5.38;4.07;;;;;;;;;;10199667;29;20489;-72
2022/07/04 16:54:31;;;;;;;6.22;4.10;;;;;;;;;;10212104;28;20031;-72
2022/07/04 16:59:32;;;;;;;6.33;4.10;;;;;;;;;;10211989;28;20070;-72
2022/07/04 17:04:32;;;;;;;9.38;4.78;;;;;;;;;;10213127;28;20058;-72
2022/07/04 17:09:32;;;;;;;7.65;4.13;;;;;;;;;;10214313;28;20036;-73
2022/07/04 17:14:32;;;;;;;6.28;3.95;;;;;;;;;;10201002;29;20074;-72
2022/07/04 17:19:33;;;;;;;6.50;3.83;;;;;;;;;;10205532;29;20271;-74
2022/07/04 17:24:33;;;;;;;10.40;3.60;;;;;;;;;;10214766;28;20019;-77
2022/07/04 17:29:34;;;;;;;9.18;4.10;;;;;;;;;;10213579;28;20061;-72
2022/07/04 17:34:34;;;;;;;8.32;3.90;;;;;;;;;;10213567;28;20108;-74
2022/07/04 17:39:34;;;;;;;8.80;4.30;;;;;;;;;;10211771;28;20122;-78
2022/07/04 17:44:35;;;;;;;8.27;4.68;;;;;;;;;;10211358;28;20291;-72
2022/07/04 17:49:36;;;;;;;9.43;4.97;;;;;;;;;;10206079;28;20479;-72
2022/07/04 17:54:37;;;;;;;9.70;4.63;;;;;;;;;;10205539;28;20183;-72
2022/07/04 17:59:37;;;;;;;10.35;4.30;;;;;;;;;;10210901;28;20542;-76
2022/07/04 18:04:38;;;;;;;10.97;3.90;;;;;;;;;;10204255;28;20028;-71
2022/07/04 18:09:38;;;;;;;8.90;5.10;;;;;;;;;;10204319;28;20024;-72
2022/07/04 18:14:38;;;;;;;12.60;4.60;;;;;;;;;;10186956;29;20433;-76
2022/07/04 18:19:39;;;;;;;6.72;4.03;;;;;;;;;;10203751;28;20047;-77
2022/07/04 18:24:39;;;;;;;5.13;3.97;;;;;;;;;;10204732;28;20040;-77
2022/07/04 18:29:40;;;;;;;6.22;4.18;;;;;;;;;;10192117;29;20050;-73
2022/07/04 19:55:07;;;;;;;6.75;4.50;;;;;;;;;;10335208;28;20039;-95
2022/07/04 20:00:08;;;;;;;9.27;4.60;;;;;;;;;;10331501;28;20046;-95
2022/07/04 20:10:46;;;;;;;5.53;3.95;;;;;;;;;;10340086;28;20018;-94
2022/07/04 20:15:47;;;;;;;7.17;4.57;;;;;;;;;;10358061;28;20030;-91
2022/07/04 20:32:03;;;;;;;5.53;4.57;;;;;;;;;;10339667;28;20050;-95
2022/07/04 20:37:11;;;;;;;11.75;4.47;;;;;;;;;;10339007;28;20505;-96
2022/07/04 20:53:36;;;;;;;12.53;4.43;;;;;;;;;;10385946;28;20038;-94
2022/07/04 20:58:36;;;;;;;6.40;3.90;;;;;;;;;;10376899;28;20508;-94
2022/07/04 21:09:15;;;;;;;6.00;4.03;;;;;;;;;;10375973;28;20022;-92
2022/07/04 21:14:15;;;;;;;5.43;3.83;;;;;;;;;;10377084;28;20112;-93
2022/07/04 21:19:16;;;;;;;6.75;4.13;;;;;;;;;;10355485;28;20045;-94
2022/07/04 21:29:54;;;;;;;11.95;3.97;;;;;;;;;;10335964;28;20477;-94
2022/07/04 21:34:57;;;;;;;9.37;4.47;;;;;;;;;;10351249;28;20022;-94
2022/07/04 21:40:00;;;;;;;5.53;3.65;;;;;;;;;;10351329;28;20543;-95
2022/07/04 21:45:10;;;;;;;5.15;3.78;;;;;;;;;;10358905;28;20476;-93
2022/07/04 21:50:10;;;;;;;7.60;3.70;;;;;;;;;;10294357;28;20035;-95
2022/07/04 21:55:11;;;;;;;9.63;4.13;;;;;;;;;;10334310;28;20105;-94
2022/07/04 22:05:36;;;;;;;6.80;3.65;;;;;;;;;;10375088;28;20021;-94
2022/07/04 22:16:14;;;;;;;6.03;3.78;;;;;;;;;;10413535;28;20013;-94
2022/07/04 22:21:15;;;;;;;7.50;3.73;;;;;;;;;;10455435;28;20398;-95
2022/07/04 22:26:15;;;;;;;5.78;3.50;;;;;;;;;;10454606;28;20264;-93
2022/07/04 22:36:58;;;;;;;6.43;3.08;;;;;;;;;;10455747;28;20410;-94
2022/07/04 22:54:50;;;;;;;6.35;2.47;;;;;;;;;;10402507;28;20054;-94
2022/07/04 23:04:12;;;;;;;3.20;2.38;;;;;;;;;;10373897;28;20021;-93
2022/07/04 23:14:50;;;;;;;2.78;2.20;;;;;;;;;;10408630;28;20742;-93
2022/07/04 23:19:50;;;;;;;8.53;2.40;;;;;;;;;;10412156;28;20037;-94
2022/07/04 23:24:57;;;;;;;6.40;3.10;;;;;;;;;;10412020;28;20045;-94
2022/07/04 23:29:57;;;;;;;3.00;2.47;;;;;;;;;;10411477;28;20056;-94
2022/07/04 23:35:03;;;;;;;4.77;2.57;;;;;;;;;;10412174;28;20036;-93
2022/07/04 23:45:48;;;;;;;4.72;2.03;;;;;;;;;;10397985;28;20068;-95
2022/07/04 23:50:49;;;;;;;4.73;2.40;;;;;;;;;;10420959;28;20483;-93
2022/07/04 23:55:49;;;;;;;3.90;2.47;;;;;;;;;;10420436;28;20512;-93
