Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 03:17:40;;;;;;;5.90;1.73;;;14.40;75.50;;;;;;6197456;22;93504;-71
2023/05/31 03:20:09;;;;;;;5.45;2.03;;;14.40;76.10;;;;;;6227409;22;93447;-71
2023/05/31 03:22:35;;;;;;;6.05;2.10;;;14.40;75.70;;;;;;6246469;22;92474;-73
2023/05/31 03:25:03;;;;;;;7.95;1.80;;;14.30;75.50;;;;;;6245399;22;93218;-73
2023/05/31 03:27:28;;;;;;;5.80;2.15;;;14.30;75.50;;;;;;6246455;22;93673;-75
2023/05/31 03:29:55;;;;;;;4.70;1.83;;;14.30;75.80;;;;;;6245933;22;92597;-73
2023/05/31 03:32:20;;;;;;;7.28;1.73;;;14.30;75.90;;;;;;6246091;22;92627;-73
2023/05/31 03:34:46;;;;;;;6.07;2.15;;;14.30;76.60;;;;;;6246311;22;93632;-72
2023/05/31 03:37:11;;;;;;;4.75;1.80;;;14.30;77.00;;;;;;6248902;22;92368;-75
2023/05/31 03:39:37;;;;;;;5.50;1.83;;;14.30;77.30;;;;;;6247895;22;92440;-75
2023/05/31 03:42:03;;;;;;;7.75;1.88;;;14.30;77.30;;;;;;6247642;22;92563;-73
2023/05/31 03:44:29;;;;;;;3.85;1.90;;;14.20;77.50;;;;;;6246039;22;93508;-76
2023/05/31 03:46:54;;;;;;;5.00;2.15;;;14.30;77.50;;;;;;6247106;22;94116;-72
2023/05/31 03:49:20;;;;;;;7.18;2.33;;;14.30;77.50;;;;;;6247370;22;92483;-71
2023/05/31 03:51:46;;;;;;;4.10;1.90;;;14.30;77.70;;;;;;6247956;22;92536;-74
2023/05/31 03:54:11;;;;;;;5.43;2.35;;;14.30;78.00;;;;;;6247519;22;92438;-73
2023/05/31 03:56:37;;;;;;;5.07;2.08;;;14.40;77.90;;;;;;6246079;22;92498;-73
2023/05/31 03:59:03;;;;;;;5.38;2.03;;;14.60;77.50;;;;;;6247435;22;92494;-72
2023/05/31 04:01:29;;;;;;;8.73;2.22;;;14.90;76.40;;;;;;6246442;22;91632;-72
2023/05/31 04:03:54;;;;;;;5.40;1.98;;;15.30;75.50;;;;;;6245441;22;92630;-72
2023/05/31 04:06:20;;;;;;;6.72;2.15;;;15.60;74.90;;;;;;6246859;22;92437;-71
2023/05/31 04:08:46;;;;;;;5.15;2.63;;;16.10;73.50;;;;;;6246306;22;93284;-72
2023/05/31 04:11:12;;;;;;;6.07;1.98;;;16.40;72.20;;;;;;6247461;22;92689;-73
2023/05/31 04:13:38;;;;;;;8.38;2.28;;;16.80;71.60;;;;;;6245360;22;92434;-74
2023/05/31 04:16:03;;;;;;;5.55;2.30;;;17.30;69.90;;;;;;6219006;22;93721;-73
2023/05/31 04:18:29;;;;;;;8.00;2.05;;;17.60;69.10;;;;;;6246791;22;92119;-71
2023/05/31 04:20:55;;;;;;;4.82;1.90;;;17.90;67.40;;;;;;6246516;22;92243;-72
2023/05/31 04:23:21;;;;;;;5.68;2.05;;;18.10;66.40;;;;;;6218720;22;93494;-73
2023/05/31 04:25:47;;;;;;;5.43;2.13;;;18.50;65.30;;;;;;6246096;22;92904;-71
2023/05/31 04:28:15;;;;;;;8.45;2.28;;;18.80;64.00;;;;;;6246837;22;92267;-71
2023/05/31 04:30:41;;;;;;;6.10;2.25;;;19.30;64.10;;;;;;6247485;22;92311;-74
2023/05/31 04:33:06;;;;;;;7.05;2.25;;;19.70;62.00;;;;;;6245506;22;93564;-74
2023/05/31 04:35:33;;;;;;;9.75;2.67;;;20.20;61.10;;;;;;6246561;22;92393;-76
2023/05/31 04:38:02;;;;;;;7.13;2.35;;;20.50;59.60;;;;;;6246166;22;92445;-73
2023/05/31 04:40:31;;;;;;;6.65;3.25;;;20.70;59.60;;;;;;6246938;22;92609;-74
2023/05/31 04:42:58;;;;;;;;;;;21.10;58.70;;;;;;6247094;22;92678;-74
2023/05/31 04:45:24;;;;;;;7.15;3.08;;;21.60;58.20;;;;;;6247852;22;92442;-75
2023/05/31 04:47:50;;;;;;;9.00;2.65;;;21.90;56.90;;;;;;6245226;22;92360;-74
2023/05/31 04:50:16;;;;;;;9.48;2.70;;;22.30;56.60;;;;;;6248442;22;91562;-72
2023/05/31 04:52:43;;;;;;;6.53;2.58;;;22.60;55.90;;;;;;6246152;22;92991;-75
2023/05/31 04:55:09;;;;;;;6.97;2.20;;;22.70;55.60;;;;;;6246254;22;92397;-74
2023/05/31 04:57:35;;;;;;;15.23;2.67;;;23.00;54.50;;;;;;6245525;22;93343;-73
2023/05/31 05:00:00;;;;;;;8.32;2.83;;;23.20;54.80;;;;;;6245494;22;92213;-73
2023/05/31 05:02:26;;;;;;;6.47;2.72;;;23.60;52.50;;;;;;6245340;22;92509;-74
2023/05/31 05:04:52;;;;;;;4.68;2.63;;;23.80;52.20;;;;;;6245418;22;92364;-73
2023/05/31 05:07:20;;;;;;;6.93;2.70;;;24.10;51.50;;;;;;6246530;22;92223;-75
2023/05/31 05:09:46;;;;;;;10.55;2.75;;;24.60;50.40;;;;;;6219180;22;92564;-72
2023/05/31 05:12:12;;;;;;;12.20;2.67;;;24.90;49.30;;;;;;6243938;22;92683;-74
2023/05/31 05:14:38;;;;;;;7.38;3.15;;;25.10;48.50;;;;;;6244035;22;92758;-72
2023/05/31 05:17:04;;;;;;;7.05;2.60;;;25.00;47.90;;;;;;6246115;22;92333;-74
2023/05/31 05:19:29;;;;;;;9.18;2.47;;;25.30;47.30;;;;;;6246444;22;92353;-72
2023/05/31 05:21:55;;;;;;;5.38;2.33;;;25.20;47.30;;;;;;6245321;22;93945;-74
2023/05/31 05:24:21;;;;;;;5.10;2.55;;;25.30;47.80;;;;;;6244137;22;93209;-73
2023/05/31 05:26:47;;;;;;;10.80;2.53;;;25.50;47.30;;;;;;6245966;22;92418;-71
2023/05/31 05:29:13;;;;;;;7.40;2.60;;;25.90;46.90;;;;;;6245438;22;92386;-75
2023/05/31 05:31:38;;;;;;;5.90;2.53;;;26.30;45.90;;;;;;6244794;22;92671;-72
2023/05/31 05:34:04;;;;;;;11.98;2.60;;;26.70;46.00;;;;;;6245305;22;93018;-74
2023/05/31 05:36:30;;;;;;;8.02;2.85;;;26.90;45.90;;;;;;6246303;22;92128;-72
2023/05/31 05:39:03;;;;;;;6.80;2.50;;;27.60;45.20;;;;;;6247459;22;91868;-72
2023/05/31 05:41:29;;;;;;;5.63;2.42;;;28.10;43.40;;;;;;6245848;22;92580;-73
2023/05/31 05:43:55;;;;;;;9.73;2.33;;;28.20;43.00;;;;;;6245860;22;92961;-72
2023/05/31 05:46:21;;;;;;;5.72;2.95;;;28.40;42.50;;;;;;6246192;22;93249;-72
2023/05/31 05:48:46;;;;;;;7.53;3.28;;;28.30;41.70;;;;;;6246579;22;92496;-73
2023/05/31 05:51:12;;;;;;;8.35;2.70;;;28.40;42.10;;;;;;6245809;22;93155;-73
2023/05/31 05:53:38;;;;;;;7.13;3.13;;;28.90;41.40;;;;;;6245871;22;92975;-74
2023/05/31 05:56:03;;;;;;;6.43;2.67;;;28.40;42.10;;;;;;6246473;22;92367;-72
2023/05/31 05:58:29;;;;;;;9.13;3.97;;;28.80;41.80;;;;;;6246098;22;92518;-72
2023/05/31 06:00:55;;;;;;;5.55;2.83;;;29.30;40.60;;;;;;6246206;22;93227;-72
2023/05/31 06:03:23;;;;;;;8.43;2.90;;;29.70;41.00;;;;;;6245924;22;92733;-74
2023/05/31 06:05:49;;;;;;;6.43;3.22;;;30.10;40.60;;;;;;6245815;22;92425;-72
2023/05/31 06:08:15;;;;;;;5.28;2.53;;;30.60;39.70;;;;;;6246267;22;92353;-72
2023/05/31 06:10:41;;;;;;;9.48;3.42;;;30.90;39.00;;;;;;6244847;22;94018;-72
2023/05/31 06:13:07;;;;;;;6.45;3.63;;;31.20;39.10;;;;;;6245190;22;93114;-71
2023/05/31 06:15:33;;;;;;;6.05;2.85;;;31.60;37.80;;;;;;6246101;22;92384;-72
2023/05/31 06:17:58;;;;;;;6.38;3.70;;;32.30;38.00;;;;;;6246094;22;92450;-72
2023/05/31 06:20:25;;;;;;;5.25;3.10;;;32.50;37.60;;;;;;6245097;22;93096;-73
2023/05/31 06:22:51;;;;;;;8.27;4.43;;;32.60;36.90;;;;;;6245645;22;93381;-70
2023/05/31 06:25:17;;;;;;;5.20;2.97;;;32.50;37.10;;;;;;6245841;22;92404;-71
2023/05/31 06:27:45;;;;;;;6.47;2.97;;;32.50;38.50;;;;;;6246619;22;91339;-73
2023/05/31 06:30:13;;;;;;;7.30;3.70;;;33.60;38.10;;;;;;6245800;22;92686;-72
2023/05/31 06:32:39;;;;;;;8.18;3.60;;;34.40;37.40;;;;;;6245113;22;92835;-73
2023/05/31 06:35:06;;;;;;;9.60;4.15;;;35.20;36.30;;;;;;6245204;22;93182;-73
2023/05/31 06:37:31;;;;;;;7.90;4.30;;;35.70;35.90;;;;;;6247191;22;92308;-72
2023/05/31 06:39:57;;;;;;;6.78;4.18;;;35.80;36.20;;;;;;6246782;22;92552;-73
2023/05/31 06:42:23;;;;;;;7.10;3.40;;;36.20;36.50;;;;;;6246620;22;92329;-72
2023/05/31 06:44:50;;;;;;;9.57;3.78;;;36.70;35.20;;;;;;6247472;22;92265;-74
2023/05/31 06:47:16;;;;;;;6.85;4.10;;;36.50;34.70;;;;;;6247692;22;92390;-72
2023/05/31 06:49:42;;;;;;;6.07;3.67;;;36.40;35.80;;;;;;6246221;22;93805;-72
2023/05/31 06:52:08;;;;;;;5.45;3.45;;;35.80;35.80;;;;;;6247577;22;93255;-73
2023/05/31 06:54:36;;;;;;;5.15;3.88;;;35.90;36.30;;;;;;6246780;22;92911;-72
2023/05/31 06:57:03;;;;;;;7.75;4.10;;;36.60;36.20;;;;;;6247262;22;92218;-73
2023/05/31 06:59:29;;;;;;;6.32;3.08;;;36.80;35.30;;;;;;6246224;22;94503;-73
2023/05/31 07:01:55;;;;;;;5.82;4.07;;;37.20;34.90;;;;;;6246422;22;94197;-74
2023/05/31 07:04:21;;;;;;;8.20;3.58;;;37.90;35.20;;;;;;6246908;22;92424;-72
2023/05/31 07:06:46;;;;;;;6.53;3.60;;;38.30;34.70;;;;;;6220100;22;92507;-74
2023/05/31 07:09:12;;;;;;;8.27;3.88;;;38.60;33.70;;;;;;6246088;22;92614;-73
2023/05/31 07:11:42;;;;;;;7.28;5.60;;;39.00;33.40;;;;;;6219351;22;94600;-73
2023/05/31 07:14:09;;;;;;;6.78;3.88;;;39.10;33.10;;;;;;6247186;22;92429;-72
2023/05/31 07:16:35;;;;;;;5.32;4.15;;;39.30;33.20;;;;;;6246992;22;91619;-73
2023/05/31 07:19:02;;;;;;;6.82;4.20;;;39.70;32.80;;;;;;6246629;22;93198;-70
2023/05/31 07:21:27;;;;;;;6.72;3.60;;;39.90;32.70;;;;;;6246581;22;92295;-70
2023/05/31 07:23:54;;;;;;;7.88;4.57;;;39.70;32.20;;;;;;6246549;22;93351;-71
2023/05/31 07:26:20;;;;;;;7.50;4.47;;;39.70;32.60;;;;;;6246742;22;92418;-71
2023/05/31 07:28:46;;;;;;;7.32;4.78;;;39.90;32.20;;;;;;6246451;22;92924;-73
2023/05/31 07:31:12;;;;;;;6.72;5.28;;;39.50;31.20;;;;;;6246923;22;92378;-73
2023/05/31 07:33:38;;;;;;;5.82;4.05;;;38.80;32.90;;;;;;6219850;22;92284;-70
2023/05/31 07:36:05;;;;;;;8.77;4.70;;;39.20;32.60;;;;;;6247159;22;92400;-71
2023/05/31 07:38:30;;;;;;;5.85;3.63;;;39.30;33.00;;;;;;6246979;22;93083;-75
2023/05/31 07:40:56;;;;;;;8.07;4.57;;;39.70;32.60;;;;;;6246994;22;93406;-73
2023/05/31 07:43:23;;;;;;;7.18;4.30;;;39.90;32.40;;;;;;6247638;22;92362;-71
2023/05/31 07:45:50;;;;;;;8.60;3.92;;;40.70;32.00;;;;;;6247344;22;92388;-74
2023/05/31 07:48:19;;;;;;;4.00;3.55;;;41.30;31.70;;;;;;6245455;22;93287;-74
2023/05/31 07:50:45;;;;;;;5.63;4.55;;;41.20;30.90;;;;;;6246592;22;94295;-72
2023/05/31 07:53:11;;;;;;;7.53;6.68;;;40.80;31.30;;;;;;6247391;22;92363;-72
2023/05/31 07:55:37;;;;;;;9.93;4.70;;;40.40;31.60;;;;;;6247744;22;92555;-72
2023/05/31 07:58:04;;;;;;;9.77;4.85;;;40.50;31.10;;;;;;6246569;22;93040;-73
2023/05/31 08:00:30;;;;;;;5.80;4.55;;;40.50;31.30;;;;;;6246684;22;93238;-73
2023/05/31 08:02:55;;;;;;;5.97;4.03;;;40.80;30.90;;;;;;6246763;22;92011;-74
2023/05/31 08:05:21;;;;;;;6.55;4.22;;;41.00;31.80;;;;;;6247038;22;91590;-73
2023/05/31 08:07:48;;;;;;;11.05;5.95;;;41.60;31.00;;;;;;6246998;22;93979;-74
2023/05/31 08:10:15;;;;;;;7.18;5.05;;;41.10;30.50;;;;;;6219033;22;94881;-74
2023/05/31 08:12:41;;;;;;;9.38;3.97;;;41.30;31.10;;;;;;6246642;22;93278;-71
2023/05/31 08:15:07;;;;;;;10.23;4.93;;;41.20;31.10;;;;;;6247390;22;92877;-72
2023/05/31 08:17:33;;;;;;;5.93;4.72;;;41.80;30.90;;;;;;6245666;22;93138;-72
2023/05/31 08:19:58;;;;;;;6.25;4.88;;;41.00;30.60;;;;;;6246575;22;92847;-73
2023/05/31 08:22:24;;;;;;;8.20;5.57;;;41.60;30.20;;;;;;6246872;22;92330;-73
2023/05/31 08:24:50;;;;;;;7.40;5.05;;;41.40;30.20;;;;;;6247246;22;92084;-74
2023/05/31 08:27:17;;;;;;;9.93;4.72;;;42.00;30.80;;;;;;6245909;22;92593;-71
2023/05/31 08:29:43;;;;;;;8.13;4.93;;;42.60;30.90;;;;;;6247042;22;92402;-72
2023/05/31 08:32:09;;;;;;;9.73;7.10;;;42.40;30.20;;;;;;6247046;22;92488;-71
2023/05/31 08:34:35;;;;;;;7.57;6.60;;;42.40;30.40;;;;;;6246932;22;92431;-71
2023/05/31 08:37:01;;;;;;;11.63;4.38;;;42.30;30.10;;;;;;6218752;22;95584;-72
2023/05/31 08:39:27;;;;;;;7.30;5.43;;;42.60;30.30;;;;;;6246336;22;92138;-72
2023/05/31 08:42:03;;;;;;;7.10;4.50;;;43.00;29.80;;;;;;6246887;22;92404;-73
2023/05/31 08:44:29;;;;;;;7.53;4.70;;;43.20;30.00;;;;;;6247035;22;92221;-72
2023/05/31 08:47:06;;;;;;;11.75;5.10;;;43.10;30.00;;;;;;6246478;22;92529;-74
2023/05/31 08:49:34;;;;;;;9.23;5.38;;;43.80;30.00;;;;;;6246232;22;92841;-74
2023/05/31 08:52:00;;;;;;;10.07;7.72;;;43.70;29.70;;;;;;6246900;22;92381;-72
2023/05/31 08:54:26;;;;;;;6.85;3.95;;;43.70;29.70;;;;;;6247749;22;91756;-75
2023/05/31 08:56:52;;;;;;;6.43;4.90;;;44.10;29.70;;;;;;6246457;22;93133;-71
2023/05/31 08:59:19;;;;;;;9.63;8.50;;;44.20;29.70;;;;;;6245996;22;93275;-72
2023/05/31 09:01:46;;;;;;;5.10;4.60;;;44.60;30.00;;;;;;6246208;22;93427;-73
2023/05/31 09:04:13;;;;;;;9.52;4.15;;;44.90;29.20;;;;;;6219492;22;92497;-72
2023/05/31 09:06:39;;;;;;;8.13;6.57;;;44.90;28.90;;;;;;6246331;22;92538;-74
2023/05/31 09:09:08;;;;;;;8.90;6.25;;;45.10;28.90;;;;;;6245962;22;92810;-72
2023/05/31 09:11:39;;;;;;;6.05;5.03;;;45.10;29.70;;;;;;6246716;22;92280;-73
2023/05/31 09:14:05;;;;;;;6.88;6.18;;;44.90;29.50;;;;;;6247087;22;92605;-72
2023/05/31 09:16:31;;;;;;;6.07;5.10;;;45.10;29.60;;;;;;6245567;22;92472;-73
2023/05/31 09:19:04;;;;;;;6.50;5.72;;;45.60;29.10;;;;;;6247025;22;92818;-72
2023/05/31 09:21:41;;;;;;;8.00;5.28;;;45.10;29.00;;;;;;6246862;22;92045;-71
2023/05/31 09:24:08;;;;;;;9.43;5.78;;;45.30;29.10;;;;;;6246649;22;92486;-71
2023/05/31 09:26:34;;;;;;;6.13;5.25;;;45.10;29.10;;;;;;6245586;22;93986;-71
2023/05/31 09:29:00;;;;;;;9.98;4.95;;;45.20;28.70;;;;;;6246239;22;94246;-72
2023/05/31 09:31:27;;;;;;;8.63;5.93;;;44.40;29.50;;;;;;6246211;22;92058;-73
2023/05/31 09:33:54;;;;;;;6.20;4.80;;;44.60;29.30;;;;;;6246945;22;92297;-72
2023/05/31 09:36:27;;;;;;;6.68;5.20;;;44.80;29.00;;;;;;6246215;22;93022;-72
2023/05/31 09:39:04;;;;;;;8.68;5.45;;;44.80;29.50;;;;;;6246085;22;93058;-73
2023/05/31 09:41:31;;;;;;;8.23;5.22;;;44.20;29.30;;;;;;6246346;22;92482;-72
2023/05/31 09:43:57;;;;;;;10.40;5.60;;;44.30;29.20;;;;;;6247114;22;91282;-71
2023/05/31 09:46:24;;;;;;;6.47;4.82;;;44.10;29.80;;;;;;6245858;22;92624;-70
2023/05/31 09:48:58;;;;;;;6.55;4.85;;;44.10;29.80;;;;;;6245338;22;93337;-73
2023/05/31 09:51:25;;;;;;;5.95;4.18;;;43.70;29.60;;;;;;6245881;22;93455;-72
2023/05/31 09:53:55;;;;;;;8.18;5.10;;;43.50;30.10;;;;;;6246689;22;92392;-71
2023/05/31 09:56:22;;;;;;;7.95;6.13;;;43.60;29.70;;;;;;6245926;22;93243;-72
2023/05/31 09:58:49;;;;;;;5.63;4.35;;;43.10;30.00;;;;;;6245450;22;92873;-72
2023/05/31 10:01:16;;;;;;;8.50;4.03;;;42.10;30.40;;;;;;6246023;22;92583;-72
2023/05/31 10:03:43;;;;;;;6.70;3.90;;;41.30;31.00;;;;;;6244816;22;92442;-70
2023/05/31 10:06:09;;;;;;;4.10;2.95;;;40.10;31.20;;;;;;6244202;22;93533;-70
2023/05/31 10:08:36;;;;;;;6.85;4.15;;;38.60;32.70;;;;;;6245336;22;92845;-72
2023/05/31 10:11:02;;;;;;;10.68;3.60;;;37.10;33.70;;;;;;6246208;22;92447;-70
2023/05/31 10:13:29;;;;;;;6.95;3.58;;;35.80;34.60;;;;;;6246937;22;92738;-70
2023/05/31 10:15:59;;;;;;;6.55;3.17;;;35.00;37.00;;;;;;6241663;22;93987;-71
2023/05/31 10:18:31;;;;;;;5.95;2.90;;;34.50;37.90;;;;;;6244139;22;93203;-70
2023/05/31 10:21:12;;;;;;;5.00;2.78;;;33.70;36.50;;;;;;6243218;22;92515;-74
2023/05/31 10:23:49;;;;;;;4.22;2.55;;;33.00;39.20;;;;;;6240410;22;92310;-71
2023/05/31 10:26:20;;;;;;;6.32;3.17;;;32.30;39.40;;;;;;6243899;22;93316;-71
2023/05/31 10:29:08;;;;;;;4.88;2.75;;;31.80;40.70;;;;;;6242815;22;92695;-73
2023/05/31 10:31:43;;;;;;;9.57;2.75;;;31.50;41.70;;;;;;6225549;22;92740;-70
2023/05/31 10:34:23;;;;;;;3.60;2.55;;;31.00;41.50;;;;;;6244796;22;91582;-70
2023/05/31 10:36:51;;;;;;;6.13;3.20;;;31.00;41.10;;;;;;6243366;22;92797;-72
2023/05/31 10:39:43;;;;;;;6.25;2.72;;;30.50;41.10;;;;;;6244102;22;92958;-74
2023/05/31 10:42:20;;;;;;;11.85;3.08;;;30.20;40.90;;;;;;6244072;22;93368;-70
2023/05/31 10:45:07;;;;;;;8.20;2.40;;;30.00;42.60;;;;;;6246378;22;92538;-70
2023/05/31 10:47:46;;;;;;;6.30;2.30;;;29.80;42.30;;;;;;6245255;22;93264;-71
2023/05/31 10:50:19;;;;;;;6.68;2.22;;;29.70;43.00;;;;;;6244007;22;92763;-71
2023/05/31 10:52:48;;;;;;;6.95;2.20;;;29.70;43.60;;;;;;6245911;22;92245;-72
2023/05/31 10:55:22;;;;;;;6.97;2.42;;;29.70;43.20;;;;;;6245005;22;92290;-73
2023/05/31 10:57:55;;;;;;;6.68;2.72;;;29.80;45.00;;;;;;6242994;22;95252;-70
2023/05/31 11:00:23;;;;;;;5.07;2.10;;;29.90;43.70;;;;;;6244642;22;92179;-71
2023/05/31 11:02:55;;;;;;;7.53;2.63;;;29.80;44.70;;;;;;6246183;22;92378;-73
2023/05/31 11:05:24;;;;;;;5.72;2.83;;;29.80;42.70;;;;;;6246754;22;91940;-70
2023/05/31 11:07:51;;;;;;;5.63;1.90;;;29.80;42.30;;;;;;6243692;22;93917;-71
2023/05/31 11:10:28;;;;;;;4.10;2.42;;;29.70;45.10;;;;;;6245452;22;93083;-70
2023/05/31 11:12:56;;;;;;;5.93;2.78;;;29.60;43.50;;;;;;6244566;22;92451;-70
2023/05/31 11:15:22;;;;;;;4.72;1.85;;;29.60;44.50;;;;;;6247585;22;92622;-70
2023/05/31 11:17:56;;;;;;;6.28;2.13;;;29.60;45.10;;;;;;6245527;22;92580;-70
2023/05/31 11:20:26;;;;;;;6.35;2.22;;;29.70;44.70;;;;;;6246431;22;92688;-71
2023/05/31 11:23:16;;;;;;;4.22;2.00;;;29.80;42.90;;;;;;6246228;22;92552;-70
2023/05/31 11:25:42;;;;;;;5.25;1.88;;;29.60;40.80;;;;;;6248352;22;91804;-71
2023/05/31 11:28:08;;;;;;;8.27;2.15;;;29.60;43.40;;;;;;6219036;22;94683;-71
2023/05/31 11:30:37;;;;;;;4.55;1.88;;;29.60;44.60;;;;;;6246365;22;92571;-72
2023/05/31 11:33:14;;;;;;;6.07;2.67;;;29.60;41.70;;;;;;6246376;22;93266;-70
2023/05/31 11:35:39;;;;;;;6.43;2.20;;;29.50;41.60;;;;;;6246775;22;92584;-71
2023/05/31 11:38:06;;;;;;;9.32;2.40;;;29.50;44.00;;;;;;6246468;22;93139;-73
2023/05/31 11:40:32;;;;;;;7.45;2.55;;;29.40;42.60;;;;;;6246560;22;92367;-73
2023/05/31 11:43:06;;;;;;;4.40;1.70;;;29.40;43.30;;;;;;6247017;22;92682;-71
2023/05/31 11:45:33;;;;;;;4.93;1.92;;;29.10;43.90;;;;;;6242430;22;92786;-70
2023/05/31 11:48:20;;;;;;;6.55;2.15;;;29.20;45.00;;;;;;6243978;22;93072;-72
2023/05/31 11:50:46;;;;;;;5.43;2.25;;;29.20;44.60;;;;;;6245023;22;92350;-71
2023/05/31 11:53:13;;;;;;;4.38;2.00;;;29.20;43.90;;;;;;6245149;22;92378;-72
2023/05/31 11:55:47;;;;;;;6.82;2.05;;;29.30;42.50;;;;;;6242749;22;92058;-72
2023/05/31 11:58:12;;;;;;;7.50;1.80;;;29.40;44.10;;;;;;6243479;22;94522;-73
2023/05/31 12:00:46;;;;;;;5.65;2.15;;;29.40;45.40;;;;;;6244431;22;93713;-72
2023/05/31 12:03:16;;;;;;;4.22;1.70;;;29.20;43.80;;;;;;6244318;22;91999;-72
2023/05/31 12:05:44;;;;;;;4.72;1.67;;;29.20;42.90;;;;;;6245138;22;92553;-71
2023/05/31 12:08:12;;;;;;;3.05;1.70;;;29.20;45.20;;;;;;6244110;22;94323;-75
2023/05/31 12:10:39;;;;;;;3.78;1.73;;;29.20;44.80;;;;;;6244595;22;93639;-71
2023/05/31 12:13:04;;;;;;;5.10;1.85;;;29.30;43.20;;;;;;6244627;22;92408;-70
2023/05/31 12:15:31;;;;;;;4.45;1.90;;;29.30;44.80;;;;;;6245742;22;91303;-71
2023/05/31 12:18:00;;;;;;;5.57;2.13;;;29.30;44.70;;;;;;6243454;22;93376;-70
2023/05/31 12:20:29;;;;;;;4.85;1.58;;;29.30;44.70;;;;;;6243860;22;93021;-72
2023/05/31 12:23:15;;;;;;;8.40;1.80;;;29.20;45.40;;;;;;6243979;22;93275;-71
2023/05/31 12:25:48;;;;;;;6.43;2.22;;;29.30;46.10;;;;;;6244938;22;92289;-72
2023/05/31 12:28:17;;;;;;;6.05;1.85;;;29.40;46.20;;;;;;6243959;22;93533;-72
2023/05/31 12:30:44;;;;;;;7.20;1.80;;;29.50;43.50;;;;;;6243613;22;92823;-70
2023/05/31 12:33:11;;;;;;;4.28;1.65;;;29.40;42.20;;;;;;6244316;22;92352;-71
2023/05/31 12:35:45;;;;;;;6.20;1.88;;;29.40;43.80;;;;;;6244792;22;92416;-74
2023/05/31 12:38:11;;;;;;;5.22;1.90;;;29.20;43.50;;;;;;6244084;22;92546;-73
2023/05/31 12:40:38;;;;;;;6.63;1.58;;;29.00;41.30;;;;;;6244622;22;92482;-73
2023/05/31 12:43:05;;;;;;;4.75;1.67;;;28.70;40.40;;;;;;6245047;22;91997;-73
2023/05/31 12:45:31;;;;;;;4.15;1.95;;;28.70;43.90;;;;;;6245142;22;92534;-72
2023/05/31 12:47:58;;;;;;;4.22;1.75;;;28.70;42.30;;;;;;6242749;22;93567;-72
2023/05/31 12:50:27;;;;;;;4.20;2.03;;;28.80;43.10;;;;;;6243867;22;93129;-74
2023/05/31 12:52:57;;;;;;;3.95;1.83;;;28.90;41.40;;;;;;6244324;22;92685;-73
2023/05/31 12:55:22;;;;;;;5.75;1.98;;;28.90;43.00;;;;;;6241969;22;92549;-74
2023/05/31 12:57:48;;;;;;;3.35;1.63;;;29.10;43.00;;;;;;6243657;22;92325;-72
2023/05/31 13:00:14;;;;;;;6.60;1.73;;;29.10;41.80;;;;;;6243699;22;92710;-78
2023/05/31 13:02:40;;;;;;;4.28;1.83;;;29.10;43.00;;;;;;6244143;22;92339;-72
2023/05/31 13:05:07;;;;;;;7.22;1.38;;;29.10;41.30;;;;;;6244480;22;91586;-73
2023/05/31 13:07:33;;;;;;;8.05;1.73;;;29.10;41.00;;;;;;6243745;22;93062;-71
2023/05/31 13:09:59;;;;;;;7.35;1.85;;;29.10;42.30;;;;;;6244188;22;92771;-72
2023/05/31 13:12:25;;;;;;;3.63;1.85;;;29.20;40.90;;;;;;6245906;22;93444;-71
2023/05/31 13:14:54;;;;;;;6.03;2.00;;;29.20;41.50;;;;;;6246819;22;92616;-71
2023/05/31 13:17:20;;;;;;;3.45;1.65;;;29.30;42.10;;;;;;6213229;22;94057;-71
2023/05/31 13:19:45;;;;;;;7.75;1.83;;;29.40;40.40;;;;;;6215021;22;93292;-71
2023/05/31 13:22:14;;;;;;;5.10;1.40;;;29.40;41.40;;;;;;6215851;22;92375;-72
2023/05/31 13:24:40;;;;;;;3.47;1.67;;;29.40;41.30;;;;;;6215931;22;92364;-72
2023/05/31 13:27:06;;;;;;;4.47;1.83;;;29.30;41.30;;;;;;6214988;22;93258;-71
2023/05/31 13:29:32;;;;;;;3.65;1.52;;;29.30;41.30;;;;;;6215203;22;92589;-72
2023/05/31 13:31:58;;;;;;;5.40;1.85;;;29.30;41.00;;;;;;6214812;22;92473;-70
2023/05/31 13:34:25;;;;;;;5.57;1.45;;;29.20;41.40;;;;;;6215913;22;92248;-71
2023/05/31 13:36:50;;;;;;;5.20;2.15;;;29.30;41.20;;;;;;6214393;22;93888;-70
2023/05/31 13:39:16;;;;;;;6.25;2.00;;;29.30;41.10;;;;;;6214032;22;93119;-72
2023/05/31 13:41:43;;;;;;;6.40;1.58;;;29.30;42.30;;;;;;6215173;22;92323;-75
2023/05/31 13:44:10;;;;;;;5.10;1.63;;;29.30;41.90;;;;;;6214462;22;92366;-71
2023/05/31 13:46:35;;;;;;;5.32;1.83;;;29.30;41.00;;;;;;6214690;22;94008;-71
2023/05/31 13:49:01;;;;;;;4.10;1.67;;;29.20;41.30;;;;;;6214057;22;92665;-73
2023/05/31 13:51:27;;;;;;;8.93;1.33;;;29.00;41.40;;;;;;6215669;22;92215;-70
2023/05/31 13:53:52;;;;;;;3.97;1.73;;;28.90;42.20;;;;;;6215951;22;92121;-73
2023/05/31 13:56:18;;;;;;;5.32;1.33;;;28.80;41.20;;;;;;6215131;22;92375;-72
2023/05/31 13:58:44;;;;;;;5.25;1.42;;;28.90;41.30;;;;;;6214724;22;93356;-72
2023/05/31 14:01:10;;;;;;;4.35;1.60;;;28.90;40.70;;;;;;6214577;22;93321;-71
2023/05/31 14:03:39;;;;;;;4.80;1.85;;;28.90;42.20;;;;;;6215394;22;92409;-70
2023/05/31 14:06:06;;;;;;;5.28;1.48;;;28.80;42.40;;;;;;6214897;22;93115;-74
2023/05/31 14:08:32;;;;;;;3.08;1.38;;;28.90;42.20;;;;;;6215428;22;92926;-72
2023/05/31 14:10:58;;;;;;;5.00;1.58;;;28.80;40.50;;;;;;6215091;22;92418;-71
2023/05/31 14:13:23;;;;;;;8.07;1.90;;;28.80;40.60;;;;;;6214348;22;92280;-71
2023/05/31 14:15:52;;;;;;;5.28;1.40;;;28.90;40.60;;;;;;6214372;22;94044;-77
2023/05/31 14:18:17;;;;;;;5.90;1.27;;;29.00;40.80;;;;;;6240379;22;92271;-72
2023/05/31 14:20:44;;;;;;;6.85;1.63;;;29.00;41.40;;;;;;6244472;22;92330;-72
2023/05/31 14:23:10;;;;;;;5.28;2.22;;;29.00;40.50;;;;;;6241927;22;92343;-72
2023/05/31 14:25:36;;;;;;;6.72;1.88;;;28.90;40.80;;;;;;6243314;22;94060;-71
2023/05/31 14:28:01;;;;;;;7.38;1.55;;;28.80;40.20;;;;;;6244741;22;93685;-72
2023/05/31 14:30:27;;;;;;;7.05;1.40;;;28.70;40.70;;;;;;6218143;22;92414;-72
2023/05/31 14:32:53;;;;;;;5.95;2.03;;;28.70;39.40;;;;;;6241454;22;92585;-71
2023/05/31 14:35:20;;;;;;;3.95;1.52;;;28.50;41.00;;;;;;6242325;22;93583;-75
2023/05/31 14:37:47;;;;;;;7.50;1.85;;;28.40;40.40;;;;;;6243390;22;92828;-72
2023/05/31 14:40:12;;;;;;;3.83;1.48;;;28.40;40.50;;;;;;6241929;22;92510;-74
2023/05/31 14:42:38;;;;;;;3.85;1.35;;;28.50;42.10;;;;;;6244859;22;91641;-72
2023/05/31 14:45:04;;;;;;;5.10;2.30;;;28.60;41.50;;;;;;6244331;22;92555;-71
2023/05/31 14:47:33;;;;;;;10.73;2.03;;;28.80;40.90;;;;;;6244218;22;93452;-73
2023/05/31 14:49:59;;;;;;;12.77;1.90;;;28.70;40.20;;;;;;6244352;22;93376;-73
2023/05/31 14:52:25;;;;;;;5.05;1.45;;;28.60;39.10;;;;;;6244425;22;92525;-72
2023/05/31 14:54:50;;;;;;;6.63;1.50;;;28.70;42.10;;;;;;6243797;22;93069;-75
2023/05/31 14:57:16;;;;;;;6.80;2.15;;;28.60;41.60;;;;;;6244677;22;92911;-72
2023/05/31 14:59:41;;;;;;;6.05;1.52;;;28.60;41.10;;;;;;6247088;22;92402;-72
2023/05/31 15:02:08;;;;;;;3.47;1.63;;;28.30;40.70;;;;;;6246433;22;92486;-71
2023/05/31 15:04:34;;;;;;;4.00;1.63;;;28.10;41.40;;;;;;6246350;22;93404;-72
2023/05/31 15:07:00;;;;;;;4.65;1.50;;;28.10;42.20;;;;;;6247000;22;92144;-71
2023/05/31 15:09:25;;;;;;;3.50;1.30;;;27.90;41.50;;;;;;6246577;22;92083;-74
2023/05/31 15:11:51;;;;;;;7.95;1.70;;;27.70;42.80;;;;;;6246579;22;92356;-71
2023/05/31 15:14:17;;;;;;;6.47;1.40;;;27.70;41.90;;;;;;6243621;22;94752;-72
2023/05/31 15:16:43;;;;;;;5.63;1.50;;;27.70;41.30;;;;;;6244384;22;93919;-72
2023/05/31 15:19:08;;;;;;;4.80;1.65;;;27.50;41.20;;;;;;6246525;22;92292;-72
2023/05/31 15:21:35;;;;;;;6.38;1.45;;;27.30;41.10;;;;;;6247055;22;92481;-72
2023/05/31 15:24:01;;;;;;;5.25;2.05;;;27.00;41.80;;;;;;6246098;22;92600;-74
2023/05/31 15:26:27;;;;;;;5.82;1.35;;;26.90;41.70;;;;;;6244015;22;92788;-71
2023/05/31 15:28:53;;;;;;;5.70;1.58;;;26.80;40.80;;;;;;6244446;22;92277;-72
2023/05/31 15:31:20;;;;;;;4.72;1.60;;;26.70;41.50;;;;;;6245017;22;91821;-72
2023/05/31 15:33:46;;;;;;;4.47;1.73;;;26.60;42.60;;;;;;6243058;22;93351;-73
2023/05/31 15:36:12;;;;;;;6.22;1.48;;;26.50;43.30;;;;;;6244017;22;93020;-72
2023/05/31 15:38:38;;;;;;;39.38;2.15;;;26.40;41.30;;;;;;6243893;22;93360;-72
2023/05/31 15:41:03;;;;;;;6.38;1.63;;;26.60;43.20;;;;;;6244680;22;92696;-71
2023/05/31 15:43:29;;;;;;;6.95;1.83;;;26.80;41.90;;;;;;6243499;22;93675;-72
2023/05/31 15:45:58;;;;;;;5.18;1.38;;;26.90;40.90;;;;;;6244310;22;92476;-72
2023/05/31 15:48:24;;;;;;;5.28;1.92;;;27.00;41.40;;;;;;6244296;22;92382;-71
2023/05/31 15:50:50;;;;;;;7.75;2.63;;;27.20;43.30;;;;;;6244472;22;92182;-73
2023/05/31 15:53:15;;;;;;;3.72;1.33;;;27.30;41.50;;;;;;6243954;22;93102;-75
2023/05/31 15:55:43;;;;;;;5.18;1.42;;;27.20;41.10;;;;;;6244831;22;92596;-72
2023/05/31 15:58:09;;;;;;;6.03;1.55;;;27.20;41.70;;;;;;6244949;22;92094;-73
2023/05/31 16:00:35;;;;;;;8.52;1.92;;;27.20;41.80;;;;;;6244629;22;92468;-74
2023/05/31 16:03:01;;;;;;;7.05;1.90;;;27.20;41.90;;;;;;6242574;22;93975;-75