Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:58;;;;;;;0.00;0.00;;;;;;;;;;4967437;28;20671;-71
2021/12/27 00:04:26;;;;;;;0.00;0.00;;;;;;;;;;4968732;28;20563;-72
2021/12/27 00:06:53;;;;;;;0.00;0.00;;;;;;;;;;4968802;28;20209;-72
2021/12/27 00:09:21;;;;;;;0.00;0.00;;;;;;;;;;4968812;28;20198;-71
2021/12/27 00:11:48;;;;;;;0.00;0.00;;;;;;;;;;4966700;28;20917;-72
2021/12/27 00:14:16;;;;;;;0.00;0.00;;;;;;;;;;4966298;28;20722;-70
2021/12/27 00:16:43;;;;;;;0.00;0.00;;;;;;;;;;4971123;28;20671;-71
2021/12/27 00:19:12;;;;;;;0.00;0.00;;;;;;;;;;4965125;28;20211;-71
2021/12/27 00:21:39;;;;;;;0.00;0.00;;;;;;;;;;4965855;28;20217;-71
2021/12/27 00:24:07;;;;;;;0.37;0.33;;;;;;;;;;4969142;28;20209;-70
2021/12/27 00:26:34;;;;;;;0.00;0.00;;;;;;;;;;4965876;28;20199;-71
2021/12/27 00:29:02;;;;;;;1.13;1.13;;;;;;;;;;4968298;28;20206;-71
2021/12/27 00:31:29;;;;;;;0.00;0.00;;;;;;;;;;4966872;28;20209;-71
2021/12/27 00:33:56;;;;;;;0.07;0.07;;;;;;;;;;4967497;28;20230;-70
2021/12/27 00:36:25;;;;;;;0.00;0.00;;;;;;;;;;4968095;28;20202;-70
2021/12/27 00:38:53;;;;;;;0.00;0.00;;;;;;;;;;4965282;28;20209;-72
2021/12/27 00:41:20;;;;;;;0.00;0.00;;;;;;;;;;4967876;28;20202;-72
2021/12/27 00:43:47;;;;;;;0.03;0.03;;;;;;;;;;4967521;28;20656;-72
2021/12/27 00:46:15;;;;;;;0.63;0.47;;;;;;;;;;4967589;28;20206;-70
2021/12/27 00:48:42;;;;;;;0.40;0.20;;;;;;;;;;4966777;28;20198;-71
2021/12/27 00:51:10;;;;;;;0.70;0.70;;;;;;;;;;4968292;28;20545;-72
2021/12/27 00:53:39;;;;;;;0.00;0.00;;;;;;;;;;4967426;28;20206;-71
2021/12/27 00:56:07;;;;;;;0.00;0.00;;;;;;;;;;4965674;28;20205;-71
2021/12/27 00:58:34;;;;;;;0.00;0.00;;;;;;;;;;4967809;28;20214;-72
2021/12/27 01:01:01;;;;;;;0.00;0.00;;;;;;;;;;4968305;28;20668;-70
2021/12/27 01:03:29;;;;;;;0.20;0.10;;;;;;;;;;4966836;28;20651;-70
2021/12/27 01:05:56;;;;;;;0.00;0.00;;;;;;;;;;4967847;28;20592;-70
2021/12/27 01:08:24;;;;;;;2.37;1.60;;;;;;;;;;4969166;28;20679;-72
2021/12/27 01:11:23;;;;;;;0.63;0.63;;;;;;;;;;4966664;28;20211;-72
2021/12/27 01:14:02;;;;;;;0.73;0.73;;;;;;;;;;4965492;28;20206;-71
2021/12/27 01:16:30;;;;;;;2.30;2.10;;;;;;;;;;4966689;28;20205;-71
2021/12/27 01:18:57;;;;;;;0.10;0.10;;;;;;;;;;4966863;28;20257;-71
2021/12/27 01:21:25;;;;;;;0.40;0.40;;;;;;;;;;4966896;28;20203;-71
2021/12/27 01:23:54;;;;;;;0.23;0.23;;;;;;;;;;4965689;28;20210;-72
2021/12/27 01:26:25;;;;;;;0.00;0.00;;;;;;;;;;4966544;28;20205;-71
2021/12/27 01:28:53;;;;;;;2.40;2.20;;;;;;;;;;4966912;28;20210;-71
2021/12/27 01:31:20;;;;;;;0.97;0.97;;;;;;;;;;4965882;28;20696;-71
2021/12/27 01:33:48;;;;;;;0.60;0.37;;;;;;;;;;4965975;28;20664;-71
2021/12/27 01:36:16;;;;;;;0.00;0.00;;;;;;;;;;4965698;28;20568;-71
2021/12/27 01:38:44;;;;;;;0.00;0.00;;;;;;;;;;4966619;28;20217;-71
2021/12/27 01:41:13;;;;;;;0.97;0.50;;;;;;;;;;4966751;28;20203;-71
2021/12/27 01:43:43;;;;;;;0.40;0.40;;;;;;;;;;4967134;28;20218;-72
2021/12/27 01:46:12;;;;;;;0.10;0.10;;;;;;;;;;4964853;28;22396;-71
2021/12/27 01:48:41;;;;;;;0.33;0.33;;;;;;;;;;4966397;28;20545;-72
2021/12/27 01:51:10;;;;;;;0.60;0.60;;;;;;;;;;4967003;28;20213;-72
2021/12/27 01:53:38;;;;;;;0.20;0.13;;;;;;;;;;4969179;28;20657;-71
2021/12/27 01:56:07;;;;;;;0.20;0.20;;;;;;;;;;4965794;28;20239;-72
2021/12/27 01:58:34;;;;;;;1.07;0.53;;;;;;;;;;4968777;28;20209;-71
2021/12/27 02:01:05;;;;;;;0.60;0.60;;;;;;;;;;4965664;28;20212;-71
2021/12/27 02:03:33;;;;;;;0.60;0.43;;;;;;;;;;4965675;28;20210;-70
2021/12/27 02:06:01;;;;;;;1.33;1.23;;;;;;;;;;4963892;28;20214;-72
2021/12/27 02:08:28;;;;;;;0.20;0.20;;;;;;;;;;4968669;28;20199;-71
2021/12/27 02:10:56;;;;;;;0.07;0.07;;;;;;;;;;4965599;28;20253;-71
2021/12/27 02:13:24;;;;;;;0.00;0.00;;;;;;;;;;4964650;28;20651;-72
2021/12/27 02:15:52;;;;;;;0.63;0.63;;;;;;;;;;4965011;28;20765;-72
2021/12/27 02:18:21;;;;;;;0.30;0.30;;;;;;;;;;4965789;28;20300;-71
2021/12/27 02:20:50;;;;;;;2.03;1.47;;;;;;;;;;4961794;28;20242;-73
2021/12/27 02:23:18;;;;;;;0.00;0.00;;;;;;;;;;4965125;28;21292;-71
2021/12/27 02:25:46;;;;;;;0.00;0.00;;;;;;;;;;4967025;28;20207;-72
2021/12/27 02:28:14;;;;;;;0.73;0.73;;;;;;;;;;4967870;28;20210;-71
2021/12/27 02:30:43;;;;;;;0.00;0.00;;;;;;;;;;4967314;28;20779;-71
2021/12/27 02:33:11;;;;;;;0.00;0.00;;;;;;;;;;4970750;28;20212;-72
2021/12/27 02:35:40;;;;;;;0.00;0.00;;;;;;;;;;4969649;28;20236;-71
2021/12/27 02:38:11;;;;;;;0.40;0.40;;;;;;;;;;4968921;28;20206;-71
2021/12/27 02:40:39;;;;;;;0.63;0.63;;;;;;;;;;4968508;28;20213;-70
2021/12/27 02:43:08;;;;;;;0.73;0.73;;;;;;;;;;4970231;28;20210;-72
2021/12/27 02:45:37;;;;;;;0.00;0.00;;;;;;;;;;4969808;28;20206;-71
2021/12/27 02:48:04;;;;;;;0.00;0.00;;;;;;;;;;4970729;28;20202;-71
2021/12/27 02:50:32;;;;;;;0.00;0.00;;;;;;;;;;4971245;28;20202;-71
2021/12/27 02:53:00;;;;;;;0.00;0.00;;;;;;;;;;4968264;28;20544;-71
2021/12/27 02:55:29;;;;;;;0.87;0.50;;;;;;;;;;4969397;28;20230;-71
2021/12/27 02:57:56;;;;;;;0.00;0.00;;;;;;;;;;4971759;28;20252;-71
2021/12/27 03:00:27;;;;;;;0.00;0.00;;;;;;;;;;4971076;28;20213;-71
2021/12/27 03:02:56;;;;;;;0.00;0.00;;;;;;;;;;4968192;28;20585;-71
2021/12/27 03:05:24;;;;;;;0.00;0.00;;;;;;;;;;4968868;28;20217;-71
2021/12/27 03:07:52;;;;;;;0.00;0.00;;;;;;;;;;4970388;28;20190;-72
2021/12/27 03:10:21;;;;;;;0.00;0.00;;;;;;;;;;4970329;28;20214;-70
2021/12/27 03:12:51;;;;;;;0.00;0.00;;;;;;;;;;4967736;28;20202;-71
2021/12/27 03:15:20;;;;;;;0.00;0.00;;;;;;;;;;4969494;28;20230;-71
2021/12/27 03:17:48;;;;;;;0.00;0.00;;;;;;;;;;4969298;28;20198;-71
2021/12/27 03:20:17;;;;;;;0.00;0.00;;;;;;;;;;4968019;28;20203;-71
2021/12/27 03:22:44;;;;;;;0.00;0.00;;;;;;;;;;4968421;28;20560;-71
2021/12/27 03:25:13;;;;;;;0.00;0.00;;;;;;;;;;4969146;28;20202;-71
2021/12/27 03:27:41;;;;;;;0.00;0.00;;;;;;;;;;4966627;28;20209;-72
2021/12/27 03:30:12;;;;;;;0.00;0.00;;;;;;;;;;4967946;28;20214;-71
2021/12/27 03:32:40;;;;;;;0.00;0.00;;;;;;;;;;4967483;28;20209;-69
2021/12/27 03:35:11;;;;;;;0.00;0.00;;;;;;;;;;4969541;28;20234;-72
2021/12/27 03:37:39;;;;;;;0.00;0.00;;;;;;;;;;4967618;28;20210;-71
2021/12/27 03:40:08;;;;;;;0.00;0.00;;;;;;;;;;4965206;28;20224;-71
2021/12/27 03:42:36;;;;;;;0.00;0.00;;;;;;;;;;4968519;28;20206;-72
2021/12/27 03:45:04;;;;;;;0.00;0.00;;;;;;;;;;4967854;28;20210;-71
2021/12/27 03:47:33;;;;;;;0.00;0.00;;;;;;;;;;4967895;28;20206;-71
2021/12/27 03:50:00;;;;;;;0.00;0.00;;;;;;;;;;4968039;28;20719;-71
2021/12/27 03:52:27;;;;;;;0.00;0.00;;;;;;;;;;4968334;28;20210;-70
2021/12/27 03:54:55;;;;;;;0.00;0.00;;;;;;;;;;4967789;28;20241;-72
2021/12/27 03:57:22;;;;;;;0.00;0.00;;;;;;;;;;4968921;28;20218;-71
2021/12/27 04:00:04;;;;;;;0.00;0.00;;;;;;;;;;4967954;28;20206;-71
2021/12/27 04:02:37;;;;;;;0.00;0.00;;;;;;;;;;4967889;28;20228;-70
2021/12/27 04:05:08;;;;;;;0.00;0.00;;;;;;;;;;4964098;28;20211;-70
2021/12/27 04:07:36;;;;;;;0.00;0.00;;;;;;;;;;4967180;28;20668;-70
2021/12/27 04:10:04;;;;;;;0.53;0.53;;;;;;;;;;4968431;28;20253;-70
2021/12/27 04:12:31;;;;;;;0.00;0.00;;;;;;;;;;4966249;28;20211;-70
2021/12/27 04:14:59;;;;;;;0.00;0.00;;;;;;;;;;4968337;28;20238;-70
2021/12/27 04:17:26;;;;;;;0.00;0.00;;;;;;;;;;4967549;28;20216;-69
2021/12/27 04:19:55;;;;;;;0.00;0.00;;;;;;;;;;4968012;28;20664;-72
2021/12/27 04:22:22;;;;;;;0.00;0.00;;;;;;;;;;4969221;28;20214;-72
2021/12/27 04:24:50;;;;;;;0.23;0.23;;;;;;;;;;4968133;28;20204;-68
2021/12/27 04:27:17;;;;;;;0.00;0.00;;;;;;;;;;4965149;28;20695;-71
2021/12/27 04:29:45;;;;;;;0.10;0.10;;;;;;;;;;4966648;28;20216;-72
2021/12/27 04:32:12;;;;;;;0.00;0.00;;;;;;;;;;4968109;28;20230;-71
2021/12/27 04:34:40;;;;;;;0.23;0.23;;;;;;;;;;4966591;28;20209;-71
2021/12/27 04:37:09;;;;;;;0.00;0.00;;;;;;;;;;4966332;28;20216;-71
2021/12/27 04:39:36;;;;;;;0.00;0.00;;;;;;;;;;4967569;28;20241;-71
2021/12/27 04:42:04;;;;;;;0.00;0.00;;;;;;;;;;4968977;28;20214;-70
2021/12/27 04:44:32;;;;;;;0.00;0.00;;;;;;;;;;4967864;28;20229;-71
2021/12/27 04:47:00;;;;;;;0.00;0.00;;;;;;;;;;4968086;28;20210;-71
2021/12/27 04:49:27;;;;;;;0.00;0.00;;;;;;;;;;4967696;28;20194;-70
2021/12/27 04:51:54;;;;;;;0.07;0.07;;;;;;;;;;4966409;28;20660;-70
2021/12/27 04:54:23;;;;;;;0.00;0.00;;;;;;;;;;4968999;28;20229;-71
2021/12/27 04:56:51;;;;;;;0.00;0.00;;;;;;;;;;4967257;28;20605;-70
2021/12/27 04:59:20;;;;;;;0.00;0.00;;;;;;;;;;4968699;28;20381;-70
2021/12/27 05:01:47;;;;;;;0.00;0.00;;;;;;;;;;4968248;28;20218;-70
2021/12/27 05:04:15;;;;;;;0.20;0.20;;;;;;;;;;4965525;28;20218;-70
2021/12/27 05:06:42;;;;;;;0.20;0.20;;;;;;;;;;4968662;28;20559;-70
2021/12/27 05:09:11;;;;;;;0.30;0.30;;;;;;;;;;4967251;28;20667;-70
2021/12/27 05:11:40;;;;;;;0.33;0.33;;;;;;;;;;4966289;28;20277;-70
2021/12/27 05:14:08;;;;;;;0.67;0.37;;;;;;;;;;4969832;28;20241;-70
2021/12/27 05:16:35;;;;;;;0.00;0.00;;;;;;;;;;4966189;28;20386;-73
2021/12/27 05:19:02;;;;;;;0.00;0.00;;;;;;;;;;4967110;28;20873;-71
2021/12/27 05:21:30;;;;;;;4.67;4.37;;;;;;;;;;4966881;28;20687;-72
2021/12/27 05:23:57;;;;;;;2.87;2.30;;;;;;;;;;4966871;28;20229;-71
2021/12/27 05:26:25;;;;;;;0.50;0.50;;;;;;;;;;4963851;28;20550;-71
2021/12/27 05:28:54;;;;;;;1.13;1.03;;;;;;;;;;4964551;28;20237;-71
2021/12/27 05:31:21;;;;;;;1.60;1.50;;;;;;;;;;4967551;28;20206;-70
2021/12/27 05:33:48;;;;;;;0.00;0.00;;;;;;;;;;4966749;28;20198;-71
2021/12/27 05:36:16;;;;;;;0.00;0.00;;;;;;;;;;4966635;28;20619;-71
2021/12/27 05:38:43;;;;;;;1.70;0.53;;;;;;;;;;4965371;28;20217;-71
2021/12/27 05:41:11;;;;;;;0.50;0.50;;;;;;;;;;4967573;28;20213;-71
2021/12/27 05:43:38;;;;;;;4.80;2.73;;;;;;;;;;4963323;28;20575;-71
2021/12/27 05:46:07;;;;;;;1.30;0.33;;;;;;;;;;4965150;28;20218;-72
2021/12/27 05:48:34;;;;;;;0.00;0.00;;;;;;;;;;4965536;28;20202;-72
2021/12/27 05:51:02;;;;;;;0.43;0.43;;;;;;;;;;4966937;28;20565;-72
2021/12/27 05:53:29;;;;;;;3.83;1.13;;;;;;;;;;4967465;28;20561;-72
2021/12/27 05:55:56;;;;;;;0.20;0.20;;;;;;;;;;4966763;28;20736;-71
2021/12/27 05:58:25;;;;;;;1.27;0.20;;;;;;;;;;4966398;28;20209;-72
2021/12/27 06:00:52;;;;;;;0.00;0.00;;;;;;;;;;4963474;28;20226;-71
2021/12/27 06:03:21;;;;;;;1.47;1.40;;;;;;;;;;4963212;28;20554;-71
2021/12/27 06:05:49;;;;;;;0.00;0.00;;;;;;;;;;4964551;28;20551;-71
2021/12/27 06:08:16;;;;;;;0.10;0.10;;;;;;;;;;4967308;28;20214;-70
2021/12/27 06:10:43;;;;;;;0.03;0.03;;;;;;;;;;4965269;28;20664;-70
2021/12/27 06:13:11;;;;;;;1.23;0.77;;;;;;;;;;4967757;28;20544;-70
2021/12/27 06:15:38;;;;;;;0.10;0.10;;;;;;;;;;4963670;28;20233;-71
2021/12/27 06:18:05;;;;;;;0.00;0.00;;;;;;;;;;4966274;28;20210;-71
2021/12/27 06:20:34;;;;;;;0.00;0.00;;;;;;;;;;4967335;28;20675;-70
2021/12/27 06:23:02;;;;;;;0.00;0.00;;;;;;;;;;4966794;28;20671;-71
2021/12/27 06:25:29;;;;;;;0.10;0.10;;;;;;;;;;4963011;28;20655;-71
2021/12/27 06:27:58;;;;;;;0.30;0.30;;;;;;;;;;4967379;28;20264;-71
2021/12/27 06:30:26;;;;;;;0.00;0.00;;;;;;;;;;4966964;28;20203;-71
2021/12/27 06:32:54;;;;;;;0.00;0.00;;;;;;;;;;4964633;28;20260;-71
2021/12/27 06:35:21;;;;;;;0.00;0.00;;;;;;;;;;4963266;28;22289;-71
2021/12/27 06:37:50;;;;;;;0.00;0.00;;;;;;;;;;4965705;28;20678;-70
2021/12/27 06:40:18;;;;;;;0.93;0.93;;;;;;;;;;4966949;28;20198;-71
2021/12/27 06:42:46;;;;;;;0.00;0.00;;;;;;;;;;4966251;28;20214;-70
2021/12/27 06:45:14;;;;;;;0.00;0.00;;;;;;;;;;4966086;28;20564;-70
2021/12/27 06:47:41;;;;;;;0.00;0.00;;;;;;;;;;4967007;28;20205;-71
2021/12/27 06:50:10;;;;;;;0.00;0.00;;;;;;;;;;4966104;28;20214;-70
2021/12/27 06:52:37;;;;;;;0.00;0.00;;;;;;;;;;4967817;28;20254;-70
2021/12/27 06:55:07;;;;;;;0.00;0.00;;;;;;;;;;4966379;28;20238;-70
2021/12/27 06:57:34;;;;;;;0.00;0.00;;;;;;;;;;4966802;28;20245;-70
2021/12/27 07:00:02;;;;;;;0.00;0.00;;;;;;;;;;4967272;28;20254;-70
2021/12/27 07:02:29;;;;;;;0.00;0.00;;;;;;;;;;4967715;28;20198;-70
2021/12/27 07:04:57;;;;;;;0.00;0.00;;;;;;;;;;4966053;28;20202;-70
2021/12/27 07:07:24;;;;;;;0.07;0.07;;;;;;;;;;4965119;28;20203;-71
2021/12/27 07:09:51;;;;;;;0.00;0.00;;;;;;;;;;4966328;28;20218;-69
2021/12/27 07:12:20;;;;;;;0.00;0.00;;;;;;;;;;4967932;28;20198;-69
2021/12/27 07:14:48;;;;;;;0.00;0.00;;;;;;;;;;4969193;28;20244;-71
2021/12/27 07:17:16;;;;;;;0.40;0.40;;;;;;;;;;4968360;28;20325;-70
2021/12/27 07:19:43;;;;;;;0.00;0.00;;;;;;;;;;4969250;28;20199;-69
2021/12/27 07:22:11;;;;;;;0.00;0.00;;;;;;;;;;4969099;28;20599;-70
2021/12/27 07:24:39;;;;;;;0.00;0.00;;;;;;;;;;4968205;28;20210;-70
2021/12/27 07:27:06;;;;;;;0.30;0.30;;;;;;;;;;4969889;28;20208;-70
2021/12/27 07:29:35;;;;;;;0.10;0.10;;;;;;;;;;4969834;28;20199;-71
2021/12/27 07:32:03;;;;;;;1.30;0.50;;;;;;;;;;4966396;28;20722;-71
2021/12/27 07:34:31;;;;;;;0.00;0.00;;;;;;;;;;4969927;28;20221;-71
2021/12/27 07:36:58;;;;;;;0.00;0.00;;;;;;;;;;4968775;28;20241;-70
2021/12/27 07:39:27;;;;;;;0.07;0.07;;;;;;;;;;4967516;28;20303;-70
2021/12/27 07:41:54;;;;;;;0.00;0.00;;;;;;;;;;4969482;28;20675;-70
2021/12/27 07:44:22;;;;;;;2.43;1.43;;;;;;;;;;4969454;28;20569;-71
2021/12/27 07:46:51;;;;;;;0.00;0.00;;;;;;;;;;4967244;28;20582;-72
2021/12/27 07:49:19;;;;;;;0.00;0.00;;;;;;;;;;4967234;28;20265;-70
2021/12/27 07:51:46;;;;;;;0.30;0.30;;;;;;;;;;4968378;28;20567;-70
2021/12/27 07:54:14;;;;;;;0.00;0.00;;;;;;;;;;4969292;28;20233;-70
2021/12/27 07:56:42;;;;;;;0.00;0.00;;;;;;;;;;4966971;28;20227;-71
2021/12/27 07:59:10;;;;;;;0.50;0.50;;;;;;;;;;4968425;28;20579;-70
2021/12/27 08:01:38;;;;;;;0.40;0.40;;;;;;;;;;4969001;28;20588;-70
2021/12/27 08:04:08;;;;;;;0.00;0.00;;;;;;;;;;4966220;28;20546;-69
2021/12/27 08:06:36;;;;;;;0.00;0.00;;;;;;;;;;4967128;28;20292;-69
2021/12/27 08:09:05;;;;;;;0.00;0.00;;;;;;;;;;4968533;28;20214;-70
2021/12/27 08:11:32;;;;;;;0.00;0.00;;;;;;;;;;4967867;28;20212;-69
2021/12/27 08:14:00;;;;;;;0.00;0.00;;;;;;;;;;4968102;28;20209;-69
2021/12/27 08:16:27;;;;;;;0.00;0.00;;;;;;;;;;4969084;28;20246;-68
2021/12/27 08:18:55;;;;;;;0.00;0.00;;;;;;;;;;4968455;28;20195;-69
2021/12/27 08:21:25;;;;;;;0.00;0.00;;;;;;;;;;4965771;28;20210;-69
2021/12/27 08:23:53;;;;;;;0.03;0.03;;;;;;;;;;4966845;28;20213;-69
2021/12/27 08:26:21;;;;;;;0.00;0.00;;;;;;;;;;4967756;28;20199;-69
2021/12/27 08:28:50;;;;;;;0.00;0.00;;;;;;;;;;4967943;28;20211;-71
2021/12/27 08:31:17;;;;;;;0.30;0.30;;;;;;;;;;4966602;28;20706;-68
2021/12/27 08:33:44;;;;;;;2.97;0.80;;;;;;;;;;4969658;28;20206;-71
2021/12/27 08:36:12;;;;;;;0.00;0.00;;;;;;;;;;4968484;28;20221;-70
2021/12/27 08:38:44;;;;;;;0.20;0.20;;;;;;;;;;4966940;28;20561;-70
2021/12/27 08:41:12;;;;;;;0.20;0.20;;;;;;;;;;4967719;28;20293;-70
2021/12/27 08:43:39;;;;;;;1.13;1.03;;;;;;;;;;4966808;28;20285;-71
2021/12/27 08:46:07;;;;;;;0.00;0.00;;;;;;;;;;4967052;28;20731;-71
2021/12/27 08:48:34;;;;;;;0.40;0.40;;;;;;;;;;4966623;28;20206;-71
2021/12/27 08:51:02;;;;;;;0.00;0.00;;;;;;;;;;4965233;28;20214;-71
2021/12/27 08:53:29;;;;;;;0.00;0.00;;;;;;;;;;4967552;28;20206;-72
2021/12/27 08:55:58;;;;;;;0.00;0.00;;;;;;;;;;4967543;28;20230;-70
2021/12/27 08:58:25;;;;;;;0.97;0.30;;;;;;;;;;4967966;28;20249;-71
2021/12/27 09:00:53;;;;;;;0.30;0.30;;;;;;;;;;4966999;28;20574;-71
2021/12/27 09:03:20;;;;;;;0.00;0.00;;;;;;;;;;4966416;28;20211;-68
2021/12/27 09:05:47;;;;;;;0.00;0.00;;;;;;;;;;4967641;28;20217;-71
2021/12/27 09:08:15;;;;;;;0.00;0.00;;;;;;;;;;4967897;28;20643;-70
2021/12/27 09:10:42;;;;;;;1.13;1.13;;;;;;;;;;4968130;28;20595;-70
2021/12/27 09:13:11;;;;;;;0.10;0.10;;;;;;;;;;4966353;28;20210;-70
2021/12/27 09:15:39;;;;;;;0.00;0.00;;;;;;;;;;4966784;28;20206;-70
2021/12/27 09:18:06;;;;;;;1.57;0.80;;;;;;;;;;4966474;28;20226;-71
2021/12/27 09:20:33;;;;;;;0.00;0.00;;;;;;;;;;4967956;28;20206;-70
2021/12/27 09:23:01;;;;;;;0.00;0.00;;;;;;;;;;4967205;28;20206;-71
2021/12/27 09:25:28;;;;;;;0.00;0.00;;;;;;;;;;4967719;28;20217;-70
2021/12/27 09:27:55;;;;;;;0.03;0.03;;;;;;;;;;4966039;28;20203;-70
2021/12/27 09:30:24;;;;;;;0.10;0.10;;;;;;;;;;4967105;28;20203;-70
2021/12/27 09:32:51;;;;;;;1.00;0.83;;;;;;;;;;4966265;28;20655;-70
2021/12/27 09:35:19;;;;;;;0.00;0.00;;;;;;;;;;4968288;28;20218;-70
2021/12/27 09:37:47;;;;;;;0.00;0.00;;;;;;;;;;4967304;28;20226;-72
2021/12/27 09:40:16;;;;;;;0.23;0.23;;;;;;;;;;4970716;28;20213;-71
2021/12/27 09:42:44;;;;;;;0.33;0.33;;;;;;;;;;4969392;28;20277;-70
2021/12/27 09:45:11;;;;;;;0.00;0.00;;;;;;;;;;4968244;28;20689;-70
2021/12/27 09:47:40;;;;;;;0.00;0.00;;;;;;;;;;4963661;28;20213;-70
2021/12/27 09:50:10;;;;;;;0.10;0.10;;;;;;;;;;4970462;28;20276;-70
2021/12/27 09:52:37;;;;;;;0.77;0.47;;;;;;;;;;4966626;28;20575;-70
2021/12/27 09:55:05;;;;;;;0.00;0.00;;;;;;;;;;4968535;28;20222;-69
2021/12/27 09:57:33;;;;;;;0.00;0.00;;;;;;;;;;4968689;28;20725;-70
2021/12/27 10:00:00;;;;;;;0.83;0.27;;;;;;;;;;4966880;28;20281;-70
2021/12/27 10:02:28;;;;;;;0.57;0.57;;;;;;;;;;4970100;28;20198;-69
2021/12/27 10:04:57;;;;;;;0.00;0.00;;;;;;;;;;4969489;28;20297;-69
2021/12/27 10:07:25;;;;;;;4.50;2.47;;;;;;;;;;4967186;28;20216;-70
2021/12/27 10:09:55;;;;;;;0.67;0.40;;;;;;;;;;4970252;28;20206;-69
2021/12/27 10:12:23;;;;;;;0.00;0.00;;;;;;;;;;4967576;28;20212;-69
2021/12/27 10:14:55;;;;;;;0.00;0.00;;;;;;;;;;4966361;28;20213;-71
2021/12/27 10:17:23;;;;;;;0.00;0.00;;;;;;;;;;4966378;28;21083;-71
2021/12/27 10:19:51;;;;;;;0.00;0.00;;;;;;;;;;4971866;28;20583;-70
2021/12/27 10:22:21;;;;;;;0.00;0.00;;;;;;;;;;4968070;28;20214;-70
2021/12/27 10:24:50;;;;;;;0.17;0.17;;;;;;;;;;4958954;28;20258;-70
2021/12/27 10:27:19;;;;;;;0.00;0.00;;;;;;;;;;4959289;28;20438;-70
2021/12/27 10:29:47;;;;;;;0.60;0.53;;;;;;;;;;4960823;28;20194;-70
2021/12/27 10:32:16;;;;;;;0.00;0.00;;;;;;;;;;4959760;28;20708;-70
2021/12/27 10:34:46;;;;;;;0.00;0.00;;;;;;;;;;4966211;28;20211;-70
2021/12/27 10:37:15;;;;;;;0.63;0.63;;;;;;;;;;4966171;28;20230;-67
2021/12/27 10:39:45;;;;;;;0.93;0.83;;;;;;;;;;4962925;28;20217;-72
2021/12/27 10:42:14;;;;;;;0.20;0.20;;;;;;;;;;4968753;28;20206;-69
2021/12/27 10:44:42;;;;;;;0.00;0.00;;;;;;;;;;4967024;28;20217;-70
2021/12/27 10:47:24;;;;;;;2.10;0.63;;;;;;;;;;4967061;28;20219;-71
2021/12/27 10:49:52;;;;;;;0.43;0.43;;;;;;;;;;4966010;28;20543;-70
2021/12/27 10:52:20;;;;;;;0.50;0.50;;;;;;;;;;4972343;28;20206;-70
2021/12/27 10:54:49;;;;;;;1.60;0.97;;;;;;;;;;4971169;28;20719;-69
2021/12/27 10:57:26;;;;;;;2.20;1.57;;;;;;;;;;4971771;28;20237;-70
2021/12/27 11:00:13;;;;;;;1.90;1.80;;;;;;;;;;4972124;28;20206;-70
2021/12/27 11:02:41;;;;;;;0.43;0.43;;;;;;;;;;4973356;28;20202;-70
2021/12/27 11:05:15;;;;;;;0.00;0.00;;;;;;;;;;4973699;28;20210;-70
2021/12/27 11:07:44;;;;;;;0.33;0.33;;;;;;;;;;4974369;28;20208;-70
2021/12/27 11:10:13;;;;;;;0.73;0.73;;;;;;;;;;4969531;28;20576;-69
2021/12/27 11:12:40;;;;;;;0.00;0.00;;;;;;;;;;4968522;28;20198;-69
2021/12/27 11:15:10;;;;;;;0.00;0.00;;;;;;;;;;4967588;28;20210;-67
2021/12/27 11:17:39;;;;;;;0.60;0.60;;;;;;;;;;4969496;28;20233;-69
2021/12/27 11:20:08;;;;;;;0.10;0.10;;;;;;;;;;4965707;28;20210;-69
2021/12/27 11:22:37;;;;;;;4.13;0.50;;;;;;;;;;4968487;28;20234;-70
2021/12/27 11:25:06;;;;;;;0.00;0.00;;;;;;;;;;4966021;28;20209;-68
2021/12/27 11:27:36;;;;;;;0.20;0.20;;;;;;;;;;4963774;28;20227;-70
2021/12/27 11:30:09;;;;;;;0.23;0.23;;;;;;;;;;4982357;28;20252;-68
2021/12/27 11:32:36;;;;;;;0.57;0.47;;;;;;;;;;4972716;28;20766;-69
2021/12/27 11:35:09;;;;;;;0.27;0.27;;;;;;;;;;4968298;28;20206;-70
2021/12/27 11:37:36;;;;;;;0.23;0.23;;;;;;;;;;4964797;28;20222;-69
2021/12/27 11:40:05;;;;;;;0.47;0.47;;;;;;;;;;4971671;28;20656;-69
2021/12/27 11:42:52;;;;;;;3.23;2.10;;;;;;;;;;4967285;28;20705;-69
2021/12/27 11:45:34;;;;;;;0.43;0.43;;;;;;;;;;4972004;28;20205;-69
2021/12/27 11:48:08;;;;;;;0.00;0.00;;;;;;;;;;4974243;28;20198;-68
2021/12/27 11:50:51;;;;;;;0.00;0.00;;;;;;;;;;4971522;28;20214;-69
2021/12/27 11:53:26;;;;;;;0.00;0.00;;;;;;;;;;4972931;28;20891;-68
2021/12/27 11:55:53;;;;;;;0.00;0.00;;;;;;;;;;4972342;28;20916;-68
2021/12/27 11:58:29;;;;;;;0.73;0.40;;;;;;;;;;4973697;28;20236;-68
2021/12/27 12:00:57;;;;;;;0.33;0.33;;;;;;;;;;4971982;28;20206;-69
2021/12/27 12:03:38;;;;;;;0.00;0.00;;;;;;;;;;4973377;28;20756;-69
2021/12/27 12:06:06;;;;;;;0.03;0.03;;;;;;;;;;4966069;28;20206;-69
2021/12/27 12:08:51;;;;;;;0.00;0.00;;;;;;;;;;4970887;28;20605;-70
2021/12/27 12:11:19;;;;;;;0.00;0.00;;;;;;;;;;4967575;28;20213;-69
2021/12/27 12:13:48;;;;;;;0.00;0.00;;;;;;;;;;4967907;28;20198;-72
2021/12/27 12:16:17;;;;;;;0.20;0.20;;;;;;;;;;4972120;28;20207;-70
2021/12/27 12:19:07;;;;;;;0.00;0.00;;;;;;;;;;4969971;28;20300;-74
2021/12/27 12:21:42;;;;;;;1.17;0.40;;;;;;;;;;4960627;28;20665;-68
2021/12/27 12:24:17;;;;;;;0.00;0.00;;;;;;;;;;4962795;28;20211;-70
2021/12/27 12:26:49;;;;;;;0.03;0.03;;;;;;;;;;4961067;28;20212;-71
2021/12/27 12:29:16;;;;;;;0.00;0.00;;;;;;;;;;4959584;28;20238;-71
2021/12/27 12:31:44;;;;;;;0.10;0.10;;;;;;;;;;4962006;28;20195;-68
2021/12/27 12:34:15;;;;;;;0.00;0.00;;;;;;;;;;4961091;28;20214;-72
2021/12/27 12:36:46;;;;;;;0.00;0.00;;;;;;;;;;4959690;28;20289;-70
2021/12/27 12:39:14;;;;;;;2.97;2.77;;;;;;;;;;4958432;28;20227;-71
2021/12/27 12:41:42;;;;;;;0.00;0.00;;;;;;;;;;4959573;28;20210;-70
2021/12/27 12:44:10;;;;;;;0.00;0.00;;;;;;;;;;4961168;28;20209;-70
2021/12/27 12:46:41;;;;;;;0.23;0.23;;;;;;;;;;4960040;28;20679;-69
2021/12/27 12:49:10;;;;;;;0.00;0.00;;;;;;;;;;4961138;28;20202;-70
2021/12/27 12:51:40;;;;;;;0.20;0.20;;;;;;;;;;4959617;28;20695;-70
2021/12/27 12:54:08;;;;;;;0.00;0.00;;;;;;;;;;4958141;28;20230;-69
2021/12/27 12:56:37;;;;;;;0.00;0.00;;;;;;;;;;4959939;28;20199;-69
2021/12/27 12:59:05;;;;;;;0.00;0.00;;;;;;;;;;4959758;28;20927;-69
2021/12/27 13:01:34;;;;;;;0.47;0.30;;;;;;;;;;4959521;28;20203;-69
2021/12/27 13:04:02;;;;;;;0.00;0.00;;;;;;;;;;4965296;28;20241;-69
2021/12/27 13:06:29;;;;;;;0.07;0.07;;;;;;;;;;4964697;28;20575;-69
2021/12/27 13:09:02;;;;;;;0.00;0.00;;;;;;;;;;4971298;28;20571;-70
2021/12/27 13:11:30;;;;;;;0.00;0.00;;;;;;;;;;4972170;28;20213;-70
2021/12/27 13:14:01;;;;;;;0.00;0.00;;;;;;;;;;4968863;28;20253;-69
2021/12/27 13:16:29;;;;;;;0.30;0.30;;;;;;;;;;4963835;28;20210;-70
2021/12/27 13:18:56;;;;;;;0.00;0.00;;;;;;;;;;4964214;28;20210;-71
2021/12/27 13:21:24;;;;;;;0.00;0.00;;;;;;;;;;4967325;28;20194;-70
2021/12/27 13:23:52;;;;;;;0.00;0.00;;;;;;;;;;4971609;28;20202;-70
2021/12/27 13:26:20;;;;;;;0.00;0.00;;;;;;;;;;4971031;28;20209;-69
2021/12/27 13:28:49;;;;;;;0.00;0.00;;;;;;;;;;4970910;28;20203;-70
2021/12/27 13:31:17;;;;;;;0.37;0.37;;;;;;;;;;4971320;28;20652;-70
2021/12/27 13:33:46;;;;;;;0.00;0.00;;;;;;;;;;4970685;28;20202;-71
2021/12/27 13:36:15;;;;;;;0.00;0.00;;;;;;;;;;4965958;28;20206;-71
2021/12/27 13:38:44;;;;;;;0.00;0.00;;;;;;;;;;4966827;28;20230;-71
2021/12/27 13:41:13;;;;;;;0.00;0.00;;;;;;;;;;4971519;28;20214;-69
2021/12/27 13:43:53;;;;;;;0.00;0.00;;;;;;;;;;4966331;28;20208;-70
2021/12/27 13:46:22;;;;;;;0.30;0.30;;;;;;;;;;4969619;28;20202;-71
2021/12/27 13:48:51;;;;;;;0.00;0.00;;;;;;;;;;4962947;28;20297;-70
2021/12/27 13:51:20;;;;;;;0.00;0.00;;;;;;;;;;4966610;28;20198;-73
2021/12/27 13:53:54;;;;;;;0.00;0.00;;;;;;;;;;4971092;28;20222;-69
2021/12/27 13:56:23;;;;;;;0.10;0.10;;;;;;;;;;4967102;28;20205;-70
2021/12/27 13:58:52;;;;;;;0.00;0.00;;;;;;;;;;4958143;28;20217;-70
2021/12/27 14:01:20;;;;;;;0.00;0.00;;;;;;;;;;4959377;28;22930;-70
2021/12/27 14:03:48;;;;;;;0.03;0.03;;;;;;;;;;4961119;28;20214;-71
2021/12/27 14:06:16;;;;;;;0.00;0.00;;;;;;;;;;4964255;28;20205;-70
2021/12/27 14:08:55;;;;;;;0.00;0.00;;;;;;;;;;4968212;28;20203;-70
2021/12/27 14:11:23;;;;;;;0.00;0.00;;;;;;;;;;4965837;28;20265;-70
2021/12/27 14:13:56;;;;;;;0.00;0.00;;;;;;;;;;4967952;28;20206;-70
2021/12/27 14:16:28;;;;;;;0.10;0.10;;;;;;;;;;4965824;28;20203;-71
2021/12/27 14:19:02;;;;;;;0.10;0.10;;;;;;;;;;4965246;28;20230;-69
2021/12/27 14:21:30;;;;;;;0.00;0.00;;;;;;;;;;4962874;28;20233;-70
2021/12/27 14:24:05;;;;;;;0.00;0.00;;;;;;;;;;4958718;28;20210;-70
2021/12/27 14:26:33;;;;;;;0.13;0.13;;;;;;;;;;4961215;28;20209;-70
2021/12/27 14:29:18;;;;;;;0.33;0.07;;;;;;;;;;4963045;28;20700;-70
2021/12/27 14:31:48;;;;;;;0.00;0.00;;;;;;;;;;4965291;28;20201;-70
2021/12/27 14:34:15;;;;;;;0.30;0.20;;;;;;;;;;4966837;28;20217;-70
2021/12/27 14:36:47;;;;;;;0.00;0.00;;;;;;;;;;4967609;28;20213;-70
2021/12/27 14:39:14;;;;;;;0.00;0.00;;;;;;;;;;4967804;28;20229;-71
2021/12/27 14:41:42;;;;;;;0.30;0.30;;;;;;;;;;4963749;28;20272;-70
2021/12/27 14:44:09;;;;;;;0.00;0.00;;;;;;;;;;4967890;28;20206;-71
2021/12/27 14:46:42;;;;;;;0.00;0.00;;;;;;;;;;4968739;28;20306;-70
2021/12/27 14:49:11;;;;;;;2.13;1.23;;;;;;;;;;4962817;28;20244;-70
2021/12/27 14:51:38;;;;;;;0.70;0.70;;;;;;;;;;4962019;28;20203;-70
2021/12/27 14:54:06;;;;;;;0.30;0.30;;;;;;;;;;4960710;28;20246;-70