Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:53;;;;;;;17.65;9.38;;;13.50;99.90;;;;;;5022743;28;20096;-74
2022/07/08 00:04:18;;;;;;;19.10;8.90;;;13.50;99.90;;;;;;5017708;28;20042;-74
2022/07/08 00:06:44;;;;;;;18.00;8.75;;;13.50;99.90;;;;;;5022762;28;20514;-75
2022/07/08 00:09:10;;;;;;;16.73;7.85;;;13.50;99.90;;;;;;5018560;28;20079;-73
2022/07/08 00:11:37;;;;;;;16.38;7.43;;;13.60;99.90;;;;;;5007270;28;20403;-73
2022/07/08 00:14:03;;;;;;;17.17;8.80;;;13.60;99.90;;;;;;5009017;28;20040;-74
2022/07/08 00:16:29;;;;;;;19.50;7.53;;;13.60;99.90;;;;;;4992066;28;20037;-74
2022/07/08 00:18:55;;;;;;;15.20;7.03;;;13.70;99.90;;;;;;5019564;28;20030;-74
2022/07/08 00:21:20;;;;;;;17.88;8.15;;;13.70;99.90;;;;;;5021200;28;20033;-74
2022/07/08 00:23:47;;;;;;;15.60;7.40;;;13.70;99.90;;;;;;5015242;28;20046;-74
2022/07/08 00:26:13;;;;;;;11.85;6.70;;;13.70;99.90;;;;;;5015369;28;20036;-73
2022/07/08 00:28:39;;;;;;;17.65;8.00;;;13.60;99.90;;;;;;4999943;28;20054;-74
2022/07/08 00:31:05;;;;;;;17.30;7.85;;;13.60;99.90;;;;;;4995582;28;20045;-74
2022/07/08 00:33:30;;;;;;;14.02;6.95;;;13.60;99.90;;;;;;5013691;28;20040;-74
2022/07/08 00:35:56;;;;;;;14.65;6.93;;;13.60;99.90;;;;;;4996458;28;20033;-73
2022/07/08 00:38:22;;;;;;;16.85;8.05;;;13.60;99.90;;;;;;5011010;28;20060;-73
2022/07/08 00:40:48;;;;;;;17.08;7.13;;;13.50;99.90;;;;;;5010753;28;20034;-73
2022/07/08 00:43:32;;;;;;;13.98;6.82;;;13.50;99.90;;;;;;5011421;28;20034;-73
2022/07/08 00:45:58;;;;;;;14.23;7.00;;;13.50;99.90;;;;;;5009663;28;20042;-73
2022/07/08 00:48:24;;;;;;;20.85;8.13;;;13.50;99.90;;;;;;5013302;28;20030;-74
2022/07/08 00:50:50;;;;;;;15.65;7.72;;;13.40;99.90;;;;;;5001219;28;22280;-73
2022/07/08 00:53:17;;;;;;;18.85;8.00;;;13.40;99.90;;;;;;5014372;28;20037;-73
2022/07/08 00:55:43;;;;;;;18.27;8.05;;;13.30;99.90;;;;;;5021778;28;20120;-74
2022/07/08 00:58:08;;;;;;;17.05;7.95;;;13.20;99.90;;;;;;4990263;28;20474;-74
2022/07/08 01:00:35;;;;;;;17.10;7.20;;;13.20;99.90;;;;;;5015857;28;20396;-73
2022/07/08 01:03:01;;;;;;;12.70;6.45;;;13.20;99.90;;;;;;5012807;28;20042;-73
2022/07/08 01:05:27;;;;;;;13.52;6.90;;;13.20;99.90;;;;;;5000116;28;20042;-73
2022/07/08 01:07:53;;;;;;;16.77;6.78;;;13.10;99.90;;;;;;5019474;28;20033;-73
2022/07/08 01:10:19;;;;;;;16.13;6.95;;;13.20;99.90;;;;;;5013256;28;20045;-73
2022/07/08 01:12:44;;;;;;;13.20;6.20;;;13.20;99.90;;;;;;5006541;28;20045;-73
2022/07/08 01:15:10;;;;;;;12.40;6.00;;;13.20;99.90;;;;;;4995693;28;20041;-73
2022/07/08 01:17:43;;;;;;;14.15;6.68;;;13.20;99.90;;;;;;5000075;28;20068;-74
2022/07/08 01:20:10;;;;;;;14.90;6.53;;;13.10;99.90;;;;;;5012767;28;20042;-74
2022/07/08 01:22:36;;;;;;;15.02;7.50;;;13.10;99.90;;;;;;5002007;28;20057;-74
2022/07/08 01:25:02;;;;;;;15.40;6.93;;;13.10;99.90;;;;;;5007980;28;20072;-74
2022/07/08 01:27:28;;;;;;;13.35;6.07;;;13.10;99.90;;;;;;5013632;28;20116;-74
2022/07/08 01:29:53;;;;;;;16.63;6.45;;;13.10;99.90;;;;;;5006269;28;20136;-74
2022/07/08 01:32:19;;;;;;;12.75;5.63;;;13.10;99.90;;;;;;5007419;28;20032;-74
2022/07/08 01:34:45;;;;;;;14.00;6.03;;;13.10;99.90;;;;;;5021890;28;20065;-74
2022/07/08 01:37:10;;;;;;;13.85;6.07;;;13.10;99.90;;;;;;5011526;28;20060;-74
2022/07/08 01:39:36;;;;;;;17.08;6.25;;;13.10;99.90;;;;;;5009091;28;20080;-74
2022/07/08 01:42:02;;;;;;;13.80;6.72;;;13.10;99.90;;;;;;4989579;28;20037;-74
2022/07/08 01:44:28;;;;;;;12.52;6.60;;;13.10;99.90;;;;;;5013355;28;20037;-74
2022/07/08 01:46:53;;;;;;;12.27;5.80;;;13.10;99.90;;;;;;5004319;28;20049;-74
2022/07/08 01:49:20;;;;;;;10.07;5.30;;;13.10;99.90;;;;;;5013072;28;20057;-74
2022/07/08 01:51:46;;;;;;;11.13;5.70;;;13.10;99.90;;;;;;4994491;28;20403;-74
2022/07/08 01:54:11;;;;;;;10.00;4.95;;;13.00;99.90;;;;;;5008794;28;20040;-74
2022/07/08 01:56:37;;;;;;;12.20;4.88;;;13.00;99.90;;;;;;5007103;28;20080;-74
2022/07/08 01:59:03;;;;;;;10.32;4.80;;;13.00;99.90;;;;;;5005819;28;20109;-74
2022/07/08 02:01:28;;;;;;;9.77;5.05;;;13.00;99.90;;;;;;5006477;28;20037;-74
2022/07/08 02:03:54;;;;;;;10.07;4.55;;;13.00;99.90;;;;;;5011039;28;20049;-74
2022/07/08 02:06:20;;;;;;;9.98;5.13;;;12.90;99.90;;;;;;5009616;28;20113;-75
2022/07/08 02:08:45;;;;;;;12.55;5.03;;;12.90;99.90;;;;;;5011186;28;20033;-74
2022/07/08 02:13:56;;;;;;;11.73;5.15;;;12.80;99.90;;;;;;5002509;28;20157;-74
2022/07/08 02:16:22;;;;;;;15.90;5.13;;;12.70;99.90;;;;;;5010287;28;20029;-75
2022/07/08 02:18:47;;;;;;;11.02;5.00;;;12.70;99.90;;;;;;5005859;28;20037;-74
2022/07/08 02:21:13;;;;;;;12.30;4.65;;;12.70;99.90;;;;;;5005846;28;20040;-74
2022/07/08 02:23:39;;;;;;;11.10;4.38;;;12.70;99.90;;;;;;5020466;28;20073;-75
2022/07/08 02:26:04;;;;;;;10.25;4.82;;;12.70;99.90;;;;;;5005830;28;20037;-75
2022/07/08 02:28:30;;;;;;;13.35;5.78;;;12.60;99.90;;;;;;5007308;28;20060;-74
2022/07/08 02:30:56;;;;;;;12.88;5.63;;;12.60;99.90;;;;;;5011742;28;20038;-75
2022/07/08 02:33:21;;;;;;;13.05;5.35;;;12.50;99.90;;;;;;4998244;28;20076;-74
2022/07/08 02:35:47;;;;;;;13.73;5.38;;;12.50;99.90;;;;;;5012849;28;20029;-75
2022/07/08 02:38:13;;;;;;;14.02;5.55;;;12.50;99.90;;;;;;5013865;28;20705;-75
2022/07/08 02:40:38;;;;;;;14.02;5.78;;;12.50;99.90;;;;;;5020570;28;20091;-74
2022/07/08 02:43:09;;;;;;;12.93;5.47;;;12.50;99.90;;;;;;5016659;28;20064;-74
2022/07/08 02:45:35;;;;;;;15.90;5.88;;;12.60;99.90;;;;;;5010299;28;20526;-74
2022/07/08 02:48:01;;;;;;;14.35;5.13;;;12.70;99.90;;;;;;5013280;28;20040;-74
2022/07/08 02:50:27;;;;;;;13.55;5.40;;;12.70;99.90;;;;;;4998645;28;20022;-74
2022/07/08 02:52:52;;;;;;;9.85;5.15;;;12.80;99.90;;;;;;5016771;28;22161;-74
2022/07/08 02:55:18;;;;;;;10.45;5.20;;;12.90;99.90;;;;;;5008240;28;20033;-75
2022/07/08 02:57:44;;;;;;;13.60;5.50;;;12.90;99.90;;;;;;5016421;28;20592;-74
2022/07/08 03:00:10;;;;;;;11.18;5.25;;;12.90;99.90;;;;;;5004564;28;20034;-75
2022/07/08 03:02:35;;;;;;;11.85;6.00;;;12.80;99.90;;;;;;5015041;28;20034;-74
2022/07/08 03:05:01;;;;;;;13.32;5.78;;;12.70;99.90;;;;;;5007159;28;20049;-74
2022/07/08 03:07:26;;;;;;;9.32;5.40;;;12.60;99.90;;;;;;5030920;28;20113;-74
2022/07/08 03:09:52;;;;;;;10.57;6.20;;;12.50;99.90;;;;;;5010566;28;20635;-74
2022/07/08 03:12:18;;;;;;;13.10;6.03;;;12.50;99.90;;;;;;5007506;28;20029;-75
2022/07/08 03:14:44;;;;;;;11.95;5.68;;;12.50;99.90;;;;;;5011443;28;20042;-74
2022/07/08 03:17:09;;;;;;;11.73;5.78;;;12.50;99.90;;;;;;5003395;28;20056;-73
2022/07/08 03:19:35;;;;;;;14.30;6.72;;;12.40;99.90;;;;;;5009598;28;20676;-75
2022/07/08 03:22:01;;;;;;;15.70;7.03;;;12.30;99.90;;;;;;5016072;28;20120;-74
2022/07/08 03:24:26;;;;;;;11.18;5.85;;;12.20;99.90;;;;;;5014099;28;20117;-75
2022/07/08 03:26:52;;;;;;;15.65;6.47;;;12.20;99.90;;;;;;5014833;28;20199;-75
2022/07/08 03:29:18;;;;;;;12.93;6.63;;;12.10;99.90;;;;;;4990735;28;20062;-75
2022/07/08 03:31:43;;;;;;;11.68;6.18;;;12.10;99.90;;;;;;5016012;28;20108;-75
2022/07/08 03:34:09;;;;;;;13.43;6.50;;;12.10;99.90;;;;;;5007017;28;20041;-74
2022/07/08 03:36:35;;;;;;;11.40;6.28;;;12.20;99.90;;;;;;5013567;28;20037;-75
2022/07/08 03:39:01;;;;;;;9.75;5.05;;;12.20;99.90;;;;;;5023630;28;20136;-74
2022/07/08 03:41:26;;;;;;;13.48;5.43;;;12.30;99.90;;;;;;5015784;28;20073;-75
2022/07/08 03:43:53;;;;;;;9.07;5.10;;;12.30;99.90;;;;;;5022630;28;20087;-75
2022/07/08 03:46:19;;;;;;;9.18;5.70;;;12.40;99.90;;;;;;4979301;28;20026;-74
2022/07/08 03:48:45;;;;;;;10.88;5.63;;;12.40;99.90;;;;;;5003532;28;20030;-75
2022/07/08 03:51:13;;;;;;;11.27;6.00;;;12.40;99.90;;;;;;5007619;28;20036;-75
2022/07/08 03:53:39;;;;;;;11.10;5.97;;;12.40;99.90;;;;;;5002757;28;20033;-75
2022/07/08 03:56:05;;;;;;;10.63;5.93;;;12.50;99.90;;;;;;5017477;28;20036;-74
2022/07/08 03:58:32;;;;;;;10.68;6.82;;;12.40;99.90;;;;;;4994548;28;20030;-74
2022/07/08 04:00:58;;;;;;;10.52;6.93;;;12.30;99.90;;;;;;5004152;28;20033;-75
2022/07/08 04:03:24;;;;;;;8.85;6.35;;;12.30;99.90;;;;;;5038087;28;20107;-75
2022/07/08 04:05:49;;;;;;;12.45;7.43;;;12.20;99.90;;;;;;5011188;28;20570;-74
2022/07/08 04:08:15;;;;;;;11.65;7.30;;;12.30;99.90;;;;;;5016242;28;20133;-74
2022/07/08 04:10:41;;;;;;;12.93;7.10;;;12.30;99.90;;;;;;5001910;28;20060;-74
2022/07/08 04:13:07;;;;;;;12.20;6.88;;;12.20;99.90;;;;;;4992739;28;20079;-74
2022/07/08 04:15:33;;;;;;;10.00;6.05;;;12.10;99.90;;;;;;5021321;28;20057;-74
2022/07/08 04:17:59;;;;;;;11.55;7.13;;;12.10;99.90;;;;;;4990536;28;20396;-74
2022/07/08 04:20:25;;;;;;;14.85;7.47;;;12.20;99.90;;;;;;5029551;28;20029;-74
2022/07/08 04:22:50;;;;;;;12.02;7.75;;;12.20;99.90;;;;;;5012408;28;20034;-74
2022/07/08 04:25:16;;;;;;;12.27;8.02;;;12.20;99.90;;;;;;5009314;28;20054;-75
2022/07/08 04:27:42;;;;;;;12.38;7.55;;;12.20;99.90;;;;;;5018326;28;20041;-74
2022/07/08 04:30:08;;;;;;;11.98;7.75;;;12.20;99.90;;;;;;5004183;28;20044;-74
2022/07/08 04:32:34;;;;;;;12.55;8.32;;;12.20;99.90;;;;;;5007903;28;20044;-75
2022/07/08 04:34:59;;;;;;;13.45;8.75;;;12.20;99.90;;;;;;5012069;28;20033;-74
2022/07/08 04:37:26;;;;;;;13.15;8.80;;;12.30;99.90;;;;;;5017407;28;20033;-75
2022/07/08 04:39:52;;;;;;;13.63;8.43;;;12.20;99.90;;;;;;5014681;28;20041;-74
2022/07/08 04:42:18;;;;;;;14.55;9.10;;;12.30;99.90;;;;;;5007488;28;20037;-75
2022/07/08 04:44:44;;;;;;;17.00;9.68;;;12.30;99.90;;;;;;5013278;28;20053;-75
2022/07/08 04:47:10;;;;;;;12.52;8.40;;;12.30;99.90;;;;;;5018882;28;20038;-75
2022/07/08 04:49:35;;;;;;;11.68;8.27;;;12.30;99.90;;;;;;5004804;28;20030;-74
2022/07/08 04:52:01;;;;;;;13.48;9.38;;;12.30;99.90;;;;;;5014311;28;20041;-74
2022/07/08 04:54:27;;;;;;;13.02;8.68;;;12.30;99.90;;;;;;4996571;28;20847;-74
2022/07/08 04:56:53;;;;;;;13.95;9.13;;;12.30;99.90;;;;;;4998750;28;20026;-75
2022/07/08 04:59:19;;;;;;;15.93;9.38;;;12.30;99.90;;;;;;5004915;28;20065;-74
2022/07/08 05:01:45;;;;;;;15.43;9.50;;;12.20;99.90;;;;;;5024447;28;20037;-74
2022/07/08 05:04:10;;;;;;;16.52;9.40;;;12.30;99.90;;;;;;5004397;28;20502;-74
2022/07/08 05:06:37;;;;;;;20.50;10.07;;;12.30;99.90;;;;;;5012968;28;20022;-74
2022/07/08 05:09:04;;;;;;;17.20;9.05;;;12.30;99.90;;;;;;4998528;28;20100;-74
2022/07/08 05:11:30;;;;;;;15.98;7.90;;;12.30;99.90;;;;;;5011291;28;20057;-74
2022/07/08 05:13:55;;;;;;;15.80;8.63;;;12.40;99.90;;;;;;4995208;28;20065;-74
2022/07/08 05:16:21;;;;;;;17.00;8.15;;;12.40;99.90;;;;;;5010782;28;20034;-74
2022/07/08 05:18:46;;;;;;;17.73;8.68;;;12.40;99.90;;;;;;5004457;28;20129;-74
2022/07/08 05:21:12;;;;;;;13.32;8.15;;;12.50;99.90;;;;;;5004584;28;20030;-74
2022/07/08 05:23:38;;;;;;;15.65;7.72;;;12.60;99.90;;;;;;5011725;28;20160;-74
2022/07/08 05:26:04;;;;;;;15.63;8.70;;;12.60;99.90;;;;;;5017944;28;20073;-74
2022/07/08 05:28:29;;;;;;;15.27;8.02;;;12.60;99.90;;;;;;5008849;28;20460;-73
2022/07/08 05:30:55;;;;;;;15.98;8.85;;;12.70;99.90;;;;;;5011560;28;20033;-74
2022/07/08 05:33:21;;;;;;;18.55;7.47;;;12.70;99.90;;;;;;4990108;28;20041;-73
2022/07/08 05:35:46;;;;;;;14.40;6.93;;;12.80;99.90;;;;;;5011335;28;20068;-73
2022/07/08 05:38:12;;;;;;;17.23;7.80;;;12.80;99.90;;;;;;5012098;28;20109;-74
2022/07/08 05:40:38;;;;;;;14.48;8.50;;;12.90;99.90;;;;;;5008470;28;20519;-74
2022/07/08 05:43:04;;;;;;;10.25;5.95;;;12.90;99.90;;;;;;5022883;28;20399;-74
2022/07/08 05:45:29;;;;;;;13.82;8.23;;;12.90;99.90;;;;;;4988691;28;20041;-73
2022/07/08 05:47:55;;;;;;;13.82;6.95;;;13.00;99.90;;;;;;5023314;28;20037;-74
2022/07/08 05:50:21;;;;;;;14.05;8.23;;;13.00;99.90;;;;;;5010974;28;20053;-74
2022/07/08 05:52:46;;;;;;;13.57;8.13;;;13.10;99.90;;;;;;5007187;28;20033;-74
2022/07/08 05:55:12;;;;;;;14.38;8.38;;;13.10;99.90;;;;;;4992053;28;20133;-74
2022/07/08 05:57:39;;;;;;;15.32;8.82;;;13.10;99.90;;;;;;4996056;28;20038;-73
2022/07/08 06:00:05;;;;;;;13.30;7.78;;;13.10;99.90;;;;;;5004232;28;20037;-73
2022/07/08 06:02:31;;;;;;;10.40;7.35;;;13.10;99.90;;;;;;5002288;28;20690;-75
2022/07/08 06:04:57;;;;;;;14.27;8.63;;;13.20;99.90;;;;;;5008176;28;20508;-74
2022/07/08 06:07:22;;;;;;;14.93;8.88;;;13.20;99.90;;;;;;5005505;28;20512;-74
2022/07/08 06:09:48;;;;;;;11.13;6.97;;;13.20;99.90;;;;;;5009914;28;20037;-74
2022/07/08 06:12:14;;;;;;;9.98;7.25;;;13.30;99.90;;;;;;5006324;28;20782;-74
2022/07/08 06:14:39;;;;;;;10.88;7.70;;;13.30;99.90;;;;;;5011142;28;20444;-74
2022/07/08 06:17:05;;;;;;;11.38;7.75;;;13.40;99.90;;;;;;5005191;28;20037;-74
2022/07/08 06:19:31;;;;;;;13.13;8.95;;;13.50;99.90;;;;;;5014643;28;20851;-74
2022/07/08 06:21:56;;;;;;;12.35;9.02;;;13.50;99.90;;;;;;5005526;28;20069;-74
2022/07/08 06:24:23;;;;;;;12.20;8.48;;;13.60;99.90;;;;;;5004595;28;20041;-73
2022/07/08 06:26:48;;;;;;;12.80;8.65;;;13.60;99.90;;;;;;5004876;28;20180;-74
2022/07/08 06:29:14;;;;;;;13.15;9.02;;;13.70;99.90;;;;;;5025441;28;20136;-73
2022/07/08 06:31:40;;;;;;;14.55;9.57;;;13.80;99.90;;;;;;4997274;28;20055;-73
2022/07/08 06:34:06;;;;;;;14.27;9.52;;;13.90;99.90;;;;;;4989489;28;20030;-74
2022/07/08 06:36:32;;;;;;;16.45;9.90;;;14.00;99.90;;;;;;5004529;28;20083;-74
2022/07/08 06:38:58;;;;;;;18.13;11.20;;;14.10;99.90;;;;;;5022076;28;20038;-74
2022/07/08 06:41:24;;;;;;;13.68;9.35;;;14.20;99.90;;;;;;5007950;28;20492;-73
2022/07/08 06:43:50;;;;;;;16.40;10.90;;;14.30;99.90;;;;;;5012648;28;20052;-73
2022/07/08 06:46:15;;;;;;;15.48;10.02;;;14.40;99.90;;;;;;5003001;28;20026;-73
2022/07/08 06:48:41;;;;;;;14.40;10.02;;;14.50;99.90;;;;;;5005519;28;20029;-73
2022/07/08 06:51:08;;;;;;;15.18;9.80;;;14.60;99.90;;;;;;4994489;28;20038;-73
2022/07/08 06:56:19;;;;;;;15.80;10.65;;;14.90;99.90;;;;;;4959318;28;20045;-76
2022/07/08 06:58:45;;;;;;;16.60;10.88;;;15.10;99.90;;;;;;5000522;28;20487;-74
2022/07/08 07:01:11;;;;;;;16.10;10.10;;;15.20;99.90;;;;;;5010492;28;20116;-74
2022/07/08 07:03:38;;;;;;;15.93;10.80;;;15.40;99.90;;;;;;5007564;28;20031;-75
2022/07/08 07:06:04;;;;;;;17.52;10.93;;;15.50;99.90;;;;;;4982962;28;20080;-75
2022/07/08 07:08:30;;;;;;;16.30;10.70;;;15.70;99.90;;;;;;5009338;28;20045;-75
2022/07/08 07:10:55;;;;;;;16.17;11.05;;;15.80;99.90;;;;;;4996479;28;20022;-75
2022/07/08 07:13:21;;;;;;;14.85;11.70;;;16.00;99.90;;;;;;5006505;28;20030;-75
2022/07/08 07:15:46;;;;;;;14.82;11.10;;;16.20;99.90;;;;;;5006280;28;20100;-75
2022/07/08 07:18:12;;;;;;;15.82;10.07;;;16.40;99.90;;;;;;4998674;28;20080;-75
2022/07/08 07:20:38;;;;;;;12.80;9.50;;;16.50;99.90;;;;;;4991091;28;20050;-74
2022/07/08 07:23:03;;;;;;;15.32;9.77;;;16.70;99.90;;;;;;5006665;28;20512;-74
2022/07/08 07:25:29;;;;;;;13.43;9.55;;;16.90;99.90;;;;;;5023753;28;20030;-74
2022/07/08 07:27:55;;;;;;;12.55;9.15;;;17.10;99.90;;;;;;5007669;28;20607;-75
2022/07/08 07:30:24;;;;;;;15.25;8.68;;;17.30;99.90;;;;;;4990575;28;20054;-75
2022/07/08 07:32:50;;;;;;;13.77;9.43;;;17.40;99.90;;;;;;4988806;28;20101;-75
2022/07/08 07:35:16;;;;;;;15.23;10.57;;;17.50;99.90;;;;;;5011331;28;20032;-75
2022/07/08 07:37:42;;;;;;;11.52;8.15;;;17.50;99.90;;;;;;5005298;28;20034;-75
2022/07/08 07:40:07;;;;;;;10.98;8.25;;;17.70;99.90;;;;;;5015464;28;20056;-74
2022/07/08 07:42:33;;;;;;;12.27;8.45;;;17.80;99.90;;;;;;5009593;28;20029;-74
2022/07/08 07:45:00;;;;;;;12.05;8.82;;;17.90;99.90;;;;;;5003176;28;20719;-73
2022/07/08 07:47:26;;;;;;;12.68;8.68;;;18.00;99.90;;;;;;5003946;28;20026;-74
2022/07/08 07:49:51;;;;;;;13.20;9.05;;;18.00;99.90;;;;;;5004861;28;20041;-74
2022/07/08 07:52:17;;;;;;;13.57;8.23;;;18.20;99.90;;;;;;5021285;28;20036;-75
2022/07/08 07:54:43;;;;;;;11.48;9.00;;;18.30;99.90;;;;;;5008183;28;20844;-75
2022/07/08 07:57:08;;;;;;;11.02;8.73;;;18.40;99.90;;;;;;4995456;28;20120;-75
2022/07/08 07:59:34;;;;;;;11.32;8.32;;;18.50;99.90;;;;;;5008233;28;20050;-73
2022/07/08 08:02:00;;;;;;;13.60;9.55;;;18.60;99.90;;;;;;5007952;28;20033;-74
2022/07/08 08:04:25;;;;;;;13.27;9.90;;;18.80;99.90;;;;;;5005995;28;20038;-74
2022/07/08 08:06:51;;;;;;;12.32;9.32;;;18.90;99.90;;;;;;5004308;28;20084;-73
2022/07/08 08:09:17;;;;;;;14.02;9.45;;;18.90;99.90;;;;;;5000062;28;20038;-73
2022/07/08 08:11:43;;;;;;;14.55;9.50;;;19.00;99.90;;;;;;5006670;28;20040;-74
2022/07/08 08:14:09;;;;;;;12.75;9.93;;;18.90;99.90;;;;;;5004914;28;20033;-75
2022/07/08 08:16:34;;;;;;;13.20;9.88;;;19.00;99.90;;;;;;4988486;28;20403;-74
2022/07/08 08:19:00;;;;;;;13.55;9.57;;;19.10;99.90;;;;;;5012636;28;20041;-74
2022/07/08 08:21:26;;;;;;;14.38;9.50;;;19.20;99.90;;;;;;4991666;28;20022;-74
2022/07/08 08:23:51;;;;;;;14.20;9.18;;;19.30;99.90;;;;;;5012240;28;20034;-74
2022/07/08 08:26:17;;;;;;;11.68;8.95;;;19.30;99.90;;;;;;5008373;28;20046;-74
2022/07/08 08:28:43;;;;;;;11.07;8.73;;;19.40;99.90;;;;;;5011691;28;20407;-74
2022/07/08 08:31:09;;;;;;;14.40;7.47;;;19.50;99.90;;;;;;5009553;28;20041;-76
2022/07/08 08:33:34;;;;;;;10.98;7.80;;;19.60;99.90;;;;;;4991840;28;20499;-75
2022/07/08 08:36:00;;;;;;;10.95;7.55;;;19.80;99.90;;;;;;5015255;28;20109;-75
2022/07/08 08:38:26;;;;;;;10.73;8.88;;;20.00;99.90;;;;;;5008739;28;20033;-74
2022/07/08 08:40:59;;;;;;;12.45;7.43;;;20.00;99.90;;;;;;5008860;28;20026;-75
2022/07/08 08:43:25;;;;;;;13.30;8.85;;;20.10;99.90;;;;;;5012024;28;20040;-75
2022/07/08 08:45:52;;;;;;;12.18;8.45;;;20.20;99.90;;;;;;5014490;28;20042;-75
2022/07/08 08:48:22;;;;;;;9.75;7.38;;;20.30;99.90;;;;;;5009077;28;20030;-75
2022/07/08 08:50:55;;;;;;;9.50;6.53;;;20.30;99.90;;;;;;4992646;28;20026;-75
2022/07/08 08:53:38;;;;;;;9.45;6.45;;;20.30;99.90;;;;;;5008644;28;20029;-75
2022/07/08 08:56:05;;;;;;;10.57;6.55;;;20.40;99.90;;;;;;5007996;28;20465;-75
2022/07/08 08:58:30;;;;;;;10.57;7.22;;;20.50;99.90;;;;;;5008589;28;20034;-75
2022/07/08 09:00:56;;;;;;;10.63;7.32;;;20.60;99.90;;;;;;4995345;28;20044;-76
2022/07/08 09:03:22;;;;;;;12.30;7.40;;;20.80;99.90;;;;;;5008362;28;20037;-76
2022/07/08 09:05:49;;;;;;;12.60;7.32;;;20.80;99.90;;;;;;5022287;28;20473;-77
2022/07/08 09:08:15;;;;;;;9.88;6.28;;;20.90;99.90;;;;;;5007142;28;20041;-76
2022/07/08 09:10:40;;;;;;;11.05;7.65;;;21.00;99.90;;;;;;4989689;28;20033;-75
2022/07/08 09:13:17;;;;;;;14.10;7.35;;;21.00;99.90;;;;;;4988857;28;20057;-75
2022/07/08 09:15:45;;;;;;;12.40;8.38;;;21.00;99.90;;;;;;5004623;28;20100;-76
2022/07/08 09:18:19;;;;;;;10.80;6.90;;;21.10;99.90;;;;;;4971675;28;20037;-75
2022/07/08 09:20:55;;;;;;;11.20;6.32;;;21.10;99.90;;;;;;4975689;28;20041;-76
2022/07/08 09:23:29;;;;;;;10.82;6.22;;;21.20;99.90;;;;;;4990530;28;20048;-76
2022/07/08 09:25:59;;;;;;;10.25;6.05;;;21.30;99.90;;;;;;4989267;28;20046;-75
2022/07/08 09:28:43;;;;;;;10.13;6.00;;;21.40;99.90;;;;;;4973228;28;20053;-75
2022/07/08 09:31:14;;;;;;;9.45;5.60;;;21.50;99.90;;;;;;4973328;28;20120;-75
2022/07/08 09:33:40;;;;;;;10.10;5.97;;;21.60;99.90;;;;;;4974152;28;20114;-76
2022/07/08 09:36:08;;;;;;;9.82;6.35;;;21.70;99.90;;;;;;4990211;28;20936;-76
2022/07/08 09:38:37;;;;;;;11.48;5.55;;;21.90;99.90;;;;;;4973428;28;20045;-75
2022/07/08 09:41:12;;;;;;;10.68;5.55;;;22.10;99.90;;;;;;4987425;28;20038;-76
2022/07/08 09:43:49;;;;;;;8.80;6.22;;;22.20;99.90;;;;;;4990275;28;20942;-75
2022/07/08 09:46:16;;;;;;;10.32;5.68;;;22.40;99.60;;;;;;4992157;28;20053;-76
2022/07/08 09:48:43;;;;;;;10.00;5.80;;;22.40;99.90;;;;;;5007464;28;20058;-76
2022/07/08 09:51:09;;;;;;;9.05;5.03;;;22.60;99.90;;;;;;4989050;28;20061;-77
2022/07/08 09:53:40;;;;;;;9.52;5.47;;;22.70;99.80;;;;;;4992418;28;20033;-76
2022/07/08 09:56:07;;;;;;;10.02;5.20;;;23.00;99.80;;;;;;4994136;28;20042;-76
2022/07/08 09:58:34;;;;;;;9.00;5.20;;;23.10;99.00;;;;;;4992711;28;20066;-76
2022/07/08 10:01:00;;;;;;;6.82;4.20;;;23.40;98.90;;;;;;4974881;28;20037;-76
2022/07/08 10:03:27;;;;;;;8.07;4.00;;;23.50;97.50;;;;;;4993292;28;20061;-75
2022/07/08 10:05:54;;;;;;;8.73;5.40;;;23.60;97.50;;;;;;4993414;28;20484;-75
2022/07/08 10:08:22;;;;;;;8.48;4.25;;;23.60;95.60;;;;;;4993646;28;20070;-75
2022/07/08 10:10:49;;;;;;;13.10;5.70;;;23.60;97.00;;;;;;4977068;28;20034;-76
2022/07/08 10:13:16;;;;;;;7.70;4.53;;;23.60;95.70;;;;;;4994599;28;20033;-77
2022/07/08 10:15:43;;;;;;;7.38;5.00;;;23.60;97.20;;;;;;4976483;28;20029;-75
2022/07/08 10:18:18;;;;;;;7.50;4.97;;;23.70;96.00;;;;;;4994249;28;20026;-75
2022/07/08 10:20:56;;;;;;;10.77;5.82;;;23.80;96.60;;;;;;5007025;28;20054;-75
2022/07/08 10:23:28;;;;;;;9.20;5.10;;;23.80;96.10;;;;;;4993623;28;20038;-78
2022/07/08 10:25:59;;;;;;;10.45;5.38;;;23.80;97.00;;;;;;4992374;28;20038;-76
2022/07/08 10:28:38;;;;;;;8.88;4.97;;;23.90;96.00;;;;;;4974688;28;21480;-77
2022/07/08 10:31:40;;;;;;;8.80;4.88;;;24.00;96.40;;;;;;4992941;28;20030;-77
2022/07/08 10:34:07;;;;;;;8.30;5.07;;;24.10;96.90;;;;;;4994832;28;20859;-75
2022/07/08 10:36:50;;;;;;;8.55;4.47;;;24.10;96.50;;;;;;4973579;28;20041;-76
2022/07/08 10:39:37;;;;;;;10.07;5.28;;;24.30;95.90;;;;;;4974913;28;20044;-76
2022/07/08 10:42:04;;;;;;;8.68;5.53;;;24.50;96.30;;;;;;4972921;28;20038;-76
2022/07/08 10:44:45;;;;;;;8.48;5.32;;;24.70;96.80;;;;;;4992929;28;20067;-77
2022/07/08 10:47:31;;;;;;;9.15;5.75;;;24.80;97.40;;;;;;4990834;28;20829;-76
2022/07/08 10:50:07;;;;;;;9.88;4.85;;;25.10;97.50;;;;;;4990331;28;20029;-76
2022/07/08 10:52:39;;;;;;;9.82;5.63;;;25.30;96.50;;;;;;4975580;28;20153;-77
2022/07/08 10:55:13;;;;;;;10.70;5.25;;;25.40;95.40;;;;;;4990089;28;20042;-76
2022/07/08 10:57:54;;;;;;;8.57;4.65;;;25.40;96.20;;;;;;4993389;28;20033;-77
2022/07/08 11:00:19;;;;;;;9.27;5.53;;;25.30;96.10;;;;;;4989357;28;20038;-77
2022/07/08 11:02:46;;;;;;;7.35;4.90;;;25.40;95.80;;;;;;4972847;28;20864;-76
2022/07/08 11:05:42;;;;;;;9.25;5.75;;;25.40;95.70;;;;;;4973122;28;20030;-76
2022/07/08 11:08:20;;;;;;;7.80;5.15;;;25.50;94.30;;;;;;4991912;28;20038;-76
2022/07/08 11:10:46;;;;;;;9.18;5.28;;;25.60;93.90;;;;;;4991826;28;20068;-77
2022/07/08 11:13:12;;;;;;;10.43;5.90;;;25.50;95.00;;;;;;4990033;28;20034;-75
2022/07/08 11:15:38;;;;;;;7.90;5.53;;;25.90;92.70;;;;;;4980178;28;20064;-76
2022/07/08 11:18:04;;;;;;;7.38;5.57;;;26.00;92.90;;;;;;4988366;28;20116;-77
2022/07/08 11:20:31;;;;;;;9.63;5.25;;;27.50;90.30;;;;;;4970066;28;20042;-77
2022/07/08 11:22:57;;;;;;;8.90;5.55;;;28.50;89.00;;;;;;4973619;28;20578;-76
2022/07/08 11:25:22;;;;;;;9.73;5.65;;;29.60;81.30;;;;;;4994000;28;20701;-75
2022/07/08 11:27:48;;;;;;;8.48;5.28;;;29.80;75.00;;;;;;4988794;28;20033;-76
2022/07/08 11:30:16;;;;;;;9.05;5.45;;;31.20;68.60;;;;;;5003942;28;20062;-76
2022/07/08 11:32:43;;;;;;;9.00;5.80;;;30.90;59.20;;;;;;4991519;28;20038;-76
2022/07/08 11:35:09;;;;;;;8.40;5.28;;;29.70;61.00;;;;;;4977177;28;20037;-74
2022/07/08 11:37:43;;;;;;;12.95;7.78;;;28.70;73.60;;;;;;4992355;28;20590;-77
2022/07/08 11:40:15;;;;;;;13.10;10.07;;;28.00;80.60;;;;;;4993883;28;20038;-76
2022/07/08 11:42:42;;;;;;;10.85;8.27;;;27.50;82.00;;;;;;4989927;28;20030;-76
2022/07/08 11:45:09;;;;;;;9.98;7.78;;;27.10;86.10;;;;;;4973943;28;20042;-74
2022/07/08 11:47:35;;;;;;;9.77;6.93;;;26.80;85.80;;;;;;4993671;28;21371;-75
2022/07/08 11:50:02;;;;;;;10.02;6.30;;;26.50;90.00;;;;;;4991533;28;20060;-75
2022/07/08 11:52:29;;;;;;;9.60;6.70;;;26.50;91.60;;;;;;4993015;28;20124;-76
2022/07/08 11:54:57;;;;;;;9.43;5.93;;;26.30;90.90;;;;;;4982071;28;20091;-79
2022/07/08 11:57:23;;;;;;;12.55;7.50;;;26.20;92.00;;;;;;4994694;28;20038;-78
2022/07/08 11:59:50;;;;;;;8.90;6.03;;;26.20;90.80;;;;;;4994988;28;20384;-83
2022/07/08 12:02:20;;;;;;;8.32;6.25;;;26.20;92.20;;;;;;4998538;28;20087;-79
2022/07/08 12:04:48;;;;;;;8.65;5.55;;;26.20;91.60;;;;;;4999294;28;20704;-78
2022/07/08 12:07:28;;;;;;;8.95;5.90;;;26.40;92.00;;;;;;5011182;28;20037;-76
2022/07/08 12:09:56;;;;;;;8.05;6.05;;;26.90;91.30;;;;;;4997855;28;20144;-77
2022/07/08 12:12:26;;;;;;;10.32;6.47;;;26.80;88.60;;;;;;4992106;28;20692;-79
2022/07/08 12:14:52;;;;;;;9.90;5.22;;;26.60;88.00;;;;;;4996099;28;20997;-76
2022/07/08 12:17:28;;;;;;;10.52;6.22;;;26.50;91.50;;;;;;4995947;28;20813;-78
2022/07/08 12:19:55;;;;;;;13.15;6.60;;;26.70;91.80;;;;;;4996809;28;20046;-79
2022/07/08 12:22:40;;;;;;;11.18;6.35;;;26.60;90.10;;;;;;4993182;28;20036;-79
2022/07/08 12:25:06;;;;;;;10.38;8.23;;;26.40;91.70;;;;;;4995538;28;20036;-76
2022/07/08 12:27:32;;;;;;;9.60;7.13;;;26.30;87.40;;;;;;4975773;28;20026;-79
2022/07/08 12:30:04;;;;;;;8.82;6.05;;;26.20;91.30;;;;;;4989800;28;20650;-76
2022/07/08 12:32:40;;;;;;;8.15;6.28;;;26.30;92.20;;;;;;4974698;28;20030;-77
2022/07/08 12:35:07;;;;;;;10.18;6.57;;;26.40;91.00;;;;;;4993367;28;20546;-78
2022/07/08 12:37:33;;;;;;;8.27;6.50;;;26.50;90.70;;;;;;4991687;28;20030;-75
2022/07/08 12:40:12;;;;;;;10.57;6.80;;;26.50;91.20;;;;;;4995255;28;20115;-79
2022/07/08 12:42:38;;;;;;;7.80;5.88;;;26.50;91.50;;;;;;4990976;28;20041;-77
2022/07/08 12:45:14;;;;;;;10.40;6.90;;;26.50;90.60;;;;;;4976070;28;20390;-76