Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:09;;;;;;;;;;;14.80;99.90;;;;;;5059756;28;20277;-78
2022/06/11 00:03:35;;;;;;;;;;;14.80;99.90;;;;;;5078168;28;20380;-78
2022/06/11 00:06:02;;;;;;;;;;;14.80;99.90;;;;;;5078463;28;19913;-76
2022/06/11 00:08:30;;;;;;;;;;;14.80;99.90;;;;;;5075450;28;19916;-76
2022/06/11 00:10:55;;;;;;;;;;;14.90;99.90;;;;;;5085788;28;19920;-76
2022/06/11 00:13:24;;;;;;;;;;;14.90;99.90;;;;;;5085322;28;19988;-77
2022/06/11 00:15:50;;;;;;;;;;;14.80;99.90;;;;;;5055480;28;19913;-76
2022/06/11 00:18:16;;;;;;;;;;;14.80;99.90;;;;;;5076519;28;19920;-76
2022/06/11 00:20:42;;;;;;;;;;;14.90;99.90;;;;;;5082577;28;19916;-78
2022/06/11 00:23:07;;;;;;;;;;;14.90;99.90;;;;;;5085115;28;19916;-78
2022/06/11 00:25:34;;;;;;;;;;;14.90;99.90;;;;;;5094220;28;19968;-78
2022/06/11 00:28:00;;;;;;;;;;;14.80;99.90;;;;;;5063903;28;19912;-78
2022/06/11 00:30:26;;;;;;;;;;;14.80;99.90;;;;;;5082415;28;19938;-78
2022/06/11 00:32:52;;;;;;;;;;;14.80;99.90;;;;;;5079126;28;19912;-78
2022/06/11 00:35:17;;;;;;;;;;;14.70;99.90;;;;;;5059107;28;19959;-77
2022/06/11 00:37:43;;;;;;;;;;;14.70;99.90;;;;;;5073021;28;19924;-78
2022/06/11 00:40:09;;;;;;;;;;;14.70;99.90;;;;;;5070864;28;19913;-77
2022/06/11 00:42:35;;;;;;;;;;;14.70;99.90;;;;;;5075249;28;19917;-77
2022/06/11 00:45:19;;;;;;;;;;;14.70;99.90;;;;;;5054622;28;19992;-78
2022/06/11 00:47:47;;;;;;;;;;;14.80;99.90;;;;;;5055755;28;19916;-77
2022/06/11 00:50:42;;;;;;;;;;;14.80;99.90;;;;;;5060320;28;19913;-76
2022/06/11 00:53:21;;;;;;;;;;;14.70;99.90;;;;;;5038781;28;20369;-77
2022/06/11 00:55:48;;;;;;;;;;;14.70;99.90;;;;;;5069921;28;19912;-77
2022/06/11 00:58:17;;;;;;;;;;;14.70;99.90;;;;;;5070867;28;19921;-77
2022/06/11 01:00:45;;;;;;;;;;;14.70;99.90;;;;;;5073504;28;19920;-77
2022/06/11 01:03:13;;;;;;;;;;;14.60;99.90;;;;;;5074818;28;19963;-77
2022/06/11 01:05:41;;;;;;;;;;;14.60;99.90;;;;;;5065932;28;19913;-77
2022/06/11 01:08:07;;;;;;;;;;;14.60;99.90;;;;;;5071165;28;20533;-78
2022/06/11 01:10:45;;;;;;;;;;;14.70;99.90;;;;;;5069589;28;20020;-78
2022/06/11 01:13:17;;;;;;;;;;;14.60;99.90;;;;;;5064501;28;20266;-77
2022/06/11 01:15:52;;;;;;;;;;;14.50;99.90;;;;;;5072613;28;20395;-78
2022/06/11 01:18:18;;;;;;;;;;;14.50;99.90;;;;;;5071416;28;19923;-78
2022/06/11 01:20:57;;;;;;;;;;;14.50;99.90;;;;;;5071154;28;19912;-77
2022/06/11 01:23:37;;;;;;;;;;;14.50;99.90;;;;;;5072357;28;20363;-77
2022/06/11 01:26:15;;;;;;;;;;;14.40;99.90;;;;;;5072847;28;19971;-77
2022/06/11 01:28:46;;;;;;;;;;;14.40;99.90;;;;;;5071404;28;19913;-78
2022/06/11 01:31:22;;;;;;;;;;;14.40;99.90;;;;;;5071909;28;20021;-77
2022/06/11 01:33:54;;;;;;;;;;;14.30;99.90;;;;;;5073088;28;19976;-77
2022/06/11 01:36:43;;;;;;;;;;;14.20;99.90;;;;;;5055883;28;19913;-78
2022/06/11 01:39:21;;;;;;;;;;;14.20;99.90;;;;;;5068607;28;19959;-76
2022/06/11 01:41:58;;;;;;;;;;;14.20;99.90;;;;;;5070333;28;19958;-77
2022/06/11 01:44:27;;;;;;;;;;;14.20;99.90;;;;;;5071808;28;19912;-77
2022/06/11 01:46:53;;;;;;;;;;;14.20;99.90;;;;;;5072905;28;19917;-77
2022/06/11 01:49:22;;;;;;;;;;;14.30;99.90;;;;;;5055552;28;19913;-77
2022/06/11 01:51:48;;;;;;;;;;;14.30;99.90;;;;;;5073597;28;19976;-77
2022/06/11 01:54:22;;;;;;;;;;;14.30;99.90;;;;;;5078600;28;19912;-77
2022/06/11 01:56:55;;;;;;;;;;;14.30;99.90;;;;;;5074822;28;20349;-77
2022/06/11 01:59:32;;;;;;;;;;;14.20;99.90;;;;;;5071036;28;19924;-77
2022/06/11 02:02:07;;;;;;;;;;;14.20;99.90;;;;;;5073477;28;20407;-77
2022/06/11 02:04:38;;;;;;;;;;;14.20;99.90;;;;;;5071749;28;20037;-76
2022/06/11 02:07:07;;;;;;;;;;;14.10;99.90;;;;;;5066733;28;19967;-77
2022/06/11 02:09:38;;;;;;;;;;;14.10;99.90;;;;;;5051851;28;19920;-78
2022/06/11 02:12:11;;;;;;;;;;;14.00;99.90;;;;;;5068224;28;20313;-78
2022/06/11 02:14:46;;;;;;;;;;;14.10;99.90;;;;;;5071781;28;19935;-78
2022/06/11 02:17:14;;;;;;;;;;;14.10;99.90;;;;;;5069191;28;19912;-77
2022/06/11 02:19:52;;;;;;;;;;;14.10;99.90;;;;;;5073325;28;19917;-77
2022/06/11 02:22:28;;;;;;;;;;;14.10;99.90;;;;;;5050755;28;19925;-78
2022/06/11 02:24:57;;;;;;;;;;;14.20;99.90;;;;;;5076316;28;19916;-78
2022/06/11 02:27:25;;;;;;;;;;;14.20;99.90;;;;;;5076806;28;19912;-77
2022/06/11 02:29:53;;;;;;;;;;;14.00;99.90;;;;;;5070701;28;19920;-78
2022/06/11 02:32:19;;;;;;;;;;;13.90;99.90;;;;;;5073451;28;19928;-78
2022/06/11 02:34:47;;;;;;;;;;;13.90;99.90;;;;;;5080197;28;20335;-77
2022/06/11 02:37:18;;;;;;;;;;;13.90;99.90;;;;;;5075043;28;19966;-77
2022/06/11 02:39:44;;;;;;;;;;;13.90;99.90;;;;;;5069533;28;20479;-78
2022/06/11 02:42:11;;;;;;;;;;;14.00;99.90;;;;;;5074877;28;20320;-79
2022/06/11 02:44:37;;;;;;;;;;;14.10;99.90;;;;;;5079147;28;19924;-78
2022/06/11 02:47:03;;;;;;;;;;;14.00;99.90;;;;;;5073618;28;19912;-78
2022/06/11 02:49:31;;;;;;;;;;;13.90;99.90;;;;;;5075114;28;19912;-79
2022/06/11 02:51:59;;;;;;;;;;;13.80;99.90;;;;;;5070463;28;19948;-77
2022/06/11 02:54:25;;;;;;;;;;;13.90;99.90;;;;;;5070680;28;19912;-78
2022/06/11 02:56:52;;;;;;;;;;;13.90;99.90;;;;;;5073424;28;19916;-78
2022/06/11 02:59:18;;;;;;;;;;;13.90;99.90;;;;;;5069873;28;19924;-77
2022/06/11 03:01:44;;;;;;;;;;;13.90;99.90;;;;;;5078018;28;19921;-77
2022/06/11 03:04:10;;;;;;;;;;;13.90;99.90;;;;;;5073293;28;20047;-77
2022/06/11 03:06:38;;;;;;;;;;;13.90;99.90;;;;;;5065426;28;19912;-78
2022/06/11 03:09:04;;;;;;;;;;;13.90;99.90;;;;;;5072468;28;19916;-77
2022/06/11 03:11:30;;;;;;;;;;;13.90;99.90;;;;;;5066541;28;20335;-76
2022/06/11 03:13:55;;;;;;;;;;;13.80;99.90;;;;;;5065760;28;20259;-75
2022/06/11 03:16:21;;;;;;;;;;;13.80;99.90;;;;;;5080634;28;20177;-77
2022/06/11 03:18:49;;;;;;;;;;;13.90;99.90;;;;;;5073418;28;19917;-77
2022/06/11 03:21:14;;;;;;;;;;;13.90;99.90;;;;;;5052186;28;19913;-77
2022/06/11 03:23:40;;;;;;;;;;;13.90;99.90;;;;;;5070787;28;19943;-77
2022/06/11 03:26:07;;;;;;;;;;;13.90;99.90;;;;;;5068171;28;19912;-77
2022/06/11 03:28:34;;;;;;;;;;;13.80;99.90;;;;;;5070879;28;20368;-77
2022/06/11 03:31:01;;;;;;;;;;;13.70;99.90;;;;;;5072386;28;19959;-77
2022/06/11 03:33:26;;;;;;;;;;;13.70;99.90;;;;;;5078178;28;19972;-77
2022/06/11 03:35:52;;;;;;;;;;;13.80;99.90;;;;;;5074736;28;19913;-78
2022/06/11 03:38:19;;;;;;;;;;;13.90;99.90;;;;;;5060502;28;19920;-77
2022/06/11 03:40:45;;;;;;;;;;;13.90;99.90;;;;;;5077856;28;20365;-77
2022/06/11 03:43:11;;;;;;;;;;;13.90;99.90;;;;;;5080573;28;19913;-78
2022/06/11 03:45:36;;;;;;;;;;;13.80;99.90;;;;;;5054612;28;19912;-78
2022/06/11 03:48:03;;;;;;;;;;;13.80;99.90;;;;;;5071517;28;19908;-78
2022/06/11 03:50:30;;;;;;;;;;;13.80;99.90;;;;;;5072903;28;19913;-78
2022/06/11 03:52:56;;;;;;;;;;;13.80;99.90;;;;;;5069429;28;20066;-78
2022/06/11 03:55:22;;;;;;;;;;;13.80;99.90;;;;;;5052561;28;19952;-78
2022/06/11 03:57:48;;;;;;;;;;;13.80;99.90;;;;;;5075679;28;20346;-77
2022/06/11 04:00:16;;;;;;;;;;;13.80;99.90;;;;;;5070661;28;19921;-77
2022/06/11 04:02:42;;;;;;;;;;;13.80;99.90;;;;;;5067361;28;20684;-78
2022/06/11 04:05:08;;;;;;;;;;;13.90;99.90;;;;;;5051226;28;20011;-78
2022/06/11 04:07:34;;;;;;;;;;;13.80;99.90;;;;;;5067757;28;19948;-78
2022/06/11 04:09:59;;;;;;;;;;;13.90;99.90;;;;;;5073984;28;20162;-77
2022/06/11 04:12:25;;;;;;;;;;;14.00;99.90;;;;;;5070472;28;19928;-77
2022/06/11 04:14:51;;;;;;;;;;;13.90;99.90;;;;;;5069670;28;19925;-77
2022/06/11 04:17:19;;;;;;;;;;;14.00;99.90;;;;;;5077901;28;19920;-78
2022/06/11 04:19:45;;;;;;;;;;;14.00;99.90;;;;;;5078600;28;19912;-78
2022/06/11 04:22:12;;;;;;;;;;;13.90;99.90;;;;;;5081360;28;19952;-78
2022/06/11 04:24:37;;;;;;;;;;;14.00;99.90;;;;;;5080453;28;19900;-78
2022/06/11 04:27:04;;;;;;;;;;;13.90;99.90;;;;;;5071030;28;19912;-79
2022/06/11 04:29:32;;;;;;;;;;;13.90;99.90;;;;;;5076519;28;19923;-78
2022/06/11 04:31:59;;;;;;;;;;;14.00;99.90;;;;;;5072271;28;19927;-77
2022/06/11 04:34:25;;;;;;;;;;;14.00;99.90;;;;;;5051919;28;20345;-78
2022/06/11 04:36:51;;;;;;;;;;;13.90;99.90;;;;;;5070474;28;20008;-77
2022/06/11 04:39:19;;;;;;;;;;;13.90;99.90;;;;;;5061427;28;19962;-79
2022/06/11 04:41:45;;;;;;;;;;;13.90;99.90;;;;;;5073165;28;20277;-78
2022/06/11 04:44:10;;;;;;;;;;;14.00;99.90;;;;;;5071167;28;20170;-80
2022/06/11 04:46:36;;;;;;;;;;;14.00;99.90;;;;;;5069106;28;20434;-78
2022/06/11 04:49:01;;;;;;;;;;;14.00;99.90;;;;;;5071389;28;19913;-78
2022/06/11 04:51:27;;;;;;;;;;;14.10;99.90;;;;;;5065380;28;19921;-79
2022/06/11 04:53:52;;;;;;;;;;;14.10;99.90;;;;;;5084118;28;19896;-80
2022/06/11 04:56:20;;;;;;;;;;;14.10;99.90;;;;;;5083414;28;20332;-78
2022/06/11 04:58:46;;;;;;;;;;;14.10;99.90;;;;;;5068222;28;20374;-79
2022/06/11 05:01:12;;;;;;;;;;;14.30;99.90;;;;;;5051097;28;19994;-78
2022/06/11 05:03:38;;;;;;;;;;;14.30;99.90;;;;;;5053218;28;19920;-78
2022/06/11 05:06:04;;;;;;;;;;;14.30;99.90;;;;;;5049710;28;19916;-79
2022/06/11 05:08:30;;;;;;;;;;;14.40;99.90;;;;;;5074286;28;19940;-78
2022/06/11 05:10:55;;;;;;;;;;;14.50;99.90;;;;;;5069846;28;19920;-78
2022/06/11 05:13:21;;;;;;;;;;;14.50;99.90;;;;;;5074331;28;19921;-78
2022/06/11 05:15:49;;;;;;;;;;;14.50;99.90;;;;;;5076996;28;20274;-78
2022/06/11 05:18:15;;;;;;;;;;;14.50;99.90;;;;;;5069817;28;20322;-79
2022/06/11 05:20:41;;;;;;;;;;;14.40;99.90;;;;;;5071989;28;19996;-78
2022/06/11 05:23:06;;;;;;;;;;;14.40;99.90;;;;;;5049829;28;20010;-78
2022/06/11 05:25:32;;;;;;;;;;;14.40;99.90;;;;;;5072016;28;19916;-77
2022/06/11 05:27:58;;;;;;;;;;;14.40;99.90;;;;;;5073970;28;19913;-78
2022/06/11 05:30:25;;;;;;;;;;;14.50;99.90;;;;;;5071605;28;19912;-77
2022/06/11 05:32:51;;;;;;;;;;;14.50;99.90;;;;;;5050318;28;19928;-78
2022/06/11 05:35:19;;;;;;;;;;;14.60;99.90;;;;;;5072332;28;19913;-79
2022/06/11 05:37:45;;;;;;;;;;;14.70;99.90;;;;;;5073218;28;19975;-77
2022/06/11 05:40:13;;;;;;;;;;;14.80;99.90;;;;;;5074375;28;19912;-78
2022/06/11 05:42:39;;;;;;;;;;;14.80;99.90;;;;;;5070063;28;20341;-79
2022/06/11 05:45:05;;;;;;;;;;;14.80;99.90;;;;;;5073697;28;19979;-77
2022/06/11 05:47:30;;;;;;;;;;;14.90;99.90;;;;;;5072327;28;19959;-78
2022/06/11 05:50:00;;;;;;;;;;;14.90;99.90;;;;;;5079187;28;19956;-79
2022/06/11 05:52:29;;;;;;;;;;;14.90;99.90;;;;;;5078368;28;19967;-77
2022/06/11 05:54:55;;;;;;;;;;;14.90;99.90;;;;;;5046993;28;19916;-78
2022/06/11 05:57:23;;;;;;;;;;;15.00;99.90;;;;;;5074462;28;19916;-78
2022/06/11 05:59:51;;;;;;;;;;;15.00;99.90;;;;;;5068390;28;19921;-79
2022/06/11 06:02:17;;;;;;;;;;;15.10;99.90;;;;;;5070068;28;20021;-78
2022/06/11 06:04:43;;;;;;;;;;;15.10;99.90;;;;;;5070409;28;20393;-76
2022/06/11 06:07:09;;;;;;;;;;;15.10;99.90;;;;;;5072946;28;19959;-77
2022/06/11 06:09:35;;;;;;;;;;;15.00;99.90;;;;;;5073092;28;19916;-77
2022/06/11 06:12:01;;;;;;;;;;;15.10;99.90;;;;;;5075458;28;19951;-78
2022/06/11 06:14:27;;;;;;;;;;;15.10;99.90;;;;;;5067868;28;19916;-77
2022/06/11 06:16:52;;;;;;;;;;;15.10;99.90;;;;;;5057529;28;19921;-77
2022/06/11 06:19:19;;;;;;;;;;;15.20;99.90;;;;;;5055890;28;19919;-78
2022/06/11 06:21:45;;;;;;;;;;;15.20;99.90;;;;;;5071058;28;19979;-78
2022/06/11 06:24:10;;;;;;;;;;;15.20;99.90;;;;;;5067376;28;20040;-77
2022/06/11 06:26:36;;;;;;;;;;;15.30;99.90;;;;;;5074600;28;19912;-79
2022/06/11 06:29:03;;;;;;;;;;;15.30;99.90;;;;;;5077374;28;19916;-78
2022/06/11 06:31:28;;;;;;;;;;;15.30;99.90;;;;;;5073227;28;19936;-78
2022/06/11 06:33:58;;;;;;;;;;;15.40;99.90;;;;;;5080699;28;19916;-79
2022/06/11 06:36:24;;;;;;;;;;;15.40;99.90;;;;;;5076072;28;19956;-78
2022/06/11 06:38:51;;;;;;;;;;;15.50;99.90;;;;;;5066971;28;19943;-77
2022/06/11 06:41:16;;;;;;;;;;;15.50;99.90;;;;;;5070082;28;19917;-77
2022/06/11 06:43:42;;;;;;;;;;;15.50;99.90;;;;;;5069300;28;19928;-78
2022/06/11 06:46:08;;;;;;;;;;;15.50;99.90;;;;;;5076481;28;19920;-78
2022/06/11 06:48:33;;;;;;;;;;;15.50;99.90;;;;;;5076210;28;19913;-79
2022/06/11 06:50:59;;;;;;;;;;;15.60;99.90;;;;;;5077516;28;19920;-77
2022/06/11 06:53:26;;;;;;;;;;;15.70;99.90;;;;;;5074184;28;19920;-78
2022/06/11 06:55:52;;;;;;;;;;;15.70;99.90;;;;;;5052092;28;19917;-77
2022/06/11 06:58:18;;;;;;;;;;;15.90;99.90;;;;;;5067668;28;20392;-77
2022/06/11 07:00:44;;;;;;;;;;;15.90;99.90;;;;;;5087285;28;19937;-78
2022/06/11 07:03:12;;;;;;;;;;;16.00;99.90;;;;;;5073336;28;20358;-78
2022/06/11 07:05:38;;;;;;;;;;;16.20;99.90;;;;;;5084395;28;19917;-78
2022/06/11 07:08:05;;;;;;;;;;;16.30;99.90;;;;;;5086299;28;19913;-78
2022/06/11 07:10:31;;;;;;;;;;;16.60;99.90;;;;;;5058530;28;19909;-78
2022/06/11 07:12:57;;;;;;;;;;;16.90;99.90;;;;;;5070833;28;19921;-77
2022/06/11 07:15:22;;;;;;;;;;;17.00;99.90;;;;;;5066378;28;19917;-78
2022/06/11 07:17:57;;;;;;;;;;;17.20;99.90;;;;;;5062695;28;20150;-78
2022/06/11 07:20:24;;;;;;;;;;;17.10;99.90;;;;;;5052343;28;19913;-76
2022/06/11 07:22:50;;;;;;;;;;;17.30;99.90;;;;;;5038142;28;19904;-78
2022/06/11 07:25:16;;;;;;;;;;;17.30;99.90;;;;;;5072246;28;19924;-77
2022/06/11 07:27:45;;;;;;;;;;;17.40;99.90;;;;;;5061495;28;19974;-76
2022/06/11 07:30:15;;;;;;;;;;;17.30;99.90;;;;;;5062612;28;19920;-77
2022/06/11 07:32:41;;;;;;;;;;;17.20;99.90;;;;;;5062227;28;19935;-77
2022/06/11 07:35:08;;;;;;;;;;;17.10;99.90;;;;;;5064475;28;19924;-79
2022/06/11 07:37:35;;;;;;;;;;;17.20;99.90;;;;;;5082733;28;19912;-78
2022/06/11 07:40:01;;;;;;;;;;;17.20;99.90;;;;;;5072741;28;19913;-79
2022/06/11 07:42:26;;;;;;;;;;;17.30;99.90;;;;;;5073647;28;19994;-81
2022/06/11 07:44:52;;;;;;;;;;;17.30;99.90;;;;;;5072633;28;19925;-79
2022/06/11 07:47:53;;;;;;;;;;;17.20;99.90;;;;;;5075910;28;20000;-79
2022/06/11 07:50:03;;;;;;;;;;;17.10;99.90;;;;;;5065114;28;20428;-78
2022/06/11 07:52:29;;;;;;;;;;;17.10;99.90;;;;;;5074447;28;19935;-77
2022/06/11 07:54:54;;;;;;;;;;;17.00;99.90;;;;;;5078073;28;20373;-78
2022/06/11 07:57:20;;;;;;;;;;;17.20;99.90;;;;;;5070034;28;19943;-77
2022/06/11 07:59:46;;;;;;;;;;;17.10;99.90;;;;;;5069539;28;19941;-77
2022/06/11 08:02:11;;;;;;;;;;;17.10;99.90;;;;;;5061923;28;19969;-76
2022/06/11 08:04:37;;;;;;;;;;;17.10;99.90;;;;;;5064060;28;20338;-77
2022/06/11 08:07:02;;;;;;;;;;;17.30;99.90;;;;;;5066662;28;19919;-78
2022/06/11 08:09:28;;;;;;;;;;;17.40;99.90;;;;;;5065995;28;20347;-76
2022/06/11 08:11:53;;;;;;;;;;;17.30;99.90;;;;;;5065623;28;19928;-76
2022/06/11 08:14:19;;;;;;;;;;;17.30;99.90;;;;;;5071454;28;19955;-76
2022/06/11 08:16:44;;;;;;;;;;;17.10;99.90;;;;;;5060513;28;19912;-76
2022/06/11 08:19:10;;;;;;;;;;;17.00;99.90;;;;;;5071675;28;20281;-77
2022/06/11 08:21:36;;;;;;;;;;;17.10;99.90;;;;;;5070792;28;19939;-77
2022/06/11 08:24:01;;;;;;;;;;;17.20;99.90;;;;;;5074641;28;20313;-75
2022/06/11 08:26:27;;;;;;;;;;;17.30;99.90;;;;;;5070652;28;20012;-77
2022/06/11 08:28:53;;;;;;;;;;;17.40;99.90;;;;;;5077335;28;19918;-77
2022/06/11 08:31:18;;;;;;;;;;;17.50;99.90;;;;;;5073878;28;19990;-77
2022/06/11 08:33:44;;;;;;;;;;;17.80;99.90;;;;;;5074281;28;19922;-76
2022/06/11 08:36:09;;;;;;;;;;;17.90;99.90;;;;;;5072932;28;19919;-76
2022/06/11 08:38:35;;;;;;;;;;;18.10;99.90;;;;;;5072431;28;20017;-76
2022/06/11 08:41:01;;;;;;;;;;;18.20;99.90;;;;;;5052795;28;19913;-76
2022/06/11 08:43:29;;;;;;;;;;;18.30;99.90;;;;;;5070790;28;19924;-76
2022/06/11 08:46:03;;;;;;;;;;;18.10;99.90;;;;;;5054101;28;20334;-77
2022/06/11 08:48:28;;;;;;;;;;;18.30;99.90;;;;;;5065444;28;19965;-75
2022/06/11 08:51:07;;;;;;;;;;;18.40;99.90;;;;;;5076558;28;19970;-76
2022/06/11 08:53:34;;;;;;;;;;;18.80;99.90;;;;;;5055305;28;19920;-77
2022/06/11 08:55:59;;;;;;;;;;;18.90;99.90;;;;;;5074040;28;19944;-77
2022/06/11 08:58:25;;;;;;;;;;;19.10;99.90;;;;;;5074429;28;19946;-77
2022/06/11 09:01:01;;;;;;;;;;;19.50;99.90;;;;;;5067644;28;19925;-77
2022/06/11 09:03:36;;;;;;;;;;;19.50;99.90;;;;;;5067331;28;19944;-76
2022/06/11 09:06:16;;;;;;;;;;;19.30;99.90;;;;;;5054748;28;19924;-76
2022/06/11 09:08:50;;;;;;;;;;;18.90;99.90;;;;;;5055991;28;20301;-77
2022/06/11 09:11:25;;;;;;;;;;;18.70;99.90;;;;;;5053204;28;19921;-77
2022/06/11 09:13:51;;;;;;;;;;;18.40;99.90;;;;;;5050931;28;19920;-77
2022/06/11 09:16:16;;;;;;;;;;;18.20;99.90;;;;;;5052483;28;20346;-75
2022/06/11 09:18:42;;;;;;;;;;;18.00;99.90;;;;;;5054560;28;19917;-76
2022/06/11 09:21:43;;;;;;;;;;;18.00;99.90;;;;;;5058569;28;19913;-76
2022/06/11 09:24:17;;;;;;;;;;;18.00;99.90;;;;;;4964553;28;19914;-76
2022/06/11 09:26:45;;;;;;;;;;;18.20;99.90;;;;;;5045987;28;20386;-76
2022/06/11 09:29:20;;;;;;;;;;;18.30;99.90;;;;;;5052464;28;19924;-76
2022/06/11 09:32:08;;;;;;;;;;;18.60;99.90;;;;;;5053493;28;20031;-77
2022/06/11 09:34:37;;;;;;;;;;;18.90;99.90;;;;;;5044133;28;19920;-76
2022/06/11 09:37:16;;;;;;;;;;;18.90;99.90;;;;;;5050553;28;19940;-78
2022/06/11 09:39:45;;;;;;;;;;;18.90;99.90;;;;;;5050380;28;19913;-77
2022/06/11 09:42:14;;;;;;;;;;;18.80;99.90;;;;;;5050311;28;19939;-77
2022/06/11 09:45:00;;;;;;;;;;;18.70;99.90;;;;;;5053053;28;19912;-79
2022/06/11 09:47:40;;;;;;;;;;;18.60;99.90;;;;;;5053320;28;20004;-77
2022/06/11 09:50:18;;;;;;;;;;;18.40;99.90;;;;;;5051689;28;20032;-77
2022/06/11 09:52:44;;;;;;;;;;;18.10;99.90;;;;;;5052002;28;19931;-77
2022/06/11 09:55:22;;;;;;;;;;;17.70;99.90;;;;;;5050273;28;19913;-77
2022/06/11 09:57:51;;;;;;;;;;;17.60;99.90;;;;;;5047482;28;19951;-76
2022/06/11 10:00:24;;;;;;;;;;;17.50;99.90;;;;;;5063687;28;20292;-77
2022/06/11 10:05:25;;;;;;;;;;;17.60;99.90;;;;;;5071220;28;19917;-78
2022/06/11 10:07:53;;;;;;;;;;;17.60;99.90;;;;;;5075075;28;20391;-78
2022/06/11 10:10:27;;;;;;;;;;;17.60;99.90;;;;;;5069209;28;19931;-79
2022/06/11 10:13:16;;;;;;;;;;;17.70;99.90;;;;;;5070602;28;19947;-78
2022/06/11 10:15:46;;;;;;;;;;;17.80;99.90;;;;;;5068276;28;19912;-79
2022/06/11 10:18:25;;;;;;;;;;;18.00;99.90;;;;;;5059079;28;19913;-79
2022/06/11 10:20:54;;;;;;;;;;;18.10;99.90;;;;;;5079088;28;20023;-78
2022/06/11 10:23:22;;;;;;;;;;;18.10;99.90;;;;;;5066516;28;19936;-78
2022/06/11 10:25:52;;;;;;;;;;;18.20;99.90;;;;;;5082440;28;19944;-78
2022/06/11 10:28:23;;;;;;;;;;;18.30;99.90;;;;;;5079224;28;19972;-78
2022/06/11 10:31:06;;;;;;;;;;;18.60;99.90;;;;;;5067344;28;19900;-78
2022/06/11 10:33:39;;;;;;;;;;;18.90;99.90;;;;;;5082630;28;19924;-79
2022/06/11 10:36:11;;;;;;;;;;;19.20;99.90;;;;;;5075827;28;19972;-79
2022/06/11 10:38:45;;;;;;;;;;;19.50;99.90;;;;;;5075929;28;19913;-78
2022/06/11 10:41:14;;;;;;;;;;;19.70;99.90;;;;;;5081248;28;19919;-79
2022/06/11 10:43:44;;;;;;;;;;;19.60;99.90;;;;;;5084242;28;19913;-78
2022/06/11 10:46:12;;;;;;;;;;;19.50;99.90;;;;;;5077811;28;19923;-78
2022/06/11 10:48:39;;;;;;;;;;;19.50;99.90;;;;;;5070727;28;19980;-77
2022/06/11 10:51:15;;;;;;;;;;;19.60;99.90;;;;;;5072515;28;19920;-78
2022/06/11 10:53:45;;;;;;;;;;;19.70;99.90;;;;;;5071519;28;20239;-78
2022/06/11 10:56:17;;;;;;;;;;;19.80;99.90;;;;;;5071282;28;19912;-77
2022/06/11 10:58:55;;;;;;;;;;;19.90;98.90;;;;;;5057808;28;19942;-77
2022/06/11 11:01:21;;;;;;;;;;;20.00;99.60;;;;;;5067298;28;19924;-77
2022/06/11 11:03:57;;;;;;;;;;;19.90;99.20;;;;;;5073245;28;19964;-77
2022/06/11 11:06:26;;;;;;;;;;;19.90;99.70;;;;;;5065489;28;19979;-78
2022/06/11 11:09:00;;;;;;;;;;;19.80;99.90;;;;;;5067114;28;20444;-77
2022/06/11 11:11:46;;;;;;;;;;;19.80;99.30;;;;;;5052338;28;19928;-77
2022/06/11 11:14:16;;;;;;;;;;;19.80;98.70;;;;;;5068441;28;19935;-78
2022/06/11 11:16:47;;;;;;;;;;;19.70;99.10;;;;;;5056534;28;19912;-77
2022/06/11 11:19:12;;;;;;;;;;;19.90;98.70;;;;;;5083254;28;19908;-77
2022/06/11 11:21:40;;;;;;;;;;;20.00;98.50;;;;;;5076889;28;20345;-76
2022/06/11 11:24:14;;;;;;;;;;;20.00;99.10;;;;;;5052115;28;19923;-79
2022/06/11 11:26:41;;;;;;;;;;;19.90;99.90;;;;;;5078890;28;19913;-79
2022/06/11 11:29:15;;;;;;;;;;;19.60;99.90;;;;;;5066651;28;19923;-78
2022/06/11 11:31:49;;;;;;;;;;;19.70;99.90;;;;;;5074981;28;19954;-79
2022/06/11 11:34:16;;;;;;;;;;;20.00;99.90;;;;;;5064917;28;19917;-79
2022/06/11 11:36:42;;;;;;;;;;;20.20;99.90;;;;;;5080143;28;19958;-77
2022/06/11 11:39:17;;;;;;;;;;;20.00;99.90;;;;;;5075928;28;20496;-78
2022/06/11 11:41:46;;;;;;;;;;;19.90;99.90;;;;;;5074875;28;19927;-78
2022/06/11 11:44:16;;;;;;;;;;;19.70;99.90;;;;;;5086143;28;19916;-78
2022/06/11 11:46:48;;;;;;;;;;;19.70;99.90;;;;;;5077277;28;19932;-79
2022/06/11 11:49:34;;;;;;;;;;;19.80;99.90;;;;;;5062100;28;19919;-78
2022/06/11 11:52:07;;;;;;;;;;;19.90;99.90;;;;;;5079423;28;19928;-77
2022/06/11 11:54:33;;;;;;;;;;;20.10;99.70;;;;;;5080230;28;19966;-78
2022/06/11 11:57:03;;;;;;;;;;;20.40;98.30;;;;;;5061872;28;19912;-79
2022/06/11 11:59:44;;;;;;;;;;;20.30;99.00;;;;;;5086814;28;19960;-78
2022/06/11 12:02:14;;;;;;;;;;;20.10;99.20;;;;;;5089930;28;21314;-78
2022/06/11 12:04:57;;;;;;;;;;;19.90;99.60;;;;;;5083244;28;19928;-78
2022/06/11 12:07:38;;;;;;;;;;;19.70;99.90;;;;;;5077946;28;19927;-78
2022/06/11 12:10:22;;;;;;;;;;;20.10;99.60;;;;;;5096382;28;19912;-77
2022/06/11 12:12:49;;;;;;;;;;;20.40;99.00;;;;;;5082602;28;19976;-78
2022/06/11 12:15:41;;;;;;;;;;;20.40;98.90;;;;;;5096202;28;19931;-78
2022/06/11 12:18:11;;;;;;;;;;;20.30;99.90;;;;;;5071523;28;19988;-78
2022/06/11 12:20:39;;;;;;;;;;;20.40;99.90;;;;;;5091727;28;19908;-79
2022/06/11 12:23:05;;;;;;;;;;;20.10;98.90;;;;;;5082621;28;19912;-80
2022/06/11 12:25:39;;;;;;;;;;;19.90;98.60;;;;;;5086396;28;19928;-78
2022/06/11 12:28:04;;;;;;;;;;;19.90;99.30;;;;;;5062754;28;19983;-78
2022/06/11 12:30:30;;;;;;;;;;;20.00;99.30;;;;;;5070661;28;19909;-78
2022/06/11 12:32:58;;;;;;;;;;;20.20;97.60;;;;;;5090047;28;19909;-78
2022/06/11 12:35:33;;;;;;;;;;;20.30;97.50;;;;;;5068841;28;19956;-78
2022/06/11 12:38:02;;;;;;;;;;;20.10;97.70;;;;;;5090020;28;19916;-80
2022/06/11 12:40:32;;;;;;;;;;;19.90;98.20;;;;;;5091511;28;19909;-78
2022/06/11 12:43:00;;;;;;;;;;;19.90;97.90;;;;;;5085005;28;19919;-77
2022/06/11 12:45:26;;;;;;;;;;;19.90;98.40;;;;;;5073891;28;19900;-78
2022/06/11 12:47:51;;;;;;;;;;;20.00;98.00;;;;;;5087548;28;20319;-79
2022/06/11 12:50:38;;;;;;;;;;;20.20;96.30;;;;;;5075350;28;19908;-78
2022/06/11 12:53:03;;;;;;;;;;;20.40;95.80;;;;;;5049282;28;19965;-80
2022/06/11 12:55:38;;;;;;;;;;;20.40;95.50;;;;;;5077404;28;19916;-79
2022/06/11 12:58:04;;;;;;;;;;;20.50;95.60;;;;;;5076980;28;19916;-78
2022/06/11 13:00:51;;;;;;;;;;;20.40;96.50;;;;;;5077190;28;19920;-79
2022/06/11 13:03:19;;;;;;;;;;;20.30;96.60;;;;;;5072389;28;20000;-80
2022/06/11 13:06:09;;;;;;;;;;;20.40;95.40;;;;;;5080441;28;20299;-79
2022/06/11 13:08:54;;;;;;;;;;;20.30;95.70;;;;;;5073379;28;20047;-79
2022/06/11 13:11:38;;;;;;;;;;;20.30;95.50;;;;;;5074708;28;20007;-79
2022/06/11 13:14:06;;;;;;;;;;;20.30;95.90;;;;;;5076840;28;20300;-78
2022/06/11 13:16:36;;;;;;;;;;;20.40;95.80;;;;;;5072575;28;19970;-78
2022/06/11 13:19:01;;;;;;;;;;;20.50;95.00;;;;;;5080534;28;19916;-80
2022/06/11 13:21:45;;;;;;;;;;;20.50;95.20;;;;;;5081030;28;19916;-79
2022/06/11 13:24:16;;;;;;;;;;;20.60;95.40;;;;;;5087472;28;19931;-78
2022/06/11 13:27:04;;;;;;;;;;;20.80;94.10;;;;;;5077317;28;19941;-78
2022/06/11 13:29:35;;;;;;;;;;;20.50;93.10;;;;;;5078078;28;19920;-78
2022/06/11 13:32:01;;;;;;;;;;;20.60;93.50;;;;;;5080020;28;19920;-79
2022/06/11 13:34:35;;;;;;;;;;;20.50;93.40;;;;;;5064477;28;20351;-78
2022/06/11 13:37:06;;;;;;;;;;;20.50;93.80;;;;;;5083179;28;19916;-79
2022/06/11 13:39:47;;;;;;;;;;;20.60;94.00;;;;;;5078328;28;19916;-79
2022/06/11 13:42:22;;;;;;;;;;;20.40;94.10;;;;;;5084188;28;19923;-78
2022/06/11 13:44:48;;;;;;;;;;;20.30;94.80;;;;;;5078041;28;19921;-79
2022/06/11 13:47:22;;;;;;;;;;;20.60;94.50;;;;;;5086165;28;19916;-79
2022/06/11 13:49:57;;;;;;;;;;;20.70;94.20;;;;;;5081107;28;19947;-78
2022/06/11 13:55:14;;;;;;;;;;;20.70;93.60;;;;;;5082608;28;19924;-78
2022/06/11 13:57:43;;;;;;;;;;;20.50;94.50;;;;;;5081115;28;19913;-78
2022/06/11 14:00:08;;;;;;;;;;;20.50;94.30;;;;;;5081858;28;19929;-78
2022/06/11 14:02:37;;;;;;;;;;;20.20;95.00;;;;;;5082103;28;20417;-77
2022/06/11 14:05:05;;;;;;;;;;;20.10;95.20;;;;;;5092364;28;19980;-77
2022/06/11 14:07:32;;;;;;;;;;;20.30;95.30;;;;;;5077549;28;19925;-77
2022/06/11 14:10:21;;;;;;;;;;;20.30;95.10;;;;;;5077019;28;19916;-78
2022/06/11 14:12:52;;;;;;;;;;;20.30;95.60;;;;;;5081389;28;19931;-78
2022/06/11 14:15:29;;;;;;;;;;;20.40;94.80;;;;;;5071631;28;20076;-79
2022/06/11 14:17:57;;;;;;;;;;;20.40;94.70;;;;;;5056387;28;19912;-79
2022/06/11 14:20:28;;;;;;;;;;;20.50;95.20;;;;;;5070091;28;19993;-78
2022/06/11 14:22:57;;;;;;;;;;;20.80;94.70;;;;;;5079016;28;19924;-79
2022/06/11 14:25:41;;;;;;;;;;;21.00;94.10;;;;;;5087906;28;19915;-79
2022/06/11 14:28:16;;;;;;;;;;;20.80;93.70;;;;;;5064519;28;19917;-80
2022/06/11 14:30:48;;;;;;;;;;;20.80;94.20;;;;;;5084404;28;19964;-78
2022/06/11 14:33:13;;;;;;;;;;;21.20;93.50;;;;;;5084674;28;20285;-80
2022/06/11 14:36:00;;;;;;;;;;;21.70;92.40;;;;;;5085033;28;19900;-79