Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:20;;;;;;;4.07;2.63;;;5.30;99.90;;;;;;5095192;28;20044;-67
2022/12/28 00:04:46;;;;;;;4.53;2.25;;;5.30;99.90;;;;;;5088076;28;20067;-66
2022/12/28 00:07:12;;;;;;;8.18;2.75;;;5.20;99.90;;;;;;5082315;28;20040;-67
2022/12/28 00:09:38;;;;;;;4.00;2.53;;;5.20;99.90;;;;;;5086893;28;20047;-66
2022/12/28 00:12:04;;;;;;;7.18;2.50;;;5.20;99.90;;;;;;5095863;28;20044;-66
2022/12/28 00:14:29;;;;;;;4.38;2.63;;;5.20;99.90;;;;;;5079674;28;20087;-66
2022/12/28 00:16:55;;;;;;;4.38;2.20;;;5.30;99.90;;;;;;5092588;28;20041;-67
2022/12/28 00:19:21;;;;;;;4.47;3.22;;;5.20;99.90;;;;;;5081820;28;20094;-66
2022/12/28 00:21:47;;;;;;;3.25;2.20;;;5.20;99.90;;;;;;5083963;28;20051;-66
2022/12/28 00:24:24;;;;;;;5.82;2.38;;;5.20;99.90;;;;;;5088177;28;20048;-67
2022/12/28 00:26:50;;;;;;;3.75;2.45;;;5.10;99.90;;;;;;5084118;28;20119;-66
2022/12/28 00:29:16;;;;;;;6.97;2.40;;;5.10;99.90;;;;;;5081848;28;20526;-67
2022/12/28 00:31:41;;;;;;;4.10;1.75;;;5.10;99.90;;;;;;5080761;28;20084;-67
2022/12/28 00:34:07;;;;;;;5.30;2.20;;;5.10;99.90;;;;;;5080577;28;20041;-68
2022/12/28 00:36:33;;;;;;;4.53;2.47;;;5.20;99.90;;;;;;5081644;28;20046;-67
2022/12/28 00:38:59;;;;;;;3.53;2.28;;;5.30;99.90;;;;;;5082537;28;20694;-67
2022/12/28 00:41:25;;;;;;;4.07;1.95;;;5.20;99.90;;;;;;5101616;28;20044;-66
2022/12/28 00:43:50;;;;;;;3.33;2.30;;;5.20;99.90;;;;;;5082053;28;20041;-68
2022/12/28 00:46:16;;;;;;;3.92;2.45;;;5.20;99.90;;;;;;5094644;28;20075;-67
2022/12/28 00:48:43;;;;;;;4.18;2.47;;;5.20;99.90;;;;;;5087606;28;20110;-67
2022/12/28 00:51:13;;;;;;;8.05;3.05;;;5.20;99.90;;;;;;5078975;28;20036;-66
2022/12/28 00:53:39;;;;;;;4.10;2.60;;;5.20;99.90;;;;;;5096776;28;20043;-66
2022/12/28 00:56:15;;;;;;;5.20;3.40;;;5.10;99.90;;;;;;5077776;28;20058;-66
2022/12/28 00:58:41;;;;;;;;;;;5.10;99.90;;;;;;5087282;28;20032;-66
2022/12/28 01:01:13;;;;;;;4.50;2.47;;;5.10;99.90;;;;;;5088185;28;20353;-66
2022/12/28 01:03:39;;;;;;;6.88;2.85;;;5.20;99.90;;;;;;5096516;28;20286;-66
2022/12/28 01:06:09;;;;;;;4.93;2.67;;;5.10;99.90;;;;;;5100913;28;20043;-66
2022/12/28 01:08:36;;;;;;;4.53;2.45;;;5.10;99.90;;;;;;5080434;28;20092;-66
2022/12/28 01:11:10;;;;;;;7.25;2.38;;;5.20;99.90;;;;;;5089257;28;20059;-66
2022/12/28 01:13:37;;;;;;;4.05;2.67;;;5.10;99.90;;;;;;5095297;28;20049;-66
2022/12/28 01:16:17;;;;;;;4.45;2.45;;;5.20;99.90;;;;;;5095402;28;20040;-67
2022/12/28 01:18:45;;;;;;;4.28;2.78;;;5.20;99.90;;;;;;5081345;28;20531;-65
2022/12/28 01:21:18;;;;;;;6.28;2.65;;;5.30;99.90;;;;;;5078086;28;20041;-66
2022/12/28 01:23:45;;;;;;;4.80;2.55;;;5.20;99.90;;;;;;5081360;28;20474;-66
2022/12/28 01:26:11;;;;;;;5.00;2.83;;;5.20;99.90;;;;;;5079332;28;20044;-66
2022/12/28 01:28:37;;;;;;;5.57;2.90;;;5.20;99.90;;;;;;5081692;28;20523;-66
2022/12/28 01:31:07;;;;;;;4.28;2.38;;;5.20;99.90;;;;;;5098161;28;20078;-67
2022/12/28 01:33:33;;;;;;;6.72;2.75;;;5.30;99.90;;;;;;5101240;28;20048;-66
2022/12/28 01:36:04;;;;;;;5.10;2.50;;;5.30;99.90;;;;;;5079419;28;20044;-66
2022/12/28 01:38:29;;;;;;;5.32;2.92;;;5.30;99.90;;;;;;5082802;28;20036;-67
2022/12/28 01:40:55;;;;;;;2.90;2.13;;;5.30;99.90;;;;;;5083148;28;20044;-66
2022/12/28 01:43:44;;;;;;;5.40;2.97;;;5.40;99.90;;;;;;5088975;28;20066;-65
2022/12/28 01:46:17;;;;;;;7.25;3.58;;;5.30;99.90;;;;;;5092350;28;20345;-66
2022/12/28 01:49:04;;;;;;;4.20;2.50;;;5.40;99.90;;;;;;5097887;28;20048;-65
2022/12/28 01:51:38;;;;;;;5.65;3.28;;;5.40;99.90;;;;;;5079793;28;20051;-67
2022/12/28 01:54:04;;;;;;;4.38;2.83;;;5.40;99.90;;;;;;5083400;28;20041;-67
2022/12/28 01:56:30;;;;;;;7.03;3.22;;;5.40;99.90;;;;;;5086043;28;20043;-67
2022/12/28 01:58:57;;;;;;;6.72;2.55;;;5.40;99.90;;;;;;5081352;28;20076;-67
2022/12/28 02:01:23;;;;;;;5.60;2.97;;;5.40;99.90;;;;;;5081339;28;20143;-68
2022/12/28 02:03:49;;;;;;;4.15;2.42;;;5.50;99.90;;;;;;5083782;28;20074;-66
2022/12/28 02:06:15;;;;;;;3.55;2.00;;;5.50;99.90;;;;;;5086466;28;20071;-66
2022/12/28 02:08:59;;;;;;;4.00;2.40;;;5.50;99.90;;;;;;5099755;28;20048;-67
2022/12/28 02:11:25;;;;;;;7.10;2.33;;;5.50;99.90;;;;;;5102212;28;20043;-67
2022/12/28 02:13:52;;;;;;;5.32;3.15;;;5.50;99.90;;;;;;5095722;28;20037;-69
2022/12/28 02:16:18;;;;;;;6.03;2.63;;;5.50;99.90;;;;;;5084538;28;20486;-68
2022/12/28 02:18:46;;;;;;;3.30;2.15;;;5.60;99.90;;;;;;5083769;28;20044;-68
2022/12/28 02:21:29;;;;;;;3.65;2.60;;;5.60;99.90;;;;;;5074722;28;20052;-69
2022/12/28 02:24:20;;;;;;;6.65;3.15;;;5.60;99.90;;;;;;5092675;28;20104;-68
2022/12/28 02:27:11;;;;;;;5.80;3.20;;;5.60;99.90;;;;;;5083208;28;20560;-68
2022/12/28 02:29:50;;;;;;;4.55;2.90;;;5.60;99.90;;;;;;5090492;28;20523;-67
2022/12/28 02:32:34;;;;;;;4.65;2.90;;;5.70;99.90;;;;;;5089610;28;20056;-68
2022/12/28 02:35:18;;;;;;;6.05;3.58;;;5.70;99.90;;;;;;5101360;28;20050;-67
2022/12/28 02:38:05;;;;;;;5.72;2.40;;;5.70;99.90;;;;;;5104475;28;20052;-68
2022/12/28 02:40:51;;;;;;;4.00;2.40;;;5.70;99.90;;;;;;5098870;28;20048;-66
2022/12/28 02:43:16;;;;;;;4.05;2.60;;;5.70;99.90;;;;;;5080382;28;20068;-66
2022/12/28 02:51:39;;;;;;;4.32;2.75;;;5.70;99.90;;;;;;5089195;28;20048;-69
2022/12/28 02:57:40;;;;;;;5.05;3.03;;;5.70;99.90;;;;;;5083979;28;20053;-67
2022/12/28 03:00:08;;;;;;;7.35;2.88;;;5.70;99.90;;;;;;5081285;28;20052;-68
2022/12/28 03:03:15;;;;;;;4.35;3.80;;;5.60;99.90;;;;;;5091560;28;20044;-68
2022/12/28 03:08:52;;;;;;;6.15;3.45;;;5.60;99.90;;;;;;5102681;28;20040;-66
2022/12/28 03:11:22;;;;;;;4.30;3.75;;;5.60;99.90;;;;;;5103745;28;20080;-68
2022/12/28 03:14:04;;;;;;;4.22;3.20;;;5.60;99.90;;;;;;5095859;28;20220;-67
2022/12/28 03:25:41;;;;;;;4.82;3.58;;;5.60;99.90;;;;;;5083153;28;20066;-68
2022/12/28 03:33:23;;;;;;;6.15;3.92;;;5.70;99.90;;;;;;5075289;28;20048;-66
2022/12/28 03:36:26;;;;;;;5.55;4.00;;;5.70;99.90;;;;;;5089928;28;20048;-66
2022/12/28 03:39:02;;;;;;;5.40;3.65;;;5.70;99.90;;;;;;5094860;28;20044;-67
2022/12/28 03:41:33;;;;;;;6.70;4.30;;;5.80;99.90;;;;;;5092080;28;20051;-68
2022/12/28 03:44:07;;;;;;;9.82;4.28;;;5.70;99.90;;;;;;5094548;28;20425;-67
2022/12/28 03:46:42;;;;;;;6.38;4.20;;;5.80;99.90;;;;;;5082502;28;20041;-67
2022/12/28 03:49:08;;;;;;;7.43;3.70;;;5.80;99.90;;;;;;5089443;28;20045;-67
2022/12/28 03:51:34;;;;;;;6.97;4.07;;;5.80;99.90;;;;;;5079525;28;20082;-66
2022/12/28 03:54:00;;;;;;;6.53;4.30;;;5.90;99.90;;;;;;5082447;28;20032;-67
2022/12/28 03:56:27;;;;;;;5.22;3.42;;;5.90;99.90;;;;;;5079050;28;20128;-67
2022/12/28 03:58:54;;;;;;;7.07;4.32;;;5.90;99.90;;;;;;5082490;28;20096;-67
2022/12/28 04:01:19;;;;;;;5.57;4.15;;;5.90;99.90;;;;;;5080441;28;20139;-67
2022/12/28 04:03:45;;;;;;;6.45;3.80;;;5.90;99.90;;;;;;5081524;28;20068;-68
2022/12/28 04:06:14;;;;;;;6.78;3.63;;;5.90;99.90;;;;;;5094807;28;20125;-68
2022/12/28 04:08:41;;;;;;;4.57;3.35;;;6.00;99.90;;;;;;5099504;28;20078;-68
2022/12/28 04:11:07;;;;;;;5.45;4.28;;;6.00;99.90;;;;;;5090932;28;20064;-67
2022/12/28 04:13:32;;;;;;;5.28;3.08;;;6.00;99.90;;;;;;5080196;28;20044;-67
2022/12/28 04:16:06;;;;;;;4.95;3.63;;;6.00;99.90;;;;;;5082141;28;20040;-68
2022/12/28 04:18:32;;;;;;;5.80;4.07;;;6.00;99.90;;;;;;5080543;28;20392;-69
2022/12/28 04:20:58;;;;;;;5.60;3.90;;;6.00;99.90;;;;;;5096450;28;20040;-68
2022/12/28 04:23:25;;;;;;;5.97;3.75;;;6.00;99.90;;;;;;5100823;28;20114;-67
2022/12/28 04:26:05;;;;;;;5.85;3.75;;;6.10;99.90;;;;;;5098537;28;20499;-67
2022/12/28 04:28:32;;;;;;;5.78;3.58;;;6.10;99.90;;;;;;5091482;28;20051;-67
2022/12/28 04:30:58;;;;;;;5.78;3.90;;;6.00;99.90;;;;;;5093146;28;20040;-67
2022/12/28 04:33:25;;;;;;;5.25;3.72;;;6.10;99.90;;;;;;5100499;28;20081;-68
2022/12/28 04:35:51;;;;;;;5.40;3.55;;;6.10;99.90;;;;;;5086279;28;20036;-68
2022/12/28 04:38:17;;;;;;;5.05;3.78;;;6.00;99.90;;;;;;5089192;28;20045;-69
2022/12/28 04:40:43;;;;;;;4.53;3.58;;;6.10;99.90;;;;;;5088170;28;20040;-68
2022/12/28 04:43:09;;;;;;;7.35;4.10;;;6.10;99.90;;;;;;5088911;28;20041;-69
2022/12/28 04:45:35;;;;;;;4.25;3.08;;;6.10;99.90;;;;;;5094697;28;20059;-68
2022/12/28 04:48:01;;;;;;;5.05;3.65;;;6.10;99.90;;;;;;5082579;28;20178;-67
2022/12/28 04:50:27;;;;;;;3.97;2.90;;;6.10;99.90;;;;;;5081654;28;20408;-68
2022/12/28 04:52:53;;;;;;;4.60;3.38;;;6.10;99.90;;;;;;5098346;28;20044;-67
2022/12/28 04:55:19;;;;;;;4.88;3.05;;;6.20;99.90;;;;;;5095109;28;20040;-68
2022/12/28 04:57:46;;;;;;;6.53;3.60;;;6.20;99.90;;;;;;5100284;28;20039;-67
2022/12/28 05:00:13;;;;;;;5.00;3.35;;;6.20;99.90;;;;;;5086519;28;20098;-67
2022/12/28 05:02:39;;;;;;;7.85;3.95;;;6.20;99.90;;;;;;5078510;28;20044;-68
2022/12/28 05:05:05;;;;;;;3.58;2.95;;;6.20;99.90;;;;;;5080197;28;20124;-69
2022/12/28 05:07:31;;;;;;;4.57;3.25;;;6.30;99.90;;;;;;5081335;28;20129;-68
2022/12/28 05:09:57;;;;;;;5.38;3.35;;;6.30;99.90;;;;;;5095213;28;20445;-69
2022/12/28 05:12:23;;;;;;;5.00;3.22;;;6.30;99.90;;;;;;5083531;28;20080;-68
2022/12/28 05:14:48;;;;;;;3.75;2.97;;;6.30;99.90;;;;;;5082332;28;20056;-68
2022/12/28 05:17:14;;;;;;;4.18;3.22;;;6.30;99.90;;;;;;5099929;28;20391;-69
2022/12/28 05:19:40;;;;;;;4.85;3.53;;;6.30;99.90;;;;;;5094084;28;20041;-68
2022/12/28 05:22:10;;;;;;;3.92;2.78;;;6.40;99.90;;;;;;5091473;28;20630;-70
2022/12/28 05:24:37;;;;;;;4.20;2.90;;;6.50;99.90;;;;;;5101527;28;20231;-69
2022/12/28 05:27:03;;;;;;;4.90;3.17;;;6.40;99.90;;;;;;5094200;28;20109;-68
2022/12/28 05:29:29;;;;;;;4.43;3.17;;;6.50;99.90;;;;;;5079135;28;20072;-69
2022/12/28 05:31:54;;;;;;;3.53;2.78;;;6.50;99.90;;;;;;5081077;28;20056;-69
2022/12/28 05:34:20;;;;;;;4.25;2.83;;;6.50;99.90;;;;;;5081922;28;20040;-68
2022/12/28 05:36:46;;;;;;;3.97;2.80;;;6.60;99.90;;;;;;5090338;28;20047;-69
2022/12/28 05:39:11;;;;;;;3.78;3.08;;;6.60;99.90;;;;;;5081632;28;20048;-69
2022/12/28 05:41:37;;;;;;;4.15;3.17;;;6.60;99.90;;;;;;5088192;28;20039;-70
2022/12/28 05:44:03;;;;;;;4.05;3.08;;;6.70;99.90;;;;;;5101970;28;20032;-68
2022/12/28 05:46:31;;;;;;;4.50;3.63;;;6.70;99.90;;;;;;5083499;28;20475;-68
2022/12/28 05:48:57;;;;;;;5.22;3.05;;;6.70;99.90;;;;;;5089032;28;20029;-68
2022/12/28 05:51:27;;;;;;;4.20;2.67;;;6.80;99.90;;;;;;5103804;28;20069;-69
2022/12/28 05:53:53;;;;;;;4.50;3.45;;;6.80;99.90;;;;;;5105440;28;20578;-69
2022/12/28 05:56:24;;;;;;;5.47;3.47;;;6.80;99.90;;;;;;5102610;28;20048;-69
2022/12/28 05:58:58;;;;;;;4.72;3.53;;;6.80;99.90;;;;;;5105416;28;20816;-70
2022/12/28 06:01:26;;;;;;;4.13;3.10;;;6.90;99.90;;;;;;5091377;28;20451;-68
2022/12/28 06:03:56;;;;;;;5.25;3.13;;;6.90;99.90;;;;;;5083466;28;20059;-68
2022/12/28 06:06:22;;;;;;;4.60;3.63;;;6.90;99.90;;;;;;5083215;28;20048;-68
2022/12/28 06:08:49;;;;;;;4.10;3.03;;;6.90;99.90;;;;;;5082476;28;20041;-69
2022/12/28 06:11:18;;;;;;;5.80;3.95;;;6.90;99.90;;;;;;5094765;28;20475;-68
2022/12/28 06:13:45;;;;;;;3.90;3.17;;;6.90;99.90;;;;;;5098120;28;20045;-68
2022/12/28 06:16:13;;;;;;;4.50;3.55;;;7.00;99.90;;;;;;5103323;28;20044;-69
2022/12/28 06:18:40;;;;;;;5.00;3.35;;;7.00;99.90;;;;;;5094689;28;20036;-70
2022/12/28 06:21:11;;;;;;;4.90;4.22;;;7.10;99.90;;;;;;5093714;28;20045;-69
2022/12/28 06:23:37;;;;;;;4.30;3.53;;;7.10;99.90;;;;;;5084446;28;20045;-68
2022/12/28 06:26:05;;;;;;;6.15;4.50;;;7.20;99.90;;;;;;5082566;28;20096;-67
2022/12/28 06:28:32;;;;;;;5.88;4.40;;;7.20;99.90;;;;;;5082806;28;20032;-69
2022/12/28 06:31:06;;;;;;;4.95;3.80;;;7.20;99.90;;;;;;5082109;28;20048;-69
2022/12/28 06:33:33;;;;;;;5.90;3.78;;;7.10;99.90;;;;;;5082494;28;20049;-70
2022/12/28 06:35:59;;;;;;;6.10;4.38;;;7.20;99.90;;;;;;5083668;28;20499;-69
2022/12/28 06:38:26;;;;;;;4.10;3.63;;;7.20;99.90;;;;;;5083004;28;20132;-70
2022/12/28 06:40:52;;;;;;;5.10;4.25;;;7.20;99.90;;;;;;5089495;28;20051;-70
2022/12/28 06:43:18;;;;;;;4.30;3.30;;;7.30;99.90;;;;;;5082140;28;20040;-70
2022/12/28 06:45:54;;;;;;;5.00;4.22;;;7.30;99.90;;;;;;5085040;28;20410;-69
2022/12/28 06:48:19;;;;;;;5.78;4.47;;;7.30;99.90;;;;;;5102605;28;20642;-69
2022/12/28 06:50:57;;;;;;;6.25;4.60;;;7.30;99.90;;;;;;5103908;28;20040;-69
2022/12/28 06:53:23;;;;;;;4.75;3.63;;;7.30;99.90;;;;;;5102315;28;20040;-68
2022/12/28 06:55:58;;;;;;;5.45;4.30;;;7.30;99.90;;;;;;5094329;28;20055;-71
2022/12/28 06:58:28;;;;;;;5.93;4.45;;;7.40;99.90;;;;;;5103697;28;20055;-68
2022/12/28 07:00:54;;;;;;;5.10;4.28;;;7.40;99.90;;;;;;5083769;28;20189;-69
2022/12/28 07:03:22;;;;;;;6.03;4.95;;;7.40;99.90;;;;;;5083474;28;20898;-69
2022/12/28 07:05:48;;;;;;;5.60;5.00;;;7.40;99.90;;;;;;5098916;28;20044;-69
2022/12/28 07:08:13;;;;;;;6.07;4.15;;;7.40;99.90;;;;;;5092787;28;20118;-70
2022/12/28 07:10:39;;;;;;;5.75;4.38;;;7.40;99.90;;;;;;5103979;28;20036;-69
2022/12/28 07:13:06;;;;;;;6.93;5.05;;;7.40;99.90;;;;;;5102283;28;20040;-68
2022/12/28 07:15:34;;;;;;;6.63;5.18;;;7.40;99.90;;;;;;5086120;28;20044;-70
2022/12/28 07:17:59;;;;;;;6.63;4.57;;;7.50;99.90;;;;;;5082679;28;20093;-70
2022/12/28 07:20:25;;;;;;;6.80;5.40;;;7.50;99.90;;;;;;5065331;28;20084;-70
2022/12/28 07:22:52;;;;;;;5.20;4.00;;;7.50;99.90;;;;;;5081994;28;20195;-68
2022/12/28 07:25:18;;;;;;;6.18;4.97;;;7.60;99.90;;;;;;5099532;28;20108;-70
2022/12/28 07:27:43;;;;;;;6.38;5.13;;;7.60;99.90;;;;;;5102004;28;20103;-69
2022/12/28 07:30:10;;;;;;;7.63;5.25;;;7.60;99.90;;;;;;5100088;28;20079;-69
2022/12/28 07:32:36;;;;;;;6.45;5.32;;;7.60;99.90;;;;;;5102543;28;20044;-70
2022/12/28 07:35:03;;;;;;;8.65;6.00;;;7.70;99.90;;;;;;5083775;28;20068;-70
2022/12/28 07:37:29;;;;;;;6.68;5.75;;;7.70;99.90;;;;;;5092859;28;20045;-69
2022/12/28 07:39:54;;;;;;;7.55;5.47;;;7.70;99.90;;;;;;5081396;28;20074;-69
2022/12/28 07:42:20;;;;;;;7.72;6.35;;;7.70;99.90;;;;;;5075128;28;20051;-69
2022/12/28 07:44:46;;;;;;;6.55;5.82;;;7.80;99.90;;;;;;5098857;28;20055;-70
2022/12/28 07:47:13;;;;;;;9.15;6.63;;;7.80;99.90;;;;;;5099861;28;20075;-69
2022/12/28 07:49:38;;;;;;;7.85;6.53;;;7.80;99.90;;;;;;5102962;28;20080;-68
2022/12/28 07:52:04;;;;;;;8.35;6.43;;;7.90;99.90;;;;;;5101092;28;20403;-70
2022/12/28 07:54:30;;;;;;;9.07;6.25;;;7.90;99.90;;;;;;5096384;28;20066;-69
2022/12/28 07:56:56;;;;;;;10.18;6.55;;;7.90;99.90;;;;;;5098481;28;20473;-68
2022/12/28 07:59:21;;;;;;;8.60;6.60;;;7.90;99.90;;;;;;5102394;28;20052;-71
2022/12/28 08:01:49;;;;;;;9.32;6.70;;;7.90;99.90;;;;;;5084743;28;20098;-69
2022/12/28 08:04:16;;;;;;;9.10;7.13;;;7.90;99.90;;;;;;5078889;28;20048;-72
2022/12/28 08:06:43;;;;;;;8.63;6.70;;;7.90;99.90;;;;;;5082191;28;20096;-69
2022/12/28 08:09:12;;;;;;;9.55;7.03;;;7.90;99.90;;;;;;5099656;28;20051;-68
2022/12/28 08:11:42;;;;;;;8.75;6.22;;;7.90;99.90;;;;;;5071724;28;20037;-69
2022/12/28 08:14:08;;;;;;;7.82;6.45;;;7.90;99.90;;;;;;5071381;28;20041;-69
2022/12/28 08:16:37;;;;;;;7.60;6.55;;;8.00;99.90;;;;;;5080948;28;20093;-68
2022/12/28 08:19:04;;;;;;;9.32;6.18;;;8.00;99.90;;;;;;5078483;28;20051;-68
2022/12/28 08:21:35;;;;;;;10.73;7.35;;;8.00;99.90;;;;;;5078511;28;20151;-70
2022/12/28 08:24:02;;;;;;;7.82;6.30;;;8.00;99.90;;;;;;5080038;28;20036;-69
2022/12/28 08:26:30;;;;;;;8.48;7.07;;;8.00;99.90;;;;;;5077636;28;20400;-70
2022/12/28 08:28:59;;;;;;;8.48;6.95;;;8.00;99.90;;;;;;5076271;28;20033;-69
2022/12/28 08:31:28;;;;;;;8.10;6.57;;;8.00;99.90;;;;;;5077187;28;20036;-70
2022/12/28 08:33:54;;;;;;;8.35;5.88;;;8.00;99.90;;;;;;5079832;28;20044;-69
2022/12/28 08:36:20;;;;;;;7.10;5.22;;;8.00;99.90;;;;;;5079818;28;20083;-71
2022/12/28 08:38:46;;;;;;;6.22;4.85;;;8.00;99.90;;;;;;5092576;28;20463;-69
2022/12/28 08:41:15;;;;;;;12.43;5.32;;;8.00;99.90;;;;;;5081136;28;20066;-70
2022/12/28 08:43:41;;;;;;;7.30;5.60;;;8.00;99.90;;;;;;5077816;28;20122;-70
2022/12/28 08:46:11;;;;;;;5.97;4.55;;;8.00;99.90;;;;;;5078391;28;20052;-68
2022/12/28 08:48:37;;;;;;;8.32;5.55;;;8.00;99.90;;;;;;5064228;28;20067;-68
2022/12/28 08:51:05;;;;;;;6.88;5.00;;;8.00;99.90;;;;;;5080526;28;20048;-70
2022/12/28 08:53:32;;;;;;;6.07;3.88;;;8.00;99.90;;;;;;5081136;28;20036;-68
2022/12/28 08:56:26;;;;;;;6.78;4.97;;;8.00;99.90;;;;;;5079111;28;20044;-69
2022/12/28 08:58:53;;;;;;;6.22;4.72;;;8.00;99.90;;;;;;5081560;28;20048;-70
2022/12/28 09:01:30;;;;;;;5.55;4.28;;;8.00;99.90;;;;;;5079369;28;20044;-69
2022/12/28 09:03:57;;;;;;;5.97;4.25;;;8.00;99.90;;;;;;5061653;28;20074;-70
2022/12/28 09:06:26;;;;;;;7.30;5.22;;;8.00;99.90;;;;;;5055036;28;20501;-69
2022/12/28 09:08:55;;;;;;;6.05;4.45;;;8.00;99.90;;;;;;5059086;28;20040;-70
2022/12/28 09:11:21;;;;;;;6.68;4.93;;;8.10;99.90;;;;;;5077080;28;20100;-70
2022/12/28 09:13:47;;;;;;;5.68;4.30;;;8.10;99.90;;;;;;5074541;28;20043;-69
2022/12/28 09:16:16;;;;;;;5.60;3.92;;;8.10;99.90;;;;;;5073619;28;20119;-69
2022/12/28 09:18:43;;;;;;;5.40;4.30;;;8.10;99.90;;;;;;5078393;28;20041;-70
2022/12/28 09:21:12;;;;;;;5.45;4.30;;;8.10;99.90;;;;;;5076132;28;20466;-70
2022/12/28 09:23:38;;;;;;;6.65;5.50;;;8.10;99.90;;;;;;5073080;28;20036;-69
2022/12/28 09:26:18;;;;;;;6.30;4.70;;;8.20;99.90;;;;;;5073650;28;20041;-70
2022/12/28 09:28:52;;;;;;;6.10;4.75;;;8.20;99.90;;;;;;5061797;28;20057;-71
2022/12/28 09:31:20;;;;;;;6.65;4.35;;;8.20;99.90;;;;;;5078364;28;20531;-70
2022/12/28 09:33:57;;;;;;;6.15;4.70;;;8.20;99.90;;;;;;5077311;28;20044;-70
2022/12/28 09:36:37;;;;;;;6.72;4.93;;;8.20;99.90;;;;;;5079758;28;20055;-70
2022/12/28 09:39:06;;;;;;;7.43;5.30;;;8.30;99.90;;;;;;5077657;28;20040;-72
2022/12/28 09:41:32;;;;;;;6.00;4.03;;;8.30;99.90;;;;;;5073264;28;20048;-70
2022/12/28 09:44:39;;;;;;;6.15;4.55;;;8.30;99.90;;;;;;5078045;28;20091;-70
2022/12/28 09:47:17;;;;;;;8.00;4.87;;;8.30;99.90;;;;;;5058612;28;20057;-71
2022/12/28 09:49:52;;;;;;;6.05;4.60;;;8.30;99.90;;;;;;5064840;28;20078;-71
2022/12/28 09:52:32;;;;;;;5.78;4.03;;;8.30;99.90;;;;;;5041034;28;20052;-69
2022/12/28 09:55:25;;;;;;;6.25;4.88;;;8.30;99.90;;;;;;5079204;28;20040;-70
2022/12/28 09:57:55;;;;;;;6.22;3.95;;;8.30;99.90;;;;;;5070244;28;20075;-70
2022/12/28 10:00:27;;;;;;;6.18;5.03;;;8.40;99.90;;;;;;5076632;28;20060;-70
2022/12/28 10:03:09;;;;;;;6.57;4.95;;;8.40;99.90;;;;;;5074647;28;20097;-70
2022/12/28 10:05:35;;;;;;;5.93;4.50;;;8.40;99.90;;;;;;5075544;28;20079;-70
2022/12/28 10:08:02;;;;;;;8.93;5.55;;;8.40;99.90;;;;;;5063683;28;20041;-70
2022/12/28 10:10:29;;;;;;;5.50;4.72;;;8.40;99.90;;;;;;5079762;28;20041;-71
2022/12/28 10:12:56;;;;;;;5.93;4.90;;;8.50;99.90;;;;;;5078651;28;20097;-70
2022/12/28 10:15:26;;;;;;;5.85;4.72;;;8.50;99.90;;;;;;5070808;28;20099;-70
2022/12/28 10:17:52;;;;;;;6.55;4.22;;;8.50;99.90;;;;;;5068519;28;20578;-70
2022/12/28 10:20:20;;;;;;;5.82;4.18;;;8.50;99.90;;;;;;5081803;28;20048;-72
2022/12/28 10:22:51;;;;;;;6.03;3.97;;;8.50;99.90;;;;;;5083092;28;20040;-70
2022/12/28 10:25:22;;;;;;;6.03;4.18;;;8.50;99.90;;;;;;5082780;28;20037;-70
2022/12/28 10:27:48;;;;;;;5.88;3.97;;;8.50;99.90;;;;;;5084012;28;20078;-70
2022/12/28 10:30:25;;;;;;;6.25;3.72;;;8.50;99.90;;;;;;5082984;28;20127;-69
2022/12/28 10:32:52;;;;;;;5.97;3.95;;;8.50;99.90;;;;;;5084383;28;20436;-69
2022/12/28 10:35:35;;;;;;;5.00;3.83;;;8.70;99.90;;;;;;5080642;28;20041;-70
2022/12/28 10:38:04;;;;;;;5.13;4.00;;;8.50;99.90;;;;;;5078495;28;20053;-69
2022/12/28 10:40:35;;;;;;;4.78;3.60;;;8.50;99.90;;;;;;5083761;28;20044;-69
2022/12/28 10:43:02;;;;;;;5.43;3.72;;;8.50;99.90;;;;;;5080618;28;20040;-70
2022/12/28 10:45:44;;;;;;;6.13;4.10;;;8.50;99.90;;;;;;5071441;28;20055;-70
2022/12/28 10:48:37;;;;;;;4.85;3.53;;;8.50;99.90;;;;;;5080320;28;20056;-69
2022/12/28 10:51:06;;;;;;;5.28;3.70;;;8.50;99.90;;;;;;5070436;28;20083;-70
2022/12/28 10:53:38;;;;;;;4.93;3.67;;;8.50;99.90;;;;;;5082897;28;20052;-70
2022/12/28 10:56:13;;;;;;;5.13;3.72;;;8.50;99.90;;;;;;5080753;28;20044;-70
2022/12/28 10:58:40;;;;;;;5.18;3.45;;;8.50;99.90;;;;;;5083684;28;20044;-69
2022/12/28 11:01:15;;;;;;;4.10;3.15;;;8.60;99.90;;;;;;5074267;28;20131;-70
2022/12/28 11:04:00;;;;;;;3.97;2.70;;;8.60;99.90;;;;;;5082158;28;20503;-69
2022/12/28 11:06:29;;;;;;;5.45;3.30;;;8.60;99.90;;;;;;5082004;28;20048;-70
2022/12/28 11:09:04;;;;;;;4.68;3.17;;;8.60;99.90;;;;;;5079659;28;20045;-69
2022/12/28 11:11:30;;;;;;;4.93;3.03;;;8.60;99.90;;;;;;5082192;28;20408;-70
2022/12/28 11:14:12;;;;;;;4.63;3.10;;;8.60;99.90;;;;;;5081215;28;20502;-69
2022/12/28 11:16:40;;;;;;;3.70;3.00;;;8.60;99.90;;;;;;5066335;28;20048;-70
2022/12/28 11:19:05;;;;;;;3.60;2.80;;;8.60;99.90;;;;;;5085709;28;20083;-70
2022/12/28 11:21:33;;;;;;;3.65;2.75;;;8.60;99.90;;;;;;5081497;28;20044;-70
2022/12/28 11:23:59;;;;;;;3.92;2.60;;;8.60;99.90;;;;;;5082702;28;20040;-70
2022/12/28 11:26:27;;;;;;;3.85;2.70;;;8.60;99.90;;;;;;5079595;28;20113;-69
2022/12/28 11:28:53;;;;;;;4.00;2.95;;;8.60;99.90;;;;;;5081104;28;20033;-69
2022/12/28 11:31:25;;;;;;;3.88;2.80;;;8.60;99.90;;;;;;5068376;28;20040;-69
2022/12/28 11:33:56;;;;;;;4.32;2.80;;;8.60;99.90;;;;;;5076896;28;20033;-71
2022/12/28 11:36:24;;;;;;;4.22;3.00;;;8.60;99.90;;;;;;5070844;28;20044;-70
2022/12/28 11:38:52;;;;;;;4.95;2.75;;;8.60;99.90;;;;;;5061929;28;20045;-69
2022/12/28 11:41:24;;;;;;;3.88;2.40;;;8.60;99.90;;;;;;5066079;28;20092;-70
2022/12/28 11:43:55;;;;;;;3.55;2.47;;;8.60;99.90;;;;;;5073388;28;20055;-70
2022/12/28 11:46:21;;;;;;;4.38;3.53;;;8.60;99.90;;;;;;5063348;28;20114;-70
2022/12/28 11:49:26;;;;;;;5.78;3.15;;;8.60;99.90;;;;;;5065669;28;20532;-69
2022/12/28 11:52:19;;;;;;;3.60;2.30;;;8.70;99.90;;;;;;5068924;28;20075;-70
2022/12/28 11:55:20;;;;;;;4.10;2.75;;;8.70;99.90;;;;;;5071216;28;20080;-71
2022/12/28 11:57:46;;;;;;;3.33;2.22;;;8.70;99.90;;;;;;5069330;28;20049;-70
2022/12/28 12:00:18;;;;;;;6.35;2.88;;;8.70;99.90;;;;;;5074881;28;20056;-67
2022/12/28 12:02:55;;;;;;;3.30;2.72;;;8.70;99.90;;;;;;5061944;28;20108;-70
2022/12/28 12:05:50;;;;;;;3.58;2.50;;;8.70;99.90;;;;;;5063398;28;20328;-71
2022/12/28 12:08:16;;;;;;;3.63;2.40;;;8.70;99.90;;;;;;5046673;28;20044;-71
2022/12/28 12:10:46;;;;;;;2.80;1.98;;;8.70;99.90;;;;;;5072984;28;20304;-71
2022/12/28 12:13:24;;;;;;;2.80;2.15;;;8.70;99.90;;;;;;5096176;28;20100;-72
2022/12/28 12:16:15;;;;;;;3.15;2.08;;;8.70;99.90;;;;;;5073105;28;20131;-70
2022/12/28 12:18:54;;;;;;;3.53;2.10;;;8.70;99.90;;;;;;5068731;28;20493;-70
2022/12/28 12:21:31;;;;;;;3.53;2.63;;;8.70;99.90;;;;;;5071354;28;20098;-70
2022/12/28 12:24:18;;;;;;;3.38;2.00;;;8.70;99.90;;;;;;5069032;28;20064;-70
2022/12/28 12:26:51;;;;;;;4.03;2.05;;;8.70;99.90;;;;;;5096783;28;20053;-69
2022/12/28 12:29:37;;;;;;;3.25;2.33;;;8.70;99.90;;;;;;5068806;28;20052;-71
2022/12/28 12:32:10;;;;;;;3.10;2.00;;;8.70;99.90;;;;;;5067009;28;20049;-70
2022/12/28 12:34:48;;;;;;;4.07;2.17;;;8.70;99.90;;;;;;5068646;28;20044;-70
2022/12/28 12:37:24;;;;;;;3.17;2.40;;;8.70;99.90;;;;;;5068678;28;20049;-70
2022/12/28 12:40:44;;;;;;;3.10;2.20;;;8.60;99.90;;;;;;5070065;28;20037;-70
2022/12/28 12:43:43;;;;;;;2.92;1.92;;;8.70;99.90;;;;;;5031929;28;20063;-70
2022/12/28 12:46:18;;;;;;;2.92;1.92;;;8.70;99.90;;;;;;5074591;28;20051;-69
2022/12/28 12:49:00;;;;;;;2.55;1.83;;;8.70;99.90;;;;;;5076276;28;20064;-69
2022/12/28 12:51:32;;;;;;;3.45;2.20;;;8.60;99.90;;;;;;5066249;28;20040;-70
2022/12/28 12:54:06;;;;;;;3.00;2.20;;;8.70;99.90;;;;;;5069857;28;20073;-70
2022/12/28 12:56:39;;;;;;;2.70;1.90;;;8.60;99.90;;;;;;5058278;28;20048;-71
2022/12/28 12:59:25;;;;;;;2.90;1.63;;;8.60;99.90;;;;;;5061752;28;20068;-72
2022/12/28 13:02:10;;;;;;;3.05;1.85;;;8.60;99.90;;;;;;5059401;28;20136;-70
2022/12/28 13:04:40;;;;;;;2.90;1.85;;;8.60;99.90;;;;;;5058572;28;20048;-69
2022/12/28 13:07:24;;;;;;;2.45;1.70;;;8.60;99.90;;;;;;5066231;28;20049;-70
2022/12/28 13:09:53;;;;;;;3.00;2.10;;;8.60;99.90;;;;;;5061651;28;20045;-70
2022/12/28 13:12:19;;;;;;;2.40;1.88;;;8.60;99.90;;;;;;5058369;28;20064;-69
2022/12/28 13:14:50;;;;;;;2.80;1.80;;;8.70;99.90;;;;;;5071584;28;20492;-70
2022/12/28 13:17:20;;;;;;;2.30;1.70;;;8.60;99.90;;;;;;5069488;28;20499;-71
2022/12/28 13:19:47;;;;;;;2.10;1.40;;;8.60;99.90;;;;;;5059626;28;20116;-71
2022/12/28 13:22:30;;;;;;;2.70;1.60;;;8.60;99.90;;;;;;5058844;28;20076;-70
2022/12/28 13:24:57;;;;;;;2.58;1.63;;;8.70;99.90;;;;;;5092325;28;20048;-71
2022/12/28 13:27:34;;;;;;;2.30;1.40;;;8.70;99.90;;;;;;5060500;28;20049;-70
2022/12/28 13:30:01;;;;;;;3.55;1.70;;;8.70;99.90;;;;;;5058008;28;20475;-71
2022/12/28 13:32:36;;;;;;;2.28;1.33;;;8.70;99.90;;;;;;5060891;28;20116;-71
2022/12/28 13:35:14;;;;;;;2.20;1.50;;;8.70;99.90;;;;;;5057095;28;20075;-69
2022/12/28 13:37:40;;;;;;;2.47;1.40;;;8.70;99.90;;;;;;5062011;28;20049;-71
2022/12/28 13:40:10;;;;;;;2.10;1.30;;;8.80;99.90;;;;;;5058191;28;20174;-71
2022/12/28 13:42:53;;;;;;;1.83;1.33;;;8.70;99.90;;;;;;5058637;28;20639;-71
2022/12/28 13:45:19;;;;;;;2.33;1.33;;;8.70;99.90;;;;;;5060077;28;20076;-71