Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:16;;;;;;;47.28;22.52;;;1.20;99.90;;;;;;7200646;32;20266;-79
2022/01/14 00:04:18;;;;;;;45.85;21.55;;;1.30;99.90;;;;;;7197867;32;20195;-78
2022/01/14 00:08:19;;;;;;;49.40;22.95;;;1.30;99.90;;;;;;7185931;32;20117;-77
2022/01/14 00:12:26;;;;;;;47.62;22.00;;;1.20;99.90;;;;;;7195563;32;20113;-78
2022/01/14 00:16:28;;;;;;;;;;;1.20;99.90;;;;;;7189606;32;20572;-77
2022/01/14 00:20:30;;;;;;;41.85;20.70;;;1.20;99.90;;;;;;7208390;32;20023;-76
2022/01/14 00:31:41;;;;;;;50.45;22.87;;;1.10;99.90;;;;;;7182282;32;20140;-77
2022/01/14 00:33:16;;;;;;;48.72;22.02;;;1.00;99.90;;;;;;7191528;32;20121;-77
2022/01/14 00:37:18;;;;;;;46.40;22.35;;;0.90;99.90;;;;;;7206583;32;20183;-77
2022/01/14 00:41:20;;;;;;;52.38;22.80;;;0.80;99.90;;;;;;7197130;32;20128;-76
2022/01/14 00:45:22;;;;;;;45.38;22.17;;;0.90;99.90;;;;;;7193547;32;20503;-77
2022/01/14 00:49:24;;;;;;;54.45;23.73;;;0.80;99.90;;;;;;7191717;32;20248;-77
2022/01/14 00:53:26;;;;;;;45.88;22.58;;;0.80;99.90;;;;;;7197302;32;20603;-77
2022/01/14 00:59:14;;;;;;;48.97;23.30;;;0.80;99.90;;;;;;7196713;32;20128;-78
2022/01/14 01:01:56;;;;;;;49.90;21.15;;;0.80;99.90;;;;;;7209940;32;20507;-77
2022/01/14 01:05:58;;;;;;;48.42;22.30;;;0.70;99.90;;;;;;7180713;32;20117;-77
2022/01/14 01:10:00;;;;;;;49.45;22.77;;;0.70;99.90;;;;;;7191982;32;20186;-76
2022/01/14 01:24:54;;;;;;;44.88;19.67;;;0.80;99.90;;;;;;7240940;32;20178;-77
2022/01/14 01:29:05;;;;;;;47.15;20.83;;;0.90;99.90;;;;;;7216063;32;20564;-77
2022/01/14 01:33:08;;;;;;;41.88;19.35;;;1.00;99.90;;;;;;7206091;32;20139;-78
2022/01/14 01:37:10;;;;;;;35.42;18.52;;;1.00;99.90;;;;;;7223147;32;20180;-77
2022/01/14 01:41:12;;;;;;;39.88;19.20;;;0.90;99.90;;;;;;7227005;32;20202;-77
2022/01/14 01:45:20;;;;;;;46.20;20.30;;;1.00;99.90;;;;;;7240150;32;20124;-77
2022/01/14 01:49:29;;;;;;;43.90;18.65;;;1.10;99.90;;;;;;7234946;32;20112;-78
2022/01/14 01:53:31;;;;;;;33.55;17.20;;;1.00;99.90;;;;;;7214814;32;20181;-77
2022/01/14 01:57:33;;;;;;;40.97;19.90;;;1.00;99.90;;;;;;7238311;32;20398;-77
2022/01/14 02:01:37;;;;;;;41.30;18.12;;;0.90;99.90;;;;;;7249718;32;20217;-77
2022/01/14 02:05:39;;;;;;;37.92;18.87;;;0.80;99.90;;;;;;7221360;32;20184;-78
2022/01/14 02:09:41;;;;;;;36.30;16.92;;;0.80;99.90;;;;;;7217804;32;20555;-77
2022/01/14 02:13:43;;;;;;;37.10;18.33;;;0.80;99.90;;;;;;7218836;32;20198;-77
2022/01/14 02:18:23;;;;;;;35.65;16.98;;;0.70;99.90;;;;;;7220590;32;20135;-77
2022/01/14 02:22:11;;;;;;;36.05;17.62;;;0.60;99.90;;;;;;7229098;32;20279;-77
2022/01/14 02:26:17;;;;;;;35.63;17.60;;;0.60;99.90;;;;;;7233939;32;20136;-77
2022/01/14 02:30:19;;;;;;;31.43;16.70;;;0.50;99.90;;;;;;7235868;32;20121;-77
2022/01/14 02:34:21;;;;;;;37.08;17.55;;;0.40;99.90;;;;;;7212828;32;20120;-77
2022/01/14 02:38:23;;;;;;;34.22;16.60;;;0.40;99.90;;;;;;7236256;32;20893;-77
2022/01/14 02:42:25;;;;;;;35.25;16.85;;;0.40;99.90;;;;;;7234863;32;20950;-77
2022/01/14 02:46:27;;;;;;;33.00;15.75;;;0.40;99.90;;;;;;7229231;32;20199;-77
2022/01/14 02:50:52;;;;;;;40.15;18.35;;;0.40;99.90;;;;;;7221524;32;20147;-76
2022/01/14 02:55:13;;;;;;;36.70;17.30;;;0.40;99.90;;;;;;7234909;32;20732;-78
2022/01/14 02:59:17;;;;;;;37.38;17.80;;;0.40;99.90;;;;;;7242512;32;20175;-77
2022/01/14 03:03:23;;;;;;;37.60;15.93;;;0.40;99.90;;;;;;7228703;32;20254;-78
2022/01/14 03:07:25;;;;;;;38.95;17.65;;;0.50;99.90;;;;;;7231578;32;20120;-78
2022/01/14 03:11:34;;;;;;;44.15;19.52;;;0.60;99.90;;;;;;7232379;32;20138;-79
2022/01/14 03:15:35;;;;;;;40.97;18.48;;;0.80;99.90;;;;;;7231891;32;20696;-79
2022/01/14 03:19:37;;;;;;;43.33;18.23;;;0.90;99.90;;;;;;7225102;32;20289;-78
2022/01/14 03:23:47;;;;;;;39.35;16.92;;;1.10;99.90;;;;;;7222982;32;20145;-78
2022/01/14 03:27:49;;;;;;;35.75;17.40;;;1.00;99.90;;;;;;7226489;32;20160;-78
2022/01/14 03:31:50;;;;;;;40.45;18.50;;;1.00;99.90;;;;;;7205552;32;20266;-78
2022/01/14 03:35:52;;;;;;;41.92;18.00;;;0.90;99.90;;;;;;7232081;32;20143;-78
2022/01/14 03:39:54;;;;;;;38.55;16.95;;;1.00;99.90;;;;;;7233741;32;20573;-78
2022/01/14 03:43:56;;;;;;;37.85;17.35;;;1.00;99.90;;;;;;7222295;32;20601;-77
2022/01/14 03:47:58;;;;;;;33.80;16.60;;;1.10;99.90;;;;;;7223165;32;20258;-78
2022/01/14 03:51:59;;;;;;;40.30;16.90;;;1.00;99.90;;;;;;7228703;32;20328;-79
2022/01/14 03:56:01;;;;;;;39.55;18.12;;;1.00;99.90;;;;;;7231851;32;20108;-79
2022/01/14 04:00:14;;;;;;;34.03;15.45;;;0.90;99.90;;;;;;7229691;32;20529;-79
2022/01/14 04:04:15;;;;;;;36.65;16.48;;;0.80;99.90;;;;;;7224658;32;20508;-78
2022/01/14 04:08:17;;;;;;;36.30;16.35;;;0.70;99.90;;;;;;7223564;32;20204;-79
2022/01/14 04:12:32;;;;;;;39.67;17.08;;;0.60;99.90;;;;;;7238648;32;20117;-79
2022/01/14 04:16:34;;;;;;;33.63;16.65;;;0.50;99.90;;;;;;7220333;32;20203;-78
2022/01/14 04:20:37;;;;;;;32.55;16.20;;;0.50;99.90;;;;;;7236590;32;20207;-78
2022/01/14 04:24:39;;;;;;;31.23;15.25;;;0.40;99.90;;;;;;7224734;32;20188;-78
2022/01/14 04:28:41;;;;;;;30.67;15.27;;;0.30;99.90;;;;;;7234255;32;20208;-78
2022/01/14 04:32:42;;;;;;;27.30;14.55;;;0.20;99.90;;;;;;7225624;32;20158;-78
2022/01/14 04:36:44;;;;;;;34.03;15.43;;;0.10;99.90;;;;;;7226767;32;20202;-79
2022/01/14 04:40:46;;;;;;;28.05;14.15;;;0.10;99.90;;;;;;7211069;32;20223;-78
2022/01/14 04:44:52;;;;;;;34.60;15.07;;;0.00;99.90;;;;;;7221803;32;20223;-78
2022/01/14 04:48:56;;;;;;;32.67;15.07;;;-0.10;99.90;;;;;;7223545;32;20225;-79
2022/01/14 04:52:58;;;;;;;30.42;14.55;;;-0.10;99.90;;;;;;7219141;32;20215;-79
2022/01/14 04:57:00;;;;;;;26.45;14.63;;;-0.20;99.90;;;;;;7238726;32;20113;-79
2022/01/14 05:01:02;;;;;;;25.88;13.68;;;-0.30;99.90;;;;;;7241563;32;20172;-81
2022/01/14 05:05:06;;;;;;;31.40;14.05;;;-0.20;99.90;;;;;;7232498;32;20113;-79
2022/01/14 05:09:18;;;;;;;30.45;14.50;;;-0.30;99.90;;;;;;7241162;32;20195;-78
2022/01/14 05:13:23;;;;;;;26.58;13.93;;;-0.40;99.90;;;;;;7225814;32;20140;-83
2022/01/14 05:17:25;;;;;;;28.80;14.18;;;-0.40;99.90;;;;;;7228096;32;20113;-79
2022/01/14 05:21:26;;;;;;;25.65;14.20;;;-0.40;99.90;;;;;;7238519;32;20133;-78
2022/01/14 05:25:28;;;;;;;27.35;14.05;;;-0.50;99.90;;;;;;7219252;32;20621;-79
2022/01/14 05:29:30;;;;;;;24.30;12.88;;;-0.60;99.90;;;;;;7254797;32;20124;-79
2022/01/14 05:33:32;;;;;;;25.92;13.20;;;-0.60;99.90;;;;;;7239174;32;20135;-79
2022/01/14 05:37:34;;;;;;;39.08;18.60;;;-0.60;99.90;;;;;;7238741;32;20130;-79
2022/01/14 05:41:36;;;;;;;31.42;15.68;;;-0.70;99.90;;;;;;7239779;32;20116;-79
2022/01/14 05:45:38;;;;;;;33.25;13.68;;;-0.70;99.90;;;;;;7224736;32;20228;-79
2022/01/14 05:49:40;;;;;;;31.65;14.48;;;-0.70;99.90;;;;;;7238815;32;20120;-79
2022/01/14 05:53:42;;;;;;;29.27;14.27;;;-0.60;99.90;;;;;;7225636;32;20136;-79
2022/01/14 05:57:45;;;;;;;30.60;15.75;;;-0.50;99.90;;;;;;7234600;32;20136;-79
2022/01/14 06:01:46;;;;;;;30.45;14.63;;;-0.40;99.90;;;;;;7215650;32;20724;-78
2022/01/14 06:05:49;;;;;;;28.35;14.07;;;-0.30;99.90;;;;;;7229827;32;20203;-80
2022/01/14 06:09:51;;;;;;;33.88;14.35;;;-0.30;99.90;;;;;;7234246;32;20117;-78
2022/01/14 06:13:53;;;;;;;29.92;14.55;;;-0.30;99.90;;;;;;7240677;32;20816;-78
2022/01/14 06:17:55;;;;;;;29.42;15.02;;;-0.20;99.90;;;;;;7211275;32;20626;-78
2022/01/14 06:21:57;;;;;;;28.17;14.55;;;-0.30;99.90;;;;;;7222329;32;20124;-77
2022/01/14 06:25:59;;;;;;;42.95;20.10;;;-0.30;99.90;;;;;;7227329;32;20131;-77
2022/01/14 06:30:03;;;;;;;30.15;13.62;;;-0.30;99.90;;;;;;7216420;32;20144;-77
2022/01/14 06:34:05;;;;;;;29.73;13.85;;;-0.30;99.90;;;;;;7233712;32;20112;-77
2022/01/14 06:38:07;;;;;;;28.70;13.98;;;-0.40;99.90;;;;;;7216580;32;20109;-78
2022/01/14 06:42:09;;;;;;;29.33;13.50;;;-0.30;99.90;;;;;;7205526;32;20255;-78
2022/01/14 06:46:10;;;;;;;30.42;14.35;;;-0.30;99.90;;;;;;7233104;32;20782;-78
2022/01/14 06:50:13;;;;;;;29.20;14.63;;;-0.10;99.90;;;;;;7226162;32;20105;-80
2022/01/14 06:54:14;;;;;;;35.60;16.83;;;-0.10;99.90;;;;;;7218128;32;20149;-79
2022/01/14 06:58:16;;;;;;;35.83;16.58;;;-0.10;99.90;;;;;;7219983;32;20515;-78
2022/01/14 07:02:18;;;;;;;26.15;13.13;;;-0.10;99.90;;;;;;7227651;32;20313;-80
2022/01/14 07:06:20;;;;;;;30.62;14.27;;;0.00;99.90;;;;;;7204433;32;20128;-79
2022/01/14 07:10:22;;;;;;;31.05;13.68;;;0.10;99.90;;;;;;7217907;32;20190;-78
2022/01/14 07:14:24;;;;;;;38.63;20.12;;;0.30;99.90;;;;;;7209363;32;20121;-79
2022/01/14 07:18:26;;;;;;;39.30;19.05;;;0.30;99.90;;;;;;7218893;32;20144;-79
2022/01/14 07:22:28;;;;;;;29.17;15.00;;;0.30;99.90;;;;;;7208259;32;20191;-79
2022/01/14 07:26:30;;;;;;;38.35;17.20;;;0.40;99.90;;;;;;7238221;32;20177;-78
2022/01/14 07:30:32;;;;;;;40.72;16.80;;;0.60;99.90;;;;;;7224508;32;20177;-78
2022/01/14 07:34:35;;;;;;;44.05;20.40;;;0.70;99.90;;;;;;7217943;32;20492;-79
2022/01/14 07:38:37;;;;;;;47.35;20.05;;;0.80;99.90;;;;;;7232148;32;20223;-78
2022/01/14 07:42:38;;;;;;;43.50;19.70;;;0.90;99.90;;;;;;7228546;32;20212;-78
2022/01/14 07:46:41;;;;;;;37.30;19.25;;;1.00;99.90;;;;;;7221305;32;20128;-80
2022/01/14 07:50:43;;;;;;;40.35;18.95;;;1.10;99.90;;;;;;7241456;32;20162;-79
2022/01/14 07:54:45;;;;;;;39.72;18.58;;;1.10;99.90;;;;;;7228797;32;20263;-78
2022/01/14 07:58:47;;;;;;;45.40;18.17;;;1.20;99.90;;;;;;7232848;32;20606;-77
2022/01/14 08:02:49;;;;;;;48.20;19.58;;;1.30;99.90;;;;;;7236046;32;20227;-78
2022/01/14 08:06:53;;;;;;;44.75;20.80;;;1.30;99.90;;;;;;7222486;32;20198;-78
2022/01/14 08:10:55;;;;;;;49.00;20.05;;;1.40;99.90;;;;;;7230786;32;20184;-79
2022/01/14 08:14:58;;;;;;;55.95;22.02;;;1.20;99.90;;;;;;7221408;32;20630;-84
2022/01/14 08:19:00;;;;;;;57.78;22.13;;;1.20;99.90;;;;;;7236525;32;20113;-76
2022/01/14 08:23:01;;;;;;;50.12;21.65;;;1.20;99.90;;;;;;7238578;32;20168;-83
2022/01/14 08:27:09;;;;;;;57.60;23.20;;;1.40;99.90;;;;;;7231312;32;20261;-77
2022/01/14 08:31:11;;;;;;;65.55;24.02;;;1.40;99.90;;;;;;7239945;32;20429;-76
2022/01/14 08:35:13;;;;;;;65.97;26.40;;;1.40;99.90;;;;;;7233215;32;22275;-81
2022/01/14 08:39:15;;;;;;;54.33;24.42;;;1.50;99.90;;;;;;7229744;32;20464;-75
2022/01/14 08:43:17;;;;;;;63.60;24.33;;;1.50;99.90;;;;;;7224373;32;20127;-80
2022/01/14 08:47:19;;;;;;;51.08;20.92;;;1.50;99.90;;;;;;7231133;32;20278;-77
2022/01/14 08:51:21;;;;;;;54.10;21.85;;;1.60;99.90;;;;;;7236669;32;20641;-76
2022/01/14 08:55:23;;;;;;;56.22;21.60;;;1.50;99.90;;;;;;7221627;32;20585;-78
2022/01/14 08:59:25;;;;;;;53.75;21.15;;;1.60;99.90;;;;;;7222858;32;20140;-77
2022/01/14 09:03:28;;;;;;;50.12;21.60;;;1.60;99.90;;;;;;7233400;32;21163;-83
2022/01/14 09:07:31;;;;;;;47.03;21.30;;;1.60;99.90;;;;;;7219989;32;20696;-77
2022/01/14 09:11:33;;;;;;;47.13;21.65;;;1.50;99.90;;;;;;7230473;32;20158;-78
2022/01/14 09:15:36;;;;;;;50.38;21.45;;;1.60;99.90;;;;;;7223003;32;20179;-76
2022/01/14 09:19:39;;;;;;;49.55;21.67;;;1.50;99.90;;;;;;7226232;32;20258;-77
2022/01/14 09:23:50;;;;;;;57.80;23.35;;;1.50;99.90;;;;;;7222145;32;20432;-83
2022/01/14 09:27:52;;;;;;;54.33;24.48;;;1.60;99.90;;;;;;7253678;32;20176;-78
2022/01/14 09:31:54;;;;;;;50.53;23.75;;;1.50;99.90;;;;;;7226177;32;20173;-79
2022/01/14 09:35:56;;;;;;;55.40;23.62;;;1.60;99.90;;;;;;7229812;32;20097;-76
2022/01/14 09:39:59;;;;;;;50.15;24.15;;;1.70;99.90;;;;;;7224415;32;20490;-77
2022/01/14 09:44:05;;;;;;;51.50;22.40;;;1.70;99.90;;;;;;7221574;32;20177;-85
2022/01/14 09:48:07;;;;;;;44.95;22.62;;;1.70;99.90;;;;;;7218033;32;20108;-79
2022/01/14 09:52:08;;;;;;;50.78;21.92;;;1.70;99.90;;;;;;7239805;32;20628;-76
2022/01/14 09:56:15;;;;;;;67.78;27.33;;;1.80;99.90;;;;;;7222199;32;20811;-78
2022/01/14 10:00:17;;;;;;;63.53;24.42;;;1.70;99.90;;;;;;7219944;32;20183;-78
2022/01/14 10:04:22;;;;;;;49.75;21.15;;;1.80;99.90;;;;;;7233458;32;20861;-78
2022/01/14 10:08:27;;;;;;;126.75;23.48;;;1.80;99.90;;;;;;7222694;32;20109;-76
2022/01/14 10:12:33;;;;;;;88.90;24.45;;;1.80;99.90;;;;;;7225149;32;20228;-79
2022/01/14 10:16:35;;;;;;;56.95;24.37;;;1.70;99.90;;;;;;7229093;32;20128;-83
2022/01/14 10:20:37;;;;;;;68.07;25.52;;;1.80;99.90;;;;;;7218002;32;20174;-79
2022/01/14 10:24:39;;;;;;;55.67;25.90;;;1.90;99.90;;;;;;7218503;32;20273;-80
2022/01/14 10:28:46;;;;;;;74.37;27.75;;;1.90;99.90;;;;;;7231928;32;20184;-77
2022/01/14 10:32:58;;;;;;;66.47;26.52;;;2.10;99.90;;;;;;7221360;32;20618;-78
2022/01/14 10:37:15;;;;;;;68.50;25.08;;;2.30;99.90;;;;;;7219832;32;20144;-81
2022/01/14 10:41:19;;;;;;;79.30;26.05;;;2.20;99.90;;;;;;7227488;32;20144;-78
2022/01/14 10:45:37;;;;;;;64.45;25.50;;;2.10;99.90;;;;;;7214040;32;20112;-77
2022/01/14 10:49:42;;;;;;;66.47;26.35;;;2.20;99.90;;;;;;7224072;32;20200;-79
2022/01/14 10:53:53;;;;;;;70.12;26.23;;;2.30;99.90;;;;;;7233472;32;20128;-84
2022/01/14 10:57:55;;;;;;;66.32;27.02;;;2.40;99.90;;;;;;7222967;32;20120;-78
2022/01/14 11:02:42;;;;;;;65.57;26.00;;;2.40;99.90;;;;;;7232882;32;20167;-78
2022/01/14 11:06:44;;;;;;;73.78;24.77;;;2.50;99.90;;;;;;7235195;32;20232;-77
2022/01/14 11:10:46;;;;;;;66.85;25.55;;;2.50;99.90;;;;;;7229615;32;20381;-82
2022/01/14 11:14:49;;;;;;;55.83;23.98;;;2.40;99.90;;;;;;7231856;32;20553;-78
2022/01/14 11:18:51;;;;;;;66.57;25.37;;;2.50;99.90;;;;;;7213174;32;20114;-78
2022/01/14 11:27:16;;;;;;;54.97;22.62;;;2.60;99.90;;;;;;7233588;32;20124;-78
2022/01/14 11:31:30;;;;;;;57.38;22.58;;;2.60;99.90;;;;;;7220418;32;20117;-78
2022/01/14 11:35:34;;;;;;;70.40;26.17;;;2.60;99.90;;;;;;7237129;32;20109;-83
2022/01/14 11:39:38;;;;;;;58.17;23.92;;;2.80;99.90;;;;;;7236340;32;20145;-78
2022/01/14 11:43:41;;;;;;;64.60;24.73;;;2.70;99.90;;;;;;7225837;32;20214;-78
2022/01/14 11:47:45;;;;;;;57.50;22.83;;;2.70;99.90;;;;;;7238685;32;20136;-77
2022/01/14 11:51:59;;;;;;;63.80;23.75;;;2.80;99.90;;;;;;7213451;32;20109;-77
2022/01/14 11:56:03;;;;;;;56.78;22.08;;;2.90;99.90;;;;;;7222523;32;20204;-79
2022/01/14 12:00:30;;;;;;;58.33;21.52;;;2.90;99.90;;;;;;7229683;32;20105;-79
2022/01/14 12:05:03;;;;;;;58.08;21.77;;;3.00;99.90;;;;;;7225627;32;20116;-79
2022/01/14 12:09:05;;;;;;;49.63;20.45;;;3.00;99.90;;;;;;7217208;32;20117;-78
2022/01/14 12:13:21;;;;;;;59.60;21.05;;;3.00;99.90;;;;;;7237469;32;20691;-79
2022/01/14 12:17:42;;;;;;;59.17;21.12;;;3.00;99.90;;;;;;7235309;32;20117;-79
2022/01/14 12:21:44;;;;;;;60.58;22.60;;;3.00;99.90;;;;;;7230724;32;20215;-79
2022/01/14 12:25:46;;;;;;;56.75;22.50;;;3.10;99.90;;;;;;7234129;32;20147;-79
2022/01/14 12:29:49;;;;;;;66.80;24.55;;;3.10;99.90;;;;;;7238291;32;20547;-79
2022/01/14 12:33:51;;;;;;;62.95;23.42;;;3.10;99.90;;;;;;7241744;32;20109;-79
2022/01/14 12:37:56;;;;;;;61.80;23.40;;;3.00;99.90;;;;;;7228367;32;20211;-79
2022/01/14 12:42:02;;;;;;;64.47;24.90;;;3.00;99.90;;;;;;7227493;32;20200;-87
2022/01/14 12:46:23;;;;;;;64.27;23.07;;;3.00;99.90;;;;;;7229448;32;20176;-78
2022/01/14 12:50:34;;;;;;;65.55;23.65;;;3.10;99.90;;;;;;7224467;32;20113;-79
2022/01/14 12:54:40;;;;;;;64.10;22.60;;;3.10;99.90;;;;;;7215532;32;20117;-78
2022/01/14 12:58:58;;;;;;;68.68;25.00;;;2.90;99.90;;;;;;7237022;32;20124;-78
2022/01/14 13:03:00;;;;;;;73.28;24.73;;;3.10;99.90;;;;;;7234054;32;20301;-77
2022/01/14 13:07:03;;;;;;;71.53;24.08;;;3.20;99.90;;;;;;7222966;32;20121;-78
2022/01/14 13:11:06;;;;;;;66.25;25.27;;;3.30;99.90;;;;;;7224717;32;20120;-78
2022/01/14 13:15:10;;;;;;;67.32;25.52;;;3.50;99.90;;;;;;7222679;32;20621;-77
2022/01/14 13:19:33;;;;;;;67.90;25.67;;;3.40;99.90;;;;;;7235447;32;20128;-79
2022/01/14 13:23:35;;;;;;;63.00;25.25;;;3.50;99.90;;;;;;7217890;32;20147;-84
2022/01/14 13:27:42;;;;;;;64.53;23.40;;;3.40;99.90;;;;;;7239116;32;20718;-76
2022/01/14 13:31:46;;;;;;;65.82;26.80;;;3.50;99.90;;;;;;7231699;32;20542;-80
2022/01/14 13:35:56;;;;;;;73.55;24.65;;;3.50;99.90;;;;;;7230392;32;20562;-78
2022/01/14 13:40:15;;;;;;;67.57;24.87;;;3.60;99.90;;;;;;7231666;32;20089;-78
2022/01/14 13:44:19;;;;;;;74.40;25.73;;;3.30;99.90;;;;;;7218954;32;20113;-78
2022/01/14 13:48:26;;;;;;;71.80;25.83;;;3.40;99.90;;;;;;7210194;32;20553;-82
2022/01/14 13:52:32;;;;;;;69.75;24.73;;;3.50;99.90;;;;;;7222275;32;20192;-78
2022/01/14 13:56:36;;;;;;;68.22;25.25;;;3.60;99.90;;;;;;7232369;32;20101;-79
2022/01/14 14:00:40;;;;;;;64.90;23.95;;;3.60;99.90;;;;;;7239588;32;20586;-79
2022/01/14 14:04:47;;;;;;;62.35;24.10;;;3.60;99.90;;;;;;7219083;32;20098;-77
2022/01/14 14:13:08;;;;;;;66.35;24.90;;;3.70;99.90;;;;;;7234666;32;20204;-78
2022/01/14 14:17:24;;;;;;;;;;;3.70;99.90;;;;;;7234947;32;20544;-77
2022/01/14 14:21:33;;;;;;;68.22;24.15;;;3.70;99.90;;;;;;7231155;32;20016;-78
2022/01/14 14:25:39;;;;;;;64.35;24.87;;;3.70;99.90;;;;;;7216664;32;20097;-84
2022/01/14 14:30:12;;;;;;;67.78;26.75;;;3.70;99.90;;;;;;7216620;32;20151;-78
2022/01/14 14:34:14;;;;;;;73.15;24.77;;;3.70;99.90;;;;;;7222669;32;20196;-80
2022/01/14 14:38:24;;;;;;;66.43;26.23;;;3.60;99.90;;;;;;7222258;32;20113;-79
2022/01/14 14:42:26;;;;;;;81.82;27.50;;;3.60;99.90;;;;;;7233228;32;20545;-84
2022/01/14 14:46:29;;;;;;;62.62;24.90;;;3.60;99.90;;;;;;7233157;32;20257;-79
2022/01/14 14:50:31;;;;;;;67.70;25.67;;;3.60;99.90;;;;;;7236408;32;20206;-83
2022/01/14 14:54:34;;;;;;;68.57;25.65;;;3.60;99.90;;;;;;7235634;32;20490;-78
2022/01/14 14:58:39;;;;;;;61.90;25.15;;;3.60;99.90;;;;;;7234226;32;20152;-77
2022/01/14 15:02:43;;;;;;;63.38;25.12;;;3.70;99.90;;;;;;7225841;32;20133;-82
2022/01/14 15:06:46;;;;;;;70.28;26.25;;;3.70;99.90;;;;;;7224420;32;20642;-80
2022/01/14 15:10:49;;;;;;;72.90;25.12;;;3.70;99.90;;;;;;7226722;32;20711;-80
2022/01/14 15:14:53;;;;;;;72.18;26.62;;;3.70;99.90;;;;;;7219265;32;20207;-78
2022/01/14 15:18:54;;;;;;;65.95;23.85;;;3.70;99.90;;;;;;7208722;32;20290;-78
2022/01/14 15:22:56;;;;;;;68.68;25.67;;;3.70;99.90;;;;;;7232530;32;20199;-78
2022/01/14 15:26:58;;;;;;;64.87;24.80;;;3.70;99.90;;;;;;7230533;32;20097;-77
2022/01/14 15:31:00;;;;;;;58.85;25.85;;;3.70;99.90;;;;;;7221832;32;20200;-76
2022/01/14 15:35:03;;;;;;;60.15;23.85;;;3.70;99.90;;;;;;7215825;32;20737;-76
2022/01/14 15:39:05;;;;;;;61.33;25.70;;;3.70;99.90;;;;;;7239766;32;20123;-76
2022/01/14 15:43:07;;;;;;;69.97;28.38;;;3.80;99.90;;;;;;7232888;32;20178;-77
2022/01/14 15:47:09;;;;;;;64.35;25.08;;;3.70;99.90;;;;;;7222506;32;20189;-76
2022/01/14 15:51:13;;;;;;;74.32;28.70;;;3.70;99.90;;;;;;7223229;32;20402;-76
2022/01/14 15:55:15;;;;;;;71.15;27.35;;;3.70;99.90;;;;;;7213068;32;20131;-78
2022/01/14 15:59:25;;;;;;;67.85;25.85;;;3.70;99.90;;;;;;7234728;32;20159;-78
2022/01/14 16:03:27;;;;;;;64.75;26.17;;;3.60;99.90;;;;;;7221980;32;20199;-76
2022/01/14 16:07:29;;;;;;;76.75;29.83;;;3.60;99.90;;;;;;7233114;32;20131;-78
2022/01/14 16:11:30;;;;;;;64.85;27.33;;;3.60;99.90;;;;;;7238230;32;20204;-77
2022/01/14 16:15:33;;;;;;;64.22;26.52;;;3.50;99.90;;;;;;7219345;32;20112;-76
2022/01/14 16:19:35;;;;;;;71.32;27.70;;;3.50;99.90;;;;;;7207872;32;20195;-77
2022/01/14 16:23:38;;;;;;;72.90;26.92;;;3.60;99.90;;;;;;7219565;32;20104;-78
2022/01/14 16:27:40;;;;;;;63.35;25.15;;;3.60;99.90;;;;;;7222112;32;20100;-78
2022/01/14 16:31:42;;;;;;;58.38;24.23;;;3.50;99.90;;;;;;7242718;32;20677;-77
2022/01/14 16:35:46;;;;;;;63.08;23.48;;;3.50;99.90;;;;;;7233909;32;20239;-77
2022/01/14 16:39:49;;;;;;;54.65;22.80;;;3.50;99.90;;;;;;7230105;32;20195;-76
2022/01/14 16:43:56;;;;;;;52.70;21.37;;;3.50;99.90;;;;;;7209058;32;20241;-76
2022/01/14 16:47:58;;;;;;;50.03;21.10;;;3.70;99.90;;;;;;7245754;32;20129;-79
2022/01/14 16:52:01;;;;;;;40.05;18.58;;;3.50;99.90;;;;;;7213442;32;20207;-77
2022/01/14 16:56:04;;;;;;;42.10;21.23;;;3.60;99.90;;;;;;7245758;32;20132;-77
2022/01/14 17:00:10;;;;;;;49.05;23.33;;;3.60;99.90;;;;;;7218127;32;20131;-78
2022/01/14 17:04:12;;;;;;;43.60;19.60;;;3.50;99.90;;;;;;7231142;32;20304;-78
2022/01/14 17:08:14;;;;;;;48.20;23.75;;;3.60;99.90;;;;;;7239294;32;20125;-79
2022/01/14 17:12:16;;;;;;;51.33;24.50;;;3.50;99.90;;;;;;7221083;32;20208;-78
2022/01/14 17:16:18;;;;;;;52.33;24.55;;;3.60;99.90;;;;;;7221296;32;20136;-77
2022/01/14 17:20:21;;;;;;;45.35;23.73;;;3.60;99.90;;;;;;7242508;32;20116;-77
2022/01/14 17:24:22;;;;;;;42.38;22.30;;;3.60;99.90;;;;;;7232122;32;20116;-78
2022/01/14 17:28:24;;;;;;;45.70;23.33;;;3.60;99.90;;;;;;7231984;32;20137;-78
2022/01/14 17:32:27;;;;;;;45.63;22.45;;;3.60;99.90;;;;;;7234625;32;20178;-77
2022/01/14 17:36:29;;;;;;;42.10;21.62;;;3.60;99.90;;;;;;7247844;32;20126;-78
2022/01/14 17:40:31;;;;;;;41.35;21.23;;;3.60;99.90;;;;;;7208429;32;20613;-75
2022/01/14 17:44:35;;;;;;;32.20;18.33;;;3.60;99.90;;;;;;7223332;32;20129;-76
2022/01/14 17:48:39;;;;;;;34.30;19.20;;;3.60;99.90;;;;;;7221800;32;20136;-77
2022/01/14 17:52:41;;;;;;;35.40;19.35;;;3.60;99.90;;;;;;7239731;32;20549;-76
2022/01/14 17:56:44;;;;;;;40.12;19.60;;;3.70;99.90;;;;;;7225638;32;20120;-77
2022/01/14 18:00:46;;;;;;;38.00;20.27;;;3.70;99.90;;;;;;7221913;32;20569;-75
2022/01/14 18:04:49;;;;;;;36.15;19.27;;;3.60;99.90;;;;;;7228794;32;20147;-76
2022/01/14 18:08:51;;;;;;;33.55;18.60;;;3.60;99.90;;;;;;7220213;32;20462;-76
2022/01/14 18:16:54;;;;;;;40.67;21.20;;;3.70;99.90;;;;;;7233406;32;20141;-79
2022/01/14 18:20:56;;;;;;;40.58;20.75;;;3.70;99.90;;;;;;7219812;32;20136;-77
2022/01/14 18:24:58;;;;;;;37.13;17.77;;;3.60;99.90;;;;;;7209207;32;20121;-76
2022/01/14 18:29:00;;;;;;;42.88;23.15;;;3.60;99.90;;;;;;7221045;32;20243;-77
2022/01/14 18:33:02;;;;;;;40.22;20.65;;;3.50;99.90;;;;;;7219563;32;20748;-76
2022/01/14 18:37:05;;;;;;;39.75;22.48;;;3.50;99.90;;;;;;7220771;32;20136;-76
2022/01/14 18:41:07;;;;;;;42.72;23.20;;;3.50;99.90;;;;;;7237319;32;20147;-76
2022/01/14 18:45:12;;;;;;;44.45;23.20;;;3.50;99.90;;;;;;7211559;32;20156;-77
2022/01/14 18:49:14;;;;;;;46.42;22.20;;;3.40;99.90;;;;;;7218527;32;20991;-76
2022/01/14 18:53:16;;;;;;;51.17;25.30;;;3.50;99.90;;;;;;7230357;32;20169;-77
2022/01/14 18:57:18;;;;;;;46.37;23.73;;;3.50;99.90;;;;;;7236300;32;20116;-77
2022/01/14 19:01:20;;;;;;;38.75;22.67;;;3.50;99.90;;;;;;7229783;32;20738;-76
2022/01/14 19:05:23;;;;;;;45.40;25.60;;;3.50;99.90;;;;;;7233716;32;20204;-77
2022/01/14 19:09:25;;;;;;;45.72;25.40;;;3.50;99.90;;;;;;7231040;32;20133;-76
2022/01/14 19:13:27;;;;;;;46.53;24.55;;;3.50;99.90;;;;;;7207736;32;20170;-77
2022/01/14 19:17:29;;;;;;;43.83;22.77;;;3.40;99.90;;;;;;7237399;32;20109;-77
2022/01/14 19:21:33;;;;;;;51.42;24.42;;;3.30;99.90;;;;;;7235022;32;20121;-77
2022/01/14 19:25:35;;;;;;;45.22;23.30;;;3.40;99.90;;;;;;7229205;32;20112;-77
2022/01/14 19:29:38;;;;;;;48.40;23.73;;;3.50;99.90;;;;;;7210555;32;20498;-78
2022/01/14 19:33:41;;;;;;;49.45;23.12;;;3.40;99.90;;;;;;7239129;32;20171;-77
2022/01/14 19:37:43;;;;;;;53.08;26.95;;;3.40;99.90;;;;;;7234964;32;20204;-77
2022/01/14 19:41:46;;;;;;;60.22;27.33;;;3.20;99.90;;;;;;7228628;32;20477;-77
2022/01/14 19:45:48;;;;;;;57.62;25.75;;;3.10;99.90;;;;;;7230526;32;20574;-77
2022/01/14 19:49:50;;;;;;;65.45;28.60;;;3.30;99.90;;;;;;7236750;32;20546;-77
2022/01/14 19:53:53;;;;;;;62.88;27.30;;;3.30;99.90;;;;;;7223209;32;20223;-79
2022/01/14 19:57:55;;;;;;;57.70;27.27;;;3.20;99.90;;;;;;7237707;32;20537;-77
2022/01/14 20:02:00;;;;;;;51.33;22.30;;;3.20;99.90;;;;;;7226037;32;20101;-79
2022/01/14 20:06:03;;;;;;;56.05;23.55;;;3.10;99.90;;;;;;7225966;32;20230;-81
2022/01/14 20:10:11;;;;;;;59.20;23.85;;;3.10;99.90;;;;;;7236628;32;20627;-78
2022/01/14 20:14:14;;;;;;;59.83;24.27;;;3.10;99.90;;;;;;7232449;32;20109;-77
2022/01/14 20:18:16;;;;;;;59.10;22.98;;;3.10;99.90;;;;;;7243039;32;20104;-79
2022/01/14 20:22:18;;;;;;;57.78;23.02;;;3.10;99.90;;;;;;7227958;32;20160;-77
2022/01/14 20:26:20;;;;;;;61.70;24.65;;;3.00;99.90;;;;;;7210587;32;20282;-79
2022/01/14 20:30:23;;;;;;;71.07;26.65;;;3.10;99.90;;;;;;7223372;32;20171;-77
2022/01/14 20:34:25;;;;;;;56.97;25.12;;;3.10;99.90;;;;;;7230497;32;20466;-79
2022/01/14 20:38:27;;;;;;;60.42;24.95;;;3.10;99.90;;;;;;7235686;32;20531;-76
2022/01/14 20:42:31;;;;;;;54.10;22.45;;;3.10;99.90;;;;;;7221247;32;20185;-78
2022/01/14 20:46:35;;;;;;;54.88;23.60;;;3.10;99.90;;;;;;7235179;32;20245;-78
2022/01/14 20:50:39;;;;;;;54.25;22.48;;;3.20;99.90;;;;;;7213110;32;20128;-78
2022/01/14 20:54:41;;;;;;;60.97;24.70;;;3.30;99.90;;;;;;7233294;32;20482;-78
2022/01/14 20:58:43;;;;;;;63.87;26.33;;;3.20;99.90;;;;;;7232430;32;20203;-79
2022/01/14 21:02:47;;;;;;;56.88;24.35;;;3.10;99.90;;;;;;7212589;32;20194;-78
2022/01/14 21:07:09;;;;;;;65.47;24.80;;;3.20;99.90;;;;;;7218926;32;20114;-78
2022/01/14 21:11:12;;;;;;;61.10;25.23;;;3.20;99.90;;;;;;7236044;32;20133;-78
2022/01/14 21:15:15;;;;;;;58.45;23.35;;;3.10;99.90;;;;;;7234219;32;20285;-77
2022/01/14 21:19:17;;;;;;;61.25;24.63;;;3.20;99.90;;;;;;7215962;32;20198;-78