Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:55;;;;;;;6.60;1.13;;;14.40;99.90;;;;;;4977621;28;20027;-74
2022/08/11 00:04:25;;;;;;;4.20;1.10;;;14.50;99.90;;;;;;4977618;28;20034;-75
2022/08/11 00:06:54;;;;;;;3.00;1.33;;;14.50;99.90;;;;;;4977490;28;20102;-75
2022/08/11 00:09:31;;;;;;;2.90;0.90;;;14.60;99.90;;;;;;4977901;28;20022;-75
2022/08/11 00:11:59;;;;;;;4.85;0.85;;;14.70;99.90;;;;;;4977488;28;20023;-74
2022/08/11 00:14:32;;;;;;;4.18;0.90;;;14.70;99.90;;;;;;4976085;28;20050;-75
2022/08/11 00:17:09;;;;;;;4.85;1.00;;;14.70;99.90;;;;;;4977587;28;20530;-75
2022/08/11 00:19:40;;;;;;;3.20;1.00;;;14.70;99.90;;;;;;4960120;28;20031;-76
2022/08/11 00:22:09;;;;;;;2.53;0.70;;;14.80;99.90;;;;;;4977429;28;20026;-76
2022/08/11 00:24:40;;;;;;;6.70;1.38;;;14.80;99.90;;;;;;4977142;28;20569;-75
2022/08/11 00:27:07;;;;;;;2.42;0.60;;;14.80;99.90;;;;;;4977440;28;20411;-76
2022/08/11 00:29:35;;;;;;;4.25;1.10;;;14.90;99.90;;;;;;4976284;28;20033;-75
2022/08/11 00:32:06;;;;;;;3.90;1.17;;;15.00;99.90;;;;;;4977825;28;20022;-76
2022/08/11 00:34:36;;;;;;;4.30;1.20;;;15.10;99.90;;;;;;4977518;28;20031;-76
2022/08/11 00:37:19;;;;;;;3.10;0.63;;;15.10;99.90;;;;;;4977251;28;20057;-76
2022/08/11 00:39:50;;;;;;;3.38;0.93;;;15.10;99.90;;;;;;4975665;28;20112;-76
2022/08/11 00:42:23;;;;;;;4.68;1.40;;;15.20;99.90;;;;;;4975848;28;20053;-76
2022/08/11 00:45:13;;;;;;;4.20;0.70;;;15.30;99.90;;;;;;4977204;28;20050;-76
2022/08/11 00:48:02;;;;;;;3.20;0.70;;;15.40;99.90;;;;;;4966334;28;20031;-76
2022/08/11 00:51:06;;;;;;;1.30;0.50;;;15.30;99.90;;;;;;4975694;28;20113;-76
2022/08/11 00:54:01;;;;;;;5.93;0.93;;;15.40;99.90;;;;;;4977572;28;20453;-75
2022/08/11 00:56:49;;;;;;;2.38;0.60;;;15.60;99.90;;;;;;4976670;28;20033;-76
2022/08/11 00:59:48;;;;;;;1.77;0.73;;;15.50;99.90;;;;;;4977180;28;20034;-76
2022/08/11 01:02:41;;;;;;;4.05;0.90;;;15.30;99.90;;;;;;4975293;28;20038;-75
2022/08/11 01:05:32;;;;;;;4.05;0.50;;;15.30;99.90;;;;;;4976057;28;20034;-75
2022/08/11 01:08:09;;;;;;;2.97;1.05;;;15.40;99.90;;;;;;4976417;28;20090;-75
2022/08/11 01:11:13;;;;;;;3.40;0.60;;;15.50;99.90;;;;;;4976296;28;20018;-76
2022/08/11 01:14:02;;;;;;;3.08;0.65;;;15.50;99.90;;;;;;4976403;28;20033;-75
2022/08/11 01:16:35;;;;;;;2.63;0.47;;;15.40;99.90;;;;;;4975014;28;20090;-76
2022/08/11 01:19:39;;;;;;;4.25;0.50;;;15.50;99.90;;;;;;4976587;28;20031;-76
2022/08/11 01:22:23;;;;;;;3.20;0.57;;;15.50;99.90;;;;;;4976523;28;20149;-76
2022/08/11 01:25:25;;;;;;;2.22;0.40;;;15.40;99.90;;;;;;4976146;28;20054;-75
2022/08/11 01:28:10;;;;;;;4.13;0.70;;;15.50;99.90;;;;;;4976412;28;20022;-76
2022/08/11 01:30:56;;;;;;;0.80;0.30;;;15.40;99.90;;;;;;4976743;28;20023;-75
2022/08/11 01:33:38;;;;;;;5.03;0.85;;;15.40;99.90;;;;;;4976258;28;20026;-75
2022/08/11 01:36:33;;;;;;;1.33;0.40;;;15.30;99.90;;;;;;4976092;28;20475;-75
2022/08/11 01:39:06;;;;;;;4.32;0.50;;;15.40;99.90;;;;;;4974617;28;20027;-76
2022/08/11 01:45:02;;;;;;;3.90;0.57;;;15.60;99.90;;;;;;4975323;28;20053;-76
2022/08/11 01:50:26;;;;;;;2.42;0.50;;;16.20;99.90;;;;;;4975933;28;20042;-76
2022/08/11 01:53:05;;;;;;;1.98;0.52;;;16.40;99.90;;;;;;4976095;28;20023;-76
2022/08/11 01:55:56;;;;;;;2.45;0.40;;;16.50;99.90;;;;;;4975938;28;20023;-76
2022/08/11 01:58:37;;;;;;;1.73;0.30;;;16.60;99.90;;;;;;4976060;28;20412;-76
2022/08/11 02:01:35;;;;;;;1.98;0.50;;;16.60;99.90;;;;;;4975906;28;20023;-76
2022/08/11 02:04:17;;;;;;;2.20;0.60;;;16.90;99.90;;;;;;4975375;28;20026;-76
2022/08/11 02:06:57;;;;;;;2.53;0.47;;;16.80;99.90;;;;;;4975531;28;20026;-76
2022/08/11 02:09:42;;;;;;;1.95;0.38;;;16.70;99.90;;;;;;4975401;28;20468;-76
2022/08/11 02:12:27;;;;;;;2.40;0.40;;;16.90;99.90;;;;;;4974073;28;20503;-77
2022/08/11 02:15:28;;;;;;;3.08;0.50;;;17.10;99.90;;;;;;4975281;28;20038;-76
2022/08/11 02:18:16;;;;;;;1.25;0.30;;;17.00;99.90;;;;;;4974785;28;20034;-76
2022/08/11 02:23:51;;;;;;;1.60;0.50;;;17.40;99.90;;;;;;4975835;28;20066;-76
2022/08/11 02:26:33;;;;;;;1.10;0.40;;;17.30;99.90;;;;;;4973815;28;20027;-76
2022/08/11 02:29:19;;;;;;;2.50;0.65;;;17.20;99.90;;;;;;4975665;28;20376;-76
2022/08/11 02:35:16;;;;;;;1.90;0.57;;;16.80;99.90;;;;;;4975329;28;20499;-75
2022/08/11 02:37:55;;;;;;;1.70;0.50;;;16.80;99.90;;;;;;4975075;28;20428;-76
2022/08/11 02:40:54;;;;;;;2.83;0.60;;;16.70;99.90;;;;;;4973360;28;20029;-76
2022/08/11 02:43:44;;;;;;;2.75;0.75;;;16.70;99.90;;;;;;4961989;28;20480;-76
2022/08/11 02:46:33;;;;;;;1.75;0.45;;;16.70;99.90;;;;;;4974573;28;20054;-76
2022/08/11 02:52:17;;;;;;;2.15;0.60;;;16.50;99.90;;;;;;4974364;28;20033;-76
2022/08/11 02:54:58;;;;;;;4.32;0.65;;;16.70;99.90;;;;;;4974675;28;20038;-76
2022/08/11 02:57:26;;;;;;;4.00;0.60;;;16.80;99.90;;;;;;4974645;28;20057;-76
2022/08/11 03:00:15;;;;;;;6.78;1.17;;;16.90;99.90;;;;;;4974425;28;20102;-77
2022/08/11 03:03:34;;;;;;;3.67;0.60;;;17.20;99.90;;;;;;4973221;28;20045;-76
2022/08/11 03:06:09;;;;;;;2.72;0.80;;;17.30;99.90;;;;;;4931926;28;20064;-76
2022/08/11 03:09:02;;;;;;;2.40;0.90;;;17.20;99.90;;;;;;4974595;28;20030;-74
2022/08/11 03:17:46;;;;;;;4.85;0.60;;;17.20;99.90;;;;;;4974287;28;20073;-75
2022/08/11 03:20:50;;;;;;;5.53;1.15;;;17.10;99.90;;;;;;4974703;28;20212;-75
2022/08/11 03:23:41;;;;;;;1.80;0.60;;;17.10;99.90;;;;;;4974273;28;20128;-75
2022/08/11 03:26:26;;;;;;;3.22;0.85;;;17.20;99.90;;;;;;4972884;28;20080;-76
2022/08/11 03:29:32;;;;;;;1.48;0.40;;;17.20;99.90;;;;;;4976158;28;20026;-76
2022/08/11 03:32:26;;;;;;;3.30;0.70;;;17.30;99.90;;;;;;4902837;29;20052;-76
2022/08/11 03:34:54;;;;;;;3.25;0.80;;;17.60;99.90;;;;;;4919223;29;20040;-76
2022/08/11 03:37:53;;;;;;;1.20;0.40;;;17.70;99.90;;;;;;4958855;28;20034;-76
2022/08/11 03:43:31;;;;;;;2.22;0.50;;;17.80;99.90;;;;;;4950450;28;20034;-76
2022/08/11 03:46:26;;;;;;;1.65;0.63;;;17.50;99.90;;;;;;4978224;28;20047;-76
2022/08/11 03:49:29;;;;;;;4.15;0.73;;;17.60;99.90;;;;;;4971276;28;20154;-76
2022/08/11 03:52:27;;;;;;;2.20;0.50;;;17.60;99.90;;;;;;4952497;28;20037;-75
2022/08/11 03:55:12;;;;;;;1.73;0.40;;;17.70;99.90;;;;;;4977744;28;20041;-76
2022/08/11 03:58:06;;;;;;;1.50;0.50;;;17.80;99.90;;;;;;4977852;28;20487;-76
2022/08/11 04:01:28;;;;;;;2.17;0.60;;;17.70;99.90;;;;;;4976371;28;20130;-76
2022/08/11 04:03:58;;;;;;;1.88;0.82;;;17.50;99.90;;;;;;4977794;28;20027;-76
2022/08/11 04:06:37;;;;;;;2.47;0.75;;;17.50;99.90;;;;;;4976183;28;20549;-76
2022/08/11 04:09:10;;;;;;;3.47;0.50;;;17.50;99.90;;;;;;4976745;28;20115;-76
2022/08/11 04:12:27;;;;;;;4.85;0.80;;;17.50;99.90;;;;;;4976120;28;20483;-75
2022/08/11 04:18:34;;;;;;;1.50;0.50;;;17.60;99.90;;;;;;4977272;28;20577;-76
2022/08/11 04:21:36;;;;;;;1.92;0.60;;;17.60;99.90;;;;;;4977208;28;20031;-76
2022/08/11 04:24:35;;;;;;;2.08;0.63;;;17.50;99.90;;;;;;4975730;28;20027;-76
2022/08/11 04:27:24;;;;;;;1.45;0.47;;;17.30;99.90;;;;;;4977333;28;20027;-76
2022/08/11 04:30:13;;;;;;;1.42;0.55;;;17.30;99.90;;;;;;4977304;28;20035;-76
2022/08/11 04:33:09;;;;;;;5.82;3.00;;;17.10;99.90;;;;;;4977109;28;20476;-76
2022/08/11 04:35:55;;;;;;;2.70;0.93;;;17.00;99.90;;;;;;4959767;28;20038;-76
2022/08/11 04:38:32;;;;;;;1.58;0.88;;;17.00;99.90;;;;;;4975639;28;20030;-76
2022/08/11 04:41:21;;;;;;;1.73;0.87;;;16.90;99.90;;;;;;4975848;28;20603;-76
2022/08/11 04:44:06;;;;;;;5.13;1.83;;;16.90;99.90;;;;;;4975259;28;20077;-75
2022/08/11 04:46:54;;;;;;;2.40;1.05;;;17.00;99.90;;;;;;4976374;28;20504;-76
2022/08/11 05:02:52;;;;;;;2.15;0.90;;;16.60;99.90;;;;;;4976955;28;20098;-76
2022/08/11 05:05:40;;;;;;;2.22;1.20;;;16.60;99.90;;;;;;4976637;28;20117;-76
2022/08/11 05:08:16;;;;;;;2.47;0.90;;;16.70;99.90;;;;;;4977235;28;20349;-76
2022/08/11 05:11:06;;;;;;;4.32;1.27;;;16.70;99.90;;;;;;4975370;28;20049;-74
2022/08/11 05:37:10;;;;;;;3.10;0.85;;;16.20;99.90;;;;;;4975504;28;20526;-75
2022/08/11 05:56:58;;;;;;;0.95;0.60;;;15.70;99.90;;;;;;4975598;28;20459;-74
2022/08/11 05:59:27;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;4975441;28;20093;-74
2022/08/11 06:02:01;;;;;;;1.38;0.82;;;15.80;99.90;;;;;;4975174;28;20023;-75
2022/08/11 06:04:30;;;;;;;2.17;0.70;;;15.70;99.90;;;;;;4975201;28;20101;-75
2022/08/11 06:07:05;;;;;;;1.90;0.70;;;15.70;99.90;;;;;;4974606;28;20027;-75
2022/08/11 06:09:37;;;;;;;3.50;0.93;;;15.60;99.90;;;;;;4975187;28;20015;-76
2022/08/11 06:12:16;;;;;;;1.75;0.80;;;15.70;99.90;;;;;;4973863;28;20077;-74
2022/08/11 06:14:45;;;;;;;2.55;0.90;;;15.80;99.90;;;;;;4975130;28;20190;-75
2022/08/11 06:17:13;;;;;;;4.22;0.70;;;15.70;99.90;;;;;;4973651;28;20037;-75
2022/08/11 06:19:46;;;;;;;1.30;0.75;;;15.70;99.90;;;;;;4975041;28;20027;-75
2022/08/11 06:22:19;;;;;;;2.38;0.80;;;15.60;99.90;;;;;;4975045;28;20078;-75
2022/08/11 06:24:59;;;;;;;2.53;0.80;;;15.60;99.90;;;;;;4973672;28;20424;-76
2022/08/11 06:27:31;;;;;;;1.92;1.00;;;15.60;99.90;;;;;;4975136;28;20022;-76
2022/08/11 06:30:00;;;;;;;3.60;1.17;;;15.60;99.90;;;;;;4958224;28;20034;-74
2022/08/11 06:32:35;;;;;;;2.67;0.90;;;15.50;99.90;;;;;;4973309;28;20054;-75
2022/08/11 06:35:15;;;;;;;1.40;1.00;;;15.50;99.90;;;;;;4973851;28;20027;-73
2022/08/11 06:38:10;;;;;;;3.05;1.15;;;15.40;99.90;;;;;;4973789;28;20118;-73
2022/08/11 06:41:31;;;;;;;2.92;1.10;;;15.30;99.90;;;;;;4974773;28;20105;-75
2022/08/11 06:44:15;;;;;;;2.50;1.10;;;15.20;99.90;;;;;;4974659;28;20030;-73
2022/08/11 06:46:46;;;;;;;2.20;1.00;;;15.10;99.90;;;;;;4974407;28;20046;-74
2022/08/11 06:52:07;;;;;;;1.70;0.98;;;15.00;99.90;;;;;;4974732;28;20049;-73
2022/08/11 06:54:40;;;;;;;1.48;0.85;;;14.90;99.90;;;;;;4974543;28;20487;-74
2022/08/11 07:03:02;;;;;;;3.78;1.33;;;14.80;99.90;;;;;;4973188;28;20163;-74
2022/08/11 07:05:53;;;;;;;2.55;1.40;;;14.70;99.90;;;;;;4974397;28;20027;-73
2022/08/11 07:15:40;;;;;;;3.47;1.50;;;14.60;99.90;;;;;;4974465;28;20054;-74
2022/08/11 07:17:24;;;;;;;2.35;1.35;;;14.50;99.90;;;;;;4974662;28;20034;-74
2022/08/11 07:31:23;;;;;;;3.40;1.52;;;14.30;99.90;;;;;;4974608;28;20179;-74
2022/08/11 07:34:04;;;;;;;3.85;1.80;;;14.30;99.90;;;;;;4973955;28;20026;-74
2022/08/11 07:36:34;;;;;;;3.03;1.50;;;14.20;99.90;;;;;;4958777;28;20038;-75
2022/08/11 07:39:02;;;;;;;4.95;1.63;;;14.20;99.90;;;;;;4974179;28;20019;-74
2022/08/11 07:41:34;;;;;;;3.00;1.50;;;14.20;99.90;;;;;;4972957;28;20035;-75
2022/08/11 07:44:08;;;;;;;3.35;1.38;;;14.20;99.90;;;;;;4972828;28;20041;-75
2022/08/11 07:52:29;;;;;;;4.13;1.73;;;14.20;99.90;;;;;;4974719;28;20080;-75
2022/08/11 07:55:00;;;;;;;3.67;2.05;;;14.20;99.90;;;;;;4972953;28;20483;-75
2022/08/11 08:19:48;;;;;;;4.10;2.10;;;14.20;99.90;;;;;;4976612;28;20077;-74
2022/08/11 08:22:22;;;;;;;5.05;2.25;;;14.10;99.90;;;;;;4975940;28;20127;-75
2022/08/11 08:24:51;;;;;;;4.18;2.20;;;14.20;99.90;;;;;;4975958;28;20027;-76
2022/08/11 08:27:20;;;;;;;4.28;2.13;;;14.10;99.90;;;;;;4976120;28;20114;-75
2022/08/11 08:32:37;;;;;;;6.63;2.80;;;14.20;99.90;;;;;;4977579;28;20502;-76
2022/08/11 08:35:06;;;;;;;6.95;2.75;;;14.10;99.90;;;;;;4977165;28;20026;-75
2022/08/11 08:37:33;;;;;;;5.28;2.58;;;14.10;99.90;;;;;;4975762;28;20090;-76
2022/08/11 08:40:01;;;;;;;4.07;2.55;;;14.10;99.90;;;;;;4975606;28;20038;-74
2022/08/11 08:42:32;;;;;;;5.75;3.10;;;14.10;99.90;;;;;;4975663;28;20476;-75
2022/08/11 08:45:06;;;;;;;4.13;2.20;;;14.10;99.90;;;;;;4975367;28;20046;-76
2022/08/11 08:47:46;;;;;;;8.05;3.00;;;14.10;99.90;;;;;;4960045;28;20035;-75
2022/08/11 08:50:21;;;;;;;4.50;2.40;;;14.10;99.90;;;;;;4959664;28;20483;-75
2022/08/11 08:53:05;;;;;;;4.15;2.00;;;14.10;99.90;;;;;;4976698;28;20078;-74
2022/08/11 08:55:33;;;;;;;5.60;2.70;;;14.10;99.90;;;;;;4975294;28;20118;-75
2022/08/11 08:58:02;;;;;;;3.80;2.35;;;14.20;99.90;;;;;;4976781;28;20027;-75
2022/08/11 09:00:44;;;;;;;5.07;2.97;;;14.10;99.90;;;;;;4959490;28;20031;-74
2022/08/11 09:03:13;;;;;;;4.10;2.30;;;14.10;99.90;;;;;;4959296;28;20527;-73
2022/08/11 09:05:42;;;;;;;3.50;2.33;;;14.10;99.90;;;;;;4959374;28;20023;-74
2022/08/11 09:08:13;;;;;;;4.47;2.45;;;14.10;99.90;;;;;;4975259;28;20042;-74
2022/08/11 09:10:40;;;;;;;6.68;3.53;;;14.10;99.90;;;;;;4974627;28;20031;-73
2022/08/11 09:13:08;;;;;;;4.43;3.10;;;14.00;99.90;;;;;;4976813;28;20360;-75
2022/08/11 09:15:36;;;;;;;3.88;2.38;;;14.00;99.90;;;;;;4976468;28;20046;-74
2022/08/11 09:18:08;;;;;;;5.35;3.28;;;14.00;99.90;;;;;;4976346;28;20030;-73
2022/08/11 09:20:39;;;;;;;7.00;2.85;;;14.00;99.90;;;;;;4975615;28;20460;-73
2022/08/11 09:28:45;;;;;;;6.00;2.47;;;14.00;99.90;;;;;;4976444;28;20029;-73
2022/08/11 09:31:14;;;;;;;5.30;2.53;;;13.90;99.90;;;;;;4976073;28;20061;-74
2022/08/11 09:33:44;;;;;;;4.68;2.53;;;13.90;99.90;;;;;;4974642;28;20045;-75
2022/08/11 09:41:48;;;;;;;3.30;2.35;;;13.80;99.90;;;;;;4976164;28;20078;-74
2022/08/11 09:47:04;;;;;;;4.60;2.47;;;13.60;99.90;;;;;;4976708;28;20062;-74
2022/08/11 09:49:32;;;;;;;3.67;2.45;;;13.60;99.90;;;;;;4974453;28;20023;-75
2022/08/11 09:52:05;;;;;;;4.47;2.58;;;13.50;99.90;;;;;;4974572;28;20034;-73
2022/08/11 09:54:33;;;;;;;6.10;3.10;;;13.50;99.90;;;;;;4958514;28;20035;-74
2022/08/11 09:59:47;;;;;;;4.97;3.17;;;13.40;99.90;;;;;;4974816;28;20465;-74
2022/08/11 10:02:17;;;;;;;4.25;2.75;;;13.30;99.90;;;;;;4958190;28;20542;-74
2022/08/11 10:04:46;;;;;;;6.53;3.03;;;13.30;99.90;;;;;;4975322;28;20026;-74
2022/08/11 10:07:16;;;;;;;6.80;2.97;;;13.30;99.90;;;;;;4974108;28;20019;-73
2022/08/11 10:09:56;;;;;;;4.72;3.40;;;13.30;99.90;;;;;;4958200;28;20034;-73
2022/08/11 10:12:28;;;;;;;4.78;3.47;;;13.30;99.90;;;;;;4973780;28;20030;-77
2022/08/11 10:20:50;;;;;;;4.40;3.03;;;13.20;99.90;;;;;;4975121;28;19912;-75
2022/08/11 10:28:54;;;;;;;4.32;2.65;;;13.20;99.90;;;;;;4975275;28;20081;-76
2022/08/11 10:34:11;;;;;;;4.43;2.22;;;13.20;99.90;;;;;;4975307;28;20643;-75
2022/08/11 10:36:47;;;;;;;5.25;2.90;;;13.20;99.90;;;;;;4973258;28;20059;-76
2022/08/11 10:39:26;;;;;;;4.47;2.67;;;13.20;99.90;;;;;;4972785;28;20121;-75
2022/08/11 10:44:47;;;;;;;6.65;3.92;;;13.20;99.90;;;;;;4973316;28;20523;-75
2022/08/11 10:58:48;;;;;;;6.78;2.50;;;13.10;99.90;;;;;;4975477;28;20147;-75
2022/08/11 11:01:33;;;;;;;4.95;2.83;;;13.10;99.90;;;;;;4973248;28;20033;-74
2022/08/11 11:04:06;;;;;;;4.95;2.40;;;13.10;99.90;;;;;;4972991;28;20464;-75
2022/08/11 11:06:45;;;;;;;5.57;2.85;;;13.10;99.90;;;;;;4974538;28;20030;-75
2022/08/11 11:09:31;;;;;;;3.63;2.78;;;13.10;99.90;;;;;;4974363;28;20018;-75
2022/08/11 11:18:28;;;;;;;5.47;2.50;;;13.10;99.90;;;;;;4974746;28;19913;-74
2022/08/11 11:21:03;;;;;;;4.80;2.08;;;13.10;99.90;;;;;;4973202;28;20031;-73
2022/08/11 11:23:33;;;;;;;4.15;2.20;;;13.10;99.90;;;;;;4973189;28;20031;-73
2022/08/11 11:26:20;;;;;;;3.15;2.03;;;13.00;99.90;;;;;;4974299;28;20046;-75
2022/08/11 11:29:20;;;;;;;4.05;2.15;;;13.10;99.90;;;;;;4945585;28;20038;-75
2022/08/11 11:32:11;;;;;;;4.55;2.20;;;13.00;99.90;;;;;;4974153;28;20015;-75
2022/08/11 11:34:38;;;;;;;4.25;2.25;;;13.00;99.90;;;;;;4974232;28;20443;-74
2022/08/11 11:37:06;;;;;;;4.47;2.55;;;13.00;99.90;;;;;;4972634;28;20023;-76
2022/08/11 11:39:35;;;;;;;3.83;2.28;;;13.00;99.90;;;;;;4972754;28;20023;-76
2022/08/11 11:42:06;;;;;;;4.38;2.15;;;13.00;99.90;;;;;;4973671;28;20113;-76
2022/08/11 11:44:35;;;;;;;4.68;2.40;;;13.00;99.90;;;;;;4973647;28;20109;-75
2022/08/11 11:47:04;;;;;;;4.38;2.80;;;13.00;99.90;;;;;;4972701;28;20431;-75
2022/08/11 11:49:34;;;;;;;4.05;2.60;;;13.00;99.90;;;;;;4975201;28;20026;-75
2022/08/11 11:52:01;;;;;;;5.73;2.67;;;13.00;99.90;;;;;;4976247;28;20113;-76
2022/08/11 11:54:32;;;;;;;4.03;2.42;;;13.00;99.90;;;;;;4977819;28;20078;-75
2022/08/11 12:01:14;;;;;;;4.30;2.53;;;13.00;99.90;;;;;;4977610;28;20120;-76
2022/08/11 12:02:41;;;;;;;3.90;2.30;;;13.00;99.90;;;;;;4976914;28;20449;-75
2022/08/11 12:05:10;;;;;;;4.90;2.10;;;13.00;99.90;;;;;;4977635;28;20039;-75
2022/08/11 12:10:26;;;;;;;3.72;2.40;;;13.00;99.90;;;;;;4977949;28;20038;-75
2022/08/11 12:15:47;;;;;;;4.85;2.17;;;12.90;99.90;;;;;;4976288;28;20533;-75
2022/08/11 12:18:17;;;;;;;4.22;2.50;;;13.00;99.90;;;;;;4959985;28;20035;-76
2022/08/11 12:20:46;;;;;;;3.35;2.00;;;13.00;99.90;;;;;;4976205;28;20407;-76
2022/08/11 12:28:46;;;;;;;3.80;2.45;;;12.90;99.90;;;;;;4977438;28;20029;-76
2022/08/11 12:31:14;;;;;;;4.43;2.95;;;12.90;99.90;;;;;;4977778;28;20125;-76
2022/08/11 12:33:43;;;;;;;3.70;2.58;;;12.90;99.90;;;;;;4975606;28;20023;-76
2022/08/11 12:36:16;;;;;;;3.92;2.40;;;12.80;99.90;;;;;;4977101;28;20033;-76
2022/08/11 12:38:49;;;;;;;4.53;2.47;;;12.80;99.90;;;;;;4975457;28;20031;-76
2022/08/11 12:47:09;;;;;;;5.35;2.58;;;12.80;99.90;;;;;;4917409;29;20199;-75
2022/08/11 12:52:47;;;;;;;5.38;2.40;;;12.80;99.90;;;;;;4956569;28;20085;-74
2022/08/11 12:58:17;;;;;;;4.38;2.50;;;12.80;99.90;;;;;;4939617;28;20034;-75
2022/08/11 13:06:26;;;;;;;3.92;2.08;;;12.90;99.90;;;;;;4976315;28;20142;-75
2022/08/11 13:08:57;;;;;;;2.50;1.92;;;12.90;99.90;;;;;;4976384;28;20023;-74
2022/08/11 13:14:11;;;;;;;3.85;2.05;;;12.90;99.90;;;;;;4976464;28;20074;-75
2022/08/11 13:19:25;;;;;;;4.97;1.95;;;13.00;99.90;;;;;;4975590;28;20042;-75
2022/08/11 13:21:53;;;;;;;4.13;2.28;;;13.10;99.90;;;;;;4975960;28;20031;-75
2022/08/11 13:24:22;;;;;;;4.20;2.03;;;13.10;99.90;;;;;;4974216;28;20071;-75
2022/08/11 13:26:51;;;;;;;3.47;1.90;;;13.10;99.90;;;;;;4974968;28;20085;-75
2022/08/11 13:29:24;;;;;;;3.33;1.60;;;13.10;99.90;;;;;;4975999;28;20027;-75
2022/08/11 13:31:58;;;;;;;4.88;2.10;;;13.10;99.90;;;;;;4974717;28;20034;-76
2022/08/11 13:34:29;;;;;;;3.42;2.20;;;13.00;99.90;;;;;;4974477;28;20399;-76
2022/08/11 13:37:03;;;;;;;2.97;2.03;;;13.10;99.90;;;;;;4975918;28;20027;-75
2022/08/11 13:39:33;;;;;;;4.38;2.00;;;13.00;99.90;;;;;;4975919;28;20035;-75
2022/08/11 13:42:02;;;;;;;4.38;2.05;;;13.00;99.90;;;;;;4974441;28;20031;-75
2022/08/11 13:44:32;;;;;;;4.15;1.90;;;13.00;99.90;;;;;;4974137;28;20042;-76
2022/08/11 13:47:06;;;;;;;5.82;2.10;;;13.00;99.90;;;;;;4975935;28;20033;-75
2022/08/11 13:49:36;;;;;;;4.88;2.10;;;13.00;99.90;;;;;;4975944;28;20098;-75
2022/08/11 13:52:04;;;;;;;;;;;13.00;99.90;;;;;;4974907;28;20372;-75
2022/08/11 13:54:34;;;;;;;3.67;1.92;;;13.00;99.90;;;;;;4974387;28;19906;-76
2022/08/11 13:57:04;;;;;;;;;;;13.00;99.90;;;;;;4959221;28;20083;-76
2022/08/11 13:59:32;;;;;;;3.00;1.50;;;13.00;99.90;;;;;;4974484;28;20359;-76
2022/08/11 14:02:04;;;;;;;3.63;1.98;;;13.00;99.90;;;;;;4973920;28;20027;-74
2022/08/11 14:05:03;;;;;;;7.10;2.67;;;13.00;99.90;;;;;;4974870;28;20126;-73
2022/08/11 14:07:41;;;;;;;3.35;1.60;;;13.00;99.90;;;;;;4957616;28;20058;-74
2022/08/11 14:10:11;;;;;;;2.90;1.45;;;13.00;99.90;;;;;;4974325;28;20109;-74
2022/08/11 14:15:35;;;;;;;3.47;1.90;;;12.90;99.90;;;;;;4975072;28;20049;-75
2022/08/11 14:18:05;;;;;;;5.57;1.92;;;13.00;99.90;;;;;;4975582;28;20023;-74
2022/08/11 14:23:48;;;;;;;3.78;2.15;;;13.10;99.90;;;;;;4976279;28;20038;-73
2022/08/11 14:26:22;;;;;;;3.17;2.17;;;13.20;99.90;;;;;;4974802;28;20023;-73
2022/08/11 14:29:01;;;;;;;3.60;2.00;;;13.20;99.90;;;;;;4975035;28;20019;-73
2022/08/11 14:31:34;;;;;;;4.13;1.98;;;13.20;99.90;;;;;;4973460;28;20023;-73
2022/08/11 14:34:05;;;;;;;4.63;2.10;;;13.20;99.90;;;;;;4975253;28;20114;-73
2022/08/11 14:36:37;;;;;;;3.70;1.77;;;13.20;99.90;;;;;;4975216;28;20081;-75
2022/08/11 14:39:11;;;;;;;2.95;1.83;;;13.20;99.90;;;;;;4973549;28;20039;-74
2022/08/11 14:47:33;;;;;;;5.15;2.33;;;13.20;99.90;;;;;;4974930;28;20030;-74
2022/08/11 14:50:02;;;;;;;3.13;1.63;;;13.20;99.90;;;;;;4974651;28;20027;-74
2022/08/11 14:52:37;;;;;;;4.50;1.95;;;13.20;99.90;;;;;;4957446;28;20432;-73
2022/08/11 14:57:53;;;;;;;2.58;1.95;;;13.30;99.90;;;;;;4974728;28;20026;-74
2022/08/11 15:00:20;;;;;;;3.15;2.08;;;13.30;99.90;;;;;;4973097;28;20395;-75
2022/08/11 15:05:35;;;;;;;3.45;1.70;;;13.30;99.90;;;;;;4973369;28;20073;-76
2022/08/11 15:08:02;;;;;;;2.15;1.58;;;13.30;99.90;;;;;;4973100;28;20027;-74
2022/08/11 15:10:31;;;;;;;2.92;1.63;;;13.30;99.90;;;;;;4973092;28;20510;-75
2022/08/11 15:12:59;;;;;;;3.33;2.00;;;13.30;99.90;;;;;;4957668;28;20038;-73
2022/08/11 15:18:15;;;;;;;3.55;1.80;;;13.30;99.90;;;;;;4973434;28;20034;-74
2022/08/11 15:37:24;;;;;;;4.45;1.83;;;13.40;99.90;;;;;;4978689;28;20066;-73
2022/08/11 15:37:30;;;;;;;4.22;2.00;;;13.30;99.90;;;;;;4978693;28;20069;-74
2022/08/11 15:46:01;;;;;;;3.83;1.77;;;13.20;99.90;;;;;;4947625;28;20065;-75
2022/08/11 15:48:36;;;;;;;3.10;1.92;;;13.20;99.90;;;;;;4976619;28;20547;-74
2022/08/11 15:51:21;;;;;;;4.43;1.90;;;13.20;99.90;;;;;;4977907;28;20053;-76
2022/08/11 15:54:02;;;;;;;3.42;1.73;;;13.20;99.90;;;;;;4974480;28;20126;-77
2022/08/11 15:56:32;;;;;;;3.20;2.05;;;13.10;99.90;;;;;;4976604;28;20038;-76
2022/08/11 16:04:37;;;;;;;2.28;1.80;;;13.00;99.90;;;;;;4977593;28;20113;-76
2022/08/11 16:07:10;;;;;;;5.63;1.95;;;13.00;99.90;;;;;;4977606;28;20074;-75
2022/08/11 16:10:02;;;;;;;4.82;2.50;;;12.90;99.90;;;;;;4976313;28;20073;-75
2022/08/11 16:12:34;;;;;;;5.45;2.50;;;12.90;99.90;;;;;;4976317;28;20388;-75
2022/08/11 16:17:55;;;;;;;4.05;2.28;;;12.80;99.90;;;;;;4978196;28;20088;-74
2022/08/11 16:20:26;;;;;;;4.03;2.20;;;12.80;99.90;;;;;;4975978;28;20399;-75
2022/08/11 16:23:01;;;;;;;5.13;2.63;;;12.70;99.90;;;;;;4976126;28;20117;-74
2022/08/11 16:25:33;;;;;;;4.07;2.53;;;12.70;99.90;;;;;;4976022;28;20026;-74
2022/08/11 16:28:05;;;;;;;3.47;2.20;;;12.70;99.90;;;;;;4977437;28;20106;-75
2022/08/11 16:30:36;;;;;;;3.53;2.72;;;12.60;99.90;;;;;;4977717;28;20030;-76
2022/08/11 16:33:05;;;;;;;5.35;2.70;;;12.70;99.90;;;;;;4976383;28;20019;-75
2022/08/11 16:38:35;;;;;;;4.63;2.80;;;12.70;99.90;;;;;;4977326;28;20034;-75
2022/08/11 16:41:15;;;;;;;4.20;2.50;;;12.60;99.90;;;;;;4976195;28;20523;-77
2022/08/11 16:49:36;;;;;;;5.10;2.63;;;12.70;99.90;;;;;;4976104;28;20026;-76
2022/08/11 16:52:09;;;;;;;5.63;2.92;;;12.70;99.90;;;;;;4975587;28;20435;-74
2022/08/11 16:54:39;;;;;;;4.10;2.67;;;12.70;99.90;;;;;;4976967;28;20034;-76
2022/08/11 17:00:16;;;;;;;4.63;2.42;;;12.70;99.90;;;;;;4975922;28;20049;-75
2022/08/11 17:14:51;;;;;;;4.15;2.40;;;12.70;99.90;;;;;;4975832;28;20387;-74
2022/08/11 17:17:30;;;;;;;4.90;2.42;;;12.80;99.90;;;;;;4974982;28;20078;-73
2022/08/11 17:20:07;;;;;;;3.80;2.40;;;12.80;99.90;;;;;;4976236;28;20022;-75
2022/08/11 17:25:27;;;;;;;3.08;1.98;;;12.80;99.90;;;;;;4976172;28;20077;-74
2022/08/11 17:27:55;;;;;;;4.05;2.42;;;12.80;99.90;;;;;;4959053;28;20174;-76
2022/08/11 17:35:27;;;;;;;4.38;2.50;;;12.80;99.90;;;;;;4976259;28;20035;-77
2022/08/11 17:35:59;;;;;;;4.63;2.60;;;12.80;99.90;;;;;;4976468;28;20059;-76
2022/08/11 17:38:28;;;;;;;4.00;1.90;;;12.80;99.90;;;;;;4974811;28;20042;-75
2022/08/11 17:49:22;;;;;;;4.13;2.13;;;12.70;99.90;;;;;;4975924;28;20030;-74
2022/08/11 18:00:12;;;;;;;3.65;2.22;;;12.60;99.90;;;;;;4974553;28;20109;-75
2022/08/11 18:05:32;;;;;;;3.42;2.00;;;12.60;99.90;;;;;;4974314;28;20053;-75
