Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:53;;;;;;;4.13;2.40;;;;;;;17.00;80.87;101121.03;4979322;28;20038;-68
2023/07/19 00:04:19;;;;;;;5.50;2.58;;;;;;;17.02;80.71;101125.06;4987240;28;20647;-68
2023/07/19 00:06:44;;;;;;;7.07;2.55;;;;;;;17.04;80.52;101119.66;5002837;28;20815;-68
2023/07/19 00:09:10;;;;;;;4.60;2.67;;;;;;;16.95;80.46;101108.47;5005958;28;20037;-68
2023/07/19 00:11:35;;;;;;;5.47;2.50;;;;;;;16.81;81.09;101115.41;4970953;28;20488;-68
2023/07/19 00:14:05;;;;;;;5.28;2.90;;;;;;;16.73;81.63;101116.34;4986132;28;20041;-69
2023/07/19 00:16:31;;;;;;;4.90;2.58;;;;;;;16.71;82.11;101113.13;4984265;28;20045;-68
2023/07/19 00:18:57;;;;;;;6.82;2.72;;;;;;;16.73;82.11;101112.94;4973930;28;20573;-68
2023/07/19 00:21:22;;;;;;;4.80;2.60;;;;;;;16.76;82.28;101107.31;4984030;28;20033;-69
2023/07/19 00:23:48;;;;;;;4.10;2.58;;;;;;;16.79;82.29;101109.56;4989065;28;20381;-68
2023/07/19 00:26:13;;;;;;;6.57;2.78;;;;;;;16.81;82.02;101098.91;5002799;28;20034;-68
2023/07/19 00:28:39;;;;;;;6.88;3.22;;;;;;;16.80;82.18;101092.88;4973115;28;20045;-68
2023/07/19 00:31:04;;;;;;;5.43;2.80;;;;;;;16.77;82.59;101092.44;4986519;28;20460;-68
2023/07/19 00:33:30;;;;;;;3.60;2.40;;;;;;;16.56;83.87;101088.84;4973113;28;20026;-69
2023/07/19 00:35:56;;;;;;;6.03;2.75;;;;;;;16.43;84.57;101092.13;4992246;28;20057;-69
2023/07/19 00:38:21;;;;;;;4.78;2.70;;;;;;;16.43;84.65;101093.94;4989400;28;20401;-68
2023/07/19 00:40:50;;;;;;;4.43;2.60;;;;;;;16.42;84.77;101095.75;4989960;28;20029;-69
2023/07/19 00:43:16;;;;;;;5.03;2.67;;;;;;;16.43;84.92;101097.38;4970997;28;20613;-68
2023/07/19 00:45:50;;;;;;;6.60;2.90;;;;;;;16.43;84.88;101093.94;4986922;28;20076;-69
2023/07/19 00:48:17;;;;;;;3.38;2.30;;;;;;;16.37;84.96;101092.06;4987603;28;20029;-68
2023/07/19 00:50:44;;;;;;;6.53;2.65;;;;;;;16.27;85.17;101080.09;4992640;28;20064;-69
2023/07/19 00:53:11;;;;;;;4.63;3.00;;;;;;;16.20;85.49;101081.88;4989504;28;20048;-69
2023/07/19 00:55:38;;;;;;;6.15;2.58;;;;;;;16.15;85.67;101084.22;4986443;28;20033;-70
2023/07/19 00:58:05;;;;;;;8.40;2.88;;;;;;;16.14;85.68;101083.41;4987440;28;20509;-69
2023/07/19 01:00:30;;;;;;;5.97;2.55;;;;;;;16.16;85.34;101080.59;4992312;28;20025;-69
2023/07/19 01:02:57;;;;;;;6.72;2.95;;;;;;;16.09;85.52;101084.97;4990074;28;20061;-68
2023/07/19 01:05:22;;;;;;;3.28;2.38;;;;;;;16.05;85.67;101083.69;4986296;28;20030;-68
2023/07/19 01:07:48;;;;;;;6.03;2.65;;;;;;;16.04;85.62;101074.25;4971488;28;20046;-69
2023/07/19 01:10:14;;;;;;;6.20;3.40;;;;;;;16.08;85.43;101075.47;4985241;28;20373;-69
2023/07/19 01:12:39;;;;;;;7.95;3.00;;;;;;;16.13;85.06;101076.53;5002757;28;20662;-69
2023/07/19 01:15:08;;;;;;;10.82;3.13;;;;;;;16.19;84.81;101076.81;4971456;28;20093;-69
2023/07/19 01:17:35;;;;;;;5.80;2.67;;;;;;;16.20;84.74;101068.78;5003016;28;20045;-68
2023/07/19 01:20:02;;;;;;;5.03;2.72;;;;;;;16.15;85.13;101064.09;5003455;28;20030;-69
2023/07/19 01:22:35;;;;;;;4.90;2.85;;;;;;;16.07;85.73;101066.84;4983150;28;20492;-69
2023/07/19 01:25:00;;;;;;;5.18;2.80;;;;;;;15.97;86.18;101061.06;4986047;28;20045;-68
2023/07/19 01:27:27;;;;;;;5.93;3.45;;;;;;;15.94;86.52;101058.84;4974411;28;20621;-69
2023/07/19 01:29:53;;;;;;;4.10;2.50;;;;;;;15.95;86.61;101058.69;4986711;28;20042;-69
2023/07/19 01:32:19;;;;;;;5.03;2.63;;;;;;;15.98;86.37;101060.09;5003982;28;20122;-69
2023/07/19 01:34:44;;;;;;;5.78;2.65;;;;;;;15.97;86.36;101058.47;4987986;28;20104;-68
2023/07/19 01:37:09;;;;;;;6.55;2.90;;;;;;;16.01;86.14;101059.75;4974424;28;20041;-69
2023/07/19 01:39:35;;;;;;;5.47;3.05;;;;;;;16.02;85.68;101063.97;4991871;28;20038;-68
2023/07/19 01:42:01;;;;;;;4.40;2.88;;;;;;;16.02;85.83;101058.72;4995181;28;20034;-68
2023/07/19 01:44:27;;;;;;;6.75;3.10;;;;;;;16.00;86.01;101063.34;4977370;28;20041;-69
2023/07/19 01:46:52;;;;;;;8.90;3.05;;;;;;;15.99;85.91;101058.28;5007476;28;20061;-68
2023/07/19 01:49:18;;;;;;;7.10;3.22;;;;;;;15.90;86.47;101060.22;4996890;28;20089;-68
2023/07/19 01:51:43;;;;;;;5.68;3.03;;;;;;;15.87;86.64;101056.16;4990721;28;20053;-69
2023/07/19 01:54:09;;;;;;;4.38;2.75;;;;;;;15.87;86.31;101064.00;4993356;28;20046;-68
2023/07/19 01:56:34;;;;;;;5.50;2.72;;;;;;;15.88;86.24;101059.56;4989297;28;20049;-68
2023/07/19 01:59:00;;;;;;;7.88;3.28;;;;;;;15.90;86.10;101055.00;4992387;28;20033;-68
2023/07/19 02:01:26;;;;;;;5.93;3.03;;;;;;;15.91;85.79;101056.59;5009045;28;20111;-68
2023/07/19 02:03:51;;;;;;;8.27;3.22;;;;;;;15.89;85.60;101056.78;4983768;28;20500;-68
2023/07/19 02:06:17;;;;;;;6.60;2.60;;;;;;;15.88;85.90;101062.19;4996911;28;20053;-68
2023/07/19 02:08:42;;;;;;;10.52;3.22;;;;;;;15.86;86.35;101064.19;4976229;28;20041;-68
2023/07/19 02:11:08;;;;;;;6.60;3.22;;;;;;;15.83;86.43;101067.97;4974247;28;20404;-69
2023/07/19 02:13:33;;;;;;;6.82;3.13;;;;;;;15.78;86.97;101072.94;4986724;28;20037;-68
2023/07/19 02:15:59;;;;;;;6.15;3.10;;;;;;;15.67;87.27;101071.59;4975787;28;20037;-69
2023/07/19 02:18:24;;;;;;;7.55;3.03;;;;;;;15.65;87.37;101078.81;4990251;28;20037;-68
2023/07/19 02:20:53;;;;;;;7.38;3.05;;;;;;;15.63;86.41;101082.59;4989464;28;20092;-69
2023/07/19 02:23:19;;;;;;;6.40;3.20;;;;;;;15.56;86.19;101079.91;4984311;28;20389;-69
2023/07/19 02:25:50;;;;;;;5.88;3.22;;;;;;;15.56;86.18;101078.09;5002996;28;20037;-69
2023/07/19 02:28:16;;;;;;;8.02;3.03;;;;;;;15.57;85.35;101071.06;4987544;28;20035;-69
2023/07/19 02:30:45;;;;;;;8.80;2.58;;;;;;;15.52;84.98;101065.56;4992678;28;20064;-69
2023/07/19 02:33:14;;;;;;;8.38;3.70;;;;;;;15.51;84.45;101072.59;4977864;28;20040;-68
2023/07/19 02:35:40;;;;;;;14.75;3.40;;;;;;;15.53;84.66;101075.03;4971585;28;20100;-69
2023/07/19 02:38:05;;;;;;;7.28;4.03;;;;;;;15.56;84.32;101070.25;5005657;28;20045;-68
2023/07/19 02:40:31;;;;;;;9.23;3.35;;;;;;;15.59;84.25;101069.06;4998598;28;20042;-68
2023/07/19 02:42:58;;;;;;;7.65;3.00;;;;;;;15.63;84.15;101056.44;4987833;28;20601;-69
2023/07/19 02:45:24;;;;;;;7.93;3.05;;;;;;;15.66;84.13;101059.50;4992050;28;20021;-68
2023/07/19 02:47:50;;;;;;;9.15;3.33;;;;;;;15.57;85.36;101052.75;4988721;28;20042;-68
2023/07/19 02:50:19;;;;;;;5.90;2.88;;;;;;;15.50;86.18;101051.88;5004293;28;20037;-68
2023/07/19 02:52:46;;;;;;;10.45;2.95;;;;;;;15.48;86.71;101054.69;4992810;28;20137;-69
2023/07/19 02:55:11;;;;;;;7.32;2.40;;;;;;;15.47;86.95;101047.81;4994266;28;20029;-68
2023/07/19 02:57:38;;;;;;;6.38;2.80;;;;;;;15.48;86.82;101046.00;4994662;28;20060;-68
2023/07/19 03:00:04;;;;;;;10.27;3.05;;;;;;;15.47;86.51;101044.41;4975017;28;20067;-69
2023/07/19 03:02:30;;;;;;;4.65;2.67;;;;;;;15.46;86.81;101050.63;4991112;28;20042;-69
2023/07/19 03:04:56;;;;;;;4.65;2.22;;;;;;;15.45;87.21;101049.00;4992414;28;20652;-68
2023/07/19 03:07:24;;;;;;;4.50;2.30;;;;;;;15.46;86.80;101048.81;4989839;28;20103;-69
2023/07/19 03:09:49;;;;;;;7.13;2.72;;;;;;;15.48;86.87;101046.84;4988693;28;20061;-69
2023/07/19 03:12:15;;;;;;;8.05;3.20;;;;;;;15.48;86.80;101052.06;4987577;28;20048;-68
2023/07/19 03:14:41;;;;;;;5.47;2.88;;;;;;;15.48;86.82;101051.25;4995122;28;20487;-69
2023/07/19 03:17:06;;;;;;;8.02;2.55;;;;;;;15.44;87.06;101055.22;4986165;28;20034;-69
2023/07/19 03:19:32;;;;;;;5.28;2.70;;;;;;;15.42;87.19;101052.78;4990417;28;20025;-68
2023/07/19 03:21:58;;;;;;;5.75;3.20;;;;;;;15.38;87.44;101057.56;4990800;28;20061;-68
2023/07/19 03:24:23;;;;;;;7.00;3.13;;;;;;;15.33;87.79;101064.31;4973898;28;20034;-68
2023/07/19 03:26:49;;;;;;;5.97;2.60;;;;;;;15.28;88.22;101070.09;4991205;28;20520;-69
2023/07/19 03:29:15;;;;;;;4.38;2.10;;;;;;;15.25;88.48;101057.38;4978827;28;20037;-68
2023/07/19 03:31:41;;;;;;;8.63;2.70;;;;;;;15.20;88.86;101059.75;5003904;28;20030;-68
2023/07/19 03:34:06;;;;;;;7.93;2.38;;;;;;;15.13;89.43;101061.44;4991615;28;20124;-68
2023/07/19 03:36:32;;;;;;;6.50;2.47;;;;;;;15.10;89.93;101062.59;4990504;28;20034;-68
2023/07/19 03:38:57;;;;;;;3.90;2.00;;;;;;;15.12;89.96;101073.66;5006894;28;20658;-68
2023/07/19 03:41:23;;;;;;;4.43;2.70;;;;;;;15.14;90.04;101070.88;4990006;28;20034;-68
2023/07/19 03:43:49;;;;;;;4.68;2.83;;;;;;;15.13;89.96;101070.09;4976484;28;20029;-68
2023/07/19 03:46:14;;;;;;;4.00;2.42;;;;;;;15.15;90.10;101072.53;4989549;28;20500;-69
2023/07/19 03:48:40;;;;;;;5.60;2.58;;;;;;;15.18;89.90;101072.13;4990443;28;20026;-68
2023/07/19 03:51:06;;;;;;;11.38;2.85;;;;;;;15.19;89.72;101063.31;4978241;28;20060;-68
2023/07/19 03:53:33;;;;;;;8.27;2.58;;;;;;;15.21;89.50;101063.16;4989611;28;20038;-68
2023/07/19 03:55:59;;;;;;;8.32;2.72;;;;;;;15.20;89.58;101059.75;4992744;28;20492;-69
2023/07/19 03:58:26;;;;;;;6.55;2.88;;;;;;;15.21;89.41;101066.56;5007660;28;20033;-69
2023/07/19 04:00:57;;;;;;;5.20;2.42;;;;;;;15.26;89.27;101063.44;4987248;28;20101;-69
2023/07/19 04:03:23;;;;;;;5.88;2.83;;;;;;;15.28;89.57;101064.88;4993941;28;20032;-68
2023/07/19 04:05:49;;;;;;;5.10;2.70;;;;;;;15.32;89.50;101070.53;4989583;28;20018;-69
2023/07/19 04:08:15;;;;;;;6.82;3.00;;;;;;;15.35;89.42;101068.38;4988790;28;20096;-69
2023/07/19 04:10:44;;;;;;;5.53;2.50;;;;;;;15.37;89.32;101065.59;4984150;28;20026;-69
2023/07/19 04:13:11;;;;;;;6.95;2.90;;;;;;;15.36;89.44;101075.22;4994736;28;20046;-68
2023/07/19 04:15:38;;;;;;;7.50;2.83;;;;;;;15.37;89.51;101071.63;4973387;28;20030;-69
2023/07/19 04:18:04;;;;;;;8.77;2.90;;;;;;;15.35;90.05;101065.78;4984505;28;20025;-68
2023/07/19 04:20:30;;;;;;;7.47;2.63;;;;;;;15.32;90.31;101067.94;4988313;28;20117;-68
2023/07/19 04:22:57;;;;;;;5.63;2.45;;;;;;;15.31;90.66;101072.34;4978077;28;20136;-69
2023/07/19 04:25:24;;;;;;;4.60;2.97;;;;;;;15.35;90.55;101076.22;4986339;28;20365;-69
2023/07/19 04:27:51;;;;;;;8.23;3.30;;;;;;;15.41;89.96;101072.06;4990442;28;20029;-68
2023/07/19 04:30:17;;;;;;;5.68;2.72;;;;;;;15.43;89.94;101077.13;4988713;28;20034;-68
2023/07/19 04:32:42;;;;;;;6.22;2.78;;;;;;;15.47;90.17;101070.53;4990047;28;20128;-69
2023/07/19 04:35:08;;;;;;;5.47;2.83;;;;;;;15.50;90.02;101078.00;4980210;28;20025;-68
2023/07/19 04:37:35;;;;;;;9.25;2.70;;;;;;;15.50;90.03;101078.84;4992349;28;20038;-69
2023/07/19 04:40:01;;;;;;;10.25;2.83;;;;;;;15.53;89.86;101086.28;4986358;28;20535;-68
2023/07/19 04:42:28;;;;;;;11.18;2.97;;;;;;;15.53;89.78;101083.69;4975903;28;20049;-68
2023/07/19 04:44:54;;;;;;;6.10;3.08;;;;;;;15.57;89.76;101077.09;4972898;28;20034;-68
2023/07/19 04:47:20;;;;;;;7.13;3.20;;;;;;;15.59;89.71;101079.53;4979912;28;20034;-68
2023/07/19 04:49:46;;;;;;;8.15;3.13;;;;;;;15.62;89.46;101076.56;4986422;28;20092;-69
2023/07/19 04:52:11;;;;;;;8.57;3.85;;;;;;;15.68;88.78;101077.63;4986192;28;20551;-69
2023/07/19 04:54:37;;;;;;;7.45;4.13;;;;;;;15.69;89.70;101068.78;4995210;28;20046;-69
2023/07/19 04:57:03;;;;;;;7.18;3.25;;;;;;;15.70;89.71;101080.88;4988030;28;20030;-68
2023/07/19 04:59:28;;;;;;;11.00;3.85;;;;;;;15.72;89.85;101078.88;4978415;28;20558;-68
2023/07/19 05:01:54;;;;;;;5.97;3.50;;;;;;;15.74;89.77;101077.72;4973505;28;20064;-70
2023/07/19 05:04:20;;;;;;;6.63;4.18;;;;;;;15.76;89.48;101067.91;4979192;28;20076;-71
2023/07/19 05:06:46;;;;;;;10.52;4.90;;;;;;;15.78;88.83;101075.56;4988379;28;20188;-70
2023/07/19 05:09:11;;;;;;;8.52;4.20;;;;;;;15.82;89.22;101076.81;4989012;28;20136;-70
2023/07/19 05:11:37;;;;;;;11.98;4.75;;;;;;;15.87;88.84;101076.28;4975356;28;20057;-70
2023/07/19 05:14:03;;;;;;;8.13;4.85;;;;;;;15.91;88.88;101067.84;4989675;28;20033;-70
2023/07/19 05:16:30;;;;;;;9.27;4.65;;;;;;;15.96;88.38;101070.75;4989903;28;20393;-70
2023/07/19 05:18:56;;;;;;;6.55;3.65;;;;;;;16.03;88.23;101075.22;4988690;28;20034;-70
2023/07/19 05:21:23;;;;;;;8.00;4.10;;;;;;;16.09;87.89;101075.31;4985170;28;20038;-71
2023/07/19 05:23:48;;;;;;;6.07;4.15;;;;;;;16.14;87.75;101082.59;4991591;28;20041;-70
2023/07/19 05:26:14;;;;;;;7.22;4.38;;;;;;;16.17;87.83;101078.81;5005233;28;20034;-71
2023/07/19 05:28:39;;;;;;;7.20;4.63;;;;;;;16.17;88.08;101069.16;4981339;28;20571;-70
2023/07/19 05:31:09;;;;;;;7.90;4.38;;;;;;;16.19;88.28;101075.00;4987746;28;20045;-71
2023/07/19 05:33:35;;;;;;;8.07;4.70;;;;;;;16.23;88.31;101075.44;5003501;28;20153;-70
2023/07/19 05:36:01;;;;;;;6.80;4.07;;;;;;;16.28;88.60;101073.88;5006924;28;20116;-71
2023/07/19 05:38:27;;;;;;;9.90;4.05;;;;;;;16.33;88.75;101075.91;4989216;28;20139;-70
2023/07/19 05:41:02;;;;;;;9.32;4.30;;;;;;;16.35;88.59;101077.38;5007586;28;20055;-69
2023/07/19 05:43:28;;;;;;;10.18;4.80;;;;;;;16.39;88.72;101074.38;4985919;28;20057;-68
2023/07/19 05:45:53;;;;;;;10.02;4.10;;;;;;;16.40;88.61;101073.38;4988640;28;20439;-68
2023/07/19 05:48:19;;;;;;;6.95;4.03;;;;;;;16.43;88.53;101079.06;4989544;28;20026;-68
2023/07/19 05:50:44;;;;;;;5.90;3.90;;;;;;;16.46;88.97;101073.47;5004345;28;20037;-69
2023/07/19 05:53:10;;;;;;;10.73;4.35;;;;;;;16.52;89.46;101077.13;4987654;28;20033;-68
2023/07/19 05:55:36;;;;;;;10.15;4.07;;;;;;;16.54;90.01;101073.31;4988707;28;20043;-68
2023/07/19 05:58:02;;;;;;;7.75;3.97;;;;;;;16.57;90.72;101085.19;5003000;28;20045;-69
2023/07/19 06:00:30;;;;;;;7.18;3.83;;;;;;;16.58;91.09;101084.22;5005546;28;20038;-68
2023/07/19 06:02:56;;;;;;;11.90;4.30;;;;;;;16.60;91.73;101081.41;4999603;28;20038;-68
2023/07/19 06:05:23;;;;;;;5.63;3.50;;;;;;;16.65;91.96;101086.88;5004895;28;20061;-68
2023/07/19 06:07:49;;;;;;;7.45;3.40;;;;;;;16.72;92.46;101085.94;4968507;28;20050;-68
2023/07/19 06:10:15;;;;;;;7.97;4.25;;;;;;;16.82;93.22;101079.56;4987499;28;20099;-68
2023/07/19 06:12:43;;;;;;;6.45;3.67;;;;;;;16.85;93.31;101085.25;4985902;28;20119;-68
2023/07/19 06:15:09;;;;;;;10.85;3.17;;;;;;;16.92;92.97;101077.47;4980531;28;20053;-69
2023/07/19 06:17:36;;;;;;;9.13;3.80;;;;;;;16.96;92.60;101075.28;4979116;28;20407;-68
2023/07/19 06:20:04;;;;;;;7.15;3.75;;;;;;;17.00;92.47;101085.16;4979778;28;20052;-69
2023/07/19 06:22:33;;;;;;;8.52;3.70;;;;;;;17.02;92.09;101080.53;4975355;28;20467;-69
2023/07/19 06:24:58;;;;;;;6.85;3.80;;;;;;;17.04;91.72;101081.16;5008983;28;20106;-69
2023/07/19 06:27:24;;;;;;;7.35;3.92;;;;;;;17.06;91.60;101084.38;5003529;28;20480;-68
2023/07/19 06:29:50;;;;;;;6.47;4.30;;;;;;;17.07;91.91;101083.41;4977954;28;20120;-68
2023/07/19 06:32:16;;;;;;;8.43;4.53;;;;;;;17.11;91.75;101082.00;4992662;28;20446;-68
2023/07/19 06:34:42;;;;;;;12.40;3.78;;;;;;;17.16;91.88;101086.69;5007234;28;20029;-69
2023/07/19 06:37:07;;;;;;;7.80;4.28;;;;;;;17.21;91.78;101080.84;5008460;28;20088;-69
2023/07/19 06:39:33;;;;;;;7.18;4.07;;;;;;;17.27;91.08;101080.91;4992370;28;20025;-68
2023/07/19 06:41:59;;;;;;;6.38;3.33;;;;;;;17.28;90.78;101079.09;5007608;28;20076;-68
2023/07/19 06:44:24;;;;;;;11.98;4.90;;;;;;;17.34;90.54;101083.53;4994351;28;20037;-69
2023/07/19 06:46:50;;;;;;;11.65;6.70;;;;;;;17.41;90.40;101087.03;4988373;28;20108;-69
2023/07/19 06:49:15;;;;;;;11.52;5.30;;;;;;;17.52;89.94;101096.16;4990480;28;20042;-68
2023/07/19 06:51:41;;;;;;;7.13;3.92;;;;;;;17.58;89.22;101087.50;4992167;28;20042;-69
2023/07/19 06:54:07;;;;;;;6.75;4.60;;;;;;;17.66;88.29;101095.19;4991870;28;20029;-68
2023/07/19 06:56:33;;;;;;;10.27;4.93;;;;;;;17.76;88.28;101099.25;5008301;28;20056;-69
2023/07/19 06:58:58;;;;;;;9.00;4.40;;;;;;;17.94;88.02;101091.69;5004286;28;20038;-68
2023/07/19 07:01:23;;;;;;;10.07;4.25;;;;;;;18.10;87.53;101087.88;4991159;28;20049;-68
2023/07/19 07:03:50;;;;;;;9.32;4.30;;;;;;;18.10;86.25;101090.50;5007652;28;20022;-69
2023/07/19 07:06:16;;;;;;;10.73;4.25;;;;;;;18.08;85.88;101093.34;4981591;28;20052;-69
2023/07/19 07:08:42;;;;;;;15.90;4.20;;;;;;;18.08;85.95;101100.41;4994889;28;20038;-69
2023/07/19 07:11:07;;;;;;;11.10;4.47;;;;;;;17.99;86.62;101110.28;4988041;28;20062;-69
2023/07/19 07:13:33;;;;;;;11.63;4.35;;;;;;;17.92;87.10;101117.31;4991700;28;20033;-68
2023/07/19 07:15:59;;;;;;;5.70;3.35;;;;;;;17.84;87.70;101105.19;4972638;28;20042;-69
2023/07/19 07:18:24;;;;;;;7.32;4.07;;;;;;;17.81;87.46;101099.50;5006539;28;20034;-68
2023/07/19 07:20:52;;;;;;;6.28;3.70;;;;;;;17.79;87.91;101107.53;4990074;28;20456;-69
2023/07/19 07:23:18;;;;;;;9.48;4.22;;;;;;;17.81;88.25;101107.34;4994386;28;20589;-69
2023/07/19 07:25:44;;;;;;;9.10;3.83;;;;;;;17.87;89.27;101107.41;4992033;28;20033;-68
2023/07/19 07:28:09;;;;;;;8.88;4.00;;;;;;;17.94;90.32;101109.25;5008829;28;20026;-69
2023/07/19 07:30:37;;;;;;;9.32;3.92;;;;;;;17.97;91.40;101112.28;5009894;28;20041;-69
2023/07/19 07:33:03;;;;;;;9.90;3.92;;;;;;;18.02;92.60;101106.44;4975574;28;20595;-69
2023/07/19 07:35:29;;;;;;;5.40;2.85;;;;;;;18.02;93.10;101101.19;5003449;28;20476;-68
2023/07/19 07:37:55;;;;;;;10.02;4.80;;;;;;;18.04;93.62;101099.97;4989148;28;20085;-69
2023/07/19 07:40:21;;;;;;;9.32;4.57;;;;;;;18.15;93.80;101095.97;5007473;28;20038;-69
2023/07/19 07:42:46;;;;;;;5.05;3.50;;;;;;;18.19;93.48;101097.19;4989845;28;20042;-69
2023/07/19 07:45:12;;;;;;;8.60;4.55;;;;;;;18.27;93.29;101104.91;4988843;28;20066;-69
2023/07/19 07:47:38;;;;;;;10.70;4.50;;;;;;;18.35;94.03;101103.09;5009094;28;20068;-69
2023/07/19 07:50:05;;;;;;;8.32;4.47;;;;;;;18.45;93.77;101111.38;5003463;28;20056;-69
2023/07/19 07:52:30;;;;;;;10.00;4.63;;;;;;;18.44;93.72;101102.69;5006689;28;22150;-69
2023/07/19 07:54:56;;;;;;;10.88;5.55;;;;;;;18.40;91.74;101095.41;5008117;28;20042;-69
2023/07/19 07:57:21;;;;;;;8.13;3.97;;;;;;;18.38;91.92;101105.31;5001547;28;20035;-69
2023/07/19 07:59:47;;;;;;;7.15;4.45;;;;;;;18.35;91.81;101101.28;4990965;28;20018;-69
2023/07/19 08:02:12;;;;;;;6.18;3.05;;;;;;;18.29;91.95;101107.31;4986812;28;20037;-68
2023/07/19 08:04:38;;;;;;;8.95;4.13;;;;;;;18.31;91.90;101112.34;5004187;28;20033;-68
2023/07/19 08:07:03;;;;;;;6.60;3.78;;;;;;;18.34;92.43;101109.34;4989532;28;20115;-68
2023/07/19 08:09:29;;;;;;;6.63;3.55;;;;;;;18.33;92.69;101103.28;4995912;28;20050;-69
2023/07/19 08:11:54;;;;;;;8.32;4.47;;;;;;;18.32;92.19;101112.16;4988295;28;20041;-68
2023/07/19 08:14:20;;;;;;;8.05;3.65;;;;;;;18.38;91.99;101111.34;5003953;28;20048;-68
2023/07/19 08:16:49;;;;;;;8.95;4.22;;;;;;;18.43;91.65;101098.44;4989403;28;20057;-68
2023/07/19 08:19:14;;;;;;;10.52;4.32;;;;;;;18.42;92.02;101093.38;5007751;28;20033;-69
2023/07/19 08:21:40;;;;;;;7.65;4.15;;;;;;;18.38;91.84;101095.59;4973744;28;20052;-68
2023/07/19 08:24:05;;;;;;;8.63;3.50;;;;;;;18.34;91.55;101090.97;4984912;28;20030;-68
2023/07/19 08:26:31;;;;;;;10.43;3.47;;;;;;;18.35;91.63;101085.53;4988926;28;20164;-68
2023/07/19 08:28:56;;;;;;;6.60;3.72;;;;;;;18.39;91.25;101091.19;4990774;28;20041;-69
2023/07/19 08:31:23;;;;;;;7.82;3.95;;;;;;;18.51;91.62;101089.56;4988485;28;20052;-69
2023/07/19 08:33:48;;;;;;;10.75;5.47;;;;;;;18.62;92.34;101094.22;4989626;28;20526;-69
2023/07/19 08:36:14;;;;;;;14.00;4.35;;;;;;;18.79;92.26;101097.22;5003045;28;20156;-68
2023/07/19 08:38:39;;;;;;;8.13;4.57;;;;;;;19.11;88.05;101097.44;4988544;28;20026;-69
2023/07/19 08:41:09;;;;;;;13.35;4.70;;;;;;;19.09;86.54;101098.66;4989781;28;20499;-69
2023/07/19 08:43:37;;;;;;;13.95;4.20;;;;;;;19.18;87.55;101100.06;4998152;28;20033;-69
2023/07/19 08:46:03;;;;;;;8.77;4.10;;;;;;;19.25;86.16;101103.50;5004196;28;20507;-69
2023/07/19 08:48:34;;;;;;;6.85;3.95;;;;;;;19.20;86.06;101111.19;5000749;28;20085;-69
2023/07/19 08:51:01;;;;;;;8.45;4.07;;;;;;;19.14;86.48;101102.28;5001007;28;20042;-68
2023/07/19 08:53:26;;;;;;;11.07;3.70;;;;;;;19.12;85.72;101095.59;4985231;28;20170;-69
2023/07/19 08:55:52;;;;;;;11.63;4.63;;;;;;;19.12;84.86;101092.97;4973112;28;20431;-69
2023/07/19 08:58:19;;;;;;;8.98;4.20;;;;;;;19.10;84.04;101090.56;5005131;28;20030;-69
2023/07/19 09:00:46;;;;;;;10.18;3.90;;;;;;;19.17;83.86;101095.81;4988736;28;20032;-68
2023/07/19 09:03:12;;;;;;;18.08;9.82;;;;;;;19.24;82.03;101093.97;5004976;28;20461;-69
2023/07/19 09:05:38;;;;;;;9.65;4.45;;;;;;;19.30;81.20;101092.34;4983265;28;20120;-69
2023/07/19 09:08:04;;;;;;;8.40;4.20;;;;;;;19.41;82.76;101081.19;4989948;28;20025;-68
2023/07/19 09:10:30;;;;;;;11.35;3.65;;;;;;;19.47;82.88;101084.81;5004858;28;20042;-68
2023/07/19 09:12:56;;;;;;;11.07;3.97;;;;;;;19.57;82.53;101080.72;5003285;28;20154;-70
2023/07/19 09:15:22;;;;;;;9.65;4.10;;;;;;;19.64;81.49;101083.31;4985723;28;20032;-70
2023/07/19 09:17:49;;;;;;;7.00;3.85;;;;;;;19.82;79.83;101078.22;5006479;28;20061;-69
2023/07/19 09:20:19;;;;;;;10.10;3.70;;;;;;;20.02;79.46;101085.16;4987812;28;20388;-69
2023/07/19 09:22:45;;;;;;;13.73;4.00;;;;;;;20.24;79.18;101077.75;4985809;28;20034;-69
2023/07/19 09:25:11;;;;;;;7.80;3.72;;;;;;;20.40;76.76;101063.28;4989259;28;20064;-69
2023/07/19 09:27:40;;;;;;;7.60;3.45;;;;;;;20.69;75.71;101064.47;5002742;28;20358;-70
2023/07/19 09:30:10;;;;;;;11.20;4.25;;;;;;;21.06;75.23;101059.25;5000923;28;20037;-69
2023/07/19 09:32:37;;;;;;;8.25;3.63;;;;;;;21.41;73.62;101057.84;4988889;28;20404;-69
2023/07/19 09:35:04;;;;;;;8.80;3.70;;;;;;;21.84;71.96;101054.25;4988509;28;20026;-69
2023/07/19 09:37:30;;;;;;;7.32;2.90;;;;;;;22.20;68.15;101050.66;4971240;28;20203;-71
2023/07/19 09:39:56;;;;;;;6.50;2.80;;;;;;;22.51;67.82;101049.59;4987525;28;20109;-70
2023/07/19 09:42:24;;;;;;;12.27;3.95;;;;;;;22.64;66.71;101056.50;4976421;28;20034;-70
2023/07/19 09:44:50;;;;;;;15.02;4.70;;;;;;;22.81;67.87;101053.13;4990810;28;20022;-70
2023/07/19 09:47:16;;;;;;;6.72;3.20;;;;;;;23.08;65.57;101051.63;4980761;28;20248;-70
2023/07/19 09:49:43;;;;;;;9.10;3.28;;;;;;;22.81;64.82;101047.84;4989770;28;20422;-70
2023/07/19 09:52:13;;;;;;;8.95;3.15;;;;;;;22.37;63.36;101052.69;5009622;28;20057;-69
2023/07/19 09:54:39;;;;;;;8.93;2.92;;;;;;;22.62;63.66;101049.81;4990660;28;20041;-70
2023/07/19 09:57:05;;;;;;;10.45;3.08;;;;;;;22.78;65.29;101043.84;4973739;28;20092;-70
2023/07/19 09:59:36;;;;;;;7.72;3.05;;;;;;;22.78;64.96;101050.97;4994427;28;20735;-70
2023/07/19 10:02:03;;;;;;;5.63;2.47;;;;;;;22.80;65.58;101057.63;5007160;28;20068;-70
2023/07/19 10:04:33;;;;;;;5.88;2.83;;;;;;;22.74;65.83;101054.06;4988154;28;20483;-70
2023/07/19 10:07:25;;;;;;;9.20;2.95;;;;;;;22.73;64.43;101047.19;5006816;28;20038;-70
2023/07/19 10:10:01;;;;;;;8.68;3.40;;;;;;;23.08;64.78;101049.00;4986581;28;20037;-70
2023/07/19 10:12:27;;;;;;;9.35;3.47;;;;;;;23.18;63.76;101045.75;4985059;28;20123;-70
2023/07/19 10:14:58;;;;;;;6.28;2.97;;;;;;;23.17;65.27;101052.09;4988050;28;20098;-70
2023/07/19 10:17:24;;;;;;;6.80;3.30;;;;;;;22.88;64.06;101043.25;5005111;28;20044;-70
2023/07/19 10:19:57;;;;;;;11.60;3.20;;;;;;;22.86;64.49;101042.69;5008240;28;20045;-70
2023/07/19 10:22:42;;;;;;;;;;;;;;;22.99;65.02;101045.06;4987350;28;20057;-70
2023/07/19 10:25:09;;;;;;;8.20;3.75;;;;;;;23.25;63.95;101038.50;5009175;28;19958;-70
2023/07/19 10:27:35;;;;;;;6.43;3.00;;;;;;;23.13;63.68;101043.81;4976371;28;20460;-70
2023/07/19 10:30:05;;;;;;;12.02;3.47;;;;;;;23.09;64.92;101045.31;5009463;28;20026;-70
2023/07/19 10:32:30;;;;;;;4.85;1.90;;;;;;;23.12;59.93;101047.47;4993478;28;20042;-70
2023/07/19 10:34:56;;;;;;;10.05;1.80;;;;;;;23.44;58.02;101051.53;5009845;28;20034;-70
2023/07/19 10:37:22;;;;;;;4.15;1.80;;;;;;;23.47;58.00;101038.66;5006752;28;20548;-70
2023/07/19 10:39:48;;;;;;;9.43;2.08;;;;;;;23.69;56.91;101046.69;5009722;28;20033;-70
2023/07/19 10:42:13;;;;;;;4.53;1.90;;;;;;;23.52;56.02;101036.06;5007662;28;20054;-70
2023/07/19 10:44:40;;;;;;;7.18;1.98;;;;;;;23.60;59.88;101042.84;5004079;28;20931;-70
2023/07/19 10:47:06;;;;;;;4.75;1.90;;;;;;;23.77;57.38;101042.91;4989204;28;20049;-70
2023/07/19 10:49:31;;;;;;;6.70;2.67;;;;;;;23.72;57.43;101042.81;4989703;28;20042;-70
2023/07/19 10:51:58;;;;;;;8.75;2.25;;;;;;;23.76;55.63;101041.28;4991081;28;20515;-70
2023/07/19 10:54:25;;;;;;;4.28;1.83;;;;;;;23.79;55.04;101034.72;4994127;28;20104;-69
2023/07/19 10:56:52;;;;;;;9.80;2.40;;;;;;;23.68;55.82;101033.72;4990708;28;20069;-70
2023/07/19 10:59:18;;;;;;;10.98;1.90;;;;;;;23.82;54.94;101036.91;4989140;28;20018;-70
2023/07/19 11:01:44;;;;;;;11.38;2.47;;;;;;;23.95;54.85;101036.59;4988916;28;20111;-70
2023/07/19 11:04:10;;;;;;;5.25;2.30;;;;;;;24.32;53.41;101035.31;4992319;28;20391;-69
2023/07/19 11:06:38;;;;;;;8.23;2.22;;;;;;;24.76;53.77;101030.16;4987046;28;20050;-70
2023/07/19 11:09:08;;;;;;;8.00;1.92;;;;;;;24.95;50.12;101020.03;4990076;28;20040;-70
2023/07/19 11:11:38;;;;;;;8.82;2.60;;;;;;;25.03;50.64;101025.72;4986310;28;20050;-70
2023/07/19 11:14:04;;;;;;;4.45;1.80;;;;;;;24.81;49.75;101028.38;4993730;28;20045;-69
2023/07/19 11:16:31;;;;;;;6.50;1.35;;;;;;;25.09;48.77;101023.13;5006841;28;20408;-70
2023/07/19 11:18:56;;;;;;;4.57;1.52;;;;;;;25.09;46.85;101015.16;4974796;28;20057;-69
2023/07/19 11:21:26;;;;;;;4.35;1.20;;;;;;;25.16;47.69;101021.09;5008174;28;20760;-69