Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:45;;;;;;;;;;;;;;;17.44;56.77;100326.69;2113777;28;19939;-57
2023/03/31 00:01:47;;;;;;;;;;;;;;;17.45;56.59;100325.53;2113600;28;19923;-57
2023/03/31 00:02:53;;;;;;;;;;;;;;;17.45;56.87;100322.78;2113611;27;19981;-57
2023/03/31 00:04:03;;;;;;;;;;;;;;;17.46;56.91;100324.34;2111501;27;20000;-57
2023/03/31 00:05:06;;;;;;;;;;;;;;;17.45;56.53;100317.34;2113321;27;20371;-57
2023/03/31 00:06:10;;;;;;;;;;;;;;;17.44;57.04;100319.28;2105534;28;19935;-57
2023/03/31 00:07:13;;;;;;;;;;;;;;;17.44;56.43;100315.75;2112864;27;19931;-56
2023/03/31 00:08:15;;;;;;;;;;;;;;;17.45;56.58;100311.88;2113400;28;19928;-57
2023/03/31 00:09:20;;;;;;;;;;;;;;;17.44;56.81;100313.03;2112531;28;19928;-58
2023/03/31 00:10:22;;;;;;;;;;;;;;;17.44;56.62;100313.03;2113760;28;19930;-57
2023/03/31 00:11:25;;;;;;;;;;;;;;;17.44;56.50;100304.84;2113863;28;20430;-55
2023/03/31 00:12:27;;;;;;;;;;;;;;;17.44;56.42;100307.56;2112865;28;19924;-57
2023/03/31 00:13:30;;;;;;;;;;;;;;;17.43;56.66;100312.25;2113526;27;19931;-57
2023/03/31 00:14:32;;;;;;;;;;;;;;;17.44;56.66;100302.13;2112499;28;19928;-57
2023/03/31 00:15:35;;;;;;;;;;;;;;;17.44;56.66;100299.38;2113280;28;19928;-57
2023/03/31 00:16:37;;;;;;;;;;;;;;;17.43;56.51;100287.69;2106591;27;19935;-57
2023/03/31 00:17:40;;;;;;;;;;;;;;;17.43;56.72;100295.88;2112122;28;20325;-57
2023/03/31 00:18:46;;;;;;;;;;;;;;;17.44;56.85;100293.94;2109512;27;20011;-57
2023/03/31 00:19:49;;;;;;;;;;;;;;;17.43;56.86;100290.41;2109123;27;19936;-60
2023/03/31 00:20:52;;;;;;;;;;;;;;;17.43;56.70;100292.34;2111114;28;19990;-59
2023/03/31 00:21:55;;;;;;;;;;;;;;;17.43;56.64;100286.91;2111477;27;20373;-60
2023/03/31 00:22:57;;;;;;;;;;;;;;;17.43;56.65;100292.34;2104132;28;19928;-60
2023/03/31 00:24:01;;;;;;;;;;;;;;;17.42;56.64;100277.94;2104002;28;20022;-60
2023/03/31 00:25:03;;;;;;;;;;;;;;;17.42;56.83;100280.69;2112181;28;20395;-60
2023/03/31 00:26:05;;;;;;;;;;;;;;;17.43;57.10;100278.72;2113307;28;19992;-59
2023/03/31 00:27:07;;;;;;;;;;;;;;;17.43;56.75;100273.25;2113271;28;20367;-58
2023/03/31 00:28:10;;;;;;;;;;;;;;;17.43;56.81;100279.50;2114119;27;19927;-60
2023/03/31 00:29:12;;;;;;;;;;;;;;;17.42;56.82;100264.31;2114325;27;19927;-60
2023/03/31 00:30:15;;;;;;;;;;;;;;;17.43;56.84;100265.06;2110442;28;19928;-60
2023/03/31 00:31:17;;;;;;;;;;;;;;;17.41;56.66;100264.72;2108364;27;19951;-59
2023/03/31 00:32:21;;;;;;;;;;;;;;;17.42;56.84;100258.06;2113403;28;20328;-60
2023/03/31 00:33:25;;;;;;;;;;;;;;;17.42;56.74;100258.06;2107566;27;20383;-60
2023/03/31 00:34:29;;;;;;;;;;;;;;;17.42;56.87;100260.78;2099334;28;19980;-59
2023/03/31 00:35:34;;;;;;;;;;;;;;;17.42;56.58;100258.06;2103634;28;20439;-59
2023/03/31 00:36:46;;;;;;;;;;;;;;;17.42;56.55;100252.59;2116530;27;19930;-60
2023/03/31 00:37:47;;;;;;;;;;;;;;;17.41;56.59;100246.34;2109410;27;20454;-59
2023/03/31 00:38:51;;;;;;;;;;;;;;;17.41;56.56;100242.88;2098807;28;20038;-60
2023/03/31 00:39:53;;;;;;;;;;;;;;;17.41;56.92;100240.16;2097772;28;20412;-62
2023/03/31 00:40:56;;;;;;;;;;;;;;;17.41;56.76;100245.59;2107569;28;19981;-60
2023/03/31 00:41:58;;;;;;;;;;;;;;;17.40;56.83;100242.09;2113030;28;20007;-58
2023/03/31 00:43:01;;;;;;;;;;;;;;;17.41;56.52;100243.63;2103626;28;20037;-60
2023/03/31 00:44:07;;;;;;;;;;;;;;;17.41;56.92;100237.41;2104723;28;19935;-59
2023/03/31 00:45:28;;;;;;;;;;;;;;;17.41;56.73;100240.16;2113250;28;20298;-60
2023/03/31 00:46:32;;;;;;;;;;;;;;;17.40;56.80;100235.84;2113309;27;20057;-59
2023/03/31 00:47:35;;;;;;;;;;;;;;;17.40;56.72;100233.91;2110889;27;19931;-60
2023/03/31 00:48:37;;;;;;;;;;;;;;;17.41;56.77;100231.97;2109433;28;20052;-59
2023/03/31 00:49:44;;;;;;;;;;;;;;;17.41;56.90;100234.69;2112327;28;19928;-59
2023/03/31 00:50:48;;;;;;;;;;;;;;;17.40;56.68;100233.91;2113025;28;19924;-60
2023/03/31 00:51:52;;;;;;;;;;;;;;;17.41;56.86;100229.22;2103587;28;19977;-60
2023/03/31 00:52:56;;;;;;;;;;;;;;;17.40;57.00;100225.72;2104317;28;19935;-60
2023/03/31 00:54:03;;;;;;;;;;;;;;;17.40;56.87;100222.19;2104182;28;19965;-59
2023/03/31 00:55:07;;;;;;;;;;;;;;;17.39;56.78;100221.44;2110387;27;19959;-59
2023/03/31 00:56:12;;;;;;;;;;;;;;;17.40;56.60;100222.19;2113917;28;19973;-60
2023/03/31 00:57:14;;;;;;;;;;;;;;;17.40;56.89;100222.19;2110277;27;19928;-60
2023/03/31 00:58:19;;;;;;;;;;;;;;;17.40;56.80;100222.19;2113199;28;20379;-59
2023/03/31 00:59:25;;;;;;;;;;;;;;;17.39;56.71;100226.13;2112883;28;19931;-59
2023/03/31 01:00:29;;;;;;;;;;;;;;;17.39;56.87;100212.47;2113118;28;19924;-59
2023/03/31 01:01:34;;;;;;;;;;;;;;;17.40;56.83;100208.56;2104052;28;20023;-59
2023/03/31 01:02:40;;;;;;;;;;;;;;;17.39;56.62;100204.28;2103956;28;19924;-61
2023/03/31 01:03:45;;;;;;;;;;;;;;;17.38;56.62;100203.50;2103563;28;19981;-60
2023/03/31 01:04:53;;;;;;;;;;;;;;;17.39;56.76;100204.28;2104347;28;19931;-60
2023/03/31 01:05:57;;;;;;;;;;;;;;;17.39;57.00;100207.81;2116981;27;19938;-60
2023/03/31 01:07:02;;;;;;;;;;;;;;;17.39;56.85;100205.06;2113203;28;20375;-59
2023/03/31 01:08:05;;;;;;;;;;;;;;;17.38;56.62;100203.50;2113497;28;19935;-60
2023/03/31 01:09:08;;;;;;;;;;;;;;;17.40;56.79;100203.09;2107397;28;19924;-60
2023/03/31 01:10:12;;;;;;;;;;;;;;;17.38;56.60;100195.31;2109736;27;19924;-59
2023/03/31 01:11:15;;;;;;;;;;;;;;;17.38;56.68;100202.72;2119665;27;19927;-60
2023/03/31 01:12:18;;;;;;;;;;;;;;;17.38;56.83;100198.03;2118910;27;19923;-60
2023/03/31 01:13:20;;;;;;;;;;;;;;;17.38;56.86;100198.03;2109992;27;19924;-60
2023/03/31 01:14:23;;;;;;;;;;;;;;;17.39;56.79;100193.38;2115310;28;19928;-59
2023/03/31 01:15:25;;;;;;;;;;;;;;;17.38;56.83;100187.13;2107534;28;19935;-60
2023/03/31 01:16:28;;;;;;;;;;;;;;;17.39;56.88;100187.91;2104530;28;20022;-59
2023/03/31 01:17:30;;;;;;;;;;;;;;;17.37;56.67;100195.72;2104673;28;19931;-59
2023/03/31 01:18:34;;;;;;;;;;;;;;;17.38;56.89;100191.81;2116706;28;20014;-60
2023/03/31 01:19:44;;;;;;;;;;;;;;;17.37;56.47;100179.34;2115843;27;19971;-57
2023/03/31 01:21:05;;;;;;;;;;;;;;;17.37;56.88;100190.25;2108976;28;19931;-57
2023/03/31 01:22:28;;;;;;;;;;;;;;;17.37;56.73;100179.34;2112517;28;19956;-57
2023/03/31 01:23:41;;;;;;;;;;;;;;;17.37;56.60;100171.94;2107916;28;19930;-58
2023/03/31 01:24:52;;;;;;;;;;;;;;;17.37;56.98;100171.16;2111574;28;19935;-58
2023/03/31 01:26:15;;;;;;;;;;;;;;;17.37;56.98;100174.66;2118091;28;19928;-57
2023/03/31 01:27:36;;;;;;;;;;;;;;;17.36;56.90;100164.91;2108372;28;20015;-56
2023/03/31 01:28:41;;;;;;;;;;;;;;;17.37;56.71;100160.25;2108607;28;20284;-57
2023/03/31 01:29:57;;;;;;;;;;;;;;;17.37;56.78;100165.69;2115611;28;20014;-57
2023/03/31 01:31:11;;;;;;;;;;;;;;;17.37;56.63;100165.69;2111944;28;19927;-57
2023/03/31 01:32:26;;;;;;;;;;;;;;;17.37;56.88;100160.25;2105495;28;19935;-57
2023/03/31 01:33:44;;;;;;;;;;;;;;;17.36;56.75;100155.97;2113323;28;19935;-59
2023/03/31 01:35:01;;;;;;;;;;;;;;;17.37;56.74;100152.06;2111667;28;19928;-57
2023/03/31 01:36:16;;;;;;;;;;;;;;;17.36;56.95;100145.81;2108814;28;20018;-57
2023/03/31 01:37:36;;;;;;;;;;;;;;;17.35;56.72;100152.47;2105245;28;19938;-57
2023/03/31 01:38:49;;;;;;;;;;;;;;;17.36;57.01;100150.50;2104476;28;20045;-57
2023/03/31 01:40:05;;;;;;;;;;;;;;;17.36;57.13;100145.81;2096010;28;20020;-57
2023/03/31 01:41:19;;;;;;;;;;;;;;;17.36;56.82;100145.81;2111625;28;19935;-57
2023/03/31 01:42:24;;;;;;;;;;;;;;;17.35;56.93;100138.03;2115306;28;19939;-57
2023/03/31 01:43:33;;;;;;;;;;;;;;;17.35;56.69;100143.50;2109891;28;20318;-57
2023/03/31 01:44:39;;;;;;;;;;;;;;;17.35;56.73;100144.28;2115115;28;20413;-57
2023/03/31 01:45:47;;;;;;;;;;;;;;;17.35;56.72;100138.03;2113162;28;19931;-57
2023/03/31 01:46:52;;;;;;;;;;;;;;;17.36;56.69;100145.06;2112702;28;19928;-57
2023/03/31 01:47:57;;;;;;;;;;;;;;;17.34;56.75;100131.03;2104916;28;19932;-56
2023/03/31 01:49:04;;;;;;;;;;;;;;;17.35;56.64;100127.13;2116875;28;20003;-57
2023/03/31 01:50:10;;;;;;;;;;;;;;;17.34;56.65;100123.63;2114467;28;19931;-61
2023/03/31 01:51:15;;;;;;;;;;;;;;;17.34;56.79;100123.63;2109300;28;19927;-57
2023/03/31 01:52:20;;;;;;;;;;;;;;;17.34;56.79;100125.56;2113839;28;19927;-57
2023/03/31 01:53:26;;;;;;;;;;;;;;;17.35;56.62;100127.91;2112687;28;19931;-57
2023/03/31 01:54:32;;;;;;;;;;;;;;;17.34;56.79;100131.03;2104852;28;19935;-55
2023/03/31 01:55:37;;;;;;;;;;;;;;;17.34;56.57;100117.38;2115792;28;20379;-57
2023/03/31 01:56:41;;;;;;;;;;;;;;;17.34;56.72;100122.84;2114576;28;20449;-57
2023/03/31 01:57:47;;;;;;;;;;;;;;;17.34;56.73;100122.84;2099764;28;19968;-57
2023/03/31 01:58:53;;;;;;;;;;;;;;;17.33;56.71;100124.78;2098880;28;19928;-57
2023/03/31 01:59:58;;;;;;;;;;;;;;;17.34;56.77;100122.84;2105055;28;20011;-57
2023/03/31 02:01:06;;;;;;;;;;;;;;;17.34;56.73;100115.44;2120634;28;20415;-57
2023/03/31 02:02:12;;;;;;;;;;;;;;;17.34;56.87;100114.66;2116979;28;20134;-57
2023/03/31 02:03:17;;;;;;;;;;;;;;;17.33;56.62;100119.34;2110197;28;19935;-58
2023/03/31 02:04:21;;;;;;;;;;;;;;;17.33;56.92;100108.41;2108416;28;20379;-57
2023/03/31 02:05:25;;;;;;;;;;;;;;;17.33;56.63;100105.69;2114998;28;20467;-57
2023/03/31 02:06:30;;;;;;;;;;;;;;;17.33;57.12;100102.22;2113297;28;20423;-57
2023/03/31 02:07:35;;;;;;;;;;;;;;;17.33;56.84;100102.97;2087826;28;20392;-56
2023/03/31 02:08:39;;;;;;;;;;;;;;;17.33;56.51;100102.22;2092727;28;19929;-56
2023/03/31 02:09:44;;;;;;;;;;;;;;;17.33;56.86;100097.50;2113297;28;20390;-57
2023/03/31 02:10:49;;;;;;;;;;;;;;;17.33;56.54;100088.56;2107775;28;19932;-57
2023/03/31 02:11:55;;;;;;;;;;;;;;;17.34;56.96;100092.84;2104503;28;19927;-57
2023/03/31 02:12:58;;;;;;;;;;;;;;;17.33;56.70;100097.50;2105838;28;20011;-57
2023/03/31 02:14:04;;;;;;;;;;;;;;;17.34;56.80;100098.28;2105043;28;20303;-57
2023/03/31 02:15:08;;;;;;;;;;;;;;;17.33;56.94;100096.75;2114475;27;19999;-57
2023/03/31 02:16:15;;;;;;;;;;;;;;;17.32;56.95;100087.78;2115865;27;19924;-57
2023/03/31 02:17:18;;;;;;;;;;;;;;;17.33;56.64;100091.28;2115045;27;19984;-57
2023/03/31 02:18:24;;;;;;;;;;;;;;;17.33;56.70;100094.03;2112642;27;19929;-57
2023/03/31 02:19:30;;;;;;;;;;;;;;;17.32;56.73;100089.72;2114283;28;19932;-60
2023/03/31 02:20:32;;;;;;;;;;;;;;;17.33;56.91;100086.59;2115658;27;20665;-56
2023/03/31 02:21:37;;;;;;;;;;;;;;;17.33;56.65;100083.09;2117449;27;20023;-57
2023/03/31 02:22:41;;;;;;;;;;;;;;;17.32;56.73;100087.00;2119909;27;19976;-57
2023/03/31 02:23:44;;;;;;;;;;;;;;;17.33;56.67;100077.66;2122107;27;20469;-58
2023/03/31 02:24:47;;;;;;;;;;;;;;;17.32;57.03;100076.88;2107029;28;19938;-57
2023/03/31 02:25:53;;;;;;;;;;;;;;;17.32;56.59;100073.34;2100602;28;19974;-57
2023/03/31 02:27:00;;;;;;;;;;;;;;;17.33;56.64;100075.69;2100759;28;20276;-57
2023/03/31 02:28:08;;;;;;;;;;;;;;;17.33;56.75;100080.38;2097481;28;19928;-57
2023/03/31 02:29:10;;;;;;;;;;;;;;;17.32;56.96;100074.13;2098780;28;19924;-57
2023/03/31 02:30:14;;;;;;;;;;;;;;;17.32;56.78;100068.69;2105317;28;19928;-57
2023/03/31 02:31:22;;;;;;;;;;;;;;;17.32;56.93;100065.16;2108540;27;19924;-57
2023/03/31 02:32:30;;;;;;;;;;;;;;;17.32;56.74;100068.69;2115604;27;19984;-57
2023/03/31 02:33:34;;;;;;;;;;;;;;;17.32;56.80;100062.44;2105607;28;20045;-57
2023/03/31 02:34:37;;;;;;;;;;;;;;;17.32;56.58;100067.91;2092505;28;20017;-57
2023/03/31 02:35:39;;;;;;;;;;;;;;;17.32;56.67;100062.44;2089003;28;20411;-58
2023/03/31 02:36:42;;;;;;;;;;;;;;;17.31;56.65;100061.69;2122984;27;19977;-58
2023/03/31 02:37:48;;;;;;;;;;;;;;;17.31;56.81;100064.41;2119086;27;19979;-58
2023/03/31 02:38:53;;;;;;;;;;;;;;;17.31;56.65;100063.63;2117129;27;20402;-57
2023/03/31 02:39:57;;;;;;;;;;;;;;;17.32;56.66;100062.44;2119202;27;19923;-58
2023/03/31 02:41:00;;;;;;;;;;;;;;;17.31;56.81;100055.44;2116483;27;19935;-58
2023/03/31 02:42:06;;;;;;;;;;;;;;;17.32;57.14;100051.53;2114582;28;19928;-57
2023/03/31 02:43:08;;;;;;;;;;;;;;;17.31;56.80;100050.00;2114125;28;19935;-57
2023/03/31 02:44:10;;;;;;;;;;;;;;;17.32;56.67;100051.53;2106701;28;19927;-60
2023/03/31 02:45:31;;;;;;;;;;;;;;;17.32;56.98;100051.53;2107214;28;20455;-57
2023/03/31 02:46:34;;;;;;;;;;;;;;;17.31;56.51;100048.03;2097705;28;19928;-57
2023/03/31 02:47:35;;;;;;;;;;;;;;;17.32;56.62;100048.78;2097077;28;19967;-56
2023/03/31 02:48:40;;;;;;;;;;;;;;;17.32;56.79;100046.06;2098009;28;20429;-57
2023/03/31 02:49:44;;;;;;;;;;;;;;;17.32;56.94;100040.63;2106874;28;19954;-57
2023/03/31 02:50:58;;;;;;;;;;;;;;;17.31;56.86;100036.34;2115781;27;20302;-55
2023/03/31 02:52:21;;;;;;;;;;;;;;;17.31;57.07;100036.34;2118403;27;20010;-57
2023/03/31 02:53:30;;;;;;;;;;;;;;;17.32;56.73;100040.63;2109136;27;20011;-57
2023/03/31 02:54:43;;;;;;;;;;;;;;;17.31;56.84;100034.41;2109913;28;20381;-61
2023/03/31 02:55:52;;;;;;;;;;;;;;;17.32;56.94;100029.69;2104142;28;19931;-57
2023/03/31 02:57:13;;;;;;;;;;;;;;;17.31;56.98;100028.16;2099677;28;19939;-57
2023/03/31 02:58:41;;;;;;;;;;;;;;;17.30;56.76;100021.16;2106577;28;19981;-56
2023/03/31 02:59:47;;;;;;;;;;;;;;;17.30;56.69;100013.72;2097925;28;20364;-57
2023/03/31 03:00:56;;;;;;;;;;;;;;;17.31;56.74;100017.25;2108650;28;19960;-56
2023/03/31 03:02:07;;;;;;;;;;;;;;;17.31;56.68;100017.25;2101502;28;20581;-57
2023/03/31 03:03:17;;;;;;;;;;;;;;;17.31;56.74;100011.78;2098661;28;19975;-57
2023/03/31 03:04:33;;;;;;;;;;;;;;;17.31;57.05;100009.06;2114336;27;19928;-57
2023/03/31 03:05:39;;;;;;;;;;;;;;;17.30;56.72;100002.81;2107544;28;19928;-55
2023/03/31 03:07:04;;;;;;;;;;;;;;;17.30;56.61;100000.09;2111515;27;19932;-57
2023/03/31 03:08:13;;;;;;;;;;;;;;;17.31;56.65;100000.88;2114700;27;20524;-57
2023/03/31 03:09:21;;;;;;;;;;;;;;;17.31;57.03;100000.88;2109205;28;19928;-56
2023/03/31 03:10:29;;;;;;;;;;;;;;;17.30;56.78;100002.06;2088923;28;20023;-58
2023/03/31 03:11:34;;;;;;;;;;;;;;;17.31;56.96;100000.88;2097291;27;19973;-57
2023/03/31 03:12:43;;;;;;;;;;;;;;;17.31;56.80;99989.97;2121963;27;19931;-57
2023/03/31 03:13:46;;;;;;;;;;;;;;;17.30;56.76;99988.44;2118480;27;19931;-57
2023/03/31 03:14:52;;;;;;;;;;;;;;;17.30;56.75;100000.09;2092620;28;19928;-57
2023/03/31 03:15:56;;;;;;;;;;;;;;;17.30;56.68;99985.69;2095309;28;19990;-57
2023/03/31 03:17:01;;;;;;;;;;;;;;;17.30;56.74;99983.72;2112610;27;19927;-57
2023/03/31 03:18:05;;;;;;;;;;;;;;;17.29;56.78;99982.19;2113839;27;19923;-57
2023/03/31 03:19:07;;;;;;;;;;;;;;;17.30;56.99;99980.25;2114400;28;19928;-57
2023/03/31 03:20:11;;;;;;;;;;;;;;;17.31;56.94;99979.03;2118559;27;19928;-60
2023/03/31 03:21:12;;;;;;;;;;;;;;;17.29;56.81;99974.00;2112614;27;19928;-60
2023/03/31 03:22:15;;;;;;;;;;;;;;;17.30;56.87;99977.50;2118607;27;19935;-58
2023/03/31 03:23:17;;;;;;;;;;;;;;;17.30;56.77;99972.06;2116271;27;19931;-60
2023/03/31 03:24:21;;;;;;;;;;;;;;;17.29;56.57;99975.94;2107080;28;19954;-59
2023/03/31 03:25:23;;;;;;;;;;;;;;;17.30;56.99;99972.81;2106468;28;19935;-60
2023/03/31 03:26:27;;;;;;;;;;;;;;;17.30;56.88;99966.59;2114082;27;20386;-58
2023/03/31 03:27:28;;;;;;;;;;;;;;;17.30;56.68;99969.31;2118943;27;20405;-59
2023/03/31 03:28:32;;;;;;;;;;;;;;;17.29;56.52;99968.53;2120403;27;19931;-60
2023/03/31 03:29:34;;;;;;;;;;;;;;;17.29;57.05;99965.03;2117100;27;20366;-60
2023/03/31 03:30:37;;;;;;;;;;;;;;;17.30;56.83;99961.13;2114945;28;20053;-59
2023/03/31 03:31:39;;;;;;;;;;;;;;;17.30;56.92;99961.13;2115516;27;20002;-60
2023/03/31 03:32:42;;;;;;;;;;;;;;;17.29;56.67;99960.34;2113432;28;19956;-60
2023/03/31 03:33:44;;;;;;;;;;;;;;;17.28;56.72;99958.78;2113962;28;20435;-59
2023/03/31 03:34:46;;;;;;;;;;;;;;;17.29;57.01;99952.16;2118235;27;20349;-60
2023/03/31 03:35:48;;;;;;;;;;;;;;;17.30;56.69;99950.22;2115764;27;19928;-60
2023/03/31 03:36:51;;;;;;;;;;;;;;;17.29;56.80;99948.66;2117843;27;19927;-59
2023/03/31 03:37:52;;;;;;;;;;;;;;;17.29;56.71;99954.13;2116531;27;19931;-60
2023/03/31 03:38:55;;;;;;;;;;;;;;;17.29;56.92;99949.44;2113808;28;19928;-59
2023/03/31 03:39:57;;;;;;;;;;;;;;;17.29;56.69;99940.47;2113306;28;19932;-60
2023/03/31 03:41:00;;;;;;;;;;;;;;;17.29;56.86;99937.75;2116756;27;20343;-59
2023/03/31 03:42:01;;;;;;;;;;;;;;;17.29;56.79;99932.28;2116523;27;19935;-58
2023/03/31 03:43:04;;;;;;;;;;;;;;;17.29;56.63;99933.06;2119503;27;19928;-60
2023/03/31 03:44:07;;;;;;;;;;;;;;;17.29;56.95;99926.84;2115817;27;19927;-60
2023/03/31 03:45:10;;;;;;;;;;;;;;;17.29;56.85;99932.28;2114585;27;20379;-60
2023/03/31 03:46:12;;;;;;;;;;;;;;;17.29;56.90;99930.34;2114312;27;19928;-59
2023/03/31 03:47:15;;;;;;;;;;;;;;;17.29;56.95;99926.84;2114721;27;19932;-60
2023/03/31 03:48:16;;;;;;;;;;;;;;;17.29;56.79;99924.09;2121530;27;19928;-59
2023/03/31 03:49:19;;;;;;;;;;;;;;;17.29;56.86;99915.91;2118665;27;19927;-60
2023/03/31 03:50:22;;;;;;;;;;;;;;;17.28;56.67;99920.59;2115382;27;19935;-60
2023/03/31 03:51:23;;;;;;;;;;;;;;;17.28;56.78;99925.28;2117299;27;19928;-59
2023/03/31 03:52:26;;;;;;;;;;;;;;;17.29;56.96;99921.38;2115397;27;19928;-60
2023/03/31 03:53:28;;;;;;;;;;;;;;;17.29;56.60;99924.09;2113977;28;20284;-59
2023/03/31 03:54:30;;;;;;;;;;;;;;;17.29;56.87;99913.97;2106090;27;19935;-59
2023/03/31 03:55:32;;;;;;;;;;;;;;;17.28;56.94;99914.38;2114021;27;19934;-59
2023/03/31 03:56:35;;;;;;;;;;;;;;;17.27;56.81;99905.41;2115826;27;20306;-59
2023/03/31 03:57:38;;;;;;;;;;;;;;;17.28;56.89;99904.22;2103761;28;19939;-59
2023/03/31 03:58:40;;;;;;;;;;;;;;;17.28;56.64;99908.94;2098146;28;19932;-60
2023/03/31 03:59:44;;;;;;;;;;;;;;;17.27;57.00;99902.69;2113594;28;19935;-60
2023/03/31 04:00:46;;;;;;;;;;;;;;;17.28;56.43;99900.75;2111709;28;19969;-60
2023/03/31 04:01:48;;;;;;;;;;;;;;;17.27;56.74;99896.44;2113025;27;20387;-60
2023/03/31 04:02:50;;;;;;;;;;;;;;;17.27;56.70;99896.44;2112709;28;19928;-60
2023/03/31 04:03:53;;;;;;;;;;;;;;;17.27;56.80;99891.78;2112801;27;20405;-60
2023/03/31 04:04:55;;;;;;;;;;;;;;;17.28;56.82;99892.56;2109038;27;20389;-60
2023/03/31 04:05:57;;;;;;;;;;;;;;;17.28;56.67;99889.81;2115994;27;20386;-59
2023/03/31 04:06:59;;;;;;;;;;;;;;;17.28;56.60;99887.09;2113740;28;20310;-60
2023/03/31 04:08:03;;;;;;;;;;;;;;;17.27;56.78;99885.53;2104938;28;20011;-60
2023/03/31 04:09:04;;;;;;;;;;;;;;;17.28;56.86;99882.41;2097491;28;20023;-60
2023/03/31 04:10:08;;;;;;;;;;;;;;;17.27;56.95;99880.88;2114192;27;19931;-59
2023/03/31 04:11:12;;;;;;;;;;;;;;;17.28;57.03;99884.38;2117718;27;20358;-60
2023/03/31 04:12:14;;;;;;;;;;;;;;;17.27;56.81;99877.34;2116177;27;20348;-60
2023/03/31 04:13:16;;;;;;;;;;;;;;;17.28;56.69;99879.66;2108086;27;20379;-59
2023/03/31 04:14:19;;;;;;;;;;;;;;;17.26;56.83;99873.88;2106242;28;19984;-60
2023/03/31 04:15:22;;;;;;;;;;;;;;;17.28;57.02;99873.47;2115611;27;19934;-60
2023/03/31 04:16:25;;;;;;;;;;;;;;;17.28;56.73;99866.03;2117167;27;19939;-60
2023/03/31 04:17:33;;;;;;;;;;;;;;;17.26;56.95;99864.91;2120621;27;20426;-59
2023/03/31 04:18:41;;;;;;;;;;;;;;;17.27;56.81;99866.44;2118807;27;19927;-60
2023/03/31 04:19:43;;;;;;;;;;;;;;;17.27;56.79;99860.97;2105693;28;20414;-60
2023/03/31 04:20:53;;;;;;;;;;;;;;;17.27;56.73;99855.53;2105808;28;19928;-59
2023/03/31 04:21:57;;;;;;;;;;;;;;;17.27;56.68;99850.06;2113426;27;19934;-57
2023/03/31 04:23:01;;;;;;;;;;;;;;;17.27;56.82;99858.25;2108432;27;20006;-55
2023/03/31 04:24:03;;;;;;;;;;;;;;;17.27;56.80;99856.31;2120186;27;19927;-57
2023/03/31 04:25:15;;;;;;;;;;;;;;;17.26;56.94;99852.03;2118580;27;20455;-57
2023/03/31 04:26:29;;;;;;;;;;;;;;;17.27;56.71;99850.06;2111100;27;19981;-57
2023/03/31 04:27:32;;;;;;;;;;;;;;;17.26;56.66;99845.81;2113478;28;19969;-57
2023/03/31 04:28:35;;;;;;;;;;;;;;;17.26;56.74;99846.59;2112951;27;19927;-60
2023/03/31 04:29:37;;;;;;;;;;;;;;;17.27;56.66;99842.66;2113837;27;19963;-57
2023/03/31 04:30:41;;;;;;;;;;;;;;;17.26;56.61;99840.34;2120362;27;20359;-57
2023/03/31 04:31:43;;;;;;;;;;;;;;;17.26;56.94;99841.13;2119388;27;20298;-57
2023/03/31 04:32:49;;;;;;;;;;;;;;;17.26;56.81;99835.69;2112411;27;20023;-57
2023/03/31 04:33:51;;;;;;;;;;;;;;;17.26;56.86;99835.69;2110783;27;19932;-59
2023/03/31 04:35:01;;;;;;;;;;;;;;;17.26;56.84;99835.69;2110559;28;19928;-57
2023/03/31 04:36:05;;;;;;;;;;;;;;;17.26;56.77;99829.44;2110671;28;19927;-57
2023/03/31 04:37:09;;;;;;;;;;;;;;;17.26;56.91;99829.44;2105879;28;19927;-57
2023/03/31 04:38:11;;;;;;;;;;;;;;;17.26;56.73;99823.97;2119685;27;19949;-57
2023/03/31 04:39:14;;;;;;;;;;;;;;;17.26;57.05;99823.97;2115755;27;19928;-56
2023/03/31 04:40:16;;;;;;;;;;;;;;;17.27;56.89;99830.97;2113948;27;20288;-58
2023/03/31 04:41:19;;;;;;;;;;;;;;;17.26;56.78;99827.50;2099773;28;19945;-57
2023/03/31 04:42:20;;;;;;;;;;;;;;;17.26;56.87;99829.44;2100239;28;19928;-57
2023/03/31 04:43:23;;;;;;;;;;;;;;;17.26;56.83;99821.25;2113680;28;20407;-57
2023/03/31 04:44:25;;;;;;;;;;;;;;;17.26;56.80;99818.53;2116407;27;19931;-57
2023/03/31 04:45:28;;;;;;;;;;;;;;;17.27;56.63;99811.88;2115559;27;19928;-57
2023/03/31 04:46:31;;;;;;;;;;;;;;;17.25;56.70;99809.56;2118400;27;20383;-57
2023/03/31 04:47:34;;;;;;;;;;;;;;;17.25;56.57;99812.28;2114543;27;19943;-57
2023/03/31 04:48:36;;;;;;;;;;;;;;;17.25;56.71;99814.25;2113664;28;19927;-57
2023/03/31 04:49:38;;;;;;;;;;;;;;;17.26;56.71;99807.63;2113630;28;20394;-57
2023/03/31 04:50:40;;;;;;;;;;;;;;;17.25;57.04;99801.38;2113855;27;19931;-57
2023/03/31 04:51:43;;;;;;;;;;;;;;;17.25;56.64;99797.91;2119031;27;19927;-57
2023/03/31 04:52:45;;;;;;;;;;;;;;;17.26;56.82;99791.25;2115225;27;19927;-56
2023/03/31 04:53:47;;;;;;;;;;;;;;;17.26;56.83;99791.25;2108769;27;19931;-58
2023/03/31 04:54:49;;;;;;;;;;;;;;;17.26;56.63;99793.97;2116720;27;19932;-57
2023/03/31 04:55:52;;;;;;;;;;;;;;;17.26;56.67;99788.50;2114483;27;19927;-57
2023/03/31 04:56:54;;;;;;;;;;;;;;;17.26;56.70;99785.78;2111073;28;19928;-57
2023/03/31 04:57:56;;;;;;;;;;;;;;;17.25;56.64;99784.25;2105900;28;19928;-55
2023/03/31 04:58:58;;;;;;;;;;;;;;;17.25;56.76;99781.53;2117052;27;19934;-57
2023/03/31 05:00:01;;;;;;;;;;;;;;;17.26;56.63;99783.06;2115188;27;19934;-57
2023/03/31 05:01:05;;;;;;;;;;;;;;;17.25;56.84;99778.81;2112341;28;19954;-57
2023/03/31 05:02:09;;;;;;;;;;;;;;;17.25;56.95;99785.00;2112468;27;19971;-57
2023/03/31 05:03:11;;;;;;;;;;;;;;;17.26;56.83;99774.88;2097024;28;20053;-57
2023/03/31 05:04:13;;;;;;;;;;;;;;;17.25;57.04;99779.56;2101086;28;20419;-56
2023/03/31 05:05:15;;;;;;;;;;;;;;;17.25;56.84;99776.81;2112935;28;20409;-55
2023/03/31 05:06:18;;;;;;;;;;;;;;;17.25;56.87;99773.34;2112952;28;19935;-57
2023/03/31 05:07:19;;;;;;;;;;;;;;;17.24;56.74;99772.56;2118073;27;20402;-57
2023/03/31 05:08:22;;;;;;;;;;;;;;;17.24;56.67;99769.84;2115187;28;19931;-57
2023/03/31 05:09:24;;;;;;;;;;;;;;;17.25;56.85;99767.88;2116322;27;19924;-60
2023/03/31 05:10:26;;;;;;;;;;;;;;;17.25;56.67;99767.88;2115978;28;20374;-56
2023/03/31 05:11:28;;;;;;;;;;;;;;;17.24;56.69;99774.50;2113664;28;20398;-57
2023/03/31 05:12:33;;;;;;;;;;;;;;;17.24;56.95;99767.09;2110741;28;19932;-57
2023/03/31 05:13:35;;;;;;;;;;;;;;;17.25;56.92;99767.88;2117071;27;19987;-56
2023/03/31 05:14:38;;;;;;;;;;;;;;;17.25;56.77;99765.16;2117152;27;19927;-56
2023/03/31 05:15:39;;;;;;;;;;;;;;;17.25;56.62;99765.16;2106594;28;19936;-57
2023/03/31 05:16:42;;;;;;;;;;;;;;;17.25;56.93;99762.44;2116067;28;20389;-55
2023/03/31 05:17:45;;;;;;;;;;;;;;;17.25;56.72;99762.44;2113225;28;19946;-57
2023/03/31 05:18:48;;;;;;;;;;;;;;;17.24;56.92;99758.91;2109922;27;19928;-57
2023/03/31 05:19:49;;;;;;;;;;;;;;;17.24;56.76;99760.88;2111831;28;19989;-57
2023/03/31 05:20:52;;;;;;;;;;;;;;;17.24;56.67;99756.19;2113095;28;20493;-57
2023/03/31 05:21:54;;;;;;;;;;;;;;;17.25;56.84;99754.25;2120241;28;20297;-57
2023/03/31 05:22:56;;;;;;;;;;;;;;;17.24;56.82;99748.00;2111757;28;20283;-57
2023/03/31 05:23:58;;;;;;;;;;;;;;;17.24;56.79;99758.13;2116302;28;20347;-57
2023/03/31 05:25:01;;;;;;;;;;;;;;;17.24;56.84;99752.69;2115780;28;20390;-56
2023/03/31 05:26:03;;;;;;;;;;;;;;;17.24;56.74;99749.94;2113222;28;19924;-56
2023/03/31 05:27:06;;;;;;;;;;;;;;;17.25;56.94;99749.53;2104986;28;19931;-57
2023/03/31 05:28:07;;;;;;;;;;;;;;;17.24;56.90;99742.56;2116376;28;20301;-57
2023/03/31 05:29:10;;;;;;;;;;;;;;;17.24;56.73;99742.56;2117193;28;19934;-57
2023/03/31 05:30:12;;;;;;;;;;;;;;;17.24;56.56;99744.50;2115557;28;19992;-56
2023/03/31 05:31:14;;;;;;;;;;;;;;;17.24;56.59;99739.03;2116693;28;19927;-58
2023/03/31 05:32:16;;;;;;;;;;;;;;;17.24;56.98;99731.63;2113314;28;19935;-58
2023/03/31 05:33:20;;;;;;;;;;;;;;;17.23;56.94;99737.50;2113876;28;19928;-57
2023/03/31 05:34:22;;;;;;;;;;;;;;;17.24;57.07;99736.31;2111570;28;19989;-55
2023/03/31 05:35:24;;;;;;;;;;;;;;;17.24;56.64;99739.03;2120116;28;19928;-57