Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:02:18;;;;;;;27.10;8.60;;;-1.10;99.90;;;;;;4982504;28;20117;-93
2023/11/30 00:04:44;;;;;;;19.23;7.15;;;-1.10;99.90;;;;;;4986064;28;20512;-91
2023/11/30 00:07:12;;;;;;;16.83;8.57;;;-1.10;99.90;;;;;;4987292;28;20022;-91
2023/11/30 00:09:38;;;;;;;22.38;9.38;;;-1.00;99.90;;;;;;4985300;28;20033;-91
2023/11/30 00:12:04;;;;;;;20.48;8.32;;;-1.00;99.90;;;;;;4990755;28;20094;-91
2023/11/30 00:14:30;;;;;;;18.30;7.68;;;-1.00;99.90;;;;;;4990775;28;20030;-91
2023/11/30 00:16:56;;;;;;;20.55;8.43;;;-1.00;99.90;;;;;;4980709;28;20030;-91
2023/11/30 00:19:22;;;;;;;17.55;8.38;;;-0.90;99.90;;;;;;4986285;28;20389;-91
2023/11/30 00:21:47;;;;;;;21.25;9.00;;;-0.90;99.90;;;;;;4986088;28;20030;-91
2023/11/30 00:24:13;;;;;;;22.10;9.38;;;-0.80;99.90;;;;;;4984497;28;20468;-91
2023/11/30 00:26:39;;;;;;;24.58;9.82;;;-0.80;99.90;;;;;;4987024;28;20133;-91
2023/11/30 00:29:05;;;;;;;20.73;8.90;;;-0.70;99.90;;;;;;4984114;28;20026;-91
2023/11/30 00:31:31;;;;;;;21.58;8.98;;;-0.60;99.90;;;;;;4984076;28;20394;-91
2023/11/30 00:33:56;;;;;;;12.90;7.63;;;-0.40;99.90;;;;;;4981379;28;20026;-91
2023/11/30 00:36:22;;;;;;;15.43;8.20;;;-0.30;99.90;;;;;;4983551;28;20034;-91
2023/11/30 00:38:48;;;;;;;13.75;7.57;;;-0.20;99.90;;;;;;4981954;28;20026;-91
2023/11/30 00:41:17;;;;;;;17.83;8.90;;;-0.10;99.90;;;;;;4984132;28;20018;-91
2023/11/30 00:43:43;;;;;;;16.00;9.30;;;0.00;99.90;;;;;;4981004;28;20057;-91
2023/11/30 00:46:13;;;;;;;18.17;8.70;;;0.00;99.90;;;;;;4987661;28;20054;-92
2023/11/30 00:48:39;;;;;;;;;;;0.10;99.90;;;;;;4993917;28;20478;-91
2023/11/30 00:51:11;;;;;;;13.77;7.60;;;0.20;99.90;;;;;;4987750;28;19917;-91
2023/11/30 00:53:37;;;;;;;13.77;8.50;;;0.20;99.90;;;;;;4986774;28;20026;-91
2023/11/30 00:56:03;;;;;;;12.10;7.57;;;0.30;99.90;;;;;;4981252;28;20026;-91
2023/11/30 00:58:29;;;;;;;10.05;6.65;;;0.30;99.90;;;;;;4984197;28;20025;-90
2023/11/30 01:00:55;;;;;;;12.50;6.88;;;0.30;99.90;;;;;;4984629;28;20061;-90
2023/11/30 01:03:21;;;;;;;12.13;6.85;;;0.40;99.90;;;;;;4984028;28;20385;-91
2023/11/30 01:05:46;;;;;;;12.88;8.10;;;0.40;99.90;;;;;;4979478;28;20081;-91
2023/11/30 01:08:12;;;;;;;11.60;6.50;;;0.50;99.90;;;;;;4981933;28;20118;-91
2023/11/30 01:10:38;;;;;;;8.05;5.22;;;0.50;99.90;;;;;;4985168;28;20030;-91
2023/11/30 01:13:04;;;;;;;6.25;3.95;;;0.50;99.90;;;;;;4993928;28;20496;-91
2023/11/30 01:15:29;;;;;;;5.60;3.97;;;0.50;99.90;;;;;;4995385;28;20027;-91
2023/11/30 01:17:55;;;;;;;6.25;4.00;;;0.50;99.90;;;;;;4999334;28;20023;-91
2023/11/30 01:20:21;;;;;;;5.13;3.60;;;0.60;99.90;;;;;;5007232;28;20025;-91
2023/11/30 01:22:47;;;;;;;4.82;3.53;;;0.60;99.90;;;;;;5007390;28;20036;-91
2023/11/30 01:25:13;;;;;;;4.13;2.72;;;0.70;99.90;;;;;;4983907;28;20474;-91
2023/11/30 01:27:39;;;;;;;4.95;3.28;;;0.70;99.90;;;;;;4981091;28;20032;-90
2023/11/30 01:30:05;;;;;;;3.95;2.75;;;0.70;99.90;;;;;;4980792;28;20027;-90
2023/11/30 01:32:31;;;;;;;5.78;2.13;;;0.70;99.90;;;;;;4984239;28;20030;-90
2023/11/30 01:34:56;;;;;;;4.50;2.83;;;0.70;99.90;;;;;;4982980;28;20030;-90
2023/11/30 01:37:22;;;;;;;3.97;2.65;;;0.70;99.90;;;;;;4982450;28;20082;-90
2023/11/30 01:39:48;;;;;;;9.55;2.60;;;0.80;99.90;;;;;;4976319;28;20026;-90
2023/11/30 01:42:14;;;;;;;3.45;3.03;;;0.80;99.90;;;;;;4985127;28;20172;-91
2023/11/30 01:44:39;;;;;;;6.95;3.45;;;0.80;99.90;;;;;;4984189;28;20030;-90
2023/11/30 01:47:06;;;;;;;6.15;3.47;;;0.80;99.90;;;;;;4984175;28;20018;-90
2023/11/30 01:49:32;;;;;;;5.03;3.58;;;0.90;99.90;;;;;;4984052;28;20030;-90
2023/11/30 01:51:59;;;;;;;6.95;4.05;;;0.90;99.90;;;;;;4982271;28;20097;-90
2023/11/30 01:54:25;;;;;;;6.68;4.05;;;0.90;99.90;;;;;;4983373;28;20019;-90
2023/11/30 01:56:52;;;;;;;5.43;3.88;;;0.90;99.90;;;;;;4981523;28;20583;-90
2023/11/30 01:59:18;;;;;;;10.02;4.70;;;0.90;99.90;;;;;;4983031;28;20030;-90
2023/11/30 02:01:44;;;;;;;8.98;5.13;;;0.90;99.90;;;;;;4980691;28;20113;-90
2023/11/30 02:04:15;;;;;;;8.00;4.55;;;0.90;99.90;;;;;;4982853;28;20500;-90
2023/11/30 02:06:44;;;;;;;8.45;4.05;;;0.90;99.90;;;;;;4980651;28;20481;-90
2023/11/30 02:09:10;;;;;;;7.97;4.55;;;0.90;99.90;;;;;;4983252;28;20510;-90
2023/11/30 02:11:37;;;;;;;8.90;4.25;;;0.90;99.90;;;;;;4978166;28;20035;-90
2023/11/30 02:14:03;;;;;;;7.38;4.38;;;0.90;99.90;;;;;;4991621;28;20092;-90
2023/11/30 02:16:29;;;;;;;9.02;5.18;;;0.90;99.90;;;;;;4986926;28;20062;-88
2023/11/30 02:18:54;;;;;;;8.80;4.82;;;0.90;99.90;;;;;;4985216;28;20143;-89
2023/11/30 02:21:20;;;;;;;7.75;4.63;;;0.90;99.90;;;;;;4986822;28;20023;-90
2023/11/30 02:23:49;;;;;;;8.10;4.75;;;0.90;99.90;;;;;;4983987;28;20065;-90
2023/11/30 02:26:18;;;;;;;7.78;4.30;;;0.80;99.90;;;;;;4982066;28;20497;-90
2023/11/30 02:28:44;;;;;;;8.63;4.68;;;0.90;99.90;;;;;;4984689;28;20030;-90
2023/11/30 02:31:10;;;;;;;9.23;5.13;;;0.90;99.90;;;;;;4983829;28;20041;-90
2023/11/30 02:33:36;;;;;;;8.75;5.00;;;0.90;99.90;;;;;;4986871;28;20029;-90
2023/11/30 02:36:02;;;;;;;11.43;5.43;;;0.90;99.90;;;;;;4984247;28;20094;-91
2023/11/30 02:38:28;;;;;;;9.77;5.35;;;0.90;99.90;;;;;;4985330;28;20027;-91
2023/11/30 02:40:54;;;;;;;8.15;5.05;;;0.90;99.90;;;;;;4984623;28;20081;-90
2023/11/30 02:43:19;;;;;;;8.93;5.25;;;0.90;99.90;;;;;;4985163;28;20334;-90
2023/11/30 02:45:45;;;;;;;10.40;4.97;;;0.90;99.90;;;;;;4980733;28;20027;-91
2023/11/30 02:48:11;;;;;;;7.75;4.57;;;0.90;99.90;;;;;;4987243;28;20505;-90
2023/11/30 02:50:36;;;;;;;9.50;4.68;;;0.90;99.90;;;;;;4983470;28;20026;-90
2023/11/30 02:53:02;;;;;;;9.23;5.20;;;0.90;99.90;;;;;;4983251;28;20022;-90
2023/11/30 02:55:28;;;;;;;8.60;5.03;;;0.90;99.90;;;;;;4983241;28;20065;-90
2023/11/30 02:57:53;;;;;;;15.50;5.07;;;0.90;99.90;;;;;;4983243;28;20021;-90
2023/11/30 03:00:19;;;;;;;8.68;4.55;;;0.90;99.90;;;;;;4982667;28;20058;-90
2023/11/30 03:02:45;;;;;;;9.88;4.65;;;0.80;99.90;;;;;;4982903;28;20077;-90
2023/11/30 03:05:11;;;;;;;8.90;4.30;;;0.80;99.90;;;;;;4986506;28;20113;-90
2023/11/30 03:07:36;;;;;;;8.10;5.20;;;0.80;99.90;;;;;;4985176;28;20066;-89
2023/11/30 03:10:03;;;;;;;8.15;4.18;;;0.80;99.90;;;;;;4984898;28;20038;-90
2023/11/30 03:12:28;;;;;;;10.85;4.80;;;0.80;99.90;;;;;;4980942;28;20023;-90
2023/11/30 03:14:54;;;;;;;8.95;4.30;;;0.80;99.90;;;;;;4986153;28;20034;-90
2023/11/30 03:17:20;;;;;;;6.72;4.43;;;0.80;99.90;;;;;;4983408;28;20404;-89
2023/11/30 03:19:46;;;;;;;6.35;3.95;;;0.80;99.90;;;;;;4984216;28;20038;-90
2023/11/30 03:22:11;;;;;;;6.20;3.88;;;0.80;99.90;;;;;;4986550;28;20019;-90
2023/11/30 03:24:37;;;;;;;8.30;3.50;;;0.80;99.90;;;;;;4985259;28;20030;-90
2023/11/30 03:27:03;;;;;;;8.23;4.25;;;0.70;99.90;;;;;;4979756;28;20363;-90
2023/11/30 03:29:29;;;;;;;9.90;3.90;;;0.70;99.90;;;;;;4987867;28;20035;-90
2023/11/30 03:31:54;;;;;;;11.23;4.30;;;0.70;99.90;;;;;;4990785;28;20035;-90
2023/11/30 03:34:20;;;;;;;11.90;4.22;;;0.70;99.90;;;;;;4987347;28;20429;-90
2023/11/30 03:36:46;;;;;;;11.60;4.30;;;0.60;99.90;;;;;;4989765;28;20491;-90
2023/11/30 03:39:14;;;;;;;6.82;4.35;;;0.50;99.90;;;;;;4989616;28;20407;-90
2023/11/30 03:41:40;;;;;;;7.00;4.32;;;0.50;99.90;;;;;;4993553;28;20022;-91
2023/11/30 03:44:05;;;;;;;8.63;3.92;;;0.50;99.90;;;;;;4987294;28;20508;-90
2023/11/30 03:46:31;;;;;;;11.15;3.70;;;0.50;99.90;;;;;;4984425;28;20023;-90
2023/11/30 03:48:57;;;;;;;6.00;3.85;;;0.40;99.90;;;;;;4997063;28;20036;-90
2023/11/30 03:51:23;;;;;;;8.48;4.70;;;0.50;99.90;;;;;;4991950;28;20045;-91
2023/11/30 03:53:48;;;;;;;8.90;4.65;;;0.50;99.90;;;;;;4985758;28;20027;-90
2023/11/30 03:56:14;;;;;;;10.85;4.50;;;0.40;99.90;;;;;;4990301;28;20107;-90
2023/11/30 03:58:40;;;;;;;8.85;4.80;;;0.50;99.90;;;;;;4982138;28;20474;-90
2023/11/30 04:01:06;;;;;;;9.48;4.93;;;0.40;99.90;;;;;;4992228;28;20046;-90
2023/11/30 04:03:32;;;;;;;7.93;4.60;;;0.40;99.90;;;;;;4995589;28;20022;-90
2023/11/30 04:05:58;;;;;;;9.45;5.07;;;0.50;99.90;;;;;;4998998;28;20030;-90
2023/11/30 04:08:23;;;;;;;7.97;4.72;;;0.40;99.90;;;;;;5010277;28;20129;-91
2023/11/30 04:10:49;;;;;;;10.60;4.60;;;0.40;99.90;;;;;;4998268;28;20445;-90
2023/11/30 04:13:15;;;;;;;9.27;4.72;;;0.40;99.90;;;;;;4988991;28;20520;-91
2023/11/30 04:15:41;;;;;;;6.80;3.78;;;0.50;99.90;;;;;;4985312;28;20455;-89
2023/11/30 04:18:06;;;;;;;6.85;4.13;;;0.50;99.90;;;;;;4988126;28;20026;-90
2023/11/30 04:20:32;;;;;;;8.55;4.47;;;0.50;99.90;;;;;;4982438;28;20367;-90
2023/11/30 04:22:58;;;;;;;9.95;4.70;;;0.50;99.90;;;;;;4984090;28;20022;-89
2023/11/30 04:25:23;;;;;;;9.35;4.30;;;0.50;99.90;;;;;;4983960;28;20067;-90
2023/11/30 04:27:49;;;;;;;8.75;4.68;;;0.50;99.90;;;;;;4984440;28;20118;-90
2023/11/30 04:30:15;;;;;;;6.65;3.80;;;0.50;99.90;;;;;;4982164;28;20057;-90
2023/11/30 04:32:41;;;;;;;6.47;3.65;;;0.50;99.90;;;;;;4983497;28;20029;-90
2023/11/30 04:35:07;;;;;;;10.15;3.85;;;0.50;99.90;;;;;;4981634;28;20019;-90
2023/11/30 04:37:33;;;;;;;11.10;4.15;;;0.40;99.90;;;;;;4983083;28;20473;-90
2023/11/30 04:39:59;;;;;;;8.50;3.38;;;0.40;99.90;;;;;;4984507;28;20054;-90
2023/11/30 04:42:25;;;;;;;6.68;2.90;;;0.40;99.90;;;;;;4983378;28;20049;-90
2023/11/30 04:44:51;;;;;;;7.60;3.03;;;0.40;99.90;;;;;;4981944;28;20019;-91
2023/11/30 04:47:16;;;;;;;5.85;2.88;;;0.30;99.90;;;;;;4983841;28;20027;-90
2023/11/30 04:49:42;;;;;;;4.28;2.70;;;0.30;99.90;;;;;;4981479;28;20026;-91
2023/11/30 04:52:08;;;;;;;7.70;3.17;;;0.20;99.90;;;;;;4980838;28;20035;-90
2023/11/30 04:54:34;;;;;;;6.18;2.70;;;0.20;99.90;;;;;;4983967;28;20037;-91
2023/11/30 04:57:00;;;;;;;7.35;3.10;;;0.20;99.90;;;;;;4982525;28;20038;-90
2023/11/30 04:59:26;;;;;;;9.25;2.97;;;0.10;99.90;;;;;;4981671;28;20047;-90
2023/11/30 05:01:51;;;;;;;5.65;3.05;;;0.10;99.90;;;;;;4981842;28;20058;-91
2023/11/30 05:04:17;;;;;;;4.95;2.80;;;0.10;99.90;;;;;;4984070;28;20026;-90
2023/11/30 05:06:43;;;;;;;8.50;3.50;;;0.00;99.90;;;;;;4989184;28;20054;-90
2023/11/30 05:09:09;;;;;;;7.95;3.13;;;0.00;99.90;;;;;;4993198;28;20031;-90
2023/11/30 05:11:35;;;;;;;6.10;3.00;;;0.00;99.90;;;;;;4981549;28;20035;-90
2023/11/30 05:14:00;;;;;;;5.53;3.22;;;0.00;99.90;;;;;;4982679;28;20015;-90
2023/11/30 05:16:26;;;;;;;7.03;3.22;;;-0.10;99.90;;;;;;4986145;28;20437;-90
2023/11/30 05:18:51;;;;;;;8.32;2.83;;;-0.10;99.90;;;;;;4984065;28;20019;-90
2023/11/30 05:21:17;;;;;;;5.90;2.97;;;-0.20;99.90;;;;;;4983255;28;20026;-90
2023/11/30 05:23:43;;;;;;;4.55;2.47;;;-0.20;99.90;;;;;;4982583;28;20057;-90
2023/11/30 05:26:09;;;;;;;5.30;3.15;;;-0.20;99.90;;;;;;4980867;28;20031;-90
2023/11/30 05:28:34;;;;;;;4.22;2.78;;;-0.20;99.90;;;;;;4984319;28;20018;-90
2023/11/30 05:31:00;;;;;;;6.32;3.03;;;-0.30;99.90;;;;;;4980728;28;20390;-90
2023/11/30 05:33:29;;;;;;;4.50;2.90;;;-0.30;99.90;;;;;;4983158;28;20074;-90
2023/11/30 05:35:55;;;;;;;5.10;2.50;;;-0.30;99.90;;;;;;4984122;28;20026;-90
2023/11/30 05:38:21;;;;;;;5.63;3.25;;;-0.40;99.90;;;;;;4983611;28;20081;-90
2023/11/30 05:40:47;;;;;;;4.75;2.70;;;-0.30;99.90;;;;;;4983228;28;20062;-90
2023/11/30 05:43:12;;;;;;;4.80;2.60;;;-0.40;99.90;;;;;;4981079;28;20031;-90
2023/11/30 05:45:39;;;;;;;4.95;2.30;;;-0.40;99.90;;;;;;4982719;28;20066;-90
2023/11/30 05:48:05;;;;;;;6.03;2.65;;;-0.40;99.90;;;;;;4982826;28;20019;-90
2023/11/30 05:50:32;;;;;;;6.10;2.97;;;-0.40;99.90;;;;;;4984167;28;20026;-90
2023/11/30 05:52:57;;;;;;;4.03;1.85;;;-0.40;99.90;;;;;;4985172;28;20054;-90
2023/11/30 05:55:23;;;;;;;5.25;2.10;;;-0.40;99.90;;;;;;4987691;28;20019;-90
2023/11/30 05:57:49;;;;;;;8.55;2.28;;;-0.40;99.90;;;;;;4985866;28;20031;-90
2023/11/30 06:00:15;;;;;;;4.18;2.25;;;-0.40;99.90;;;;;;4987798;28;20096;-89
2023/11/30 06:02:41;;;;;;;2.83;2.03;;;-0.40;99.90;;;;;;4985733;28;20022;-90
2023/11/30 06:05:07;;;;;;;5.72;2.10;;;-0.40;99.90;;;;;;4985125;28;20037;-90
2023/11/30 06:07:33;;;;;;;5.50;1.85;;;-0.40;99.90;;;;;;4986211;28;20018;-89
2023/11/30 06:10:00;;;;;;;7.75;1.90;;;-0.40;99.90;;;;;;4985232;28;20023;-89
2023/11/30 06:12:26;;;;;;;3.22;1.95;;;-0.40;99.90;;;;;;4988024;28;20033;-89
2023/11/30 06:14:52;;;;;;;7.35;2.38;;;-0.40;99.90;;;;;;4989580;28;20072;-89
2023/11/30 06:17:17;;;;;;;3.42;2.20;;;-0.40;99.90;;;;;;4986213;28;20023;-90
2023/11/30 06:19:43;;;;;;;4.03;2.05;;;-0.40;99.90;;;;;;4983911;28;20029;-90
2023/11/30 06:22:09;;;;;;;5.82;2.88;;;-0.40;99.90;;;;;;4986457;28;20034;-89
2023/11/30 06:24:35;;;;;;;3.00;2.00;;;-0.40;99.90;;;;;;4984628;28;20074;-90
2023/11/30 06:27:01;;;;;;;4.00;2.65;;;-0.30;99.90;;;;;;4984653;28;20081;-89
2023/11/30 06:29:28;;;;;;;2.58;1.73;;;-0.30;99.90;;;;;;4982290;28;20389;-90
2023/11/30 06:31:59;;;;;;;11.07;2.67;;;-0.30;99.90;;;;;;4984253;28;20041;-90
2023/11/30 06:34:25;;;;;;;7.10;2.30;;;-0.30;99.90;;;;;;4985029;28;20026;-90
2023/11/30 06:36:50;;;;;;;5.30;2.78;;;-0.30;99.90;;;;;;4989831;28;20078;-89
2023/11/30 06:39:18;;;;;;;3.40;1.90;;;-0.30;99.90;;;;;;4992130;28;20023;-90
2023/11/30 06:41:49;;;;;;;3.15;1.90;;;-0.30;99.90;;;;;;4986054;28;20125;-89
2023/11/30 06:44:15;;;;;;;3.50;2.35;;;-0.40;99.90;;;;;;4984209;28;20161;-89
2023/11/30 06:46:43;;;;;;;2.47;1.88;;;-0.40;99.90;;;;;;4985320;28;20042;-89
2023/11/30 06:49:10;;;;;;;5.97;2.00;;;-0.40;99.90;;;;;;4985816;28;20174;-89
2023/11/30 06:51:36;;;;;;;7.95;2.67;;;-0.40;99.90;;;;;;4986012;28;20089;-89
2023/11/30 06:54:02;;;;;;;8.50;2.95;;;-0.40;99.90;;;;;;4985806;28;20026;-89
2023/11/30 06:56:27;;;;;;;7.30;2.85;;;-0.40;99.90;;;;;;4986292;28;20030;-89
2023/11/30 06:58:53;;;;;;;8.30;2.50;;;-0.40;99.90;;;;;;4980799;28;20030;-89
2023/11/30 07:01:23;;;;;;;10.55;3.40;;;-0.40;99.90;;;;;;4976175;28;20363;-90
2023/11/30 07:03:49;;;;;;;3.63;2.28;;;-0.40;99.90;;;;;;4995724;28;20061;-89
2023/11/30 07:06:15;;;;;;;8.52;2.58;;;-0.40;99.90;;;;;;4991267;28;20042;-91
2023/11/30 07:08:41;;;;;;;3.65;2.13;;;-0.40;99.90;;;;;;5003854;28;20035;-90
2023/11/30 07:11:10;;;;;;;5.88;2.67;;;-0.40;99.90;;;;;;4991342;28;20106;-92
2023/11/30 07:13:36;;;;;;;3.75;2.42;;;-0.30;99.90;;;;;;4983773;28;20023;-90
2023/11/30 07:16:02;;;;;;;5.60;2.33;;;-0.30;99.90;;;;;;4979734;28;20786;-89
2023/11/30 07:18:27;;;;;;;6.60;2.95;;;-0.30;99.90;;;;;;4988742;28;20019;-89
2023/11/30 07:20:53;;;;;;;2.85;2.40;;;-0.30;99.90;;;;;;4985783;28;20114;-90
2023/11/30 07:23:18;;;;;;;5.45;2.70;;;-0.40;99.90;;;;;;4987596;28;20049;-89
2023/11/30 07:25:44;;;;;;;5.15;2.88;;;-0.40;99.90;;;;;;4990898;28;20090;-90
2023/11/30 07:28:10;;;;;;;2.70;2.05;;;-0.40;99.90;;;;;;4984897;28;20106;-88
2023/11/30 07:30:40;;;;;;;7.10;2.92;;;-0.40;99.90;;;;;;4989685;28;20031;-91
2023/11/30 07:33:07;;;;;;;;;;;-0.40;99.90;;;;;;5000182;28;20019;-92
2023/11/30 07:35:38;;;;;;;4.93;3.38;;;-0.40;99.90;;;;;;4996297;28;19909;-90
2023/11/30 07:38:05;;;;;;;4.53;2.90;;;-0.30;99.90;;;;;;4993492;28;20084;-90
2023/11/30 07:40:34;;;;;;;5.65;3.13;;;-0.30;99.90;;;;;;4992992;28;20018;-91
2023/11/30 07:43:00;;;;;;;5.93;3.75;;;-0.20;99.90;;;;;;4987638;28;20093;-89
2023/11/30 07:45:28;;;;;;;7.25;4.40;;;-0.10;99.90;;;;;;4981261;28;20033;-89
2023/11/30 07:47:56;;;;;;;10.43;4.57;;;0.00;99.90;;;;;;4987159;28;20450;-89
2023/11/30 07:50:22;;;;;;;6.78;4.38;;;0.00;99.90;;;;;;4987157;28;20048;-89
2023/11/30 07:52:47;;;;;;;10.00;5.28;;;0.10;99.90;;;;;;4987047;28;20478;-89
2023/11/30 07:55:13;;;;;;;8.57;5.50;;;0.10;99.90;;;;;;4975574;28;20023;-89
2023/11/30 07:57:39;;;;;;;7.60;5.43;;;0.20;99.90;;;;;;4979306;28;20031;-90
2023/11/30 08:00:07;;;;;;;6.50;4.75;;;0.20;99.90;;;;;;4974945;28;20039;-89
2023/11/30 08:02:34;;;;;;;8.07;4.53;;;0.20;99.90;;;;;;4975308;28;20475;-89
2023/11/30 08:05:00;;;;;;;11.35;4.95;;;0.20;99.90;;;;;;4985712;28;20090;-90
2023/11/30 08:07:26;;;;;;;6.50;4.22;;;0.20;99.90;;;;;;4984449;28;20117;-91
2023/11/30 08:09:52;;;;;;;7.00;4.88;;;0.20;99.90;;;;;;4987633;28;20046;-90
2023/11/30 08:12:18;;;;;;;7.70;4.55;;;0.30;99.90;;;;;;4985625;28;20050;-91
2023/11/30 08:14:44;;;;;;;6.05;4.15;;;0.30;99.90;;;;;;4984767;28;20052;-90
2023/11/30 08:17:10;;;;;;;10.55;4.53;;;0.30;99.90;;;;;;4985346;28;20033;-90
2023/11/30 08:19:36;;;;;;;8.13;4.90;;;0.30;99.90;;;;;;4980536;28;20054;-90
2023/11/30 08:22:02;;;;;;;8.05;4.95;;;0.30;99.90;;;;;;4981832;28;20031;-92
2023/11/30 08:24:28;;;;;;;9.68;5.15;;;0.30;99.90;;;;;;4987464;28;20030;-91
2023/11/30 08:26:54;;;;;;;11.80;4.68;;;0.30;99.90;;;;;;4986163;28;20082;-90
2023/11/30 08:29:22;;;;;;;12.10;6.15;;;0.30;99.90;;;;;;4979735;28;20489;-91
2023/11/30 08:31:50;;;;;;;12.50;5.70;;;0.30;99.90;;;;;;4974456;28;20050;-90
2023/11/30 08:34:16;;;;;;;9.02;4.80;;;0.30;99.90;;;;;;4978276;28;20153;-91
2023/11/30 08:36:42;;;;;;;7.47;4.15;;;0.30;99.90;;;;;;4982329;28;20481;-90
2023/11/30 08:39:08;;;;;;;9.18;5.97;;;0.30;99.90;;;;;;4990350;28;20028;-90
2023/11/30 08:41:36;;;;;;;14.50;6.82;;;0.40;99.90;;;;;;4986349;28;20027;-92
2023/11/30 08:44:03;;;;;;;9.77;5.68;;;0.40;99.90;;;;;;4982742;28;20026;-88
2023/11/30 08:46:35;;;;;;;9.60;5.47;;;0.40;99.90;;;;;;4981531;28;20354;-87
2023/11/30 08:49:01;;;;;;;11.75;6.03;;;0.40;99.90;;;;;;4977816;28;20470;-91
2023/11/30 08:51:27;;;;;;;5.88;4.10;;;0.40;99.90;;;;;;4997639;28;20049;-91
2023/11/30 08:53:53;;;;;;;8.98;4.90;;;0.40;99.90;;;;;;4982397;28;20033;-91
2023/11/30 08:56:19;;;;;;;9.30;5.28;;;0.50;99.90;;;;;;4982110;28;20045;-91
2023/11/30 08:58:45;;;;;;;12.35;6.22;;;0.50;99.90;;;;;;4996888;28;20027;-91
2023/11/30 09:01:10;;;;;;;8.98;5.18;;;0.50;99.90;;;;;;4984528;28;20053;-90
2023/11/30 09:03:39;;;;;;;10.98;5.28;;;0.50;99.90;;;;;;4978631;28;20117;-91
2023/11/30 09:06:05;;;;;;;9.93;5.38;;;0.50;99.90;;;;;;4975824;28;20042;-91
2023/11/30 09:08:30;;;;;;;6.00;4.45;;;0.60;99.90;;;;;;4985825;28;20398;-91
2023/11/30 09:10:56;;;;;;;8.23;4.53;;;0.70;99.90;;;;;;4983779;28;20049;-91
2023/11/30 09:13:22;;;;;;;8.02;3.40;;;0.70;99.90;;;;;;4979215;28;20030;-91
2023/11/30 09:15:48;;;;;;;7.45;3.58;;;0.90;99.90;;;;;;4982890;28;20677;-92
2023/11/30 09:18:13;;;;;;;4.68;3.00;;;1.00;99.90;;;;;;4986758;28;20193;-93
2023/11/30 09:20:39;;;;;;;4.78;2.70;;;1.20;99.90;;;;;;4981635;28;20382;-92
2023/11/30 09:23:05;;;;;;;8.63;2.45;;;1.40;99.90;;;;;;4990894;28;20041;-93
2023/11/30 09:25:31;;;;;;;4.10;2.45;;;1.60;99.90;;;;;;4998243;28;20482;-90
2023/11/30 09:27:56;;;;;;;6.47;2.65;;;1.80;99.90;;;;;;4994426;28;20038;-91
2023/11/30 09:30:22;;;;;;;4.25;2.80;;;2.00;99.90;;;;;;4988018;28;20038;-88
2023/11/30 09:32:48;;;;;;;3.53;2.67;;;2.20;99.90;;;;;;4994292;28;20054;-91
2023/11/30 09:35:14;;;;;;;5.15;3.25;;;2.30;99.90;;;;;;4985890;28;20034;-91
2023/11/30 09:37:40;;;;;;;4.85;2.80;;;2.50;99.90;;;;;;4987002;28;20042;-91
2023/11/30 09:40:08;;;;;;;11.80;4.32;;;2.70;99.90;;;;;;4984380;28;20022;-91
2023/11/30 09:42:34;;;;;;;9.65;4.78;;;2.90;99.90;;;;;;4989314;28;20019;-89
2023/11/30 09:45:04;;;;;;;7.32;4.30;;;3.00;99.90;;;;;;4986196;28;21224;-92
2023/11/30 09:47:32;;;;;;;7.65;4.65;;;3.20;99.90;;;;;;4988744;28;20030;-92
2023/11/30 09:50:00;;;;;;;6.03;4.45;;;3.30;99.90;;;;;;4988215;28;20033;-92
2023/11/30 09:52:29;;;;;;;6.50;4.15;;;3.40;99.90;;;;;;4987934;28;20612;-90
2023/11/30 09:54:58;;;;;;;6.85;4.35;;;3.60;99.90;;;;;;4993893;28;20104;-92
2023/11/30 09:57:24;;;;;;;4.00;3.60;;;3.80;99.90;;;;;;4997616;28;20034;-92
2023/11/30 09:59:50;;;;;;;5.35;4.40;;;4.00;99.90;;;;;;4992099;28;20051;-91
2023/11/30 10:02:17;;;;;;;8.98;4.47;;;4.10;99.90;;;;;;4996474;28;20027;-89
2023/11/30 10:04:44;;;;;;;7.03;3.55;;;4.20;99.90;;;;;;4993377;28;20129;-91
2023/11/30 10:07:10;;;;;;;3.70;2.85;;;4.40;99.90;;;;;;4983923;28;20037;-90
2023/11/30 10:09:37;;;;;;;3.83;2.78;;;4.60;99.90;;;;;;4985518;28;20026;-90
2023/11/30 10:12:03;;;;;;;3.38;2.70;;;4.90;99.90;;;;;;4982328;28;20068;-90
2023/11/30 10:14:29;;;;;;;5.03;2.83;;;5.10;99.90;;;;;;4980274;28;20557;-90
2023/11/30 10:16:55;;;;;;;4.40;2.20;;;5.20;99.90;;;;;;4982219;28;20118;-91
2023/11/30 10:19:21;;;;;;;7.03;2.00;;;5.50;99.90;;;;;;4985998;28;20128;-91
2023/11/30 10:21:47;;;;;;;6.88;2.55;;;5.70;99.90;;;;;;4987202;28;20033;-91
2023/11/30 10:24:13;;;;;;;2.53;1.85;;;5.90;99.90;;;;;;4984215;28;20082;-89
2023/11/30 10:26:42;;;;;;;4.22;1.80;;;6.20;99.90;;;;;;4989333;28;20100;-91
2023/11/30 10:29:12;;;;;;;2.03;1.52;;;6.50;99.90;;;;;;4985001;28;20023;-92
2023/11/30 10:31:39;;;;;;;2.38;1.88;;;6.70;99.90;;;;;;4986676;28;20031;-93
2023/11/30 10:34:11;;;;;;;3.42;1.80;;;6.90;99.90;;;;;;4985632;28;20161;-92
2023/11/30 10:36:39;;;;;;;4.13;1.83;;;7.00;99.90;;;;;;4989205;28;20034;-91
2023/11/30 10:39:22;;;;;;;2.00;1.63;;;7.10;99.90;;;;;;4984283;28;20029;-92
2023/11/30 10:41:55;;;;;;;5.50;1.90;;;7.30;99.90;;;;;;4990402;28;20080;-92
2023/11/30 10:44:29;;;;;;;1.83;1.30;;;7.40;99.90;;;;;;4984268;28;20390;-91
2023/11/30 10:46:56;;;;;;;9.73;3.47;;;7.60;99.90;;;;;;4988237;28;20027;-92
2023/11/30 10:49:24;;;;;;;3.55;1.38;;;7.70;99.90;;;;;;4988144;28;20442;-93
2023/11/30 10:51:51;;;;;;;2.15;1.42;;;7.70;99.90;;;;;;4990505;28;20046;-92
2023/11/30 10:54:17;;;;;;;1.95;1.50;;;7.70;99.90;;;;;;4987267;28;20018;-91
2023/11/30 10:56:43;;;;;;;3.70;1.90;;;7.60;99.90;;;;;;4985750;28;20027;-91
2023/11/30 10:59:13;;;;;;;5.95;1.83;;;7.50;99.90;;;;;;4981891;28;20023;-90
2023/11/30 11:01:44;;;;;;;4.90;1.45;;;7.40;99.90;;;;;;4988349;28;20030;-92
2023/11/30 11:04:14;;;;;;;1.35;1.08;;;7.40;99.90;;;;;;4993587;28;20041;-91
2023/11/30 11:06:40;;;;;;;4.85;1.58;;;7.50;99.90;;;;;;4990938;28;20023;-91
2023/11/30 11:09:11;;;;;;;3.13;1.58;;;7.60;99.90;;;;;;4993592;28;20133;-92
2023/11/30 11:11:45;;;;;;;3.45;1.50;;;7.70;99.90;;;;;;4988546;28;20046;-91
2023/11/30 11:14:30;;;;;;;2.58;1.38;;;7.60;99.90;;;;;;4986861;28;20027;-92
2023/11/30 11:17:07;;;;;;;2.28;1.40;;;7.50;99.90;;;;;;4984868;28;20091;-91
2023/11/30 11:19:33;;;;;;;1.73;1.50;;;7.60;99.90;;;;;;5003655;28;20026;-90
2023/11/30 11:21:58;;;;;;;4.22;1.58;;;7.60;99.90;;;;;;4992151;28;20033;-91
2023/11/30 11:24:25;;;;;;;2.75;1.65;;;7.80;99.90;;;;;;4985707;28;20121;-91
2023/11/30 11:26:59;;;;;;;2.90;1.48;;;8.10;99.90;;;;;;4996889;28;20027;-91
2023/11/30 11:29:26;;;;;;;4.47;1.80;;;8.50;99.90;;;;;;4988940;28;20062;-93
2023/11/30 11:31:51;;;;;;;3.42;1.88;;;8.90;99.90;;;;;;4980675;28;20051;-91
2023/11/30 11:34:20;;;;;;;2.97;1.55;;;9.10;99.90;;;;;;4988199;28;20095;-92
2023/11/30 11:36:48;;;;;;;2.55;1.35;;;9.30;99.50;;;;;;4988969;28;20138;-91
2023/11/30 11:39:17;;;;;;;1.60;1.30;;;9.50;98.30;;;;;;4986209;28;20029;-93
2023/11/30 11:41:47;;;;;;;1.98;1.50;;;9.80;97.70;;;;;;4980578;28;20022;-92
2023/11/30 11:44:13;;;;;;;3.78;1.48;;;10.00;97.20;;;;;;4992114;28;20470;-92
2023/11/30 11:46:40;;;;;;;4.70;1.60;;;10.00;95.80;;;;;;4993104;28;20084;-92
2023/11/30 11:49:09;;;;;;;2.72;1.20;;;9.90;95.10;;;;;;4994087;28;20030;-92
2023/11/30 11:51:50;;;;;;;3.63;1.70;;;9.60;95.40;;;;;;4995742;28;20034;-92
2023/11/30 11:54:24;;;;;;;2.75;1.55;;;9.70;95.50;;;;;;4991573;28;20019;-93
2023/11/30 11:56:51;;;;;;;5.25;1.52;;;9.90;95.20;;;;;;4984811;28;20389;-92
2023/11/30 11:59:24;;;;;;;7.20;1.92;;;10.00;94.70;;;;;;4987049;28;20538;-91
2023/11/30 12:01:57;;;;;;;6.47;1.65;;;10.20;94.30;;;;;;4984468;28;20489;-92
2023/11/30 12:04:31;;;;;;;2.85;1.40;;;10.10;93.30;;;;;;4984819;28;20038;-92
2023/11/30 12:07:00;;;;;;;3.10;1.55;;;9.90;92.90;;;;;;4977907;28;20454;-92
2023/11/30 12:09:26;;;;;;;2.72;2.10;;;9.50;93.00;;;;;;4985785;28;20482;-92
2023/11/30 12:11:54;;;;;;;5.32;1.88;;;9.00;92.90;;;;;;4983749;28;20101;-91
2023/11/30 12:14:20;;;;;;;5.45;1.83;;;8.60;93.60;;;;;;4989512;28;20026;-93
2023/11/30 12:16:46;;;;;;;3.35;2.00;;;8.20;93.90;;;;;;4989998;28;20093;-92
2023/11/30 12:19:12;;;;;;;2.67;1.75;;;7.80;94.50;;;;;;4976121;28;20030;-92
2023/11/30 12:21:39;;;;;;;3.33;1.63;;;7.50;94.80;;;;;;4985141;28;20022;-93
2023/11/30 12:24:06;;;;;;;3.63;1.60;;;7.30;95.40;;;;;;4994720;28;20026;-92
2023/11/30 12:26:32;;;;;;;2.33;1.50;;;7.10;96.00;;;;;;4994253;28;20037;-94
2023/11/30 12:29:00;;;;;;;3.10;1.38;;;6.90;96.40;;;;;;4994520;28;20026;-93
2023/11/30 12:31:26;;;;;;;7.32;2.00;;;6.60;96.80;;;;;;4995552;28;20110;-94
2023/11/30 12:33:52;;;;;;;2.67;1.27;;;6.30;97.50;;;;;;4999033;28;20061;-94
2023/11/30 12:36:18;;;;;;;4.03;1.60;;;6.00;98.00;;;;;;4986426;28;20033;-93
2023/11/30 12:38:44;;;;;;;4.45;2.00;;;5.70;98.70;;;;;;4992212;28;20037;-90
2023/11/30 12:41:10;;;;;;;3.90;1.77;;;5.50;99.40;;;;;;4995019;28;20026;-92
2023/11/30 12:43:36;;;;;;;3.17;1.90;;;5.30;99.90;;;;;;4994147;28;20090;-93
2023/11/30 12:46:03;;;;;;;2.45;1.65;;;5.20;99.90;;;;;;4988899;28;20023;-93
2023/11/30 12:48:29;;;;;;;3.35;2.10;;;5.00;99.90;;;;;;4976589;28;20035;-93
2023/11/30 12:50:55;;;;;;;5.95;2.20;;;4.90;99.90;;;;;;4993507;28;20049;-91