Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:36;;;;;;;76.10;51.40;;;17.60;55.30;;;;;;4910560;28;86732;-52
2023/03/05 00:03:02;;;;;;;77.68;51.35;;;17.60;55.10;;;;;;4916836;28;85933;-51
2023/03/05 00:05:28;;;;;;;77.10;51.83;;;17.60;55.20;;;;;;4910667;28;86543;-50
2023/03/05 00:07:54;;;;;;;76.35;52.00;;;17.50;55.30;;;;;;4908703;28;87892;-49
2023/03/05 00:10:19;;;;;;;77.03;51.78;;;17.50;55.40;;;;;;4909536;28;87937;-51
2023/03/05 00:12:45;;;;;;;76.25;51.97;;;17.50;55.40;;;;;;4915755;28;89444;-53
2023/03/05 00:15:11;;;;;;;76.55;51.47;;;17.50;55.40;;;;;;4911781;28;85454;-51
2023/03/05 00:17:36;;;;;;;76.40;51.78;;;17.40;55.40;;;;;;4912709;28;85931;-48
2023/03/05 00:20:03;;;;;;;75.85;51.20;;;17.40;55.40;;;;;;4911515;28;86627;-54
2023/03/05 00:22:28;;;;;;;76.82;51.05;;;17.40;55.50;;;;;;4904413;28;86482;-51
2023/03/05 00:24:54;;;;;;;75.10;51.35;;;17.40;55.40;;;;;;4911557;28;87300;-49
2023/03/05 00:27:20;;;;;;;75.30;51.28;;;17.30;55.50;;;;;;4912557;28;86335;-53
2023/03/05 00:29:45;;;;;;;75.38;51.20;;;17.30;55.50;;;;;;4898552;28;86880;-52
2023/03/05 00:32:11;;;;;;;76.95;51.85;;;17.30;55.60;;;;;;4907796;28;87559;-51
2023/03/05 00:34:37;;;;;;;74.13;51.42;;;17.20;55.60;;;;;;4908722;28;85620;-46
2023/03/05 00:37:03;;;;;;;76.05;51.67;;;17.20;55.50;;;;;;4915079;28;86017;-53
2023/03/05 00:39:28;;;;;;;77.53;51.35;;;17.20;55.70;;;;;;4912311;28;86795;-52
2023/03/05 00:41:54;;;;;;;76.00;51.30;;;17.20;55.60;;;;;;4914915;28;85710;-50
2023/03/05 00:44:20;;;;;;;73.93;51.08;;;17.20;55.60;;;;;;4917891;28;87128;-54
2023/03/05 00:46:46;;;;;;;74.60;51.38;;;17.10;55.70;;;;;;4919945;28;85954;-53
2023/03/05 00:49:11;;;;;;;74.82;51.15;;;17.10;55.60;;;;;;4892924;28;87442;-50
2023/03/05 00:51:37;;;;;;;77.47;51.45;;;17.10;55.60;;;;;;4913973;28;85513;-46
2023/03/05 00:54:04;;;;;;;74.82;50.75;;;17.00;55.60;;;;;;4915770;28;86328;-48
2023/03/05 00:56:30;;;;;;;74.50;51.17;;;17.00;55.80;;;;;;4907791;28;85723;-49
2023/03/05 00:58:55;;;;;;;76.25;51.35;;;17.10;55.70;;;;;;4919245;28;85668;-50
2023/03/05 01:01:22;;;;;;;73.30;50.85;;;17.00;55.70;;;;;;4915009;28;92070;-51
2023/03/05 01:03:47;;;;;;;75.53;51.38;;;17.00;55.70;;;;;;4911118;28;86257;-53
2023/03/05 01:06:15;;;;;;;73.63;51.22;;;17.00;55.80;;;;;;4917806;28;86035;-50
2023/03/05 01:08:42;;;;;;;74.80;50.53;;;16.90;55.80;;;;;;4908672;28;85582;-44
2023/03/05 01:11:09;;;;;;;73.63;50.72;;;16.90;55.80;;;;;;4913650;28;85758;-50
2023/03/05 01:13:35;;;;;;;74.47;51.00;;;16.90;55.80;;;;;;4910663;28;85636;-51
2023/03/05 01:16:01;;;;;;;73.57;50.90;;;16.90;55.80;;;;;;4909495;28;86142;-53
2023/03/05 01:18:27;;;;;;;76.22;51.17;;;16.90;55.80;;;;;;4919834;28;86164;-51
2023/03/05 01:20:53;;;;;;;73.50;50.65;;;16.90;55.80;;;;;;4921654;28;86476;-51
2023/03/05 01:23:19;;;;;;;73.95;50.95;;;16.90;55.70;;;;;;4910868;28;86917;-48
2023/03/05 01:25:45;;;;;;;74.53;51.00;;;16.90;55.80;;;;;;4910253;28;86413;-47
2023/03/05 01:28:10;;;;;;;73.72;50.70;;;16.90;55.80;;;;;;4912654;28;90391;-53
2023/03/05 01:30:36;;;;;;;73.25;50.78;;;16.80;55.80;;;;;;4907894;28;85963;-51
2023/03/05 01:33:02;;;;;;;73.32;50.65;;;16.80;55.80;;;;;;4909202;28;88718;-53
2023/03/05 01:35:28;;;;;;;73.45;50.40;;;16.70;55.80;;;;;;4916676;28;87144;-51
2023/03/05 01:37:54;;;;;;;72.72;50.67;;;16.70;55.80;;;;;;4913442;28;91182;-49
2023/03/05 01:40:25;;;;;;;74.35;50.85;;;16.70;55.90;;;;;;4916618;28;86817;-52
2023/03/05 01:42:57;;;;;;;73.27;50.23;;;16.70;56.00;;;;;;4914863;28;86376;-49
2023/03/05 01:45:22;;;;;;;73.35;50.30;;;16.60;56.00;;;;;;4921265;28;87136;-52
2023/03/05 01:47:48;;;;;;;74.00;50.78;;;16.60;56.20;;;;;;4910889;28;86724;-51
2023/03/05 01:50:21;;;;;;;73.38;50.75;;;16.60;56.00;;;;;;4911262;28;90582;-53
2023/03/05 01:53:04;;;;;;;73.53;50.53;;;16.60;56.10;;;;;;4913648;28;85660;-51
2023/03/05 01:55:32;;;;;;;72.40;50.35;;;16.60;56.20;;;;;;4918322;28;88405;-52
2023/03/05 01:58:07;;;;;;;73.90;50.95;;;16.60;56.00;;;;;;4916737;28;87174;-52
2023/03/05 02:00:59;;;;;;;73.32;50.42;;;16.60;56.10;;;;;;4921239;28;89695;-49
2023/03/05 02:03:25;;;;;;;72.90;50.47;;;16.50;56.10;;;;;;4910744;28;90959;-49
2023/03/05 02:05:51;;;;;;;73.93;50.70;;;16.60;56.00;;;;;;4911497;28;85625;-48
2023/03/05 02:08:20;;;;;;;72.65;50.20;;;16.50;56.00;;;;;;4908948;28;88421;-50
2023/03/05 02:10:52;;;;;;;72.50;49.95;;;16.50;55.90;;;;;;4912059;28;86371;-49
2023/03/05 02:13:31;;;;;;;73.05;50.40;;;16.60;56.00;;;;;;4903967;28;86525;-52
2023/03/05 02:15:58;;;;;;;71.68;49.80;;;16.60;56.10;;;;;;4915669;28;85753;-48
2023/03/05 02:18:24;;;;;;;73.95;50.47;;;16.50;56.10;;;;;;4918431;28;87990;-49
2023/03/05 02:20:55;;;;;;;72.63;50.15;;;16.50;56.10;;;;;;4918464;28;88223;-46
2023/03/05 02:23:24;;;;;;;71.22;49.70;;;16.50;56.00;;;;;;4922726;28;85372;-49
2023/03/05 02:25:51;;;;;;;73.57;50.40;;;16.50;55.90;;;;;;4905195;28;86992;-50
2023/03/05 02:28:19;;;;;;;72.65;50.35;;;16.50;56.00;;;;;;4911930;28;87921;-48
2023/03/05 02:30:45;;;;;;;73.63;50.50;;;16.40;55.90;;;;;;4915325;28;85799;-51
2023/03/05 02:33:13;;;;;;;74.53;50.33;;;16.40;56.00;;;;;;4911257;28;86609;-48
2023/03/05 02:35:39;;;;;;;72.35;50.25;;;16.40;56.00;;;;;;4902441;28;86511;-48
2023/03/05 02:38:05;;;;;;;73.45;50.38;;;16.40;55.90;;;;;;4924399;28;85678;-48
2023/03/05 02:40:31;;;;;;;72.30;50.15;;;16.40;56.00;;;;;;4915533;28;86645;-49
2023/03/05 02:42:57;;;;;;;72.18;50.17;;;16.40;55.90;;;;;;4912184;28;85721;-52
2023/03/05 02:45:22;;;;;;;72.57;50.28;;;16.40;55.90;;;;;;4911516;28;87830;-52
2023/03/05 02:47:48;;;;;;;71.68;49.95;;;16.40;56.00;;;;;;4910884;28;87131;-50
2023/03/05 02:50:14;;;;;;;72.72;50.17;;;16.40;56.00;;;;;;4909021;28;85910;-51
2023/03/05 02:52:39;;;;;;;72.53;50.20;;;16.40;56.10;;;;;;4916424;28;85440;-52
2023/03/05 02:55:05;;;;;;;70.53;49.65;;;16.40;56.10;;;;;;4910105;28;86770;-51
2023/03/05 02:57:31;;;;;;;71.97;49.92;;;16.40;56.10;;;;;;4914893;28;86210;-51
2023/03/05 02:59:57;;;;;;;72.75;50.30;;;16.40;56.00;;;;;;4911603;28;86402;-51
2023/03/05 03:02:22;;;;;;;73.05;50.05;;;16.40;56.10;;;;;;4913889;28;85658;-52
2023/03/05 03:04:48;;;;;;;71.30;49.55;;;16.30;56.00;;;;;;4913428;28;89075;-53
2023/03/05 03:07:14;;;;;;;72.00;49.75;;;16.30;56.40;;;;;;4911540;28;85936;-51
2023/03/05 03:09:41;;;;;;;72.45;49.83;;;16.30;55.90;;;;;;4912226;28;87925;-50
2023/03/05 03:12:08;;;;;;;71.32;49.72;;;16.30;56.00;;;;;;4912305;28;85967;-50
2023/03/05 03:14:38;;;;;;;70.43;49.47;;;16.30;55.90;;;;;;4910341;28;87756;-49
2023/03/05 03:17:24;;;;;;;71.60;49.63;;;16.30;56.00;;;;;;4916049;28;86880;-51
2023/03/05 03:19:50;;;;;;;72.13;49.97;;;16.20;56.20;;;;;;4899542;28;88205;-50
2023/03/05 03:22:15;;;;;;;71.00;49.75;;;16.20;56.00;;;;;;4910612;28;85779;-51
2023/03/05 03:24:42;;;;;;;74.18;50.03;;;16.20;56.10;;;;;;4907260;28;85951;-50
2023/03/05 03:27:08;;;;;;;70.65;49.33;;;16.20;56.00;;;;;;4918027;28;86906;-47
2023/03/05 03:29:34;;;;;;;72.05;49.75;;;16.10;56.20;;;;;;4910054;28;87936;-51
2023/03/05 03:32:00;;;;;;;70.55;49.88;;;16.10;56.20;;;;;;4913813;28;85408;-52
2023/03/05 03:34:26;;;;;;;70.57;49.60;;;16.20;56.20;;;;;;4923473;28;85498;-50
2023/03/05 03:36:52;;;;;;;71.68;49.47;;;16.20;56.20;;;;;;4914249;28;86867;-52
2023/03/05 03:39:18;;;;;;;72.80;50.03;;;16.10;56.20;;;;;;4902557;28;86221;-49
2023/03/05 03:41:47;;;;;;;71.50;49.83;;;16.10;56.30;;;;;;4914777;28;85459;-49
2023/03/05 03:44:13;;;;;;;71.25;49.67;;;16.10;56.30;;;;;;4913542;28;89572;-46
2023/03/05 03:46:39;;;;;;;71.53;49.75;;;16.10;56.20;;;;;;4923113;28;87954;-52
2023/03/05 03:49:07;;;;;;;70.45;49.28;;;16.00;56.20;;;;;;4903396;28;87116;-51
2023/03/05 03:51:33;;;;;;;71.30;50.03;;;16.10;56.30;;;;;;4906496;28;86911;-48
2023/03/05 03:53:59;;;;;;;71.20;49.35;;;16.10;56.20;;;;;;4910239;28;85768;-52
2023/03/05 03:56:25;;;;;;;70.25;49.58;;;16.10;56.00;;;;;;4913974;28;87663;-52
2023/03/05 03:58:52;;;;;;;71.35;49.72;;;16.10;56.00;;;;;;4912702;28;87684;-50
2023/03/05 04:01:19;;;;;;;72.20;50.03;;;16.10;56.00;;;;;;4909232;28;85777;-51
2023/03/05 04:03:45;;;;;;;70.15;49.58;;;16.10;56.00;;;;;;4917366;28;86767;-52
2023/03/05 04:06:13;;;;;;;70.80;49.33;;;16.00;56.00;;;;;;4909961;28;87036;-49
2023/03/05 04:08:38;;;;;;;71.55;50.10;;;16.00;56.10;;;;;;4909687;28;86075;-48
2023/03/05 04:11:04;;;;;;;70.35;49.72;;;16.10;56.10;;;;;;4916263;28;85318;-53
2023/03/05 04:13:30;;;;;;;71.85;50.33;;;16.10;56.10;;;;;;4903395;28;87724;-48
2023/03/05 04:15:56;;;;;;;70.60;49.35;;;16.10;56.10;;;;;;4917780;28;88038;-49
2023/03/05 04:18:22;;;;;;;70.80;49.28;;;16.00;56.00;;;;;;4903763;28;86382;-52
2023/03/05 04:20:48;;;;;;;70.60;49.47;;;16.00;56.10;;;;;;4910143;28;85453;-52
2023/03/05 04:23:14;;;;;;;69.70;49.25;;;16.00;56.20;;;;;;4905291;28;90816;-53
2023/03/05 04:25:39;;;;;;;69.75;49.03;;;16.00;56.10;;;;;;4910559;28;86090;-45
2023/03/05 04:28:05;;;;;;;70.88;49.78;;;16.00;56.10;;;;;;4917112;28;92842;-52
2023/03/05 04:30:31;;;;;;;71.00;49.78;;;16.00;56.00;;;;;;4916385;28;92454;-52
2023/03/05 04:32:57;;;;;;;70.05;49.47;;;16.00;56.00;;;;;;4914160;28;88700;-53
2023/03/05 04:35:23;;;;;;;70.40;49.50;;;16.00;56.10;;;;;;4907260;28;89440;-50
2023/03/05 04:37:49;;;;;;;71.45;49.88;;;16.00;56.20;;;;;;4912269;28;86177;-49
2023/03/05 04:40:15;;;;;;;69.22;48.97;;;16.00;56.00;;;;;;4902898;28;87509;-50
2023/03/05 04:42:40;;;;;;;70.70;49.95;;;15.90;56.00;;;;;;4913149;28;89239;-48
2023/03/05 04:45:07;;;;;;;70.53;49.75;;;15.90;56.00;;;;;;4917181;28;86928;-49
2023/03/05 04:47:33;;;;;;;71.13;49.80;;;15.90;56.00;;;;;;4917883;28;87198;-49
2023/03/05 04:49:59;;;;;;;70.90;50.15;;;15.90;56.00;;;;;;4906993;28;87656;-49
2023/03/05 04:52:24;;;;;;;70.82;49.78;;;15.90;56.00;;;;;;4914918;28;85804;-49
2023/03/05 04:54:50;;;;;;;70.90;49.78;;;15.90;55.90;;;;;;4920903;28;85940;-53
2023/03/05 04:57:16;;;;;;;70.30;49.30;;;15.90;56.10;;;;;;4917121;28;85539;-50
2023/03/05 04:59:42;;;;;;;70.55;49.90;;;15.90;56.10;;;;;;4907256;28;86856;-51
2023/03/05 05:02:08;;;;;;;70.47;49.92;;;15.90;56.70;;;;;;4920402;28;86079;-50
2023/03/05 05:04:34;;;;;;;70.97;50.08;;;15.90;56.20;;;;;;4912209;28;91620;-51
2023/03/05 05:07:01;;;;;;;71.45;50.10;;;15.80;56.10;;;;;;4909734;28;86246;-48
2023/03/05 05:09:27;;;;;;;72.43;50.08;;;15.80;56.10;;;;;;4911557;28;85204;-51
2023/03/05 05:11:53;;;;;;;71.55;50.80;;;15.80;56.10;;;;;;4911886;28;86615;-49
2023/03/05 05:14:19;;;;;;;71.55;50.28;;;15.80;56.20;;;;;;4903537;28;86856;-51
2023/03/05 05:16:45;;;;;;;70.53;50.03;;;15.80;56.10;;;;;;4905771;28;87704;-52
2023/03/05 05:19:11;;;;;;;71.35;50.65;;;15.80;56.00;;;;;;4916745;28;86377;-50
2023/03/05 05:21:36;;;;;;;71.90;50.33;;;15.80;56.10;;;;;;4914545;28;93416;-52
2023/03/05 05:24:02;;;;;;;72.18;50.90;;;15.80;56.00;;;;;;4904370;28;87824;-52
2023/03/05 05:26:28;;;;;;;73.85;51.35;;;15.80;56.20;;;;;;4916802;28;86513;-49
2023/03/05 05:28:54;;;;;;;72.10;50.70;;;15.80;56.00;;;;;;4905725;28;85925;-51
2023/03/05 05:31:20;;;;;;;73.70;51.63;;;15.80;55.90;;;;;;4907389;28;87520;-56
2023/03/05 05:33:46;;;;;;;72.65;51.22;;;15.80;55.90;;;;;;4908035;28;87188;-51
2023/03/05 05:36:14;;;;;;;73.40;51.28;;;15.80;56.00;;;;;;4906359;28;86385;-46
2023/03/05 05:38:40;;;;;;;71.70;50.80;;;15.80;56.00;;;;;;4918978;28;86414;-52
2023/03/05 05:41:14;;;;;;;73.63;51.67;;;15.80;56.00;;;;;;4908253;28;87729;-48
2023/03/05 05:43:40;;;;;;;71.93;50.70;;;15.70;56.10;;;;;;4912265;28;85836;-50
2023/03/05 05:46:09;;;;;;;74.15;51.28;;;15.70;56.00;;;;;;4911540;28;85781;-49
2023/03/05 05:48:35;;;;;;;73.10;51.28;;;15.70;56.10;;;;;;4903042;28;86260;-52
2023/03/05 05:51:20;;;;;;;74.00;51.50;;;15.70;56.20;;;;;;4901697;28;86586;-49
2023/03/05 05:53:46;;;;;;;74.55;50.90;;;15.60;56.30;;;;;;4903380;28;87165;-50
2023/03/05 05:56:13;;;;;;;71.88;50.78;;;15.70;56.30;;;;;;4911818;28;88129;-47
2023/03/05 05:58:40;;;;;;;74.10;51.67;;;15.60;56.30;;;;;;4912404;28;88640;-47
2023/03/05 06:01:22;;;;;;;73.05;51.22;;;15.60;56.40;;;;;;4909630;28;87533;-52
2023/03/05 06:03:48;;;;;;;72.95;51.28;;;15.60;56.40;;;;;;4906263;28;87111;-50
2023/03/05 06:06:17;;;;;;;73.18;51.40;;;15.60;56.40;;;;;;4909961;28;86639;-53
2023/03/05 06:08:43;;;;;;;72.75;51.47;;;15.60;56.40;;;;;;4915216;28;87364;-49
2023/03/05 06:11:09;;;;;;;72.43;51.15;;;15.60;56.40;;;;;;4914779;28;91240;-51
2023/03/05 06:13:35;;;;;;;73.10;51.50;;;15.60;56.30;;;;;;4910164;28;91652;-50
2023/03/05 06:16:04;;;;;;;72.60;51.25;;;15.60;56.30;;;;;;4915316;28;86142;-48
2023/03/05 06:18:30;;;;;;;72.40;50.95;;;15.60;56.20;;;;;;4908178;28;86508;-46
2023/03/05 06:20:58;;;;;;;72.60;51.28;;;15.60;56.30;;;;;;4906336;28;86735;-52
2023/03/05 06:23:25;;;;;;;72.20;51.38;;;15.60;56.30;;;;;;4911494;28;86966;-49
2023/03/05 06:25:50;;;;;;;72.18;51.03;;;15.60;56.40;;;;;;4906703;28;85661;-45
2023/03/05 06:28:16;;;;;;;71.90;50.80;;;15.60;56.50;;;;;;4906437;28;87251;-51
2023/03/05 06:30:42;;;;;;;72.45;50.92;;;15.60;56.40;;;;;;4907183;28;87568;-49
2023/03/05 06:33:07;;;;;;;72.93;51.47;;;15.60;56.30;;;;;;4906069;28;87074;-49
2023/03/05 06:35:33;;;;;;;73.13;51.13;;;15.60;56.40;;;;;;4915537;28;86499;-51
2023/03/05 06:37:59;;;;;;;72.65;51.38;;;15.60;56.30;;;;;;4913161;28;85595;-48
2023/03/05 06:40:25;;;;;;;72.57;50.70;;;15.60;56.40;;;;;;4908678;28;86917;-47
2023/03/05 06:42:50;;;;;;;72.65;51.13;;;15.60;56.50;;;;;;4908234;28;87568;-46
2023/03/05 06:45:16;;;;;;;72.00;51.03;;;15.60;56.40;;;;;;4908011;28;86510;-45
2023/03/05 06:47:42;;;;;;;74.03;51.58;;;15.60;56.40;;;;;;4912291;28;85868;-48
2023/03/05 06:50:08;;;;;;;72.30;51.53;;;15.60;56.50;;;;;;4909469;28;85671;-49
2023/03/05 06:52:34;;;;;;;72.70;51.25;;;15.50;56.50;;;;;;4919911;28;87307;-48
2023/03/05 06:54:59;;;;;;;74.07;52.15;;;15.50;56.60;;;;;;4921327;28;89020;-51
2023/03/05 06:57:25;;;;;;;72.13;50.90;;;15.50;56.60;;;;;;4908507;28;86455;-51
2023/03/05 06:59:51;;;;;;;72.20;51.08;;;15.50;56.60;;;;;;4915532;28;85448;-48
2023/03/05 07:02:17;;;;;;;72.75;51.13;;;15.50;56.60;;;;;;4910509;28;85982;-49
2023/03/05 07:04:43;;;;;;;73.65;51.30;;;15.50;56.50;;;;;;4893013;28;89611;-47
2023/03/05 07:07:09;;;;;;;72.90;51.28;;;15.60;56.50;;;;;;4904820;28;88221;-51
2023/03/05 07:09:41;;;;;;;73.28;51.13;;;15.50;56.40;;;;;;4910343;28;88084;-50
2023/03/05 07:12:09;;;;;;;72.55;50.88;;;15.60;56.50;;;;;;4917269;28;85874;-49
2023/03/05 07:14:35;;;;;;;72.47;51.42;;;15.50;56.60;;;;;;4911965;28;88253;-51
2023/03/05 07:17:01;;;;;;;71.68;50.97;;;15.50;56.50;;;;;;4908831;28;86164;-46
2023/03/05 07:19:26;;;;;;;72.75;51.25;;;15.60;56.40;;;;;;4929965;28;85819;-51
2023/03/05 07:21:52;;;;;;;74.30;50.97;;;15.60;56.60;;;;;;4916227;28;86787;-52
2023/03/05 07:24:18;;;;;;;72.13;51.22;;;15.60;56.50;;;;;;4908717;28;87092;-52
2023/03/05 07:26:43;;;;;;;75.55;51.03;;;15.60;56.60;;;;;;4908984;28;85552;-49
2023/03/05 07:29:09;;;;;;;72.22;50.92;;;15.50;56.40;;;;;;4912519;28;86325;-45
2023/03/05 07:31:35;;;;;;;72.43;50.50;;;15.50;56.50;;;;;;4921800;28;85683;-50
2023/03/05 07:34:02;;;;;;;72.75;50.58;;;15.50;56.40;;;;;;4905449;28;86545;-50
2023/03/05 07:36:28;;;;;;;76.18;50.85;;;15.50;56.40;;;;;;4925002;28;90707;-51
2023/03/05 07:38:54;;;;;;;72.38;50.33;;;15.50;56.40;;;;;;4917317;28;85902;-54
2023/03/05 07:41:22;;;;;;;72.95;50.55;;;15.60;56.50;;;;;;4900023;28;85900;-49
2023/03/05 07:43:49;;;;;;;71.10;49.92;;;15.60;56.30;;;;;;4914286;28;87766;-53
2023/03/05 07:46:17;;;;;;;71.47;50.42;;;15.70;56.00;;;;;;4905449;28;85557;-53
2023/03/05 07:48:42;;;;;;;70.25;50.17;;;15.70;56.10;;;;;;4916313;28;87104;-50
2023/03/05 07:51:14;;;;;;;72.57;50.10;;;15.60;56.20;;;;;;4909444;28;85896;-51
2023/03/05 07:53:43;;;;;;;;;;;15.60;56.10;;;;;;4912240;28;89634;-52
2023/03/05 07:56:09;;;;;;;70.78;50.13;;;15.60;56.10;;;;;;4908965;28;85881;-50
2023/03/05 07:58:35;;;;;;;70.65;50.45;;;15.60;56.00;;;;;;4926665;28;85776;-52
2023/03/05 08:01:02;;;;;;;71.10;50.20;;;15.70;56.00;;;;;;4910342;28;88039;-52
2023/03/05 08:03:27;;;;;;;72.40;50.25;;;15.70;55.90;;;;;;4912554;28;86247;-52
2023/03/05 08:05:53;;;;;;;69.78;49.55;;;15.70;55.80;;;;;;4918741;28;87528;-52
2023/03/05 08:08:18;;;;;;;71.10;50.30;;;15.90;55.50;;;;;;4908561;28;85955;-51
2023/03/05 08:10:44;;;;;;;71.05;50.13;;;15.90;55.30;;;;;;4920485;28;86871;-47
2023/03/05 08:13:10;;;;;;;71.13;50.28;;;15.80;55.50;;;;;;4908098;28;86163;-47
2023/03/05 08:15:37;;;;;;;70.68;50.03;;;15.80;55.50;;;;;;4915742;28;85837;-50
2023/03/05 08:18:03;;;;;;;71.32;50.13;;;15.80;55.60;;;;;;4908706;28;85492;-45
2023/03/05 08:20:29;;;;;;;70.18;49.65;;;15.80;55.60;;;;;;4910421;28;86676;-51
2023/03/05 08:22:54;;;;;;;76.72;49.88;;;15.90;55.40;;;;;;4914503;28;86483;-52
2023/03/05 08:25:20;;;;;;;70.72;49.70;;;15.90;55.40;;;;;;4910711;28;87141;-52
2023/03/05 08:27:47;;;;;;;70.75;50.30;;;15.90;55.30;;;;;;4921888;28;86907;-50
2023/03/05 08:30:19;;;;;;;69.90;49.38;;;15.90;55.20;;;;;;4907995;28;85474;-51
2023/03/05 08:32:44;;;;;;;71.38;49.35;;;15.90;55.40;;;;;;4912265;28;86420;-49
2023/03/05 08:35:10;;;;;;;71.47;49.83;;;16.00;55.30;;;;;;4921976;28;87648;-51
2023/03/05 08:37:36;;;;;;;71.55;49.63;;;16.00;55.20;;;;;;4904476;28;85955;-50
2023/03/05 08:40:03;;;;;;;70.72;49.92;;;16.00;55.40;;;;;;4910519;28;86591;-49
2023/03/05 08:42:29;;;;;;;72.55;49.75;;;16.10;55.10;;;;;;4908371;28;86395;-49
2023/03/05 08:44:55;;;;;;;73.72;50.03;;;16.10;55.20;;;;;;4899346;28;88032;-52
2023/03/05 08:47:20;;;;;;;72.43;50.05;;;16.10;55.00;;;;;;4916527;28;89358;-52
2023/03/05 08:49:46;;;;;;;72.78;49.08;;;16.20;55.20;;;;;;4912061;28;87196;-46
2023/03/05 08:52:12;;;;;;;71.38;49.30;;;16.20;55.00;;;;;;4919210;28;88846;-50
2023/03/05 08:54:38;;;;;;;70.32;49.25;;;16.30;54.60;;;;;;4912246;28;86041;-50
2023/03/05 08:57:04;;;;;;;73.45;50.00;;;16.30;54.60;;;;;;4906233;28;86086;-51
2023/03/05 08:59:29;;;;;;;70.15;49.22;;;16.30;54.50;;;;;;4922866;28;87569;-48
2023/03/05 09:02:00;;;;;;;72.47;49.53;;;16.30;54.50;;;;;;4909844;28;90539;-51
2023/03/05 09:04:26;;;;;;;73.13;49.60;;;16.30;54.60;;;;;;4911673;28;86987;-52
2023/03/05 09:06:51;;;;;;;70.95;49.38;;;16.30;54.60;;;;;;4918519;28;86821;-50
2023/03/05 09:09:20;;;;;;;73.75;49.63;;;16.30;54.60;;;;;;4908757;28;87048;-51
2023/03/05 09:11:46;;;;;;;73.70;49.38;;;16.30;54.50;;;;;;4914495;28;86376;-53
2023/03/05 09:14:11;;;;;;;71.60;49.17;;;16.30;54.50;;;;;;4924095;28;85531;-51
2023/03/05 09:16:39;;;;;;;69.97;48.97;;;16.40;54.40;;;;;;4919693;28;87728;-51
2023/03/05 09:19:07;;;;;;;70.97;49.45;;;16.40;54.30;;;;;;4913410;28;88638;-52
2023/03/05 09:21:33;;;;;;;71.57;49.72;;;16.40;54.30;;;;;;4917307;28;86408;-50
2023/03/05 09:23:59;;;;;;;72.03;49.47;;;16.50;54.10;;;;;;4921643;28;85291;-53
2023/03/05 09:26:25;;;;;;;73.28;49.50;;;16.40;54.30;;;;;;4917052;28;86788;-47
2023/03/05 09:28:51;;;;;;;72.82;49.83;;;16.40;54.30;;;;;;4908690;28;87514;-52
2023/03/05 09:31:16;;;;;;;71.13;49.47;;;16.30;54.30;;;;;;4898345;28;88036;-50
2023/03/05 09:33:42;;;;;;;71.47;49.17;;;16.20;54.30;;;;;;4902240;28;86285;-49
2023/03/05 09:36:19;;;;;;;76.18;49.50;;;16.20;54.60;;;;;;4914998;28;88080;-52
2023/03/05 09:38:44;;;;;;;72.28;49.05;;;16.30;54.40;;;;;;4912381;28;86406;-49
2023/03/05 09:41:29;;;;;;;70.85;49.40;;;16.20;54.40;;;;;;4903324;28;85808;-50
2023/03/05 09:44:30;;;;;;;74.03;48.92;;;16.20;54.50;;;;;;4918309;28;85897;-49
2023/03/05 09:47:33;;;;;;;71.57;48.87;;;16.20;54.50;;;;;;4914786;28;87053;-49
2023/03/05 09:50:02;;;;;;;72.53;49.08;;;16.10;54.50;;;;;;4913318;28;85588;-48
2023/03/05 09:52:43;;;;;;;72.38;49.03;;;16.20;54.50;;;;;;4912636;28;86282;-51
2023/03/05 09:55:13;;;;;;;71.40;49.33;;;16.20;54.40;;;;;;4910674;28;90681;-51
2023/03/05 09:57:44;;;;;;;71.33;48.83;;;16.20;54.20;;;;;;4910604;28;87953;-52
2023/03/05 10:01:02;;;;;;;71.95;49.22;;;16.30;53.80;;;;;;4906865;28;89288;-51
2023/03/05 10:03:31;;;;;;;70.22;49.00;;;16.40;53.70;;;;;;4864174;28;86388;-45
2023/03/05 10:06:22;;;;;;;74.53;49.28;;;16.40;53.60;;;;;;4897582;28;93654;-47
2023/03/05 10:08:52;;;;;;;70.88;49.33;;;16.50;53.40;;;;;;4920024;28;85692;-53
2023/03/05 10:11:41;;;;;;;71.95;49.30;;;16.50;53.10;;;;;;4915589;28;86652;-50
2023/03/05 10:14:18;;;;;;;71.60;49.10;;;16.50;53.30;;;;;;4895220;28;87374;-53
2023/03/05 10:16:50;;;;;;;71.07;48.80;;;16.70;53.50;;;;;;4909831;28;90482;-50
2023/03/05 10:19:34;;;;;;;72.35;49.85;;;16.70;53.70;;;;;;4912287;28;87219;-48
2023/03/05 10:22:29;;;;;;;76.80;49.45;;;16.70;54.30;;;;;;4907488;28;86691;-48
2023/03/05 10:25:23;;;;;;;73.20;49.28;;;16.70;54.20;;;;;;4902753;28;88378;-48
2023/03/05 10:28:04;;;;;;;73.15;49.25;;;16.50;54.60;;;;;;4904410;28;89154;-47
2023/03/05 10:30:48;;;;;;;70.35;48.90;;;16.50;55.00;;;;;;4904628;28;85618;-51
2023/03/05 10:33:38;;;;;;;76.30;49.45;;;16.50;54.80;;;;;;4897824;28;88717;-45
2023/03/05 10:36:23;;;;;;;72.70;49.72;;;16.60;54.80;;;;;;4899189;28;88925;-46
2023/03/05 10:39:09;;;;;;;70.80;48.92;;;16.90;54.30;;;;;;4906611;28;87376;-51
2023/03/05 10:42:04;;;;;;;73.28;48.92;;;17.10;53.90;;;;;;4904934;28;87976;-49
2023/03/05 10:44:54;;;;;;;75.40;49.25;;;17.20;53.30;;;;;;4918259;28;86497;-51
2023/03/05 10:47:29;;;;;;;72.55;49.35;;;17.10;54.20;;;;;;4905865;28;86885;-47
2023/03/05 10:49:56;;;;;;;72.60;49.33;;;17.00;54.30;;;;;;4899804;28;89330;-50
2023/03/05 10:52:36;;;;;;;71.90;49.22;;;17.10;54.20;;;;;;4904193;28;87402;-49
2023/03/05 10:55:17;;;;;;;73.28;49.50;;;17.10;53.70;;;;;;4911087;28;85978;-50
2023/03/05 10:57:43;;;;;;;74.15;49.30;;;17.20;53.80;;;;;;4902931;28;86542;-49
2023/03/05 11:00:19;;;;;;;75.68;49.15;;;17.20;53.70;;;;;;4907965;28;86691;-50
2023/03/05 11:03:06;;;;;;;74.22;49.45;;;17.20;53.70;;;;;;4903529;28;88575;-52
2023/03/05 11:05:37;;;;;;;71.72;49.08;;;17.30;53.20;;;;;;4908149;28;86433;-48
2023/03/05 11:08:21;;;;;;;73.40;49.47;;;17.30;53.20;;;;;;4902669;28;86769;-49
2023/03/05 11:11:00;;;;;;;71.78;49.40;;;17.20;53.00;;;;;;4915176;28;86098;-48
2023/03/05 11:13:27;;;;;;;73.15;49.08;;;17.20;53.10;;;;;;4904587;28;86690;-50
2023/03/05 11:16:05;;;;;;;72.75;49.17;;;17.30;52.70;;;;;;4905570;28;86731;-50
2023/03/05 11:18:35;;;;;;;73.55;49.22;;;17.30;52.80;;;;;;4906643;28;86522;-51
2023/03/05 11:21:10;;;;;;;72.72;49.53;;;17.30;52.90;;;;;;4889208;28;85797;-45
2023/03/05 11:23:36;;;;;;;73.07;49.50;;;17.20;53.00;;;;;;4911046;28;85792;-45
2023/03/05 11:26:11;;;;;;;72.43;49.45;;;17.20;53.00;;;;;;4901845;28;86077;-49
2023/03/05 11:28:40;;;;;;;70.45;49.10;;;17.20;53.10;;;;;;4903610;28;86101;-45
2023/03/05 11:31:21;;;;;;;71.72;49.63;;;17.20;53.10;;;;;;4903590;28;89301;-50
2023/03/05 11:34:30;;;;;;;72.95;49.53;;;17.30;53.10;;;;;;4906658;28;87135;-48
2023/03/05 11:36:55;;;;;;;72.53;49.15;;;17.20;52.90;;;;;;4865030;28;87099;-52
2023/03/05 11:39:29;;;;;;;71.40;49.30;;;17.10;53.10;;;;;;4865552;28;94005;-49
2023/03/05 11:42:14;;;;;;;73.90;49.13;;;17.00;53.80;;;;;;4887163;28;91496;-50
2023/03/05 11:44:53;;;;;;;71.70;49.08;;;17.10;54.10;;;;;;4899280;28;88503;-52
2023/03/05 11:47:31;;;;;;;72.47;49.13;;;17.00;54.50;;;;;;4894623;28;87076;-52
2023/03/05 11:50:22;;;;;;;71.10;49.22;;;17.20;54.10;;;;;;4891492;28;85678;-54
2023/03/05 11:53:02;;;;;;;72.57;49.17;;;17.20;54.10;;;;;;4892140;28;91190;-50
2023/03/05 11:55:51;;;;;;;71.88;49.50;;;17.20;54.10;;;;;;4907923;28;87275;-51
2023/03/05 11:58:30;;;;;;;72.97;49.55;;;17.10;54.20;;;;;;4902456;28;87843;-51
2023/03/05 12:00:56;;;;;;;73.28;49.65;;;17.10;55.00;;;;;;4910138;28;87398;-50
2023/03/05 12:03:28;;;;;;;72.97;49.85;;;17.10;55.20;;;;;;4897910;28;91921;-53
2023/03/05 12:06:17;;;;;;;74.70;49.47;;;17.20;55.70;;;;;;4893328;28;92606;-47
2023/03/05 12:08:51;;;;;;;72.65;49.22;;;17.30;55.50;;;;;;4931212;28;85925;-46
2023/03/05 12:11:26;;;;;;;73.90;49.20;;;17.30;55.60;;;;;;4906057;28;85529;-48
2023/03/05 12:14:03;;;;;;;71.18;49.47;;;17.30;55.40;;;;;;4912309;28;85286;-53
2023/03/05 12:16:46;;;;;;;72.47;49.20;;;17.20;55.60;;;;;;4895317;28;88686;-55
2023/03/05 12:19:37;;;;;;;72.95;49.42;;;17.30;55.40;;;;;;4895154;28;86606;-54
2023/03/05 12:22:12;;;;;;;73.03;49.50;;;17.20;55.40;;;;;;4905528;28;86075;-60
2023/03/05 12:24:38;;;;;;;78.90;49.97;;;17.20;55.30;;;;;;4909664;28;88753;-56
2023/03/05 12:27:08;;;;;;;76.90;50.22;;;17.30;55.70;;;;;;4895466;28;92232;-51
2023/03/05 12:29:46;;;;;;;73.95;50.10;;;17.30;55.90;;;;;;4903169;28;88580;-51
2023/03/05 12:32:30;;;;;;;76.13;50.28;;;17.20;55.70;;;;;;4894148;28;92065;-54
2023/03/05 12:34:59;;;;;;;73.53;50.45;;;17.30;55.90;;;;;;4901172;28;86385;-49
2023/03/05 12:37:26;;;;;;;75.88;50.33;;;17.50;56.10;;;;;;4907003;28;87312;-51
2023/03/05 12:40:18;;;;;;;74.22;50.55;;;17.60;55.90;;;;;;4900708;28;87946;-48