Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:38;;;;;;;0.67;0.67;;;7.90;99.90;;;;;;6223141;23;20193;-88
2022/01/23 00:03:09;;;;;;;3.20;0.70;;;8.00;99.90;;;;;;6224557;23;20201;-88
2022/01/23 00:05:39;;;;;;;1.13;1.03;;;8.00;99.90;;;;;;6176824;23;20200;-89
2022/01/23 00:08:09;;;;;;;2.53;1.30;;;8.00;99.90;;;;;;6224353;23;20224;-88
2022/01/23 00:10:35;;;;;;;1.23;0.63;;;7.90;99.90;;;;;;6222233;23;20185;-88
2022/01/23 00:13:16;;;;;;;6.07;2.20;;;7.90;99.90;;;;;;6199700;23;20216;-88
2022/01/23 00:18:28;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;6204458;23;20573;-89
2022/01/23 00:20:55;;;;;;;1.03;0.97;;;8.00;99.90;;;;;;6198142;23;20276;-88
2022/01/23 00:23:30;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;6198842;23;20201;-88
2022/01/23 00:31:27;;;;;;;1.77;1.67;;;8.00;99.90;;;;;;6218005;23;20146;-88
2022/01/23 00:33:54;;;;;;;2.70;2.50;;;8.00;99.90;;;;;;6218047;23;20158;-88
2022/01/23 00:36:24;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;6220175;23;20197;-88
2022/01/23 00:38:51;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;6215079;23;20206;-89
2022/01/23 00:41:18;;;;;;;0.67;0.60;;;8.10;99.90;;;;;;6213024;23;20229;-89
2022/01/23 00:43:45;;;;;;;1.90;0.80;;;8.00;99.90;;;;;;6187943;23;20259;-89
2022/01/23 00:51:22;;;;;;;2.77;0.50;;;8.00;99.90;;;;;;6213748;23;20205;-89
2022/01/23 00:53:48;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;6186567;23;20202;-89
2022/01/23 00:56:14;;;;;;;10.67;0.80;;;7.90;99.90;;;;;;6162771;23;20193;-88
2022/01/23 00:58:39;;;;;;;7.60;2.20;;;7.90;99.90;;;;;;6189255;23;20198;-89
2022/01/23 01:01:05;;;;;;;1.43;0.47;;;7.90;99.90;;;;;;6165466;23;20190;-88
2022/01/23 01:03:31;;;;;;;1.07;0.63;;;7.90;99.90;;;;;;6189650;23;20201;-88
2022/01/23 01:05:57;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6188629;23;20208;-88
2022/01/23 01:08:23;;;;;;;0.93;0.70;;;7.90;99.90;;;;;;6188523;23;20205;-89
2022/01/23 01:13:17;;;;;;;1.23;0.60;;;7.80;99.90;;;;;;6190091;23;20158;-89
2022/01/23 01:16:33;;;;;;;1.13;0.40;;;7.80;99.90;;;;;;6163974;23;20184;-88
2022/01/23 01:35:19;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;6191204;23;20193;-89
2022/01/23 01:37:45;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6169826;23;20189;-88
2022/01/23 01:40:11;;;;;;;1.23;0.73;;;7.90;99.90;;;;;;6216832;23;20162;-88
2022/01/23 01:42:37;;;;;;;1.87;1.13;;;7.90;99.90;;;;;;6196860;23;20185;-89
2022/01/23 01:45:03;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;6195936;23;20738;-88
2022/01/23 01:47:29;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6196585;23;20707;-88
2022/01/23 01:49:55;;;;;;;0.60;0.53;;;7.90;99.90;;;;;;6221713;23;20639;-89
2022/01/23 01:52:21;;;;;;;1.43;1.13;;;7.90;99.90;;;;;;6171407;23;20217;-88
2022/01/23 01:54:54;;;;;;;3.20;1.30;;;8.00;99.90;;;;;;6171072;23;20170;-88
2022/01/23 01:57:20;;;;;;;1.07;1.00;;;7.90;99.90;;;;;;6197325;23;20249;-89
2022/01/23 01:59:50;;;;;;;3.20;1.37;;;7.90;99.90;;;;;;6192858;23;20201;-88
2022/01/23 02:03:37;;;;;;;5.57;1.57;;;7.90;99.90;;;;;;6192849;23;20754;-89
2022/01/23 02:08:23;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;6217878;23;20202;-88
2022/01/23 02:10:53;;;;;;;1.60;0.77;;;7.90;99.90;;;;;;6194404;23;20229;-89
2022/01/23 02:13:25;;;;;;;1.07;0.83;;;7.90;99.90;;;;;;6209670;23;20158;-89
2022/01/23 02:24:02;;;;;;;1.67;0.73;;;7.80;99.90;;;;;;6218630;23;20214;-88
2022/01/23 02:51:37;;;;;;;1.93;1.53;;;7.80;99.90;;;;;;6216607;23;20863;-89
2022/01/23 02:54:23;;;;;;;2.70;1.77;;;7.90;99.90;;;;;;6195994;23;20236;-89
2022/01/23 02:56:52;;;;;;;2.43;0.97;;;7.90;99.90;;;;;;6169226;23;21028;-89
2022/01/23 02:59:35;;;;;;;1.67;1.43;;;7.80;99.90;;;;;;6210551;23;21265;-89
2022/01/23 03:04:36;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6211173;23;20259;-89
2022/01/23 03:30:27;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6193978;23;20198;-87
2022/01/23 03:32:54;;;;;;;1.73;1.07;;;7.90;99.90;;;;;;6166088;23;20523;-89
2022/01/23 03:35:21;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6164635;23;20186;-89
2022/01/23 03:37:48;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6189470;23;20270;-89
2022/01/23 03:40:14;;;;;;;0.53;0.53;;;7.80;99.90;;;;;;6212911;23;20158;-89
2022/01/23 03:42:42;;;;;;;1.30;0.70;;;7.80;99.90;;;;;;6215214;23;20615;-89
2022/01/23 03:47:52;;;;;;;0.87;0.87;;;7.80;99.90;;;;;;6212707;23;20639;-89
2022/01/23 03:50:18;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;6168209;23;20209;-89
2022/01/23 03:52:44;;;;;;;0.83;0.50;;;7.80;99.90;;;;;;6212485;23;20209;-89
2022/01/23 03:55:10;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;6186651;23;20162;-88
2022/01/23 03:57:36;;;;;;;1.13;0.77;;;7.80;99.90;;;;;;6211484;23;20154;-89
2022/01/23 04:00:05;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6187472;23;20205;-89
2022/01/23 04:02:31;;;;;;;1.33;0.70;;;7.80;99.90;;;;;;6211775;23;20233;-89
2022/01/23 04:04:57;;;;;;;2.37;0.40;;;7.80;99.90;;;;;;6160958;23;20201;-89
2022/01/23 04:07:26;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6185874;23;20162;-89
2022/01/23 04:09:52;;;;;;;0.57;0.37;;;7.80;99.90;;;;;;6187705;23;20154;-89
2022/01/23 04:12:42;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6211320;23;20202;-89
2022/01/23 04:33:47;;;;;;;0.83;0.70;;;7.70;99.90;;;;;;6191679;23;20266;-89
2022/01/23 04:48:09;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6220536;23;20257;-89
2022/01/23 05:01:03;;;;;;;2.07;1.47;;;7.70;99.90;;;;;;6217361;23;20178;-89
2022/01/23 05:06:22;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;6194240;23;20201;-89
2022/01/23 05:08:49;;;;;;;1.30;1.23;;;7.70;99.90;;;;;;6214441;23;20198;-90
2022/01/23 05:11:15;;;;;;;0.87;0.63;;;7.80;99.90;;;;;;6189430;23;20639;-89
2022/01/23 05:13:41;;;;;;;0.97;0.97;;;7.80;99.90;;;;;;6164522;23;20708;-89
2022/01/23 05:16:08;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;6217912;23;20186;-89
2022/01/23 05:18:35;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;6194165;23;20178;-89
2022/01/23 05:21:59;;;;;;;2.10;2.00;;;7.90;99.90;;;;;;6194064;23;20561;-89
2022/01/23 05:23:49;;;;;;;1.57;1.47;;;7.90;99.90;;;;;;6204045;23;20198;-89
2022/01/23 05:26:15;;;;;;;0.83;0.83;;;7.90;99.90;;;;;;6168822;23;20198;-89
2022/01/23 05:28:41;;;;;;;2.20;1.03;;;7.80;99.90;;;;;;6167786;23;20190;-90
2022/01/23 05:31:06;;;;;;;1.77;1.67;;;7.80;99.90;;;;;;6194232;23;20494;-89
2022/01/23 05:33:32;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;6170032;23;20198;-89
2022/01/23 05:35:58;;;;;;;4.93;1.13;;;7.70;99.90;;;;;;6169889;23;20209;-89
2022/01/23 05:38:24;;;;;;;1.40;1.10;;;7.70;99.90;;;;;;6191164;23;20201;-89
2022/01/23 05:40:56;;;;;;;0.97;0.97;;;7.70;99.90;;;;;;6192543;23;20216;-89
2022/01/23 05:43:23;;;;;;;1.23;0.97;;;7.70;99.90;;;;;;6193759;23;20171;-89
2022/01/23 05:45:49;;;;;;;1.03;0.93;;;7.70;99.90;;;;;;6192247;23;20655;-89
2022/01/23 05:48:15;;;;;;;2.30;0.70;;;7.70;99.90;;;;;;6215010;23;20233;-89
2022/01/23 05:50:42;;;;;;;0.53;0.53;;;7.70;99.90;;;;;;6188003;23;20194;-89
2022/01/23 05:53:07;;;;;;;0.90;0.47;;;7.60;99.90;;;;;;6190119;23;20209;-89
2022/01/23 05:55:33;;;;;;;1.87;1.27;;;7.60;99.90;;;;;;6167428;23;20202;-89
2022/01/23 05:57:59;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;6192222;23;20222;-89
2022/01/23 06:00:25;;;;;;;1.27;1.07;;;7.60;99.90;;;;;;6214841;23;20567;-89
2022/01/23 06:02:52;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;6190269;23;20228;-89
2022/01/23 06:05:17;;;;;;;9.83;0.97;;;7.60;99.90;;;;;;6190338;23;20186;-88
2022/01/23 06:07:45;;;;;;;1.23;1.13;;;7.60;99.90;;;;;;6191731;23;20198;-89
2022/01/23 06:10:20;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;6168801;23;20162;-88
2022/01/23 06:12:46;;;;;;;1.83;1.73;;;7.60;99.90;;;;;;6174041;23;20150;-89
2022/01/23 06:15:11;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6192117;23;20208;-89
2022/01/23 06:17:37;;;;;;;0.80;0.77;;;7.60;99.90;;;;;;6167597;23;20202;-88
2022/01/23 06:20:06;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;6192355;23;20201;-89
2022/01/23 06:22:32;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;6220455;23;20209;-88
2022/01/23 06:24:58;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;6197093;23;20162;-89
2022/01/23 06:27:24;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6197254;23;20221;-89
2022/01/23 06:29:50;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;6196037;23;20221;-90
2022/01/23 06:32:15;;;;;;;1.20;0.80;;;7.60;99.90;;;;;;6171141;23;20208;-89
2022/01/23 06:34:41;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;6169873;23;20225;-88
2022/01/23 06:37:07;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6196142;23;20162;-88
2022/01/23 06:39:36;;;;;;;1.57;0.83;;;7.70;99.90;;;;;;6196719;23;20190;-88
2022/01/23 06:42:02;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6194953;23;20515;-88
2022/01/23 06:44:31;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;6193148;23;20574;-88
2022/01/23 06:46:57;;;;;;;0.67;0.60;;;7.60;99.90;;;;;;6218567;23;20198;-90
2022/01/23 06:49:23;;;;;;;1.53;1.43;;;7.60;99.90;;;;;;6170123;23;20165;-89
2022/01/23 06:51:51;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;6218965;23;20162;-89
2022/01/23 06:54:17;;;;;;;0.97;0.70;;;7.60;99.90;;;;;;6194051;23;20233;-89
2022/01/23 06:56:43;;;;;;;0.83;0.83;;;7.60;99.90;;;;;;6218963;23;20205;-89
2022/01/23 06:59:09;;;;;;;1.40;1.33;;;7.60;99.90;;;;;;6216264;23;20766;-89
2022/01/23 07:01:35;;;;;;;1.37;1.27;;;7.60;99.90;;;;;;6192368;23;20214;-88
2022/01/23 07:04:01;;;;;;;8.33;0.73;;;7.50;99.90;;;;;;6192224;23;20506;-88
2022/01/23 07:06:27;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;6212017;23;20225;-88
2022/01/23 07:08:52;;;;;;;2.43;1.63;;;7.50;99.90;;;;;;6209962;23;20202;-88
2022/01/23 07:11:18;;;;;;;1.73;0.93;;;7.50;99.90;;;;;;6192596;23;20193;-88
2022/01/23 07:13:44;;;;;;;1.77;1.23;;;7.50;99.90;;;;;;6171901;23;20209;-87
2022/01/23 07:16:09;;;;;;;1.83;1.73;;;7.60;99.90;;;;;;6196567;23;20158;-88
2022/01/23 07:18:35;;;;;;;1.27;1.10;;;7.60;99.90;;;;;;6195526;23;20459;-89
2022/01/23 07:21:01;;;;;;;4.07;1.23;;;7.60;99.90;;;;;;6167508;23;20292;-89
2022/01/23 07:23:27;;;;;;;1.20;1.20;;;7.60;99.90;;;;;;6194014;23;20204;-88
2022/01/23 07:25:53;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;6196378;23;20201;-88
2022/01/23 07:28:22;;;;;;;1.10;1.07;;;7.50;99.90;;;;;;6181215;23;20162;-88
2022/01/23 07:31:03;;;;;;;0.97;0.87;;;7.60;99.90;;;;;;6194804;23;20162;-89
2022/01/23 07:33:29;;;;;;;1.23;1.00;;;7.50;99.90;;;;;;6219677;23;20202;-88
2022/01/23 07:35:55;;;;;;;1.73;1.37;;;7.50;99.90;;;;;;6217779;23;21108;-89
2022/01/23 07:38:20;;;;;;;4.10;1.53;;;7.50;99.90;;;;;;6158604;23;20197;-88
2022/01/23 07:40:49;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;6162297;23;20205;-88
2022/01/23 07:43:15;;;;;;;3.50;1.50;;;7.50;99.90;;;;;;6210339;23;20162;-89
2022/01/23 07:45:41;;;;;;;1.57;1.00;;;7.50;99.90;;;;;;6208152;23;20154;-90
2022/01/23 07:48:07;;;;;;;1.53;1.43;;;7.60;99.90;;;;;;6180645;23;20273;-89
2022/01/23 07:50:34;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;6157662;23;20264;-89
2022/01/23 07:53:00;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;6181840;23;20236;-89
2022/01/23 07:55:26;;;;;;;1.20;1.03;;;7.60;99.90;;;;;;6182593;23;20224;-90
2022/01/23 07:57:53;;;;;;;0.87;0.80;;;7.50;99.90;;;;;;6158692;23;20220;-90
2022/01/23 08:00:19;;;;;;;1.53;1.50;;;7.60;99.90;;;;;;6182667;23;20198;-89
2022/01/23 08:02:46;;;;;;;2.00;1.30;;;7.50;99.90;;;;;;6208528;23;20194;-90
2022/01/23 08:05:12;;;;;;;3.53;1.77;;;7.50;99.90;;;;;;6157211;23;20198;-91
2022/01/23 08:07:38;;;;;;;2.80;2.60;;;7.60;99.90;;;;;;6207126;23;20647;-90
2022/01/23 08:10:06;;;;;;;4.90;2.53;;;7.60;99.90;;;;;;6158191;23;20163;-90
2022/01/23 08:12:33;;;;;;;2.77;2.10;;;7.60;99.90;;;;;;6207753;23;20244;-90
2022/01/23 08:14:59;;;;;;;1.03;1.00;;;7.60;99.90;;;;;;6183255;23;20232;-90
2022/01/23 08:17:26;;;;;;;0.93;0.93;;;7.60;99.90;;;;;;6183242;23;20198;-89
2022/01/23 08:19:59;;;;;;;2.23;1.80;;;7.60;99.90;;;;;;6209919;23;20247;-90
2022/01/23 08:22:26;;;;;;;1.63;1.17;;;7.60;99.90;;;;;;6209673;23;20174;-90
2022/01/23 08:24:54;;;;;;;1.47;1.23;;;7.60;99.90;;;;;;6163067;23;20158;-90
2022/01/23 08:27:20;;;;;;;2.90;2.03;;;7.60;99.90;;;;;;6210753;23;20202;-91
2022/01/23 08:29:46;;;;;;;3.60;2.10;;;7.70;99.90;;;;;;6186177;23;20578;-91
2022/01/23 08:32:12;;;;;;;1.93;1.57;;;7.70;99.90;;;;;;6185234;23;20197;-90
2022/01/23 08:34:38;;;;;;;1.23;0.90;;;7.80;99.90;;;;;;6161090;23;20225;-91
2022/01/23 08:37:06;;;;;;;5.60;2.00;;;7.80;99.90;;;;;;6210946;23;20162;-89
2022/01/23 08:39:35;;;;;;;4.40;3.23;;;7.90;99.90;;;;;;6161263;23;20258;-90
2022/01/23 08:42:11;;;;;;;5.67;5.20;;;7.90;99.90;;;;;;6186738;23;20209;-90
2022/01/23 08:44:38;;;;;;;9.33;8.47;;;7.90;99.90;;;;;;6188619;23;20205;-90
2022/01/23 08:47:05;;;;;;;4.97;2.93;;;7.90;99.90;;;;;;6210340;23;20273;-90
2022/01/23 08:49:31;;;;;;;6.07;5.47;;;7.90;99.90;;;;;;6159814;23;20248;-90
2022/01/23 08:51:59;;;;;;;6.20;5.57;;;8.00;99.90;;;;;;6184699;23;20196;-90
2022/01/23 08:54:26;;;;;;;4.23;3.80;;;8.00;99.90;;;;;;6185540;23;20210;-90
2022/01/23 08:56:52;;;;;;;8.53;5.37;;;8.00;99.90;;;;;;6209687;23;20526;-91
2022/01/23 08:59:18;;;;;;;8.00;4.60;;;8.10;99.90;;;;;;6161180;23;20208;-89
2022/01/23 09:01:45;;;;;;;6.83;6.00;;;8.00;99.90;;;;;;6207468;23;20221;-89
2022/01/23 09:04:15;;;;;;;5.57;3.93;;;8.00;99.90;;;;;;6184122;23;20165;-90
2022/01/23 09:06:44;;;;;;;3.37;2.07;;;8.00;99.90;;;;;;6161492;23;20245;-90
2022/01/23 09:09:16;;;;;;;2.17;1.77;;;8.00;99.90;;;;;;6181915;23;20209;-90
2022/01/23 09:11:55;;;;;;;2.23;2.10;;;8.10;99.90;;;;;;6183330;23;20939;-89
2022/01/23 09:14:27;;;;;;;2.37;2.17;;;8.20;99.90;;;;;;6183405;23;20204;-90
2022/01/23 09:16:54;;;;;;;2.70;2.53;;;8.20;99.90;;;;;;6182810;23;20519;-90
2022/01/23 09:19:24;;;;;;;2.97;2.03;;;8.20;99.90;;;;;;6207019;23;20576;-91
2022/01/23 09:21:52;;;;;;;4.23;2.60;;;8.20;99.90;;;;;;6183349;23;20304;-90
2022/01/23 09:24:19;;;;;;;4.07;3.57;;;8.20;99.90;;;;;;6181864;23;20193;-90
2022/01/23 09:26:53;;;;;;;3.97;3.10;;;8.20;99.90;;;;;;6206748;23;20281;-90
2022/01/23 09:29:34;;;;;;;3.93;1.90;;;8.20;99.90;;;;;;6203664;23;20201;-91
2022/01/23 09:32:02;;;;;;;2.73;2.57;;;8.20;99.90;;;;;;6200700;23;20197;-90
2022/01/23 09:34:31;;;;;;;1.73;1.63;;;8.10;99.90;;;;;;6174352;23;20155;-89
2022/01/23 09:37:05;;;;;;;2.17;2.07;;;8.20;99.90;;;;;;6201122;23;20243;-90
2022/01/23 09:39:33;;;;;;;5.97;3.60;;;8.20;99.90;;;;;;6200058;23;20202;-90
2022/01/23 09:42:03;;;;;;;3.00;1.70;;;8.30;99.90;;;;;;6177711;23;20300;-90
2022/01/23 09:44:36;;;;;;;2.50;1.87;;;8.40;99.90;;;;;;6202792;23;20209;-89
2022/01/23 09:47:02;;;;;;;9.10;2.33;;;8.40;99.90;;;;;;6202554;23;20204;-90
2022/01/23 09:49:30;;;;;;;2.50;2.13;;;8.40;99.90;;;;;;6164687;23;20768;-90
2022/01/23 09:52:35;;;;;;;6.27;2.23;;;8.50;99.90;;;;;;6202606;23;20237;-90
2022/01/23 09:55:13;;;;;;;3.47;2.67;;;8.50;99.90;;;;;;6158808;23;20202;-91
2022/01/23 09:57:43;;;;;;;3.37;2.37;;;8.60;99.90;;;;;;6200543;23;20249;-91
2022/01/23 10:00:18;;;;;;;3.67;2.30;;;8.60;99.90;;;;;;6201889;23;20210;-90
2022/01/23 10:02:46;;;;;;;5.03;1.30;;;8.60;99.90;;;;;;6203789;23;20247;-90
2022/01/23 10:05:14;;;;;;;3.47;2.63;;;8.60;99.90;;;;;;6200513;23;20276;-90
2022/01/23 10:07:41;;;;;;;3.87;2.47;;;8.60;99.90;;;;;;6175888;23;20218;-90
2022/01/23 10:10:20;;;;;;;2.47;2.27;;;8.70;99.90;;;;;;6202271;23;21143;-90
2022/01/23 10:12:55;;;;;;;5.87;5.27;;;8.70;99.90;;;;;;6208535;23;20139;-91
2022/01/23 10:15:25;;;;;;;6.83;6.23;;;8.80;99.90;;;;;;6206447;23;20198;-92
2022/01/23 10:17:52;;;;;;;6.53;5.17;;;8.90;99.90;;;;;;6181535;23;20194;-91
2022/01/23 10:20:22;;;;;;;7.43;4.27;;;9.00;99.90;;;;;;6157227;23;20284;-89
2022/01/23 10:22:50;;;;;;;3.43;3.17;;;9.10;99.90;;;;;;6183379;23;20543;-90
2022/01/23 10:25:24;;;;;;;5.43;4.40;;;9.00;99.90;;;;;;6206967;23;20173;-91
2022/01/23 10:28:06;;;;;;;6.33;3.23;;;9.10;99.90;;;;;;6208724;23;20166;-91
2022/01/23 10:30:48;;;;;;;10.53;3.87;;;9.00;99.90;;;;;;6182523;23;20643;-90
2022/01/23 10:33:18;;;;;;;3.60;2.90;;;9.00;99.90;;;;;;6209519;23;20276;-90
2022/01/23 10:36:07;;;;;;;3.63;2.87;;;9.00;99.90;;;;;;6208588;23;20229;-90
2022/01/23 10:38:54;;;;;;;6.87;3.27;;;9.00;99.90;;;;;;6208331;23;20253;-90
2022/01/23 10:49:50;;;;;;;8.00;4.83;;;8.90;99.90;;;;;;6209605;23;20198;-90
2022/01/23 10:52:36;;;;;;;6.40;3.13;;;8.90;99.90;;;;;;6181546;23;20161;-91
2022/01/23 10:55:14;;;;;;;3.43;2.37;;;8.90;99.90;;;;;;6148824;23;20210;-90
2022/01/23 10:57:47;;;;;;;3.20;2.43;;;9.00;99.90;;;;;;6147593;23;20188;-89
2022/01/23 11:00:29;;;;;;;5.80;2.60;;;9.00;99.90;;;;;;6147923;23;20202;-90
2022/01/23 11:03:02;;;;;;;4.03;2.93;;;9.00;99.90;;;;;;6147705;23;20266;-90
2022/01/23 11:05:39;;;;;;;21.20;12.97;;;9.10;99.90;;;;;;6148189;23;20868;-91
2022/01/23 11:08:25;;;;;;;8.67;5.47;;;9.10;99.90;;;;;;6147546;23;20199;-91
2022/01/23 11:11:06;;;;;;;5.50;3.77;;;9.10;99.90;;;;;;6137724;23;20194;-90
2022/01/23 11:19:39;;;;;;;6.77;5.43;;;9.10;99.90;;;;;;6142310;23;20195;-90
2022/01/23 11:22:06;;;;;;;2.87;2.67;;;9.10;99.90;;;;;;6124168;23;20214;-91
2022/01/23 11:24:44;;;;;;;2.53;2.37;;;9.10;99.90;;;;;;6122976;23;20671;-90
2022/01/23 11:27:11;;;;;;;5.00;4.47;;;9.10;99.90;;;;;;6146922;23;20199;-90
2022/01/23 11:29:50;;;;;;;11.00;3.33;;;9.20;99.90;;;;;;6097414;23;20191;-90
2022/01/23 11:32:18;;;;;;;4.20;3.80;;;9.30;99.90;;;;;;6124213;23;20194;-90
2022/01/23 11:34:45;;;;;;;4.13;3.73;;;9.30;99.90;;;;;;6098216;23;20199;-90
2022/01/23 11:37:14;;;;;;;6.40;4.90;;;9.30;99.90;;;;;;6098228;23;20160;-90
2022/01/23 11:39:47;;;;;;;4.70;3.53;;;9.40;99.90;;;;;;6123882;23;20190;-90
2022/01/23 11:56:25;;;;;;;2.97;2.67;;;9.40;99.90;;;;;;6208818;23;20734;-91
2022/01/23 11:58:53;;;;;;;3.60;3.03;;;9.40;99.90;;;;;;6208725;23;20538;-89
2022/01/23 12:01:22;;;;;;;3.57;3.27;;;9.40;99.90;;;;;;6184284;23;20228;-91
2022/01/23 12:04:11;;;;;;;4.13;2.93;;;9.50;99.90;;;;;;6160623;23;20193;-90
2022/01/23 12:06:39;;;;;;;2.47;2.23;;;9.50;99.90;;;;;;6208658;23;20202;-90
2022/01/23 12:09:18;;;;;;;1.57;1.47;;;9.40;99.90;;;;;;6208092;23;20194;-90
2022/01/23 12:12:39;;;;;;;2.87;1.67;;;9.30;99.90;;;;;;6207563;23;20237;-90
2022/01/23 12:18:17;;;;;;;4.60;2.43;;;9.30;99.90;;;;;;6208459;23;20208;-89
2022/01/23 12:20:44;;;;;;;3.70;2.90;;;9.40;99.90;;;;;;6207064;23;20202;-90
2022/01/23 12:23:10;;;;;;;2.97;2.67;;;9.40;99.90;;;;;;6207152;23;20216;-89
2022/01/23 12:25:44;;;;;;;5.10;3.33;;;9.40;99.90;;;;;;6182039;23;20189;-89
2022/01/23 12:28:14;;;;;;;5.80;3.40;;;9.50;99.90;;;;;;6207708;23;20143;-90
2022/01/23 12:30:41;;;;;;;3.20;1.80;;;9.40;99.90;;;;;;6207062;23;20161;-89
2022/01/23 12:33:29;;;;;;;4.70;2.83;;;9.40;99.90;;;;;;6183069;23;20202;-89
2022/01/23 12:36:26;;;;;;;3.60;1.97;;;9.40;99.90;;;;;;6210182;23;20202;-89
2022/01/23 12:39:06;;;;;;;3.03;1.97;;;9.40;99.90;;;;;;6207392;23;20193;-89
2022/01/23 12:41:40;;;;;;;8.93;5.93;;;9.30;99.90;;;;;;6206778;23;20202;-92
2022/01/23 12:44:22;;;;;;;14.53;8.87;;;9.40;99.90;;;;;;6182567;23;20243;-90
2022/01/23 12:46:52;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;6185275;23;20950;-90
2022/01/23 12:49:33;;;;;;;8.03;4.80;;;9.30;99.90;;;;;;6207645;23;20147;-90
2022/01/23 12:52:08;;;;;;;6.17;3.40;;;9.30;99.90;;;;;;6208846;23;20150;-90
2022/01/23 12:54:51;;;;;;;4.50;3.23;;;9.10;99.90;;;;;;6207506;23;20584;-90
2022/01/23 12:57:22;;;;;;;2.73;2.47;;;9.20;99.90;;;;;;6207360;23;20218;-90
2022/01/23 12:59:54;;;;;;;11.67;5.30;;;9.20;99.90;;;;;;6207962;23;20198;-91
2022/01/23 13:02:23;;;;;;;4.93;2.70;;;9.30;99.90;;;;;;6208340;23;20217;-90
2022/01/23 13:04:51;;;;;;;4.53;3.63;;;9.30;99.90;;;;;;6208756;23;20268;-90
2022/01/23 13:07:30;;;;;;;14.37;4.13;;;9.30;99.90;;;;;;6183225;23;20638;-90
2022/01/23 13:10:07;;;;;;;12.63;8.10;;;9.30;99.90;;;;;;6211512;23;20150;-90
2022/01/23 13:17:49;;;;;;;7.33;4.37;;;9.40;99.90;;;;;;6211705;23;20273;-90
2022/01/23 13:32:07;;;;;;;4.23;3.70;;;9.30;99.90;;;;;;6211617;23;20202;-90
2022/01/23 13:34:40;;;;;;;7.93;5.30;;;9.30;99.90;;;;;;6210672;23;20676;-90
2022/01/23 13:37:18;;;;;;;3.43;2.83;;;9.20;99.90;;;;;;6211295;23;20207;-89
2022/01/23 13:39:57;;;;;;;10.77;5.80;;;9.20;99.90;;;;;;6210905;23;20269;-89
2022/01/23 13:59:25;;;;;;;4.03;3.70;;;9.30;99.90;;;;;;6209418;23;20202;-89
2022/01/23 14:02:09;;;;;;;3.63;2.00;;;9.30;99.90;;;;;;6207057;23;20210;-89
2022/01/23 14:04:38;;;;;;;3.07;2.87;;;9.30;99.90;;;;;;6208236;23;20197;-89
2022/01/23 14:07:04;;;;;;;6.27;3.20;;;9.40;99.90;;;;;;6209297;23;20235;-89
2022/01/23 14:09:43;;;;;;;5.03;1.70;;;9.40;99.90;;;;;;6207111;23;20256;-89
2022/01/23 14:12:11;;;;;;;4.73;4.27;;;9.30;99.90;;;;;;6208677;23;20204;-90
2022/01/23 14:14:57;;;;;;;4.07;2.97;;;9.30;99.90;;;;;;6183627;23;21015;-90
2022/01/23 14:17:25;;;;;;;3.63;3.33;;;9.30;99.90;;;;;;6209202;23;20225;-89
2022/01/23 14:20:03;;;;;;;1.77;1.63;;;9.30;99.90;;;;;;6208152;23;20205;-90
2022/01/23 14:22:31;;;;;;;2.13;1.87;;;9.20;99.90;;;;;;6208753;23;20293;-90
2022/01/23 14:25:15;;;;;;;3.13;2.60;;;9.30;99.90;;;;;;6209012;23;20158;-89
2022/01/23 14:27:47;;;;;;;3.17;2.53;;;9.30;99.90;;;;;;6208161;23;20177;-90
2022/01/23 14:30:20;;;;;;;5.37;2.97;;;9.30;99.90;;;;;;6210720;23;20202;-90
2022/01/23 14:32:49;;;;;;;3.47;3.07;;;9.30;99.90;;;;;;6209759;23;20198;-89
2022/01/23 14:35:29;;;;;;;5.53;3.47;;;9.30;99.90;;;;;;6209692;23;20280;-90
2022/01/23 14:38:08;;;;;;;3.37;3.10;;;9.20;99.90;;;;;;6212432;23;20538;-89
2022/01/23 14:40:35;;;;;;;4.87;4.33;;;9.20;99.90;;;;;;6208339;23;20193;-90
2022/01/23 14:43:10;;;;;;;4.60;3.40;;;9.20;99.90;;;;;;6209018;23;20158;-90
2022/01/23 14:45:44;;;;;;;9.90;8.03;;;9.30;99.90;;;;;;6183617;23;20197;-89
2022/01/23 14:48:15;;;;;;;4.67;4.27;;;9.30;99.90;;;;;;6208823;23;20202;-89
2022/01/23 14:50:44;;;;;;;6.60;5.53;;;9.30;99.90;;;;;;6209975;23;20201;-89
2022/01/23 14:53:16;;;;;;;2.47;2.33;;;9.20;99.90;;;;;;6208896;23;20228;-89
2022/01/23 14:55:45;;;;;;;3.80;3.53;;;9.20;99.90;;;;;;6209133;23;20206;-89
2022/01/23 14:58:17;;;;;;;3.03;2.40;;;9.10;99.90;;;;;;6208435;23;20165;-89
2022/01/23 15:00:43;;;;;;;3.07;2.23;;;9.10;99.90;;;;;;6209168;23;20225;-88
2022/01/23 15:03:09;;;;;;;6.30;3.87;;;9.10;99.90;;;;;;6158441;23;20225;-90
2022/01/23 15:05:37;;;;;;;5.77;2.63;;;9.10;99.90;;;;;;6182488;23;20230;-90
2022/01/23 15:08:07;;;;;;;6.13;3.60;;;9.10;99.90;;;;;;6157906;23;20224;-89
2022/01/23 15:10:33;;;;;;;2.80;2.37;;;9.20;99.90;;;;;;6158736;23;20240;-89
2022/01/23 15:12:59;;;;;;;8.83;4.30;;;9.00;99.90;;;;;;6209432;23;20173;-90
2022/01/23 15:15:25;;;;;;;5.60;4.23;;;9.10;99.90;;;;;;6183041;23;20194;-89
2022/01/23 15:17:51;;;;;;;8.83;5.93;;;9.00;99.90;;;;;;6208182;23;20208;-89
2022/01/23 15:20:17;;;;;;;9.13;6.23;;;9.00;99.90;;;;;;6183207;23;20225;-89
2022/01/23 15:22:44;;;;;;;7.40;4.77;;;8.90;99.90;;;;;;6158554;23;20337;-90
2022/01/23 15:25:12;;;;;;;6.17;4.17;;;9.00;99.90;;;;;;6183412;23;20173;-90
2022/01/23 15:27:39;;;;;;;6.77;5.47;;;8.90;99.90;;;;;;6183073;23;20178;-89
2022/01/23 15:30:11;;;;;;;14.70;8.50;;;8.90;99.90;;;;;;6207892;23;20201;-89
2022/01/23 15:32:37;;;;;;;3.20;2.90;;;8.90;99.90;;;;;;6206967;23;20205;-91
2022/01/23 15:35:05;;;;;;;2.77;2.30;;;8.90;99.90;;;;;;6183420;23;20633;-90
2022/01/23 15:37:31;;;;;;;3.43;3.10;;;8.90;99.90;;;;;;6208301;23;20700;-90
2022/01/23 15:39:57;;;;;;;3.83;1.73;;;8.90;99.90;;;;;;6208679;23;20188;-89
2022/01/23 15:42:23;;;;;;;1.77;1.67;;;8.90;99.90;;;;;;6209371;23;20202;-89
2022/01/23 15:44:49;;;;;;;2.53;1.90;;;8.80;99.90;;;;;;6178177;23;20280;-90
2022/01/23 15:47:15;;;;;;;1.90;1.73;;;8.80;99.90;;;;;;6204160;23;20277;-90
2022/01/23 15:49:41;;;;;;;2.47;2.27;;;8.80;99.90;;;;;;6177350;23;20283;-90
2022/01/23 15:52:08;;;;;;;3.93;2.83;;;8.80;99.90;;;;;;6153229;23;20698;-90
2022/01/23 15:54:34;;;;;;;9.17;5.77;;;8.80;99.90;;;;;;6152976;23;20244;-90
2022/01/23 15:57:01;;;;;;;3.17;2.13;;;8.70;99.90;;;;;;6178251;23;20202;-91
2022/01/23 15:59:27;;;;;;;2.80;2.67;;;8.70;99.90;;;;;;6202712;23;20201;-90
2022/01/23 16:01:53;;;;;;;5.37;2.10;;;8.70;99.90;;;;;;6177989;23;20229;-90
2022/01/23 16:04:21;;;;;;;4.17;3.80;;;8.70;99.90;;;;;;6177375;23;20194;-89
2022/01/23 16:06:48;;;;;;;3.67;2.70;;;8.70;99.90;;;;;;6208217;23;20686;-90
2022/01/23 16:09:14;;;;;;;8.67;3.73;;;8.70;99.90;;;;;;6157346;23;20225;-89
2022/01/23 16:11:41;;;;;;;2.30;2.00;;;8.70;99.90;;;;;;6207064;23;20202;-89
2022/01/23 16:14:08;;;;;;;3.33;3.03;;;8.60;99.90;;;;;;6181629;23;20193;-89
2022/01/23 16:16:34;;;;;;;2.20;1.80;;;8.70;99.90;;;;;;6207647;23;20194;-90
2022/01/23 16:19:00;;;;;;;3.40;3.17;;;8.60;99.90;;;;;;6183168;23;20625;-89
2022/01/23 16:21:30;;;;;;;3.00;2.73;;;8.50;99.90;;;;;;6182275;23;20266;-91
2022/01/23 16:23:56;;;;;;;3.10;2.90;;;8.60;99.90;;;;;;6207569;23;20197;-91
2022/01/23 16:26:22;;;;;;;3.33;2.60;;;8.60;99.90;;;;;;6157341;23;20190;-90
2022/01/23 16:28:48;;;;;;;3.57;3.27;;;8.60;99.90;;;;;;6170924;23;20190;-90
2022/01/23 16:31:15;;;;;;;2.53;2.30;;;8.60;99.90;;;;;;6182948;23;20501;-89
2022/01/23 16:33:41;;;;;;;2.10;1.90;;;8.50;99.90;;;;;;6158503;23;20162;-89
2022/01/23 16:36:08;;;;;;;2.53;2.07;;;8.50;99.90;;;;;;6158338;23;20210;-90
2022/01/23 16:38:35;;;;;;;4.07;2.93;;;8.50;99.90;;;;;;6157627;23;20198;-89