Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:47;;;;;;;33.28;12.27;;;;;;;;;;4830160;29;20030;-85
2022/03/21 00:03:18;;;;;;;23.38;10.48;;;;;;;;;;4849666;29;20472;-86
2022/03/21 00:05:45;;;;;;;26.45;10.93;;;;;;;;;;4838940;29;20030;-85
2022/03/21 00:08:15;;;;;;;24.65;9.55;;;;;;;;;;4837155;29;20037;-91
2022/03/21 00:10:44;;;;;;;20.88;9.00;;;;;;;;;;4850158;29;20041;-91
2022/03/21 00:13:14;;;;;;;34.50;11.35;;;;;;;;;;4832570;29;20022;-91
2022/03/21 00:15:47;;;;;;;27.65;10.88;;;;;;;;;;4830788;29;20034;-89
2022/03/21 00:18:20;;;;;;;37.17;13.60;;;;;;;;;;4831462;29;20038;-87
2022/03/21 00:20:49;;;;;;;30.15;12.07;;;;;;;;;;4830122;29;20040;-88
2022/03/21 00:23:21;;;;;;;34.38;14.43;;;;;;;;;;4830379;29;20038;-88
2022/03/21 00:25:47;;;;;;;44.47;16.13;;;;;;;;;;4830451;29;20153;-87
2022/03/21 00:28:13;;;;;;;57.15;19.88;;;;;;;;;;4830835;29;20082;-89
2022/03/21 00:30:46;;;;;;;122.63;32.97;;;;;;;;;;4830047;29;20034;-85
2022/03/21 00:33:21;;;;;;;127.70;35.60;;;;;;;;;;4829572;29;20030;-90
2022/03/21 00:35:54;;;;;;;152.70;38.78;;;;;;;;;;4829793;29;20153;-88
2022/03/21 00:38:23;;;;;;;146.80;39.75;;;;;;;;;;4829936;29;20026;-89
2022/03/21 00:40:55;;;;;;;130.68;36.38;;;;;;;;;;4830004;29;20054;-88
2022/03/21 00:43:23;;;;;;;117.00;34.97;;;;;;;;;;4829615;29;20030;-85
2022/03/21 00:45:57;;;;;;;107.50;31.70;;;;;;;;;;4830326;29;20552;-90
2022/03/21 00:48:23;;;;;;;124.97;34.20;;;;;;;;;;4829589;29;20040;-88
2022/03/21 00:50:50;;;;;;;112.93;30.80;;;;;;;;;;4830065;29;20452;-85
2022/03/21 00:53:17;;;;;;;73.68;22.77;;;;;;;;;;4830603;29;20030;-87
2022/03/21 00:55:43;;;;;;;75.03;21.83;;;;;;;;;;4830880;29;20090;-86
2022/03/21 00:58:10;;;;;;;69.90;21.85;;;;;;;;;;4846458;29;20417;-89
2022/03/21 01:00:36;;;;;;;82.10;24.20;;;;;;;;;;4838304;29;20050;-86
2022/03/21 01:03:06;;;;;;;86.00;27.70;;;;;;;;;;4853152;29;20099;-87
2022/03/21 01:05:33;;;;;;;95.63;27.38;;;;;;;;;;4843108;29;20071;-88
2022/03/21 01:08:02;;;;;;;90.30;26.95;;;;;;;;;;4829153;29;20037;-90
2022/03/21 01:10:28;;;;;;;89.25;27.15;;;;;;;;;;4845494;29;20101;-91
2022/03/21 01:12:57;;;;;;;102.45;27.55;;;;;;;;;;4830486;29;20461;-90
2022/03/21 01:15:24;;;;;;;94.70;26.95;;;;;;;;;;4828922;29;20054;-88
2022/03/21 01:17:51;;;;;;;82.85;23.02;;;;;;;;;;4845636;29;20475;-89
2022/03/21 01:20:20;;;;;;;64.78;20.80;;;;;;;;;;4829606;29;20445;-90
2022/03/21 01:22:46;;;;;;;66.40;22.10;;;;;;;;;;4829875;29;20077;-89
2022/03/21 01:25:13;;;;;;;58.85;18.17;;;;;;;;;;4829802;29;20487;-84
2022/03/21 01:27:43;;;;;;;51.88;16.98;;;;;;;;;;4829539;29;20391;-90
2022/03/21 01:30:14;;;;;;;49.78;17.25;;;;;;;;;;4829195;29;20113;-91
2022/03/21 01:32:42;;;;;;;52.13;16.08;;;;;;;;;;4829206;29;20530;-89
2022/03/21 01:35:09;;;;;;;42.72;15.05;;;;;;;;;;4829197;29;20042;-86
2022/03/21 01:37:35;;;;;;;40.20;13.60;;;;;;;;;;4829070;29;20108;-83
2022/03/21 01:40:08;;;;;;;46.97;15.15;;;;;;;;;;4829073;29;20034;-89
2022/03/21 01:42:43;;;;;;;38.85;13.80;;;;;;;;;;4829352;29;20141;-90
2022/03/21 01:45:10;;;;;;;31.42;13.23;;;;;;;;;;4829583;29;20038;-85
2022/03/21 01:47:42;;;;;;;48.25;14.80;;;;;;;;;;4829061;29;20042;-90
2022/03/21 01:50:21;;;;;;;35.67;12.25;;;;;;;;;;4829234;29;20060;-90
2022/03/21 01:52:48;;;;;;;32.95;11.88;;;;;;;;;;4829755;29;20034;-85
2022/03/21 01:58:00;;;;;;;48.70;15.35;;;;;;;;;;4846160;29;20490;-85
2022/03/21 02:00:27;;;;;;;54.78;16.95;;;;;;;;;;4829884;29;20034;-87
2022/03/21 02:02:53;;;;;;;40.35;15.57;;;;;;;;;;4828616;29;20030;-88
2022/03/21 02:05:19;;;;;;;50.20;17.15;;;;;;;;;;4829177;29;20117;-89
2022/03/21 02:07:45;;;;;;;57.00;17.58;;;;;;;;;;4828968;29;20058;-89
2022/03/21 02:10:11;;;;;;;52.30;18.80;;;;;;;;;;4845498;29;20041;-89
2022/03/21 02:12:38;;;;;;;52.05;18.75;;;;;;;;;;4828488;29;20030;-84
2022/03/21 02:15:08;;;;;;;49.60;18.15;;;;;;;;;;4828212;29;20046;-89
2022/03/21 02:17:42;;;;;;;42.95;15.50;;;;;;;;;;4828910;29;20037;-91
2022/03/21 02:20:08;;;;;;;48.88;17.40;;;;;;;;;;4829408;29;20040;-85
2022/03/21 02:22:36;;;;;;;45.78;16.27;;;;;;;;;;4853416;29;20054;-85
2022/03/21 02:25:02;;;;;;;44.58;17.20;;;;;;;;;;4831170;29;20094;-91
2022/03/21 02:27:29;;;;;;;46.90;14.77;;;;;;;;;;4828565;29;20038;-89
2022/03/21 02:29:56;;;;;;;39.35;14.70;;;;;;;;;;4827850;29;20033;-85
2022/03/21 02:32:25;;;;;;;52.08;16.90;;;;;;;;;;4827513;29;20049;-90
2022/03/21 02:34:53;;;;;;;43.95;13.98;;;;;;;;;;4827926;29;20050;-84
2022/03/21 02:37:19;;;;;;;31.95;13.05;;;;;;;;;;4828034;29;20037;-90
2022/03/21 02:39:46;;;;;;;40.10;13.90;;;;;;;;;;4828553;29;20050;-91
2022/03/21 02:42:13;;;;;;;36.22;13.65;;;;;;;;;;4827693;29;20414;-84
2022/03/21 02:44:45;;;;;;;33.33;13.25;;;;;;;;;;4828653;29;20022;-87
2022/03/21 02:47:12;;;;;;;38.00;13.82;;;;;;;;;;4848345;29;20044;-90
2022/03/21 02:49:38;;;;;;;35.28;13.07;;;;;;;;;;4851653;29;20027;-85
2022/03/21 02:52:11;;;;;;;39.33;14.95;;;;;;;;;;4845992;29;20034;-90
2022/03/21 02:54:40;;;;;;;36.55;12.85;;;;;;;;;;4842556;29;20053;-92
2022/03/21 02:57:09;;;;;;;30.13;11.80;;;;;;;;;;4828198;29;20038;-90
2022/03/21 02:59:35;;;;;;;29.73;12.60;;;;;;;;;;4828645;29;20026;-86
2022/03/21 03:02:02;;;;;;;31.15;11.65;;;;;;;;;;4828562;29;20075;-86
2022/03/21 03:04:28;;;;;;;32.75;11.45;;;;;;;;;;4828371;29;20030;-87
2022/03/21 03:06:54;;;;;;;35.70;11.27;;;;;;;;;;4828824;29;20045;-87
2022/03/21 03:09:21;;;;;;;32.63;11.93;;;;;;;;;;4828005;29;20029;-89
2022/03/21 03:11:53;;;;;;;33.00;10.70;;;;;;;;;;4828234;29;20026;-89
2022/03/21 03:14:20;;;;;;;38.28;12.38;;;;;;;;;;4827667;29;20450;-87
2022/03/21 03:16:46;;;;;;;28.05;9.95;;;;;;;;;;4828181;29;20041;-89
2022/03/21 03:19:12;;;;;;;20.70;9.68;;;;;;;;;;4828191;29;20038;-85
2022/03/21 03:21:41;;;;;;;28.58;10.48;;;;;;;;;;4827810;29;20038;-89
2022/03/21 03:24:09;;;;;;;31.20;11.48;;;;;;;;;;4827571;29;20030;-89
2022/03/21 03:26:35;;;;;;;34.33;11.10;;;;;;;;;;4827696;29;20026;-90
2022/03/21 03:29:04;;;;;;;29.10;10.85;;;;;;;;;;4828478;29;20033;-90
2022/03/21 03:31:34;;;;;;;27.73;11.18;;;;;;;;;;4843564;29;20062;-90
2022/03/21 03:34:04;;;;;;;32.75;11.82;;;;;;;;;;4827196;29;20132;-89
2022/03/21 03:36:30;;;;;;;29.88;11.77;;;;;;;;;;4843469;29;20077;-89
2022/03/21 03:38:58;;;;;;;26.38;11.05;;;;;;;;;;4827299;29;20030;-84
2022/03/21 03:41:24;;;;;;;28.25;11.25;;;;;;;;;;4827351;29;20058;-90
2022/03/21 03:43:51;;;;;;;30.42;11.07;;;;;;;;;;4827149;29;20041;-89
2022/03/21 03:46:17;;;;;;;28.63;12.05;;;;;;;;;;4827265;29;20037;-89
2022/03/21 03:48:47;;;;;;;36.47;13.50;;;;;;;;;;4827259;29;20037;-89
2022/03/21 03:51:16;;;;;;;30.58;12.70;;;;;;;;;;4827203;29;20038;-90
2022/03/21 03:53:43;;;;;;;28.02;11.65;;;;;;;;;;4827960;29;20030;-89
2022/03/21 03:56:09;;;;;;;31.30;11.43;;;;;;;;;;4827083;29;20074;-85
2022/03/21 03:58:36;;;;;;;29.10;11.20;;;;;;;;;;4827221;29;20479;-90
2022/03/21 04:01:04;;;;;;;32.05;11.93;;;;;;;;;;4827223;29;20034;-85
2022/03/21 04:03:46;;;;;;;31.25;12.18;;;;;;;;;;4826971;29;20120;-84
2022/03/21 04:06:23;;;;;;;27.33;11.45;;;;;;;;;;4839281;29;20033;-88
2022/03/21 04:08:50;;;;;;;28.85;11.60;;;;;;;;;;4845234;29;20449;-85
2022/03/21 04:11:19;;;;;;;29.10;10.55;;;;;;;;;;4838272;29;20033;-90
2022/03/21 04:13:49;;;;;;;25.80;9.75;;;;;;;;;;4827154;29;20468;-86
2022/03/21 04:16:21;;;;;;;21.77;9.30;;;;;;;;;;4827134;29;20042;-92
2022/03/21 04:18:48;;;;;;;25.42;10.13;;;;;;;;;;4827109;29;20034;-91
2022/03/21 04:21:14;;;;;;;25.85;10.25;;;;;;;;;;4827385;29;20034;-90
2022/03/21 04:23:46;;;;;;;22.75;9.23;;;;;;;;;;4828540;29;20079;-89
2022/03/21 04:26:12;;;;;;;28.23;10.45;;;;;;;;;;4830473;29;20392;-89
2022/03/21 04:28:39;;;;;;;25.45;10.23;;;;;;;;;;4830518;29;20034;-87
2022/03/21 04:31:05;;;;;;;24.85;10.10;;;;;;;;;;4841570;29;20045;-88
2022/03/21 04:33:31;;;;;;;27.25;10.23;;;;;;;;;;4897798;23;20065;-86
2022/03/21 04:36:00;;;;;;;25.38;11.10;;;;;;;;;;4846299;29;20050;-89
2022/03/21 04:38:26;;;;;;;26.52;10.82;;;;;;;;;;4833421;29;20030;-88
2022/03/21 04:40:53;;;;;;;20.30;9.65;;;;;;;;;;4830746;29;20046;-88
2022/03/21 04:43:20;;;;;;;27.17;10.77;;;;;;;;;;4829851;29;20430;-86
2022/03/21 04:45:47;;;;;;;22.60;8.95;;;;;;;;;;4830802;29;20034;-85
2022/03/21 04:48:21;;;;;;;25.67;10.27;;;;;;;;;;4846518;29;20464;-92
2022/03/21 04:50:47;;;;;;;18.60;8.43;;;;;;;;;;4829995;29;20041;-90
2022/03/21 04:53:14;;;;;;;26.35;9.70;;;;;;;;;;4830846;29;20034;-89
2022/03/21 04:55:43;;;;;;;25.50;8.95;;;;;;;;;;4831298;29;20056;-90
2022/03/21 04:58:13;;;;;;;23.83;9.77;;;;;;;;;;4830392;29;20491;-89
2022/03/21 05:00:44;;;;;;;27.35;9.90;;;;;;;;;;4829529;29;20036;-91
2022/03/21 05:03:13;;;;;;;26.25;9.88;;;;;;;;;;4829252;29;20041;-90
2022/03/21 05:05:39;;;;;;;27.65;9.80;;;;;;;;;;4829346;29;20041;-91
2022/03/21 05:08:05;;;;;;;21.80;8.57;;;;;;;;;;4846122;29;20026;-84
2022/03/21 05:10:32;;;;;;;32.25;10.25;;;;;;;;;;4829379;29;20030;-91
2022/03/21 05:12:58;;;;;;;27.63;9.85;;;;;;;;;;4831393;29;20041;-87
2022/03/21 05:15:28;;;;;;;22.40;10.35;;;;;;;;;;4831904;29;20066;-88
2022/03/21 05:17:54;;;;;;;24.33;10.13;;;;;;;;;;4831825;29;20083;-90
2022/03/21 05:20:21;;;;;;;24.33;10.88;;;;;;;;;;4833228;29;20030;-91
2022/03/21 05:31:05;;;;;;;61.17;20.90;;;;;;;;;;4852514;29;20032;-87
2022/03/21 05:36:17;;;;;;;66.63;23.90;;;;;;;;;;4844610;29;20099;-87
2022/03/21 05:38:46;;;;;;;62.70;23.25;;;;;;;;;;4828374;29;20026;-91
2022/03/21 05:41:19;;;;;;;54.03;19.10;;;;;;;;;;4828761;29;20407;-85
2022/03/21 05:43:51;;;;;;;55.67;20.50;;;;;;;;;;4828795;29;20030;-92
2022/03/21 05:46:17;;;;;;;56.80;21.42;;;;;;;;;;4828716;29;20030;-85
2022/03/21 05:48:59;;;;;;;53.95;22.10;;;;;;;;;;4828956;29;20030;-83
2022/03/21 05:51:30;;;;;;;57.78;22.05;;;;;;;;;;4829257;29;20041;-84
2022/03/21 05:53:57;;;;;;;59.25;23.05;;;;;;;;;;4828455;29;20125;-84
2022/03/21 05:56:25;;;;;;;55.60;22.88;;;;;;;;;;4828989;29;20073;-85
2022/03/21 05:58:52;;;;;;;58.80;24.70;;;;;;;;;;4829011;29;20030;-88
2022/03/21 06:01:21;;;;;;;52.47;22.70;;;;;;;;;;4826060;29;20403;-83
2022/03/21 06:03:48;;;;;;;51.17;21.45;;;;;;;;;;4849446;29;20045;-84
2022/03/21 06:06:17;;;;;;;48.33;18.50;;;;;;;;;;4829011;29;20046;-86
2022/03/21 06:08:47;;;;;;;39.42;15.98;;;;;;;;;;4831457;29;20033;-82
2022/03/21 06:11:19;;;;;;;30.83;11.43;;;;;;;;;;4832974;29;20519;-86
2022/03/21 06:13:49;;;;;;;22.33;9.13;;;;;;;;;;4832911;29;20100;-88
2022/03/21 06:16:17;;;;;;;17.40;8.40;;;;;;;;;;4838697;29;20034;-86
2022/03/21 06:18:45;;;;;;;16.45;6.03;;;;;;;;;;4846060;29;20010;-84
2022/03/21 06:21:12;;;;;;;12.00;5.85;;;;;;;;;;4852759;29;20017;-82
2022/03/21 06:23:48;;;;;;;13.52;5.90;;;;;;;;;;4832645;29;20046;-87
2022/03/21 06:26:15;;;;;;;17.02;6.88;;;;;;;;;;4830370;29;20026;-84
2022/03/21 06:28:41;;;;;;;15.82;6.78;;;;;;;;;;4830804;29;20030;-88
2022/03/21 06:31:07;;;;;;;14.02;5.93;;;;;;;;;;4829850;29;20128;-82
2022/03/21 06:33:36;;;;;;;15.68;6.53;;;;;;;;;;4829324;29;20065;-84
2022/03/21 06:36:05;;;;;;;14.10;6.53;;;;;;;;;;4844532;29;20038;-86
2022/03/21 06:38:35;;;;;;;12.93;5.97;;;;;;;;;;4828184;29;20032;-90
2022/03/21 06:41:06;;;;;;;13.27;5.78;;;;;;;;;;4828658;29;20042;-88
2022/03/21 06:43:32;;;;;;;14.60;5.80;;;;;;;;;;4829040;29;20030;-83
2022/03/21 06:46:02;;;;;;;13.38;5.68;;;;;;;;;;4828501;29;20030;-87
2022/03/21 06:51:07;;;;;;;16.92;6.35;;;;;;;;;;5169161;23;20517;-87
2022/03/21 06:53:36;;;;;;;14.52;5.90;;;;;;;;;;4829917;29;20479;-86
2022/03/21 06:56:11;;;;;;;11.18;5.53;;;;;;;;;;4829139;29;20046;-88
2022/03/21 06:58:38;;;;;;;14.35;6.47;;;;;;;;;;4828634;29;20041;-88
2022/03/21 07:01:04;;;;;;;15.15;6.22;;;;;;;;;;4828230;29;20038;-87
2022/03/21 07:03:32;;;;;;;13.20;5.65;;;;;;;;;;4828028;29;20033;-88
2022/03/21 07:05:59;;;;;;;14.75;6.35;;;;;;;;;;4829479;29;20041;-87
2022/03/21 07:08:25;;;;;;;11.75;5.68;;;;;;;;;;4829748;29;20417;-85
2022/03/21 07:10:52;;;;;;;12.25;5.25;;;;;;;;;;4830664;29;20041;-84
2022/03/21 07:13:22;;;;;;;10.82;5.30;;;;;;;;;;4830266;29;20030;-86
2022/03/21 07:15:48;;;;;;;15.57;5.78;;;;;;;;;;4829863;29;20133;-87
2022/03/21 07:18:14;;;;;;;12.23;5.80;;;;;;;;;;4829829;29;20475;-88
2022/03/21 07:20:43;;;;;;;14.32;5.68;;;;;;;;;;4829336;29;20034;-89
2022/03/21 07:23:12;;;;;;;12.18;5.55;;;;;;;;;;4830729;29;20607;-90
2022/03/21 07:25:38;;;;;;;21.02;8.18;;;;;;;;;;4845737;29;20041;-88
2022/03/21 07:28:04;;;;;;;10.45;5.32;;;;;;;;;;4829180;29;20022;-89
2022/03/21 07:30:31;;;;;;;13.18;6.13;;;;;;;;;;4829269;29;20038;-88
2022/03/21 07:32:59;;;;;;;14.68;5.50;;;;;;;;;;4828593;29;20104;-90
2022/03/21 07:35:25;;;;;;;17.15;6.22;;;;;;;;;;4827573;29;20138;-85
2022/03/21 07:37:53;;;;;;;20.60;9.77;;;;;;;;;;4828909;29;20037;-88
2022/03/21 07:40:20;;;;;;;14.23;6.07;;;;;;;;;;4838751;29;20042;-86
2022/03/21 07:42:47;;;;;;;11.68;5.78;;;;;;;;;;4844440;29;20026;-85
2022/03/21 07:47:58;;;;;;;12.32;5.60;;;;;;;;;;4844476;29;20091;-87
2022/03/21 07:50:25;;;;;;;14.85;5.60;;;;;;;;;;4827565;29;20510;-85
2022/03/21 07:52:55;;;;;;;16.25;5.80;;;;;;;;;;4828046;29;20535;-87
2022/03/21 07:55:22;;;;;;;14.05;6.10;;;;;;;;;;4827491;29;20038;-86
2022/03/21 07:57:51;;;;;;;16.30;5.68;;;;;;;;;;4829471;29;20037;-88
2022/03/21 08:00:20;;;;;;;13.40;5.82;;;;;;;;;;4830981;29;20066;-90
2022/03/21 08:02:46;;;;;;;14.85;5.90;;;;;;;;;;4832211;29;20494;-89
2022/03/21 08:05:13;;;;;;;13.75;6.43;;;;;;;;;;4831523;29;20037;-90
2022/03/21 08:07:39;;;;;;;12.93;6.97;;;;;;;;;;4859787;29;20081;-88
2022/03/21 08:10:06;;;;;;;13.98;6.35;;;;;;;;;;4854024;29;20022;-87
2022/03/21 08:12:33;;;;;;;14.98;6.55;;;;;;;;;;4846010;29;20034;-90
2022/03/21 08:14:59;;;;;;;14.75;6.90;;;;;;;;;;4830934;29;20125;-86
2022/03/21 08:17:33;;;;;;;15.50;7.35;;;;;;;;;;4830799;29;20488;-88
2022/03/21 08:20:00;;;;;;;14.70;6.95;;;;;;;;;;4831524;29;20030;-89
2022/03/21 08:22:27;;;;;;;15.80;6.82;;;;;;;;;;4831935;29;20036;-88
2022/03/21 08:24:56;;;;;;;13.98;6.03;;;;;;;;;;4847221;29;20460;-89
2022/03/21 08:27:22;;;;;;;12.45;6.35;;;;;;;;;;4829723;29;20476;-89
2022/03/21 08:29:48;;;;;;;13.48;6.72;;;;;;;;;;4831209;29;20045;-92
2022/03/21 08:32:18;;;;;;;13.80;6.30;;;;;;;;;;4830339;29;20026;-91
2022/03/21 08:34:44;;;;;;;10.63;5.88;;;;;;;;;;4830939;29;20091;-88
2022/03/21 08:37:10;;;;;;;12.18;6.25;;;;;;;;;;4831564;29;20038;-89
2022/03/21 08:39:36;;;;;;;14.43;7.53;;;;;;;;;;4830867;29;20544;-89
2022/03/21 08:42:02;;;;;;;13.10;5.90;;;;;;;;;;4830938;29;20044;-89
2022/03/21 08:44:31;;;;;;;11.90;6.03;;;;;;;;;;4833563;29;20030;-92
2022/03/21 08:46:58;;;;;;;14.65;6.40;;;;;;;;;;4831072;29;20065;-89
2022/03/21 08:49:24;;;;;;;16.00;7.10;;;;;;;;;;4831543;29;20034;-89
2022/03/21 08:51:50;;;;;;;14.65;6.55;;;;;;;;;;4832098;29;20053;-88
2022/03/21 08:54:17;;;;;;;13.60;5.82;;;;;;;;;;4830656;29;20053;-88
2022/03/21 08:56:44;;;;;;;12.50;6.63;;;;;;;;;;4830130;29;20049;-87
2022/03/21 08:59:16;;;;;;;14.38;6.53;;;;;;;;;;4830144;29;20479;-87
2022/03/21 09:01:42;;;;;;;12.38;6.30;;;;;;;;;;4830202;29;20499;-86
2022/03/21 09:04:09;;;;;;;14.30;6.95;;;;;;;;;;4830707;29;20034;-81
2022/03/21 09:06:35;;;;;;;17.48;7.20;;;;;;;;;;4829934;29;20094;-83
2022/03/21 09:09:09;;;;;;;12.63;6.82;;;;;;;;;;4829924;29;20030;-84
2022/03/21 09:11:35;;;;;;;12.73;6.72;;;;;;;;;;4830469;29;20563;-90
2022/03/21 09:14:06;;;;;;;12.05;6.70;;;;;;;;;;4830449;29;20030;-90
2022/03/21 09:16:57;;;;;;;10.82;5.65;;;;;;;;;;4836366;29;20065;-90
2022/03/21 09:19:24;;;;;;;11.10;5.60;;;;;;;;;;4859932;24;20050;-87
2022/03/21 09:21:53;;;;;;;9.93;5.43;;;;;;;;;;4838288;29;20745;-87
2022/03/21 09:24:19;;;;;;;10.75;5.97;;;;;;;;;;4833191;29;20034;-85
2022/03/21 09:26:46;;;;;;;12.05;6.45;;;;;;;;;;4834688;29;20031;-84
2022/03/21 09:29:12;;;;;;;17.00;7.30;;;;;;;;;;4834894;29;20098;-83
2022/03/21 09:31:40;;;;;;;13.43;6.75;;;;;;;;;;4827969;29;20018;-82
2022/03/21 09:34:06;;;;;;;16.75;8.35;;;;;;;;;;4825367;29;20407;-83
2022/03/21 09:36:32;;;;;;;16.92;8.10;;;;;;;;;;4827029;29;20464;-83
2022/03/21 09:38:58;;;;;;;15.23;7.72;;;;;;;;;;4825773;29;20031;-89
2022/03/21 09:41:32;;;;;;;14.35;5.85;;;;;;;;;;4825868;29;20118;-86
2022/03/21 09:44:03;;;;;;;9.63;4.97;;;;;;;;;;4826493;29;20030;-83
2022/03/21 09:46:30;;;;;;;12.15;5.88;;;;;;;;;;4827350;29;20018;-87
2022/03/21 09:48:57;;;;;;;14.43;6.53;;;;;;;;;;4826803;29;20039;-86
2022/03/21 09:51:25;;;;;;;12.07;5.10;;;;;;;;;;4826240;29;20086;-87
2022/03/21 09:53:52;;;;;;;10.18;5.30;;;;;;;;;;4827103;29;20030;-85
2022/03/21 09:56:18;;;;;;;10.23;5.28;;;;;;;;;;4830114;29;20042;-86
2022/03/21 09:58:47;;;;;;;9.48;4.72;;;;;;;;;;4828058;29;20520;-90
2022/03/21 10:01:14;;;;;;;13.30;4.57;;;;;;;;;;4831304;29;20042;-86
2022/03/21 10:03:40;;;;;;;13.32;5.65;;;;;;;;;;4843787;29;20041;-78
2022/03/21 10:06:25;;;;;;;9.63;4.43;;;;;;;;;;4838750;29;20041;-79
2022/03/21 10:09:03;;;;;;;9.80;4.90;;;;;;;;;;4829289;29;20034;-82
2022/03/21 10:14:34;;;;;;;9.23;5.18;;;;;;;;;;5253484;23;20068;-80
2022/03/21 10:17:03;;;;;;;13.95;5.38;;;;;;;;;;4832422;29;20041;-81
2022/03/21 10:19:41;;;;;;;7.68;3.80;;;;;;;;;;4831366;29;20030;-81
2022/03/21 10:22:15;;;;;;;9.70;4.65;;;;;;;;;;4830141;29;20388;-81
2022/03/21 10:24:43;;;;;;;9.18;4.85;;;;;;;;;;4831280;29;20033;-80
2022/03/21 10:27:26;;;;;;;13.07;5.45;;;;;;;;;;4848253;29;20045;-81
2022/03/21 10:29:52;;;;;;;;;;;;;;;;;;4834111;29;20037;-83
2022/03/21 10:32:37;;;;;;;9.93;5.18;;;;;;;;;;4850001;29;20006;-84
2022/03/21 10:35:05;;;;;;;17.55;5.03;;;;;;;;;;4833713;29;20030;-85
2022/03/21 10:37:44;;;;;;;14.40;5.68;;;;;;;;;;4833900;29;20038;-85
2022/03/21 10:40:18;;;;;;;9.73;4.78;;;;;;;;;;4833879;29;20114;-89
2022/03/21 10:42:56;;;;;;;10.73;4.57;;;;;;;;;;4835653;29;20030;-86
2022/03/21 10:45:25;;;;;;;12.77;4.97;;;;;;;;;;4836438;29;20030;-85
2022/03/21 10:47:52;;;;;;;8.93;4.90;;;;;;;;;;4832299;29;20037;-85
2022/03/21 10:50:42;;;;;;;7.97;4.43;;;;;;;;;;4835479;29;20053;-83
2022/03/21 10:53:17;;;;;;;9.65;3.92;;;;;;;;;;4834220;29;20502;-85
2022/03/21 10:55:51;;;;;;;11.05;5.15;;;;;;;;;;4832544;29;20045;-84
2022/03/21 10:58:34;;;;;;;10.07;5.03;;;;;;;;;;4836337;29;20053;-84
2022/03/21 11:01:20;;;;;;;10.98;4.88;;;;;;;;;;4833672;29;20070;-87
2022/03/21 11:03:49;;;;;;;11.10;5.22;;;;;;;;;;4851990;29;20030;-85
2022/03/21 11:06:16;;;;;;;5.90;3.58;;;;;;;;;;4833910;29;20123;-91
2022/03/21 11:08:44;;;;;;;11.90;4.78;;;;;;;;;;4832751;29;20066;-84
2022/03/21 11:11:24;;;;;;;10.63;4.45;;;;;;;;;;4858320;29;20034;-84
2022/03/21 11:13:56;;;;;;;10.80;4.57;;;;;;;;;;4837260;29;20148;-86
2022/03/21 11:16:24;;;;;;;8.88;4.70;;;;;;;;;;4849362;29;20487;-84
2022/03/21 11:18:53;;;;;;;10.68;4.55;;;;;;;;;;4833413;29;20036;-86
2022/03/21 11:21:20;;;;;;;9.02;4.13;;;;;;;;;;4851300;29;20101;-86
2022/03/21 11:23:48;;;;;;;10.18;3.75;;;;;;;;;;4831803;29;20063;-84
2022/03/21 11:26:42;;;;;;;10.32;4.30;;;;;;;;;;4833377;29;20040;-87
2022/03/21 11:29:26;;;;;;;8.98;4.28;;;;;;;;;;4831964;29;20034;-84
2022/03/21 11:32:11;;;;;;;9.32;3.75;;;;;;;;;;4831748;29;20060;-85
2022/03/21 11:35:03;;;;;;;12.77;5.80;;;;;;;;;;4834989;29;20053;-86
2022/03/21 11:37:30;;;;;;;14.18;6.72;;;;;;;;;;4837213;29;20106;-84
2022/03/21 11:40:18;;;;;;;10.63;5.57;;;;;;;;;;4834412;29;20033;-82
2022/03/21 11:42:45;;;;;;;11.85;5.97;;;;;;;;;;4837428;29;20507;-85
2022/03/21 11:45:27;;;;;;;13.02;6.40;;;;;;;;;;4825646;29;20043;-89
2022/03/21 11:48:13;;;;;;;12.80;5.40;;;;;;;;;;4853011;29;20037;-91
2022/03/21 11:50:39;;;;;;;11.60;5.82;;;;;;;;;;4834388;29;20565;-88
2022/03/21 11:53:09;;;;;;;15.18;4.18;;;;;;;;;;4851912;29;20010;-87
2022/03/21 11:55:37;;;;;;;13.57;5.80;;;;;;;;;;4853618;29;20046;-87
2022/03/21 11:58:21;;;;;;;11.23;4.82;;;;;;;;;;4835808;29;20030;-91
2022/03/21 12:01:13;;;;;;;12.18;6.30;;;;;;;;;;4832712;29;20057;-91
2022/03/21 12:03:43;;;;;;;12.95;6.07;;;;;;;;;;4832398;29;20034;-87
2022/03/21 12:06:29;;;;;;;13.50;6.72;;;;;;;;;;4831772;29;20120;-86
2022/03/21 12:09:08;;;;;;;12.50;6.13;;;;;;;;;;4832525;29;20041;-90
2022/03/21 12:11:40;;;;;;;10.27;6.22;;;;;;;;;;4831705;29;20036;-86
2022/03/21 12:14:36;;;;;;;13.10;6.53;;;;;;;;;;4831957;29;20053;-85
2022/03/21 12:17:02;;;;;;;15.25;6.53;;;;;;;;;;4826868;29;20054;-86
2022/03/21 12:19:44;;;;;;;13.65;6.13;;;;;;;;;;4831905;29;20030;-91
2022/03/21 12:22:37;;;;;;;11.75;5.88;;;;;;;;;;4831719;29;20172;-88
2022/03/21 12:25:20;;;;;;;14.07;6.00;;;;;;;;;;4849912;29;20164;-95
2022/03/21 12:28:06;;;;;;;12.80;6.22;;;;;;;;;;4832144;29;20065;-86
2022/03/21 12:30:32;;;;;;;11.35;5.80;;;;;;;;;;4848584;29;20038;-86
2022/03/21 12:33:01;;;;;;;11.93;6.07;;;;;;;;;;4831974;29;20516;-90
2022/03/21 12:35:42;;;;;;;15.45;6.45;;;;;;;;;;4831730;29;20444;-85
2022/03/21 12:38:09;;;;;;;14.45;5.40;;;;;;;;;;4833596;29;20076;-88
2022/03/21 12:40:36;;;;;;;11.23;5.88;;;;;;;;;;4831419;29;20038;-88
2022/03/21 12:43:09;;;;;;;14.40;5.97;;;;;;;;;;4830813;29;20116;-84
2022/03/21 12:45:38;;;;;;;10.35;5.50;;;;;;;;;;4830276;29;20053;-91
2022/03/21 12:48:18;;;;;;;11.00;5.88;;;;;;;;;;4848587;29;20067;-93
2022/03/21 12:50:56;;;;;;;12.80;6.22;;;;;;;;;;4847840;29;20030;-89
2022/03/21 12:53:23;;;;;;;10.00;5.32;;;;;;;;;;4828661;29;20037;-92
2022/03/21 12:56:07;;;;;;;15.25;5.93;;;;;;;;;;4835457;29;20065;-84
2022/03/21 12:58:34;;;;;;;13.38;5.72;;;;;;;;;;4831946;29;20424;-84
2022/03/21 13:01:01;;;;;;;12.50;6.18;;;;;;;;;;4830512;29;20033;-87
2022/03/21 13:03:31;;;;;;;18.60;6.50;;;;;;;;;;4830516;29;20030;-85
2022/03/21 13:11:29;;;;;;;10.32;5.28;;;;;;;;;;4848635;29;20110;-86
2022/03/21 13:14:17;;;;;;;11.80;5.88;;;;;;;;;;4830283;29;20488;-90
2022/03/21 13:16:51;;;;;;;10.35;5.47;;;;;;;;;;4830742;29;20514;-86
2022/03/21 13:19:20;;;;;;;13.50;5.60;;;;;;;;;;4830914;29;20030;-86
2022/03/21 13:22:21;;;;;;;14.15;5.82;;;;;;;;;;4808050;29;20035;-86
2022/03/21 13:24:49;;;;;;;13.95;5.72;;;;;;;;;;4793256;29;20524;-86
2022/03/21 13:27:16;;;;;;;12.68;5.57;;;;;;;;;;4793778;29;20043;-84
2022/03/21 13:29:52;;;;;;;11.40;6.07;;;;;;;;;;4795579;29;20462;-85
2022/03/21 13:32:24;;;;;;;9.48;5.63;;;;;;;;;;4795450;29;20074;-87
2022/03/21 13:34:57;;;;;;;10.98;5.53;;;;;;;;;;4795579;29;20381;-86
2022/03/21 13:37:24;;;;;;;12.35;5.90;;;;;;;;;;4796178;29;20107;-86
2022/03/21 13:40:00;;;;;;;11.68;5.43;;;;;;;;;;4796720;29;20050;-85
2022/03/21 13:42:26;;;;;;;12.52;6.00;;;;;;;;;;4808524;29;20027;-87
2022/03/21 13:44:53;;;;;;;9.30;4.55;;;;;;;;;;4816001;29;20043;-88
2022/03/21 13:47:20;;;;;;;11.68;5.22;;;;;;;;;;4805720;29;20086;-86
2022/03/21 13:49:48;;;;;;;11.13;4.70;;;;;;;;;;4795156;29;20035;-85
2022/03/21 13:52:15;;;;;;;10.57;4.45;;;;;;;;;;4806215;29;20101;-85
2022/03/21 13:54:50;;;;;;;9.30;3.97;;;;;;;;;;4831624;29;20064;-86
2022/03/21 13:57:20;;;;;;;13.48;5.55;;;;;;;;;;4832162;29;20034;-86
2022/03/21 14:00:17;;;;;;;12.23;5.45;;;;;;;;;;4831691;29;20503;-87
2022/03/21 14:02:50;;;;;;;12.55;5.95;;;;;;;;;;4820658;29;20116;-85
2022/03/21 14:05:20;;;;;;;12.75;6.18;;;;;;;;;;4847551;29;20049;-87
2022/03/21 14:07:56;;;;;;;12.82;6.25;;;;;;;;;;4831598;29;20123;-86
2022/03/21 14:10:41;;;;;;;16.85;6.07;;;;;;;;;;4842934;29;20038;-87
2022/03/21 14:13:40;;;;;;;13.82;5.75;;;;;;;;;;4835605;29;20060;-90
2022/03/21 14:16:07;;;;;;;15.38;5.97;;;;;;;;;;4839643;29;20499;-87
2022/03/21 14:18:38;;;;;;;13.23;6.15;;;;;;;;;;4839461;29;20038;-88
2022/03/21 14:21:27;;;;;;;11.20;5.88;;;;;;;;;;4839427;29;20030;-93
2022/03/21 14:24:05;;;;;;;10.55;5.30;;;;;;;;;;4834327;29;20068;-95
2022/03/21 14:26:34;;;;;;;13.23;5.38;;;;;;;;;;4851878;29;20109;-86
2022/03/21 14:32:07;;;;;;;18.27;5.22;;;;;;;;;;4853513;29;20070;-92
2022/03/21 14:34:33;;;;;;;9.63;5.75;;;;;;;;;;4840573;29;20034;-85
2022/03/21 14:37:03;;;;;;;17.25;6.40;;;;;;;;;;4841420;29;20030;-88
2022/03/21 14:42:32;;;;;;;11.43;5.32;;;;;;;;;;4846703;29;20094;-90
2022/03/21 14:45:01;;;;;;;11.10;4.95;;;;;;;;;;4829657;29;20034;-86
2022/03/21 14:47:27;;;;;;;12.10;5.68;;;;;;;;;;4811201;29;20058;-90
2022/03/21 14:49:56;;;;;;;11.65;6.18;;;;;;;;;;4812636;29;20037;-86
2022/03/21 14:52:22;;;;;;;11.93;6.65;;;;;;;;;;4811672;29;20030;-89
2022/03/21 14:54:54;;;;;;;22.00;6.65;;;;;;;;;;4812436;29;20042;-93
2022/03/21 14:57:30;;;;;;;10.82;5.50;;;;;;;;;;4811190;29;20115;-93
2022/03/21 14:59:57;;;;;;;11.73;5.60;;;;;;;;;;4811363;29;20523;-89
2022/03/21 15:02:25;;;;;;;11.18;5.35;;;;;;;;;;4810584;29;20041;-92
2022/03/21 15:04:51;;;;;;;13.25;5.72;;;;;;;;;;4813323;29;20030;-89
2022/03/21 15:07:19;;;;;;;11.00;5.82;;;;;;;;;;4810501;29;20026;-88
2022/03/21 15:12:35;;;;;;;10.60;5.45;;;;;;;;;;4849723;29;20048;-93
2022/03/21 15:15:18;;;;;;;11.43;5.18;;;;;;;;;;4828180;29;20057;-90
2022/03/21 15:17:44;;;;;;;12.98;5.00;;;;;;;;;;4830167;29;20102;-87
2022/03/21 15:20:12;;;;;;;14.85;5.35;;;;;;;;;;4829945;29;20048;-87