Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:59;;;;;;;40.80;26.20;;;20.10;99.90;;;;;;5130145;27;20245;-69
2021/07/04 00:04:26;;;;;;;44.40;26.27;;;20.10;99.90;;;;;;5130520;27;20710;-68
2021/07/04 00:06:53;;;;;;;40.70;25.60;;;20.10;99.90;;;;;;5128614;27;20249;-69
2021/07/04 00:09:21;;;;;;;42.90;27.02;;;20.10;99.90;;;;;;5129946;27;20272;-68
2021/07/04 00:11:48;;;;;;;40.97;25.58;;;20.10;99.90;;;;;;5125925;27;20257;-69
2021/07/04 00:14:15;;;;;;;46.63;27.00;;;20.10;99.90;;;;;;5130641;27;20253;-68
2021/07/04 00:16:42;;;;;;;41.85;26.30;;;20.00;99.90;;;;;;5127452;27;20196;-70
2021/07/04 00:19:09;;;;;;;41.35;24.95;;;20.10;99.90;;;;;;5130210;27;20216;-69
2021/07/04 00:21:36;;;;;;;41.53;26.10;;;20.00;99.90;;;;;;5127351;27;20256;-68
2021/07/04 00:24:04;;;;;;;44.10;24.05;;;20.10;99.90;;;;;;5130163;27;20216;-68
2021/07/04 00:26:32;;;;;;;43.13;26.10;;;20.10;99.90;;;;;;5107472;27;20257;-68
2021/07/04 00:28:59;;;;;;;43.28;24.92;;;20.10;99.90;;;;;;5131992;27;20260;-69
2021/07/04 00:31:28;;;;;;;40.08;25.90;;;20.10;99.90;;;;;;5108680;27;20205;-70
2021/07/04 00:33:57;;;;;;;42.78;25.35;;;20.10;99.90;;;;;;5133784;27;20211;-67
2021/07/04 00:36:24;;;;;;;40.42;25.48;;;20.10;99.90;;;;;;5107362;27;20288;-68
2021/07/04 00:38:51;;;;;;;39.10;25.60;;;20.10;99.90;;;;;;5130285;27;20568;-69
2021/07/04 00:41:18;;;;;;;43.13;26.88;;;20.10;99.90;;;;;;5111008;27;20219;-68
2021/07/04 00:43:48;;;;;;;40.58;24.88;;;20.00;99.90;;;;;;5109524;27;20582;-67
2021/07/04 00:46:15;;;;;;;39.95;26.17;;;20.00;99.90;;;;;;5107479;27;20197;-68
2021/07/04 00:48:44;;;;;;;41.38;26.02;;;20.00;99.90;;;;;;5109312;27;20203;-67
2021/07/04 00:51:11;;;;;;;41.63;25.38;;;20.00;99.90;;;;;;5107873;27;20213;-68
2021/07/04 00:53:40;;;;;;;39.13;25.48;;;20.00;99.90;;;;;;5108763;27;20312;-69
2021/07/04 00:56:07;;;;;;;41.25;26.83;;;20.00;99.90;;;;;;5109670;27;20227;-69
2021/07/04 00:58:34;;;;;;;42.10;26.27;;;20.00;99.90;;;;;;5129884;27;20680;-69
2021/07/04 01:01:04;;;;;;;41.97;26.10;;;20.00;99.90;;;;;;5104879;27;20228;-69
2021/07/04 01:03:31;;;;;;;40.25;26.42;;;20.00;99.90;;;;;;5107258;27;20935;-70
2021/07/04 01:05:59;;;;;;;42.55;27.00;;;20.00;99.90;;;;;;5127739;27;20320;-68
2021/07/04 01:08:27;;;;;;;42.85;26.77;;;20.00;99.90;;;;;;5128496;27;20569;-67
2021/07/04 01:10:54;;;;;;;43.97;27.80;;;20.00;99.90;;;;;;5125404;27;20200;-68
2021/07/04 01:13:27;;;;;;;42.35;27.17;;;20.00;99.90;;;;;;5125141;27;20205;-70
2021/07/04 01:16:17;;;;;;;47.70;28.90;;;20.00;99.90;;;;;;5127196;27;20230;-70
2021/07/04 01:18:45;;;;;;;50.45;28.27;;;20.00;99.90;;;;;;5108947;27;20212;-70
2021/07/04 01:21:21;;;;;;;47.72;28.10;;;20.00;99.90;;;;;;5126620;27;20201;-69
2021/07/04 01:23:49;;;;;;;43.22;29.10;;;19.90;99.90;;;;;;5127022;27;20275;-67
2021/07/04 01:26:16;;;;;;;47.85;28.83;;;19.90;99.90;;;;;;5127590;27;20192;-68
2021/07/04 01:28:43;;;;;;;46.50;28.83;;;19.90;99.90;;;;;;5129181;27;20579;-67
2021/07/04 01:31:10;;;;;;;46.22;29.25;;;19.90;99.90;;;;;;5127378;27;20215;-69
2021/07/04 01:33:50;;;;;;;49.70;29.38;;;19.90;99.90;;;;;;5113297;27;20682;-68
2021/07/04 01:36:38;;;;;;;48.50;30.25;;;19.90;99.90;;;;;;5126194;27;20208;-68
2021/07/04 01:39:08;;;;;;;46.45;30.00;;;19.90;99.90;;;;;;5127163;27;20579;-69
2021/07/04 01:41:39;;;;;;;50.40;29.45;;;19.90;99.90;;;;;;5129807;27;20207;-67
2021/07/04 01:44:11;;;;;;;50.03;30.40;;;19.90;99.90;;;;;;5114278;27;20208;-68
2021/07/04 01:46:38;;;;;;;46.40;29.92;;;19.90;99.90;;;;;;5126204;27;20208;-67
2021/07/04 01:49:10;;;;;;;48.83;30.85;;;19.90;99.90;;;;;;5127594;27;20192;-68
2021/07/04 01:51:38;;;;;;;52.30;30.60;;;19.90;99.90;;;;;;5108003;27;20294;-69
2021/07/04 01:54:09;;;;;;;49.38;30.92;;;19.90;99.90;;;;;;5108291;27;20200;-69
2021/07/04 01:56:38;;;;;;;50.58;31.38;;;19.90;99.90;;;;;;5127030;27;20285;-67
2021/07/04 01:59:08;;;;;;;50.67;31.10;;;19.90;99.90;;;;;;5104444;27;20212;-69
2021/07/04 02:02:00;;;;;;;49.47;31.83;;;19.90;99.90;;;;;;5122651;27;20292;-68
2021/07/04 02:04:31;;;;;;;54.90;31.23;;;19.90;99.90;;;;;;5084512;28;20239;-70
2021/07/04 02:07:14;;;;;;;48.20;31.15;;;19.90;99.90;;;;;;5084426;28;20208;-70
2021/07/04 02:09:45;;;;;;;54.05;31.33;;;19.90;99.90;;;;;;5085342;28;20193;-70
2021/07/04 02:12:15;;;;;;;51.58;31.90;;;19.90;99.90;;;;;;5085807;28;20209;-69
2021/07/04 02:14:45;;;;;;;61.95;34.60;;;19.90;99.90;;;;;;5079233;28;20682;-68
2021/07/04 02:17:22;;;;;;;58.35;34.63;;;19.90;99.90;;;;;;5084838;28;20198;-70
2021/07/04 02:19:57;;;;;;;56.60;33.63;;;19.90;99.90;;;;;;5082393;28;20228;-68
2021/07/04 02:22:42;;;;;;;55.17;33.08;;;19.90;99.90;;;;;;5085092;28;20304;-68
2021/07/04 02:25:19;;;;;;;53.97;32.25;;;19.90;99.90;;;;;;5084889;28;20537;-69
2021/07/04 02:27:49;;;;;;;54.58;33.45;;;19.90;99.90;;;;;;5085800;28;20198;-68
2021/07/04 02:30:22;;;;;;;51.78;32.80;;;19.90;99.90;;;;;;5083877;28;20743;-67
2021/07/04 02:32:53;;;;;;;54.63;33.05;;;19.90;99.90;;;;;;5085292;28;20206;-68
2021/07/04 02:35:21;;;;;;;55.38;32.38;;;19.90;99.90;;;;;;5084722;28;20190;-68
2021/07/04 02:37:48;;;;;;;57.10;32.78;;;19.90;99.90;;;;;;5083936;28;20202;-70
2021/07/04 02:40:22;;;;;;;53.03;32.92;;;19.90;99.90;;;;;;5085014;28;20248;-70
2021/07/04 02:42:53;;;;;;;52.17;32.33;;;19.90;99.90;;;;;;5086605;28;20208;-69
2021/07/04 02:45:22;;;;;;;52.28;31.83;;;19.90;99.90;;;;;;5084306;28;20211;-68
2021/07/04 02:48:04;;;;;;;49.63;31.23;;;19.90;99.90;;;;;;5084398;28;20222;-69
2021/07/04 02:50:33;;;;;;;53.72;33.22;;;19.90;99.90;;;;;;5081342;28;20201;-69
2021/07/04 02:53:01;;;;;;;52.90;30.92;;;19.90;99.90;;;;;;5084180;28;22740;-69
2021/07/04 02:55:30;;;;;;;48.47;31.42;;;19.90;99.90;;;;;;5085843;28;20275;-67
2021/07/04 02:57:57;;;;;;;51.53;31.50;;;19.80;99.90;;;;;;5085964;28;20573;-67
2021/07/04 03:00:27;;;;;;;53.13;32.63;;;19.90;99.90;;;;;;5081124;28;20234;-68
2021/07/04 03:02:54;;;;;;;49.88;31.08;;;19.90;99.90;;;;;;5092123;28;20240;-69
2021/07/04 03:05:22;;;;;;;52.60;31.45;;;19.80;99.90;;;;;;5105709;27;20211;-68
2021/07/04 03:07:50;;;;;;;48.30;30.17;;;19.80;99.90;;;;;;5107848;28;20196;-68
2021/07/04 03:10:19;;;;;;;47.58;29.10;;;19.80;99.90;;;;;;5102631;27;20198;-68
2021/07/04 03:12:50;;;;;;;43.70;27.83;;;19.80;99.90;;;;;;5126717;27;20253;-67
2021/07/04 03:15:19;;;;;;;42.58;26.85;;;19.80;99.90;;;;;;5126265;27;20216;-69
2021/07/04 03:17:47;;;;;;;39.17;25.67;;;19.80;99.90;;;;;;5111261;27;20230;-69
2021/07/04 03:20:16;;;;;;;33.85;23.38;;;19.70;99.90;;;;;;5131114;27;20224;-68
2021/07/04 03:22:48;;;;;;;36.83;23.52;;;19.70;99.90;;;;;;5131134;27;20652;-68
2021/07/04 03:25:18;;;;;;;33.40;22.63;;;19.70;99.90;;;;;;5110958;27;20204;-67
2021/07/04 03:27:46;;;;;;;33.35;21.90;;;19.70;99.90;;;;;;5112528;27;20231;-69
2021/07/04 03:30:19;;;;;;;32.45;22.65;;;19.70;99.90;;;;;;5111552;27;20203;-69
2021/07/04 03:32:48;;;;;;;31.52;22.02;;;19.70;99.90;;;;;;5131217;27;20211;-69
2021/07/04 03:35:18;;;;;;;29.45;20.85;;;19.70;99.90;;;;;;5108220;27;20199;-67
2021/07/04 03:37:48;;;;;;;32.65;21.70;;;19.60;99.90;;;;;;5129974;27;20204;-67
2021/07/04 03:40:18;;;;;;;31.75;21.73;;;19.60;99.90;;;;;;5113009;27;20284;-69
2021/07/04 03:42:50;;;;;;;32.60;21.42;;;19.60;99.90;;;;;;5109521;27;20319;-68
2021/07/04 03:45:21;;;;;;;34.78;22.67;;;19.50;99.90;;;;;;5109073;27;20667;-68
2021/07/04 03:47:49;;;;;;;31.75;21.98;;;19.50;99.90;;;;;;5112683;27;20623;-68
2021/07/04 03:50:19;;;;;;;33.08;22.25;;;19.50;99.90;;;;;;5114387;27;20200;-68
2021/07/04 03:52:53;;;;;;;32.30;21.63;;;19.50;99.90;;;;;;5111530;27;20536;-67
2021/07/04 03:55:21;;;;;;;33.50;21.25;;;19.40;99.90;;;;;;5109288;27;20201;-69
2021/07/04 03:57:48;;;;;;;30.20;21.75;;;19.40;99.90;;;;;;5111959;27;20698;-69
2021/07/04 04:00:23;;;;;;;29.13;20.83;;;19.40;99.90;;;;;;5112418;27;20728;-68
2021/07/04 04:03:01;;;;;;;32.95;21.38;;;19.40;99.90;;;;;;5125471;27;20231;-69
2021/07/04 04:05:37;;;;;;;35.67;21.05;;;19.30;99.90;;;;;;5112024;27;20208;-68
2021/07/04 04:08:07;;;;;;;30.85;20.42;;;19.30;99.90;;;;;;5109985;27;20207;-68
2021/07/04 04:10:35;;;;;;;27.95;19.55;;;19.30;99.90;;;;;;5130399;27;20207;-67
2021/07/04 04:13:08;;;;;;;32.95;20.73;;;19.30;99.90;;;;;;5128951;27;20185;-68
2021/07/04 04:15:40;;;;;;;27.67;19.55;;;19.30;99.90;;;;;;5129148;27;20196;-69
2021/07/04 04:18:09;;;;;;;34.08;21.20;;;19.30;99.90;;;;;;5129823;27;20739;-69
2021/07/04 04:20:38;;;;;;;31.23;20.80;;;19.30;99.90;;;;;;5109435;27;20216;-68
2021/07/04 04:23:09;;;;;;;28.75;20.55;;;19.20;99.90;;;;;;5128678;27;20207;-68
2021/07/04 04:25:36;;;;;;;33.53;20.30;;;19.20;99.90;;;;;;5107999;27;20299;-69
2021/07/04 04:28:05;;;;;;;33.78;20.83;;;19.20;99.90;;;;;;5108590;27;20207;-68
2021/07/04 04:30:34;;;;;;;30.83;20.05;;;19.20;99.90;;;;;;5109159;27;20746;-68
2021/07/04 04:33:03;;;;;;;28.98;19.45;;;19.20;99.90;;;;;;5108043;27;20207;-68
2021/07/04 04:35:30;;;;;;;28.67;19.42;;;19.20;99.90;;;;;;5109036;27;20555;-67
2021/07/04 04:37:57;;;;;;;28.75;19.90;;;19.20;99.90;;;;;;5128786;27;20644;-67
2021/07/04 04:40:24;;;;;;;35.28;20.00;;;19.20;99.90;;;;;;5128063;27;20234;-68
2021/07/04 04:42:52;;;;;;;31.08;19.13;;;19.30;99.90;;;;;;5128371;27;20203;-68
2021/07/04 04:45:19;;;;;;;25.35;17.88;;;19.20;99.90;;;;;;5129485;27;20649;-68
2021/07/04 04:47:46;;;;;;;28.98;18.48;;;19.30;99.90;;;;;;5129304;27;20675;-70
2021/07/04 04:50:14;;;;;;;30.83;18.90;;;19.30;99.90;;;;;;5127226;27;20215;-67
2021/07/04 04:52:41;;;;;;;27.67;18.58;;;19.30;99.90;;;;;;5130806;27;20212;-68
2021/07/04 04:55:09;;;;;;;28.33;19.30;;;19.30;99.90;;;;;;5126743;27;20660;-68
2021/07/04 04:57:37;;;;;;;28.98;18.90;;;19.30;99.90;;;;;;5128033;27;20212;-68
2021/07/04 05:00:07;;;;;;;24.48;17.55;;;19.30;99.90;;;;;;5108414;27;20228;-69
2021/07/04 05:02:34;;;;;;;28.23;18.83;;;19.30;99.90;;;;;;5131387;27;20212;-68
2021/07/04 05:05:02;;;;;;;27.52;17.10;;;19.30;99.90;;;;;;5128012;27;20276;-70
2021/07/04 05:07:30;;;;;;;30.10;18.48;;;19.30;99.90;;;;;;5128420;27;20209;-70
2021/07/04 05:09:57;;;;;;;28.67;19.10;;;19.30;99.90;;;;;;5125660;27;20193;-69
2021/07/04 05:12:24;;;;;;;26.33;17.20;;;19.30;99.90;;;;;;5124870;27;20208;-68
2021/07/04 05:14:51;;;;;;;28.85;19.27;;;19.30;99.90;;;;;;5127138;27;20226;-69
2021/07/04 05:17:18;;;;;;;28.40;18.77;;;19.30;99.90;;;;;;5129001;27;20208;-69
2021/07/04 05:19:45;;;;;;;26.27;18.40;;;19.30;99.90;;;;;;5126664;27;20269;-70
2021/07/04 05:22:12;;;;;;;28.02;17.88;;;19.30;99.90;;;;;;5132900;27;21691;-69
2021/07/04 05:24:40;;;;;;;25.00;17.63;;;19.40;99.90;;;;;;5125833;27;20586;-68
2021/07/04 05:27:07;;;;;;;29.17;17.23;;;19.40;99.90;;;;;;5128187;27;20582;-69
2021/07/04 05:29:34;;;;;;;22.20;15.73;;;19.40;99.90;;;;;;5127379;27;20281;-68
2021/07/04 05:32:01;;;;;;;23.58;15.25;;;19.40;99.90;;;;;;5127656;27;20189;-68
2021/07/04 05:34:27;;;;;;;18.08;13.45;;;19.50;99.90;;;;;;5126506;27;20224;-69
2021/07/04 05:36:54;;;;;;;15.98;10.48;;;19.50;99.90;;;;;;5127507;27;20200;-69
2021/07/04 05:39:21;;;;;;;15.57;11.10;;;19.50;99.90;;;;;;5128162;27;20199;-69
2021/07/04 05:41:50;;;;;;;14.88;11.23;;;19.60;99.90;;;;;;5128118;27;20653;-71
2021/07/04 05:44:16;;;;;;;15.52;11.40;;;19.50;99.90;;;;;;5126855;27;20616;-69
2021/07/04 05:46:43;;;;;;;17.25;11.55;;;19.60;99.90;;;;;;5128304;27;20602;-68
2021/07/04 05:49:11;;;;;;;16.20;11.73;;;19.50;99.90;;;;;;5127734;27;20211;-68
2021/07/04 05:51:37;;;;;;;16.98;11.27;;;19.60;99.90;;;;;;5128420;27;20747;-69
2021/07/04 05:54:04;;;;;;;15.23;11.18;;;19.60;99.90;;;;;;5126124;27;20204;-68
2021/07/04 05:56:31;;;;;;;17.98;11.63;;;19.60;99.90;;;;;;5125841;27;20204;-68
2021/07/04 05:58:59;;;;;;;16.10;12.23;;;19.60;99.90;;;;;;5110054;27;20238;-70
2021/07/04 06:01:26;;;;;;;14.63;11.00;;;19.60;99.90;;;;;;5127547;27;20621;-70
2021/07/04 06:03:53;;;;;;;15.98;12.15;;;19.60;99.90;;;;;;5128678;27;20253;-69
2021/07/04 06:06:20;;;;;;;18.70;12.18;;;19.70;99.90;;;;;;5126989;27;20200;-68
2021/07/04 06:08:47;;;;;;;19.60;12.45;;;19.70;99.90;;;;;;5124076;27;20227;-69
2021/07/04 06:11:13;;;;;;;14.82;12.55;;;19.70;99.90;;;;;;5125823;27;20220;-72
2021/07/04 06:13:40;;;;;;;15.07;11.30;;;19.70;99.90;;;;;;5124054;27;20700;-71
2021/07/04 06:16:09;;;;;;;18.15;10.82;;;19.70;99.90;;;;;;5128395;27;20208;-69
2021/07/04 06:18:36;;;;;;;13.57;10.43;;;19.70;99.90;;;;;;5124568;27;20973;-68
2021/07/04 06:21:03;;;;;;;16.25;10.00;;;19.70;99.90;;;;;;5126555;27;20223;-71
2021/07/04 06:23:30;;;;;;;10.68;8.75;;;19.70;99.90;;;;;;5123499;27;20196;-71
2021/07/04 06:25:57;;;;;;;12.07;9.65;;;19.70;99.90;;;;;;5123463;27;20283;-69
2021/07/04 06:28:24;;;;;;;11.13;9.05;;;19.70;99.90;;;;;;5125974;27;20204;-69
2021/07/04 06:30:51;;;;;;;10.32;7.70;;;19.70;99.90;;;;;;5128076;27;20601;-72
2021/07/04 06:33:19;;;;;;;9.65;7.38;;;19.80;99.90;;;;;;5105708;28;20388;-67
2021/07/04 06:35:46;;;;;;;11.90;7.70;;;19.80;99.90;;;;;;5127561;27;20211;-68
2021/07/04 06:38:13;;;;;;;10.07;7.20;;;19.80;99.90;;;;;;5125405;27;20309;-68
2021/07/04 06:40:40;;;;;;;8.65;6.88;;;19.80;99.90;;;;;;5125984;27;20264;-69
2021/07/04 06:43:07;;;;;;;10.07;7.55;;;19.80;99.90;;;;;;5128008;27;20214;-67
2021/07/04 06:45:33;;;;;;;12.60;7.95;;;19.80;99.90;;;;;;5127473;27;20200;-67
2021/07/04 06:48:00;;;;;;;8.80;6.50;;;19.90;99.90;;;;;;5125031;27;20200;-69
2021/07/04 06:50:28;;;;;;;7.60;5.20;;;19.90;99.90;;;;;;5126707;27;20272;-68
2021/07/04 06:52:55;;;;;;;7.57;5.65;;;19.90;99.90;;;;;;5128630;27;20204;-71
2021/07/04 06:55:22;;;;;;;8.15;6.28;;;19.90;99.90;;;;;;5128918;27;20197;-69
2021/07/04 06:57:50;;;;;;;9.05;6.60;;;20.00;99.90;;;;;;5131440;27;20231;-67
2021/07/04 07:00:18;;;;;;;9.25;7.60;;;20.00;99.90;;;;;;5126155;27;20656;-67
2021/07/04 07:02:46;;;;;;;11.48;8.38;;;20.00;99.90;;;;;;5124455;27;20258;-68
2021/07/04 07:05:14;;;;;;;10.15;7.60;;;20.10;99.90;;;;;;5130273;27;20220;-70
2021/07/04 07:07:42;;;;;;;10.80;8.00;;;20.10;99.90;;;;;;5130619;27;20204;-71
2021/07/04 07:10:12;;;;;;;11.88;7.63;;;20.10;99.90;;;;;;5108629;27;20212;-67
2021/07/04 07:12:42;;;;;;;10.75;8.00;;;20.20;99.90;;;;;;5106882;27;20203;-69
2021/07/04 07:15:11;;;;;;;11.27;7.43;;;20.20;99.90;;;;;;5127412;27;20569;-70
2021/07/04 07:17:38;;;;;;;7.07;5.85;;;20.20;99.90;;;;;;5110396;27;20579;-70
2021/07/04 07:20:11;;;;;;;9.27;5.72;;;20.20;99.90;;;;;;5107721;27;20215;-69
2021/07/04 07:22:38;;;;;;;7.18;5.38;;;20.20;99.90;;;;;;5110663;27;20205;-69
2021/07/04 07:25:08;;;;;;;7.63;5.63;;;20.20;99.90;;;;;;5131244;27;20212;-69
2021/07/04 07:27:35;;;;;;;7.95;5.75;;;20.20;99.90;;;;;;5130936;27;20653;-71
2021/07/04 07:30:06;;;;;;;8.75;6.00;;;20.20;99.90;;;;;;5109765;27;20201;-70
2021/07/04 07:32:33;;;;;;;4.22;3.35;;;20.20;99.90;;;;;;5128013;27;20223;-70
2021/07/04 07:35:00;;;;;;;5.13;3.90;;;20.20;99.90;;;;;;5131092;27;20192;-69
2021/07/04 07:37:27;;;;;;;5.28;4.35;;;20.20;99.90;;;;;;5127426;27;20200;-69
2021/07/04 07:39:54;;;;;;;5.13;3.88;;;20.30;99.90;;;;;;5130346;27;20204;-70
2021/07/04 07:42:22;;;;;;;4.35;3.50;;;20.30;99.60;;;;;;5128548;27;20221;-70
2021/07/04 07:44:49;;;;;;;4.97;3.58;;;20.30;99.40;;;;;;5130706;27;20576;-69
2021/07/04 07:47:16;;;;;;;5.00;4.07;;;20.30;99.20;;;;;;5130993;27;20208;-70
2021/07/04 07:49:43;;;;;;;4.82;3.50;;;20.40;99.10;;;;;;5108350;27;20204;-70
2021/07/04 07:52:10;;;;;;;5.25;3.95;;;20.40;99.00;;;;;;5130126;27;20193;-71
2021/07/04 07:54:41;;;;;;;5.60;4.60;;;20.40;98.80;;;;;;5129193;27;20241;-70
2021/07/04 07:57:08;;;;;;;7.60;5.55;;;20.50;98.80;;;;;;5135204;27;20256;-69
2021/07/04 07:59:40;;;;;;;8.85;5.07;;;20.60;98.90;;;;;;5110512;27;20244;-70
2021/07/04 08:02:10;;;;;;;7.53;5.72;;;20.60;98.80;;;;;;5127015;27;20265;-69
2021/07/04 08:04:38;;;;;;;8.50;5.47;;;20.60;98.80;;;;;;5127943;27;20228;-68
2021/07/04 08:07:05;;;;;;;6.55;5.30;;;20.70;98.90;;;;;;5126760;27;20214;-69
2021/07/04 08:09:32;;;;;;;7.57;4.95;;;20.80;99.10;;;;;;5128397;27;20683;-70
2021/07/04 08:11:59;;;;;;;5.18;3.97;;;20.80;99.00;;;;;;5126884;27;20718;-69
2021/07/04 08:14:26;;;;;;;5.43;4.93;;;20.90;98.80;;;;;;5130059;27;20200;-71
2021/07/04 08:17:03;;;;;;;7.25;5.20;;;20.90;98.70;;;;;;5108148;27;20196;-70
2021/07/04 08:19:30;;;;;;;6.97;5.05;;;20.90;98.60;;;;;;5129236;27;20208;-71
2021/07/04 08:21:56;;;;;;;6.22;4.80;;;21.00;98.70;;;;;;5106309;27;20246;-70
2021/07/04 08:24:23;;;;;;;5.22;4.72;;;21.00;98.80;;;;;;5129171;27;20617;-70
2021/07/04 08:26:50;;;;;;;4.07;3.67;;;21.00;98.70;;;;;;5130475;27;20248;-69
2021/07/04 08:29:17;;;;;;;6.80;4.60;;;21.00;98.60;;;;;;5125312;27;20616;-68
2021/07/04 08:31:46;;;;;;;5.25;4.40;;;21.00;98.80;;;;;;5128713;27;20204;-69
2021/07/04 08:34:15;;;;;;;7.65;4.97;;;21.00;98.40;;;;;;5129266;27;20204;-70
2021/07/04 08:36:42;;;;;;;5.78;4.72;;;20.90;98.20;;;;;;5127419;27;20219;-67
2021/07/04 08:39:09;;;;;;;5.93;4.75;;;20.90;98.20;;;;;;5125749;27;20693;-72
2021/07/04 08:41:36;;;;;;;5.65;4.25;;;20.90;98.20;;;;;;5127875;27;20299;-70
2021/07/04 08:44:06;;;;;;;6.20;5.10;;;20.90;98.30;;;;;;5128628;27;20192;-70
2021/07/04 08:46:38;;;;;;;6.60;4.93;;;20.90;98.30;;;;;;5127937;27;20204;-70
2021/07/04 08:49:04;;;;;;;7.15;4.95;;;20.90;98.20;;;;;;5127601;27;20261;-69
2021/07/04 08:51:33;;;;;;;8.57;4.90;;;21.00;98.20;;;;;;5128892;27;20264;-70
2021/07/04 08:53:59;;;;;;;6.70;5.30;;;21.00;98.10;;;;;;5127648;27;20652;-69
2021/07/04 08:56:26;;;;;;;6.75;4.57;;;21.00;98.00;;;;;;5127200;27;20204;-71
2021/07/04 08:58:53;;;;;;;4.82;3.50;;;21.10;98.00;;;;;;5127593;27;20257;-69
2021/07/04 09:01:22;;;;;;;4.32;3.80;;;21.10;97.80;;;;;;5126078;27;20301;-71
2021/07/04 09:03:51;;;;;;;5.85;4.20;;;21.10;97.60;;;;;;5098517;28;20225;-71
2021/07/04 09:06:37;;;;;;;6.20;4.43;;;21.10;97.50;;;;;;5094174;28;20208;-69
2021/07/04 09:09:17;;;;;;;7.20;4.95;;;21.10;97.50;;;;;;5090728;28;20205;-68
2021/07/04 09:12:02;;;;;;;6.55;5.20;;;21.10;97.40;;;;;;5091406;28;20193;-69
2021/07/04 09:14:34;;;;;;;5.60;4.35;;;21.20;97.30;;;;;;5097277;28;20196;-68
2021/07/04 09:17:02;;;;;;;4.95;4.10;;;21.20;97.30;;;;;;5096419;28;20320;-67
2021/07/04 09:19:29;;;;;;;5.68;4.15;;;21.20;97.10;;;;;;5092799;28;20252;-68
2021/07/04 09:22:00;;;;;;;5.70;4.13;;;21.30;96.90;;;;;;5090358;28;20665;-69
2021/07/04 09:24:28;;;;;;;6.40;4.50;;;21.30;96.80;;;;;;5093842;28;20211;-71
2021/07/04 09:26:56;;;;;;;5.40;3.92;;;21.30;96.80;;;;;;5091307;28;20297;-68
2021/07/04 09:29:48;;;;;;;7.43;5.10;;;21.40;96.80;;;;;;5093339;28;20213;-68
2021/07/04 09:32:18;;;;;;;5.50;4.82;;;21.40;96.70;;;;;;5090817;28;20458;-69
2021/07/04 09:34:57;;;;;;;8.85;4.85;;;21.50;96.80;;;;;;5102972;28;20255;-68
2021/07/04 09:37:34;;;;;;;6.45;4.85;;;21.60;96.60;;;;;;5094857;28;20217;-70
2021/07/04 09:40:16;;;;;;;6.45;4.70;;;21.60;96.40;;;;;;5099456;28;20227;-70
2021/07/04 09:43:06;;;;;;;7.63;4.75;;;21.70;96.30;;;;;;5088983;28;20225;-69
2021/07/04 09:45:50;;;;;;;5.53;4.57;;;21.60;96.10;;;;;;5099043;28;20679;-69
2021/07/04 09:48:20;;;;;;;8.10;4.70;;;21.60;96.10;;;;;;5098442;28;20621;-68
2021/07/04 09:50:49;;;;;;;6.18;5.13;;;21.60;96.10;;;;;;5095300;28;20289;-68
2021/07/04 09:53:18;;;;;;;16.88;4.85;;;21.70;96.00;;;;;;5088371;28;20681;-68
2021/07/04 09:55:48;;;;;;;6.63;5.22;;;21.70;96.00;;;;;;5088192;28;20198;-71
2021/07/04 09:58:15;;;;;;;9.38;5.90;;;21.80;96.00;;;;;;5099121;28;20648;-70
2021/07/04 10:00:44;;;;;;;11.07;4.60;;;21.80;95.80;;;;;;5094482;28;20284;-70
2021/07/04 10:03:17;;;;;;;6.10;5.50;;;21.90;95.70;;;;;;5103135;27;20231;-71
2021/07/04 10:06:00;;;;;;;6.28;5.22;;;22.00;95.60;;;;;;5128936;27;20211;-70
2021/07/04 10:08:29;;;;;;;5.35;4.80;;;22.10;95.50;;;;;;5127392;27;20208;-72
2021/07/04 10:10:58;;;;;;;6.20;5.00;;;22.20;95.30;;;;;;5126376;27;20200;-70
2021/07/04 10:13:25;;;;;;;7.13;4.72;;;22.20;95.10;;;;;;5131444;27;20195;-70
2021/07/04 10:15:53;;;;;;;6.30;5.07;;;22.30;94.70;;;;;;5128993;27;20208;-68
2021/07/04 10:18:20;;;;;;;9.18;5.15;;;22.30;94.40;;;;;;5127436;27;20722;-68
2021/07/04 10:20:48;;;;;;;8.13;4.60;;;22.30;94.20;;;;;;5124077;27;20208;-67
2021/07/04 10:23:17;;;;;;;6.35;4.30;;;22.40;94.10;;;;;;5107157;27;20548;-69
2021/07/04 10:25:46;;;;;;;5.20;4.43;;;22.40;93.90;;;;;;5131733;27;20196;-72
2021/07/04 10:28:14;;;;;;;5.97;3.55;;;22.40;93.80;;;;;;5126997;27;20208;-68
2021/07/04 10:30:42;;;;;;;6.00;4.18;;;22.40;93.80;;;;;;5126505;27;20204;-71
2021/07/04 10:33:16;;;;;;;4.57;3.80;;;22.50;93.80;;;;;;5124744;27;20192;-69
2021/07/04 10:36:09;;;;;;;6.03;4.40;;;22.50;93.80;;;;;;5124240;27;20241;-69
2021/07/04 10:38:41;;;;;;;5.10;3.83;;;22.50;93.80;;;;;;5106292;27;20209;-71
2021/07/04 10:41:11;;;;;;;5.32;3.75;;;22.50;93.70;;;;;;5120916;27;20257;-70
2021/07/04 10:44:03;;;;;;;5.78;4.20;;;22.60;93.90;;;;;;5107320;27;20204;-69
2021/07/04 10:47:08;;;;;;;6.18;4.00;;;22.70;93.90;;;;;;5124741;27;21024;-69
2021/07/04 10:49:40;;;;;;;5.68;4.00;;;22.80;93.60;;;;;;5127967;27;20204;-69
2021/07/04 10:52:11;;;;;;;6.38;4.10;;;22.80;93.60;;;;;;5125467;27;20224;-71
2021/07/04 10:54:46;;;;;;;6.30;4.18;;;22.80;93.60;;;;;;5126492;27;20260;-68
2021/07/04 10:57:16;;;;;;;7.03;4.90;;;22.90;93.80;;;;;;5124054;27;20656;-70
2021/07/04 11:00:22;;;;;;;6.82;4.15;;;23.00;93.90;;;;;;5126674;27;20200;-73
2021/07/04 11:02:53;;;;;;;9.10;5.82;;;23.00;93.60;;;;;;5119935;27;20593;-75
2021/07/04 11:05:53;;;;;;;9.05;4.72;;;23.10;93.50;;;;;;5087180;28;20259;-69
2021/07/04 11:08:25;;;;;;;10.73;5.28;;;23.10;93.40;;;;;;5082353;28;20217;-69
2021/07/04 11:10:58;;;;;;;8.88;4.82;;;23.10;93.40;;;;;;5083664;28;20210;-69
2021/07/04 11:13:31;;;;;;;7.65;5.03;;;23.10;93.40;;;;;;5086286;28;20190;-71
2021/07/04 11:16:26;;;;;;;8.60;4.80;;;23.10;93.50;;;;;;5085702;28;20205;-69
2021/07/04 11:19:11;;;;;;;7.97;5.22;;;23.10;93.30;;;;;;5047760;28;20214;-72
2021/07/04 11:21:55;;;;;;;7.85;4.82;;;23.10;93.30;;;;;;5084972;28;20202;-72
2021/07/04 11:24:26;;;;;;;5.95;5.07;;;23.10;93.30;;;;;;5083293;28;20204;-72
2021/07/04 11:27:23;;;;;;;10.00;5.57;;;23.00;93.30;;;;;;5085444;28;20561;-69
2021/07/04 11:30:25;;;;;;;9.23;5.35;;;23.00;93.20;;;;;;5082948;28;20210;-70
2021/07/04 11:33:28;;;;;;;7.25;5.20;;;23.00;93.10;;;;;;5082671;28;20209;-71
2021/07/04 11:35:58;;;;;;;12.27;5.65;;;23.00;93.30;;;;;;5083527;28;20327;-71
2021/07/04 11:38:26;;;;;;;13.52;6.43;;;23.00;93.60;;;;;;5084949;28;20205;-69
2021/07/04 11:40:55;;;;;;;13.10;6.97;;;23.00;93.40;;;;;;5087995;28;20201;-70
2021/07/04 11:43:24;;;;;;;7.88;6.38;;;23.00;93.30;;;;;;5087932;28;20218;-70
2021/07/04 11:45:52;;;;;;;10.63;6.60;;;23.00;93.30;;;;;;5090306;28;20205;-70
2021/07/04 11:48:20;;;;;;;9.45;6.70;;;23.00;93.30;;;;;;5087541;28;20216;-70
2021/07/04 11:50:52;;;;;;;8.23;6.25;;;23.10;93.40;;;;;;5082223;28;20209;-72
2021/07/04 11:53:19;;;;;;;10.48;6.35;;;23.10;93.30;;;;;;5086940;28;20242;-69
2021/07/04 11:56:01;;;;;;;9.07;5.60;;;23.10;93.20;;;;;;5085962;28;20202;-70
2021/07/04 11:58:29;;;;;;;9.02;5.53;;;23.10;93.00;;;;;;5089122;28;20560;-71
2021/07/04 12:00:56;;;;;;;7.47;5.32;;;23.20;93.00;;;;;;5087009;28;20209;-69
2021/07/04 12:03:24;;;;;;;7.50;5.70;;;23.20;92.90;;;;;;5104013;27;20304;-67
2021/07/04 12:05:52;;;;;;;8.25;5.95;;;23.30;92.70;;;;;;5130196;27;20245;-70
2021/07/04 12:08:19;;;;;;;9.25;5.43;;;23.30;92.50;;;;;;5129676;27;20200;-69
2021/07/04 12:10:51;;;;;;;10.00;5.85;;;23.40;92.40;;;;;;5108789;27;20258;-77
2021/07/04 12:13:20;;;;;;;8.60;4.82;;;23.50;92.30;;;;;;5130752;27;20234;-70
2021/07/04 12:15:52;;;;;;;6.60;4.88;;;23.60;92.10;;;;;;5130971;27;20245;-68
2021/07/04 12:18:19;;;;;;;8.30;4.85;;;23.60;91.90;;;;;;5128591;27;20204;-69
2021/07/04 12:20:54;;;;;;;8.45;5.07;;;23.70;91.70;;;;;;5129434;27;20189;-68
2021/07/04 12:23:22;;;;;;;8.50;4.88;;;23.80;91.70;;;;;;5109033;27;20216;-69
2021/07/04 12:25:49;;;;;;;8.55;5.10;;;24.00;91.80;;;;;;5125661;27;20644;-68
2021/07/04 12:28:17;;;;;;;12.57;5.30;;;24.10;91.40;;;;;;5128974;27;20202;-69
2021/07/04 12:30:47;;;;;;;9.48;5.75;;;24.30;91.10;;;;;;5128368;27;20261;-69
2021/07/04 12:33:16;;;;;;;10.52;5.03;;;24.40;90.70;;;;;;5131163;27;20249;-69
2021/07/04 12:35:45;;;;;;;7.90;5.72;;;24.50;90.40;;;;;;5129432;27;20311;-68
2021/07/04 12:38:14;;;;;;;8.43;5.47;;;24.70;90.30;;;;;;5128280;27;20199;-67
2021/07/04 12:40:53;;;;;;;6.63;4.63;;;24.80;90.00;;;;;;5128738;27;20216;-69
2021/07/04 12:43:22;;;;;;;8.77;4.63;;;24.90;89.10;;;;;;5126836;27;20331;-69
2021/07/04 12:45:53;;;;;;;6.10;3.78;;;25.00;87.90;;;;;;5127927;27;20571;-69
2021/07/04 12:48:21;;;;;;;6.88;3.90;;;25.10;86.90;;;;;;5128749;27;20297;-68
2021/07/04 12:50:56;;;;;;;5.53;3.75;;;25.20;86.30;;;;;;5107501;27;20198;-69
2021/07/04 12:53:34;;;;;;;6.65;4.03;;;25.20;85.40;;;;;;5131340;27;20196;-68