Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:08;;;;;;;22.35;14.52;;;13.40;99.90;;;;;;4972000;28;20042;-75
2022/10/31 00:02:34;;;;;;;23.25;14.68;;;13.40;99.90;;;;;;4992658;28;20054;-75
2022/10/31 00:05:00;;;;;;;25.35;16.00;;;13.30;99.90;;;;;;4974810;28;20046;-75
2022/10/31 00:07:25;;;;;;;23.15;15.55;;;13.30;99.90;;;;;;4992627;28;20056;-74
2022/10/31 00:09:51;;;;;;;25.35;17.05;;;13.30;99.90;;;;;;4975710;28;20049;-75
2022/10/31 00:12:16;;;;;;;26.70;16.17;;;13.20;99.90;;;;;;4976105;28;20472;-75
2022/10/31 00:14:42;;;;;;;27.17;17.92;;;13.30;99.90;;;;;;4992376;28;20050;-75
2022/10/31 00:17:08;;;;;;;23.20;16.70;;;13.20;99.90;;;;;;4993959;28;20047;-75
2022/10/31 00:19:33;;;;;;;27.65;17.98;;;13.20;99.90;;;;;;4995127;28;20098;-75
2022/10/31 00:21:59;;;;;;;28.52;17.83;;;13.20;99.90;;;;;;4974505;28;20049;-75
2022/10/31 00:24:25;;;;;;;30.17;19.30;;;13.10;99.90;;;;;;4995881;28;20046;-75
2022/10/31 00:26:50;;;;;;;29.02;19.13;;;13.10;99.90;;;;;;4999514;28;20069;-75
2022/10/31 00:29:16;;;;;;;38.85;22.40;;;13.00;99.90;;;;;;4977703;28;20477;-75
2022/10/31 00:31:42;;;;;;;30.80;19.00;;;13.00;99.90;;;;;;4995982;28;20129;-75
2022/10/31 00:34:07;;;;;;;29.85;20.80;;;13.00;99.90;;;;;;4992613;28;20047;-75
2022/10/31 00:36:33;;;;;;;29.65;21.00;;;12.90;99.90;;;;;;4996745;28;20050;-75
2022/10/31 00:38:59;;;;;;;35.17;20.65;;;12.90;99.90;;;;;;4979468;28;20050;-75
2022/10/31 00:41:25;;;;;;;29.75;19.83;;;12.90;99.90;;;;;;4995088;28;20046;-75
2022/10/31 00:43:50;;;;;;;38.45;23.33;;;12.90;99.90;;;;;;4978988;28;20038;-75
2022/10/31 00:46:16;;;;;;;32.60;20.88;;;12.80;99.90;;;;;;5005458;28;20046;-76
2022/10/31 00:48:42;;;;;;;36.95;20.65;;;12.80;99.90;;;;;;4994570;28;20403;-75
2022/10/31 00:51:09;;;;;;;29.88;18.90;;;12.70;99.90;;;;;;4995512;28;20466;-75
2022/10/31 00:53:35;;;;;;;29.05;20.15;;;12.80;99.90;;;;;;4994527;28;20109;-75
2022/10/31 00:56:01;;;;;;;28.63;18.85;;;12.80;99.90;;;;;;4975887;28;20043;-75
2022/10/31 00:58:26;;;;;;;35.83;22.70;;;12.80;99.90;;;;;;4994696;28;20081;-75
2022/10/31 01:00:54;;;;;;;29.10;19.27;;;12.70;99.90;;;;;;4995210;28;20065;-75
2022/10/31 01:03:25;;;;;;;33.42;21.70;;;12.70;99.90;;;;;;4978394;28;20493;-75
2022/10/31 01:06:06;;;;;;;29.83;20.63;;;12.70;99.90;;;;;;4985434;28;20438;-75
2022/10/31 01:08:32;;;;;;;25.52;17.73;;;12.70;99.90;;;;;;4990867;28;20050;-75
2022/10/31 01:11:30;;;;;;;26.75;18.23;;;12.70;99.90;;;;;;4993928;28;20053;-75
2022/10/31 01:13:56;;;;;;;31.40;20.10;;;12.70;99.90;;;;;;4985320;28;20081;-75
2022/10/31 01:16:24;;;;;;;27.50;19.00;;;12.70;99.90;;;;;;4978990;28;20065;-75
2022/10/31 01:18:51;;;;;;;31.73;19.65;;;12.70;99.90;;;;;;4988499;28;20045;-75
2022/10/31 01:21:23;;;;;;;30.23;18.80;;;12.60;99.90;;;;;;4994190;28;20125;-75
2022/10/31 01:23:49;;;;;;;33.35;21.55;;;12.60;99.90;;;;;;4994673;28;20054;-75
2022/10/31 01:26:21;;;;;;;26.58;18.02;;;12.50;99.90;;;;;;4987743;28;20049;-75
2022/10/31 01:28:48;;;;;;;;;;;12.50;99.90;;;;;;4964685;28;20396;-75
2022/10/31 01:31:15;;;;;;;28.85;17.98;;;12.50;99.90;;;;;;4988740;28;19918;-75
2022/10/31 01:33:40;;;;;;;26.92;17.67;;;12.50;99.90;;;;;;4981522;28;20368;-75
2022/10/31 01:36:25;;;;;;;26.77;18.45;;;12.50;99.90;;;;;;4986494;28;20041;-75
2022/10/31 01:38:52;;;;;;;27.10;18.35;;;12.50;99.90;;;;;;4994258;28;20045;-75
2022/10/31 01:41:21;;;;;;;32.22;20.00;;;12.50;99.90;;;;;;4994653;28;20325;-75
2022/10/31 01:43:59;;;;;;;28.48;19.77;;;12.40;99.90;;;;;;4979996;28;20390;-75
2022/10/31 01:46:37;;;;;;;31.02;21.27;;;12.40;99.90;;;;;;4980363;28;20038;-75
2022/10/31 01:49:13;;;;;;;36.47;21.85;;;12.40;99.90;;;;;;4993829;28;20089;-75
2022/10/31 01:51:53;;;;;;;36.25;22.50;;;12.40;99.90;;;;;;4977776;28;20037;-75
2022/10/31 01:54:22;;;;;;;31.73;19.98;;;12.40;99.90;;;;;;4993893;28;20052;-75
2022/10/31 01:56:51;;;;;;;31.35;21.10;;;12.40;99.90;;;;;;4980873;28;20046;-75
2022/10/31 01:59:20;;;;;;;29.33;19.60;;;12.40;99.90;;;;;;4978762;28;20046;-75
2022/10/31 02:01:49;;;;;;;31.30;21.38;;;12.40;99.90;;;;;;4982823;28;20101;-75
2022/10/31 02:04:15;;;;;;;32.97;21.30;;;12.40;99.90;;;;;;4991684;28;20199;-75
2022/10/31 02:06:47;;;;;;;29.73;20.23;;;12.30;99.90;;;;;;4961600;28;20069;-75
2022/10/31 02:09:14;;;;;;;30.60;20.92;;;12.30;99.90;;;;;;4993433;28;20085;-75
2022/10/31 02:11:41;;;;;;;30.75;22.13;;;12.30;99.90;;;;;;4993889;28;20155;-75
2022/10/31 02:14:06;;;;;;;31.40;20.70;;;12.30;99.90;;;;;;4993524;28;20047;-75
2022/10/31 02:16:32;;;;;;;32.42;20.75;;;12.20;99.90;;;;;;4977625;28;20038;-76
2022/10/31 02:18:58;;;;;;;32.60;21.20;;;12.20;99.90;;;;;;4989927;28;20471;-75
2022/10/31 02:21:48;;;;;;;31.00;20.70;;;12.20;99.90;;;;;;4970946;28;20078;-76
2022/10/31 02:24:38;;;;;;;29.27;18.42;;;12.20;99.90;;;;;;4993420;28;20377;-76
2022/10/31 02:27:34;;;;;;;26.08;19.40;;;12.10;99.90;;;;;;4989838;28;20386;-76
2022/10/31 02:30:19;;;;;;;32.17;20.65;;;12.10;99.90;;;;;;4982342;28;20077;-75
2022/10/31 02:32:59;;;;;;;30.50;20.35;;;12.10;99.90;;;;;;4993568;28;20050;-75
2022/10/31 02:35:50;;;;;;;24.40;17.67;;;12.10;99.90;;;;;;4974099;28;20130;-75
2022/10/31 02:38:29;;;;;;;27.95;18.80;;;12.10;99.90;;;;;;4986466;28;20081;-75
2022/10/31 02:41:15;;;;;;;24.27;16.80;;;12.00;99.90;;;;;;4980331;28;20044;-75
2022/10/31 03:17:15;;;;;;;18.48;14.80;;;11.80;99.90;;;;;;2868668;28;22384;-76
2022/10/31 03:19:46;;;;;;;22.52;15.35;;;11.80;99.90;;;;;;4978245;28;20053;-76
2022/10/31 03:22:23;;;;;;;20.02;14.98;;;11.80;99.90;;;;;;4992931;28;20070;-75
2022/10/31 03:24:51;;;;;;;19.67;14.43;;;11.70;99.90;;;;;;4988282;28;20043;-75
2022/10/31 03:27:23;;;;;;;21.30;15.07;;;11.80;99.90;;;;;;4973271;28;20053;-75
2022/10/31 03:29:52;;;;;;;21.52;14.55;;;11.70;99.90;;;;;;4975989;28;20093;-75
2022/10/31 03:32:24;;;;;;;23.35;15.65;;;11.70;99.90;;;;;;4984125;28;20491;-75
2022/10/31 03:34:53;;;;;;;19.45;14.73;;;11.70;99.90;;;;;;4975039;28;20466;-75
2022/10/31 03:37:22;;;;;;;28.05;18.20;;;11.70;99.90;;;;;;4976672;28;20050;-75
2022/10/31 03:39:49;;;;;;;20.73;16.17;;;11.60;99.90;;;;;;4992244;28;20441;-75
2022/10/31 03:42:29;;;;;;;19.70;14.68;;;11.60;99.90;;;;;;4973331;28;20482;-76
2022/10/31 03:45:06;;;;;;;19.88;14.48;;;11.50;99.90;;;;;;4988059;28;20053;-76
2022/10/31 03:47:34;;;;;;;18.80;14.25;;;11.60;99.90;;;;;;4976479;28;20478;-75
2022/10/31 03:50:00;;;;;;;21.13;16.65;;;11.50;99.90;;;;;;4990670;28;20057;-76
2022/10/31 03:52:33;;;;;;;20.85;15.05;;;11.40;99.90;;;;;;4984824;28;20378;-76
2022/10/31 03:55:10;;;;;;;22.20;16.98;;;11.50;99.90;;;;;;4980072;28;20046;-76
2022/10/31 03:58:02;;;;;;;19.92;15.63;;;11.50;99.90;;;;;;4979957;28;20046;-76
2022/10/31 04:00:29;;;;;;;19.65;14.77;;;11.40;99.90;;;;;;4996444;28;20046;-76
2022/10/31 04:03:10;;;;;;;18.45;14.10;;;11.40;99.90;;;;;;4979584;28;20120;-76
2022/10/31 04:05:38;;;;;;;19.10;14.23;;;11.40;99.90;;;;;;4996223;28;20042;-76
2022/10/31 04:08:09;;;;;;;21.15;14.95;;;11.30;99.90;;;;;;4995776;28;20046;-76
2022/10/31 04:10:38;;;;;;;19.92;14.60;;;11.30;99.90;;;;;;4994243;28;20088;-75
2022/10/31 04:13:08;;;;;;;19.13;14.02;;;11.30;99.90;;;;;;4996347;28;20046;-75
2022/10/31 04:15:36;;;;;;;19.02;14.65;;;11.30;99.90;;;;;;4979100;28;20058;-75
2022/10/31 04:18:05;;;;;;;22.38;16.30;;;11.30;99.90;;;;;;4995174;28;20449;-76
2022/10/31 04:20:40;;;;;;;20.20;14.20;;;11.20;99.90;;;;;;4981778;28;20081;-76
2022/10/31 04:23:18;;;;;;;24.85;16.10;;;11.20;99.90;;;;;;4979778;28;20041;-76
2022/10/31 04:25:44;;;;;;;18.50;14.38;;;11.30;99.90;;;;;;4979288;28;20093;-76
2022/10/31 04:28:09;;;;;;;16.38;12.95;;;11.20;99.90;;;;;;5011648;28;20046;-76
2022/10/31 04:30:35;;;;;;;16.88;12.75;;;11.10;99.90;;;;;;4996019;28;20042;-76
2022/10/31 04:33:00;;;;;;;18.38;11.95;;;11.10;99.90;;;;;;4976657;28;20374;-76
2022/10/31 04:35:26;;;;;;;16.63;13.00;;;11.10;99.90;;;;;;4984105;28;20128;-76
2022/10/31 04:37:52;;;;;;;16.30;12.63;;;11.00;99.90;;;;;;4995530;28;20148;-76
2022/10/31 04:40:18;;;;;;;15.52;12.20;;;11.10;99.90;;;;;;4981906;28;20053;-76
2022/10/31 04:42:44;;;;;;;14.13;11.60;;;11.00;99.90;;;;;;4979039;28;20482;-75
2022/10/31 04:45:09;;;;;;;20.75;16.17;;;11.00;99.90;;;;;;4995427;28;20037;-75
2022/10/31 04:47:35;;;;;;;19.83;14.30;;;11.00;99.90;;;;;;4971667;28;20127;-75
2022/10/31 04:50:02;;;;;;;16.63;13.45;;;11.00;99.90;;;;;;4974629;28;20046;-76
2022/10/31 04:52:28;;;;;;;19.02;13.50;;;11.00;99.90;;;;;;4995750;28;20052;-76
2022/10/31 04:54:54;;;;;;;18.60;13.45;;;11.00;99.90;;;;;;4994790;28;20463;-76
2022/10/31 04:57:19;;;;;;;17.45;13.27;;;10.90;99.90;;;;;;4994984;28;20482;-76
2022/10/31 04:59:45;;;;;;;35.35;23.88;;;10.90;99.90;;;;;;4978917;28;20371;-76
2022/10/31 05:02:11;;;;;;;29.23;22.08;;;10.80;99.90;;;;;;4963842;28;20073;-76
2022/10/31 05:04:36;;;;;;;18.30;13.68;;;10.80;99.90;;;;;;4994523;28;20104;-75
2022/10/31 05:07:02;;;;;;;18.92;14.55;;;10.70;99.90;;;;;;4978703;28;20084;-76
2022/10/31 05:09:28;;;;;;;18.23;14.00;;;10.70;99.90;;;;;;4994870;28;20108;-76
2022/10/31 05:11:53;;;;;;;19.15;14.25;;;10.70;99.90;;;;;;4962884;28;20129;-76
2022/10/31 05:14:19;;;;;;;13.82;10.68;;;10.70;99.90;;;;;;5010882;28;20045;-76
2022/10/31 05:16:44;;;;;;;15.75;12.38;;;10.70;99.90;;;;;;4995265;28;20080;-76
2022/10/31 05:19:10;;;;;;;16.60;12.45;;;10.70;99.90;;;;;;4977506;28;20050;-76
2022/10/31 05:21:36;;;;;;;14.48;11.23;;;10.70;99.90;;;;;;4995080;28;20051;-76
2022/10/31 05:24:02;;;;;;;14.60;10.45;;;10.70;99.90;;;;;;4994138;28;20042;-76
2022/10/31 05:26:27;;;;;;;15.30;11.23;;;10.70;99.90;;;;;;4994644;28;20069;-76
2022/10/31 05:28:53;;;;;;;14.98;10.55;;;10.60;99.90;;;;;;5010932;28;20437;-76
2022/10/31 05:31:19;;;;;;;16.67;10.77;;;10.60;99.90;;;;;;5010335;28;20047;-76
2022/10/31 05:33:44;;;;;;;12.07;8.80;;;10.60;99.90;;;;;;4974523;28;20455;-76
2022/10/31 05:36:10;;;;;;;17.08;11.95;;;10.50;99.90;;;;;;4949641;28;20038;-75
2022/10/31 05:38:35;;;;;;;19.13;10.32;;;10.50;99.90;;;;;;4994278;28;20070;-76
2022/10/31 05:41:01;;;;;;;21.02;11.68;;;10.40;99.90;;;;;;4959374;28;20053;-76
2022/10/31 05:43:28;;;;;;;13.07;10.82;;;10.30;99.90;;;;;;4969511;28;20049;-76
2022/10/31 05:45:55;;;;;;;18.45;13.27;;;10.30;99.90;;;;;;4979726;28;20069;-76
2022/10/31 05:48:21;;;;;;;25.23;18.05;;;10.20;99.90;;;;;;4989901;28;20054;-76
2022/10/31 05:50:49;;;;;;;23.63;17.88;;;10.30;99.90;;;;;;4982491;28;20090;-75
2022/10/31 05:53:15;;;;;;;14.05;11.20;;;10.20;99.90;;;;;;4993399;28;20042;-76
2022/10/31 05:55:41;;;;;;;15.30;11.40;;;10.20;99.90;;;;;;4978235;28;20097;-76
2022/10/31 05:58:07;;;;;;;18.55;15.00;;;10.20;99.90;;;;;;5007447;28;20069;-75
2022/10/31 06:00:34;;;;;;;19.60;14.85;;;10.20;99.90;;;;;;4992780;28;20038;-76
2022/10/31 06:03:08;;;;;;;13.88;11.43;;;10.10;99.90;;;;;;4988442;28;20121;-76
2022/10/31 06:05:34;;;;;;;14.25;11.65;;;10.10;99.90;;;;;;4977778;28;20049;-76
2022/10/31 06:08:00;;;;;;;16.63;11.75;;;10.10;99.90;;;;;;4979081;28;20046;-76
2022/10/31 06:10:26;;;;;;;14.23;11.15;;;10.20;99.90;;;;;;4974298;28;20096;-76
2022/10/31 06:12:52;;;;;;;13.75;11.20;;;10.20;99.90;;;;;;4985068;28;20049;-76
2022/10/31 06:15:18;;;;;;;15.55;12.55;;;10.30;99.90;;;;;;4978116;28;20042;-75
2022/10/31 06:17:45;;;;;;;19.88;15.45;;;10.20;99.90;;;;;;4981680;28;20046;-75
2022/10/31 06:20:11;;;;;;;18.20;14.30;;;10.30;99.90;;;;;;4966217;28;20046;-75
2022/10/31 06:22:36;;;;;;;15.88;11.43;;;10.30;99.90;;;;;;4982950;28;20108;-76
2022/10/31 06:25:02;;;;;;;15.73;12.05;;;10.20;99.90;;;;;;4981522;28;20035;-75
2022/10/31 06:27:28;;;;;;;15.60;12.95;;;10.20;99.90;;;;;;4968188;28;20474;-76
2022/10/31 06:29:54;;;;;;;17.15;12.02;;;10.20;99.90;;;;;;4992210;28;20129;-76
2022/10/31 06:32:19;;;;;;;13.52;10.82;;;10.20;99.90;;;;;;4982930;28;20149;-76
2022/10/31 06:34:47;;;;;;;15.60;12.95;;;10.30;99.90;;;;;;4986396;28;20038;-76
2022/10/31 06:37:14;;;;;;;12.88;10.80;;;10.10;99.90;;;;;;4990499;28;20386;-75
2022/10/31 06:39:40;;;;;;;13.75;10.68;;;10.10;99.90;;;;;;4973427;28;20050;-75
2022/10/31 06:42:06;;;;;;;15.50;12.13;;;10.10;99.90;;;;;;4991067;28;20042;-75
2022/10/31 06:44:32;;;;;;;14.90;12.63;;;10.20;99.90;;;;;;4991200;28;20042;-75
2022/10/31 06:46:58;;;;;;;13.60;10.93;;;10.10;99.90;;;;;;4976374;28;20136;-75
2022/10/31 06:49:23;;;;;;;15.77;12.43;;;10.20;99.90;;;;;;4976261;28;20502;-75
2022/10/31 06:51:50;;;;;;;21.88;15.55;;;10.10;99.90;;;;;;4972127;28;20045;-75
2022/10/31 06:54:16;;;;;;;25.98;20.27;;;10.10;99.90;;;;;;4952459;28;20545;-74
2022/10/31 06:56:42;;;;;;;23.45;18.98;;;10.20;99.90;;;;;;4986594;28;20045;-74
2022/10/31 06:59:07;;;;;;;17.58;14.23;;;10.10;99.90;;;;;;4980827;28;20120;-75
2022/10/31 07:01:33;;;;;;;16.77;13.98;;;10.10;99.90;;;;;;4977026;28;20043;-74
2022/10/31 07:03:59;;;;;;;15.63;12.48;;;10.10;99.90;;;;;;4972406;28;20046;-75
2022/10/31 07:06:25;;;;;;;16.45;12.82;;;10.10;99.90;;;;;;4984309;28;20381;-74
2022/10/31 07:08:50;;;;;;;16.27;13.38;;;10.10;99.90;;;;;;4942364;28;20038;-74
2022/10/31 07:11:16;;;;;;;18.35;13.55;;;10.20;99.90;;;;;;4976000;28;20046;-74
2022/10/31 07:13:42;;;;;;;15.73;13.10;;;10.00;99.90;;;;;;4992598;28;20073;-75
2022/10/31 07:16:07;;;;;;;13.65;11.43;;;10.00;99.90;;;;;;4972557;28;20038;-75
2022/10/31 07:18:34;;;;;;;13.20;10.52;;;10.00;99.90;;;;;;4981632;28;20105;-74
2022/10/31 07:21:00;;;;;;;19.48;15.48;;;10.00;99.90;;;;;;4982983;28;20086;-76
2022/10/31 07:23:26;;;;;;;14.68;12.45;;;9.90;99.90;;;;;;4972541;28;20140;-74
2022/10/31 07:25:56;;;;;;;15.18;12.88;;;10.00;99.90;;;;;;4953663;28;20386;-74
2022/10/31 07:28:22;;;;;;;13.68;10.70;;;10.00;99.90;;;;;;4982765;28;20105;-75
2022/10/31 07:30:53;;;;;;;16.10;11.85;;;9.90;99.90;;;;;;4991841;28;20488;-74
2022/10/31 07:33:20;;;;;;;19.30;14.80;;;9.90;99.90;;;;;;4982886;28;20047;-74
2022/10/31 07:35:45;;;;;;;30.88;19.83;;;10.00;99.90;;;;;;4968393;28;20051;-74
2022/10/31 07:38:13;;;;;;;13.98;10.65;;;10.00;99.90;;;;;;4970794;28;20133;-74
2022/10/31 07:40:39;;;;;;;20.00;14.65;;;9.90;99.90;;;;;;4978966;28;20515;-75
2022/10/31 07:43:05;;;;;;;17.10;13.63;;;9.90;99.90;;;;;;4988403;28;20376;-75
2022/10/31 07:45:31;;;;;;;15.05;12.10;;;9.90;99.90;;;;;;4988807;28;20101;-74
2022/10/31 07:47:56;;;;;;;27.25;19.80;;;9.90;99.90;;;;;;4979347;28;20074;-74
2022/10/31 07:50:25;;;;;;;27.33;20.92;;;9.90;99.90;;;;;;4970517;28;20409;-73
2022/10/31 07:53:09;;;;;;;32.30;20.90;;;10.00;99.90;;;;;;4992235;28;20070;-73
2022/10/31 07:55:35;;;;;;;23.52;19.30;;;10.00;99.90;;;;;;4989618;28;20546;-75
2022/10/31 07:58:07;;;;;;;18.58;14.98;;;10.00;99.90;;;;;;4990311;28;20054;-74
2022/10/31 08:00:34;;;;;;;28.33;22.03;;;9.90;99.90;;;;;;4986560;28;20046;-73
2022/10/31 08:03:03;;;;;;;30.85;22.80;;;10.00;99.90;;;;;;4989038;28;20414;-74
2022/10/31 08:05:30;;;;;;;29.65;21.70;;;10.00;99.90;;;;;;4970245;28;20042;-74
2022/10/31 08:07:57;;;;;;;34.30;23.23;;;10.00;99.90;;;;;;4987233;28;20458;-75
2022/10/31 08:10:23;;;;;;;23.13;16.88;;;10.00;99.90;;;;;;4990582;28;20046;-75
2022/10/31 08:13:04;;;;;;;25.65;20.25;;;9.90;99.90;;;;;;4989862;28;20486;-74
2022/10/31 08:15:30;;;;;;;34.70;26.05;;;10.00;99.90;;;;;;4972059;28;20136;-73
2022/10/31 08:17:56;;;;;;;36.25;26.65;;;10.20;99.90;;;;;;4982526;28;20167;-72
2022/10/31 08:20:22;;;;;;;34.53;25.30;;;10.40;99.90;;;;;;4970402;28;20053;-73
2022/10/31 08:23:01;;;;;;;35.05;26.33;;;10.50;99.90;;;;;;4987107;28;20042;-73
2022/10/31 08:25:29;;;;;;;37.65;28.23;;;10.60;99.90;;;;;;4970131;28;20047;-74
2022/10/31 08:27:56;;;;;;;41.97;30.75;;;10.60;99.90;;;;;;4970171;28;20039;-74
2022/10/31 08:30:23;;;;;;;45.42;32.50;;;10.70;99.90;;;;;;4965586;28;20046;-73
2022/10/31 08:33:25;;;;;;;46.88;32.72;;;10.80;99.90;;;;;;4978817;28;20129;-75
2022/10/31 08:35:51;;;;;;;55.65;37.75;;;10.90;99.90;;;;;;4969369;28;20105;-73
2022/10/31 08:38:17;;;;;;;63.55;42.47;;;11.10;99.90;;;;;;4991916;28;20046;-74
2022/10/31 08:40:42;;;;;;;65.72;46.38;;;11.30;99.90;;;;;;4990262;28;20038;-73
2022/10/31 08:43:16;;;;;;;65.40;46.13;;;11.50;99.90;;;;;;4976986;28;20050;-74
2022/10/31 08:45:43;;;;;;;66.50;45.47;;;11.70;99.90;;;;;;4975015;28;20552;-73
2022/10/31 08:48:12;;;;;;;65.15;45.03;;;11.90;99.90;;;;;;5006969;28;20129;-74
2022/10/31 08:50:38;;;;;;;61.70;43.50;;;12.20;99.90;;;;;;4975014;28;20046;-73
2022/10/31 08:53:15;;;;;;;65.30;46.30;;;12.40;99.90;;;;;;4993303;28;20054;-75
2022/10/31 08:55:42;;;;;;;60.35;44.10;;;12.70;99.90;;;;;;4974511;28;20370;-73
2022/10/31 08:58:11;;;;;;;53.70;40.22;;;12.80;99.90;;;;;;4993328;28;20050;-73
2022/10/31 09:00:38;;;;;;;49.97;36.75;;;13.00;99.90;;;;;;4976656;28;20133;-73
2022/10/31 09:03:10;;;;;;;46.88;35.85;;;13.20;99.90;;;;;;4992452;28;20121;-74
2022/10/31 09:05:37;;;;;;;43.83;33.22;;;13.30;99.90;;;;;;4975619;28;20041;-74
2022/10/31 09:08:04;;;;;;;41.80;32.88;;;13.40;99.90;;;;;;4992342;28;20045;-75
2022/10/31 09:10:31;;;;;;;39.33;30.05;;;13.40;99.90;;;;;;4975920;28;20057;-75
2022/10/31 09:13:12;;;;;;;41.15;31.55;;;13.30;99.90;;;;;;4991535;28;20133;-74
2022/10/31 09:15:39;;;;;;;38.50;29.27;;;13.30;99.90;;;;;;4972779;28;20050;-74
2022/10/31 09:18:06;;;;;;;41.25;30.67;;;13.30;99.90;;;;;;4991410;28;20059;-74
2022/10/31 09:20:33;;;;;;;38.65;29.83;;;13.40;99.90;;;;;;4992662;28;20125;-74
2022/10/31 09:23:02;;;;;;;40.10;30.35;;;13.40;99.90;;;;;;4975393;28;20078;-75
2022/10/31 09:25:28;;;;;;;39.08;30.13;;;13.50;99.90;;;;;;4975321;28;20097;-74
2022/10/31 09:27:58;;;;;;;37.70;29.85;;;13.60;99.90;;;;;;4987584;28;20130;-75
2022/10/31 09:30:25;;;;;;;39.95;29.73;;;13.60;99.90;;;;;;4990655;28;20121;-75
2022/10/31 09:33:02;;;;;;;34.17;28.00;;;13.60;99.90;;;;;;4991353;28;20129;-75
2022/10/31 09:35:28;;;;;;;36.88;28.73;;;13.60;99.90;;;;;;4990236;28;20050;-75
2022/10/31 09:38:06;;;;;;;34.42;27.33;;;13.50;99.90;;;;;;4973439;28;20118;-75
2022/10/31 09:40:42;;;;;;;38.30;28.38;;;13.50;99.90;;;;;;4991679;28;20069;-75
2022/10/31 09:43:39;;;;;;;36.40;27.70;;;13.50;99.90;;;;;;4972040;28;20046;-75
2022/10/31 09:46:35;;;;;;;37.50;27.58;;;13.50;99.90;;;;;;4991458;28;20145;-75
2022/10/31 09:49:24;;;;;;;35.70;27.38;;;13.40;99.90;;;;;;4987931;28;20046;-75
2022/10/31 09:52:24;;;;;;;36.58;28.42;;;13.40;99.90;;;;;;4973949;28;20405;-75
2022/10/31 09:55:05;;;;;;;37.72;29.30;;;13.50;99.90;;;;;;4987841;28;20034;-75
2022/10/31 09:57:34;;;;;;;38.25;29.08;;;13.50;99.90;;;;;;4986709;28;20437;-75
2022/10/31 10:00:00;;;;;;;34.47;27.38;;;13.60;99.90;;;;;;4990965;28;20126;-75
2022/10/31 10:02:33;;;;;;;38.85;28.27;;;13.70;99.90;;;;;;4987859;28;20034;-74
2022/10/31 10:05:17;;;;;;;34.55;27.48;;;13.70;99.90;;;;;;4986392;28;20046;-75
2022/10/31 10:07:45;;;;;;;35.03;26.65;;;13.80;99.90;;;;;;4966667;28;20042;-75
2022/10/31 10:10:18;;;;;;;39.40;26.95;;;13.90;99.90;;;;;;4990099;28;20049;-74
2022/10/31 10:13:11;;;;;;;35.13;27.25;;;13.90;99.90;;;;;;4986119;28;20050;-74
2022/10/31 10:16:03;;;;;;;36.05;27.38;;;14.00;99.90;;;;;;4984812;28;20046;-75
2022/10/31 10:18:52;;;;;;;35.47;26.25;;;14.00;99.90;;;;;;4986690;28;20050;-75
2022/10/31 10:21:48;;;;;;;35.08;25.40;;;14.10;99.90;;;;;;4969947;28;20051;-74
2022/10/31 10:24:20;;;;;;;33.63;24.77;;;14.20;99.90;;;;;;4998836;28;20104;-74
2022/10/31 10:27:24;;;;;;;33.53;24.13;;;14.30;99.90;;;;;;4982246;28;20125;-72
2022/10/31 10:29:58;;;;;;;32.42;24.10;;;14.40;99.90;;;;;;4959747;28;20050;-73
2022/10/31 10:32:28;;;;;;;31.48;21.38;;;14.50;99.90;;;;;;4983510;28;20046;-75
2022/10/31 10:35:00;;;;;;;29.95;21.83;;;14.60;99.90;;;;;;4983269;28;20089;-74
2022/10/31 10:37:33;;;;;;;33.22;23.02;;;14.60;99.90;;;;;;4987413;28;20095;-73
2022/10/31 10:40:16;;;;;;;30.33;21.83;;;14.70;99.90;;;;;;4986789;28;20050;-73
2022/10/31 10:48:36;;;;;;;27.33;18.75;;;14.80;99.90;;;;;;4987040;28;20558;-71
2022/10/31 10:51:05;;;;;;;24.63;16.73;;;14.80;99.90;;;;;;4986639;28;20050;-73
2022/10/31 10:53:48;;;;;;;23.02;15.88;;;14.80;99.90;;;;;;4986450;28;20078;-72
2022/10/31 10:56:26;;;;;;;26.38;18.23;;;14.80;99.90;;;;;;4984315;28;20045;-74
2022/10/31 10:58:54;;;;;;;26.88;18.98;;;14.70;99.90;;;;;;4989402;28;20042;-74
2022/10/31 11:01:19;;;;;;;27.35;18.48;;;14.70;99.90;;;;;;4986367;28;20046;-74
2022/10/31 11:03:45;;;;;;;26.83;18.38;;;14.70;99.90;;;;;;4989879;28;20046;-73
2022/10/31 11:06:25;;;;;;;25.85;16.98;;;14.70;99.90;;;;;;4974305;28;20117;-74
2022/10/31 11:08:52;;;;;;;23.60;17.48;;;14.80;99.90;;;;;;4988139;28;20050;-74
2022/10/31 11:11:29;;;;;;;23.95;17.02;;;14.80;99.90;;;;;;4986734;28;20117;-74
2022/10/31 11:14:04;;;;;;;23.88;17.42;;;14.80;99.90;;;;;;4986064;28;21311;-74
2022/10/31 11:16:35;;;;;;;27.83;17.33;;;14.80;99.90;;;;;;4973271;28;20053;-74
2022/10/31 11:19:11;;;;;;;24.98;18.00;;;14.90;99.90;;;;;;4982376;28;20065;-74
2022/10/31 11:21:37;;;;;;;24.45;17.73;;;14.90;99.90;;;;;;4987996;28;20043;-74
2022/10/31 11:24:13;;;;;;;23.55;17.63;;;14.90;99.90;;;;;;4972289;28;20053;-74
2022/10/31 11:26:41;;;;;;;28.33;19.92;;;14.90;99.90;;;;;;4983638;28;20061;-74
2022/10/31 11:29:25;;;;;;;26.85;19.80;;;14.90;99.90;;;;;;4989645;28;20046;-73
2022/10/31 11:31:57;;;;;;;30.35;20.77;;;15.00;99.90;;;;;;4983027;28;20050;-74
2022/10/31 11:34:31;;;;;;;;;;;15.00;99.90;;;;;;4983176;28;20038;-74
2022/10/31 11:37:11;;;;;;;28.50;20.83;;;15.00;99.90;;;;;;4987747;28;19925;-74
2022/10/31 11:39:43;;;;;;;29.95;22.85;;;15.00;99.90;;;;;;4983975;28;20521;-74
2022/10/31 11:42:08;;;;;;;30.40;22.17;;;15.00;99.90;;;;;;4981926;28;20042;-74
2022/10/31 11:44:34;;;;;;;29.98;22.05;;;15.00;99.90;;;;;;4985475;28;20621;-75
2022/10/31 11:47:05;;;;;;;32.78;23.05;;;15.10;99.90;;;;;;4985536;28;20493;-74
2022/10/31 11:49:36;;;;;;;29.35;22.23;;;15.10;99.90;;;;;;4971795;28;20041;-73
2022/10/31 11:52:24;;;;;;;31.25;23.98;;;15.10;99.90;;;;;;4984789;28;20483;-74
2022/10/31 11:55:14;;;;;;;31.05;23.58;;;15.10;99.90;;;;;;4987549;28;20141;-75
2022/10/31 11:57:51;;;;;;;30.13;22.45;;;15.10;99.90;;;;;;4985627;28;20493;-74
2022/10/31 12:00:21;;;;;;;30.55;23.27;;;15.20;99.90;;;;;;4973037;28;20470;-73
2022/10/31 12:02:47;;;;;;;30.90;23.17;;;15.30;99.90;;;;;;4970764;28;20088;-74
2022/10/31 12:05:25;;;;;;;30.58;23.65;;;15.30;99.90;;;;;;4970605;28;20046;-74
2022/10/31 12:07:50;;;;;;;31.55;23.30;;;15.30;99.90;;;;;;4972221;28;20105;-74
2022/10/31 12:10:21;;;;;;;30.15;23.08;;;15.40;99.90;;;;;;4986436;28;20070;-74
2022/10/31 12:13:34;;;;;;;31.05;22.75;;;15.40;99.90;;;;;;4992972;28;20049;-74
2022/10/31 12:16:36;;;;;;;33.03;23.83;;;15.40;99.90;;;;;;4960155;28;20096;-74
2022/10/31 12:19:17;;;;;;;28.87;22.33;;;15.30;99.90;;;;;;4992432;28;21030;-74
2022/10/31 12:22:01;;;;;;;28.67;20.65;;;15.30;99.90;;;;;;4993350;28;20125;-74
2022/10/31 12:24:33;;;;;;;29.85;20.92;;;15.40;99.90;;;;;;4992710;28;20038;-74
2022/10/31 12:27:10;;;;;;;28.60;19.33;;;15.40;99.90;;;;;;4988517;28;20125;-75
2022/10/31 12:30:21;;;;;;;26.15;18.13;;;15.40;99.90;;;;;;4995131;28;20499;-74
2022/10/31 12:32:55;;;;;;;27.13;19.42;;;15.40;99.90;;;;;;4985064;28;20085;-74
2022/10/31 12:35:41;;;;;;;26.33;18.85;;;15.40;99.90;;;;;;4983410;28;20046;-74
2022/10/31 12:38:44;;;;;;;26.65;18.13;;;15.50;99.90;;;;;;4981449;28;20051;-74
2022/10/31 12:41:18;;;;;;;24.40;17.80;;;15.50;99.90;;;;;;4979057;28;20042;-74
2022/10/31 12:43:47;;;;;;;28.02;17.85;;;15.50;99.90;;;;;;4997633;28;20045;-74
2022/10/31 12:46:38;;;;;;;27.58;18.50;;;15.50;99.90;;;;;;4995363;28;20044;-74
2022/10/31 12:49:23;;;;;;;28.67;19.35;;;15.50;99.90;;;;;;4983001;28;20073;-75
2022/10/31 12:52:02;;;;;;;26.23;18.25;;;15.60;99.90;;;;;;4994841;28;20430;-74
2022/10/31 12:55:05;;;;;;;26.60;17.17;;;15.70;99.90;;;;;;4995248;28;20446;-74
2022/10/31 12:57:56;;;;;;;24.67;15.82;;;15.80;99.90;;;;;;4967234;28;20034;-74
2022/10/31 13:00:22;;;;;;;20.63;13.23;;;15.80;99.90;;;;;;4991842;28;20046;-74
2022/10/31 13:02:55;;;;;;;20.50;13.25;;;15.80;99.90;;;;;;4968463;28;20046;-73
2022/10/31 13:05:24;;;;;;;17.45;12.85;;;15.80;99.90;;;;;;4994321;28;20042;-73
2022/10/31 13:08:13;;;;;;;20.52;13.18;;;15.80;99.90;;;;;;4986610;28;20078;-74
2022/10/31 13:10:50;;;;;;;17.88;12.20;;;15.90;99.90;;;;;;4991613;28;20090;-73
2022/10/31 13:13:15;;;;;;;18.05;11.68;;;15.90;99.90;;;;;;4978487;28;20042;-74
2022/10/31 13:15:57;;;;;;;14.90;8.88;;;16.00;99.90;;;;;;4994300;28;20378;-73
2022/10/31 13:18:50;;;;;;;15.52;8.75;;;16.00;99.90;;;;;;4994255;28;20116;-74
2022/10/31 13:21:26;;;;;;;12.13;7.90;;;15.90;99.90;;;;;;4975576;28;20130;-74
2022/10/31 13:23:55;;;;;;;13.38;7.90;;;15.90;99.90;;;;;;4958325;28;20043;-74
2022/10/31 13:26:38;;;;;;;14.35;8.43;;;15.90;99.90;;;;;;4971642;28;20126;-74
2022/10/31 13:29:33;;;;;;;14.70;8.15;;;15.80;99.90;;;;;;4989796;28;20058;-74