Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:18;;;;;;;;;;;5.20;99.90;;;;;;5052349;28;20013;-83
2022/12/05 00:03:44;;;;;;;;;;;5.30;99.90;;;;;;5054732;28;19916;-83
2022/12/05 00:06:10;;;;;;;;;;;5.30;99.90;;;;;;5054542;28;19931;-83
2022/12/05 00:08:35;;;;;;;;;;;5.30;99.90;;;;;;5055978;28;19913;-83
2022/12/05 00:11:01;;;;;;;;;;;5.30;99.90;;;;;;5055558;28;19913;-83
2022/12/05 00:13:26;;;;;;;;;;;5.30;99.90;;;;;;5054512;28;19913;-82
2022/12/05 00:15:52;;;;;;;;;;;5.30;99.90;;;;;;5055906;28;20161;-83
2022/12/05 00:18:17;;;;;;;;;;;5.30;99.90;;;;;;5054793;28;19948;-83
2022/12/05 00:20:43;;;;;;;;;;;5.30;99.90;;;;;;5054411;28;19909;-83
2022/12/05 00:23:09;;;;;;;;;;;5.30;99.90;;;;;;5055496;28;19909;-83
2022/12/05 00:25:35;;;;;;;;;;;5.30;99.90;;;;;;5054394;28;19909;-82
2022/12/05 00:28:00;;;;;;;;;;;5.30;99.90;;;;;;5054182;28;19909;-83
2022/12/05 00:30:25;;;;;;;;;;;5.30;99.90;;;;;;5054136;28;20427;-83
2022/12/05 00:32:51;;;;;;;;;;;5.30;99.90;;;;;;5054043;28;19916;-83
2022/12/05 00:35:16;;;;;;;;;;;5.30;99.90;;;;;;5055330;28;19974;-82
2022/12/05 00:37:42;;;;;;;;;;;5.30;99.90;;;;;;5054000;28;20007;-83
2022/12/05 00:40:08;;;;;;;;;;;5.30;99.90;;;;;;5055322;28;19912;-83
2022/12/05 00:42:33;;;;;;;;;;;5.30;99.90;;;;;;5053732;28;19908;-83
2022/12/05 00:44:58;;;;;;;;;;;5.30;99.90;;;;;;5055174;28;19908;-83
2022/12/05 00:47:24;;;;;;;;;;;5.40;99.90;;;;;;5055183;28;20035;-83
2022/12/05 00:49:49;;;;;;;;;;;5.40;99.90;;;;;;5055005;28;19912;-83
2022/12/05 00:52:15;;;;;;;;;;;5.40;99.90;;;;;;5054871;28;19935;-83
2022/12/05 00:54:40;;;;;;;;;;;5.40;99.90;;;;;;5053844;28;19909;-83
2022/12/05 00:57:06;;;;;;;;;;;5.40;99.90;;;;;;5053663;28;19913;-83
2022/12/05 00:59:31;;;;;;;;;;;5.40;99.90;;;;;;5055044;28;19916;-83
2022/12/05 01:01:57;;;;;;;;;;;5.40;99.90;;;;;;5055007;28;19908;-84
2022/12/05 01:04:23;;;;;;;;;;;5.40;99.90;;;;;;5054827;28;20375;-83
2022/12/05 01:06:49;;;;;;;;;;;5.40;99.90;;;;;;5054661;28;19974;-83
2022/12/05 01:09:16;;;;;;;;;;;5.40;99.90;;;;;;5053338;28;19915;-83
2022/12/05 01:11:42;;;;;;;;;;;5.40;99.90;;;;;;5054513;28;19908;-82
2022/12/05 01:14:08;;;;;;;;;;;5.40;99.90;;;;;;5052255;28;20559;-82
2022/12/05 01:16:35;;;;;;;;;;;5.40;99.90;;;;;;5053198;28;19909;-83
2022/12/05 01:19:01;;;;;;;;;;;5.40;99.90;;;;;;5053209;28;19909;-82
2022/12/05 01:21:27;;;;;;;;;;;5.40;99.90;;;;;;5052957;28;19912;-83
2022/12/05 01:23:53;;;;;;;;;;;5.40;99.90;;;;;;5054622;28;20387;-83
2022/12/05 01:26:19;;;;;;;;;;;5.40;99.90;;;;;;5053082;28;19944;-83
2022/12/05 01:28:45;;;;;;;;;;;5.40;99.90;;;;;;5054380;28;19909;-83
2022/12/05 01:31:27;;;;;;;;;;;5.40;99.90;;;;;;5052733;28;20247;-83
2022/12/05 01:33:53;;;;;;;;;;;5.40;99.90;;;;;;5057381;28;19909;-84
2022/12/05 01:36:19;;;;;;;;;;;5.40;99.90;;;;;;5055952;28;19951;-83
2022/12/05 01:38:45;;;;;;;;;;;5.30;99.90;;;;;;5052932;28;20370;-83
2022/12/05 01:41:12;;;;;;;;;;;5.30;99.90;;;;;;5052644;28;19915;-82
2022/12/05 01:43:56;;;;;;;;;;;5.30;99.90;;;;;;5052610;28;19909;-82
2022/12/05 01:46:22;;;;;;;;;;;5.30;99.90;;;;;;5054020;28;19974;-82
2022/12/05 01:48:48;;;;;;;;;;;5.30;99.90;;;;;;5054034;28;19909;-82
2022/12/05 01:51:14;;;;;;;;;;;5.30;99.90;;;;;;5052362;28;20362;-83
2022/12/05 01:53:39;;;;;;;;;;;5.40;99.90;;;;;;5052826;28;19909;-84
2022/12/05 01:56:05;;;;;;;;;;;5.40;99.90;;;;;;5052549;28;19909;-83
2022/12/05 01:58:32;;;;;;;;;;;5.40;99.90;;;;;;5053669;28;20436;-84
2022/12/05 02:00:58;;;;;;;;;;;5.30;99.90;;;;;;5052257;28;19909;-83
2022/12/05 02:03:23;;;;;;;;;;;5.30;99.90;;;;;;5052713;28;19909;-84
2022/12/05 02:05:51;;;;;;;;;;;5.30;99.90;;;;;;5053810;28;19983;-83
2022/12/05 02:08:16;;;;;;;;;;;5.30;99.90;;;;;;5053808;28;20479;-83
2022/12/05 02:10:48;;;;;;;;;;;5.20;99.90;;;;;;5052114;28;20019;-83
2022/12/05 02:13:24;;;;;;;;;;;5.30;99.90;;;;;;5052158;28;19912;-83
2022/12/05 02:16:05;;;;;;;;;;;5.30;99.90;;;;;;5052391;28;19915;-83
2022/12/05 02:18:48;;;;;;;;;;;5.30;99.90;;;;;;5053697;28;19915;-83
2022/12/05 02:21:16;;;;;;;;;;;5.20;99.90;;;;;;5053458;28;19908;-82
2022/12/05 02:24:17;;;;;;;;;;;5.20;99.90;;;;;;5053432;28;19962;-83
2022/12/05 02:26:48;;;;;;;;;;;5.20;99.90;;;;;;4975440;28;19910;-82
2022/12/05 02:29:13;;;;;;;;;;;5.20;99.90;;;;;;5038330;28;19909;-82
2022/12/05 02:31:43;;;;;;;;;;;5.20;99.90;;;;;;5051820;28;19909;-82
2022/12/05 02:34:13;;;;;;;;;;;5.20;99.90;;;;;;5052249;28;19909;-83
2022/12/05 02:36:39;;;;;;;;;;;5.10;99.90;;;;;;5053618;28;19909;-83
2022/12/05 02:39:14;;;;;;;;;;;5.10;99.90;;;;;;5051971;28;19909;-83
2022/12/05 02:41:44;;;;;;;;;;;5.10;99.90;;;;;;5051844;28;19915;-83
2022/12/05 02:44:25;;;;;;;;;;;5.00;99.90;;;;;;5053392;28;20010;-83
2022/12/05 02:46:52;;;;;;;;;;;5.00;99.90;;;;;;5053225;28;19909;-84
2022/12/05 02:49:20;;;;;;;;;;;4.90;99.90;;;;;;5051961;28;19909;-83
2022/12/05 02:51:48;;;;;;;;;;;4.80;99.90;;;;;;5051837;28;19909;-83
2022/12/05 02:54:19;;;;;;;;;;;4.80;99.90;;;;;;5051796;28;19959;-83
2022/12/05 02:56:45;;;;;;;;;;;4.70;99.90;;;;;;5053289;28;19916;-83
2022/12/05 02:59:10;;;;;;;;;;;4.70;99.90;;;;;;5051914;28;20345;-83
2022/12/05 03:01:36;;;;;;;;;;;4.60;99.90;;;;;;5051646;28;19912;-83
2022/12/05 03:04:03;;;;;;;;;;;4.60;99.90;;;;;;5052218;28;19975;-84
2022/12/05 03:06:41;;;;;;;;;;;4.60;99.90;;;;;;5092215;22;19924;-83
2022/12/05 03:09:09;;;;;;;;;;;4.60;99.90;;;;;;5051803;28;19916;-83
2022/12/05 03:11:38;;;;;;;;;;;4.50;99.90;;;;;;5053134;28;20008;-84
2022/12/05 03:14:06;;;;;;;;;;;4.50;99.90;;;;;;5068692;28;19907;-85
2022/12/05 03:16:35;;;;;;;;;;;4.50;99.90;;;;;;5057032;28;19913;-83
2022/12/05 03:19:04;;;;;;;;;;;4.50;99.90;;;;;;5052855;28;19909;-83
2022/12/05 03:21:33;;;;;;;;;;;4.50;99.90;;;;;;5052021;28;19916;-83
2022/12/05 03:24:04;;;;;;;;;;;4.50;99.90;;;;;;5051147;28;19909;-84
2022/12/05 03:26:49;;;;;;;;;;;4.50;99.90;;;;;;5050899;28;20316;-84
2022/12/05 03:29:28;;;;;;;;;;;4.50;99.90;;;;;;5050844;28;19908;-84
2022/12/05 03:32:02;;;;;;;;;;;4.50;99.90;;;;;;5050746;28;19958;-84
2022/12/05 03:34:46;;;;;;;;;;;4.40;99.90;;;;;;5051613;28;19913;-84
2022/12/05 03:37:38;;;;;;;;;;;4.50;99.90;;;;;;5053871;28;19909;-84
2022/12/05 03:40:07;;;;;;;;;;;4.40;99.90;;;;;;5032513;28;19916;-84
2022/12/05 03:42:35;;;;;;;;;;;4.40;99.90;;;;;;5056476;28;19931;-84
2022/12/05 03:45:09;;;;;;;;;;;4.40;99.90;;;;;;5056870;28;19909;-85
2022/12/05 03:47:50;;;;;;;;;;;4.30;99.90;;;;;;5055428;28;19916;-84
2022/12/05 03:50:22;;;;;;;;;;;4.30;99.90;;;;;;5055502;28;20420;-85
2022/12/05 03:52:52;;;;;;;;;;;4.30;99.90;;;;;;5055116;28;19947;-85
2022/12/05 03:55:18;;;;;;;;;;;4.30;99.90;;;;;;5057074;28;19940;-85
2022/12/05 03:57:46;;;;;;;;;;;4.20;99.90;;;;;;5055188;28;19959;-84
2022/12/05 04:00:14;;;;;;;;;;;4.20;99.90;;;;;;5055099;28;19959;-84
2022/12/05 04:02:44;;;;;;;;;;;4.20;99.90;;;;;;5054987;28;20432;-84
2022/12/05 04:05:19;;;;;;;;;;;4.20;99.90;;;;;;5055199;28;20262;-84
2022/12/05 04:07:45;;;;;;;;;;;4.20;99.90;;;;;;5056423;28;19924;-84
2022/12/05 04:10:17;;;;;;;;;;;4.20;99.90;;;;;;5056280;28;19935;-84
2022/12/05 04:12:44;;;;;;;;;;;4.20;99.90;;;;;;5054983;28;19909;-84
2022/12/05 04:15:13;;;;;;;;;;;4.20;99.90;;;;;;5054979;28;19963;-84
2022/12/05 04:17:55;;;;;;;;;;;4.10;99.90;;;;;;5056164;28;19959;-84
2022/12/05 04:23:22;;;;;;;;;;;4.10;99.90;;;;;;5056318;28;19984;-83
2022/12/05 04:25:53;;;;;;;;;;;4.10;99.90;;;;;;5056142;28;19913;-84
2022/12/05 04:28:33;;;;;;;;;;;4.00;99.90;;;;;;5054621;28;19975;-83
2022/12/05 04:31:14;;;;;;;;;;;4.00;99.90;;;;;;5054332;28;19959;-83
2022/12/05 04:33:45;;;;;;;;;;;4.00;99.90;;;;;;5056420;28;19924;-84
2022/12/05 04:36:11;;;;;;;;;;;4.00;99.90;;;;;;5054821;28;20011;-83
2022/12/05 04:38:40;;;;;;;;;;;3.90;99.90;;;;;;5054224;28;20350;-83
2022/12/05 04:41:08;;;;;;;;;;;3.90;99.90;;;;;;5054070;28;19909;-83
2022/12/05 04:43:35;;;;;;;;;;;3.80;99.90;;;;;;5055683;28;20003;-83
2022/12/05 04:46:03;;;;;;;;;;;3.80;99.90;;;;;;5054241;28;19909;-83
2022/12/05 04:48:29;;;;;;;;;;;3.70;99.90;;;;;;5055374;28;20298;-83
2022/12/05 04:50:55;;;;;;;;;;;3.70;99.90;;;;;;5053964;28;19913;-84
2022/12/05 04:53:23;;;;;;;;;;;3.70;99.90;;;;;;5054086;28;19921;-84
2022/12/05 04:55:50;;;;;;;;;;;3.70;99.90;;;;;;5054011;28;20332;-83
2022/12/05 04:58:18;;;;;;;;;;;3.70;99.90;;;;;;5055234;28;19996;-83
2022/12/05 05:00:46;;;;;;;;;;;3.80;99.90;;;;;;5053898;28;19908;-83
2022/12/05 05:03:22;;;;;;;;;;;3.80;99.90;;;;;;5055276;28;19909;-86
2022/12/05 05:05:48;;;;;;;;;;;3.80;99.90;;;;;;5054621;28;19912;-86
2022/12/05 05:08:24;;;;;;;;;;;3.70;99.90;;;;;;5054579;28;19916;-87
2022/12/05 05:11:10;;;;;;;;;;;3.70;99.90;;;;;;5054732;28;19913;-82
2022/12/05 05:13:35;;;;;;;;;;;3.70;99.90;;;;;;5043796;28;20285;-85
2022/12/05 05:16:01;;;;;;;;;;;3.60;99.90;;;;;;5055840;28;19915;-84
2022/12/05 05:18:26;;;;;;;;;;;3.60;99.90;;;;;;5054434;28;19912;-85
2022/12/05 05:20:52;;;;;;;;;;;3.60;99.90;;;;;;5054478;28;19951;-85
2022/12/05 05:23:17;;;;;;;;;;;3.60;99.90;;;;;;5054480;28;20305;-86
2022/12/05 05:25:43;;;;;;;;;;;3.60;99.90;;;;;;5054517;28;20445;-84
2022/12/05 05:28:08;;;;;;;;;;;3.60;99.90;;;;;;5054563;28;19928;-86
2022/12/05 05:30:34;;;;;;;;;;;3.70;99.90;;;;;;5054266;28;19948;-83
2022/12/05 05:32:59;;;;;;;;;;;3.70;99.90;;;;;;5054460;28;20404;-84
2022/12/05 05:35:25;;;;;;;;;;;3.70;99.90;;;;;;5054514;28;20000;-83
2022/12/05 05:37:50;;;;;;;;;;;3.70;99.90;;;;;;5054608;28;19908;-84
2022/12/05 05:40:16;;;;;;;;;;;3.70;99.90;;;;;;5053131;28;19955;-83
2022/12/05 05:42:42;;;;;;;;;;;3.60;99.90;;;;;;5052852;28;19908;-83
2022/12/05 05:45:08;;;;;;;;;;;3.60;99.90;;;;;;5053133;28;20007;-84
2022/12/05 05:47:34;;;;;;;;;;;3.60;99.90;;;;;;5053109;28;19920;-85
2022/12/05 05:49:59;;;;;;;;;;;3.60;99.90;;;;;;5053844;28;20394;-86
2022/12/05 05:52:25;;;;;;;;;;;3.60;99.90;;;;;;5055036;28;20003;-86
2022/12/05 05:54:50;;;;;;;;;;;3.50;99.90;;;;;;5054962;28;19913;-86
2022/12/05 05:57:15;;;;;;;;;;;3.50;99.90;;;;;;5053992;28;19908;-86
2022/12/05 05:59:41;;;;;;;;;;;3.50;99.90;;;;;;5054552;28;19909;-88
2022/12/05 06:02:06;;;;;;;;;;;3.50;99.90;;;;;;5053625;28;19912;-85
2022/12/05 06:04:33;;;;;;;;;;;3.50;99.90;;;;;;5053480;28;19908;-85
2022/12/05 06:06:58;;;;;;;;;;;3.50;99.90;;;;;;5054786;28;20332;-85
2022/12/05 06:09:24;;;;;;;;;;;3.50;99.90;;;;;;5055088;28;19913;-86
2022/12/05 06:11:49;;;;;;;;;;;3.50;99.90;;;;;;5053575;28;19909;-86
2022/12/05 06:14:15;;;;;;;;;;;3.50;99.90;;;;;;5053544;28;19955;-85
2022/12/05 06:16:40;;;;;;;;;;;3.50;99.90;;;;;;5053843;28;19909;-83
2022/12/05 06:19:06;;;;;;;;;;;3.50;99.90;;;;;;5054167;28;20313;-85
2022/12/05 06:21:31;;;;;;;;;;;3.40;99.90;;;;;;5053709;28;19916;-84
2022/12/05 06:23:57;;;;;;;;;;;3.40;99.90;;;;;;5054035;28;19959;-83
2022/12/05 06:26:22;;;;;;;;;;;3.40;99.90;;;;;;5054199;28;20299;-86
2022/12/05 06:28:48;;;;;;;;;;;3.40;99.90;;;;;;5053934;28;20397;-86
2022/12/05 06:31:15;;;;;;;;;;;3.40;99.90;;;;;;5053767;28;19913;-85
2022/12/05 06:33:40;;;;;;;;;;;3.40;99.90;;;;;;5055317;28;20354;-86
2022/12/05 06:36:10;;;;;;;;;;;3.30;99.90;;;;;;5055544;28;19909;-85
2022/12/05 06:38:36;;;;;;;;;;;3.30;99.90;;;;;;5053892;28;19908;-85
2022/12/05 06:41:06;;;;;;;;;;;3.30;99.90;;;;;;5053640;28;19915;-84
2022/12/05 06:43:31;;;;;;;;;;;3.20;99.90;;;;;;5053703;28;19952;-83
2022/12/05 06:45:56;;;;;;;;;;;3.10;99.90;;;;;;5053256;28;19920;-84
2022/12/05 06:48:22;;;;;;;;;;;3.10;99.90;;;;;;5052104;28;19909;-83
2022/12/05 06:50:51;;;;;;;;;;;3.00;99.90;;;;;;5053334;28;20299;-85
2022/12/05 06:53:17;;;;;;;;;;;3.00;99.90;;;;;;5051919;28;20011;-85
2022/12/05 06:55:43;;;;;;;;;;;3.00;99.90;;;;;;5053159;28;19955;-84
2022/12/05 06:58:09;;;;;;;;;;;2.90;99.90;;;;;;5053412;28;19913;-85
2022/12/05 07:03:18;;;;;;;;;;;2.90;99.90;;;;;;5053606;28;19916;-85
2022/12/05 07:05:44;;;;;;;;;;;2.90;99.90;;;;;;5053399;28;19909;-86
2022/12/05 07:08:09;;;;;;;;;;;2.90;99.90;;;;;;5052053;28;20031;-86
2022/12/05 07:10:35;;;;;;;;;;;2.90;99.90;;;;;;5052064;28;19919;-85
2022/12/05 07:13:00;;;;;;;;;;;2.80;99.90;;;;;;5055958;28;20007;-86
2022/12/05 07:15:26;;;;;;;;;;;2.90;99.90;;;;;;5057703;28;19909;-86
2022/12/05 07:17:51;;;;;;;;;;;2.90;99.90;;;;;;5056150;28;20551;-85
2022/12/05 07:20:17;;;;;;;;;;;2.90;99.90;;;;;;5056313;28;20012;-85
2022/12/05 07:22:42;;;;;;;;;;;2.90;99.90;;;;;;5055943;28;19909;-87
2022/12/05 07:25:08;;;;;;;;;;;2.90;99.90;;;;;;5056022;28;20000;-85
2022/12/05 07:27:33;;;;;;;;;;;2.90;99.90;;;;;;5056067;28;19909;-85
2022/12/05 07:29:59;;;;;;;;;;;3.00;99.90;;;;;;5056188;28;19999;-85
2022/12/05 07:32:24;;;;;;;;;;;2.90;99.90;;;;;;5055849;28;19908;-85
2022/12/05 07:34:50;;;;;;;;;;;3.00;99.90;;;;;;5057268;28;19917;-85
2022/12/05 07:37:15;;;;;;;;;;;3.00;99.90;;;;;;5055948;28;20337;-86
2022/12/05 07:39:41;;;;;;;;;;;3.00;99.90;;;;;;5056158;28;19909;-86
2022/12/05 07:42:06;;;;;;;;;;;3.00;99.90;;;;;;5055751;28;20290;-85
2022/12/05 07:44:32;;;;;;;;;;;3.10;99.90;;;;;;5056020;28;19971;-85
2022/12/05 07:46:58;;;;;;;;;;;3.10;99.90;;;;;;5055781;28;19908;-86
2022/12/05 07:49:24;;;;;;;;;;;3.10;99.90;;;;;;5055625;28;19916;-86
2022/12/05 07:51:49;;;;;;;;;;;3.10;99.90;;;;;;5055526;28;19915;-86
2022/12/05 07:54:15;;;;;;;;;;;3.10;99.90;;;;;;5055638;28;19909;-85
2022/12/05 07:56:40;;;;;;;;;;;3.20;99.90;;;;;;5055397;28;19999;-84
2022/12/05 07:59:05;;;;;;;;;;;3.20;99.90;;;;;;5055499;28;19915;-85
2022/12/05 08:01:31;;;;;;;;;;;3.20;99.90;;;;;;5055250;28;19935;-86
2022/12/05 08:03:57;;;;;;;;;;;3.30;99.90;;;;;;5055602;28;19919;-85
2022/12/05 08:06:24;;;;;;;;;;;3.30;99.90;;;;;;5055420;28;19915;-85
2022/12/05 08:08:50;;;;;;;;;;;3.30;99.90;;;;;;5055172;28;19916;-86
2022/12/05 08:11:17;;;;;;;;;;;3.30;99.90;;;;;;5054975;28;19920;-85
2022/12/05 08:13:43;;;;;;;;;;;3.30;99.90;;;;;;5055098;28;19909;-86
2022/12/05 08:16:09;;;;;;;;;;;3.30;99.90;;;;;;5055167;28;19976;-85
2022/12/05 08:18:35;;;;;;;;;;;3.40;99.90;;;;;;5055183;28;19909;-86
2022/12/05 08:21:04;;;;;;;;;;;3.40;99.90;;;;;;5056146;28;19916;-86
2022/12/05 08:23:30;;;;;;;;;;;3.40;99.90;;;;;;5054415;28;19909;-87
2022/12/05 08:25:59;;;;;;;;;;;3.50;99.90;;;;;;5055130;28;20288;-87
2022/12/05 08:28:25;;;;;;;;;;;3.50;99.90;;;;;;5055072;28;19909;-86
2022/12/05 08:30:51;;;;;;;;;;;3.60;99.90;;;;;;5055041;28;19920;-86
2022/12/05 08:33:16;;;;;;;;;;;3.60;99.90;;;;;;5054663;28;20020;-86
2022/12/05 08:35:42;;;;;;;;;;;3.60;99.90;;;;;;5055011;28;19912;-85
2022/12/05 08:38:07;;;;;;;;;;;3.60;99.90;;;;;;5056139;28;19916;-86
2022/12/05 08:40:33;;;;;;;;;;;3.60;99.90;;;;;;5054742;28;20389;-86
2022/12/05 08:42:58;;;;;;;;;;;3.70;99.90;;;;;;5055917;28;19909;-85
2022/12/05 08:45:23;;;;;;;;;;;3.70;99.90;;;;;;5054569;28;19909;-87
2022/12/05 08:47:49;;;;;;;;;;;3.60;99.90;;;;;;5055984;28;19909;-86
2022/12/05 08:50:14;;;;;;;;;;;3.70;99.90;;;;;;5054469;28;19913;-87
2022/12/05 08:52:40;;;;;;;;;;;3.60;99.90;;;;;;5054455;28;20359;-86
2022/12/05 08:55:06;;;;;;;;;;;3.60;99.90;;;;;;5055899;28;19916;-85
2022/12/05 08:57:31;;;;;;;;;;;3.60;99.90;;;;;;5054690;28;19909;-86
2022/12/05 08:59:57;;;;;;;;;;;3.60;99.90;;;;;;5055562;28;20378;-86
2022/12/05 09:02:23;;;;;;;;;;;3.70;99.90;;;;;;5056487;28;19941;-86
2022/12/05 09:04:49;;;;;;;;;;;3.70;99.90;;;;;;5056295;28;19909;-85
2022/12/05 09:07:15;;;;;;;;;;;3.70;99.90;;;;;;5071470;28;19927;-87
2022/12/05 09:09:40;;;;;;;;;;;3.70;99.90;;;;;;5059337;28;19912;-86
2022/12/05 09:12:06;;;;;;;;;;;3.80;99.90;;;;;;5053182;28;19913;-86
2022/12/05 09:14:31;;;;;;;;;;;3.80;99.90;;;;;;5053513;28;20408;-85
2022/12/05 09:16:57;;;;;;;;;;;3.80;99.90;;;;;;5054621;28;19920;-86
2022/12/05 09:19:24;;;;;;;;;;;3.90;99.90;;;;;;5054760;28;19909;-85
2022/12/05 09:21:50;;;;;;;;;;;3.90;99.90;;;;;;5053263;28;20003;-85
2022/12/05 09:24:15;;;;;;;;;;;3.90;99.90;;;;;;5053488;28;19948;-85
2022/12/05 09:26:42;;;;;;;;;;;3.90;99.90;;;;;;5053144;28;19908;-85
2022/12/05 09:29:08;;;;;;;;;;;4.00;99.90;;;;;;5053126;28;20000;-86
2022/12/05 09:31:34;;;;;;;;;;;4.00;99.90;;;;;;5052756;28;20000;-86
2022/12/05 09:33:59;;;;;;;;;;;4.00;99.90;;;;;;5052704;28;19948;-86
2022/12/05 09:36:27;;;;;;;;;;;4.00;99.90;;;;;;5053484;28;20378;-86
2022/12/05 09:38:53;;;;;;;;;;;4.00;99.90;;;;;;5053537;28;19916;-85
2022/12/05 09:44:27;;;;;;;;;;;3.90;99.90;;;;;;5054746;28;19962;-87
2022/12/05 09:46:52;;;;;;;;;;;3.90;99.90;;;;;;5054510;28;19978;-87
2022/12/05 09:49:18;;;;;;;;;;;3.90;99.90;;;;;;5053161;28;19908;-86
2022/12/05 09:51:44;;;;;;;;;;;4.00;99.90;;;;;;5054292;28;20278;-86
2022/12/05 09:54:10;;;;;;;;;;;4.00;99.90;;;;;;5053202;28;20431;-87
2022/12/05 09:56:37;;;;;;;;;;;4.10;99.90;;;;;;5052885;28;19909;-86
2022/12/05 09:59:04;;;;;;;;;;;4.10;99.90;;;;;;5053168;28;19952;-85
2022/12/05 10:01:41;;;;;;;;;;;4.20;99.90;;;;;;5052924;28;19974;-86
2022/12/05 10:04:07;;;;;;;;;;;4.20;99.90;;;;;;5054186;28;19951;-85
2022/12/05 10:06:38;;;;;;;;;;;4.20;99.90;;;;;;5053119;28;19908;-89
2022/12/05 10:09:11;;;;;;;;;;;4.20;99.90;;;;;;5052210;28;19961;-89
2022/12/05 10:11:50;;;;;;;;;;;4.20;99.90;;;;;;5053168;28;20027;-86
2022/12/05 10:14:33;;;;;;;;;;;4.30;99.90;;;;;;5052167;28;19919;-86
2022/12/05 10:17:03;;;;;;;;;;;4.30;99.90;;;;;;5053197;28;20003;-88
2022/12/05 10:19:38;;;;;;;;;;;4.20;99.90;;;;;;5053299;28;19916;-87
2022/12/05 10:22:13;;;;;;;;;;;4.30;99.90;;;;;;5053029;28;19951;-87
2022/12/05 10:24:43;;;;;;;;;;;4.30;99.90;;;;;;5052506;28;20404;-86
2022/12/05 10:27:18;;;;;;;;;;;4.20;99.90;;;;;;5048986;28;19928;-87
2022/12/05 10:29:46;;;;;;;;;;;4.20;99.90;;;;;;5045692;28;19912;-87
2022/12/05 10:32:17;;;;;;;;;;;4.20;99.90;;;;;;5052592;28;19909;-88
2022/12/05 10:34:44;;;;;;;;;;;4.20;99.90;;;;;;5051786;28;20349;-88
2022/12/05 10:37:19;;;;;;;;;;;4.30;99.90;;;;;;5051361;28;19947;-88
2022/12/05 10:39:46;;;;;;;;;;;4.30;99.90;;;;;;5047615;28;19909;-87
2022/12/05 10:42:13;;;;;;;;;;;4.40;99.90;;;;;;5031523;28;19909;-87
2022/12/05 10:44:39;;;;;;;;;;;4.40;99.90;;;;;;5032898;28;20385;-87
2022/12/05 10:47:05;;;;;;;;;;;4.40;99.90;;;;;;5032791;28;19910;-88
2022/12/05 10:49:31;;;;;;;;;;;4.40;99.90;;;;;;5031329;28;19963;-87
2022/12/05 10:51:58;;;;;;;;;;;4.40;99.90;;;;;;5033055;28;19913;-86
2022/12/05 10:54:25;;;;;;;;;;;4.50;99.90;;;;;;5052668;28;19909;-87
2022/12/05 10:56:51;;;;;;;;;;;4.50;99.90;;;;;;5051210;28;19909;-87
2022/12/05 10:59:43;;;;;;;;;;;4.50;99.90;;;;;;5047798;28;19917;-88
2022/12/05 11:02:16;;;;;;;;;;;4.50;99.90;;;;;;5043881;28;19909;-88
2022/12/05 11:04:42;;;;;;;;;;;4.60;99.90;;;;;;5040865;28;20028;-88
2022/12/05 11:07:20;;;;;;;;;;;4.60;99.90;;;;;;5041082;28;20046;-90
2022/12/05 11:09:46;;;;;;;;;;;4.60;99.90;;;;;;5053040;28;19916;-90
2022/12/05 11:12:17;;;;;;;;;;;4.60;99.90;;;;;;5051124;28;19913;-89
2022/12/05 11:15:00;;;;;;;;;;;4.60;99.90;;;;;;5052436;28;19932;-90
2022/12/05 11:17:28;;;;;;;;;;;4.60;99.90;;;;;;5051192;28;19909;-90
2022/12/05 11:19:54;;;;;;;;;;;4.60;99.90;;;;;;5052572;28;19913;-90
2022/12/05 11:22:22;;;;;;;;;;;4.70;99.90;;;;;;5052051;28;19924;-90
2022/12/05 11:24:47;;;;;;;;;;;4.70;99.90;;;;;;5052398;28;19966;-90
2022/12/05 11:27:16;;;;;;;;;;;4.60;99.90;;;;;;5050752;28;19908;-90
2022/12/05 11:29:42;;;;;;;;;;;4.60;99.90;;;;;;5051155;28;19944;-89
2022/12/05 11:32:18;;;;;;;;;;;4.50;99.90;;;;;;5050664;28;19913;-89
2022/12/05 11:35:02;;;;;;;;;;;4.50;99.90;;;;;;5052376;28;19936;-90
2022/12/05 11:37:35;;;;;;;;;;;4.40;99.90;;;;;;5051056;28;19909;-89
2022/12/05 11:40:00;;;;;;;;;;;4.40;99.90;;;;;;5051904;28;20330;-89
2022/12/05 11:42:26;;;;;;;;;;;4.40;99.90;;;;;;5051067;28;19959;-88
2022/12/05 11:44:54;;;;;;;;;;;4.40;99.90;;;;;;5051287;28;19931;-88
2022/12/05 11:47:23;;;;;;;;;;;4.40;99.90;;;;;;5051175;28;19916;-87
2022/12/05 11:50:27;;;;;;;;;;;4.30;99.90;;;;;;5050800;28;19963;-88
2022/12/05 11:52:55;;;;;;;;;;;4.30;99.90;;;;;;4993797;28;20367;-89
2022/12/05 11:55:37;;;;;;;;;;;4.20;99.90;;;;;;4993748;28;19913;-90
2022/12/05 11:58:21;;;;;;;;;;;4.20;99.90;;;;;;5026108;28;19919;-85
2022/12/05 12:01:03;;;;;;;;;;;4.20;99.90;;;;;;5053082;28;19917;-90
2022/12/05 12:03:38;;;;;;;;;;;4.10;99.90;;;;;;5054272;28;19909;-89
2022/12/05 12:06:03;;;;;;;;;;;4.00;99.90;;;;;;5054378;28;19990;-90
2022/12/05 12:08:33;;;;;;;;;;;3.90;99.90;;;;;;5054276;28;20358;-89
2022/12/05 12:11:17;;;;;;;;;;;4.00;99.90;;;;;;5053950;28;19919;-89
2022/12/05 12:13:43;;;;;;;;;;;4.00;99.90;;;;;;5054256;28;19909;-89
2022/12/05 12:16:32;;;;;;;;;;;4.10;99.90;;;;;;5053954;28;19915;-88
2022/12/05 12:19:11;;;;;;;;;;;4.00;99.90;;;;;;5055671;28;19908;-90
2022/12/05 12:21:37;;;;;;;;;;;4.00;99.90;;;;;;5053837;28;19913;-90
2022/12/05 12:24:29;;;;;;;;;;;4.00;99.90;;;;;;5055495;28;19913;-88
2022/12/05 12:26:57;;;;;;;;;;;4.10;99.90;;;;;;5055175;28;19909;-91
2022/12/05 12:29:29;;;;;;;;;;;4.20;99.90;;;;;;5054445;28;20380;-88
2022/12/05 12:32:01;;;;;;;;;;;4.20;99.90;;;;;;5053704;28;19913;-90
2022/12/05 12:34:49;;;;;;;;;;;4.10;99.90;;;;;;5053609;28;19916;-90
2022/12/05 12:37:34;;;;;;;;;;;4.20;99.90;;;;;;5052925;28;20358;-88
2022/12/05 12:40:18;;;;;;;;;;;4.40;99.90;;;;;;5034026;28;19916;-90
2022/12/05 12:43:03;;;;;;;;;;;4.40;99.90;;;;;;5033668;28;20379;-90
2022/12/05 12:45:28;;;;;;;;;;;4.40;99.90;;;;;;5049040;28;19917;-89
2022/12/05 12:47:57;;;;;;;;;;;4.30;99.90;;;;;;5052795;28;19962;-90
2022/12/05 12:50:27;;;;;;;;;;;4.30;99.90;;;;;;5054786;28;19964;-89
2022/12/05 12:53:11;;;;;;;;;;;4.20;99.90;;;;;;5054516;28;19962;-90
2022/12/05 12:55:48;;;;;;;;;;;4.30;99.90;;;;;;5053860;28;19959;-89
2022/12/05 12:58:26;;;;;;;;;;;4.30;99.90;;;;;;5053838;28;19909;-91
2022/12/05 13:00:59;;;;;;;;;;;4.20;99.90;;;;;;5054618;28;20012;-89
2022/12/05 13:03:43;;;;;;;;;;;4.10;99.90;;;;;;5053387;28;19963;-89
2022/12/05 13:06:14;;;;;;;;;;;4.00;99.90;;;;;;5053471;28;20346;-91
2022/12/05 13:08:44;;;;;;;;;;;4.10;99.90;;;;;;5052255;28;20021;-88
2022/12/05 13:11:11;;;;;;;;;;;4.10;99.90;;;;;;5052988;28;19913;-90
2022/12/05 13:13:47;;;;;;;;;;;4.20;99.90;;;;;;5053274;28;19984;-91
2022/12/05 13:16:20;;;;;;;;;;;4.20;99.90;;;;;;5053976;28;19940;-89
2022/12/05 13:18:46;;;;;;;;;;;4.10;99.90;;;;;;5054421;28;19908;-90
2022/12/05 13:21:11;;;;;;;;;;;4.00;99.90;;;;;;5052762;28;19996;-89
2022/12/05 13:23:46;;;;;;;;;;;4.10;99.90;;;;;;5053362;28;20346;-88
2022/12/05 13:26:12;;;;;;;;;;;4.10;99.90;;;;;;5052946;28;19931;-87
2022/12/05 13:28:42;;;;;;;;;;;4.10;99.90;;;;;;5052669;28;19987;-88
2022/12/05 13:31:09;;;;;;;;;;;4.10;99.90;;;;;;5052522;28;20008;-87
2022/12/05 13:33:41;;;;;;;;;;;4.10;99.90;;;;;;5052876;28;19915;-86
2022/12/05 13:42:16;;;;;;;;;;;4.10;99.90;;;;;;5053110;28;19915;-86
2022/12/05 13:44:42;;;;;;;;;;;4.10;99.90;;;;;;5052917;28;19908;-87
2022/12/05 13:47:20;;;;;;;;;;;4.10;99.90;;;;;;5053803;28;19940;-86
2022/12/05 13:49:53;;;;;;;;;;;4.10;99.90;;;;;;5053904;28;20016;-86
2022/12/05 13:52:21;;;;;;;;;;;4.00;99.90;;;;;;5052046;28;20398;-88
2022/12/05 13:54:52;;;;;;;;;;;4.10;99.90;;;;;;5052472;28;19982;-86
2022/12/05 13:57:36;;;;;;;;;;;4.10;99.90;;;;;;5052314;28;19915;-86
2022/12/05 14:00:08;;;;;;;;;;;4.10;99.90;;;;;;5052285;28;19909;-87
2022/12/05 14:02:44;;;;;;;;;;;4.00;99.90;;;;;;5052234;28;19956;-86
2022/12/05 14:05:29;;;;;;;;;;;3.90;99.90;;;;;;5052027;28;19909;-85
2022/12/05 14:07:55;;;;;;;;;;;3.90;99.90;;;;;;5052180;28;19996;-87
2022/12/05 14:10:26;;;;;;;;;;;3.90;99.90;;;;;;5052090;28;19963;-87
2022/12/05 14:12:57;;;;;;;;;;;3.90;99.90;;;;;;5051935;28;19909;-86
2022/12/05 14:15:28;;;;;;;;;;;3.90;99.90;;;;;;5053858;28;19958;-85
2022/12/05 14:18:07;;;;;;;;;;;3.90;99.90;;;;;;5052634;28;19912;-87
2022/12/05 14:20:52;;;;;;;;;;;3.80;99.90;;;;;;5054032;28;19909;-86
2022/12/05 14:23:17;;;;;;;;;;;3.90;99.90;;;;;;5052596;28;20436;-86
2022/12/05 14:26:01;;;;;;;;;;;3.90;99.90;;;;;;5051994;28;19996;-88
2022/12/05 14:28:46;;;;;;;;;;;4.00;99.90;;;;;;5051868;28;19917;-88
2022/12/05 14:31:18;;;;;;;;;;;3.90;99.90;;;;;;5051329;28;20397;-88
2022/12/05 14:33:44;;;;;;;;;;;3.80;99.90;;;;;;5051907;28;19909;-89
2022/12/05 14:36:15;;;;;;;;;;;3.80;99.90;;;;;;5051636;28;20111;-88
2022/12/05 14:38:41;;;;;;;;;;;3.70;99.90;;;;;;5039714;28;19920;-86
2022/12/05 14:41:25;;;;;;;;;;;3.70;99.90;;;;;;5047930;28;19912;-85
2022/12/05 14:43:52;;;;;;;;;;;3.70;99.90;;;;;;5053255;28;20017;-87
2022/12/05 14:46:24;;;;;;;;;;;3.60;99.90;;;;;;5048751;28;19910;-85
2022/12/05 14:48:49;;;;;;;;;;;3.60;99.90;;;;;;5051851;28;19920;-87
2022/12/05 14:51:30;;;;;;;;;;;3.50;99.90;;;;;;5048448;28;19917;-86
2022/12/05 14:54:09;;;;;;;;;;;3.50;99.90;;;;;;5033531;28;19910;-87
2022/12/05 14:56:40;;;;;;;;;;;3.50;99.90;;;;;;5033811;28;19948;-86
2022/12/05 14:59:26;;;;;;;;;;;3.50;99.90;;;;;;5033711;28;20408;-86