Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:53;;;;;;;7.40;3.10;;;;;;;1.91;83.34;102425.66;4990904;28;20737;-66
2022/04/03 00:03:18;;;;;;;5.50;3.00;;;;;;;1.91;83.19;102432.66;4992931;28;20052;-67
2022/04/03 00:05:44;;;;;;;7.40;3.20;;;;;;;1.89;83.14;102427.41;4990765;28;20397;-66
2022/04/03 00:08:10;;;;;;;9.60;3.22;;;;;;;1.89;83.90;102430.00;4990879;28;20038;-65
2022/04/03 00:10:36;;;;;;;7.45;2.95;;;;;;;1.86;83.43;102427.31;4991341;28;20033;-66
2022/04/03 00:13:05;;;;;;;7.30;2.95;;;;;;;1.84;84.16;102433.38;4989840;28;20042;-65
2022/04/03 00:15:30;;;;;;;6.15;2.83;;;;;;;1.77;82.80;102435.03;5001487;28;20033;-65
2022/04/03 00:17:56;;;;;;;7.50;2.88;;;;;;;1.68;83.46;102435.72;4988989;28;20030;-66
2022/04/03 00:20:21;;;;;;;6.80;3.13;;;;;;;1.54;83.95;102435.47;4965135;28;20149;-65
2022/04/03 00:22:50;;;;;;;4.95;2.90;;;;;;;1.46;83.93;102429.25;4977943;28;20030;-65
2022/04/03 00:25:18;;;;;;;9.20;3.33;;;;;;;1.39;84.12;102420.41;4991114;28;20045;-67
2022/04/03 00:27:44;;;;;;;6.10;3.05;;;;;;;1.34;84.09;102422.03;4992770;28;20022;-67
2022/04/03 00:30:10;;;;;;;4.90;2.88;;;;;;;1.28;84.36;102425.44;4992355;28;20402;-67
2022/04/03 00:32:36;;;;;;;6.38;2.83;;;;;;;1.19;84.85;102429.56;4989738;28;20110;-66
2022/04/03 00:35:03;;;;;;;8.27;3.58;;;;;;;1.14;85.39;102424.28;4989550;28;20088;-65
2022/04/03 00:37:28;;;;;;;4.88;2.45;;;;;;;1.11;86.13;102432.94;4989208;28;20041;-66
2022/04/03 00:39:53;;;;;;;5.80;3.25;;;;;;;1.05;86.56;102424.09;4968687;28;20034;-66
2022/04/03 00:42:19;;;;;;;4.88;3.20;;;;;;;0.96;87.00;102430.88;4990762;28;20097;-67
2022/04/03 00:44:44;;;;;;;5.38;3.05;;;;;;;0.89;88.02;102422.91;4981776;28;20035;-67
2022/04/03 00:47:12;;;;;;;5.03;3.00;;;;;;;0.85;87.99;102426.31;4991026;28;20505;-65
2022/04/03 00:49:38;;;;;;;5.82;3.03;;;;;;;0.83;88.11;102428.84;4991363;28;20569;-65
2022/04/03 00:52:04;;;;;;;6.28;3.35;;;;;;;0.84;88.31;102429.75;4989816;28;20430;-65
2022/04/03 00:54:29;;;;;;;6.30;3.17;;;;;;;0.79;88.71;102430.53;4985256;28;20081;-66
2022/04/03 00:56:55;;;;;;;8.15;3.45;;;;;;;0.78;88.98;102431.38;4989408;28;20034;-67
2022/04/03 00:59:21;;;;;;;6.00;3.25;;;;;;;0.76;89.81;102426.97;5004733;28;20410;-66
2022/04/03 01:01:46;;;;;;;5.82;3.30;;;;;;;0.72;89.94;102431.25;4990238;28;20113;-65
2022/04/03 01:04:12;;;;;;;9.27;3.28;;;;;;;0.72;90.64;102432.97;4975089;28;20026;-65
2022/04/03 01:06:37;;;;;;;9.00;3.47;;;;;;;0.71;90.97;102426.00;4987152;28;20076;-66
2022/04/03 01:09:04;;;;;;;8.05;3.40;;;;;;;0.69;91.39;102433.81;4963283;28;20051;-66
2022/04/03 01:11:30;;;;;;;5.35;3.22;;;;;;;0.65;91.35;102430.25;4978309;28;20526;-67
2022/04/03 01:13:56;;;;;;;6.75;3.78;;;;;;;0.59;91.33;102423.97;4991270;28;20105;-66
2022/04/03 01:16:21;;;;;;;9.18;4.22;;;;;;;0.56;92.08;102423.94;4984293;28;20036;-67
2022/04/03 01:18:47;;;;;;;9.10;3.70;;;;;;;0.51;92.02;102418.59;4986276;28;20061;-67
2022/04/03 01:21:13;;;;;;;6.40;3.75;;;;;;;0.47;92.41;102415.06;4986069;28;20133;-67
2022/04/03 01:23:39;;;;;;;7.90;3.50;;;;;;;0.44;92.38;102421.94;4989176;28;20161;-66
2022/04/03 01:26:05;;;;;;;10.50;3.90;;;;;;;0.41;92.82;102421.84;4989627;28;20030;-66
2022/04/03 01:28:30;;;;;;;10.23;3.78;;;;;;;0.38;93.39;102414.84;4991196;28;20037;-67
2022/04/03 01:30:56;;;;;;;7.13;3.55;;;;;;;0.32;93.10;102409.53;4959334;28;20550;-66
2022/04/03 01:33:21;;;;;;;7.68;3.10;;;;;;;0.28;92.93;102415.47;4991840;28;20026;-67
2022/04/03 01:35:47;;;;;;;9.80;3.65;;;;;;;0.23;93.83;102417.09;4992847;28;20072;-66
2022/04/03 01:38:13;;;;;;;11.60;4.10;;;;;;;0.22;93.91;102405.81;4989792;28;20113;-65
2022/04/03 01:40:38;;;;;;;13.02;4.28;;;;;;;0.21;93.83;102405.78;4996086;28;20026;-66
2022/04/03 01:43:10;;;;;;;9.52;3.80;;;;;;;0.20;94.63;102409.22;5010946;28;20046;-67
2022/04/03 01:45:37;;;;;;;10.93;3.60;;;;;;;0.18;94.47;102408.28;4979112;28;20382;-67
2022/04/03 01:48:03;;;;;;;10.63;3.92;;;;;;;0.16;95.28;102405.66;4995869;28;20026;-66
2022/04/03 01:50:29;;;;;;;10.45;3.58;;;;;;;0.14;95.28;102404.72;4994182;28;20042;-66
2022/04/03 01:52:54;;;;;;;11.35;3.53;;;;;;;0.13;95.72;102396.03;4993077;28;20038;-66
2022/04/03 01:55:20;;;;;;;7.65;3.50;;;;;;;0.11;96.16;102394.25;4983618;28;20431;-66
2022/04/03 01:57:45;;;;;;;7.22;3.47;;;;;;;0.08;95.81;102410.69;4981485;28;20031;-66
2022/04/03 02:00:11;;;;;;;5.50;3.30;;;;;;;-0.02;94.84;102406.97;4991846;28;20022;-67
2022/04/03 02:02:37;;;;;;;6.47;3.33;;;;;;;-0.08;95.53;102404.22;4994959;28;20041;-67
2022/04/03 02:05:04;;;;;;;12.30;4.43;;;;;;;-0.14;95.72;102396.28;4992024;28;20557;-67
2022/04/03 02:07:30;;;;;;;11.25;4.53;;;;;;;-0.18;95.61;102394.41;4991820;28;20555;-66
2022/04/03 02:09:56;;;;;;;7.78;4.68;;;;;;;-0.19;96.47;102393.53;4989671;28;20046;-67
2022/04/03 02:12:22;;;;;;;12.75;5.13;;;;;;;-0.21;96.52;102396.97;4989667;28;20105;-66
2022/04/03 02:14:47;;;;;;;14.63;5.00;;;;;;;-0.21;96.97;102394.34;4992071;28;20445;-67
2022/04/03 02:17:13;;;;;;;11.18;4.20;;;;;;;-0.21;97.17;102394.34;4994848;28;20062;-67
2022/04/03 02:19:38;;;;;;;9.70;4.10;;;;;;;-0.21;97.21;102396.97;4983225;28;20050;-67
2022/04/03 02:22:05;;;;;;;12.65;3.92;;;;;;;-0.20;97.59;102397.00;4983434;28;20458;-67
2022/04/03 02:24:30;;;;;;;16.48;3.97;;;;;;;-0.21;97.72;102389.16;4993342;28;20125;-67
2022/04/03 02:26:56;;;;;;;12.93;3.45;;;;;;;-0.21;97.93;102395.22;4993629;28;20080;-67
2022/04/03 02:29:21;;;;;;;7.60;3.55;;;;;;;-0.22;98.20;102398.69;4988566;28;20117;-66
2022/04/03 02:31:47;;;;;;;13.48;3.45;;;;;;;-0.23;98.33;102406.44;4992337;28;20113;-67
2022/04/03 02:34:12;;;;;;;9.25;3.58;;;;;;;-0.25;98.46;102392.53;4989012;28;20101;-65
2022/04/03 02:36:40;;;;;;;8.05;3.90;;;;;;;-0.24;98.83;102394.28;4987705;28;20033;-66
2022/04/03 02:39:06;;;;;;;13.77;3.70;;;;;;;-0.28;98.78;102389.81;4987454;28;20028;-68
2022/04/03 02:41:32;;;;;;;9.07;3.97;;;;;;;-0.31;99.00;102390.63;4965431;28;20104;-67
2022/04/03 02:43:58;;;;;;;6.88;3.22;;;;;;;-0.34;99.47;102390.56;4993354;28;20825;-66
2022/04/03 02:46:23;;;;;;;8.80;3.80;;;;;;;-0.38;99.28;102396.53;4972261;28;20125;-67
2022/04/03 02:48:49;;;;;;;8.73;3.70;;;;;;;-0.42;98.56;102392.97;4990671;28;20106;-66
2022/04/03 02:51:15;;;;;;;7.55;3.42;;;;;;;-0.43;98.33;102395.53;4991120;28;20061;-67
2022/04/03 02:53:40;;;;;;;7.05;3.65;;;;;;;-0.47;98.13;102388.47;4993941;28;20058;-66
2022/04/03 02:56:05;;;;;;;7.68;3.83;;;;;;;-0.48;98.91;102402.34;4993970;28;20162;-66
2022/04/03 02:58:31;;;;;;;9.98;4.47;;;;;;;-0.48;98.42;102399.75;4988098;28;20037;-66
2022/04/03 03:00:57;;;;;;;9.30;4.30;;;;;;;-0.55;98.15;102402.19;4994038;28;20121;-66
2022/04/03 03:03:22;;;;;;;7.95;4.40;;;;;;;-0.56;99.09;102413.44;4980886;28;20026;-67
2022/04/03 03:05:47;;;;;;;7.78;4.28;;;;;;;-0.58;98.87;102402.09;4993448;28;20478;-67
2022/04/03 03:08:13;;;;;;;8.73;4.30;;;;;;;-0.59;99.27;102405.56;4990052;28;20620;-67
2022/04/03 03:10:39;;;;;;;7.50;3.40;;;;;;;-0.58;100.00;102406.41;4991707;28;20486;-67
2022/04/03 03:13:05;;;;;;;9.02;3.63;;;;;;;-0.57;100.00;102398.66;5004200;28;20042;-65
2022/04/03 03:15:30;;;;;;;7.72;3.63;;;;;;;-0.57;100.00;102403.84;4989311;28;20038;-66
2022/04/03 03:17:56;;;;;;;9.70;3.50;;;;;;;-0.56;100.00;102404.75;4987557;28;20068;-67
2022/04/03 03:20:21;;;;;;;14.55;3.40;;;;;;;-0.56;100.00;102400.41;4989680;28;20122;-67
2022/04/03 03:22:48;;;;;;;7.13;3.00;;;;;;;-0.54;100.00;102397.84;5015795;28;20117;-67
2022/04/03 03:25:13;;;;;;;10.18;3.00;;;;;;;-0.53;100.00;102397.00;4990530;28;20053;-67
2022/04/03 03:27:39;;;;;;;8.52;3.42;;;;;;;-0.53;100.00;102395.28;4989357;28;20390;-67
2022/04/03 03:30:07;;;;;;;5.25;2.53;;;;;;;-0.54;100.00;102392.66;5007034;28;20026;-67
2022/04/03 03:32:32;;;;;;;8.30;3.03;;;;;;;-0.54;100.00;102387.44;4991636;28;20061;-67
2022/04/03 03:34:58;;;;;;;5.18;3.05;;;;;;;-0.55;100.00;102402.19;4991927;28;20066;-67
2022/04/03 03:37:24;;;;;;;8.45;3.33;;;;;;;-0.57;100.00;102393.44;4993715;28;20414;-67
2022/04/03 03:39:49;;;;;;;9.10;3.30;;;;;;;-0.57;100.00;102397.78;4979976;28;20390;-66
2022/04/03 03:42:15;;;;;;;8.68;3.72;;;;;;;-0.58;100.00;102396.00;4961892;28;20072;-66
2022/04/03 03:44:40;;;;;;;5.68;2.75;;;;;;;-0.60;100.00;102393.38;4993417;28;20100;-68
2022/04/03 03:47:07;;;;;;;9.15;3.30;;;;;;;-0.61;100.00;102393.34;4993401;28;20034;-67
2022/04/03 03:49:33;;;;;;;6.72;2.85;;;;;;;-0.64;100.00;102396.72;4990755;28;20029;-66
2022/04/03 03:51:59;;;;;;;9.95;3.83;;;;;;;-0.66;100.00;102385.41;4993361;28;20034;-66
2022/04/03 03:54:25;;;;;;;8.65;3.42;;;;;;;-0.68;100.00;102394.88;4993234;28;20042;-66
2022/04/03 03:56:50;;;;;;;8.88;3.33;;;;;;;-0.71;100.00;102397.41;4992372;28;20077;-67
2022/04/03 03:59:16;;;;;;;7.80;3.30;;;;;;;-0.76;100.00;102394.66;5004646;28;20034;-67
2022/04/03 04:01:42;;;;;;;4.93;3.25;;;;;;;-0.83;100.00;102397.97;4991324;28;20045;-67
2022/04/03 04:04:07;;;;;;;8.85;3.58;;;;;;;-0.87;100.00;102394.41;4991882;28;20482;-68
2022/04/03 04:06:32;;;;;;;6.53;3.20;;;;;;;-0.89;100.00;102398.66;4994333;28;20035;-68
2022/04/03 04:08:58;;;;;;;5.93;3.10;;;;;;;-0.92;100.00;102395.09;4986930;28;20085;-67
2022/04/03 04:11:23;;;;;;;7.40;3.03;;;;;;;-0.93;100.00;102406.31;4992320;28;20122;-66
2022/04/03 04:13:48;;;;;;;10.55;3.67;;;;;;;-0.94;100.00;102402.84;4990520;28;20478;-68
2022/04/03 04:16:14;;;;;;;8.73;3.30;;;;;;;-0.94;100.00;102408.06;4978861;28;20062;-67
2022/04/03 04:18:39;;;;;;;11.40;3.55;;;;;;;-0.91;100.00;102407.25;4990199;28;20413;-66
2022/04/03 04:21:05;;;;;;;7.97;3.45;;;;;;;-0.92;100.00;102418.50;4989720;28;20054;-67
2022/04/03 04:23:31;;;;;;;10.27;3.28;;;;;;;-0.94;100.00;102421.06;5008194;28;20026;-68
2022/04/03 04:25:57;;;;;;;6.20;3.72;;;;;;;-0.99;100.00;102418.31;4987807;28;20378;-66
2022/04/03 04:28:22;;;;;;;9.45;3.72;;;;;;;-1.00;100.00;102418.28;4991173;28;20053;-66
2022/04/03 04:30:47;;;;;;;10.80;3.60;;;;;;;-1.01;100.00;102417.41;4991334;28;20041;-67
2022/04/03 04:33:13;;;;;;;9.73;4.00;;;;;;;-1.00;100.00;102413.06;4987163;28;20042;-67
2022/04/03 04:35:38;;;;;;;12.00;4.20;;;;;;;-1.00;100.00;102420.88;4989782;28;20030;-66
2022/04/03 04:38:04;;;;;;;7.18;3.25;;;;;;;-1.02;100.00;102415.63;5006139;28;20457;-66
2022/04/03 04:40:31;;;;;;;10.00;3.92;;;;;;;-1.04;100.00;102424.22;4978219;28;20034;-67
2022/04/03 04:42:58;;;;;;;8.23;3.83;;;;;;;-1.05;100.00;102418.16;4986269;28;20030;-67
2022/04/03 04:45:25;;;;;;;11.00;3.70;;;;;;;-1.04;100.00;102426.84;4992725;28;20045;-67
2022/04/03 04:47:51;;;;;;;9.27;3.72;;;;;;;-1.05;100.00;102417.25;4992518;28;20125;-68
2022/04/03 04:50:18;;;;;;;10.38;3.85;;;;;;;-1.05;100.00;102415.56;4989822;28;20030;-68
2022/04/03 04:52:44;;;;;;;9.13;3.70;;;;;;;-1.04;100.00;102414.69;4974408;28;20074;-67
2022/04/03 04:55:09;;;;;;;11.45;4.25;;;;;;;-1.06;100.00;102421.59;4988986;28;20050;-65
2022/04/03 04:57:36;;;;;;;14.57;3.83;;;;;;;-1.06;100.00;102421.59;5005857;28;20033;-66
2022/04/03 05:00:06;;;;;;;8.88;4.07;;;;;;;-1.06;100.00;102420.69;5004968;28;20043;-68
2022/04/03 05:02:32;;;;;;;8.48;3.85;;;;;;;-1.04;100.00;102419.03;4982430;28;20034;-68
2022/04/03 05:04:57;;;;;;;6.93;3.78;;;;;;;-1.03;100.00;102421.66;4978749;28;20069;-67
2022/04/03 05:07:22;;;;;;;10.10;3.78;;;;;;;-1.01;100.00;102412.22;4985748;28;20429;-67
2022/04/03 05:09:49;;;;;;;11.80;3.60;;;;;;;-0.98;100.00;102414.00;4991064;28;20031;-66
2022/04/03 05:12:15;;;;;;;6.95;3.40;;;;;;;-0.97;100.00;102412.28;4986255;28;20485;-67
2022/04/03 05:14:41;;;;;;;7.85;3.22;;;;;;;-0.94;100.00;102414.97;4979838;28;20118;-67
2022/04/03 05:17:07;;;;;;;7.97;3.63;;;;;;;-0.93;100.00;102416.72;4975971;28;20162;-67
2022/04/03 05:19:34;;;;;;;12.15;3.90;;;;;;;-0.92;100.00;102413.28;4986862;28;20026;-67
2022/04/03 05:21:59;;;;;;;9.05;4.18;;;;;;;-0.90;100.00;102420.28;4982594;28;20034;-67
2022/04/03 05:24:24;;;;;;;8.80;3.55;;;;;;;-0.89;100.00;102409.06;4988022;28;20038;-66
2022/04/03 05:26:50;;;;;;;8.95;4.00;;;;;;;-0.89;100.00;102403.00;4976020;28;20118;-67
2022/04/03 05:29:16;;;;;;;10.05;3.95;;;;;;;-0.88;100.00;102405.63;4992499;28;20069;-67
2022/04/03 05:31:42;;;;;;;10.52;4.00;;;;;;;-0.88;100.00;102413.44;4990180;28;20030;-66
2022/04/03 05:34:08;;;;;;;10.27;4.03;;;;;;;-0.86;100.00;102411.78;4985762;28;20026;-66
2022/04/03 05:36:34;;;;;;;8.20;4.10;;;;;;;-0.85;100.00;102408.31;5002267;28;20418;-67
2022/04/03 05:39:00;;;;;;;8.80;4.00;;;;;;;-0.84;100.00;102401.41;4983192;28;20032;-67
2022/04/03 05:41:25;;;;;;;9.48;4.45;;;;;;;-0.83;100.00;102414.44;4986131;28;20033;-67
2022/04/03 05:43:50;;;;;;;9.15;4.95;;;;;;;-0.79;100.00;102411.91;4987289;28;20038;-67
2022/04/03 05:46:16;;;;;;;7.95;4.38;;;;;;;-0.78;100.00;102404.16;4979641;28;20046;-66
2022/04/03 05:48:41;;;;;;;10.93;4.30;;;;;;;-0.74;100.00;102412.91;4984189;28;20026;-67
2022/04/03 05:51:06;;;;;;;7.68;4.63;;;;;;;-0.71;100.00;102408.69;4989051;28;20026;-66
2022/04/03 05:53:32;;;;;;;9.52;4.80;;;;;;;-0.64;100.00;102408.84;4983184;28;20030;-66
2022/04/03 05:55:57;;;;;;;10.43;5.10;;;;;;;-0.61;100.00;102402.00;4980000;28;20246;-66
2022/04/03 05:58:24;;;;;;;9.55;4.80;;;;;;;-0.56;100.00;102404.75;4989982;28;20406;-66
2022/04/03 06:00:49;;;;;;;8.57;5.40;;;;;;;-0.50;100.00;102415.28;4989508;28;20058;-67
2022/04/03 06:03:15;;;;;;;11.85;5.18;;;;;;;-0.41;100.00;102406.84;4991195;28;20060;-66
2022/04/03 06:05:40;;;;;;;10.57;5.05;;;;;;;-0.35;100.00;102410.50;4979454;28;20035;-68
2022/04/03 06:08:06;;;;;;;11.05;5.63;;;;;;;-0.29;100.00;102415.00;4992556;28;20038;-66
2022/04/03 06:10:34;;;;;;;8.18;4.90;;;;;;;-0.27;100.00;102413.31;4987099;28;20030;-66
2022/04/03 06:13:02;;;;;;;15.18;5.78;;;;;;;-0.18;100.00;102410.94;4988203;28;20058;-65
2022/04/03 06:15:34;;;;;;;9.02;4.95;;;;;;;-0.05;100.00;102414.72;4988933;28;20390;-66
2022/04/03 06:18:04;;;;;;;8.55;4.97;;;;;;;0.06;100.00;102420.19;4976584;28;20058;-68
2022/04/03 06:20:30;;;;;;;10.95;5.65;;;;;;;0.19;100.00;102430.91;4988788;28;20046;-67
2022/04/03 06:22:56;;;;;;;10.20;4.80;;;;;;;0.29;100.00;102425.06;4988097;28;20089;-67
2022/04/03 06:25:22;;;;;;;9.52;4.85;;;;;;;0.43;100.00;102422.78;4986517;28;20462;-68
2022/04/03 06:27:49;;;;;;;8.27;5.57;;;;;;;0.57;100.00;102429.16;4987667;28;20088;-68
2022/04/03 06:30:15;;;;;;;8.73;5.00;;;;;;;0.80;100.00;102431.41;4987419;28;20042;-68
2022/04/03 06:32:40;;;;;;;10.93;5.93;;;;;;;0.95;100.00;102429.13;4984530;28;20046;-67
2022/04/03 06:35:08;;;;;;;12.10;5.43;;;;;;;1.01;100.00;102425.78;4990744;28;20022;-66
2022/04/03 06:37:34;;;;;;;10.18;4.90;;;;;;;1.01;100.00;102425.78;4984930;28;20030;-67
2022/04/03 06:39:59;;;;;;;10.38;4.43;;;;;;;1.05;100.00;102432.81;4985788;28;20393;-67
2022/04/03 06:42:25;;;;;;;8.38;4.57;;;;;;;1.09;100.00;102433.75;4992896;28;20062;-68
2022/04/03 06:44:51;;;;;;;11.65;5.13;;;;;;;1.15;100.00;102431.25;4989233;28;20100;-68
2022/04/03 06:47:16;;;;;;;10.70;4.90;;;;;;;1.24;100.00;102436.66;4988018;28;20038;-66
2022/04/03 06:49:41;;;;;;;9.35;4.78;;;;;;;1.35;100.00;102436.84;4994957;28;20026;-66
2022/04/03 06:52:08;;;;;;;11.25;4.78;;;;;;;1.47;99.86;102442.31;4996168;28;20035;-67
2022/04/03 06:54:34;;;;;;;8.95;4.80;;;;;;;1.55;99.59;102441.56;4996724;28;20035;-67
2022/04/03 06:57:00;;;;;;;6.68;4.30;;;;;;;1.62;98.74;102433.91;5009812;28;20449;-65
2022/04/03 06:59:25;;;;;;;11.48;4.30;;;;;;;1.75;98.16;102435.00;4996933;28;20057;-67
2022/04/03 07:01:50;;;;;;;13.57;4.45;;;;;;;1.87;97.21;102439.53;4992927;28;20045;-67
2022/04/03 07:04:16;;;;;;;7.63;4.07;;;;;;;1.97;96.40;102432.75;4997221;28;20034;-67
2022/04/03 07:06:41;;;;;;;8.02;4.35;;;;;;;2.07;96.11;102450.34;4994573;28;20039;-65
2022/04/03 07:09:06;;;;;;;7.68;4.00;;;;;;;2.18;95.55;102442.66;4999897;28;20033;-65
2022/04/03 07:11:32;;;;;;;5.80;3.70;;;;;;;2.33;94.41;102444.63;4994400;28;20037;-67
2022/04/03 07:13:57;;;;;;;5.78;3.70;;;;;;;2.47;92.96;102444.84;4993827;28;20035;-66
2022/04/03 07:16:22;;;;;;;7.65;3.65;;;;;;;2.61;91.43;102443.31;5009258;28;20164;-66
2022/04/03 07:18:48;;;;;;;6.82;3.53;;;;;;;2.74;91.39;102446.97;4994421;28;20105;-67
2022/04/03 07:21:13;;;;;;;5.03;3.45;;;;;;;2.85;90.21;102454.06;4970433;28;20063;-67
2022/04/03 07:23:38;;;;;;;6.65;3.63;;;;;;;2.83;89.74;102446.22;4974608;28;20368;-67
2022/04/03 07:26:05;;;;;;;7.25;3.70;;;;;;;2.82;90.25;102448.81;4958941;28;20035;-67
2022/04/03 07:28:31;;;;;;;9.27;3.60;;;;;;;2.87;90.33;102450.63;4964400;28;20038;-66
2022/04/03 07:30:57;;;;;;;4.53;3.22;;;;;;;2.98;89.53;102450.78;4973379;28;20030;-67
2022/04/03 07:33:24;;;;;;;9.63;3.63;;;;;;;3.10;88.37;102445.66;4954924;28;20033;-67
2022/04/03 07:35:49;;;;;;;6.30;3.20;;;;;;;3.22;87.94;102439.72;4963340;28;20023;-67
2022/04/03 07:38:15;;;;;;;5.43;3.28;;;;;;;3.39;87.33;102433.78;4955130;28;20042;-66
2022/04/03 07:40:40;;;;;;;6.35;3.17;;;;;;;3.56;86.50;102441.81;4955022;28;20031;-67
2022/04/03 07:43:06;;;;;;;7.28;3.20;;;;;;;3.75;84.98;102451.63;5005074;28;20039;-66
2022/04/03 07:45:32;;;;;;;4.63;2.97;;;;;;;3.92;83.21;102448.28;4974386;28;20027;-67
2022/04/03 07:47:58;;;;;;;6.55;2.83;;;;;;;4.04;82.38;102442.25;4964023;28;20039;-68
2022/04/03 07:50:25;;;;;;;4.90;2.90;;;;;;;4.15;82.14;102440.59;4985825;28;20055;-67
2022/04/03 07:52:51;;;;;;;4.07;2.60;;;;;;;4.22;80.30;102431.03;5001928;28;20026;-67
2022/04/03 07:55:17;;;;;;;5.18;2.47;;;;;;;4.28;80.26;102438.94;4973949;28;20035;-67
2022/04/03 07:57:43;;;;;;;6.43;2.40;;;;;;;4.39;80.16;102432.03;4959709;28;20061;-67
2022/04/03 08:00:11;;;;;;;4.63;1.90;;;;;;;4.54;78.43;102436.50;4954313;28;20054;-68
2022/04/03 08:02:37;;;;;;;3.97;1.90;;;;;;;4.68;78.03;102430.44;4969527;28;20027;-66
2022/04/03 08:05:04;;;;;;;4.30;1.70;;;;;;;4.82;77.20;102438.38;4954749;28;20475;-67
2022/04/03 08:07:43;;;;;;;4.22;1.63;;;;;;;4.88;76.92;102441.03;4954708;28;20047;-65
2022/04/03 08:10:10;;;;;;;3.47;1.70;;;;;;;4.88;76.71;102439.28;4954291;28;20044;-65
2022/04/03 08:12:36;;;;;;;2.60;1.83;;;;;;;4.84;76.56;102444.53;4954380;28;20086;-66
2022/04/03 08:15:04;;;;;;;2.33;1.52;;;;;;;4.89;75.95;102438.41;4953984;28;20443;-67
2022/04/03 08:17:30;;;;;;;5.90;1.90;;;;;;;5.01;76.17;102437.63;4954366;28;20023;-68
2022/04/03 08:19:55;;;;;;;2.72;1.80;;;;;;;5.30;75.56;102446.47;4962837;28;20054;-66
2022/04/03 08:22:20;;;;;;;2.65;1.77;;;;;;;5.67;74.98;102446.56;5008769;28;20496;-66
2022/04/03 08:24:46;;;;;;;3.55;1.65;;;;;;;6.06;74.24;102447.47;5007366;28;20026;-66
2022/04/03 08:27:12;;;;;;;6.05;1.50;;;;;;;6.50;70.93;102446.56;4991599;28;20512;-66
2022/04/03 08:29:38;;;;;;;3.50;1.60;;;;;;;6.78;70.56;102451.75;4992612;28;20038;-66
2022/04/03 08:32:03;;;;;;;1.92;1.30;;;;;;;7.17;67.99;102447.22;4991549;28;20049;-66
2022/04/03 08:34:29;;;;;;;2.92;1.77;;;;;;;7.44;66.31;102454.97;4973228;28;20037;-66
2022/04/03 08:36:54;;;;;;;3.75;1.30;;;;;;;7.48;65.36;102454.06;4982073;28;20042;-65
2022/04/03 08:39:20;;;;;;;3.30;1.75;;;;;;;7.56;64.89;102444.38;4974383;28;20394;-66
2022/04/03 08:41:46;;;;;;;5.68;2.05;;;;;;;7.75;64.34;102449.50;4992712;28;20026;-67
2022/04/03 08:44:11;;;;;;;4.80;1.40;;;;;;;7.92;62.51;102449.41;4992477;28;20066;-65
2022/04/03 08:46:45;;;;;;;2.28;1.33;;;;;;;7.58;61.62;102458.41;4992805;28;20174;-67
2022/04/03 08:49:12;;;;;;;4.13;1.80;;;;;;;7.55;62.22;102450.53;4992316;28;20034;-67
2022/04/03 08:51:39;;;;;;;4.68;1.55;;;;;;;7.48;62.19;102448.81;4992619;28;20025;-68
2022/04/03 08:54:06;;;;;;;2.05;1.33;;;;;;;7.51;62.87;102448.81;4992662;28;20022;-65
2022/04/03 08:56:31;;;;;;;9.40;2.00;;;;;;;7.62;62.62;102443.44;4992032;28;20037;-66
2022/04/03 08:58:57;;;;;;;5.90;1.80;;;;;;;7.61;63.04;102447.84;4991093;28;20030;-66
2022/04/03 09:01:24;;;;;;;2.45;1.60;;;;;;;7.45;63.29;102448.84;4975736;28;20034;-66
2022/04/03 09:03:50;;;;;;;4.32;1.73;;;;;;;7.52;62.08;102440.00;4991639;28;20449;-66
2022/04/03 09:06:17;;;;;;;4.00;1.70;;;;;;;7.62;62.05;102449.63;4992038;28;20034;-66
2022/04/03 09:08:43;;;;;;;3.30;1.50;;;;;;;7.47;61.84;102455.84;4992359;28;20462;-66
2022/04/03 09:11:09;;;;;;;5.25;1.80;;;;;;;7.21;63.17;102453.34;4992314;28;20045;-66
2022/04/03 09:13:36;;;;;;;8.05;1.50;;;;;;;7.11;62.41;102449.00;4992520;28;20030;-66
2022/04/03 09:16:02;;;;;;;4.88;1.40;;;;;;;7.17;62.11;102439.31;4977986;28;20038;-66
2022/04/03 09:18:51;;;;;;;3.97;1.10;;;;;;;7.07;60.98;102447.25;4992383;28;20045;-66
2022/04/03 09:21:18;;;;;;;6.65;1.50;;;;;;;7.33;61.19;102448.00;5015528;28;20509;-67
2022/04/03 09:24:15;;;;;;;3.90;1.27;;;;;;;7.48;59.44;102444.41;4990931;28;20083;-67
2022/04/03 09:26:42;;;;;;;2.45;0.80;;;;;;;7.37;62.03;102446.25;4968893;28;20046;-65
2022/04/03 09:29:14;;;;;;;2.60;1.00;;;;;;;7.19;63.75;102437.53;4969412;28;20035;-67
2022/04/03 09:31:41;;;;;;;2.35;0.88;;;;;;;7.13;64.16;102440.19;4983793;28;20052;-65
2022/04/03 09:34:15;;;;;;;3.63;1.40;;;;;;;7.28;64.54;102443.66;4996740;28;20030;-65
2022/04/03 09:36:40;;;;;;;2.70;1.30;;;;;;;7.37;63.38;102444.47;4991349;28;20085;-65
2022/04/03 09:39:12;;;;;;;2.65;0.75;;;;;;;7.54;62.56;102446.13;4974305;28;20022;-65
2022/04/03 09:42:00;;;;;;;1.23;0.65;;;;;;;7.78;61.49;102446.88;5006410;28;20046;-65
2022/04/03 09:44:27;;;;;;;2.47;1.20;;;;;;;7.89;61.16;102442.38;4991612;28;20034;-65
2022/04/03 09:47:14;;;;;;;2.20;0.82;;;;;;;8.05;61.20;102445.75;4994870;28;20501;-66
2022/04/03 09:49:42;;;;;;;2.30;1.10;;;;;;;8.13;61.08;102440.41;4972700;28;20034;-65
2022/04/03 09:52:07;;;;;;;5.75;0.90;;;;;;;8.40;60.76;102441.94;4984151;28;20022;-67
2022/04/03 09:54:33;;;;;;;3.83;1.02;;;;;;;8.16;60.04;102440.41;4995471;28;20393;-66
2022/04/03 09:57:21;;;;;;;2.67;0.90;;;;;;;8.28;61.12;102448.19;4995376;28;20026;-65
2022/04/03 09:59:50;;;;;;;4.97;0.90;;;;;;;8.19;61.71;102445.66;4994806;28;20257;-65
2022/04/03 10:02:16;;;;;;;2.58;0.90;;;;;;;8.10;61.39;102440.47;4994123;28;20042;-65
2022/04/03 10:04:44;;;;;;;21.25;12.27;;;;;;;8.34;61.98;102436.72;4999257;28;20038;-65
2022/04/03 10:07:12;;;;;;;6.47;2.30;;;;;;;8.85;59.40;102420.34;4984054;28;20026;-66
2022/04/03 10:09:43;;;;;;;6.47;4.22;;;;;;;9.33;59.90;102427.63;4991089;28;20057;-66
2022/04/03 10:12:08;;;;;;;4.38;1.50;;;;;;;9.62;57.65;102432.50;5009273;28;20105;-67
2022/04/03 10:14:34;;;;;;;4.82;1.10;;;;;;;9.48;55.18;102429.19;4990401;28;20557;-65
2022/04/03 10:17:00;;;;;;;2.95;0.98;;;;;;;9.62;54.35;102429.00;4991519;28;20026;-67
2022/04/03 10:19:25;;;;;;;2.58;0.93;;;;;;;9.57;54.08;102423.75;5009186;28;20041;-65
2022/04/03 10:21:54;;;;;;;2.13;0.88;;;;;;;9.46;54.58;102423.94;4994841;28;20079;-65
2022/04/03 10:24:23;;;;;;;4.65;1.17;;;;;;;9.39;53.84;102416.97;4994343;28;20042;-65
2022/04/03 10:26:57;;;;;;;1.60;0.90;;;;;;;9.08;53.67;102424.44;4994710;28;20027;-66
2022/04/03 10:29:24;;;;;;;2.38;0.95;;;;;;;8.76;54.77;102423.97;4994242;28;20026;-65
2022/04/03 10:32:03;;;;;;;3.38;0.93;;;;;;;8.72;55.66;102422.28;4994459;28;20034;-65
2022/04/03 10:34:29;;;;;;;4.13;1.58;;;;;;;9.04;53.73;102426.28;4995339;28;20128;-65
2022/04/03 10:36:54;;;;;;;4.13;1.40;;;;;;;8.85;54.58;102417.72;4993273;28;20057;-66
2022/04/03 10:39:22;;;;;;;1.63;0.90;;;;;;;8.66;55.79;102417.91;4993809;28;20038;-66
2022/04/03 10:41:47;;;;;;;3.95;1.55;;;;;;;8.61;56.18;102411.81;4993538;28;20033;-66
2022/04/03 10:44:14;;;;;;;3.28;1.20;;;;;;;8.67;56.37;102424.06;4994605;28;20114;-66
2022/04/03 10:47:04;;;;;;;4.40;2.85;;;;;;;8.22;59.36;102418.34;4976995;28;20866;-66
2022/04/03 10:49:38;;;;;;;2.72;1.08;;;;;;;7.86;62.43;102427.47;4994369;28;20056;-65
2022/04/03 10:52:09;;;;;;;1.42;1.00;;;;;;;7.33;65.73;102419.03;4992645;28;20022;-65
2022/04/03 10:54:50;;;;;;;5.03;2.20;;;;;;;7.52;65.26;102422.41;4994228;28;20034;-66
2022/04/03 10:57:34;;;;;;;2.90;0.95;;;;;;;7.74;66.12;102413.47;4994061;28;20113;-66
2022/04/03 11:00:11;;;;;;;3.47;1.45;;;;;;;8.56;65.05;102416.28;4994340;28;20022;-67
2022/04/03 11:02:51;;;;;;;2.25;1.00;;;;;;;8.61;62.68;102409.16;4993359;28;20034;-65
2022/04/03 11:05:22;;;;;;;1.10;0.90;;;;;;;8.71;63.62;102414.34;4993709;28;20018;-66
2022/04/03 11:07:52;;;;;;;1.55;1.30;;;;;;;10.53;60.00;102410.72;4991477;28;20030;-64
2022/04/03 11:10:42;;;;;;;3.78;1.30;;;;;;;11.98;53.63;102404.81;4989160;28;20023;-65
2022/04/03 11:13:08;;;;;;;4.95;1.30;;;;;;;11.85;51.45;102392.75;4989826;28;20130;-65
2022/04/03 11:15:55;;;;;;;8.77;1.52;;;;;;;12.08;53.05;102401.00;4992714;28;20572;-65
2022/04/03 11:18:36;;;;;;;2.70;1.30;;;;;;;12.25;51.57;102399.69;4992931;28;20061;-65
2022/04/03 11:21:13;;;;;;;2.22;1.13;;;;;;;13.69;47.47;102395.47;4989661;28;20045;-64
2022/04/03 11:23:48;;;;;;;1.50;0.90;;;;;;;13.27;44.95;102404.75;4982989;28;20026;-65
2022/04/03 11:26:15;;;;;;;2.53;1.30;;;;;;;12.55;46.67;102399.78;4993217;28;20396;-65