Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:12;;;;;;;2.70;2.28;;;;;;;;;;5054309;28;20743;-83
2022/06/12 00:03:39;;;;;;;2.53;2.33;;;;;;;;;;5054344;28;20377;-85
2022/06/12 00:06:05;;;;;;;3.10;2.47;;;;;;;;;;5054615;28;20782;-81
2022/06/12 00:08:33;;;;;;;2.53;2.30;;;;;;;;;;5052572;28;20724;-82
2022/06/12 00:11:00;;;;;;;3.72;2.03;;;;;;;;;;5053719;28;20417;-82
2022/06/12 00:13:34;;;;;;;2.60;2.40;;;;;;;;;;5054547;28;20421;-81
2022/06/12 00:16:01;;;;;;;2.60;2.33;;;;;;;;;;5054660;28;20424;-82
2022/06/12 00:18:27;;;;;;;2.40;2.20;;;;;;;;;;5053688;28;20382;-82
2022/06/12 00:21:10;;;;;;;2.95;2.10;;;;;;;;;;5054704;28;20382;-82
2022/06/12 00:23:37;;;;;;;4.30;2.37;;;;;;;;;;5053309;28;20747;-84
2022/06/12 00:26:04;;;;;;;2.33;2.13;;;;;;;;;;5054359;28;20374;-82
2022/06/12 00:28:30;;;;;;;2.92;2.33;;;;;;;;;;5054570;28;20417;-83
2022/06/12 00:30:56;;;;;;;2.58;2.38;;;;;;;;;;5051942;28;20378;-84
2022/06/12 00:33:22;;;;;;;2.80;2.20;;;;;;;;;;5040389;28;20384;-83
2022/06/12 00:35:48;;;;;;;2.60;2.38;;;;;;;;;;5048816;28;20386;-83
2022/06/12 00:38:14;;;;;;;2.40;2.20;;;;;;;;;;5051373;28;20374;-84
2022/06/12 00:40:40;;;;;;;2.22;2.03;;;;;;;;;;5054247;28;20401;-84
2022/06/12 00:43:07;;;;;;;2.37;2.23;;;;;;;;;;5054326;28;20385;-84
2022/06/12 00:45:33;;;;;;;2.47;2.28;;;;;;;;;;5054250;28;20465;-83
2022/06/12 00:48:01;;;;;;;2.90;2.20;;;;;;;;;;5054228;28;20821;-83
2022/06/12 00:50:27;;;;;;;3.10;2.40;;;;;;;;;;5054418;28;20393;-83
2022/06/12 00:52:54;;;;;;;2.95;2.05;;;;;;;;;;5052794;28;20913;-83
2022/06/12 00:55:24;;;;;;;2.45;2.25;;;;;;;;;;5039365;28;20430;-83
2022/06/12 00:57:52;;;;;;;2.38;2.17;;;;;;;;;;5027907;28;20412;-83
2022/06/12 01:00:18;;;;;;;2.17;2.08;;;;;;;;;;5054022;28;20439;-84
2022/06/12 01:02:44;;;;;;;2.47;2.28;;;;;;;;;;5053749;28;20403;-82
2022/06/12 01:07:59;;;;;;;2.70;2.50;;;;;;;;;;5054120;28;20480;-83
2022/06/12 01:10:28;;;;;;;2.80;2.40;;;;;;;;;;5037499;28;20845;-84
2022/06/12 01:13:14;;;;;;;2.65;2.45;;;;;;;;;;5033163;28;20399;-82
2022/06/12 01:15:51;;;;;;;2.35;2.15;;;;;;;;;;5033323;28;20394;-83
2022/06/12 01:18:19;;;;;;;2.78;2.47;;;;;;;;;;5040759;28;20374;-83
2022/06/12 01:20:51;;;;;;;2.70;2.50;;;;;;;;;;5053034;28;20397;-83
2022/06/12 01:23:35;;;;;;;3.10;2.40;;;;;;;;;;5053492;28;20394;-83
2022/06/12 01:26:10;;;;;;;2.22;2.13;;;;;;;;;;5053206;28;20381;-83
2022/06/12 01:28:44;;;;;;;2.42;2.22;;;;;;;;;;5053265;28;20382;-83
2022/06/12 01:31:18;;;;;;;3.10;2.20;;;;;;;;;;5053246;28;20390;-83
2022/06/12 01:33:54;;;;;;;2.45;2.25;;;;;;;;;;5053501;28;20381;-83
2022/06/12 01:36:37;;;;;;;2.88;2.30;;;;;;;;;;5044467;28;20391;-83
2022/06/12 01:39:10;;;;;;;2.78;2.58;;;;;;;;;;5032815;28;20414;-83
2022/06/12 01:41:55;;;;;;;2.53;2.28;;;;;;;;;;5048794;28;21227;-83
2022/06/12 01:44:24;;;;;;;3.20;2.28;;;;;;;;;;5041902;28;20845;-83
2022/06/12 01:47:06;;;;;;;3.13;2.53;;;;;;;;;;5050745;28;20898;-82
2022/06/12 01:49:38;;;;;;;3.30;2.20;;;;;;;;;;5053075;28;20472;-82
2022/06/12 01:52:04;;;;;;;2.40;2.20;;;;;;;;;;5053017;28;20413;-82
2022/06/12 01:54:30;;;;;;;2.30;2.10;;;;;;;;;;5053163;28;20444;-81
2022/06/12 01:56:59;;;;;;;2.50;2.30;;;;;;;;;;5052814;28;20870;-82
2022/06/12 01:59:38;;;;;;;3.50;2.60;;;;;;;;;;5048090;28;20917;-82
2022/06/12 02:02:13;;;;;;;2.97;2.05;;;;;;;;;;5039788;28;20814;-82
2022/06/12 02:04:57;;;;;;;2.50;2.08;;;;;;;;;;5026949;28;20759;-81
2022/06/12 02:07:35;;;;;;;2.40;2.20;;;;;;;;;;5050892;28;20426;-81
2022/06/12 02:10:06;;;;;;;2.70;2.40;;;;;;;;;;5051103;28;20409;-82
2022/06/12 02:15:54;;;;;;;2.33;2.13;;;;;;;;;;5053093;28;20488;-82
2022/06/12 02:18:20;;;;;;;2.10;2.00;;;;;;;;;;5050551;28;20399;-82
2022/06/12 02:20:49;;;;;;;2.30;2.10;;;;;;;;;;5052442;28;20405;-82
2022/06/12 02:23:20;;;;;;;2.47;2.00;;;;;;;;;;5052366;28;20899;-82
2022/06/12 02:25:47;;;;;;;3.88;2.13;;;;;;;;;;5051139;28;20859;-82
2022/06/12 02:28:14;;;;;;;2.60;2.40;;;;;;;;;;5034284;28;20851;-82
2022/06/12 02:30:42;;;;;;;2.70;2.30;;;;;;;;;;5052431;28;20488;-82
2022/06/12 02:33:12;;;;;;;2.00;1.90;;;;;;;;;;5051452;28;20858;-82
2022/06/12 02:35:42;;;;;;;2.40;2.20;;;;;;;;;;5048144;28;20391;-82
2022/06/12 02:38:11;;;;;;;2.70;2.42;;;;;;;;;;5048409;28;20389;-82
2022/06/12 02:40:45;;;;;;;2.42;2.10;;;;;;;;;;5052150;28;20409;-82
2022/06/12 02:43:13;;;;;;;2.58;2.38;;;;;;;;;;5052421;28;20417;-82
2022/06/12 02:45:42;;;;;;;2.17;2.00;;;;;;;;;;5044122;28;20371;-82
2022/06/12 02:48:08;;;;;;;2.35;2.15;;;;;;;;;;5045909;28;20736;-82
2022/06/12 02:50:55;;;;;;;2.30;2.10;;;;;;;;;;5038363;28;20383;-82
2022/06/12 02:53:39;;;;;;;2.60;2.17;;;;;;;;;;5051900;28;20452;-82
2022/06/12 02:56:15;;;;;;;2.67;2.10;;;;;;;;;;5050856;28;20381;-83
2022/06/12 02:58:47;;;;;;;2.40;2.20;;;;;;;;;;5051923;28;20532;-83
2022/06/12 03:01:17;;;;;;;2.20;2.00;;;;;;;;;;5052421;28;20377;-83
2022/06/12 03:03:46;;;;;;;3.28;2.10;;;;;;;;;;5026012;28;20380;-83
2022/06/12 03:06:14;;;;;;;2.45;2.22;;;;;;;;;;5050675;28;20388;-83
2022/06/12 03:08:44;;;;;;;2.40;2.20;;;;;;;;;;5052048;28;20427;-83
2022/06/12 03:11:14;;;;;;;2.88;2.30;;;;;;;;;;5051985;28;20373;-82
2022/06/12 03:13:40;;;;;;;2.50;2.17;;;;;;;;;;5050553;28;20417;-82
2022/06/12 03:16:16;;;;;;;2.78;2.20;;;;;;;;;;5032166;28;20395;-83
2022/06/12 03:18:44;;;;;;;3.05;2.28;;;;;;;;;;5031489;28;20459;-82
2022/06/12 03:21:10;;;;;;;2.30;2.10;;;;;;;;;;5048421;28;20918;-83
2022/06/12 03:23:54;;;;;;;2.25;2.05;;;;;;;;;;5047746;28;20480;-82
2022/06/12 03:26:34;;;;;;;2.47;2.10;;;;;;;;;;5027779;28;20376;-83
2022/06/12 03:29:21;;;;;;;2.30;2.03;;;;;;;;;;5051890;28;20377;-83
2022/06/12 03:31:53;;;;;;;2.40;2.20;;;;;;;;;;5051683;28;20393;-83
2022/06/12 03:34:28;;;;;;;2.17;2.00;;;;;;;;;;5051712;28;20377;-83
2022/06/12 03:37:01;;;;;;;2.83;2.08;;;;;;;;;;5043196;28;20851;-83
2022/06/12 03:39:35;;;;;;;2.20;2.00;;;;;;;;;;5051918;28;20405;-83
2022/06/12 03:42:06;;;;;;;2.15;2.05;;;;;;;;;;5052006;28;20423;-83
2022/06/12 03:44:40;;;;;;;2.42;2.22;;;;;;;;;;5040839;28;20422;-83
2022/06/12 03:47:14;;;;;;;2.40;2.20;;;;;;;;;;5027386;28;20864;-83
2022/06/12 03:49:49;;;;;;;3.05;2.33;;;;;;;;;;5055425;28;20381;-82
2022/06/12 03:52:19;;;;;;;2.88;2.30;;;;;;;;;;5052194;28;20934;-82
2022/06/12 03:54:51;;;;;;;2.50;2.30;;;;;;;;;;5026081;28;20488;-83
2022/06/12 04:00:07;;;;;;;2.40;2.20;;;;;;;;;;5035133;28;20757;-82
2022/06/12 04:02:34;;;;;;;2.45;2.25;;;;;;;;;;5051881;28;20456;-83
2022/06/12 04:05:01;;;;;;;2.45;2.30;;;;;;;;;;5055021;28;20404;-83
2022/06/12 04:07:29;;;;;;;2.72;2.47;;;;;;;;;;5053961;28;20405;-82
2022/06/12 04:09:57;;;;;;;2.30;2.10;;;;;;;;;;5054847;28;20381;-82
2022/06/12 04:12:31;;;;;;;2.47;2.15;;;;;;;;;;5054677;28;20526;-82
2022/06/12 04:15:04;;;;;;;2.70;2.50;;;;;;;;;;5055140;28;20431;-83
2022/06/12 04:17:30;;;;;;;2.58;2.38;;;;;;;;;;5054700;28;20862;-82
2022/06/12 04:19:59;;;;;;;2.60;2.40;;;;;;;;;;5054714;28;20445;-83
2022/06/12 04:22:31;;;;;;;2.40;2.20;;;;;;;;;;5033250;28;20403;-83
2022/06/12 04:24:59;;;;;;;2.40;2.20;;;;;;;;;;5035672;28;20397;-82
2022/06/12 04:27:34;;;;;;;2.40;2.20;;;;;;;;;;5036014;28;20379;-82
2022/06/12 04:30:15;;;;;;;2.30;2.10;;;;;;;;;;5037408;28;20385;-82
2022/06/12 04:32:42;;;;;;;1.92;1.83;;;;;;;;;;5053695;28;20381;-83
2022/06/12 04:35:08;;;;;;;2.03;1.83;;;;;;;;;;5054483;28;20417;-83
2022/06/12 04:37:34;;;;;;;2.90;2.10;;;;;;;;;;5044887;28;20389;-83
2022/06/12 04:40:01;;;;;;;2.00;1.90;;;;;;;;;;5054274;28;20409;-83
2022/06/12 04:42:30;;;;;;;2.58;2.15;;;;;;;;;;5054534;28;20466;-83
2022/06/12 04:45:00;;;;;;;3.08;2.10;;;;;;;;;;5054193;28;20373;-82
2022/06/12 04:47:27;;;;;;;2.25;2.05;;;;;;;;;;5054385;28;20378;-83
2022/06/12 04:49:53;;;;;;;1.85;1.75;;;;;;;;;;5054241;28;20389;-83
2022/06/12 04:52:21;;;;;;;2.00;1.90;;;;;;;;;;5054163;28;20381;-83
2022/06/12 04:54:47;;;;;;;1.90;1.70;;;;;;;;;;5053337;28;20381;-83
2022/06/12 04:57:14;;;;;;;2.17;2.08;;;;;;;;;;5053849;28;20867;-83
2022/06/12 04:59:41;;;;;;;2.20;2.10;;;;;;;;;;5054092;28;20401;-83
2022/06/12 05:02:07;;;;;;;2.20;2.00;;;;;;;;;;5053981;28;20384;-83
2022/06/12 05:04:33;;;;;;;3.00;2.17;;;;;;;;;;5053820;28;20464;-83
2022/06/12 05:06:59;;;;;;;3.08;1.80;;;;;;;;;;5054025;28;20389;-82
2022/06/12 05:09:28;;;;;;;2.40;1.90;;;;;;;;;;5048673;28;20391;-83
2022/06/12 05:11:54;;;;;;;2.30;1.93;;;;;;;;;;5034299;28;20397;-83
2022/06/12 05:14:21;;;;;;;5.80;1.98;;;;;;;;;;5040850;28;20382;-82
2022/06/12 05:16:51;;;;;;;2.60;1.97;;;;;;;;;;5033698;28;20387;-83
2022/06/12 05:19:21;;;;;;;1.90;1.70;;;;;;;;;;5048861;28;20469;-83
2022/06/12 05:21:47;;;;;;;2.30;2.10;;;;;;;;;;5053964;28;20465;-83
2022/06/12 05:24:13;;;;;;;2.17;1.98;;;;;;;;;;5053776;28;20391;-83
2022/06/12 05:26:40;;;;;;;1.73;1.63;;;;;;;;;;5053306;28;20862;-83
2022/06/12 05:29:07;;;;;;;2.10;1.90;;;;;;;;;;5053779;28;20416;-82
2022/06/12 05:31:33;;;;;;;3.10;1.90;;;;;;;;;;5054029;28;20431;-82
2022/06/12 05:34:00;;;;;;;1.85;1.73;;;;;;;;;;5054153;28;20843;-82
2022/06/12 05:36:26;;;;;;;1.90;1.80;;;;;;;;;;5044902;28;20917;-82
2022/06/12 05:38:52;;;;;;;2.15;1.98;;;;;;;;;;5053587;28;20938;-82
2022/06/12 05:41:18;;;;;;;1.92;1.83;;;;;;;;;;5053339;28;20381;-83
2022/06/12 05:43:45;;;;;;;2.58;1.90;;;;;;;;;;5053253;28;20443;-83
2022/06/12 05:46:12;;;;;;;4.15;1.90;;;;;;;;;;5052998;28;20369;-82
2022/06/12 05:48:39;;;;;;;1.98;1.88;;;;;;;;;;5033256;28;20510;-82
2022/06/12 05:51:05;;;;;;;1.80;1.70;;;;;;;;;;5053080;28;20374;-82
2022/06/12 05:53:32;;;;;;;1.80;1.70;;;;;;;;;;5052811;28;20382;-83
2022/06/12 05:56:00;;;;;;;2.17;1.98;;;;;;;;;;5052852;28;20373;-83
2022/06/12 05:58:27;;;;;;;2.20;2.00;;;;;;;;;;5052897;28;20378;-83
2022/06/12 06:00:53;;;;;;;3.28;1.85;;;;;;;;;;5052662;28;20412;-82
2022/06/12 06:03:20;;;;;;;2.30;1.90;;;;;;;;;;5052841;28;20377;-82
2022/06/12 06:05:47;;;;;;;2.35;2.08;;;;;;;;;;5052783;28;20420;-82
2022/06/12 06:08:13;;;;;;;2.13;1.92;;;;;;;;;;5033660;28;20402;-82
2022/06/12 06:10:40;;;;;;;2.15;1.90;;;;;;;;;;5045465;28;20476;-83
2022/06/12 06:13:06;;;;;;;3.25;2.00;;;;;;;;;;5046403;28;20888;-82
2022/06/12 06:15:32;;;;;;;3.92;2.05;;;;;;;;;;5033669;28;20427;-82
2022/06/12 06:17:59;;;;;;;2.33;2.13;;;;;;;;;;5037075;28;20425;-82
2022/06/12 06:20:28;;;;;;;3.28;2.97;;;;;;;;;;5048279;28;20411;-82
2022/06/12 06:22:54;;;;;;;2.72;2.53;;;;;;;;;;5041733;28;20791;-82
2022/06/12 06:25:21;;;;;;;2.47;1.95;;;;;;;;;;5040681;28;20447;-82
2022/06/12 06:27:47;;;;;;;3.35;2.17;;;;;;;;;;5052354;28;20385;-83
2022/06/12 06:30:14;;;;;;;2.30;2.10;;;;;;;;;;5052291;28;20434;-82
2022/06/12 06:32:40;;;;;;;3.15;2.58;;;;;;;;;;5045633;28;20893;-82
2022/06/12 06:35:06;;;;;;;3.72;2.60;;;;;;;;;;5037721;28;20404;-82
2022/06/12 06:37:33;;;;;;;2.60;2.38;;;;;;;;;;5043753;28;20377;-82
2022/06/12 06:39:59;;;;;;;2.30;1.92;;;;;;;;;;5048548;28;20917;-82
2022/06/12 06:42:25;;;;;;;2.45;2.10;;;;;;;;;;5052364;28;20377;-82
2022/06/12 06:47:36;;;;;;;3.10;2.30;;;;;;;;;;5030627;28;20376;-83
2022/06/12 06:50:04;;;;;;;2.40;2.20;;;;;;;;;;5036759;28;20411;-83
2022/06/12 06:52:30;;;;;;;3.20;2.20;;;;;;;;;;5029244;28;20475;-82
2022/06/12 06:54:56;;;;;;;2.25;2.05;;;;;;;;;;5052058;28;20399;-82
2022/06/12 06:57:22;;;;;;;2.40;2.20;;;;;;;;;;5048868;28;20399;-83
2022/06/12 06:59:48;;;;;;;3.00;2.10;;;;;;;;;;5031670;28;20908;-83
2022/06/12 07:02:14;;;;;;;3.10;2.20;;;;;;;;;;5026210;28;20400;-83
2022/06/12 07:04:40;;;;;;;2.60;2.20;;;;;;;;;;5050635;28;20378;-83
2022/06/12 07:07:08;;;;;;;2.13;1.92;;;;;;;;;;5039653;28;20383;-83
2022/06/12 07:09:34;;;;;;;2.00;1.77;;;;;;;;;;5034780;28;20753;-83
2022/06/12 07:12:01;;;;;;;4.53;2.10;;;;;;;;;;5039552;28;20787;-84
2022/06/12 07:14:29;;;;;;;2.40;2.10;;;;;;;;;;5028900;28;20421;-84
2022/06/12 07:16:55;;;;;;;2.30;2.00;;;;;;;;;;5030610;28;20398;-83
2022/06/12 07:19:22;;;;;;;2.50;2.30;;;;;;;;;;5042392;28;20415;-82
2022/06/12 07:21:48;;;;;;;2.30;2.10;;;;;;;;;;5050723;28;20390;-84
2022/06/12 07:24:14;;;;;;;2.10;1.90;;;;;;;;;;5035483;28;20741;-85
2022/06/12 07:26:42;;;;;;;2.20;2.00;;;;;;;;;;5055558;28;20378;-84
2022/06/12 07:29:09;;;;;;;2.50;2.30;;;;;;;;;;5055356;28;20384;-84
2022/06/12 07:31:35;;;;;;;2.90;2.28;;;;;;;;;;5055826;28;20391;-83
2022/06/12 07:34:01;;;;;;;2.35;2.15;;;;;;;;;;5055448;28;20391;-84
2022/06/12 07:36:27;;;;;;;2.60;2.07;;;;;;;;;;5047100;28;20393;-84
2022/06/12 07:38:54;;;;;;;2.50;2.10;;;;;;;;;;5055687;28;20385;-84
2022/06/12 07:41:20;;;;;;;2.37;2.17;;;;;;;;;;5055316;28;20385;-84
2022/06/12 07:43:47;;;;;;;3.08;2.35;;;;;;;;;;5055364;28;20378;-84
2022/06/12 07:46:15;;;;;;;2.43;1.90;;;;;;;;;;5055457;28;20403;-85
2022/06/12 07:48:42;;;;;;;2.38;1.90;;;;;;;;;;5038190;28;20865;-85
2022/06/12 07:51:10;;;;;;;2.40;2.10;;;;;;;;;;5055670;28;20389;-85
2022/06/12 07:53:37;;;;;;;2.50;2.30;;;;;;;;;;5054002;28;20392;-85
2022/06/12 07:56:03;;;;;;;3.42;2.30;;;;;;;;;;5055275;28;20884;-85
2022/06/12 07:58:29;;;;;;;2.50;2.30;;;;;;;;;;5055296;28;20458;-86
2022/06/12 08:00:58;;;;;;;3.55;2.25;;;;;;;;;;5055479;28;20409;-87
2022/06/12 08:03:24;;;;;;;2.30;2.10;;;;;;;;;;5053761;28;20882;-87
2022/06/12 08:05:50;;;;;;;2.33;2.13;;;;;;;;;;5054893;28;20888;-86
2022/06/12 08:08:16;;;;;;;2.47;1.92;;;;;;;;;;5055196;28;20377;-87
2022/06/12 08:10:42;;;;;;;2.55;2.25;;;;;;;;;;5039205;28;20390;-86
2022/06/12 08:13:11;;;;;;;1.90;1.67;;;;;;;;;;5025009;28;20417;-86
2022/06/12 08:15:38;;;;;;;2.45;2.08;;;;;;;;;;5030059;28;20880;-86
2022/06/12 08:18:04;;;;;;;2.20;1.98;;;;;;;;;;5024864;28;20403;-86
2022/06/12 08:20:31;;;;;;;2.42;2.05;;;;;;;;;;5034143;28;20438;-86
2022/06/12 08:23:26;;;;;;;4.43;2.08;;;;;;;;;;5051425;28;20386;-87
2022/06/12 08:25:52;;;;;;;2.03;1.90;;;;;;;;;;5027242;28;20415;-85
2022/06/12 08:28:18;;;;;;;1.90;1.80;;;;;;;;;;5052472;28;20912;-85
2022/06/12 08:30:44;;;;;;;2.00;1.70;;;;;;;;;;5053790;28;20875;-87
2022/06/12 08:33:10;;;;;;;3.17;1.70;;;;;;;;;;5040491;28;20392;-85
2022/06/12 08:35:40;;;;;;;2.83;1.70;;;;;;;;;;5050812;28;20407;-89
2022/06/12 08:38:06;;;;;;;4.03;1.98;;;;;;;;;;5049119;28;20385;-86
2022/06/12 08:40:32;;;;;;;1.88;1.55;;;;;;;;;;5053265;28;20957;-86
2022/06/12 08:43:01;;;;;;;1.90;1.63;;;;;;;;;;5054448;28;21072;-86
2022/06/12 08:45:30;;;;;;;1.90;1.50;;;;;;;;;;5048007;28;20438;-87
2022/06/12 08:48:04;;;;;;;2.30;1.50;;;;;;;;;;5047467;28;20381;-88
2022/06/12 08:50:36;;;;;;;1.45;1.33;;;;;;;;;;5054768;28;20700;-87
2022/06/12 08:53:10;;;;;;;1.48;1.33;;;;;;;;;;5055073;28;20392;-86
2022/06/12 08:55:36;;;;;;;1.67;1.30;;;;;;;;;;5053713;28;20949;-88
2022/06/12 08:58:21;;;;;;;1.45;1.33;;;;;;;;;;5054704;28;20389;-88
2022/06/12 09:00:47;;;;;;;1.40;1.30;;;;;;;;;;5054258;28;20420;-88
2022/06/12 09:03:16;;;;;;;1.70;1.50;;;;;;;;;;5053855;28;20387;-87
2022/06/12 09:05:53;;;;;;;1.67;1.45;;;;;;;;;;5054421;28;20901;-88
2022/06/12 09:08:19;;;;;;;2.00;1.40;;;;;;;;;;5053996;28;20381;-86
2022/06/12 09:11:09;;;;;;;1.37;1.27;;;;;;;;;;5034389;28;20464;-88
2022/06/12 09:13:53;;;;;;;1.65;1.40;;;;;;;;;;5054934;28;20405;-89
2022/06/12 09:16:26;;;;;;;1.80;1.40;;;;;;;;;;5054452;28;20377;-86
2022/06/12 09:18:53;;;;;;;1.70;1.60;;;;;;;;;;5053151;28;20408;-87
2022/06/12 09:21:23;;;;;;;1.40;1.30;;;;;;;;;;5033968;28;20389;-86
2022/06/12 09:23:55;;;;;;;1.20;1.10;;;;;;;;;;5034316;28;20489;-87
2022/06/12 09:26:41;;;;;;;1.60;1.27;;;;;;;;;;5050938;28;20390;-87
2022/06/12 09:29:26;;;;;;;1.67;1.37;;;;;;;;;;5053981;28;20441;-88
2022/06/12 09:31:55;;;;;;;1.45;1.20;;;;;;;;;;5052447;28;20381;-87
2022/06/12 09:34:27;;;;;;;1.40;1.30;;;;;;;;;;5053665;28;20519;-87
2022/06/12 09:40:09;;;;;;;1.65;1.38;;;;;;;;;;5052482;28;20448;-87
2022/06/12 09:42:48;;;;;;;1.92;1.50;;;;;;;;;;5053205;28;20859;-87
2022/06/12 09:45:14;;;;;;;1.47;1.30;;;;;;;;;;5052084;28;20423;-87
2022/06/12 09:47:45;;;;;;;1.57;1.40;;;;;;;;;;5053425;28;20847;-88
2022/06/12 09:50:11;;;;;;;2.87;1.80;;;;;;;;;;5052136;28;20403;-89
2022/06/12 09:52:37;;;;;;;1.92;1.35;;;;;;;;;;5053344;28;20554;-86
2022/06/12 09:55:12;;;;;;;1.95;1.50;;;;;;;;;;5037682;28;20391;-86
2022/06/12 09:57:46;;;;;;;1.00;1.00;;;;;;;;;;5038035;28;20456;-87
2022/06/12 10:00:17;;;;;;;1.95;1.13;;;;;;;;;;5053101;28;20408;-86
2022/06/12 10:02:43;;;;;;;2.65;0.90;;;;;;;;;;5053125;28;20381;-87
2022/06/12 10:05:23;;;;;;;1.48;1.17;;;;;;;;;;5052962;28;20382;-87
2022/06/12 10:08:03;;;;;;;1.00;0.80;;;;;;;;;;5052941;28;20400;-87
2022/06/12 10:11:05;;;;;;;1.65;1.08;;;;;;;;;;5053081;28;20369;-87
2022/06/12 10:13:44;;;;;;;1.27;1.00;;;;;;;;;;5050558;28;20393;-87
2022/06/12 10:16:14;;;;;;;1.63;1.00;;;;;;;;;;5052823;28;20476;-87
2022/06/12 10:18:45;;;;;;;1.17;1.00;;;;;;;;;;5052720;28;20938;-87
2022/06/12 10:21:14;;;;;;;1.83;0.90;;;;;;;;;;5052818;28;20394;-88
2022/06/12 10:23:40;;;;;;;1.90;1.10;;;;;;;;;;5052594;28;20381;-87
2022/06/12 10:26:16;;;;;;;1.20;1.10;;;;;;;;;;5048198;28;20404;-87
2022/06/12 10:28:42;;;;;;;0.95;0.95;;;;;;;;;;5053251;28;20384;-87
2022/06/12 10:31:11;;;;;;;1.67;1.00;;;;;;;;;;5041194;28;20452;-87
2022/06/12 10:33:44;;;;;;;1.30;1.10;;;;;;;;;;5052490;28;20377;-87
2022/06/12 10:36:21;;;;;;;1.90;1.25;;;;;;;;;;5042951;28;20722;-87
2022/06/12 10:38:49;;;;;;;1.33;1.00;;;;;;;;;;5039980;28;20807;-87
2022/06/12 10:41:26;;;;;;;1.30;1.08;;;;;;;;;;5053209;28;20377;-87
2022/06/12 10:43:56;;;;;;;1.30;1.20;;;;;;;;;;5026435;28;20782;-90
2022/06/12 10:46:26;;;;;;;1.45;1.00;;;;;;;;;;5052656;28;20378;-87
2022/06/12 10:49:00;;;;;;;1.25;0.93;;;;;;;;;;5052490;28;20377;-87
2022/06/12 10:51:35;;;;;;;1.77;1.10;;;;;;;;;;5052908;28;20763;-87
2022/06/12 10:54:08;;;;;;;1.10;0.97;;;;;;;;;;5041689;28;20377;-86
2022/06/12 10:56:53;;;;;;;2.30;1.20;;;;;;;;;;5057081;28;20403;-87
2022/06/12 10:59:36;;;;;;;1.35;1.20;;;;;;;;;;5056845;28;20397;-86
2022/06/12 11:02:20;;;;;;;1.90;1.27;;;;;;;;;;5056763;28;20867;-87
2022/06/12 11:04:54;;;;;;;1.20;1.10;;;;;;;;;;5056813;28;20373;-87
2022/06/12 11:07:35;;;;;;;1.23;1.13;;;;;;;;;;5057010;28;20448;-87
2022/06/12 11:10:07;;;;;;;1.27;1.02;;;;;;;;;;5056712;28;20476;-87
2022/06/12 11:12:43;;;;;;;1.60;0.93;;;;;;;;;;5046957;28;20400;-87
2022/06/12 11:15:12;;;;;;;1.60;0.80;;;;;;;;;;5056600;28;20389;-86
2022/06/12 11:17:45;;;;;;;1.25;1.13;;;;;;;;;;5056043;28;20385;-87
2022/06/12 11:20:23;;;;;;;1.70;1.10;;;;;;;;;;5056041;28;20490;-87
2022/06/12 11:23:01;;;;;;;1.27;1.10;;;;;;;;;;5045935;28;20414;-87
2022/06/12 11:25:37;;;;;;;1.63;1.20;;;;;;;;;;5035802;28;20409;-88
2022/06/12 11:28:13;;;;;;;1.37;1.17;;;;;;;;;;5055827;28;20377;-87
2022/06/12 11:30:51;;;;;;;2.10;1.38;;;;;;;;;;5056006;28;20875;-87
2022/06/12 11:33:28;;;;;;;1.67;1.45;;;;;;;;;;5055808;28;20439;-87
2022/06/12 11:36:02;;;;;;;2.50;1.30;;;;;;;;;;5049807;28;20383;-87
2022/06/12 11:39:07;;;;;;;1.67;1.20;;;;;;;;;;5054746;28;20391;-88
2022/06/12 11:41:45;;;;;;;1.30;1.20;;;;;;;;;;5053697;28;20398;-88
2022/06/12 11:44:24;;;;;;;1.93;1.30;;;;;;;;;;5053580;28;20862;-87
2022/06/12 11:47:11;;;;;;;1.48;1.38;;;;;;;;;;5053667;28;20405;-86
2022/06/12 11:49:46;;;;;;;2.03;1.20;;;;;;;;;;5046721;28;20390;-87
2022/06/12 11:52:12;;;;;;;1.55;1.30;;;;;;;;;;5033663;28;20391;-87
2022/06/12 11:54:51;;;;;;;1.20;1.10;;;;;;;;;;5016745;28;20390;-88
2022/06/12 11:57:22;;;;;;;1.70;1.20;;;;;;;;;;5016880;28;20411;-88
2022/06/12 12:00:06;;;;;;;1.00;0.80;;;;;;;;;;5033487;28;20411;-88
2022/06/12 12:02:46;;;;;;;1.40;0.70;;;;;;;;;;5033182;28;20379;-86
2022/06/12 12:05:15;;;;;;;1.10;0.70;;;;;;;;;;5016453;28;20478;-87
2022/06/12 12:07:59;;;;;;;0.90;0.70;;;;;;;;;;5013244;28;20389;-87
2022/06/12 12:10:38;;;;;;;0.60;0.60;;;;;;;;;;5037291;28;20531;-89
2022/06/12 12:13:09;;;;;;;1.05;0.70;;;;;;;;;;5054396;28;20398;-87
2022/06/12 12:15:39;;;;;;;1.05;0.80;;;;;;;;;;5055338;28;20520;-88
2022/06/12 12:18:09;;;;;;;1.35;0.90;;;;;;;;;;5054998;28;20858;-88
2022/06/12 12:20:38;;;;;;;1.63;0.75;;;;;;;;;;5055071;28;20405;-88
2022/06/12 12:23:13;;;;;;;0.93;0.77;;;;;;;;;;5055325;28;20382;-88
2022/06/12 12:25:59;;;;;;;1.42;1.00;;;;;;;;;;5047427;28;20383;-89
2022/06/12 12:28:31;;;;;;;1.60;0.90;;;;;;;;;;5023287;28;20402;-88
2022/06/12 12:31:05;;;;;;;1.17;0.80;;;;;;;;;;5036426;28;20387;-87
2022/06/12 12:33:32;;;;;;;1.13;0.70;;;;;;;;;;5040392;28;20385;-88
2022/06/12 12:41:50;;;;;;;1.23;0.90;;;;;;;;;;5039023;28;20385;-89
2022/06/12 12:44:28;;;;;;;1.77;1.00;;;;;;;;;;5034524;28;20861;-88
2022/06/12 12:46:54;;;;;;;0.80;0.80;;;;;;;;;;5037684;28;20376;-87
2022/06/12 12:49:39;;;;;;;0.77;0.70;;;;;;;;;;5036015;28;20514;-88
2022/06/12 12:52:15;;;;;;;1.35;0.70;;;;;;;;;;5048771;28;20370;-88
2022/06/12 12:54:43;;;;;;;1.08;0.93;;;;;;;;;;5052843;28;20751;-89
2022/06/12 12:57:10;;;;;;;1.27;0.70;;;;;;;;;;5054316;28;20383;-88
2022/06/12 12:59:42;;;;;;;1.40;0.70;;;;;;;;;;5053941;28;20899;-86
2022/06/12 13:02:21;;;;;;;0.60;0.60;;;;;;;;;;5054131;28;20378;-87
2022/06/12 13:04:47;;;;;;;0.80;0.60;;;;;;;;;;5053932;28;20452;-88
2022/06/12 13:07:28;;;;;;;0.57;0.40;;;;;;;;;;5048347;28;20385;-88
2022/06/12 13:09:54;;;;;;;0.70;0.40;;;;;;;;;;5048496;28;20860;-87
2022/06/12 13:12:20;;;;;;;1.20;0.70;;;;;;;;;;5033538;28;20397;-87
2022/06/12 13:14:53;;;;;;;1.08;0.60;;;;;;;;;;5033928;28;20813;-89
2022/06/12 13:17:19;;;;;;;0.90;0.73;;;;;;;;;;5033369;28;20413;-88
2022/06/12 13:20:14;;;;;;;0.50;0.50;;;;;;;;;;5035260;28;20477;-87
2022/06/12 13:22:57;;;;;;;0.67;0.60;;;;;;;;;;5035405;28;20387;-86
2022/06/12 13:25:25;;;;;;;1.40;0.60;;;;;;;;;;5033343;28;20857;-87
2022/06/12 13:27:53;;;;;;;0.68;0.60;;;;;;;;;;5035343;28;20379;-88
2022/06/12 13:30:21;;;;;;;1.08;0.60;;;;;;;;;;5032579;28;20789;-88
2022/06/12 13:32:47;;;;;;;0.70;0.60;;;;;;;;;;5033242;28;20379;-87
2022/06/12 13:35:29;;;;;;;0.80;0.50;;;;;;;;;;5033945;28;20387;-87
2022/06/12 13:37:56;;;;;;;1.08;0.70;;;;;;;;;;5033691;28;20383;-88
2022/06/12 13:40:30;;;;;;;0.70;0.50;;;;;;;;;;5032854;28;20453;-87
2022/06/12 13:43:10;;;;;;;1.20;0.60;;;;;;;;;;5031814;28;20453;-89
2022/06/12 13:45:36;;;;;;;0.70;0.55;;;;;;;;;;5024223;28;20380;-87
2022/06/12 13:48:14;;;;;;;2.53;0.60;;;;;;;;;;5020017;28;20397;-87
2022/06/12 13:50:44;;;;;;;0.55;0.47;;;;;;;;;;5039215;28;20393;-87
2022/06/12 13:53:17;;;;;;;1.00;0.60;;;;;;;;;;5033153;28;20876;-87
2022/06/12 13:55:43;;;;;;;1.45;0.70;;;;;;;;;;5035834;28;20397;-88
2022/06/12 13:58:20;;;;;;;0.55;0.50;;;;;;;;;;5033596;28;20383;-88
2022/06/12 14:00:51;;;;;;;0.82;0.60;;;;;;;;;;5034094;28;20371;-89
2022/06/12 14:03:22;;;;;;;0.95;0.50;;;;;;;;;;5032426;28;20865;-88
2022/06/12 14:05:51;;;;;;;0.70;0.70;;;;;;;;;;5032452;28;20382;-87
2022/06/12 14:08:17;;;;;;;0.70;0.67;;;;;;;;;;5036153;28;20934;-88
2022/06/12 14:10:46;;;;;;;0.50;0.50;;;;;;;;;;5033231;28;20411;-88
2022/06/12 14:13:21;;;;;;;0.90;0.70;;;;;;;;;;5034519;28;20387;-88
2022/06/12 14:15:48;;;;;;;1.23;0.70;;;;;;;;;;5032466;28;20395;-87
2022/06/12 14:18:25;;;;;;;0.98;0.70;;;;;;;;;;5033728;28;20433;-88
2022/06/12 14:21:00;;;;;;;2.13;0.70;;;;;;;;;;5031118;28;20384;-88
2022/06/12 14:23:26;;;;;;;0.88;0.60;;;;;;;;;;5029648;28;20379;-88
2022/06/12 14:26:00;;;;;;;1.30;0.60;;;;;;;;;;5032214;28;20913;-87
2022/06/12 14:28:35;;;;;;;1.17;0.75;;;;;;;;;;5024956;28;20389;-88
2022/06/12 14:31:19;;;;;;;1.05;0.65;;;;;;;;;;5013321;28;20408;-88
2022/06/12 14:33:53;;;;;;;0.68;0.60;;;;;;;;;;5014042;28;20415;-88
2022/06/12 14:36:27;;;;;;;0.80;0.68;;;;;;;;;;5020071;28;20389;-88
2022/06/12 14:38:53;;;;;;;0.53;0.53;;;;;;;;;;5015029;28;20373;-87
2022/06/12 14:41:21;;;;;;;2.00;0.60;;;;;;;;;;5011726;28;20415;-89
2022/06/12 14:43:47;;;;;;;1.13;0.70;;;;;;;;;;5025324;28;20389;-88
2022/06/12 14:46:17;;;;;;;0.95;0.65;;;;;;;;;;5032491;28;20792;-89
2022/06/12 14:48:44;;;;;;;0.70;0.70;;;;;;;;;;5037827;28;20469;-88
2022/06/12 14:51:10;;;;;;;1.05;0.60;;;;;;;;;;5038016;28;20927;-87
2022/06/12 14:53:37;;;;;;;1.08;0.70;;;;;;;;;;5036692;28;20387;-90
2022/06/12 14:56:07;;;;;;;0.60;0.60;;;;;;;;;;5052098;28;20378;-88
2022/06/12 14:58:34;;;;;;;0.63;0.60;;;;;;;;;;5034092;28;20405;-87
2022/06/12 15:01:05;;;;;;;0.90;0.68;;;;;;;;;;5035285;28;20956;-83
2022/06/12 15:03:32;;;;;;;0.73;0.65;;;;;;;;;;5043815;28;20375;-83
2022/06/12 15:05:58;;;;;;;1.20;0.80;;;;;;;;;;5031602;28;20854;-83
2022/06/12 15:08:24;;;;;;;0.63;0.50;;;;;;;;;;5031341;28;20383;-83
2022/06/12 15:10:50;;;;;;;1.85;0.70;;;;;;;;;;5046156;28;20490;-83
2022/06/12 15:13:19;;;;;;;1.40;0.80;;;;;;;;;;5048263;28;20389;-91
2022/06/12 15:15:45;;;;;;;1.33;0.80;;;;;;;;;;5032122;28;20387;-90
2022/06/12 15:18:11;;;;;;;0.90;0.70;;;;;;;;;;5051163;28;20452;-91
2022/06/12 15:20:45;;;;;;;1.17;0.70;;;;;;;;;;5051279;28;20451;-91
2022/06/12 15:23:12;;;;;;;0.80;0.60;;;;;;;;;;5052350;28;20389;-91
2022/06/12 15:31:09;;;;;;;1.25;0.68;;;;;;;;;;5032104;28;20414;-93