Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:59;;;;;;;;;0.00;0.00;;;;;21.30;55.26;101748.28;5053827;28;45452;-77
2021/06/11 00:04:25;;;;;;;;;0.00;0.00;;;;;21.23;54.75;101734.31;5052360;28;47133;-78
2021/06/11 00:06:50;;;;;;;;;0.00;0.00;;;;;21.24;54.91;101744.88;5053787;28;45439;-77
2021/06/11 00:09:17;;;;;;;;;0.00;0.00;;;;;21.26;54.75;101750.13;5051005;28;46771;-77
2021/06/11 00:11:44;;;;;;;;;0.00;0.00;;;;;21.27;55.28;101759.81;5052636;28;45552;-76
2021/06/11 00:14:09;;;;;;;;;0.00;0.00;;;;;21.21;55.07;101747.56;5050444;28;45597;-78
2021/06/11 00:16:34;;;;;;;;;0.00;0.00;;;;;21.18;55.06;101755.56;5035728;28;45785;-76
2021/06/11 00:19:00;;;;;;;;;1.00;0.00;;;;;21.07;55.00;101745.19;5052023;28;45532;-76
2021/06/11 00:21:25;;;;;;;;;0.00;0.00;;;;;21.15;54.99;101760.94;5035979;28;45539;-77
2021/06/11 00:23:51;;;;;;;;;0.00;0.00;;;;;21.11;55.05;101754.84;5051153;28;46050;-77
2021/06/11 00:26:16;;;;;;;;;0.00;0.00;;;;;21.10;55.03;101760.16;5052162;28;45439;-77
2021/06/11 00:28:41;;;;;;;;;0.00;0.00;;;;;21.05;54.77;101754.06;5052080;28;45541;-76
2021/06/11 00:31:07;;;;;;;;;0.00;0.00;;;;;20.93;55.08;101748.13;5054616;28;45458;-78
2021/06/11 00:33:32;;;;;;;;;0.00;0.00;;;;;20.84;55.24;101735.91;5032564;28;46244;-77
2021/06/11 00:35:57;;;;;;;;;0.00;0.00;;;;;20.80;55.19;101730.69;5051405;28;45727;-78
2021/06/11 00:38:24;;;;;;;;;0.00;0.00;;;;;20.91;55.22;101751.72;5052575;28;45735;-76
2021/06/11 00:40:49;;;;;;;;;0.00;0.00;;;;;20.87;54.81;101753.50;5049143;28;45501;-76
2021/06/11 00:43:14;;;;;;;;;0.00;0.00;;;;;20.88;54.83;101752.56;5055231;28;45464;-78
2021/06/11 00:45:42;;;;;;;;;0.00;0.00;;;;;20.84;55.19;101745.59;5052280;28;45506;-76
2021/06/11 00:48:09;;;;;;;;;0.00;0.00;;;;;20.81;54.72;101750.94;5048379;28;45517;-76
2021/06/11 00:50:35;;;;;;;;;0.00;0.00;;;;;20.61;55.52;101731.03;5050692;28;45469;-76
2021/06/11 00:53:02;;;;;;;;;0.00;0.00;;;;;20.44;55.42;101705.75;5052311;28;46637;-76
2021/06/11 00:55:28;;;;;;;;;1.00;0.00;;;;;20.68;55.20;101755.59;5053523;28;45345;-76
2021/06/11 00:57:54;;;;;;;;;0.00;0.00;;;;;20.58;55.39;101754.91;5051556;28;45589;-76
2021/06/11 01:00:20;;;;;;;;;0.00;0.00;;;;;20.51;55.60;101749.72;5052666;28;45635;-76
2021/06/11 01:02:46;;;;;;;;;0.00;0.00;;;;;20.45;55.65;101727.75;5053875;28;46290;-76
2021/06/11 01:05:11;;;;;;;;;0.00;0.00;;;;;20.45;55.47;101728.66;5052412;28;45605;-77
2021/06/11 01:07:40;;;;;;;;;0.00;0.00;;;;;20.58;55.56;101736.38;5054685;28;45447;-76
2021/06/11 01:10:07;;;;;;;;;0.00;0.00;;;;;20.61;55.57;101739.81;5053311;28;45466;-76
2021/06/11 01:12:33;;;;;;;;;0.00;0.00;;;;;20.70;55.59;101748.53;5051197;28;46872;-77
2021/06/11 01:15:00;;;;;;;;;0.00;0.00;;;;;20.58;55.45;101728.44;5036116;28;45529;-77
2021/06/11 01:17:26;;;;;;;;;0.00;0.00;;;;;20.72;55.52;101750.22;5052002;28;45455;-76
2021/06/11 01:19:52;;;;;;;;;0.00;0.00;;;;;20.54;55.22;101722.31;5052812;28;45533;-75
2021/06/11 01:22:36;;;;;;;;;0.00;0.00;;;;;20.58;55.55;101753.09;5052884;28;45998;-75
2021/06/11 01:25:11;;;;;;;;;0.00;0.00;;;;;20.49;55.43;101738.28;5052014;28;45565;-77
2021/06/11 01:27:40;;;;;;;;;0.00;0.00;;;;;20.42;55.69;101728.69;5050754;28;45629;-77
2021/06/11 01:30:14;;;;;;;;;0.00;0.00;;;;;20.52;55.98;101747.91;5052178;28;45732;-77
2021/06/11 01:32:42;;;;;;;;;0.00;0.00;;;;;20.50;55.64;101744.44;5050515;28;46560;-77
2021/06/11 01:35:13;;;;;;;;;0.00;0.00;;;;;20.45;55.97;101748.91;5049425;28;45439;-77
2021/06/11 01:37:41;;;;;;;;;0.00;0.00;;;;;20.29;55.86;101721.88;5051626;28;45560;-77
2021/06/11 01:40:10;;;;;;;;;0.00;0.00;;;;;20.30;56.00;101728.91;5053061;28;45399;-77
2021/06/11 01:42:38;;;;;;;;;0.00;0.00;;;;;20.31;55.95;101734.19;5047893;28;46498;-78
2021/06/11 01:45:09;;;;;;;;;0.00;0.00;;;;;20.34;55.83;101736.75;5051473;28;45369;-77
2021/06/11 01:47:45;;;;;;;;;0.00;0.00;;;;;20.33;55.76;101734.13;5051823;28;45447;-78
2021/06/11 01:50:22;;;;;;;;;0.00;0.00;;;;;20.24;56.26;101717.53;5043313;28;45446;-78
2021/06/11 01:52:50;;;;;;;;;0.00;0.00;;;;;20.31;56.33;101736.81;5050640;28;46019;-78
2021/06/11 01:55:16;;;;;;;;;0.00;0.00;;;;;20.30;56.19;101715.69;5051131;28;45429;-78
2021/06/11 01:57:43;;;;;;;;;0.00;0.00;;;;;20.19;56.16;101694.72;5050945;28;45864;-78
2021/06/11 02:00:09;;;;;;;;;0.00;0.00;;;;;20.30;56.11;101711.25;5051886;28;45511;-77
2021/06/11 02:02:36;;;;;;;;;0.00;0.00;;;;;20.35;56.53;101717.38;5051560;28;45901;-77
2021/06/11 02:05:04;;;;;;;;;0.00;0.00;;;;;20.23;56.32;101692.00;5052850;28;45253;-77
2021/06/11 02:07:30;;;;;;;;;0.00;0.00;;;;;20.17;55.80;101678.88;5051898;28;45413;-78
2021/06/11 02:09:57;;;;;;;;;0.00;0.00;;;;;20.29;56.29;101691.03;5048360;28;49045;-78
2021/06/11 02:12:23;;;;;;;;;0.00;0.00;;;;;20.36;55.87;101705.00;5050016;28;46151;-78
2021/06/11 02:14:49;;;;;;;;;0.00;0.00;;;;;20.27;56.19;101697.25;5049083;28;45836;-77
2021/06/11 02:17:15;;;;;;;;;0.00;0.00;;;;;20.34;56.52;101710.31;5051989;28;45538;-77
2021/06/11 02:19:41;;;;;;;;;0.00;0.00;;;;;20.42;56.22;101718.13;5050261;28;45623;-78
2021/06/11 02:22:09;;;;;;;;;0.00;0.00;;;;;20.32;56.06;101695.38;5055909;28;46000;-77
2021/06/11 02:24:35;;;;;;;;;0.00;0.00;;;;;20.36;56.03;101700.59;5052553;28;45777;-77
2021/06/11 02:27:04;;;;;;;;;0.00;0.00;;;;;20.43;56.10;101719.00;5053421;28;45629;-78
2021/06/11 02:29:29;;;;;;;;;0.00;0.00;;;;;20.35;55.88;101705.91;5056239;28;45368;-77
2021/06/11 02:31:54;;;;;;;;;0.00;0.00;;;;;20.18;55.95;101696.47;5055138;28;45397;-78
2021/06/11 02:34:20;;;;;;;;;0.00;0.00;;;;;20.15;56.30;101701.81;5052827;28;45513;-78
2021/06/11 02:36:45;;;;;;;;;0.00;0.00;;;;;20.17;56.56;101707.97;5055383;28;48477;-77
2021/06/11 02:39:11;;;;;;;;;0.00;0.00;;;;;20.01;56.56;101680.91;5055983;28;45540;-77
2021/06/11 02:41:41;;;;;;;;;0.00;0.00;;;;;20.05;56.66;101695.81;5038454;28;47081;-77
2021/06/11 02:44:08;;;;;;;;;0.00;0.00;;;;;20.12;56.84;101699.22;5051166;28;45597;-77
2021/06/11 02:46:40;;;;;;;;;0.00;0.00;;;;;20.08;56.55;101679.03;5054183;28;45766;-78
2021/06/11 02:49:20;;;;;;;;;0.00;0.00;;;;;20.17;56.50;101694.75;5054427;28;45683;-77
2021/06/11 02:51:49;;;;;;;;;0.00;0.00;;;;;20.27;56.61;101700.75;5053018;28;45475;-77
2021/06/11 02:54:23;;;;;;;;;0.00;0.00;;;;;20.25;56.56;101694.63;5051869;28;46629;-78
2021/06/11 02:56:56;;;;;;;;;0.00;0.00;;;;;20.12;56.34;101671.03;5050190;28;46432;-78
2021/06/11 02:59:38;;;;;;;;;0.00;0.00;;;;;20.07;56.52;101669.38;5036369;28;45663;-77
2021/06/11 03:02:08;;;;;;;;;0.00;0.00;;;;;20.21;56.39;101693.78;5051335;28;45785;-77
2021/06/11 03:04:36;;;;;;;;;0.00;0.00;;;;;20.27;56.52;101699.88;5052660;28;45523;-78
2021/06/11 03:07:03;;;;;;;;;0.00;0.00;;;;;20.29;56.51;101693.66;5053538;28;45377;-78
2021/06/11 03:09:31;;;;;;;;;0.00;0.00;;;;;20.34;56.45;101693.59;5054683;28;45399;-78
2021/06/11 03:11:59;;;;;;;;;0.00;0.00;;;;;20.35;56.31;101695.31;5054125;28;46539;-78
2021/06/11 03:14:26;;;;;;;;;0.00;0.00;;;;;20.36;56.26;101703.25;5055010;28;45623;-77
2021/06/11 03:16:56;;;;;;;;;0.00;0.00;;;;;20.37;56.07;101691.75;5055195;28;45500;-77
2021/06/11 03:19:27;;;;;;;;;0.00;0.00;;;;;20.38;56.41;101690.00;5055960;28;45531;-77
2021/06/11 03:21:59;;;;;;;;;0.50;0.00;;;;;20.34;56.28;101688.31;5053119;28;46456;-77
2021/06/11 03:24:25;;;;;;;;;0.00;0.00;;;;;20.40;56.17;101696.13;5051059;28;45765;-77
2021/06/11 03:26:54;;;;;;;;;0.00;0.00;;;;;20.40;56.15;101696.13;5034602;28;45611;-77
2021/06/11 03:29:31;;;;;;;;;0.00;0.00;;;;;20.24;56.45;101663.78;5056076;28;45458;-77
2021/06/11 03:32:01;;;;;;;;;0.00;0.00;;;;;20.42;56.21;101698.75;5051366;28;46644;-77
2021/06/11 03:34:44;;;;;;;;;0.00;0.00;;;;;20.36;56.07;101686.50;5053137;28;45518;-77
2021/06/11 03:37:17;;;;;;;;;0.00;0.00;;;;;20.39;56.13;101683.78;5051515;28;45651;-76
2021/06/11 03:39:58;;;;;;;;;0.00;0.00;;;;;20.41;56.27;101697.00;5051965;28;45710;-77
2021/06/11 03:42:24;;;;;;;;;0.00;0.00;;;;;20.27;56.00;101676.94;5037830;28;48163;-77
2021/06/11 03:44:51;;;;;;;;;0.00;0.00;;;;;20.23;56.15;101680.56;5052926;28;45401;-77
2021/06/11 03:47:23;;;;;;;;;0.00;0.00;;;;;20.37;56.25;101699.69;5053153;28;45453;-77
2021/06/11 03:49:52;;;;;;;;;0.00;0.00;;;;;20.36;56.25;101697.94;5054052;28;48170;-77
2021/06/11 03:52:27;;;;;;;;;0.00;0.00;;;;;20.32;56.22;101696.25;5057683;28;45340;-77
2021/06/11 03:55:17;;;;;;;;;0.00;0.00;;;;;20.38;56.19;101697.94;5054987;28;45237;-77
2021/06/11 03:57:49;;;;;;;;;0.00;0.00;;;;;20.22;56.19;101677.03;5054481;28;45541;-77
2021/06/11 04:00:15;;;;;;;;;0.00;0.00;;;;;20.20;56.46;101681.47;5052779;28;45526;-77
2021/06/11 04:02:41;;;;;;;;;0.00;0.00;;;;;20.30;56.10;101695.41;5048502;28;45807;-77
2021/06/11 04:05:07;;;;;;;;;0.00;0.00;;;;;20.29;56.62;101698.06;5035020;28;45912;-77
2021/06/11 04:07:43;;;;;;;;;0.00;0.00;;;;;20.33;56.45;101700.63;5052327;28;45471;-77
2021/06/11 04:10:17;;;;;;;;;0.00;0.00;;;;;20.33;56.48;101699.75;5052900;28;45578;-77
2021/06/11 04:12:53;;;;;;;;;0.00;0.00;;;;;20.33;56.55;101691.81;5052944;28;45834;-78
2021/06/11 04:15:19;;;;;;;;;0.00;0.00;;;;;20.38;56.60;101704.09;5051058;28;45627;-77
2021/06/11 04:17:52;;;;;;;;;0.00;0.00;;;;;20.12;56.49;101656.94;5054667;28;45475;-77
2021/06/11 04:20:26;;;;;;;;;0.25;0.00;;;;;20.29;56.56;101684.84;5036634;28;45576;-77
2021/06/11 04:22:54;;;;;;;;;0.00;0.00;;;;;20.31;56.26;101691.00;5049379;28;45534;-78
2021/06/11 04:25:21;;;;;;;;;0.00;0.00;;;;;20.42;56.42;101706.69;5054892;28;45413;-77
2021/06/11 04:27:53;;;;;;;;;0.00;0.00;;;;;20.43;56.10;101709.28;5051282;28;45497;-77
2021/06/11 04:30:18;;;;;;;;;0.00;0.00;;;;;20.33;56.23;101698.00;5051970;28;45513;-76
2021/06/11 04:32:44;;;;;;;;;0.00;0.00;;;;;20.16;56.13;101666.56;5050623;28;46045;-77
2021/06/11 04:35:11;;;;;;;;;0.00;0.00;;;;;20.36;56.32;101712.94;5050883;28;45425;-77
2021/06/11 04:37:38;;;;;;;;;0.00;0.00;;;;;20.18;56.52;101699.13;5051771;28;45481;-77
2021/06/11 04:40:05;;;;;;;;;0.00;0.00;;;;;20.06;56.72;101704.63;5053782;28;46215;-76
2021/06/11 04:42:32;;;;;;;;;0.00;0.00;;;;;20.10;56.78;101714.25;5051820;28;45619;-76
2021/06/11 04:44:59;;;;;;;;;0.00;0.00;;;;;20.12;56.88;101717.72;5034922;28;45973;-76
2021/06/11 04:47:24;;;;;;;;;0.00;0.00;;;;;20.11;56.90;101710.69;5052074;28;45438;-75
2021/06/11 04:49:49;;;;;;;;;0.00;0.00;;;;;20.05;56.81;101703.75;5033303;28;45716;-80
2021/06/11 04:52:15;;;;;;;;;0.00;0.00;;;;;20.11;57.37;101708.94;5033194;28;49743;-76
2021/06/11 04:54:40;;;;;;;;;0.00;0.00;;;;;19.88;57.06;101669.63;5049443;28;45493;-78
2021/06/11 04:57:06;;;;;;;;;0.25;0.00;;;;;20.05;57.34;101708.16;5036064;28;45653;-76
2021/06/11 04:59:31;;;;;;;;;0.00;0.00;;;;;19.97;57.33;101708.25;5035509;28;45767;-77
2021/06/11 05:01:57;;;;;;;;;0.00;0.00;;;;;19.69;57.41;101664.63;5049399;28;45940;-76
2021/06/11 05:04:23;;;;;;;;;0.00;0.00;;;;;19.96;57.96;101711.78;5053245;28;45278;-77
2021/06/11 05:06:49;;;;;;;;;0.00;0.00;;;;;20.06;57.92;101717.84;5048519;28;45632;-78
2021/06/11 05:09:14;;;;;;;;;0.00;0.00;;;;;20.11;58.21;101715.97;5051708;28;45443;-77
2021/06/11 05:11:39;;;;;;;;;0.00;0.00;;;;;20.06;57.76;101694.06;5050131;28;45392;-77
2021/06/11 05:14:05;;;;;;;;;0.00;0.00;;;;;20.16;57.81;101700.94;5034512;28;45574;-76
2021/06/11 05:16:31;;;;;;;;;0.00;0.00;;;;;20.24;58.05;101704.31;5052489;28;46371;-77
2021/06/11 05:18:56;;;;;;;;;0.00;0.00;;;;;20.35;58.01;101719.13;5053117;28;45807;-77
2021/06/11 05:21:22;;;;;;;;;0.00;0.00;;;;;20.38;57.71;101719.06;5050291;28;46618;-77
2021/06/11 05:23:47;;;;;;;;;0.00;0.00;;;;;20.38;58.06;101716.44;5052591;28;45391;-76
2021/06/11 05:26:12;;;;;;;;;0.00;0.00;;;;;20.44;57.67;101710.16;5035013;28;47968;-76
2021/06/11 05:28:38;;;;;;;;;0.00;0.00;;;;;20.63;57.88;101731.88;5051380;28;45525;-76
2021/06/11 05:31:03;;;;;;;;;0.00;0.00;;;;;20.72;57.33;101731.72;5051228;28;45658;-76
2021/06/11 05:33:28;;;;;;;;;0.00;0.00;;;;;20.81;57.47;101737.72;5050566;28;45426;-76
2021/06/11 05:35:54;;;;;;;;;0.00;0.00;;;;;20.80;57.23;101726.28;5051792;28;45474;-77
2021/06/11 05:38:20;;;;;;;;;1.00;1.00;;;;;20.98;57.17;101748.03;5053233;28;45402;-77
2021/06/11 05:40:45;;;;;;;;;1.00;0.00;;;;;20.76;56.56;101724.56;5053641;28;45995;-78
2021/06/11 05:43:10;;;;;;;;;0.00;0.00;;;;;20.70;56.93;101735.28;5047726;28;45550;-76
2021/06/11 05:45:36;;;;;;;;;0.00;0.00;;;;;20.82;57.13;101763.31;5051598;28;45497;-76
2021/06/11 05:48:04;;;;;;;;;0.00;0.00;;;;;20.82;56.90;101758.84;5053730;28;45372;-76
2021/06/11 05:50:30;;;;;;;;;0.00;0.00;;;;;20.95;57.29;101764.81;5051009;28;45806;-76
2021/06/11 05:52:56;;;;;;;;;0.00;0.00;;;;;21.02;56.64;101766.44;5048069;28;45585;-76
2021/06/11 05:55:22;;;;;;;;;0.00;0.00;;;;;20.98;56.92;101763.91;5037444;28;45471;-76
2021/06/11 05:57:48;;;;;;;;;0.00;0.00;;;;;20.91;56.92;101762.28;5056221;28;45293;-76
2021/06/11 06:00:13;;;;;;;;;0.00;0.00;;;;;20.85;56.59;101765.84;5054264;28;45407;-78
2021/06/11 06:02:40;;;;;;;;;0.00;0.00;;;;;20.89;56.78;101772.88;5056655;28;45457;-78
2021/06/11 06:05:06;;;;;;;;;0.00;0.00;;;;;20.89;56.39;101754.34;5056078;28;45613;-78
2021/06/11 06:07:34;;;;;;;;;0.00;0.00;;;;;20.98;56.98;101770.06;5057962;28;45365;-78
2021/06/11 06:10:00;;;;;;;;;0.00;0.00;;;;;21.06;56.53;101776.97;5056701;28;45315;-78
2021/06/11 06:12:25;;;;;;;;;1.25;0.00;;;;;20.94;56.82;101756.91;5045382;28;47720;-78
2021/06/11 06:14:50;;;;;;;;;0.50;0.50;;;;;20.94;56.67;101767.50;5054154;28;45442;-78
2021/06/11 06:17:16;;;;;;;;;0.00;0.00;;;;;20.99;56.83;101778.88;5055786;28;46845;-77
2021/06/11 06:19:43;;;;;;;;;0.00;0.00;;;;;21.07;56.40;101774.31;5044698;28;46122;-77
2021/06/11 06:22:10;;;;;;;;;0.00;0.00;;;;;21.01;56.42;101785.88;5041988;28;45406;-78
2021/06/11 06:24:35;;;;;;;;;0.00;0.00;;;;;20.87;56.68;101788.78;5043948;28;45520;-77
2021/06/11 06:27:00;;;;;;;;;0.00;0.00;;;;;20.69;56.64;101767.91;5050178;28;45324;-79
2021/06/11 06:29:26;;;;;;;;;0.00;0.00;;;;;20.53;57.01;101765.56;5053121;28;45429;-78
2021/06/11 06:31:51;;;;;;;;;0.00;0.00;;;;;20.49;57.53;101763.84;5041312;28;45471;-79
2021/06/11 06:34:16;;;;;;;;;0.00;0.00;;;;;20.64;57.09;101774.16;5045117;28;45484;-78
2021/06/11 06:36:44;;;;;;;;;0.00;0.00;;;;;20.84;56.35;101780.00;5039395;28;45633;-78
2021/06/11 06:39:09;;;;;;;;;0.00;0.00;;;;;20.79;55.99;101753.63;5050204;28;46615;-78
2021/06/11 06:41:36;;;;;;;;;0.00;0.00;;;;;20.88;55.76;101773.75;5055097;28;45296;-78
2021/06/11 06:44:01;;;;;;;;;0.00;0.00;;;;;20.83;56.08;101778.25;5038434;28;45565;-78
2021/06/11 06:46:27;;;;;;;;;0.00;0.00;;;;;20.61;56.39;101749.56;5057846;28;45442;-78
2021/06/11 06:48:53;;;;;;;;;0.00;0.00;;;;;20.93;56.29;101777.22;5054641;28;46093;-78
2021/06/11 06:51:20;;;;;;;;;0.00;0.00;;;;;21.00;55.80;101789.44;5055765;28;45534;-78
2021/06/11 06:53:49;;;;;;;;;0.00;0.00;;;;;21.10;55.83;101784.00;5054388;28;45407;-77
2021/06/11 06:56:15;;;;;;;;;0.00;0.00;;;;;21.20;55.26;101790.84;5035370;28;45392;-78
2021/06/11 06:58:41;;;;;;;;;0.00;0.00;;;;;21.20;55.23;101774.97;5037360;28;46478;-77
2021/06/11 07:01:06;;;;;;;;;0.00;0.00;;;;;21.27;55.23;101762.47;5046281;28;48751;-78
2021/06/11 07:03:32;;;;;;;;;0.00;0.00;;;;;21.48;55.09;101774.41;5046472;28;45504;-79
2021/06/11 07:05:58;;;;;;;;;0.00;0.00;;;;;21.45;54.79;101776.22;5041402;28;45421;-78
2021/06/11 07:08:30;;;;;;;;;0.00;0.00;;;;;21.56;54.87;101791.91;5043035;28;47397;-78
2021/06/11 07:10:55;;;;;;;;;0.00;0.00;;;;;21.59;54.43;101791.84;5049169;28;45568;-79
2021/06/11 07:13:21;;;;;;;;;0.00;0.00;;;;;21.47;54.44;101759.41;5050699;28;45828;-79
2021/06/11 07:15:46;;;;;;;;;0.00;0.00;;;;;21.67;54.28;101775.75;5036702;28;45726;-78
2021/06/11 07:18:11;;;;;;;;;0.25;0.00;;;;;21.72;54.00;101784.50;5044604;28;49770;-80
2021/06/11 07:20:37;;;;;;;;;0.00;0.00;;;;;21.72;54.04;101777.44;5031233;28;45912;-78
2021/06/11 07:23:02;;;;;;;;;0.00;0.00;;;;;21.65;54.01;101758.13;5048369;28;45645;-78
2021/06/11 07:25:27;;;;;;;;;0.00;0.00;;;;;21.65;54.58;101742.22;5050959;28;45482;-80
2021/06/11 07:27:53;;;;;;;;;1.00;1.00;;;;;21.97;54.16;101770.72;5049696;28;46465;-80
2021/06/11 07:30:18;;;;;;;;;0.00;0.00;;;;;21.97;53.45;101784.88;5035378;28;45421;-80
2021/06/11 07:32:44;;;;;;;;;0.00;0.00;;;;;21.93;53.60;101783.16;5052368;28;45485;-78
2021/06/11 07:35:11;;;;;;;;;0.00;0.00;;;;;21.70;53.48;101743.91;5054319;28;45514;-77
2021/06/11 07:37:37;;;;;;;;;0.00;0.00;;;;;21.85;53.49;101766.56;5051998;28;47013;-78
2021/06/11 07:40:07;;;;;;;;;0.00;0.00;;;;;21.93;53.35;101769.06;5049567;28;45425;-80
2021/06/11 07:42:32;;;;;;;;;0.00;0.00;;;;;21.99;53.09;101774.22;5049162;28;45847;-79
2021/06/11 07:44:57;;;;;;;;;0.00;0.00;;;;;22.04;53.65;101767.03;5049446;28;45458;-84
2021/06/11 07:47:23;;;;;;;;;0.00;0.00;;;;;22.19;53.37;101794.06;5055033;28;46914;-78
2021/06/11 07:49:48;;;;;;;;;0.00;0.00;;;;;22.15;52.87;101786.19;5038343;28;45509;-81
2021/06/11 07:52:13;;;;;;;;;0.00;0.00;;;;;21.92;52.52;101744.31;5050918;28;45464;-78
2021/06/11 07:54:39;;;;;;;;;0.00;0.00;;;;;22.12;52.78;101777.44;5048735;28;46001;-80
2021/06/11 07:57:04;;;;;;;;;0.00;0.00;;;;;22.31;52.34;101795.56;5041506;28;45564;-80
2021/06/11 07:59:30;;;;;;;;;0.00;0.00;;;;;22.31;52.81;101772.59;5048188;28;45501;-80
2021/06/11 08:01:55;;;;;;;;;0.00;0.00;;;;;;;;5053064;28;45528;-79
2021/06/11 08:04:20;;;;;;;;;0.00;0.00;;;;;22.22;52.29;101740.97;5040439;28;45429;-80
2021/06/11 08:06:47;;;;;;;;;0.00;0.00;;;;;22.50;51.91;101780.94;5052556;28;45458;-82
2021/06/11 08:09:13;;;;;;;;;0.00;0.00;;;;;22.61;52.29;101795.75;5051179;28;45461;-80
2021/06/11 08:11:38;;;;;;;;;0.00;0.00;;;;;22.69;52.25;101793.78;5051710;28;45551;-82
2021/06/11 08:14:03;;;;;;;;;0.00;0.00;;;;;22.48;51.71;101745.63;5052024;28;45354;-92
2021/06/11 08:16:29;;;;;;;;;0.00;0.00;;;;;22.74;52.07;101791.00;5048359;28;45481;-79
2021/06/11 08:18:54;;;;;;;;;0.00;0.00;;;;;22.69;51.58;101779.66;5041027;28;45339;-82
2021/06/11 08:21:20;;;;;;;;;0.00;0.00;;;;;22.72;51.46;101783.06;5048318;28;45525;-80
2021/06/11 08:23:46;;;;;;;;;0.00;0.00;;;;;22.82;50.85;101802.31;5049447;28;47096;-80
2021/06/11 08:26:12;;;;;;;;;0.00;0.00;;;;;22.87;51.18;101802.16;5044079;28;46629;-81
2021/06/11 08:28:37;;;;;;;;;0.00;0.00;;;;;22.78;50.59;101806.81;5052381;28;45415;-85
2021/06/11 08:31:06;;;;;;;;;0.00;0.00;;;;;22.83;50.69;101797.84;5053272;28;45430;-80
2021/06/11 08:33:32;;;;;;;;;0.00;0.00;;;;;22.90;50.68;101807.38;5035335;28;45487;-79
2021/06/11 08:35:57;;;;;;;;;1.00;0.00;;;;;22.88;51.40;101801.28;5051113;28;45412;-79
2021/06/11 08:38:22;;;;;;;;;0.00;0.00;;;;;22.97;51.58;101814.28;5051216;28;45482;-80
2021/06/11 08:40:48;;;;;;;;;0.00;0.00;;;;;23.03;51.33;101803.50;5043674;28;45399;-83
2021/06/11 08:43:18;;;;;;;;;0.00;0.00;;;;;23.07;50.66;101817.56;5034894;28;45438;-82
2021/06/11 08:45:44;;;;;;;;;0.00;0.00;;;;;22.90;50.67;101789.69;5049940;28;45473;-83
2021/06/11 08:48:10;;;;;;;;;0.00;0.00;;;;;23.16;51.04;101809.34;5048167;28;45601;-81
2021/06/11 08:50:36;;;;;;;;;0.25;0.00;;;;;23.22;50.64;101808.31;5046815;28;45601;-81
2021/06/11 08:53:03;;;;;;;;;0.00;0.00;;;;;23.25;50.54;101812.66;5050979;28;47028;-82
2021/06/11 08:55:29;;;;;;;;;0.00;0.00;;;;;23.35;50.43;101810.63;5046742;28;45817;-86
2021/06/11 08:57:55;;;;;;;;;0.00;0.00;;;;;23.47;50.17;101801.44;5044848;28;45634;-86
2021/06/11 09:00:21;;;;;;;;;0.00;0.00;;;;;23.50;50.63;101799.59;5043083;28;45470;-84
2021/06/11 09:03:08;;;;;;;;;0.00;0.00;;;;;23.47;50.33;101810.31;5046688;28;45634;-82
2021/06/11 09:05:34;;;;;;;;;0.00;0.00;;;;;23.49;50.30;101799.63;5043510;28;46270;-82
2021/06/11 09:08:16;;;;;;;;;0.00;0.00;;;;;23.32;50.78;101781.47;5035762;28;49626;-79
2021/06/11 09:10:46;;;;;;;;;0.00;0.00;;;;;23.58;50.22;101798.50;5041363;28;45499;-82
2021/06/11 09:13:21;;;;;;;;;0.00;0.00;;;;;23.65;49.87;101800.06;5049064;28;45296;-81
2021/06/11 09:15:47;;;;;;;;;0.00;0.00;;;;;23.56;49.31;101774.63;5039456;28;45379;-81
2021/06/11 09:18:22;;;;;;;;;0.00;0.00;;;;;23.67;49.07;101787.56;5050163;28;45478;-86
2021/06/11 09:20:47;;;;;;;;;0.00;0.00;;;;;23.53;49.04;101754.34;5048267;28;45408;-84
2021/06/11 09:23:13;;;;;;;;;3.00;1.00;;;;;23.82;48.32;101788.88;5052469;28;45624;-81
2021/06/11 09:25:42;;;;;;;;;0.00;0.00;;;;;23.76;47.54;101794.38;5049401;28;52708;-82
2021/06/11 09:28:21;;;;;;;;;0.00;0.00;;;;;23.51;47.80;101771.22;5050456;28;45568;-85
2021/06/11 09:30:55;;;;;;;;;0.25;0.00;;;;;23.43;47.54;101760.84;5044256;28;45438;-83
2021/06/11 09:33:23;;;;;;;;;0.00;0.00;;;;;23.72;48.32;101784.78;5049896;28;45717;-87
2021/06/11 09:35:54;;;;;;;;;0.00;0.00;;;;;23.84;48.07;101788.84;5046690;28;46068;-85
2021/06/11 09:38:26;;;;;;;;;0.00;0.00;;;;;23.80;48.26;101766.81;5041155;28;45340;-86
2021/06/11 09:41:07;;;;;;;;;0.00;0.00;;;;;23.95;47.96;101770.75;5048665;28;45496;-86
2021/06/11 09:43:34;;;;;;;;;0.00;0.00;;;;;23.93;47.29;101775.28;5050667;28;45501;-89
2021/06/11 09:46:09;;;;;;;;;1.00;1.00;;;;;23.89;47.53;101781.63;5054315;28;45614;-83
2021/06/11 09:48:46;;;;;;;;;1.00;0.00;;;;;23.64;47.92;101737.16;5054587;28;45844;-86
2021/06/11 09:51:16;;;;;;;;;0.00;0.00;;;;;24.05;47.85;101785.50;5052984;28;45544;-89
2021/06/11 09:53:43;;;;;;;;;0.00;0.00;;;;;24.12;47.96;101780.88;5041494;28;45448;-85
2021/06/11 09:56:19;;;;;;;;;0.00;0.00;;;;;24.19;47.45;101781.56;5053086;28;46142;-81
2021/06/11 09:58:49;;;;;;;;;0.00;0.00;;;;;24.22;47.38;101784.13;5054072;28;45484;-83
2021/06/11 10:01:15;;;;;;;;;0.00;0.00;;;;;24.25;47.84;101768.06;5052539;28;45586;-79
2021/06/11 10:03:47;;;;;;;;;0.00;0.00;;;;;24.32;47.42;101771.41;5053911;28;45503;-86
2021/06/11 10:06:15;;;;;;;;;0.00;0.00;;;;;24.17;47.49;101776.28;5045854;28;46520;-78
2021/06/11 10:08:43;;;;;;;;;0.00;0.00;;;;;23.95;47.77;101760.13;5054928;28;45559;-79
2021/06/11 10:11:11;;;;;;;;;0.00;0.00;;;;;24.11;48.17;101770.28;5053733;28;45457;-81
2021/06/11 10:13:37;;;;;;;;;0.00;0.00;;;;;24.25;48.22;101778.72;5050465;28;45579;-81
2021/06/11 10:16:05;;;;;;;;;0.00;0.00;;;;;24.26;48.56;101767.13;5038806;28;48218;-81
2021/06/11 10:18:31;;;;;;;;;0.00;0.00;;;;;24.14;47.88;101759.59;5053062;28;45697;-80
2021/06/11 10:20:58;;;;;;;;;0.00;0.00;;;;;24.13;48.18;101760.50;5052118;28;45784;-80
2021/06/11 10:23:26;;;;;;;;;0.00;0.00;;;;;24.23;48.14;101769.94;5053625;28;45647;-82
2021/06/11 10:25:54;;;;;;;;;0.00;0.00;;;;;24.22;47.98;101773.50;5047691;28;47880;-82
2021/06/11 10:28:24;;;;;;;;;0.00;0.00;;;;;24.13;47.89;101768.50;5053139;28;45495;-83
2021/06/11 10:30:57;;;;;;;;;0.00;0.00;;;;;24.21;48.01;101768.22;5050910;28;45540;-81
2021/06/11 10:33:43;;;;;;;;;0.00;0.00;;;;;24.10;48.28;101756.09;5053529;28;45560;-81
2021/06/11 10:36:27;;;;;;;;;0.50;0.00;;;;;24.27;47.55;101770.69;5043155;28;45683;-82
2021/06/11 10:39:00;;;;;;;;;0.00;0.00;;;;;24.28;47.60;101753.78;5048032;28;45515;-84
2021/06/11 10:41:49;;;;;;;;;1.00;0.00;;;;;24.36;47.51;101756.19;5033321;28;45494;-83
2021/06/11 10:44:46;;;;;;;;;0.00;0.00;;;;;24.35;47.66;101759.78;5045204;28;45587;-89
2021/06/11 10:47:17;;;;;;;;;0.00;0.00;;;;;24.28;48.29;101759.13;5034200;28;45606;-80
2021/06/11 10:50:01;;;;;;;;;1.00;0.00;;;;;24.35;47.40;101757.13;5047577;28;45418;-81
2021/06/11 10:52:36;;;;;;;;;1.00;0.00;;;;;24.41;47.87;101762.25;5054504;28;45362;-77
2021/06/11 10:55:14;;;;;;;;;0.00;0.00;;;;;24.49;47.18;101767.28;5056306;28;45623;-77
2021/06/11 10:57:46;;;;;;;;;0.00;0.00;;;;;24.54;47.08;101762.69;5055203;28;46376;-79
2021/06/11 11:00:22;;;;;;;;;0.00;0.00;;;;;24.57;46.24;101759.06;5052207;28;45576;-79
2021/06/11 11:02:49;;;;;;;;;0.00;0.00;;;;;24.31;46.30;101723.59;5046601;28;45553;-78
2021/06/11 11:05:28;;;;;;;;;0.00;0.00;;;;;24.50;45.88;101755.75;5042585;28;45593;-79
2021/06/11 11:07:55;;;;;;;;;0.00;0.00;;;;;24.50;45.97;101750.44;5044383;28;46183;-79
2021/06/11 11:10:42;;;;;;;;;0.00;0.00;;;;;24.51;46.03;101747.72;5048868;28;45503;-78
2021/06/11 11:13:29;;;;;;;;;0.00;0.00;;;;;24.56;45.72;101744.88;5056815;28;45319;-78
2021/06/11 11:15:57;;;;;;;;;0.00;0.00;;;;;24.54;46.08;101744.06;5055636;28;45609;-78
2021/06/11 11:18:34;;;;;;;;;0.00;0.00;;;;;24.45;46.55;101741.72;5054526;28;47057;-78
2021/06/11 11:21:20;;;;;;;;;0.00;0.00;;;;;24.48;46.75;101742.50;5050431;28;45470;-78
2021/06/11 11:23:51;;;;;;;;;0.00;0.00;;;;;24.45;46.46;101750.59;5056102;28;45545;-78
2021/06/11 11:26:17;;;;;;;;;0.00;0.00;;;;;24.15;46.33;101694.81;5054778;28;45534;-79
2021/06/11 11:28:42;;;;;;;;;0.00;0.00;;;;;24.53;46.67;101734.38;5054913;28;45539;-78
2021/06/11 11:31:08;;;;;;;;;0.00;0.00;;;;;24.53;46.82;101718.41;5053819;28;45501;-79
2021/06/11 11:33:33;;;;;;;;;0.00;0.00;;;;;24.67;46.91;101729.41;5051378;28;45495;-81