Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:39;;;;;;;16.35;3.70;;;;;;;13.94;46.13;98562.38;5029365;28;20060;-77
2022/04/27 00:04:05;;;;;;;11.05;3.60;;;;;;;13.86;46.42;98561.25;5032559;28;20055;-77
2022/04/27 00:06:32;;;;;;;11.80;3.80;;;;;;;13.96;46.47;98564.78;5016389;28;20076;-76
2022/04/27 00:08:59;;;;;;;13.80;3.75;;;;;;;13.96;46.35;98565.59;5026735;28;20311;-76
2022/04/27 00:11:26;;;;;;;11.85;3.58;;;;;;;13.93;46.39;98570.94;5050867;28;20055;-76
2022/04/27 00:13:52;;;;;;;11.15;3.72;;;;;;;13.90;46.79;98575.97;5050713;28;20501;-77
2022/04/27 00:16:18;;;;;;;9.50;3.45;;;;;;;13.88;46.46;98571.91;5032315;28;20044;-78
2022/04/27 00:18:46;;;;;;;10.80;3.55;;;;;;;13.89;46.84;98581.75;5010571;28;20064;-77
2022/04/27 00:21:12;;;;;;;13.57;3.85;;;;;;;13.86;47.30;98583.25;5016804;28;20642;-77
2022/04/27 00:23:39;;;;;;;9.38;2.78;;;;;;;13.81;47.42;98577.13;5050666;28;20047;-77
2022/04/27 00:26:06;;;;;;;7.50;3.17;;;;;;;13.88;47.53;98591.97;5032482;28;20083;-76
2022/04/27 00:28:33;;;;;;;22.25;4.43;;;;;;;13.85;47.52;98589.06;5047403;28;20048;-77
2022/04/27 00:30:59;;;;;;;12.55;3.42;;;;;;;13.72;47.74;98569.69;5049877;28;20048;-77
2022/04/27 00:33:25;;;;;;;10.48;3.22;;;;;;;13.73;47.70;98593.25;5030666;28;20041;-77
2022/04/27 00:35:52;;;;;;;9.45;2.70;;;;;;;13.73;47.48;98585.03;5047738;28;20208;-77
2022/04/27 00:38:18;;;;;;;9.23;2.55;;;;;;;13.70;47.70;98591.19;5052149;28;20053;-77
2022/04/27 00:40:45;;;;;;;7.10;2.50;;;;;;;13.70;47.77;98599.41;5016397;28;20056;-77
2022/04/27 00:43:14;;;;;;;15.40;2.70;;;;;;;13.67;47.88;98594.59;4995124;28;20052;-75
2022/04/27 00:45:40;;;;;;;7.75;2.53;;;;;;;13.71;48.11;98594.75;5031471;28;20589;-75
2022/04/27 00:48:09;;;;;;;9.10;2.20;;;;;;;13.68;47.88;98600.91;5032921;28;20176;-75
2022/04/27 00:50:36;;;;;;;9.43;2.47;;;;;;;13.69;47.99;98600.56;5032099;28;20528;-74
2022/04/27 00:53:02;;;;;;;9.90;2.70;;;;;;;13.68;48.17;98612.66;5028622;28;20059;-76
2022/04/27 00:55:30;;;;;;;5.55;2.30;;;;;;;13.63;48.13;98612.03;5031461;28;20060;-75
2022/04/27 00:57:56;;;;;;;12.93;2.70;;;;;;;13.63;48.19;98603.78;5033926;28;20537;-76
2022/04/27 01:00:24;;;;;;;6.13;2.53;;;;;;;13.56;48.63;98605.09;5016322;28;20056;-75
2022/04/27 01:02:51;;;;;;;;;;;;;;;13.57;48.53;98608.63;5002813;28;20068;-75
2022/04/27 01:05:18;;;;;;;13.60;2.55;;;;;;;13.52;48.42;98608.81;5051515;28;19928;-75
2022/04/27 01:07:45;;;;;;;10.77;2.13;;;;;;;13.54;48.58;98615.59;5032439;28;20098;-76
2022/04/27 01:10:12;;;;;;;9.07;1.97;;;;;;;13.59;48.15;98617.38;5032282;28;20057;-75
2022/04/27 01:12:41;;;;;;;6.65;2.08;;;;;;;13.48;48.35;98614.13;5030229;28;20049;-75
2022/04/27 01:15:13;;;;;;;10.75;2.00;;;;;;;13.47;48.47;98616.09;5038202;28;20036;-75
2022/04/27 01:17:40;;;;;;;5.75;2.08;;;;;;;13.42;48.34;98612.66;5048633;28;20045;-75
2022/04/27 01:20:08;;;;;;;11.57;2.30;;;;;;;13.39;48.45;98607.81;5050470;28;20048;-76
2022/04/27 01:22:35;;;;;;;9.43;2.10;;;;;;;13.40;48.89;98612.19;5030019;28;20073;-75
2022/04/27 01:25:03;;;;;;;5.65;2.00;;;;;;;13.39;48.59;98619.59;5001122;28;20050;-75
2022/04/27 01:27:29;;;;;;;5.75;2.20;;;;;;;13.33;48.65;98618.16;5030821;28;20414;-75
2022/04/27 01:29:55;;;;;;;8.07;2.30;;;;;;;13.34;48.69;98617.00;5014869;28;20053;-75
2022/04/27 01:32:22;;;;;;;7.18;2.58;;;;;;;13.27;48.93;98619.44;5021772;28;20060;-75
2022/04/27 01:34:48;;;;;;;11.73;2.88;;;;;;;13.25;48.99;98625.25;5050535;28;20071;-74
2022/04/27 01:40:00;;;;;;;5.85;2.10;;;;;;;13.31;48.88;98620.41;5049703;28;20072;-74
2022/04/27 01:42:26;;;;;;;8.23;2.22;;;;;;;13.26;48.94;98629.59;5031087;28;20045;-74
2022/04/27 01:44:52;;;;;;;10.32;1.92;;;;;;;13.26;48.99;98626.84;5047220;28;20110;-75
2022/04/27 01:47:19;;;;;;;4.97;1.88;;;;;;;13.11;49.04;98632.81;5031250;28;20049;-74
2022/04/27 01:49:45;;;;;;;6.03;1.90;;;;;;;13.12;48.95;98634.44;5030734;28;20136;-75
2022/04/27 01:54:56;;;;;;;10.48;2.10;;;;;;;13.09;49.16;98635.06;5050494;28;20095;-76
2022/04/27 01:57:24;;;;;;;4.53;1.73;;;;;;;13.09;49.23;98638.59;5034147;28;20052;-77
2022/04/27 01:59:50;;;;;;;11.52;1.98;;;;;;;13.10;49.26;98631.19;5032912;28;20103;-75
2022/04/27 02:02:17;;;;;;;6.93;1.98;;;;;;;13.07;49.46;98632.63;5013534;28;20065;-75
2022/04/27 02:04:46;;;;;;;5.00;1.95;;;;;;;13.05;49.42;98640.38;5003564;28;20551;-74
2022/04/27 02:07:17;;;;;;;4.65;1.70;;;;;;;13.07;49.53;98640.06;5025083;28;20413;-76
2022/04/27 02:09:44;;;;;;;5.85;1.77;;;;;;;13.04;49.31;98638.75;5019913;28;20224;-76
2022/04/27 02:12:11;;;;;;;5.43;2.08;;;;;;;13.00;49.33;98643.28;5032143;28;20080;-76
2022/04/27 02:14:39;;;;;;;5.07;1.80;;;;;;;13.04;49.29;98642.34;5034362;28;20057;-75
2022/04/27 02:17:06;;;;;;;6.50;2.03;;;;;;;12.97;49.39;98636.50;5018435;28;20454;-76
2022/04/27 02:19:33;;;;;;;5.35;1.80;;;;;;;13.04;49.13;98647.81;5039790;28;20140;-76
2022/04/27 02:22:00;;;;;;;6.68;2.22;;;;;;;12.98;49.20;98645.53;5032554;28;20457;-77
2022/04/27 02:24:26;;;;;;;10.70;1.90;;;;;;;12.94;49.17;98648.09;5041601;28;20056;-76
2022/04/27 02:26:54;;;;;;;6.47;2.17;;;;;;;12.95;49.50;98657.13;5016536;28;20045;-76
2022/04/27 02:29:21;;;;;;;8.07;2.15;;;;;;;12.90;49.43;98655.38;5018690;28;20056;-75
2022/04/27 02:31:48;;;;;;;7.25;2.17;;;;;;;12.80;49.39;98641.94;5033379;28;20446;-76
2022/04/27 02:34:15;;;;;;;5.00;1.92;;;;;;;12.88;49.36;98657.63;5017776;28;20386;-76
2022/04/27 02:36:41;;;;;;;6.23;2.00;;;;;;;12.84;49.60;98660.19;4998066;28;20053;-76
2022/04/27 02:39:07;;;;;;;6.07;2.00;;;;;;;12.84;49.78;98657.44;5048009;28;20041;-76
2022/04/27 02:41:34;;;;;;;6.68;2.30;;;;;;;12.88;49.70;98658.41;5033990;28;20460;-76
2022/04/27 02:44:01;;;;;;;12.32;2.15;;;;;;;12.86;50.04;98668.06;5034435;28;20057;-77
2022/04/27 02:46:28;;;;;;;5.05;1.88;;;;;;;12.87;50.17;98675.19;5032435;28;20053;-76
2022/04/27 02:51:49;;;;;;;7.82;2.10;;;;;;;12.81;49.83;98670.97;5034696;28;20048;-76
2022/04/27 02:54:20;;;;;;;6.65;2.10;;;;;;;12.73;50.15;98672.56;5019160;28;20048;-76
2022/04/27 02:56:47;;;;;;;5.22;1.80;;;;;;;12.77;50.02;98665.31;5015557;28;20045;-79
2022/04/27 02:59:14;;;;;;;13.75;2.15;;;;;;;12.67;49.93;98654.66;5030461;28;20274;-80
2022/04/27 03:01:44;;;;;;;5.78;2.10;;;;;;;12.77;50.08;98670.78;5032707;28;20048;-80
2022/04/27 03:04:11;;;;;;;7.80;2.07;;;;;;;12.76;50.25;98678.22;5032531;28;20049;-79
2022/04/27 03:06:39;;;;;;;6.22;1.90;;;;;;;12.72;50.37;98668.19;5034810;28;20081;-79
2022/04/27 03:09:05;;;;;;;5.85;2.10;;;;;;;12.65;50.82;98671.41;5031487;28;20595;-79
2022/04/27 03:11:31;;;;;;;8.15;2.30;;;;;;;12.69;50.60;98672.38;5034309;28;20425;-80
2022/04/27 03:14:18;;;;;;;5.20;1.80;;;;;;;12.72;50.80;98679.16;5022672;28;20068;-80
2022/04/27 03:16:45;;;;;;;14.40;2.28;;;;;;;12.66;50.89;98675.75;5032762;28;20049;-79
2022/04/27 03:19:12;;;;;;;5.75;2.20;;;;;;;12.60;51.12;98680.56;5015817;28;20799;-79
2022/04/27 03:21:38;;;;;;;6.35;1.83;;;;;;;12.43;51.03;98648.41;5001056;28;20045;-79
2022/04/27 03:24:05;;;;;;;7.82;2.50;;;;;;;12.67;51.21;98688.34;5046570;28;20128;-79
2022/04/27 03:26:32;;;;;;;9.50;2.30;;;;;;;12.67;51.19;98687.53;5017709;28;20048;-79
2022/04/27 03:29:00;;;;;;;6.70;2.30;;;;;;;12.68;51.38;98691.91;5009655;28;20498;-80
2022/04/27 03:31:27;;;;;;;5.80;2.20;;;;;;;12.59;51.55;98681.69;5001863;28;20123;-78
2022/04/27 03:33:53;;;;;;;6.63;2.50;;;;;;;12.67;51.41;98695.78;5031428;28;20063;-75
2022/04/27 03:36:20;;;;;;;9.82;2.22;;;;;;;12.69;51.46;98697.06;5051293;28;20044;-77
2022/04/27 03:38:48;;;;;;;8.02;2.20;;;;;;;12.67;51.45;98698.53;5033723;28;20057;-78
2022/04/27 03:41:20;;;;;;;8.88;2.30;;;;;;;12.63;51.66;98701.88;5030956;28;20072;-76
2022/04/27 03:43:47;;;;;;;11.02;2.30;;;;;;;12.60;51.67;98701.72;5008401;28;20053;-77
2022/04/27 03:46:14;;;;;;;8.60;2.78;;;;;;;12.51;51.55;98693.44;5011929;28;20077;-77
2022/04/27 03:48:41;;;;;;;9.80;2.67;;;;;;;12.57;51.55;98705.09;5033960;28;20072;-77
2022/04/27 03:51:07;;;;;;;9.35;2.42;;;;;;;12.60;51.62;98698.97;5030219;28;20406;-76
2022/04/27 03:53:35;;;;;;;8.95;2.92;;;;;;;12.59;51.72;98698.16;5033930;28;20043;-76
2022/04/27 03:56:01;;;;;;;12.02;2.90;;;;;;;12.59;51.61;98702.84;5019965;28;20057;-76
2022/04/27 03:58:31;;;;;;;7.55;2.80;;;;;;;12.58;51.61;98702.00;5032025;28;20080;-76
2022/04/27 04:00:57;;;;;;;12.02;2.80;;;;;;;12.63;51.54;98698.34;4993695;28;20122;-76
2022/04/27 04:03:24;;;;;;;8.77;2.67;;;;;;;12.67;51.60;98707.53;5033036;28;20513;-77
2022/04/27 04:05:50;;;;;;;9.48;2.83;;;;;;;12.63;51.63;98701.88;5000657;28;20064;-75
2022/04/27 04:08:18;;;;;;;15.73;3.55;;;;;;;12.70;51.56;98700.63;4999793;28;20067;-76
2022/04/27 04:10:47;;;;;;;11.85;2.70;;;;;;;12.65;51.75;98703.50;5007388;28;20587;-75
2022/04/27 04:13:15;;;;;;;13.80;3.10;;;;;;;12.66;51.91;98719.63;5032927;28;20045;-75
2022/04/27 04:15:59;;;;;;;8.43;2.65;;;;;;;12.67;51.69;98715.75;5048610;28;20493;-75
2022/04/27 04:18:45;;;;;;;12.75;3.47;;;;;;;12.67;51.82;98718.50;5026946;28;20557;-75
2022/04/27 04:21:19;;;;;;;10.80;3.13;;;;;;;12.66;51.86;98719.63;5028346;28;20072;-76
2022/04/27 04:24:05;;;;;;;11.15;2.75;;;;;;;12.62;52.14;98708.47;5016567;28;20037;-76
2022/04/27 04:29:22;;;;;;;13.17;3.10;;;;;;;12.62;52.21;98722.19;5014220;28;20076;-77
2022/04/27 04:31:49;;;;;;;13.93;3.28;;;;;;;12.65;52.28;98726.25;5013648;28;20303;-76
2022/04/27 04:34:31;;;;;;;9.90;3.30;;;;;;;12.59;52.57;98728.31;5016793;28;20131;-76
2022/04/27 04:36:58;;;;;;;8.02;3.00;;;;;;;12.62;52.32;98724.13;5049233;28;20051;-76
2022/04/27 04:39:25;;;;;;;15.98;3.40;;;;;;;12.61;52.50;98730.75;5025210;28;20048;-75
2022/04/27 04:41:51;;;;;;;14.23;3.30;;;;;;;12.64;52.20;98724.63;5039505;28;20581;-77
2022/04/27 04:44:18;;;;;;;12.43;3.15;;;;;;;12.63;52.39;98729.28;5052935;28;20097;-75
2022/04/27 04:47:10;;;;;;;8.85;3.10;;;;;;;12.59;52.23;98722.03;5072384;28;20080;-77
2022/04/27 04:50:00;;;;;;;11.88;2.90;;;;;;;12.65;52.24;98731.72;5071493;28;20049;-75
2022/04/27 04:52:38;;;;;;;10.15;3.30;;;;;;;12.67;52.11;98726.72;5059208;28;20509;-76
2022/04/27 04:55:32;;;;;;;13.35;3.20;;;;;;;12.71;52.09;98729.66;5032671;28;20041;-77
2022/04/27 04:58:31;;;;;;;9.23;2.97;;;;;;;12.78;51.59;98727.25;5034606;28;20672;-76
2022/04/27 05:01:19;;;;;;;11.50;2.92;;;;;;;12.85;51.74;98729.56;5029117;28;20045;-76
2022/04/27 05:03:54;;;;;;;7.28;3.10;;;;;;;12.91;51.83;98725.56;5013311;28;20135;-76
2022/04/27 05:06:46;;;;;;;6.88;2.55;;;;;;;13.03;51.47;98720.28;5026354;28;20049;-77
2022/04/27 05:09:28;;;;;;;12.63;3.20;;;;;;;13.05;51.55;98725.44;5031787;28;20426;-77
2022/04/27 05:12:13;;;;;;;12.55;3.30;;;;;;;13.14;51.25;98737.28;5021818;28;20403;-75
2022/04/27 05:14:50;;;;;;;8.88;3.22;;;;;;;13.12;51.15;98731.28;5032517;28;20060;-74
2022/04/27 05:17:22;;;;;;;11.52;2.60;;;;;;;13.21;50.93;98730.50;5016379;28;20077;-75
2022/04/27 05:20:15;;;;;;;7.75;2.63;;;;;;;13.26;50.27;98738.56;5026273;28;20067;-74
2022/04/27 05:23:14;;;;;;;6.82;2.60;;;;;;;13.29;50.24;98725.03;5030540;28;20501;-74
2022/04/27 05:26:03;;;;;;;12.68;2.65;;;;;;;13.39;50.02;98731.34;5020261;28;20095;-76
2022/04/27 05:31:55;;;;;;;9.93;2.72;;;;;;;13.51;49.66;98725.25;5013661;28;20056;-75
2022/04/27 05:34:33;;;;;;;14.43;2.85;;;;;;;13.50;50.00;98738.16;5035842;28;20051;-76
2022/04/27 05:37:07;;;;;;;11.55;2.60;;;;;;;13.57;49.96;98737.69;5017984;28;20057;-76
2022/04/27 05:39:57;;;;;;;10.07;3.03;;;;;;;13.58;49.78;98729.16;5032040;28;20048;-76
2022/04/27 05:42:37;;;;;;;9.63;2.70;;;;;;;13.60;49.45;98732.38;5002393;28;20037;-74
2022/04/27 05:45:24;;;;;;;12.43;3.03;;;;;;;13.77;49.52;98740.97;5021941;28;20106;-74
2022/04/27 05:47:58;;;;;;;17.50;2.92;;;;;;;13.73;49.34;98736.09;5028970;28;20084;-75
2022/04/27 05:50:42;;;;;;;17.60;3.40;;;;;;;13.82;49.20;98746.31;4999456;28;20073;-75
2022/04/27 05:53:15;;;;;;;11.05;2.92;;;;;;;13.87;48.93;98740.63;5025257;28;20060;-75
2022/04/27 05:56:01;;;;;;;17.45;2.92;;;;;;;13.88;48.75;98745.81;5050282;28;20164;-75
2022/04/27 05:58:33;;;;;;;15.73;2.65;;;;;;;13.99;48.54;98749.06;5032876;28;20044;-74
2022/04/27 06:01:15;;;;;;;8.20;2.55;;;;;;;14.04;48.48;98750.84;5035707;28;20056;-75
2022/04/27 06:03:56;;;;;;;8.77;3.03;;;;;;;14.03;48.47;98746.47;5018795;28;20059;-75
2022/04/27 06:06:25;;;;;;;12.43;2.90;;;;;;;14.02;48.22;98748.41;5015472;28;20203;-74
2022/04/27 06:08:52;;;;;;;23.95;3.22;;;;;;;14.09;48.22;98758.13;5001200;28;20053;-75
2022/04/27 06:11:25;;;;;;;11.73;2.90;;;;;;;14.15;48.00;98748.56;5007172;28;20048;-75
2022/04/27 06:14:10;;;;;;;7.80;2.50;;;;;;;14.33;47.40;98752.13;5052963;28;20041;-76
2022/04/27 06:16:46;;;;;;;9.77;2.70;;;;;;;14.44;47.37;98755.31;5034820;28;20072;-78
2022/04/27 06:19:15;;;;;;;11.93;2.50;;;;;;;14.43;46.49;98768.25;5044810;28;20121;-76
2022/04/27 06:21:42;;;;;;;8.05;2.53;;;;;;;14.47;45.87;98765.66;5042209;28;20052;-76
2022/04/27 06:24:09;;;;;;;15.10;2.73;;;;;;;14.46;45.69;98766.81;5017241;28;20103;-77
2022/04/27 06:26:37;;;;;;;10.40;3.00;;;;;;;14.48;45.06;98767.28;5033489;28;20311;-74
2022/04/27 06:29:05;;;;;;;15.68;3.08;;;;;;;14.55;45.13;98769.53;5029854;28;20522;-73
2022/04/27 06:31:32;;;;;;;8.32;2.65;;;;;;;14.64;44.79;98775.84;5000260;28;20102;-75
2022/04/27 06:34:00;;;;;;;12.55;2.97;;;;;;;14.69;44.65;98774.88;5026216;28;20086;-75
2022/04/27 06:36:27;;;;;;;12.52;2.90;;;;;;;14.70;44.44;98770.97;5030352;28;20420;-75
2022/04/27 06:38:56;;;;;;;12.90;3.10;;;;;;;14.79;44.21;98773.72;5026781;28;20443;-75
2022/04/27 06:41:30;;;;;;;21.15;3.20;;;;;;;14.82;44.08;98767.56;5051981;28;20514;-75
2022/04/27 06:44:33;;;;;;;9.85;3.28;;;;;;;14.78;44.04;98770.16;5049814;28;20436;-75
2022/04/27 06:47:19;;;;;;;10.88;2.97;;;;;;;14.88;43.71;98778.06;5032069;28;20053;-73
2022/04/27 06:50:06;;;;;;;9.23;2.88;;;;;;;14.92;43.00;98767.22;5019495;28;20079;-74
2022/04/27 06:52:59;;;;;;;11.20;3.13;;;;;;;14.98;42.65;98768.66;5049913;28;20053;-74
2022/04/27 06:55:37;;;;;;;8.23;2.75;;;;;;;15.04;42.63;98766.53;5049490;28;20049;-74
2022/04/27 06:58:27;;;;;;;11.32;2.90;;;;;;;15.05;42.55;98767.31;5015795;28;20051;-75
2022/04/27 07:01:04;;;;;;;8.75;3.28;;;;;;;15.13;42.18;98777.50;5004840;28;20064;-75
2022/04/27 07:03:32;;;;;;;13.93;2.95;;;;;;;15.19;41.68;98770.66;5015596;28;20541;-76
2022/04/27 07:06:00;;;;;;;13.63;2.70;;;;;;;15.28;41.10;98774.19;5033346;28;20048;-74
2022/04/27 07:08:28;;;;;;;8.88;2.70;;;;;;;15.29;40.94;98780.47;5034177;28;20128;-74
2022/04/27 07:10:55;;;;;;;8.40;2.97;;;;;;;15.29;40.46;98778.56;5034166;28;20056;-74
2022/04/27 07:13:22;;;;;;;11.48;2.90;;;;;;;15.29;40.69;98774.97;5032624;28;20053;-74
2022/04/27 07:15:48;;;;;;;9.38;2.72;;;;;;;15.30;40.72;98774.66;5015228;28;20040;-74
2022/04/27 07:18:14;;;;;;;22.65;3.58;;;;;;;15.48;40.49;98784.78;5034010;28;20045;-74
2022/04/27 07:20:40;;;;;;;15.38;3.08;;;;;;;15.45;40.24;98783.50;5033965;28;20144;-76
2022/04/27 07:23:07;;;;;;;14.30;3.15;;;;;;;15.50;40.04;98779.75;5031723;28;20076;-74
2022/04/27 07:25:34;;;;;;;14.85;3.55;;;;;;;15.56;40.35;98773.72;5033369;28;20057;-74
2022/04/27 07:28:00;;;;;;;13.40;3.33;;;;;;;15.65;40.33;98778.34;5034005;28;20091;-74
2022/04/27 07:30:26;;;;;;;11.00;3.17;;;;;;;15.66;40.76;98778.03;5048143;28;20049;-74
2022/04/27 07:32:53;;;;;;;15.85;2.70;;;;;;;15.71;40.50;98779.78;5032939;28;20060;-75
2022/04/27 07:35:19;;;;;;;9.70;3.17;;;;;;;15.84;40.14;98767.72;5033209;28;20566;-75
2022/04/27 07:37:45;;;;;;;9.02;2.75;;;;;;;15.91;39.69;98778.19;5051314;28;20140;-74
2022/04/27 07:40:13;;;;;;;9.85;2.92;;;;;;;15.96;40.07;98786.28;5030909;28;20253;-74
2022/04/27 07:42:40;;;;;;;8.43;2.58;;;;;;;16.09;39.96;98784.41;5033626;28;20049;-74
2022/04/27 07:45:06;;;;;;;13.85;2.90;;;;;;;16.13;40.09;98790.84;5050997;28;20053;-75
2022/04/27 07:47:45;;;;;;;9.80;2.70;;;;;;;16.18;39.94;98789.03;5050528;28;20037;-74
2022/04/27 07:50:14;;;;;;;16.63;2.90;;;;;;;16.27;39.21;98789.75;5049771;28;20460;-75
2022/04/27 07:52:41;;;;;;;12.40;3.10;;;;;;;16.32;39.34;98794.28;5017769;28;20082;-82
2022/04/27 07:55:11;;;;;;;11.75;3.25;;;;;;;16.35;39.05;98791.66;5033382;28;20056;-81
2022/04/27 07:57:37;;;;;;;10.75;2.88;;;;;;;16.45;38.58;98793.19;5028109;28;20052;-79
2022/04/27 08:00:07;;;;;;;12.63;3.50;;;;;;;16.33;38.89;98791.19;5033647;28;20102;-77
2022/04/27 08:02:38;;;;;;;8.88;2.72;;;;;;;16.30;39.18;98794.59;5051773;28;20049;-77
2022/04/27 08:05:06;;;;;;;12.45;3.42;;;;;;;16.26;39.18;98794.50;4998542;28;20045;-78
2022/04/27 08:07:37;;;;;;;17.73;3.28;;;;;;;16.33;38.77;98788.44;5031777;28;20051;-80
2022/04/27 08:10:09;;;;;;;8.63;3.13;;;;;;;16.29;38.71;98799.31;5049456;28;20592;-79
2022/04/27 08:12:37;;;;;;;12.32;3.30;;;;;;;16.28;38.71;98792.19;5016653;28;20078;-79
2022/04/27 08:15:06;;;;;;;17.73;3.25;;;;;;;16.32;39.18;98783.25;5028183;28;20056;-79
2022/04/27 08:17:33;;;;;;;9.05;3.35;;;;;;;16.33;39.21;98796.69;5032240;28;20052;-79
2022/04/27 08:22:44;;;;;;;26.58;3.67;;;;;;;16.12;38.61;98786.47;5050194;28;20493;-79
2022/04/27 08:25:10;;;;;;;12.38;3.35;;;;;;;16.11;39.23;98776.59;5029609;28;20118;-80
2022/04/27 08:27:37;;;;;;;15.80;3.45;;;;;;;16.03;38.96;98769.22;5051620;28;20509;-80
2022/04/27 08:30:06;;;;;;;12.57;3.67;;;;;;;16.04;39.26;98773.59;5050895;28;20040;-80
2022/04/27 08:32:32;;;;;;;21.13;3.80;;;;;;;16.03;38.72;98780.25;5049756;28;20052;-80
2022/04/27 08:34:58;;;;;;;19.10;3.33;;;;;;;16.04;38.87;98789.31;5025567;28;20131;-79
2022/04/27 08:37:24;;;;;;;15.52;3.45;;;;;;;16.04;38.98;98781.84;5052063;28;20417;-79
2022/04/27 08:39:51;;;;;;;15.02;3.13;;;;;;;16.13;38.82;98781.78;5032971;28;20095;-79
2022/04/27 08:42:17;;;;;;;10.73;2.97;;;;;;;16.10;38.86;98766.72;5032781;28;20044;-80
2022/04/27 08:44:44;;;;;;;13.60;4.18;;;;;;;16.22;38.57;98785.25;5025035;28;20050;-80
2022/04/27 08:47:10;;;;;;;12.00;2.78;;;;;;;16.21;38.07;98780.88;5043566;28;20057;-79
2022/04/27 08:49:37;;;;;;;8.90;2.97;;;;;;;16.19;37.42;98787.91;5050137;28;20071;-79
2022/04/27 08:52:06;;;;;;;14.52;3.45;;;;;;;16.18;37.04;98776.06;5050004;28;20052;-80
2022/04/27 08:54:33;;;;;;;10.93;3.17;;;;;;;16.27;36.92;98789.75;5015512;28;20037;-79
2022/04/27 08:57:00;;;;;;;13.65;3.22;;;;;;;16.22;36.96;98789.97;5034216;28;20033;-78
2022/04/27 08:59:26;;;;;;;9.45;3.10;;;;;;;16.13;37.19;98779.03;5050642;28;20056;-81
2022/04/27 09:01:54;;;;;;;9.30;2.83;;;;;;;16.20;37.21;98786.75;5049453;28;20040;-79
2022/04/27 09:04:20;;;;;;;14.50;3.38;;;;;;;16.23;37.96;98786.88;5050481;28;20311;-79
2022/04/27 09:06:49;;;;;;;16.10;3.30;;;;;;;16.24;38.04;98788.50;5036332;28;20102;-78
2022/04/27 09:09:32;;;;;;;13.07;3.63;;;;;;;16.21;38.18;98788.38;5019013;28;20076;-78
2022/04/27 09:11:58;;;;;;;8.77;3.30;;;;;;;16.16;38.07;98789.38;5032708;28;20049;-79
2022/04/27 09:14:36;;;;;;;17.45;3.90;;;;;;;16.05;37.92;98793.66;5056394;28;20471;-79
2022/04/27 09:22:44;;;;;;;15.77;3.22;;;;;;;15.96;37.46;98797.31;5053903;28;20052;-78
2022/04/27 09:25:10;;;;;;;;;;;;;;;15.88;37.76;98789.88;5035286;28;20045;-78
2022/04/27 09:27:37;;;;;;;11.30;3.17;;;;;;;15.72;37.81;98795.19;5053723;28;19924;-78
2022/04/27 09:30:07;;;;;;;12.40;3.20;;;;;;;15.66;37.67;98794.56;5018905;28;20044;-78
2022/04/27 09:32:37;;;;;;;12.60;3.50;;;;;;;15.62;38.23;98784.53;5020157;28;20060;-79
2022/04/27 09:35:08;;;;;;;13.35;3.25;;;;;;;15.59;38.37;98800.59;5014371;28;20052;-78
2022/04/27 09:37:39;;;;;;;11.88;3.50;;;;;;;15.57;38.31;98802.06;5031230;28;20523;-78
2022/04/27 09:40:08;;;;;;;19.50;4.97;;;;;;;15.50;38.12;98807.28;5030939;28;20049;-78
2022/04/27 09:42:36;;;;;;;15.90;3.47;;;;;;;15.50;38.76;98797.06;5015240;28;20053;-79
2022/04/27 09:45:16;;;;;;;12.93;3.20;;;;;;;15.49;38.81;98811.19;5014473;28;20041;-79
2022/04/27 09:47:48;;;;;;;10.93;3.63;;;;;;;15.54;39.37;98814.56;5033782;28;20053;-79
2022/04/27 09:50:15;;;;;;;12.40;3.58;;;;;;;15.44;39.67;98814.94;5050815;28;20048;-78
2022/04/27 09:52:41;;;;;;;19.52;3.40;;;;;;;15.49;39.99;98816.69;5034272;28;20053;-79
2022/04/27 09:55:08;;;;;;;21.30;4.90;;;;;;;15.33;40.27;98809.00;5013139;28;20426;-79
2022/04/27 09:57:38;;;;;;;30.02;3.72;;;;;;;15.24;40.77;98822.81;5035452;28;20049;-78
2022/04/27 10:00:06;;;;;;;13.95;3.20;;;;;;;15.36;41.25;98833.13;5053174;28;20057;-80
2022/04/27 10:02:40;;;;;;;16.48;3.50;;;;;;;15.32;41.30;98834.91;5041412;28;20421;-78
2022/04/27 10:05:07;;;;;;;18.63;3.55;;;;;;;15.26;41.42;98852.75;5053007;28;20135;-78
2022/04/27 10:07:35;;;;;;;15.48;3.70;;;;;;;15.21;41.68;98841.91;5049555;28;20080;-79
2022/04/27 10:10:03;;;;;;;8.02;2.95;;;;;;;15.25;41.84;98845.63;5055375;28;20045;-80
2022/04/27 10:12:34;;;;;;;15.05;3.88;;;;;;;15.25;41.28;98837.38;5033589;28;20087;-78
2022/04/27 10:15:01;;;;;;;10.05;3.38;;;;;;;15.12;41.32;98844.69;5051534;28;20053;-78
2022/04/27 10:17:30;;;;;;;11.25;3.22;;;;;;;15.14;41.05;98854.25;5052672;28;20052;-78
2022/04/27 10:19:56;;;;;;;11.95;3.10;;;;;;;15.01;41.44;98841.50;5034639;28;20182;-78
2022/04/27 10:22:30;;;;;;;9.52;3.00;;;;;;;15.14;41.29;98862.53;5031505;28;20040;-77
2022/04/27 10:25:03;;;;;;;9.43;3.08;;;;;;;15.20;40.92;98856.81;5042099;28;20513;-77
2022/04/27 10:27:36;;;;;;;14.70;3.50;;;;;;;15.11;40.84;98867.88;5007148;28;20049;-78
2022/04/27 10:30:04;;;;;;;13.32;3.58;;;;;;;15.16;41.27;98875.94;4996461;28;20055;-78
2022/04/27 10:32:38;;;;;;;9.90;3.30;;;;;;;15.13;41.15;98863.63;5044619;28;20499;-78
2022/04/27 10:35:31;;;;;;;17.13;3.75;;;;;;;15.13;41.00;98871.88;5030292;28;20505;-78
2022/04/27 10:37:59;;;;;;;13.10;3.70;;;;;;;15.15;41.00;98874.31;5032203;28;20059;-78
2022/04/27 10:40:29;;;;;;;14.45;3.72;;;;;;;15.17;41.21;98872.88;5049413;28;20047;-78
2022/04/27 10:43:02;;;;;;;12.88;3.38;;;;;;;15.33;41.07;98877.84;5051413;28;20052;-78
2022/04/27 10:45:29;;;;;;;10.93;3.67;;;;;;;15.16;40.69;98874.00;5046209;28;20411;-79
2022/04/27 10:47:55;;;;;;;16.75;3.33;;;;;;;15.09;40.77;98879.19;5017880;28;20052;-79
2022/04/27 10:50:29;;;;;;;9.55;3.10;;;;;;;15.07;40.68;98881.47;5047004;28;20049;-79
2022/04/27 10:52:57;;;;;;;15.48;3.53;;;;;;;15.07;41.02;98875.97;5038707;28;20045;-79
2022/04/27 10:55:58;;;;;;;12.90;3.05;;;;;;;15.13;41.42;98884.84;5030198;28;20264;-79
2022/04/27 10:58:31;;;;;;;11.05;3.17;;;;;;;15.20;41.43;98890.66;4979687;28;20054;-79
2022/04/27 11:01:25;;;;;;;11.60;3.05;;;;;;;15.10;41.85;98877.25;4971943;28;20042;-80
2022/04/27 11:04:00;;;;;;;14.48;3.15;;;;;;;15.23;41.83;98887.28;5012666;28;20718;-79
2022/04/27 11:06:30;;;;;;;9.75;2.80;;;;;;;15.16;41.87;98887.78;5016396;28;20057;-79
2022/04/27 11:09:09;;;;;;;9.85;2.65;;;;;;;15.21;41.94;98899.75;5017663;28;20071;-80
2022/04/27 11:11:51;;;;;;;7.68;2.70;;;;;;;15.07;42.60;98897.19;5031812;28;20048;-79
2022/04/27 11:14:29;;;;;;;10.48;3.08;;;;;;;15.14;42.86;98900.25;5015772;28;20059;-79
2022/04/27 11:16:56;;;;;;;10.35;3.15;;;;;;;15.06;42.39;98898.31;5039223;28;20055;-77
2022/04/27 11:19:33;;;;;;;9.55;3.10;;;;;;;15.05;42.36;98894.75;5048271;28;20099;-77
2022/04/27 11:22:08;;;;;;;;;;;;;;;15.08;42.51;98901.56;5045048;28;20056;-77
2022/04/27 11:24:35;;;;;;;15.02;3.35;;;;;;;15.09;42.21;98892.16;5013031;28;19955;-77
2022/04/27 11:27:01;;;;;;;14.52;3.42;;;;;;;15.07;42.09;98892.47;5033668;28;20433;-77
2022/04/27 11:29:29;;;;;;;12.27;4.00;;;;;;;15.01;41.99;98897.34;5049888;28;20132;-77
2022/04/27 11:31:55;;;;;;;13.13;3.90;;;;;;;15.04;42.10;98895.91;5048867;28;20582;-77
2022/04/27 11:34:26;;;;;;;15.27;3.78;;;;;;;15.13;41.99;98898.63;5050148;28;20064;-77
2022/04/27 11:36:54;;;;;;;17.02;4.57;;;;;;;15.11;42.23;98893.44;5030637;28;20076;-77
2022/04/27 11:39:21;;;;;;;16.73;3.92;;;;;;;15.04;42.57;98893.13;5030267;28;20048;-76
2022/04/27 11:41:47;;;;;;;21.55;4.72;;;;;;;15.04;42.61;98890.38;5033503;28;20072;-77
2022/04/27 11:44:24;;;;;;;15.02;3.65;;;;;;;15.12;42.11;98881.28;5051509;28;20053;-77
2022/04/27 11:46:51;;;;;;;21.80;5.78;;;;;;;15.03;41.99;98902.53;5051445;28;20057;-77
2022/04/27 11:49:17;;;;;;;24.88;5.15;;;;;;;14.97;42.69;98917.59;5051213;28;20053;-76
2022/04/27 11:51:47;;;;;;;41.00;6.05;;;;;;;14.87;43.80;98918.72;5051770;28;20580;-75
2022/04/27 11:54:24;;;;;;;23.80;6.25;;;;;;;14.91;44.91;98883.94;5045350;28;20393;-75
2022/04/27 11:56:55;;;;;;;34.00;4.93;;;;;;;14.64;45.59;98915.31;5033120;28;20044;-75
2022/04/27 11:59:22;;;;;;;13.73;4.20;;;;;;;14.32;46.36;98940.22;5054847;28;20057;-75
2022/04/27 12:01:51;;;;;;;17.17;4.70;;;;;;;14.24;47.01;98950.06;5036155;28;20037;-76
2022/04/27 12:04:17;;;;;;;10.85;3.58;;;;;;;13.97;47.47;98940.09;5040792;28;20127;-75
2022/04/27 12:06:45;;;;;;;12.27;3.88;;;;;;;14.00;47.61;98964.22;5037472;28;20052;-77
2022/04/27 12:09:15;;;;;;;12.15;3.92;;;;;;;13.82;47.97;98955.91;5057292;28;20120;-76