Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:15;;;;;;;1.75;0.10;;;;;;;20.18;45.42;101377.72;7383040;19;20035;-61
2022/08/05 00:02:43;;;;;;;1.27;0.10;;;;;;;20.17;45.55;101372.56;7383943;19;20029;-61
2022/08/05 00:05:19;;;;;;;2.58;0.10;;;;;;;20.19;44.99;101363.34;7381769;19;20014;-61
2022/08/05 00:08:08;;;;;;;1.50;0.10;;;;;;;20.16;45.23;101368.28;7391522;19;20482;-61
2022/08/05 00:10:58;;;;;;;1.13;0.10;;;;;;;20.17;44.93;101364.56;7387991;19;20011;-61
2022/08/05 00:13:30;;;;;;;1.73;0.10;;;;;;;20.17;44.94;101354.69;7392077;19;20053;-61
2022/08/05 00:16:10;;;;;;;5.25;0.65;;;;;;;20.18;44.21;101366.19;7390550;19;20011;-61
2022/08/05 00:18:40;;;;;;;5.20;0.10;;;;;;;20.09;44.60;101362.91;7389051;19;20355;-61
2022/08/05 00:21:08;;;;;;;1.65;0.10;;;;;;;20.03;44.51;101371.72;7390222;19;20014;-63
2022/08/05 00:23:37;;;;;;;3.08;0.20;;;;;;;20.00;44.62;101382.81;7389972;19;20014;-63
2022/08/05 00:26:19;;;;;;;2.13;0.05;;;;;;;19.89;44.26;101381.56;7391907;19;20010;-62
2022/08/05 00:28:48;;;;;;;2.58;0.10;;;;;;;19.88;44.53;101376.41;7389844;19;20010;-62
2022/08/05 00:31:15;;;;;;;1.25;0.10;;;;;;;19.82;44.20;101379.88;7390443;19;20344;-62
2022/08/05 00:34:04;;;;;;;1.95;0.10;;;;;;;19.78;44.47;101376.78;7385891;19;20458;-62
2022/08/05 00:36:51;;;;;;;0.10;0.00;;;;;;;19.72;44.20;101382.91;7388099;19;20018;-61
2022/08/05 00:39:41;;;;;;;5.47;0.10;;;;;;;19.67;44.69;101384.53;7387891;19;20378;-61
2022/08/05 00:42:36;;;;;;;0.60;0.05;;;;;;;19.61;45.31;101388.81;7392065;19;20043;-60
2022/08/05 00:45:06;;;;;;;1.73;0.08;;;;;;;19.57;44.94;101390.22;7388572;19;20363;-61
2022/08/05 00:47:37;;;;;;;0.40;0.10;;;;;;;19.54;45.12;101393.31;7389790;19;20010;-61
2022/08/05 00:50:23;;;;;;;7.63;0.30;;;;;;;19.51;45.70;101405.19;7385404;19;20014;-62
2022/08/05 00:52:51;;;;;;;7.72;0.85;;;;;;;19.48;45.94;101402.94;7387499;19;20094;-62
2022/08/05 00:55:21;;;;;;;1.00;0.10;;;;;;;19.45;46.27;101407.84;7388422;19;20455;-60
2022/08/05 00:57:48;;;;;;;2.30;0.20;;;;;;;19.45;47.30;101405.19;7388577;19;20019;-61
2022/08/05 01:00:25;;;;;;;1.17;0.13;;;;;;;19.41;46.62;101412.69;7388960;19;20011;-62
2022/08/05 01:02:53;;;;;;;1.48;0.20;;;;;;;19.39;47.10;101421.94;7390786;19;20078;-62
2022/08/05 01:05:20;;;;;;;1.88;0.10;;;;;;;19.35;46.55;101412.69;7385154;19;20026;-63
2022/08/05 01:07:48;;;;;;;1.70;0.13;;;;;;;19.33;47.30;101409.38;7388301;19;20010;-61
2022/08/05 01:10:50;;;;;;;3.92;0.10;;;;;;;19.30;46.82;101405.22;7388583;19;20449;-60
2022/08/05 01:13:47;;;;;;;5.20;0.10;;;;;;;19.25;47.34;101409.53;7388888;19;20014;-63
2022/08/05 01:16:36;;;;;;;1.67;0.10;;;;;;;19.22;47.79;101408.91;7390002;19;20088;-62
2022/08/05 01:19:17;;;;;;;3.63;0.10;;;;;;;19.17;47.39;101419.31;7384019;19;20019;-62
2022/08/05 01:22:10;;;;;;;2.30;0.10;;;;;;;19.07;48.11;101415.34;7389669;19;20025;-62
2022/08/05 01:25:02;;;;;;;2.97;0.10;;;;;;;19.00;48.28;101409.94;7386566;19;20022;-64
2022/08/05 01:27:48;;;;;;;2.90;0.20;;;;;;;18.91;48.63;101403.13;7388277;19;20018;-63
2022/08/05 01:30:23;;;;;;;3.78;0.10;;;;;;;18.87;48.85;101401.03;7386731;19;20015;-62
2022/08/05 01:33:05;;;;;;;1.75;0.10;;;;;;;18.84;49.04;101404.91;7388938;19;20486;-62
2022/08/05 01:35:39;;;;;;;2.10;0.28;;;;;;;18.82;49.46;101406.13;7387015;19;20010;-62
2022/08/05 01:38:20;;;;;;;0.60;0.10;;;;;;;18.84;49.18;101410.25;7385669;19;20014;-62
2022/08/05 01:40:58;;;;;;;3.17;0.10;;;;;;;18.79;49.80;101412.69;7386856;19;20041;-61
2022/08/05 01:43:29;;;;;;;3.95;0.10;;;;;;;18.79;49.68;101420.69;7388804;19;20015;-61
2022/08/05 01:45:57;;;;;;;2.40;0.10;;;;;;;18.71;50.47;101418.13;7387632;19;20025;-62
2022/08/05 01:48:44;;;;;;;1.10;0.10;;;;;;;18.65;50.28;101409.03;7386173;19;20497;-62
2022/08/05 01:51:17;;;;;;;0.90;0.10;;;;;;;18.62;50.74;101421.94;7386492;19;20018;-62
2022/08/05 01:53:48;;;;;;;1.50;0.10;;;;;;;18.63;50.72;101427.09;7385843;19;20014;-61
2022/08/05 01:56:29;;;;;;;1.27;0.03;;;;;;;18.66;50.68;101428.53;7390128;19;20379;-64
2022/08/05 01:59:28;;;;;;;2.67;0.15;;;;;;;18.73;50.88;101432.09;7387572;19;20047;-62
2022/08/05 02:02:35;;;;;;;1.35;0.05;;;;;;;18.68;50.90;101439.84;7384463;19;20018;-62
2022/08/05 02:05:38;;;;;;;0.93;0.10;;;;;;;18.64;51.23;101443.91;7384912;19;20020;-60
2022/08/05 02:08:15;;;;;;;;;;;;;;;18.64;51.13;101435.91;7387807;19;20018;-61
2022/08/05 02:11:10;;;;;;;2.00;0.60;;;;;;;18.63;51.08;101444.94;7385111;19;19906;-63
2022/08/05 02:13:43;;;;;;;1.83;0.08;;;;;;;18.60;51.00;101445.28;7385613;19;20023;-63
2022/08/05 02:16:47;;;;;;;1.73;0.10;;;;;;;18.60;51.19;101443.44;7388055;19;20025;-61
2022/08/05 02:19:41;;;;;;;2.25;0.10;;;;;;;18.60;52.07;101443.44;7384063;19;20260;-62
2022/08/05 02:22:40;;;;;;;3.15;0.22;;;;;;;18.60;50.74;101430.13;7387309;19;20545;-62
2022/08/05 02:25:27;;;;;;;4.13;0.10;;;;;;;18.59;51.12;101433.78;7385845;19;20346;-62
2022/08/05 02:28:01;;;;;;;0.90;0.10;;;;;;;18.60;50.90;101435.44;7385606;19;20015;-62
2022/08/05 02:30:41;;;;;;;3.60;0.20;;;;;;;18.60;50.81;101430.13;7385818;19;20106;-62
2022/08/05 02:33:21;;;;;;;1.42;0.10;;;;;;;18.61;50.51;101428.28;7387482;19;20033;-62
2022/08/05 02:36:03;;;;;;;1.15;0.05;;;;;;;18.62;50.19;101440.59;7385982;19;20007;-62
2022/08/05 02:38:32;;;;;;;1.15;0.10;;;;;;;18.61;50.41;101439.78;7386638;19;20608;-62
2022/08/05 02:41:08;;;;;;;3.00;0.10;;;;;;;18.61;50.04;101447.78;7386854;19;20025;-62
2022/08/05 02:43:52;;;;;;;1.10;0.10;;;;;;;18.57;50.05;101443.00;7385615;19;20018;-61
2022/08/05 02:46:41;;;;;;;2.50;0.10;;;;;;;18.52;50.05;101445.38;7387052;19;20014;-62
2022/08/05 02:49:26;;;;;;;3.55;0.57;;;;;;;18.49;50.02;101435.91;7383301;19;20377;-62
2022/08/05 02:52:07;;;;;;;2.00;0.10;;;;;;;18.44;50.26;101450.84;7387019;19;20017;-62
2022/08/05 02:54:37;;;;;;;2.80;0.20;;;;;;;18.46;50.20;101454.13;7385698;19;20011;-62
2022/08/05 02:57:13;;;;;;;1.85;0.10;;;;;;;18.44;50.42;101461.50;7386813;19;20284;-62
2022/08/05 03:00:01;;;;;;;0.85;0.10;;;;;;;18.38;50.67;101463.09;7384273;19;20015;-63
2022/08/05 03:02:33;;;;;;;1.85;0.40;;;;;;;18.35;50.69;101452.78;7386717;19;20014;-62
2022/08/05 03:05:03;;;;;;;1.95;0.10;;;;;;;18.30;50.97;101457.84;7381408;19;20050;-62
2022/08/05 03:07:31;;;;;;;1.75;0.10;;;;;;;18.30;51.14;101455.19;7385717;19;20017;-62
2022/08/05 03:10:19;;;;;;;2.60;0.20;;;;;;;18.29;51.21;101457.03;7384094;19;20018;-62
2022/08/05 03:12:52;;;;;;;2.22;0.20;;;;;;;18.28;51.25;101458.06;7386546;19;20387;-62
2022/08/05 03:15:21;;;;;;;3.05;0.40;;;;;;;18.27;51.49;101461.72;7384623;19;20029;-67
2022/08/05 03:17:52;;;;;;;0.75;0.10;;;;;;;18.29;51.36;101454.34;7385848;19;20025;-62
2022/08/05 03:20:21;;;;;;;2.50;0.17;;;;;;;18.26;51.25;101460.06;7375349;19;20010;-62
2022/08/05 03:22:49;;;;;;;1.30;0.15;;;;;;;18.27;50.90;101463.56;7380157;19;20011;-62
2022/08/05 03:25:18;;;;;;;0.70;0.10;;;;;;;18.21;51.03;101465.13;7385663;19;20014;-62
2022/08/05 03:28:07;;;;;;;1.63;0.10;;;;;;;18.19;50.88;101467.16;7384493;19;20093;-62
2022/08/05 03:30:35;;;;;;;1.35;0.20;;;;;;;18.13;51.26;101462.59;7384879;19;20041;-63
2022/08/05 03:33:07;;;;;;;3.13;0.30;;;;;;;18.12;51.49;101474.25;7385984;19;20090;-66
2022/08/05 03:35:34;;;;;;;2.13;0.20;;;;;;;18.03;51.48;101475.34;7380552;19;20023;-66
2022/08/05 03:38:11;;;;;;;2.83;0.30;;;;;;;18.00;51.63;101467.75;7384445;19;20014;-66
2022/08/05 03:40:42;;;;;;;1.05;0.28;;;;;;;17.98;51.85;101475.06;7382417;19;20049;-66
2022/08/05 03:43:15;;;;;;;2.05;0.30;;;;;;;17.97;51.91;101484.09;7384880;19;20018;-66
2022/08/05 03:46:04;;;;;;;2.00;0.32;;;;;;;17.95;52.01;101481.63;7384810;19;20010;-65
2022/08/05 03:48:34;;;;;;;3.20;0.30;;;;;;;17.90;51.96;101477.84;7382359;19;20690;-65
2022/08/05 03:51:16;;;;;;;0.80;0.20;;;;;;;17.90;51.65;101480.50;7380492;19;20016;-66
2022/08/05 03:54:14;;;;;;;3.30;0.20;;;;;;;17.85;51.70;101488.22;7382571;19;20018;-65
2022/08/05 03:57:03;;;;;;;2.55;0.13;;;;;;;17.77;51.81;101491.81;7385268;19;20017;-65
2022/08/05 04:00:12;;;;;;;2.08;0.20;;;;;;;17.76;51.96;101505.31;7381990;19;20339;-66
2022/08/05 04:02:47;;;;;;;1.35;0.28;;;;;;;17.72;52.18;101501.38;7384096;19;20021;-65
2022/08/05 04:05:33;;;;;;;2.50;0.20;;;;;;;17.73;51.99;101495.00;7382496;19;20134;-66
2022/08/05 04:08:03;;;;;;;1.30;0.20;;;;;;;17.73;51.84;101501.16;7383717;19;20433;-67
2022/08/05 04:10:43;;;;;;;1.27;0.10;;;;;;;17.68;51.67;101500.88;7381374;19;20463;-65
2022/08/05 04:13:11;;;;;;;4.78;0.20;;;;;;;17.72;51.91;101512.00;7383981;19;20368;-67
2022/08/05 04:15:38;;;;;;;3.55;0.20;;;;;;;17.73;51.53;101524.28;7383941;19;20032;-67
2022/08/05 04:18:26;;;;;;;0.90;0.13;;;;;;;17.74;51.17;101524.13;7381340;19;20022;-66
2022/08/05 04:21:02;;;;;;;2.08;0.15;;;;;;;17.77;51.02;101523.78;7380822;19;20028;-67
2022/08/05 04:23:31;;;;;;;3.78;0.20;;;;;;;17.75;50.73;101523.13;7382961;19;20586;-66
2022/08/05 04:26:18;;;;;;;1.48;0.13;;;;;;;17.74;50.55;101510.81;7385384;19;20091;-65
2022/08/05 04:28:49;;;;;;;2.60;0.10;;;;;;;17.76;50.64;101513.28;7381742;19;20018;-62
2022/08/05 04:31:18;;;;;;;1.75;0.13;;;;;;;17.78;50.11;101516.59;7383433;19;20106;-61
2022/08/05 04:33:46;;;;;;;1.25;0.10;;;;;;;17.74;49.86;101525.94;7380281;19;20015;-62
2022/08/05 04:36:33;;;;;;;0.43;0.20;;;;;;;17.69;50.16;101520.34;7383158;19;20018;-62
2022/08/05 04:39:16;;;;;;;2.20;0.17;;;;;;;17.67;50.12;101527.72;7381395;19;20007;-61
2022/08/05 04:41:44;;;;;;;3.22;0.10;;;;;;;17.68;49.93;101532.00;7383575;19;20094;-61
2022/08/05 04:44:11;;;;;;;3.15;0.20;;;;;;;17.67;50.51;101531.19;7382704;19;20041;-62
2022/08/05 04:46:38;;;;;;;3.45;0.20;;;;;;;17.67;50.30;101528.53;7382769;19;20073;-63
2022/08/05 04:49:06;;;;;;;1.45;0.25;;;;;;;17.68;50.38;101534.66;7379019;19;20054;-61
2022/08/05 04:51:41;;;;;;;3.80;0.20;;;;;;;17.74;50.58;101537.44;7382050;19;20467;-62
2022/08/05 04:54:09;;;;;;;0.88;0.10;;;;;;;17.71;50.41;101544.97;7391186;19;20011;-62
2022/08/05 04:56:38;;;;;;;2.70;0.10;;;;;;;17.68;50.60;101542.66;7390093;19;20395;-62
2022/08/05 04:59:05;;;;;;;1.48;0.10;;;;;;;17.71;50.71;101547.63;7386215;19;20018;-61
2022/08/05 05:01:49;;;;;;;0.73;0.10;;;;;;;17.71;50.58;101564.44;7390270;19;20014;-61
2022/08/05 05:04:36;;;;;;;2.53;0.20;;;;;;;17.73;50.58;101557.06;7385873;19;20015;-61
2022/08/05 05:07:04;;;;;;;0.55;0.10;;;;;;;17.73;50.66;101558.91;7390254;19;20032;-62
2022/08/05 05:09:35;;;;;;;0.82;0.17;;;;;;;17.71;50.80;101567.09;7388248;19;20671;-62
2022/08/05 05:12:04;;;;;;;2.20;0.20;;;;;;;17.69;51.09;101570.94;7386592;19;20030;-61
2022/08/05 05:14:31;;;;;;;3.20;0.05;;;;;;;17.68;51.24;101570.09;7387835;19;20128;-61
2022/08/05 05:17:02;;;;;;;1.65;0.15;;;;;;;17.71;51.55;101569.75;7386540;19;20022;-61
2022/08/05 05:19:33;;;;;;;1.60;0.10;;;;;;;17.74;51.17;101571.22;7385737;19;20031;-61
2022/08/05 05:22:12;;;;;;;1.95;0.10;;;;;;;17.74;51.70;101576.53;7389665;19;20086;-63
2022/08/05 05:24:54;;;;;;;3.50;0.20;;;;;;;17.73;52.03;101574.88;7389331;19;20283;-62
2022/08/05 05:27:30;;;;;;;1.83;0.20;;;;;;;17.71;52.46;101575.06;7387826;19;20025;-62
2022/08/05 05:30:15;;;;;;;3.85;0.47;;;;;;;17.69;52.42;101573.59;7387166;19;20508;-62
2022/08/05 05:33:00;;;;;;;1.23;0.32;;;;;;;17.68;52.51;101585.25;7389215;19;20018;-62
2022/08/05 05:35:41;;;;;;;1.20;0.15;;;;;;;17.60;52.71;101586.16;7385486;19;20016;-62
2022/08/05 05:38:09;;;;;;;2.05;0.20;;;;;;;17.53;53.13;101583.34;7386605;19;20025;-61
2022/08/05 05:40:40;;;;;;;2.22;0.10;;;;;;;17.50;53.53;101581.06;7388475;19;20011;-62
2022/08/05 05:43:16;;;;;;;1.05;0.25;;;;;;;17.49;53.74;101592.69;7389256;19;20426;-62
2022/08/05 05:46:03;;;;;;;2.67;0.20;;;;;;;17.53;53.71;101595.81;7389746;19;20018;-62
2022/08/05 05:48:36;;;;;;;6.53;0.20;;;;;;;17.54;54.00;101597.47;7386053;19;20014;-62
2022/08/05 05:51:10;;;;;;;1.10;0.10;;;;;;;17.47;54.27;101602.69;7387387;19;20051;-62
2022/08/05 05:53:42;;;;;;;3.42;0.13;;;;;;;17.48;54.45;101600.84;7386910;19;20010;-62
2022/08/05 05:56:20;;;;;;;1.23;0.10;;;;;;;17.43;54.84;101600.56;7389967;19;20388;-62
2022/08/05 05:58:57;;;;;;;1.05;0.03;;;;;;;17.43;55.00;101604.03;7386091;19;20047;-62
2022/08/05 06:01:30;;;;;;;2.40;0.10;;;;;;;17.44;55.26;101603.03;7389369;19;20486;-61
2022/08/05 06:04:09;;;;;;;2.90;0.17;;;;;;;17.46;54.57;101610.88;7383939;19;20010;-61
2022/08/05 06:06:40;;;;;;;1.02;0.10;;;;;;;17.42;55.06;101612.22;7385561;19;20336;-62
2022/08/05 06:09:08;;;;;;;3.45;0.20;;;;;;;17.43;55.07;101611.19;7385145;19;20483;-63
2022/08/05 06:11:44;;;;;;;4.32;0.10;;;;;;;17.46;55.26;101626.81;7385494;19;20371;-62
2022/08/05 06:14:25;;;;;;;2.37;0.30;;;;;;;17.49;54.81;101629.94;7385701;19;20017;-62
2022/08/05 06:16:53;;;;;;;2.92;0.20;;;;;;;17.48;55.00;101622.97;7387340;19;20019;-62
2022/08/05 06:19:22;;;;;;;2.65;0.10;;;;;;;17.50;54.51;101631.63;7382229;19;20014;-63
2022/08/05 06:22:02;;;;;;;3.63;0.15;;;;;;;17.52;54.49;101620.81;7386513;19;20019;-66
2022/08/05 06:24:30;;;;;;;2.97;0.15;;;;;;;17.48;54.52;101638.09;7384395;19;20483;-66
2022/08/05 06:26:57;;;;;;;1.48;0.10;;;;;;;17.50;54.09;101636.09;7386212;19;20014;-65
2022/08/05 06:29:24;;;;;;;3.13;0.45;;;;;;;17.49;54.36;101645.09;7385020;19;20021;-67
2022/08/05 06:32:12;;;;;;;3.22;0.20;;;;;;;17.50;54.98;101644.91;7382216;19;20097;-66
2022/08/05 06:34:56;;;;;;;4.47;0.20;;;;;;;17.51;54.09;101640.44;7380967;19;20523;-62
2022/08/05 06:37:27;;;;;;;6.28;0.20;;;;;;;17.54;53.97;101643.56;7383190;19;20492;-66
2022/08/05 06:40:15;;;;;;;2.13;0.20;;;;;;;17.65;53.66;101637.00;7384662;19;20066;-65
2022/08/05 06:42:49;;;;;;;2.05;0.20;;;;;;;17.71;53.11;101649.63;7385479;19;20077;-65
2022/08/05 06:45:19;;;;;;;5.43;1.02;;;;;;;17.73;52.24;101660.06;7383283;19;20085;-66
2022/08/05 06:48:06;;;;;;;4.55;1.08;;;;;;;17.68;52.04;101673.09;7383357;19;20003;-65
2022/08/05 06:50:52;;;;;;;3.22;0.13;;;;;;;17.68;52.50;101665.09;7382020;19;20479;-66
2022/08/05 06:53:19;;;;;;;10.07;0.82;;;;;;;17.64;52.05;101664.63;7384865;19;20030;-66
2022/08/05 06:55:54;;;;;;;8.85;0.73;;;;;;;17.65;52.18;101676.94;7385579;19;20014;-66
2022/08/05 06:58:22;;;;;;;7.38;0.20;;;;;;;17.66;52.45;101675.94;7385575;19;20027;-67
2022/08/05 07:01:04;;;;;;;2.72;0.20;;;;;;;17.68;52.75;101673.91;7383266;19;20018;-62
2022/08/05 07:03:33;;;;;;;4.22;0.10;;;;;;;17.69;52.92;101669.41;7382747;19;20060;-62
2022/08/05 07:06:02;;;;;;;2.60;0.20;;;;;;;17.69;52.99;101666.75;7383508;19;20031;-61
2022/08/05 07:08:47;;;;;;;3.42;0.10;;;;;;;17.73;53.29;101676.03;7382141;19;20374;-61
2022/08/05 07:11:20;;;;;;;3.72;0.20;;;;;;;17.76;53.26;101681.84;7384921;19;20010;-65
2022/08/05 07:16:48;;;;;;;1.15;0.10;;;;;;;17.82;53.24;101688.31;7382853;19;20010;-62
2022/08/05 07:19:35;;;;;;;5.25;0.28;;;;;;;17.86;52.68;101692.25;7380390;19;20037;-63
2022/08/05 07:22:22;;;;;;;4.97;0.40;;;;;;;17.79;53.12;101694.81;7383461;19;20415;-66
2022/08/05 07:24:57;;;;;;;4.43;0.20;;;;;;;17.79;54.39;101697.47;7383340;19;20034;-68
2022/08/05 07:27:24;;;;;;;1.45;0.10;;;;;;;17.82;53.36;101691.78;7384997;19;20037;-67
2022/08/05 07:30:11;;;;;;;5.45;0.20;;;;;;;17.89;53.32;101687.41;7383931;19;20526;-66
2022/08/05 07:32:56;;;;;;;3.33;0.22;;;;;;;17.98;52.63;101695.34;7384374;19;20033;-67
2022/08/05 07:35:23;;;;;;;2.25;0.10;;;;;;;18.04;51.96;101702.56;7382300;19;20447;-66
2022/08/05 07:38:10;;;;;;;2.72;0.20;;;;;;;18.13;51.84;101705.03;7384387;19;20053;-62
2022/08/05 07:40:38;;;;;;;3.60;0.20;;;;;;;18.11;51.89;101699.03;7382166;19;20633;-63
2022/08/05 07:43:12;;;;;;;2.90;0.25;;;;;;;18.12;51.54;101708.69;7381185;19;20025;-62
2022/08/05 07:45:46;;;;;;;3.75;0.20;;;;;;;18.15;51.61;101710.97;7385187;19;20014;-62
2022/08/05 07:48:24;;;;;;;6.63;0.20;;;;;;;18.21;51.41;101712.09;7383357;19;20031;-63
2022/08/05 07:51:11;;;;;;;3.00;0.10;;;;;;;18.44;50.43;101717.38;7384927;19;20094;-63
2022/08/05 07:53:58;;;;;;;2.97;0.20;;;;;;;18.46;50.47;101715.34;7381149;19;20020;-63
2022/08/05 07:56:27;;;;;;;1.48;0.30;;;;;;;18.53;49.25;101722.44;7385250;19;20355;-64
2022/08/05 07:59:14;;;;;;;2.47;0.20;;;;;;;18.51;49.30;101721.78;7383235;19;20014;-64
2022/08/05 08:01:41;;;;;;;2.25;0.10;;;;;;;18.55;49.05;101722.28;7383881;19;20352;-63
2022/08/05 08:04:22;;;;;;;3.03;0.10;;;;;;;18.56;49.66;101719.44;7381430;19;20494;-63
2022/08/05 08:07:04;;;;;;;2.03;0.10;;;;;;;18.76;49.59;101709.88;7385296;19;20019;-63
2022/08/05 08:09:33;;;;;;;3.28;0.10;;;;;;;18.79;49.48;101714.03;7383456;19;20010;-66
2022/08/05 08:12:00;;;;;;;4.90;0.30;;;;;;;18.80;49.57;101715.66;7382896;19;20015;-66
2022/08/05 08:14:43;;;;;;;1.77;0.30;;;;;;;18.82;50.06;101718.16;7381864;19;20486;-66
2022/08/05 08:17:12;;;;;;;6.20;0.20;;;;;;;18.85;48.87;101726.59;7384476;19;20041;-66
2022/08/05 08:19:43;;;;;;;1.67;0.10;;;;;;;18.89;48.94;101722.56;7379228;19;20011;-66
2022/08/05 08:22:30;;;;;;;4.32;0.52;;;;;;;18.85;48.97;101731.09;7383825;19;20014;-66
2022/08/05 08:24:58;;;;;;;2.72;0.10;;;;;;;18.79;48.28;101727.34;7381064;19;20033;-66
2022/08/05 08:27:29;;;;;;;1.45;0.10;;;;;;;18.73;49.00;101733.41;7387602;19;20494;-66
2022/08/05 08:30:14;;;;;;;3.60;0.20;;;;;;;18.72;49.25;101719.25;7390227;19;20012;-65
2022/08/05 08:32:59;;;;;;;2.75;0.20;;;;;;;18.77;50.28;101738.19;7388874;19;20018;-65
2022/08/05 08:35:35;;;;;;;3.63;0.30;;;;;;;18.85;49.50;101750.59;7387226;19;20019;-67
2022/08/05 08:38:18;;;;;;;1.48;0.10;;;;;;;18.92;48.95;101742.69;7388595;19;20037;-66
2022/08/05 08:41:08;;;;;;;2.90;0.20;;;;;;;18.91;49.31;101733.88;7389568;19;20022;-67
2022/08/05 08:43:37;;;;;;;2.75;0.20;;;;;;;18.92;49.56;101738.19;7389825;19;20467;-68
2022/08/05 08:46:27;;;;;;;5.22;0.20;;;;;;;18.98;48.94;101748.13;7390094;19;20018;-68
2022/08/05 08:48:55;;;;;;;1.27;0.13;;;;;;;19.02;49.38;101748.59;7386451;19;20078;-67
2022/08/05 08:51:52;;;;;;;5.15;0.25;;;;;;;19.09;48.77;101744.16;7389363;19;20006;-67
2022/08/05 08:54:32;;;;;;;4.70;0.20;;;;;;;19.11;49.41;101744.78;7388118;19;20070;-67
2022/08/05 08:57:04;;;;;;;4.30;0.32;;;;;;;19.13;48.94;101745.44;7390774;19;20711;-68
2022/08/05 08:59:37;;;;;;;1.75;0.20;;;;;;;19.12;48.98;101736.59;7389022;19;20427;-68
2022/08/05 09:02:07;;;;;;;2.13;0.10;;;;;;;19.10;47.84;101743.13;7389752;19;20311;-67
2022/08/05 09:04:39;;;;;;;2.30;0.10;;;;;;;19.09;47.19;101736.16;7386509;19;20086;-67
2022/08/05 09:07:25;;;;;;;3.20;0.13;;;;;;;19.17;46.89;101744.88;7388490;19;20025;-68
2022/08/05 09:09:55;;;;;;;5.80;0.45;;;;;;;19.19;46.44;101740.19;7387313;19;20130;-67
2022/08/05 09:12:22;;;;;;;35.05;16.63;;;;;;;19.31;46.46;101750.38;7388135;19;20018;-66
2022/08/05 09:14:53;;;;;;;3.75;0.35;;;;;;;19.47;45.39;101743.00;7387959;19;20525;-62
2022/08/05 09:17:32;;;;;;;2.30;0.10;;;;;;;19.63;45.27;101748.13;7388652;19;20018;-64
2022/08/05 09:20:10;;;;;;;4.32;0.20;;;;;;;19.79;44.62;101748.88;7385986;19;20050;-64
2022/08/05 09:23:03;;;;;;;2.67;0.10;;;;;;;19.87;44.88;101746.09;7389187;19;20013;-65
2022/08/05 09:25:36;;;;;;;1.52;0.20;;;;;;;19.96;43.50;101745.75;7387158;19;20018;-67
2022/08/05 09:28:26;;;;;;;4.20;0.20;;;;;;;20.02;42.87;101758.34;7387095;19;20010;-67
2022/08/05 09:31:06;;;;;;;1.23;0.30;;;;;;;20.11;42.61;101753.72;7389236;19;20375;-67
2022/08/05 09:34:00;;;;;;;4.82;0.10;;;;;;;20.23;42.98;101762.03;7385332;19;20010;-67
2022/08/05 09:36:51;;;;;;;3.90;0.65;;;;;;;20.32;42.83;101764.41;7386357;19;20014;-67
2022/08/05 09:39:23;;;;;;;3.00;0.10;;;;;;;20.35;42.76;101757.84;7382266;19;20026;-67
2022/08/05 09:42:11;;;;;;;3.15;0.20;;;;;;;20.42;42.46;101743.50;7385991;19;20026;-67
2022/08/05 09:44:50;;;;;;;3.22;0.60;;;;;;;20.46;43.22;101754.66;7387130;19;20026;-67
2022/08/05 09:47:20;;;;;;;2.53;0.15;;;;;;;20.48;42.38;101755.28;7386419;19;20030;-67
2022/08/05 09:49:54;;;;;;;5.18;0.20;;;;;;;20.53;41.87;101755.50;7385085;19;20010;-67
2022/08/05 09:52:35;;;;;;;3.38;0.10;;;;;;;20.61;42.32;101757.22;7387107;19;20018;-66
2022/08/05 09:55:11;;;;;;;1.95;0.03;;;;;;;20.69;41.41;101757.06;7385373;19;20011;-65
2022/08/05 09:57:58;;;;;;;1.50;0.10;;;;;;;20.76;41.40;101753.41;7388505;19;20033;-66
2022/08/05 10:00:26;;;;;;;2.75;0.10;;;;;;;20.85;40.96;101754.06;7385161;19;20021;-66
2022/08/05 10:02:56;;;;;;;6.18;0.20;;;;;;;20.97;41.79;101757.03;7387657;19;20026;-64
2022/08/05 10:05:27;;;;;;;2.15;0.10;;;;;;;21.07;40.71;101744.94;7384463;19;20081;-65
2022/08/05 10:08:00;;;;;;;2.13;0.08;;;;;;;21.06;41.02;101750.47;7388691;19;20494;-64
2022/08/05 10:10:48;;;;;;;3.72;0.20;;;;;;;20.99;41.96;101754.97;7386596;19;20013;-67
2022/08/05 10:13:36;;;;;;;2.25;0.15;;;;;;;20.87;42.31;101755.53;7382598;19;20014;-66
2022/08/05 10:16:34;;;;;;;0.57;0.10;;;;;;;20.89;40.96;101756.16;7387005;19;20019;-66
2022/08/05 10:19:08;;;;;;;1.70;0.10;;;;;;;20.90;40.88;101762.34;7382722;19;20014;-63
2022/08/05 10:21:37;;;;;;;1.80;0.10;;;;;;;20.96;40.32;101755.38;7387142;19;20459;-62
2022/08/05 10:24:08;;;;;;;9.60;3.00;;;;;;;21.02;40.09;101751.91;7385968;19;20500;-62
2022/08/05 10:26:37;;;;;;;2.55;0.20;;;;;;;21.10;40.87;101751.72;7385856;19;20006;-63
2022/08/05 10:29:16;;;;;;;1.63;0.10;;;;;;;21.23;40.42;101762.53;7386893;19;20510;-62
2022/08/05 10:32:04;;;;;;;1.15;0.10;;;;;;;21.25;40.27;101758.63;7382814;19;20018;-67
2022/08/05 10:34:51;;;;;;;2.58;0.10;;;;;;;21.21;40.13;101754.69;7381293;19;20014;-66
2022/08/05 10:37:20;;;;;;;1.77;0.10;;;;;;;21.15;39.88;101765.38;7383401;19;20359;-67
2022/08/05 10:39:51;;;;;;;1.55;0.10;;;;;;;21.10;39.15;101779.31;7382979;19;20013;-65
2022/08/05 10:42:41;;;;;;;1.65;0.10;;;;;;;21.03;39.39;101757.03;7384286;19;20568;-67
2022/08/05 10:45:12;;;;;;;1.40;0.10;;;;;;;21.06;40.30;101766.53;7383938;19;20085;-67
2022/08/05 10:48:33;;;;;;;3.10;0.20;;;;;;;21.10;40.03;101765.94;7385346;19;20025;-66
2022/08/05 10:51:21;;;;;;;2.95;0.17;;;;;;;21.13;40.76;101759.38;7386864;19;20534;-66
2022/08/05 10:53:57;;;;;;;0.52;0.10;;;;;;;21.14;40.89;101772.56;7381510;19;20503;-67
2022/08/05 10:56:54;;;;;;;0.50;0.10;;;;;;;21.14;40.58;101771.75;7385889;19;20046;-66
2022/08/05 10:59:28;;;;;;;1.52;0.10;;;;;;;21.11;41.22;101761.41;7384903;19;20016;-66
2022/08/05 11:02:15;;;;;;;4.40;0.20;;;;;;;21.17;41.16;101769.53;7385417;19;20121;-67
2022/08/05 11:05:08;;;;;;;5.13;1.10;;;;;;;21.29;40.87;101778.63;7381174;19;20263;-67
2022/08/05 11:07:57;;;;;;;2.85;0.25;;;;;;;21.36;39.39;101775.16;7383748;19;20041;-67
2022/08/05 11:10:36;;;;;;;2.63;0.10;;;;;;;21.36;38.95;101778.66;7383244;19;20019;-65
2022/08/05 11:13:39;;;;;;;2.60;0.30;;;;;;;21.33;39.04;101782.53;7382114;19;20042;-66
2022/08/05 11:16:24;;;;;;;6.85;0.30;;;;;;;21.42;38.98;101785.88;7384171;19;20014;-65
2022/08/05 11:19:27;;;;;;;2.03;0.65;;;;;;;21.45;40.12;101780.13;7380913;19;20070;-66
2022/08/05 11:22:43;;;;;;;2.33;0.40;;;;;;;21.54;39.52;101796.81;7384536;19;20479;-66
2022/08/05 11:25:34;;;;;;;1.83;0.20;;;;;;;21.63;39.39;101801.00;7382413;19;20130;-65
2022/08/05 11:28:20;;;;;;;0.93;0.10;;;;;;;21.66;39.01;101801.41;7381898;19;20021;-66
2022/08/05 11:30:57;;;;;;;2.80;0.10;;;;;;;21.70;39.43;101794.63;7381464;19;20010;-66
2022/08/05 11:33:31;;;;;;;2.22;0.20;;;;;;;21.75;39.48;101792.16;7377663;19;20875;-65
2022/08/05 11:36:20;;;;;;;0.95;0.10;;;;;;;21.78;39.60;101790.94;7379704;19;20015;-66
2022/08/05 11:39:07;;;;;;;0.93;0.20;;;;;;;21.85;39.88;101794.44;7380806;19;20026;-66
2022/08/05 11:41:35;;;;;;;2.65;0.40;;;;;;;21.93;39.95;101798.81;7382687;19;20081;-66
2022/08/05 11:44:28;;;;;;;2.55;0.20;;;;;;;22.01;40.04;101796.78;7381841;19;20486;-69
2022/08/05 11:47:20;;;;;;;1.77;0.47;;;;;;;22.09;39.15;101796.59;7378974;19;20006;-67
2022/08/05 11:50:07;;;;;;;2.73;0.10;;;;;;;22.16;38.06;101801.97;7375211;19;20070;-67
2022/08/05 11:52:34;;;;;;;2.67;0.20;;;;;;;22.15;37.78;101795.75;7381779;19;20299;-67
2022/08/05 11:55:04;;;;;;;1.08;0.15;;;;;;;22.15;39.17;101803.81;7379424;19;20006;-65
2022/08/05 11:57:33;;;;;;;0.93;0.00;;;;;;;22.19;39.01;101793.53;7383445;19;20011;-65
2022/08/05 12:00:28;;;;;;;2.20;0.10;;;;;;;22.25;38.89;101790.00;7381764;19;20014;-67
2022/08/05 12:02:56;;;;;;;3.63;0.15;;;;;;;22.32;38.73;101803.41;7382600;19;20041;-65
2022/08/05 12:05:27;;;;;;;2.13;0.10;;;;;;;22.41;36.44;101807.53;7378480;19;20346;-65
2022/08/05 12:08:05;;;;;;;0.73;0.00;;;;;;;22.39;35.98;101806.94;7381949;19;20081;-67
2022/08/05 12:10:38;;;;;;;0.93;0.00;;;;;;;22.35;36.96;101814.53;7380656;19;20010;-65
2022/08/05 12:13:16;;;;;;;1.08;0.00;;;;;;;22.31;36.42;101799.91;7382319;19;20077;-65
2022/08/05 12:16:17;;;;;;;7.07;0.90;;;;;;;22.27;37.53;101796.00;7381794;19;20010;-67
2022/08/05 12:18:50;;;;;;;1.23;0.17;;;;;;;22.32;37.59;101808.78;7378746;19;20026;-65