Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:46;;;;;;;13.03;11.75;;;;;;;24.01;61.34;100047.41;1737301;82;25642;-73
2022/07/01 00:04:15;;;;;;;12.80;11.45;;;;;;;24.01;61.44;100056.30;1714859;82;25997;-74
2022/07/01 00:06:41;;;;;;;14.68;12.93;;;;;;;24.01;61.66;100051.55;1736831;82;25378;-74
2022/07/01 00:09:08;;;;;;;18.23;13.22;;;;;;;24.00;61.93;100054.72;1730863;82;25586;-73
2022/07/01 00:11:34;;;;;;;14.80;12.63;;;;;;;24.00;61.89;100058.86;1730762;82;25711;-73
2022/07/01 00:14:00;;;;;;;15.35;13.18;;;;;;;23.99;61.74;100053.94;1730829;82;25438;-73
2022/07/01 00:16:27;;;;;;;17.75;13.83;;;;;;;23.98;61.97;100056.50;1730826;82;27486;-73
2022/07/01 00:18:53;;;;;;;16.23;13.93;;;;;;;23.98;61.98;100060.64;1730666;82;25439;-72
2022/07/01 00:21:19;;;;;;;19.25;14.25;;;;;;;23.98;62.09;100058.48;1730796;82;25404;-72
2022/07/01 00:23:45;;;;;;;14.38;12.90;;;;;;;23.97;62.22;100063.81;1730741;82;25570;-72
2022/07/01 00:26:11;;;;;;;18.87;13.68;;;;;;;23.97;62.16;100064.61;1735561;82;25389;-72
2022/07/01 00:28:37;;;;;;;19.10;13.78;;;;;;;23.96;62.32;100071.92;1735710;82;27504;-72
2022/07/01 00:31:03;;;;;;;17.50;13.48;;;;;;;23.94;62.45;100066.80;1735666;82;25890;-72
2022/07/01 00:33:29;;;;;;;15.38;13.25;;;;;;;23.94;62.48;100066.00;1735662;82;25556;-72
2022/07/01 00:35:55;;;;;;;15.10;12.73;;;;;;;23.91;62.50;100059.93;1735699;82;25617;-72
2022/07/01 00:38:21;;;;;;;15.13;12.10;;;;;;;23.89;62.67;100059.52;1735512;82;25546;-73
2022/07/01 00:40:55;;;;;;;17.45;13.15;;;;;;;23.86;62.52;100052.24;1735651;82;27698;-73
2022/07/01 00:43:25;;;;;;;15.20;13.58;;;;;;;23.84;62.70;100055.23;1735596;82;25624;-73
2022/07/01 00:45:52;;;;;;;16.48;14.15;;;;;;;23.80;62.77;100052.47;1735629;82;25613;-73
2022/07/01 00:48:20;;;;;;;15.85;14.40;;;;;;;23.77;63.16;100049.71;1735539;82;25575;-73
2022/07/01 00:50:46;;;;;;;17.90;14.45;;;;;;;23.75;63.16;100050.14;1735845;82;25560;-73
2022/07/01 00:53:14;;;;;;;19.10;14.10;;;;;;;23.72;63.36;100052.33;1735813;82;27515;-73
2022/07/01 00:55:42;;;;;;;17.77;14.53;;;;;;;23.68;63.35;100045.45;1735790;82;25700;-73
2022/07/01 00:58:09;;;;;;;19.20;13.98;;;;;;;23.68;63.59;100054.31;1735747;82;25398;-73
2022/07/01 01:00:38;;;;;;;18.55;14.20;;;;;;;23.66;63.51;100062.22;1735574;82;25640;-73
2022/07/01 01:03:11;;;;;;;20.50;14.53;;;;;;;23.66;63.55;100066.36;1736011;82;25402;-73
2022/07/01 01:05:35;;;;;;;16.80;14.47;;;;;;;23.65;63.77;100070.30;1735322;82;27476;-73
2022/07/01 01:08:01;;;;;;;15.63;14.23;;;;;;;23.64;63.85;100072.28;1733576;82;25460;-73
2022/07/01 01:10:27;;;;;;;15.65;14.00;;;;;;;23.63;63.85;100069.92;1731177;82;25616;-73
2022/07/01 01:12:56;;;;;;;16.42;14.60;;;;;;;23.63;63.93;100067.97;1731152;82;25452;-73
2022/07/01 01:15:23;;;;;;;15.40;13.80;;;;;;;23.61;63.95;100066.18;1731417;82;25584;-73
2022/07/01 01:17:50;;;;;;;17.05;14.00;;;;;;;23.61;64.04;100068.16;1734713;82;27702;-73
2022/07/01 01:20:21;;;;;;;18.23;14.93;;;;;;;23.61;64.09;100073.69;1735797;82;25589;-73
2022/07/01 01:22:49;;;;;;;15.35;13.68;;;;;;;23.59;64.16;100074.69;1735918;82;25613;-73
2022/07/01 01:25:16;;;;;;;16.20;14.50;;;;;;;23.58;64.29;100064.83;1735872;82;25579;-73
2022/07/01 01:27:43;;;;;;;16.52;14.80;;;;;;;23.57;64.31;100068.19;1735887;82;25635;-73
2022/07/01 01:30:12;;;;;;;15.88;13.95;;;;;;;23.55;64.51;100069.77;1735864;82;27982;-73
2022/07/01 01:32:40;;;;;;;15.55;13.85;;;;;;;23.54;64.39;100073.73;1735770;82;25652;-73
2022/07/01 01:35:13;;;;;;;17.98;15.05;;;;;;;23.52;64.51;100076.89;1735998;82;25615;-73
2022/07/01 01:37:39;;;;;;;16.60;14.95;;;;;;;23.49;64.70;100081.23;1735863;82;25625;-73
2022/07/01 01:40:07;;;;;;;17.55;14.38;;;;;;;23.49;64.74;100079.84;1735892;82;25544;-73
2022/07/01 01:42:34;;;;;;;18.25;15.65;;;;;;;23.48;64.71;100088.55;1736113;82;28426;-73
2022/07/01 01:45:00;;;;;;;18.35;15.35;;;;;;;23.47;64.82;100089.13;1735762;82;25557;-73
2022/07/01 01:47:26;;;;;;;16.60;14.98;;;;;;;23.45;64.93;100088.75;1735825;82;25528;-73
2022/07/01 01:49:52;;;;;;;18.55;15.40;;;;;;;23.43;65.30;100088.37;1735814;82;25616;-73
2022/07/01 01:52:18;;;;;;;16.35;14.68;;;;;;;23.43;65.21;100095.88;1735846;82;25555;-73
2022/07/01 01:54:44;;;;;;;19.05;15.65;;;;;;;23.41;65.44;100101.80;1735807;82;27541;-73
2022/07/01 01:57:11;;;;;;;18.92;16.25;;;;;;;23.41;65.29;100107.89;1735711;82;25447;-73
2022/07/01 01:59:37;;;;;;;21.48;15.50;;;;;;;23.40;65.22;100120.13;1735851;82;25590;-72
2022/07/01 02:02:03;;;;;;;17.57;15.40;;;;;;;23.39;65.36;100142.78;1735837;82;25546;-72
2022/07/01 02:04:29;;;;;;;16.75;15.05;;;;;;;23.40;65.58;100167.05;1735838;82;25442;-72
2022/07/01 02:06:56;;;;;;;21.07;16.45;;;;;;;23.38;65.72;100168.02;1735848;82;27504;-72
2022/07/01 02:09:22;;;;;;;18.40;15.72;;;;;;;23.36;65.59;100177.29;1735700;82;25659;-72
2022/07/01 02:11:48;;;;;;;20.30;16.02;;;;;;;23.34;65.61;100172.77;1735811;82;25548;-72
2022/07/01 02:14:14;;;;;;;16.82;15.03;;;;;;;23.33;65.56;100167.85;1735815;82;25573;-72
2022/07/01 02:16:40;;;;;;;16.60;14.90;;;;;;;23.31;65.49;100150.92;1735870;82;25637;-72
2022/07/01 02:19:06;;;;;;;21.15;16.65;;;;;;;23.30;65.51;100157.00;1735871;82;27448;-72
2022/07/01 02:21:33;;;;;;;21.55;15.53;;;;;;;23.29;65.79;100159.59;1735782;82;25581;-72
2022/07/01 02:23:59;;;;;;;17.30;15.60;;;;;;;23.27;65.81;100173.58;1735881;82;25388;-72
2022/07/01 02:26:25;;;;;;;17.32;15.50;;;;;;;23.25;65.91;100176.73;1735788;82;26956;-72
2022/07/01 02:28:51;;;;;;;16.82;15.10;;;;;;;23.23;65.82;100172.81;1735909;82;25431;-72
2022/07/01 02:31:17;;;;;;;19.23;15.45;;;;;;;23.22;65.99;100170.62;1736158;82;27488;-72
2022/07/01 02:33:43;;;;;;;16.85;14.63;;;;;;;23.21;65.96;100168.29;1735787;82;25540;-72
2022/07/01 02:36:10;;;;;;;17.57;15.85;;;;;;;23.20;65.86;100174.98;1735822;82;25470;-72
2022/07/01 02:38:36;;;;;;;18.42;15.45;;;;;;;23.17;66.02;100179.91;1735715;82;26172;-72
2022/07/01 02:41:02;;;;;;;22.58;15.85;;;;;;;23.16;66.01;100176.97;1735835;82;25402;-72
2022/07/01 02:43:29;;;;;;;18.98;15.50;;;;;;;23.14;66.07;100175.98;1735811;82;27535;-72
2022/07/01 02:45:58;;;;;;;18.32;15.23;;;;;;;23.13;66.19;100175.78;1735712;82;25893;-72
2022/07/01 02:48:24;;;;;;;16.82;15.03;;;;;;;23.11;66.25;100165.14;1735938;82;25545;-72
2022/07/01 02:50:50;;;;;;;17.50;15.70;;;;;;;23.08;66.22;100174.20;1735775;82;25740;-72
2022/07/01 02:53:16;;;;;;;19.45;15.63;;;;;;;23.06;66.33;100171.06;1735809;82;25530;-72
2022/07/01 02:55:42;;;;;;;18.48;15.58;;;;;;;23.06;66.47;100177.96;1735818;82;27545;-72
2022/07/01 02:58:08;;;;;;;20.32;15.88;;;;;;;23.04;66.44;100174.78;1735724;82;25841;-72
2022/07/01 03:00:34;;;;;;;17.62;15.78;;;;;;;23.03;66.58;100168.29;1735759;82;25625;-72
2022/07/01 03:03:00;;;;;;;18.55;15.85;;;;;;;23.03;66.77;100173.80;1735761;82;25493;-72
2022/07/01 03:05:27;;;;;;;17.15;15.20;;;;;;;23.01;66.85;100172.82;1735823;82;25585;-72
2022/07/01 03:07:53;;;;;;;20.97;16.02;;;;;;;23.02;67.05;100166.70;1735673;82;27732;-72
2022/07/01 03:10:20;;;;;;;17.92;16.02;;;;;;;23.02;67.05;100170.84;1741580;82;25639;-72
2022/07/01 03:12:46;;;;;;;17.75;15.95;;;;;;;23.01;67.14;100174.80;1735793;82;25578;-72
2022/07/01 03:15:15;;;;;;;18.82;15.50;;;;;;;23.02;67.25;100182.68;1735750;82;25642;-72
2022/07/01 03:17:45;;;;;;;21.17;17.45;;;;;;;23.01;67.32;100185.83;1735884;82;25379;-72
2022/07/01 03:20:14;;;;;;;20.17;15.90;;;;;;;23.00;67.41;100187.00;1738612;82;27477;-72
2022/07/01 03:22:42;;;;;;;17.37;15.58;;;;;;;23.01;67.54;100183.07;1737503;82;26086;-72
2022/07/01 03:25:09;;;;;;;19.57;16.02;;;;;;;23.01;67.64;100179.72;1736021;82;25400;-72
2022/07/01 03:27:36;;;;;;;18.20;16.35;;;;;;;23.04;67.89;100187.80;1735730;82;25592;-72
2022/07/01 03:30:06;;;;;;;19.02;16.60;;;;;;;23.05;68.00;100188.76;1735760;82;25616;-72
2022/07/01 03:32:33;;;;;;;17.98;16.00;;;;;;;23.07;68.16;100185.64;1735779;82;27554;-72
2022/07/01 03:35:00;;;;;;;18.30;16.27;;;;;;;23.08;68.32;100183.86;1735619;82;25677;-72
2022/07/01 03:37:26;;;;;;;18.60;16.40;;;;;;;23.10;68.34;100186.22;1735770;82;25396;-72
2022/07/01 03:39:53;;;;;;;21.75;18.45;;;;;;;23.11;68.50;100178.16;1735734;82;26240;-72
2022/07/01 03:42:19;;;;;;;22.52;19.00;;;;;;;23.15;68.73;100176.16;1726815;82;25577;-72
2022/07/01 03:44:45;;;;;;;22.42;17.23;;;;;;;23.19;68.80;100180.29;1730789;82;27574;-72
2022/07/01 03:47:12;;;;;;;19.12;16.55;;;;;;;23.22;68.84;100172.61;1730652;82;25650;-72
2022/07/01 03:49:38;;;;;;;18.07;16.10;;;;;;;23.26;68.67;100174.78;1734282;82;25420;-72
2022/07/01 03:52:05;;;;;;;18.70;16.77;;;;;;;23.30;68.86;100179.08;1735734;82;25447;-72
2022/07/01 03:54:38;;;;;;;19.85;17.73;;;;;;;23.33;69.01;100181.65;1735826;82;25574;-72
2022/07/01 03:57:09;;;;;;;18.80;16.82;;;;;;;23.37;69.08;100185.17;1735815;82;28089;-72
2022/07/01 03:59:38;;;;;;;17.85;16.05;;;;;;;23.41;69.25;100186.54;1735687;82;25399;-73
2022/07/01 04:02:06;;;;;;;26.35;18.15;;;;;;;23.44;69.31;100175.48;1735925;82;25401;-73
2022/07/01 04:04:33;;;;;;;19.77;17.67;;;;;;;23.51;69.47;100182.95;1735734;82;25704;-72
2022/07/01 04:07:02;;;;;;;18.50;16.42;;;;;;;23.56;69.55;100182.54;1735720;82;25446;-72
2022/07/01 04:09:29;;;;;;;19.37;16.85;;;;;;;23.61;69.65;100186.27;1735802;82;28107;-73
2022/07/01 04:11:56;;;;;;;19.52;17.62;;;;;;;23.66;69.55;100183.69;1735689;82;26009;-72
2022/07/01 04:14:26;;;;;;;20.23;17.12;;;;;;;23.71;69.58;100182.50;1735771;82;25440;-72
2022/07/01 04:16:53;;;;;;;19.48;17.50;;;;;;;23.75;69.59;100177.16;1735701;82;25575;-72
2022/07/01 04:19:19;;;;;;;19.60;17.60;;;;;;;23.80;69.28;100183.64;1735876;82;25384;-72
2022/07/01 04:24:32;;;;;;;33.90;29.95;;;;;;;23.92;69.01;100182.40;1735830;82;25891;-73
2022/07/01 04:27:00;;;;;;;26.12;20.32;;;;;;;23.99;69.17;100185.72;1735832;82;25529;-73
2022/07/01 04:29:29;;;;;;;22.53;17.43;;;;;;;24.04;68.88;100181.96;1736136;82;25556;-73
2022/07/01 04:31:56;;;;;;;18.43;16.63;;;;;;;24.25;68.60;100195.45;1736213;82;25426;-73
2022/07/01 04:34:24;;;;;;;21.02;18.50;;;;;;;24.25;68.60;100195.45;1735975;82;27585;-73
2022/07/01 04:36:50;;;;;;;21.52;17.92;;;;;;;24.21;68.41;100175.33;1735904;82;25653;-73
2022/07/01 04:39:16;;;;;;;22.10;19.65;;;;;;;24.27;68.28;100172.94;1735902;82;25421;-73
2022/07/01 04:42:01;;;;;;;20.50;17.77;;;;;;;24.35;68.14;100178.61;1735884;82;25597;-73
2022/07/01 04:44:34;;;;;;;19.90;17.82;;;;;;;24.40;68.01;100174.03;1735979;82;25601;-72
2022/07/01 04:47:03;;;;;;;26.80;21.37;;;;;;;24.46;67.95;100162.70;1735892;82;27514;-73
2022/07/01 04:49:30;;;;;;;23.83;19.37;;;;;;;24.54;67.82;100167.59;1735809;82;26040;-73
2022/07/01 04:51:58;;;;;;;20.30;18.30;;;;;;;24.62;67.68;100159.47;1735874;82;25450;-73
2022/07/01 04:54:27;;;;;;;21.55;17.82;;;;;;;24.71;67.50;100153.46;1735840;82;25650;-73
2022/07/01 04:56:54;;;;;;;20.55;18.37;;;;;;;24.78;67.09;100148.63;1735882;82;25395;-73
2022/07/01 04:59:21;;;;;;;19.92;17.92;;;;;;;24.84;66.87;100150.34;1735899;82;27511;-73
2022/07/01 05:01:51;;;;;;;19.92;17.90;;;;;;;24.92;66.76;100151.85;1735783;82;25898;-72
2022/07/01 05:04:18;;;;;;;23.05;18.48;;;;;;;24.98;66.36;100143.91;1735897;82;25588;-73
2022/07/01 05:06:45;;;;;;;19.87;17.65;;;;;;;25.05;66.15;100145.21;1735829;82;25581;-72
2022/07/01 05:09:12;;;;;;;19.90;17.85;;;;;;;25.11;65.93;100138.63;1736039;82;25759;-72
2022/07/01 05:11:39;;;;;;;19.40;17.45;;;;;;;25.18;65.75;100146.83;1735879;82;27450;-72
2022/07/01 05:14:07;;;;;;;20.00;17.95;;;;;;;25.24;65.38;100147.19;1735822;82;25415;-72
2022/07/01 05:16:34;;;;;;;19.52;17.48;;;;;;;25.31;65.19;100145.14;1735879;82;25635;-72
2022/07/01 05:21:56;;;;;;;19.12;17.32;;;;;;;25.40;64.94;100141.09;1735923;82;25519;-73
2022/07/01 05:24:23;;;;;;;18.70;16.95;;;;;;;25.51;64.80;100134.83;1735885;82;27457;-73
2022/07/01 05:26:50;;;;;;;19.55;17.55;;;;;;;25.60;64.64;100138.47;1735746;82;25455;-73
2022/07/01 05:29:17;;;;;;;19.32;17.27;;;;;;;25.70;64.86;100132.00;1735883;82;25456;-73
2022/07/01 05:31:43;;;;;;;19.37;17.48;;;;;;;25.81;64.63;100138.19;1735774;82;25667;-73
2022/07/01 05:34:09;;;;;;;21.50;18.98;;;;;;;25.88;63.82;100141.43;1735899;82;25543;-73
2022/07/01 05:36:35;;;;;;;20.45;18.27;;;;;;;25.94;63.59;100138.39;1735875;82;27447;-73
2022/07/01 05:39:02;;;;;;;20.32;18.20;;;;;;;26.05;63.69;100134.09;1710980;82;25861;-73
2022/07/01 05:41:29;;;;;;;19.32;17.40;;;;;;;26.18;63.63;100136.47;1735846;82;25452;-73
2022/07/01 05:43:55;;;;;;;19.30;17.07;;;;;;;26.32;63.45;100131.91;1735843;82;25619;-73
2022/07/01 05:46:21;;;;;;;20.68;18.48;;;;;;;26.44;62.98;100141.80;1735857;82;25643;-73
2022/07/01 05:48:47;;;;;;;19.20;17.30;;;;;;;26.55;62.74;100145.00;1735872;82;28142;-73
2022/07/01 05:51:13;;;;;;;18.85;16.90;;;;;;;26.64;62.69;100141.87;1735787;82;25574;-72
2022/07/01 05:53:39;;;;;;;19.42;17.42;;;;;;;26.79;62.25;100140.25;1735807;82;25418;-72
2022/07/01 05:56:05;;;;;;;18.98;17.17;;;;;;;26.92;62.13;100137.03;1735823;82;25605;-72
2022/07/01 05:58:32;;;;;;;18.37;16.32;;;;;;;27.06;61.84;100140.14;1735875;82;25643;-72
2022/07/01 06:00:58;;;;;;;20.37;17.30;;;;;;;27.20;61.75;100143.23;1735856;82;27514;-73
2022/07/01 06:03:24;;;;;;;18.50;16.52;;;;;;;27.37;61.62;100134.40;1735763;82;25621;-73
2022/07/01 06:05:50;;;;;;;19.07;17.17;;;;;;;27.54;60.98;100127.68;1735873;82;25605;-72
2022/07/01 06:08:16;;;;;;;19.87;16.65;;;;;;;27.65;60.54;100126.66;1735727;82;25608;-72
2022/07/01 06:10:42;;;;;;;18.77;16.82;;;;;;;27.77;59.88;100128.80;1735820;82;25905;-72
2022/07/01 06:13:09;;;;;;;18.35;16.52;;;;;;;27.86;59.65;100134.53;1735822;82;27549;-72
2022/07/01 06:15:35;;;;;;;18.98;16.93;;;;;;;27.99;59.44;100130.48;1735759;82;25450;-73
2022/07/01 06:18:01;;;;;;;18.75;16.62;;;;;;;28.10;58.49;100125.46;1735847;82;25614;-73
2022/07/01 06:20:28;;;;;;;17.82;15.95;;;;;;;28.20;58.42;100125.66;1735776;82;25575;-73
2022/07/01 06:22:54;;;;;;;18.62;16.73;;;;;;;28.31;58.29;100122.75;1735843;82;25605;-74
2022/07/01 06:25:21;;;;;;;21.48;16.57;;;;;;;28.45;58.20;100115.28;1735790;82;27477;-74
2022/07/01 06:27:47;;;;;;;17.55;15.80;;;;;;;28.60;57.84;100124.08;1735725;82;25656;-74
2022/07/01 06:30:14;;;;;;;17.90;15.98;;;;;;;28.75;57.39;100120.31;1735843;82;25531;-73
2022/07/01 06:32:41;;;;;;;18.45;15.53;;;;;;;28.88;57.12;100128.11;1735801;82;25532;-73
2022/07/01 06:35:08;;;;;;;18.05;16.25;;;;;;;29.02;57.05;100119.35;1735850;82;25550;-73
2022/07/01 06:37:35;;;;;;;20.48;15.75;;;;;;;29.26;57.00;100121.91;1735795;82;27623;-73
2022/07/01 06:40:05;;;;;;;17.27;15.55;;;;;;;29.43;56.40;100125.39;1735749;82;25466;-73
2022/07/01 06:42:32;;;;;;;17.65;15.30;;;;;;;29.52;55.44;100121.33;1735774;82;25544;-73
2022/07/01 06:44:59;;;;;;;18.40;16.15;;;;;;;29.62;55.38;100120.22;1735765;82;25631;-73
2022/07/01 06:47:25;;;;;;;18.07;16.20;;;;;;;29.72;54.91;100117.57;1733847;82;25486;-73
2022/07/01 06:49:52;;;;;;;17.65;15.90;;;;;;;29.85;54.95;100111.42;1735774;82;28261;-73
2022/07/01 06:52:18;;;;;;;18.62;16.10;;;;;;;29.98;54.51;100111.39;1735754;82;25533;-73
2022/07/01 06:54:44;;;;;;;17.62;15.63;;;;;;;30.11;54.16;100110.77;1735813;82;25557;-73
2022/07/01 06:57:10;;;;;;;17.50;15.93;;;;;;;30.23;53.84;100111.98;1735802;82;25596;-73
2022/07/01 06:59:36;;;;;;;16.57;14.87;;;;;;;30.39;54.14;100113.86;1735832;82;25446;-73
2022/07/01 07:02:02;;;;;;;16.05;14.55;;;;;;;30.55;53.17;100111.55;1735818;82;28228;-73
2022/07/01 07:04:29;;;;;;;17.50;15.38;;;;;;;30.70;52.85;100116.80;1735678;82;25458;-73
2022/07/01 07:06:55;;;;;;;16.65;15.15;;;;;;;30.81;52.55;100117.03;1735755;82;25605;-73
2022/07/01 07:09:22;;;;;;;18.10;15.28;;;;;;;30.97;51.96;100116.09;1734889;82;25510;-73
2022/07/01 07:11:48;;;;;;;15.93;14.33;;;;;;;31.08;52.18;100109.51;1730882;82;25546;-73
2022/07/01 07:14:15;;;;;;;16.93;15.08;;;;;;;31.30;52.23;100106.70;1730826;82;27525;-74
2022/07/01 07:16:41;;;;;;;17.07;15.00;;;;;;;31.57;51.57;100116.50;1730768;82;25681;-73
2022/07/01 07:19:07;;;;;;;15.05;13.55;;;;;;;31.69;51.10;100115.62;1730833;82;25423;-73
2022/07/01 07:21:34;;;;;;;18.10;16.30;;;;;;;31.83;50.51;100114.27;1730799;82;25574;-73
2022/07/01 07:24:00;;;;;;;16.12;13.70;;;;;;;32.03;50.25;100113.88;1730860;82;25449;-74
2022/07/01 07:26:26;;;;;;;18.50;14.68;;;;;;;32.20;49.53;100104.63;1730784;82;27532;-74
2022/07/01 07:28:52;;;;;;;14.83;13.45;;;;;;;32.43;49.51;100111.63;1730734;82;25662;-74
2022/07/01 07:31:19;;;;;;;14.98;13.68;;;;;;;32.64;49.16;100105.78;1730807;82;25612;-73
2022/07/01 07:33:45;;;;;;;15.00;13.30;;;;;;;32.89;49.06;100111.66;1730822;82;25641;-74
2022/07/01 07:36:11;;;;;;;14.95;13.45;;;;;;;33.07;47.76;100105.91;1730850;82;25571;-74
2022/07/01 07:38:38;;;;;;;13.22;11.95;;;;;;;33.26;48.24;100108.07;1730815;82;27462;-74
2022/07/01 07:41:04;;;;;;;15.53;12.37;;;;;;;33.54;46.38;100106.58;1730706;82;25676;-73
2022/07/01 07:43:31;;;;;;;16.65;12.63;;;;;;;33.60;45.73;100101.89;1730819;82;25418;-73
2022/07/01 07:45:57;;;;;;;15.13;12.05;;;;;;;33.77;45.68;100098.88;1730793;82;25585;-73
2022/07/01 07:48:23;;;;;;;15.28;12.75;;;;;;;34.03;44.75;100107.61;1730792;82;25592;-74
2022/07/01 07:50:50;;;;;;;13.18;11.90;;;;;;;34.12;44.34;100105.37;1730805;82;27468;-74
2022/07/01 07:53:16;;;;;;;13.45;11.33;;;;;;;34.12;43.64;100103.97;1730663;82;25796;-74
2022/07/01 07:55:42;;;;;;;14.65;12.93;;;;;;;34.23;42.94;100103.48;1730802;82;25394;-74
2022/07/01 07:58:08;;;;;;;13.48;12.33;;;;;;;34.36;43.39;100114.45;1730775;82;25559;-74
2022/07/01 08:00:34;;;;;;;16.27;12.70;;;;;;;34.53;43.00;100104.97;1730842;82;25597;-73
2022/07/01 08:03:00;;;;;;;13.78;12.47;;;;;;;34.69;42.66;100111.55;1730811;82;27501;-72
2022/07/01 08:05:26;;;;;;;13.58;11.43;;;;;;;34.73;42.43;100105.13;1730671;82;25928;-72
2022/07/01 08:07:52;;;;;;;14.28;11.93;;;;;;;34.97;42.95;100109.30;1730741;82;25553;-74
2022/07/01 08:10:19;;;;;;;12.07;11.05;;;;;;;35.22;41.98;100110.01;1732801;82;25550;-74
2022/07/01 08:12:45;;;;;;;13.28;11.38;;;;;;;35.23;41.23;100111.56;1735808;82;25556;-74
2022/07/01 08:15:11;;;;;;;13.68;12.37;;;;;;;35.30;41.59;100106.19;1735788;82;27356;-74
2022/07/01 08:17:38;;;;;;;13.50;12.15;;;;;;;35.56;41.77;100099.31;1735681;82;25618;-74
2022/07/01 08:20:06;;;;;;;12.60;11.45;;;;;;;35.80;40.68;100096.38;1735761;82;25475;-72
2022/07/01 08:22:33;;;;;;;13.55;12.13;;;;;;;35.92;40.50;100106.39;1735822;82;35111;-73
2022/07/01 08:24:59;;;;;;;12.63;11.45;;;;;;;36.12;40.13;100114.09;1735763;82;25550;-72
2022/07/01 08:27:25;;;;;;;15.60;11.90;;;;;;;36.27;39.98;100113.42;1735736;82;27391;-73
2022/07/01 08:29:52;;;;;;;15.60;11.57;;;;;;;36.52;39.57;100109.73;1735665;82;25640;-72
2022/07/01 08:32:19;;;;;;;12.40;11.35;;;;;;;36.65;38.48;100106.69;1735777;82;25415;-73
2022/07/01 08:34:46;;;;;;;12.43;11.10;;;;;;;36.77;38.50;100115.30;1735682;82;26184;-72
2022/07/01 08:37:12;;;;;;;12.70;11.53;;;;;;;36.87;37.39;100121.55;1712450;82;25401;-73
2022/07/01 08:39:39;;;;;;;13.55;11.38;;;;;;;36.83;37.64;100120.36;1738359;82;27936;-72
2022/07/01 08:42:07;;;;;;;12.75;11.60;;;;;;;36.80;36.76;100122.12;1738253;82;25656;-72
2022/07/01 08:44:34;;;;;;;;;;;;;;;36.72;37.36;100115.37;1740977;82;25541;-72
2022/07/01 08:47:00;;;;;;;13.90;11.63;;;;;;;36.76;37.00;100114.53;1738372;82;26000;-72
2022/07/01 08:49:26;;;;;;;11.65;10.58;;;;;;;36.93;37.67;100111.09;1737529;82;25583;-72
2022/07/01 08:51:53;;;;;;;11.75;10.55;;;;;;;37.12;36.76;100106.68;1735637;82;27380;-73
2022/07/01 08:54:19;;;;;;;11.12;9.93;;;;;;;37.16;36.88;100110.68;1735653;82;25481;-73
2022/07/01 08:56:45;;;;;;;11.43;10.35;;;;;;;37.37;37.11;100116.38;1735715;82;25573;-72
2022/07/01 08:59:15;;;;;;;10.88;9.90;;;;;;;37.68;36.48;100115.48;1735713;82;26022;-73
2022/07/01 09:01:41;;;;;;;11.97;10.80;;;;;;;37.89;36.30;100121.15;1735985;82;25667;-73
2022/07/01 09:04:18;;;;;;;11.97;10.80;;;;;;;38.07;35.92;100114.95;1735777;82;27394;-72
2022/07/01 09:06:47;;;;;;;11.53;10.45;;;;;;;38.21;35.57;100119.69;1735792;82;25395;-74
2022/07/01 09:09:17;;;;;;;14.60;10.58;;;;;;;38.25;34.79;100108.91;1727038;82;25600;-73
2022/07/01 09:11:53;;;;;;;11.25;10.20;;;;;;;38.26;33.77;100106.23;1735245;82;25387;-73
2022/07/01 09:14:29;;;;;;;11.68;10.10;;;;;;;38.24;33.85;100108.00;1735736;82;25487;-73
2022/07/01 09:17:03;;;;;;;10.90;10.00;;;;;;;38.38;33.80;100118.34;1735839;82;27846;-73
2022/07/01 09:19:36;;;;;;;11.43;10.35;;;;;;;38.51;33.55;100109.39;1735710;82;25716;-73
2022/07/01 09:22:07;;;;;;;16.25;10.30;;;;;;;38.45;33.15;100104.38;1735629;82;25200;-73
2022/07/01 09:24:38;;;;;;;12.00;10.35;;;;;;;38.53;32.39;100101.17;1735772;82;25572;-73
2022/07/01 09:27:10;;;;;;;13.30;10.90;;;;;;;38.39;32.98;100110.63;1735968;82;25390;-73
2022/07/01 09:29:42;;;;;;;11.18;9.93;;;;;;;38.39;32.48;100102.16;1735823;82;27322;-73
2022/07/01 09:32:12;;;;;;;12.37;10.15;;;;;;;38.38;32.74;100109.88;1735679;82;25490;-73
2022/07/01 09:34:46;;;;;;;12.88;9.63;;;;;;;38.40;32.16;100098.06;1735821;82;25655;-73
2022/07/01 09:37:16;;;;;;;10.65;9.63;;;;;;;38.44;32.01;100099.34;1735814;82;25527;-74
2022/07/01 09:39:56;;;;;;;10.85;9.80;;;;;;;38.29;32.42;100104.43;1735806;82;25391;-74
2022/07/01 09:42:25;;;;;;;10.82;9.75;;;;;;;38.34;31.99;100094.44;1708952;82;27134;-74
2022/07/01 09:45:05;;;;;;;10.93;9.83;;;;;;;38.33;32.13;100086.62;1735732;82;25720;-73
2022/07/01 09:47:34;;;;;;;10.72;8.85;;;;;;;38.29;31.97;100090.31;1735579;82;25374;-73
2022/07/01 09:50:03;;;;;;;12.33;9.33;;;;;;;38.50;31.81;100093.73;1735863;82;25485;-74
2022/07/01 09:52:29;;;;;;;10.65;9.18;;;;;;;38.65;31.76;100090.08;1735543;82;25589;-74
2022/07/01 09:54:56;;;;;;;10.32;8.43;;;;;;;38.83;31.01;100092.28;1735886;82;27311;-73
2022/07/01 09:57:22;;;;;;;10.18;9.08;;;;;;;38.91;30.75;100090.50;1735536;82;25381;-73
2022/07/01 09:59:50;;;;;;;12.88;9.75;;;;;;;39.00;30.29;100083.17;1735848;82;25561;-73
2022/07/01 10:02:20;;;;;;;9.60;8.70;;;;;;;38.90;29.74;100081.88;1735964;82;25565;-73
2022/07/01 10:05:00;;;;;;;10.13;8.85;;;;;;;38.75;29.83;100082.11;1735598;82;25592;-74
2022/07/01 10:07:54;;;;;;;10.38;9.20;;;;;;;38.67;30.26;100080.45;1710475;82;27385;-73
2022/07/01 10:10:52;;;;;;;14.68;9.75;;;;;;;38.80;30.27;100075.70;1734926;82;25898;-73
2022/07/01 10:13:23;;;;;;;8.38;7.70;;;;;;;38.84;29.41;100077.65;1731110;82;25585;-74
2022/07/01 10:15:51;;;;;;;9.95;9.20;;;;;;;38.79;29.50;100079.83;1730864;82;25568;-74
2022/07/01 10:18:23;;;;;;;10.65;9.53;;;;;;;38.85;29.08;100069.28;1731038;82;25437;-74
2022/07/01 10:20:53;;;;;;;8.93;8.23;;;;;;;39.04;29.79;100068.19;1730896;82;28121;-74
2022/07/01 10:23:22;;;;;;;9.45;7.72;;;;;;;39.22;29.24;100073.19;1730767;82;25394;-74
2022/07/01 10:25:54;;;;;;;9.30;8.28;;;;;;;39.30;28.18;100074.84;1730867;82;25419;-74
2022/07/01 10:28:43;;;;;;;8.78;7.85;;;;;;;39.18;27.95;100075.48;1730798;82;25398;-73
2022/07/01 10:31:15;;;;;;;11.35;8.48;;;;;;;39.06;27.86;100075.37;1730899;82;25556;-73
2022/07/01 10:33:59;;;;;;;8.73;7.83;;;;;;;38.64;26.96;100074.40;1730890;82;27356;-74
2022/07/01 10:36:35;;;;;;;8.45;7.05;;;;;;;38.45;28.20;100074.06;1730840;82;25576;-74
2022/07/01 10:39:07;;;;;;;9.78;7.42;;;;;;;38.33;27.75;100079.56;1730862;82;25391;-74
2022/07/01 10:41:47;;;;;;;9.25;7.25;;;;;;;38.29;27.71;100069.12;1730845;82;25535;-74
2022/07/01 10:44:14;;;;;;;10.55;7.05;;;;;;;38.42;27.50;100068.67;1730966;82;25564;-74
2022/07/01 10:46:49;;;;;;;8.28;7.50;;;;;;;38.53;27.25;100060.20;1731066;82;27895;-74
2022/07/01 10:49:23;;;;;;;8.43;7.72;;;;;;;38.63;27.77;100065.78;1730190;82;25444;-74
2022/07/01 10:51:57;;;;;;;9.55;7.53;;;;;;;38.74;27.44;100069.28;1728568;82;25584;-74
2022/07/01 10:54:45;;;;;;;8.03;6.53;;;;;;;38.88;27.21;100073.80;1735784;82;25399;-74
2022/07/01 10:57:24;;;;;;;11.53;7.15;;;;;;;38.82;27.18;100056.81;1735573;82;25553;-74
2022/07/01 11:00:04;;;;;;;8.43;6.85;;;;;;;39.09;26.75;100054.55;1735715;82;26854;-74
2022/07/01 11:02:39;;;;;;;7.12;6.53;;;;;;;39.14;25.94;100065.86;1735679;82;25466;-75
2022/07/01 11:05:11;;;;;;;8.75;7.75;;;;;;;38.93;26.13;100051.84;1735775;82;25575;-74
2022/07/01 11:07:45;;;;;;;8.70;7.08;;;;;;;38.89;26.47;100061.98;1735773;82;25403;-74
2022/07/01 11:10:19;;;;;;;10.43;6.95;;;;;;;38.90;26.04;100045.14;1735829;82;25546;-74
2022/07/01 11:12:48;;;;;;;8.03;7.22;;;;;;;38.90;25.93;100050.80;1735737;82;27323;-74
2022/07/01 11:15:15;;;;;;;9.78;8.08;;;;;;;38.86;26.31;100043.98;1735688;82;25440;-74
2022/07/01 11:17:47;;;;;;;8.80;7.92;;;;;;;38.76;26.24;100054.65;1735910;82;25627;-74
2022/07/01 11:20:14;;;;;;;9.75;7.58;;;;;;;38.70;26.36;100043.97;1735756;82;25418;-74
2022/07/01 11:22:40;;;;;;;8.00;7.20;;;;;;;38.73;27.19;100040.13;1735757;82;25559;-74