Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:10;;;;;;;8.85;4.82;;;;;;;;;;5056016;28;20510;-74
2023/04/20 00:02:35;;;;;;;11.77;4.90;;;;;;;;;;5031610;28;20036;-73
2023/04/20 00:05:01;;;;;;;8.80;5.75;;;;;;;;;;5056970;28;20444;-73
2023/04/20 00:07:28;;;;;;;7.60;4.93;;;;;;;;;;5054673;28;20135;-73
2023/04/20 00:09:55;;;;;;;7.50;5.03;;;;;;;;;;5052997;28;20063;-74
2023/04/20 00:12:21;;;;;;;7.93;5.07;;;;;;;;;;5057581;28;20545;-74
2023/04/20 00:14:48;;;;;;;8.65;5.10;;;;;;;;;;5057115;28;20040;-72
2023/04/20 00:17:13;;;;;;;9.55;5.18;;;;;;;;;;5040178;28;20765;-74
2023/04/20 00:19:39;;;;;;;9.20;5.13;;;;;;;;;;5055113;28;20158;-74
2023/04/20 00:22:06;;;;;;;9.88;4.53;;;;;;;;;;5040366;28;20040;-73
2023/04/20 00:24:32;;;;;;;7.38;4.75;;;;;;;;;;5054930;28;20598;-72
2023/04/20 00:26:57;;;;;;;6.97;4.72;;;;;;;;;;5037340;28;20089;-74
2023/04/20 00:29:22;;;;;;;8.90;4.63;;;;;;;;;;5054587;28;20059;-74
2023/04/20 00:31:48;;;;;;;7.60;4.88;;;;;;;;;;5036795;28;20319;-73
2023/04/20 00:34:14;;;;;;;8.82;5.07;;;;;;;;;;5053776;28;20048;-74
2023/04/20 00:36:40;;;;;;;7.30;5.05;;;;;;;;;;5056588;28;20123;-74
2023/04/20 00:39:05;;;;;;;9.20;4.78;;;;;;;;;;5055239;28;20036;-74
2023/04/20 00:41:32;;;;;;;11.63;5.32;;;;;;;;;;5036992;28;20032;-75
2023/04/20 00:43:58;;;;;;;9.07;5.22;;;;;;;;;;5055297;28;20555;-74
2023/04/20 00:46:23;;;;;;;9.95;4.90;;;;;;;;;;5053394;28;20100;-75
2023/04/20 00:48:49;;;;;;;7.75;4.95;;;;;;;;;;5032131;28;20044;-75
2023/04/20 00:51:15;;;;;;;8.50;4.28;;;;;;;;;;5039114;28;20464;-75
2023/04/20 00:53:40;;;;;;;7.78;4.30;;;;;;;;;;5056509;28;20048;-73
2023/04/20 00:56:06;;;;;;;6.13;4.28;;;;;;;;;;5021032;28;20037;-74
2023/04/20 00:58:31;;;;;;;8.98;3.92;;;;;;;;;;5040029;28;20041;-74
2023/04/20 01:00:58;;;;;;;6.85;4.10;;;;;;;;;;5054482;28;20178;-74
2023/04/20 01:03:24;;;;;;;7.63;4.05;;;;;;;;;;5043597;28;20540;-74
2023/04/20 01:05:50;;;;;;;7.68;4.25;;;;;;;;;;5059360;28;20048;-74
2023/04/20 01:08:15;;;;;;;5.63;4.18;;;;;;;;;;5062059;28;20093;-73
2023/04/20 01:10:45;;;;;;;8.30;3.72;;;;;;;;;;5041649;28;20082;-74
2023/04/20 01:13:10;;;;;;;7.50;4.15;;;;;;;;;;5039316;28;21589;-73
2023/04/20 01:15:35;;;;;;;6.20;3.70;;;;;;;;;;5056138;28;21925;-73
2023/04/20 01:18:01;;;;;;;6.47;3.67;;;;;;;;;;5035492;28;20032;-73
2023/04/20 01:20:27;;;;;;;9.13;3.95;;;;;;;;;;5045135;28;20032;-73
2023/04/20 01:22:53;;;;;;;6.30;3.88;;;;;;;;;;5058887;28;20070;-74
2023/04/20 01:25:19;;;;;;;7.53;3.85;;;;;;;;;;5022417;28;20078;-75
2023/04/20 01:27:45;;;;;;;7.53;4.25;;;;;;;;;;5056385;28;20209;-73
2023/04/20 01:30:10;;;;;;;6.65;4.15;;;;;;;;;;5036132;28;20039;-72
2023/04/20 01:32:38;;;;;;;6.68;3.90;;;;;;;;;;5056509;28;20109;-75
2023/04/20 01:35:04;;;;;;;7.15;4.07;;;;;;;;;;5060234;28;20489;-73
2023/04/20 01:37:31;;;;;;;6.30;3.97;;;;;;;;;;5057431;28;20055;-73
2023/04/20 01:39:59;;;;;;;8.32;4.30;;;;;;;;;;5058137;28;20071;-72
2023/04/20 01:42:24;;;;;;;10.20;4.65;;;;;;;;;;5039438;28;20501;-72
2023/04/20 01:44:50;;;;;;;8.52;4.47;;;;;;;;;;5059864;28;20032;-72
2023/04/20 01:47:15;;;;;;;7.45;4.28;;;;;;;;;;5055114;28;20503;-74
2023/04/20 01:49:40;;;;;;;6.57;4.28;;;;;;;;;;5056406;28;20677;-74
2023/04/20 01:52:08;;;;;;;6.70;4.60;;;;;;;;;;5058189;28;20040;-73
2023/04/20 01:54:34;;;;;;;6.40;4.50;;;;;;;;;;5055792;28;20363;-74
2023/04/20 01:56:59;;;;;;;10.05;4.32;;;;;;;;;;5058193;28;20036;-74
2023/04/20 01:59:24;;;;;;;7.07;4.47;;;;;;;;;;5039689;28;21204;-74
2023/04/20 02:01:50;;;;;;;8.43;4.50;;;;;;;;;;5060224;28;20035;-73
2023/04/20 02:04:15;;;;;;;8.88;4.93;;;;;;;;;;5054203;28;20032;-74
2023/04/20 02:06:40;;;;;;;7.00;4.60;;;;;;;;;;5059172;28;20493;-74
2023/04/20 02:09:08;;;;;;;6.70;4.55;;;;;;;;;;5058310;28;20103;-74
2023/04/20 02:11:33;;;;;;;11.10;5.05;;;;;;;;;;5057056;28;20024;-74
2023/04/20 02:13:58;;;;;;;8.75;4.50;;;;;;;;;;5039004;28;20536;-75
2023/04/20 02:16:23;;;;;;;10.93;4.82;;;;;;;;;;5057983;28;20043;-74
2023/04/20 02:18:49;;;;;;;8.95;4.72;;;;;;;;;;5056159;28;20119;-73
2023/04/20 02:21:14;;;;;;;7.28;4.57;;;;;;;;;;5056176;28;20191;-72
2023/04/20 02:23:39;;;;;;;6.97;4.03;;;;;;;;;;5057258;28;20431;-73
2023/04/20 02:26:05;;;;;;;7.55;4.30;;;;;;;;;;5058612;28;20112;-72
2023/04/20 02:28:30;;;;;;;8.68;4.30;;;;;;;;;;5058953;28;20032;-73
2023/04/20 02:30:55;;;;;;;9.20;4.22;;;;;;;;;;5058358;28;20036;-74
2023/04/20 02:33:21;;;;;;;7.72;4.30;;;;;;;;;;5040843;28;20052;-72
2023/04/20 02:35:47;;;;;;;7.22;4.78;;;;;;;;;;5056600;28;20042;-74
2023/04/20 02:38:12;;;;;;;5.90;4.22;;;;;;;;;;5056114;28;20468;-74
2023/04/20 02:40:37;;;;;;;8.43;4.63;;;;;;;;;;5059208;28;20510;-73
2023/04/20 02:43:03;;;;;;;12.05;4.28;;;;;;;;;;5057349;28;20097;-73
2023/04/20 02:45:29;;;;;;;8.63;4.47;;;;;;;;;;5020489;28;20083;-73
2023/04/20 02:47:55;;;;;;;9.23;4.18;;;;;;;;;;5058561;28;20048;-71
2023/04/20 02:50:20;;;;;;;10.48;4.63;;;;;;;;;;5057549;28;20093;-72
2023/04/20 02:52:45;;;;;;;10.55;4.30;;;;;;;;;;5059019;28;20052;-73
2023/04/20 02:55:10;;;;;;;8.05;4.28;;;;;;;;;;5035735;28;20043;-73
2023/04/20 02:57:36;;;;;;;8.55;4.50;;;;;;;;;;5057526;28;20442;-73
2023/04/20 03:00:01;;;;;;;8.82;4.20;;;;;;;;;;5039285;28;20053;-73
2023/04/20 03:02:26;;;;;;;7.18;4.10;;;;;;;;;;5053236;28;20043;-74
2023/04/20 03:04:51;;;;;;;8.48;4.63;;;;;;;;;;5056766;28;20024;-73
2023/04/20 03:07:17;;;;;;;9.05;5.00;;;;;;;;;;5035420;28;20032;-74
2023/04/20 03:09:42;;;;;;;9.13;4.40;;;;;;;;;;5055420;28;20035;-73
2023/04/20 03:12:07;;;;;;;8.35;4.50;;;;;;;;;;5034486;28;20036;-74
2023/04/20 03:14:35;;;;;;;10.63;4.20;;;;;;;;;;5056422;28;20447;-73
2023/04/20 03:17:00;;;;;;;10.05;4.50;;;;;;;;;;5055877;28;20036;-73
2023/04/20 03:19:26;;;;;;;9.68;4.10;;;;;;;;;;5057861;28;20086;-75
2023/04/20 03:21:51;;;;;;;9.80;4.07;;;;;;;;;;5055856;28;20052;-73
2023/04/20 03:24:18;;;;;;;11.55;4.25;;;;;;;;;;5038170;28;20044;-73
2023/04/20 03:26:46;;;;;;;11.60;4.07;;;;;;;;;;5055338;28;20051;-74
2023/04/20 03:29:11;;;;;;;8.48;3.90;;;;;;;;;;5056218;28;20065;-74
2023/04/20 03:31:36;;;;;;;11.30;3.63;;;;;;;;;;5041486;28;20036;-73
2023/04/20 03:34:04;;;;;;;11.02;3.85;;;;;;;;;;5036519;28;20056;-73
2023/04/20 03:36:30;;;;;;;8.52;3.50;;;;;;;;;;5037241;28;20109;-73
2023/04/20 03:38:56;;;;;;;6.88;3.55;;;;;;;;;;5055607;28;20558;-74
2023/04/20 03:41:23;;;;;;;10.65;3.50;;;;;;;;;;5055207;28;20511;-73
2023/04/20 03:43:51;;;;;;;8.05;3.70;;;;;;;;;;5055706;28;20115;-74
2023/04/20 03:46:19;;;;;;;7.38;3.28;;;;;;;;;;5056672;28;20035;-73
2023/04/20 03:48:44;;;;;;;9.07;3.72;;;;;;;;;;5053602;28;20036;-74
2023/04/20 03:51:12;;;;;;;8.45;3.78;;;;;;;;;;5057140;28;20032;-74
2023/04/20 03:53:39;;;;;;;10.48;3.30;;;;;;;;;;5057755;28;20119;-75
2023/04/20 03:56:04;;;;;;;7.68;3.20;;;;;;;;;;5056154;28;20044;-74
2023/04/20 03:58:30;;;;;;;8.73;3.22;;;;;;;;;;5055031;28;20039;-74
2023/04/20 04:01:06;;;;;;;5.07;2.80;;;;;;;;;;5056659;28;20572;-74
2023/04/20 04:03:31;;;;;;;8.05;3.30;;;;;;;;;;5056557;28;20063;-74
2023/04/20 04:05:57;;;;;;;10.65;3.53;;;;;;;;;;5032372;28;20492;-74
2023/04/20 04:08:25;;;;;;;9.93;3.38;;;;;;;;;;5037493;28;20328;-74
2023/04/20 04:10:53;;;;;;;6.00;3.58;;;;;;;;;;5057432;28;20040;-74
2023/04/20 04:13:18;;;;;;;7.70;2.97;;;;;;;;;;5034575;28;20043;-73
2023/04/20 04:15:45;;;;;;;9.13;3.42;;;;;;;;;;5058443;28;20047;-72
2023/04/20 04:18:11;;;;;;;10.93;3.00;;;;;;;;;;5034613;28;20040;-72
2023/04/20 04:20:36;;;;;;;7.38;2.90;;;;;;;;;;5056016;28;20619;-73
2023/04/20 04:23:01;;;;;;;10.43;3.33;;;;;;;;;;5054890;28;20048;-73
2023/04/20 04:25:27;;;;;;;7.35;3.15;;;;;;;;;;5037657;28;20091;-74
2023/04/20 04:27:53;;;;;;;12.38;2.90;;;;;;;;;;5057243;28;20040;-72
2023/04/20 04:30:18;;;;;;;9.25;3.15;;;;;;;;;;5039810;28;20043;-73
2023/04/20 04:32:45;;;;;;;6.90;2.60;;;;;;;;;;5057091;28;20043;-73
2023/04/20 04:35:10;;;;;;;10.05;3.08;;;;;;;;;;5059481;28;20808;-72
2023/04/20 04:37:36;;;;;;;8.57;3.00;;;;;;;;;;5059053;28;20036;-73
2023/04/20 04:40:06;;;;;;;10.25;2.97;;;;;;;;;;5061698;28;20404;-73
2023/04/20 04:42:32;;;;;;;9.52;3.10;;;;;;;;;;5061742;28;20536;-73
2023/04/20 04:45:00;;;;;;;11.45;2.78;;;;;;;;;;5061212;28;20528;-73
2023/04/20 04:47:28;;;;;;;7.25;3.00;;;;;;;;;;5062377;28;20139;-74
2023/04/20 04:49:54;;;;;;;10.30;3.05;;;;;;;;;;5061156;28;20786;-72
2023/04/20 04:52:19;;;;;;;10.00;2.90;;;;;;;;;;5062369;28;20084;-74
2023/04/20 04:54:45;;;;;;;10.00;2.90;;;;;;;;;;5056935;28;20055;-74
2023/04/20 04:57:10;;;;;;;11.07;2.80;;;;;;;;;;5059143;28;20036;-72
2023/04/20 04:59:35;;;;;;;10.48;3.10;;;;;;;;;;5063983;28;20036;-73
2023/04/20 05:02:01;;;;;;;7.40;3.00;;;;;;;;;;5057152;28;20028;-74
2023/04/20 05:04:26;;;;;;;9.55;3.00;;;;;;;;;;5045333;28;20040;-73
2023/04/20 05:06:51;;;;;;;8.93;3.25;;;;;;;;;;5059754;28;20043;-74
2023/04/20 05:09:16;;;;;;;7.78;2.67;;;;;;;;;;5063485;28;20051;-74
2023/04/20 05:11:42;;;;;;;15.02;3.40;;;;;;;;;;5061882;28;20142;-76
2023/04/20 05:14:07;;;;;;;8.63;2.90;;;;;;;;;;5061155;28;20052;-75
2023/04/20 05:16:32;;;;;;;10.73;3.20;;;;;;;;;;5026482;28;20481;-74
2023/04/20 05:18:57;;;;;;;10.98;3.70;;;;;;;;;;5059620;28;20054;-74
2023/04/20 05:21:23;;;;;;;11.18;3.50;;;;;;;;;;5041404;28;20111;-75
2023/04/20 05:23:48;;;;;;;11.90;3.40;;;;;;;;;;5061399;28;20040;-75
2023/04/20 05:26:13;;;;;;;7.38;3.42;;;;;;;;;;5064800;28;20039;-74
2023/04/20 05:28:39;;;;;;;6.50;2.88;;;;;;;;;;5040586;28;20036;-75
2023/04/20 05:31:06;;;;;;;10.13;2.88;;;;;;;;;;5058888;28;20040;-74
2023/04/20 05:33:32;;;;;;;10.90;2.85;;;;;;;;;;5036973;28;20392;-74
2023/04/20 05:35:57;;;;;;;6.28;2.90;;;;;;;;;;5060599;28;20529;-71
2023/04/20 05:38:25;;;;;;;12.57;3.45;;;;;;;;;;5053453;28;20341;-76
2023/04/20 05:40:53;;;;;;;6.85;3.00;;;;;;;;;;5058840;28;20164;-74
2023/04/20 05:43:18;;;;;;;12.82;3.10;;;;;;;;;;5059243;28;22558;-75
2023/04/20 05:45:44;;;;;;;7.07;3.05;;;;;;;;;;5022625;28;20125;-74
2023/04/20 05:48:09;;;;;;;4.35;2.53;;;;;;;;;;5055123;28;20040;-76
2023/04/20 05:50:35;;;;;;;5.75;2.63;;;;;;;;;;5057036;28;20047;-74
2023/04/20 05:53:00;;;;;;;11.10;3.17;;;;;;;;;;5059350;28;20052;-74
2023/04/20 05:55:25;;;;;;;8.68;3.15;;;;;;;;;;5038190;28;20040;-75
2023/04/20 05:57:51;;;;;;;8.45;2.30;;;;;;;;;;5059223;28;20069;-75
2023/04/20 06:00:16;;;;;;;8.32;2.42;;;;;;;;;;5057938;28;20242;-76
2023/04/20 06:02:42;;;;;;;5.68;2.40;;;;;;;;;;5059965;28;20040;-69
2023/04/20 06:05:08;;;;;;;6.40;2.40;;;;;;;;;;5055514;28;20123;-77
2023/04/20 06:07:34;;;;;;;9.05;2.58;;;;;;;;;;5035596;28;20036;-73
2023/04/20 06:10:00;;;;;;;5.93;2.20;;;;;;;;;;5055424;28;20036;-74
2023/04/20 06:12:28;;;;;;;7.78;2.20;;;;;;;;;;5036021;28;20452;-72
2023/04/20 06:14:54;;;;;;;8.10;2.50;;;;;;;;;;5057042;28;20032;-72
2023/04/20 06:17:19;;;;;;;8.18;2.35;;;;;;;;;;5006873;28;20093;-73
2023/04/20 06:19:46;;;;;;;6.93;2.38;;;;;;;;;;5055362;28;20397;-68
2023/04/20 06:22:12;;;;;;;7.90;2.45;;;;;;;;;;5021647;28;20044;-71
2023/04/20 06:24:37;;;;;;;6.85;2.45;;;;;;;;;;5043994;28;20032;-72
2023/04/20 06:27:02;;;;;;;4.43;2.10;;;;;;;;;;5056842;28;20043;-74
2023/04/20 06:29:28;;;;;;;9.18;2.72;;;;;;;;;;5053450;28;20044;-78
2023/04/20 06:31:56;;;;;;;8.18;2.55;;;;;;;;;;5057204;28;20032;-76
2023/04/20 06:34:21;;;;;;;8.95;2.30;;;;;;;;;;5061232;28;20513;-72
2023/04/20 06:36:46;;;;;;;3.63;2.08;;;;;;;;;;5058298;28;20040;-77
2023/04/20 06:39:14;;;;;;;5.65;2.53;;;;;;;;;;5054945;28;20595;-76
2023/04/20 06:41:39;;;;;;;6.57;2.72;;;;;;;;;;5054619;28;20044;-78
2023/04/20 06:44:04;;;;;;;11.88;3.17;;;;;;;;;;5040016;28;20488;-72
2023/04/20 06:46:30;;;;;;;7.65;2.58;;;;;;;;;;5040795;28;20132;-75
2023/04/20 06:48:56;;;;;;;7.82;2.40;;;;;;;;;;5058054;28;20499;-75
2023/04/20 06:51:21;;;;;;;10.15;2.80;;;;;;;;;;5058494;28;20051;-76
2023/04/20 06:53:46;;;;;;;8.90;2.75;;;;;;;;;;5056535;28;20047;-78
2023/04/20 06:56:14;;;;;;;5.90;2.22;;;;;;;;;;5059557;28;20062;-77
2023/04/20 06:58:39;;;;;;;8.88;2.78;;;;;;;;;;5057405;28;20036;-75
2023/04/20 07:01:04;;;;;;;10.20;2.53;;;;;;;;;;5057986;28;20484;-77
2023/04/20 07:03:30;;;;;;;10.95;2.97;;;;;;;;;;5024993;28;20567;-76
2023/04/20 07:05:57;;;;;;;7.88;2.90;;;;;;;;;;5059267;28;20174;-74
2023/04/20 07:08:23;;;;;;;6.60;2.45;;;;;;;;;;5040099;28;20087;-76
2023/04/20 07:10:48;;;;;;;6.88;2.63;;;;;;;;;;5057941;28;20040;-71
2023/04/20 07:13:15;;;;;;;10.30;2.80;;;;;;;;;;5054629;28;20044;-76
2023/04/20 07:15:43;;;;;;;7.45;2.95;;;;;;;;;;5036581;28;20075;-74
2023/04/20 07:18:09;;;;;;;6.97;3.00;;;;;;;;;;5055031;28;20465;-75
2023/04/20 07:20:34;;;;;;;5.90;2.88;;;;;;;;;;5056115;28;20048;-73
2023/04/20 07:23:00;;;;;;;8.27;2.65;;;;;;;;;;5037533;28;20051;-74
2023/04/20 07:25:26;;;;;;;4.88;2.80;;;;;;;;;;5057434;28;20050;-73
2023/04/20 07:27:51;;;;;;;5.90;2.40;;;;;;;;;;5055579;28;20032;-75
2023/04/20 07:30:16;;;;;;;9.70;2.92;;;;;;;;;;5023445;28;20073;-74
2023/04/20 07:32:42;;;;;;;8.43;2.88;;;;;;;;;;5038082;28;20044;-77
2023/04/20 07:35:07;;;;;;;7.22;2.75;;;;;;;;;;5041703;28;20127;-74
2023/04/20 07:37:33;;;;;;;6.15;2.53;;;;;;;;;;5041389;28;20284;-73
2023/04/20 07:40:01;;;;;;;6.97;2.83;;;;;;;;;;5061882;28;20501;-72
2023/04/20 07:42:27;;;;;;;6.03;2.83;;;;;;;;;;5039066;28;20058;-71
2023/04/20 07:44:55;;;;;;;6.65;2.90;;;;;;;;;;5042411;28;20425;-73
2023/04/20 07:47:20;;;;;;;7.65;2.53;;;;;;;;;;5060245;28;20388;-74
2023/04/20 07:49:45;;;;;;;8.57;3.42;;;;;;;;;;5040838;28;20064;-74
2023/04/20 07:52:11;;;;;;;6.88;2.63;;;;;;;;;;5043860;28;20032;-75
2023/04/20 07:54:37;;;;;;;6.80;3.10;;;;;;;;;;5048294;28;20051;-75
2023/04/20 07:57:02;;;;;;;9.85;3.15;;;;;;;;;;5048280;28;20036;-74
2023/04/20 07:59:28;;;;;;;5.55;2.67;;;;;;;;;;5055090;28;20040;-73
2023/04/20 08:01:58;;;;;;;7.35;2.65;;;;;;;;;;5023415;28;20047;-73
2023/04/20 08:04:23;;;;;;;6.28;2.88;;;;;;;;;;5060779;28;20040;-75
2023/04/20 08:06:49;;;;;;;6.40;3.00;;;;;;;;;;5057819;28;20183;-73
2023/04/20 08:09:16;;;;;;;6.18;3.10;;;;;;;;;;5057490;28;20040;-74
2023/04/20 08:11:48;;;;;;;8.90;2.65;;;;;;;;;;5061235;28;22216;-72
2023/04/20 08:14:15;;;;;;;6.13;3.08;;;;;;;;;;5060470;28;20106;-73
2023/04/20 08:16:40;;;;;;;9.43;3.00;;;;;;;;;;5056588;28;20048;-74
2023/04/20 08:19:09;;;;;;;7.47;2.90;;;;;;;;;;5055327;28;20032;-75
2023/04/20 08:21:40;;;;;;;7.30;2.88;;;;;;;;;;5056247;28;20028;-76
2023/04/20 08:24:06;;;;;;;5.65;2.60;;;;;;;;;;5028385;28;20467;-70
2023/04/20 08:26:35;;;;;;;4.88;2.90;;;;;;;;;;5051440;28;20032;-76
2023/04/20 08:29:00;;;;;;;6.18;2.88;;;;;;;;;;5061548;28;20040;-76
2023/04/20 08:31:26;;;;;;;7.72;2.88;;;;;;;;;;5060683;28;20223;-74
2023/04/20 08:33:51;;;;;;;6.43;2.88;;;;;;;;;;5043637;28;20132;-71
2023/04/20 08:36:17;;;;;;;5.93;2.95;;;;;;;;;;5061777;28;20067;-73
2023/04/20 08:38:44;;;;;;;8.32;3.30;;;;;;;;;;5062687;28;20089;-75
2023/04/20 08:41:13;;;;;;;6.88;3.33;;;;;;;;;;5044779;28;20120;-72
2023/04/20 08:43:39;;;;;;;8.68;3.40;;;;;;;;;;5040755;28;20040;-72
2023/04/20 08:46:04;;;;;;;7.13;3.60;;;;;;;;;;5043327;28;20093;-70
2023/04/20 08:48:36;;;;;;;7.03;3.90;;;;;;;;;;5057226;28;20500;-69
2023/04/20 08:51:07;;;;;;;11.65;4.50;;;;;;;;;;5058688;28;20032;-68
2023/04/20 08:53:32;;;;;;;9.68;4.20;;;;;;;;;;5046847;28;20522;-68
2023/04/20 08:55:58;;;;;;;7.15;4.28;;;;;;;;;;5043232;28;20032;-69
2023/04/20 08:58:24;;;;;;;10.50;4.32;;;;;;;;;;5037392;28;20036;-69
2023/04/20 09:00:49;;;;;;;8.40;4.30;;;;;;;;;;5055761;28;20040;-69
2023/04/20 09:03:14;;;;;;;10.23;4.68;;;;;;;;;;5056464;28;21776;-70
2023/04/20 09:05:43;;;;;;;10.48;4.80;;;;;;;;;;5057170;28;20024;-72
2023/04/20 09:08:08;;;;;;;8.63;4.70;;;;;;;;;;5043646;28;20518;-71
2023/04/20 09:10:41;;;;;;;9.07;4.82;;;;;;;;;;5059216;28;20217;-70
2023/04/20 09:13:06;;;;;;;10.65;4.93;;;;;;;;;;5057098;28;20119;-71
2023/04/20 09:15:32;;;;;;;9.15;4.85;;;;;;;;;;5058539;28;20113;-72
2023/04/20 09:17:57;;;;;;;6.82;4.22;;;;;;;;;;5057059;28;20040;-72
2023/04/20 09:20:30;;;;;;;9.20;4.10;;;;;;;;;;5039188;28;20110;-71
2023/04/20 09:22:55;;;;;;;10.32;4.30;;;;;;;;;;5042358;28;20050;-72
2023/04/20 09:25:22;;;;;;;7.10;4.15;;;;;;;;;;5040021;28;20037;-75
2023/04/20 09:27:54;;;;;;;8.95;3.85;;;;;;;;;;5060505;28;20302;-71
2023/04/20 09:30:19;;;;;;;5.95;3.80;;;;;;;;;;5064770;28;20040;-71
2023/04/20 09:32:45;;;;;;;10.00;4.75;;;;;;;;;;5042259;28;20096;-70
2023/04/20 09:35:11;;;;;;;8.90;4.30;;;;;;;;;;5036367;28;20024;-71
2023/04/20 09:37:45;;;;;;;11.02;4.72;;;;;;;;;;5060225;28;20117;-73
2023/04/20 09:40:11;;;;;;;7.10;4.32;;;;;;;;;;5060955;28;20281;-69
2023/04/20 09:42:38;;;;;;;14.48;4.80;;;;;;;;;;5063942;28;20101;-74
2023/04/20 09:45:04;;;;;;;8.75;4.43;;;;;;;;;;5063924;28;20116;-72
2023/04/20 09:47:29;;;;;;;8.80;4.10;;;;;;;;;;5060493;28;20032;-72
2023/04/20 09:49:59;;;;;;;5.82;3.60;;;;;;;;;;5059833;28;20028;-72
2023/04/20 09:52:27;;;;;;;8.68;4.20;;;;;;;;;;5059867;28;20036;-71
2023/04/20 09:54:53;;;;;;;8.27;4.22;;;;;;;;;;5056043;28;20039;-71
2023/04/20 09:57:18;;;;;;;8.80;3.72;;;;;;;;;;5057430;28;20029;-68
2023/04/20 09:59:45;;;;;;;6.28;4.10;;;;;;;;;;5046203;28;20114;-71
2023/04/20 10:02:11;;;;;;;7.50;3.72;;;;;;;;;;5044018;28;20040;-73
2023/04/20 10:04:37;;;;;;;5.72;3.70;;;;;;;;;;5010679;28;20036;-70
2023/04/20 10:07:05;;;;;;;7.72;3.75;;;;;;;;;;5040321;28;20039;-73
2023/04/20 10:09:32;;;;;;;8.15;4.03;;;;;;;;;;5040272;28;20059;-70
2023/04/20 10:12:07;;;;;;;6.93;3.90;;;;;;;;;;5062497;28;20036;-72
2023/04/20 10:14:32;;;;;;;8.77;4.13;;;;;;;;;;5063534;28;20594;-73
2023/04/20 10:17:07;;;;;;;6.93;3.80;;;;;;;;;;5043776;28;20040;-71
2023/04/20 10:19:42;;;;;;;8.18;4.05;;;;;;;;;;5025821;28;20102;-72
2023/04/20 10:22:07;;;;;;;;;;;;;;;;;;5041793;28;20066;-73
2023/04/20 10:24:33;;;;;;;8.68;3.80;;;;;;;;;;5060206;28;20365;-72
2023/04/20 10:26:58;;;;;;;6.72;3.90;;;;;;;;;;5042168;28;20032;-73
2023/04/20 10:29:26;;;;;;;7.70;3.72;;;;;;;;;;5061278;28;20039;-72
2023/04/20 10:31:52;;;;;;;6.03;3.90;;;;;;;;;;5059873;28;20054;-73
2023/04/20 10:34:28;;;;;;;5.47;3.70;;;;;;;;;;5056149;28;20055;-77
2023/04/20 10:36:53;;;;;;;6.75;3.95;;;;;;;;;;5060914;28;20036;-69
2023/04/20 10:39:20;;;;;;;6.20;3.95;;;;;;;;;;5024821;28;20082;-70
2023/04/20 10:41:53;;;;;;;5.47;3.80;;;;;;;;;;5056979;28;20024;-73
2023/04/20 10:44:18;;;;;;;6.68;4.10;;;;;;;;;;5059772;28;20573;-77
2023/04/20 10:46:46;;;;;;;6.25;4.20;;;;;;;;;;5057180;28;20032;-79
2023/04/20 10:49:12;;;;;;;5.55;3.80;;;;;;;;;;5048406;28;20043;-78
2023/04/20 10:51:44;;;;;;;8.13;4.50;;;;;;;;;;5026269;28;20071;-75
2023/04/20 10:54:10;;;;;;;9.00;4.00;;;;;;;;;;5059471;28;20048;-70
2023/04/20 10:56:41;;;;;;;7.60;4.35;;;;;;;;;;5061887;28;20090;-81
2023/04/20 10:59:10;;;;;;;7.95;4.38;;;;;;;;;;5059534;28;20032;-77
2023/04/20 11:01:36;;;;;;;9.18;4.03;;;;;;;;;;5044597;28;20535;-79
2023/04/20 11:04:03;;;;;;;7.15;4.47;;;;;;;;;;5070792;28;20028;-77
2023/04/20 11:06:28;;;;;;;6.05;4.18;;;;;;;;;;5059026;28;20123;-73
2023/04/20 11:08:54;;;;;;;6.18;3.95;;;;;;;;;;5060575;28;20146;-76
2023/04/20 11:11:29;;;;;;;5.10;3.67;;;;;;;;;;5060112;28;20042;-83
2023/04/20 11:14:05;;;;;;;8.32;4.13;;;;;;;;;;5040988;28;20927;-72
2023/04/20 11:16:30;;;;;;;7.10;4.50;;;;;;;;;;5044678;28;20128;-79
2023/04/20 11:18:57;;;;;;;6.95;4.38;;;;;;;;;;5047583;28;20046;-78
2023/04/20 11:21:22;;;;;;;6.93;4.55;;;;;;;;;;5064810;28;20177;-73
2023/04/20 11:23:48;;;;;;;8.23;4.60;;;;;;;;;;5034509;28;20043;-76
2023/04/20 11:26:13;;;;;;;6.50;4.65;;;;;;;;;;5049627;28;20044;-72
2023/04/20 11:28:49;;;;;;;6.38;4.32;;;;;;;;;;5044610;28;20067;-78
2023/04/20 11:31:18;;;;;;;6.43;4.60;;;;;;;;;;5057526;28;20175;-72
2023/04/20 11:33:43;;;;;;;9.32;5.13;;;;;;;;;;5056559;28;20063;-72
2023/04/20 11:36:17;;;;;;;8.82;4.28;;;;;;;;;;5056005;28;22144;-80
2023/04/20 11:38:44;;;;;;;7.20;4.65;;;;;;;;;;5057944;28;21819;-75
2023/04/20 11:41:10;;;;;;;5.95;4.40;;;;;;;;;;5058130;28;20071;-75
2023/04/20 11:43:35;;;;;;;5.93;4.25;;;;;;;;;;5041117;28;20067;-79
2023/04/20 11:46:01;;;;;;;6.55;4.60;;;;;;;;;;5043650;28;20281;-75
2023/04/20 11:48:30;;;;;;;6.93;4.40;;;;;;;;;;5059256;28;20060;-77
2023/04/20 11:50:55;;;;;;;6.70;4.75;;;;;;;;;;5042952;28;20471;-82
2023/04/20 11:53:21;;;;;;;5.80;4.28;;;;;;;;;;5040997;28;20086;-78
2023/04/20 11:55:46;;;;;;;5.47;4.30;;;;;;;;;;5058902;28;20044;-78
2023/04/20 11:58:11;;;;;;;5.75;4.47;;;;;;;;;;5053959;28;20135;-74
2023/04/20 12:00:36;;;;;;;5.40;4.80;;;;;;;;;;5052806;28;20035;-70
2023/04/20 12:03:02;;;;;;;6.38;4.65;;;;;;;;;;5053679;28;20036;-70
2023/04/20 12:05:29;;;;;;;7.65;5.30;;;;;;;;;;5050309;28;20182;-70
2023/04/20 12:07:55;;;;;;;7.18;4.82;;;;;;;;;;5051771;28;20503;-68
2023/04/20 12:10:20;;;;;;;11.30;5.47;;;;;;;;;;5033685;28;22013;-72
2023/04/20 12:12:45;;;;;;;6.97;4.90;;;;;;;;;;5037674;28;20144;-70
2023/04/20 12:15:11;;;;;;;7.40;5.10;;;;;;;;;;5037466;28;20032;-70
2023/04/20 12:17:36;;;;;;;6.30;4.70;;;;;;;;;;5052043;28;20033;-74
2023/04/20 12:20:04;;;;;;;7.05;5.03;;;;;;;;;;5055810;28;20429;-70
2023/04/20 12:22:31;;;;;;;7.93;5.07;;;;;;;;;;5055706;28;20090;-71
2023/04/20 12:24:57;;;;;;;7.07;5.10;;;;;;;;;;5032834;28;20512;-71
2023/04/20 12:27:24;;;;;;;8.45;4.88;;;;;;;;;;5031328;28;20386;-72
2023/04/20 12:29:51;;;;;;;6.53;4.97;;;;;;;;;;5053631;28;20362;-75
2023/04/20 12:32:19;;;;;;;6.82;4.80;;;;;;;;;;5035999;28;20081;-73
2023/04/20 12:34:44;;;;;;;7.22;5.00;;;;;;;;;;5052028;28;20686;-70
2023/04/20 12:37:09;;;;;;;8.73;5.20;;;;;;;;;;5050517;28;20032;-68
2023/04/20 12:39:35;;;;;;;7.53;5.63;;;;;;;;;;5053061;28;20048;-77
2023/04/20 12:42:01;;;;;;;8.40;5.32;;;;;;;;;;5050820;28;20028;-70
2023/04/20 12:44:26;;;;;;;7.15;5.10;;;;;;;;;;5053221;28;20119;-78
2023/04/20 12:46:52;;;;;;;8.88;5.28;;;;;;;;;;5053823;28;20294;-75
2023/04/20 12:49:17;;;;;;;8.85;5.05;;;;;;;;;;5056150;28;22216;-74
2023/04/20 12:51:42;;;;;;;7.95;5.80;;;;;;;;;;5054030;28;20047;-72
2023/04/20 12:54:07;;;;;;;7.00;5.68;;;;;;;;;;5054533;28;20040;-73
2023/04/20 12:56:37;;;;;;;7.53;5.70;;;;;;;;;;5054607;28;20390;-74
2023/04/20 12:59:05;;;;;;;7.68;5.35;;;;;;;;;;5038069;28;20568;-75
2023/04/20 13:01:30;;;;;;;8.25;5.57;;;;;;;;;;5054938;28;20613;-75
2023/04/20 13:03:58;;;;;;;7.32;5.25;;;;;;;;;;5056754;28;20043;-74
2023/04/20 13:06:26;;;;;;;7.10;5.38;;;;;;;;;;5065309;28;20681;-75
2023/04/20 13:08:52;;;;;;;7.32;5.65;;;;;;;;;;5039445;28;20047;-69
2023/04/20 13:11:17;;;;;;;9.13;5.70;;;;;;;;;;5062309;28;20048;-71
2023/04/20 13:13:43;;;;;;;8.95;5.57;;;;;;;;;;5058958;28;20056;-72
2023/04/20 13:16:08;;;;;;;8.82;6.30;;;;;;;;;;5041640;28;20036;-71
2023/04/20 13:18:36;;;;;;;7.88;5.88;;;;;;;;;;5056296;28;20185;-73
2023/04/20 13:21:02;;;;;;;8.63;5.60;;;;;;;;;;5061576;28;20032;-71
2023/04/20 13:23:27;;;;;;;7.78;5.75;;;;;;;;;;5068384;28;20066;-77
2023/04/20 13:25:52;;;;;;;9.93;6.47;;;;;;;;;;5062918;28;20035;-73
2023/04/20 13:28:18;;;;;;;8.88;6.50;;;;;;;;;;5065702;28;20088;-78
2023/04/20 13:30:45;;;;;;;8.45;6.20;;;;;;;;;;5070940;28;20028;-75
2023/04/20 13:33:11;;;;;;;9.32;6.78;;;;;;;;;;5068159;28;20044;-75
2023/04/20 13:35:39;;;;;;;9.60;6.22;;;;;;;;;;5067504;28;20509;-75
2023/04/20 13:38:04;;;;;;;7.80;6.45;;;;;;;;;;5041737;28;20120;-77
2023/04/20 13:40:32;;;;;;;10.35;6.97;;;;;;;;;;5042298;28;20400;-75
2023/04/20 13:42:57;;;;;;;8.90;5.88;;;;;;;;;;5042853;28;20065;-73
2023/04/20 13:45:23;;;;;;;8.32;6.20;;;;;;;;;;5064676;28;20155;-76
2023/04/20 13:47:49;;;;;;;8.57;5.90;;;;;;;;;;5057402;28;21878;-79
2023/04/20 13:50:14;;;;;;;8.65;6.60;;;;;;;;;;5059490;28;20038;-75
2023/04/20 13:52:39;;;;;;;10.65;6.50;;;;;;;;;;5036235;28;20038;-79
2023/04/20 13:55:05;;;;;;;8.88;6.78;;;;;;;;;;5025902;28;20382;-74
2023/04/20 13:57:33;;;;;;;8.40;6.63;;;;;;;;;;5057358;28;20447;-75
2023/04/20 14:00:00;;;;;;;7.72;6.38;;;;;;;;;;5060572;28;22612;-72
2023/04/20 14:02:26;;;;;;;9.27;6.93;;;;;;;;;;5054613;28;20032;-70
2023/04/20 14:04:52;;;;;;;9.63;6.95;;;;;;;;;;5058068;28;21306;-69
2023/04/20 14:07:17;;;;;;;8.88;6.78;;;;;;;;;;5059298;28;20048;-76
2023/04/20 14:09:46;;;;;;;11.73;6.65;;;;;;;;;;5057414;28;20138;-71
2023/04/20 14:12:12;;;;;;;9.90;6.90;;;;;;;;;;5038260;28;20036;-70
2023/04/20 14:14:37;;;;;;;9.65;7.20;;;;;;;;;;5044605;28;20404;-74
2023/04/20 14:17:03;;;;;;;9.00;6.57;;;;;;;;;;5056688;28;20075;-72
2023/04/20 14:19:30;;;;;;;8.90;6.90;;;;;;;;;;5057945;28;20036;-76
2023/04/20 14:21:56;;;;;;;10.27;7.38;;;;;;;;;;5063281;28;20033;-69
2023/04/20 14:24:21;;;;;;;15.13;8.52;;;;;;;;;;5060617;28;20101;-72
2023/04/20 14:26:46;;;;;;;8.00;7.03;;;;;;;;;;5043993;28;20036;-71
2023/04/20 14:29:14;;;;;;;9.05;7.00;;;;;;;;;;5061590;28;20040;-73
2023/04/20 14:31:39;;;;;;;11.13;7.30;;;;;;;;;;5052107;28;20032;-70
2023/04/20 14:34:08;;;;;;;10.63;6.93;;;;;;;;;;5036915;28;20040;-74