Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:34;;;;;;;17.23;10.57;;;-0.30;99.90;;;;;;4976813;28;20182;-92
2022/11/21 00:03:00;;;;;;;17.43;10.83;;;-0.40;99.90;;;;;;4976541;28;20184;-90
2022/11/21 00:05:30;;;;;;;16.60;11.70;;;-0.30;99.90;;;;;;4976592;28;20227;-90
2022/11/21 00:07:56;;;;;;;16.47;10.63;;;-0.40;99.90;;;;;;4976783;28;20680;-90
2022/11/21 00:10:24;;;;;;;18.23;10.93;;;-0.30;99.90;;;;;;4977087;28;20284;-92
2022/11/21 00:12:54;;;;;;;16.00;9.90;;;-0.30;99.90;;;;;;4978128;28;20191;-94
2022/11/21 00:15:21;;;;;;;16.27;11.10;;;-0.30;99.90;;;;;;4977391;28;20187;-92
2022/11/21 00:17:47;;;;;;;17.57;11.43;;;-0.30;99.90;;;;;;4977121;28;20652;-91
2022/11/21 00:20:13;;;;;;;18.40;10.43;;;-0.30;99.90;;;;;;4977038;28;20223;-92
2022/11/21 00:22:39;;;;;;;17.03;9.77;;;-0.30;99.90;;;;;;4977061;28;20622;-91
2022/11/21 00:25:06;;;;;;;19.40;10.10;;;-0.30;99.90;;;;;;4976919;28;20212;-92
2022/11/21 00:27:34;;;;;;;17.40;11.07;;;-0.30;99.90;;;;;;4976940;28;20212;-92
2022/11/21 00:30:00;;;;;;;16.20;10.13;;;-0.30;99.90;;;;;;4977102;28;20216;-93
2022/11/21 00:32:25;;;;;;;17.07;9.87;;;-0.30;99.90;;;;;;4976651;28;20185;-92
2022/11/21 00:34:51;;;;;;;16.20;9.97;;;-0.20;99.90;;;;;;4976551;28;20277;-93
2022/11/21 00:37:17;;;;;;;16.70;9.97;;;-0.20;99.90;;;;;;4976725;28;20240;-91
2022/11/21 00:39:45;;;;;;;18.77;10.80;;;-0.20;99.90;;;;;;4976738;28;20177;-91
2022/11/21 00:42:11;;;;;;;17.10;10.40;;;-0.20;99.90;;;;;;4976783;28;20619;-92
2022/11/21 00:44:37;;;;;;;15.73;10.33;;;-0.20;99.90;;;;;;4976516;28;20227;-92
2022/11/21 00:47:02;;;;;;;17.90;11.10;;;-0.20;99.90;;;;;;4976481;28;20187;-92
2022/11/21 00:49:32;;;;;;;16.80;11.10;;;-0.30;99.90;;;;;;4976570;28;20527;-92
2022/11/21 00:51:58;;;;;;;18.53;11.43;;;-0.40;99.90;;;;;;4976520;28;20181;-93
2022/11/21 00:54:24;;;;;;;16.83;10.67;;;-0.40;99.90;;;;;;4977308;28;20509;-92
2022/11/21 00:56:50;;;;;;;17.77;11.10;;;-0.40;99.90;;;;;;4975719;28;20181;-92
2022/11/21 00:59:16;;;;;;;15.37;10.77;;;-0.40;99.90;;;;;;4975940;28;20272;-92
2022/11/21 01:01:42;;;;;;;17.03;11.00;;;-0.40;99.90;;;;;;4976325;28;20180;-93
2022/11/21 01:04:08;;;;;;;20.50;11.17;;;-0.40;99.90;;;;;;4976258;28;20191;-93
2022/11/21 01:06:37;;;;;;;19.13;11.23;;;-0.30;99.90;;;;;;4976287;28;20275;-93
2022/11/21 01:09:05;;;;;;;18.03;10.27;;;-0.40;99.90;;;;;;4976236;28;20173;-92
2022/11/21 01:11:33;;;;;;;15.77;10.40;;;-0.40;99.90;;;;;;4976028;28;20191;-93
2022/11/21 01:13:59;;;;;;;16.47;10.73;;;-0.40;99.90;;;;;;4975273;28;20177;-93
2022/11/21 01:16:27;;;;;;;16.13;10.17;;;-0.40;99.90;;;;;;4975532;28;20177;-93
2022/11/21 01:18:53;;;;;;;16.47;10.53;;;-0.40;99.90;;;;;;4975461;28;20177;-91
2022/11/21 01:21:25;;;;;;;14.47;9.93;;;-0.40;99.90;;;;;;4975230;28;20188;-93
2022/11/21 01:23:51;;;;;;;18.80;11.37;;;-0.40;99.90;;;;;;4975303;28;20538;-92
2022/11/21 01:26:19;;;;;;;16.77;11.23;;;-0.40;99.90;;;;;;4975045;28;20216;-92
2022/11/21 01:28:46;;;;;;;22.50;13.43;;;-0.30;99.90;;;;;;4975132;28;20615;-93
2022/11/21 01:31:20;;;;;;;19.20;12.37;;;-0.30;99.90;;;;;;4975142;28;20180;-92
2022/11/21 01:33:47;;;;;;;18.70;10.90;;;-0.30;99.90;;;;;;4975796;28;20187;-92
2022/11/21 01:36:16;;;;;;;16.13;10.30;;;-0.30;99.90;;;;;;4975036;28;20261;-92
2022/11/21 01:38:44;;;;;;;19.20;11.30;;;-0.40;99.90;;;;;;4974876;28;20580;-93
2022/11/21 01:41:10;;;;;;;16.27;11.00;;;-0.40;99.90;;;;;;4975043;28;20180;-94
2022/11/21 01:43:37;;;;;;;16.90;10.80;;;-0.40;99.90;;;;;;4975124;28;20230;-95
2022/11/21 01:46:09;;;;;;;17.73;10.83;;;-0.40;99.90;;;;;;4975643;28;20215;-92
2022/11/21 01:48:59;;;;;;;15.27;10.90;;;-0.50;99.90;;;;;;4975137;28;20183;-95
2022/11/21 01:51:37;;;;;;;20.53;11.00;;;-0.50;99.90;;;;;;4991005;28;20204;-94
2022/11/21 01:54:11;;;;;;;16.67;11.10;;;-0.50;99.90;;;;;;4991056;28;20216;-95
2022/11/21 01:56:42;;;;;;;17.23;10.67;;;-0.50;99.90;;;;;;4975967;28;20210;-94
2022/11/21 01:59:11;;;;;;;17.60;10.87;;;-0.50;99.90;;;;;;4974991;28;20180;-94
2022/11/21 02:01:38;;;;;;;17.03;10.70;;;-0.50;99.90;;;;;;4974779;28;20260;-94
2022/11/21 02:04:05;;;;;;;15.17;10.17;;;-0.50;99.90;;;;;;4974636;28;20191;-93
2022/11/21 02:06:32;;;;;;;16.60;10.40;;;-0.50;99.90;;;;;;4974687;28;20659;-93
2022/11/21 02:09:03;;;;;;;15.90;10.40;;;-0.60;99.90;;;;;;4975174;28;20214;-94
2022/11/21 02:11:48;;;;;;;18.60;10.93;;;-0.60;99.90;;;;;;4975365;28;20614;-94
2022/11/21 02:14:14;;;;;;;17.33;11.03;;;-0.60;99.90;;;;;;4975237;28;20167;-94
2022/11/21 02:16:39;;;;;;;17.23;10.83;;;-0.60;99.90;;;;;;4975387;28;20177;-93
2022/11/21 02:19:26;;;;;;;18.87;10.93;;;-0.60;99.90;;;;;;4975409;28;20188;-95
2022/11/21 02:22:06;;;;;;;17.80;10.33;;;-0.60;99.90;;;;;;4975184;28;20176;-92
2022/11/21 02:24:59;;;;;;;19.53;11.67;;;-0.70;99.90;;;;;;4974929;28;20180;-89
2022/11/21 02:27:25;;;;;;;17.90;11.00;;;-0.70;99.90;;;;;;4973606;28;20533;-94
2022/11/21 02:29:52;;;;;;;19.10;11.33;;;-0.70;99.90;;;;;;4975110;28;20187;-93
2022/11/21 02:32:23;;;;;;;18.27;11.63;;;-0.70;99.90;;;;;;4976283;28;20165;-93
2022/11/21 02:34:49;;;;;;;16.33;10.70;;;-0.80;99.90;;;;;;4974990;28;20511;-94
2022/11/21 02:37:16;;;;;;;16.17;10.33;;;-0.80;99.90;;;;;;4976237;28;20228;-90
2022/11/21 02:39:46;;;;;;;13.87;10.23;;;-0.80;99.90;;;;;;4975163;28;20202;-95
2022/11/21 02:42:36;;;;;;;18.40;10.90;;;-0.90;99.90;;;;;;4976298;28;20219;-89
2022/11/21 02:45:30;;;;;;;18.80;11.00;;;-0.90;99.90;;;;;;4968092;28;20231;-87
2022/11/21 02:47:56;;;;;;;17.97;11.07;;;-0.90;99.90;;;;;;4973475;28;20203;-91
2022/11/21 02:50:36;;;;;;;16.13;10.67;;;-0.90;99.90;;;;;;4975071;28;20655;-94
2022/11/21 02:53:04;;;;;;;21.43;11.47;;;-0.90;99.90;;;;;;4975109;28;20604;-92
2022/11/21 02:55:30;;;;;;;22.77;11.17;;;-1.00;99.90;;;;;;4974927;28;20619;-90
2022/11/21 02:57:56;;;;;;;18.00;10.73;;;-0.90;99.90;;;;;;4976370;28;20181;-91
2022/11/21 03:00:22;;;;;;;17.80;11.97;;;-0.90;99.90;;;;;;4978475;28;20279;-92
2022/11/21 03:02:47;;;;;;;22.17;11.37;;;-0.90;99.90;;;;;;4978316;28;20204;-94
2022/11/21 03:05:15;;;;;;;21.70;11.80;;;-0.90;99.90;;;;;;4979547;28;20223;-94
2022/11/21 03:07:42;;;;;;;21.13;12.17;;;-0.90;99.90;;;;;;4978348;28;20232;-94
2022/11/21 03:10:08;;;;;;;23.90;11.90;;;-0.90;99.90;;;;;;4978068;28;20189;-89
2022/11/21 03:12:38;;;;;;;18.33;11.23;;;-0.90;99.90;;;;;;4977676;28;20219;-90
2022/11/21 03:15:06;;;;;;;16.00;10.70;;;-0.90;99.90;;;;;;4978250;28;20263;-92
2022/11/21 03:17:32;;;;;;;24.10;12.73;;;-0.90;99.90;;;;;;4994042;28;20275;-90
2022/11/21 03:20:03;;;;;;;22.83;12.57;;;-0.90;99.90;;;;;;4978137;28;20280;-92
2022/11/21 03:22:29;;;;;;;22.77;12.30;;;-0.80;99.90;;;;;;4979279;28;20682;-94
2022/11/21 03:24:55;;;;;;;19.73;10.60;;;-0.80;99.90;;;;;;4977940;28;20236;-94
2022/11/21 03:27:20;;;;;;;15.37;10.27;;;-0.80;99.90;;;;;;4977894;28;20191;-93
2022/11/21 03:29:47;;;;;;;15.00;9.93;;;-0.80;99.90;;;;;;4977516;28;20181;-95
2022/11/21 03:32:14;;;;;;;16.17;10.63;;;-0.80;99.90;;;;;;4977892;28;20195;-93
2022/11/21 03:34:39;;;;;;;16.60;11.13;;;-0.80;99.90;;;;;;4977739;28;20494;-92
2022/11/21 03:37:05;;;;;;;18.13;10.43;;;-0.80;99.90;;;;;;4977694;28;20282;-94
2022/11/21 03:39:42;;;;;;;17.93;10.50;;;-0.80;99.90;;;;;;4977863;28;20184;-95
2022/11/21 03:42:08;;;;;;;16.10;10.10;;;-0.70;99.90;;;;;;4977577;28;20251;-92
2022/11/21 03:44:33;;;;;;;19.47;10.10;;;-0.70;99.90;;;;;;4977525;28;20190;-93
2022/11/21 03:46:59;;;;;;;14.13;9.47;;;-0.80;99.90;;;;;;4977756;28;20211;-93
2022/11/21 03:49:30;;;;;;;14.83;9.87;;;-0.70;99.90;;;;;;4977831;28;20184;-92
2022/11/21 03:51:56;;;;;;;15.80;9.90;;;-0.70;99.90;;;;;;4978023;28;20180;-93
2022/11/21 03:54:24;;;;;;;18.87;10.53;;;-0.70;99.90;;;;;;4978768;28;20175;-92
2022/11/21 03:56:50;;;;;;;15.93;9.63;;;-0.70;99.90;;;;;;4993912;28;20187;-96
2022/11/21 03:59:16;;;;;;;15.67;9.90;;;-0.70;99.90;;;;;;4977421;28;20177;-96
2022/11/21 04:01:41;;;;;;;17.37;10.07;;;-0.70;99.90;;;;;;4977336;28;20183;-95
2022/11/21 04:04:07;;;;;;;14.33;9.50;;;-0.70;99.90;;;;;;4977538;28;20180;-95
2022/11/21 04:06:33;;;;;;;16.47;10.00;;;-0.80;99.90;;;;;;4978446;28;20204;-93
2022/11/21 04:09:00;;;;;;;17.57;10.47;;;-0.80;99.90;;;;;;4976767;28;20253;-95
2022/11/21 04:11:25;;;;;;;19.10;10.33;;;-0.90;99.90;;;;;;4977495;28;20180;-95
2022/11/21 04:13:51;;;;;;;16.93;9.40;;;-0.90;99.90;;;;;;4977095;28;20180;-95
2022/11/21 04:16:18;;;;;;;16.27;9.90;;;-0.90;99.90;;;;;;4977188;28;20191;-94
2022/11/21 04:18:43;;;;;;;14.43;9.63;;;-1.00;99.90;;;;;;4977016;28;20231;-94
2022/11/21 04:21:12;;;;;;;14.23;9.33;;;-1.00;99.90;;;;;;4977272;28;20547;-94
2022/11/21 04:23:38;;;;;;;13.63;9.20;;;-1.10;99.90;;;;;;4976919;28;20280;-94
2022/11/21 04:26:04;;;;;;;17.30;8.87;;;-1.10;99.90;;;;;;4976937;28;20299;-94
2022/11/21 04:28:30;;;;;;;15.03;9.07;;;-1.20;99.90;;;;;;4977901;28;20236;-94
2022/11/21 04:31:07;;;;;;;14.57;9.17;;;-1.20;99.90;;;;;;4978034;28;20219;-95
2022/11/21 04:33:33;;;;;;;14.63;9.23;;;-1.30;99.90;;;;;;4977015;28;20177;-95
2022/11/21 04:35:59;;;;;;;14.97;9.00;;;-1.40;99.90;;;;;;4976539;28;20691;-92
2022/11/21 04:38:25;;;;;;;14.70;9.03;;;-1.40;99.90;;;;;;4976843;28;20180;-94
2022/11/21 04:40:51;;;;;;;13.63;8.73;;;-1.40;99.90;;;;;;4976692;28;20184;-94
2022/11/21 04:43:18;;;;;;;15.03;9.43;;;-1.50;99.90;;;;;;4976651;28;20180;-93
2022/11/21 04:45:44;;;;;;;15.87;9.13;;;-1.50;99.90;;;;;;4977019;28;20208;-93
2022/11/21 04:48:10;;;;;;;16.37;9.33;;;-1.50;99.90;;;;;;4976245;28;20184;-93
2022/11/21 04:50:42;;;;;;;15.83;9.73;;;-1.60;99.90;;;;;;4976593;28;20181;-93
2022/11/21 04:53:08;;;;;;;16.13;9.50;;;-1.60;99.90;;;;;;4976255;28;20181;-90
2022/11/21 04:55:33;;;;;;;15.20;9.20;;;-1.60;99.90;;;;;;4976279;28;20180;-90
2022/11/21 04:57:59;;;;;;;15.73;9.23;;;-1.60;99.90;;;;;;4976448;28;20219;-93
2022/11/21 05:00:34;;;;;;;21.97;10.60;;;-1.50;99.90;;;;;;4976379;28;20185;-92
2022/11/21 05:03:04;;;;;;;15.33;9.60;;;-1.50;99.90;;;;;;4976667;28;20218;-92
2022/11/21 05:05:30;;;;;;;17.80;10.37;;;-1.50;99.90;;;;;;4976224;28;20262;-92
2022/11/21 05:07:56;;;;;;;18.37;10.37;;;-1.50;99.90;;;;;;4976043;28;20237;-92
2022/11/21 05:10:25;;;;;;;15.77;10.07;;;-1.50;99.90;;;;;;4976191;28;20195;-92
2022/11/21 05:15:44;;;;;;;15.83;9.57;;;-1.40;99.90;;;;;;4976857;28;20235;-92
2022/11/21 05:18:10;;;;;;;16.90;9.90;;;-1.30;99.90;;;;;;4975558;28;20168;-93
2022/11/21 05:20:36;;;;;;;19.07;10.50;;;-1.30;99.90;;;;;;4975088;28;20192;-94
2022/11/21 05:23:02;;;;;;;16.30;9.67;;;-1.20;99.90;;;;;;4988112;28;20226;-94
2022/11/21 05:25:28;;;;;;;17.07;10.07;;;-1.20;99.90;;;;;;4994994;28;20224;-94
2022/11/21 05:27:55;;;;;;;19.67;10.90;;;-1.20;99.90;;;;;;4995331;28;20184;-93
2022/11/21 05:30:21;;;;;;;17.70;10.27;;;-1.30;99.90;;;;;;4995343;28;20191;-94
2022/11/21 05:32:47;;;;;;;15.77;10.00;;;-1.20;99.90;;;;;;4995269;28;20184;-93
2022/11/21 05:35:12;;;;;;;17.73;11.10;;;-1.30;99.90;;;;;;4995406;28;20188;-94
2022/11/21 05:37:38;;;;;;;20.30;10.47;;;-1.30;99.90;;;;;;4995222;28;20263;-93
2022/11/21 05:40:05;;;;;;;17.20;9.67;;;-1.40;99.90;;;;;;4996383;28;20622;-93
2022/11/21 05:45:15;;;;;;;17.60;9.70;;;-1.40;99.90;;;;;;4996270;28;20206;-93
2022/11/21 05:47:41;;;;;;;18.23;11.40;;;-1.40;99.90;;;;;;4994819;28;20525;-94
2022/11/21 05:50:08;;;;;;;18.63;10.97;;;-1.40;99.90;;;;;;4994880;28;20220;-92
2022/11/21 05:52:33;;;;;;;30.67;11.20;;;-1.30;99.90;;;;;;4995149;28;20183;-93
2022/11/21 05:54:59;;;;;;;21.27;11.03;;;-1.40;99.90;;;;;;4994831;28;20215;-93
2022/11/21 05:57:25;;;;;;;20.03;11.13;;;-1.30;99.90;;;;;;4994968;28;20230;-95
2022/11/21 05:59:51;;;;;;;19.27;11.97;;;-1.30;99.90;;;;;;4994905;28;20211;-93
2022/11/21 06:05:00;;;;;;;29.90;11.03;;;-1.30;99.90;;;;;;4995959;28;20540;-92
2022/11/21 06:07:27;;;;;;;18.80;10.97;;;-1.40;99.90;;;;;;4994662;28;20271;-92
2022/11/21 06:09:53;;;;;;;24.37;10.27;;;-1.40;99.90;;;;;;4994901;28;20275;-93
2022/11/21 06:12:19;;;;;;;16.67;10.33;;;-1.40;99.90;;;;;;4994945;28;20187;-91
2022/11/21 06:14:45;;;;;;;37.80;11.60;;;-1.40;99.90;;;;;;4994558;28;20190;-91
2022/11/21 06:17:11;;;;;;;20.23;11.40;;;-1.40;99.90;;;;;;4994592;28;20524;-94
2022/11/21 06:19:36;;;;;;;35.27;11.27;;;-1.40;99.90;;;;;;4994394;28;20234;-93
2022/11/21 06:22:02;;;;;;;24.70;11.20;;;-1.40;99.90;;;;;;4993943;28;20191;-94
2022/11/21 06:24:28;;;;;;;35.63;10.87;;;-1.30;99.90;;;;;;4994500;28;20206;-94
2022/11/21 06:26:54;;;;;;;18.70;10.60;;;-1.50;99.90;;;;;;4994497;28;20222;-94
2022/11/21 06:29:21;;;;;;;19.30;10.83;;;-1.50;99.90;;;;;;4994636;28;20266;-92
2022/11/21 06:31:48;;;;;;;16.63;9.97;;;-1.50;99.90;;;;;;4994773;28;20215;-94
2022/11/21 06:34:13;;;;;;;19.43;10.73;;;-1.50;99.90;;;;;;4998419;28;20186;-94
2022/11/21 06:36:39;;;;;;;18.13;11.40;;;-1.50;99.90;;;;;;4998187;28;20236;-92
2022/11/21 06:39:05;;;;;;;23.03;11.20;;;-1.40;99.90;;;;;;4998444;28;20637;-94
2022/11/21 06:41:31;;;;;;;21.00;11.03;;;-1.40;99.90;;;;;;4997915;28;20237;-94
2022/11/21 06:44:00;;;;;;;26.23;10.80;;;-1.40;99.90;;;;;;4997610;28;20187;-92
2022/11/21 06:46:26;;;;;;;16.70;10.07;;;-1.50;99.90;;;;;;4998214;28;20214;-94
2022/11/21 06:48:52;;;;;;;19.13;9.90;;;-1.50;99.90;;;;;;4998266;28;20176;-94
2022/11/21 06:51:23;;;;;;;18.77;10.90;;;-1.50;99.90;;;;;;4998004;28;20649;-94
2022/11/21 06:53:57;;;;;;;22.17;10.87;;;-1.50;99.90;;;;;;4997406;28;20179;-92
2022/11/21 06:56:25;;;;;;;16.90;10.70;;;-1.50;99.90;;;;;;4996506;28;20191;-92
2022/11/21 06:58:52;;;;;;;16.47;10.13;;;-1.50;99.90;;;;;;4993961;28;20614;-93
2022/11/21 07:01:24;;;;;;;39.53;10.80;;;-1.50;99.90;;;;;;4998174;28;20538;-93
2022/11/21 07:03:50;;;;;;;16.20;9.70;;;-1.60;99.90;;;;;;4997758;28;20186;-93
2022/11/21 07:06:16;;;;;;;19.83;10.97;;;-1.70;99.90;;;;;;4997886;28;20216;-95
2022/11/21 07:08:42;;;;;;;33.27;11.17;;;-1.60;99.90;;;;;;4997878;28;20637;-95
2022/11/21 07:11:09;;;;;;;19.47;11.50;;;-1.60;99.90;;;;;;4997871;28;20233;-95
2022/11/21 07:13:36;;;;;;;16.80;10.33;;;-1.60;99.90;;;;;;4997431;28;20214;-95
2022/11/21 07:16:04;;;;;;;51.13;12.50;;;-1.60;99.90;;;;;;4997345;28;20190;-94
2022/11/21 07:18:30;;;;;;;22.23;11.37;;;-1.60;99.90;;;;;;4997131;28;20189;-93
2022/11/21 07:21:02;;;;;;;21.27;11.23;;;-1.60;99.90;;;;;;4997388;28;20523;-95
2022/11/21 07:23:29;;;;;;;20.83;11.10;;;-1.50;99.90;;;;;;4997024;28;20207;-94
2022/11/21 07:25:58;;;;;;;22.53;12.80;;;-1.50;99.90;;;;;;4996742;28;20215;-95
2022/11/21 07:28:23;;;;;;;21.60;11.97;;;-1.50;99.90;;;;;;4996911;28;20197;-94
2022/11/21 07:30:49;;;;;;;38.73;12.90;;;-1.50;99.90;;;;;;4988912;28;20176;-94
2022/11/21 07:33:15;;;;;;;20.43;12.20;;;-1.50;99.90;;;;;;4996791;28;20189;-93
2022/11/21 07:35:42;;;;;;;18.90;11.37;;;-1.50;99.90;;;;;;4996401;28;20510;-94
2022/11/21 07:38:08;;;;;;;20.37;10.87;;;-1.60;99.90;;;;;;4996605;28;20222;-95
2022/11/21 07:40:34;;;;;;;18.57;11.40;;;-1.60;99.90;;;;;;4996638;28;20649;-93
2022/11/21 07:43:01;;;;;;;25.70;11.20;;;-1.60;99.90;;;;;;4995894;28;20176;-94
2022/11/21 07:45:27;;;;;;;19.53;10.70;;;-1.60;99.90;;;;;;4995532;28;20215;-92
2022/11/21 07:48:00;;;;;;;18.63;10.37;;;-1.60;99.90;;;;;;4996477;28;20190;-94
2022/11/21 07:50:27;;;;;;;18.10;11.03;;;-1.60;99.90;;;;;;4996893;28;20187;-93
2022/11/21 07:53:08;;;;;;;25.73;10.77;;;-1.50;99.90;;;;;;4996618;28;20176;-95
2022/11/21 07:55:34;;;;;;;17.27;9.70;;;-1.50;99.90;;;;;;4996360;28;20207;-94
2022/11/21 07:58:01;;;;;;;16.80;10.97;;;-1.60;99.90;;;;;;4996147;28;20619;-94
2022/11/21 08:00:29;;;;;;;36.37;11.63;;;-1.50;99.90;;;;;;4996654;28;20633;-94
2022/11/21 08:02:54;;;;;;;23.50;11.20;;;-1.50;99.90;;;;;;4996428;28;20180;-93
2022/11/21 08:05:21;;;;;;;20.20;11.07;;;-1.50;99.90;;;;;;4997351;28;20590;-94
2022/11/21 08:07:47;;;;;;;22.37;11.57;;;-1.50;99.90;;;;;;4996589;28;20176;-95
2022/11/21 08:10:13;;;;;;;22.13;11.43;;;-1.50;99.90;;;;;;5001672;28;20238;-93
2022/11/21 08:12:38;;;;;;;16.43;10.23;;;-1.50;99.90;;;;;;5000388;28;20219;-96
2022/11/21 08:15:05;;;;;;;22.17;10.97;;;-1.50;99.90;;;;;;4997180;28;20187;-96
2022/11/21 08:17:32;;;;;;;18.17;11.07;;;-1.40;99.90;;;;;;4997483;28;20186;-96
2022/11/21 08:20:01;;;;;;;23.93;10.97;;;-1.40;99.90;;;;;;5000495;28;20278;-95
2022/11/21 08:22:27;;;;;;;28.67;10.87;;;-1.40;99.90;;;;;;5000590;28;20493;-96
2022/11/21 08:24:53;;;;;;;17.43;10.57;;;-1.30;99.90;;;;;;4998737;28;20191;-93
2022/11/21 08:27:23;;;;;;;17.67;11.20;;;-1.30;99.90;;;;;;5007168;28;20242;-95
2022/11/21 08:29:49;;;;;;;16.60;10.77;;;-1.30;99.90;;;;;;5004748;28;20202;-96
2022/11/21 08:32:15;;;;;;;16.83;10.60;;;-1.30;99.90;;;;;;5004459;28;20615;-96
2022/11/21 08:34:40;;;;;;;18.43;11.03;;;-1.20;99.90;;;;;;4999715;28;20188;-95
2022/11/21 08:37:07;;;;;;;22.90;10.60;;;-1.20;99.90;;;;;;4986469;28;20236;-95
2022/11/21 08:39:33;;;;;;;18.50;11.10;;;-1.20;99.90;;;;;;4993125;28;20177;-94
2022/11/21 08:42:02;;;;;;;19.70;11.07;;;-1.10;99.90;;;;;;4993277;28;20188;-92
2022/11/21 08:44:28;;;;;;;19.83;12.13;;;-1.10;99.90;;;;;;4987188;28;20199;-94
2022/11/21 08:46:55;;;;;;;19.97;11.53;;;-1.10;99.90;;;;;;4986693;28;20204;-92
2022/11/21 08:49:21;;;;;;;21.30;11.83;;;-1.00;99.90;;;;;;5004835;28;20180;-94
2022/11/21 08:51:48;;;;;;;21.40;10.77;;;-1.00;99.90;;;;;;5007842;28;20243;-95
2022/11/21 08:54:15;;;;;;;19.10;11.83;;;-1.00;99.90;;;;;;5006792;28;20204;-96
2022/11/21 08:56:41;;;;;;;17.63;11.03;;;-0.90;99.90;;;;;;5006730;28;20183;-96
2022/11/21 08:59:07;;;;;;;19.37;11.57;;;-0.80;99.90;;;;;;5002174;28;20184;-93
2022/11/21 09:01:32;;;;;;;19.67;12.27;;;-0.80;99.90;;;;;;5000571;28;20634;-95
2022/11/21 09:03:58;;;;;;;18.10;10.43;;;-0.90;99.90;;;;;;4997465;28;20202;-95
2022/11/21 09:06:24;;;;;;;29.07;11.77;;;-0.90;99.90;;;;;;4997673;28;20254;-95
2022/11/21 09:08:50;;;;;;;19.43;11.33;;;-1.00;99.90;;;;;;4999180;28;20184;-96
2022/11/21 09:11:16;;;;;;;18.87;11.20;;;-1.00;99.90;;;;;;5001178;28;20183;-96
2022/11/21 09:13:42;;;;;;;24.70;11.67;;;-0.90;99.90;;;;;;5003401;28;20213;-96
2022/11/21 09:18:55;;;;;;;25.80;12.00;;;-0.90;99.90;;;;;;4999417;28;20223;-96
2022/11/21 09:21:24;;;;;;;21.43;12.00;;;-0.80;99.90;;;;;;5001562;28;20180;-92
2022/11/21 09:23:50;;;;;;;28.07;10.90;;;-0.80;99.90;;;;;;5001503;28;20184;-96
2022/11/21 09:26:16;;;;;;;21.43;11.37;;;-0.80;99.90;;;;;;4997128;28;20589;-96
2022/11/21 09:28:42;;;;;;;21.43;12.00;;;-0.70;99.90;;;;;;4999143;28;20271;-96
2022/11/21 09:31:11;;;;;;;19.20;11.00;;;-0.60;99.90;;;;;;4997981;28;20234;-96
2022/11/21 09:33:36;;;;;;;22.23;11.60;;;-0.60;99.90;;;;;;4998393;28;20195;-96
2022/11/21 09:36:02;;;;;;;18.03;10.23;;;-0.60;99.90;;;;;;5004447;28;20208;-95
2022/11/21 09:38:31;;;;;;;19.77;11.23;;;-0.60;99.90;;;;;;5002111;28;20226;-95
2022/11/21 09:53:58;;;;;;;24.80;13.37;;;-0.40;99.90;;;;;;775807;22;20566;31
2022/11/21 09:56:26;;;;;;;25.57;14.17;;;-0.40;99.90;;;;;;4987821;28;20223;-93
2022/11/21 09:59:04;;;;;;;28.77;15.17;;;-0.30;99.90;;;;;;4981038;28;20210;-96
2022/11/21 10:01:30;;;;;;;32.83;16.17;;;-0.30;99.90;;;;;;4987646;28;20238;-96
2022/11/21 10:03:56;;;;;;;28.57;15.67;;;-0.30;99.90;;;;;;4998863;28;20183;-96
2022/11/21 10:06:26;;;;;;;25.33;16.57;;;-0.20;99.90;;;;;;5000170;28;20278;-96
2022/11/21 10:09:10;;;;;;;25.83;15.53;;;-0.20;99.90;;;;;;4999279;28;20203;-96
2022/11/21 10:12:35;;;;;;;31.33;16.13;;;-0.10;99.90;;;;;;4996476;28;20218;-95
2022/11/21 10:14:52;;;;;;;27.23;15.90;;;-0.10;99.90;;;;;;4999104;28;20199;-96
2022/11/21 10:17:27;;;;;;;33.13;16.10;;;0.00;99.90;;;;;;4995939;28;20168;-96
2022/11/21 10:20:11;;;;;;;32.67;17.40;;;0.00;99.90;;;;;;4995867;28;20271;-96
2022/11/21 10:23:15;;;;;;;31.17;16.63;;;0.10;99.90;;;;;;4993950;28;20654;-95
2022/11/21 10:25:49;;;;;;;32.00;17.07;;;0.20;99.90;;;;;;4993595;28;20219;-94
2022/11/21 10:28:26;;;;;;;32.93;17.17;;;0.20;99.90;;;;;;4993919;28;20199;-94
2022/11/21 10:30:54;;;;;;;27.43;15.87;;;0.30;99.90;;;;;;4985914;28;20176;-93
2022/11/21 10:33:40;;;;;;;29.53;16.07;;;0.40;99.90;;;;;;4979447;28;20260;-94
2022/11/21 10:36:42;;;;;;;29.30;17.10;;;0.50;99.90;;;;;;4974019;28;20194;-94
2022/11/21 10:39:19;;;;;;;26.67;15.73;;;0.50;99.90;;;;;;4966174;28;20215;-94
2022/11/21 10:41:49;;;;;;;27.63;15.37;;;0.60;99.90;;;;;;4974483;28;20195;-94
2022/11/21 10:47:28;;;;;;;25.17;14.23;;;0.90;99.90;;;;;;4995208;28;20190;-93
2022/11/21 10:50:28;;;;;;;23.53;13.93;;;1.20;99.90;;;;;;4993802;28;20175;-93
2022/11/21 10:56:11;;;;;;;19.77;12.03;;;1.20;99.90;;;;;;5029812;28;20276;-94
2022/11/21 10:58:43;;;;;;;19.87;11.30;;;1.20;99.90;;;;;;5016819;28;20181;-93
2022/11/21 11:01:32;;;;;;;22.07;11.93;;;1.20;99.90;;;;;;5016575;28;20182;-95
2022/11/21 11:04:17;;;;;;;19.43;11.13;;;1.20;99.90;;;;;;5033610;28;20741;-92
2022/11/21 11:06:45;;;;;;;20.90;9.67;;;1.20;99.90;;;;;;4996283;28;20222;-91
2022/11/21 11:09:25;;;;;;;16.00;10.90;;;1.10;99.90;;;;;;4976746;28;20269;-90
2022/11/21 11:11:51;;;;;;;20.07;10.33;;;1.20;99.90;;;;;;4976976;28;20192;-92
2022/11/21 11:14:30;;;;;;;17.93;10.67;;;1.20;99.90;;;;;;4976865;28;20176;-89
2022/11/21 11:16:56;;;;;;;18.97;10.63;;;1.30;99.90;;;;;;4977407;28;20180;-90
2022/11/21 11:19:28;;;;;;;13.00;8.27;;;1.40;99.90;;;;;;4978412;28;20238;-90
2022/11/21 11:21:55;;;;;;;17.20;9.20;;;1.60;99.90;;;;;;4980652;28;20207;-91
2022/11/21 11:24:28;;;;;;;14.47;7.90;;;1.60;99.90;;;;;;4980697;28;20242;-90
2022/11/21 11:26:59;;;;;;;14.27;8.27;;;1.50;99.90;;;;;;4980592;28;20223;-90
2022/11/21 11:29:30;;;;;;;14.17;8.23;;;1.50;99.90;;;;;;4980706;28;20176;-90
2022/11/21 11:31:56;;;;;;;13.90;8.40;;;1.50;99.90;;;;;;4980548;28;20618;-92
2022/11/21 11:34:38;;;;;;;14.93;9.00;;;1.60;99.90;;;;;;4997829;28;20250;-89
2022/11/21 11:37:26;;;;;;;17.73;7.73;;;1.70;99.90;;;;;;4980451;28;20210;-89
2022/11/21 11:40:10;;;;;;;14.20;8.77;;;1.80;99.90;;;;;;4980811;28;20187;-90
2022/11/21 11:48:44;;;;;;;14.53;7.73;;;2.20;99.90;;;;;;4998026;28;20175;-89
2022/11/21 11:51:26;;;;;;;13.00;7.67;;;2.30;99.90;;;;;;4997416;28;20180;-89
2022/11/21 11:53:58;;;;;;;11.67;7.27;;;2.30;99.90;;;;;;4979958;28;20223;-89
2022/11/21 11:56:25;;;;;;;12.97;8.33;;;2.40;99.90;;;;;;4980331;28;20282;-88
2022/11/21 11:59:08;;;;;;;18.77;8.40;;;2.40;99.90;;;;;;4996330;28;20219;-90
2022/11/21 12:01:57;;;;;;;14.60;8.40;;;2.40;99.90;;;;;;4997344;28;20182;-90
2022/11/21 12:04:25;;;;;;;18.60;8.37;;;2.50;99.90;;;;;;4970913;28;20207;-91
2022/11/21 12:07:05;;;;;;;14.13;8.47;;;2.50;99.90;;;;;;4980010;28;20219;-90
2022/11/21 12:09:51;;;;;;;16.13;8.50;;;2.60;99.90;;;;;;4997316;28;20171;-90
2022/11/21 12:12:38;;;;;;;15.30;8.17;;;2.60;99.90;;;;;;4996118;28;20424;-90
2022/11/21 12:18:18;;;;;;;12.63;7.53;;;2.70;99.90;;;;;;4997348;28;20199;-90
2022/11/21 12:20:55;;;;;;;13.03;7.47;;;2.70;99.90;;;;;;4996061;28;20524;-91
2022/11/21 12:23:29;;;;;;;13.93;7.10;;;2.60;99.90;;;;;;4997276;28;20176;-90
2022/11/21 12:26:09;;;;;;;11.43;6.13;;;2.60;99.90;;;;;;4979930;28;20208;-91
2022/11/21 12:28:54;;;;;;;11.50;7.00;;;2.60;99.90;;;;;;4995993;28;20180;-91
2022/11/21 12:31:45;;;;;;;10.97;6.80;;;2.60;99.90;;;;;;4979675;28;20579;-90
2022/11/21 12:34:29;;;;;;;9.30;6.40;;;2.70;99.90;;;;;;4995757;28;20210;-92
2022/11/21 12:36:55;;;;;;;12.23;6.37;;;2.70;99.90;;;;;;4996088;28;20180;-92
2022/11/21 12:39:53;;;;;;;11.53;6.83;;;2.60;99.90;;;;;;4996928;28;20251;-91
2022/11/21 12:42:59;;;;;;;8.43;5.43;;;2.50;99.90;;;;;;4995976;28;20184;-91
2022/11/21 12:45:27;;;;;;;8.73;6.20;;;2.60;99.90;;;;;;4978938;28;20215;-93
2022/11/21 12:56:58;;;;;;;8.80;5.40;;;2.60;99.90;;;;;;5030659;28;20190;-91
2022/11/21 12:59:24;;;;;;;9.13;5.73;;;2.70;99.90;;;;;;5017560;28;20186;-92
2022/11/21 13:02:33;;;;;;;9.27;5.27;;;2.70;99.90;;;;;;5017897;28;20232;-91
2022/11/21 13:05:00;;;;;;;13.60;5.80;;;2.70;99.90;;;;;;4935422;29;20521;-92
2022/11/21 13:07:30;;;;;;;9.20;5.43;;;2.70;99.90;;;;;;4927807;29;20184;-94
2022/11/21 13:13:10;;;;;;;8.43;5.30;;;2.70;99.90;;;;;;5621811;22;23014;-89
2022/11/21 13:16:07;;;;;;;9.57;5.10;;;2.70;99.90;;;;;;4954887;28;20581;-93
2022/11/21 13:18:43;;;;;;;9.40;4.73;;;2.90;99.90;;;;;;4961829;28;20612;-93
2022/11/21 13:21:39;;;;;;;8.53;5.13;;;3.00;99.90;;;;;;4939060;29;20176;-92
2022/11/21 13:24:06;;;;;;;7.83;4.93;;;3.00;99.90;;;;;;4933100;29;20281;-91
2022/11/21 13:26:32;;;;;;;7.40;4.33;;;3.00;99.90;;;;;;4938629;29;20300;-92
2022/11/21 13:29:10;;;;;;;6.83;4.23;;;3.10;99.90;;;;;;4939131;29;20296;-92
2022/11/21 13:31:36;;;;;;;7.70;4.13;;;3.10;99.90;;;;;;4939072;29;20189;-92
2022/11/21 13:34:04;;;;;;;6.80;4.27;;;3.10;99.90;;;;;;4939067;29;20197;-94
2022/11/21 13:36:30;;;;;;;6.30;4.57;;;3.10;99.90;;;;;;4939347;29;20193;-94
2022/11/21 13:38:56;;;;;;;5.77;4.20;;;3.20;99.90;;;;;;4939452;29;20572;-94