Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:12;;;;;;;3.25;1.90;;;;;;;4.46;55.75;102401.06;682814;29;1001;-84
2023/04/03 00:00:34;;;;;;;2.88;2.00;;;;;;;4.33;55.33;102387.19;682929;29;1276;-85
2023/04/03 00:00:56;;;;;;;2.58;2.00;;;;;;;4.37;55.81;102399.56;685362;28;1125;-84
2023/04/03 00:01:17;;;;;;;2.13;2.00;;;;;;;4.42;55.60;102406.78;685496;28;1115;-84
2023/04/03 00:01:38;;;;;;;3.65;2.00;;;;;;;4.36;55.71;102402.03;682879;29;1376;-84
2023/04/03 00:01:58;;;;;;;4.22;2.08;;;;;;;4.30;55.93;102394.66;685447;28;1058;-84
2023/04/03 00:02:19;;;;;;;4.47;2.00;;;;;;;4.30;55.80;102396.38;685553;28;1196;-84
2023/04/03 00:02:40;;;;;;;3.00;2.00;;;;;;;4.32;55.52;102399.97;685617;28;1023;-84
2023/04/03 00:03:01;;;;;;;2.80;1.77;;;;;;;4.37;55.81;102409.88;685026;28;1171;-84
2023/04/03 00:03:21;;;;;;;3.00;1.90;;;;;;;4.38;55.99;102410.81;685981;28;1100;-84
2023/04/03 00:03:42;;;;;;;2.90;1.88;;;;;;;4.33;55.95;102405.28;682942;29;1286;-84
2023/04/03 00:04:04;;;;;;;2.95;1.90;;;;;;;4.32;55.55;102408.66;680102;29;1204;-84
2023/04/03 00:04:25;;;;;;;3.55;1.80;;;;;;;4.31;55.70;102399.09;680483;29;835;-85
2023/04/03 00:04:45;;;;;;;4.50;2.00;;;;;;;4.22;55.84;102387.97;682639;29;1229;-84
2023/04/03 00:05:07;;;;;;;5.30;2.10;;;;;;;4.35;56.17;102414.03;685357;28;1111;-84
2023/04/03 00:05:27;;;;;;;4.03;2.10;;;;;;;4.25;55.62;102390.84;688174;28;1247;-84
2023/04/03 00:05:49;;;;;;;4.43;2.10;;;;;;;4.24;55.96;102391.63;685499;28;1076;-84
2023/04/03 00:06:11;;;;;;;5.43;2.10;;;;;;;4.34;55.76;102409.66;680108;29;1366;-83
2023/04/03 00:06:32;;;;;;;5.95;2.20;;;;;;;4.24;55.57;102391.63;682900;29;1154;-84
2023/04/03 00:06:52;;;;;;;4.43;2.05;;;;;;;4.27;56.03;102399.59;685180;28;1206;-85
2023/04/03 00:07:14;;;;;;;2.50;1.88;;;;;;;4.28;56.07;102391.06;682944;29;1316;-84
2023/04/03 00:07:35;;;;;;;2.00;1.70;;;;;;;4.30;55.65;102396.38;682971;29;1992;-84
2023/04/03 00:07:56;;;;;;;2.25;1.70;;;;;;;4.30;55.80;102397.25;682795;29;1164;-84
2023/04/03 00:08:16;;;;;;;2.30;1.73;;;;;;;4.29;55.85;102395.44;685617;28;1052;-85
2023/04/03 00:08:39;;;;;;;2.90;1.73;;;;;;;4.27;55.75;102393.53;685659;28;1190;-84
2023/04/03 00:09:00;;;;;;;3.13;1.90;;;;;;;4.27;55.75;102390.94;687486;28;1145;-84
2023/04/03 00:09:20;;;;;;;3.05;2.00;;;;;;;4.32;55.67;102406.06;688381;28;1195;-85
2023/04/03 00:09:41;;;;;;;3.00;2.00;;;;;;;4.22;55.53;102388.91;682803;29;1962;-85
2023/04/03 00:10:02;;;;;;;3.17;1.90;;;;;;;4.26;55.82;102400.38;682800;29;1113;-84
2023/04/03 00:10:22;;;;;;;3.50;2.10;;;;;;;4.26;55.56;102394.31;680373;29;1396;-84
2023/04/03 00:10:43;;;;;;;4.25;2.00;;;;;;;4.17;55.85;102385.00;682805;29;1099;-84
2023/04/03 00:11:40;;;;;;;4.07;2.20;;;;;;;4.35;56.08;102414.03;682801;29;924;-84
2023/04/03 00:12:01;;;;;;;3.10;2.20;;;;;;;4.30;55.97;102402.41;680087;29;1248;-84
2023/04/03 00:12:22;;;;;;;2.20;1.88;;;;;;;4.28;55.96;102393.66;683033;29;842;-83
2023/04/03 00:12:42;;;;;;;1.97;1.77;;;;;;;4.27;55.85;102388.34;685489;28;1309;-84
2023/04/03 00:13:04;;;;;;;3.47;1.80;;;;;;;4.40;55.63;102408.34;688110;28;1037;-84
2023/04/03 00:13:25;;;;;;;3.80;1.90;;;;;;;4.35;55.76;102406.28;685586;28;1129;-84
2023/04/03 00:13:46;;;;;;;2.70;1.70;;;;;;;4.29;55.56;102397.16;682770;28;1212;-85
2023/04/03 00:14:06;;;;;;;2.35;1.88;;;;;;;4.28;55.79;102388.47;682791;28;1139;-84
2023/04/03 00:14:27;;;;;;;2.53;1.90;;;;;;;4.31;55.71;102393.91;682960;29;1324;-83
2023/04/03 00:14:47;;;;;;;2.77;2.20;;;;;;;4.28;55.54;102396.25;680113;29;1290;-84
2023/04/03 00:15:09;;;;;;;2.80;2.40;;;;;;;4.30;55.82;102392.09;682776;29;1028;-84
2023/04/03 00:15:29;;;;;;;2.83;2.50;;;;;;;4.32;55.38;102400.88;682986;29;855;-84
2023/04/03 00:15:51;;;;;;;4.25;2.30;;;;;;;4.38;55.42;102408.22;685365;28;1046;-84
2023/04/03 00:16:12;;;;;;;5.93;2.00;;;;;;;4.40;55.38;102413.53;685639;28;969;-84
2023/04/03 00:16:32;;;;;;;6.68;2.03;;;;;;;4.36;55.31;102402.03;685684;28;777;-84
2023/04/03 00:16:53;;;;;;;5.70;2.17;;;;;;;4.32;55.06;102397.38;679924;29;1249;-84
2023/04/03 00:17:14;;;;;;;4.05;2.17;;;;;;;4.32;55.72;102400.88;683070;29;1224;-84
2023/04/03 00:17:34;;;;;;;4.10;2.13;;;;;;;4.34;55.68;102395.81;682841;29;1249;-84
2023/04/03 00:17:55;;;;;;;3.72;2.30;;;;;;;4.37;55.45;102403.84;682712;28;1171;-84
2023/04/03 00:18:16;;;;;;;4.10;2.50;;;;;;;4.30;55.56;102402.41;682872;28;1024;-84
2023/04/03 00:18:37;;;;;;;3.00;2.47;;;;;;;4.36;55.25;102402.91;683063;29;785;-84
2023/04/03 00:18:58;;;;;;;3.78;2.40;;;;;;;4.34;55.69;102394.16;680097;29;1277;-84
2023/04/03 00:19:19;;;;;;;4.10;2.40;;;;;;;4.31;55.34;102399.09;682825;29;1372;-84
2023/04/03 00:19:40;;;;;;;4.85;2.55;;;;;;;4.34;55.47;102401.00;682885;28;1097;-84
2023/04/03 00:20:01;;;;;;;3.00;2.30;;;;;;;4.34;55.57;102388.97;680060;29;1154;-84
2023/04/03 00:20:21;;;;;;;2.35;2.15;;;;;;;4.28;55.32;102388.47;680460;29;892;-84
2023/04/03 00:20:42;;;;;;;2.20;2.00;;;;;;;4.31;55.48;102398.16;680680;29;1015;-84
2023/04/03 00:21:04;;;;;;;2.42;2.05;;;;;;;4.34;55.44;102403.56;680123;29;1169;-84
2023/04/03 00:21:24;;;;;;;2.53;2.20;;;;;;;4.30;55.36;102397.25;680316;29;1411;-85
2023/04/03 00:21:45;;;;;;;3.37;2.43;;;;;;;4.26;55.45;102382.28;682971;29;1102;-84
2023/04/03 00:22:06;;;;;;;4.18;2.50;;;;;;;4.29;55.51;102398.03;682808;29;1123;-84
2023/04/03 00:22:28;;;;;;;4.63;2.70;;;;;;;4.26;55.58;102383.97;680417;29;882;-84
2023/04/03 00:22:49;;;;;;;4.15;2.70;;;;;;;4.24;55.72;102382.16;680182;29;1189;-84
2023/04/03 00:23:10;;;;;;;4.40;2.80;;;;;;;4.32;55.64;102411.22;680204;29;1028;-85
2023/04/03 00:23:31;;;;;;;4.63;2.70;;;;;;;4.20;55.58;102380.09;680324;29;1242;-84
2023/04/03 00:23:51;;;;;;;4.22;2.53;;;;;;;4.26;55.93;102397.81;681359;28;1194;-84
2023/04/03 00:24:12;;;;;;;3.15;2.28;;;;;;;4.28;55.65;102393.66;683411;28;1024;-85
2023/04/03 00:24:32;;;;;;;2.30;1.95;;;;;;;4.26;55.57;102390.06;682961;29;1197;-84
2023/04/03 00:24:53;;;;;;;4.03;2.17;;;;;;;4.30;55.79;102396.38;680089;29;1302;-84
2023/04/03 00:25:14;;;;;;;4.45;2.40;;;;;;;4.30;55.43;102402.41;682828;29;1182;-84
2023/04/03 00:25:35;;;;;;;3.90;2.40;;;;;;;4.24;55.47;102397.66;688278;28;1034;-84
2023/04/03 00:25:55;;;;;;;2.85;2.38;;;;;;;4.30;55.50;102398.97;685280;28;1101;-84
2023/04/03 00:26:16;;;;;;;2.80;2.20;;;;;;;4.28;55.80;102398.81;682886;29;1197;-85
2023/04/03 00:26:37;;;;;;;3.70;2.40;;;;;;;4.28;55.36;102393.66;680249;29;1076;-84
2023/04/03 00:26:57;;;;;;;3.70;2.53;;;;;;;4.29;55.55;102395.44;682414;29;1234;-84
2023/04/03 00:27:18;;;;;;;2.97;2.40;;;;;;;4.22;55.52;102388.91;685597;28;1305;-84
2023/04/03 00:27:39;;;;;;;3.50;2.40;;;;;;;4.31;55.41;102396.50;688198;28;1071;-84
2023/04/03 00:28:00;;;;;;;3.40;2.20;;;;;;;4.37;55.50;102407.31;682716;28;1208;-84
2023/04/03 00:28:21;;;;;;;4.03;2.13;;;;;;;4.31;55.74;102383.56;682959;28;1050;-84
2023/04/03 00:28:42;;;;;;;3.40;2.10;;;;;;;4.35;55.37;102388.19;680268;29;1274;-85
2023/04/03 00:29:03;;;;;;;5.78;2.20;;;;;;;4.45;55.50;102417.34;680084;29;1128;-84
2023/04/03 00:29:23;;;;;;;5.93;2.30;;;;;;;4.40;55.14;102408.34;677751;29;1203;-84
2023/04/03 00:29:44;;;;;;;5.72;2.30;;;;;;;4.34;55.19;102398.41;680073;29;1974;-84
2023/04/03 00:30:07;;;;;;;3.50;2.50;;;;;;;4.40;55.32;102398.91;681441;29;1192;-84
2023/04/03 00:30:28;;;;;;;3.15;2.70;;;;;;;4.34;55.17;102385.47;682816;29;1346;-84
2023/04/03 00:30:49;;;;;;;3.17;2.60;;;;;;;4.34;54.79;102383.81;682674;29;1158;-84
2023/04/03 00:31:09;;;;;;;2.72;2.47;;;;;;;4.33;55.06;102387.19;682913;29;994;-84
2023/04/03 00:31:30;;;;;;;3.55;2.30;;;;;;;4.34;55.17;102390.66;685667;28;939;-84
2023/04/03 00:31:51;;;;;;;4.00;2.40;;;;;;;4.38;55.38;102400.47;680031;29;1079;-84
2023/04/03 00:32:11;;;;;;;5.00;2.50;;;;;;;4.39;54.91;102404.84;680098;29;968;-84
2023/04/03 00:32:32;;;;;;;4.70;2.40;;;;;;;4.32;55.22;102385.38;683321;28;1193;-84
2023/04/03 00:32:53;;;;;;;4.80;2.30;;;;;;;4.43;54.90;102411.16;682744;29;1289;-84
2023/04/03 00:33:14;;;;;;;4.28;2.40;;;;;;;4.29;54.99;102390.28;680236;29;1320;-84
2023/04/03 00:33:34;;;;;;;3.50;2.53;;;;;;;4.32;55.03;102395.72;682979;29;772;-84
2023/04/03 00:33:55;;;;;;;3.80;2.50;;;;;;;4.33;55.16;102397.53;687818;28;1160;-84
2023/04/03 00:34:17;;;;;;;4.30;2.47;;;;;;;4.35;54.83;102401.13;682729;28;1141;-84
2023/04/03 00:34:37;;;;;;;4.33;2.20;;;;;;;4.35;55.11;102400.25;680201;29;1186;-84
2023/04/03 00:34:58;;;;;;;3.70;2.20;;;;;;;4.30;55.39;102392.09;680146;29;1181;-84
2023/04/03 00:35:21;;;;;;;4.60;2.40;;;;;;;4.38;55.19;102414.28;682950;29;1199;-84
2023/04/03 00:35:41;;;;;;;5.30;2.70;;;;;;;4.37;54.95;102409.00;688087;28;1388;-84
2023/04/03 00:36:07;;;;;;;6.60;2.70;;;;;;;4.29;54.89;102395.44;682742;29;990;-84
2023/04/03 00:36:27;;;;;;;6.30;2.45;;;;;;;4.32;54.95;102392.22;680221;29;1214;-84
2023/04/03 00:36:48;;;;;;;5.60;2.50;;;;;;;4.32;54.92;102395.72;680025;29;1101;-84
2023/04/03 00:37:09;;;;;;;4.40;2.60;;;;;;;4.32;54.78;102389.63;682857;29;1178;-84
2023/04/03 00:37:30;;;;;;;4.07;2.70;;;;;;;4.38;54.69;102403.94;682932;29;793;-83
2023/04/03 00:37:53;;;;;;;4.10;2.72;;;;;;;4.38;55.09;102405.63;685416;28;1174;-83
2023/04/03 00:38:14;;;;;;;4.63;2.70;;;;;;;4.33;55.01;102392.34;685596;28;1049;-84
2023/04/03 00:38:35;;;;;;;4.05;2.60;;;;;;;4.34;54.68;102399.31;682887;29;1211;-84
2023/04/03 00:38:55;;;;;;;3.92;2.70;;;;;;;4.26;54.84;102395.22;679939;29;1298;-85
2023/04/03 00:39:16;;;;;;;5.10;2.80;;;;;;;4.31;55.10;102399.09;682869;29;998;-83
2023/04/03 00:39:36;;;;;;;5.20;2.57;;;;;;;4.35;55.00;102403.69;682787;29;1146;-84
2023/04/03 00:39:57;;;;;;;5.50;2.30;;;;;;;4.28;54.97;102393.66;685381;28;1156;-84
2023/04/03 00:40:19;;;;;;;3.97;1.95;;;;;;;4.42;55.04;102414.53;682846;28;1159;-84
2023/04/03 00:40:43;;;;;;;4.20;2.10;;;;;;;4.26;55.05;102389.13;682850;29;1217;-84
2023/04/03 00:41:04;;;;;;;3.70;2.20;;;;;;;4.34;55.08;102413.91;688026;28;1102;-84
2023/04/03 00:41:25;;;;;;;3.47;2.40;;;;;;;4.26;55.30;102397.81;682928;29;1344;-83
2023/04/03 00:41:45;;;;;;;2.58;2.20;;;;;;;4.28;55.26;102398.81;680150;29;1474;-84
2023/04/03 00:42:06;;;;;;;2.45;2.22;;;;;;;4.34;54.82;102407.06;682696;29;1158;-84
2023/04/03 00:42:27;;;;;;;2.90;2.33;;;;;;;4.23;54.71;102395.00;682919;29;1158;-84
2023/04/03 00:42:52;;;;;;;3.70;2.40;;;;;;;4.36;54.73;102415.84;685560;28;1040;-84
2023/04/03 00:43:18;;;;;;;3.75;2.20;;;;;;;4.33;54.91;102405.28;685427;28;1916;-84
2023/04/03 00:43:39;;;;;;;3.97;2.20;;;;;;;4.31;54.86;102401.66;685496;28;1198;-84
2023/04/03 00:44:00;;;;;;;3.97;2.20;;;;;;;4.28;54.81;102404.00;682640;28;1216;-84
2023/04/03 00:44:32;;;;;;;3.90;2.00;;;;;;;4.42;55.03;102417.13;683001;29;1087;-84
2023/04/03 00:44:53;;;;;;;5.93;2.20;;;;;;;4.36;55.00;102413.25;679990;29;1065;-84
2023/04/03 00:45:26;;;;;;;5.40;2.30;;;;;;;4.37;55.07;102420.22;677580;29;1258;-84
2023/04/03 00:45:51;;;;;;;3.50;2.45;;;;;;;4.26;54.84;102394.31;680883;28;1187;-84
2023/04/03 00:46:12;;;;;;;4.06;2.50;;;;;;;4.26;55.27;102402.97;680181;29;1350;-84
2023/04/03 00:46:32;;;;;;;4.00;2.43;;;;;;;4.23;54.63;102402.75;680258;29;776;-84
2023/04/03 00:46:53;;;;;;;4.28;2.30;;;;;;;4.24;54.81;102399.38;682529;29;1153;-84
2023/04/03 00:47:17;;;;;;;4.18;2.30;;;;;;;4.27;54.73;102409.94;680141;29;1189;-84
2023/04/03 00:47:39;;;;;;;4.80;2.10;;;;;;;4.18;55.13;102406.59;685438;28;1068;-83
2023/04/03 00:48:03;;;;;;;4.18;2.00;;;;;;;4.21;55.18;102401.66;682583;29;1220;-84
2023/04/03 00:48:31;;;;;;;3.22;2.10;;;;;;;4.24;55.12;102404.53;682870;29;937;-84
2023/04/03 00:48:51;;;;;;;2.42;2.22;;;;;;;4.19;55.02;102398.06;682645;29;1076;-84
2023/04/03 00:49:12;;;;;;;2.43;2.17;;;;;;;4.23;54.84;102395.88;688117;28;1308;-84
2023/04/03 00:49:33;;;;;;;2.50;2.30;;;;;;;4.31;55.09;102411.09;685541;28;1976;-84
2023/04/03 00:49:54;;;;;;;2.75;2.40;;;;;;;4.30;54.61;102407.59;685337;28;1116;-84
2023/04/03 00:50:15;;;;;;;3.05;2.40;;;;;;;4.27;54.59;102407.34;688101;28;1179;-84
2023/04/03 00:50:40;;;;;;;3.33;2.38;;;;;;;4.28;54.80;102405.69;688385;28;779;-85
2023/04/03 00:51:02;;;;;;;4.10;2.42;;;;;;;4.21;54.86;102401.66;685297;28;1251;-85
2023/04/03 00:51:24;;;;;;;5.53;2.60;;;;;;;4.28;54.80;102413.44;685653;28;978;-84
2023/04/03 00:51:46;;;;;;;4.70;2.50;;;;;;;4.30;54.86;102411.88;685311;28;1306;-84
2023/04/03 00:52:12;;;;;;;4.82;2.33;;;;;;;4.31;54.91;102416.25;685390;28;1221;-84
2023/04/03 00:52:33;;;;;;;6.70;2.40;;;;;;;4.24;54.88;102409.72;685661;28;1434;-84
2023/04/03 00:52:54;;;;;;;7.35;2.40;;;;;;;4.18;54.48;102397.13;682599;29;1131;-84
2023/04/03 00:53:24;;;;;;;4.95;2.30;;;;;;;4.22;54.78;102406.06;680236;29;958;-85
2023/04/03 00:53:52;;;;;;;4.82;2.33;;;;;;;4.27;54.60;102421.94;680085;29;1153;-85
2023/04/03 00:54:13;;;;;;;4.57;2.38;;;;;;;4.18;54.78;102401.41;682787;29;998;-84
2023/04/03 00:54:37;;;;;;;4.20;2.30;;;;;;;4.16;54.40;102403.00;682969;29;962;-84
2023/04/03 00:55:03;;;;;;;4.82;2.50;;;;;;;4.18;55.02;102411.75;680030;29;1034;-84
2023/04/03 00:55:25;;;;;;;4.90;2.40;;;;;;;4.13;55.04;102405.31;682881;29;1166;-84
2023/04/03 00:55:48;;;;;;;4.13;2.20;;;;;;;4.19;54.82;102413.56;682674;29;1090;-84
2023/04/03 00:56:11;;;;;;;3.80;2.00;;;;;;;4.14;54.76;102404.53;684627;28;1252;-84
2023/04/03 00:56:32;;;;;;;4.30;2.08;;;;;;;4.24;54.90;102412.28;682856;29;1243;-84
2023/04/03 00:56:56;;;;;;;2.75;2.10;;;;;;;4.21;54.78;102409.41;682450;28;1108;-84
2023/04/03 00:57:17;;;;;;;5.00;2.40;;;;;;;4.19;54.82;102405.81;688283;28;1120;-84
2023/04/03 00:57:38;;;;;;;4.65;2.30;;;;;;;4.16;54.75;102398.72;685449;28;1163;-84
2023/04/03 00:58:00;;;;;;;4.75;2.33;;;;;;;4.24;54.86;102412.28;685345;28;1244;-84
2023/04/03 00:58:26;;;;;;;3.03;2.30;;;;;;;4.21;54.68;102407.75;680233;29;1318;-84
2023/04/03 00:58:51;;;;;;;3.30;2.47;;;;;;;4.16;54.79;102392.66;680157;29;1113;-84
2023/04/03 00:59:22;;;;;;;3.40;2.30;;;;;;;4.28;54.44;102422.09;682865;29;1068;-84
2023/04/03 00:59:49;;;;;;;3.75;2.15;;;;;;;4.19;54.73;102408.41;680129;29;1218;-84
2023/04/03 01:00:14;;;;;;;3.75;2.10;;;;;;;4.16;54.73;102400.41;682651;29;1375;-84
2023/04/03 01:00:38;;;;;;;4.10;2.10;;;;;;;4.23;54.38;102426.88;685511;28;1410;-84
2023/04/03 01:01:05;;;;;;;4.22;2.20;;;;;;;4.13;54.36;102407.88;682755;29;1129;-84
2023/04/03 01:01:28;;;;;;;3.97;2.22;;;;;;;4.11;54.60;102406.09;680279;28;1229;-85
2023/04/03 01:01:49;;;;;;;4.28;2.50;;;;;;;4.18;54.27;102422.09;685318;28;1148;-84
2023/04/03 01:02:10;;;;;;;3.90;2.33;;;;;;;4.20;54.60;102420.53;690738;28;1085;-84
2023/04/03 01:02:31;;;;;;;4.03;2.30;;;;;;;4.15;54.78;102417.59;682992;28;1364;-84
2023/04/03 01:02:52;;;;;;;5.03;2.10;;;;;;;4.06;54.84;102412.56;682661;29;1103;-84
2023/04/03 01:03:13;;;;;;;4.85;2.05;;;;;;;4.07;54.63;102409.22;685383;28;1242;-84
2023/04/03 01:03:35;;;;;;;5.07;2.20;;;;;;;4.06;55.03;102404.81;688130;28;1309;-84
2023/04/03 01:04:02;;;;;;;2.95;2.10;;;;;;;4.15;54.90;102425.34;682573;28;1134;-84
2023/04/03 01:04:32;;;;;;;2.83;1.95;;;;;;;4.06;54.44;102411.66;685545;28;1109;-85
2023/04/03 01:04:52;;;;;;;3.00;2.10;;;;;;;4.07;54.68;102413.47;685192;28;1900;-83
2023/04/03 01:05:16;;;;;;;2.40;2.20;;;;;;;4.06;54.63;102417.72;682712;29;1309;-84
2023/04/03 01:05:37;;;;;;;2.90;2.20;;;;;;;4.08;54.89;102421.34;682862;29;1163;-84
2023/04/03 01:05:58;;;;;;;3.97;2.40;;;;;;;3.96;54.26;102399.69;680011;29;1232;-84
2023/04/03 01:06:25;;;;;;;3.95;2.40;;;;;;;4.01;54.70;102407.81;682899;28;1099;-84
2023/04/03 01:06:45;;;;;;;4.13;2.30;;;;;;;4.00;54.87;102412.09;679999;29;1059;-84
2023/04/03 01:07:10;;;;;;;3.08;2.00;;;;;;;4.02;54.71;102413.09;682743;29;1217;-84
2023/04/03 01:07:31;;;;;;;2.95;2.15;;;;;;;4.04;54.95;102419.28;682858;29;822;-83
2023/04/03 01:07:52;;;;;;;2.80;2.20;;;;;;;4.00;54.86;102412.09;685304;28;1140;-85
2023/04/03 01:08:13;;;;;;;3.35;2.05;;;;;;;3.94;54.82;102409.88;688148;28;1115;-84
2023/04/03 01:08:35;;;;;;;5.18;2.20;;;;;;;4.04;54.74;102424.44;685638;28;901;-83
2023/04/03 01:08:55;;;;;;;5.30;2.15;;;;;;;3.96;54.87;102408.34;687898;28;1133;-84
2023/04/03 01:09:16;;;;;;;4.87;2.00;;;;;;;4.04;55.05;102424.44;685422;28;1186;-84
2023/04/03 01:09:38;;;;;;;3.47;1.97;;;;;;;3.94;54.69;102401.25;685448;28;1976;-84
2023/04/03 01:10:02;;;;;;;3.30;2.00;;;;;;;4.03;54.75;102416.56;685294;28;1379;-84
2023/04/03 01:10:25;;;;;;;2.50;2.10;;;;;;;3.93;55.10;102409.78;688063;28;1269;-84
2023/04/03 01:10:46;;;;;;;3.30;2.00;;;;;;;4.00;54.95;102421.50;682726;29;991;-84
2023/04/03 01:11:07;;;;;;;4.45;2.30;;;;;;;3.95;55.19;102413.38;682637;29;1282;-84
2023/04/03 01:11:28;;;;;;;4.70;2.55;;;;;;;4.01;54.83;102419.06;682860;29;1110;-84
2023/04/03 01:11:48;;;;;;;4.10;2.80;;;;;;;4.03;55.09;102422.66;682639;29;1131;-84
2023/04/03 01:12:22;;;;;;;3.80;2.70;;;;;;;4.00;54.75;102417.25;680270;29;988;-84
2023/04/03 01:12:45;;;;;;;2.63;2.10;;;;;;;4.03;54.98;102433.00;680259;29;1111;-84
2023/04/03 01:13:28;;;;;;;3.30;2.20;;;;;;;3.99;54.65;102417.13;684821;28;1054;-84
2023/04/03 01:13:49;;;;;;;4.57;2.30;;;;;;;3.99;54.61;102412.88;682552;28;1059;-85
2023/04/03 01:14:09;;;;;;;3.38;2.28;;;;;;;3.94;54.75;102417.63;685461;28;998;-84
2023/04/03 01:14:30;;;;;;;3.63;2.10;;;;;;;3.92;54.99;102418.31;682948;29;767;-84
2023/04/03 01:14:56;;;;;;;4.40;2.23;;;;;;;4.00;54.97;102425.00;682673;28;1146;-84
2023/04/03 01:15:22;;;;;;;4.35;2.13;;;;;;;3.89;54.96;102412.88;680176;29;1123;-84
2023/04/03 01:15:43;;;;;;;4.60;2.10;;;;;;;3.94;54.88;102416.75;677475;29;1030;-84
2023/04/03 01:16:05;;;;;;;4.72;2.30;;;;;;;3.89;54.97;102408.63;679951;29;1377;-85
2023/04/03 01:16:26;;;;;;;5.20;2.30;;;;;;;3.92;55.01;102407.97;682534;29;1260;-84
2023/04/03 01:16:53;;;;;;;4.60;2.38;;;;;;;3.95;54.85;102416.88;685344;28;1018;-84
2023/04/03 01:17:38;;;;;;;4.55;2.20;;;;;;;3.86;55.06;102403.19;685477;28;1306;-85
2023/04/03 01:18:00;;;;;;;3.47;2.22;;;;;;;3.87;55.04;102406.69;682627;29;1068;-84
2023/04/03 01:18:23;;;;;;;3.67;2.40;;;;;;;3.92;55.11;102415.72;680278;29;1121;-84
2023/04/03 01:18:45;;;;;;;4.70;2.30;;;;;;;3.94;54.85;102412.47;685408;28;1182;-84
2023/04/03 01:19:14;;;;;;;4.43;2.25;;;;;;;3.87;55.23;102407.59;682726;29;1103;-85
2023/04/03 01:19:41;;;;;;;3.50;2.20;;;;;;;3.91;54.76;102411.31;685506;28;889;-84
2023/04/03 01:20:13;;;;;;;3.50;2.33;;;;;;;3.98;54.71;102429.13;685212;28;1041;-84
2023/04/03 01:20:50;;;;;;;3.58;2.30;;;;;;;3.96;54.79;102431.59;682862;29;846;-84
2023/04/03 01:21:14;;;;;;;5.15;2.40;;;;;;;3.94;54.79;102434.81;688112;28;1226;-84
2023/04/03 01:21:53;;;;;;;7.25;2.35;;;;;;;3.94;55.09;102432.25;680120;29;1201;-84
2023/04/03 01:22:26;;;;;;;3.58;2.00;;;;;;;3.87;54.63;102423.09;682767;29;986;-84
2023/04/03 01:23:12;;;;;;;4.00;2.53;;;;;;;3.91;55.00;102432.88;682660;29;1230;-84
2023/04/03 01:23:50;;;;;;;4.28;2.53;;;;;;;3.87;55.00;102429.94;685513;28;902;-84
2023/04/03 01:24:27;;;;;;;4.70;2.25;;;;;;;3.82;54.89;102427.84;688122;28;1016;-84
2023/04/03 01:24:48;;;;;;;8.25;2.40;;;;;;;3.74;55.25;102415.09;688105;28;993;-84
2023/04/03 01:25:08;;;;;;;7.88;2.58;;;;;;;3.72;55.39;102421.84;685412;28;969;-84
2023/04/03 01:25:29;;;;;;;5.78;2.70;;;;;;;3.76;55.23;102422.22;682997;29;761;-84
2023/04/03 01:25:55;;;;;;;5.63;2.75;;;;;;;3.79;55.48;102424.13;682501;29;1235;-84
2023/04/03 01:26:28;;;;;;;4.72;2.35;;;;;;;3.72;55.32;102407.22;682822;29;1144;-84
2023/04/03 01:26:50;;;;;;;3.05;2.20;;;;;;;3.82;55.13;102430.44;685144;28;1241;-84
2023/04/03 01:27:11;;;;;;;3.13;2.13;;;;;;;3.80;55.17;102428.53;682689;29;1064;-84
2023/04/03 01:27:32;;;;;;;3.60;2.13;;;;;;;3.80;55.36;102429.41;688163;28;1125;-84
2023/04/03 01:27:53;;;;;;;4.00;2.20;;;;;;;3.69;55.27;102410.44;682662;28;1089;-84
2023/04/03 01:28:17;;;;;;;3.20;2.08;;;;;;;3.65;55.18;102405.81;682893;29;1178;-85
2023/04/03 01:28:38;;;;;;;3.20;2.05;;;;;;;3.76;55.35;102427.38;682791;29;1068;-84
2023/04/03 01:28:59;;;;;;;4.30;2.20;;;;;;;3.69;55.41;102414.72;682706;29;1113;-84
2023/04/03 01:29:20;;;;;;;5.25;2.40;;;;;;;3.70;54.93;102413.94;680164;29;1129;-84
2023/04/03 01:29:43;;;;;;;6.00;2.45;;;;;;;3.71;55.18;102418.34;677502;29;1973;-84
2023/04/03 01:30:04;;;;;;;4.85;2.40;;;;;;;3.67;55.59;102418.84;679951;29;1163;-84
2023/04/03 01:30:30;;;;;;;3.45;2.30;;;;;;;3.73;55.00;102421.94;682855;29;954;-84
2023/04/03 01:31:13;;;;;;;3.72;2.47;;;;;;;3.78;55.36;102430.97;684787;28;1108;-85
2023/04/03 01:31:35;;;;;;;3.20;2.60;;;;;;;3.78;55.27;102436.16;685435;28;1329;-83
2023/04/03 01:31:58;;;;;;;3.67;2.53;;;;;;;3.66;55.43;102417.03;685144;28;1234;-84
2023/04/03 01:32:19;;;;;;;5.78;2.63;;;;;;;3.65;55.26;102417.81;682724;29;1268;-84
2023/04/03 01:32:39;;;;;;;6.82;2.60;;;;;;;3.66;54.85;102417.03;677469;29;1203;-84
2023/04/03 01:33:00;;;;;;;7.03;2.53;;;;;;;3.64;55.03;102416.00;682527;29;1297;-84
2023/04/03 01:33:20;;;;;;;5.20;2.30;;;;;;;3.69;55.05;102431.09;682949;29;1101;-84
2023/04/03 01:33:43;;;;;;;4.00;2.38;;;;;;;3.68;55.41;102428.41;688207;28;1124;-84
2023/04/03 01:34:04;;;;;;;2.60;2.22;;;;;;;3.60;55.17;102419.13;682609;29;1366;-85
2023/04/03 01:34:27;;;;;;;2.45;2.15;;;;;;;3.70;55.09;102437.19;682889;29;1239;-84
2023/04/03 01:34:48;;;;;;;2.30;2.10;;;;;;;3.61;55.56;102423.53;679881;29;1202;-84
2023/04/03 01:35:10;;;;;;;2.30;2.10;;;;;;;3.56;55.53;102421.44;680129;29;1151;-84
2023/04/03 01:35:32;;;;;;;2.30;2.10;;;;;;;3.66;55.38;102443.78;685470;28;1336;-84
2023/04/03 01:35:52;;;;;;;2.45;2.15;;;;;;;3.56;55.56;102424.03;685369;28;1093;-85
2023/04/03 01:36:22;;;;;;;4.20;2.50;;;;;;;3.58;55.61;102429.31;682787;29;1140;-85
2023/04/03 01:36:42;;;;;;;4.88;2.50;;;;;;;3.55;55.81;102411.91;680000;29;1042;-84
2023/04/03 01:37:03;;;;;;;6.30;2.50;;;;;;;3.59;55.78;102419.88;677270;29;1194;-84
2023/04/03 01:37:24;;;;;;;6.00;2.38;;;;;;;3.50;55.17;102409.72;682837;29;1373;-85
2023/04/03 01:37:44;;;;;;;5.90;2.30;;;;;;;3.55;55.87;102414.47;680171;29;1105;-84
2023/04/03 01:38:06;;;;;;;2.70;2.20;;;;;;;3.60;55.37;102421.72;679973;29;1105;-84
2023/04/03 01:38:27;;;;;;;3.00;2.22;;;;;;;3.60;55.46;102420.03;680195;29;1144;-84
2023/04/03 01:38:48;;;;;;;3.00;2.10;;;;;;;3.64;55.64;102426.34;682617;29;987;-82
2023/04/03 01:39:09;;;;;;;3.13;1.95;;;;;;;3.55;55.01;102416.13;682705;29;1170;-82
2023/04/03 01:39:29;;;;;;;2.90;1.80;;;;;;;3.63;55.38;102429.72;682907;28;785;-83
2023/04/03 01:39:50;;;;;;;2.80;1.88;;;;;;;3.58;55.39;102415.50;682534;29;1253;-83
2023/04/03 01:40:11;;;;;;;2.80;1.90;;;;;;;3.59;55.33;102425.03;682714;29;1187;-82
2023/04/03 01:40:32;;;;;;;5.22;2.00;;;;;;;3.62;55.28;102423.63;682719;29;1302;-82
2023/04/03 01:40:53;;;;;;;4.73;1.90;;;;;;;3.58;55.55;102410.34;685218;28;1228;-82
2023/04/03 01:41:14;;;;;;;4.80;2.05;;;;;;;3.61;55.30;102420.94;682881;29;1385;-83
2023/04/03 01:41:35;;;;;;;3.90;2.00;;;;;;;3.59;55.37;102423.38;680156;29;1229;-82
2023/04/03 01:42:04;;;;;;;3.65;1.92;;;;;;;3.59;55.23;102425.03;685338;28;1342;-83
2023/04/03 01:42:29;;;;;;;3.85;2.00;;;;;;;3.56;55.43;102424.03;682709;29;1296;-82
2023/04/03 01:42:50;;;;;;;4.40;2.03;;;;;;;3.52;55.45;102416.81;682663;29;1102;-83
2023/04/03 01:43:10;;;;;;;3.80;1.97;;;;;;;3.58;55.22;102428.41;682737;28;1098;-82
2023/04/03 01:43:31;;;;;;;2.95;1.98;;;;;;;3.56;55.35;102426.59;682901;29;796;-82
2023/04/03 01:43:51;;;;;;;3.55;2.10;;;;;;;3.55;55.20;102427.38;682663;28;1086;-82
2023/04/03 01:44:12;;;;;;;4.38;2.20;;;;;;;3.62;55.40;102440.81;682676;29;1048;-83
2023/04/03 01:44:33;;;;;;;4.93;2.20;;;;;;;3.49;55.50;102416.53;682797;28;1049;-82
2023/04/03 01:44:54;;;;;;;4.20;2.10;;;;;;;3.51;55.58;102425.34;685139;28;1372;-82
2023/04/03 01:45:15;;;;;;;4.13;2.08;;;;;;;3.49;55.66;102421.69;682787;28;1224;-82
2023/04/03 01:45:35;;;;;;;3.60;2.00;;;;;;;3.49;55.57;102420.81;682827;29;1086;-83
2023/04/03 01:45:56;;;;;;;3.50;2.13;;;;;;;3.50;55.21;102428.66;685134;28;1177;-83
2023/04/03 01:46:17;;;;;;;3.17;2.20;;;;;;;3.55;55.40;102435.13;685368;28;1743;-82
2023/04/03 01:46:38;;;;;;;2.70;2.30;;;;;;;3.48;55.55;102425.06;682739;29;988;-82
2023/04/03 01:46:59;;;;;;;2.70;2.05;;;;;;;3.51;55.44;102435.66;682362;28;1165;-83
2023/04/03 01:47:24;;;;;;;2.15;2.00;;;;;;;3.46;55.40;102430.88;685456;28;981;-83
2023/04/03 01:47:45;;;;;;;2.38;1.90;;;;;;;3.40;55.86;102426.09;685483;28;1173;-82
2023/04/03 01:48:06;;;;;;;2.80;1.90;;;;;;;3.44;55.41;102427.25;682564;29;1117;-83
2023/04/03 01:48:27;;;;;;;3.47;2.10;;;;;;;3.41;55.70;102425.31;682797;29;1228;-83
2023/04/03 01:48:48;;;;;;;3.25;2.28;;;;;;;3.42;55.69;102432.28;688128;28;1083;-83
2023/04/03 01:49:09;;;;;;;3.30;2.30;;;;;;;3.45;55.84;102429.97;685374;28;1216;-83
2023/04/03 01:49:30;;;;;;;3.08;2.17;;;;;;;3.35;55.80;102417.06;685569;28;859;-83