Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:49;;;;;;;;;;;9.60;99.90;;;;;;5070828;28;19915;-75
2022/02/21 00:04:14;;;;;;;;;;;9.70;99.90;;;;;;5069103;28;20008;-74
2022/02/21 00:06:43;;;;;;;;;;;9.80;99.90;;;;;;5070308;28;20003;-73
2022/02/21 00:09:09;;;;;;;;;;;9.70;99.90;;;;;;5065164;28;20351;-74
2022/02/21 00:11:35;;;;;;;;;;;9.70;99.90;;;;;;5063901;28;19920;-74
2022/02/21 00:14:00;;;;;;;;;;;9.70;99.90;;;;;;5063494;28;19939;-72
2022/02/21 00:16:26;;;;;;;;;;;9.80;99.90;;;;;;5085473;28;20327;-73
2022/02/21 00:18:52;;;;;;;;;;;9.70;99.90;;;;;;5069038;28;19916;-73
2022/02/21 00:21:17;;;;;;;;;;;9.70;99.90;;;;;;5068470;28;19919;-74
2022/02/21 00:23:43;;;;;;;;;;;9.70;99.90;;;;;;5059821;28;19962;-73
2022/02/21 00:26:08;;;;;;;;;;;9.70;99.90;;;;;;5058445;28;19989;-74
2022/02/21 00:28:34;;;;;;;;;;;9.70;99.90;;;;;;5060883;28;19935;-73
2022/02/21 00:31:00;;;;;;;;;;;9.60;99.90;;;;;;5057006;28;20057;-74
2022/02/21 00:33:25;;;;;;;;;;;9.50;99.90;;;;;;5066668;28;20355;-74
2022/02/21 00:35:51;;;;;;;;;;;9.50;99.90;;;;;;5058382;28;19919;-74
2022/02/21 00:38:17;;;;;;;;;;;9.50;99.90;;;;;;5055464;28;19991;-73
2022/02/21 00:40:42;;;;;;;;;;;9.60;99.90;;;;;;5071461;28;19913;-73
2022/02/21 00:43:08;;;;;;;;;;;9.60;99.90;;;;;;5058470;28;19939;-73
2022/02/21 00:45:34;;;;;;;;;;;9.60;99.90;;;;;;5066688;28;19916;-73
2022/02/21 00:47:59;;;;;;;;;;;9.60;99.90;;;;;;5059415;28;19979;-73
2022/02/21 00:50:25;;;;;;;;;;;9.60;99.90;;;;;;5072966;28;19912;-74
2022/02/21 00:52:51;;;;;;;;;;;9.60;99.90;;;;;;5074694;28;20282;-74
2022/02/21 00:55:17;;;;;;;;;;;9.70;99.90;;;;;;5069389;28;20271;-74
2022/02/21 00:57:42;;;;;;;;;;;9.70;99.90;;;;;;5069858;28;19919;-73
2022/02/21 01:00:08;;;;;;;;;;;9.70;99.90;;;;;;5064853;28;19966;-73
2022/02/21 01:02:34;;;;;;;;;;;9.80;99.90;;;;;;5055109;28;19956;-73
2022/02/21 01:05:00;;;;;;;;;;;9.70;99.90;;;;;;5062902;28;19924;-74
2022/02/21 01:07:25;;;;;;;;;;;9.70;99.90;;;;;;5056428;28;19934;-74
2022/02/21 01:09:51;;;;;;;;;;;9.70;99.90;;;;;;5059036;28;20394;-73
2022/02/21 01:12:17;;;;;;;;;;;9.70;99.90;;;;;;5062241;28;19913;-73
2022/02/21 01:14:43;;;;;;;;;;;9.70;99.90;;;;;;5067107;28;20394;-73
2022/02/21 01:17:08;;;;;;;;;;;9.70;99.90;;;;;;5064518;28;19916;-74
2022/02/21 01:19:34;;;;;;;;;;;9.80;99.90;;;;;;5060808;28;20282;-74
2022/02/21 01:22:03;;;;;;;;;;;9.80;99.90;;;;;;5067111;28;20443;-73
2022/02/21 01:24:29;;;;;;;;;;;9.80;99.90;;;;;;5064350;28;19996;-74
2022/02/21 01:26:55;;;;;;;;;;;9.70;99.90;;;;;;5060048;28;20293;-73
2022/02/21 01:29:20;;;;;;;;;;;9.70;99.90;;;;;;5059397;28;19920;-74
2022/02/21 01:31:47;;;;;;;;;;;9.70;99.90;;;;;;5074061;28;19920;-74
2022/02/21 01:34:13;;;;;;;;;;;9.70;99.90;;;;;;5059208;28;19971;-74
2022/02/21 01:36:40;;;;;;;;;;;9.70;99.90;;;;;;5076888;28;20003;-73
2022/02/21 01:39:09;;;;;;;;;;;9.60;99.90;;;;;;5052790;28;19966;-73
2022/02/21 01:41:34;;;;;;;;;;;9.70;99.90;;;;;;5058563;28;19913;-73
2022/02/21 01:44:04;;;;;;;;;;;9.60;99.90;;;;;;5063858;28;19919;-74
2022/02/21 01:46:29;;;;;;;;;;;9.70;99.90;;;;;;5064289;28;19973;-74
2022/02/21 01:48:55;;;;;;;;;;;9.60;99.90;;;;;;5065818;28;19912;-73
2022/02/21 01:51:21;;;;;;;;;;;9.70;99.90;;;;;;5067309;28;20363;-74
2022/02/21 01:53:46;;;;;;;;;;;9.70;99.90;;;;;;5060966;28;19913;-73
2022/02/21 01:56:12;;;;;;;;;;;9.70;99.90;;;;;;5066867;28;20339;-73
2022/02/21 01:58:37;;;;;;;;;;;9.70;99.90;;;;;;5069923;28;20003;-73
2022/02/21 02:01:03;;;;;;;;;;;9.70;99.90;;;;;;5074446;28;20537;-72
2022/02/21 02:03:28;;;;;;;;;;;9.80;99.90;;;;;;5069972;28;19927;-73
2022/02/21 02:05:54;;;;;;;;;;;9.80;99.90;;;;;;5065146;28;20416;-74
2022/02/21 02:08:20;;;;;;;;;;;9.80;99.90;;;;;;5070415;28;19908;-74
2022/02/21 02:10:45;;;;;;;;;;;9.80;99.90;;;;;;5063437;28;19917;-72
2022/02/21 02:13:11;;;;;;;;;;;9.90;99.90;;;;;;5054630;28;19920;-73
2022/02/21 02:15:36;;;;;;;;;;;9.90;99.90;;;;;;5061336;28;19913;-74
2022/02/21 02:18:02;;;;;;;;;;;9.90;99.90;;;;;;5063530;28;19909;-74
2022/02/21 02:20:28;;;;;;;;;;;9.90;99.90;;;;;;5059843;28;19921;-74
2022/02/21 02:22:53;;;;;;;;;;;10.00;99.90;;;;;;5065576;28;20378;-73
2022/02/21 02:25:19;;;;;;;;;;;10.00;99.90;;;;;;5062450;28;19916;-73
2022/02/21 02:27:45;;;;;;;;;;;10.00;99.90;;;;;;5058823;28;20387;-72
2022/02/21 02:30:11;;;;;;;;;;;10.00;99.90;;;;;;5058493;28;19912;-73
2022/02/21 02:32:37;;;;;;;;;;;10.10;99.90;;;;;;5078646;28;20325;-73
2022/02/21 02:35:04;;;;;;;;;;;10.00;99.90;;;;;;5056817;28;20016;-72
2022/02/21 02:37:29;;;;;;;;;;;9.90;99.90;;;;;;5070047;28;19920;-73
2022/02/21 02:39:57;;;;;;;;;;;10.00;99.90;;;;;;5056937;28;20314;-73
2022/02/21 02:42:23;;;;;;;;;;;10.00;99.90;;;;;;5064287;28;19950;-74
2022/02/21 02:44:49;;;;;;;;;;;10.00;99.90;;;;;;5060389;28;20370;-74
2022/02/21 02:47:15;;;;;;;;;;;10.00;99.90;;;;;;5062215;28;19995;-73
2022/02/21 02:49:41;;;;;;;;;;;10.10;99.90;;;;;;5057894;28;19917;-73
2022/02/21 02:52:07;;;;;;;;;;;10.20;99.90;;;;;;5056406;28;19996;-72
2022/02/21 02:54:33;;;;;;;;;;;10.20;99.90;;;;;;5078109;28;20003;-74
2022/02/21 02:56:59;;;;;;;;;;;10.30;99.90;;;;;;5056783;28;20011;-74
2022/02/21 02:59:25;;;;;;;;;;;10.20;99.90;;;;;;5067356;28;19995;-74
2022/02/21 03:01:51;;;;;;;;;;;10.20;99.90;;;;;;5062320;28;19917;-73
2022/02/21 03:04:17;;;;;;;;;;;10.30;99.90;;;;;;5065806;28;19919;-73
2022/02/21 03:06:43;;;;;;;;;;;10.30;99.90;;;;;;5075032;28;20297;-73
2022/02/21 03:09:09;;;;;;;;;;;10.30;99.90;;;;;;5062678;28;19996;-74
2022/02/21 03:11:34;;;;;;;;;;;10.20;99.90;;;;;;5058848;28;19920;-74
2022/02/21 03:14:00;;;;;;;;;;;10.20;99.90;;;;;;5065764;28;19923;-74
2022/02/21 03:16:26;;;;;;;;;;;10.30;99.90;;;;;;5053731;28;20025;-74
2022/02/21 03:18:52;;;;;;;;;;;10.30;99.90;;;;;;5065932;28;20394;-73
2022/02/21 03:21:18;;;;;;;;;;;10.30;99.90;;;;;;5055862;28;20079;-75
2022/02/21 03:23:43;;;;;;;;;;;10.30;99.90;;;;;;5058160;28;19963;-73
2022/02/21 03:26:09;;;;;;;;;;;10.30;99.90;;;;;;5057833;28;19943;-73
2022/02/21 03:28:34;;;;;;;;;;;10.30;99.90;;;;;;5063391;28;20134;-73
2022/02/21 03:31:00;;;;;;;;;;;10.20;99.90;;;;;;5061143;28;19916;-72
2022/02/21 03:33:26;;;;;;;;;;;10.30;99.90;;;;;;5061582;28;19917;-73
2022/02/21 03:35:51;;;;;;;;;;;10.30;99.90;;;;;;5055424;28;19919;-73
2022/02/21 03:38:17;;;;;;;;;;;10.30;99.90;;;;;;5074042;28;19912;-73
2022/02/21 03:40:43;;;;;;;;;;;10.30;99.90;;;;;;5055414;28;19913;-72
2022/02/21 03:43:08;;;;;;;;;;;10.20;99.90;;;;;;5075140;28;19975;-73
2022/02/21 03:45:34;;;;;;;;;;;10.20;99.90;;;;;;5059154;28;20392;-74
2022/02/21 03:48:00;;;;;;;;;;;10.30;99.90;;;;;;5074505;28;19912;-74
2022/02/21 03:50:26;;;;;;;;;;;10.30;99.90;;;;;;5067479;28;19909;-73
2022/02/21 03:52:51;;;;;;;;;;;10.30;99.90;;;;;;5058975;28;19908;-73
2022/02/21 03:55:17;;;;;;;;;;;10.30;99.90;;;;;;5052146;28;19916;-74
2022/02/21 03:57:43;;;;;;;;;;;10.20;99.90;;;;;;5076019;28;19913;-74
2022/02/21 04:00:12;;;;;;;;;;;10.20;99.90;;;;;;5057562;28;19913;-74
2022/02/21 04:02:38;;;;;;;;;;;10.20;99.90;;;;;;5059578;28;19913;-72
2022/02/21 04:05:04;;;;;;;;;;;10.10;99.90;;;;;;5057731;28;19924;-73
2022/02/21 04:07:30;;;;;;;;;;;10.20;99.90;;;;;;5058248;28;20391;-73
2022/02/21 04:09:56;;;;;;;;;;;10.30;99.90;;;;;;5071911;28;19913;-73
2022/02/21 04:12:21;;;;;;;;;;;10.30;99.90;;;;;;5074104;28;19913;-73
2022/02/21 04:14:47;;;;;;;;;;;10.30;99.90;;;;;;5069669;28;19913;-74
2022/02/21 04:17:13;;;;;;;;;;;10.30;99.90;;;;;;5063440;28;20295;-73
2022/02/21 04:19:39;;;;;;;;;;;10.30;99.90;;;;;;5070746;28;20271;-73
2022/02/21 04:22:09;;;;;;;;;;;10.40;99.90;;;;;;5063939;28;19912;-74
2022/02/21 04:24:34;;;;;;;;;;;10.40;99.90;;;;;;5066190;28;19913;-74
2022/02/21 04:27:00;;;;;;;;;;;10.40;99.90;;;;;;5060016;28;19925;-74
2022/02/21 04:29:26;;;;;;;;;;;10.40;99.90;;;;;;5073635;28;19913;-73
2022/02/21 04:31:51;;;;;;;;;;;10.40;99.90;;;;;;5065312;28;19913;-73
2022/02/21 04:34:17;;;;;;;;;;;10.40;99.90;;;;;;5051620;28;20387;-74
2022/02/21 04:36:43;;;;;;;;;;;10.30;99.90;;;;;;5053417;28;19913;-74
2022/02/21 04:39:08;;;;;;;;;;;10.30;99.90;;;;;;5065869;28;19913;-74
2022/02/21 04:41:34;;;;;;;;;;;10.40;99.90;;;;;;5053859;28;19966;-73
2022/02/21 04:44:00;;;;;;;;;;;10.30;99.90;;;;;;5058536;28;19917;-72
2022/02/21 04:46:25;;;;;;;;;;;10.40;99.90;;;;;;5061642;28;20367;-74
2022/02/21 04:48:51;;;;;;;;;;;10.30;99.90;;;;;;5079888;28;19966;-74
2022/02/21 04:51:16;;;;;;;;;;;10.30;99.90;;;;;;5063626;28;20378;-73
2022/02/21 04:53:42;;;;;;;;;;;10.30;99.90;;;;;;5079769;28;19919;-74
2022/02/21 04:56:08;;;;;;;;;;;10.30;99.90;;;;;;5058379;28;19909;-74
2022/02/21 04:58:33;;;;;;;;;;;10.30;99.90;;;;;;5075340;28;20333;-74
2022/02/21 05:00:59;;;;;;;;;;;10.30;99.90;;;;;;5079558;28;19936;-73
2022/02/21 05:03:24;;;;;;;;;;;10.30;99.90;;;;;;5077331;28;19955;-73
2022/02/21 05:05:50;;;;;;;;;;;10.40;99.90;;;;;;5076832;28;20265;-74
2022/02/21 05:08:15;;;;;;;;;;;10.40;99.90;;;;;;5057858;28;19921;-73
2022/02/21 05:10:41;;;;;;;;;;;10.50;99.90;;;;;;5061608;28;19912;-74
2022/02/21 05:13:06;;;;;;;;;;;10.50;99.90;;;;;;5071349;28;20384;-73
2022/02/21 05:15:32;;;;;;;;;;;10.50;99.90;;;;;;5056775;28;19936;-74
2022/02/21 05:17:58;;;;;;;;;;;10.60;99.90;;;;;;5075606;28;19948;-74
2022/02/21 05:20:23;;;;;;;;;;;10.50;99.90;;;;;;5063430;28;19916;-73
2022/02/21 05:22:49;;;;;;;;;;;10.60;99.90;;;;;;5065179;28;19916;-74
2022/02/21 05:25:14;;;;;;;;;;;10.60;99.90;;;;;;5062471;28;19982;-72
2022/02/21 05:27:41;;;;;;;;;;;10.60;99.90;;;;;;5060936;28;20028;-73
2022/02/21 05:30:07;;;;;;;;;;;10.60;99.90;;;;;;5075981;28;20498;-74
2022/02/21 05:32:33;;;;;;;;;;;10.60;99.90;;;;;;5063570;28;20341;-73
2022/02/21 05:34:58;;;;;;;;;;;10.60;99.90;;;;;;5075550;28;19913;-74
2022/02/21 05:37:24;;;;;;;;;;;10.50;99.90;;;;;;5079026;28;19919;-73
2022/02/21 05:39:49;;;;;;;;;;;10.50;99.90;;;;;;5064539;28;19913;-74
2022/02/21 05:42:15;;;;;;;;;;;10.40;99.90;;;;;;5061040;28;20337;-73
2022/02/21 05:44:41;;;;;;;;;;;10.50;99.90;;;;;;5055187;28;19913;-74
2022/02/21 05:47:07;;;;;;;;;;;10.40;99.90;;;;;;5056609;28;19920;-74
2022/02/21 05:49:32;;;;;;;;;;;10.40;99.90;;;;;;5071158;28;19912;-74
2022/02/21 05:51:58;;;;;;;;;;;10.50;99.90;;;;;;5078813;28;20500;-75
2022/02/21 05:54:24;;;;;;;;;;;10.40;99.90;;;;;;5062343;28;19919;-73
2022/02/21 05:56:50;;;;;;;;;;;10.40;99.90;;;;;;5056057;28;19909;-75
2022/02/21 05:59:15;;;;;;;;;;;10.40;99.90;;;;;;5055877;28;20534;-75
2022/02/21 06:01:41;;;;;;;;;;;10.40;99.90;;;;;;5061343;28;19936;-73
2022/02/21 06:04:08;;;;;;;;;;;10.40;99.90;;;;;;5063633;28;19935;-75
2022/02/21 06:06:34;;;;;;;;;;;10.50;99.90;;;;;;5061099;28;19920;-75
2022/02/21 06:09:00;;;;;;;;;;;10.40;99.90;;;;;;5062405;28;20295;-74
2022/02/21 06:11:26;;;;;;;;;;;10.50;99.90;;;;;;5059799;28;19970;-74
2022/02/21 06:13:52;;;;;;;;;;;10.50;99.90;;;;;;5066965;28;19913;-75
2022/02/21 06:16:17;;;;;;;;;;;10.50;99.90;;;;;;5059037;28;20003;-73
2022/02/21 06:18:43;;;;;;;;;;;10.60;99.90;;;;;;5057684;28;19927;-72
2022/02/21 06:21:08;;;;;;;;;;;10.60;99.90;;;;;;5054317;28;19943;-73
2022/02/21 06:23:34;;;;;;;;;;;10.60;99.90;;;;;;5063330;28;19909;-74
2022/02/21 06:25:59;;;;;;;;;;;10.60;99.90;;;;;;5064105;28;19959;-73
2022/02/21 06:28:25;;;;;;;;;;;10.70;99.90;;;;;;5065640;28;19909;-74
2022/02/21 06:30:51;;;;;;;;;;;10.60;99.90;;;;;;5070298;28;20385;-75
2022/02/21 06:33:17;;;;;;;;;;;10.60;99.90;;;;;;5077529;28;20378;-75
2022/02/21 06:35:43;;;;;;;;;;;10.70;99.90;;;;;;5065215;28;20003;-73
2022/02/21 06:38:09;;;;;;;;;;;10.70;99.90;;;;;;5061674;28;19996;-74
2022/02/21 06:40:35;;;;;;;;;;;10.70;99.90;;;;;;5061221;28;19913;-74
2022/02/21 06:43:01;;;;;;;;;;;10.70;99.90;;;;;;5058815;28;20385;-75
2022/02/21 06:45:27;;;;;;;;;;;10.70;99.90;;;;;;5057043;28;19916;-74
2022/02/21 06:47:53;;;;;;;;;;;10.70;99.90;;;;;;5073337;28;19916;-74
2022/02/21 06:50:19;;;;;;;;;;;10.80;99.90;;;;;;5081816;28;19912;-73
2022/02/21 06:52:44;;;;;;;;;;;10.90;99.90;;;;;;5060445;28;19915;-74
2022/02/21 06:55:13;;;;;;;;;;;10.80;99.90;;;;;;5076178;28;20271;-75
2022/02/21 06:57:40;;;;;;;;;;;10.90;99.90;;;;;;5062025;28;19912;-74
2022/02/21 07:00:06;;;;;;;;;;;10.90;99.90;;;;;;5065078;28;19913;-75
2022/02/21 07:02:31;;;;;;;;;;;10.90;99.90;;;;;;5055507;28;19913;-73
2022/02/21 07:04:57;;;;;;;;;;;10.90;99.90;;;;;;5057494;28;20008;-75
2022/02/21 07:07:22;;;;;;;;;;;10.90;99.90;;;;;;5065290;28;19912;-74
2022/02/21 07:09:48;;;;;;;;;;;11.00;99.90;;;;;;5059561;28;19912;-74
2022/02/21 07:12:14;;;;;;;;;;;11.00;99.90;;;;;;5060990;28;19952;-74
2022/02/21 07:14:39;;;;;;;;;;;11.00;99.90;;;;;;5064072;28;19912;-74
2022/02/21 07:17:05;;;;;;;;;;;11.10;99.90;;;;;;5062008;28;19954;-73
2022/02/21 07:19:30;;;;;;;;;;;11.20;99.90;;;;;;5057297;28;19916;-74
2022/02/21 07:21:56;;;;;;;;;;;11.20;99.90;;;;;;5066150;28;19909;-73
2022/02/21 07:24:22;;;;;;;;;;;11.20;99.90;;;;;;5054229;28;19920;-73
2022/02/21 07:26:47;;;;;;;;;;;11.30;99.90;;;;;;5058602;28;20441;-73
2022/02/21 07:29:13;;;;;;;;;;;11.40;99.90;;;;;;5057759;28;19916;-73
2022/02/21 07:31:38;;;;;;;;;;;11.50;99.90;;;;;;5056490;28;19912;-74
2022/02/21 07:34:04;;;;;;;;;;;11.50;99.90;;;;;;5070699;28;20437;-74
2022/02/21 07:36:31;;;;;;;;;;;11.70;99.90;;;;;;5065788;28;19971;-74
2022/02/21 07:38:57;;;;;;;;;;;11.80;99.90;;;;;;5057532;28;20420;-74
2022/02/21 07:41:23;;;;;;;;;;;11.90;99.90;;;;;;5053008;28;19913;-73
2022/02/21 07:43:48;;;;;;;;;;;11.90;99.90;;;;;;5060900;28;19917;-74
2022/02/21 07:46:14;;;;;;;;;;;12.00;99.90;;;;;;5056180;28;20448;-74
2022/02/21 07:48:39;;;;;;;;;;;12.00;99.90;;;;;;5058261;28;19912;-74
2022/02/21 07:51:06;;;;;;;;;;;12.00;99.90;;;;;;5057789;28;19973;-73
2022/02/21 07:53:32;;;;;;;;;;;12.10;99.90;;;;;;5059599;28;19960;-74
2022/02/21 07:55:57;;;;;;;;;;;12.10;99.90;;;;;;5060674;28;20317;-73
2022/02/21 07:58:23;;;;;;;;;;;12.20;99.90;;;;;;5055922;28;19935;-73
2022/02/21 08:00:49;;;;;;;;;;;12.30;99.90;;;;;;5058132;28;19912;-74
2022/02/21 08:03:14;;;;;;;;;;;12.30;99.90;;;;;;5068325;28;19912;-74
2022/02/21 08:05:40;;;;;;;;;;;12.50;99.90;;;;;;5067449;28;19960;-74
2022/02/21 08:08:06;;;;;;;;;;;12.50;99.90;;;;;;5054915;28;19917;-74
2022/02/21 08:10:32;;;;;;;;;;;12.70;99.90;;;;;;5057323;28;19932;-74
2022/02/21 08:12:57;;;;;;;;;;;12.70;99.90;;;;;;5066764;28;19958;-74
2022/02/21 08:15:23;;;;;;;;;;;12.70;99.90;;;;;;5064173;28;19983;-74
2022/02/21 08:17:48;;;;;;;;;;;12.80;99.90;;;;;;5055126;28;19917;-73
2022/02/21 08:20:15;;;;;;;;;;;12.80;99.90;;;;;;5056488;28;19983;-74
2022/02/21 08:22:41;;;;;;;;;;;12.90;99.90;;;;;;5070241;28;19913;-74
2022/02/21 08:25:07;;;;;;;;;;;12.90;99.90;;;;;;5058574;28;19966;-75
2022/02/21 08:27:38;;;;;;;;;;;13.00;99.90;;;;;;5054121;28;19913;-73
2022/02/21 08:30:04;;;;;;;;;;;13.20;99.90;;;;;;5065587;28;19951;-74
2022/02/21 08:32:30;;;;;;;;;;;13.30;99.90;;;;;;5051599;28;19921;-73
2022/02/21 08:34:55;;;;;;;;;;;13.20;99.90;;;;;;5060183;28;20031;-74
2022/02/21 08:37:37;;;;;;;;;;;13.20;99.90;;;;;;5064295;28;20258;-75
2022/02/21 08:40:04;;;;;;;;;;;13.20;99.90;;;;;;5063950;28;19913;-73
2022/02/21 08:42:29;;;;;;;;;;;13.40;99.90;;;;;;5050254;28;19917;-73
2022/02/21 08:44:55;;;;;;;;;;;13.30;99.90;;;;;;5068162;28;19924;-73
2022/02/21 08:47:21;;;;;;;;;;;13.30;99.90;;;;;;5062532;28;19921;-74
2022/02/21 08:49:47;;;;;;;;;;;13.40;99.90;;;;;;5085107;28;20362;-74
2022/02/21 08:52:12;;;;;;;;;;;13.60;99.90;;;;;;5064630;28;19913;-73
2022/02/21 08:54:38;;;;;;;;;;;13.80;99.90;;;;;;5079144;28;19948;-73
2022/02/21 08:57:04;;;;;;;;;;;13.90;99.90;;;;;;5066464;28;20414;-74
2022/02/21 08:59:29;;;;;;;;;;;14.00;99.90;;;;;;5069693;28;19912;-74
2022/02/21 09:01:55;;;;;;;;;;;14.10;99.90;;;;;;5067617;28;20053;-74
2022/02/21 09:04:21;;;;;;;;;;;14.30;99.90;;;;;;5069548;28;19950;-74
2022/02/21 09:06:47;;;;;;;;;;;14.40;99.90;;;;;;5082940;28;19982;-75
2022/02/21 09:09:12;;;;;;;;;;;14.40;99.90;;;;;;5084039;28;19912;-74
2022/02/21 09:11:38;;;;;;;;;;;14.30;99.90;;;;;;5081053;28;19951;-74
2022/02/21 09:14:05;;;;;;;;;;;14.30;99.90;;;;;;5055842;28;20104;-74
2022/02/21 09:16:32;;;;;;;;;;;14.40;99.90;;;;;;5078351;28;19919;-73
2022/02/21 09:18:57;;;;;;;;;;;14.50;99.90;;;;;;5061377;28;20019;-73
2022/02/21 09:21:23;;;;;;;;;;;14.50;99.90;;;;;;5067613;28;19970;-70
2022/02/21 09:23:49;;;;;;;;;;;14.40;99.90;;;;;;5069830;28;19966;-70
2022/02/21 09:26:15;;;;;;;;;;;14.40;99.90;;;;;;5069174;28;20374;-71
2022/02/21 09:28:40;;;;;;;;;;;14.40;99.90;;;;;;5057577;28;20378;-71
2022/02/21 09:31:06;;;;;;;;;;;14.30;99.90;;;;;;5055947;28;19960;-72
2022/02/21 09:33:31;;;;;;;;;;;14.40;99.90;;;;;;5070157;28;19932;-73
2022/02/21 09:35:57;;;;;;;;;;;14.30;99.90;;;;;;5062719;28;19913;-71
2022/02/21 09:38:22;;;;;;;;;;;14.20;99.90;;;;;;5073626;28;19912;-71
2022/02/21 09:40:50;;;;;;;;;;;14.20;99.90;;;;;;5072222;28;19912;-67
2022/02/21 09:43:20;;;;;;;;;;;14.00;99.90;;;;;;5089079;28;20316;-67
2022/02/21 09:45:46;;;;;;;;;;;14.00;99.90;;;;;;5074502;28;19920;-68
2022/02/21 09:48:12;;;;;;;;;;;14.00;99.90;;;;;;5070453;28;19924;-67
2022/02/21 09:50:38;;;;;;;;;;;14.00;99.90;;;;;;5074004;28;19987;-69
2022/02/21 09:53:04;;;;;;;;;;;14.10;99.90;;;;;;5074783;28;19913;-68
2022/02/21 09:55:32;;;;;;;;;;;14.10;99.90;;;;;;5073328;28;19912;-71
2022/02/21 09:57:58;;;;;;;;;;;14.00;99.90;;;;;;5068335;28;19956;-70
2022/02/21 10:00:24;;;;;;;;;;;13.90;99.90;;;;;;5082305;28;19912;-68
2022/02/21 10:02:50;;;;;;;;;;;13.80;99.90;;;;;;5077943;28;19923;-70
2022/02/21 10:05:16;;;;;;;;;;;13.80;99.90;;;;;;5065394;28;20367;-69
2022/02/21 10:07:43;;;;;;;;;;;13.80;99.90;;;;;;5081402;28;19912;-68
2022/02/21 10:10:09;;;;;;;;;;;13.80;99.90;;;;;;5095747;28;20545;-69
2022/02/21 10:12:45;;;;;;;;;;;13.80;99.90;;;;;;5100245;28;19948;-68
2022/02/21 10:15:16;;;;;;;;;;;13.70;99.90;;;;;;5092486;28;19913;-68
2022/02/21 10:17:42;;;;;;;;;;;13.70;99.90;;;;;;5085067;28;19935;-67
2022/02/21 10:20:09;;;;;;;;;;;13.70;99.90;;;;;;5100256;28;19916;-69
2022/02/21 10:22:34;;;;;;;;;;;13.80;99.90;;;;;;5096109;28;19909;-68
2022/02/21 10:25:00;;;;;;;;;;;13.90;99.90;;;;;;5091777;28;20359;-70
2022/02/21 10:27:29;;;;;;;;;;;14.10;99.90;;;;;;5073173;28;20001;-66
2022/02/21 10:29:55;;;;;;;;;;;14.50;99.90;;;;;;5081404;28;19920;-69
2022/02/21 10:32:28;;;;;;;;;;;14.70;99.90;;;;;;5074229;28;19932;-67
2022/02/21 10:34:54;;;;;;;;;;;14.80;99.90;;;;;;5070555;28;19912;-69
2022/02/21 10:37:24;;;;;;;;;;;15.00;99.90;;;;;;5070470;28;19920;-68
2022/02/21 10:40:02;;;;;;;;;;;15.00;99.90;;;;;;5069870;28;19916;-69
2022/02/21 10:42:27;;;;;;;;;;;15.10;99.90;;;;;;5062818;28;19923;-69
2022/02/21 10:44:53;;;;;;;;;;;14.90;99.90;;;;;;5050961;28;20003;-68
2022/02/21 10:47:20;;;;;;;;;;;15.00;99.90;;;;;;5069842;28;19917;-67
2022/02/21 10:49:48;;;;;;;;;;;15.10;99.90;;;;;;5065339;28;20286;-69
2022/02/21 10:52:16;;;;;;;;;;;15.20;99.90;;;;;;5071583;28;20357;-69
2022/02/21 10:54:42;;;;;;;;;;;15.40;99.90;;;;;;5062068;28;20015;-70
2022/02/21 10:57:08;;;;;;;;;;;15.60;99.90;;;;;;5070669;28;20405;-69
2022/02/21 10:59:34;;;;;;;;;;;15.60;99.90;;;;;;5079736;28;19920;-69
2022/02/21 11:02:02;;;;;;;;;;;15.70;99.90;;;;;;5067479;28;20354;-69
2022/02/21 11:04:28;;;;;;;;;;;15.60;99.90;;;;;;5066275;28;19919;-67
2022/02/21 11:06:54;;;;;;;;;;;15.40;99.90;;;;;;5084531;28;20386;-72
2022/02/21 11:09:20;;;;;;;;;;;15.20;99.90;;;;;;5067923;28;19908;-67
2022/02/21 11:11:47;;;;;;;;;;;15.20;99.90;;;;;;5083650;28;19918;-67
2022/02/21 11:14:18;;;;;;;;;;;15.10;99.90;;;;;;5066072;28;19966;-70
2022/02/21 11:16:46;;;;;;;;;;;15.00;99.90;;;;;;5064679;28;19913;-66
2022/02/21 11:19:13;;;;;;;;;;;15.10;99.90;;;;;;5054258;28;19967;-68
2022/02/21 11:21:39;;;;;;;;;;;15.10;99.90;;;;;;5065608;28;19917;-67
2022/02/21 11:24:05;;;;;;;;;;;15.00;99.90;;;;;;5070044;28;19956;-66
2022/02/21 11:26:35;;;;;;;;;;;15.10;99.90;;;;;;5070965;28;19912;-67
2022/02/21 11:29:18;;;;;;;;;;;15.10;99.90;;;;;;5061758;28;19951;-68
2022/02/21 11:31:44;;;;;;;;;;;15.10;99.90;;;;;;5065000;28;20293;-67
2022/02/21 11:34:09;;;;;;;;;;;15.20;99.90;;;;;;5062673;28;19916;-67
2022/02/21 11:36:42;;;;;;;;;;;15.20;99.90;;;;;;5080715;28;20572;-69
2022/02/21 11:39:28;;;;;;;;;;;14.90;99.90;;;;;;5070946;28;19931;-67
2022/02/21 11:42:18;;;;;;;;;;;14.70;99.90;;;;;;5066014;28;20375;-69
2022/02/21 11:44:51;;;;;;;;;;;14.50;99.90;;;;;;5080590;28;20554;-68
2022/02/21 11:47:35;;;;;;;;;;;14.10;99.90;;;;;;5106232;28;19912;-70
2022/02/21 11:50:08;;;;;;;;;;;14.00;99.90;;;;;;5065633;28;20050;-68
2022/02/21 11:52:38;;;;;;;;;;;13.80;99.90;;;;;;5064854;28;20011;-69
2022/02/21 11:55:22;;;;;;;;;;;13.70;99.90;;;;;;5067685;28;19923;-68
2022/02/21 11:57:48;;;;;;;;;;;13.70;99.90;;;;;;5067021;28;19909;-69
2022/02/21 12:00:32;;;;;;;;;;;13.70;99.90;;;;;;5070822;28;19917;-68
2022/02/21 12:03:07;;;;;;;;;;;13.70;99.90;;;;;;5086362;28;19913;-69
2022/02/21 12:05:33;;;;;;;;;;;13.60;99.90;;;;;;5085072;28;20119;-67
2022/02/21 12:07:58;;;;;;;;;;;13.60;99.90;;;;;;5086596;28;19951;-68
2022/02/21 12:10:25;;;;;;;;;;;13.60;99.90;;;;;;5068425;28;20346;-69
2022/02/21 12:12:50;;;;;;;;;;;13.60;99.90;;;;;;5066375;28;20386;-69
2022/02/21 12:15:16;;;;;;;;;;;13.60;99.90;;;;;;5082105;28;19913;-68
2022/02/21 12:17:42;;;;;;;;;;;13.60;99.90;;;;;;5069052;28;20058;-68
2022/02/21 12:20:26;;;;;;;;;;;13.60;99.90;;;;;;5063963;28;19916;-68
2022/02/21 12:23:10;;;;;;;;;;;13.60;99.90;;;;;;5067172;28;19920;-68
2022/02/21 12:25:42;;;;;;;;;;;13.60;99.90;;;;;;5068018;28;19985;-67
2022/02/21 12:28:14;;;;;;;;;;;13.50;99.90;;;;;;5061626;28;20052;-66
2022/02/21 12:30:41;;;;;;;;;;;13.60;99.90;;;;;;5068797;28;19917;-68
2022/02/21 12:33:07;;;;;;;;;;;13.50;99.90;;;;;;5084443;28;19916;-68
2022/02/21 12:35:53;;;;;;;;;;;13.50;99.90;;;;;;5067477;28;20387;-69
2022/02/21 12:38:20;;;;;;;;;;;13.60;99.90;;;;;;5069914;28;19912;-69
2022/02/21 12:40:54;;;;;;;;;;;13.60;99.90;;;;;;5082829;28;20396;-66
2022/02/21 12:43:20;;;;;;;;;;;13.60;99.90;;;;;;5056535;28;19912;-69
2022/02/21 12:45:46;;;;;;;;;;;13.60;99.90;;;;;;5080019;28;20417;-69
2022/02/21 12:48:11;;;;;;;;;;;13.70;99.90;;;;;;5068911;28;19955;-69
2022/02/21 12:50:39;;;;;;;;;;;13.80;99.90;;;;;;5063378;28;19916;-69
2022/02/21 12:53:07;;;;;;;;;;;13.70;99.90;;;;;;5070157;28;19909;-69
2022/02/21 12:55:43;;;;;;;;;;;13.70;99.90;;;;;;5071667;28;19912;-67
2022/02/21 12:58:09;;;;;;;;;;;13.80;99.90;;;;;;5066727;28;19921;-69
2022/02/21 13:00:35;;;;;;;;;;;13.60;99.90;;;;;;5068741;28;19935;-68
2022/02/21 13:03:00;;;;;;;;;;;13.60;99.90;;;;;;5063422;28;19952;-67
2022/02/21 13:05:26;;;;;;;;;;;13.60;99.90;;;;;;5061744;28;19963;-68
2022/02/21 13:07:52;;;;;;;;;;;13.60;99.90;;;;;;5087999;28;19909;-68
2022/02/21 13:10:17;;;;;;;;;;;13.70;99.90;;;;;;5072370;28;19995;-69
2022/02/21 13:12:46;;;;;;;;;;;13.60;99.90;;;;;;5074761;28;20346;-67
2022/02/21 13:15:12;;;;;;;;;;;13.60;99.90;;;;;;5063303;28;19912;-68
2022/02/21 13:17:38;;;;;;;;;;;13.50;99.90;;;;;;5074433;28;19999;-69
2022/02/21 13:20:05;;;;;;;;;;;13.60;99.90;;;;;;5069920;28;19960;-71
2022/02/21 13:22:33;;;;;;;;;;;13.50;99.90;;;;;;5073716;28;19984;-67
2022/02/21 13:25:00;;;;;;;;;;;13.60;99.90;;;;;;5072386;28;19924;-68
2022/02/21 13:27:33;;;;;;;;;;;13.70;99.90;;;;;;5092126;28;19908;-68
2022/02/21 13:29:58;;;;;;;;;;;13.70;99.90;;;;;;5077672;28;19948;-69
2022/02/21 13:32:32;;;;;;;;;;;13.90;99.90;;;;;;5066993;28;19947;-69
2022/02/21 13:34:58;;;;;;;;;;;13.90;99.90;;;;;;5073802;28;19915;-68
2022/02/21 13:37:27;;;;;;;;;;;14.00;99.90;;;;;;5066992;28;19912;-68
2022/02/21 13:39:54;;;;;;;;;;;14.00;99.90;;;;;;5071549;28;19967;-69
2022/02/21 13:42:21;;;;;;;;;;;14.00;99.90;;;;;;5066340;28;20556;-69
2022/02/21 13:44:47;;;;;;;;;;;14.00;99.90;;;;;;5069254;28;19916;-69
2022/02/21 13:47:33;;;;;;;;;;;14.00;99.90;;;;;;5073403;28;19912;-69
2022/02/21 13:49:59;;;;;;;;;;;13.90;99.90;;;;;;5067570;28;20395;-69
2022/02/21 13:52:24;;;;;;;;;;;13.80;99.90;;;;;;5073067;28;19962;-68
2022/02/21 13:54:50;;;;;;;;;;;13.80;99.90;;;;;;5070256;28;19921;-71
2022/02/21 13:57:16;;;;;;;;;;;13.80;99.90;;;;;;5090643;28;19972;-70
2022/02/21 13:59:42;;;;;;;;;;;13.80;99.90;;;;;;5083977;28;19912;-69
2022/02/21 14:02:17;;;;;;;;;;;13.90;99.90;;;;;;5073208;28;20295;-68
2022/02/21 14:04:43;;;;;;;;;;;13.90;99.90;;;;;;5065653;28;20232;-69
2022/02/21 14:07:08;;;;;;;;;;;14.00;99.90;;;;;;5071913;28;19919;-68
2022/02/21 14:09:34;;;;;;;;;;;13.90;99.90;;;;;;5072792;28;19995;-70
2022/02/21 14:12:09;;;;;;;;;;;13.90;99.90;;;;;;5087256;28;20269;-68
2022/02/21 14:14:34;;;;;;;;;;;14.00;99.90;;;;;;5057729;28;19935;-69
2022/02/21 14:17:00;;;;;;;;;;;14.00;99.90;;;;;;5069535;28;20382;-69